Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,01,11,00,00,4.80
2014,01,11,00,01,1.60
2014,01,11,00,02,9.60
2014,01,11,00,03,6.40
2014,01,11,00,04,8.10
2014,01,11,00,05,6.40
2014,01,11,00,06,6.40
2014,01,11,00,07,6.40
2014,01,11,00,08,6.40
2014,01,11,00,09,4.80
2014,01,11,00,10,3.20
2014,01,11,00,11,1.60
2014,01,11,00,12,1.60
2014,01,11,00,13,3.20
2014,01,11,00,14,1.60
2014,01,11,00,16,3.20
2014,01,11,00,17,4.80
2014,01,11,00,18,3.20
2014,01,11,00,19,3.20
2014,01,11,00,25,1.60
2014,01,11,00,26,1.60
2014,01,11,00,28,1.60
2014,01,11,00,29,1.60
2014,01,11,00,30,1.60
2014,01,11,00,50,1.60
2014,01,11,00,51,1.60
2014,01,11,01,32,1.60
2014,01,11,01,33,1.60
2014,01,11,01,44,3.20
2014,01,11,01,45,3.20
2014,01,11,01,46,1.60
2014,01,11,01,47,3.20
2014,01,11,01,48,1.60
2014,01,11,01,54,1.60
2014,01,11,01,55,1.60
2014,01,11,02,06,4.80
2014,01,11,02,07,3.20
2014,01,11,02,08,1.60
2014,01,11,02,09,4.80
2014,01,11,02,10,1.60
2014,01,11,02,11,1.60
2014,01,11,02,16,1.60
2014,01,11,02,17,1.60
2014,01,11,02,21,1.60
2014,01,11,02,23,1.60
2014,01,11,02,24,1.60
2014,01,11,02,31,4.80
2014,01,11,02,32,3.20
2014,01,11,02,33,1.60
2014,01,11,02,37,1.60
2014,01,11,02,38,1.60
2014,01,11,02,39,1.60
2014,01,11,02,41,1.60
2014,01,11,02,42,4.80
2014,01,11,02,43,4.80
2014,01,11,02,44,3.20
2014,01,11,02,45,6.40
2014,01,11,02,46,20.90
2014,01,11,02,47,19.30
2014,01,11,02,48,24.20
2014,01,11,02,49,20.90
2014,01,11,02,50,35.40
2014,01,11,02,51,24.20
2014,01,11,02,52,24.20
2014,01,11,02,53,17.70
2014,01,11,02,54,20.90
2014,01,11,02,55,33.80
2014,01,11,02,56,24.20
2014,01,11,02,57,24.20
2014,01,11,02,58,19.30
2014,01,11,02,59,33.80
2014,01,11,03,00,24.20
2014,01,11,03,01,25.70
2014,01,11,03,02,22.50
2014,01,11,03,03,29.00
2014,01,11,03,04,32.20
2014,01,11,03,05,38.60
2014,01,11,03,06,48.30
2014,01,11,03,07,30.60
2014,01,11,03,08,25.70
2014,01,11,03,09,17.70
2014,01,11,03,10,45.10
2014,01,11,03,11,33.80
2014,01,11,03,12,32.20
2014,01,11,03,13,24.20
2014,01,11,03,14,38.60
2014,01,11,03,15,33.80
2014,01,11,03,16,37.00
2014,01,11,03,17,19.30
2014,01,11,03,18,27.40
2014,01,11,03,19,43.50
2014,01,11,03,20,24.20
2014,01,11,03,21,27.40
2014,01,11,03,22,32.20
2014,01,11,03,23,32.20
2014,01,11,03,24,30.60
2014,01,11,03,25,25.70
2014,01,11,03,26,22.50
2014,01,11,03,27,33.80
2014,01,11,03,28,22.50
2014,01,11,03,29,41.80
2014,01,11,03,30,37.00
2014,01,11,03,31,29.00
2014,01,11,03,32,33.80
2014,01,11,03,33,27.40
2014,01,11,03,34,40.20
2014,01,11,03,35,40.20
2014,01,11,03,36,30.60
2014,01,11,03,37,19.30
2014,01,11,03,38,29.00
2014,01,11,03,39,20.90
2014,01,11,03,40,48.30
2014,01,11,03,41,33.80
2014,01,11,03,42,56.30
2014,01,11,03,43,53.10
2014,01,11,03,44,49.90
2014,01,11,03,45,35.40
2014,01,11,03,46,43.50
2014,01,11,03,47,22.50
2014,01,11,03,48,14.50
2014,01,11,03,49,16.10
2014,01,11,03,50,32.20
2014,01,11,03,51,37.00
2014,01,11,03,52,25.70
2014,01,11,03,53,30.60
2014,01,11,03,54,30.60
2014,01,11,03,55,22.50
2014,01,11,03,56,32.20
2014,01,11,03,57,17.70
2014,01,11,03,58,49.90
2014,01,11,03,59,33.80
2014,01,11,04,00,38.60
2014,01,11,04,01,27.40
2014,01,11,04,02,43.50
2014,01,11,04,03,37.00
2014,01,11,04,04,41.80
2014,01,11,04,05,9.60
2014,01,11,04,06,27.40
2014,01,11,04,07,17.70
2014,01,11,04,08,33.80
2014,01,11,04,09,24.20
2014,01,11,04,10,27.40
2014,01,11,04,11,22.50
2014,01,11,04,12,17.70
2014,01,11,04,13,32.20
2014,01,11,04,14,25.70
2014,01,11,04,15,9.60
2014,01,11,04,16,25.70
2014,01,11,04,17,24.20
2014,01,11,04,18,19.30
2014,01,11,04,19,20.90
2014,01,11,04,20,20.90
2014,01,11,04,21,22.50
2014,01,11,04,22,20.90
2014,01,11,04,23,19.30
2014,01,11,04,24,14.50
2014,01,11,04,25,12.90
2014,01,11,04,26,16.10
2014,01,11,04,27,16.10
2014,01,11,04,28,17.70
2014,01,11,04,29,22.50
2014,01,11,04,30,22.50
2014,01,11,04,31,17.70
2014,01,11,04,32,11.30
2014,01,11,04,33,33.80
2014,01,11,04,34,32.20
2014,01,11,04,35,22.50
2014,01,11,04,36,27.40
2014,01,11,04,37,25.70
2014,01,11,04,38,29.00
2014,01,11,04,39,29.00
2014,01,11,04,40,27.40
2014,01,11,04,41,22.50
2014,01,11,04,42,22.50
2014,01,11,04,43,22.50
2014,01,11,04,44,22.50
2014,01,11,04,45,22.50
2014,01,11,04,46,32.20
2014,01,11,04,47,35.40
2014,01,11,04,48,20.90
2014,01,11,04,49,29.00
2014,01,11,04,50,33.80
2014,01,11,04,51,17.70
2014,01,11,04,52,19.30
2014,01,11,04,53,25.70
2014,01,11,04,54,20.90
2014,01,11,04,55,24.20
2014,01,11,04,56,14.50
2014,01,11,04,57,19.30
2014,01,11,04,58,22.50
2014,01,11,04,59,35.40
2014,01,11,05,00,25.70
2014,01,11,05,01,24.20
2014,01,11,05,02,32.20
2014,01,11,05,03,22.50
2014,01,11,05,04,11.30
2014,01,11,05,05,22.50
2014,01,11,05,06,20.90
2014,01,11,05,07,27.40
2014,01,11,05,08,19.30
2014,01,11,05,09,9.60
2014,01,11,05,10,11.30
2014,01,11,05,11,9.60
2014,01,11,05,12,16.10
2014,01,11,05,13,24.20
2014,01,11,05,14,16.10
2014,01,11,05,15,11.30
2014,01,11,05,16,25.70
2014,01,11,05,17,27.40
2014,01,11,05,18,22.50
2014,01,11,05,19,14.50
2014,01,11,05,20,14.50
2014,01,11,05,21,9.60
2014,01,11,05,22,16.10
2014,01,11,05,23,30.60
2014,01,11,05,24,24.20
2014,01,11,05,25,25.70
2014,01,11,05,26,11.30
2014,01,11,05,27,12.90
2014,01,11,05,28,11.30
2014,01,11,05,29,19.30
2014,01,11,05,30,17.70
2014,01,11,05,31,16.10
2014,01,11,05,32,11.30
2014,01,11,05,33,19.30
2014,01,11,05,34,19.30
2014,01,11,05,35,19.30
2014,01,11,05,36,14.50
2014,01,11,05,37,22.50
2014,01,11,05,38,29.00
2014,01,11,05,39,17.70
2014,01,11,05,40,17.70
2014,01,11,05,41,25.70
2014,01,11,05,42,16.10
2014,01,11,05,43,20.90
2014,01,11,05,44,32.20
2014,01,11,05,45,12.90
2014,01,11,05,46,33.80
2014,01,11,05,47,32.20
2014,01,11,05,48,20.90
2014,01,11,05,49,17.70
2014,01,11,05,50,22.50
2014,01,11,05,51,19.30
2014,01,11,05,52,27.40
2014,01,11,05,53,20.90
2014,01,11,05,54,11.30
2014,01,11,05,55,20.90
2014,01,11,05,56,27.40
2014,01,11,05,57,22.50
2014,01,11,05,58,20.90
2014,01,11,05,59,25.70
2014,01,11,06,00,22.50
2014,01,11,06,01,35.40
2014,01,11,06,02,33.80
2014,01,11,06,03,16.10
2014,01,11,06,04,43.50
2014,01,11,06,05,37.00
2014,01,11,06,06,22.50
2014,01,11,06,07,32.20
2014,01,11,06,08,25.70
2014,01,11,06,09,22.50
2014,01,11,06,10,37.00
2014,01,11,06,11,38.60
2014,01,11,06,12,20.90
2014,01,11,06,13,25.70
2014,01,11,06,14,30.60
2014,01,11,06,15,20.90
2014,01,11,06,16,20.90
2014,01,11,06,17,17.70
2014,01,11,06,18,38.60
2014,01,11,06,19,38.60
2014,01,11,06,20,33.80
2014,01,11,06,21,45.10
2014,01,11,06,22,33.80
2014,01,11,06,23,22.50
2014,01,11,06,24,38.60
2014,01,11,06,25,20.90
2014,01,11,06,26,17.70
2014,01,11,06,27,20.90
2014,01,11,06,28,22.50
2014,01,11,06,29,22.50
2014,01,11,06,30,35.40
2014,01,11,06,31,22.50
2014,01,11,06,32,19.30
2014,01,11,06,33,25.70
2014,01,11,06,34,25.70
2014,01,11,06,35,25.70
2014,01,11,06,36,24.20
2014,01,11,06,37,22.50
2014,01,11,06,38,16.10
2014,01,11,06,39,16.10
2014,01,11,06,40,16.10
2014,01,11,06,41,6.40
2014,01,11,06,42,17.70
2014,01,11,06,43,20.90
2014,01,11,06,44,43.50
2014,01,11,06,45,32.20
2014,01,11,06,46,24.20
2014,01,11,06,47,14.50
2014,01,11,06,48,20.90
2014,01,11,06,49,24.20
2014,01,11,06,50,30.60
2014,01,11,06,51,20.90
2014,01,11,06,52,20.90
2014,01,11,06,53,25.70
2014,01,11,06,54,24.20
2014,01,11,06,55,24.20
2014,01,11,06,56,20.90
2014,01,11,06,57,20.90
2014,01,11,06,58,16.10
2014,01,11,06,59,19.30
2014,01,11,07,00,17.70
2014,01,11,07,01,17.70
2014,01,11,07,02,14.50
2014,01,11,07,03,16.10
2014,01,11,07,04,24.20
2014,01,11,07,05,16.10
2014,01,11,07,06,16.10
2014,01,11,07,07,16.10
2014,01,11,07,08,25.70
2014,01,11,07,09,25.70
2014,01,11,07,10,14.50
2014,01,11,07,11,8.10
2014,01,11,07,12,17.70
2014,01,11,07,13,6.40
2014,01,11,07,14,19.30
2014,01,11,07,15,11.30
2014,01,11,07,16,8.10
2014,01,11,07,17,11.30
2014,01,11,07,18,17.70
2014,01,11,07,19,17.70
2014,01,11,07,20,16.10
2014,01,11,07,21,11.30
2014,01,11,07,22,9.60
2014,01,11,07,23,9.60
2014,01,11,07,24,16.10
2014,01,11,07,25,11.30
2014,01,11,07,26,32.20
2014,01,11,07,27,20.90
2014,01,11,07,28,19.30
2014,01,11,07,29,20.90
2014,01,11,07,30,20.90
2014,01,11,07,31,22.50
2014,01,11,07,32,11.30
2014,01,11,07,33,27.40
2014,01,11,07,34,33.80
2014,01,11,07,35,33.80
2014,01,11,07,36,20.90
2014,01,11,07,37,24.20
2014,01,11,07,38,20.90
2014,01,11,07,39,37.00
2014,01,11,07,40,19.30
2014,01,11,07,41,35.40
2014,01,11,07,42,32.20
2014,01,11,07,43,25.70
2014,01,11,07,44,24.20
2014,01,11,07,45,16.10
2014,01,11,07,46,27.40
2014,01,11,07,47,24.20
2014,01,11,07,48,22.50
2014,01,11,07,49,22.50
2014,01,11,07,50,11.30
2014,01,11,07,51,27.40
2014,01,11,07,52,25.70
2014,01,11,07,53,12.90
2014,01,11,07,54,22.50
2014,01,11,07,55,14.50
2014,01,11,07,56,17.70
2014,01,11,07,57,22.50
2014,01,11,07,58,11.30
2014,01,11,07,59,6.40
2014,01,11,08,00,20.90
2014,01,11,08,01,19.30
2014,01,11,08,02,9.60
2014,01,11,08,03,11.30
2014,01,11,08,04,9.60
2014,01,11,08,05,32.20
2014,01,11,08,06,19.30
2014,01,11,08,07,9.60
2014,01,11,08,08,19.30
2014,01,11,08,09,16.10
2014,01,11,08,10,14.50
2014,01,11,08,11,12.90
2014,01,11,08,12,20.90
2014,01,11,08,13,16.10
2014,01,11,08,14,11.30
2014,01,11,08,15,25.70
2014,01,11,08,16,22.50
2014,01,11,08,17,16.10
2014,01,11,08,18,17.70
2014,01,11,08,19,12.90
2014,01,11,08,20,8.10
2014,01,11,08,21,12.90
2014,01,11,08,22,17.70
2014,01,11,08,23,8.10
2014,01,11,08,24,9.60
2014,01,11,08,25,9.60
2014,01,11,08,26,6.40
2014,01,11,08,27,6.40
2014,01,11,08,28,6.40
2014,01,11,08,29,6.40
2014,01,11,08,30,8.10
2014,01,11,08,31,12.90
2014,01,11,08,32,11.30
2014,01,11,08,33,8.10
2014,01,11,08,34,12.90
2014,01,11,08,35,6.40
2014,01,11,08,36,8.10
2014,01,11,08,37,8.10
2014,01,11,08,38,8.10
2014,01,11,08,39,6.40
2014,01,11,08,40,9.60
2014,01,11,08,41,9.60
2014,01,11,08,42,8.10
2014,01,11,08,43,11.30
2014,01,11,08,44,9.60
2014,01,11,08,45,6.40
2014,01,11,08,46,3.20
2014,01,11,08,47,3.20
2014,01,11,08,48,6.40
2014,01,11,08,49,6.40
2014,01,11,08,50,6.40
2014,01,11,08,51,4.80
2014,01,11,08,52,8.10
2014,01,11,08,53,3.20
2014,01,11,08,54,3.20
2014,01,11,08,55,3.20
2014,01,11,08,56,3.20
2014,01,11,08,59,3.20
2014,01,11,09,00,3.20
2014,01,11,09,01,6.40
2014,01,11,09,02,3.20
2014,01,11,09,04,1.60
2014,01,11,09,05,3.20
2014,01,11,09,06,3.20
2014,01,11,09,07,6.40
2014,01,11,09,08,6.40
2014,01,11,09,09,6.40
2014,01,11,09,10,3.20
2014,01,11,09,11,4.80
2014,01,11,09,12,3.20
2014,01,11,09,13,4.80
2014,01,11,09,14,6.40
2014,01,11,09,15,4.80
2014,01,11,09,16,16.10
2014,01,11,09,17,11.30
2014,01,11,09,18,8.10
2014,01,11,09,19,6.40
2014,01,11,09,20,4.80
2014,01,11,09,21,9.60
2014,01,11,09,22,4.80
2014,01,11,09,23,9.60
2014,01,11,09,24,14.50
2014,01,11,09,25,16.10
2014,01,11,09,26,16.10
2014,01,11,09,27,11.30
2014,01,11,09,28,6.40
2014,01,11,09,29,14.50
2014,01,11,09,30,4.80
2014,01,11,09,31,11.30
2014,01,11,09,32,9.60
2014,01,11,09,33,8.10
2014,01,11,09,34,9.60
2014,01,11,09,35,6.40
2014,01,11,09,36,3.20
2014,01,11,09,37,6.40
2014,01,11,09,38,4.80
2014,01,11,09,39,4.80
2014,01,11,09,40,4.80
2014,01,11,09,41,4.80
2014,01,11,09,42,6.40
2014,01,11,09,43,3.20
2014,01,11,09,45,1.60
2014,01,11,09,46,4.80
2014,01,11,09,47,11.30
2014,01,11,09,48,16.10
2014,01,11,09,49,6.40
2014,01,11,09,50,8.10
2014,01,11,09,51,12.90
2014,01,11,09,52,16.10
2014,01,11,09,53,8.10
2014,01,11,09,54,4.80
2014,01,11,09,55,1.60
2014,01,11,09,57,4.80
2014,01,11,09,58,3.20
2014,01,11,09,59,4.80
2014,01,11,10,00,4.80
2014,01,11,10,01,6.40
2014,01,11,10,02,3.20
2014,01,11,10,03,3.20
2014,01,11,10,04,1.60
2014,01,11,10,05,1.60
2014,01,11,10,06,4.80
2014,01,11,10,07,4.80
2014,01,11,10,08,1.60
2014,01,11,10,09,3.20
2014,01,11,10,10,1.60
2014,01,11,10,11,3.20
2014,01,11,10,12,6.40
2014,01,11,10,13,4.80
2014,01,11,10,14,3.20
2014,01,11,10,15,3.20
2014,01,11,10,16,3.20
2014,01,11,10,17,4.80
2014,01,11,10,18,4.80
2014,01,11,10,19,3.20
2014,01,11,10,20,4.80
2014,01,11,10,21,4.80
2014,01,11,10,22,4.80
2014,01,11,10,23,6.40
2014,01,11,10,24,4.80
2014,01,11,10,25,1.60
2014,01,11,10,26,4.80
2014,01,11,10,27,9.60
2014,01,11,10,28,8.10
2014,01,11,10,29,3.20
2014,01,11,10,31,1.60
2014,01,11,10,32,4.80
2014,01,11,10,33,11.30
2014,01,11,10,34,11.30
2014,01,11,10,35,6.40
2014,01,11,10,36,4.80
2014,01,11,10,37,6.40
2014,01,11,10,38,6.40
2014,01,11,10,39,1.60
2014,01,11,10,40,1.60
2014,01,11,10,41,1.60
2014,01,11,10,42,3.20
2014,01,11,10,43,4.80
2014,01,11,10,44,4.80
2014,01,11,10,45,4.80
2014,01,11,10,46,6.40
2014,01,11,10,47,3.20
2014,01,11,10,48,4.80
2014,01,11,10,49,8.10
2014,01,11,10,50,9.60
2014,01,11,10,51,8.10
2014,01,11,10,52,11.30
2014,01,11,10,53,6.40
2014,01,11,10,54,9.60
2014,01,11,10,55,6.40
2014,01,11,10,56,9.60
2014,01,11,10,57,8.10
2014,01,11,10,58,9.60
2014,01,11,10,59,9.60
2014,01,11,11,00,6.40
2014,01,11,11,01,3.20
2014,01,11,11,02,11.30
2014,01,11,11,03,9.60
2014,01,11,11,04,12.90
2014,01,11,11,05,14.50
2014,01,11,11,06,8.10
2014,01,11,11,07,9.60
2014,01,11,11,08,8.10
2014,01,11,11,09,4.80
2014,01,11,11,10,8.10
2014,01,11,11,11,6.40
2014,01,11,11,12,8.10
2014,01,11,11,13,8.10
2014,01,11,11,14,6.40
2014,01,11,11,15,6.40
2014,01,11,11,16,3.20
2014,01,11,11,17,3.20
2014,01,11,11,18,4.80
2014,01,11,11,19,6.40
2014,01,11,11,20,4.80
2014,01,11,11,21,1.60
2014,01,11,11,22,1.60
2014,01,11,11,23,1.60
2014,01,11,11,24,4.80
2014,01,11,11,25,6.40
2014,01,11,11,26,3.20
2014,01,11,11,27,3.20
2014,01,11,11,28,1.60
2014,01,11,11,29,1.60
2014,01,11,11,30,3.20
2014,01,11,11,31,3.20
2014,01,11,11,32,1.60
2014,01,11,11,34,1.60
2014,01,11,11,35,3.20
2014,01,11,11,36,1.60
2014,01,11,11,37,1.60
2014,01,11,11,38,1.60
2014,01,11,11,40,1.60
2014,01,11,11,41,3.20
2014,01,11,11,42,4.80
2014,01,11,11,43,3.20
2014,01,11,11,46,3.20
2014,01,11,11,47,3.20
2014,01,11,11,52,1.60
2014,01,11,11,53,1.60
2014,01,11,11,56,1.60
2014,01,11,11,57,3.20
2014,01,11,11,58,3.20
2014,01,11,11,59,1.60
2014,01,11,12,00,1.60
2014,01,11,12,01,3.20
2014,01,11,12,02,4.80
2014,01,11,12,03,3.20
2014,01,11,12,06,1.60
2014,01,11,12,07,6.40
2014,01,11,12,08,4.80
2014,01,11,12,09,1.60
2014,01,11,12,10,1.60
2014,01,11,12,11,1.60
2014,01,11,12,12,8.10
2014,01,11,12,13,8.10
2014,01,11,12,14,4.80
2014,01,11,12,15,4.80
2014,01,11,12,16,6.40
2014,01,11,12,17,4.80
2014,01,11,12,18,6.40
2014,01,11,12,19,4.80
2014,01,11,12,20,4.80
2014,01,11,12,21,6.40
2014,01,11,12,22,6.40
2014,01,11,12,23,6.40
2014,01,11,12,24,6.40
2014,01,11,12,25,4.80
2014,01,11,12,26,6.40
2014,01,11,12,27,4.80
2014,01,11,12,28,1.60
2014,01,11,12,29,8.10
2014,01,11,12,30,8.10
2014,01,11,12,31,4.80
2014,01,11,12,32,1.60
2014,01,11,12,37,1.60
2014,01,11,12,38,3.20
2014,01,11,12,39,1.60
2014,01,11,12,40,3.20
2014,01,11,12,41,1.60
2014,01,11,12,42,6.40
2014,01,11,12,43,4.80
2014,01,11,12,44,1.60
2014,01,11,12,45,1.60
2014,01,11,12,46,1.60
2014,01,11,12,47,1.60
2014,01,11,12,48,3.20
2014,01,11,12,49,4.80
2014,01,11,12,50,3.20
2014,01,11,12,51,3.20
2014,01,11,12,52,4.80
2014,01,11,12,53,4.80
2014,01,11,12,54,4.80
2014,01,11,12,57,4.80
2014,01,11,12,58,3.20
2014,01,11,13,01,1.60
2014,01,11,13,02,4.80
2014,01,11,13,03,6.40
2014,01,11,13,04,6.40
2014,01,11,13,05,4.80
2014,01,11,13,06,6.40
2014,01,11,13,07,14.50
2014,01,11,13,08,4.80
2014,01,11,13,09,8.10
2014,01,11,13,10,8.10
2014,01,11,13,11,6.40
2014,01,11,13,12,9.60
2014,01,11,13,13,11.30
2014,01,11,13,14,8.10
2014,01,11,13,15,19.30
2014,01,11,13,16,8.10
2014,01,11,13,17,9.60
2014,01,11,13,18,11.30
2014,01,11,13,19,11.30
2014,01,11,13,20,4.80
2014,01,11,13,21,9.60
2014,01,11,13,22,14.50
2014,01,11,13,23,11.30
2014,01,11,13,24,14.50
2014,01,11,13,25,4.80
2014,01,11,13,26,9.60
2014,01,11,13,27,9.60
2014,01,11,13,28,11.30
2014,01,11,13,29,9.60
2014,01,11,13,30,8.10
2014,01,11,13,31,8.10
2014,01,11,13,32,8.10
2014,01,11,13,33,6.40
2014,01,11,13,34,6.40
2014,01,11,13,35,8.10
2014,01,11,13,36,6.40
2014,01,11,13,37,4.80
2014,01,11,13,38,6.40
2014,01,11,13,39,6.40
2014,01,11,13,40,3.20
2014,01,11,13,41,4.80
2014,01,11,13,42,6.40
2014,01,11,13,43,11.30
2014,01,11,13,44,8.10
2014,01,11,13,45,4.80
2014,01,11,13,46,6.40
2014,01,11,13,47,8.10
2014,01,11,13,48,4.80
2014,01,11,13,49,4.80
2014,01,11,13,50,9.60
2014,01,11,13,51,16.10
2014,01,11,13,52,8.10
2014,01,11,13,53,11.30
2014,01,11,13,54,11.30
2014,01,11,13,55,14.50
2014,01,11,13,56,14.50
2014,01,11,13,57,11.30
2014,01,11,13,58,16.10
2014,01,11,13,59,20.90
2014,01,11,14,00,16.10
2014,01,11,14,01,11.30
2014,01,11,14,02,11.30
2014,01,11,14,03,11.30
2014,01,11,14,04,19.30
2014,01,11,14,05,14.50
2014,01,11,14,06,40.20
2014,01,11,14,07,25.70
2014,01,11,14,08,37.00
2014,01,11,14,09,38.60
2014,01,11,14,10,22.50
2014,01,11,14,11,37.00
2014,01,11,14,12,20.90
2014,01,11,14,13,33.80
2014,01,11,14,14,24.20
2014,01,11,14,15,37.00
2014,01,11,14,16,19.30
2014,01,11,14,17,11.30
2014,01,11,14,18,25.70
2014,01,11,14,19,27.40
2014,01,11,14,20,22.50
2014,01,11,14,21,16.10
2014,01,11,14,22,20.90
2014,01,11,14,23,20.90
2014,01,11,14,24,20.90
2014,01,11,14,25,20.90
2014,01,11,14,26,29.00
2014,01,11,14,27,24.20
2014,01,11,14,28,16.10
2014,01,11,14,29,27.40
2014,01,11,14,30,22.50
2014,01,11,14,31,22.50
2014,01,11,14,32,22.50
2014,01,11,14,33,19.30
2014,01,11,14,34,29.00
2014,01,11,14,35,16.10
2014,01,11,14,36,19.30
2014,01,11,14,37,32.20
2014,01,11,14,38,24.20
2014,01,11,14,39,22.50
2014,01,11,14,40,17.70
2014,01,11,14,41,19.30
2014,01,11,14,42,16.10
2014,01,11,14,43,14.50
2014,01,11,14,44,11.30
2014,01,11,14,45,19.30
2014,01,11,14,46,14.50
2014,01,11,14,47,19.30
2014,01,11,14,48,16.10
2014,01,11,14,49,17.70
2014,01,11,14,50,9.60
2014,01,11,14,51,16.10
2014,01,11,14,52,22.50
2014,01,11,14,53,20.90
2014,01,11,14,54,17.70
2014,01,11,14,55,24.20
2014,01,11,14,56,24.20
2014,01,11,14,57,16.10
2014,01,11,14,58,20.90
2014,01,11,14,59,16.10
2014,01,11,15,00,17.70
2014,01,11,15,01,22.50
2014,01,11,15,02,27.40
2014,01,11,15,03,32.20
2014,01,11,15,04,17.70
2014,01,11,15,05,11.30
2014,01,11,15,06,16.10
2014,01,11,15,07,22.50
2014,01,11,15,08,20.90
2014,01,11,15,09,30.60
2014,01,11,15,10,19.30
2014,01,11,15,11,22.50
2014,01,11,15,12,11.30
2014,01,11,15,13,17.70
2014,01,11,15,14,19.30
2014,01,11,15,15,17.70
2014,01,11,15,16,17.70
2014,01,11,15,17,14.50
2014,01,11,15,18,32.20
2014,01,11,15,19,19.30
2014,01,11,15,20,27.40
2014,01,11,15,21,27.40
2014,01,11,15,22,24.20
2014,01,11,15,23,37.00
2014,01,11,15,24,27.40
2014,01,11,15,25,16.10
2014,01,11,15,26,32.20
2014,01,11,15,27,30.60
2014,01,11,15,28,17.70
2014,01,11,15,29,16.10
2014,01,11,15,30,24.20
2014,01,11,15,31,16.10
2014,01,11,15,32,17.70
2014,01,11,15,33,8.10
2014,01,11,15,34,17.70
2014,01,11,15,35,14.50
2014,01,11,15,36,20.90
2014,01,11,15,37,25.70
2014,01,11,15,38,29.00
2014,01,11,15,39,11.30
2014,01,11,15,40,11.30
2014,01,11,15,41,8.10
2014,01,11,15,42,9.60
2014,01,11,15,43,9.60
2014,01,11,15,44,6.40
2014,01,11,15,45,29.00
2014,01,11,15,46,25.70
2014,01,11,15,47,24.20
2014,01,11,15,48,24.20
2014,01,11,15,49,19.30
2014,01,11,15,50,17.70
2014,01,11,15,51,19.30
2014,01,11,15,52,19.30
2014,01,11,15,53,14.50
2014,01,11,15,54,20.90
2014,01,11,15,55,17.70
2014,01,11,15,56,24.20
2014,01,11,15,57,20.90
2014,01,11,15,58,11.30
2014,01,11,15,59,25.70
2014,01,11,16,00,38.60
2014,01,11,16,01,32.20
2014,01,11,16,02,20.90
2014,01,11,16,03,9.60
2014,01,11,16,04,17.70
2014,01,11,16,05,22.50
2014,01,11,16,06,16.10
2014,01,11,16,07,17.70
2014,01,11,16,08,33.80
2014,01,11,16,09,22.50
2014,01,11,16,10,35.40
2014,01,11,16,11,22.50
2014,01,11,16,12,17.70
2014,01,11,16,13,25.70
2014,01,11,16,14,20.90
2014,01,11,16,15,20.90
2014,01,11,16,16,27.40
2014,01,11,16,17,19.30
2014,01,11,16,18,25.70
2014,01,11,16,19,27.40
2014,01,11,16,20,29.00
2014,01,11,16,21,20.90
2014,01,11,16,22,40.20
2014,01,11,16,23,25.70
2014,01,11,16,24,32.20
2014,01,11,16,25,43.50
2014,01,11,16,26,35.40
2014,01,11,16,27,22.50
2014,01,11,16,28,32.20
2014,01,11,16,29,25.70
2014,01,11,16,30,27.40
2014,01,11,16,31,24.20
2014,01,11,16,32,17.70
2014,01,11,16,33,35.40
2014,01,11,16,34,46.70
2014,01,11,16,35,30.60
2014,01,11,16,36,19.30
2014,01,11,16,37,40.20
2014,01,11,16,38,27.40
2014,01,11,16,39,20.90
2014,01,11,16,40,29.00
2014,01,11,16,41,30.60
2014,01,11,16,42,35.40
2014,01,11,16,43,33.80
2014,01,11,16,44,27.40
2014,01,11,16,45,25.70
2014,01,11,16,46,48.30
2014,01,11,16,47,45.10
2014,01,11,16,48,25.70
2014,01,11,16,49,43.50
2014,01,11,16,50,16.10
2014,01,11,16,51,30.60
2014,01,11,16,52,20.90
2014,01,11,16,53,35.40
2014,01,11,16,54,27.40
2014,01,11,16,55,32.20
2014,01,11,16,56,41.80
2014,01,11,16,57,30.60
2014,01,11,16,58,37.00
2014,01,11,16,59,22.50
2014,01,11,17,00,30.60
2014,01,11,17,01,32.20
2014,01,11,17,02,25.70
2014,01,11,17,03,37.00
2014,01,11,17,04,19.30
2014,01,11,17,05,40.20
2014,01,11,17,06,27.40
2014,01,11,17,07,41.80
2014,01,11,17,08,38.60
2014,01,11,17,09,37.00
2014,01,11,17,10,32.20
2014,01,11,17,11,38.60
2014,01,11,17,12,53.10
2014,01,11,17,13,33.80
2014,01,11,17,14,35.40
2014,01,11,17,15,30.60
2014,01,11,17,16,22.50
2014,01,11,17,17,32.20
2014,01,11,17,18,33.80
2014,01,11,17,19,35.40
2014,01,11,17,20,32.20
2014,01,11,17,21,19.30
2014,01,11,17,22,43.50
2014,01,11,17,23,29.00
2014,01,11,17,24,22.50
2014,01,11,17,25,25.70
2014,01,11,17,26,20.90
2014,01,11,17,27,16.10
2014,01,11,17,28,19.30
2014,01,11,17,29,22.50
2014,01,11,17,30,24.20
2014,01,11,17,31,29.00
2014,01,11,17,32,19.30
2014,01,11,17,33,14.50
2014,01,11,17,34,27.40
2014,01,11,17,35,29.00
2014,01,11,17,36,24.20
2014,01,11,17,37,22.50
2014,01,11,17,38,22.50
2014,01,11,17,39,17.70
2014,01,11,17,40,20.90
2014,01,11,17,41,25.70
2014,01,11,17,42,25.70
2014,01,11,17,43,46.70
2014,01,11,17,44,27.40
2014,01,11,17,45,27.40
2014,01,11,17,46,22.50
2014,01,11,17,47,37.00
2014,01,11,17,48,20.90
2014,01,11,17,49,20.90
2014,01,11,17,50,16.10
2014,01,11,17,51,17.70
2014,01,11,17,52,45.10
2014,01,11,17,53,32.20
2014,01,11,17,54,29.00
2014,01,11,17,55,33.80
2014,01,11,17,56,29.00
2014,01,11,17,57,24.20
2014,01,11,17,58,37.00
2014,01,11,17,59,19.30
2014,01,11,18,00,17.70
2014,01,11,18,01,20.90
2014,01,11,18,02,19.30
2014,01,11,18,03,16.10
2014,01,11,18,04,9.60
2014,01,11,18,05,11.30
2014,01,11,18,06,16.10
2014,01,11,18,07,32.20
2014,01,11,18,08,25.70
2014,01,11,18,09,20.90
2014,01,11,18,10,22.50
2014,01,11,18,11,22.50
2014,01,11,18,12,20.90
2014,01,11,18,13,27.40
2014,01,11,18,14,19.30
2014,01,11,18,15,24.20
2014,01,11,18,16,6.40
2014,01,11,18,17,19.30
2014,01,11,18,18,19.30
2014,01,11,18,19,17.70
2014,01,11,18,20,25.70
2014,01,11,18,21,22.50
2014,01,11,18,22,25.70
2014,01,11,18,23,30.60
2014,01,11,18,24,27.40
2014,01,11,18,25,27.40
2014,01,11,18,26,16.10
2014,01,11,18,27,19.30
2014,01,11,18,28,17.70
2014,01,11,18,29,22.50
2014,01,11,18,30,29.00
2014,01,11,18,31,17.70
2014,01,11,18,32,11.30
2014,01,11,18,33,16.10
2014,01,11,18,34,19.30
2014,01,11,18,35,17.70
2014,01,11,18,36,16.10
2014,01,11,18,37,19.30
2014,01,11,18,38,33.80
2014,01,11,18,39,9.60
2014,01,11,18,40,16.10
2014,01,11,18,41,12.90
2014,01,11,18,42,29.00
2014,01,11,18,43,24.20
2014,01,11,18,44,24.20
2014,01,11,18,45,19.30
2014,01,11,18,46,17.70
2014,01,11,18,47,16.10
2014,01,11,18,48,16.10
2014,01,11,18,49,27.40
2014,01,11,18,50,33.80
2014,01,11,18,51,20.90
2014,01,11,18,52,20.90
2014,01,11,18,53,16.10
2014,01,11,18,54,24.20
2014,01,11,18,55,20.90
2014,01,11,18,56,14.50
2014,01,11,18,57,14.50
2014,01,11,18,58,17.70
2014,01,11,18,59,11.30
2014,01,11,19,00,9.60
2014,01,11,19,01,12.90
2014,01,11,19,02,9.60
2014,01,11,19,03,11.30
2014,01,11,19,04,6.40
2014,01,11,19,05,14.50
2014,01,11,19,06,25.70
2014,01,11,19,07,27.40
2014,01,11,19,08,30.60
2014,01,11,19,09,35.40
2014,01,11,19,10,16.10
2014,01,11,19,11,16.10
2014,01,11,19,12,32.20
2014,01,11,19,13,19.30
2014,01,11,19,14,17.70
2014,01,11,19,15,24.20
2014,01,11,19,16,19.30
2014,01,11,19,17,9.60
2014,01,11,19,18,16.10
2014,01,11,19,19,29.00
2014,01,11,19,20,24.20
2014,01,11,19,21,17.70
2014,01,11,19,22,30.60
2014,01,11,19,23,14.50
2014,01,11,19,24,8.10
2014,01,11,19,25,25.70
2014,01,11,19,26,19.30
2014,01,11,19,27,17.70
2014,01,11,19,28,14.50
2014,01,11,19,29,8.10
2014,01,11,19,30,19.30
2014,01,11,19,31,24.20
2014,01,11,19,32,29.00
2014,01,11,19,33,30.60
2014,01,11,19,34,14.50
2014,01,11,19,35,20.90
2014,01,11,19,36,17.70
2014,01,11,19,37,20.90
2014,01,11,19,38,20.90
2014,01,11,19,39,20.90
2014,01,11,19,40,12.90
2014,01,11,19,41,16.10
2014,01,11,19,42,16.10
2014,01,11,19,43,22.50
2014,01,11,19,44,27.40
2014,01,11,19,45,16.10
2014,01,11,19,46,12.90
2014,01,11,19,47,6.40
2014,01,11,19,48,16.10
2014,01,11,19,49,27.40
2014,01,11,19,50,20.90