Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,29,11,15,10.30
2016,10,29,11,16,10.30
2016,10,29,11,17,10.30
2016,10,29,11,18,10.30
2016,10,29,11,19,10.30
2016,10,29,11,20,10.30
2016,10,29,11,21,10.30
2016,10,29,11,22,10.30
2016,10,29,11,23,10.30
2016,10,29,11,24,10.30
2016,10,29,11,25,10.30
2016,10,29,11,26,10.30
2016,10,29,11,27,10.30
2016,10,29,11,28,10.30
2016,10,29,11,29,10.30
2016,10,29,11,30,10.30
2016,10,29,12,37,10.20
2016,10,29,12,38,10.20
2016,10,29,12,39,10.20
2016,10,29,12,40,10.20
2016,10,29,12,41,10.30
2016,10,29,12,42,10.30
2016,10,29,12,43,10.30
2016,10,29,12,44,10.30
2016,10,29,12,45,10.30
2016,10,29,12,46,10.30
2016,10,29,12,47,10.40
2016,10,29,12,48,10.40
2016,10,29,12,49,10.40
2016,10,29,12,50,10.40
2016,10,29,12,51,10.40
2016,10,29,12,52,10.30
2016,10,29,12,53,10.40
2016,10,29,12,54,10.40
2016,10,29,12,55,10.50
2016,10,29,12,56,10.50
2016,10,29,12,57,10.60
2016,10,29,12,58,10.60
2016,10,29,12,59,10.60
2016,10,29,13,00,10.60
2016,10,29,13,01,10.60
2016,10,29,13,02,10.60
2016,10,29,13,03,10.60
2016,10,29,13,04,10.60
2016,10,29,13,05,10.70
2016,10,29,13,06,10.70
2016,10,29,13,07,10.80
2016,10,29,13,08,10.80
2016,10,29,13,09,10.80
2016,10,29,13,10,10.90
2016,10,29,13,11,11.00
2016,10,29,13,12,11.10
2016,10,29,13,13,11.20
2016,10,29,13,14,11.30
2016,10,29,13,15,11.40
2016,10,29,13,16,11.40
2016,10,29,13,17,11.50
2016,10,29,13,18,11.60
2016,10,29,13,19,11.60
2016,10,29,13,20,11.70
2016,10,29,13,21,11.80
2016,10,29,13,22,11.80
2016,10,29,13,23,11.80
2016,10,29,13,24,11.90
2016,10,29,13,25,11.90
2016,10,29,13,26,11.80
2016,10,29,13,27,11.80
2016,10,29,13,28,11.80
2016,10,29,13,29,11.80
2016,10,29,13,30,11.80
2016,10,29,13,31,11.70
2016,10,29,13,32,11.70
2016,10,29,13,33,11.70
2016,10,29,13,34,11.70
2016,10,29,13,35,11.70
2016,10,29,13,36,11.70
2016,10,29,13,37,11.70
2016,10,29,13,38,11.70
2016,10,29,13,39,11.70
2016,10,29,13,40,11.70
2016,10,29,13,41,11.70
2016,10,29,13,42,11.70
2016,10,29,13,43,11.70
2016,10,29,13,44,11.70
2016,10,29,13,45,11.70
2016,10,29,13,46,11.70
2016,10,29,13,47,11.70
2016,10,29,13,48,11.70
2016,10,29,13,49,11.70
2016,10,29,13,50,11.70
2016,10,29,13,51,11.60
2016,10,29,13,52,11.60
2016,10,29,13,53,11.60
2016,10,29,13,54,11.50
2016,10,29,13,55,11.50
2016,10,29,13,56,11.50
2016,10,29,13,57,11.50
2016,10,29,13,58,11.50
2016,10,29,13,59,11.50
2016,10,29,14,00,11.50
2016,10,29,14,01,11.50
2016,10,29,14,02,11.60
2016,10,29,14,03,11.50
2016,10,29,14,04,11.60
2016,10,29,14,05,11.50
2016,10,29,14,06,11.50
2016,10,29,14,07,11.50
2016,10,29,14,08,11.50
2016,10,29,14,09,11.40
2016,10,29,14,10,11.40
2016,10,29,14,11,11.40
2016,10,29,14,12,11.40
2016,10,29,14,13,11.30
2016,10,29,14,14,11.30
2016,10,29,14,15,11.30
2016,10,29,14,16,11.20
2016,10,29,14,17,11.20
2016,10,29,14,18,11.20
2016,10,29,14,19,11.20
2016,10,29,14,20,11.20
2016,10,29,14,21,11.20
2016,10,29,14,22,11.10
2016,10,29,14,23,11.10
2016,10,29,14,24,11.10
2016,10,29,14,25,11.10
2016,10,29,14,26,11.10
2016,10,29,14,27,11.10
2016,10,29,14,28,11.10
2016,10,29,14,29,11.10
2016,10,29,14,30,11.10
2016,10,29,14,31,11.10
2016,10,29,14,32,11.10
2016,10,29,14,33,11.10
2016,10,29,14,34,11.10
2016,10,29,14,35,11.10
2016,10,29,14,36,11.10
2016,10,29,14,37,11.10
2016,10,29,14,38,11.10
2016,10,29,14,39,11.10
2016,10,29,14,40,11.10
2016,10,29,14,41,11.10
2016,10,29,14,42,11.10
2016,10,29,14,43,11.10
2016,10,29,14,44,11.10
2016,10,29,14,45,11.20
2016,10,29,14,46,11.20
2016,10,29,14,47,11.20
2016,10,29,14,48,11.20
2016,10,29,14,49,11.10
2016,10,29,14,50,11.10
2016,10,29,14,51,11.10
2016,10,29,14,52,11.10
2016,10,29,14,53,11.00
2016,10,29,14,54,11.00
2016,10,29,14,55,11.00
2016,10,29,14,56,10.90
2016,10,29,14,57,10.90
2016,10,29,14,58,10.80
2016,10,29,14,59,10.80
2016,10,29,15,00,10.80
2016,10,29,15,01,10.80
2016,10,29,15,02,10.80
2016,10,29,15,03,10.70
2016,10,29,15,04,10.70
2016,10,29,15,05,10.70
2016,10,29,15,06,10.70
2016,10,29,15,07,10.70
2016,10,29,15,08,10.70
2016,10,29,15,09,10.60
2016,10,29,15,10,10.60
2016,10,29,15,11,10.60
2016,10,29,15,12,10.60
2016,10,29,15,13,10.60
2016,10,29,15,14,10.60
2016,10,29,15,15,10.60
2016,10,29,15,16,10.50
2016,10,29,15,17,10.50
2016,10,29,15,18,10.50
2016,10,29,15,19,10.40
2016,10,29,15,20,10.40
2016,10,29,15,21,10.40
2016,10,29,15,22,10.40
2016,10,29,15,23,10.40
2016,10,29,15,24,10.40
2016,10,29,15,25,10.30
2016,10,29,15,26,10.30
2016,10,29,15,27,10.30
2016,10,29,15,28,10.30
2016,10,29,15,29,10.30
2016,10,29,15,30,10.30
2016,10,29,15,31,10.30
2016,10,29,15,32,10.30
2016,10,29,15,33,10.30
2016,10,29,15,34,10.30
2016,10,29,15,35,10.30
2016,10,29,15,36,10.30
2016,10,29,15,37,10.30
2016,10,29,15,38,10.30
2016,10,29,15,39,10.30
2016,10,29,15,40,10.30
2016,10,29,15,41,10.30
2016,10,29,15,42,10.30
2016,10,29,15,43,10.30
2016,10,29,15,44,10.30
2016,10,29,15,45,10.30
2016,10,29,15,46,10.30
2016,10,29,15,47,10.30
2016,10,29,15,48,10.30
2016,10,29,15,49,10.30
2016,10,29,15,50,10.30
2016,10,29,16,06,10.40
2016,10,29,16,07,10.40
2016,10,29,16,08,10.40
2016,10,29,16,09,10.40
2016,10,29,16,10,10.40
2016,10,29,16,11,10.40
2016,10,29,16,12,10.40
2016,10,29,16,13,10.40
2016,10,29,16,14,10.40
2016,10,29,16,15,10.40
2016,10,29,16,16,10.40
2016,10,29,16,17,10.40
2016,10,29,16,18,10.40
2016,10,29,16,19,10.30
2016,10,29,16,20,10.30
2016,10,29,16,21,10.30
2016,10,29,16,22,10.40
2016,10,29,16,23,10.40
2016,10,29,16,24,10.40
2016,10,29,16,25,10.40
2016,10,29,16,26,10.40
2016,10,29,16,27,10.40
2016,10,29,16,28,10.40
2016,10,29,16,29,10.40
2016,10,29,16,30,10.40
2016,10,29,16,31,10.40
2016,10,29,16,32,10.40
