Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,12,29,00,00,0.00
2019,12,29,00,01,0.00
2019,12,29,00,02,0.00
2019,12,29,00,03,0.00
2019,12,29,00,04,0.00
2019,12,29,00,05,0.00
2019,12,29,00,06,0.00
2019,12,29,00,07,0.00
2019,12,29,00,08,0.00
2019,12,29,00,09,0.00
2019,12,29,00,10,0.00
2019,12,29,00,11,0.00
2019,12,29,00,12,0.00
2019,12,29,00,13,0.00
2019,12,29,00,14,0.00
2019,12,29,00,15,0.00
2019,12,29,00,16,0.00
2019,12,29,00,17,0.00
2019,12,29,00,18,0.00
2019,12,29,00,19,0.00
2019,12,29,00,20,0.00
2019,12,29,00,21,0.00
2019,12,29,00,22,0.00
2019,12,29,00,23,0.00
2019,12,29,00,24,0.00
2019,12,29,00,25,0.00
2019,12,29,00,26,0.00
2019,12,29,00,27,0.00
2019,12,29,00,28,0.00
2019,12,29,00,29,0.00
2019,12,29,00,30,0.00
2019,12,29,00,31,0.00
2019,12,29,00,32,0.00
2019,12,29,00,33,0.00
2019,12,29,00,34,0.00
2019,12,29,00,35,0.00
2019,12,29,00,36,0.00
2019,12,29,00,37,0.00
2019,12,29,00,38,0.00
2019,12,29,00,39,0.00
2019,12,29,00,40,0.00
2019,12,29,00,41,0.00
2019,12,29,00,42,0.00
2019,12,29,00,43,0.00
2019,12,29,00,44,0.00
2019,12,29,00,45,0.00
2019,12,29,00,46,0.00
2019,12,29,00,47,0.00
2019,12,29,00,48,0.00
2019,12,29,00,49,0.00
2019,12,29,00,50,0.00
2019,12,29,00,51,0.00
2019,12,29,00,52,0.00
2019,12,29,00,53,0.00
2019,12,29,00,54,0.00
2019,12,29,00,55,0.00
2019,12,29,00,56,0.00
2019,12,29,00,57,0.00
2019,12,29,00,58,0.00
2019,12,29,00,59,0.00
2019,12,29,01,00,0.00
2019,12,29,01,01,0.00
2019,12,29,01,02,0.00
2019,12,29,01,03,0.00
2019,12,29,01,04,0.00
2019,12,29,01,05,0.00
2019,12,29,01,06,0.00
2019,12,29,01,07,0.00
2019,12,29,01,08,0.00
2019,12,29,01,09,0.00
2019,12,29,01,10,0.00
2019,12,29,01,11,0.00
2019,12,29,01,12,0.00
2019,12,29,01,13,0.00
2019,12,29,01,14,0.00
2019,12,29,01,15,0.00
2019,12,29,01,16,0.00
2019,12,29,01,17,0.00
2019,12,29,01,18,0.00
2019,12,29,01,19,0.00
2019,12,29,01,20,0.00
2019,12,29,01,21,0.00
2019,12,29,01,22,0.00
2019,12,29,01,23,0.00
2019,12,29,01,24,0.00
2019,12,29,01,25,0.00
2019,12,29,01,26,0.00
2019,12,29,01,27,0.00
2019,12,29,01,28,0.00
2019,12,29,01,29,0.00
2019,12,29,01,30,0.00
2019,12,29,01,31,0.00
2019,12,29,01,32,0.00
2019,12,29,01,33,0.00
2019,12,29,01,34,0.00
2019,12,29,01,35,0.00
2019,12,29,01,36,0.00
2019,12,29,01,37,0.00
2019,12,29,01,38,0.00
2019,12,29,01,39,0.00
2019,12,29,01,40,0.00
2019,12,29,01,41,0.00
2019,12,29,01,42,0.00
2019,12,29,01,43,0.00
2019,12,29,01,44,0.00
2019,12,29,01,45,0.00
2019,12,29,01,46,0.00
2019,12,29,01,47,0.00
2019,12,29,01,48,0.00
2019,12,29,01,49,0.00
2019,12,29,01,50,0.00
2019,12,29,01,51,0.00
2019,12,29,01,52,0.00
2019,12,29,01,53,0.00
2019,12,29,01,54,0.00
2019,12,29,01,55,0.00
2019,12,29,01,56,0.00
2019,12,29,01,57,0.00
2019,12,29,01,58,0.00
2019,12,29,01,59,0.00
2019,12,29,02,00,0.00
2019,12,29,02,01,0.00
2019,12,29,02,02,0.00
2019,12,29,02,03,0.00
2019,12,29,02,04,0.00
2019,12,29,02,05,0.00
2019,12,29,02,06,0.00
2019,12,29,02,07,0.00
2019,12,29,02,08,0.00
2019,12,29,02,09,0.00
2019,12,29,02,10,0.00
2019,12,29,02,11,0.00
2019,12,29,02,12,0.00
2019,12,29,02,13,0.00
2019,12,29,02,14,0.00
2019,12,29,02,15,0.00
2019,12,29,02,16,0.00
2019,12,29,02,17,0.00
2019,12,29,02,18,0.00
2019,12,29,02,19,0.00
2019,12,29,02,20,0.00
2019,12,29,02,21,0.00
2019,12,29,02,22,0.00
2019,12,29,02,23,0.00
2019,12,29,02,24,0.00
2019,12,29,02,25,0.00
2019,12,29,02,26,0.00
2019,12,29,02,27,0.00
2019,12,29,02,28,0.00
2019,12,29,02,29,0.00
2019,12,29,02,30,0.00
2019,12,29,02,31,0.00
2019,12,29,02,32,0.00
2019,12,29,02,33,0.00
2019,12,29,02,34,0.00
2019,12,29,02,35,0.00
2019,12,29,02,36,0.00
2019,12,29,02,37,0.00
2019,12,29,02,38,0.00
2019,12,29,02,39,0.00
2019,12,29,02,40,0.00
2019,12,29,02,41,0.00
2019,12,29,02,42,0.00
2019,12,29,02,43,0.00
2019,12,29,02,44,0.00
2019,12,29,02,45,0.00
2019,12,29,02,46,0.00
2019,12,29,02,47,0.00
2019,12,29,02,48,0.00
2019,12,29,02,49,0.00
2019,12,29,02,50,0.00
2019,12,29,02,51,0.00
2019,12,29,02,52,0.00
2019,12,29,02,53,0.00
2019,12,29,02,54,0.00
2019,12,29,02,55,0.00
2019,12,29,02,56,0.00
2019,12,29,02,57,0.00
2019,12,29,02,58,0.00
2019,12,29,02,59,0.00
2019,12,29,03,00,0.00
2019,12,29,03,01,0.00
2019,12,29,03,02,0.00
2019,12,29,03,03,0.00
2019,12,29,03,04,0.00
2019,12,29,03,05,0.00
2019,12,29,03,06,0.00
2019,12,29,03,07,0.00
2019,12,29,03,08,0.00
2019,12,29,03,09,0.00
2019,12,29,03,10,0.00
2019,12,29,03,11,0.00
2019,12,29,03,12,0.00
2019,12,29,03,13,0.00
2019,12,29,03,14,0.00
2019,12,29,03,15,0.00
2019,12,29,03,16,0.00
2019,12,29,03,17,0.00
2019,12,29,03,18,0.00
2019,12,29,03,19,0.00
2019,12,29,03,20,0.00
2019,12,29,03,21,0.00
2019,12,29,03,22,0.00
2019,12,29,03,23,0.00
2019,12,29,03,24,0.00
2019,12,29,03,25,0.00
2019,12,29,03,26,0.00
2019,12,29,03,27,0.00
2019,12,29,03,28,0.00
2019,12,29,03,29,0.00
2019,12,29,03,30,0.00
2019,12,29,03,31,0.00
2019,12,29,03,32,0.00
2019,12,29,03,33,0.00
2019,12,29,03,34,0.00
2019,12,29,03,35,0.00
2019,12,29,03,36,0.00
2019,12,29,03,37,0.00
2019,12,29,03,38,0.00
2019,12,29,03,39,0.00
2019,12,29,03,40,0.00
2019,12,29,03,41,0.00
2019,12,29,03,42,0.00
2019,12,29,03,43,0.00
2019,12,29,03,44,0.00
2019,12,29,03,45,0.00
2019,12,29,03,46,0.00
2019,12,29,03,47,0.00
2019,12,29,03,48,0.00
2019,12,29,03,49,0.00
2019,12,29,03,50,0.00
2019,12,29,03,51,0.00
2019,12,29,03,52,0.00
2019,12,29,03,53,0.00
2019,12,29,03,54,0.00
2019,12,29,03,55,0.00
2019,12,29,03,56,0.00
2019,12,29,03,57,0.00
2019,12,29,03,58,0.00
2019,12,29,03,59,0.00
2019,12,29,04,00,0.00
2019,12,29,04,01,0.00
2019,12,29,04,02,0.00
2019,12,29,04,03,0.00
2019,12,29,04,04,0.00
2019,12,29,04,05,0.00
2019,12,29,04,06,0.00
2019,12,29,04,07,0.00
2019,12,29,04,08,0.00
2019,12,29,04,09,0.00
2019,12,29,04,10,0.00
2019,12,29,04,11,0.00
2019,12,29,04,12,0.00
2019,12,29,04,13,0.00
2019,12,29,04,14,0.00
2019,12,29,04,15,0.00
2019,12,29,04,16,0.00
2019,12,29,04,17,0.00
2019,12,29,04,18,0.00
2019,12,29,04,19,0.00
2019,12,29,04,20,0.00
2019,12,29,04,21,0.00
2019,12,29,04,22,0.00
2019,12,29,04,23,0.00
2019,12,29,04,24,0.00
2019,12,29,04,25,0.00
2019,12,29,04,26,0.00
2019,12,29,04,27,0.00
2019,12,29,04,28,0.00
2019,12,29,04,29,0.00
2019,12,29,04,30,0.00
2019,12,29,04,31,0.00
2019,12,29,04,32,0.00
2019,12,29,04,33,0.00
2019,12,29,04,34,0.00
2019,12,29,04,35,0.00
2019,12,29,04,36,0.00
2019,12,29,04,37,0.00
2019,12,29,04,38,0.00
2019,12,29,04,39,0.00
2019,12,29,04,40,0.00
2019,12,29,04,41,0.00
2019,12,29,04,42,0.00
2019,12,29,04,43,0.00
2019,12,29,04,44,0.00
2019,12,29,04,45,0.00
2019,12,29,04,46,0.00
2019,12,29,04,47,0.00
2019,12,29,04,48,0.00
2019,12,29,04,49,0.00
2019,12,29,04,50,0.00
2019,12,29,04,51,0.00
2019,12,29,04,52,0.00
2019,12,29,04,53,0.00
2019,12,29,04,54,0.00
2019,12,29,04,55,0.00
2019,12,29,04,56,0.00
2019,12,29,04,57,0.00
2019,12,29,04,58,0.00
2019,12,29,04,59,0.00
2019,12,29,05,00,0.00
2019,12,29,05,01,0.00
2019,12,29,05,02,0.00
2019,12,29,05,03,0.00
2019,12,29,05,04,0.00
2019,12,29,05,05,0.00
2019,12,29,05,06,0.00
2019,12,29,05,07,0.00
2019,12,29,05,08,0.00
2019,12,29,05,09,0.00
2019,12,29,05,10,0.00
2019,12,29,05,11,0.00
2019,12,29,05,12,0.00
2019,12,29,05,13,0.00
2019,12,29,05,14,0.00
2019,12,29,05,15,0.00
2019,12,29,05,16,0.00
2019,12,29,05,17,0.00
2019,12,29,05,18,0.00
2019,12,29,05,19,0.00
2019,12,29,05,20,0.00
2019,12,29,05,21,0.00
2019,12,29,05,22,0.00
2019,12,29,05,23,0.00
2019,12,29,05,24,0.00
2019,12,29,05,25,0.00
2019,12,29,05,26,0.00
2019,12,29,05,27,0.00
2019,12,29,05,28,0.00
2019,12,29,05,29,0.00
2019,12,29,05,30,0.00
2019,12,29,05,31,0.00
2019,12,29,05,32,0.00
2019,12,29,05,33,0.00
2019,12,29,05,34,0.00
2019,12,29,05,35,0.00
2019,12,29,05,36,0.00
2019,12,29,05,37,0.00
2019,12,29,05,38,0.00
2019,12,29,05,39,0.00
2019,12,29,05,40,0.00
2019,12,29,05,41,0.00
2019,12,29,05,42,0.00
2019,12,29,05,43,0.00
2019,12,29,05,44,0.00
2019,12,29,05,45,0.00
2019,12,29,05,46,0.00
2019,12,29,05,47,0.00
2019,12,29,05,48,0.00
2019,12,29,05,49,0.00
2019,12,29,05,50,0.00
2019,12,29,05,51,0.00
2019,12,29,05,52,0.00
2019,12,29,05,53,0.00
2019,12,29,05,54,0.00
2019,12,29,05,55,0.00
2019,12,29,05,56,0.00
2019,12,29,05,57,0.00
2019,12,29,05,58,0.00
2019,12,29,05,59,0.00
2019,12,29,06,00,0.00
2019,12,29,06,01,0.00
2019,12,29,06,02,0.00
2019,12,29,06,03,0.00
2019,12,29,06,04,0.00
2019,12,29,06,05,0.00
2019,12,29,06,06,0.00
2019,12,29,06,07,0.00
2019,12,29,06,08,0.00
2019,12,29,06,09,0.00
2019,12,29,06,10,0.00
2019,12,29,06,11,0.00
2019,12,29,06,12,0.00
2019,12,29,06,13,0.00
2019,12,29,06,14,0.00
2019,12,29,06,15,0.00
2019,12,29,06,16,0.00
2019,12,29,06,17,0.00
2019,12,29,06,18,0.00
2019,12,29,06,19,0.00
2019,12,29,06,20,0.00
2019,12,29,06,21,0.00
2019,12,29,06,22,0.00
2019,12,29,06,23,0.00
2019,12,29,06,24,0.00
2019,12,29,06,25,0.00
2019,12,29,06,26,0.00
2019,12,29,06,27,0.00
2019,12,29,06,28,0.00
2019,12,29,06,29,0.00
2019,12,29,06,30,0.00
2019,12,29,06,31,0.00
2019,12,29,06,32,0.00
2019,12,29,06,33,0.00
2019,12,29,06,34,0.00
2019,12,29,06,35,0.00
2019,12,29,06,36,0.00
2019,12,29,06,37,0.00
2019,12,29,06,38,0.00
2019,12,29,06,39,0.00
2019,12,29,06,40,0.00
2019,12,29,06,41,0.00
2019,12,29,06,42,0.00
2019,12,29,06,43,0.00
2019,12,29,06,44,0.00
2019,12,29,06,45,0.00
2019,12,29,06,46,0.00
2019,12,29,06,47,0.00
2019,12,29,06,48,0.00
2019,12,29,06,49,0.00
2019,12,29,06,50,0.00
2019,12,29,06,51,0.00
2019,12,29,06,52,0.00
2019,12,29,06,53,0.00
2019,12,29,06,54,0.00
2019,12,29,06,55,0.00
2019,12,29,06,56,0.00
2019,12,29,06,57,0.00
2019,12,29,06,58,0.00
2019,12,29,06,59,0.00
2019,12,29,07,00,0.00
2019,12,29,07,01,0.00
2019,12,29,07,02,0.00
2019,12,29,07,03,0.00
2019,12,29,07,04,0.00
2019,12,29,07,05,0.00
2019,12,29,07,06,0.00
2019,12,29,07,07,0.00
2019,12,29,07,08,0.00
2019,12,29,07,09,0.00
2019,12,29,07,10,0.00
2019,12,29,07,11,0.00
2019,12,29,07,12,0.00
2019,12,29,07,13,0.00
2019,12,29,07,14,0.00
2019,12,29,07,15,0.00
2019,12,29,07,16,0.00
2019,12,29,07,17,0.00
2019,12,29,07,18,0.00
2019,12,29,07,19,0.00
2019,12,29,07,20,0.00
2019,12,29,07,21,0.00
2019,12,29,07,22,0.00
2019,12,29,07,23,0.00
2019,12,29,07,24,0.00
2019,12,29,07,25,0.00
2019,12,29,07,26,0.00
2019,12,29,07,27,0.00
2019,12,29,07,28,0.00
2019,12,29,07,29,0.00
2019,12,29,07,30,0.00
2019,12,29,07,31,0.00
2019,12,29,07,32,0.00
2019,12,29,07,33,0.00
2019,12,29,07,34,0.00
2019,12,29,07,35,0.00
2019,12,29,07,36,0.00
2019,12,29,07,37,0.00
2019,12,29,07,38,0.00
2019,12,29,07,39,0.00
2019,12,29,07,40,0.00
2019,12,29,07,41,0.00
2019,12,29,07,42,0.00
2019,12,29,07,43,0.00
2019,12,29,07,44,0.00
2019,12,29,07,45,0.00
2019,12,29,07,46,0.00
2019,12,29,07,47,0.00
2019,12,29,07,48,0.00
2019,12,29,07,49,0.00
2019,12,29,07,50,0.00
2019,12,29,07,51,0.00
2019,12,29,07,52,0.00
2019,12,29,07,53,0.00
2019,12,29,07,54,0.00
2019,12,29,07,55,0.00
2019,12,29,07,56,0.00
2019,12,29,07,57,0.00
2019,12,29,07,58,0.00
2019,12,29,07,59,0.00
2019,12,29,08,00,0.00
2019,12,29,08,01,0.00
2019,12,29,08,02,0.00
2019,12,29,08,03,0.00
2019,12,29,08,04,0.00
2019,12,29,08,05,0.00
2019,12,29,08,06,0.00
2019,12,29,08,07,0.00
2019,12,29,08,08,0.00
2019,12,29,08,09,0.00
2019,12,29,08,10,0.00
2019,12,29,08,11,0.00
2019,12,29,08,12,0.00
2019,12,29,08,13,0.00
2019,12,29,08,14,4.60
2019,12,29,08,15,5.00
2019,12,29,08,16,5.00
2019,12,29,08,17,5.00
2019,12,29,08,18,5.00
2019,12,29,08,19,5.00
2019,12,29,08,20,5.00
2019,12,29,08,21,5.00
2019,12,29,08,22,5.00
2019,12,29,08,23,5.60
2019,12,29,08,24,7.00
2019,12,29,08,25,7.00
2019,12,29,08,26,7.00
2019,12,29,08,27,7.00
2019,12,29,08,28,8.80
2019,12,29,08,29,9.00
2019,12,29,08,30,9.60
2019,12,29,08,31,11.00
2019,12,29,08,32,11.00
2019,12,29,08,33,11.70
2019,12,29,08,34,12.00
2019,12,29,08,35,12.00
2019,12,29,08,36,12.00
2019,12,29,08,37,12.00
2019,12,29,08,38,11.60
2019,12,29,08,39,11.00
2019,12,29,08,40,9.70
2019,12,29,08,41,9.00
2019,12,29,08,42,9.00
2019,12,29,08,43,9.00
2019,12,29,08,44,9.60
2019,12,29,08,45,11.00
2019,12,29,08,46,11.00
2019,12,29,08,47,11.00
2019,12,29,08,48,11.00
2019,12,29,08,49,11.00
2019,12,29,08,50,12.00
2019,12,29,08,51,12.00
2019,12,29,08,52,12.00
2019,12,29,08,53,12.00
2019,12,29,08,54,12.00
2019,12,29,08,55,12.00
2019,12,29,08,56,13.80
2019,12,29,08,57,14.00
2019,12,29,08,58,14.00
2019,12,29,08,59,14.00
2019,12,29,09,00,15.10
2019,12,29,09,01,16.00
2019,12,29,09,02,16.00
2019,12,29,09,03,17.90
2019,12,29,09,04,18.20
2019,12,29,09,05,19.00
2019,12,29,09,06,19.80
2019,12,29,09,07,21.00
2019,12,29,09,08,22.40
2019,12,29,09,09,24.60
2019,12,29,09,10,26.00
2019,12,29,09,11,28.40
2019,12,29,09,12,30.60
2019,12,29,09,13,32.40
2019,12,29,09,14,35.10
2019,12,29,09,15,38.30
2019,12,29,09,16,41.40
2019,12,29,09,17,44.00
2019,12,29,09,18,47.60
2019,12,29,09,19,51.90
2019,12,29,09,20,54.90
2019,12,29,09,21,57.10
2019,12,29,09,22,59.30
2019,12,29,09,23,62.40
2019,12,29,09,24,65.00
2019,12,29,09,25,69.20
2019,12,29,09,26,70.60
2019,12,29,09,27,72.90
2019,12,29,09,28,74.00
2019,12,29,09,29,74.00
2019,12,29,09,30,74.00
2019,12,29,09,31,74.00
2019,12,29,09,32,74.00
2019,12,29,09,33,74.00
2019,12,29,09,34,74.00
2019,12,29,09,35,75.00
2019,12,29,09,36,76.60
2019,12,29,09,37,78.60
2019,12,29,09,38,80.90
2019,12,29,09,39,81.40
2019,12,29,09,40,83.00
2019,12,29,09,41,82.20
2019,12,29,09,42,81.00
2019,12,29,09,43,81.00
2019,12,29,09,44,79.40
2019,12,29,09,45,76.10
2019,12,29,09,46,71.60
2019,12,29,09,47,68.40
2019,12,29,09,48,67.00
2019,12,29,09,49,65.90
2019,12,29,09,50,66.40
2019,12,29,09,51,67.00
2019,12,29,09,52,68.80
2019,12,29,09,53,70.60
2019,12,29,09,54,74.60
2019,12,29,09,55,76.40
2019,12,29,09,56,78.10
2019,12,29,09,57,80.30
2019,12,29,09,58,82.60
2019,12,29,09,59,82.90
2019,12,29,10,00,81.00
2019,12,29,10,01,79.90
2019,12,29,10,02,77.00
2019,12,29,10,03,78.10
2019,12,29,10,04,81.70
2019,12,29,10,05,83.00
2019,12,29,10,06,81.10
2019,12,29,10,07,78.60
2019,12,29,10,08,76.10
2019,12,29,10,09,72.30
2019,12,29,10,10,68.40
2019,12,29,10,11,65.70
2019,12,29,10,12,65.00
2019,12,29,10,13,65.10
2019,12,29,10,14,69.20
2019,12,29,10,15,70.00
2019,12,29,10,16,70.00
2019,12,29,10,17,73.20
2019,12,29,10,18,80.70
2019,12,29,10,19,88.50
2019,12,29,10,20,92.90
2019,12,29,10,21,95.40
2019,12,29,10,22,97.30
2019,12,29,10,23,99.60
2019,12,29,10,24,104.70
2019,12,29,10,25,109.70
2019,12,29,10,26,112.60
2019,12,29,10,27,114.00
2019,12,29,10,28,117.60
2019,12,29,10,29,115.10
2019,12,29,10,30,110.40
2019,12,29,10,31,105.90
2019,12,29,10,32,104.30
2019,12,29,10,33,104.80
2019,12,29,10,34,110.50
2019,12,29,10,35,114.40
2019,12,29,10,36,115.40
2019,12,29,10,37,111.10
2019,12,29,10,38,103.20
2019,12,29,10,39,96.60
2019,12,29,10,40,91.70
2019,12,29,10,41,88.20
2019,12,29,10,42,83.30
2019,12,29,10,43,77.60
2019,12,29,10,44,72.00
2019,12,29,10,45,66.90
2019,12,29,10,46,63.00
2019,12,29,10,47,60.40
2019,12,29,10,48,58.10
2019,12,29,10,49,57.60
2019,12,29,10,50,55.40
2019,12,29,10,51,53.60
2019,12,29,10,52,53.00
2019,12,29,10,53,51.60
2019,12,29,10,54,49.40
2019,12,29,10,55,46.20
2019,12,29,10,56,41.60
2019,12,29,10,57,40.60
2019,12,29,10,58,42.90
2019,12,29,10,59,44.00
2019,12,29,11,00,45.30
2019,12,29,11,01,44.40
2019,12,29,11,02,43.90
2019,12,29,11,03,42.00
2019,12,29,11,04,42.00
2019,12,29,11,05,42.80
2019,12,29,11,06,46.60
2019,12,29,11,07,53.80
2019,12,29,11,08,60.70
2019,12,29,11,09,64.80
2019,12,29,11,10,69.90
2019,12,29,11,11,74.90
2019,12,29,11,12,77.90
2019,12,29,11,13,81.10
2019,12,29,11,14,86.20
2019,12,29,11,15,95.10
2019,12,29,11,16,103.70
2019,12,29,11,17,109.70
2019,12,29,11,18,113.00
2019,12,29,11,19,112.20
2019,12,29,11,20,112.10
2019,12,29,11,21,116.40
2019,12,29,11,22,120.40
2019,12,29,11,23,126.80
2019,12,29,11,24,134.70
2019,12,29,11,25,140.40
2019,12,29,11,26,144.00
2019,12,29,11,27,142.90
2019,12,29,11,28,141.30
2019,12,29,11,29,141.00
2019,12,29,11,30,141.00
2019,12,29,11,31,141.90
2019,12,29,11,32,139.90
2019,12,29,11,33,136.10
2019,12,29,11,34,133.30
2019,12,29,11,35,132.00
2019,12,29,11,36,133.60
2019,12,29,11,37,132.10
2019,12,29,11,38,132.40
2019,12,29,11,39,134.00
2019,12,29,11,40,134.00
2019,12,29,11,41,132.90
2019,12,29,11,42,128.60
2019,12,29,11,43,123.70
2019,12,29,11,44,122.90
2019,12,29,11,45,119.70
2019,12,29,11,46,117.40
2019,12,29,11,47,115.10
2019,12,29,11,48,114.00
2019,12,29,11,49,114.00
2019,12,29,11,50,115.60
2019,12,29,11,51,119.70
2019,12,29,11,52,121.00
2019,12,29,11,53,121.60
2019,12,29,11,54,123.00
2019,12,29,11,55,120.30
2019,12,29,11,56,112.00
2019,12,29,11,57,109.00
2019,12,29,11,58,112.80
2019,12,29,11,59,116.30
2019,12,29,12,00,117.40
2019,12,29,12,01,116.00
2019,12,29,12,02,116.00
2019,12,29,12,03,117.40
2019,12,29,12,04,118.00
2019,12,29,12,05,118.10
2019,12,29,12,06,120.00
2019,12,29,12,07,120.90
2019,12,29,12,08,124.60
2019,12,29,12,09,128.60
2019,12,29,12,10,131.30
2019,12,29,12,11,132.00
2019,12,29,12,12,132.00
2019,12,29,12,13,132.00
2019,12,29,12,14,132.50
2019,12,29,12,15,134.00
2019,12,29,12,16,134.00
2019,12,29,12,17,134.00
2019,12,29,12,18,134.00
2019,12,29,12,19,130.20
2019,12,29,12,20,127.90
2019,12,29,12,21,126.40
2019,12,29,12,22,124.10
2019,12,29,12,23,121.90
2019,12,29,12,24,121.00
2019,12,29,12,25,120.20
2019,12,29,12,26,119.90
2019,12,29,12,27,117.70
2019,12,29,12,28,115.40
2019,12,29,12,29,114.00
2019,12,29,12,30,115.10
2019,12,29,12,31,117.40
2019,12,29,12,32,120.40
2019,12,29,12,33,123.00
2019,12,29,12,34,127.40
2019,12,29,12,35,131.10
2019,12,29,12,36,134.40
2019,12,29,12,37,136.00
2019,12,29,12,38,138.30
2019,12,29,12,39,140.60
2019,12,29,12,40,141.00
2019,12,29,12,41,140.70
2019,12,29,12,42,139.00
2019,12,29,12,43,139.00
2019,12,29,12,44,139.00
2019,12,29,12,45,139.00
2019,12,29,12,46,139.00
2019,12,29,12,47,137.10
2019,12,29,12,48,136.70
2019,12,29,12,49,134.70
2019,12,29,12,50,133.20
2019,12,29,12,51,129.20
2019,12,29,12,52,124.30
2019,12,29,12,53,120.70
2019,12,29,12,54,118.20
2019,12,29,12,55,117.70
2019,12,29,12,56,116.00
2019,12,29,12,57,114.80
2019,12,29,12,58,111.90
2019,12,29,12,59,109.60
2019,12,29,13,00,107.40
2019,12,29,13,01,105.10
2019,12,29,13,02,103.70
2019,12,29,13,03,102.00
2019,12,29,13,04,102.80
2019,12,29,13,05,104.60
2019,12,29,13,06,107.70
2019,12,29,13,07,112.90
2019,12,29,13,08,119.50
2019,12,29,13,09,123.40
2019,12,29,13,10,125.50
2019,12,29,13,11,127.40
2019,12,29,13,12,130.10
2019,12,29,13,13,136.70
2019,12,29,13,14,144.50
2019,12,29,13,15,150.80
2019,12,29,13,16,154.60
2019,12,29,13,17,150.30
2019,12,29,13,18,141.20
2019,12,29,13,19,134.30
2019,12,29,13,20,128.70
2019,12,29,13,21,123.90
2019,12,29,13,22,120.10
2019,12,29,13,23,117.70
2019,12,29,13,24,116.00
2019,12,29,13,25,116.90
2019,12,29,13,26,116.90
2019,12,29,13,27,116.00
2019,12,29,13,28,116.00
2019,12,29,13,29,116.00
2019,12,29,13,30,116.40
2019,12,29,13,31,118.00
2019,12,29,13,32,118.80
2019,12,29,13,33,120.00
2019,12,29,13,34,120.00
2019,12,29,13,35,120.80
2019,12,29,13,36,122.90
2019,12,29,13,37,125.00
2019,12,29,13,38,124.40
2019,12,29,13,39,121.80
2019,12,29,13,40,117.90
2019,12,29,13,41,114.00
2019,12,29,13,42,108.30
2019,12,29,13,43,104.10
2019,12,29,13,44,101.40
2019,12,29,13,45,97.70
2019,12,29,13,46,96.20
2019,12,29,13,47,95.00
2019,12,29,13,48,93.70
2019,12,29,13,49,93.00
2019,12,29,13,50,91.10
2019,12,29,13,51,91.00
2019,12,29,13,52,91.00
2019,12,29,13,53,92.70
2019,12,29,13,54,96.70
2019,12,29,13,55,102.10
2019,12,29,13,56,104.80
2019,12,29,13,57,105.00
2019,12,29,13,58,105.40
2019,12,29,13,59,107.00
2019,12,29,14,00,107.00
2019,12,29,14,01,108.10
2019,12,29,14,02,110.40
2019,12,29,14,03,111.00
2019,12,29,14,04,107.30
2019,12,29,14,05,103.60
2019,12,29,14,06,101.40
2019,12,29,14,07,100.00
2019,12,29,14,08,100.00
2019,12,29,14,09,102.60
2019,12,29,14,10,104.80
2019,12,29,14,11,105.00
2019,12,29,14,12,104.80
2019,12,29,14,13,102.90
2019,12,29,14,14,99.20
2019,12,29,14,15,96.40
2019,12,29,14,16,93.70
2019,12,29,14,17,90.60
2019,12,29,14,18,86.20
2019,12,29,14,19,84.00
2019,12,29,14,20,84.50
2019,12,29,14,21,86.80
2019,12,29,14,22,89.00
2019,12,29,14,23,90.60
2019,12,29,14,24,91.00
2019,12,29,14,25,90.00
2019,12,29,14,26,88.00
2019,12,29,14,27,87.40
2019,12,29,14,28,86.00
2019,12,29,14,29,84.90
2019,12,29,14,30,83.40
2019,12,29,14,31,79.90
2019,12,29,14,32,76.10
2019,12,29,14,33,71.60
2019,12,29,14,34,70.00
2019,12,29,14,35,70.00
2019,12,29,14,36,71.10
2019,12,29,14,37,73.40
2019,12,29,14,38,75.60
2019,12,29,14,39,77.00
2019,12,29,14,40,79.00
2019,12,29,14,41,79.00
2019,12,29,14,42,79.90
2019,12,29,14,43,81.00
2019,12,29,14,44,82.40
2019,12,29,14,45,85.40
2019,12,29,14,46,89.70
2019,12,29,14,47,91.00
2019,12,29,14,48,89.50
2019,12,29,14,49,84.00
2019,12,29,14,50,78.30
2019,12,29,14,51,72.00
2019,12,29,14,52,69.20
2019,12,29,14,53,67.20
2019,12,29,14,54,67.00
2019,12,29,14,55,67.00
2019,12,29,14,56,67.00
2019,12,29,14,57,68.00
2019,12,29,14,58,67.70
2019,12,29,14,59,67.00
2019,12,29,15,00,69.90
2019,12,29,15,01,72.00
2019,12,29,15,02,71.40
2019,12,29,15,03,69.60
2019,12,29,15,04,66.90
2019,12,29,15,05,63.00
2019,12,29,15,06,58.90
2019,12,29,15,07,54.40
2019,12,29,15,08,52.60
2019,12,29,15,09,49.90
2019,12,29,15,10,46.60
2019,12,29,15,11,44.90
2019,12,29,15,12,42.70
2019,12,29,15,13,42.00
2019,12,29,15,14,40.10
2019,12,29,15,15,40.00
2019,12,29,15,16,40.00
2019,12,29,15,17,40.00
2019,12,29,15,18,40.00
2019,12,29,15,19,40.00
2019,12,29,15,20,41.60
2019,12,29,15,21,42.00
2019,12,29,15,22,42.00
2019,12,29,15,23,42.60
2019,12,29,15,24,44.00
2019,12,29,15,25,44.00
2019,12,29,15,26,42.70
2019,12,29,15,27,40.40
2019,12,29,15,28,39.00
2019,12,29,15,29,36.70
2019,12,29,15,30,34.40
2019,12,29,15,31,33.00
2019,12,29,15,32,32.40
2019,12,29,15,33,30.60
2019,12,29,15,34,28.40
2019,12,29,15,35,27.90
2019,12,29,15,36,26.00
2019,12,29,15,37,25.70
2019,12,29,15,38,24.10
2019,12,29,15,39,23.00
2019,12,29,15,40,21.70
2019,12,29,15,41,21.00
2019,12,29,15,42,19.10
2019,12,29,15,43,18.00
2019,12,29,15,44,18.00
2019,12,29,15,45,17.10
2019,12,29,15,46,16.00
2019,12,29,15,47,16.00
2019,12,29,15,48,16.00
2019,12,29,15,49,15.90
2019,12,29,15,50,14.00
2019,12,29,15,51,14.00
2019,12,29,15,52,14.00
2019,12,29,15,53,12.90
2019,12,29,15,54,12.00
2019,12,29,15,55,12.00
2019,12,29,15,56,12.00
2019,12,29,15,57,11.90
2019,12,29,15,58,11.00
2019,12,29,15,59,11.00
2019,12,29,16,00,11.00
2019,12,29,16,01,11.00
2019,12,29,16,02,11.00
2019,12,29,16,03,10.90
2019,12,29,16,04,9.00
2019,12,29,16,05,9.00
2019,12,29,16,06,9.00
2019,12,29,16,07,9.00
2019,12,29,16,08,7.70
2019,12,29,16,09,7.00
2019,12,29,16,10,7.00
2019,12,29,16,11,7.00
2019,12,29,16,12,7.00
2019,12,29,16,13,6.20
2019,12,29,16,14,5.00
2019,12,29,16,15,5.00
2019,12,29,16,16,5.00
2019,12,29,16,17,5.00
2019,12,29,16,18,5.00
2019,12,29,16,19,3.60
2019,12,29,16,20,0.00
2019,12,29,16,21,0.00
2019,12,29,16,22,0.00
2019,12,29,16,23,0.00
2019,12,29,16,24,0.00
2019,12,29,16,25,0.00
2019,12,29,16,26,0.00
2019,12,29,16,27,0.00
2019,12,29,16,28,0.00
2019,12,29,16,29,0.00
2019,12,29,16,30,0.00
2019,12,29,16,31,0.00
2019,12,29,16,32,0.00
2019,12,29,16,33,0.00
2019,12,29,16,34,0.00
2019,12,29,16,35,0.00
2019,12,29,16,36,0.00
2019,12,29,16,37,0.00
2019,12,29,16,38,0.00
2019,12,29,16,39,0.00
2019,12,29,16,40,0.00
2019,12,29,16,41,0.00
2019,12,29,16,42,0.00
2019,12,29,16,43,0.00
2019,12,29,16,44,0.00
2019,12,29,16,45,0.00
2019,12,29,16,46,0.00
2019,12,29,16,47,0.00
2019,12,29,16,48,0.00
2019,12,29,16,49,0.00
2019,12,29,16,50,0.00
2019,12,29,16,51,0.00
2019,12,29,16,52,0.00
2019,12,29,16,53,0.00
2019,12,29,16,54,0.00
2019,12,29,16,55,0.00
2019,12,29,16,56,0.00
2019,12,29,16,57,0.00
2019,12,29,16,58,0.00
2019,12,29,16,59,0.00
2019,12,29,17,00,0.00
2019,12,29,17,01,0.00
2019,12,29,17,02,0.00
2019,12,29,17,03,0.00
2019,12,29,17,04,0.00
2019,12,29,17,05,0.00
2019,12,29,17,06,0.00
2019,12,29,17,07,0.00
2019,12,29,17,08,0.00
2019,12,29,17,09,0.00
2019,12,29,17,10,0.00
2019,12,29,17,11,0.00
2019,12,29,17,12,0.00
2019,12,29,17,13,0.00
2019,12,29,17,14,0.00
2019,12,29,17,15,0.00
2019,12,29,17,16,0.00
2019,12,29,17,17,0.00
2019,12,29,17,18,0.00
2019,12,29,17,19,0.00
2019,12,29,17,20,0.00
2019,12,29,17,21,0.00
2019,12,29,17,22,0.00
2019,12,29,17,23,0.00
2019,12,29,17,24,0.00
2019,12,29,17,25,0.00
2019,12,29,17,26,0.00
2019,12,29,17,27,0.00
2019,12,29,17,28,0.00
2019,12,29,17,29,0.00
2019,12,29,17,30,0.00
2019,12,29,17,31,0.00
2019,12,29,17,32,0.00
2019,12,29,17,33,0.00
2019,12,29,17,34,0.00
2019,12,29,17,35,0.00
2019,12,29,17,36,0.00
2019,12,29,17,37,0.00