Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,09,14,54,6.30
2007,01,09,14,55,6.30
2007,01,09,14,56,6.40
2007,01,09,14,57,6.40
2007,01,09,14,58,6.40
2007,01,09,14,59,6.40
2007,01,09,15,00,6.40
2007,01,09,15,01,6.40
2007,01,09,15,02,6.30
2007,01,09,15,03,6.30
2007,01,09,15,04,6.30
2007,01,09,15,05,6.40
2007,01,09,15,06,6.40
2007,01,09,15,07,6.30
2007,01,09,15,08,6.30
2007,01,09,15,09,6.40
2007,01,09,15,10,6.40
2007,01,09,15,11,6.40
2007,01,09,15,12,6.40
2007,01,09,15,13,6.40
2007,01,09,15,14,6.40
2007,01,09,15,15,6.40
2007,01,09,15,16,6.30
2007,01,09,15,17,6.30
2007,01,09,15,18,6.30
2007,01,09,15,19,6.30
2007,01,09,15,20,6.30
2007,01,09,15,21,6.30
2007,01,09,15,22,6.30
2007,01,09,15,23,6.20
2007,01,09,15,24,6.20
2007,01,09,15,25,6.30
2007,01,09,15,26,6.30
2007,01,09,15,27,6.30
2007,01,09,15,28,6.30
2007,01,09,15,29,6.30
2007,01,09,15,30,6.30
2007,01,09,15,31,6.30
2007,01,09,15,32,6.30
2007,01,09,15,33,6.20
2007,01,09,15,34,6.20
2007,01,09,15,35,6.20
2007,01,09,15,36,6.20
2007,01,09,15,37,6.20
2007,01,09,15,38,6.20
2007,01,09,15,39,6.20
2007,01,09,15,40,6.20
2007,01,09,15,41,6.20
2007,01,09,15,42,6.20
2007,01,09,15,43,6.20
2007,01,09,15,44,6.20
2007,01,09,15,45,6.20
2007,01,09,15,46,6.10
2007,01,09,15,47,6.10
2007,01,09,15,48,6.10
2007,01,09,15,49,6.10
2007,01,09,15,50,6.10
2007,01,09,15,51,6.10
2007,01,09,15,52,6.10
2007,01,09,15,53,6.10
2007,01,09,15,54,6.10
2007,01,09,15,55,6.10
2007,01,09,15,56,6.10
2007,01,09,15,57,6.10
2007,01,09,15,58,6.10
2007,01,09,15,59,6.10
2007,01,09,16,00,6.10
2007,01,09,16,01,6.10
2007,01,09,16,02,6.10
2007,01,09,16,03,6.10
2007,01,09,16,04,6.10
2007,01,09,16,05,6.10
2007,01,09,16,06,6.00
2007,01,09,16,07,6.00
2007,01,09,16,08,6.00
2007,01,09,16,09,6.00
2007,01,09,16,10,6.00
2007,01,09,16,11,5.90
2007,01,09,16,12,5.90
2007,01,09,16,13,5.90
2007,01,09,16,14,5.90
2007,01,09,16,15,5.90
2007,01,09,16,16,5.90
2007,01,09,16,17,5.90
2007,01,09,16,18,5.90
2007,01,09,16,19,5.90
2007,01,09,16,20,5.80
2007,01,09,16,21,5.80
2007,01,09,16,22,5.80
2007,01,09,16,23,5.80
2007,01,09,16,24,5.80
2007,01,09,16,25,5.80
2007,01,09,16,26,5.80
2007,01,09,16,27,5.80
2007,01,09,16,28,5.80
2007,01,09,16,29,5.80
2007,01,09,16,30,5.70
2007,01,09,16,31,5.70
2007,01,09,16,32,5.70
2007,01,09,16,33,5.70
2007,01,09,16,34,5.70
2007,01,09,16,35,5.70
2007,01,09,16,36,5.70
2007,01,09,16,37,5.70
2007,01,09,16,38,5.70
2007,01,09,16,39,5.70
2007,01,09,16,40,5.70
2007,01,09,16,41,5.70
2007,01,09,16,42,5.70
2007,01,09,16,43,5.70
2007,01,09,16,44,5.70
2007,01,09,16,45,5.70
2007,01,09,16,46,5.70
2007,01,09,16,47,5.70
2007,01,09,16,48,5.70
2007,01,09,16,49,5.70
2007,01,09,16,50,5.70
2007,01,09,16,51,5.70
2007,01,09,16,53,5.70
2007,01,09,16,54,5.70
2007,01,09,16,55,5.70
2007,01,09,16,56,5.70
2007,01,09,16,57,5.70
2007,01,09,16,58,5.70
2007,01,09,16,59,5.70
2007,01,09,17,00,5.70
2007,01,09,17,01,5.70
2007,01,09,17,02,5.70
2007,01,09,17,03,5.70
2007,01,09,17,04,5.60
2007,01,09,17,05,5.60
2007,01,09,17,06,5.60
2007,01,09,17,07,5.60
2007,01,09,17,08,5.60
2007,01,09,17,09,5.60
2007,01,09,17,10,5.60
2007,01,09,17,11,5.60
2007,01,09,17,12,5.60
2007,01,09,17,13,5.60
2007,01,09,17,14,5.50
2007,01,09,17,15,5.50
2007,01,09,17,16,5.50
2007,01,09,17,17,5.50
2007,01,09,17,18,5.50
2007,01,09,17,19,5.50
2007,01,09,17,20,5.50
2007,01,09,17,21,5.50
2007,01,09,17,22,5.50
2007,01,09,17,23,5.50
2007,01,09,17,24,5.50
2007,01,09,17,25,5.50
2007,01,09,17,26,5.50
2007,01,09,17,27,5.50
2007,01,09,17,28,5.50
2007,01,09,17,29,5.50
2007,01,09,17,30,5.50
2007,01,09,17,31,5.50
2007,01,09,17,32,5.50
2007,01,09,17,33,5.50
2007,01,09,17,34,5.40
2007,01,09,17,35,5.40
2007,01,09,17,36,5.40
2007,01,09,17,37,5.40
2007,01,09,17,38,5.30
2007,01,09,17,39,5.30
2007,01,09,17,40,5.30
2007,01,09,17,41,5.30
2007,01,09,17,42,5.30
2007,01,09,17,43,5.30
2007,01,09,17,44,5.30
2007,01,09,17,45,5.30
2007,01,09,17,46,5.30
2007,01,09,17,47,5.30
2007,01,09,17,48,5.30
2007,01,09,17,49,5.30
2007,01,09,17,50,5.30
2007,01,09,17,51,5.30
2007,01,09,17,52,5.30
2007,01,09,17,53,5.30
2007,01,09,17,54,5.30
2007,01,09,17,55,5.30
2007,01,09,17,56,5.30
2007,01,09,17,57,5.30
2007,01,09,17,58,5.30
2007,01,09,17,59,5.30
2007,01,09,18,00,5.30
2007,01,09,18,01,5.30
2007,01,09,18,02,5.30
2007,01,09,18,03,5.10
2007,01,09,18,04,5.10
2007,01,09,18,05,5.10
2007,01,09,18,06,4.90
2007,01,09,18,07,4.80
2007,01,09,18,08,4.70
2007,01,09,18,09,4.60
2007,01,09,18,10,4.50
2007,01,09,18,11,4.50
2007,01,09,18,12,4.50
2007,01,09,18,13,4.50
2007,01,09,18,14,4.50
2007,01,09,18,15,4.40
2007,01,09,18,16,4.40
2007,01,09,18,17,4.40
2007,01,09,18,18,4.30
2007,01,09,18,19,4.30
2007,01,09,18,20,4.30
2007,01,09,18,21,4.30
2007,01,09,18,22,4.30
2007,01,09,18,23,4.30
2007,01,09,18,24,4.20
2007,01,09,18,25,4.20
2007,01,09,18,26,4.20
2007,01,09,18,27,4.20
2007,01,09,18,28,4.20
2007,01,09,18,29,4.20
2007,01,09,18,30,4.20
2007,01,09,18,31,4.20
2007,01,09,18,32,4.20
2007,01,09,18,33,4.20
2007,01,09,18,34,4.20
2007,01,09,18,35,4.20
2007,01,09,18,36,4.20
2007,01,09,18,37,4.20
2007,01,09,18,38,4.20
2007,01,09,18,39,4.20
2007,01,09,18,40,4.20
2007,01,09,18,41,4.20
2007,01,09,18,42,4.20
2007,01,09,18,43,4.20
2007,01,09,18,44,4.20
2007,01,09,18,45,4.20
2007,01,09,18,46,4.20
2007,01,09,18,47,4.20
2007,01,09,18,48,4.20
2007,01,09,18,49,4.20
2007,01,09,18,50,4.20
2007,01,09,18,51,4.20
2007,01,09,18,52,4.20
2007,01,09,18,53,4.20
2007,01,09,18,54,4.20
2007,01,09,18,55,4.20
2007,01,09,18,56,4.20
2007,01,09,18,57,4.20
2007,01,09,18,58,4.20
2007,01,09,18,59,4.20
2007,01,09,19,00,4.20
2007,01,09,19,01,4.20
2007,01,09,19,02,4.20
2007,01,09,19,03,4.20
2007,01,09,19,04,4.20
2007,01,09,19,05,4.10
2007,01,09,19,06,4.10
2007,01,09,19,07,4.10
2007,01,09,19,08,4.10
2007,01,09,19,09,4.10
2007,01,09,19,10,4.00
2007,01,09,19,11,4.00
2007,01,09,19,12,4.00
2007,01,09,19,13,4.00
2007,01,09,19,14,4.00
2007,01,09,19,15,4.00
2007,01,09,19,16,4.00
2007,01,09,19,17,4.00
2007,01,09,19,18,4.00
2007,01,09,19,19,4.00
2007,01,09,19,20,4.00
2007,01,09,19,21,4.00
2007,01,09,19,22,3.90
2007,01,09,19,23,3.90
2007,01,09,19,24,3.90
2007,01,09,19,25,3.90
2007,01,09,19,26,3.90
2007,01,09,19,27,3.90
2007,01,09,19,28,3.90
2007,01,09,19,29,3.80
2007,01,09,19,30,3.80
2007,01,09,19,31,3.80
2007,01,09,19,32,3.90
2007,01,09,19,33,3.90
2007,01,09,19,34,3.80
2007,01,09,19,35,3.80
2007,01,09,19,36,3.80
2007,01,09,19,37,3.80
2007,01,09,19,38,3.80
2007,01,09,19,39,3.80
2007,01,09,19,40,3.80
2007,01,09,19,41,3.80
2007,01,09,19,42,3.80
2007,01,09,19,43,3.80
2007,01,09,19,44,3.80
2007,01,09,19,45,3.80
2007,01,09,19,46,3.80
2007,01,09,19,47,3.80
2007,01,09,19,48,3.80
2007,01,09,19,49,3.80
2007,01,09,19,50,3.80
2007,01,09,19,51,3.80
2007,01,09,19,52,3.80
2007,01,09,19,53,3.80
2007,01,09,19,54,3.80
2007,01,09,19,55,3.80
2007,01,09,19,56,3.80
2007,01,09,19,57,3.80
2007,01,09,19,58,3.80
2007,01,09,19,59,3.80
2007,01,09,20,00,3.80
2007,01,09,20,01,3.80
2007,01,09,20,02,3.80
2007,01,09,20,03,3.80
2007,01,09,20,04,3.80
2007,01,09,20,05,3.80
2007,01,09,20,06,3.80
2007,01,09,20,07,3.80
2007,01,09,20,08,3.80
2007,01,09,20,09,3.80
2007,01,09,20,10,3.90
2007,01,09,20,11,3.90
2007,01,09,20,12,3.90
2007,01,09,20,13,3.90
2007,01,09,20,14,3.80
2007,01,09,20,15,3.80
2007,01,09,20,16,3.80
2007,01,09,20,17,3.80
2007,01,09,20,18,3.80
2007,01,09,20,19,3.80
2007,01,09,20,20,3.80
2007,01,09,20,21,3.80
2007,01,09,20,22,3.60
2007,01,09,20,23,3.60
2007,01,09,20,24,3.50
2007,01,09,20,25,3.40
2007,01,09,20,26,3.40
2007,01,09,20,27,3.30
2007,01,09,20,28,3.30
2007,01,09,20,29,3.20
2007,01,09,20,30,3.20
2007,01,09,20,31,3.20
2007,01,09,20,32,3.20
2007,01,09,20,33,3.10
2007,01,09,20,34,3.10
2007,01,09,20,35,3.10
2007,01,09,20,36,3.10
2007,01,09,20,37,3.10
2007,01,09,20,38,3.10
2007,01,09,20,39,3.10
2007,01,09,20,40,3.10
2007,01,09,20,41,3.10
2007,01,09,20,42,3.20
2007,01,09,20,43,3.20
2007,01,09,20,44,3.30
2007,01,09,20,45,3.30
2007,01,09,20,46,3.30
2007,01,09,20,47,3.30
2007,01,09,20,48,3.30
2007,01,09,20,49,3.30
2007,01,09,20,50,3.30
2007,01,09,20,51,3.40
2007,01,09,20,52,3.40
2007,01,09,20,53,3.40
2007,01,09,20,54,3.50
2007,01,09,20,55,3.50
2007,01,09,20,56,3.60
2007,01,09,20,57,3.60
2007,01,09,20,58,3.70
2007,01,09,20,59,3.80
2007,01,09,21,00,3.80
2007,01,09,21,01,3.80
2007,01,09,21,02,3.80
2007,01,09,21,03,3.80
2007,01,09,21,04,3.80
2007,01,09,21,05,3.90
2007,01,09,21,06,3.90
2007,01,09,21,07,3.90
2007,01,09,21,08,3.90
2007,01,09,21,09,3.90
2007,01,09,21,10,3.90
2007,01,09,21,11,3.90
2007,01,09,21,12,3.90
2007,01,09,21,13,3.90
2007,01,09,21,14,3.90
2007,01,09,21,15,3.90
2007,01,09,21,16,3.90
2007,01,09,21,17,3.80
2007,01,09,21,18,3.80
2007,01,09,21,19,3.80
2007,01,09,21,20,3.80
2007,01,09,21,21,3.80
2007,01,09,21,22,3.80
2007,01,09,21,23,3.70
2007,01,09,21,24,3.70
2007,01,09,21,25,3.70
2007,01,09,21,26,3.60
2007,01,09,21,27,3.60
2007,01,09,21,28,3.60
2007,01,09,21,29,3.60
2007,01,09,21,30,3.60
2007,01,09,21,31,3.60
2007,01,09,21,32,3.60
2007,01,09,21,33,3.60
2007,01,09,21,34,3.60
2007,01,09,21,35,3.60
2007,01,09,21,36,3.70
2007,01,09,21,37,3.70
2007,01,09,21,38,3.70
2007,01,09,21,39,3.70
2007,01,09,21,40,3.60
2007,01,09,21,41,3.60
2007,01,09,21,42,3.60
2007,01,09,21,43,3.60
2007,01,09,21,44,3.60
2007,01,09,21,45,3.60
2007,01,09,21,46,3.50
2007,01,09,21,47,3.50
2007,01,09,21,48,3.50
2007,01,09,21,49,3.50
2007,01,09,21,50,3.50
2007,01,09,21,51,3.50
2007,01,09,21,52,3.50
2007,01,09,21,53,3.50
2007,01,09,21,54,3.50
2007,01,09,21,55,3.50
2007,01,09,21,56,3.50
2007,01,09,21,57,3.50
2007,01,09,21,58,3.50
2007,01,09,21,59,3.50
2007,01,09,22,00,3.50
2007,01,09,22,01,3.50
2007,01,09,22,02,3.50
2007,01,09,22,03,3.50
2007,01,09,22,04,3.50
2007,01,09,22,05,3.30
2007,01,09,22,06,3.30
2007,01,09,22,07,3.30
2007,01,09,22,08,3.30
2007,01,09,22,09,3.20
2007,01,09,22,10,3.20
2007,01,09,22,11,3.10
2007,01,09,22,12,3.10
2007,01,09,22,13,3.10
2007,01,09,22,14,3.10
2007,01,09,22,15,3.00
2007,01,09,22,16,2.90
2007,01,09,22,17,2.90
2007,01,09,22,18,2.80
2007,01,09,22,19,2.80
2007,01,09,22,20,2.70
2007,01,09,22,21,2.70
2007,01,09,22,22,2.70
2007,01,09,22,23,2.60
2007,01,09,22,24,2.50
2007,01,09,22,25,2.50
2007,01,09,22,26,2.50
2007,01,09,22,27,2.50
2007,01,09,22,28,2.40
2007,01,09,22,29,2.40
2007,01,09,22,30,2.40
2007,01,09,22,31,2.30
2007,01,09,22,32,2.30
2007,01,09,22,33,2.30
2007,01,09,22,34,2.20
2007,01,09,22,35,2.20
2007,01,09,22,36,2.20
2007,01,09,22,37,2.20
2007,01,09,22,38,2.20
2007,01,09,22,39,2.20
2007,01,09,22,40,2.20
2007,01,09,22,41,2.20
2007,01,09,22,42,2.10
2007,01,09,22,43,2.10
2007,01,09,22,44,2.10
2007,01,09,22,45,2.10
2007,01,09,22,46,2.00
2007,01,09,22,47,2.00
2007,01,09,22,48,2.00
2007,01,09,22,49,2.00
2007,01,09,22,50,2.00
2007,01,09,22,51,2.00
2007,01,09,22,52,2.00
2007,01,09,22,53,1.90
2007,01,09,22,54,1.90
2007,01,09,22,55,1.90
2007,01,09,22,56,1.80
2007,01,09,22,57,1.80
2007,01,09,22,58,1.80
2007,01,09,22,59,1.80
2007,01,09,23,00,1.80
2007,01,09,23,01,1.90
2007,01,09,23,02,1.90
2007,01,09,23,03,1.90
2007,01,09,23,04,1.90
2007,01,09,23,05,1.90
2007,01,09,23,06,1.90
2007,01,09,23,07,1.90
2007,01,09,23,08,1.90
2007,01,09,23,09,1.80
2007,01,09,23,10,1.80
2007,01,09,23,11,1.90
2007,01,09,23,12,1.90
2007,01,09,23,13,1.90
2007,01,09,23,14,2.00
2007,01,09,23,15,2.00
2007,01,09,23,16,2.10
2007,01,09,23,17,2.20
2007,01,09,23,18,2.20
2007,01,09,23,19,2.20
2007,01,09,23,20,2.20
2007,01,09,23,21,2.20
2007,01,09,23,22,2.20
2007,01,09,23,23,2.20
2007,01,09,23,24,2.20
2007,01,09,23,25,2.10
2007,01,09,23,26,2.00
2007,01,09,23,27,1.90
2007,01,09,23,28,1.80
2007,01,09,23,29,1.70
2007,01,09,23,30,1.60
2007,01,09,23,31,1.60
2007,01,09,23,32,1.50
2007,01,09,23,33,1.50
2007,01,09,23,34,1.40
2007,01,09,23,35,1.30
2007,01,09,23,36,1.30
2007,01,09,23,37,1.30
2007,01,09,23,38,1.20
2007,01,09,23,39,1.20
2007,01,09,23,40,1.10
2007,01,09,23,41,1.10
2007,01,09,23,42,1.00
2007,01,09,23,43,1.00
2007,01,09,23,44,1.10
2007,01,09,23,45,1.20
2007,01,09,23,46,1.30
2007,01,09,23,47,1.30
2007,01,09,23,48,1.30
2007,01,09,23,49,1.30
2007,01,09,23,50,1.30
2007,01,09,23,51,1.30
2007,01,09,23,52,1.20
2007,01,09,23,53,1.20
2007,01,09,23,54,1.10
2007,01,09,23,55,1.10
2007,01,09,23,56,1.00
2007,01,09,23,57,1.00
2007,01,09,23,58,1.00
2007,01,09,23,59,0.90
