Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,18,00,00,13.30
2011,07,18,00,01,13.30
2011,07,18,00,02,13.30
2011,07,18,00,03,13.30
2011,07,18,00,04,13.30
2011,07,18,00,05,13.30
2011,07,18,00,06,13.30
2011,07,18,00,07,13.40
2011,07,18,00,08,13.40
2011,07,18,00,09,13.40
2011,07,18,00,10,13.40
2011,07,18,00,11,13.40
2011,07,18,00,12,13.40
2011,07,18,00,13,13.40
2011,07,18,00,14,13.40
2011,07,18,00,15,13.50
2011,07,18,00,16,13.50
2011,07,18,00,17,13.50
2011,07,18,00,18,13.50
2011,07,18,00,19,13.50
2011,07,18,00,20,13.50
2011,07,18,00,21,13.50
2011,07,18,00,22,13.50
2011,07,18,00,23,13.50
2011,07,18,00,24,13.50
2011,07,18,00,25,13.50
2011,07,18,00,26,13.50
2011,07,18,00,27,13.60
2011,07,18,00,28,13.50
2011,07,18,00,29,13.50
2011,07,18,00,30,13.50
2011,07,18,00,31,13.50
2011,07,18,00,32,13.50
2011,07,18,00,33,13.50
2011,07,18,00,34,13.50
2011,07,18,00,35,13.40
2011,07,18,00,36,13.40
2011,07,18,00,37,13.40
2011,07,18,00,38,13.40
2011,07,18,00,39,13.40
2011,07,18,00,40,13.40
2011,07,18,00,41,13.40
2011,07,18,00,42,13.40
2011,07,18,00,43,13.40
2011,07,18,00,44,13.40
2011,07,18,00,45,13.40
2011,07,18,00,46,13.40
2011,07,18,00,47,13.40
2011,07,18,00,48,13.40
2011,07,18,00,49,13.40
2011,07,18,00,50,13.40
2011,07,18,00,51,13.40
2011,07,18,00,52,13.40
2011,07,18,00,53,13.40
2011,07,18,00,54,13.40
2011,07,18,00,55,13.40
2011,07,18,00,56,13.40
2011,07,18,00,57,13.40
2011,07,18,00,58,13.40
2011,07,18,00,59,13.40
2011,07,18,01,00,13.40
2011,07,18,01,01,13.40
2011,07,18,01,02,13.40
2011,07,18,01,03,13.40
2011,07,18,01,04,13.40
2011,07,18,01,05,13.30
2011,07,18,01,06,13.30
2011,07,18,01,07,13.30
2011,07,18,01,08,13.30
2011,07,18,01,09,13.30
2011,07,18,01,10,13.30
2011,07,18,01,11,13.30
2011,07,18,01,12,13.30
2011,07,18,01,13,13.30
2011,07,18,01,14,13.30
2011,07,18,01,15,13.10
2011,07,18,01,16,13.00
2011,07,18,01,17,12.90
2011,07,18,01,18,12.80
2011,07,18,01,19,12.80
2011,07,18,01,20,12.70
2011,07,18,01,21,12.60
2011,07,18,01,22,12.50
2011,07,18,01,23,12.50
2011,07,18,01,24,12.40
2011,07,18,01,25,12.30
2011,07,18,01,26,12.30
2011,07,18,01,27,12.30
2011,07,18,01,28,12.20
2011,07,18,01,29,12.20
2011,07,18,01,30,12.20
2011,07,18,01,31,12.20
2011,07,18,01,32,12.10
2011,07,18,01,33,12.10
2011,07,18,01,34,12.10
2011,07,18,01,35,12.10
2011,07,18,01,36,12.10
2011,07,18,01,37,12.10
2011,07,18,01,38,12.10
2011,07,18,01,39,12.10
2011,07,18,01,40,12.10
2011,07,18,01,41,12.00
2011,07,18,01,42,12.00
2011,07,18,01,43,12.00
2011,07,18,01,44,12.00
2011,07,18,01,45,12.00
2011,07,18,01,46,12.00
2011,07,18,01,47,12.00
2011,07,18,01,48,12.00
2011,07,18,01,49,12.10
2011,07,18,01,50,12.10
2011,07,18,01,51,12.10
2011,07,18,01,52,12.10
2011,07,18,01,53,12.10
2011,07,18,01,54,12.10
2011,07,18,01,55,12.20
2011,07,18,01,56,12.20
2011,07,18,01,57,12.20
2011,07,18,01,58,12.20
2011,07,18,01,59,12.20
2011,07,18,02,00,12.20
2011,07,18,02,01,12.20
2011,07,18,02,02,12.20
2011,07,18,02,03,12.20
2011,07,18,02,04,12.20
2011,07,18,02,05,12.20
2011,07,18,02,06,12.20
2011,07,18,02,07,12.20
2011,07,18,02,08,12.20
2011,07,18,02,09,12.20
2011,07,18,02,10,12.20
2011,07,18,02,11,12.20
2011,07,18,02,12,12.20
2011,07,18,02,13,12.20
2011,07,18,02,14,12.30
2011,07,18,02,15,12.30
2011,07,18,02,16,12.30
2011,07,18,02,17,12.30
2011,07,18,02,18,12.30
2011,07,18,02,19,12.30
2011,07,18,02,20,12.30
2011,07,18,02,21,12.30
2011,07,18,02,22,12.30
2011,07,18,02,23,12.30
2011,07,18,02,24,12.30
2011,07,18,02,25,12.30
2011,07,18,02,26,12.30
2011,07,18,02,27,12.30
2011,07,18,02,28,12.20
2011,07,18,02,29,12.10
2011,07,18,02,30,12.10
2011,07,18,02,31,12.10
2011,07,18,02,32,12.00
2011,07,18,02,33,12.00
2011,07,18,02,34,11.90
2011,07,18,02,35,11.90
2011,07,18,02,36,11.90
2011,07,18,02,37,11.80
2011,07,18,02,38,11.80
2011,07,18,02,39,11.80
2011,07,18,02,40,11.80
2011,07,18,02,41,11.80
2011,07,18,02,42,11.80
2011,07,18,02,43,11.80
2011,07,18,02,44,11.80
2011,07,18,02,45,11.80
2011,07,18,02,46,11.80
2011,07,18,02,47,11.80
2011,07,18,02,48,11.80
2011,07,18,02,49,11.80
2011,07,18,02,50,11.80
2011,07,18,02,51,11.80
2011,07,18,02,52,11.80
2011,07,18,02,53,11.80
2011,07,18,02,54,11.80
2011,07,18,02,55,11.80
2011,07,18,02,56,11.80
2011,07,18,02,57,11.80
2011,07,18,02,58,11.80
2011,07,18,02,59,11.80
2011,07,18,03,00,11.80
2011,07,18,03,01,11.80
2011,07,18,03,02,11.80
2011,07,18,03,03,11.80
2011,07,18,03,04,11.80
2011,07,18,03,05,11.80
2011,07,18,03,06,11.80
2011,07,18,03,07,11.80
2011,07,18,03,08,11.80
2011,07,18,03,09,11.90
2011,07,18,03,10,11.90
2011,07,18,03,11,11.90
2011,07,18,03,12,11.90
2011,07,18,03,13,11.90
2011,07,18,03,14,11.90
2011,07,18,03,15,11.90
2011,07,18,03,16,11.90
2011,07,18,03,17,11.90
2011,07,18,03,18,11.90
2011,07,18,03,19,11.90
2011,07,18,03,20,11.90
2011,07,18,03,21,11.90
2011,07,18,03,22,11.90
2011,07,18,03,23,11.90
2011,07,18,03,24,11.90
2011,07,18,03,25,12.00
2011,07,18,03,26,12.00
2011,07,18,03,27,12.00
2011,07,18,03,28,12.00
2011,07,18,03,29,12.00
2011,07,18,03,30,12.00
2011,07,18,03,31,12.00
2011,07,18,03,32,11.90
2011,07,18,03,33,11.90
2011,07,18,03,34,11.90
2011,07,18,03,35,11.90
2011,07,18,03,36,11.90
2011,07,18,03,37,11.90
2011,07,18,03,38,11.90
2011,07,18,03,39,11.90
2011,07,18,03,40,11.90
2011,07,18,03,41,11.90
2011,07,18,03,42,11.80
2011,07,18,03,43,11.80
2011,07,18,03,44,11.80
2011,07,18,03,45,11.80
2011,07,18,03,46,11.80
2011,07,18,03,47,11.80
2011,07,18,03,48,11.80
2011,07,18,03,49,11.80
2011,07,18,03,50,11.80
2011,07,18,03,51,11.80
2011,07,18,03,52,11.80
2011,07,18,03,53,11.80
2011,07,18,03,54,11.80
2011,07,18,03,55,11.80
2011,07,18,03,56,11.70
2011,07,18,03,57,11.70
2011,07,18,03,58,11.70
2011,07,18,03,59,11.60
2011,07,18,04,00,11.60
2011,07,18,04,01,11.60
2011,07,18,04,02,11.60
2011,07,18,04,03,11.60
2011,07,18,04,04,11.60
2011,07,18,04,05,11.60
2011,07,18,04,06,11.60
2011,07,18,04,07,11.60
2011,07,18,04,08,11.60
2011,07,18,04,09,11.60
2011,07,18,04,10,11.60
2011,07,18,04,11,11.60
2011,07,18,04,12,11.60
2011,07,18,04,13,11.60
2011,07,18,04,14,11.60
2011,07,18,04,15,11.60
2011,07,18,04,16,11.60
2011,07,18,04,17,11.60
2011,07,18,04,18,11.50
2011,07,18,04,19,11.40
2011,07,18,04,20,11.40
2011,07,18,04,21,11.40
2011,07,18,04,22,11.40
2011,07,18,04,23,11.40
2011,07,18,04,24,11.40
2011,07,18,04,25,11.40
2011,07,18,04,26,11.40
2011,07,18,04,27,11.40
2011,07,18,04,28,11.40
2011,07,18,04,29,11.40
2011,07,18,04,30,11.40
2011,07,18,04,31,11.40
2011,07,18,04,32,11.40
2011,07,18,04,33,11.40
2011,07,18,04,34,11.40
2011,07,18,04,35,11.40
2011,07,18,04,36,11.40
2011,07,18,04,37,11.30
2011,07,18,04,38,11.30
2011,07,18,04,39,11.30
2011,07,18,04,40,11.30
2011,07,18,04,41,11.30
2011,07,18,04,42,11.30
2011,07,18,04,43,11.30
2011,07,18,04,44,11.30
2011,07,18,04,45,11.20
2011,07,18,04,46,11.20
2011,07,18,04,47,11.20
2011,07,18,04,48,11.20
2011,07,18,04,49,11.10
2011,07,18,04,50,11.10
2011,07,18,04,51,11.10
2011,07,18,04,52,11.10
2011,07,18,04,53,11.10
2011,07,18,04,54,11.10
2011,07,18,04,55,11.10
2011,07,18,04,56,11.10
2011,07,18,04,57,11.10
2011,07,18,04,58,11.00
2011,07,18,04,59,10.90
2011,07,18,05,00,10.90
2011,07,18,05,01,10.90
2011,07,18,05,02,10.90
2011,07,18,05,03,10.90
2011,07,18,05,04,10.90
2011,07,18,05,05,10.90
2011,07,18,05,06,10.90
2011,07,18,05,07,10.90
2011,07,18,05,08,10.90
2011,07,18,05,09,10.90
2011,07,18,05,10,11.00
2011,07,18,05,11,11.10
2011,07,18,05,12,11.10
2011,07,18,05,13,11.10
2011,07,18,05,14,11.10
2011,07,18,05,15,11.10
2011,07,18,05,16,11.10
2011,07,18,05,17,11.10
2011,07,18,05,18,11.10
2011,07,18,05,19,11.10
2011,07,18,05,20,11.10
2011,07,18,05,21,11.10
2011,07,18,05,22,11.10
2011,07,18,05,23,11.10
2011,07,18,05,24,11.10
2011,07,18,05,25,11.10
2011,07,18,05,26,11.10
2011,07,18,05,27,11.10
2011,07,18,05,28,11.10
2011,07,18,05,29,11.10
2011,07,18,05,30,11.10
2011,07,18,05,31,11.10
2011,07,18,05,32,11.10
2011,07,18,05,33,11.10
2011,07,18,05,34,11.10
2011,07,18,05,35,11.10
2011,07,18,05,36,11.10
2011,07,18,05,37,11.10
2011,07,18,05,38,11.10
2011,07,18,05,39,11.10
2011,07,18,05,40,11.10
2011,07,18,05,41,11.10
2011,07,18,05,42,11.10
2011,07,18,05,43,11.10
2011,07,18,05,44,11.10
2011,07,18,05,45,11.10
2011,07,18,05,46,11.10
2011,07,18,05,47,11.10
2011,07,18,05,48,11.10
2011,07,18,05,49,11.10
2011,07,18,05,50,11.10
2011,07,18,05,51,11.10
2011,07,18,05,52,11.10
2011,07,18,05,53,11.10
2011,07,18,05,54,11.10
2011,07,18,05,55,11.10
2011,07,18,05,56,11.10
2011,07,18,05,57,11.10
2011,07,18,05,58,11.20
2011,07,18,05,59,11.20
2011,07,18,06,00,11.20
2011,07,18,06,01,11.20
2011,07,18,06,02,11.20
2011,07,18,06,03,11.20
2011,07,18,06,04,11.20
2011,07,18,06,05,11.20
2011,07,18,06,06,11.20
2011,07,18,06,07,11.20
2011,07,18,06,08,11.20
2011,07,18,06,09,11.20
2011,07,18,06,10,11.20
2011,07,18,06,11,11.20
2011,07,18,06,12,11.20
2011,07,18,06,13,11.20
2011,07,18,06,14,11.30
2011,07,18,06,15,11.30
2011,07,18,06,16,11.30
2011,07,18,06,17,11.30
2011,07,18,06,18,11.30
2011,07,18,06,19,11.30
2011,07,18,06,20,11.30
2011,07,18,06,21,11.30
2011,07,18,06,22,11.30
2011,07,18,06,23,11.30
2011,07,18,06,24,11.40
2011,07,18,06,25,11.40
2011,07,18,06,26,11.40
2011,07,18,06,27,11.40
2011,07,18,06,28,11.40
2011,07,18,06,29,11.40
2011,07,18,06,30,11.40
2011,07,18,06,31,11.40
2011,07,18,06,32,11.40
2011,07,18,06,33,11.40
2011,07,18,06,34,11.40
2011,07,18,06,35,11.40
2011,07,18,06,36,11.40
2011,07,18,06,37,11.40
2011,07,18,06,38,11.40
2011,07,18,06,39,11.40
2011,07,18,06,40,11.40
2011,07,18,06,41,11.60
2011,07,18,06,42,11.60
2011,07,18,06,43,11.60
2011,07,18,06,44,11.60
2011,07,18,06,45,11.60
2011,07,18,06,46,11.60
2011,07,18,06,47,11.60
2011,07,18,06,48,11.60
2011,07,18,06,49,11.60
2011,07,18,06,50,11.60
2011,07,18,06,51,11.60
2011,07,18,06,52,11.60
2011,07,18,06,53,11.60
2011,07,18,06,54,11.60
2011,07,18,06,55,11.60
2011,07,18,06,56,11.70
2011,07,18,06,57,11.70
2011,07,18,06,58,11.70
2011,07,18,06,59,11.70
2011,07,18,07,00,11.70
2011,07,18,07,01,11.80
2011,07,18,07,02,11.80
2011,07,18,07,03,11.80
2011,07,18,07,04,11.80
2011,07,18,07,05,11.80
2011,07,18,07,06,11.90
2011,07,18,07,07,11.90
2011,07,18,07,08,11.90
2011,07,18,07,09,12.00
2011,07,18,07,10,12.00
2011,07,18,07,11,12.00
2011,07,18,07,12,12.00
2011,07,18,07,13,12.10
2011,07,18,07,14,12.00
2011,07,18,07,15,12.00
2011,07,18,07,16,12.00
2011,07,18,07,17,12.00
2011,07,18,07,18,11.90
2011,07,18,07,19,11.90
2011,07,18,07,20,11.90
2011,07,18,07,21,11.90
2011,07,18,07,22,12.00
2011,07,18,07,23,12.00
2011,07,18,07,24,12.00
2011,07,18,07,25,12.00
2011,07,18,07,26,12.00
2011,07,18,07,27,12.10
2011,07,18,07,28,12.10
2011,07,18,07,29,12.10
2011,07,18,07,30,12.20
2011,07,18,07,31,12.20
2011,07,18,07,32,12.20
2011,07,18,07,33,12.30
2011,07,18,07,34,12.30
2011,07,18,07,35,12.30
2011,07,18,07,36,12.30
2011,07,18,07,37,12.30
2011,07,18,07,38,12.40
2011,07,18,07,39,12.40
2011,07,18,07,40,12.40
2011,07,18,07,41,12.40
2011,07,18,07,42,12.40
2011,07,18,07,43,12.40
2011,07,18,07,44,12.50
2011,07,18,07,45,12.50
2011,07,18,07,46,12.50
2011,07,18,07,47,12.50
2011,07,18,07,48,12.50
2011,07,18,07,49,12.60
2011,07,18,07,50,12.60
2011,07,18,07,51,12.50
2011,07,18,07,52,12.60
2011,07,18,07,53,12.60
2011,07,18,07,54,12.60
2011,07,18,07,55,12.60
2011,07,18,07,56,12.60
2011,07,18,07,57,12.60
2011,07,18,07,58,12.70
2011,07,18,07,59,12.70
2011,07,18,08,00,12.70
2011,07,18,08,01,12.80
2011,07,18,08,02,12.80
2011,07,18,08,03,12.90
2011,07,18,08,04,13.00
2011,07,18,08,05,13.10
2011,07,18,08,06,13.20
2011,07,18,08,07,13.30
2011,07,18,08,08,13.30
2011,07,18,08,09,13.40
2011,07,18,08,10,13.50
2011,07,18,08,11,13.50
2011,07,18,08,12,13.50
2011,07,18,08,13,13.60
2011,07,18,08,14,13.60
2011,07,18,08,15,13.60
2011,07,18,08,16,13.60
2011,07,18,08,17,13.60
2011,07,18,08,18,13.70
2011,07,18,08,19,13.70
2011,07,18,08,20,13.70
2011,07,18,08,21,13.70
2011,07,18,08,22,13.80
2011,07,18,08,23,13.80
2011,07,18,08,24,13.90
2011,07,18,08,25,13.90
2011,07,18,08,26,13.90
2011,07,18,08,27,13.90
2011,07,18,08,28,14.00
2011,07,18,08,29,14.00
2011,07,18,08,30,14.00
2011,07,18,08,31,14.00
2011,07,18,08,32,14.00
2011,07,18,08,33,14.00
2011,07,18,08,34,14.10
2011,07,18,08,35,14.10
2011,07,18,08,36,14.20
2011,07,18,08,37,14.20
2011,07,18,08,38,14.20
2011,07,18,08,39,14.20
2011,07,18,08,40,14.30
2011,07,18,08,41,14.30
2011,07,18,08,42,14.30
2011,07,18,08,43,14.30
2011,07,18,08,44,14.40
2011,07,18,08,45,14.40
2011,07,18,08,46,14.40
2011,07,18,08,47,14.50
2011,07,18,08,48,14.50
2011,07,18,08,49,14.50
2011,07,18,08,50,14.60
2011,07,18,08,51,14.60
2011,07,18,08,52,14.60
2011,07,18,08,53,14.60
2011,07,18,08,54,14.60
2011,07,18,08,55,14.70
2011,07,18,08,56,14.70
2011,07,18,08,57,14.70
2011,07,18,08,58,14.70
2011,07,18,08,59,14.70
2011,07,18,09,00,14.80
2011,07,18,09,01,14.80
2011,07,18,09,02,14.80
2011,07,18,09,03,14.80
2011,07,18,09,04,14.80
2011,07,18,09,05,14.80
2011,07,18,09,06,14.90
2011,07,18,09,07,14.90
2011,07,18,09,08,14.90
2011,07,18,09,09,14.90
2011,07,18,09,10,14.90
2011,07,18,09,11,15.00
2011,07,18,09,12,15.00
2011,07,18,09,13,15.00
2011,07,18,09,14,15.00
2011,07,18,09,15,15.00
2011,07,18,09,16,15.00
2011,07,18,09,17,15.00
2011,07,18,09,18,14.90
2011,07,18,09,19,14.90
2011,07,18,09,20,14.90
2011,07,18,09,21,14.90
2011,07,18,09,22,14.80
2011,07,18,09,23,14.80
2011,07,18,09,24,14.80
2011,07,18,09,25,14.80
2011,07,18,09,26,14.80
2011,07,18,09,27,14.80
2011,07,18,09,28,14.80
2011,07,18,09,29,14.90
2011,07,18,09,30,14.90
2011,07,18,09,31,15.00
2011,07,18,09,32,15.00
2011,07,18,09,33,15.00
2011,07,18,09,34,15.10
2011,07,18,09,35,15.10
2011,07,18,09,36,15.10
2011,07,18,09,37,15.10
2011,07,18,09,38,15.10
2011,07,18,09,39,15.20
2011,07,18,09,40,15.20
2011,07,18,09,41,15.20
2011,07,18,09,42,15.20
2011,07,18,09,43,15.20
2011,07,18,09,44,15.20
2011,07,18,09,45,15.10
2011,07,18,09,46,15.10
2011,07,18,09,47,15.10
2011,07,18,09,48,15.10
2011,07,18,09,49,15.10
2011,07,18,09,50,15.10
2011,07,18,09,51,15.20
2011,07,18,09,52,15.20
2011,07,18,09,53,15.30
2011,07,18,09,54,15.30
2011,07,18,09,55,15.30
2011,07,18,09,56,15.30
2011,07,18,09,57,15.30
2011,07,18,09,58,15.40
2011,07,18,09,59,15.40
2011,07,18,10,00,15.40
2011,07,18,10,01,15.40
2011,07,18,10,02,15.50
2011,07,18,10,03,15.50
2011,07,18,10,04,15.60
2011,07,18,10,05,15.70
2011,07,18,10,06,15.80
2011,07,18,10,07,15.90
2011,07,18,10,08,16.00
2011,07,18,10,09,16.10
2011,07,18,10,10,16.10
2011,07,18,10,11,16.10
2011,07,18,10,12,16.10
2011,07,18,10,13,16.10
2011,07,18,10,14,16.20
2011,07,18,10,15,16.30
2011,07,18,10,16,16.40
2011,07,18,10,17,16.40
2011,07,18,10,18,16.50
2011,07,18,10,19,16.60
2011,07,18,10,20,16.60
2011,07,18,10,21,16.70
2011,07,18,10,22,16.60
2011,07,18,10,23,16.60
2011,07,18,10,24,16.50
2011,07,18,10,25,16.40
2011,07,18,10,26,16.40
2011,07,18,10,27,16.40
2011,07,18,10,28,16.40
2011,07,18,10,29,16.30
2011,07,18,10,30,16.30
2011,07,18,10,31,16.40
2011,07,18,10,32,16.40
2011,07,18,10,33,16.50
2011,07,18,10,34,16.60
2011,07,18,10,35,16.60
2011,07,18,10,36,16.70
2011,07,18,10,37,16.70
2011,07,18,10,38,16.70
2011,07,18,10,39,16.80
2011,07,18,10,40,16.90
2011,07,18,10,41,16.90
2011,07,18,10,42,17.00
2011,07,18,10,43,17.00
2011,07,18,10,44,17.10
2011,07,18,10,45,17.20
2011,07,18,10,46,17.30
2011,07,18,10,47,17.30
2011,07,18,10,48,17.30
2011,07,18,10,49,17.30
2011,07,18,10,50,17.30
2011,07,18,10,51,17.10
2011,07,18,10,52,17.10
2011,07,18,10,53,17.00
2011,07,18,10,54,16.90
2011,07,18,10,55,16.80
2011,07,18,10,56,16.70
2011,07,18,10,57,16.70
2011,07,18,10,58,16.70
2011,07,18,10,59,16.50
2011,07,18,11,00,16.40
2011,07,18,11,01,16.40
2011,07,18,11,02,16.40
2011,07,18,11,03,16.50
2011,07,18,11,04,16.60
2011,07,18,11,05,16.60
2011,07,18,11,06,16.60
2011,07,18,11,07,16.60
2011,07,18,11,08,16.60
2011,07,18,11,09,16.50
2011,07,18,11,10,16.40
2011,07,18,11,11,16.40
2011,07,18,11,12,16.40
2011,07,18,11,13,16.50
2011,07,18,11,14,16.70
2011,07,18,11,15,16.70
2011,07,18,11,16,16.70
2011,07,18,11,17,16.80
2011,07,18,11,18,16.90
2011,07,18,11,19,16.90
2011,07,18,11,20,17.00
2011,07,18,11,21,17.00
2011,07,18,11,22,16.90
2011,07,18,11,23,16.90
2011,07,18,11,24,16.80
2011,07,18,11,25,16.80
2011,07,18,11,26,16.80
2011,07,18,11,27,16.80
2011,07,18,11,28,16.80
2011,07,18,11,29,16.80
2011,07,18,11,30,16.80
2011,07,18,11,31,16.70
2011,07,18,11,32,16.70
2011,07,18,11,33,16.80
2011,07,18,11,34,16.90
2011,07,18,11,35,16.90
2011,07,18,11,36,17.00
2011,07,18,11,37,17.00
2011,07,18,11,38,17.00
2011,07,18,11,39,17.00
2011,07,18,11,40,17.00
2011,07,18,11,41,17.00
2011,07,18,11,42,17.00
2011,07,18,11,43,17.00
2011,07,18,11,44,17.00
2011,07,18,11,45,16.90
2011,07,18,11,46,16.80
2011,07,18,11,47,16.80
2011,07,18,11,48,16.80
2011,07,18,11,49,16.70
2011,07,18,11,50,16.70
2011,07,18,11,51,16.70
2011,07,18,11,52,16.70
2011,07,18,11,53,16.70
2011,07,18,11,54,16.70
2011,07,18,11,55,16.60
2011,07,18,11,56,16.60
2011,07,18,11,57,16.60
2011,07,18,11,58,16.60
2011,07,18,11,59,16.60
2011,07,18,12,00,16.60
2011,07,18,12,01,16.70
2011,07,18,12,02,16.70
2011,07,18,12,03,16.80
2011,07,18,12,04,16.80
2011,07,18,12,05,16.90
2011,07,18,12,06,16.90
2011,07,18,12,07,17.00
2011,07,18,12,08,17.10
2011,07,18,12,09,17.10
2011,07,18,12,10,17.20
2011,07,18,12,11,17.30
2011,07,18,12,12,17.30
2011,07,18,12,13,17.20
2011,07,18,12,14,17.00
2011,07,18,12,15,16.90
2011,07,18,12,16,16.90
2011,07,18,12,17,16.90
2011,07,18,12,18,17.00
2011,07,18,12,19,17.00
2011,07,18,12,20,17.00
2011,07,18,12,21,17.00
2011,07,18,12,22,16.90
2011,07,18,12,23,17.00
2011,07,18,12,24,17.00
2011,07,18,12,25,17.00
2011,07,18,12,26,17.10
2011,07,18,12,27,17.10
2011,07,18,12,28,17.10
2011,07,18,12,29,17.10
2011,07,18,12,30,17.10
2011,07,18,12,31,17.30
2011,07,18,12,32,17.30
2011,07,18,12,33,17.40
2011,07,18,12,34,17.50
2011,07,18,12,35,17.50
2011,07,18,12,36,17.60
2011,07,18,12,37,17.70
2011,07,18,12,38,17.70
2011,07,18,12,39,17.80
2011,07,18,12,40,17.90
2011,07,18,12,41,17.90
2011,07,18,12,42,18.00
2011,07,18,12,43,18.10
2011,07,18,12,44,18.10
2011,07,18,12,45,18.20
2011,07,18,12,46,18.30
2011,07,18,12,47,18.40
2011,07,18,12,48,18.50
2011,07,18,12,49,18.60
2011,07,18,12,50,18.70
2011,07,18,12,51,18.80
2011,07,18,12,52,18.90
2011,07,18,12,53,18.80
2011,07,18,12,54,18.70
2011,07,18,12,55,18.60
2011,07,18,12,56,18.50
2011,07,18,12,57,18.30
2011,07,18,12,58,18.20
2011,07,18,12,59,18.20
2011,07,18,13,00,18.10
2011,07,18,13,01,18.10
2011,07,18,13,02,18.10
2011,07,18,13,03,18.10
2011,07,18,13,04,18.10
2011,07,18,13,05,18.10
2011,07,18,13,06,18.10
2011,07,18,13,07,18.00
2011,07,18,13,08,17.90
2011,07,18,13,09,17.80
2011,07,18,13,10,17.80
2011,07,18,13,11,17.70
2011,07,18,13,12,17.60
2011,07,18,13,13,17.70
2011,07,18,13,14,17.80
2011,07,18,13,15,17.90
2011,07,18,13,16,17.90
2011,07,18,13,17,18.00
2011,07,18,13,18,18.10
2011,07,18,13,19,18.10
2011,07,18,13,20,18.20
2011,07,18,13,21,18.20
2011,07,18,13,22,18.10
2011,07,18,13,23,17.90
2011,07,18,13,24,17.90
2011,07,18,13,25,17.90
2011,07,18,13,26,17.90
2011,07,18,13,27,17.90
2011,07,18,13,28,18.00
2011,07,18,13,29,18.20
2011,07,18,13,30,18.30
2011,07,18,13,31,18.30
2011,07,18,13,32,18.40
2011,07,18,13,33,18.50
2011,07,18,13,34,18.60
2011,07,18,13,35,18.60
2011,07,18,13,36,18.60
2011,07,18,13,37,18.60
2011,07,18,13,38,18.60
2011,07,18,13,39,18.60
2011,07,18,13,40,18.60
2011,07,18,13,41,18.70
2011,07,18,13,42,18.80
2011,07,18,13,43,18.90
2011,07,18,13,44,18.90
2011,07,18,13,45,18.90
2011,07,18,13,46,19.10
2011,07,18,13,47,19.10
2011,07,18,13,48,19.00
2011,07,18,13,49,19.10
2011,07,18,13,50,19.10
2011,07,18,13,51,19.10
2011,07,18,13,52,19.10
2011,07,18,13,53,18.90
2011,07,18,13,54,18.90
2011,07,18,13,55,18.90
2011,07,18,13,56,18.90
2011,07,18,13,57,18.70
2011,07,18,13,58,18.60
2011,07,18,13,59,18.50
2011,07,18,14,00,18.40
2011,07,18,14,01,18.30
2011,07,18,14,02,18.20
2011,07,18,14,03,18.20
2011,07,18,14,04,18.20
2011,07,18,14,05,18.20
2011,07,18,14,06,18.20
2011,07,18,14,07,18.20
2011,07,18,14,08,18.20
2011,07,18,14,09,18.20
2011,07,18,14,10,18.20
2011,07,18,14,11,18.10
2011,07,18,14,12,18.10
2011,07,18,14,13,18.10
2011,07,18,14,14,18.20
2011,07,18,14,15,18.20
2011,07,18,14,16,18.40
2011,07,18,14,17,18.40
2011,07,18,14,18,18.50
2011,07,18,14,19,18.60
2011,07,18,14,20,18.60
2011,07,18,14,21,18.60
2011,07,18,14,22,18.70
2011,07,18,14,23,18.80
2011,07,18,14,24,18.90
2011,07,18,14,25,18.90
2011,07,18,14,26,19.00
2011,07,18,14,27,19.10
2011,07,18,14,28,19.10
2011,07,18,14,29,19.30
2011,07,18,14,30,19.30
2011,07,18,14,31,19.40
2011,07,18,14,32,19.40
2011,07,18,14,33,19.40
2011,07,18,14,34,19.40
2011,07,18,14,35,19.40
2011,07,18,14,36,19.50
2011,07,18,14,37,19.60
2011,07,18,14,38,19.70
2011,07,18,14,39,19.70
2011,07,18,14,40,19.70
2011,07,18,14,41,19.70
2011,07,18,14,42,19.80
2011,07,18,14,43,19.80
2011,07,18,14,44,19.90
2011,07,18,14,45,19.90
2011,07,18,14,46,19.90
2011,07,18,14,47,19.90
2011,07,18,14,48,19.90
2011,07,18,14,49,19.90
2011,07,18,14,50,19.80
2011,07,18,14,51,19.80
2011,07,18,14,52,19.70
2011,07,18,14,53,19.50
2011,07,18,14,54,19.40
2011,07,18,14,55,19.20
2011,07,18,14,56,19.10
2011,07,18,14,57,19.00
2011,07,18,14,58,18.90
2011,07,18,14,59,18.90
2011,07,18,15,00,18.90
2011,07,18,15,01,18.90
2011,07,18,15,02,18.90
2011,07,18,15,03,18.80
2011,07,18,15,04,18.70
2011,07,18,15,05,18.60
2011,07,18,15,06,18.60
2011,07,18,15,07,18.60
2011,07,18,15,08,18.60
2011,07,18,15,09,18.60
2011,07,18,15,10,18.60
2011,07,18,15,11,18.60
2011,07,18,15,12,18.60
2011,07,18,15,13,18.60
2011,07,18,15,14,18.60
2011,07,18,15,15,18.60
2011,07,18,15,16,18.60
2011,07,18,15,17,18.60
2011,07,18,15,18,18.60
2011,07,18,15,19,18.60
2011,07,18,15,20,18.70
2011,07,18,15,21,18.80
2011,07,18,15,22,18.80
2011,07,18,15,23,18.90
2011,07,18,15,24,19.00
2011,07,18,15,25,19.10
2011,07,18,15,26,19.10
2011,07,18,15,27,19.10
2011,07,18,15,28,19.20
2011,07,18,15,29,19.20
2011,07,18,15,30,19.20
2011,07,18,15,31,19.30
2011,07,18,15,32,19.30
2011,07,18,15,33,19.40
2011,07,18,15,34,19.50
2011,07,18,15,35,19.60
2011,07,18,15,36,19.70
2011,07,18,15,37,19.90
2011,07,18,15,38,20.10
2011,07,18,15,39,20.20
2011,07,18,15,40,20.20
2011,07,18,15,41,20.30
2011,07,18,15,42,20.40
2011,07,18,15,43,20.30
2011,07,18,15,44,20.40
2011,07,18,15,45,20.30
2011,07,18,15,46,20.30
2011,07,18,15,47,20.30
2011,07,18,15,48,20.30
2011,07,18,15,49,20.30
2011,07,18,15,50,20.30
2011,07,18,15,51,20.20
2011,07,18,15,52,20.20
2011,07,18,15,53,20.30
2011,07,18,15,54,20.30
2011,07,18,15,55,20.30
2011,07,18,15,56,20.50
2011,07,18,15,57,20.60
2011,07,18,15,58,20.60
2011,07,18,15,59,20.40
2011,07,18,16,00,20.20
2011,07,18,16,01,20.00
2011,07,18,16,02,19.80
2011,07,18,16,03,19.60
2011,07,18,16,04,19.50
2011,07,18,16,05,19.30
2011,07,18,16,06,19.20
2011,07,18,16,07,19.00
2011,07,18,16,08,18.80
2011,07,18,16,09,18.60
2011,07,18,16,10,18.50
2011,07,18,16,11,18.40
2011,07,18,16,12,18.40
2011,07,18,16,13,18.50
2011,07,18,16,14,18.60
2011,07,18,16,15,18.70
2011,07,18,16,16,18.70
2011,07,18,16,17,18.80
2011,07,18,16,18,18.90
2011,07,18,16,19,18.90
2011,07,18,16,20,19.00
2011,07,18,16,21,19.10
2011,07,18,16,22,19.10
2011,07,18,16,23,19.20
2011,07,18,16,24,19.30
2011,07,18,16,25,19.30
2011,07,18,16,26,19.40
2011,07,18,16,27,19.50
2011,07,18,16,28,19.60
2011,07,18,16,29,19.70
2011,07,18,16,30,19.90
2011,07,18,16,31,19.90
2011,07,18,16,32,19.80
2011,07,18,16,33,19.70
2011,07,18,16,34,19.70
2011,07,18,16,35,19.70
2011,07,18,16,36,19.80
2011,07,18,16,37,19.90
2011,07,18,16,38,20.00
2011,07,18,16,39,20.10
2011,07,18,16,40,20.10
2011,07,18,16,41,20.20
2011,07,18,16,42,20.20
2011,07,18,16,43,20.30
2011,07,18,16,44,20.30
2011,07,18,16,45,20.40
2011,07,18,16,46,20.50
2011,07,18,16,47,20.50
2011,07,18,16,48,20.40
2011,07,18,16,49,20.40
2011,07,18,16,50,20.40
2011,07,18,16,51,20.40
2011,07,18,16,52,20.50
2011,07,18,16,53,20.50
2011,07,18,16,54,20.50
2011,07,18,16,55,20.50
2011,07,18,16,56,20.50
2011,07,18,16,57,20.50
2011,07,18,16,58,20.50
2011,07,18,16,59,20.50
2011,07,18,17,00,20.60
2011,07,18,17,01,20.60
2011,07,18,17,02,20.50
2011,07,18,17,03,20.60
2011,07,18,17,04,20.60
2011,07,18,17,05,20.60
2011,07,18,17,06,20.70
2011,07,18,17,07,20.70
2011,07,18,17,08,20.80
2011,07,18,17,09,20.90
2011,07,18,17,10,20.90
2011,07,18,17,11,20.90
2011,07,18,17,12,20.90
2011,07,18,17,13,20.90
2011,07,18,17,14,20.90
2011,07,18,17,15,21.00
2011,07,18,17,16,21.00
2011,07,18,17,17,21.10
2011,07,18,17,18,21.20
2011,07,18,17,19,21.20