Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,10.60
2017,08,15,00,01,10.60
2017,08,15,00,02,10.60
2017,08,15,00,03,10.60
2017,08,15,00,04,10.60
2017,08,15,00,05,10.60
2017,08,15,00,06,10.60
2017,08,15,00,07,10.60
2017,08,15,00,08,10.60
2017,08,15,00,09,10.60
2017,08,15,00,10,10.50
2017,08,15,00,11,10.50
2017,08,15,00,12,10.50
2017,08,15,00,13,10.50
2017,08,15,00,14,10.50
2017,08,15,00,15,10.50
2017,08,15,00,16,10.50
2017,08,15,00,17,10.50
2017,08,15,00,18,10.50
2017,08,15,00,19,10.50
2017,08,15,00,20,10.50
2017,08,15,00,21,10.50
2017,08,15,00,22,10.50
2017,08,15,00,23,10.50
2017,08,15,00,24,10.60
2017,08,15,00,25,10.60
2017,08,15,00,26,10.60
2017,08,15,00,27,10.60
2017,08,15,00,28,10.60
2017,08,15,00,29,10.70
2017,08,15,00,30,10.70
2017,08,15,00,31,10.70
2017,08,15,00,32,10.70
2017,08,15,00,33,10.80
2017,08,15,00,34,10.80
2017,08,15,00,35,10.80
2017,08,15,00,36,10.80
2017,08,15,00,37,10.80
2017,08,15,00,38,10.80
2017,08,15,00,39,10.90
2017,08,15,00,40,10.90
2017,08,15,00,41,10.90
2017,08,15,00,42,10.90
2017,08,15,00,43,10.90
2017,08,15,00,44,10.90
2017,08,15,00,45,10.90
2017,08,15,00,46,10.90
2017,08,15,00,47,10.90
2017,08,15,00,48,10.90
2017,08,15,00,49,10.90
2017,08,15,00,50,10.90
2017,08,15,00,51,10.90
2017,08,15,00,52,10.90
2017,08,15,00,53,10.90
2017,08,15,00,54,10.90
2017,08,15,00,55,10.90
2017,08,15,00,56,10.90
2017,08,15,00,57,10.90
2017,08,15,00,58,10.90
2017,08,15,00,59,10.90
2017,08,15,01,00,10.90
2017,08,15,01,01,10.90
2017,08,15,01,02,10.90
2017,08,15,01,03,10.90
2017,08,15,01,04,10.90
2017,08,15,01,05,10.90
2017,08,15,01,06,10.90
2017,08,15,01,07,10.90
2017,08,15,01,08,10.90
2017,08,15,01,09,10.90
2017,08,15,01,10,10.90
2017,08,15,01,11,10.90
2017,08,15,01,12,10.90
2017,08,15,01,13,10.90
2017,08,15,01,14,10.90
2017,08,15,01,15,10.90
2017,08,15,01,16,10.90
2017,08,15,01,17,10.90
2017,08,15,01,18,10.90
2017,08,15,01,19,10.90
2017,08,15,01,20,10.90
2017,08,15,01,21,10.90
2017,08,15,01,22,10.90
2017,08,15,01,23,10.90
2017,08,15,01,24,10.90
2017,08,15,01,25,10.90
2017,08,15,01,26,10.90
2017,08,15,01,27,10.90
2017,08,15,01,28,10.90
2017,08,15,01,29,11.00
2017,08,15,01,30,11.00
2017,08,15,01,31,11.00
2017,08,15,01,32,11.00
2017,08,15,01,33,11.00
2017,08,15,01,34,11.00
2017,08,15,01,35,11.00
2017,08,15,01,36,11.00
2017,08,15,01,37,11.00
2017,08,15,01,38,11.00
2017,08,15,01,39,11.00
2017,08,15,01,40,11.00
2017,08,15,01,41,10.90
2017,08,15,01,42,10.90
2017,08,15,01,43,10.90
2017,08,15,01,44,10.90
2017,08,15,01,45,10.90
2017,08,15,01,46,10.90
2017,08,15,01,47,11.00
2017,08,15,01,48,10.90
2017,08,15,01,49,11.00
2017,08,15,01,50,10.90
2017,08,15,01,51,10.90
2017,08,15,01,52,10.90
2017,08,15,01,53,10.90
2017,08,15,01,54,10.90
2017,08,15,01,55,10.90
2017,08,15,01,56,10.90
2017,08,15,01,57,10.90
2017,08,15,01,58,10.90
2017,08,15,01,59,10.90
2017,08,15,02,00,10.90
2017,08,15,02,01,10.90
2017,08,15,02,02,10.90
2017,08,15,02,03,10.90
2017,08,15,02,04,10.90
2017,08,15,02,05,10.80
2017,08,15,02,06,10.80
2017,08,15,02,07,10.80
2017,08,15,02,08,10.80
2017,08,15,02,09,10.70
2017,08,15,02,10,10.70
2017,08,15,02,11,10.60
2017,08,15,02,12,10.60
2017,08,15,02,13,10.50
2017,08,15,02,14,10.40
2017,08,15,02,15,10.40
2017,08,15,02,16,10.30
2017,08,15,02,17,10.30
2017,08,15,02,18,10.20
2017,08,15,02,19,10.20
2017,08,15,02,20,10.20
2017,08,15,02,21,10.20
2017,08,15,02,22,10.20
2017,08,15,02,23,10.20
2017,08,15,02,24,10.20
2017,08,15,02,25,10.20
2017,08,15,02,26,10.20
2017,08,15,02,27,10.20
2017,08,15,02,28,10.20
2017,08,15,02,29,10.20
2017,08,15,02,30,10.20
2017,08,15,02,31,10.20
2017,08,15,02,32,10.20
2017,08,15,02,33,10.20
2017,08,15,02,34,10.20
2017,08,15,02,35,10.10
2017,08,15,02,36,10.10
2017,08,15,02,37,10.10
2017,08,15,02,38,10.10
2017,08,15,02,39,10.10
2017,08,15,02,40,10.10
2017,08,15,02,41,10.10
2017,08,15,02,42,10.10
2017,08,15,02,43,10.10
2017,08,15,02,44,10.10
2017,08,15,02,45,10.10
2017,08,15,02,46,10.10
2017,08,15,02,47,10.10
2017,08,15,02,48,10.10
2017,08,15,02,49,10.10
2017,08,15,02,50,10.20
2017,08,15,02,51,10.20
2017,08,15,02,52,10.20
2017,08,15,02,53,10.20
2017,08,15,02,54,10.20
2017,08,15,02,55,10.20
2017,08,15,02,56,10.20
2017,08,15,02,57,10.20
2017,08,15,02,58,10.20
2017,08,15,02,59,10.20
2017,08,15,03,00,10.30
2017,08,15,03,01,10.30
2017,08,15,03,02,10.30
2017,08,15,03,03,10.30
2017,08,15,03,04,10.30
2017,08,15,03,05,10.30
2017,08,15,03,06,10.30
2017,08,15,03,07,10.30
2017,08,15,03,08,10.30
2017,08,15,03,09,10.30
2017,08,15,03,10,10.30
2017,08,15,03,11,10.30
2017,08,15,03,12,10.30
2017,08,15,03,13,10.30
2017,08,15,03,14,10.30
2017,08,15,03,15,10.30
2017,08,15,03,16,10.30
2017,08,15,03,17,10.30
2017,08,15,03,18,10.30
2017,08,15,03,19,10.30
2017,08,15,03,20,10.30
2017,08,15,03,21,10.30
2017,08,15,03,22,10.30
2017,08,15,03,23,10.30
2017,08,15,03,24,10.30
2017,08,15,03,25,10.30
2017,08,15,03,26,10.30
2017,08,15,03,27,10.30
2017,08,15,03,28,10.30
2017,08,15,03,29,10.30
2017,08,15,03,30,10.30
2017,08,15,03,31,10.20
2017,08,15,03,32,10.20
2017,08,15,03,33,10.20
2017,08,15,03,34,10.20
2017,08,15,03,35,10.20
2017,08,15,03,36,10.20
2017,08,15,03,37,10.20
2017,08,15,03,38,10.20
2017,08,15,03,39,10.20
2017,08,15,03,40,10.10
2017,08,15,03,41,10.10
2017,08,15,03,42,10.00
2017,08,15,03,43,9.90
2017,08,15,03,44,9.90
2017,08,15,03,45,9.90
2017,08,15,03,46,9.80
2017,08,15,03,47,9.80
2017,08,15,03,48,9.80
2017,08,15,03,49,9.80
2017,08,15,03,50,9.70
2017,08,15,03,51,9.70
2017,08,15,03,52,9.70
2017,08,15,03,53,9.60
2017,08,15,03,54,9.60
2017,08,15,03,55,9.60
2017,08,15,03,56,9.60
2017,08,15,03,57,9.60
2017,08,15,03,58,9.50
2017,08,15,03,59,9.50
2017,08,15,04,00,9.40
2017,08,15,04,01,9.40
2017,08,15,04,02,9.40
2017,08,15,04,03,9.40
2017,08,15,04,04,9.40
2017,08,15,04,05,9.40
2017,08,15,04,06,9.40
2017,08,15,04,07,9.40
2017,08,15,04,08,9.40
2017,08,15,04,09,9.40
2017,08,15,04,10,9.40
2017,08,15,04,11,9.40
2017,08,15,04,12,9.40
2017,08,15,04,13,9.40
2017,08,15,04,14,9.40
2017,08,15,04,15,9.40
2017,08,15,04,16,9.40
2017,08,15,04,17,9.40
2017,08,15,04,18,9.40
2017,08,15,04,19,9.40
2017,08,15,04,20,9.30
2017,08,15,04,21,9.30
2017,08,15,04,22,9.30
2017,08,15,04,23,9.30
2017,08,15,04,24,9.30
2017,08,15,04,25,9.30
2017,08,15,04,26,9.20
2017,08,15,04,27,9.20
2017,08,15,04,28,9.20
2017,08,15,04,29,9.20
2017,08,15,04,30,9.20
2017,08,15,04,31,9.20
2017,08,15,04,32,9.20
2017,08,15,04,33,9.20
2017,08,15,04,34,9.20
2017,08,15,04,35,9.20
2017,08,15,04,36,9.20
2017,08,15,04,37,9.20
2017,08,15,04,38,9.20
2017,08,15,04,39,9.20
2017,08,15,04,40,9.20
2017,08,15,04,41,9.20
2017,08,15,04,42,9.20
2017,08,15,04,43,9.20
2017,08,15,04,44,9.20
2017,08,15,04,45,9.20
2017,08,15,04,46,9.20
2017,08,15,04,47,9.20
2017,08,15,04,48,9.20
2017,08,15,04,49,9.20
2017,08,15,04,50,9.20
2017,08,15,04,51,9.20
2017,08,15,04,52,9.20
2017,08,15,04,53,9.20
2017,08,15,04,54,9.10
2017,08,15,04,55,9.10
2017,08,15,04,56,9.10
2017,08,15,04,57,9.10
2017,08,15,04,58,9.10
2017,08,15,04,59,9.10
2017,08,15,05,00,9.10
2017,08,15,05,01,9.10
2017,08,15,05,02,9.10
2017,08,15,05,03,9.10
2017,08,15,05,04,9.10
2017,08,15,05,05,9.10
2017,08,15,05,06,9.10
2017,08,15,05,07,9.10
2017,08,15,05,08,9.10
2017,08,15,05,09,9.00
2017,08,15,05,10,9.00
2017,08,15,05,11,9.00
2017,08,15,05,12,9.00
2017,08,15,05,13,9.00
2017,08,15,05,14,8.90
2017,08,15,05,15,8.90
2017,08,15,05,16,8.90
2017,08,15,05,17,8.90
2017,08,15,05,18,8.90
2017,08,15,05,19,8.80
2017,08,15,05,20,8.80
2017,08,15,05,21,8.80
2017,08,15,05,22,8.80
2017,08,15,05,23,8.80
2017,08,15,05,24,8.80
2017,08,15,05,25,8.80
2017,08,15,05,26,8.70
2017,08,15,05,27,8.70
2017,08,15,05,28,8.70
2017,08,15,05,29,8.70
2017,08,15,05,30,8.70
2017,08,15,05,31,8.70
2017,08,15,05,32,8.70
2017,08,15,05,33,8.70
2017,08,15,05,34,8.70
2017,08,15,05,35,8.70
2017,08,15,05,36,8.60
2017,08,15,05,37,8.60
2017,08,15,05,38,8.60
2017,08,15,05,39,8.60
2017,08,15,05,40,8.60
2017,08,15,05,41,8.60
2017,08,15,05,42,8.60
2017,08,15,05,43,8.60
2017,08,15,05,44,8.50
2017,08,15,05,45,8.50
2017,08,15,05,46,8.50
2017,08,15,05,47,8.50
2017,08,15,05,48,8.40
2017,08,15,05,49,8.40
2017,08,15,05,50,8.40
2017,08,15,05,51,8.40
2017,08,15,05,52,8.40
2017,08,15,05,53,8.40
2017,08,15,05,54,8.40
2017,08,15,05,55,8.40
2017,08,15,05,56,8.40
2017,08,15,05,57,8.50
2017,08,15,05,58,8.50
2017,08,15,05,59,8.50
2017,08,15,06,00,8.50
2017,08,15,06,01,8.50
2017,08,15,06,02,8.60
2017,08,15,06,03,8.60
2017,08,15,06,04,8.60
2017,08,15,06,05,8.70
2017,08,15,06,06,8.70
2017,08,15,06,07,8.70
2017,08,15,06,08,8.70
2017,08,15,06,09,8.80
2017,08,15,06,10,8.80
2017,08,15,06,11,8.80
2017,08,15,06,12,8.80
2017,08,15,06,13,8.80
2017,08,15,06,14,8.80
2017,08,15,06,15,8.80
2017,08,15,06,16,8.80
2017,08,15,06,17,8.90
2017,08,15,06,18,8.90
2017,08,15,06,19,8.90
2017,08,15,06,20,8.90
2017,08,15,06,21,8.90
2017,08,15,06,22,8.90
2017,08,15,06,23,8.90
2017,08,15,06,24,8.90
2017,08,15,06,25,8.90
2017,08,15,06,26,9.00
2017,08,15,06,27,9.00
2017,08,15,06,28,9.00
2017,08,15,06,29,9.00
2017,08,15,06,30,9.00
2017,08,15,06,31,9.00
2017,08,15,06,32,9.00
2017,08,15,06,33,9.00
2017,08,15,06,34,9.00
2017,08,15,06,35,9.00
2017,08,15,06,36,9.00
2017,08,15,06,37,9.00
2017,08,15,06,38,9.00
2017,08,15,06,39,9.10
2017,08,15,06,40,9.10
2017,08,15,06,41,9.10
2017,08,15,06,42,9.10
2017,08,15,06,43,9.10
2017,08,15,06,44,9.10
2017,08,15,06,45,9.10
2017,08,15,06,46,9.10
2017,08,15,06,47,9.10
2017,08,15,06,48,9.10
2017,08,15,06,49,9.20
2017,08,15,06,50,9.20
2017,08,15,06,51,9.20
2017,08,15,06,52,9.20
2017,08,15,06,53,9.20
2017,08,15,06,54,9.30
2017,08,15,06,55,9.30
2017,08,15,06,56,9.30
2017,08,15,06,57,9.40
2017,08,15,06,58,9.40
2017,08,15,06,59,9.30
2017,08,15,07,00,9.30
2017,08,15,07,01,9.30
2017,08,15,07,02,9.30
2017,08,15,07,03,9.30
2017,08,15,07,04,9.20
2017,08,15,07,05,9.20
2017,08,15,07,06,9.30
2017,08,15,07,07,9.30
2017,08,15,07,08,9.30
2017,08,15,07,09,9.40
2017,08,15,07,10,9.40
2017,08,15,07,11,9.50
2017,08,15,07,12,9.60
2017,08,15,07,13,9.60
2017,08,15,07,14,9.70
2017,08,15,07,15,9.70
2017,08,15,07,16,9.80
2017,08,15,07,17,9.80
2017,08,15,07,18,9.90
2017,08,15,07,19,9.90
2017,08,15,07,20,10.00
2017,08,15,07,21,10.10
2017,08,15,07,22,10.10
2017,08,15,07,23,10.20
2017,08,15,07,24,10.20
2017,08,15,07,25,10.30
2017,08,15,07,26,10.40
2017,08,15,07,27,10.40
2017,08,15,07,28,10.40
2017,08,15,07,29,10.40
2017,08,15,07,30,10.40
2017,08,15,07,31,10.40
2017,08,15,07,32,10.50
2017,08,15,07,33,10.50
2017,08,15,07,34,10.50
2017,08,15,07,35,10.60
2017,08,15,07,36,10.60
2017,08,15,07,37,10.60
2017,08,15,07,38,10.60
2017,08,15,07,39,10.60
2017,08,15,07,40,10.70
2017,08,15,07,41,10.70
2017,08,15,07,42,10.70
2017,08,15,07,43,10.80
2017,08,15,07,44,10.80
2017,08,15,07,45,10.80
2017,08,15,07,46,10.90
2017,08,15,07,47,10.90
2017,08,15,07,48,10.90
2017,08,15,07,49,11.00
2017,08,15,07,50,11.00
2017,08,15,07,51,11.10
2017,08,15,07,52,11.10
2017,08,15,07,53,11.20
2017,08,15,07,54,11.20
2017,08,15,07,55,11.30
2017,08,15,07,56,11.30
2017,08,15,07,57,11.40
2017,08,15,07,58,11.40
2017,08,15,07,59,11.50
2017,08,15,08,00,11.50
2017,08,15,08,01,11.60
2017,08,15,08,02,11.70
2017,08,15,08,03,11.80
2017,08,15,08,04,11.90
2017,08,15,08,05,12.00
2017,08,15,08,06,12.10
2017,08,15,08,07,12.20
2017,08,15,08,08,12.20
2017,08,15,08,09,12.20
2017,08,15,08,10,12.30
2017,08,15,08,11,12.30
2017,08,15,08,12,12.30
2017,08,15,08,13,12.30
2017,08,15,08,14,12.30
2017,08,15,08,15,12.30
2017,08,15,08,16,12.30
2017,08,15,08,17,12.30
2017,08,15,08,18,12.30
2017,08,15,08,19,12.40
2017,08,15,08,20,12.50
2017,08,15,08,21,12.60
2017,08,15,08,22,12.60
2017,08,15,08,23,12.60
2017,08,15,08,24,12.60
2017,08,15,08,25,12.60
2017,08,15,08,26,12.60
2017,08,15,08,27,12.70
2017,08,15,08,28,12.70
2017,08,15,08,29,12.70
2017,08,15,08,30,12.70
2017,08,15,08,31,12.80
2017,08,15,08,32,12.70
2017,08,15,08,33,12.50
2017,08,15,08,34,12.20
2017,08,15,08,35,12.00
2017,08,15,08,36,11.80
2017,08,15,08,37,11.60
2017,08,15,08,38,11.40
2017,08,15,08,39,11.30
2017,08,15,08,40,11.20
2017,08,15,08,41,11.20
2017,08,15,08,42,11.10
2017,08,15,08,43,11.10
2017,08,15,08,44,11.00
2017,08,15,08,45,11.00
2017,08,15,08,46,11.00
2017,08,15,08,47,10.90
2017,08,15,08,48,10.90
2017,08,15,08,49,10.90
2017,08,15,08,50,10.90
2017,08,15,08,51,10.90
2017,08,15,08,52,11.00
2017,08,15,08,53,11.00
2017,08,15,08,54,11.10
2017,08,15,08,55,11.10
2017,08,15,08,56,11.20
2017,08,15,08,57,11.20
2017,08,15,08,58,11.20
2017,08,15,08,59,11.30
2017,08,15,09,00,11.30
2017,08,15,09,01,11.40
2017,08,15,09,02,11.50
2017,08,15,09,03,11.60
2017,08,15,09,04,11.60
2017,08,15,09,05,11.70
2017,08,15,09,06,11.70
2017,08,15,09,07,11.80
2017,08,15,09,08,11.80
2017,08,15,09,09,11.80
2017,08,15,09,10,11.90
2017,08,15,09,11,11.90
2017,08,15,09,12,11.90
2017,08,15,09,13,11.90
2017,08,15,09,14,11.90
2017,08,15,09,15,12.00
2017,08,15,09,16,12.00
2017,08,15,09,17,12.10
2017,08,15,09,18,12.20
2017,08,15,09,19,12.30
2017,08,15,09,20,12.40
2017,08,15,09,21,12.50
2017,08,15,09,22,12.40
2017,08,15,09,23,12.40
2017,08,15,09,24,12.40
2017,08,15,09,25,12.40
2017,08,15,09,26,12.30
2017,08,15,09,27,12.30
2017,08,15,09,28,12.30
2017,08,15,09,29,12.30
2017,08,15,09,30,12.50
2017,08,15,09,31,12.60
2017,08,15,09,32,12.70
2017,08,15,09,33,12.80
2017,08,15,09,34,12.90
2017,08,15,09,35,12.90
2017,08,15,09,36,13.00
2017,08,15,09,37,13.10
2017,08,15,09,38,13.10
2017,08,15,09,39,13.00
2017,08,15,09,40,12.90
2017,08,15,09,41,12.90
2017,08,15,09,42,13.00
2017,08,15,09,43,13.10
2017,08,15,09,44,13.10
2017,08,15,09,45,13.10
2017,08,15,09,46,13.20
2017,08,15,09,47,13.20
2017,08,15,09,48,13.30
2017,08,15,09,49,13.20
2017,08,15,09,50,13.10
2017,08,15,09,51,13.00
2017,08,15,09,52,13.00
2017,08,15,09,53,13.00
2017,08,15,09,54,12.90
2017,08,15,09,55,12.90
2017,08,15,09,56,12.90
2017,08,15,09,57,12.90
2017,08,15,09,58,13.00
2017,08,15,09,59,13.10
2017,08,15,10,00,13.20
2017,08,15,10,01,13.30
2017,08,15,10,02,13.40
2017,08,15,10,03,13.50
2017,08,15,10,04,13.60
2017,08,15,10,05,13.70
2017,08,15,10,06,13.70
2017,08,15,10,07,13.60
2017,08,15,10,08,13.60
2017,08,15,10,09,13.60
2017,08,15,10,10,13.50
2017,08,15,10,11,13.40
2017,08,15,10,12,13.30
2017,08,15,10,13,13.30
2017,08,15,10,14,13.30
2017,08,15,10,15,13.30
2017,08,15,10,16,13.30
2017,08,15,10,17,13.30
2017,08,15,10,18,13.30
2017,08,15,10,19,13.30
2017,08,15,10,20,13.30
2017,08,15,10,21,13.30
2017,08,15,10,22,13.20
2017,08,15,10,23,13.10
2017,08,15,10,24,13.00
2017,08,15,10,25,12.90
2017,08,15,10,26,12.90
2017,08,15,10,27,12.90
2017,08,15,10,28,12.90
2017,08,15,10,29,12.90
2017,08,15,10,30,12.80
2017,08,15,10,31,12.80
2017,08,15,10,32,12.80
2017,08,15,10,33,12.80
2017,08,15,10,34,12.70
2017,08,15,10,35,12.80
2017,08,15,10,36,12.90
2017,08,15,10,37,13.10
2017,08,15,10,38,13.30
2017,08,15,10,39,13.40
2017,08,15,10,40,13.40
2017,08,15,10,41,13.40
2017,08,15,10,42,13.40
2017,08,15,10,43,13.50
2017,08,15,10,44,13.60
2017,08,15,10,45,13.60
2017,08,15,10,46,13.60
2017,08,15,10,47,13.50
2017,08,15,10,48,13.50
2017,08,15,10,49,13.30
2017,08,15,10,50,13.20
2017,08,15,10,51,13.00
2017,08,15,10,52,12.80
2017,08,15,10,53,12.70
2017,08,15,10,54,12.60
2017,08,15,10,55,12.50
2017,08,15,10,56,12.40
2017,08,15,10,57,12.50
2017,08,15,10,58,12.50
2017,08,15,10,59,12.60
2017,08,15,11,00,12.70
2017,08,15,11,01,12.70
2017,08,15,11,02,12.70
2017,08,15,11,03,12.80
2017,08,15,11,04,12.80
2017,08,15,11,05,12.80
2017,08,15,11,06,12.70
2017,08,15,11,07,12.60
2017,08,15,11,08,12.50
2017,08,15,11,09,12.40
2017,08,15,11,10,12.30
2017,08,15,11,11,12.30
2017,08,15,11,12,12.40
2017,08,15,11,13,12.50
2017,08,15,11,14,12.60
2017,08,15,11,15,12.70
2017,08,15,11,16,12.60
2017,08,15,11,17,12.70
2017,08,15,11,18,12.80
2017,08,15,11,19,12.90
2017,08,15,11,20,12.90
2017,08,15,11,21,12.90
2017,08,15,11,22,12.90
2017,08,15,11,23,12.90
2017,08,15,11,24,13.00
2017,08,15,11,25,13.00
2017,08,15,11,26,13.10
2017,08,15,11,27,13.20
2017,08,15,11,28,13.30
2017,08,15,11,29,13.30
2017,08,15,11,30,13.40
2017,08,15,11,31,13.40
2017,08,15,11,32,13.40
2017,08,15,11,33,13.50
2017,08,15,11,34,13.50
2017,08,15,11,35,13.50
2017,08,15,11,36,13.50
2017,08,15,11,37,13.60
2017,08,15,11,38,13.50
2017,08,15,11,39,13.50
2017,08,15,11,40,13.50
2017,08,15,11,41,13.30
2017,08,15,11,42,13.20
2017,08,15,11,43,13.00
2017,08,15,11,44,12.80
2017,08,15,11,45,12.70
2017,08,15,11,46,12.60
2017,08,15,11,47,12.50
2017,08,15,11,48,12.50
2017,08,15,11,49,12.50
2017,08,15,11,50,12.40
2017,08,15,11,51,12.30
2017,08,15,11,52,12.30
2017,08,15,11,53,12.30
2017,08,15,11,54,12.30
2017,08,15,11,55,12.30
2017,08,15,11,56,12.40
2017,08,15,11,57,12.50
2017,08,15,11,58,12.60
2017,08,15,11,59,12.60
2017,08,15,12,00,12.60
2017,08,15,12,01,12.60
2017,08,15,12,02,12.50
2017,08,15,12,03,12.40
2017,08,15,12,04,12.40
2017,08,15,12,05,12.40
2017,08,15,12,06,12.40
2017,08,15,12,07,12.40
2017,08,15,12,08,12.40
2017,08,15,12,09,12.30
2017,08,15,12,10,12.10
2017,08,15,12,11,12.00
2017,08,15,12,12,12.00
2017,08,15,12,13,12.10
2017,08,15,12,14,12.10
2017,08,15,12,15,12.10
2017,08,15,12,16,12.10
2017,08,15,12,17,12.20
2017,08,15,12,18,12.10
2017,08,15,12,19,12.00
2017,08,15,12,20,12.00
2017,08,15,12,21,12.10
2017,08,15,12,22,12.20
2017,08,15,12,23,12.20
2017,08,15,12,24,12.30
2017,08,15,12,25,12.40
2017,08,15,12,26,12.50
2017,08,15,12,27,12.50
2017,08,15,12,28,12.40
2017,08,15,12,29,12.30
2017,08,15,12,30,12.30
2017,08,15,12,31,12.30
2017,08,15,12,32,12.40
2017,08,15,12,33,12.40
2017,08,15,12,34,12.30
2017,08,15,12,35,12.30
2017,08,15,12,36,12.20
2017,08,15,12,37,12.20
2017,08,15,12,38,12.20
2017,08,15,12,39,12.30
2017,08,15,12,40,12.50
2017,08,15,12,41,12.70
2017,08,15,12,42,12.90
2017,08,15,12,43,13.10
2017,08,15,12,44,13.30
2017,08,15,12,45,13.60
2017,08,15,12,46,13.80
2017,08,15,12,47,13.90
2017,08,15,12,48,14.00
2017,08,15,12,49,14.10
2017,08,15,12,50,14.30
2017,08,15,12,51,14.40
2017,08,15,12,52,14.50
2017,08,15,12,53,14.50
2017,08,15,12,54,14.60
2017,08,15,12,55,14.60
2017,08,15,12,56,14.50
2017,08,15,12,57,14.40
2017,08,15,12,58,14.50
2017,08,15,12,59,14.50
2017,08,15,13,00,14.70
2017,08,15,13,01,14.80
2017,08,15,13,02,14.90
2017,08,15,13,03,15.10
2017,08,15,13,04,15.10
2017,08,15,13,05,15.20
2017,08,15,13,06,15.30
2017,08,15,13,07,15.40
2017,08,15,13,08,15.40
2017,08,15,13,09,15.30
2017,08,15,13,10,15.20
2017,08,15,13,11,15.00
2017,08,15,13,12,14.80
2017,08,15,13,13,14.80
2017,08,15,13,14,14.70
2017,08,15,13,15,14.70
2017,08,15,13,16,14.60
2017,08,15,13,17,14.60
2017,08,15,13,18,14.70
2017,08,15,13,19,14.70
2017,08,15,13,20,14.80
2017,08,15,13,21,15.00
2017,08,15,13,22,15.10
2017,08,15,13,23,15.20
2017,08,15,13,24,15.40
2017,08,15,13,25,15.60
2017,08,15,13,26,15.80
2017,08,15,13,27,15.80
2017,08,15,13,28,15.90
2017,08,15,13,29,16.10
2017,08,15,13,30,16.20
2017,08,15,13,31,16.40
2017,08,15,13,32,16.40
2017,08,15,13,33,16.30
2017,08,15,13,34,16.20
2017,08,15,13,35,16.10
2017,08,15,13,36,16.00
2017,08,15,13,37,15.90
2017,08,15,13,38,15.70
2017,08,15,13,39,15.70
2017,08,15,13,40,15.70
2017,08,15,13,41,15.70
2017,08,15,13,42,15.60
2017,08,15,13,43,15.40
2017,08,15,13,44,15.30
2017,08,15,13,45,15.20
2017,08,15,13,46,15.20
2017,08,15,13,47,15.30
2017,08,15,13,48,15.30
2017,08,15,13,49,15.30
2017,08,15,13,50,15.30
2017,08,15,13,51,15.10
2017,08,15,13,52,14.90
2017,08,15,13,53,14.80
2017,08,15,13,54,14.70
2017,08,15,13,55,14.60
2017,08,15,13,56,14.50
2017,08,15,13,57,14.50
2017,08,15,13,58,14.60
2017,08,15,13,59,14.60
2017,08,15,14,00,14.70
2017,08,15,14,01,14.70
2017,08,15,14,02,14.90
2017,08,15,14,03,15.00
2017,08,15,14,04,15.20
2017,08,15,14,05,15.30
2017,08,15,14,06,15.40
2017,08,15,14,07,15.50
2017,08,15,14,08,15.50
2017,08,15,14,09,15.40
2017,08,15,14,10,15.30
2017,08,15,14,11,15.20
2017,08,15,14,12,15.10
2017,08,15,14,13,14.80
2017,08,15,14,14,14.50
2017,08,15,14,15,14.50
2017,08,15,14,16,14.40
2017,08,15,14,17,14.30
2017,08,15,14,18,14.40
2017,08,15,14,19,14.30
2017,08,15,14,20,14.30
2017,08,15,14,21,14.20
2017,08,15,14,22,14.00
2017,08,15,14,23,13.90
2017,08,15,14,24,14.00
2017,08,15,14,25,14.00
2017,08,15,14,26,13.90
2017,08,15,14,27,13.80
2017,08,15,14,28,13.80
2017,08,15,14,29,13.70
2017,08,15,14,30,13.60
2017,08,15,14,31,13.50
2017,08,15,14,32,13.40
2017,08,15,14,33,13.40
2017,08,15,14,34,13.40
2017,08,15,14,35,13.30
2017,08,15,14,36,13.20
2017,08,15,14,37,13.20
2017,08,15,14,38,13.10
2017,08,15,14,39,13.10
2017,08,15,14,40,13.10
2017,08,15,14,41,13.10
2017,08,15,14,42,13.10
2017,08,15,14,43,13.20
2017,08,15,14,44,13.10
2017,08,15,14,45,13.00
2017,08,15,14,46,12.90
2017,08,15,14,47,12.80
2017,08,15,14,48,12.70
2017,08,15,14,49,12.70
2017,08,15,14,50,12.70
2017,08,15,14,51,12.70
2017,08,15,14,52,12.70
2017,08,15,14,53,12.80
2017,08,15,14,54,12.80
2017,08,15,14,55,12.90
2017,08,15,14,56,12.90
2017,08,15,14,57,12.90
2017,08,15,14,58,13.00
2017,08,15,14,59,13.00
2017,08,15,15,00,12.80
2017,08,15,15,01,12.80
2017,08,15,15,02,12.90
2017,08,15,15,03,13.00
2017,08,15,15,04,13.00
2017,08,15,15,05,13.00
2017,08,15,15,06,12.90
2017,08,15,15,07,12.90
2017,08,15,15,08,12.80
2017,08,15,15,09,12.70
2017,08,15,15,10,12.70
2017,08,15,15,11,12.80
2017,08,15,15,12,12.80
2017,08,15,15,13,12.90
2017,08,15,15,14,13.00
2017,08,15,15,15,13.00
2017,08,15,15,16,13.00
2017,08,15,15,17,13.10
2017,08,15,15,18,13.10
2017,08,15,15,19,13.20
2017,08,15,15,20,13.30
2017,08,15,15,21,13.20
2017,08,15,15,22,13.20
2017,08,15,15,23,13.20
2017,08,15,15,24,13.20
2017,08,15,15,25,13.30
2017,08,15,15,26,13.30
2017,08,15,15,27,13.30
2017,08,15,15,28,13.30
2017,08,15,15,29,13.30
2017,08,15,15,30,13.30
2017,08,15,15,31,13.30
2017,08,15,15,32,13.30
2017,08,15,15,33,13.30
2017,08,15,15,34,13.30
2017,08,15,15,35,13.20
2017,08,15,15,36,13.20
2017,08,15,15,37,13.20
2017,08,15,15,38,13.20
2017,08,15,15,39,13.30
2017,08,15,15,40,13.30
2017,08,15,15,41,13.30
2017,08,15,15,42,13.20
2017,08,15,15,43,13.30
2017,08,15,15,44,13.30
2017,08,15,15,45,13.50
2017,08,15,15,46,13.50
2017,08,15,15,47,13.50
2017,08,15,15,48,13.40
2017,08,15,15,49,13.30
2017,08,15,15,50,13.30
2017,08,15,15,51,13.40
2017,08,15,15,52,13.50
2017,08,15,15,53,13.60
2017,08,15,15,54,13.70
2017,08,15,15,55,13.70
2017,08,15,15,56,13.70
2017,08,15,15,57,13.80
2017,08,15,15,58,13.80
2017,08,15,15,59,13.80
2017,08,15,16,00,13.80
2017,08,15,16,01,13.80
2017,08,15,16,02,14.00
2017,08,15,16,03,14.10
2017,08,15,16,04,14.30
2017,08,15,16,05,14.50
2017,08,15,16,06,14.70
2017,08,15,16,07,14.90
2017,08,15,16,08,15.00
2017,08,15,16,09,15.10
2017,08,15,16,10,15.20
2017,08,15,16,11,15.20
2017,08,15,16,12,15.30
2017,08,15,16,13,15.30
2017,08,15,16,14,15.40
2017,08,15,16,15,15.40
2017,08,15,16,16,15.40
2017,08,15,16,17,15.40
2017,08,15,16,18,15.50
2017,08,15,16,19,15.60
2017,08,15,16,20,15.70
2017,08,15,16,21,15.90
2017,08,15,16,22,15.90
2017,08,15,16,23,15.70
2017,08,15,16,24,15.70
2017,08,15,16,25,15.70
2017,08,15,16,26,15.50
2017,08,15,16,27,15.40
2017,08,15,16,28,15.30
2017,08,15,16,29,15.30
2017,08,15,16,30,15.40
2017,08,15,16,31,15.60
2017,08,15,16,32,15.80
2017,08,15,16,33,15.90
2017,08,15,16,34,16.10
2017,08,15,16,35,16.30
2017,08,15,16,36,16.50
2017,08,15,16,37,16.70
2017,08,15,16,38,16.80
2017,08,15,16,39,16.90
2017,08,15,16,40,17.00
2017,08,15,16,41,17.10
2017,08,15,16,42,17.20
2017,08,15,16,43,17.30
2017,08,15,16,44,17.40
2017,08,15,16,45,17.50
2017,08,15,16,46,17.60
2017,08,15,16,47,17.80
2017,08,15,16,48,17.90
2017,08,15,16,49,17.90
2017,08,15,16,50,17.90
2017,08,15,16,51,17.90
2017,08,15,16,52,17.90
2017,08,15,16,53,17.90
2017,08,15,16,54,17.90
2017,08,15,16,55,18.00
2017,08,15,16,56,18.00
2017,08,15,16,57,18.00
2017,08,15,16,58,18.00
2017,08,15,16,59,17.90
2017,08,15,17,00,18.00
2017,08,15,17,01,18.10
2017,08,15,17,02,18.20
2017,08,15,17,03,18.20
2017,08,15,17,04,18.30
2017,08,15,17,05,18.30
2017,08,15,17,06,18.40
2017,08,15,17,07,18.40
2017,08,15,17,08,18.50
2017,08,15,17,09,18.60
2017,08,15,17,10,18.70
2017,08,15,17,11,18.90
2017,08,15,17,12,19.10
2017,08,15,17,13,19.30
2017,08,15,17,14,19.60
2017,08,15,17,15,20.10
2017,08,15,17,16,20.50
2017,08,15,17,17,20.80
2017,08,15,17,18,21.00
2017,08,15,17,19,21.20
2017,08,15,17,20,21.40
2017,08,15,17,21,21.50
2017,08,15,17,22,21.50
2017,08,15,17,23,21.50
2017,08,15,17,24,21.50
2017,08,15,17,25,21.60
2017,08,15,17,26,21.60
2017,08,15,17,27,21.60
2017,08,15,17,28,21.50