Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,07,27,00,00,950.63
2020,07,27,00,01,950.64
2020,07,27,00,02,950.62
2020,07,27,00,03,950.62
2020,07,27,00,04,950.70
2020,07,27,00,05,950.70
2020,07,27,00,06,950.71
2020,07,27,00,07,950.70
2020,07,27,00,08,950.68
2020,07,27,00,09,950.68
2020,07,27,00,10,950.66
2020,07,27,00,11,950.65
2020,07,27,00,12,950.61
2020,07,27,00,13,950.58
2020,07,27,00,14,950.56
2020,07,27,00,15,950.62
2020,07,27,00,16,950.68
2020,07,27,00,17,950.65
2020,07,27,00,18,950.61
2020,07,27,00,19,950.59
2020,07,27,00,20,950.62
2020,07,27,00,21,950.63
2020,07,27,00,22,950.58
2020,07,27,00,23,950.57
2020,07,27,00,24,950.58
2020,07,27,00,25,950.56
2020,07,27,00,26,950.60
2020,07,27,00,27,950.62
2020,07,27,00,28,950.59
2020,07,27,00,29,950.58
2020,07,27,00,30,950.54
2020,07,27,00,31,950.56
2020,07,27,00,32,950.59
2020,07,27,00,33,950.59
2020,07,27,00,34,950.61
2020,07,27,00,35,950.63
2020,07,27,00,36,950.67
2020,07,27,00,37,950.64
2020,07,27,00,38,950.61
2020,07,27,00,39,950.59
2020,07,27,00,40,950.56
2020,07,27,00,41,950.56
2020,07,27,00,42,950.58
2020,07,27,00,43,950.57
2020,07,27,00,44,950.59
2020,07,27,00,45,950.59
2020,07,27,00,46,950.58
2020,07,27,00,47,950.56
2020,07,27,00,48,950.54
2020,07,27,00,49,950.58
2020,07,27,00,50,950.61
2020,07,27,00,51,950.59
2020,07,27,00,52,950.58
2020,07,27,00,53,950.63
2020,07,27,00,54,950.62
2020,07,27,00,55,950.63
2020,07,27,00,56,950.62
2020,07,27,00,57,950.56
2020,07,27,00,58,950.62
2020,07,27,00,59,950.68
2020,07,27,01,00,950.66
2020,07,27,01,01,950.66
2020,07,27,01,02,950.66
2020,07,27,01,03,950.66
2020,07,27,01,04,950.66
2020,07,27,01,05,950.66
2020,07,27,01,06,950.70
2020,07,27,01,07,950.69
2020,07,27,01,08,950.62
2020,07,27,01,09,950.57
2020,07,27,01,10,950.59
2020,07,27,01,11,950.59
2020,07,27,01,12,950.63
2020,07,27,01,13,950.56
2020,07,27,01,14,950.53
2020,07,27,01,15,950.59
2020,07,27,01,16,950.59
2020,07,27,01,17,950.59
2020,07,27,01,18,950.53
2020,07,27,01,19,950.56
2020,07,27,01,20,950.49
2020,07,27,01,21,950.53
2020,07,27,01,22,950.53
2020,07,27,01,23,950.53
2020,07,27,01,24,950.53
2020,07,27,01,25,950.56
2020,07,27,01,26,950.56
2020,07,27,01,27,950.49
2020,07,27,01,28,950.55
2020,07,27,01,29,950.49
2020,07,27,01,30,950.53
2020,07,27,01,31,950.49
2020,07,27,01,32,950.49
2020,07,27,01,33,950.49
2020,07,27,01,34,950.49
2020,07,27,01,35,950.52
2020,07,27,01,36,950.46
2020,07,27,01,37,950.49
2020,07,27,01,38,950.49
2020,07,27,01,39,950.53
2020,07,27,01,40,950.55
2020,07,27,01,41,950.50
2020,07,27,01,42,950.55
2020,07,27,01,43,950.46
2020,07,27,01,44,950.49
2020,07,27,01,45,950.46
2020,07,27,01,46,950.46
2020,07,27,01,47,950.36
2020,07,27,01,48,950.36
2020,07,27,01,49,950.38
2020,07,27,01,50,950.32
2020,07,27,01,51,950.32
2020,07,27,01,52,950.36
2020,07,27,01,53,950.36
2020,07,27,01,54,950.35
2020,07,27,01,55,950.33
2020,07,27,01,56,950.38
2020,07,27,01,57,950.29
2020,07,27,01,58,950.33
2020,07,27,01,59,950.36
2020,07,27,02,00,950.32
2020,07,27,02,01,950.32
2020,07,27,02,02,950.33
2020,07,27,02,03,950.35
2020,07,27,02,04,950.30
2020,07,27,02,05,950.36
2020,07,27,02,06,950.39
2020,07,27,02,07,950.41
2020,07,27,02,08,950.36
2020,07,27,02,09,950.39
2020,07,27,02,10,950.36
2020,07,27,02,11,950.38
2020,07,27,02,12,950.33
2020,07,27,02,13,950.39
2020,07,27,02,14,950.39
2020,07,27,02,15,950.41
2020,07,27,02,16,950.35
2020,07,27,02,17,950.33
2020,07,27,02,18,950.36
2020,07,27,02,19,950.39
2020,07,27,02,20,950.35
2020,07,27,02,21,950.33
2020,07,27,02,22,950.36
2020,07,27,02,23,950.36
2020,07,27,02,24,950.36
2020,07,27,02,25,950.37
2020,07,27,02,26,950.39
2020,07,27,02,27,950.37
2020,07,27,02,28,950.40
2020,07,27,02,29,950.32
2020,07,27,02,30,950.33
2020,07,27,02,31,950.35
2020,07,27,02,32,950.34
2020,07,27,02,33,950.40
2020,07,27,02,34,950.40
2020,07,27,02,35,950.33
2020,07,27,02,36,950.33
2020,07,27,02,37,950.24
2020,07,27,02,38,950.30
2020,07,27,02,39,950.33
2020,07,27,02,40,950.35
2020,07,27,02,41,950.29
2020,07,27,02,42,950.29
2020,07,27,02,43,950.29
2020,07,27,02,44,950.28
2020,07,27,02,45,950.28
2020,07,27,02,46,950.32
2020,07,27,02,47,950.17
2020,07,27,02,48,950.12
2020,07,27,02,49,950.14
2020,07,27,02,50,950.19
2020,07,27,02,51,950.18
2020,07,27,02,52,950.15
2020,07,27,02,53,950.17
2020,07,27,02,54,950.22
2020,07,27,02,55,950.21
2020,07,27,02,56,950.21
2020,07,27,02,57,950.25
2020,07,27,02,58,950.22
2020,07,27,02,59,950.16
2020,07,27,03,00,950.19
2020,07,27,03,01,950.19
2020,07,27,03,02,950.20
2020,07,27,03,03,950.22
2020,07,27,03,04,950.22
2020,07,27,03,05,950.21
2020,07,27,03,06,950.19
2020,07,27,03,07,950.19
2020,07,27,03,08,950.19
2020,07,27,03,09,950.17
2020,07,27,03,10,950.12
2020,07,27,03,11,950.14
2020,07,27,03,12,950.19
2020,07,27,03,13,950.17
2020,07,27,03,14,950.14
2020,07,27,03,15,950.18
2020,07,27,03,16,950.17
2020,07,27,03,17,950.18
2020,07,27,03,18,950.11
2020,07,27,03,19,950.15
2020,07,27,03,20,950.13
2020,07,27,03,21,950.10
2020,07,27,03,22,950.12
2020,07,27,03,23,950.08
2020,07,27,03,24,949.99
2020,07,27,03,25,950.02
2020,07,27,03,26,950.02
2020,07,27,03,27,950.01
2020,07,27,03,28,949.97
2020,07,27,03,29,949.96
2020,07,27,03,30,950.02
2020,07,27,03,31,950.07
2020,07,27,03,32,950.04
2020,07,27,03,33,950.07
2020,07,27,03,34,950.06
2020,07,27,03,35,950.12
2020,07,27,03,36,950.10
2020,07,27,03,37,950.08
2020,07,27,03,38,950.10
2020,07,27,03,39,950.06
2020,07,27,03,40,950.07
2020,07,27,03,41,950.00
2020,07,27,03,42,950.02
2020,07,27,03,43,950.06
2020,07,27,03,44,950.02
2020,07,27,03,45,950.00
2020,07,27,03,46,950.01
2020,07,27,03,47,950.04
2020,07,27,03,48,950.00
2020,07,27,03,49,949.97
2020,07,27,03,50,949.96
2020,07,27,03,51,949.97
2020,07,27,03,52,949.92
2020,07,27,03,53,949.91
2020,07,27,03,54,949.92
2020,07,27,03,55,949.90
2020,07,27,03,56,949.90
2020,07,27,03,57,949.91
2020,07,27,03,58,949.92
2020,07,27,03,59,949.91
2020,07,27,04,00,949.91
2020,07,27,04,01,949.83
2020,07,27,04,02,949.81
2020,07,27,04,03,949.81
2020,07,27,04,04,949.83
2020,07,27,04,08,949.85
2020,07,27,04,09,949.72
2020,07,27,04,10,949.71
2020,07,27,04,11,949.75
2020,07,27,04,12,949.78
2020,07,27,04,13,949.75
2020,07,27,04,14,949.69
2020,07,27,04,15,949.75
2020,07,27,04,16,949.75
2020,07,27,04,17,949.78
2020,07,27,04,18,949.81
2020,07,27,04,19,949.66
2020,07,27,04,20,949.74
2020,07,27,04,21,949.78
2020,07,27,04,22,949.78
2020,07,27,04,23,949.71
2020,07,27,04,24,949.71
2020,07,27,04,25,949.68
2020,07,27,04,26,949.65
2020,07,27,04,27,949.68
2020,07,27,04,28,949.71
2020,07,27,04,29,949.68
2020,07,27,04,30,949.71
2020,07,27,04,31,949.71
2020,07,27,04,32,949.75
2020,07,27,04,33,949.71
2020,07,27,04,34,949.68
2020,07,27,04,35,949.75
2020,07,27,04,36,949.65
2020,07,27,04,37,949.65
2020,07,27,04,38,949.75
2020,07,27,04,39,949.75
2020,07,27,04,40,949.75
2020,07,27,04,41,949.68
2020,07,27,04,42,949.68
2020,07,27,04,43,949.68
2020,07,27,04,44,949.65
2020,07,27,04,45,949.65
2020,07,27,04,46,949.65
2020,07,27,04,47,949.61
2020,07,27,04,48,949.65
2020,07,27,04,49,949.68
2020,07,27,04,50,949.68
2020,07,27,04,51,949.61
2020,07,27,04,52,949.65
2020,07,27,04,53,949.54
2020,07,27,04,54,949.61
2020,07,27,04,55,949.65
2020,07,27,04,56,949.65
2020,07,27,04,57,949.65
2020,07,27,04,58,949.68
2020,07,27,04,59,949.65
2020,07,27,05,00,949.66
2020,07,27,05,01,949.75
2020,07,27,05,02,949.78
2020,07,27,05,03,949.75
2020,07,27,05,04,949.75
2020,07,27,05,05,949.72
2020,07,27,05,06,949.81
2020,07,27,05,07,949.78
2020,07,27,05,08,949.81
2020,07,27,05,09,949.81
2020,07,27,05,10,949.78
2020,07,27,05,11,949.78
2020,07,27,05,12,949.81
2020,07,27,05,13,949.75
2020,07,27,05,14,949.77
2020,07,27,05,15,949.71
2020,07,27,05,16,949.75
2020,07,27,05,17,949.75
2020,07,27,05,18,949.75
2020,07,27,05,19,949.71
2020,07,27,05,20,949.69
2020,07,27,05,21,949.76
2020,07,27,05,22,949.81
2020,07,27,05,23,949.81
2020,07,27,05,24,949.79
2020,07,27,05,25,949.85
2020,07,27,05,26,949.85
2020,07,27,05,27,949.84
2020,07,27,05,28,949.75
2020,07,27,05,29,949.76
2020,07,27,05,30,949.80
2020,07,27,05,31,949.78
2020,07,27,05,32,949.78
2020,07,27,05,33,949.81
2020,07,27,05,34,949.82
2020,07,27,05,35,949.85
2020,07,27,05,36,949.85
2020,07,27,05,37,949.85
2020,07,27,05,38,949.81
2020,07,27,05,39,949.82
2020,07,27,05,40,949.86
2020,07,27,05,41,949.91
2020,07,27,05,42,949.87
2020,07,27,05,43,949.85
2020,07,27,05,44,949.85
2020,07,27,05,45,949.88
2020,07,27,05,46,949.89
2020,07,27,05,47,949.90
2020,07,27,05,48,949.82
2020,07,27,05,49,949.86
2020,07,27,05,50,949.91
2020,07,27,05,51,949.85
2020,07,27,05,52,949.84
2020,07,27,05,53,949.84
2020,07,27,05,54,949.93
2020,07,27,05,55,949.80
2020,07,27,05,56,949.79
2020,07,27,05,57,949.86
2020,07,27,05,58,949.86
2020,07,27,05,59,949.79
2020,07,27,06,00,949.84
2020,07,27,06,01,949.80
2020,07,27,06,02,949.78
2020,07,27,06,03,949.87
2020,07,27,06,04,949.85
2020,07,27,06,05,949.85
2020,07,27,06,06,949.84
2020,07,27,06,07,949.80
2020,07,27,06,08,949.77
2020,07,27,06,09,949.72
2020,07,27,06,10,949.74
2020,07,27,06,11,949.70
2020,07,27,06,12,949.68
2020,07,27,06,13,949.69
2020,07,27,06,14,949.71
2020,07,27,06,15,949.72
2020,07,27,06,16,949.74
2020,07,27,06,17,949.74
2020,07,27,06,18,949.83
2020,07,27,06,19,949.76
2020,07,27,06,20,949.81
2020,07,27,06,21,949.80
2020,07,27,06,22,949.80
2020,07,27,06,23,949.84
2020,07,27,06,24,949.82
2020,07,27,06,25,949.85
2020,07,27,06,26,949.87
2020,07,27,06,27,949.91
2020,07,27,06,28,949.88
2020,07,27,06,29,949.87
2020,07,27,06,30,949.86
2020,07,27,06,31,949.88
2020,07,27,06,32,949.90
2020,07,27,06,33,949.96
2020,07,27,06,34,949.95
2020,07,27,06,35,949.87
2020,07,27,06,36,949.85
2020,07,27,06,37,949.86
2020,07,27,06,38,949.88
2020,07,27,06,39,949.88
2020,07,27,06,40,949.84
2020,07,27,06,41,949.75
2020,07,27,06,42,949.78
2020,07,27,06,43,949.85
2020,07,27,06,44,949.84
2020,07,27,06,45,949.83
2020,07,27,06,46,949.88
2020,07,27,06,47,949.86
2020,07,27,06,48,949.83
2020,07,27,06,49,949.89
2020,07,27,06,50,949.91
2020,07,27,06,51,949.89
2020,07,27,06,52,949.92
2020,07,27,06,53,949.92
2020,07,27,06,54,949.92
2020,07,27,06,55,949.91
2020,07,27,06,56,949.88
2020,07,27,06,57,949.88
2020,07,27,06,58,949.88
2020,07,27,06,59,949.88
2020,07,27,07,00,949.88
2020,07,27,07,01,949.89
2020,07,27,07,02,949.91
2020,07,27,07,03,949.88
2020,07,27,07,04,949.88
2020,07,27,07,05,949.87
2020,07,27,07,06,949.86
2020,07,27,07,07,949.84
2020,07,27,07,08,949.81
2020,07,27,07,09,949.88
2020,07,27,07,10,949.91
2020,07,27,07,11,949.90
2020,07,27,07,12,949.92
2020,07,27,07,13,949.92
2020,07,27,07,14,949.89
2020,07,27,07,15,949.88
2020,07,27,07,16,949.90
2020,07,27,07,17,949.88
2020,07,27,07,18,949.85
2020,07,27,07,19,949.84
2020,07,27,07,20,949.92
2020,07,27,07,21,949.89
2020,07,27,07,22,949.85
2020,07,27,07,23,949.78
2020,07,27,07,24,949.72
2020,07,27,07,25,949.78
2020,07,27,07,26,949.81
2020,07,27,07,27,949.82
2020,07,27,07,28,949.81
2020,07,27,07,29,949.85
2020,07,27,07,30,949.88
2020,07,27,07,31,949.92
2020,07,27,07,32,949.93
2020,07,27,07,33,949.96
2020,07,27,07,34,949.98
2020,07,27,07,35,949.98
2020,07,27,07,36,949.98
2020,07,27,07,37,950.01
2020,07,27,07,38,950.02
2020,07,27,07,39,950.00
2020,07,27,07,40,950.03
2020,07,27,07,41,950.05
2020,07,27,07,42,950.05
2020,07,27,07,43,949.99
2020,07,27,07,44,949.95
2020,07,27,07,45,949.98
2020,07,27,07,46,949.96
2020,07,27,07,47,949.92
2020,07,27,07,48,949.93
2020,07,27,07,49,950.00
2020,07,27,07,50,950.02
2020,07,27,07,51,949.97
2020,07,27,07,52,949.98
2020,07,27,07,53,950.05
2020,07,27,07,54,950.06
2020,07,27,07,55,950.03
2020,07,27,07,56,950.07
2020,07,27,07,57,950.07
2020,07,27,07,58,950.05
2020,07,27,07,59,950.05
2020,07,27,08,00,950.04
2020,07,27,08,01,950.03
2020,07,27,08,02,950.09
2020,07,27,08,03,950.11
2020,07,27,08,04,950.07
2020,07,27,08,05,950.07
2020,07,27,08,06,950.09
2020,07,27,08,07,950.09
2020,07,27,08,08,950.07
2020,07,27,08,09,950.03
2020,07,27,08,10,950.02
2020,07,27,08,11,950.05
2020,07,27,08,12,950.07
2020,07,27,08,13,950.10
2020,07,27,08,14,950.15
2020,07,27,08,15,950.12
2020,07,27,08,16,950.07
2020,07,27,08,17,950.07
2020,07,27,08,18,950.07
2020,07,27,08,19,950.10
2020,07,27,08,20,950.12
2020,07,27,08,21,950.12
2020,07,27,08,22,950.15
2020,07,27,08,23,950.15
2020,07,27,08,24,950.15
2020,07,27,08,25,950.13
2020,07,27,08,26,950.12
2020,07,27,08,27,950.12
2020,07,27,08,28,950.08
2020,07,27,08,29,950.09
2020,07,27,08,30,950.14
2020,07,27,08,31,950.13
2020,07,27,08,32,950.07
2020,07,27,08,33,950.09
2020,07,27,08,34,950.15
2020,07,27,08,35,950.13
2020,07,27,08,36,950.10
2020,07,27,08,37,950.15
2020,07,27,08,38,950.14
2020,07,27,08,39,950.09
2020,07,27,08,40,950.07
2020,07,27,08,41,950.07
2020,07,27,08,42,950.09
2020,07,27,08,43,950.09
2020,07,27,08,44,950.03
2020,07,27,08,45,950.02
2020,07,27,08,46,950.05
2020,07,27,08,47,950.07
2020,07,27,08,48,950.09
2020,07,27,08,49,950.07
2020,07,27,08,50,950.05
2020,07,27,08,51,950.01
2020,07,27,08,52,950.06
2020,07,27,08,53,950.08
2020,07,27,08,54,950.08
2020,07,27,08,55,950.07
2020,07,27,08,56,950.09
2020,07,27,08,57,950.12
2020,07,27,08,58,950.08
2020,07,27,08,59,950.03
2020,07,27,09,00,950.09
2020,07,27,09,01,950.10
2020,07,27,09,02,950.09
2020,07,27,09,03,950.02
2020,07,27,09,04,950.02
2020,07,27,09,05,950.01
2020,07,27,09,06,950.05
2020,07,27,09,07,950.09
2020,07,27,09,08,950.09
2020,07,27,09,09,950.09
2020,07,27,09,10,950.06
2020,07,27,09,11,950.03
2020,07,27,09,12,950.04
2020,07,27,09,13,950.08
2020,07,27,09,14,950.18
2020,07,27,09,15,950.17
2020,07,27,09,16,950.15
2020,07,27,09,17,950.07
2020,07,27,09,18,950.09
2020,07,27,09,19,950.12
2020,07,27,09,20,950.12
2020,07,27,09,21,949.85
2020,07,27,09,22,949.71
2020,07,27,09,23,949.76
2020,07,27,09,24,949.76
2020,07,27,09,25,949.79
2020,07,27,09,26,949.79
2020,07,27,09,27,949.80
2020,07,27,09,28,949.79
2020,07,27,09,29,949.78
2020,07,27,09,30,949.80
2020,07,27,09,31,949.79
2020,07,27,09,32,949.83
2020,07,27,09,33,949.75
2020,07,27,09,34,949.76
2020,07,27,09,35,949.85
2020,07,27,09,36,949.80
2020,07,27,09,37,949.83
2020,07,27,09,38,949.82
2020,07,27,09,39,949.79
2020,07,27,09,40,949.78
2020,07,27,09,41,949.78
2020,07,27,09,42,949.71
2020,07,27,09,43,949.78
2020,07,27,09,44,949.77
2020,07,27,09,45,949.77
2020,07,27,09,46,949.78
2020,07,27,09,47,950.14
2020,07,27,09,48,950.21
2020,07,27,09,49,950.19
2020,07,27,09,50,950.21
2020,07,27,09,51,950.22
2020,07,27,09,52,950.22
2020,07,27,09,53,950.20
2020,07,27,09,54,950.21
2020,07,27,09,55,950.24
2020,07,27,09,56,950.23
2020,07,27,09,57,950.20
2020,07,27,09,58,950.19
2020,07,27,09,59,950.13
2020,07,27,10,00,950.17
2020,07,27,10,01,950.16
2020,07,27,10,02,950.15
2020,07,27,10,03,950.21
2020,07,27,10,04,950.28
2020,07,27,10,05,950.21
2020,07,27,10,06,950.14
2020,07,27,10,07,950.14
2020,07,27,10,08,950.10
2020,07,27,10,09,950.11
2020,07,27,10,10,950.15
2020,07,27,10,11,950.13
2020,07,27,10,12,950.12
2020,07,27,10,13,950.14
2020,07,27,10,14,950.13
2020,07,27,10,15,950.17
2020,07,27,10,16,950.13
2020,07,27,10,17,950.10
2020,07,27,10,18,950.09
2020,07,27,10,19,950.06
2020,07,27,10,20,950.08
2020,07,27,10,21,950.09
2020,07,27,10,22,950.06
2020,07,27,10,23,950.05
2020,07,27,10,24,950.05
2020,07,27,10,25,950.05
2020,07,27,10,26,950.03
2020,07,27,10,27,950.02
2020,07,27,10,28,949.99
2020,07,27,10,29,949.95
2020,07,27,10,30,949.95
2020,07,27,10,31,949.92
2020,07,27,10,32,949.95
2020,07,27,10,33,949.98
2020,07,27,10,34,949.96
2020,07,27,10,35,949.95
2020,07,27,10,36,949.92
2020,07,27,10,37,949.89
2020,07,27,10,38,949.85
2020,07,27,10,39,949.91
2020,07,27,10,40,949.92
2020,07,27,10,41,949.86
2020,07,27,10,42,949.91
2020,07,27,10,43,949.89
2020,07,27,10,44,949.88
2020,07,27,10,45,949.94
2020,07,27,10,46,949.92
2020,07,27,10,47,949.86
2020,07,27,10,48,949.91
2020,07,27,10,49,949.89
2020,07,27,10,50,949.88
2020,07,27,10,51,949.88
2020,07,27,10,52,949.85
2020,07,27,10,53,949.81
2020,07,27,10,54,949.85
2020,07,27,10,55,949.82
2020,07,27,10,56,949.85
2020,07,27,10,57,949.82
2020,07,27,10,58,949.81
2020,07,27,10,59,949.85
2020,07,27,11,00,949.81
2020,07,27,11,01,949.81
2020,07,27,11,02,949.85
2020,07,27,11,03,949.81
2020,07,27,11,04,949.81
2020,07,27,11,05,949.85
2020,07,27,11,06,949.81
2020,07,27,11,07,949.85
2020,07,27,11,08,949.88
2020,07,27,11,09,949.88
2020,07,27,11,10,949.92
2020,07,27,11,11,949.85
2020,07,27,11,12,949.88
2020,07,27,11,13,949.92
2020,07,27,11,14,949.92
2020,07,27,11,15,949.88
2020,07,27,11,16,950.01
2020,07,27,11,17,949.95
2020,07,27,11,18,950.02
2020,07,27,11,19,950.02
2020,07,27,11,20,950.05
2020,07,27,11,21,949.93
2020,07,27,11,22,949.92
2020,07,27,11,23,949.85
2020,07,27,11,24,949.88
2020,07,27,11,25,949.92
2020,07,27,11,26,949.92
2020,07,27,11,27,949.88
2020,07,27,11,28,949.92
2020,07,27,11,29,949.88
2020,07,27,11,30,949.88
2020,07,27,11,31,949.78
2020,07,27,11,32,949.81
2020,07,27,11,33,949.78
2020,07,27,11,34,949.75
2020,07,27,11,35,949.81
2020,07,27,11,36,949.78
2020,07,27,11,37,949.78
2020,07,27,11,38,949.75
2020,07,27,11,39,949.75
2020,07,27,11,40,949.71
2020,07,27,11,41,949.68
2020,07,27,11,42,949.68
2020,07,27,11,43,949.68
2020,07,27,11,44,949.68
2020,07,27,11,45,949.71
2020,07,27,11,46,949.67
2020,07,27,11,47,949.58
2020,07,27,11,48,949.65
2020,07,27,11,49,949.64
2020,07,27,11,50,949.54
2020,07,27,11,51,949.48
2020,07,27,11,52,949.51
2020,07,27,11,53,949.48
2020,07,27,11,54,949.51
2020,07,27,11,55,949.45
2020,07,27,11,56,949.54
2020,07,27,11,57,949.51
2020,07,27,11,58,949.53
2020,07,27,11,59,949.44
2020,07,27,12,00,949.49
2020,07,27,12,01,949.56
2020,07,27,12,02,949.41
2020,07,27,12,03,949.41
2020,07,27,12,04,949.44
2020,07,27,12,05,949.41
2020,07,27,12,06,949.44
2020,07,27,12,07,949.48
2020,07,27,12,08,949.50
2020,07,27,12,09,949.45
2020,07,27,12,10,949.54
2020,07,27,12,11,949.53
2020,07,27,12,12,949.44
2020,07,27,12,13,949.47
2020,07,27,12,14,949.41
2020,07,27,12,15,949.44
2020,07,27,12,16,949.48
2020,07,27,12,17,949.48
2020,07,27,12,18,949.48
2020,07,27,12,19,949.51
2020,07,27,12,20,949.48
2020,07,27,12,21,949.49
2020,07,27,12,22,949.53
2020,07,27,12,23,949.47
2020,07,27,12,24,949.44
2020,07,27,12,25,949.41
2020,07,27,12,26,949.45
2020,07,27,12,27,949.46
2020,07,27,12,28,949.38
2020,07,27,12,29,949.43
2020,07,27,12,30,949.36
2020,07,27,12,31,949.34
2020,07,27,12,32,949.34
2020,07,27,12,33,949.36
2020,07,27,12,34,949.34
2020,07,27,12,35,949.37
2020,07,27,12,36,949.34
2020,07,27,12,37,949.34
2020,07,27,12,38,949.31
2020,07,27,12,39,949.30
2020,07,27,12,40,949.27
2020,07,27,12,41,949.28
2020,07,27,12,42,949.31
2020,07,27,12,43,949.32
2020,07,27,12,44,949.32
2020,07,27,12,45,949.24
2020,07,27,12,46,949.24
2020,07,27,12,47,949.21
2020,07,27,12,48,949.23
2020,07,27,12,49,949.18
2020,07,27,12,50,949.22
2020,07,27,12,51,949.23
2020,07,27,12,52,949.15
2020,07,27,12,53,949.22
2020,07,27,12,54,949.21
2020,07,27,12,55,949.08
2020,07,27,12,56,949.13
2020,07,27,12,57,949.07
2020,07,27,12,58,949.08
2020,07,27,12,59,949.10
2020,07,27,13,00,949.09
2020,07,27,13,01,949.09
2020,07,27,13,02,949.12
2020,07,27,13,03,949.05
2020,07,27,13,04,949.10
2020,07,27,13,05,949.10
2020,07,27,13,06,949.11
2020,07,27,13,07,949.12
2020,07,27,13,08,949.08
2020,07,27,13,09,949.12
2020,07,27,13,10,949.06
2020,07,27,13,11,949.02
2020,07,27,13,12,948.98
2020,07,27,13,13,949.00
2020,07,27,13,14,949.00
2020,07,27,13,15,949.02
2020,07,27,13,16,949.06
2020,07,27,13,17,949.07
2020,07,27,13,18,949.16
2020,07,27,13,19,949.12
2020,07,27,13,20,949.08
2020,07,27,13,21,949.09
2020,07,27,13,22,949.08
2020,07,27,13,23,949.07
2020,07,27,13,24,949.02
2020,07,27,13,25,949.05
2020,07,27,13,26,948.99
2020,07,27,13,27,948.98
2020,07,27,13,28,949.00
2020,07,27,13,29,948.98
2020,07,27,13,30,948.95
2020,07,27,13,31,948.98
2020,07,27,13,32,948.93
2020,07,27,13,33,948.93
2020,07,27,13,34,948.94
2020,07,27,13,35,948.96
2020,07,27,13,36,948.92
2020,07,27,13,37,948.91
2020,07,27,13,38,948.92
2020,07,27,13,39,948.92
2020,07,27,13,40,948.98
2020,07,27,13,41,948.99
2020,07,27,13,42,948.98
2020,07,27,13,43,948.97
2020,07,27,13,44,948.91
2020,07,27,13,45,948.92
2020,07,27,13,46,948.89
2020,07,27,13,47,948.89
2020,07,27,13,48,948.92
2020,07,27,13,49,948.90
2020,07,27,13,50,948.90
2020,07,27,13,51,948.89
2020,07,27,13,52,948.87
2020,07,27,13,53,948.86
2020,07,27,13,54,948.83
2020,07,27,13,55,948.84
2020,07,27,13,56,948.85
2020,07,27,13,57,948.83
2020,07,27,13,58,948.84
2020,07,27,13,59,948.85
2020,07,27,14,00,948.81
2020,07,27,14,01,948.82
2020,07,27,14,02,948.81
2020,07,27,14,03,948.79
2020,07,27,14,04,948.74
2020,07,27,14,05,948.75
2020,07,27,14,06,948.76
2020,07,27,14,07,948.82
2020,07,27,14,08,948.77
2020,07,27,14,09,948.70
2020,07,27,14,10,948.68
2020,07,27,14,11,948.74
2020,07,27,14,12,948.74
2020,07,27,14,13,948.71
2020,07,27,14,14,948.72
2020,07,27,14,15,948.68
2020,07,27,14,16,948.69
2020,07,27,14,17,948.73
2020,07,27,14,18,948.71
2020,07,27,14,19,948.67
2020,07,27,14,20,948.66
2020,07,27,14,21,948.60
2020,07,27,14,22,948.60
2020,07,27,14,23,948.61
2020,07,27,14,24,948.64
2020,07,27,14,25,948.67
2020,07,27,14,26,948.67
2020,07,27,14,27,948.63
2020,07,27,14,28,948.63
2020,07,27,14,29,948.66
2020,07,27,14,30,948.71
2020,07,27,14,31,948.68
2020,07,27,14,32,948.60
2020,07,27,14,33,948.58
2020,07,27,14,34,948.60
2020,07,27,14,35,948.57
2020,07,27,14,36,948.54
2020,07,27,14,37,948.55
2020,07,27,14,38,948.51
2020,07,27,14,39,948.49
2020,07,27,14,40,948.48
2020,07,27,14,41,948.47
2020,07,27,14,42,948.46
2020,07,27,14,43,948.43
2020,07,27,14,44,948.44
2020,07,27,14,45,948.45
2020,07,27,14,46,948.43
2020,07,27,14,47,948.41
2020,07,27,14,48,948.39
2020,07,27,14,49,948.38
2020,07,27,14,50,948.40
2020,07,27,14,51,948.46
2020,07,27,14,52,948.49
2020,07,27,14,53,948.49
2020,07,27,14,54,948.46
2020,07,27,14,55,948.41
2020,07,27,14,56,948.39
2020,07,27,14,57,948.35
2020,07,27,14,58,948.35
2020,07,27,14,59,948.35
2020,07,27,15,00,948.34
2020,07,27,15,01,948.36
2020,07,27,15,02,948.33
2020,07,27,15,03,948.28
2020,07,27,15,04,948.26
2020,07,27,15,05,948.26
2020,07,27,15,06,948.28
2020,07,27,15,07,948.27
2020,07,27,15,08,948.24
2020,07,27,15,09,948.22
2020,07,27,15,10,948.27
2020,07,27,15,11,948.27
2020,07,27,15,12,948.24
2020,07,27,15,13,948.28
2020,07,27,15,14,948.29
2020,07,27,15,15,948.27
2020,07,27,15,16,948.24
2020,07,27,15,17,948.26
2020,07,27,15,18,948.25
2020,07,27,15,19,948.26
2020,07,27,15,20,948.31
2020,07,27,15,21,948.28
2020,07,27,15,22,948.26
2020,07,27,15,23,948.28
2020,07,27,15,24,948.29
2020,07,27,15,25,948.22
2020,07,27,15,26,948.19
2020,07,27,15,27,948.20
2020,07,27,15,28,948.21
2020,07,27,15,29,948.22
2020,07,27,15,30,948.19
2020,07,27,15,31,948.22
2020,07,27,15,32,948.24
2020,07,27,15,33,948.16
2020,07,27,15,34,948.10
2020,07,27,15,35,948.11
2020,07,27,15,36,948.14
2020,07,27,15,37,948.14
2020,07,27,15,38,948.16
2020,07,27,15,39,948.15
2020,07,27,15,40,948.14
2020,07,27,15,41,948.16
2020,07,27,15,42,948.14
2020,07,27,15,43,948.10
2020,07,27,15,44,948.13
2020,07,27,15,45,948.12
2020,07,27,15,46,948.09
2020,07,27,15,47,948.07
2020,07,27,15,48,948.05
2020,07,27,15,49,948.02
2020,07,27,15,50,948.01
2020,07,27,15,51,948.04
2020,07,27,15,52,948.08
2020,07,27,15,53,948.07
2020,07,27,15,54,948.01
2020,07,27,15,55,947.97
2020,07,27,15,56,947.99
2020,07,27,15,57,948.00
2020,07,27,15,58,947.99
2020,07,27,15,59,947.99
2020,07,27,16,00,947.95
2020,07,27,16,01,947.92
2020,07,27,16,02,947.92
2020,07,27,16,03,947.94
2020,07,27,16,04,947.95
2020,07,27,16,05,947.95
2020,07,27,16,06,947.93
2020,07,27,16,07,947.94
2020,07,27,16,08,947.95
2020,07,27,16,09,947.95
2020,07,27,16,10,947.88
2020,07,27,16,11,947.83
2020,07,27,16,12,947.82
2020,07,27,16,13,947.79
2020,07,27,16,14,947.78
2020,07,27,16,15,947.76
2020,07,27,16,16,947.80
2020,07,27,16,17,947.75
2020,07,27,16,18,947.74
2020,07,27,16,19,947.70
2020,07,27,16,20,947.74
2020,07,27,16,21,947.74
2020,07,27,16,22,947.74
2020,07,27,16,23,947.73
2020,07,27,16,24,947.72
2020,07,27,16,25,947.69
2020,07,27,16,26,947.71
2020,07,27,16,27,947.69
2020,07,27,16,28,947.66
2020,07,27,16,29,947.62
2020,07,27,16,30,947.64
2020,07,27,16,31,947.62
2020,07,27,16,32,947.61
2020,07,27,16,33,947.66
2020,07,27,16,34,947.66
2020,07,27,16,35,947.67
2020,07,27,16,36,947.63
2020,07,27,16,37,947.64
2020,07,27,16,38,947.60
2020,07,27,16,39,947.58