Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,05,20,00,00,0.00
2006,05,20,00,01,0.00
2006,05,20,00,02,0.00
2006,05,20,00,03,0.00
2006,05,20,00,04,0.00
2006,05,20,00,05,0.00
2006,05,20,00,06,0.00
2006,05,20,00,07,0.00
2006,05,20,00,08,0.00
2006,05,20,00,09,0.00
2006,05,20,00,10,0.00
2006,05,20,00,11,0.00
2006,05,20,00,12,0.00
2006,05,20,00,13,0.00
2006,05,20,00,14,0.00
2006,05,20,00,15,0.00
2006,05,20,00,16,0.00
2006,05,20,00,17,0.00
2006,05,20,00,18,0.00
2006,05,20,00,19,0.00
2006,05,20,00,20,0.00
2006,05,20,00,21,0.00
2006,05,20,00,22,0.00
2006,05,20,00,23,0.00
2006,05,20,00,24,0.00
2006,05,20,00,25,0.00
2006,05,20,00,26,0.00
2006,05,20,00,27,0.00
2006,05,20,00,28,0.00
2006,05,20,00,29,0.00
2006,05,20,00,30,0.00
2006,05,20,00,31,0.00
2006,05,20,00,32,0.00
2006,05,20,00,33,0.00
2006,05,20,00,34,0.00
2006,05,20,00,35,0.00
2006,05,20,00,36,0.00
2006,05,20,00,37,0.00
2006,05,20,00,38,0.00
2006,05,20,00,39,0.00
2006,05,20,00,40,0.00
2006,05,20,00,41,0.00
2006,05,20,00,42,0.00
2006,05,20,00,43,0.00
2006,05,20,00,44,0.00
2006,05,20,00,45,0.00
2006,05,20,00,46,0.00
2006,05,20,00,47,0.00
2006,05,20,00,48,0.00
2006,05,20,00,49,0.00
2006,05,20,00,50,0.00
2006,05,20,00,51,0.00
2006,05,20,00,52,0.00
2006,05,20,00,53,0.00
2006,05,20,00,54,0.00
2006,05,20,00,55,0.00
2006,05,20,00,56,0.00
2006,05,20,00,57,0.00
2006,05,20,00,58,0.00
2006,05,20,00,59,0.00
2006,05,20,01,00,0.00
2006,05,20,01,01,0.00
2006,05,20,01,02,0.00
2006,05,20,01,03,0.00
2006,05,20,01,04,0.00
2006,05,20,01,05,0.00
2006,05,20,01,06,0.00
2006,05,20,01,07,0.00
2006,05,20,01,08,0.00
2006,05,20,01,09,0.00
2006,05,20,01,10,0.00
2006,05,20,01,11,0.00
2006,05,20,01,12,0.00
2006,05,20,01,13,0.00
2006,05,20,01,14,0.00
2006,05,20,01,15,0.00
2006,05,20,01,16,0.00
2006,05,20,01,17,0.00
2006,05,20,01,18,0.00
2006,05,20,01,19,0.00
2006,05,20,01,20,0.00
2006,05,20,01,21,0.00
2006,05,20,01,22,0.00
2006,05,20,01,23,0.00
2006,05,20,01,24,0.00
2006,05,20,01,25,0.00
2006,05,20,01,26,0.00
2006,05,20,01,27,0.00
2006,05,20,01,28,0.00
2006,05,20,01,29,0.00
2006,05,20,01,30,0.00
2006,05,20,01,31,0.00
2006,05,20,01,32,0.00
2006,05,20,01,33,0.00
2006,05,20,01,34,0.00
2006,05,20,01,35,0.00
2006,05,20,01,36,0.00
2006,05,20,01,37,0.00
2006,05,20,01,38,0.00
2006,05,20,01,39,0.00
2006,05,20,01,40,0.00
2006,05,20,01,41,0.00
2006,05,20,01,42,0.00
2006,05,20,01,43,0.00
2006,05,20,01,44,0.00
2006,05,20,01,45,0.00
2006,05,20,01,46,0.00
2006,05,20,01,47,0.00
2006,05,20,01,48,0.00
2006,05,20,01,49,0.00
2006,05,20,01,50,0.00
2006,05,20,01,51,0.00
2006,05,20,01,52,0.00
2006,05,20,01,53,0.00
2006,05,20,01,54,0.00
2006,05,20,01,55,0.00
2006,05,20,01,56,0.00
2006,05,20,01,57,0.00
2006,05,20,01,58,0.00
2006,05,20,01,59,0.00
2006,05,20,02,00,0.00
2006,05,20,02,01,0.00
2006,05,20,02,02,0.00
2006,05,20,02,03,0.00
2006,05,20,02,04,0.00
2006,05,20,02,05,0.00
2006,05,20,02,06,0.00
2006,05,20,02,07,0.00
2006,05,20,02,08,0.00
2006,05,20,02,09,0.00
2006,05,20,02,10,0.00
2006,05,20,02,11,0.00
2006,05,20,02,12,0.00
2006,05,20,02,13,0.00
2006,05,20,02,14,0.00
2006,05,20,02,15,0.00
2006,05,20,02,16,0.00
2006,05,20,02,17,0.00
2006,05,20,02,18,0.00
2006,05,20,02,19,0.00
2006,05,20,02,20,0.00
2006,05,20,02,21,0.00
2006,05,20,02,22,0.00
2006,05,20,02,23,0.00
2006,05,20,02,24,0.00
2006,05,20,02,25,0.00
2006,05,20,02,26,0.00
2006,05,20,02,27,0.00
2006,05,20,02,28,0.00
2006,05,20,02,29,0.00
2006,05,20,02,30,0.00
2006,05,20,02,31,0.00
2006,05,20,02,32,0.00
2006,05,20,02,33,0.00
2006,05,20,02,34,0.00
2006,05,20,02,35,0.00
2006,05,20,02,36,0.00
2006,05,20,02,37,0.00
2006,05,20,02,38,0.00
2006,05,20,02,39,0.00
2006,05,20,02,40,0.00
2006,05,20,02,41,0.00
2006,05,20,02,42,0.00
2006,05,20,02,43,0.00
2006,05,20,02,44,0.00
2006,05,20,02,45,0.00
2006,05,20,02,46,0.00
2006,05,20,02,47,0.00
2006,05,20,02,48,0.00
2006,05,20,02,49,0.00
2006,05,20,02,50,0.00
2006,05,20,02,51,0.00
2006,05,20,02,52,0.00
2006,05,20,02,53,0.00
2006,05,20,02,54,0.00
2006,05,20,02,55,0.00
2006,05,20,02,56,0.00
2006,05,20,02,57,0.00
2006,05,20,02,58,0.00
2006,05,20,02,59,0.00
2006,05,20,03,00,0.00
2006,05,20,03,01,0.00
2006,05,20,03,02,0.00
2006,05,20,03,03,0.00
2006,05,20,03,04,0.00
2006,05,20,03,05,0.00
2006,05,20,03,06,0.00
2006,05,20,03,07,0.00
2006,05,20,03,08,0.00
2006,05,20,03,09,0.00
2006,05,20,03,10,0.00
2006,05,20,03,11,0.00
2006,05,20,03,12,0.00
2006,05,20,03,13,0.00
2006,05,20,03,14,0.00
2006,05,20,03,15,0.00
2006,05,20,03,16,0.00
2006,05,20,03,17,0.00
2006,05,20,03,18,0.00
2006,05,20,03,19,0.00
2006,05,20,03,20,0.00
2006,05,20,03,21,0.00
2006,05,20,03,22,0.00
2006,05,20,03,23,0.00
2006,05,20,03,24,0.00
2006,05,20,03,25,0.00
2006,05,20,03,26,0.00
2006,05,20,03,27,0.00
2006,05,20,03,28,0.00
2006,05,20,03,29,0.00
2006,05,20,03,30,0.00
2006,05,20,03,31,0.00
2006,05,20,03,32,0.00
2006,05,20,03,33,0.00
2006,05,20,03,34,0.00
2006,05,20,03,35,0.00
2006,05,20,03,36,0.00
2006,05,20,03,37,0.00
2006,05,20,03,38,0.00
2006,05,20,03,39,0.00
2006,05,20,03,40,0.00
2006,05,20,03,41,0.00
2006,05,20,03,42,0.00
2006,05,20,03,43,0.00
2006,05,20,03,44,0.00
2006,05,20,03,45,0.00
2006,05,20,03,46,0.00
2006,05,20,03,47,0.00
2006,05,20,03,48,0.00
2006,05,20,03,49,0.00
2006,05,20,03,50,0.00
2006,05,20,03,51,0.00
2006,05,20,03,52,0.00
2006,05,20,03,53,0.00
2006,05,20,03,54,0.00
2006,05,20,03,55,0.00
2006,05,20,03,56,0.00
2006,05,20,03,57,0.00
2006,05,20,03,58,0.00
2006,05,20,03,59,0.00
2006,05,20,04,00,0.00
2006,05,20,04,01,0.00
2006,05,20,04,02,0.00
2006,05,20,04,03,0.00
2006,05,20,04,04,0.00
2006,05,20,04,05,0.00
2006,05,20,04,06,0.00
2006,05,20,04,07,0.00
2006,05,20,04,08,0.00
2006,05,20,04,09,0.00
2006,05,20,04,10,0.00
2006,05,20,04,11,0.00
2006,05,20,04,12,0.00
2006,05,20,04,13,0.00
2006,05,20,04,14,0.00
2006,05,20,04,15,0.00
2006,05,20,04,16,0.00
2006,05,20,04,17,0.00
2006,05,20,04,18,0.00
2006,05,20,04,19,0.00
2006,05,20,04,20,0.00
2006,05,20,04,21,0.00
2006,05,20,04,22,0.00
2006,05,20,04,23,0.00
2006,05,20,04,24,0.00
2006,05,20,04,25,0.00
2006,05,20,04,26,0.00
2006,05,20,04,27,0.00
2006,05,20,04,28,0.00
2006,05,20,04,29,0.00
2006,05,20,04,30,0.00
2006,05,20,04,31,0.00
2006,05,20,04,32,0.00
2006,05,20,04,33,0.00
2006,05,20,04,34,0.00
2006,05,20,04,35,0.00
2006,05,20,04,36,0.00
2006,05,20,04,37,0.00
2006,05,20,04,38,0.00
2006,05,20,04,39,0.00
2006,05,20,04,40,0.00
2006,05,20,04,41,0.00
2006,05,20,04,42,0.00
2006,05,20,04,43,0.00
2006,05,20,04,44,0.00
2006,05,20,04,45,0.00
2006,05,20,04,46,0.00
2006,05,20,04,47,0.00
2006,05,20,04,48,0.00
2006,05,20,04,49,0.00
2006,05,20,04,50,0.00
2006,05,20,04,51,0.00
2006,05,20,04,52,0.00
2006,05,20,04,53,0.00
2006,05,20,04,54,0.00
2006,05,20,04,55,0.00
2006,05,20,04,56,0.00
2006,05,20,04,57,0.00
2006,05,20,04,58,0.00
2006,05,20,04,59,0.00
2006,05,20,05,00,0.00
2006,05,20,05,01,0.00
2006,05,20,05,02,0.00
2006,05,20,05,03,0.00
2006,05,20,05,04,0.00
2006,05,20,05,05,0.00
2006,05,20,05,06,0.00
2006,05,20,05,07,0.00
2006,05,20,05,08,0.00
2006,05,20,05,09,0.00
2006,05,20,05,10,0.00
2006,05,20,05,11,0.00
2006,05,20,05,12,0.00
2006,05,20,05,13,0.00
2006,05,20,05,14,0.00
2006,05,20,05,15,0.00
2006,05,20,05,16,0.00
2006,05,20,05,17,0.00
2006,05,20,05,18,0.00
2006,05,20,05,19,0.00
2006,05,20,05,20,0.00
2006,05,20,05,21,0.00
2006,05,20,05,22,0.00
2006,05,20,05,23,0.00
2006,05,20,05,24,0.00
2006,05,20,05,25,0.00
2006,05,20,05,26,0.00
2006,05,20,05,27,0.00
2006,05,20,05,28,0.00
2006,05,20,05,29,0.00
2006,05,20,05,30,0.00
2006,05,20,05,31,0.00
2006,05,20,05,32,0.00
2006,05,20,05,33,0.00
2006,05,20,05,34,0.00
2006,05,20,05,35,0.00
2006,05,20,05,36,0.00
2006,05,20,05,37,0.00
2006,05,20,05,38,0.00
2006,05,20,05,39,0.00
2006,05,20,05,40,0.00
2006,05,20,05,41,0.00
2006,05,20,05,42,0.00
2006,05,20,05,43,0.00
2006,05,20,05,44,0.00
2006,05,20,05,45,0.00
2006,05,20,05,46,3.40
2006,05,20,05,47,5.00
2006,05,20,05,48,5.00
2006,05,20,05,49,5.10
2006,05,20,05,50,7.00
2006,05,20,05,51,7.00
2006,05,20,05,52,7.60
2006,05,20,05,53,9.00
2006,05,20,05,54,9.90
2006,05,20,05,55,11.00
2006,05,20,05,56,11.00
2006,05,20,05,57,11.00
2006,05,20,05,58,11.00
2006,05,20,05,59,11.00
2006,05,20,06,00,11.00
2006,05,20,06,01,11.10
2006,05,20,06,02,12.00
2006,05,20,06,03,12.50
2006,05,20,06,04,14.00
2006,05,20,06,05,14.00
2006,05,20,06,06,14.00
2006,05,20,06,07,15.20
2006,05,20,06,08,16.00
2006,05,20,06,09,16.00
2006,05,20,06,10,16.00
2006,05,20,06,11,16.00
2006,05,20,06,12,16.00
2006,05,20,06,13,16.40
2006,05,20,06,14,18.00
2006,05,20,06,15,18.40
2006,05,20,06,16,19.00
2006,05,20,06,17,20.00
2006,05,20,06,18,21.00
2006,05,20,06,19,21.00
2006,05,20,06,20,22.50
2006,05,20,06,21,23.00
2006,05,20,06,22,24.90
2006,05,20,06,23,26.00
2006,05,20,06,24,26.30
2006,05,20,06,25,28.00
2006,05,20,06,26,28.70
2006,05,20,06,27,30.00
2006,05,20,06,28,30.00
2006,05,20,06,29,30.00
2006,05,20,06,30,30.00
2006,05,20,06,31,30.00
2006,05,20,06,32,31.70
2006,05,20,06,33,32.00
2006,05,20,06,34,33.20
2006,05,20,06,35,35.00
2006,05,20,06,36,35.60
2006,05,20,06,37,37.00
2006,05,20,06,38,37.00
2006,05,20,06,39,37.00
2006,05,20,06,40,37.00
2006,05,20,06,41,38.40
2006,05,20,06,42,39.00
2006,05,20,06,43,39.00
2006,05,20,06,44,39.00
2006,05,20,06,45,39.10
2006,05,20,06,46,40.40
2006,05,20,06,47,43.00
2006,05,20,06,48,47.00
2006,05,20,06,49,49.80
2006,05,20,06,50,52.00
2006,05,20,06,51,53.60
2006,05,20,06,52,55.40
2006,05,20,06,53,57.60
2006,05,20,06,54,59.60
2006,05,20,06,55,61.90
2006,05,20,06,56,63.20
2006,05,20,06,57,65.40
2006,05,20,06,58,67.00
2006,05,20,06,59,67.00
2006,05,20,07,00,67.00
2006,05,20,07,01,66.00
2006,05,20,07,02,65.00
2006,05,20,07,03,65.00
2006,05,20,07,04,68.00
2006,05,20,07,05,69.80
2006,05,20,07,06,73.80
2006,05,20,07,07,77.00
2006,05,20,07,08,77.40
2006,05,20,07,09,78.40
2006,05,20,07,10,77.00
2006,05,20,07,11,77.00
2006,05,20,07,12,78.00
2006,05,20,07,13,80.20
2006,05,20,07,14,83.10
2006,05,20,07,15,85.60
2006,05,20,07,16,89.40
2006,05,20,07,17,90.90
2006,05,20,07,18,93.00
2006,05,20,07,19,93.40
2006,05,20,07,20,95.00
2006,05,20,07,21,94.30
2006,05,20,07,22,93.00
2006,05,20,07,23,94.00
2006,05,20,07,24,95.00
2006,05,20,07,25,98.40
2006,05,20,07,26,103.10
2006,05,20,07,27,104.90
2006,05,20,07,28,108.60
2006,05,20,07,29,113.30
2006,05,20,07,30,116.40
2006,05,20,07,31,118.60
2006,05,20,07,32,120.00
2006,05,20,07,33,120.00
2006,05,20,07,34,120.50
2006,05,20,07,35,122.10
2006,05,20,07,36,124.30
2006,05,20,07,37,125.00
2006,05,20,07,38,126.80
2006,05,20,07,39,127.00
2006,05,20,07,40,125.00
2006,05,20,07,41,125.00
2006,05,20,07,42,125.00
2006,05,20,07,43,125.00
2006,05,20,07,44,125.80
2006,05,20,07,45,127.50
2006,05,20,07,46,128.00
2006,05,20,07,47,130.80
2006,05,20,07,48,133.60
2006,05,20,07,49,134.00
2006,05,20,07,50,134.90
2006,05,20,07,51,139.20
2006,05,20,07,52,142.00
2006,05,20,07,53,146.50
2006,05,20,07,54,149.10
2006,05,20,07,55,151.90
2006,05,20,07,56,157.70
2006,05,20,07,57,163.90
2006,05,20,07,58,163.10
2006,05,20,07,59,165.80
2006,05,20,08,00,171.20
2006,05,20,08,01,180.10
2006,05,20,08,02,187.10
2006,05,20,08,03,197.00
2006,05,20,08,04,201.80
2006,05,20,08,05,218.90
2006,05,20,08,06,233.00
2006,05,20,08,07,236.50
2006,05,20,08,08,236.60
2006,05,20,08,09,239.70
2006,05,20,08,10,243.20
2006,05,20,08,11,247.40
2006,05,20,08,12,250.70
2006,05,20,08,13,283.10
2006,05,20,08,14,309.40
2006,05,20,08,15,345.60
2006,05,20,08,16,365.80
2006,05,20,08,17,378.00
2006,05,20,08,18,385.00
2006,05,20,08,19,404.20
2006,05,20,08,20,424.00
2006,05,20,08,21,412.00
2006,05,20,08,22,373.10
2006,05,20,08,23,307.30
2006,05,20,08,24,257.00
2006,05,20,08,25,222.50
2006,05,20,08,26,191.80
2006,05,20,08,27,170.00
2006,05,20,08,28,153.90
2006,05,20,08,29,146.40
2006,05,20,08,30,139.80
2006,05,20,08,31,130.90
2006,05,20,08,32,122.80
2006,05,20,08,33,116.70
2006,05,20,08,34,111.50
2006,05,20,08,35,109.00
2006,05,20,08,36,109.70
2006,05,20,08,37,113.80
2006,05,20,08,38,116.00
2006,05,20,08,39,118.10
2006,05,20,08,40,124.50
2006,05,20,08,41,131.50
2006,05,20,08,42,134.70
2006,05,20,08,43,134.20
2006,05,20,08,44,134.90
2006,05,20,08,45,140.70
2006,05,20,08,46,146.30
2006,05,20,08,47,148.80
2006,05,20,08,48,148.00
2006,05,20,08,49,149.10
2006,05,20,08,50,151.00
2006,05,20,08,51,151.00
2006,05,20,08,52,149.20
2006,05,20,08,53,144.10
2006,05,20,08,54,136.00
2006,05,20,08,55,126.30
2006,05,20,08,56,115.10
2006,05,20,08,57,104.70
2006,05,20,08,58,102.00
2006,05,20,08,59,102.90
2006,05,20,09,00,107.20
2006,05,20,09,01,114.80
2006,05,20,09,02,126.00
2006,05,20,09,03,137.40
2006,05,20,09,04,148.80
2006,05,20,09,05,163.50
2006,05,20,09,06,176.40
2006,05,20,09,07,182.80
2006,05,20,09,08,176.90
2006,05,20,09,09,165.20
2006,05,20,09,10,155.90
2006,05,20,09,11,150.30
2006,05,20,09,12,149.00
2006,05,20,09,13,147.50
2006,05,20,09,14,143.00
2006,05,20,09,15,139.60
2006,05,20,09,16,136.00
2006,05,20,09,17,132.50
2006,05,20,09,18,130.20
2006,05,20,09,19,127.90
2006,05,20,09,20,127.00
2006,05,20,09,21,128.40
2006,05,20,09,22,133.00
2006,05,20,09,23,136.70
2006,05,20,09,24,141.60
2006,05,20,09,25,142.80
2006,05,20,09,26,141.30
2006,05,20,09,27,139.50
2006,05,20,09,28,140.70
2006,05,20,09,29,141.90
2006,05,20,09,30,146.20
2006,05,20,09,31,148.80
2006,05,20,09,32,154.20
2006,05,20,09,33,159.40
2006,05,20,09,34,163.40
2006,05,20,09,35,167.20
2006,05,20,09,36,170.30
2006,05,20,09,37,171.00
2006,05,20,09,38,173.20
2006,05,20,09,39,178.20
2006,05,20,09,40,187.10
2006,05,20,09,41,195.90
2006,05,20,09,42,205.40
2006,05,20,09,43,216.00
2006,05,20,09,44,225.00
2006,05,20,09,45,235.40
2006,05,20,09,46,252.50
2006,05,20,09,47,257.60
2006,05,20,09,48,254.80
2006,05,20,09,49,250.80
2006,05,20,09,50,250.00
2006,05,20,09,51,244.60
2006,05,20,09,52,243.30
2006,05,20,09,53,246.60
2006,05,20,09,54,250.20
2006,05,20,09,55,251.00
2006,05,20,09,56,251.90
2006,05,20,09,57,257.70
2006,05,20,09,58,269.20
2006,05,20,09,59,279.90
2006,05,20,10,00,286.00
2006,05,20,10,01,281.90
2006,05,20,10,02,276.50
2006,05,20,10,03,272.40
2006,05,20,10,04,277.60
2006,05,20,10,05,289.50
2006,05,20,10,06,298.80
2006,05,20,10,07,304.50
2006,05,20,10,08,309.50
2006,05,20,10,09,309.20
2006,05,20,10,10,308.60
2006,05,20,10,11,319.50
2006,05,20,10,12,336.60
2006,05,20,10,13,359.70
2006,05,20,10,14,375.10
2006,05,20,10,15,392.00
2006,05,20,10,16,381.20
2006,05,20,10,17,378.50
2006,05,20,10,18,388.90
2006,05,20,10,19,388.00
2006,05,20,10,20,376.40
2006,05,20,10,21,411.70
2006,05,20,10,22,432.00
2006,05,20,10,23,463.50
2006,05,20,10,24,470.90
2006,05,20,10,25,484.60
2006,05,20,10,26,500.00
2006,05,20,10,27,509.50
2006,05,20,10,28,537.80
2006,05,20,10,29,610.60
2006,05,20,10,30,647.50
2006,05,20,10,31,636.00
2006,05,20,10,32,612.00
2006,05,20,10,33,539.80
2006,05,20,10,34,468.10
2006,05,20,10,35,422.10
2006,05,20,10,36,402.40
2006,05,20,10,37,396.20
2006,05,20,10,38,386.80
2006,05,20,10,39,361.20
2006,05,20,10,40,347.50
2006,05,20,10,41,364.50
2006,05,20,10,42,389.80
2006,05,20,10,43,412.30
2006,05,20,10,44,436.80
2006,05,20,10,45,415.20
2006,05,20,10,46,387.50
2006,05,20,10,47,352.90
2006,05,20,10,48,328.40
2006,05,20,10,49,309.70
2006,05,20,10,50,301.60
2006,05,20,10,51,303.90
2006,05,20,10,52,311.70
2006,05,20,10,53,316.80
2006,05,20,10,54,318.00
2006,05,20,10,55,327.30
2006,05,20,10,56,339.40
2006,05,20,10,57,351.00
2006,05,20,10,58,359.30
2006,05,20,10,59,364.00
2006,05,20,11,00,375.10
2006,05,20,11,01,382.30
2006,05,20,11,02,394.80
2006,05,20,11,03,405.00
2006,05,20,11,04,404.00
2006,05,20,11,05,404.00
2006,05,20,11,06,409.40
2006,05,20,11,07,411.00
2006,05,20,11,08,756.80
2006,05,20,11,09,775.00
2006,05,20,11,10,775.00
2006,05,20,11,11,775.00
2006,05,20,11,12,775.00
2006,05,20,11,13,775.00
2006,05,20,11,14,756.50
2006,05,20,11,15,738.00
2006,05,20,11,16,823.80
2006,05,20,11,17,821.20
2006,05,20,11,18,749.80
2006,05,20,11,19,740.00
2006,05,20,11,20,715.70
2006,05,20,11,21,493.10
2006,05,20,11,22,471.00
2006,05,20,11,23,589.70
2006,05,20,11,24,810.00
2006,05,20,11,25,810.00
2006,05,20,11,26,810.00
2006,05,20,11,27,706.00
2006,05,20,11,28,650.00
2006,05,20,11,29,650.00
2006,05,20,11,30,650.00
2006,05,20,11,31,650.00
2006,05,20,11,32,650.00
2006,05,20,11,33,709.50
2006,05,20,11,34,888.00
2006,05,20,11,35,888.00
2006,05,20,11,36,888.00
2006,05,20,11,37,888.00
2006,05,20,11,38,888.00
2006,05,20,11,39,888.00
2006,05,20,11,40,557.30
2006,05,20,11,41,500.80
2006,05,20,11,42,501.00
2006,05,20,11,43,499.20
2006,05,20,11,44,504.20
2006,05,20,11,45,563.40
2006,05,20,11,46,605.00
2006,05,20,11,47,605.00
2006,05,20,11,48,605.00
2006,05,20,11,49,605.00
2006,05,20,11,50,605.00
2006,05,20,11,51,605.00
2006,05,20,11,52,603.20
2006,05,20,11,53,570.00
2006,05,20,11,54,570.00
2006,05,20,11,55,570.00
2006,05,20,11,56,538.50
2006,05,20,11,57,503.20
2006,05,20,11,58,538.00
2006,05,20,11,59,538.00
2006,05,20,12,00,497.00
2006,05,20,12,01,496.80
2006,05,20,12,02,504.00
2006,05,20,12,03,504.00
2006,05,20,12,04,568.90
2006,05,20,12,05,1124.00
2006,05,20,12,06,1135.20
2006,05,20,12,07,1118.00
2006,05,20,12,08,1118.00
2006,05,20,12,09,1093.50
2006,05,20,12,10,1056.40
2006,05,20,12,11,1045.40
2006,05,20,12,12,1052.20
2006,05,20,12,13,1057.50
2006,05,20,12,14,1069.70
2006,05,20,12,15,1088.10
2006,05,20,12,16,1109.60
2006,05,20,12,17,1127.00
2006,05,20,12,18,1151.20
2006,05,20,12,19,1161.50
2006,05,20,12,20,1176.00
2006,05,20,12,21,1178.40
2006,05,20,12,22,1174.00
2006,05,20,12,23,1174.00
2006,05,20,12,24,839.70
2006,05,20,12,25,777.00
2006,05,20,12,26,777.00
2006,05,20,12,27,777.00
2006,05,20,12,28,720.20
2006,05,20,12,29,576.80
2006,05,20,12,30,606.90
2006,05,20,12,31,608.00
2006,05,20,12,32,608.00
2006,05,20,12,33,608.00
2006,05,20,12,34,562.20
2006,05,20,12,35,579.30
2006,05,20,12,36,618.30
2006,05,20,12,37,674.60
2006,05,20,12,38,671.00
2006,05,20,12,39,671.00
2006,05,20,12,40,671.00
2006,05,20,12,41,601.40
2006,05,20,12,42,506.00
2006,05,20,12,43,524.60
2006,05,20,12,44,513.50
2006,05,20,12,45,506.00
2006,05,20,12,46,506.00
2006,05,20,12,47,996.50
2006,05,20,12,48,1062.60
2006,05,20,12,49,1167.00
2006,05,20,12,50,1167.00
2006,05,20,12,51,967.10
2006,05,20,12,52,533.60
2006,05,20,12,53,545.00
2006,05,20,12,54,557.00
2006,05,20,12,55,557.00
2006,05,20,12,56,557.00
2006,05,20,12,57,557.00
2006,05,20,12,58,1235.10
2006,05,20,12,59,1269.00
2006,05,20,13,00,1269.00
2006,05,20,13,01,1269.00
2006,05,20,13,02,1064.00
2006,05,20,13,03,654.00
2006,05,20,13,04,654.00
2006,05,20,13,05,654.00
2006,05,20,13,06,654.00
2006,05,20,13,07,654.00
2006,05,20,13,08,654.00
2006,05,20,13,09,523.10
2006,05,20,13,10,499.60
2006,05,20,13,11,443.60
2006,05,20,13,12,471.70
2006,05,20,13,13,451.00
2006,05,20,13,14,445.90
2006,05,20,13,15,492.00
2006,05,20,13,16,534.00
2006,05,20,13,17,534.00
2006,05,20,13,18,534.00
2006,05,20,13,19,534.00
2006,05,20,13,20,678.00
2006,05,20,13,21,683.80
2006,05,20,13,22,593.80
2006,05,20,13,23,596.80
2006,05,20,13,24,584.00
2006,05,20,13,25,584.00
2006,05,20,13,26,584.00
2006,05,20,13,27,529.70
2006,05,20,13,28,486.20
2006,05,20,13,29,488.20
2006,05,20,13,30,515.10
2006,05,20,13,31,504.70
2006,05,20,13,32,515.60
2006,05,20,13,33,566.00
2006,05,20,13,34,621.80
2006,05,20,13,35,594.00
2006,05,20,13,36,633.00
2006,05,20,13,37,583.00
2006,05,20,13,38,533.00
2006,05,20,13,39,525.80
2006,05,20,13,40,499.50
2006,05,20,13,41,507.30
2006,05,20,13,42,478.50
2006,05,20,13,43,459.90
2006,05,20,13,44,465.80
2006,05,20,13,45,461.00
2006,05,20,13,46,485.60
2006,05,20,13,47,506.80
2006,05,20,13,48,524.00
2006,05,20,13,49,540.00
2006,05,20,13,50,540.00
2006,05,20,13,51,633.00
2006,05,20,13,52,664.00
2006,05,20,13,53,664.00
2006,05,20,13,54,703.20
2006,05,20,13,55,1044.80
2006,05,20,13,56,991.50
2006,05,20,13,57,962.10
2006,05,20,13,58,942.20
2006,05,20,13,59,930.50
2006,05,20,14,00,923.00
2006,05,20,14,01,916.10
2006,05,20,14,02,912.50
2006,05,20,14,03,911.20
2006,05,20,14,04,911.90
2006,05,20,14,05,845.30
2006,05,20,14,06,912.00
2006,05,20,14,07,916.80
2006,05,20,14,08,920.40
2006,05,20,14,09,923.00
2006,05,20,14,10,906.20
2006,05,20,14,11,846.50
2006,05,20,14,12,810.00
2006,05,20,14,13,927.80
2006,05,20,14,14,975.50
2006,05,20,14,15,977.00
2006,05,20,14,16,975.40
2006,05,20,14,17,959.00
2006,05,20,14,18,936.00
2006,05,20,14,19,925.70
2006,05,20,14,20,923.80
2006,05,20,14,21,896.00
2006,05,20,14,22,884.40
2006,05,20,14,23,879.90
2006,05,20,14,24,877.50
2006,05,20,14,25,874.50
2006,05,20,14,26,870.40
2006,05,20,14,27,869.80
2006,05,20,14,28,867.40
2006,05,20,14,29,865.00
2006,05,20,14,30,863.60
2006,05,20,14,31,861.00
2006,05,20,14,32,860.50
2006,05,20,14,33,858.80
2006,05,20,14,34,859.40
2006,05,20,14,35,862.20
2006,05,20,14,36,861.30
2006,05,20,14,37,861.00
2006,05,20,14,38,860.10
2006,05,20,14,39,861.40
2006,05,20,14,40,863.50
2006,05,20,14,41,865.70
2006,05,20,14,42,866.10
2006,05,20,14,43,863.90
2006,05,20,14,44,861.90
2006,05,20,14,45,859.00
2006,05,20,14,46,856.50
2006,05,20,14,47,853.50
2006,05,20,14,48,849.20
2006,05,20,14,49,843.60
2006,05,20,14,50,839.00
2006,05,20,14,51,835.00
2006,05,20,14,52,833.60
2006,05,20,14,53,830.60
2006,05,20,14,54,830.00
2006,05,20,14,55,828.80
2006,05,20,14,56,826.60
2006,05,20,14,57,824.50
2006,05,20,14,58,823.20
2006,05,20,14,59,823.00
2006,05,20,15,00,820.60
2006,05,20,15,01,816.80
2006,05,20,15,02,814.90
2006,05,20,15,03,812.70
2006,05,20,15,04,813.20
2006,05,20,15,05,811.00
2006,05,20,15,06,810.00
2006,05,20,15,07,808.00
2006,05,20,15,08,805.50
2006,05,20,15,09,805.00
2006,05,20,15,10,803.20
2006,05,20,15,11,801.80
2006,05,20,15,12,799.60
2006,05,20,15,13,796.60
2006,05,20,15,14,791.70
2006,05,20,15,15,788.60
2006,05,20,15,16,787.00
2006,05,20,15,17,786.00
2006,05,20,15,18,784.60
2006,05,20,15,19,784.00
2006,05,20,15,20,784.00
2006,05,20,15,21,785.80
2006,05,20,15,22,788.10
2006,05,20,15,23,789.00
2006,05,20,15,24,789.00
2006,05,20,15,25,789.00
2006,05,20,15,26,788.60
2006,05,20,15,27,784.00
2006,05,20,15,28,779.40
2006,05,20,15,29,777.60
2006,05,20,15,30,774.00
2006,05,20,15,31,770.50
2006,05,20,15,32,766.20
2006,05,20,15,33,765.00
2006,05,20,15,34,765.20
2006,05,20,15,35,765.20
2006,05,20,15,36,762.30
2006,05,20,15,37,760.10
2006,05,20,15,38,758.50
2006,05,20,15,39,758.00
2006,05,20,15,40,756.60
2006,05,20,15,41,756.00
2006,05,20,15,42,756.00
2006,05,20,15,43,759.00
2006,05,20,15,44,766.10
2006,05,20,15,45,776.70
2006,05,20,15,46,786.80
2006,05,20,15,47,789.70
2006,05,20,15,48,791.90
2006,05,20,15,49,798.50
2006,05,20,15,50,806.60
2006,05,20,15,51,814.60
2006,05,20,15,52,814.80
2006,05,20,15,53,821.70
2006,05,20,15,54,816.40
2006,05,20,15,55,830.30
2006,05,20,15,56,831.60
2006,05,20,15,57,825.50
2006,05,20,15,58,822.20
2006,05,20,15,59,815.80
2006,05,20,16,00,810.50
2006,05,20,16,01,801.20
2006,05,20,16,02,798.80
2006,05,20,16,03,800.00
2006,05,20,16,04,798.30
2006,05,20,16,05,783.60
2006,05,20,16,06,797.70
2006,05,20,16,07,797.80
2006,05,20,16,08,810.80
2006,05,20,16,09,815.30
2006,05,20,16,10,808.60
2006,05,20,16,11,798.50
2006,05,20,16,12,791.40
2006,05,20,16,13,782.00
2006,05,20,16,14,770.80
2006,05,20,16,15,759.50
2006,05,20,16,16,756.20
2006,05,20,16,17,751.70
2006,05,20,16,18,749.00
2006,05,20,16,19,749.80
2006,05,20,16,20,756.10
2006,05,20,16,21,768.20
2006,05,20,16,22,779.50
2006,05,20,16,23,787.80
2006,05,20,16,24,786.90
2006,05,20,16,25,781.50
2006,05,20,16,26,777.50
2006,05,20,16,27,772.50
2006,05,20,16,28,760.30
2006,05,20,16,29,751.20
2006,05,20,16,30,742.10
2006,05,20,16,31,745.20
2006,05,20,16,32,742.90
2006,05,20,16,33,745.50
2006,05,20,16,34,747.00
2006,05,20,16,35,701.50
2006,05,20,16,36,739.80
2006,05,20,16,37,753.10
2006,05,20,16,38,743.00
2006,05,20,16,39,731.90
2006,05,20,16,40,720.40
2006,05,20,16,41,710.10
2006,05,20,16,42,696.60
2006,05,20,16,43,693.40
2006,05,20,16,44,705.50
2006,05,20,16,45,714.60
2006,05,20,16,46,715.50
2006,05,20,16,47,675.80
2006,05,20,16,48,710.60
2006,05,20,16,49,732.30
2006,05,20,16,50,749.00
2006,05,20,16,51,673.20
2006,05,20,16,52,269.00
2006,05,20,16,53,269.00
2006,05,20,16,54,269.00
2006,05,20,16,55,278.50
2006,05,20,16,56,247.80
2006,05,20,16,57,241.30
2006,05,20,16,58,247.00
2006,05,20,16,59,250.20
2006,05,20,17,00,251.00
2006,05,20,17,01,658.60
2006,05,20,17,02,626.50
2006,05,20,17,03,584.00
2006,05,20,17,04,584.00
2006,05,20,17,05,562.40
2006,05,20,17,06,577.50
2006,05,20,17,07,615.50
2006,05,20,17,08,625.30