Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,10,00,00,4.50
2010,04,10,00,01,4.50
2010,04,10,00,02,4.50
2010,04,10,00,03,4.50
2010,04,10,00,04,4.50
2010,04,10,00,05,4.50
2010,04,10,00,06,4.50
2010,04,10,00,07,4.50
2010,04,10,00,08,4.50
2010,04,10,00,09,4.40
2010,04,10,00,10,4.40
2010,04,10,00,11,4.40
2010,04,10,00,12,4.40
2010,04,10,00,13,4.40
2010,04,10,00,14,4.40
2010,04,10,00,15,4.40
2010,04,10,00,16,4.40
2010,04,10,00,17,4.40
2010,04,10,00,18,4.40
2010,04,10,00,19,4.40
2010,04,10,00,20,4.40
2010,04,10,00,21,4.40
2010,04,10,00,22,4.40
2010,04,10,00,23,4.40
2010,04,10,00,24,4.50
2010,04,10,00,25,4.50
2010,04,10,00,26,4.50
2010,04,10,00,27,4.50
2010,04,10,00,28,4.50
2010,04,10,00,29,4.60
2010,04,10,00,30,4.60
2010,04,10,00,31,4.60
2010,04,10,00,32,4.60
2010,04,10,00,33,4.60
2010,04,10,00,34,4.60
2010,04,10,00,35,4.60
2010,04,10,00,36,4.60
2010,04,10,00,37,4.60
2010,04,10,00,38,4.60
2010,04,10,00,39,4.60
2010,04,10,00,40,4.60
2010,04,10,00,41,4.60
2010,04,10,00,42,4.60
2010,04,10,00,43,4.60
2010,04,10,00,44,4.60
2010,04,10,00,45,4.50
2010,04,10,00,46,4.50
2010,04,10,00,47,4.50
2010,04,10,00,48,4.50
2010,04,10,00,49,4.50
2010,04,10,00,50,4.50
2010,04,10,00,51,4.50
2010,04,10,00,52,4.40
2010,04,10,00,53,4.40
2010,04,10,00,54,4.40
2010,04,10,00,55,4.40
2010,04,10,00,56,4.40
2010,04,10,00,57,4.40
2010,04,10,00,58,4.40
2010,04,10,00,59,4.30
2010,04,10,01,00,4.30
2010,04,10,01,01,4.30
2010,04,10,01,02,4.30
2010,04,10,01,03,4.20
2010,04,10,01,04,4.20
2010,04,10,01,05,4.20
2010,04,10,01,06,4.20
2010,04,10,01,07,4.20
2010,04,10,01,08,4.20
2010,04,10,01,09,4.20
2010,04,10,01,10,4.10
2010,04,10,01,11,4.10
2010,04,10,01,12,4.10
2010,04,10,01,13,4.10
2010,04,10,01,14,4.10
2010,04,10,01,15,4.10
2010,04,10,01,16,4.10
2010,04,10,01,17,4.10
2010,04,10,01,18,4.10
2010,04,10,01,19,4.10
2010,04,10,01,20,4.10
2010,04,10,01,21,4.10
2010,04,10,01,22,4.10
2010,04,10,01,23,4.10
2010,04,10,01,24,4.10
2010,04,10,01,25,4.10
2010,04,10,01,26,4.10
2010,04,10,01,27,4.10
2010,04,10,01,28,4.10
2010,04,10,01,29,4.10
2010,04,10,01,30,4.10
2010,04,10,01,31,4.10
2010,04,10,01,32,4.10
2010,04,10,01,33,4.10
2010,04,10,01,34,4.10
2010,04,10,01,35,4.10
2010,04,10,01,36,4.10
2010,04,10,01,37,4.10
2010,04,10,01,38,4.20
2010,04,10,01,39,4.20
2010,04,10,01,40,4.20
2010,04,10,01,41,4.20
2010,04,10,01,42,4.20
2010,04,10,01,43,4.20
2010,04,10,01,44,4.20
2010,04,10,01,45,4.20
2010,04,10,01,46,4.20
2010,04,10,01,47,4.20
2010,04,10,01,48,4.20
2010,04,10,01,49,4.20
2010,04,10,01,50,4.20
2010,04,10,01,51,4.20
2010,04,10,01,52,4.10
2010,04,10,01,53,4.10
2010,04,10,01,54,4.10
2010,04,10,01,55,4.10
2010,04,10,01,56,4.10
2010,04,10,01,57,4.10
2010,04,10,01,58,4.10
2010,04,10,01,59,4.10
2010,04,10,02,00,4.10
2010,04,10,02,01,4.10
2010,04,10,02,02,4.10
2010,04,10,02,03,4.10
2010,04,10,02,04,4.10
2010,04,10,02,05,4.10
2010,04,10,02,06,4.10
2010,04,10,02,07,4.10
2010,04,10,02,08,4.10
2010,04,10,02,09,4.10
2010,04,10,02,10,4.00
2010,04,10,02,11,4.00
2010,04,10,02,12,4.00
2010,04,10,02,13,4.00
2010,04,10,02,14,4.00
2010,04,10,02,15,4.00
2010,04,10,02,16,4.00
2010,04,10,02,17,4.00
2010,04,10,02,18,4.00
2010,04,10,02,19,3.90
2010,04,10,02,20,3.90
2010,04,10,02,21,3.90
2010,04,10,02,22,3.90
2010,04,10,02,23,3.90
2010,04,10,02,24,3.90
2010,04,10,02,25,3.90
2010,04,10,02,26,3.90
2010,04,10,02,27,3.90
2010,04,10,02,28,3.90
2010,04,10,02,29,3.80
2010,04,10,02,30,3.80
2010,04,10,02,31,3.80
2010,04,10,02,32,3.80
2010,04,10,02,33,3.80
2010,04,10,02,34,3.80
2010,04,10,02,35,3.80
2010,04,10,02,36,3.80
2010,04,10,02,37,3.70
2010,04,10,02,38,3.70
2010,04,10,02,39,3.70
2010,04,10,02,40,3.70
2010,04,10,02,41,3.70
2010,04,10,02,42,3.70
2010,04,10,02,43,3.70
2010,04,10,02,44,3.70
2010,04,10,02,45,3.70
2010,04,10,02,46,3.60
2010,04,10,02,47,3.60
2010,04,10,02,48,3.60
2010,04,10,02,49,3.60
2010,04,10,02,50,3.60
2010,04,10,02,51,3.60
2010,04,10,02,52,3.60
2010,04,10,02,53,3.60
2010,04,10,02,54,3.60
2010,04,10,02,55,3.60
2010,04,10,02,56,3.60
2010,04,10,02,57,3.60
2010,04,10,02,58,3.60
2010,04,10,02,59,3.60
2010,04,10,03,00,3.60
2010,04,10,03,01,3.60
2010,04,10,03,02,3.60
2010,04,10,03,03,3.60
2010,04,10,03,04,3.60
2010,04,10,03,05,3.60
2010,04,10,03,06,3.60
2010,04,10,03,07,3.60
2010,04,10,03,08,3.60
2010,04,10,03,09,3.60
2010,04,10,03,10,3.60
2010,04,10,03,11,3.60
2010,04,10,03,12,3.60
2010,04,10,03,13,3.60
2010,04,10,03,14,3.60
2010,04,10,03,15,3.70
2010,04,10,03,16,3.70
2010,04,10,03,17,3.70
2010,04,10,03,18,3.70
2010,04,10,03,19,3.70
2010,04,10,03,20,3.70
2010,04,10,03,21,3.70
2010,04,10,03,22,3.70
2010,04,10,03,23,3.70
2010,04,10,03,24,3.70
2010,04,10,03,25,3.60
2010,04,10,03,26,3.60
2010,04,10,03,27,3.60
2010,04,10,03,28,3.60
2010,04,10,03,29,3.60
2010,04,10,03,30,3.60
2010,04,10,03,31,3.60
2010,04,10,03,32,3.60
2010,04,10,03,33,3.60
2010,04,10,03,34,3.60
2010,04,10,03,35,3.50
2010,04,10,03,36,3.50
2010,04,10,03,37,3.50
2010,04,10,03,38,3.50
2010,04,10,03,39,3.50
2010,04,10,03,40,3.50
2010,04,10,03,41,3.50
2010,04,10,03,42,3.50
2010,04,10,03,43,3.50
2010,04,10,03,44,3.50
2010,04,10,03,45,3.60
2010,04,10,03,46,3.60
2010,04,10,03,47,3.60
2010,04,10,03,48,3.60
2010,04,10,03,49,3.60
2010,04,10,03,50,3.60
2010,04,10,03,51,3.60
2010,04,10,03,52,3.50
2010,04,10,03,53,3.50
2010,04,10,03,54,3.50
2010,04,10,03,55,3.50
2010,04,10,03,56,3.50
2010,04,10,03,57,3.40
2010,04,10,03,58,3.40
2010,04,10,03,59,3.40
2010,04,10,04,00,3.40
2010,04,10,04,01,3.40
2010,04,10,04,02,3.40
2010,04,10,04,03,3.40
2010,04,10,04,04,3.40
2010,04,10,04,05,3.30
2010,04,10,04,06,3.30
2010,04,10,04,07,3.30
2010,04,10,04,08,3.30
2010,04,10,04,09,3.30
2010,04,10,04,10,3.30
2010,04,10,04,11,3.30
2010,04,10,04,12,3.30
2010,04,10,04,13,3.30
2010,04,10,04,14,3.30
2010,04,10,04,15,3.30
2010,04,10,04,16,3.30
2010,04,10,04,17,3.30
2010,04,10,04,18,3.30
2010,04,10,04,19,3.30
2010,04,10,04,20,3.30
2010,04,10,04,21,3.30
2010,04,10,04,22,3.30
2010,04,10,04,23,3.20
2010,04,10,04,24,3.20
2010,04,10,04,25,3.30
2010,04,10,04,26,3.30
2010,04,10,04,27,3.30
2010,04,10,04,28,3.30
2010,04,10,04,29,3.30
2010,04,10,04,30,3.30
2010,04,10,04,31,3.30
2010,04,10,04,32,3.30
2010,04,10,04,33,3.30
2010,04,10,04,34,3.30
2010,04,10,04,35,3.30
2010,04,10,04,36,3.30
2010,04,10,04,37,3.30
2010,04,10,04,38,3.30
2010,04,10,04,39,3.40
2010,04,10,04,40,3.40
2010,04,10,04,41,3.40
2010,04,10,04,42,3.40
2010,04,10,04,43,3.40
2010,04,10,04,44,3.50
2010,04,10,04,45,3.50
2010,04,10,04,46,3.50
2010,04,10,04,47,3.60
2010,04,10,04,48,3.60
2010,04,10,04,49,3.60
2010,04,10,04,50,3.60
2010,04,10,04,51,3.60
2010,04,10,04,52,3.70
2010,04,10,04,53,3.70
2010,04,10,04,54,3.70
2010,04,10,04,55,3.70
2010,04,10,04,56,3.70
2010,04,10,04,57,3.70
2010,04,10,04,58,3.70
2010,04,10,04,59,3.70
2010,04,10,05,00,3.80
2010,04,10,05,01,3.90
2010,04,10,05,02,4.00
2010,04,10,05,03,4.00
2010,04,10,05,04,4.10
2010,04,10,05,05,4.10
2010,04,10,05,06,4.20
2010,04,10,05,07,4.20
2010,04,10,05,08,4.20
2010,04,10,05,09,4.20
2010,04,10,05,10,4.20
2010,04,10,05,11,4.20
2010,04,10,05,12,4.20
2010,04,10,05,13,4.20
2010,04,10,05,14,4.20
2010,04,10,05,15,4.20
2010,04,10,05,16,4.20
2010,04,10,05,17,4.20
2010,04,10,05,18,4.20
2010,04,10,05,19,4.20
2010,04,10,05,20,4.20
2010,04,10,05,21,4.20
2010,04,10,05,22,4.20
2010,04,10,05,23,4.20
2010,04,10,05,24,4.20
2010,04,10,05,25,4.20
2010,04,10,05,26,4.30
2010,04,10,05,27,4.30
2010,04,10,05,28,4.30
2010,04,10,05,29,4.30
2010,04,10,05,30,4.30
2010,04,10,05,31,4.20
2010,04,10,05,32,4.20
2010,04,10,05,33,4.20
2010,04,10,05,34,4.20
2010,04,10,05,35,4.20
2010,04,10,05,36,4.20
2010,04,10,05,37,4.20
2010,04,10,05,38,4.20
2010,04,10,05,39,4.20
2010,04,10,05,40,4.20
2010,04,10,05,41,4.20
2010,04,10,05,42,4.20
2010,04,10,05,43,4.20
2010,04,10,05,44,4.20
2010,04,10,05,45,4.20
2010,04,10,05,46,4.20
2010,04,10,05,47,4.20
2010,04,10,05,48,4.20
2010,04,10,05,49,4.20
2010,04,10,05,50,4.20
2010,04,10,05,51,4.20
2010,04,10,05,52,4.20
2010,04,10,05,53,4.20
2010,04,10,05,54,4.10
2010,04,10,05,55,4.10
2010,04,10,05,56,4.00
2010,04,10,05,57,4.00
2010,04,10,05,58,4.00
2010,04,10,05,59,4.00
2010,04,10,06,00,4.10
2010,04,10,06,01,4.10
2010,04,10,06,02,4.10
2010,04,10,06,03,4.00
2010,04,10,06,04,4.00
2010,04,10,06,05,3.90
2010,04,10,06,06,3.90
2010,04,10,06,07,3.90
2010,04,10,06,08,4.00
2010,04,10,06,09,4.00
2010,04,10,06,10,4.10
2010,04,10,06,11,4.10
2010,04,10,06,12,4.10
2010,04,10,06,13,4.10
2010,04,10,06,14,4.10
2010,04,10,06,15,4.10
2010,04,10,06,16,4.10
2010,04,10,06,17,4.20
2010,04,10,06,18,4.20
2010,04,10,06,19,4.10
2010,04,10,06,20,4.10
2010,04,10,06,21,4.10
2010,04,10,06,22,4.00
2010,04,10,06,23,3.90
2010,04,10,06,24,3.90
2010,04,10,06,25,3.80
2010,04,10,06,26,3.80
2010,04,10,06,27,3.70
2010,04,10,06,28,3.60
2010,04,10,06,29,3.60
2010,04,10,06,30,3.50
2010,04,10,06,31,3.50
2010,04,10,06,32,3.50
2010,04,10,06,33,3.40
2010,04,10,06,34,3.40
2010,04,10,06,35,3.30
2010,04,10,06,36,3.30
2010,04,10,06,37,3.30
2010,04,10,06,38,3.30
2010,04,10,06,39,3.30
2010,04,10,06,40,3.30
2010,04,10,06,41,3.20
2010,04,10,06,42,3.20
2010,04,10,06,43,3.20
2010,04,10,06,44,3.20
2010,04,10,06,45,3.20
2010,04,10,06,46,3.20
2010,04,10,06,47,3.20
2010,04,10,06,48,3.20
2010,04,10,06,49,3.30
2010,04,10,06,50,3.30
2010,04,10,06,51,3.30
2010,04,10,06,52,3.30
2010,04,10,06,53,3.30
2010,04,10,06,54,3.30
2010,04,10,06,55,3.30
2010,04,10,06,56,3.30
2010,04,10,06,57,3.30
2010,04,10,06,58,3.30
2010,04,10,06,59,3.30
2010,04,10,07,00,3.30
2010,04,10,07,01,3.30
2010,04,10,07,02,3.30
2010,04,10,07,03,3.30
2010,04,10,07,04,3.30
2010,04,10,07,05,3.30
2010,04,10,07,06,3.30
2010,04,10,07,07,3.30
2010,04,10,07,08,3.30
2010,04,10,07,09,3.40
2010,04,10,07,10,3.40
2010,04,10,07,11,3.40
2010,04,10,07,12,3.40
2010,04,10,07,13,3.40
2010,04,10,07,14,3.40
2010,04,10,07,15,3.40
2010,04,10,07,16,3.40
2010,04,10,07,17,3.40
2010,04,10,07,18,3.40
2010,04,10,07,19,3.40
2010,04,10,07,20,3.40
2010,04,10,07,21,3.40
2010,04,10,07,22,3.40
2010,04,10,07,23,3.40
2010,04,10,07,24,3.40
2010,04,10,07,25,3.40
2010,04,10,07,26,3.40
2010,04,10,07,27,3.40
2010,04,10,07,28,3.40
2010,04,10,07,29,3.40
2010,04,10,07,30,3.40
2010,04,10,07,31,3.50
2010,04,10,07,32,3.50
2010,04,10,07,33,3.50
2010,04,10,07,34,3.50
2010,04,10,07,35,3.50
2010,04,10,07,36,3.50
2010,04,10,07,37,3.50
2010,04,10,07,38,3.50
2010,04,10,07,39,3.50
2010,04,10,07,40,3.50
2010,04,10,07,41,3.50
2010,04,10,07,42,3.50
2010,04,10,07,43,3.50
2010,04,10,07,44,3.50
2010,04,10,07,45,3.60
2010,04,10,07,46,3.60
2010,04,10,07,47,3.60
2010,04,10,07,48,3.60
2010,04,10,07,49,3.60
2010,04,10,07,50,3.60
2010,04,10,07,51,3.70
2010,04,10,07,52,3.70
2010,04,10,07,53,3.70
2010,04,10,07,54,3.80
2010,04,10,07,55,3.80
2010,04,10,07,56,3.80
2010,04,10,07,57,3.80
2010,04,10,07,58,3.80
2010,04,10,07,59,3.80
2010,04,10,08,00,3.80
2010,04,10,08,01,3.90
2010,04,10,08,02,3.90
2010,04,10,08,03,3.90
2010,04,10,08,04,3.90
2010,04,10,08,05,4.00
2010,04,10,08,06,4.00
2010,04,10,08,07,4.10
2010,04,10,08,08,4.20
2010,04,10,08,09,4.30
2010,04,10,08,10,4.40
2010,04,10,08,11,4.40
2010,04,10,08,12,4.50
2010,04,10,08,13,4.50
2010,04,10,08,14,4.60
2010,04,10,08,15,4.60
2010,04,10,08,16,4.60
2010,04,10,08,17,4.60
2010,04,10,08,18,4.60
2010,04,10,08,19,4.60
2010,04,10,08,20,4.60
2010,04,10,08,21,4.60
2010,04,10,08,22,4.60
2010,04,10,08,23,4.60
2010,04,10,08,24,4.60
2010,04,10,08,25,4.60
2010,04,10,08,26,4.60
2010,04,10,08,27,4.60
2010,04,10,08,28,4.70
2010,04,10,08,29,4.70
2010,04,10,08,30,4.70
2010,04,10,08,31,4.70
2010,04,10,08,32,4.70
2010,04,10,08,33,4.70
2010,04,10,08,34,4.70
2010,04,10,08,35,4.80
2010,04,10,08,36,4.80
2010,04,10,08,37,4.80
2010,04,10,08,38,4.80
2010,04,10,08,39,4.80
2010,04,10,08,40,4.80
2010,04,10,08,41,4.90
2010,04,10,08,42,4.90
2010,04,10,08,43,4.90
2010,04,10,08,44,4.90
2010,04,10,08,45,4.90
2010,04,10,08,46,4.90
2010,04,10,08,47,4.90
2010,04,10,08,48,4.90
2010,04,10,08,49,4.90
2010,04,10,08,50,4.90
2010,04,10,08,51,5.00
2010,04,10,08,52,5.10
2010,04,10,08,53,5.00
2010,04,10,08,54,4.90
2010,04,10,08,55,4.90
2010,04,10,08,56,5.00
2010,04,10,08,57,5.10
2010,04,10,08,58,5.10
2010,04,10,08,59,5.10
2010,04,10,09,00,5.10
2010,04,10,09,01,5.10
2010,04,10,09,02,5.10
2010,04,10,09,03,5.10
2010,04,10,09,04,5.10
2010,04,10,09,05,5.10
2010,04,10,09,06,5.10
2010,04,10,09,07,5.10
2010,04,10,09,08,5.10
2010,04,10,09,09,5.10
2010,04,10,09,10,5.10
2010,04,10,09,11,5.10
2010,04,10,09,12,5.10
2010,04,10,09,13,5.10
2010,04,10,09,14,5.10
2010,04,10,09,15,5.10
2010,04,10,09,16,5.10
2010,04,10,09,17,5.10
2010,04,10,09,18,5.10
2010,04,10,09,19,5.10
2010,04,10,09,20,5.10
2010,04,10,09,21,5.10
2010,04,10,09,22,5.20
2010,04,10,09,23,5.20
2010,04,10,09,24,5.20
2010,04,10,09,25,5.30
2010,04,10,09,26,5.20
2010,04,10,09,27,5.20
2010,04,10,09,28,5.20
2010,04,10,09,29,5.30
2010,04,10,09,30,5.30
2010,04,10,09,31,5.40
2010,04,10,09,32,5.40
2010,04,10,09,33,5.40
2010,04,10,09,34,5.40
2010,04,10,09,35,5.40
2010,04,10,09,36,5.40
2010,04,10,09,37,5.40
2010,04,10,09,38,5.40
2010,04,10,09,39,5.50
2010,04,10,09,40,5.50
2010,04,10,09,41,5.50
2010,04,10,09,42,5.50
2010,04,10,09,43,5.50
2010,04,10,09,44,5.40
2010,04,10,09,45,5.40
2010,04,10,09,46,5.40
2010,04,10,09,47,5.40
2010,04,10,09,48,5.40
2010,04,10,09,49,5.40
2010,04,10,09,50,5.50
2010,04,10,09,51,5.50
2010,04,10,09,52,5.60
2010,04,10,09,53,5.60
2010,04,10,09,54,5.60
2010,04,10,09,55,5.60
2010,04,10,09,56,5.60
2010,04,10,09,57,5.60
2010,04,10,09,58,5.60
2010,04,10,09,59,5.60
2010,04,10,10,00,5.60
2010,04,10,10,01,5.60
2010,04,10,10,02,5.60
2010,04,10,10,03,5.70
2010,04,10,10,04,5.70
2010,04,10,10,05,5.70
2010,04,10,10,06,5.80
2010,04,10,10,07,5.80
2010,04,10,10,08,5.80
2010,04,10,10,09,5.80
2010,04,10,10,10,5.80
2010,04,10,10,11,5.90
2010,04,10,10,12,6.00
2010,04,10,10,13,6.00
2010,04,10,10,14,6.00
2010,04,10,10,15,6.00
2010,04,10,10,16,6.00
2010,04,10,10,17,6.00
2010,04,10,10,18,6.00
2010,04,10,10,19,6.00
2010,04,10,10,20,6.00
2010,04,10,10,21,6.00
2010,04,10,10,22,6.00
2010,04,10,10,23,6.00
2010,04,10,10,24,6.00
2010,04,10,10,25,6.00
2010,04,10,10,26,6.00
2010,04,10,10,27,6.10
2010,04,10,10,28,6.10
2010,04,10,10,29,6.00
2010,04,10,10,30,6.10
2010,04,10,10,31,6.10
2010,04,10,10,32,6.10
2010,04,10,10,33,6.20
2010,04,10,10,34,6.20
2010,04,10,10,35,6.20
2010,04,10,10,36,6.20
2010,04,10,10,37,6.30
2010,04,10,10,38,6.40
2010,04,10,10,39,6.50
2010,04,10,10,40,6.60
2010,04,10,10,41,6.50
2010,04,10,10,42,6.50
2010,04,10,10,43,6.60
2010,04,10,10,44,6.60
2010,04,10,10,45,6.60
2010,04,10,10,46,6.60
2010,04,10,10,47,6.50
2010,04,10,10,48,6.60
2010,04,10,10,49,6.70
2010,04,10,10,50,6.80
2010,04,10,10,51,6.80
2010,04,10,10,52,6.80
2010,04,10,10,53,6.80
2010,04,10,10,54,6.80
2010,04,10,10,55,6.80
2010,04,10,10,56,6.80
2010,04,10,10,57,6.70
2010,04,10,10,58,6.80
2010,04,10,10,59,6.80
2010,04,10,11,00,6.80
2010,04,10,11,01,6.80
2010,04,10,11,02,6.80
2010,04,10,11,03,6.80
2010,04,10,11,04,6.80
2010,04,10,11,05,6.80
2010,04,10,11,06,6.80
2010,04,10,11,07,6.80
2010,04,10,11,08,6.80
2010,04,10,11,09,6.80
2010,04,10,11,10,6.80
2010,04,10,11,11,6.90
2010,04,10,11,12,6.80
2010,04,10,11,13,6.80
2010,04,10,11,14,6.80
2010,04,10,11,15,6.80
2010,04,10,11,16,6.90
2010,04,10,11,17,6.90
2010,04,10,11,18,6.90
2010,04,10,11,19,7.00
2010,04,10,11,20,7.00
2010,04,10,11,21,7.00
2010,04,10,11,22,7.00
2010,04,10,11,23,7.10
2010,04,10,11,24,7.10
2010,04,10,11,25,7.20
2010,04,10,11,26,7.20
2010,04,10,11,27,7.20
2010,04,10,11,28,7.20
2010,04,10,11,29,7.20
2010,04,10,11,30,7.30
2010,04,10,11,31,7.30
2010,04,10,11,32,7.30
2010,04,10,11,33,7.30
2010,04,10,11,34,7.30
2010,04,10,11,35,7.30
2010,04,10,11,36,7.30
2010,04,10,11,37,7.30
2010,04,10,11,38,7.40
2010,04,10,11,39,7.40
2010,04,10,11,40,7.40
2010,04,10,11,41,7.40
2010,04,10,11,42,7.40
2010,04,10,11,43,7.40
2010,04,10,11,44,7.40
2010,04,10,11,45,7.30
2010,04,10,11,46,7.30
2010,04,10,11,47,7.30
2010,04,10,11,48,7.30
2010,04,10,11,49,7.30
2010,04,10,11,50,7.40
2010,04,10,11,51,7.40
2010,04,10,11,52,7.40
2010,04,10,11,53,7.50
2010,04,10,11,54,7.50
2010,04,10,11,55,7.60
2010,04,10,11,56,7.60
2010,04,10,11,57,7.60
2010,04,10,11,58,7.50
2010,04,10,11,59,7.50
2010,04,10,12,00,7.50
2010,04,10,12,01,7.40
2010,04,10,12,02,7.40
2010,04,10,12,03,7.40
2010,04,10,12,04,7.50
2010,04,10,12,05,7.50
2010,04,10,12,06,7.60
2010,04,10,12,07,7.60
2010,04,10,12,08,7.70
2010,04,10,12,09,7.70
2010,04,10,12,10,7.70
2010,04,10,12,11,7.70
2010,04,10,12,12,7.70
2010,04,10,12,13,7.80
2010,04,10,12,14,7.80
2010,04,10,12,15,7.70
2010,04,10,12,16,7.80
2010,04,10,12,17,7.80
2010,04,10,12,18,7.80
2010,04,10,12,19,7.80
2010,04,10,12,20,7.80
2010,04,10,12,21,7.90
2010,04,10,12,22,7.90
2010,04,10,12,23,8.00
2010,04,10,12,24,8.00
2010,04,10,12,25,8.10
2010,04,10,12,26,8.10
2010,04,10,12,27,8.00
2010,04,10,12,28,8.00
2010,04,10,12,29,8.00
2010,04,10,12,30,8.00
2010,04,10,12,31,8.10
2010,04,10,12,32,8.10
2010,04,10,12,33,8.10
2010,04,10,12,34,8.10
2010,04,10,12,35,8.10
2010,04,10,12,36,8.20
2010,04,10,12,37,8.20
2010,04,10,12,38,8.30
2010,04,10,12,39,8.40
2010,04,10,12,40,8.40
2010,04,10,12,41,8.40
2010,04,10,12,42,8.50
2010,04,10,12,43,8.50
2010,04,10,12,44,8.50
2010,04,10,12,45,8.40
2010,04,10,12,46,8.30
2010,04,10,12,47,8.40
2010,04,10,12,48,8.40
2010,04,10,12,49,8.40
2010,04,10,12,50,8.30
2010,04,10,12,51,8.30
2010,04,10,12,52,8.30
2010,04,10,12,53,8.30
2010,04,10,12,54,8.40
2010,04,10,12,55,8.40
2010,04,10,12,56,8.30
2010,04,10,12,57,8.20
2010,04,10,12,58,8.10
2010,04,10,12,59,8.10
2010,04,10,13,00,8.20
2010,04,10,13,01,8.20
2010,04,10,13,02,8.40
2010,04,10,13,03,8.40
2010,04,10,13,04,8.50
2010,04,10,13,05,8.50
2010,04,10,13,06,8.60
2010,04,10,13,07,8.70
2010,04,10,13,08,8.70
2010,04,10,13,09,8.60
2010,04,10,13,10,8.60
2010,04,10,13,11,8.60
2010,04,10,13,12,8.70
2010,04,10,13,13,8.60
2010,04,10,13,14,8.60
2010,04,10,13,15,8.50
2010,04,10,13,16,8.50
2010,04,10,13,17,8.70
2010,04,10,13,18,8.70
2010,04,10,13,19,8.70
2010,04,10,13,20,8.70
2010,04,10,13,21,8.80
2010,04,10,13,22,8.90
2010,04,10,13,23,9.00
2010,04,10,13,24,9.00
2010,04,10,13,25,9.00
2010,04,10,13,26,9.00
2010,04,10,13,27,8.90
2010,04,10,13,28,9.00
2010,04,10,13,29,8.90
2010,04,10,13,30,8.90
2010,04,10,13,31,8.80
2010,04,10,13,32,8.80
2010,04,10,13,33,8.90
2010,04,10,13,34,8.90
2010,04,10,13,35,8.90
2010,04,10,13,36,8.90
2010,04,10,13,37,9.00
2010,04,10,13,38,9.10
2010,04,10,13,39,9.20
2010,04,10,13,40,9.20
2010,04,10,13,41,9.20
2010,04,10,13,42,9.20
2010,04,10,13,43,9.20
2010,04,10,13,44,9.20
2010,04,10,13,45,9.20
2010,04,10,13,46,9.20
2010,04,10,13,47,9.20
2010,04,10,13,48,9.20
2010,04,10,13,49,9.10
2010,04,10,13,50,8.90
2010,04,10,13,51,8.90
2010,04,10,13,52,9.00
2010,04,10,13,53,9.10
2010,04,10,13,54,9.10
2010,04,10,13,55,9.10
2010,04,10,13,56,9.10
2010,04,10,13,57,9.10
2010,04,10,13,58,9.20
2010,04,10,13,59,9.20
2010,04,10,14,00,9.20
2010,04,10,14,01,9.20
2010,04,10,14,02,9.20
2010,04,10,14,03,9.20
2010,04,10,14,04,9.10
2010,04,10,14,05,9.10
2010,04,10,14,06,9.10
2010,04,10,14,07,9.10
2010,04,10,14,08,9.10
2010,04,10,14,09,9.10
2010,04,10,14,10,9.20
2010,04,10,14,11,9.20
2010,04,10,14,12,9.20
2010,04,10,14,13,9.20
2010,04,10,14,14,9.20
2010,04,10,14,15,9.20
2010,04,10,14,16,9.20
2010,04,10,14,17,9.20
2010,04,10,14,18,9.10
2010,04,10,14,19,9.10
2010,04,10,14,20,9.00
2010,04,10,14,21,9.00
2010,04,10,14,22,9.00
2010,04,10,14,23,9.10
2010,04,10,14,24,9.10
2010,04,10,14,25,9.20
2010,04,10,14,26,9.30
2010,04,10,14,27,9.40
2010,04,10,14,28,9.40
2010,04,10,14,29,9.40
2010,04,10,14,30,9.40
2010,04,10,14,31,9.40
2010,04,10,14,32,9.40
2010,04,10,14,33,9.40
2010,04,10,14,34,9.40
2010,04,10,14,35,9.40
2010,04,10,14,36,9.40
2010,04,10,14,37,9.50
2010,04,10,14,38,9.60
2010,04,10,14,39,9.60
2010,04,10,14,40,9.60
2010,04,10,14,41,9.60
2010,04,10,14,42,9.50
2010,04,10,14,43,9.50
2010,04,10,14,44,9.50
2010,04,10,14,45,9.50
2010,04,10,14,46,9.40
2010,04,10,14,47,9.40
2010,04,10,14,48,9.40
2010,04,10,14,49,9.40
2010,04,10,14,50,9.50
2010,04,10,14,51,9.40
2010,04,10,14,52,9.40
2010,04,10,14,53,9.40
2010,04,10,14,54,9.50
2010,04,10,14,55,9.60
2010,04,10,14,56,9.70
2010,04,10,14,57,9.80
2010,04,10,14,58,9.80
2010,04,10,14,59,9.90
2010,04,10,15,00,9.80
2010,04,10,15,01,9.80
2010,04,10,15,02,9.80
2010,04,10,15,03,9.90
2010,04,10,15,04,9.90
2010,04,10,15,05,9.90
2010,04,10,15,06,9.90
2010,04,10,15,07,9.80
2010,04,10,15,08,9.80
2010,04,10,15,09,9.80
2010,04,10,15,10,9.90
2010,04,10,15,11,9.90
2010,04,10,15,12,9.90
2010,04,10,15,13,10.00
2010,04,10,15,14,10.10
2010,04,10,15,15,10.20
2010,04,10,15,16,10.20
2010,04,10,15,17,10.20
2010,04,10,15,18,10.20
2010,04,10,15,19,10.10
2010,04,10,15,20,9.90
2010,04,10,15,21,9.80
2010,04,10,15,22,9.70
2010,04,10,15,23,9.70
2010,04,10,15,24,9.70
2010,04,10,15,25,9.70
2010,04,10,15,26,9.80
2010,04,10,15,27,9.90
2010,04,10,15,28,9.80
2010,04,10,15,29,9.80
2010,04,10,15,30,9.80
2010,04,10,15,31,9.80
2010,04,10,15,32,9.80
2010,04,10,15,33,9.80
2010,04,10,15,34,9.90
2010,04,10,15,35,10.10
2010,04,10,15,36,9.90
2010,04,10,15,37,9.90
2010,04,10,15,38,9.90
2010,04,10,15,39,9.90
2010,04,10,15,40,9.90
2010,04,10,15,41,9.90
2010,04,10,15,42,9.90
2010,04,10,15,43,9.90
2010,04,10,15,44,9.90
2010,04,10,15,45,9.90
2010,04,10,15,46,9.90
2010,04,10,15,47,9.90
2010,04,10,15,48,9.90
2010,04,10,15,49,9.90
2010,04,10,15,50,9.90
2010,04,10,15,51,9.90
2010,04,10,15,52,10.00
2010,04,10,15,53,10.10
2010,04,10,15,54,10.10
2010,04,10,15,55,10.10
2010,04,10,15,56,10.10
2010,04,10,15,57,10.00
2010,04,10,15,58,10.00
2010,04,10,15,59,10.10
2010,04,10,16,00,10.10
2010,04,10,16,01,10.10
2010,04,10,16,02,10.10
2010,04,10,16,03,10.10
2010,04,10,16,04,10.10
2010,04,10,16,05,10.10
2010,04,10,16,06,10.10
2010,04,10,16,07,10.10
2010,04,10,16,08,10.10
2010,04,10,16,09,10.10
2010,04,10,16,10,10.00
2010,04,10,16,11,9.90
2010,04,10,16,12,9.90
2010,04,10,16,13,10.10
2010,04,10,16,14,10.10
2010,04,10,16,15,10.10
2010,04,10,16,16,10.10
2010,04,10,16,17,10.10
2010,04,10,16,18,10.10
2010,04,10,16,19,10.10
2010,04,10,16,20,9.90
2010,04,10,16,21,9.90
2010,04,10,16,22,9.90
2010,04,10,16,23,9.90
2010,04,10,16,24,9.90
2010,04,10,16,25,9.90
2010,04,10,16,26,9.90
2010,04,10,16,27,9.90
2010,04,10,16,28,9.90
2010,04,10,16,29,10.00
2010,04,10,16,30,10.10
2010,04,10,16,31,10.00
2010,04,10,16,32,10.00
2010,04,10,16,33,10.10
2010,04,10,16,34,10.10
2010,04,10,16,35,10.10
2010,04,10,16,36,10.10
2010,04,10,16,37,10.10
2010,04,10,16,38,10.10
2010,04,10,16,39,10.00
2010,04,10,16,40,9.90
2010,04,10,16,41,9.90
2010,04,10,16,42,9.90
2010,04,10,16,43,9.90
2010,04,10,16,44,10.00
2010,04,10,16,45,10.10
2010,04,10,16,46,10.10
2010,04,10,16,47,10.10
2010,04,10,16,48,10.20
2010,04,10,16,49,10.20
2010,04,10,16,50,10.20
2010,04,10,16,51,10.20
2010,04,10,16,52,10.20
2010,04,10,16,53,10.20
2010,04,10,16,54,10.20
2010,04,10,16,55,10.20
2010,04,10,16,56,10.10
2010,04,10,16,57,10.10
2010,04,10,16,58,10.10
2010,04,10,16,59,10.10
2010,04,10,17,00,10.10
2010,04,10,17,01,10.10
2010,04,10,17,02,10.20
2010,04,10,17,03,10.20
2010,04,10,17,04,10.20
2010,04,10,17,05,10.30
2010,04,10,17,06,10.30
2010,04,10,17,07,10.30
2010,04,10,17,08,10.20
2010,04,10,17,09,10.20
2010,04,10,17,10,10.10
2010,04,10,17,11,10.10
2010,04,10,17,12,10.10
2010,04,10,17,13,10.10
2010,04,10,17,14,10.10
2010,04,10,17,15,10.10
2010,04,10,17,16,10.10
2010,04,10,17,17,10.10
2010,04,10,17,18,10.10
2010,04,10,17,19,10.10
2010,04,10,17,20,10.20
2010,04,10,17,21,10.20
2010,04,10,17,22,10.20
2010,04,10,17,23,10.20
2010,04,10,17,24,10.20
2010,04,10,17,25,10.10
2010,04,10,17,26,10.20
2010,04,10,17,27,10.20
2010,04,10,17,28,10.20
2010,04,10,17,29,10.20
2010,04,10,17,30,10.20
2010,04,10,17,31,10.10
2010,04,10,17,32,10.10
2010,04,10,17,33,10.10
2010,04,10,17,34,10.10
2010,04,10,17,35,10.10
2010,04,10,17,36,10.10
2010,04,10,17,37,10.10
2010,04,10,17,38,10.10
2010,04,10,17,39,10.10
2010,04,10,17,40,10.10
2010,04,10,17,41,10.10
2010,04,10,17,42,10.10
2010,04,10,17,43,10.10
2010,04,10,17,44,10.10
2010,04,10,17,45,10.10
2010,04,10,17,46,10.10
2010,04,10,17,47,10.10
2010,04,10,17,48,10.10
2010,04,10,17,49,9.90
2010,04,10,17,50,9.90
2010,04,10,17,51,10.00
2010,04,10,17,52,10.00
2010,04,10,17,53,9.90
2010,04,10,17,54,9.90
2010,04,10,17,55,9.90
2010,04,10,17,56,9.90
2010,04,10,17,57,9.90
2010,04,10,17,58,9.90
2010,04,10,17,59,9.90
2010,04,10,18,00,9.90
2010,04,10,18,01,10.10