Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,01,15,00,00,8.40
2004,01,15,00,01,8.30
2004,01,15,00,02,8.30
2004,01,15,00,03,8.20
2004,01,15,00,04,8.20
2004,01,15,00,05,8.20
2004,01,15,00,06,8.30
2004,01,15,00,07,8.30
2004,01,15,00,08,8.30
2004,01,15,00,09,8.30
2004,01,15,00,10,8.40
2004,01,15,00,11,8.40
2004,01,15,00,12,8.40
2004,01,15,00,13,8.30
2004,01,15,00,14,8.30
2004,01,15,00,15,8.40
2004,01,15,00,16,8.60
2004,01,15,00,17,8.60
2004,01,15,00,18,8.70
2004,01,15,00,19,8.60
2004,01,15,00,20,8.70
2004,01,15,00,21,8.70
2004,01,15,00,22,8.80
2004,01,15,00,23,8.80
2004,01,15,00,24,8.70
2004,01,15,00,25,8.50
2004,01,15,00,26,8.40
2004,01,15,00,27,8.40
2004,01,15,00,28,8.40
2004,01,15,00,29,8.50
2004,01,15,00,30,8.60
2004,01,15,00,31,8.60
2004,01,15,00,32,8.50
2004,01,15,00,33,8.40
2004,01,15,00,34,8.40
2004,01,15,00,35,8.40
2004,01,15,00,36,8.40
2004,01,15,00,37,8.30
2004,01,15,00,38,8.30
2004,01,15,00,39,8.20
2004,01,15,00,40,8.20
2004,01,15,00,41,8.20
2004,01,15,00,42,8.20
2004,01,15,00,43,8.20
2004,01,15,00,44,8.20
2004,01,15,00,45,8.30
2004,01,15,00,46,8.40
2004,01,15,00,47,8.30
2004,01,15,00,48,8.30
2004,01,15,00,49,8.20
2004,01,15,00,50,8.20
2004,01,15,00,51,8.20
2004,01,15,00,52,8.20
2004,01,15,00,53,8.20
2004,01,15,00,54,8.20
2004,01,15,00,55,8.20
2004,01,15,00,56,8.20
2004,01,15,00,57,8.20
2004,01,15,00,58,8.20
2004,01,15,00,59,8.20
2004,01,15,01,00,8.20
2004,01,15,01,01,8.20
2004,01,15,01,02,8.20
2004,01,15,01,03,8.20
2004,01,15,01,04,8.20
2004,01,15,01,05,8.20
2004,01,15,01,06,8.30
2004,01,15,01,07,8.30
2004,01,15,01,08,8.30
2004,01,15,01,09,8.30
2004,01,15,01,10,8.20
2004,01,15,01,11,8.30
2004,01,15,01,12,8.30
2004,01,15,01,13,8.30
2004,01,15,01,14,8.30
2004,01,15,01,15,8.40
2004,01,15,01,16,8.40
2004,01,15,01,17,8.60
2004,01,15,01,18,8.60
2004,01,15,01,19,8.70
2004,01,15,01,20,8.70
2004,01,15,01,21,8.80
2004,01,15,01,22,8.90
2004,01,15,01,23,8.90
2004,01,15,01,24,9.00
2004,01,15,01,25,8.90
2004,01,15,01,26,8.90
2004,01,15,01,27,8.90
2004,01,15,01,28,8.80
2004,01,15,01,29,8.90
2004,01,15,01,30,8.90
2004,01,15,01,31,8.90
2004,01,15,01,32,8.80
2004,01,15,01,33,8.70
2004,01,15,01,34,8.60
2004,01,15,01,35,8.50
2004,01,15,01,36,8.50
2004,01,15,01,37,8.50
2004,01,15,01,38,8.40
2004,01,15,01,39,8.40
2004,01,15,01,40,8.40
2004,01,15,01,41,8.40
2004,01,15,01,42,8.40
2004,01,15,01,43,8.30
2004,01,15,01,44,8.30
2004,01,15,01,45,8.30
2004,01,15,01,46,8.30
2004,01,15,01,47,8.30
2004,01,15,01,48,8.30
2004,01,15,01,49,8.30
2004,01,15,01,50,8.30
2004,01,15,01,51,8.30
2004,01,15,01,52,8.30
2004,01,15,01,53,8.30
2004,01,15,01,54,8.30
2004,01,15,01,55,8.30
2004,01,15,01,56,8.30
2004,01,15,01,57,8.30
2004,01,15,01,58,8.30
2004,01,15,01,59,8.30
2004,01,15,02,00,8.40
2004,01,15,02,01,8.40
2004,01,15,02,02,8.40
2004,01,15,02,03,8.40
2004,01,15,02,04,8.40
2004,01,15,02,05,8.40
2004,01,15,02,06,8.40
2004,01,15,02,07,8.40
2004,01,15,02,08,8.40
2004,01,15,02,09,8.40
2004,01,15,02,10,8.40
2004,01,15,02,11,8.50
2004,01,15,02,12,8.50
2004,01,15,02,13,8.50
2004,01,15,02,14,8.50
2004,01,15,02,15,8.50
2004,01,15,02,16,8.50
2004,01,15,02,17,8.60
2004,01,15,02,18,8.70
2004,01,15,02,19,8.80
2004,01,15,02,20,8.70
2004,01,15,02,21,8.70
2004,01,15,02,22,8.60
2004,01,15,02,23,8.60
2004,01,15,02,24,8.60
2004,01,15,02,25,8.60
2004,01,15,02,26,8.60
2004,01,15,02,27,8.60
2004,01,15,02,28,8.60
2004,01,15,02,29,8.60
2004,01,15,02,30,8.70
2004,01,15,02,31,8.70
2004,01,15,02,32,8.70
2004,01,15,02,33,8.70
2004,01,15,02,34,8.70
2004,01,15,02,35,8.70
2004,01,15,02,36,8.80
2004,01,15,02,37,8.80
2004,01,15,02,38,8.80
2004,01,15,02,39,8.80
2004,01,15,02,40,8.70
2004,01,15,02,41,8.70
2004,01,15,02,42,8.70
2004,01,15,02,43,8.70
2004,01,15,02,44,8.70
2004,01,15,02,45,8.70
2004,01,15,02,46,8.70
2004,01,15,02,47,8.70
2004,01,15,02,48,8.90
2004,01,15,02,49,8.90
2004,01,15,02,50,9.00
2004,01,15,02,51,9.00
2004,01,15,02,52,9.00
2004,01,15,02,53,8.90
2004,01,15,02,54,9.00
2004,01,15,02,55,9.00
2004,01,15,02,56,9.00
2004,01,15,02,57,9.00
2004,01,15,02,58,9.00
2004,01,15,02,59,9.00
2004,01,15,03,00,8.90
2004,01,15,03,01,8.80
2004,01,15,03,02,8.80
2004,01,15,03,03,8.70
2004,01,15,03,04,8.70
2004,01,15,03,05,8.70
2004,01,15,03,06,8.70
2004,01,15,03,07,8.70
2004,01,15,03,08,8.60
2004,01,15,03,09,8.60
2004,01,15,03,10,8.50
2004,01,15,03,11,8.50
2004,01,15,03,12,8.40
2004,01,15,03,13,8.40
2004,01,15,03,14,8.40
2004,01,15,03,15,8.30
2004,01,15,03,16,8.20
2004,01,15,03,17,8.20
2004,01,15,03,18,8.20
2004,01,15,03,19,8.10
2004,01,15,03,20,8.10
2004,01,15,03,21,8.00
2004,01,15,03,22,8.00
2004,01,15,03,23,8.00
2004,01,15,03,24,8.00
2004,01,15,03,25,8.00
2004,01,15,03,26,8.10
2004,01,15,03,27,8.00
2004,01,15,03,28,8.00
2004,01,15,03,29,8.00
2004,01,15,03,30,8.00
2004,01,15,03,31,8.10
2004,01,15,03,32,8.00
2004,01,15,03,33,8.00
2004,01,15,03,34,8.00
2004,01,15,03,35,8.00
2004,01,15,03,36,8.00
2004,01,15,03,37,8.00
2004,01,15,03,38,8.00
2004,01,15,03,39,8.00
2004,01,15,03,40,8.00
2004,01,15,03,41,8.00
2004,01,15,03,42,8.00
2004,01,15,03,43,8.00
2004,01,15,03,44,8.00
2004,01,15,03,45,8.00
2004,01,15,03,46,8.10
2004,01,15,03,47,8.10
2004,01,15,03,48,8.10
2004,01,15,03,49,8.10
2004,01,15,03,50,8.20
2004,01,15,03,51,8.20
2004,01,15,03,52,8.20
2004,01,15,03,53,8.30
2004,01,15,03,54,8.40
2004,01,15,03,55,8.50
2004,01,15,03,56,8.60
2004,01,15,03,57,8.60
2004,01,15,03,58,8.60
2004,01,15,03,59,8.60
2004,01,15,04,00,8.70
2004,01,15,04,01,8.70
2004,01,15,04,02,8.70
2004,01,15,04,03,8.70
2004,01,15,04,04,8.70
2004,01,15,04,05,8.80
2004,01,15,04,06,8.90
2004,01,15,04,07,8.90
2004,01,15,04,08,8.90
2004,01,15,04,09,8.90
2004,01,15,04,10,8.90
2004,01,15,04,11,8.90
2004,01,15,04,12,9.00
2004,01,15,04,13,9.00
2004,01,15,04,14,9.00
2004,01,15,04,15,9.00
2004,01,15,04,16,9.00
2004,01,15,04,17,8.90
2004,01,15,04,18,9.00
2004,01,15,04,19,9.00
2004,01,15,04,20,9.00
2004,01,15,04,21,9.00
2004,01,15,04,22,9.00
2004,01,15,04,23,9.00
2004,01,15,04,24,9.10
2004,01,15,04,25,9.10
2004,01,15,04,26,9.20
2004,01,15,04,27,9.20
2004,01,15,04,28,9.10
2004,01,15,04,29,9.20
2004,01,15,04,30,9.20
2004,01,15,04,31,9.30
2004,01,15,04,32,9.40
2004,01,15,04,33,9.30
2004,01,15,04,34,9.30
2004,01,15,04,35,9.30
2004,01,15,04,36,9.40
2004,01,15,04,37,9.40
2004,01,15,04,38,9.40
2004,01,15,04,39,9.40
2004,01,15,04,40,9.30
2004,01,15,04,41,9.30
2004,01,15,04,42,9.40
2004,01,15,04,43,9.40
2004,01,15,04,44,9.40
2004,01,15,04,45,9.30
2004,01,15,04,46,9.30
2004,01,15,04,47,9.30
2004,01,15,04,48,9.30
2004,01,15,04,49,9.30
2004,01,15,04,50,9.30
2004,01,15,04,51,9.30
2004,01,15,04,52,9.20
2004,01,15,04,53,9.20
2004,01,15,04,54,9.20
2004,01,15,04,55,9.20
2004,01,15,04,56,9.20
2004,01,15,04,57,9.20
2004,01,15,04,58,9.20
2004,01,15,04,59,9.20
2004,01,15,05,00,9.20
2004,01,15,05,01,9.20
2004,01,15,05,02,9.30
2004,01,15,05,03,9.40
2004,01,15,05,04,9.40
2004,01,15,05,05,9.40
2004,01,15,05,06,9.40
2004,01,15,05,07,9.50
2004,01,15,05,08,9.70
2004,01,15,05,09,9.80
2004,01,15,05,10,9.80
2004,01,15,05,11,9.80
2004,01,15,05,12,9.90
2004,01,15,05,13,10.10
2004,01,15,05,14,10.10
2004,01,15,05,15,10.20
2004,01,15,05,16,10.20
2004,01,15,05,17,10.20
2004,01,15,05,18,10.20
2004,01,15,05,19,10.20
2004,01,15,05,20,10.20
2004,01,15,05,21,10.30
2004,01,15,05,22,10.40
2004,01,15,05,23,10.40
2004,01,15,05,24,10.40
2004,01,15,05,25,10.40
2004,01,15,05,26,10.40
2004,01,15,05,27,10.40
2004,01,15,05,28,10.40
2004,01,15,05,29,10.40
2004,01,15,05,30,10.40
2004,01,15,05,31,10.40
2004,01,15,05,32,10.30
2004,01,15,05,33,10.40
2004,01,15,05,34,10.40
2004,01,15,05,35,10.40
2004,01,15,05,36,10.40
2004,01,15,05,37,10.40
2004,01,15,05,38,10.40
2004,01,15,05,39,10.30
2004,01,15,05,40,10.40
2004,01,15,05,41,10.30
2004,01,15,05,42,10.30
2004,01,15,05,43,10.30
2004,01,15,05,44,10.20
2004,01,15,05,45,10.20
2004,01,15,05,46,10.30
2004,01,15,05,47,10.30
2004,01,15,05,48,10.30
2004,01,15,05,49,10.30
2004,01,15,05,50,10.30
2004,01,15,05,51,10.30
2004,01,15,05,52,10.30
2004,01,15,05,53,10.30
2004,01,15,05,54,10.30
2004,01,15,05,55,10.30
2004,01,15,05,56,10.40
2004,01,15,05,57,10.30
2004,01,15,05,58,10.30
2004,01,15,05,59,10.40
2004,01,15,06,00,10.40
2004,01,15,06,01,10.40
2004,01,15,06,02,10.30
2004,01,15,06,03,10.30
2004,01,15,06,04,10.30
2004,01,15,06,05,10.30
2004,01,15,06,06,10.40
2004,01,15,06,07,10.40
2004,01,15,06,08,10.40
2004,01,15,06,09,10.30
2004,01,15,06,10,10.30
2004,01,15,06,11,10.30
2004,01,15,06,12,10.30
2004,01,15,06,13,10.30
2004,01,15,06,14,10.30
2004,01,15,06,15,10.20
2004,01,15,06,16,10.20
2004,01,15,06,17,10.20
2004,01,15,06,18,10.20
2004,01,15,06,19,10.20
2004,01,15,06,20,10.20
2004,01,15,06,21,10.20
2004,01,15,06,22,10.20
2004,01,15,06,23,10.20
2004,01,15,06,24,10.20
2004,01,15,06,25,10.30
2004,01,15,06,26,10.30
2004,01,15,06,27,10.30
2004,01,15,06,28,10.20
2004,01,15,06,29,10.20
2004,01,15,06,30,10.10
2004,01,15,06,31,10.20
2004,01,15,06,32,10.20
2004,01,15,06,33,10.30
2004,01,15,06,34,10.30
2004,01,15,06,35,10.20
2004,01,15,06,36,10.20
2004,01,15,06,37,10.10
2004,01,15,06,38,10.20
2004,01,15,06,39,10.10
2004,01,15,06,40,10.20
2004,01,15,06,41,10.10
2004,01,15,06,42,10.10
2004,01,15,06,43,10.10
2004,01,15,06,44,10.10
2004,01,15,06,45,10.10
2004,01,15,06,46,10.10
2004,01,15,06,47,10.10
2004,01,15,06,48,10.10
2004,01,15,06,49,10.10
2004,01,15,06,50,10.00
2004,01,15,06,51,10.00
2004,01,15,06,52,9.90
2004,01,15,06,53,10.00
2004,01,15,06,54,10.00
2004,01,15,06,55,10.00
2004,01,15,06,56,9.90
2004,01,15,06,57,9.90
2004,01,15,06,58,9.90
2004,01,15,06,59,9.90
2004,01,15,07,00,9.90
2004,01,15,07,01,9.90
2004,01,15,07,02,9.90
2004,01,15,07,03,9.80
2004,01,15,07,04,9.90
2004,01,15,07,05,9.90
2004,01,15,07,06,9.90
2004,01,15,07,07,9.90
2004,01,15,07,08,9.80
2004,01,15,07,09,9.80
2004,01,15,07,10,9.80
2004,01,15,07,11,9.90
2004,01,15,07,12,9.90
2004,01,15,07,13,9.90
2004,01,15,07,14,9.90
2004,01,15,07,15,9.80
2004,01,15,07,16,9.80
2004,01,15,07,17,9.80
2004,01,15,07,18,9.80
2004,01,15,07,19,9.80
2004,01,15,07,20,9.70
2004,01,15,07,21,9.80
2004,01,15,07,22,9.70
2004,01,15,07,23,9.70
2004,01,15,07,24,9.80
2004,01,15,07,25,9.90
2004,01,15,07,26,9.80
2004,01,15,07,27,9.80
2004,01,15,07,28,9.80
2004,01,15,07,29,9.80
2004,01,15,07,30,9.80
2004,01,15,07,31,9.80
2004,01,15,07,32,9.80
2004,01,15,07,33,9.80
2004,01,15,07,34,9.80
2004,01,15,07,35,9.80
2004,01,15,07,36,9.90
2004,01,15,07,37,9.90
2004,01,15,07,38,9.90
2004,01,15,07,39,9.80
2004,01,15,07,40,9.80
2004,01,15,07,41,9.90
2004,01,15,07,42,9.90
2004,01,15,07,43,10.00
2004,01,15,07,44,9.90
2004,01,15,07,45,9.90
2004,01,15,07,46,9.90
2004,01,15,07,47,9.90
2004,01,15,07,48,9.90
2004,01,15,07,49,9.90
2004,01,15,07,50,9.90
2004,01,15,07,51,10.00
2004,01,15,07,52,10.00
2004,01,15,07,53,10.00
2004,01,15,07,54,10.00
2004,01,15,07,55,10.00
2004,01,15,07,56,10.00
2004,01,15,07,57,9.90
2004,01,15,07,58,9.90
2004,01,15,07,59,9.90
2004,01,15,08,00,9.90
2004,01,15,08,01,10.00
2004,01,15,08,02,10.00
2004,01,15,08,03,9.90
2004,01,15,08,04,9.90
2004,01,15,08,05,10.00
2004,01,15,08,06,10.10
2004,01,15,08,07,10.10
2004,01,15,08,08,10.00
2004,01,15,08,09,9.90
2004,01,15,08,10,9.90
2004,01,15,08,11,9.90
2004,01,15,08,12,9.90
2004,01,15,08,13,10.10
2004,01,15,08,14,10.10
2004,01,15,08,15,10.00
2004,01,15,08,16,9.90
2004,01,15,08,17,9.80
2004,01,15,08,18,9.90
2004,01,15,08,19,9.90
2004,01,15,08,20,9.90
2004,01,15,08,21,9.90
2004,01,15,08,22,9.90
2004,01,15,08,23,9.90
2004,01,15,08,24,10.00
2004,01,15,08,25,9.90
2004,01,15,08,26,9.90
2004,01,15,08,27,9.90
2004,01,15,08,28,9.90
2004,01,15,08,29,9.90
2004,01,15,08,30,10.00
2004,01,15,08,31,10.00
2004,01,15,08,32,10.00
2004,01,15,08,33,10.00
2004,01,15,08,34,9.90
2004,01,15,08,35,9.90
2004,01,15,08,36,9.80
2004,01,15,08,37,9.80
2004,01,15,08,38,9.90
2004,01,15,08,39,9.90
2004,01,15,08,40,9.90
2004,01,15,08,41,9.90
2004,01,15,08,42,9.90
2004,01,15,08,43,9.80
2004,01,15,08,44,9.90
2004,01,15,08,45,9.90
2004,01,15,08,46,9.90
2004,01,15,08,47,9.90
2004,01,15,08,48,9.90
2004,01,15,08,49,9.90
2004,01,15,08,50,9.90
2004,01,15,08,51,9.90
2004,01,15,08,52,9.90
2004,01,15,08,53,9.90
2004,01,15,08,54,9.90
2004,01,15,08,55,9.90
2004,01,15,08,56,9.90
2004,01,15,08,57,9.90
2004,01,15,08,58,10.00
2004,01,15,08,59,9.90
2004,01,15,09,00,9.90
2004,01,15,09,01,9.80
2004,01,15,09,02,9.80
2004,01,15,09,03,9.80
2004,01,15,09,04,9.70
2004,01,15,09,05,9.70
2004,01,15,09,06,9.70
2004,01,15,09,07,9.70
2004,01,15,09,08,9.70
2004,01,15,09,09,9.70
2004,01,15,09,10,9.70
2004,01,15,09,11,9.80
2004,01,15,09,12,9.70
2004,01,15,09,13,9.70
2004,01,15,09,14,9.70
2004,01,15,09,15,9.70
2004,01,15,09,16,9.70
2004,01,15,09,17,9.80
2004,01,15,09,18,9.80
2004,01,15,09,19,9.80
2004,01,15,09,20,9.90
2004,01,15,09,21,9.90
2004,01,15,09,22,9.90
2004,01,15,09,23,9.90
2004,01,15,09,24,9.90
2004,01,15,09,25,10.00
2004,01,15,09,26,10.00
2004,01,15,09,27,10.00
2004,01,15,09,28,10.10
2004,01,15,09,29,10.20
2004,01,15,09,30,10.20
2004,01,15,09,31,10.20
2004,01,15,09,32,10.20
2004,01,15,09,33,10.10
2004,01,15,09,34,10.10
2004,01,15,09,35,10.20
2004,01,15,09,36,10.20
2004,01,15,09,37,10.20
2004,01,15,09,38,10.20
2004,01,15,09,39,10.20
2004,01,15,09,40,10.30
2004,01,15,09,41,10.30
2004,01,15,09,42,10.30
2004,01,15,09,43,10.20
2004,01,15,09,44,10.20
2004,01,15,09,45,10.20
2004,01,15,09,46,10.20
2004,01,15,09,47,10.20
2004,01,15,09,48,10.20
2004,01,15,09,49,10.30
2004,01,15,09,50,10.30
2004,01,15,09,51,10.40
2004,01,15,09,52,10.40
2004,01,15,09,53,10.50
2004,01,15,09,54,10.40
2004,01,15,09,55,10.40
2004,01,15,09,56,10.30
2004,01,15,09,57,10.40
2004,01,15,09,58,10.50
2004,01,15,09,59,10.50
2004,01,15,10,00,10.50
2004,01,15,10,01,10.50
2004,01,15,10,02,10.60
2004,01,15,10,03,10.60
2004,01,15,10,04,10.60
2004,01,15,10,05,10.60
2004,01,15,10,06,10.50
2004,01,15,10,07,10.40
2004,01,15,10,08,10.40
2004,01,15,10,09,10.40
2004,01,15,10,10,10.40
2004,01,15,10,11,10.30
2004,01,15,10,12,10.30
2004,01,15,10,13,10.20
2004,01,15,10,14,10.20
2004,01,15,10,15,10.30
2004,01,15,10,16,10.30
2004,01,15,10,17,10.40
2004,01,15,10,18,10.40
2004,01,15,10,19,10.40
2004,01,15,10,20,10.40
2004,01,15,10,21,10.60
2004,01,15,10,22,10.70
2004,01,15,10,23,10.70
2004,01,15,10,24,10.60
2004,01,15,10,25,10.60
2004,01,15,10,26,10.50
2004,01,15,10,27,10.60
2004,01,15,10,28,10.60
2004,01,15,10,29,10.60
2004,01,15,10,30,10.60
2004,01,15,10,31,10.60
2004,01,15,10,32,10.70
2004,01,15,10,33,10.70
2004,01,15,10,34,10.70
2004,01,15,10,35,10.60
2004,01,15,10,36,10.60
2004,01,15,10,37,10.50
2004,01,15,10,38,10.50
2004,01,15,10,39,10.60
2004,01,15,10,40,10.70
2004,01,15,10,41,10.70
2004,01,15,10,42,10.70
2004,01,15,10,43,10.80
2004,01,15,10,44,10.80
2004,01,15,10,45,10.80
2004,01,15,10,46,10.90
2004,01,15,10,47,11.00
2004,01,15,10,48,11.00
2004,01,15,10,49,11.10
2004,01,15,10,50,11.00
2004,01,15,10,51,10.90
2004,01,15,10,52,11.00
2004,01,15,10,53,11.00
2004,01,15,10,54,11.00
2004,01,15,10,55,11.00
2004,01,15,10,56,11.00
2004,01,15,10,57,11.00
2004,01,15,10,58,11.00
2004,01,15,10,59,11.20
2004,01,15,11,00,11.30
2004,01,15,11,01,11.30
2004,01,15,11,02,11.40
2004,01,15,11,03,11.40
2004,01,15,11,04,11.50
2004,01,15,11,05,11.60
2004,01,15,11,06,11.70
2004,01,15,11,07,11.80
2004,01,15,11,08,11.80
2004,01,15,11,09,11.80
2004,01,15,11,10,11.80
2004,01,15,11,11,11.90
2004,01,15,11,12,12.00
2004,01,15,11,13,12.00
2004,01,15,11,14,12.10
2004,01,15,11,15,12.00
2004,01,15,11,16,12.10
2004,01,15,11,17,12.20
2004,01,15,11,18,12.40
2004,01,15,11,19,12.30
2004,01,15,11,20,12.30
2004,01,15,11,21,12.30
2004,01,15,11,22,12.20
2004,01,15,11,23,12.10
2004,01,15,11,24,12.00
2004,01,15,11,25,12.00
2004,01,15,11,26,12.00
2004,01,15,11,27,11.90
2004,01,15,11,28,11.80
2004,01,15,11,29,11.80
2004,01,15,11,30,11.80
2004,01,15,11,31,11.80
2004,01,15,11,32,11.70
2004,01,15,11,33,11.60
2004,01,15,11,34,11.60
2004,01,15,11,35,11.70
2004,01,15,11,36,11.70
2004,01,15,11,37,11.70
2004,01,15,11,38,11.70
2004,01,15,11,39,11.70
2004,01,15,11,40,11.80
2004,01,15,11,41,11.80
2004,01,15,11,42,11.80
2004,01,15,11,43,11.80
2004,01,15,11,44,11.80
2004,01,15,11,45,11.80
2004,01,15,11,46,11.80
2004,01,15,11,47,12.00
2004,01,15,11,48,12.00
2004,01,15,11,49,12.10
2004,01,15,11,50,12.10
2004,01,15,11,51,12.00
2004,01,15,11,52,11.90
2004,01,15,11,53,11.90
2004,01,15,11,54,12.00
2004,01,15,11,55,12.00
2004,01,15,11,56,12.00
2004,01,15,11,57,12.10
2004,01,15,11,58,12.00
2004,01,15,11,59,12.10
2004,01,15,12,00,12.10
2004,01,15,12,01,12.00
2004,01,15,12,02,12.10
2004,01,15,12,03,12.00
2004,01,15,12,04,12.10
2004,01,15,12,05,12.10
2004,01,15,12,06,12.10
2004,01,15,12,07,12.10
2004,01,15,12,08,12.10
2004,01,15,12,09,12.00
2004,01,15,12,10,12.00
2004,01,15,12,11,12.00
2004,01,15,12,12,12.00
2004,01,15,12,13,12.00
2004,01,15,12,14,11.90
2004,01,15,12,15,11.80
2004,01,15,12,16,11.90
2004,01,15,12,17,11.80
2004,01,15,12,18,11.80
2004,01,15,12,19,11.80
2004,01,15,12,20,11.90
2004,01,15,12,21,11.80
2004,01,15,12,22,11.90
2004,01,15,12,23,12.00
2004,01,15,12,24,12.00
2004,01,15,12,25,12.00
2004,01,15,12,26,12.10
2004,01,15,12,27,12.00
2004,01,15,12,28,12.00
2004,01,15,12,29,12.10
2004,01,15,12,30,12.20
2004,01,15,12,31,12.30
2004,01,15,12,32,12.30
2004,01,15,12,33,12.40
2004,01,15,12,34,12.40
2004,01,15,12,35,12.40
2004,01,15,12,36,12.50
2004,01,15,12,37,12.50
2004,01,15,12,38,12.50
2004,01,15,12,39,12.40
2004,01,15,12,40,12.40
2004,01,15,12,41,12.40
2004,01,15,12,42,12.40
2004,01,15,12,43,12.40
2004,01,15,12,44,12.40
2004,01,15,12,45,12.40
2004,01,15,12,46,12.50
2004,01,15,12,47,12.50
2004,01,15,12,48,12.40
2004,01,15,12,49,12.40
2004,01,15,12,50,12.40
2004,01,15,12,51,12.30
2004,01,15,12,52,12.30
2004,01,15,12,53,12.30
2004,01,15,12,54,12.30
2004,01,15,12,55,12.50
2004,01,15,12,56,12.60
2004,01,15,12,57,12.60
2004,01,15,12,58,12.60
2004,01,15,12,59,12.60
2004,01,15,13,00,12.60
2004,01,15,13,01,12.70
2004,01,15,13,02,12.80
2004,01,15,13,03,12.80
2004,01,15,13,04,12.90
2004,01,15,13,05,12.80
2004,01,15,13,06,12.80
2004,01,15,13,07,12.80
2004,01,15,13,08,12.90
2004,01,15,13,09,12.80
2004,01,15,13,10,12.70
2004,01,15,13,11,12.70
2004,01,15,13,12,12.70
2004,01,15,13,13,12.70
2004,01,15,13,14,12.70
2004,01,15,13,15,12.90
2004,01,15,13,16,13.00
2004,01,15,13,17,13.00
2004,01,15,13,18,13.00
2004,01,15,13,19,12.90
2004,01,15,13,20,12.90
2004,01,15,13,21,12.90
2004,01,15,13,22,13.00
2004,01,15,13,23,13.10
2004,01,15,13,24,13.10
2004,01,15,13,25,13.10
2004,01,15,13,26,13.20
2004,01,15,13,27,13.20
2004,01,15,13,28,13.30
2004,01,15,13,29,13.30
2004,01,15,13,30,13.30
2004,01,15,13,31,13.50
2004,01,15,13,32,13.60
2004,01,15,13,33,13.60
2004,01,15,13,34,13.60
2004,01,15,13,35,13.60
2004,01,15,13,36,13.60
2004,01,15,13,37,13.60
2004,01,15,13,38,13.60
2004,01,15,13,39,13.50
2004,01,15,13,40,13.60
2004,01,15,13,41,13.60
2004,01,15,13,42,13.70
2004,01,15,13,43,13.70
2004,01,15,13,44,13.70
2004,01,15,13,45,13.60
2004,01,15,13,46,13.50
2004,01,15,13,47,13.70
2004,01,15,13,48,13.70
2004,01,15,13,49,13.80
2004,01,15,13,50,13.70
2004,01,15,13,51,13.70
2004,01,15,13,52,13.60
2004,01,15,13,53,13.60
2004,01,15,13,54,13.70
2004,01,15,13,55,13.80
2004,01,15,13,56,13.80
2004,01,15,13,57,13.70
2004,01,15,13,58,13.70
2004,01,15,13,59,13.70
2004,01,15,14,00,13.60
2004,01,15,14,01,13.60
2004,01,15,14,02,13.50
2004,01,15,14,03,13.60
2004,01,15,14,04,13.60
2004,01,15,14,05,13.60
2004,01,15,14,06,13.70
2004,01,15,14,07,13.70
2004,01,15,14,08,13.60
2004,01,15,14,09,13.60
2004,01,15,14,10,13.60
2004,01,15,14,11,13.60
2004,01,15,14,12,13.70
2004,01,15,14,13,13.60
2004,01,15,14,14,13.60
2004,01,15,14,15,13.60
2004,01,15,14,16,13.50
2004,01,15,14,17,13.50
2004,01,15,14,18,13.60
2004,01,15,14,19,13.60
2004,01,15,14,20,13.70
2004,01,15,14,21,13.60
2004,01,15,14,22,13.50
2004,01,15,14,23,13.50
2004,01,15,14,24,13.50
2004,01,15,14,25,13.50
2004,01,15,14,26,13.60
2004,01,15,14,27,13.60
2004,01,15,14,28,13.60
2004,01,15,14,29,13.50
2004,01,15,14,30,13.50
2004,01,15,14,31,13.50
2004,01,15,14,32,13.60
2004,01,15,14,33,13.60
2004,01,15,14,34,13.60
2004,01,15,14,35,13.60
2004,01,15,14,36,13.70
2004,01,15,14,37,13.70
2004,01,15,14,38,13.70
2004,01,15,14,39,13.70
2004,01,15,14,40,13.60
2004,01,15,14,41,13.50
2004,01,15,14,42,13.30
2004,01,15,14,43,13.20
2004,01,15,14,44,13.10
2004,01,15,14,45,13.00
2004,01,15,14,46,12.90
2004,01,15,14,47,12.90
2004,01,15,14,48,12.90
2004,01,15,14,49,12.80
2004,01,15,14,50,12.80
2004,01,15,14,51,12.70
2004,01,15,14,52,12.70
2004,01,15,14,53,12.60
2004,01,15,14,54,12.60
2004,01,15,14,55,12.70
2004,01,15,14,56,12.70
2004,01,15,14,57,12.70
2004,01,15,14,58,12.80
2004,01,15,14,59,12.80
2004,01,15,15,00,12.80
2004,01,15,15,01,12.90
2004,01,15,15,02,12.90
2004,01,15,15,03,12.90
2004,01,15,15,04,13.00
2004,01,15,15,05,13.00
2004,01,15,15,06,13.00
2004,01,15,15,07,13.00
2004,01,15,15,08,13.00
2004,01,15,15,09,13.00
2004,01,15,15,10,13.00
2004,01,15,15,11,13.10
2004,01,15,15,12,13.10
2004,01,15,15,13,13.20
2004,01,15,15,14,13.20
2004,01,15,15,15,13.10
2004,01,15,15,16,13.10
2004,01,15,15,17,13.10
2004,01,15,15,18,13.10
2004,01,15,15,19,13.10
2004,01,15,15,20,13.10
2004,01,15,15,21,13.10
2004,01,15,15,22,13.10
2004,01,15,15,23,13.00
2004,01,15,15,24,12.90
2004,01,15,15,25,13.00
2004,01,15,15,26,13.10
2004,01,15,15,27,13.00
2004,01,15,15,28,13.00
2004,01,15,15,29,13.00
2004,01,15,15,30,12.90
2004,01,15,15,31,12.90
2004,01,15,15,32,12.80
2004,01,15,15,33,12.70
2004,01,15,15,34,12.80
2004,01,15,15,35,12.80
2004,01,15,15,36,12.90
2004,01,15,15,37,13.00
2004,01,15,15,38,13.00
2004,01,15,15,39,13.10
2004,01,15,15,40,13.00
2004,01,15,15,41,13.10
2004,01,15,15,42,13.10
2004,01,15,15,43,13.10
2004,01,15,15,44,13.10
2004,01,15,15,45,13.10
2004,01,15,15,46,13.20
2004,01,15,15,47,13.10
2004,01,15,15,48,13.20
2004,01,15,15,49,13.10
2004,01,15,15,50,13.10
2004,01,15,15,51,13.10
2004,01,15,15,52,13.00
2004,01,15,15,53,12.90
2004,01,15,15,54,12.80
2004,01,15,15,55,12.80
2004,01,15,15,56,12.80
2004,01,15,15,57,12.90
2004,01,15,15,58,12.80
2004,01,15,15,59,12.70
2004,01,15,16,00,12.60
2004,01,15,16,01,12.60
2004,01,15,16,02,12.60
2004,01,15,16,03,12.50
2004,01,15,16,04,12.40
2004,01,15,16,05,12.40
2004,01,15,16,06,12.40
2004,01,15,16,07,12.50
2004,01,15,16,08,12.40
2004,01,15,16,09,12.50
2004,01,15,16,10,12.60
2004,01,15,16,11,12.60
2004,01,15,16,12,12.40
2004,01,15,16,13,12.30
2004,01,15,16,14,12.20
2004,01,15,16,15,12.30
2004,01,15,16,16,12.30
2004,01,15,16,17,12.40
2004,01,15,16,18,12.30
2004,01,15,16,19,12.30
2004,01,15,16,20,12.30
2004,01,15,16,21,12.30
2004,01,15,16,22,12.30
2004,01,15,16,23,12.40
2004,01,15,16,24,12.40
2004,01,15,16,25,12.40
2004,01,15,16,26,12.40
2004,01,15,16,27,12.30
2004,01,15,16,28,12.20
2004,01,15,16,29,12.20
2004,01,15,16,30,12.20
2004,01,15,16,31,12.30
2004,01,15,16,32,12.20
2004,01,15,16,33,12.10
2004,01,15,16,34,12.10
2004,01,15,16,35,11.90
2004,01,15,16,36,11.80
2004,01,15,16,37,11.80
2004,01,15,16,38,11.70
2004,01,15,16,39,11.60
2004,01,15,16,40,11.50
2004,01,15,16,41,11.40
2004,01,15,16,42,11.40
2004,01,15,16,43,11.40
2004,01,15,16,44,11.40
2004,01,15,16,45,11.40
2004,01,15,16,46,11.30
2004,01,15,16,47,11.30
2004,01,15,16,48,11.40
2004,01,15,16,49,11.40
2004,01,15,16,50,11.40
2004,01,15,16,51,11.40
2004,01,15,16,52,11.40
2004,01,15,16,53,11.30
2004,01,15,16,54,11.20
2004,01,15,16,55,11.20
2004,01,15,16,56,11.10
2004,01,15,16,57,11.20
2004,01,15,16,58,11.10
2004,01,15,16,59,11.00
2004,01,15,17,00,10.90
2004,01,15,17,01,10.90
2004,01,15,17,02,10.90
2004,01,15,17,03,10.90
2004,01,15,17,04,10.90
2004,01,15,17,05,10.80
2004,01,15,17,06,10.80
2004,01,15,17,07,10.70
2004,01,15,17,08,10.60
2004,01,15,17,09,10.70
2004,01,15,17,10,10.70
2004,01,15,17,11,10.60
2004,01,15,17,12,10.60
2004,01,15,17,13,10.60
2004,01,15,17,14,10.40
2004,01,15,17,15,10.40
2004,01,15,17,16,10.40
2004,01,15,17,17,10.40
2004,01,15,17,18,10.30
2004,01,15,17,19,10.30
2004,01,15,17,20,10.30
2004,01,15,17,21,10.20
2004,01,15,17,22,10.10
2004,01,15,17,23,10.10
2004,01,15,17,24,10.10
2004,01,15,17,25,10.00
2004,01,15,17,26,9.90
2004,01,15,17,27,9.90
2004,01,15,17,28,9.80
2004,01,15,17,29,9.80
2004,01,15,17,30,9.80
2004,01,15,17,31,9.90
2004,01,15,17,32,9.90
2004,01,15,17,33,9.90
2004,01,15,17,34,9.90
2004,01,15,17,35,9.90
2004,01,15,17,36,9.80
2004,01,15,17,37,9.80
2004,01,15,17,38,9.80
2004,01,15,17,39,9.90