Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,30,00,00,1.50
2006,10,30,00,01,1.50
2006,10,30,00,02,1.50
2006,10,30,00,03,1.50
2006,10,30,00,04,1.50
2006,10,30,00,05,1.50
2006,10,30,00,06,1.40
2006,10,30,00,07,1.40
2006,10,30,00,08,1.40
2006,10,30,00,09,1.40
2006,10,30,00,10,1.40
2006,10,30,00,11,1.30
2006,10,30,00,12,1.30
2006,10,30,01,02,1.10
2006,10,30,01,03,1.10
2006,10,30,01,04,1.00
2006,10,30,01,05,1.00
2006,10,30,01,06,1.00
2006,10,30,01,07,1.00
2006,10,30,01,08,1.00
2006,10,30,01,09,0.90
2006,10,30,01,10,0.90
2006,10,30,01,11,0.90
2006,10,30,01,12,0.90
2006,10,30,01,13,0.90
2006,10,30,01,14,0.80
2006,10,30,01,15,0.80
2006,10,30,01,16,0.80
2006,10,30,01,17,0.80
2006,10,30,01,18,0.80
2006,10,30,01,19,0.80
2006,10,30,01,20,0.80
2006,10,30,01,21,0.80
2006,10,30,01,22,0.80
2006,10,30,01,23,0.80
2006,10,30,01,24,0.80
2006,10,30,01,25,0.80
2006,10,30,01,26,0.80
2006,10,30,01,27,0.80
2006,10,30,01,28,0.80
2006,10,30,01,29,0.80
2006,10,30,01,30,0.80
2006,10,30,01,31,0.80
2006,10,30,01,32,0.80
2006,10,30,01,33,0.80
2006,10,30,01,34,0.80
2006,10,30,01,35,0.80
2006,10,30,01,36,0.80
2006,10,30,01,37,0.80
2006,10,30,01,38,0.80
2006,10,30,01,39,0.80
2006,10,30,01,40,0.80
2006,10,30,01,41,0.80
2006,10,30,01,42,0.80
2006,10,30,01,43,0.80
2006,10,30,01,44,0.80
2006,10,30,01,45,0.70
2006,10,30,01,46,0.70
2006,10,30,01,47,0.70
2006,10,30,01,48,0.70
2006,10,30,01,49,0.70
2006,10,30,01,50,0.70
2006,10,30,01,51,0.70
2006,10,30,01,52,0.70
2006,10,30,01,53,0.70
2006,10,30,01,54,0.70
2006,10,30,01,55,0.70
2006,10,30,01,56,0.70
2006,10,30,01,57,0.70
2006,10,30,01,58,0.70
2006,10,30,01,59,0.70
2006,10,30,02,00,0.60
2006,10,30,02,01,0.60
2006,10,30,02,02,0.60
2006,10,30,02,03,0.60
2006,10,30,02,04,0.60
2006,10,30,02,05,0.50
2006,10,30,02,06,0.50
2006,10,30,02,07,0.50
2006,10,30,02,08,0.50
2006,10,30,02,09,0.40
2006,10,30,02,10,0.40
2006,10,30,02,11,0.40
2006,10,30,02,12,0.40
2006,10,30,02,13,0.40
2006,10,30,02,14,0.40
2006,10,30,02,15,0.40
2006,10,30,02,16,0.40
2006,10,30,02,17,0.40
2006,10,30,02,18,0.40
2006,10,30,02,19,0.40
2006,10,30,02,20,0.40
2006,10,30,02,21,0.40
2006,10,30,02,22,0.40
2006,10,30,02,23,0.40
2006,10,30,02,24,0.30
2006,10,30,02,25,0.30
2006,10,30,02,26,0.30
2006,10,30,02,27,0.30
2006,10,30,02,28,0.30
2006,10,30,02,29,0.30
2006,10,30,02,30,0.30
2006,10,30,02,31,0.30
2006,10,30,02,32,0.30
2006,10,30,02,33,0.30
2006,10,30,02,34,0.30
2006,10,30,02,35,0.30
2006,10,30,02,36,0.30
2006,10,30,02,37,0.30
2006,10,30,02,38,0.30
2006,10,30,02,39,0.30
2006,10,30,02,40,0.20
2006,10,30,02,41,0.20
2006,10,30,02,42,0.20
2006,10,30,02,43,0.20
2006,10,30,02,44,0.20
2006,10,30,02,45,0.20
2006,10,30,02,46,0.10
2006,10,30,02,47,0.10
2006,10,30,02,48,0.10
2006,10,30,02,49,0.10
2006,10,30,02,50,0.10
2006,10,30,02,51,0.10
2006,10,30,02,52,0.10
2006,10,30,02,53,0.10
2006,10,30,02,54,0.00
2006,10,30,02,55,-0.10
2006,10,30,02,56,-0.10
2006,10,30,02,57,-0.10
2006,10,30,02,58,-0.10
2006,10,30,02,59,-0.10
2006,10,30,03,00,-0.10
2006,10,30,03,01,-0.10
2006,10,30,03,02,-0.10
2006,10,30,03,03,-0.10
2006,10,30,03,04,-0.10
2006,10,30,03,05,-0.20
2006,10,30,03,06,-0.20
2006,10,30,03,07,-0.20
2006,10,30,03,08,-0.20
2006,10,30,03,09,-0.20
2006,10,30,03,10,-0.30
2006,10,30,03,11,-0.30
2006,10,30,03,12,-0.30
2006,10,30,03,13,-0.30
2006,10,30,03,14,-0.40
2006,10,30,03,15,-0.40
2006,10,30,03,16,-0.40
2006,10,30,03,17,-0.40
2006,10,30,03,18,-0.40
2006,10,30,03,19,-0.40
2006,10,30,03,20,-0.40
2006,10,30,03,21,-0.60
2006,10,30,03,22,-0.60
2006,10,30,03,23,-0.60
2006,10,30,03,24,-0.60
2006,10,30,03,25,-0.60
2006,10,30,03,26,-0.60
2006,10,30,03,27,-0.60
2006,10,30,03,28,-0.60
2006,10,30,03,29,-0.60
2006,10,30,03,30,-0.60
2006,10,30,03,31,-0.60
2006,10,30,03,32,-0.60
2006,10,30,03,33,-0.60
2006,10,30,03,34,-0.60
2006,10,30,03,35,-0.60
2006,10,30,03,36,-0.60
2006,10,30,03,37,-0.70
2006,10,30,03,38,-0.70
2006,10,30,03,39,-0.70
2006,10,30,03,40,-0.70
2006,10,30,03,41,-0.70
2006,10,30,03,42,-0.70
2006,10,30,03,43,-0.80
2006,10,30,03,44,-0.80
2006,10,30,03,45,-0.80
2006,10,30,03,46,-0.80
2006,10,30,03,47,-0.80
2006,10,30,03,48,-0.80
2006,10,30,03,49,-0.80
2006,10,30,03,50,-0.80
2006,10,30,03,51,-0.80
2006,10,30,03,52,-0.80
2006,10,30,03,53,-0.80
2006,10,30,03,54,-0.80
2006,10,30,03,55,-0.80
2006,10,30,03,56,-0.80
2006,10,30,03,57,-0.70
2006,10,30,03,58,-0.70
2006,10,30,03,59,-0.70
2006,10,30,04,00,-0.70
2006,10,30,04,01,-0.70
2006,10,30,04,02,-0.70
2006,10,30,04,03,-0.70
2006,10,30,04,04,-0.70
2006,10,30,04,05,-0.60
2006,10,30,04,06,-0.70
2006,10,30,04,07,-0.70
2006,10,30,04,08,-0.70
2006,10,30,04,09,-0.70
2006,10,30,04,10,-0.70
2006,10,30,04,11,-0.70
2006,10,30,04,12,-0.70
2006,10,30,04,13,-0.70
2006,10,30,04,14,-0.70
2006,10,30,04,15,-0.70
2006,10,30,04,16,-0.70
2006,10,30,04,17,-0.70
2006,10,30,04,18,-0.80
2006,10,30,04,19,-0.80
2006,10,30,04,20,-0.80
2006,10,30,04,21,-0.80
2006,10,30,04,22,-0.90
2006,10,30,04,23,-0.90
2006,10,30,04,24,-0.90
2006,10,30,04,25,-0.90
2006,10,30,04,26,-0.90
2006,10,30,04,27,-0.90
2006,10,30,04,28,-0.90
2006,10,30,04,29,-0.90
2006,10,30,04,30,-0.90
2006,10,30,04,31,-0.90
2006,10,30,04,32,-0.90
2006,10,30,04,33,-0.90
2006,10,30,04,34,-0.90
2006,10,30,04,35,-0.90
2006,10,30,04,36,-0.90
2006,10,30,04,37,-0.90
2006,10,30,04,38,-0.90
2006,10,30,04,39,-0.90
2006,10,30,04,40,-0.90
2006,10,30,04,41,-0.90
2006,10,30,04,42,-0.90
2006,10,30,04,43,-0.90
2006,10,30,04,44,-0.90
2006,10,30,04,45,-0.90
2006,10,30,04,46,-0.90
2006,10,30,04,47,-0.90
2006,10,30,04,48,-0.90
2006,10,30,04,49,-0.90
2006,10,30,04,50,-0.90
2006,10,30,04,51,-1.00
2006,10,30,04,52,-1.10
2006,10,30,04,53,-1.10
2006,10,30,04,54,-1.10
2006,10,30,04,55,-1.10
2006,10,30,04,56,-1.10
2006,10,30,04,57,-1.10
2006,10,30,04,58,-1.10
2006,10,30,04,59,-1.20
2006,10,30,05,00,-1.20
2006,10,30,05,01,-1.20
2006,10,30,05,02,-1.20
2006,10,30,05,03,-1.20
2006,10,30,05,04,-1.20
2006,10,30,05,05,-1.20
2006,10,30,05,06,-1.20
2006,10,30,05,07,-1.20
2006,10,30,05,08,-1.20
2006,10,30,05,09,-1.20
2006,10,30,05,10,-1.20
2006,10,30,05,11,-1.20
2006,10,30,05,12,-1.20
2006,10,30,05,13,-1.20
2006,10,30,05,14,-1.30
2006,10,30,05,15,-1.30
2006,10,30,05,16,-1.30
2006,10,30,05,17,-1.30
2006,10,30,05,18,-1.30
2006,10,30,05,19,-1.30
2006,10,30,05,20,-1.30
2006,10,30,05,21,-1.30
2006,10,30,05,22,-1.30
2006,10,30,05,23,-1.30
2006,10,30,05,24,-1.30
2006,10,30,05,25,-1.30
2006,10,30,05,26,-1.30
2006,10,30,05,27,-1.40
2006,10,30,05,28,-1.40
2006,10,30,05,29,-1.40
2006,10,30,05,30,-1.40
2006,10,30,05,31,-1.40
2006,10,30,05,32,-1.30
2006,10,30,05,33,-1.30
2006,10,30,05,34,-1.30
2006,10,30,05,35,-1.30
2006,10,30,05,36,-1.30
2006,10,30,05,37,-1.30
2006,10,30,05,38,-1.40
2006,10,30,05,39,-1.40
2006,10,30,05,40,-1.40
2006,10,30,05,41,-1.40
2006,10,30,05,42,-1.30
2006,10,30,05,43,-1.30
2006,10,30,05,44,-1.30
2006,10,30,05,45,-1.30
2006,10,30,05,46,-1.30
2006,10,30,05,47,-1.30
2006,10,30,05,48,-1.30
2006,10,30,05,49,-1.30
2006,10,30,05,50,-1.20
2006,10,30,05,51,-1.20
2006,10,30,05,52,-1.20
2006,10,30,05,53,-1.20
2006,10,30,05,54,-1.20
2006,10,30,05,55,-1.20
2006,10,30,05,56,-1.20
2006,10,30,05,57,-1.10
2006,10,30,05,58,-1.10
2006,10,30,05,59,-1.10
2006,10,30,06,00,-1.10
2006,10,30,06,01,-1.10
2006,10,30,06,02,-1.10
2006,10,30,06,03,-1.00
2006,10,30,06,04,-0.90
2006,10,30,06,05,-0.90
2006,10,30,06,06,-0.90
2006,10,30,06,07,-0.90
2006,10,30,06,08,-0.90
2006,10,30,06,09,-0.90
2006,10,30,06,10,-0.90
2006,10,30,06,11,-0.90
2006,10,30,06,12,-1.10
2006,10,30,06,13,-1.10
2006,10,30,06,14,-1.10
2006,10,30,06,15,-1.10
2006,10,30,06,16,-1.10
2006,10,30,06,17,-1.10
2006,10,30,06,18,-1.10
2006,10,30,06,19,-1.10
2006,10,30,06,20,-1.10
2006,10,30,06,21,-1.10
2006,10,30,06,22,-1.10
2006,10,30,06,23,-1.10
2006,10,30,06,24,-1.10
2006,10,30,06,25,-1.10
2006,10,30,06,26,-1.20
2006,10,30,06,27,-1.20
2006,10,30,06,28,-1.20
2006,10,30,06,29,-1.30
2006,10,30,06,30,-1.30
2006,10,30,06,31,-1.30
2006,10,30,06,32,-1.40
2006,10,30,06,33,-1.40
2006,10,30,06,34,-1.40
2006,10,30,06,35,-1.40
2006,10,30,06,36,-1.40
2006,10,30,06,37,-1.40
2006,10,30,06,38,-1.40
2006,10,30,06,39,-1.40
2006,10,30,06,40,-1.40
2006,10,30,06,41,-1.40
2006,10,30,06,42,-1.40
2006,10,30,06,43,-1.40
2006,10,30,06,44,-1.40
2006,10,30,06,45,-1.40
2006,10,30,06,46,-1.40
2006,10,30,06,47,-1.40
2006,10,30,06,48,-1.40
2006,10,30,06,49,-1.40
2006,10,30,06,50,-1.40
2006,10,30,06,51,-1.40
2006,10,30,06,52,-1.40
2006,10,30,06,53,-1.40
2006,10,30,06,54,-1.30
2006,10,30,06,55,-1.30
2006,10,30,06,56,-1.30
2006,10,30,06,57,-1.30
2006,10,30,06,58,-1.20
2006,10,30,06,59,-1.20
2006,10,30,07,00,-1.20
2006,10,30,07,01,-1.20
2006,10,30,07,02,-1.20
2006,10,30,07,03,-1.20
2006,10,30,07,04,-1.20
2006,10,30,07,05,-1.20
2006,10,30,07,06,-1.20
2006,10,30,07,07,-1.20
2006,10,30,07,08,-1.20
2006,10,30,07,09,-1.10
2006,10,30,07,10,-1.10
2006,10,30,07,11,-1.10
2006,10,30,07,12,-1.10
2006,10,30,07,13,-1.10
2006,10,30,07,14,-1.10
2006,10,30,07,15,-1.10
2006,10,30,07,16,-1.00
2006,10,30,07,17,-0.90
2006,10,30,07,18,-0.90
2006,10,30,07,19,-0.90
2006,10,30,07,20,-0.90
2006,10,30,07,21,-0.90
2006,10,30,07,22,-0.80
2006,10,30,07,23,-0.80
2006,10,30,07,24,-0.80
2006,10,30,07,25,-0.70
2006,10,30,07,26,-0.70
2006,10,30,07,27,-0.70
2006,10,30,07,28,-0.60
2006,10,30,07,29,-0.60
2006,10,30,07,30,-0.60
2006,10,30,07,31,-0.60
2006,10,30,07,32,-0.60
2006,10,30,07,33,-0.50
2006,10,30,07,34,-0.40
2006,10,30,07,35,-0.40
2006,10,30,07,36,-0.40
2006,10,30,07,37,-0.40
2006,10,30,07,38,-0.40
2006,10,30,07,39,-0.40
2006,10,30,07,40,-0.30
2006,10,30,07,41,-0.30
2006,10,30,07,42,-0.30
2006,10,30,07,43,-0.30
2006,10,30,07,44,-0.20
2006,10,30,07,45,-0.20
2006,10,30,07,46,-0.20
2006,10,30,07,47,-0.10
2006,10,30,07,48,-0.10
2006,10,30,07,49,-0.10
2006,10,30,07,50,0.00
2006,10,30,07,51,0.10
2006,10,30,07,52,0.10
2006,10,30,07,53,0.10
2006,10,30,07,54,0.20
2006,10,30,07,55,0.20
2006,10,30,07,56,0.20
2006,10,30,07,57,0.30
2006,10,30,07,58,0.30
2006,10,30,07,59,0.40
2006,10,30,08,00,0.40
2006,10,30,08,01,0.40
2006,10,30,08,02,0.50
2006,10,30,08,03,0.60
2006,10,30,08,04,0.60
2006,10,30,08,05,0.70
2006,10,30,08,06,0.70
2006,10,30,08,07,0.80
2006,10,30,08,08,0.80
2006,10,30,08,09,0.90
2006,10,30,08,10,1.00
2006,10,30,08,11,1.00
2006,10,30,08,12,1.10
2006,10,30,08,13,1.30
2006,10,30,08,14,1.40
2006,10,30,08,15,1.50
2006,10,30,08,16,1.60
2006,10,30,08,17,1.70
2006,10,30,08,18,1.80
2006,10,30,08,19,1.80
2006,10,30,08,20,1.90
2006,10,30,08,21,2.00
2006,10,30,08,22,2.20
2006,10,30,08,23,2.30
2006,10,30,08,24,2.40
2006,10,30,08,25,2.50
2006,10,30,08,26,2.70
2006,10,30,08,27,2.80
2006,10,30,08,28,2.90
2006,10,30,08,29,2.90
2006,10,30,08,30,2.90
2006,10,30,08,31,3.00
2006,10,30,08,32,3.10
2006,10,30,08,33,3.10
2006,10,30,08,34,3.10
2006,10,30,08,35,3.20
2006,10,30,08,36,3.20
2006,10,30,08,37,3.30
2006,10,30,08,38,3.30
2006,10,30,08,39,3.30
2006,10,30,08,40,3.40
2006,10,30,08,41,3.40
2006,10,30,08,42,3.50
2006,10,30,08,43,3.50
2006,10,30,08,44,3.50
2006,10,30,08,45,3.60
2006,10,30,08,46,3.60
2006,10,30,08,47,3.60
2006,10,30,08,48,3.70
2006,10,30,08,49,3.80
2006,10,30,08,50,3.80
2006,10,30,08,51,3.90
2006,10,30,08,52,4.00
2006,10,30,08,53,4.10
2006,10,30,08,54,4.20
2006,10,30,08,55,4.30
2006,10,30,08,56,4.40
2006,10,30,08,57,4.50
2006,10,30,08,58,4.50
2006,10,30,08,59,4.60
2006,10,30,09,00,4.60
2006,10,30,09,01,4.60
2006,10,30,09,02,4.60
2006,10,30,09,03,4.60
2006,10,30,09,04,4.60
2006,10,30,09,05,4.60
2006,10,30,09,06,4.60
2006,10,30,09,07,4.70
2006,10,30,09,08,4.70
2006,10,30,09,09,4.80
2006,10,30,09,10,4.80
2006,10,30,09,11,4.80
2006,10,30,09,12,4.90
2006,10,30,09,13,4.90
2006,10,30,09,14,5.00
2006,10,30,09,15,5.10
2006,10,30,09,16,5.10
2006,10,30,09,17,5.10
2006,10,30,09,18,5.10
2006,10,30,09,19,5.10
2006,10,30,09,20,5.10
2006,10,30,09,21,5.10
2006,10,30,09,22,5.10
2006,10,30,09,23,5.10
2006,10,30,09,24,5.10
2006,10,30,09,25,5.10
2006,10,30,09,26,5.20
2006,10,30,09,27,5.10
2006,10,30,09,28,5.10
2006,10,30,09,29,5.10
2006,10,30,09,30,5.10
2006,10,30,09,31,5.10
2006,10,30,09,32,5.10
2006,10,30,09,33,5.10
2006,10,30,09,34,5.10
2006,10,30,09,35,5.10
2006,10,30,09,36,5.10
2006,10,30,09,37,5.20
2006,10,30,09,38,5.20
2006,10,30,09,39,5.30
2006,10,30,09,40,5.30
2006,10,30,09,41,5.30
2006,10,30,09,42,5.30
2006,10,30,09,43,5.30
2006,10,30,09,44,5.30
2006,10,30,09,45,5.30
2006,10,30,09,46,5.30
2006,10,30,09,47,5.30
2006,10,30,09,48,5.30
2006,10,30,09,49,5.30
2006,10,30,09,50,5.30
2006,10,30,09,51,5.30
2006,10,30,09,52,5.40
2006,10,30,09,53,5.40
2006,10,30,09,54,5.50
2006,10,30,09,55,5.50
2006,10,30,09,56,5.40
2006,10,30,09,57,5.50
2006,10,30,09,58,5.50
2006,10,30,09,59,5.50
2006,10,30,10,00,5.50
2006,10,30,10,01,5.50
2006,10,30,10,02,5.50
2006,10,30,10,03,5.50
2006,10,30,10,04,5.50
2006,10,30,10,05,5.60
2006,10,30,10,06,5.60
2006,10,30,10,07,5.70
2006,10,30,10,08,5.70
2006,10,30,10,09,5.80
2006,10,30,10,10,5.80
2006,10,30,10,11,5.80
2006,10,30,10,12,5.70
2006,10,30,10,13,5.70
2006,10,30,10,14,5.60
2006,10,30,10,15,5.60
2006,10,30,10,16,5.60
2006,10,30,10,17,5.70
2006,10,30,10,18,5.60
2006,10,30,10,19,5.60
2006,10,30,10,20,5.60
2006,10,30,10,21,5.60
2006,10,30,10,22,5.60
2006,10,30,10,23,5.60
2006,10,30,10,24,5.70
2006,10,30,10,25,5.70
2006,10,30,10,26,5.70
2006,10,30,10,27,5.70
2006,10,30,10,28,5.70
2006,10,30,10,29,5.70
2006,10,30,10,30,5.60
2006,10,30,10,31,5.50
2006,10,30,10,32,5.50
2006,10,30,10,33,5.50
2006,10,30,10,34,5.50
2006,10,30,10,35,5.40
2006,10,30,10,36,5.50
2006,10,30,10,37,5.50
2006,10,30,10,38,5.50
2006,10,30,10,39,5.60
2006,10,30,10,40,5.70
2006,10,30,10,41,5.70
2006,10,30,10,42,5.70
2006,10,30,10,43,5.70
2006,10,30,10,44,5.80
2006,10,30,10,45,5.80
2006,10,30,10,46,5.90
2006,10,30,10,47,5.90
2006,10,30,10,48,6.00
2006,10,30,10,49,6.00
2006,10,30,10,50,6.10
2006,10,30,10,51,6.10
2006,10,30,10,52,6.00
2006,10,30,10,53,6.00
2006,10,30,10,54,5.90
2006,10,30,10,55,5.90
2006,10,30,10,56,5.90
2006,10,30,10,57,5.90
2006,10,30,10,58,5.80
2006,10,30,10,59,5.80
2006,10,30,11,00,5.90
2006,10,30,11,01,5.90
2006,10,30,11,02,6.00
2006,10,30,11,03,6.00
2006,10,30,11,04,6.00
2006,10,30,11,05,6.00
2006,10,30,11,06,6.00
2006,10,30,11,07,6.10
2006,10,30,11,08,6.10
2006,10,30,11,09,6.10
2006,10,30,11,10,6.10
2006,10,30,11,11,6.10
2006,10,30,11,12,6.10
2006,10,30,11,13,6.00
2006,10,30,11,14,6.00
2006,10,30,11,15,6.00
2006,10,30,11,16,6.10
2006,10,30,11,17,6.00
2006,10,30,11,18,5.90
2006,10,30,11,19,6.00
2006,10,30,11,20,6.00
2006,10,30,11,21,6.00
2006,10,30,11,22,6.00
2006,10,30,11,23,6.00
2006,10,30,11,24,6.00
2006,10,30,11,25,6.00
2006,10,30,11,26,6.00
2006,10,30,11,27,6.10
2006,10,30,11,28,6.10
2006,10,30,11,29,6.20
2006,10,30,11,30,6.20
2006,10,30,11,31,6.20
2006,10,30,11,32,6.20
2006,10,30,11,33,6.20
2006,10,30,11,34,6.20
2006,10,30,11,35,6.20
2006,10,30,11,36,6.20
2006,10,30,11,37,6.10
2006,10,30,11,38,6.00
2006,10,30,11,39,6.00
2006,10,30,11,40,5.90
2006,10,30,11,41,5.90
2006,10,30,11,42,5.90
2006,10,30,11,43,5.90
2006,10,30,11,44,5.90
2006,10,30,11,45,5.90
2006,10,30,11,46,6.00
2006,10,30,11,47,6.00
2006,10,30,11,48,6.00
2006,10,30,11,49,6.10
2006,10,30,11,50,6.10
2006,10,30,11,51,6.10
2006,10,30,11,52,6.20
2006,10,30,11,53,6.10
2006,10,30,11,54,6.10
2006,10,30,11,55,6.10
2006,10,30,11,56,6.00
2006,10,30,11,57,6.00
2006,10,30,11,58,6.00
2006,10,30,11,59,6.00
2006,10,30,12,00,6.00
2006,10,30,12,01,6.00
2006,10,30,12,02,6.00
2006,10,30,12,03,6.00
2006,10,30,12,04,6.00
2006,10,30,12,05,6.00
2006,10,30,12,06,6.10
2006,10,30,12,07,6.20
2006,10,30,12,08,6.20
2006,10,30,12,09,6.20
2006,10,30,12,10,6.20
2006,10,30,12,11,6.20
2006,10,30,12,12,6.20
2006,10,30,12,13,6.20
2006,10,30,12,14,6.10
2006,10,30,12,15,6.10
2006,10,30,12,16,6.00
2006,10,30,12,17,6.00
2006,10,30,12,18,6.00
2006,10,30,12,19,6.00
2006,10,30,12,20,6.00
2006,10,30,12,21,6.10
2006,10,30,12,22,6.10
2006,10,30,12,23,6.10
2006,10,30,12,24,6.20
2006,10,30,12,25,6.20
2006,10,30,12,26,6.20
2006,10,30,12,27,6.20
2006,10,30,12,28,6.20
2006,10,30,12,29,6.20
2006,10,30,12,30,6.20
2006,10,30,12,31,6.20
2006,10,30,12,32,6.20
2006,10,30,12,33,6.20
2006,10,30,12,34,6.20
2006,10,30,12,35,6.20
2006,10,30,12,36,6.20
2006,10,30,12,37,6.20
2006,10,30,12,38,6.20
2006,10,30,12,39,6.20
2006,10,30,12,40,6.30
2006,10,30,12,41,6.30
2006,10,30,12,42,6.40
2006,10,30,12,43,6.40
2006,10,30,12,44,6.40
2006,10,30,12,45,6.40
2006,10,30,12,46,6.40
2006,10,30,12,47,6.50
2006,10,30,12,48,6.60
2006,10,30,12,49,6.60
2006,10,30,12,50,6.60
2006,10,30,12,51,6.60
2006,10,30,12,52,6.50
2006,10,30,12,53,6.40
2006,10,30,12,54,6.30
2006,10,30,12,55,6.30
2006,10,30,12,56,6.30
2006,10,30,12,57,6.30
2006,10,30,12,58,6.30
2006,10,30,12,59,6.30
2006,10,30,13,00,6.20
2006,10,30,13,01,6.20
2006,10,30,13,02,6.30
2006,10,30,13,03,6.30
2006,10,30,13,04,6.40
2006,10,30,13,05,6.40
2006,10,30,13,06,6.50
2006,10,30,13,07,6.60
2006,10,30,13,08,6.60
2006,10,30,13,09,6.50
2006,10,30,13,10,6.40
2006,10,30,13,11,6.40
2006,10,30,13,12,6.40
2006,10,30,13,13,6.30
2006,10,30,13,14,6.30
2006,10,30,13,15,6.30
2006,10,30,13,16,6.30
2006,10,30,13,17,6.30
2006,10,30,13,18,6.30
2006,10,30,13,19,6.30
2006,10,30,13,20,6.30
2006,10,30,13,21,6.30
2006,10,30,13,22,6.30
2006,10,30,13,23,6.30
2006,10,30,13,24,6.40
2006,10,30,13,25,6.40
2006,10,30,13,26,6.40
2006,10,30,13,27,6.40
2006,10,30,13,28,6.40
2006,10,30,13,29,6.40
2006,10,30,13,30,6.40
2006,10,30,13,31,6.40
2006,10,30,13,32,6.40
2006,10,30,13,33,6.40
2006,10,30,13,34,6.40
2006,10,30,13,35,6.40
2006,10,30,13,36,6.40
2006,10,30,13,37,6.40
2006,10,30,13,38,6.40
2006,10,30,13,39,6.40
2006,10,30,13,40,6.40
2006,10,30,13,41,6.50
2006,10,30,13,42,6.60
2006,10,30,13,43,6.60
2006,10,30,13,44,6.50
2006,10,30,13,45,6.40
2006,10,30,13,46,6.30
2006,10,30,13,47,6.20
2006,10,30,13,48,6.20
2006,10,30,13,49,6.20
2006,10,30,13,50,6.30
2006,10,30,13,51,6.30
2006,10,30,13,52,6.30
2006,10,30,13,53,6.30
2006,10,30,13,54,6.30
2006,10,30,13,55,6.30
2006,10,30,13,56,6.30
2006,10,30,13,57,6.30
2006,10,30,13,58,6.30
2006,10,30,13,59,6.30
2006,10,30,14,00,6.30
2006,10,30,14,01,6.30
2006,10,30,14,02,6.20
2006,10,30,14,03,6.20
2006,10,30,14,04,6.20
2006,10,30,14,05,6.20
2006,10,30,14,06,6.10
2006,10,30,14,07,6.10
2006,10,30,14,08,6.10
2006,10,30,14,09,6.10
2006,10,30,14,10,6.10
2006,10,30,14,11,6.10
2006,10,30,14,12,6.20
2006,10,30,14,13,6.20
2006,10,30,14,14,6.20
2006,10,30,14,15,6.20
2006,10,30,14,16,6.20
2006,10,30,14,17,6.20
2006,10,30,14,18,6.20
2006,10,30,14,19,6.20
2006,10,30,14,20,6.20
2006,10,30,14,21,6.20
2006,10,30,14,22,6.20
2006,10,30,14,23,6.20
2006,10,30,14,24,6.20
2006,10,30,14,25,6.20
2006,10,30,14,26,6.20
2006,10,30,14,27,6.20
2006,10,30,14,28,6.20
2006,10,30,14,29,6.20
2006,10,30,14,30,6.20
2006,10,30,14,31,6.20
2006,10,30,14,32,6.20
2006,10,30,14,33,6.20
2006,10,30,14,34,6.20
2006,10,30,14,35,6.30
2006,10,30,14,36,6.30
2006,10,30,14,37,6.30
2006,10,30,14,38,6.40
2006,10,30,14,39,6.40
2006,10,30,14,40,6.40
2006,10,30,14,41,6.40
2006,10,30,14,42,6.40
2006,10,30,14,43,6.40
2006,10,30,14,44,6.40
2006,10,30,14,45,6.40
2006,10,30,14,46,6.40
2006,10,30,14,47,6.50
2006,10,30,14,48,6.40
2006,10,30,14,49,6.40
2006,10,30,14,50,6.40
2006,10,30,14,51,6.30
2006,10,30,14,52,6.30
2006,10,30,14,53,6.30
2006,10,30,14,54,6.30
2006,10,30,14,55,6.30
2006,10,30,14,56,6.30
2006,10,30,14,57,6.30
2006,10,30,14,58,6.40
2006,10,30,14,59,6.40
2006,10,30,15,00,6.40
2006,10,30,15,01,6.30
2006,10,30,15,02,6.20
2006,10,30,15,03,6.20
2006,10,30,15,04,6.10
2006,10,30,15,05,6.10
2006,10,30,15,06,6.10
2006,10,30,15,07,6.20
2006,10,30,15,08,6.20
2006,10,30,15,09,6.20
2006,10,30,15,10,6.20
2006,10,30,15,11,6.20
2006,10,30,15,12,6.20
2006,10,30,15,13,6.20
2006,10,30,15,14,6.10
2006,10,30,15,15,6.10
2006,10,30,15,16,6.10
2006,10,30,15,17,6.10
2006,10,30,15,18,6.10
2006,10,30,15,19,6.10
2006,10,30,15,20,6.10
2006,10,30,15,21,6.20
2006,10,30,15,22,6.20
2006,10,30,15,23,6.10
2006,10,30,15,24,6.10
2006,10,30,15,25,6.10
2006,10,30,15,26,6.10
2006,10,30,15,27,6.10
2006,10,30,15,28,6.10
2006,10,30,15,29,6.10
2006,10,30,15,30,6.10
2006,10,30,15,31,6.10
2006,10,30,15,32,6.00
2006,10,30,15,33,6.00
2006,10,30,15,34,5.90
2006,10,30,15,35,5.90
2006,10,30,15,36,5.80
2006,10,30,15,37,5.70
2006,10,30,15,38,5.70
2006,10,30,15,39,5.70
2006,10,30,15,40,5.60
2006,10,30,15,41,5.60
2006,10,30,15,42,5.50
2006,10,30,15,43,5.50
2006,10,30,15,44,5.50
2006,10,30,15,45,5.40
2006,10,30,15,46,5.40
2006,10,30,15,47,5.40
2006,10,30,15,48,5.40
2006,10,30,15,49,5.40
2006,10,30,15,50,5.30
2006,10,30,15,51,5.30
2006,10,30,15,52,5.30
2006,10,30,15,53,5.30
2006,10,30,15,54,5.30
2006,10,30,15,55,5.30
2006,10,30,15,56,5.30
2006,10,30,15,57,5.30
2006,10,30,15,58,5.30
2006,10,30,15,59,5.30
2006,10,30,16,00,5.30
2006,10,30,16,01,5.20
2006,10,30,16,02,5.20
2006,10,30,16,03,5.20
2006,10,30,16,04,5.20
2006,10,30,16,05,5.10
2006,10,30,16,06,5.10
2006,10,30,16,07,5.10
2006,10,30,16,08,5.10
2006,10,30,16,09,5.10
2006,10,30,16,10,5.10
2006,10,30,16,11,5.10
2006,10,30,16,12,5.10
2006,10,30,16,13,5.00
2006,10,30,16,14,4.90
2006,10,30,16,15,4.90
2006,10,30,16,16,4.90
2006,10,30,16,17,4.90
2006,10,30,16,18,4.90
2006,10,30,16,19,4.80
2006,10,30,16,20,4.80
2006,10,30,16,21,4.80
2006,10,30,16,22,4.80
2006,10,30,16,23,4.70
2006,10,30,16,24,4.70
2006,10,30,16,25,4.70
2006,10,30,16,26,4.60
2006,10,30,16,27,4.60
2006,10,30,16,28,4.60
2006,10,30,16,29,4.60
2006,10,30,16,30,4.60
2006,10,30,16,31,4.60
2006,10,30,16,32,4.50
2006,10,30,16,33,4.50
2006,10,30,16,34,4.50
2006,10,30,16,35,4.40
2006,10,30,16,36,4.40
2006,10,30,16,37,4.40
2006,10,30,16,38,4.40
2006,10,30,16,39,4.30
2006,10,30,16,40,4.30
2006,10,30,16,41,4.30
2006,10,30,16,42,4.20
2006,10,30,16,43,4.20
2006,10,30,16,44,4.20
2006,10,30,16,45,4.20
2006,10,30,16,46,4.20
2006,10,30,16,47,4.20
2006,10,30,16,48,4.10
2006,10,30,16,49,4.10
2006,10,30,16,50,4.00
2006,10,30,16,51,4.00
2006,10,30,16,52,4.00
2006,10,30,16,53,3.90
2006,10,30,16,54,3.80
2006,10,30,16,55,3.80
2006,10,30,16,56,3.80
2006,10,30,16,57,3.80
2006,10,30,16,58,3.70
2006,10,30,16,59,3.70
2006,10,30,17,00,3.70
2006,10,30,17,01,3.60
2006,10,30,17,02,3.60
2006,10,30,17,03,3.50
2006,10,30,17,04,3.50
2006,10,30,17,05,3.50
2006,10,30,17,06,3.40
2006,10,30,17,07,3.40
2006,10,30,17,08,3.40
2006,10,30,17,09,3.30
2006,10,30,17,10,3.30
2006,10,30,17,11,3.30
2006,10,30,17,12,3.30
2006,10,30,17,13,3.20
2006,10,30,17,14,3.20
2006,10,30,17,15,3.20
2006,10,30,17,16,3.20
2006,10,30,17,17,3.10
2006,10,30,17,18,3.10
2006,10,30,17,19,3.10
2006,10,30,17,20,3.10
2006,10,30,17,21,3.00
2006,10,30,17,22,2.90
2006,10,30,17,23,2.90
2006,10,30,17,24,2.90
2006,10,30,17,25,2.90
2006,10,30,17,26,2.80
2006,10,30,17,27,2.80
2006,10,30,17,28,2.70
2006,10,30,17,29,2.70
2006,10,30,17,30,2.70
2006,10,30,17,31,2.70
2006,10,30,17,32,2.60
2006,10,30,17,33,2.50
2006,10,30,17,34,2.50
2006,10,30,17,35,2.50
2006,10,30,17,36,2.40
2006,10,30,17,37,2.40
2006,10,30,17,38,2.30
2006,10,30,17,39,2.30
2006,10,30,17,40,2.20
2006,10,30,17,41,2.20
2006,10,30,17,42,2.20
2006,10,30,17,43,2.20
2006,10,30,17,44,2.20
2006,10,30,17,45,2.10
2006,10,30,17,46,2.10
2006,10,30,17,47,2.10
2006,10,30,17,48,2.00
2006,10,30,17,49,2.00
2006,10,30,17,50,2.00
2006,10,30,17,51,1.90
2006,10,30,17,52,1.90
2006,10,30,17,53,1.80
2006,10,30,17,54,1.80
2006,10,30,17,55,1.70
2006,10,30,17,56,1.70
2006,10,30,17,57,1.60
2006,10,30,17,58,1.60
2006,10,30,17,59,1.60
2006,10,30,18,00,1.60
2006,10,30,18,01,1.60
2006,10,30,18,02,1.60
2006,10,30,18,03,1.50
2006,10,30,18,04,1.50
2006,10,30,18,05,1.50
2006,10,30,18,06,1.50
2006,10,30,18,07,1.50
2006,10,30,18,08,1.50
2006,10,30,18,09,1.40
2006,10,30,18,10,1.40
2006,10,30,18,11,1.40
2006,10,30,18,12,1.30
2006,10,30,18,13,1.30
2006,10,30,18,14,1.30
2006,10,30,18,15,1.30
2006,10,30,18,16,1.30
2006,10,30,18,17,1.20
2006,10,30,18,18,1.20
2006,10,30,18,19,1.20
2006,10,30,18,20,1.10
2006,10,30,18,21,1.10
2006,10,30,18,22,1.00
2006,10,30,18,23,1.00
2006,10,30,18,24,1.00
2006,10,30,18,25,1.00
2006,10,30,18,26,0.90
2006,10,30,18,27,0.90
2006,10,30,18,28,0.90
2006,10,30,18,29,0.80
2006,10,30,18,30,0.80
2006,10,30,18,31,0.80
2006,10,30,18,32,0.80
2006,10,30,18,33,0.80
2006,10,30,18,34,0.80
2006,10,30,18,35,0.80
2006,10,30,18,36,0.80
2006,10,30,18,37,0.70
2006,10,30,18,38,0.70
2006,10,30,18,39,0.70
2006,10,30,18,40,0.70
2006,10,30,18,41,0.60
2006,10,30,18,42,0.60