Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,02,01,00,00,0.00
2012,02,01,00,01,0.00
2012,02,01,00,02,0.00
2012,02,01,00,03,0.00
2012,02,01,00,04,0.00
2012,02,01,00,05,0.00
2012,02,01,00,06,0.00
2012,02,01,00,07,0.00
2012,02,01,00,08,0.00
2012,02,01,00,09,0.00
2012,02,01,00,10,0.00
2012,02,01,00,11,0.00
2012,02,01,00,12,0.00
2012,02,01,00,13,0.00
2012,02,01,00,14,0.00
2012,02,01,00,15,0.00
2012,02,01,00,16,0.00
2012,02,01,00,17,0.00
2012,02,01,00,18,0.00
2012,02,01,00,19,0.00
2012,02,01,00,20,0.00
2012,02,01,00,21,0.00
2012,02,01,00,22,0.00
2012,02,01,00,23,0.00
2012,02,01,00,24,0.00
2012,02,01,00,25,0.00
2012,02,01,00,26,0.00
2012,02,01,00,27,0.00
2012,02,01,00,28,0.00
2012,02,01,00,29,0.00
2012,02,01,00,30,0.00
2012,02,01,00,31,0.00
2012,02,01,00,32,0.00
2012,02,01,00,33,0.00
2012,02,01,00,34,0.00
2012,02,01,00,35,0.00
2012,02,01,00,36,0.00
2012,02,01,00,37,0.00
2012,02,01,00,38,0.00
2012,02,01,00,39,0.00
2012,02,01,00,40,0.00
2012,02,01,00,41,0.00
2012,02,01,00,42,0.00
2012,02,01,00,43,0.00
2012,02,01,00,44,0.00
2012,02,01,00,45,0.00
2012,02,01,00,46,0.00
2012,02,01,00,47,0.00
2012,02,01,00,48,0.00
2012,02,01,00,49,0.00
2012,02,01,00,50,0.00
2012,02,01,00,51,0.00
2012,02,01,00,52,0.00
2012,02,01,00,53,0.00
2012,02,01,00,54,0.00
2012,02,01,00,55,0.00
2012,02,01,00,56,0.00
2012,02,01,00,57,0.00
2012,02,01,00,58,0.00
2012,02,01,00,59,0.00
2012,02,01,01,00,0.00
2012,02,01,01,01,0.00
2012,02,01,01,02,0.00
2012,02,01,01,03,0.00
2012,02,01,01,04,0.00
2012,02,01,01,05,0.00
2012,02,01,01,06,0.00
2012,02,01,01,07,0.00
2012,02,01,01,08,0.00
2012,02,01,01,09,0.00
2012,02,01,01,10,0.00
2012,02,01,01,11,0.00
2012,02,01,01,12,0.00
2012,02,01,01,13,0.00
2012,02,01,01,14,0.00
2012,02,01,01,15,0.00
2012,02,01,01,16,0.00
2012,02,01,01,17,0.00
2012,02,01,01,18,0.00
2012,02,01,01,19,0.00
2012,02,01,01,20,0.00
2012,02,01,01,21,0.00
2012,02,01,01,22,0.00
2012,02,01,01,23,0.00
2012,02,01,01,24,0.00
2012,02,01,01,25,0.00
2012,02,01,01,26,0.00
2012,02,01,01,27,0.00
2012,02,01,01,28,0.00
2012,02,01,01,29,0.00
2012,02,01,01,30,0.00
2012,02,01,01,31,0.00
2012,02,01,01,32,0.00
2012,02,01,01,33,0.00
2012,02,01,01,34,0.00
2012,02,01,01,35,0.00
2012,02,01,01,36,0.00
2012,02,01,01,37,0.00
2012,02,01,01,38,0.00
2012,02,01,01,39,0.00
2012,02,01,01,40,0.00
2012,02,01,01,41,0.00
2012,02,01,01,42,0.00
2012,02,01,01,43,0.00
2012,02,01,01,44,0.00
2012,02,01,01,45,0.00
2012,02,01,01,46,0.00
2012,02,01,01,47,0.00
2012,02,01,01,48,0.00
2012,02,01,01,49,0.00
2012,02,01,01,50,0.00
2012,02,01,01,51,0.00
2012,02,01,01,52,0.00
2012,02,01,01,53,0.00
2012,02,01,01,54,0.00
2012,02,01,01,55,0.00
2012,02,01,01,56,0.00
2012,02,01,01,57,0.00
2012,02,01,01,58,0.00
2012,02,01,01,59,0.00
2012,02,01,02,00,0.00
2012,02,01,02,01,0.00
2012,02,01,02,02,0.00
2012,02,01,02,03,0.00
2012,02,01,02,04,0.00
2012,02,01,02,05,0.00
2012,02,01,02,06,0.00
2012,02,01,02,07,0.00
2012,02,01,02,08,0.00
2012,02,01,02,09,0.00
2012,02,01,02,10,0.00
2012,02,01,02,11,0.00
2012,02,01,02,12,0.00
2012,02,01,02,13,0.00
2012,02,01,02,14,0.00
2012,02,01,02,15,0.00
2012,02,01,02,16,0.00
2012,02,01,02,17,0.00
2012,02,01,02,18,0.00
2012,02,01,02,19,0.00
2012,02,01,02,20,0.00
2012,02,01,02,21,0.00
2012,02,01,02,22,0.00
2012,02,01,02,23,0.00
2012,02,01,02,24,0.00
2012,02,01,02,25,0.00
2012,02,01,02,26,0.00
2012,02,01,02,27,0.00
2012,02,01,02,28,0.00
2012,02,01,02,29,0.00
2012,02,01,02,30,0.00
2012,02,01,02,31,0.00
2012,02,01,02,32,0.00
2012,02,01,02,33,0.00
2012,02,01,02,34,0.00
2012,02,01,02,35,0.00
2012,02,01,02,36,0.00
2012,02,01,02,37,0.00
2012,02,01,02,38,0.00
2012,02,01,02,39,0.00
2012,02,01,02,40,0.00
2012,02,01,02,41,0.00
2012,02,01,02,42,0.00
2012,02,01,02,43,0.00
2012,02,01,02,44,0.00
2012,02,01,02,45,0.00
2012,02,01,02,46,0.00
2012,02,01,02,47,0.00
2012,02,01,02,48,0.00
2012,02,01,02,49,0.00
2012,02,01,02,50,0.00
2012,02,01,02,51,0.00
2012,02,01,02,52,0.00
2012,02,01,02,53,0.00
2012,02,01,02,54,0.00
2012,02,01,02,55,0.00
2012,02,01,02,56,0.00
2012,02,01,02,57,0.00
2012,02,01,02,58,0.00
2012,02,01,02,59,0.00
2012,02,01,03,00,0.00
2012,02,01,03,01,0.00
2012,02,01,03,02,0.00
2012,02,01,03,03,0.00
2012,02,01,03,04,0.00
2012,02,01,03,05,0.00
2012,02,01,03,06,0.00
2012,02,01,03,07,0.00
2012,02,01,03,08,0.00
2012,02,01,03,09,0.00
2012,02,01,03,10,0.00
2012,02,01,03,11,0.00
2012,02,01,03,12,0.00
2012,02,01,03,13,0.00
2012,02,01,03,14,0.00
2012,02,01,03,15,0.00
2012,02,01,03,16,0.00
2012,02,01,03,17,0.00
2012,02,01,03,18,0.00
2012,02,01,03,19,0.00
2012,02,01,03,20,0.00
2012,02,01,03,21,0.00
2012,02,01,03,22,0.00
2012,02,01,03,23,0.00
2012,02,01,03,24,0.00
2012,02,01,03,25,0.00
2012,02,01,03,26,0.00
2012,02,01,03,27,0.00
2012,02,01,03,28,0.00
2012,02,01,03,29,0.00
2012,02,01,03,30,0.00
2012,02,01,03,31,0.00
2012,02,01,03,32,0.00
2012,02,01,03,33,0.00
2012,02,01,03,34,0.00
2012,02,01,03,35,0.00
2012,02,01,03,36,0.00
2012,02,01,03,37,0.00
2012,02,01,03,38,0.00
2012,02,01,03,39,0.00
2012,02,01,03,40,0.00
2012,02,01,03,41,0.00
2012,02,01,03,42,0.00
2012,02,01,03,43,0.00
2012,02,01,03,44,0.00
2012,02,01,03,45,0.00
2012,02,01,03,46,0.00
2012,02,01,03,47,0.00
2012,02,01,03,48,0.00
2012,02,01,03,49,0.00
2012,02,01,03,50,0.00
2012,02,01,03,51,0.00
2012,02,01,03,52,0.00
2012,02,01,03,53,0.00
2012,02,01,03,54,0.00
2012,02,01,03,55,0.00
2012,02,01,03,56,0.00
2012,02,01,03,57,0.00
2012,02,01,03,58,0.00
2012,02,01,03,59,0.00
2012,02,01,04,00,0.00
2012,02,01,04,01,0.00
2012,02,01,04,02,0.00
2012,02,01,04,03,0.00
2012,02,01,04,04,0.00
2012,02,01,04,05,0.00
2012,02,01,04,06,0.00
2012,02,01,04,07,0.00
2012,02,01,04,08,0.00
2012,02,01,04,09,0.00
2012,02,01,04,10,0.00
2012,02,01,04,11,0.00
2012,02,01,04,12,0.00
2012,02,01,04,13,0.00
2012,02,01,04,14,0.00
2012,02,01,04,15,0.00
2012,02,01,04,16,0.00
2012,02,01,04,17,0.00
2012,02,01,04,18,0.00
2012,02,01,04,19,0.00
2012,02,01,04,20,0.00
2012,02,01,04,21,0.00
2012,02,01,04,22,0.00
2012,02,01,04,23,0.00
2012,02,01,04,24,0.00
2012,02,01,04,25,0.00
2012,02,01,04,26,0.00
2012,02,01,04,27,0.00
2012,02,01,04,28,0.00
2012,02,01,04,29,0.00
2012,02,01,04,30,0.00
2012,02,01,04,31,0.00
2012,02,01,04,32,0.00
2012,02,01,04,33,0.00
2012,02,01,04,34,0.00
2012,02,01,04,35,0.00
2012,02,01,04,36,0.00
2012,02,01,04,37,0.00
2012,02,01,04,38,0.00
2012,02,01,04,39,0.00
2012,02,01,04,40,0.00
2012,02,01,04,41,0.00
2012,02,01,04,42,0.00
2012,02,01,04,43,0.00
2012,02,01,04,44,0.00
2012,02,01,04,45,0.00
2012,02,01,04,46,0.00
2012,02,01,04,47,0.00
2012,02,01,04,48,0.00
2012,02,01,04,49,0.00
2012,02,01,04,50,0.00
2012,02,01,04,51,0.00
2012,02,01,04,52,0.00
2012,02,01,04,53,0.00
2012,02,01,04,54,0.00
2012,02,01,04,55,0.00
2012,02,01,04,56,0.00
2012,02,01,04,57,0.00
2012,02,01,04,58,0.00
2012,02,01,04,59,0.00
2012,02,01,05,00,0.00
2012,02,01,05,01,0.00
2012,02,01,05,02,0.00
2012,02,01,05,03,0.00
2012,02,01,05,04,0.00
2012,02,01,05,05,0.00
2012,02,01,05,06,0.00
2012,02,01,05,07,0.00
2012,02,01,05,08,0.00
2012,02,01,05,09,0.00
2012,02,01,05,10,0.00
2012,02,01,05,11,0.00
2012,02,01,05,12,0.00
2012,02,01,05,13,0.00
2012,02,01,05,14,0.00
2012,02,01,05,15,0.00
2012,02,01,05,16,0.00
2012,02,01,05,17,0.00
2012,02,01,05,18,0.00
2012,02,01,05,19,0.00
2012,02,01,05,20,0.00
2012,02,01,05,21,0.00
2012,02,01,05,22,0.00
2012,02,01,05,23,0.00
2012,02,01,05,24,0.00
2012,02,01,05,25,0.00
2012,02,01,05,26,0.00
2012,02,01,05,27,0.00
2012,02,01,05,28,0.00
2012,02,01,05,29,0.00
2012,02,01,05,30,0.00
2012,02,01,05,31,0.00
2012,02,01,05,32,0.00
2012,02,01,05,33,0.00
2012,02,01,05,34,0.00
2012,02,01,05,35,0.00
2012,02,01,05,36,0.00
2012,02,01,05,37,0.00
2012,02,01,05,38,0.00
2012,02,01,05,39,0.00
2012,02,01,05,40,0.00
2012,02,01,05,41,0.00
2012,02,01,05,42,0.00
2012,02,01,05,43,0.00
2012,02,01,05,44,0.00
2012,02,01,05,45,0.00
2012,02,01,05,46,0.00
2012,02,01,05,47,0.00
2012,02,01,05,48,0.00
2012,02,01,05,49,0.00
2012,02,01,05,50,0.00
2012,02,01,05,51,0.00
2012,02,01,05,52,0.00
2012,02,01,05,53,0.00
2012,02,01,05,54,0.00
2012,02,01,05,55,0.00
2012,02,01,05,56,0.00
2012,02,01,05,57,0.00
2012,02,01,05,58,0.00
2012,02,01,05,59,0.00
2012,02,01,06,00,0.00
2012,02,01,06,01,0.00
2012,02,01,06,02,0.00
2012,02,01,06,03,0.00
2012,02,01,06,04,0.00
2012,02,01,06,05,0.00
2012,02,01,06,06,0.00
2012,02,01,06,07,0.00
2012,02,01,06,08,0.00
2012,02,01,06,09,0.00
2012,02,01,06,10,0.00
2012,02,01,06,11,0.00
2012,02,01,06,12,0.00
2012,02,01,06,13,0.00
2012,02,01,06,14,0.00
2012,02,01,06,15,0.00
2012,02,01,06,16,0.00
2012,02,01,06,17,0.00
2012,02,01,06,18,0.00
2012,02,01,06,19,0.00
2012,02,01,06,20,0.00
2012,02,01,06,21,0.00
2012,02,01,06,22,0.00
2012,02,01,06,23,0.00
2012,02,01,06,24,0.00
2012,02,01,06,25,0.00
2012,02,01,06,26,0.00
2012,02,01,06,27,0.00
2012,02,01,06,28,0.00
2012,02,01,06,29,0.00
2012,02,01,06,30,0.00
2012,02,01,06,31,0.00
2012,02,01,06,32,0.00
2012,02,01,06,33,0.00
2012,02,01,06,34,0.00
2012,02,01,06,35,0.00
2012,02,01,06,36,0.00
2012,02,01,06,37,0.00
2012,02,01,06,38,0.00
2012,02,01,06,39,0.00
2012,02,01,06,40,0.00
2012,02,01,06,41,0.00
2012,02,01,06,42,0.00
2012,02,01,06,43,0.00
2012,02,01,06,44,0.00
2012,02,01,06,45,0.00
2012,02,01,06,46,0.00
2012,02,01,06,47,0.00
2012,02,01,06,48,0.00
2012,02,01,06,49,0.00
2012,02,01,06,50,0.00
2012,02,01,06,51,0.00
2012,02,01,06,52,0.00
2012,02,01,06,53,0.00
2012,02,01,06,54,0.00
2012,02,01,06,55,0.00
2012,02,01,06,56,0.00
2012,02,01,06,57,0.00
2012,02,01,06,58,0.00
2012,02,01,06,59,0.00
2012,02,01,07,00,0.00
2012,02,01,07,01,0.00
2012,02,01,07,02,0.00
2012,02,01,07,03,0.00
2012,02,01,07,04,0.00
2012,02,01,07,05,0.00
2012,02,01,07,06,0.00
2012,02,01,07,07,0.00
2012,02,01,07,08,0.00
2012,02,01,07,09,0.00
2012,02,01,07,10,0.00
2012,02,01,07,11,0.00
2012,02,01,07,12,0.00
2012,02,01,07,13,0.00
2012,02,01,07,14,0.00
2012,02,01,07,15,0.00
2012,02,01,07,16,0.00
2012,02,01,07,17,0.00
2012,02,01,07,18,0.00
2012,02,01,07,19,0.00
2012,02,01,07,20,0.00
2012,02,01,07,21,0.00
2012,02,01,07,22,0.00
2012,02,01,07,23,0.00
2012,02,01,07,24,0.00
2012,02,01,07,25,0.00
2012,02,01,07,26,0.00
2012,02,01,07,27,0.00
2012,02,01,07,28,0.00
2012,02,01,07,29,0.00
2012,02,01,07,30,0.00
2012,02,01,07,31,0.00
2012,02,01,07,32,0.00
2012,02,01,07,33,0.00
2012,02,01,07,34,0.00
2012,02,01,07,35,0.00
2012,02,01,07,36,0.00
2012,02,01,07,37,0.00
2012,02,01,07,38,0.00
2012,02,01,07,39,0.00
2012,02,01,07,40,0.00
2012,02,01,07,41,0.00
2012,02,01,07,42,0.00
2012,02,01,07,43,0.00
2012,02,01,07,44,0.00
2012,02,01,07,45,1.00
2012,02,01,07,46,5.00
2012,02,01,07,47,5.00
2012,02,01,07,48,5.00
2012,02,01,07,49,5.00
2012,02,01,07,50,5.00
2012,02,01,07,51,5.00
2012,02,01,07,52,6.30
2012,02,01,07,53,7.00
2012,02,01,07,54,7.00
2012,02,01,07,55,7.00
2012,02,01,07,56,7.00
2012,02,01,07,57,8.90
2012,02,01,07,58,9.00
2012,02,01,07,59,9.30
2012,02,01,08,00,11.00
2012,02,01,08,01,11.00
2012,02,01,08,02,11.00
2012,02,01,08,03,11.40
2012,02,01,08,04,12.00
2012,02,01,08,05,12.00
2012,02,01,08,06,12.00
2012,02,01,08,07,12.00
2012,02,01,08,08,13.50
2012,02,01,08,09,14.00
2012,02,01,08,10,18.20
2012,02,01,08,11,27.10
2012,02,01,08,12,35.00
2012,02,01,08,13,37.10
2012,02,01,08,14,39.20
2012,02,01,08,15,40.40
2012,02,01,08,16,42.60
2012,02,01,08,17,44.70
2012,02,01,08,18,46.40
2012,02,01,08,19,47.90
2012,02,01,08,20,50.00
2012,02,01,08,21,52.20
2012,02,01,08,22,53.60
2012,02,01,08,23,56.80
2012,02,01,08,24,59.50
2012,02,01,08,25,61.70
2012,02,01,08,26,62.00
2012,02,01,08,27,65.10
2012,02,01,08,28,69.10
2012,02,01,08,29,70.30
2012,02,01,08,30,72.40
2012,02,01,08,31,74.80
2012,02,01,08,32,75.90
2012,02,01,08,33,76.80
2012,02,01,08,34,82.00
2012,02,01,08,35,83.50
2012,02,01,08,36,86.20
2012,02,01,08,37,88.00
2012,02,01,08,38,90.10
2012,02,01,08,39,94.20
2012,02,01,08,40,96.70
2012,02,01,08,41,97.90
2012,02,01,08,42,100.10
2012,02,01,08,43,104.10
2012,02,01,08,44,105.30
2012,02,01,08,45,107.80
2012,02,01,08,46,111.60
2012,02,01,08,47,113.30
2012,02,01,08,48,115.60
2012,02,01,08,49,118.90
2012,02,01,08,50,120.50
2012,02,01,08,51,122.10
2012,02,01,08,52,125.60
2012,02,01,08,53,129.10
2012,02,01,08,54,131.60
2012,02,01,08,55,134.60
2012,02,01,08,56,136.80
2012,02,01,08,57,138.90
2012,02,01,08,58,146.00
2012,02,01,08,59,146.50
2012,02,01,09,00,150.20
2012,02,01,09,01,155.00
2012,02,01,09,02,156.10
2012,02,01,09,03,158.80
2012,02,01,09,04,126.70
2012,02,01,09,05,128.40
2012,02,01,09,06,162.40
2012,02,01,09,07,167.90
2012,02,01,09,08,161.90
2012,02,01,09,09,169.20
2012,02,01,09,10,173.70
2012,02,01,09,11,177.60
2012,02,01,09,12,181.00
2012,02,01,09,13,183.30
2012,02,01,09,14,186.60
2012,02,01,09,15,190.00
2012,02,01,09,16,176.80
2012,02,01,09,17,158.00
2012,02,01,09,18,181.40
2012,02,01,09,19,173.20
2012,02,01,09,20,155.00
2012,02,01,09,21,170.40
2012,02,01,09,22,186.30
2012,02,01,09,23,201.90
2012,02,01,09,24,211.50
2012,02,01,09,25,213.40
2012,02,01,09,26,214.00
2012,02,01,09,27,217.80
2012,02,01,09,28,220.30
2012,02,01,09,29,223.30
2012,02,01,09,30,225.40
2012,02,01,09,31,227.80
2012,02,01,09,32,230.00
2012,02,01,09,33,197.20
2012,02,01,09,34,190.20
2012,02,01,09,35,239.20
2012,02,01,09,36,241.00
2012,02,01,09,37,243.10
2012,02,01,09,38,245.40
2012,02,01,09,39,247.60
2012,02,01,09,40,249.70
2012,02,01,09,41,250.90
2012,02,01,09,42,253.10
2012,02,01,09,43,257.00
2012,02,01,09,44,257.20
2012,02,01,09,45,259.20
2012,02,01,09,46,264.00
2012,02,01,09,47,264.40
2012,02,01,09,48,265.80
2012,02,01,09,49,270.50
2012,02,01,09,50,272.40
2012,02,01,09,51,272.70
2012,02,01,09,52,274.00
2012,02,01,09,53,276.80
2012,02,01,09,54,278.80
2012,02,01,09,55,282.40
2012,02,01,09,56,284.80
2012,02,01,09,57,279.00
2012,02,01,09,58,295.60
2012,02,01,09,59,289.60
2012,02,01,10,00,241.80
2012,02,01,10,01,308.30
2012,02,01,10,02,307.80
2012,02,01,10,03,309.80
2012,02,01,10,04,308.00
2012,02,01,10,05,308.00
2012,02,01,10,06,314.00
2012,02,01,10,07,314.60
2012,02,01,10,08,311.60
2012,02,01,10,09,312.60
2012,02,01,10,10,314.70
2012,02,01,10,11,317.70
2012,02,01,10,12,313.50
2012,02,01,10,13,318.40
2012,02,01,10,14,321.70
2012,02,01,10,15,321.00
2012,02,01,10,16,325.00
2012,02,01,10,17,325.60
2012,02,01,10,18,329.00
2012,02,01,10,19,336.30
2012,02,01,10,20,348.70
2012,02,01,10,21,347.80
2012,02,01,10,22,340.40
2012,02,01,10,23,341.80
2012,02,01,10,24,348.50
2012,02,01,10,25,354.20
2012,02,01,10,26,364.90
2012,02,01,10,27,359.40
2012,02,01,10,28,358.60
2012,02,01,10,29,354.00
2012,02,01,10,30,348.00
2012,02,01,10,31,349.10
2012,02,01,10,32,354.10
2012,02,01,10,33,359.00
2012,02,01,10,34,358.10
2012,02,01,10,35,355.90
2012,02,01,10,36,356.20
2012,02,01,10,37,358.30
2012,02,01,10,38,361.10
2012,02,01,10,39,365.00
2012,02,01,10,40,366.90
2012,02,01,10,41,370.60
2012,02,01,10,42,373.50
2012,02,01,10,43,384.80
2012,02,01,10,44,383.30
2012,02,01,10,45,385.70
2012,02,01,10,46,389.10
2012,02,01,10,47,392.70
2012,02,01,10,48,394.80
2012,02,01,10,49,400.50
2012,02,01,10,50,411.50
2012,02,01,10,51,422.70
2012,02,01,10,52,444.50
2012,02,01,10,53,481.50
2012,02,01,10,54,483.00
2012,02,01,10,55,505.50
2012,02,01,10,56,530.70
2012,02,01,10,57,549.50
2012,02,01,10,58,540.30
2012,02,01,10,59,534.00
2012,02,01,11,00,534.00
2012,02,01,11,01,534.00
2012,02,01,11,02,528.60
2012,02,01,11,03,517.00
2012,02,01,11,04,517.00
2012,02,01,11,05,420.10
2012,02,01,11,06,332.00
2012,02,01,11,07,332.00
2012,02,01,11,08,332.00
2012,02,01,11,09,259.20
2012,02,01,11,10,207.90
2012,02,01,11,11,202.00
2012,02,01,11,12,202.00
2012,02,01,11,13,202.00
2012,02,01,11,14,204.40
2012,02,01,11,15,214.20
2012,02,01,11,16,220.60
2012,02,01,11,17,256.60
2012,02,01,11,18,245.10
2012,02,01,11,19,248.00
2012,02,01,11,20,248.00
2012,02,01,11,21,224.30
2012,02,01,11,22,207.00
2012,02,01,11,23,260.20
2012,02,01,11,24,322.20
2012,02,01,11,25,332.00
2012,02,01,11,26,512.90
2012,02,01,11,27,533.00
2012,02,01,11,28,530.00
2012,02,01,11,29,499.20
2012,02,01,11,30,475.10
2012,02,01,11,31,466.00
2012,02,01,11,32,466.00
2012,02,01,11,33,465.20
2012,02,01,11,34,466.20
2012,02,01,11,35,471.10
2012,02,01,11,36,470.00
2012,02,01,11,37,468.00
2012,02,01,11,38,472.90
2012,02,01,11,39,475.00
2012,02,01,11,40,479.20
2012,02,01,11,41,489.00
2012,02,01,11,42,480.40
2012,02,01,11,43,478.20
2012,02,01,11,44,480.40
2012,02,01,11,45,466.80
2012,02,01,11,46,454.50
2012,02,01,11,47,469.00
2012,02,01,11,48,471.00
2012,02,01,11,49,472.80
2012,02,01,11,50,475.00
2012,02,01,11,51,475.00
2012,02,01,11,52,473.70
2012,02,01,11,53,471.60
2012,02,01,11,54,476.60
2012,02,01,11,55,475.50
2012,02,01,11,56,477.70
2012,02,01,11,57,480.10
2012,02,01,11,58,485.00
2012,02,01,11,59,485.00
2012,02,01,12,00,483.80
2012,02,01,12,01,479.40
2012,02,01,12,02,480.20
2012,02,01,12,03,483.80
2012,02,01,12,04,482.50
2012,02,01,12,05,484.10
2012,02,01,12,06,483.80
2012,02,01,12,07,484.30
2012,02,01,12,08,485.00
2012,02,01,12,09,489.00
2012,02,01,12,10,489.10
2012,02,01,12,11,489.90
2012,02,01,12,12,489.20
2012,02,01,12,13,475.00
2012,02,01,12,14,475.00
2012,02,01,12,15,460.60
2012,02,01,12,16,424.60
2012,02,01,12,17,476.10
2012,02,01,12,18,476.20
2012,02,01,12,19,475.20
2012,02,01,12,20,474.10
2012,02,01,12,21,482.00
2012,02,01,12,22,462.70
2012,02,01,12,23,441.00
2012,02,01,12,24,401.40
2012,02,01,12,25,390.00
2012,02,01,12,26,418.80
2012,02,01,12,27,418.40
2012,02,01,12,28,384.80
2012,02,01,12,29,376.00
2012,02,01,12,30,373.00
2012,02,01,12,31,454.10
2012,02,01,12,32,471.00
2012,02,01,12,33,404.40
2012,02,01,12,34,331.50
2012,02,01,12,35,341.00
2012,02,01,12,36,382.80
2012,02,01,12,37,388.40
2012,02,01,12,38,353.40
2012,02,01,12,39,367.90
2012,02,01,12,40,345.20
2012,02,01,12,41,321.80
2012,02,01,12,42,298.10
2012,02,01,12,43,316.60
2012,02,01,12,44,320.60
2012,02,01,12,45,322.20
2012,02,01,12,46,356.30
2012,02,01,12,47,383.30
2012,02,01,12,48,413.20
2012,02,01,12,49,408.50
2012,02,01,12,50,411.00
2012,02,01,12,51,428.60
2012,02,01,12,52,417.40
2012,02,01,12,53,426.80
2012,02,01,12,54,417.20
2012,02,01,12,55,397.00
2012,02,01,12,56,403.00
2012,02,01,12,57,412.30
2012,02,01,12,58,408.00
2012,02,01,12,59,408.50
2012,02,01,13,00,406.20
2012,02,01,13,01,387.00
2012,02,01,13,02,379.70
2012,02,01,13,03,384.20
2012,02,01,13,04,399.50
2012,02,01,13,05,416.30
2012,02,01,13,06,426.20
2012,02,01,13,07,420.50
2012,02,01,13,08,442.20
2012,02,01,13,09,429.50
2012,02,01,13,10,424.00
2012,02,01,13,11,430.30
2012,02,01,13,12,409.20
2012,02,01,13,13,411.80
2012,02,01,13,14,395.80
2012,02,01,13,15,373.60
2012,02,01,13,16,409.70
2012,02,01,13,17,431.70
2012,02,01,13,18,432.00
2012,02,01,13,19,408.90
2012,02,01,13,20,404.50
2012,02,01,13,21,415.80
2012,02,01,13,22,438.70
2012,02,01,13,23,406.50
2012,02,01,13,24,371.60
2012,02,01,13,25,331.80
2012,02,01,13,26,339.20
2012,02,01,13,27,335.60
2012,02,01,13,28,313.90
2012,02,01,13,29,234.80
2012,02,01,13,30,250.60
2012,02,01,13,31,261.60
2012,02,01,13,32,287.20
2012,02,01,13,33,292.20
2012,02,01,13,34,320.40
2012,02,01,13,35,330.30
2012,02,01,13,36,332.90
2012,02,01,13,37,397.90
2012,02,01,13,38,433.80
2012,02,01,13,39,435.00
2012,02,01,13,40,414.50
2012,02,01,13,41,427.20
2012,02,01,13,42,422.00
2012,02,01,13,43,421.10
2012,02,01,13,44,414.10
2012,02,01,13,45,421.00
2012,02,01,13,46,425.00
2012,02,01,13,47,406.80
2012,02,01,13,48,334.30
2012,02,01,13,49,319.20
2012,02,01,13,50,368.80
2012,02,01,13,51,372.20
2012,02,01,13,52,353.50
2012,02,01,13,53,353.50
2012,02,01,13,54,372.00
2012,02,01,13,55,376.00
2012,02,01,13,56,376.00
2012,02,01,13,57,386.50
2012,02,01,13,58,387.00
2012,02,01,13,59,387.00
2012,02,01,14,00,392.60
2012,02,01,14,01,416.80
2012,02,01,14,02,422.00
2012,02,01,14,03,422.00
2012,02,01,14,04,426.30
2012,02,01,14,05,428.00
2012,02,01,14,06,430.00
2012,02,01,14,07,386.00
2012,02,01,14,08,346.50
2012,02,01,14,09,341.00
2012,02,01,14,10,363.40
2012,02,01,14,11,360.00
2012,02,01,14,12,339.00
2012,02,01,14,13,338.00
2012,02,01,14,14,343.20
2012,02,01,14,15,375.40
2012,02,01,14,16,381.20
2012,02,01,14,17,385.50
2012,02,01,14,18,403.00
2012,02,01,14,19,282.00
2012,02,01,14,20,131.00
2012,02,01,14,21,128.00
2012,02,01,14,22,128.00
2012,02,01,14,23,124.50
2012,02,01,14,24,103.50
2012,02,01,14,25,97.00
2012,02,01,14,26,251.80
2012,02,01,14,27,269.00
2012,02,01,14,28,269.00
2012,02,01,14,29,250.20
2012,02,01,14,30,144.00
2012,02,01,14,31,208.20
2012,02,01,14,32,388.00
2012,02,01,14,33,388.00
2012,02,01,14,34,254.90
2012,02,01,14,35,116.90
2012,02,01,14,36,125.00
2012,02,01,14,37,125.00
2012,02,01,14,38,125.00
2012,02,01,14,39,293.20
2012,02,01,14,40,373.70
2012,02,01,14,41,380.00
2012,02,01,14,42,295.00
2012,02,01,14,43,295.00
2012,02,01,14,44,295.00
2012,02,01,14,45,270.20
2012,02,01,14,46,171.00
2012,02,01,14,47,251.20
2012,02,01,14,48,423.00
2012,02,01,14,49,422.00
2012,02,01,14,50,421.90
2012,02,01,14,51,372.70
2012,02,01,14,52,335.30
2012,02,01,14,53,370.60
2012,02,01,14,54,381.50
2012,02,01,14,55,353.00
2012,02,01,14,56,281.40
2012,02,01,14,57,300.60
2012,02,01,14,58,286.00
2012,02,01,14,59,290.10
2012,02,01,15,00,256.20
2012,02,01,15,01,217.20
2012,02,01,15,02,192.40
2012,02,01,15,03,186.80
2012,02,01,15,04,213.50
2012,02,01,15,05,230.00
2012,02,01,15,06,185.00
2012,02,01,15,07,164.10
2012,02,01,15,08,172.60
2012,02,01,15,09,182.70
2012,02,01,15,10,177.30
2012,02,01,15,11,176.00
2012,02,01,15,12,130.90
2012,02,01,15,13,136.80
2012,02,01,15,14,134.80
2012,02,01,15,15,130.80
2012,02,01,15,16,120.70
2012,02,01,15,17,117.90
2012,02,01,15,18,115.60
2012,02,01,15,19,118.00
2012,02,01,15,20,126.00
2012,02,01,15,21,135.80
2012,02,01,15,22,132.20
2012,02,01,15,23,136.30
2012,02,01,15,24,140.50
2012,02,01,15,25,137.60
2012,02,01,15,26,143.30
2012,02,01,15,27,132.60
2012,02,01,15,28,126.90
2012,02,01,15,29,125.00
2012,02,01,15,30,124.00
2012,02,01,15,31,121.00
2012,02,01,15,32,119.50
2012,02,01,15,33,116.00
2012,02,01,15,34,115.10
2012,02,01,15,35,115.10
2012,02,01,15,36,116.00
2012,02,01,15,37,114.70
2012,02,01,15,38,114.00
2012,02,01,15,39,114.00
2012,02,01,15,40,114.00
2012,02,01,15,41,114.00
2012,02,01,15,42,114.00
2012,02,01,15,43,113.90
2012,02,01,15,44,112.70
2012,02,01,15,45,110.00
2012,02,01,15,46,106.10
2012,02,01,15,47,102.70
2012,02,01,15,48,99.20
2012,02,01,15,49,97.50
2012,02,01,15,50,93.70
2012,02,01,15,51,89.20
2012,02,01,15,52,85.30
2012,02,01,15,53,80.50
2012,02,01,15,54,76.80
2012,02,01,15,55,74.30
2012,02,01,15,56,70.40
2012,02,01,15,57,68.90
2012,02,01,15,58,67.00
2012,02,01,15,59,67.30
2012,02,01,16,00,69.00
2012,02,01,16,01,69.00
2012,02,01,16,02,66.60
2012,02,01,16,03,61.20
2012,02,01,16,04,59.10
2012,02,01,16,05,56.90
2012,02,01,16,06,54.80
2012,02,01,16,07,54.00
2012,02,01,16,08,53.20
2012,02,01,16,09,51.40
2012,02,01,16,10,51.00
2012,02,01,16,11,49.20
2012,02,01,16,12,47.00
2012,02,01,16,13,43.80
2012,02,01,16,14,41.70
2012,02,01,16,15,39.80
2012,02,01,16,16,38.50
2012,02,01,16,17,36.30
2012,02,01,16,18,34.20
2012,02,01,16,19,32.50
2012,02,01,16,20,31.00
2012,02,01,16,21,30.00
2012,02,01,16,22,28.70
2012,02,01,16,23,26.50
2012,02,01,16,24,26.00
2012,02,01,16,25,26.00
2012,02,01,16,26,26.00
2012,02,01,16,27,26.00
2012,02,01,16,28,25.10
2012,02,01,16,29,26.00
2012,02,01,16,30,26.00
2012,02,01,16,31,26.60
2012,02,01,16,32,28.00
2012,02,01,16,33,28.00
2012,02,01,16,34,28.00
2012,02,01,16,35,28.00
2012,02,01,16,36,26.80
2012,02,01,16,37,25.30
2012,02,01,16,38,25.00
2012,02,01,16,39,23.40
2012,02,01,16,40,23.00
2012,02,01,16,41,21.20
2012,02,01,16,42,20.90
2012,02,01,16,43,19.00
2012,02,01,16,44,18.90
2012,02,01,16,45,18.00
2012,02,01,16,46,18.00
2012,02,01,16,47,18.00
2012,02,01,16,48,18.00
2012,02,01,16,49,17.10
2012,02,01,16,50,16.00
2012,02,01,16,51,16.00
2012,02,01,16,52,16.00
2012,02,01,16,53,16.00
2012,02,01,16,54,16.00
2012,02,01,16,55,14.30
2012,02,01,16,56,14.00
2012,02,01,16,57,12.10
2012,02,01,16,58,11.90
2012,02,01,16,59,10.70
2012,02,01,17,00,9.00
2012,02,01,17,01,8.40
2012,02,01,17,02,7.00
2012,02,01,17,03,7.00
2012,02,01,17,04,7.00
2012,02,01,17,05,5.90
2012,02,01,17,06,5.00
2012,02,01,17,07,5.00
2012,02,01,17,08,5.00
2012,02,01,17,09,1.00
2012,02,01,17,10,0.00
2012,02,01,17,11,0.00
2012,02,01,17,12,0.00
2012,02,01,17,13,0.00
2012,02,01,17,14,0.00
2012,02,01,17,15,0.00
2012,02,01,17,16,0.00
2012,02,01,17,17,0.00
2012,02,01,17,18,0.00
2012,02,01,17,19,0.00
2012,02,01,17,20,0.00
2012,02,01,17,21,0.00
2012,02,01,17,22,0.00