Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,17,00,00,5.20
2011,04,17,00,01,5.20
2011,04,17,00,02,5.20
2011,04,17,00,03,5.20
2011,04,17,00,04,5.20
2011,04,17,00,05,5.20
2011,04,17,00,06,5.20
2011,04,17,00,07,5.20
2011,04,17,00,08,5.20
2011,04,17,00,09,5.20
2011,04,17,00,10,5.20
2011,04,17,00,11,5.20
2011,04,17,00,12,5.20
2011,04,17,00,13,5.20
2011,04,17,00,14,5.30
2011,04,17,00,15,5.20
2011,04,17,00,16,5.20
2011,04,17,00,17,5.20
2011,04,17,00,18,5.20
2011,04,17,00,19,5.20
2011,04,17,00,20,5.20
2011,04,17,00,21,5.20
2011,04,17,00,22,5.20
2011,04,17,00,23,5.20
2011,04,17,00,24,5.20
2011,04,17,00,25,5.20
2011,04,17,00,26,5.20
2011,04,17,00,27,5.20
2011,04,17,00,28,5.20
2011,04,17,00,29,5.20
2011,04,17,00,30,5.20
2011,04,17,00,31,5.20
2011,04,17,00,32,5.20
2011,04,17,00,33,5.20
2011,04,17,00,34,5.20
2011,04,17,00,35,5.20
2011,04,17,00,36,5.20
2011,04,17,00,37,5.20
2011,04,17,00,38,5.20
2011,04,17,00,39,5.10
2011,04,17,00,40,5.20
2011,04,17,00,41,5.10
2011,04,17,00,42,5.10
2011,04,17,00,43,5.10
2011,04,17,00,44,5.10
2011,04,17,00,45,5.20
2011,04,17,00,46,5.20
2011,04,17,00,47,5.20
2011,04,17,00,48,5.20
2011,04,17,00,49,5.20
2011,04,17,00,50,5.20
2011,04,17,00,51,5.20
2011,04,17,00,52,5.20
2011,04,17,00,53,5.20
2011,04,17,00,54,5.20
2011,04,17,00,55,5.30
2011,04,17,00,56,5.30
2011,04,17,00,57,5.30
2011,04,17,00,58,5.30
2011,04,17,00,59,5.30
2011,04,17,01,00,5.30
2011,04,17,01,01,5.30
2011,04,17,01,02,5.30
2011,04,17,01,03,5.30
2011,04,17,01,04,5.30
2011,04,17,01,05,5.30
2011,04,17,01,06,5.30
2011,04,17,01,07,5.30
2011,04,17,01,08,5.30
2011,04,17,01,09,5.30
2011,04,17,01,10,5.30
2011,04,17,01,11,5.30
2011,04,17,01,12,5.30
2011,04,17,01,13,5.30
2011,04,17,01,14,5.30
2011,04,17,01,15,5.40
2011,04,17,01,16,5.40
2011,04,17,01,17,5.30
2011,04,17,01,18,5.40
2011,04,17,01,19,5.30
2011,04,17,01,20,5.30
2011,04,17,01,21,5.30
2011,04,17,01,22,5.30
2011,04,17,01,23,5.30
2011,04,17,01,24,5.30
2011,04,17,01,25,5.30
2011,04,17,01,26,5.30
2011,04,17,01,27,5.30
2011,04,17,01,28,5.30
2011,04,17,01,29,5.30
2011,04,17,01,30,5.30
2011,04,17,01,31,5.30
2011,04,17,01,32,5.30
2011,04,17,01,33,5.30
2011,04,17,01,34,5.30
2011,04,17,01,35,5.30
2011,04,17,01,36,5.30
2011,04,17,01,37,5.30
2011,04,17,01,38,5.30
2011,04,17,01,39,5.30
2011,04,17,01,40,5.30
2011,04,17,01,41,5.30
2011,04,17,01,42,5.30
2011,04,17,01,43,5.30
2011,04,17,01,44,5.30
2011,04,17,01,45,5.30
2011,04,17,01,46,5.30
2011,04,17,01,47,5.30
2011,04,17,01,48,5.30
2011,04,17,01,49,5.30
2011,04,17,01,50,5.30
2011,04,17,01,51,5.30
2011,04,17,01,52,5.30
2011,04,17,01,53,5.30
2011,04,17,01,54,5.30
2011,04,17,01,55,5.30
2011,04,17,01,56,5.30
2011,04,17,01,57,5.30
2011,04,17,01,58,5.30
2011,04,17,01,59,5.30
2011,04,17,02,00,5.30
2011,04,17,02,01,5.30
2011,04,17,02,02,5.30
2011,04,17,02,03,5.30
2011,04,17,02,04,5.30
2011,04,17,02,05,5.30
2011,04,17,02,06,5.30
2011,04,17,02,07,5.30
2011,04,17,02,08,5.30
2011,04,17,02,09,5.30
2011,04,17,02,10,5.20
2011,04,17,02,11,5.20
2011,04,17,02,12,5.20
2011,04,17,02,13,5.20
2011,04,17,02,14,5.20
2011,04,17,02,15,5.20
2011,04,17,02,16,5.20
2011,04,17,02,17,5.20
2011,04,17,02,18,5.10
2011,04,17,02,19,5.10
2011,04,17,02,20,5.10
2011,04,17,02,21,5.10
2011,04,17,02,22,5.10
2011,04,17,02,23,5.00
2011,04,17,02,24,5.00
2011,04,17,02,25,5.00
2011,04,17,02,26,5.00
2011,04,17,02,27,4.90
2011,04,17,02,28,4.90
2011,04,17,02,29,4.90
2011,04,17,02,30,4.90
2011,04,17,02,31,4.90
2011,04,17,02,32,4.90
2011,04,17,02,33,4.90
2011,04,17,02,34,4.90
2011,04,17,02,35,4.90
2011,04,17,02,36,4.90
2011,04,17,02,37,4.90
2011,04,17,02,38,4.90
2011,04,17,02,39,4.90
2011,04,17,02,40,4.80
2011,04,17,02,41,4.80
2011,04,17,02,42,4.80
2011,04,17,02,43,4.80
2011,04,17,02,44,4.80
2011,04,17,02,45,4.80
2011,04,17,02,46,4.80
2011,04,17,02,47,4.80
2011,04,17,02,48,4.80
2011,04,17,02,49,4.80
2011,04,17,02,50,4.80
2011,04,17,02,51,4.80
2011,04,17,02,52,4.80
2011,04,17,02,53,4.80
2011,04,17,02,54,4.80
2011,04,17,02,55,4.80
2011,04,17,02,56,4.80
2011,04,17,02,57,4.70
2011,04,17,02,58,4.70
2011,04,17,02,59,4.70
2011,04,17,03,00,4.70
2011,04,17,03,01,4.70
2011,04,17,03,02,4.70
2011,04,17,03,03,4.70
2011,04,17,03,04,4.70
2011,04,17,03,05,4.70
2011,04,17,03,06,4.70
2011,04,17,03,07,4.70
2011,04,17,03,08,4.70
2011,04,17,03,09,4.70
2011,04,17,03,10,4.70
2011,04,17,03,11,4.70
2011,04,17,03,12,4.70
2011,04,17,03,13,4.60
2011,04,17,03,14,4.60
2011,04,17,03,15,4.60
2011,04,17,03,16,4.60
2011,04,17,03,17,4.60
2011,04,17,03,18,4.60
2011,04,17,03,19,4.60
2011,04,17,03,20,4.60
2011,04,17,03,21,4.60
2011,04,17,03,22,4.60
2011,04,17,03,23,4.50
2011,04,17,03,24,4.50
2011,04,17,03,25,4.50
2011,04,17,03,26,4.50
2011,04,17,03,27,4.40
2011,04,17,03,28,4.40
2011,04,17,03,29,4.40
2011,04,17,03,30,4.40
2011,04,17,03,31,4.30
2011,04,17,03,32,4.30
2011,04,17,03,33,4.30
2011,04,17,03,34,4.30
2011,04,17,03,35,4.30
2011,04,17,03,36,4.30
2011,04,17,03,37,4.30
2011,04,17,03,38,4.30
2011,04,17,03,39,4.20
2011,04,17,03,40,4.20
2011,04,17,03,41,4.20
2011,04,17,03,42,4.20
2011,04,17,03,43,4.20
2011,04,17,03,44,4.20
2011,04,17,03,45,4.20
2011,04,17,03,46,4.20
2011,04,17,03,47,4.20
2011,04,17,03,48,4.20
2011,04,17,03,49,4.20
2011,04,17,03,50,4.20
2011,04,17,03,51,4.20
2011,04,17,03,52,4.20
2011,04,17,03,53,4.20
2011,04,17,03,54,4.20
2011,04,17,03,55,4.20
2011,04,17,03,56,4.20
2011,04,17,03,57,4.20
2011,04,17,03,58,4.20
2011,04,17,03,59,4.10
2011,04,17,04,00,4.10
2011,04,17,04,01,4.10
2011,04,17,04,02,4.10
2011,04,17,04,03,4.10
2011,04,17,04,04,4.10
2011,04,17,04,05,4.00
2011,04,17,04,06,4.00
2011,04,17,04,07,4.00
2011,04,17,04,08,4.00
2011,04,17,04,09,4.00
2011,04,17,04,10,3.90
2011,04,17,04,11,3.90
2011,04,17,04,12,3.90
2011,04,17,04,13,3.90
2011,04,17,04,14,3.90
2011,04,17,04,15,3.90
2011,04,17,04,16,3.80
2011,04,17,04,17,3.80
2011,04,17,04,18,3.80
2011,04,17,04,19,3.80
2011,04,17,04,20,3.80
2011,04,17,04,21,3.80
2011,04,17,04,22,3.80
2011,04,17,04,23,3.70
2011,04,17,04,24,3.70
2011,04,17,04,25,3.70
2011,04,17,04,26,3.70
2011,04,17,04,27,3.70
2011,04,17,04,28,3.70
2011,04,17,04,29,3.60
2011,04,17,04,30,3.60
2011,04,17,04,31,3.60
2011,04,17,04,32,3.60
2011,04,17,04,33,3.50
2011,04,17,04,34,3.50
2011,04,17,04,35,3.50
2011,04,17,04,36,3.50
2011,04,17,04,37,3.50
2011,04,17,04,38,3.50
2011,04,17,04,39,3.50
2011,04,17,04,40,3.60
2011,04,17,04,41,3.60
2011,04,17,04,42,3.60
2011,04,17,04,43,3.60
2011,04,17,04,44,3.60
2011,04,17,04,45,3.70
2011,04,17,04,46,3.70
2011,04,17,04,47,3.70
2011,04,17,04,48,3.70
2011,04,17,04,49,3.70
2011,04,17,04,50,3.70
2011,04,17,04,51,3.70
2011,04,17,04,52,3.70
2011,04,17,04,53,3.70
2011,04,17,04,54,3.70
2011,04,17,04,55,3.70
2011,04,17,04,56,3.70
2011,04,17,04,57,3.70
2011,04,17,04,58,3.70
2011,04,17,04,59,3.70
2011,04,17,05,00,3.70
2011,04,17,05,01,3.70
2011,04,17,05,02,3.70
2011,04,17,05,03,3.70
2011,04,17,05,04,3.70
2011,04,17,05,05,3.70
2011,04,17,05,06,3.70
2011,04,17,05,07,3.70
2011,04,17,05,08,3.70
2011,04,17,05,09,3.70
2011,04,17,05,10,3.80
2011,04,17,05,11,3.80
2011,04,17,05,12,3.80
2011,04,17,05,13,3.80
2011,04,17,05,14,3.80
2011,04,17,05,15,3.80
2011,04,17,05,16,3.80
2011,04,17,05,17,3.80
2011,04,17,05,18,3.90
2011,04,17,05,19,3.90
2011,04,17,05,20,3.90
2011,04,17,05,21,3.90
2011,04,17,05,22,3.90
2011,04,17,05,23,3.90
2011,04,17,05,24,3.90
2011,04,17,05,25,3.90
2011,04,17,05,26,3.90
2011,04,17,05,27,3.90
2011,04,17,05,28,3.90
2011,04,17,05,29,3.90
2011,04,17,05,30,3.90
2011,04,17,05,31,3.90
2011,04,17,05,32,4.00
2011,04,17,05,33,3.90
2011,04,17,05,34,4.00
2011,04,17,05,35,4.00
2011,04,17,05,36,4.00
2011,04,17,05,37,4.00
2011,04,17,05,38,4.00
2011,04,17,05,39,4.00
2011,04,17,05,40,4.00
2011,04,17,05,41,4.00
2011,04,17,05,42,4.00
2011,04,17,05,43,4.00
2011,04,17,05,44,4.00
2011,04,17,05,45,4.00
2011,04,17,05,46,4.10
2011,04,17,05,47,4.10
2011,04,17,05,48,4.00
2011,04,17,05,49,4.10
2011,04,17,05,50,4.10
2011,04,17,05,51,4.00
2011,04,17,05,52,4.00
2011,04,17,05,53,4.10
2011,04,17,05,54,4.10
2011,04,17,05,55,4.00
2011,04,17,05,56,4.00
2011,04,17,05,57,4.00
2011,04,17,05,58,4.00
2011,04,17,05,59,4.00
2011,04,17,06,00,4.00
2011,04,17,06,01,4.00
2011,04,17,06,02,4.00
2011,04,17,06,03,4.00
2011,04,17,06,04,4.00
2011,04,17,06,05,4.00
2011,04,17,06,06,4.10
2011,04,17,06,07,4.10
2011,04,17,06,08,4.10
2011,04,17,06,09,4.10
2011,04,17,06,10,4.10
2011,04,17,06,11,4.10
2011,04,17,06,12,4.10
2011,04,17,06,13,4.10
2011,04,17,06,14,4.10
2011,04,17,06,15,4.10
2011,04,17,06,16,4.10
2011,04,17,06,17,4.10
2011,04,17,06,18,4.10
2011,04,17,06,19,4.10
2011,04,17,06,20,4.10
2011,04,17,06,21,4.10
2011,04,17,06,22,4.10
2011,04,17,06,23,4.10
2011,04,17,06,24,4.10
2011,04,17,06,25,4.10
2011,04,17,06,26,4.10
2011,04,17,06,27,4.10
2011,04,17,06,28,4.00
2011,04,17,06,29,4.00
2011,04,17,06,30,4.00
2011,04,17,06,31,4.00
2011,04,17,06,32,4.00
2011,04,17,06,33,3.90
2011,04,17,06,34,3.90
2011,04,17,06,35,3.90
2011,04,17,06,36,3.90
2011,04,17,06,37,3.90
2011,04,17,06,38,3.90
2011,04,17,06,39,3.80
2011,04,17,06,40,3.80
2011,04,17,06,41,3.80
2011,04,17,06,42,3.80
2011,04,17,06,43,3.80
2011,04,17,06,44,3.70
2011,04,17,06,45,3.70
2011,04,17,06,46,3.70
2011,04,17,06,47,3.70
2011,04,17,06,48,3.70
2011,04,17,06,49,3.70
2011,04,17,06,50,3.60
2011,04,17,06,51,3.60
2011,04,17,06,52,3.60
2011,04,17,06,53,3.60
2011,04,17,06,54,3.60
2011,04,17,06,55,3.60
2011,04,17,06,56,3.60
2011,04,17,06,57,3.50
2011,04,17,06,58,3.50
2011,04,17,06,59,3.50
2011,04,17,07,00,3.50
2011,04,17,07,01,3.50
2011,04,17,07,02,3.40
2011,04,17,07,03,3.40
2011,04,17,07,04,3.40
2011,04,17,07,05,3.40
2011,04,17,07,06,3.40
2011,04,17,07,07,3.30
2011,04,17,07,08,3.30
2011,04,17,07,09,3.30
2011,04,17,07,10,3.30
2011,04,17,07,11,3.30
2011,04,17,07,12,3.30
2011,04,17,07,13,3.20
2011,04,17,07,14,3.20
2011,04,17,07,15,3.20
2011,04,17,07,16,3.20
2011,04,17,07,17,3.20
2011,04,17,07,18,3.20
2011,04,17,07,19,3.20
2011,04,17,07,20,3.20
2011,04,17,07,21,3.10
2011,04,17,07,22,3.10
2011,04,17,07,23,3.10
2011,04,17,07,24,3.10
2011,04,17,07,25,3.10
2011,04,17,07,26,3.10
2011,04,17,07,27,3.10
2011,04,17,07,28,3.10
2011,04,17,07,29,3.10
2011,04,17,07,30,3.10
2011,04,17,07,31,3.10
2011,04,17,07,32,3.10
2011,04,17,07,33,3.10
2011,04,17,07,34,3.10
2011,04,17,07,35,3.10
2011,04,17,07,36,3.10
2011,04,17,07,37,3.10
2011,04,17,07,38,3.10
2011,04,17,07,39,3.10
2011,04,17,07,40,3.10
2011,04,17,07,41,3.10
2011,04,17,07,42,3.10
2011,04,17,07,43,3.10
2011,04,17,07,44,3.10
2011,04,17,07,45,3.10
2011,04,17,07,46,3.10
2011,04,17,07,47,3.20
2011,04,17,07,48,3.20
2011,04,17,07,49,3.20
2011,04,17,07,50,3.20
2011,04,17,07,51,3.20
2011,04,17,07,52,3.30
2011,04,17,07,53,3.30
2011,04,17,07,54,3.40
2011,04,17,07,55,3.50
2011,04,17,07,56,3.50
2011,04,17,07,57,3.60
2011,04,17,07,58,3.70
2011,04,17,07,59,3.80
2011,04,17,08,00,3.90
2011,04,17,08,01,4.00
2011,04,17,08,02,4.10
2011,04,17,08,03,4.20
2011,04,17,08,04,4.30
2011,04,17,08,05,4.30
2011,04,17,08,06,4.40
2011,04,17,08,07,4.40
2011,04,17,08,08,4.50
2011,04,17,08,09,4.50
2011,04,17,08,10,4.50
2011,04,17,08,11,4.60
2011,04,17,08,12,4.60
2011,04,17,08,13,4.60
2011,04,17,08,14,4.60
2011,04,17,08,15,4.70
2011,04,17,08,16,4.70
2011,04,17,08,17,4.70
2011,04,17,08,18,4.80
2011,04,17,08,19,4.80
2011,04,17,08,20,4.80
2011,04,17,08,21,4.90
2011,04,17,08,22,4.90
2011,04,17,08,23,4.90
2011,04,17,08,24,4.90
2011,04,17,08,25,5.00
2011,04,17,08,26,5.00
2011,04,17,08,27,5.10
2011,04,17,08,28,5.10
2011,04,17,08,29,5.10
2011,04,17,08,30,5.20
2011,04,17,08,31,5.20
2011,04,17,08,32,5.20
2011,04,17,08,33,5.30
2011,04,17,08,34,5.30
2011,04,17,08,35,5.40
2011,04,17,08,36,5.40
2011,04,17,08,37,5.50
2011,04,17,08,38,5.50
2011,04,17,08,39,5.60
2011,04,17,08,40,5.60
2011,04,17,08,41,5.60
2011,04,17,08,42,5.70
2011,04,17,08,43,5.70
2011,04,17,08,44,5.80
2011,04,17,08,45,5.80
2011,04,17,08,46,5.80
2011,04,17,08,47,5.80
2011,04,17,08,48,5.80
2011,04,17,08,49,5.90
2011,04,17,08,50,5.90
2011,04,17,08,51,5.90
2011,04,17,08,52,5.90
2011,04,17,08,53,5.90
2011,04,17,08,54,5.90
2011,04,17,08,55,5.90
2011,04,17,08,56,5.90
2011,04,17,08,57,5.90
2011,04,17,08,58,5.90
2011,04,17,08,59,5.90
2011,04,17,09,00,5.90
2011,04,17,09,01,5.90
2011,04,17,09,02,5.90
2011,04,17,09,03,5.90
2011,04,17,09,04,5.90
2011,04,17,09,05,5.90
2011,04,17,09,06,5.90
2011,04,17,09,07,5.90
2011,04,17,09,08,5.90
2011,04,17,09,09,5.90
2011,04,17,09,10,5.90
2011,04,17,09,11,5.90
2011,04,17,09,12,5.90
2011,04,17,09,13,5.90
2011,04,17,09,14,5.90
2011,04,17,09,15,6.00
2011,04,17,09,16,6.00
2011,04,17,09,17,6.00
2011,04,17,09,18,6.00
2011,04,17,09,19,6.00
2011,04,17,09,20,6.00
2011,04,17,09,21,6.10
2011,04,17,09,22,6.10
2011,04,17,09,23,6.10
2011,04,17,09,24,6.10
2011,04,17,09,25,6.10
2011,04,17,09,26,6.10
2011,04,17,09,27,6.10
2011,04,17,09,28,6.10
2011,04,17,09,29,6.10
2011,04,17,09,30,6.10
2011,04,17,09,31,6.00
2011,04,17,09,32,6.00
2011,04,17,09,33,6.00
2011,04,17,09,34,6.00
2011,04,17,09,35,6.00
2011,04,17,09,36,5.90
2011,04,17,09,37,6.00
2011,04,17,09,38,5.90
2011,04,17,09,39,6.00
2011,04,17,09,40,6.00
2011,04,17,09,41,6.00
2011,04,17,09,42,6.00
2011,04,17,09,43,6.00
2011,04,17,09,44,6.00
2011,04,17,09,45,6.00
2011,04,17,09,46,6.00
2011,04,17,09,47,6.00
2011,04,17,09,48,6.00
2011,04,17,09,49,6.00
2011,04,17,09,50,6.00
2011,04,17,09,51,6.00
2011,04,17,09,52,6.10
2011,04,17,09,53,6.10
2011,04,17,09,54,6.10
2011,04,17,09,55,6.10
2011,04,17,09,56,6.10
2011,04,17,09,57,6.10
2011,04,17,09,58,6.10
2011,04,17,09,59,6.10
2011,04,17,10,00,6.20
2011,04,17,10,01,6.20
2011,04,17,10,02,6.20
2011,04,17,10,03,6.20
2011,04,17,10,04,6.30
2011,04,17,10,05,6.30
2011,04,17,10,06,6.30
2011,04,17,10,07,6.30
2011,04,17,10,08,6.40
2011,04,17,10,09,6.40
2011,04,17,10,10,6.40
2011,04,17,10,11,6.40
2011,04,17,10,12,6.50
2011,04,17,10,13,6.50
2011,04,17,10,14,6.60
2011,04,17,10,15,6.60
2011,04,17,10,16,6.70
2011,04,17,10,17,6.70
2011,04,17,10,18,6.70
2011,04,17,10,19,6.70
2011,04,17,10,20,6.80
2011,04,17,10,21,6.80
2011,04,17,10,22,6.80
2011,04,17,10,23,6.80
2011,04,17,10,24,6.90
2011,04,17,10,25,6.90
2011,04,17,10,26,6.90
2011,04,17,10,27,6.90
2011,04,17,10,28,6.90
2011,04,17,10,29,6.90
2011,04,17,10,30,6.90
2011,04,17,10,31,7.00
2011,04,17,10,32,7.00
2011,04,17,10,33,7.10
2011,04,17,10,34,7.20
2011,04,17,10,35,7.20
2011,04,17,10,36,7.30
2011,04,17,10,37,7.40
2011,04,17,10,38,7.50
2011,04,17,10,39,7.60
2011,04,17,10,40,7.60
2011,04,17,10,41,7.60
2011,04,17,10,42,7.70
2011,04,17,10,43,7.70
2011,04,17,10,44,7.80
2011,04,17,10,45,7.90
2011,04,17,10,46,8.00
2011,04,17,10,47,8.10
2011,04,17,10,48,8.10
2011,04,17,10,49,8.10
2011,04,17,10,50,8.10
2011,04,17,10,51,8.10
2011,04,17,10,52,8.10
2011,04,17,10,53,8.10
2011,04,17,10,54,8.10
2011,04,17,10,55,8.20
2011,04,17,10,56,8.20
2011,04,17,10,57,8.20
2011,04,17,10,58,8.20
2011,04,17,10,59,8.20
2011,04,17,11,00,8.30
2011,04,17,11,01,8.30
2011,04,17,11,02,8.30
2011,04,17,11,03,8.40
2011,04,17,11,04,8.40
2011,04,17,11,05,8.40
2011,04,17,11,06,8.40
2011,04,17,11,07,8.40
2011,04,17,11,08,8.50
2011,04,17,11,09,8.50
2011,04,17,11,10,8.60
2011,04,17,11,11,8.70
2011,04,17,11,12,8.80
2011,04,17,11,13,8.80
2011,04,17,11,14,8.90
2011,04,17,11,15,8.90
2011,04,17,11,16,9.00
2011,04,17,11,17,9.00
2011,04,17,11,18,9.10
2011,04,17,11,19,9.10
2011,04,17,11,20,9.10
2011,04,17,11,21,9.10
2011,04,17,11,22,9.00
2011,04,17,11,23,8.90
2011,04,17,11,24,8.80
2011,04,17,11,25,8.80
2011,04,17,11,26,8.90
2011,04,17,11,27,8.90
2011,04,17,11,28,8.90
2011,04,17,11,29,8.90
2011,04,17,11,30,8.80
2011,04,17,11,31,8.80
2011,04,17,11,32,8.80
2011,04,17,11,33,8.80
2011,04,17,11,34,8.80
2011,04,17,11,35,8.80
2011,04,17,11,36,8.80
2011,04,17,11,37,8.80
2011,04,17,11,38,8.80
2011,04,17,11,39,8.90
2011,04,17,11,40,8.90
2011,04,17,11,41,9.00
2011,04,17,11,42,9.00
2011,04,17,11,43,9.10
2011,04,17,11,44,9.20
2011,04,17,11,45,9.20
2011,04,17,11,46,9.30
2011,04,17,11,47,9.40
2011,04,17,11,48,9.40
2011,04,17,11,49,9.40
2011,04,17,11,50,9.30
2011,04,17,11,51,9.30
2011,04,17,11,52,9.30
2011,04,17,11,53,9.20
2011,04,17,11,54,9.20
2011,04,17,11,55,9.10
2011,04,17,11,56,9.00
2011,04,17,11,57,9.00
2011,04,17,11,58,8.90
2011,04,17,11,59,8.90
2011,04,17,12,00,8.80
2011,04,17,12,01,8.80
2011,04,17,12,02,8.70
2011,04,17,12,03,8.70
2011,04,17,12,04,8.60
2011,04,17,12,05,8.50
2011,04,17,12,06,8.40
2011,04,17,12,07,8.30
2011,04,17,12,08,8.30
2011,04,17,12,09,8.20
2011,04,17,12,10,8.30
2011,04,17,12,11,8.30
2011,04,17,12,12,8.30
2011,04,17,12,13,8.30
2011,04,17,12,14,8.30
2011,04,17,12,15,8.30
2011,04,17,12,16,8.30
2011,04,17,12,17,8.30
2011,04,17,12,18,8.20
2011,04,17,12,19,8.20
2011,04,17,12,20,8.10
2011,04,17,12,21,8.10
2011,04,17,12,22,8.00
2011,04,17,12,23,8.00
2011,04,17,12,24,7.90
2011,04,17,12,25,7.80
2011,04,17,12,26,7.80
2011,04,17,12,27,7.80
2011,04,17,12,28,7.80
2011,04,17,12,29,7.80
2011,04,17,12,30,7.80
2011,04,17,12,31,7.80
2011,04,17,12,32,7.80
2011,04,17,12,33,7.80
2011,04,17,12,34,7.80
2011,04,17,12,35,7.80
2011,04,17,12,36,7.80
2011,04,17,12,37,7.70
2011,04,17,12,38,7.70
2011,04,17,12,39,7.70
2011,04,17,12,40,7.70
2011,04,17,12,41,7.70
2011,04,17,12,42,7.70
2011,04,17,12,43,7.70
2011,04,17,12,44,7.80
2011,04,17,12,45,7.80
2011,04,17,12,46,7.80
2011,04,17,12,47,7.90
2011,04,17,12,48,7.90
2011,04,17,12,49,7.90
2011,04,17,12,50,8.00
2011,04,17,12,51,8.00
2011,04,17,12,52,8.10
2011,04,17,12,53,8.10
2011,04,17,12,54,8.10
2011,04,17,12,55,8.10
2011,04,17,12,56,8.10
2011,04,17,12,57,8.10
2011,04,17,12,58,8.10
2011,04,17,12,59,8.10
2011,04,17,13,00,8.10
2011,04,17,13,01,8.10
2011,04,17,13,02,8.10
2011,04,17,13,03,8.10
2011,04,17,13,04,8.10
2011,04,17,13,05,8.10
2011,04,17,13,06,8.10
2011,04,17,13,07,8.00
2011,04,17,13,08,8.00
2011,04,17,13,09,7.90
2011,04,17,13,10,7.90
2011,04,17,13,11,7.90
2011,04,17,13,12,7.90
2011,04,17,13,13,7.90
2011,04,17,13,14,7.90
2011,04,17,13,15,8.00
2011,04,17,13,16,8.00
2011,04,17,13,17,8.10
2011,04,17,13,18,8.10
2011,04,17,13,19,8.10
2011,04,17,13,20,8.10
2011,04,17,13,21,8.10
2011,04,17,13,22,8.10
2011,04,17,13,23,8.10
2011,04,17,13,24,8.20
2011,04,17,13,25,8.20
2011,04,17,13,26,8.20
2011,04,17,13,27,8.20
2011,04,17,13,28,8.20
2011,04,17,13,29,8.20
2011,04,17,13,30,8.20
2011,04,17,13,31,8.20
2011,04,17,13,32,8.20
2011,04,17,13,33,8.20
2011,04,17,13,34,8.20
2011,04,17,13,35,8.10
2011,04,17,13,36,8.10
2011,04,17,13,37,8.10
2011,04,17,13,38,8.10
2011,04,17,13,39,8.10
2011,04,17,13,40,8.00
2011,04,17,13,41,8.00
2011,04,17,13,42,8.00
2011,04,17,13,43,8.00
2011,04,17,13,44,7.90
2011,04,17,13,45,7.90
2011,04,17,13,46,7.90
2011,04,17,13,47,7.80
2011,04,17,13,48,7.80
2011,04,17,13,49,7.80
2011,04,17,13,50,7.90
2011,04,17,13,51,7.90
2011,04,17,13,52,7.90
2011,04,17,13,53,7.90
2011,04,17,13,54,7.90
2011,04,17,13,55,7.90
2011,04,17,13,56,7.90
2011,04,17,13,57,7.90
2011,04,17,13,58,7.90
2011,04,17,13,59,7.90
2011,04,17,14,00,7.90
2011,04,17,14,01,7.90
2011,04,17,14,02,7.90
2011,04,17,14,03,7.90
2011,04,17,14,04,7.90
2011,04,17,14,05,8.00
2011,04,17,14,06,8.00
2011,04,17,14,07,8.00
2011,04,17,14,08,8.00
2011,04,17,14,09,8.00
2011,04,17,14,10,8.10
2011,04,17,14,11,8.10
2011,04,17,14,12,8.00
2011,04,17,14,13,8.00
2011,04,17,14,14,7.90
2011,04,17,14,15,7.90
2011,04,17,14,16,7.90
2011,04,17,14,17,7.90
2011,04,17,14,18,7.90
2011,04,17,14,19,7.90
2011,04,17,14,20,8.00
2011,04,17,14,21,8.10
2011,04,17,14,22,8.20
2011,04,17,14,23,8.20
2011,04,17,14,24,8.30
2011,04,17,14,25,8.40
2011,04,17,14,26,8.40
2011,04,17,14,27,8.50
2011,04,17,14,28,8.60
2011,04,17,14,29,8.70
2011,04,17,14,30,8.70
2011,04,17,14,31,8.80
2011,04,17,14,32,8.90
2011,04,17,14,33,9.00
2011,04,17,14,34,9.00
2011,04,17,14,35,9.10
2011,04,17,14,36,9.20
2011,04,17,14,37,9.20
2011,04,17,14,38,9.30
2011,04,17,14,39,9.50
2011,04,17,14,40,9.50
2011,04,17,14,41,9.60
2011,04,17,14,42,9.70
2011,04,17,14,43,9.70
2011,04,17,14,44,9.80
2011,04,17,14,45,9.90
2011,04,17,14,46,10.00
2011,04,17,14,47,10.00
2011,04,17,14,48,10.00
2011,04,17,14,49,9.90
2011,04,17,14,50,9.90
2011,04,17,14,51,9.80
2011,04,17,14,52,9.80
2011,04,17,14,53,9.80
2011,04,17,14,54,9.70
2011,04,17,14,55,9.50
2011,04,17,14,56,9.40
2011,04,17,14,57,9.30
2011,04,17,14,58,9.20
2011,04,17,14,59,9.10
2011,04,17,15,00,9.10
2011,04,17,15,01,9.00
2011,04,17,15,02,9.00
2011,04,17,15,03,8.90
2011,04,17,15,04,8.90
2011,04,17,15,05,8.80
2011,04,17,15,06,8.80
2011,04,17,15,07,8.70
2011,04,17,15,08,8.70
2011,04,17,15,09,8.70
2011,04,17,15,10,8.60
2011,04,17,15,11,8.60
2011,04,17,15,12,8.50
2011,04,17,15,13,8.40
2011,04,17,15,14,8.40
2011,04,17,15,15,8.40
2011,04,17,15,16,8.30
2011,04,17,15,17,8.30
2011,04,17,15,18,8.30
2011,04,17,15,19,8.30
2011,04,17,15,20,8.30
2011,04,17,15,21,8.30
2011,04,17,15,22,8.30
2011,04,17,15,23,8.30
2011,04,17,15,24,8.30
2011,04,17,15,25,8.30
2011,04,17,15,26,8.30
2011,04,17,15,27,8.30
2011,04,17,15,28,8.40
2011,04,17,15,29,8.50
2011,04,17,15,30,8.60
2011,04,17,15,31,8.70
2011,04,17,15,32,8.80
2011,04,17,15,33,8.80
2011,04,17,15,34,8.80
2011,04,17,15,35,8.90
2011,04,17,15,36,8.90
2011,04,17,15,37,8.90
2011,04,17,15,38,8.90
2011,04,17,15,39,9.00
2011,04,17,15,40,9.10
2011,04,17,15,41,9.10
2011,04,17,15,42,9.10
2011,04,17,15,43,9.10
2011,04,17,15,44,9.10
2011,04,17,15,45,9.00
2011,04,17,15,46,8.90
2011,04,17,15,47,8.80
2011,04,17,15,48,8.80
2011,04,17,15,49,8.80
2011,04,17,15,50,8.80
2011,04,17,15,51,8.80
2011,04,17,15,52,8.80
2011,04,17,15,53,8.70
2011,04,17,15,54,8.70
2011,04,17,15,55,8.60
2011,04,17,15,56,8.60
2011,04,17,15,57,8.60
2011,04,17,15,58,8.60
2011,04,17,15,59,8.60
2011,04,17,16,00,8.60
2011,04,17,16,01,8.60
2011,04,17,16,02,8.70
2011,04,17,16,03,8.70
2011,04,17,16,04,8.70
2011,04,17,16,05,8.70
2011,04,17,16,06,8.70
2011,04,17,16,07,8.70
2011,04,17,16,08,8.70
2011,04,17,16,09,8.70
2011,04,17,16,10,8.70
2011,04,17,16,11,8.60
2011,04,17,16,12,8.60
2011,04,17,16,13,8.60
2011,04,17,16,14,8.60
2011,04,17,16,15,8.60
2011,04,17,16,16,8.50
2011,04,17,16,17,8.50
2011,04,17,16,18,8.50
2011,04,17,16,19,8.60
2011,04,17,16,20,8.60
2011,04,17,16,21,8.60
2011,04,17,16,22,8.60
2011,04,17,16,23,8.60
2011,04,17,16,24,8.60
2011,04,17,16,25,8.50
2011,04,17,16,26,8.50
2011,04,17,16,27,8.40
2011,04,17,16,28,8.30
2011,04,17,16,29,8.30
2011,04,17,16,30,8.20
2011,04,17,16,31,8.20
2011,04,17,16,32,8.20
2011,04,17,16,33,8.10
2011,04,17,16,34,8.10
2011,04,17,16,35,8.10
2011,04,17,16,36,8.10
2011,04,17,16,37,8.10
2011,04,17,16,38,8.10
2011,04,17,16,39,8.10
2011,04,17,16,40,8.10
2011,04,17,16,41,8.20
2011,04,17,16,42,8.20
2011,04,17,16,43,8.30
2011,04,17,16,44,8.30
2011,04,17,16,45,8.30
2011,04,17,16,46,8.30
2011,04,17,16,47,8.30
2011,04,17,16,48,8.30
2011,04,17,16,49,8.30
2011,04,17,16,50,8.30
2011,04,17,16,51,8.30
2011,04,17,16,52,8.30
2011,04,17,16,53,8.30
2011,04,17,16,54,8.30
2011,04,17,16,55,8.30
2011,04,17,16,56,8.40
2011,04,17,16,57,8.40
2011,04,17,16,58,8.40
2011,04,17,16,59,8.40
2011,04,17,17,00,8.50
2011,04,17,17,01,8.50
2011,04,17,17,02,8.50
2011,04,17,17,03,8.50
2011,04,17,17,04,8.60
2011,04,17,17,05,8.60
2011,04,17,17,06,8.60
2011,04,17,17,07,8.60
2011,04,17,17,08,8.60
2011,04,17,17,09,8.60
2011,04,17,17,10,8.60
2011,04,17,17,11,8.50
2011,04,17,17,12,8.50
2011,04,17,17,13,8.40
2011,04,17,17,14,8.40
2011,04,17,17,15,8.40
2011,04,17,17,16,8.40
2011,04,17,17,17,8.30
2011,04,17,17,18,8.30
2011,04,17,17,19,8.40
2011,04,17,17,20,8.40
2011,04,17,17,21,8.40
2011,04,17,17,22,8.40
2011,04,17,17,23,8.40
2011,04,17,17,24,8.50
2011,04,17,17,25,8.50
2011,04,17,17,26,8.60
2011,04,17,17,27,8.60
2011,04,17,17,28,8.60
2011,04,17,17,29,8.70
2011,04,17,17,30,8.70
2011,04,17,17,31,8.70
2011,04,17,17,32,8.70
2011,04,17,17,33,8.70
2011,04,17,17,34,8.70
2011,04,17,17,35,8.70
2011,04,17,17,36,8.70
2011,04,17,17,37,8.60
2011,04,17,17,38,8.60
2011,04,17,17,39,8.50
2011,04,17,17,40,8.50
2011,04,17,17,41,8.50
2011,04,17,17,42,8.40
2011,04,17,17,43,8.40
2011,04,17,17,44,8.40
2011,04,17,17,45,8.40
2011,04,17,17,46,8.30
2011,04,17,17,47,8.30
2011,04,17,17,48,8.30
2011,04,17,17,49,8.30
2011,04,17,17,50,8.40
2011,04,17,17,51,8.40
2011,04,17,17,52,8.50
2011,04,17,17,53,8.50
2011,04,17,17,54,8.50
2011,04,17,17,55,8.50
2011,04,17,17,56,8.50
2011,04,17,17,57,8.40
2011,04,17,17,58,8.40
2011,04,17,17,59,8.40
2011,04,17,18,00,8.40
2011,04,17,18,01,8.30
2011,04,17,18,02,8.30
2011,04,17,18,03,8.30
2011,04,17,18,04,8.30
2011,04,17,18,05,8.30
2011,04,17,18,06,8.40