Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.60
2018,04,24,00,01,9.60
2018,04,24,00,02,9.60
2018,04,24,00,03,9.60
2018,04,24,00,04,9.60
2018,04,24,00,05,9.60
2018,04,24,00,06,9.60
2018,04,24,00,07,9.60
2018,04,24,00,08,9.60
2018,04,24,00,09,9.60
2018,04,24,00,10,9.60
2018,04,24,00,11,9.60
2018,04,24,00,12,9.70
2018,04,24,00,13,9.70
2018,04,24,00,14,9.70
2018,04,24,00,15,9.70
2018,04,24,00,16,9.70
2018,04,24,00,17,9.70
2018,04,24,00,18,9.70
2018,04,24,00,19,9.70
2018,04,24,00,20,9.70
2018,04,24,00,21,9.70
2018,04,24,00,22,9.70
2018,04,24,00,23,9.70
2018,04,24,00,24,9.70
2018,04,24,00,25,9.70
2018,04,24,00,26,9.70
2018,04,24,00,27,9.70
2018,04,24,00,28,9.60
2018,04,24,00,29,9.60
2018,04,24,00,30,9.60
2018,04,24,00,31,9.60
2018,04,24,00,32,9.60
2018,04,24,00,33,9.60
2018,04,24,00,34,9.60
2018,04,24,00,35,9.50
2018,04,24,00,36,9.50
2018,04,24,00,37,9.50
2018,04,24,00,38,9.60
2018,04,24,00,39,9.60
2018,04,24,00,40,9.60
2018,04,24,00,41,9.60
2018,04,24,00,42,9.60
2018,04,24,00,43,9.50
2018,04,24,00,44,9.50
2018,04,24,00,45,9.50
2018,04,24,00,46,9.40
2018,04,24,00,47,9.40
2018,04,24,00,48,9.40
2018,04,24,00,49,9.40
2018,04,24,00,50,9.40
2018,04,24,00,51,9.30
2018,04,24,00,52,9.30
2018,04,24,00,53,9.30
2018,04,24,00,54,9.30
2018,04,24,00,55,9.30
2018,04,24,00,56,9.30
2018,04,24,00,57,9.30
2018,04,24,00,58,9.30
2018,04,24,00,59,9.30
2018,04,24,01,00,9.30
2018,04,24,01,01,9.30
2018,04,24,01,02,9.30
2018,04,24,01,03,9.30
2018,04,24,01,04,9.30
2018,04,24,01,05,9.30
2018,04,24,01,06,9.30
2018,04,24,01,07,9.30
2018,04,24,01,08,9.30
2018,04,24,01,09,9.30
2018,04,24,01,10,9.20
2018,04,24,01,11,9.20
2018,04,24,01,12,9.20
2018,04,24,01,13,9.20
2018,04,24,01,14,9.10
2018,04,24,01,15,9.10
2018,04,24,01,16,9.10
2018,04,24,01,17,9.00
2018,04,24,01,18,9.00
2018,04,24,01,19,9.00
2018,04,24,01,20,9.00
2018,04,24,01,21,9.00
2018,04,24,01,22,9.00
2018,04,24,01,23,8.90
2018,04,24,01,24,8.90
2018,04,24,01,25,8.90
2018,04,24,01,26,8.90
2018,04,24,01,27,8.80
2018,04,24,01,28,8.80
2018,04,24,01,29,8.70
2018,04,24,01,30,8.70
2018,04,24,01,31,8.60
2018,04,24,01,32,8.50
2018,04,24,01,33,8.50
2018,04,24,01,34,8.40
2018,04,24,01,35,8.40
2018,04,24,01,36,8.30
2018,04,24,01,37,8.40
2018,04,24,01,38,8.40
2018,04,24,01,39,8.40
2018,04,24,01,40,8.30
2018,04,24,01,41,8.30
2018,04,24,01,42,8.30
2018,04,24,01,43,8.30
2018,04,24,01,44,8.30
2018,04,24,01,45,8.40
2018,04,24,01,46,8.40
2018,04,24,01,47,8.40
2018,04,24,01,48,8.40
2018,04,24,01,49,8.40
2018,04,24,01,50,8.40
2018,04,24,01,51,8.40
2018,04,24,01,52,8.40
2018,04,24,01,53,8.40
2018,04,24,01,54,8.40
2018,04,24,01,55,8.40
2018,04,24,01,56,8.30
2018,04,24,01,57,8.30
2018,04,24,01,58,8.30
2018,04,24,01,59,8.30
2018,04,24,02,00,8.20
2018,04,24,02,01,8.20
2018,04,24,02,02,8.10
2018,04,24,02,03,8.10
2018,04,24,02,04,8.00
2018,04,24,02,05,7.90
2018,04,24,02,06,7.90
2018,04,24,02,07,7.90
2018,04,24,02,08,7.90
2018,04,24,02,09,7.90
2018,04,24,02,10,7.80
2018,04,24,02,11,7.80
2018,04,24,02,12,7.80
2018,04,24,02,13,7.70
2018,04,24,02,14,7.70
2018,04,24,02,15,7.70
2018,04,24,02,16,7.70
2018,04,24,02,17,7.70
2018,04,24,02,18,7.70
2018,04,24,02,19,7.70
2018,04,24,02,20,7.70
2018,04,24,02,21,7.70
2018,04,24,02,22,7.70
2018,04,24,02,23,7.80
2018,04,24,02,24,7.80
2018,04,24,02,25,7.80
2018,04,24,02,26,7.80
2018,04,24,02,27,7.80
2018,04,24,02,28,7.90
2018,04,24,02,29,7.90
2018,04,24,02,30,7.90
2018,04,24,02,31,7.80
2018,04,24,02,32,7.80
2018,04,24,02,33,7.80
2018,04,24,02,34,7.80
2018,04,24,02,35,7.70
2018,04,24,02,36,7.70
2018,04,24,02,37,7.70
2018,04,24,02,38,7.60
2018,04,24,02,39,7.60
2018,04,24,02,40,7.50
2018,04,24,02,41,7.50
2018,04,24,02,42,7.40
2018,04,24,02,43,7.30
2018,04,24,02,44,7.30
2018,04,24,02,45,7.20
2018,04,24,02,46,7.20
2018,04,24,02,47,7.20
2018,04,24,02,48,7.20
2018,04,24,02,49,7.20
2018,04,24,02,50,7.10
2018,04,24,02,51,7.10
2018,04,24,02,52,7.10
2018,04,24,02,53,7.10
2018,04,24,02,54,7.10
2018,04,24,02,55,7.10
2018,04,24,02,56,7.10
2018,04,24,02,57,7.10
2018,04,24,02,58,7.10
2018,04,24,02,59,7.10
2018,04,24,03,00,7.10
2018,04,24,03,01,7.10
2018,04,24,03,02,7.20
2018,04,24,03,03,7.20
2018,04,24,03,04,7.20
2018,04,24,03,05,7.30
2018,04,24,03,06,7.30
2018,04,24,03,07,7.40
2018,04,24,03,08,7.40
2018,04,24,03,09,7.40
2018,04,24,03,10,7.50
2018,04,24,03,11,7.40
2018,04,24,03,12,7.40
2018,04,24,03,13,7.40
2018,04,24,03,14,7.50
2018,04,24,03,15,7.40
2018,04,24,03,16,7.50
2018,04,24,03,17,7.50
2018,04,24,03,18,7.50
2018,04,24,03,19,7.60
2018,04,24,03,20,7.60
2018,04,24,03,21,7.50
2018,04,24,03,22,7.50
2018,04,24,03,23,7.50
2018,04,24,03,24,7.50
2018,04,24,03,25,7.50
2018,04,24,03,26,7.40
2018,04,24,03,27,7.40
2018,04,24,03,28,7.40
2018,04,24,03,29,7.40
2018,04,24,03,30,7.40
2018,04,24,03,31,7.40
2018,04,24,03,32,7.40
2018,04,24,03,33,7.40
2018,04,24,03,34,7.30
2018,04,24,03,35,7.30
2018,04,24,03,36,7.30
2018,04,24,03,37,7.30
2018,04,24,03,38,7.30
2018,04,24,03,39,7.20
2018,04,24,03,40,7.20
2018,04,24,03,41,7.20
2018,04,24,03,42,7.10
2018,04,24,03,43,7.00
2018,04,24,03,44,6.90
2018,04,24,03,45,6.90
2018,04,24,03,46,6.80
2018,04,24,03,47,6.80
2018,04,24,03,48,6.80
2018,04,24,03,49,6.80
2018,04,24,03,50,6.80
2018,04,24,03,51,6.80
2018,04,24,03,52,6.80
2018,04,24,03,53,6.90
2018,04,24,03,54,6.90
2018,04,24,03,55,6.90
2018,04,24,03,56,6.90
2018,04,24,03,57,6.90
2018,04,24,03,58,6.90
2018,04,24,03,59,6.80
2018,04,24,04,00,6.80
2018,04,24,04,01,6.80
2018,04,24,04,02,6.80
2018,04,24,04,03,6.90
2018,04,24,04,04,6.90
2018,04,24,04,05,6.90
2018,04,24,04,06,7.00
2018,04,24,04,07,7.00
2018,04,24,04,08,7.10
2018,04,24,04,09,7.10
2018,04,24,04,10,7.10
2018,04,24,04,11,7.10
2018,04,24,04,12,7.10
2018,04,24,04,13,7.10
2018,04,24,04,14,7.10
2018,04,24,04,15,7.10
2018,04,24,04,16,7.10
2018,04,24,04,17,7.20
2018,04,24,04,18,7.20
2018,04,24,04,19,7.10
2018,04,24,04,20,7.10
2018,04,24,04,21,7.10
2018,04,24,04,22,7.10
2018,04,24,04,23,7.10
2018,04,24,04,24,7.10
2018,04,24,04,25,7.10
2018,04,24,04,26,7.10
2018,04,24,04,27,7.10
2018,04,24,04,28,7.10
2018,04,24,04,29,7.20
2018,04,24,04,30,7.20
2018,04,24,04,31,7.20
2018,04,24,04,32,7.20
2018,04,24,04,33,7.20
2018,04,24,04,34,7.20
2018,04,24,04,35,7.20
2018,04,24,04,36,7.10
2018,04,24,04,37,7.10
2018,04,24,04,38,7.10
2018,04,24,04,39,7.10
2018,04,24,04,40,7.10
2018,04,24,04,41,7.00
2018,04,24,04,42,7.00
2018,04,24,04,43,7.00
2018,04,24,04,44,7.00
2018,04,24,04,45,7.00
2018,04,24,04,46,7.00
2018,04,24,04,47,7.00
2018,04,24,04,48,7.00
2018,04,24,04,49,7.00
2018,04,24,04,50,7.00
2018,04,24,04,51,7.00
2018,04,24,04,52,7.00
2018,04,24,04,53,6.90
2018,04,24,04,54,6.90
2018,04,24,04,55,6.90
2018,04,24,04,56,6.90
2018,04,24,04,57,7.00
2018,04,24,04,58,6.90
2018,04,24,04,59,6.90
2018,04,24,05,00,6.90
2018,04,24,05,01,6.90
2018,04,24,05,02,6.90
2018,04,24,05,03,6.90
2018,04,24,05,04,6.90
2018,04,24,05,05,6.90
2018,04,24,05,06,6.90
2018,04,24,05,07,6.90
2018,04,24,05,08,7.00
2018,04,24,05,09,7.00
2018,04,24,05,10,7.00
2018,04,24,05,11,6.90
2018,04,24,05,12,6.90
2018,04,24,05,13,6.90
2018,04,24,05,14,6.90
2018,04,24,05,15,6.90
2018,04,24,05,16,6.80
2018,04,24,05,17,6.80
2018,04,24,05,18,6.70
2018,04,24,05,19,6.70
2018,04,24,05,20,6.60
2018,04,24,05,21,6.50
2018,04,24,05,22,6.40
2018,04,24,05,23,6.30
2018,04,24,05,24,6.20
2018,04,24,05,25,6.10
2018,04,24,05,26,6.00
2018,04,24,05,27,6.00
2018,04,24,05,28,5.90
2018,04,24,05,29,5.90
2018,04,24,05,30,5.80
2018,04,24,05,31,5.80
2018,04,24,05,32,5.80
2018,04,24,05,33,5.80
2018,04,24,05,34,5.80
2018,04,24,05,35,5.80
2018,04,24,05,36,5.80
2018,04,24,05,37,5.80
2018,04,24,05,38,5.80
2018,04,24,05,39,5.70
2018,04,24,05,40,5.70
2018,04,24,05,41,5.70
2018,04,24,05,42,5.70
2018,04,24,05,43,5.70
2018,04,24,05,44,5.70
2018,04,24,05,45,5.70
2018,04,24,05,46,5.70
2018,04,24,05,47,5.70
2018,04,24,05,48,5.70
2018,04,24,05,49,5.70
2018,04,24,05,50,5.70
2018,04,24,05,51,5.80
2018,04,24,05,52,5.80
2018,04,24,05,53,5.80
2018,04,24,05,54,5.80
2018,04,24,05,55,5.90
2018,04,24,05,56,6.00
2018,04,24,05,57,6.10
2018,04,24,05,58,6.10
2018,04,24,05,59,6.20
2018,04,24,06,00,6.30
2018,04,24,06,01,6.30
2018,04,24,06,02,6.30
2018,04,24,06,03,6.30
2018,04,24,06,04,6.30
2018,04,24,06,05,6.30
2018,04,24,06,06,6.30
2018,04,24,06,07,6.30
2018,04,24,06,08,6.30
2018,04,24,06,09,6.40
2018,04,24,06,10,6.40
2018,04,24,06,11,6.50
2018,04,24,06,12,6.50
2018,04,24,06,13,6.50
2018,04,24,06,14,6.50
2018,04,24,06,15,6.50
2018,04,24,06,16,6.50
2018,04,24,06,17,6.40
2018,04,24,06,18,6.40
2018,04,24,06,19,6.50
2018,04,24,06,20,6.50
2018,04,24,06,21,6.50
2018,04,24,06,22,6.60
2018,04,24,06,23,6.60
2018,04,24,06,24,6.60
2018,04,24,06,25,6.60
2018,04,24,06,26,6.70
2018,04,24,06,27,6.80
2018,04,24,06,28,6.80
2018,04,24,06,29,6.90
2018,04,24,06,30,7.00
2018,04,24,06,31,7.00
2018,04,24,06,32,7.10
2018,04,24,06,33,7.10
2018,04,24,06,34,7.10
2018,04,24,06,35,7.10
2018,04,24,06,36,7.20
2018,04,24,06,37,7.20
2018,04,24,06,38,7.20
2018,04,24,06,39,7.30
2018,04,24,06,40,7.30
2018,04,24,06,41,7.30
2018,04,24,06,42,7.40
2018,04,24,06,43,7.50
2018,04,24,06,44,7.60
2018,04,24,06,45,7.60
2018,04,24,06,46,7.70
2018,04,24,06,47,7.70
2018,04,24,06,48,7.70
2018,04,24,06,49,7.70
2018,04,24,06,50,7.70
2018,04,24,06,51,7.80
2018,04,24,06,52,7.80
2018,04,24,06,53,7.80
2018,04,24,06,54,7.80
2018,04,24,06,55,7.80
2018,04,24,06,56,7.80
2018,04,24,06,57,7.80
2018,04,24,06,58,7.90
2018,04,24,06,59,7.90
2018,04,24,07,00,7.90
2018,04,24,07,01,8.00
2018,04,24,07,02,8.10
2018,04,24,07,03,8.20
2018,04,24,07,04,8.20
2018,04,24,07,05,8.30
2018,04,24,07,06,8.30
2018,04,24,07,07,8.40
2018,04,24,07,08,8.40
2018,04,24,07,09,8.50
2018,04,24,07,10,8.50
2018,04,24,07,11,8.60
2018,04,24,07,12,8.70
2018,04,24,07,13,8.70
2018,04,24,07,14,8.80
2018,04,24,07,15,8.80
2018,04,24,07,16,8.90
2018,04,24,07,17,8.90
2018,04,24,07,18,9.00
2018,04,24,07,19,9.00
2018,04,24,07,20,9.10
2018,04,24,07,21,9.10
2018,04,24,07,22,9.20
2018,04,24,07,23,9.20
2018,04,24,07,24,9.20
2018,04,24,07,25,9.30
2018,04,24,07,26,9.30
2018,04,24,07,27,9.30
2018,04,24,07,28,9.30
2018,04,24,07,29,9.40
2018,04,24,07,30,9.40
2018,04,24,07,31,9.40
2018,04,24,07,32,9.40
2018,04,24,07,33,9.40
2018,04,24,07,34,9.30
2018,04,24,07,35,9.30
2018,04,24,07,36,9.30
2018,04,24,07,37,9.30
2018,04,24,07,38,9.30
2018,04,24,07,39,9.30
2018,04,24,07,40,9.30
2018,04,24,07,41,9.20
2018,04,24,07,42,9.20
2018,04,24,07,43,9.20
2018,04,24,07,44,9.10
2018,04,24,07,45,9.10
2018,04,24,07,46,9.10
2018,04,24,07,47,9.10
2018,04,24,07,48,9.10
2018,04,24,07,49,9.10
2018,04,24,07,50,9.00
2018,04,24,07,51,9.00
2018,04,24,07,52,9.00
2018,04,24,07,53,9.00
2018,04,24,07,54,9.00
2018,04,24,07,55,9.00
2018,04,24,07,56,9.00
2018,04,24,07,57,9.00
2018,04,24,07,58,9.00
2018,04,24,07,59,8.90
2018,04,24,08,00,9.00
2018,04,24,08,01,9.00
2018,04,24,08,02,9.00
2018,04,24,08,03,9.00
2018,04,24,08,04,9.00
2018,04,24,08,05,9.00
2018,04,24,08,06,9.10
2018,04,24,08,07,9.10
2018,04,24,08,08,9.10
2018,04,24,08,09,9.10
2018,04,24,08,10,9.10
2018,04,24,08,11,9.10
2018,04,24,08,12,9.20
2018,04,24,08,13,9.20
2018,04,24,08,14,9.20
2018,04,24,08,15,9.20
2018,04,24,08,16,9.30
2018,04,24,08,17,9.40
2018,04,24,08,18,9.40
2018,04,24,08,19,9.50
2018,04,24,08,20,9.60
2018,04,24,08,21,9.60
2018,04,24,08,22,9.70
2018,04,24,08,23,9.80
2018,04,24,08,24,9.90
2018,04,24,08,25,10.00
2018,04,24,08,26,10.10
2018,04,24,08,27,10.10
2018,04,24,08,28,10.20
2018,04,24,08,29,10.30
2018,04,24,08,30,10.30
2018,04,24,08,31,10.40
2018,04,24,08,32,10.50
2018,04,24,08,33,10.50
2018,04,24,08,34,10.60
2018,04,24,08,35,10.60
2018,04,24,08,36,10.70
2018,04,24,08,37,10.70
2018,04,24,08,38,10.70
2018,04,24,08,39,10.80
2018,04,24,08,40,10.80
2018,04,24,08,41,10.90
2018,04,24,08,42,11.00
2018,04,24,08,43,11.00
2018,04,24,08,44,11.10
2018,04,24,08,45,11.20
2018,04,24,08,46,11.20
2018,04,24,08,47,11.30
2018,04,24,08,48,11.40
2018,04,24,08,49,11.50
2018,04,24,08,50,11.50
2018,04,24,08,51,11.60
2018,04,24,08,52,11.70
2018,04,24,08,53,11.80
2018,04,24,08,54,11.90
2018,04,24,08,55,12.00
2018,04,24,08,56,12.20
2018,04,24,08,57,12.20
2018,04,24,08,58,12.30
2018,04,24,08,59,12.40
2018,04,24,09,00,12.40
2018,04,24,09,01,12.40
2018,04,24,09,02,12.50
2018,04,24,09,03,12.50
2018,04,24,09,04,12.60
2018,04,24,09,05,12.60
2018,04,24,09,06,12.70
2018,04,24,09,07,12.70
2018,04,24,09,08,12.80
2018,04,24,09,09,12.80
2018,04,24,09,10,12.90
2018,04,24,09,11,13.00
2018,04,24,09,12,13.10
2018,04,24,09,13,13.20
2018,04,24,09,14,13.30
2018,04,24,09,15,13.40
2018,04,24,09,16,13.60
2018,04,24,09,17,13.60
2018,04,24,09,18,13.70
2018,04,24,09,19,13.80
2018,04,24,09,20,13.80
2018,04,24,09,21,13.90
2018,04,24,09,22,14.00
2018,04,24,09,23,14.10
2018,04,24,09,24,14.10
2018,04,24,09,25,14.10
2018,04,24,09,26,14.10
2018,04,24,09,27,14.10
2018,04,24,09,28,14.10
2018,04,24,09,29,14.10
2018,04,24,09,30,14.10
2018,04,24,09,31,14.20
2018,04,24,09,32,14.20
2018,04,24,09,33,14.20
2018,04,24,09,34,14.20
2018,04,24,09,35,14.20
2018,04,24,09,36,14.20
2018,04,24,09,37,14.30
2018,04,24,09,38,14.40
2018,04,24,09,39,14.40
2018,04,24,09,40,14.50
2018,04,24,09,41,14.60
2018,04,24,09,42,14.70
2018,04,24,09,43,14.80
2018,04,24,09,44,14.80
2018,04,24,09,45,14.90
2018,04,24,09,46,15.00
2018,04,24,09,47,15.00
2018,04,24,09,48,15.00
2018,04,24,09,49,15.00
2018,04,24,09,50,15.00
2018,04,24,09,51,15.00
2018,04,24,09,52,15.00
2018,04,24,09,53,15.00
2018,04,24,09,54,15.00
2018,04,24,09,55,15.00
2018,04,24,09,56,14.90
2018,04,24,09,57,14.90
2018,04,24,09,58,14.80
2018,04,24,09,59,14.80
2018,04,24,10,00,14.90
2018,04,24,10,01,15.00
2018,04,24,10,02,15.00
2018,04,24,10,03,15.00
2018,04,24,10,04,15.10
2018,04,24,10,05,15.10
2018,04,24,10,06,15.20
2018,04,24,10,07,15.20
2018,04,24,10,08,15.30
2018,04,24,10,09,15.20
2018,04,24,10,10,15.20
2018,04,24,10,11,15.20
2018,04,24,10,12,15.20
2018,04,24,10,13,15.20
2018,04,24,10,14,15.20
2018,04,24,10,15,15.20
2018,04,24,10,16,15.20
2018,04,24,10,17,15.20
2018,04,24,10,18,15.30
2018,04,24,10,19,15.40
2018,04,24,10,20,15.40
2018,04,24,10,21,15.50
2018,04,24,10,22,15.50
2018,04,24,10,23,15.60
2018,04,24,10,24,15.70
2018,04,24,10,25,15.70
2018,04,24,10,26,15.70
2018,04,24,10,27,15.70
2018,04,24,10,28,15.60
2018,04,24,10,29,15.60
2018,04,24,10,30,15.60
2018,04,24,10,31,15.50
2018,04,24,10,32,15.60
2018,04,24,10,33,15.60
2018,04,24,10,34,15.80
2018,04,24,10,35,15.90
2018,04,24,10,36,16.00
2018,04,24,10,37,16.10
2018,04,24,10,38,16.20
2018,04,24,10,39,16.20
2018,04,24,10,40,16.20
2018,04,24,10,41,16.10
2018,04,24,10,42,16.10
2018,04,24,10,43,16.20
2018,04,24,10,44,16.30
2018,04,24,10,45,16.30
2018,04,24,10,46,16.30
2018,04,24,10,47,16.30
2018,04,24,10,48,16.20
2018,04,24,10,49,16.10
2018,04,24,10,50,16.10
2018,04,24,10,51,16.10
2018,04,24,10,52,16.20
2018,04,24,10,53,16.30
2018,04,24,10,54,16.50
2018,04,24,10,55,16.70
2018,04,24,10,56,16.70
2018,04,24,10,57,16.70
2018,04,24,10,58,16.70
2018,04,24,10,59,16.80
2018,04,24,11,00,16.80
2018,04,24,11,01,16.70
2018,04,24,11,02,16.70
2018,04,24,11,03,16.80
2018,04,24,11,04,16.90
2018,04,24,11,05,17.00
2018,04,24,11,06,17.10
2018,04,24,11,07,17.20
2018,04,24,11,08,17.30
2018,04,24,11,09,17.30
2018,04,24,11,10,17.40
2018,04,24,11,11,17.40
2018,04,24,11,12,17.40
2018,04,24,11,13,17.30
2018,04,24,11,14,17.30
2018,04,24,11,15,17.30
2018,04,24,11,16,17.20
2018,04,24,11,17,17.20
2018,04,24,11,18,17.20
2018,04,24,11,19,17.20
2018,04,24,11,20,17.30
2018,04,24,11,21,17.30
2018,04,24,11,22,17.30
2018,04,24,11,23,17.30
2018,04,24,11,24,17.30
2018,04,24,11,25,17.30
2018,04,24,11,26,17.40
2018,04,24,11,27,17.40
2018,04,24,11,28,17.40
2018,04,24,11,29,17.50
2018,04,24,11,30,17.50
2018,04,24,11,31,17.60
2018,04,24,11,32,17.60
2018,04,24,11,33,17.60
2018,04,24,11,34,17.60
2018,04,24,11,35,17.60
2018,04,24,11,36,17.60
2018,04,24,11,37,17.60
2018,04,24,11,38,17.60
2018,04,24,11,39,17.60
2018,04,24,11,40,17.60
2018,04,24,11,41,17.60
2018,04,24,11,42,17.60
2018,04,24,11,43,17.60
2018,04,24,11,44,17.70
2018,04,24,11,45,17.70
2018,04,24,11,46,17.80
2018,04,24,11,47,17.80
2018,04,24,11,48,17.70
2018,04,24,11,49,17.70
2018,04,24,11,50,17.70
2018,04,24,11,51,17.70
2018,04,24,11,52,17.80
2018,04,24,11,53,17.80
2018,04,24,11,54,17.80
2018,04,24,11,55,17.80
2018,04,24,11,56,17.80
2018,04,24,11,57,17.70
2018,04,24,11,58,17.60
2018,04,24,11,59,17.60
2018,04,24,12,00,17.60
2018,04,24,12,01,17.50
2018,04,24,12,02,17.40
2018,04,24,12,03,17.30
2018,04,24,12,04,17.30
2018,04,24,12,05,17.30
2018,04,24,12,06,17.30
2018,04,24,12,07,17.30
2018,04,24,12,08,17.30
2018,04,24,12,09,17.30
2018,04,24,12,10,17.30
2018,04,24,12,11,17.30
2018,04,24,12,12,17.40
2018,04,24,12,13,17.40
2018,04,24,12,14,17.40
2018,04,24,12,15,17.50
2018,04,24,12,16,17.50
2018,04,24,12,17,17.60
2018,04,24,12,18,17.60
2018,04,24,12,19,17.60
2018,04,24,12,20,17.60
2018,04,24,12,21,17.60
2018,04,24,12,22,17.60
2018,04,24,12,23,17.60
2018,04,24,12,24,17.50
2018,04,24,12,25,17.50
2018,04,24,12,26,17.60
2018,04,24,12,27,17.60
2018,04,24,12,28,17.50
2018,04,24,12,29,17.40
2018,04,24,12,30,17.40
2018,04,24,12,31,17.40
2018,04,24,12,32,17.50
2018,04,24,12,33,17.60
2018,04,24,12,34,17.70
2018,04,24,12,35,17.80
2018,04,24,12,36,18.00
2018,04,24,12,37,18.10
2018,04,24,12,38,18.10
2018,04,24,12,39,18.10
2018,04,24,12,40,18.00
2018,04,24,12,41,18.00
2018,04,24,12,42,18.10
2018,04,24,12,43,18.10
2018,04,24,12,44,18.20
2018,04,24,12,45,18.10
2018,04,24,12,46,18.10
2018,04,24,12,47,18.10
2018,04,24,12,48,18.20
2018,04,24,12,49,18.20
2018,04,24,12,50,18.20
2018,04,24,12,51,18.20
2018,04,24,12,52,18.20
2018,04,24,12,53,18.20
2018,04,24,12,54,18.20
2018,04,24,12,55,18.20
2018,04,24,12,56,18.20
2018,04,24,12,57,18.20
2018,04,24,12,58,18.20
2018,04,24,12,59,18.20
2018,04,24,13,00,18.30
2018,04,24,13,01,18.50
2018,04,24,13,02,18.60
2018,04,24,13,03,18.70
2018,04,24,13,04,18.80
2018,04,24,13,05,18.80
2018,04,24,13,06,18.80
2018,04,24,13,07,18.80
2018,04,24,13,08,18.60
2018,04,24,13,09,18.50
2018,04,24,13,10,18.40
2018,04,24,13,11,18.50
2018,04,24,13,12,18.50
2018,04,24,13,13,18.60
2018,04,24,13,14,18.70
2018,04,24,13,15,18.70
2018,04,24,13,16,18.80
2018,04,24,13,17,18.90
2018,04,24,13,18,19.00
2018,04,24,13,19,19.20
2018,04,24,13,20,19.30
2018,04,24,13,21,19.30
2018,04,24,13,22,19.40
2018,04,24,13,23,19.50
2018,04,24,13,24,19.50
2018,04,24,13,25,19.60
2018,04,24,13,26,19.60
2018,04,24,13,27,19.60
2018,04,24,13,28,19.60
2018,04,24,13,29,19.60
2018,04,24,13,30,19.60
2018,04,24,13,31,19.60
2018,04,24,13,32,19.50
2018,04,24,13,33,19.60
2018,04,24,13,34,19.60
2018,04,24,13,35,19.70
2018,04,24,13,36,19.80
2018,04,24,13,37,19.90
2018,04,24,13,38,20.00
2018,04,24,13,39,20.10
2018,04,24,13,40,20.20
2018,04,24,13,41,20.30
2018,04,24,13,42,20.40
2018,04,24,13,43,20.40
2018,04,24,13,44,20.40
2018,04,24,13,45,20.30
2018,04,24,13,46,20.30
2018,04,24,13,47,20.30
2018,04,24,13,48,20.20
2018,04,24,13,49,20.20
2018,04,24,13,50,20.20
2018,04,24,13,51,20.20
2018,04,24,13,52,20.00
2018,04,24,13,53,19.90
2018,04,24,13,54,19.90
2018,04,24,13,55,19.80
2018,04,24,13,56,19.80
2018,04,24,13,57,19.90
2018,04,24,13,58,19.90
2018,04,24,13,59,20.00
2018,04,24,14,00,20.00
2018,04,24,14,01,20.00
2018,04,24,14,02,19.90
2018,04,24,14,03,19.80
2018,04,24,14,04,19.80
2018,04,24,14,05,19.80
2018,04,24,14,06,19.70
2018,04,24,14,07,19.60
2018,04,24,14,08,19.50
2018,04,24,14,09,19.40
2018,04,24,14,10,19.50
2018,04,24,14,11,19.60
2018,04,24,14,12,19.80
2018,04,24,14,13,19.90
2018,04,24,14,14,20.00
2018,04,24,14,15,19.90
2018,04,24,14,16,19.80
2018,04,24,14,17,19.80
2018,04,24,14,18,19.70
2018,04,24,14,19,19.60
2018,04,24,14,20,19.60
2018,04,24,14,21,19.40
2018,04,24,14,22,19.40
2018,04,24,14,23,19.30
2018,04,24,14,24,19.40
2018,04,24,14,25,19.50
2018,04,24,14,26,19.60
2018,04,24,14,27,19.70
2018,04,24,14,28,19.80
2018,04,24,14,29,19.80
2018,04,24,14,30,19.80
2018,04,24,14,31,19.70
2018,04,24,14,32,19.70
2018,04,24,14,33,19.70
2018,04,24,14,34,19.70
2018,04,24,14,35,19.80
2018,04,24,14,36,19.90
2018,04,24,14,37,19.90
2018,04,24,14,38,20.00
2018,04,24,14,39,20.00
2018,04,24,14,40,20.00
2018,04,24,14,41,19.90
2018,04,24,14,42,19.80
2018,04,24,14,43,19.70
2018,04,24,14,44,19.60
2018,04,24,14,45,19.60
2018,04,24,14,46,19.60
2018,04,24,14,47,19.60
2018,04,24,14,48,19.60
2018,04,24,14,49,19.70
2018,04,24,14,50,19.80
2018,04,24,14,51,19.80
2018,04,24,14,52,19.80
2018,04,24,14,53,19.70
2018,04,24,14,54,19.70
2018,04,24,14,55,19.60
2018,04,24,14,56,19.50
2018,04,24,14,57,19.50
2018,04,24,14,58,19.60
2018,04,24,14,59,19.70
2018,04,24,15,00,19.70
2018,04,24,15,01,19.70
2018,04,24,15,02,19.70
2018,04,24,15,03,19.70
2018,04,24,15,04,19.70
2018,04,24,15,05,19.80
2018,04,24,15,06,19.70
2018,04,24,15,07,19.70
2018,04,24,15,08,19.60
2018,04,24,15,09,19.60
2018,04,24,15,10,19.60
2018,04,24,15,11,19.60
2018,04,24,15,12,19.50
2018,04,24,15,13,19.50
2018,04,24,15,14,19.50
2018,04,24,15,15,19.50
2018,04,24,15,16,19.60
2018,04,24,15,17,19.50
2018,04,24,15,18,19.50
2018,04,24,15,19,19.50
2018,04,24,15,20,19.60
2018,04,24,15,21,19.60
2018,04,24,15,22,19.50
2018,04,24,15,23,19.40
2018,04,24,15,24,19.40
2018,04,24,15,25,19.40
2018,04,24,15,26,19.40
2018,04,24,15,27,19.50
2018,04,24,15,28,19.50
2018,04,24,15,29,19.60
2018,04,24,15,30,19.60
2018,04,24,15,31,19.60
2018,04,24,15,32,19.60
2018,04,24,15,33,19.60
2018,04,24,15,34,19.60
2018,04,24,15,35,19.60
2018,04,24,15,36,19.60
2018,04,24,15,37,19.50
2018,04,24,15,38,19.50
2018,04,24,15,39,19.50
2018,04,24,15,40,19.50
2018,04,24,15,41,19.60
2018,04,24,15,42,19.60
2018,04,24,15,43,19.60
2018,04,24,15,44,19.50
2018,04,24,15,45,19.50
2018,04,24,15,46,19.50
2018,04,24,15,47,19.50
2018,04,24,15,48,19.40
2018,04,24,15,49,19.50
2018,04,24,15,50,19.50
2018,04,24,15,51,19.60
2018,04,24,15,52,19.60
2018,04,24,15,53,19.60
2018,04,24,15,54,19.50
2018,04,24,15,55,19.50
2018,04,24,15,56,19.50
2018,04,24,15,57,19.50
2018,04,24,15,58,19.40
2018,04,24,15,59,19.40
2018,04,24,16,00,19.40
2018,04,24,16,01,19.50
2018,04,24,16,02,19.60
2018,04,24,16,03,19.60
2018,04,24,16,04,19.70
2018,04,24,16,05,19.80
2018,04,24,16,06,19.80
2018,04,24,16,07,19.80
2018,04,24,16,08,19.90
2018,04,24,16,09,19.90
2018,04,24,16,10,19.90
2018,04,24,16,11,19.90
2018,04,24,16,12,19.90
2018,04,24,16,13,19.90
2018,04,24,16,14,19.80
2018,04,24,16,15,19.80
2018,04,24,16,16,19.80
2018,04,24,16,17,19.90
2018,04,24,16,18,20.00
2018,04,24,16,19,20.10
2018,04,24,16,20,20.10
2018,04,24,16,21,20.20
2018,04,24,16,22,20.20
2018,04,24,16,23,20.20
2018,04,24,16,24,20.30
2018,04,24,16,25,20.20
2018,04,24,16,26,20.10
2018,04,24,16,27,20.10
2018,04,24,16,28,20.10
2018,04,24,16,29,20.00
2018,04,24,16,30,20.00
2018,04,24,16,31,19.90
2018,04,24,16,32,20.00
2018,04,24,16,33,20.00
2018,04,24,16,34,20.10
2018,04,24,16,35,20.10
2018,04,24,16,36,20.10
2018,04,24,16,37,20.10
2018,04,24,16,38,20.00
2018,04,24,16,39,20.00
2018,04,24,16,40,20.10
2018,04,24,16,41,20.10
2018,04,24,16,42,20.20
2018,04,24,16,43,20.10
2018,04,24,16,44,20.10
2018,04,24,16,45,20.10
2018,04,24,16,46,20.20
2018,04,24,16,47,20.20
2018,04,24,16,48,20.30
2018,04,24,16,49,20.30
2018,04,24,16,50,20.30
2018,04,24,16,51,20.20
2018,04,24,16,52,20.20
2018,04,24,16,53,20.20
2018,04,24,16,54,20.20
2018,04,24,16,55,20.20
2018,04,24,16,56,20.20
2018,04,24,16,57,20.20
2018,04,24,16,58,20.20
2018,04,24,16,59,20.20
2018,04,24,17,00,20.20
2018,04,24,17,01,20.20
2018,04,24,17,02,20.20
2018,04,24,17,03,20.20
2018,04,24,17,04,20.10
2018,04,24,17,05,20.10
2018,04,24,17,06,20.10
2018,04,24,17,07,20.10
2018,04,24,17,08,20.10
2018,04,24,17,09,20.00
2018,04,24,17,10,20.00
2018,04,24,17,11,20.00
2018,04,24,17,12,19.90
2018,04,24,17,13,19.90
2018,04,24,17,14,19.80
2018,04,24,17,15,19.80
2018,04,24,17,16,19.80
2018,04,24,17,17,19.80
2018,04,24,17,18,19.80
2018,04,24,17,19,19.70
2018,04,24,17,20,19.70
2018,04,24,17,21,19.70
2018,04,24,17,22,19.80
2018,04,24,17,23,19.80
2018,04,24,17,24,19.80
2018,04,24,17,25,19.80
2018,04,24,17,26,19.80
2018,04,24,17,27,19.80
2018,04,24,17,28,19.80
2018,04,24,17,29,19.80
2018,04,24,17,30,19.80
2018,04,24,17,31,19.70
2018,04,24,17,32,19.80
2018,04,24,17,33,19.80
2018,04,24,17,34,19.80
2018,04,24,17,35,19.80
2018,04,24,17,36,19.80
2018,04,24,17,37,19.80
2018,04,24,17,38,19.80
2018,04,24,17,39,19.70
2018,04,24,17,40,19.60
2018,04,24,17,41,19.60