Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,05,04,00,00,0.00
2014,05,04,00,01,0.00
2014,05,04,00,02,0.00
2014,05,04,00,03,0.00
2014,05,04,00,04,0.00
2014,05,04,00,05,0.00
2014,05,04,00,06,0.00
2014,05,04,00,07,0.00
2014,05,04,00,08,0.00
2014,05,04,00,09,0.00
2014,05,04,00,10,0.00
2014,05,04,00,11,0.00
2014,05,04,00,12,0.00
2014,05,04,00,13,0.00
2014,05,04,00,14,0.00
2014,05,04,00,15,0.00
2014,05,04,00,16,0.00
2014,05,04,00,17,0.00
2014,05,04,00,18,0.00
2014,05,04,00,19,0.00
2014,05,04,00,20,0.00
2014,05,04,00,21,0.00
2014,05,04,00,22,0.00
2014,05,04,00,23,0.00
2014,05,04,00,24,0.00
2014,05,04,00,25,0.00
2014,05,04,00,26,0.00
2014,05,04,00,27,0.00
2014,05,04,00,28,0.00
2014,05,04,00,29,0.00
2014,05,04,00,30,0.00
2014,05,04,00,31,0.00
2014,05,04,00,32,0.00
2014,05,04,00,33,0.00
2014,05,04,00,34,0.00
2014,05,04,00,35,0.00
2014,05,04,00,36,0.00
2014,05,04,00,37,0.00
2014,05,04,00,38,0.00
2014,05,04,00,39,0.00
2014,05,04,00,40,0.00
2014,05,04,00,41,0.00
2014,05,04,00,42,0.00
2014,05,04,00,43,0.00
2014,05,04,00,44,0.00
2014,05,04,00,45,0.00
2014,05,04,00,46,0.00
2014,05,04,00,47,0.00
2014,05,04,00,48,0.00
2014,05,04,00,49,0.00
2014,05,04,00,50,0.00
2014,05,04,00,51,0.00
2014,05,04,00,52,0.00
2014,05,04,00,53,0.00
2014,05,04,00,54,0.00
2014,05,04,00,55,0.00
2014,05,04,00,56,0.00
2014,05,04,00,57,0.00
2014,05,04,00,58,0.00
2014,05,04,00,59,0.00
2014,05,04,01,00,0.00
2014,05,04,01,01,0.00
2014,05,04,01,02,0.00
2014,05,04,01,03,0.00
2014,05,04,01,04,0.00
2014,05,04,01,05,0.00
2014,05,04,01,06,0.00
2014,05,04,01,07,0.00
2014,05,04,01,08,0.00
2014,05,04,01,09,0.00
2014,05,04,01,10,0.00
2014,05,04,01,11,0.00
2014,05,04,01,12,0.00
2014,05,04,01,13,0.00
2014,05,04,01,14,0.00
2014,05,04,01,15,0.00
2014,05,04,01,16,0.00
2014,05,04,01,17,0.00
2014,05,04,01,18,0.00
2014,05,04,01,19,0.00
2014,05,04,01,20,0.00
2014,05,04,01,21,0.00
2014,05,04,01,22,0.00
2014,05,04,01,23,0.00
2014,05,04,01,24,0.00
2014,05,04,01,25,0.00
2014,05,04,01,26,0.00
2014,05,04,01,27,0.00
2014,05,04,01,28,0.00
2014,05,04,01,29,0.00
2014,05,04,01,30,0.00
2014,05,04,01,31,0.00
2014,05,04,01,32,0.00
2014,05,04,01,33,0.00
2014,05,04,01,34,0.00
2014,05,04,01,35,0.00
2014,05,04,01,36,0.00
2014,05,04,01,37,0.00
2014,05,04,01,38,0.00
2014,05,04,01,39,0.00
2014,05,04,01,40,0.00
2014,05,04,01,41,0.00
2014,05,04,01,42,0.00
2014,05,04,01,43,0.00
2014,05,04,01,44,0.00
2014,05,04,01,45,0.00
2014,05,04,01,46,0.00
2014,05,04,01,47,0.00
2014,05,04,01,48,0.00
2014,05,04,01,49,0.00
2014,05,04,01,50,0.00
2014,05,04,01,51,0.00
2014,05,04,01,52,0.00
2014,05,04,01,53,0.00
2014,05,04,01,54,0.00
2014,05,04,01,55,0.00
2014,05,04,01,56,0.00
2014,05,04,01,57,0.00
2014,05,04,01,58,0.00
2014,05,04,01,59,0.00
2014,05,04,02,00,0.00
2014,05,04,02,01,0.00
2014,05,04,02,02,0.00
2014,05,04,02,03,0.00
2014,05,04,02,04,0.00
2014,05,04,02,05,0.00
2014,05,04,02,06,0.00
2014,05,04,02,07,0.00
2014,05,04,02,08,0.00
2014,05,04,02,09,0.00
2014,05,04,02,10,0.00
2014,05,04,02,11,0.00
2014,05,04,02,12,0.00
2014,05,04,02,13,0.00
2014,05,04,02,14,0.00
2014,05,04,02,15,0.00
2014,05,04,02,16,0.00
2014,05,04,02,17,0.00
2014,05,04,02,18,0.00
2014,05,04,02,19,0.00
2014,05,04,02,20,0.00
2014,05,04,02,21,0.00
2014,05,04,02,22,0.00
2014,05,04,02,23,0.00
2014,05,04,02,24,0.00
2014,05,04,02,25,0.00
2014,05,04,02,26,0.00
2014,05,04,02,27,0.00
2014,05,04,02,28,0.00
2014,05,04,02,29,0.00
2014,05,04,02,30,0.00
2014,05,04,02,31,0.00
2014,05,04,02,32,0.00
2014,05,04,02,33,0.00
2014,05,04,02,34,0.00
2014,05,04,02,35,0.00
2014,05,04,02,36,0.00
2014,05,04,02,37,0.00
2014,05,04,02,38,0.00
2014,05,04,02,39,0.00
2014,05,04,02,40,0.00
2014,05,04,02,41,0.00
2014,05,04,02,42,0.00
2014,05,04,02,43,0.00
2014,05,04,02,44,0.00
2014,05,04,02,45,0.00
2014,05,04,02,46,0.00
2014,05,04,02,47,0.00
2014,05,04,02,48,0.00
2014,05,04,02,49,0.00
2014,05,04,02,50,0.00
2014,05,04,02,51,0.00
2014,05,04,02,52,0.00
2014,05,04,02,53,0.00
2014,05,04,02,54,0.00
2014,05,04,02,55,0.00
2014,05,04,02,56,0.00
2014,05,04,02,57,0.00
2014,05,04,02,58,0.00
2014,05,04,02,59,0.00
2014,05,04,03,00,0.00
2014,05,04,03,01,0.00
2014,05,04,03,02,0.00
2014,05,04,03,03,0.00
2014,05,04,03,04,0.00
2014,05,04,03,05,0.00
2014,05,04,03,06,0.00
2014,05,04,03,07,0.00
2014,05,04,03,08,0.00
2014,05,04,03,09,0.00
2014,05,04,03,10,0.00
2014,05,04,03,11,0.00
2014,05,04,03,12,0.00
2014,05,04,03,13,0.00
2014,05,04,03,14,0.00
2014,05,04,03,15,0.00
2014,05,04,03,16,0.00
2014,05,04,03,17,0.00
2014,05,04,03,18,0.00
2014,05,04,03,19,0.00
2014,05,04,03,20,0.00
2014,05,04,03,21,0.00
2014,05,04,03,22,0.00
2014,05,04,03,23,0.00
2014,05,04,03,24,0.00
2014,05,04,03,25,0.00
2014,05,04,03,26,0.00
2014,05,04,03,27,0.00
2014,05,04,03,28,0.00
2014,05,04,03,29,0.00
2014,05,04,03,30,0.00
2014,05,04,03,31,0.00
2014,05,04,03,32,0.00
2014,05,04,03,33,0.00
2014,05,04,03,34,0.00
2014,05,04,03,35,0.00
2014,05,04,03,36,0.00
2014,05,04,03,37,0.00
2014,05,04,03,38,0.00
2014,05,04,03,39,0.00
2014,05,04,03,40,0.00
2014,05,04,03,41,0.00
2014,05,04,03,42,0.00
2014,05,04,03,43,0.00
2014,05,04,03,44,0.00
2014,05,04,03,45,0.00
2014,05,04,03,46,0.00
2014,05,04,03,47,0.00
2014,05,04,03,48,0.00
2014,05,04,03,49,0.00
2014,05,04,03,50,0.00
2014,05,04,03,51,0.00
2014,05,04,03,52,0.00
2014,05,04,03,53,0.00
2014,05,04,03,54,0.00
2014,05,04,03,55,0.00
2014,05,04,03,56,0.00
2014,05,04,03,57,0.00
2014,05,04,03,58,0.00
2014,05,04,03,59,0.00
2014,05,04,04,00,0.00
2014,05,04,04,01,0.00
2014,05,04,04,02,0.00
2014,05,04,04,03,0.00
2014,05,04,04,04,0.00
2014,05,04,04,05,0.00
2014,05,04,04,06,0.00
2014,05,04,04,07,0.00
2014,05,04,04,08,0.00
2014,05,04,04,09,0.00
2014,05,04,04,10,0.00
2014,05,04,04,11,0.00
2014,05,04,04,12,0.00
2014,05,04,04,13,0.00
2014,05,04,04,14,0.00
2014,05,04,04,15,0.00
2014,05,04,04,16,0.00
2014,05,04,04,17,0.00
2014,05,04,04,18,0.00
2014,05,04,04,19,0.00
2014,05,04,04,20,0.00
2014,05,04,04,21,0.00
2014,05,04,04,22,0.00
2014,05,04,04,23,0.00
2014,05,04,04,24,0.00
2014,05,04,04,25,0.00
2014,05,04,04,26,0.00
2014,05,04,04,27,0.00
2014,05,04,04,28,0.00
2014,05,04,04,29,0.00
2014,05,04,04,30,0.00
2014,05,04,04,31,0.00
2014,05,04,04,32,0.00
2014,05,04,04,33,0.00
2014,05,04,04,34,0.00
2014,05,04,04,35,0.00
2014,05,04,04,36,0.00
2014,05,04,04,37,0.00
2014,05,04,04,38,0.00
2014,05,04,04,39,0.00
2014,05,04,04,40,0.00
2014,05,04,04,41,0.00
2014,05,04,04,42,0.00
2014,05,04,04,43,0.00
2014,05,04,04,44,0.00
2014,05,04,04,45,0.00
2014,05,04,04,46,0.00
2014,05,04,04,47,0.00
2014,05,04,04,48,0.00
2014,05,04,04,49,0.00
2014,05,04,04,50,0.00
2014,05,04,04,51,0.00
2014,05,04,04,52,0.00
2014,05,04,04,53,0.00
2014,05,04,04,54,0.00
2014,05,04,04,55,0.00
2014,05,04,04,56,0.00
2014,05,04,04,57,0.00
2014,05,04,04,58,0.00
2014,05,04,04,59,0.00
2014,05,04,05,00,0.00
2014,05,04,05,01,0.00
2014,05,04,05,02,0.00
2014,05,04,05,03,0.00
2014,05,04,05,04,0.00
2014,05,04,05,05,0.00
2014,05,04,05,06,0.00
2014,05,04,05,07,0.00
2014,05,04,05,08,0.00
2014,05,04,05,09,0.00
2014,05,04,05,10,0.00
2014,05,04,05,11,0.00
2014,05,04,05,12,0.00
2014,05,04,05,13,0.00
2014,05,04,05,14,0.00
2014,05,04,05,15,0.00
2014,05,04,05,16,0.00
2014,05,04,05,17,0.00
2014,05,04,05,18,0.00
2014,05,04,05,19,0.00
2014,05,04,05,20,0.00
2014,05,04,05,21,0.00
2014,05,04,05,22,0.00
2014,05,04,05,23,0.00
2014,05,04,05,24,0.00
2014,05,04,05,25,0.00
2014,05,04,05,26,0.00
2014,05,04,05,27,0.00
2014,05,04,05,28,0.00
2014,05,04,05,29,0.00
2014,05,04,05,30,0.00
2014,05,04,05,31,0.00
2014,05,04,05,32,0.00
2014,05,04,05,33,0.00
2014,05,04,05,34,0.00
2014,05,04,05,35,0.00
2014,05,04,05,36,0.00
2014,05,04,05,37,0.00
2014,05,04,05,38,0.00
2014,05,04,05,39,0.00
2014,05,04,05,40,0.00
2014,05,04,05,41,0.00
2014,05,04,05,42,0.00
2014,05,04,05,43,0.00
2014,05,04,05,44,0.00
2014,05,04,05,45,0.00
2014,05,04,05,46,0.00
2014,05,04,05,47,0.00
2014,05,04,05,48,0.00
2014,05,04,05,49,0.00
2014,05,04,05,50,0.00
2014,05,04,05,51,0.00
2014,05,04,05,52,0.00
2014,05,04,05,53,0.00
2014,05,04,05,54,0.00
2014,05,04,05,55,0.00
2014,05,04,05,56,0.00
2014,05,04,05,57,0.00
2014,05,04,05,58,0.00
2014,05,04,05,59,3.00
2014,05,04,06,00,5.00
2014,05,04,06,01,5.00
2014,05,04,06,02,5.00
2014,05,04,06,03,5.00
2014,05,04,06,04,5.00
2014,05,04,06,05,6.20
2014,05,04,06,06,7.00
2014,05,04,06,07,7.00
2014,05,04,06,08,7.00
2014,05,04,06,09,7.80
2014,05,04,06,10,9.00
2014,05,04,06,11,9.00
2014,05,04,06,12,9.00
2014,05,04,06,13,10.90
2014,05,04,06,14,11.00
2014,05,04,06,15,11.40
2014,05,04,06,16,12.00
2014,05,04,06,17,13.40
2014,05,04,06,18,14.00
2014,05,04,06,19,14.20
2014,05,04,06,20,16.50
2014,05,04,06,21,18.00
2014,05,04,06,22,18.00
2014,05,04,06,23,18.00
2014,05,04,06,24,18.80
2014,05,04,06,25,19.00
2014,05,04,06,26,19.50
2014,05,04,06,27,21.80
2014,05,04,06,28,24.10
2014,05,04,06,29,25.00
2014,05,04,06,30,27.50
2014,05,04,06,31,30.40
2014,05,04,06,32,33.60
2014,05,04,06,33,35.00
2014,05,04,06,34,36.20
2014,05,04,06,35,37.00
2014,05,04,06,36,38.80
2014,05,04,06,37,39.00
2014,05,04,06,38,39.00
2014,05,04,06,39,38.10
2014,05,04,06,40,35.80
2014,05,04,06,41,33.40
2014,05,04,06,42,33.00
2014,05,04,06,43,33.00
2014,05,04,06,44,33.00
2014,05,04,06,45,33.00
2014,05,04,06,46,33.00
2014,05,04,06,47,32.20
2014,05,04,06,48,31.80
2014,05,04,06,49,30.00
2014,05,04,06,50,29.30
2014,05,04,06,51,29.00
2014,05,04,06,52,30.00
2014,05,04,06,53,31.60
2014,05,04,06,54,32.10
2014,05,04,06,55,33.00
2014,05,04,06,56,33.00
2014,05,04,06,57,33.00
2014,05,04,06,58,34.30
2014,05,04,06,59,36.70
2014,05,04,07,00,39.00
2014,05,04,07,01,40.50
2014,05,04,07,02,42.00
2014,05,04,07,03,43.10
2014,05,04,07,04,45.40
2014,05,04,07,05,46.80
2014,05,04,07,06,49.60
2014,05,04,07,07,53.80
2014,05,04,07,08,58.70
2014,05,04,07,09,66.00
2014,05,04,07,10,72.50
2014,05,04,07,11,78.30
2014,05,04,07,12,84.80
2014,05,04,07,13,96.50
2014,05,04,07,14,138.80
2014,05,04,07,15,150.70
2014,05,04,07,16,129.80
2014,05,04,07,17,131.50
2014,05,04,07,18,160.40
2014,05,04,07,19,158.70
2014,05,04,07,20,164.20
2014,05,04,07,21,169.20
2014,05,04,07,22,156.10
2014,05,04,07,23,130.40
2014,05,04,07,24,124.30
2014,05,04,07,25,119.30
2014,05,04,07,26,114.50
2014,05,04,07,27,109.50
2014,05,04,07,28,104.70
2014,05,04,07,29,100.30
2014,05,04,07,30,97.80
2014,05,04,07,31,97.00
2014,05,04,07,32,97.00
2014,05,04,07,33,97.00
2014,05,04,07,34,97.80
2014,05,04,07,35,99.80
2014,05,04,07,36,100.00
2014,05,04,07,37,100.00
2014,05,04,07,38,100.00
2014,05,04,07,39,98.60
2014,05,04,07,40,95.60
2014,05,04,07,41,90.70
2014,05,04,07,42,85.20
2014,05,04,07,43,82.30
2014,05,04,07,44,81.00
2014,05,04,07,45,81.00
2014,05,04,07,46,81.00
2014,05,04,07,47,83.00
2014,05,04,07,48,85.10
2014,05,04,07,49,89.20
2014,05,04,07,50,94.30
2014,05,04,07,51,99.10
2014,05,04,07,52,106.10
2014,05,04,07,53,115.00
2014,05,04,07,54,123.60
2014,05,04,07,55,133.00
2014,05,04,07,56,142.20
2014,05,04,07,57,152.50
2014,05,04,07,58,161.80
2014,05,04,07,59,169.90
2014,05,04,08,00,175.50
2014,05,04,08,01,182.30
2014,05,04,08,02,190.30
2014,05,04,08,03,198.30
2014,05,04,08,04,206.70
2014,05,04,08,05,215.10
2014,05,04,08,06,220.30
2014,05,04,08,07,222.00
2014,05,04,08,08,224.20
2014,05,04,08,09,228.90
2014,05,04,08,10,214.70
2014,05,04,08,11,213.60
2014,05,04,08,12,218.40
2014,05,04,08,13,226.70
2014,05,04,08,14,237.20
2014,05,04,08,15,252.00
2014,05,04,08,16,249.20
2014,05,04,08,17,273.50
2014,05,04,08,18,283.50
2014,05,04,08,19,283.70
2014,05,04,08,20,289.00
2014,05,04,08,21,290.90
2014,05,04,08,22,244.90
2014,05,04,08,23,219.30
2014,05,04,08,24,202.70
2014,05,04,08,25,187.00
2014,05,04,08,26,174.70
2014,05,04,08,27,164.50
2014,05,04,08,28,153.80
2014,05,04,08,29,144.70
2014,05,04,08,30,138.10
2014,05,04,08,31,130.60
2014,05,04,08,32,125.90
2014,05,04,08,33,121.70
2014,05,04,08,34,119.60
2014,05,04,08,35,116.50
2014,05,04,08,36,111.30
2014,05,04,08,37,106.20
2014,05,04,08,38,101.00
2014,05,04,08,39,97.20
2014,05,04,08,40,92.60
2014,05,04,08,41,90.70
2014,05,04,08,42,90.00
2014,05,04,08,43,90.00
2014,05,04,08,44,90.00
2014,05,04,08,45,91.00
2014,05,04,08,46,93.50
2014,05,04,08,47,95.70
2014,05,04,08,48,97.50
2014,05,04,08,49,98.00
2014,05,04,08,50,98.00
2014,05,04,08,51,99.90
2014,05,04,08,52,102.00
2014,05,04,08,53,102.70
2014,05,04,08,54,104.50
2014,05,04,08,55,107.60
2014,05,04,08,56,110.70
2014,05,04,08,57,113.20
2014,05,04,08,58,116.90
2014,05,04,08,59,121.10
2014,05,04,09,00,125.10
2014,05,04,09,01,129.10
2014,05,04,09,02,133.30
2014,05,04,09,03,135.00
2014,05,04,09,04,135.00
2014,05,04,09,05,135.80
2014,05,04,09,06,137.00
2014,05,04,09,07,138.40
2014,05,04,09,08,140.70
2014,05,04,09,09,142.00
2014,05,04,09,10,142.50
2014,05,04,09,11,144.00
2014,05,04,09,12,142.90
2014,05,04,09,13,141.30
2014,05,04,09,14,139.30
2014,05,04,09,15,136.70
2014,05,04,09,16,134.70
2014,05,04,09,17,133.10
2014,05,04,09,18,129.70
2014,05,04,09,19,127.20
2014,05,04,09,20,123.30
2014,05,04,09,21,116.90
2014,05,04,09,22,109.20
2014,05,04,09,23,102.70
2014,05,04,09,24,97.00
2014,05,04,09,25,92.00
2014,05,04,09,26,88.10
2014,05,04,09,27,83.30
2014,05,04,09,28,79.60
2014,05,04,09,29,76.50
2014,05,04,09,30,74.70
2014,05,04,09,31,72.50
2014,05,04,09,32,72.00
2014,05,04,09,33,72.00
2014,05,04,09,34,72.70
2014,05,04,09,35,74.00
2014,05,04,09,36,75.30
2014,05,04,09,37,76.80
2014,05,04,09,38,77.20
2014,05,04,09,39,79.40
2014,05,04,09,40,81.80
2014,05,04,09,41,83.50
2014,05,04,09,42,85.30
2014,05,04,09,43,86.00
2014,05,04,09,44,89.80
2014,05,04,09,45,90.20
2014,05,04,09,46,91.80
2014,05,04,09,47,94.10
2014,05,04,09,48,95.00
2014,05,04,09,49,96.70
2014,05,04,09,50,98.20
2014,05,04,09,51,100.90
2014,05,04,09,52,105.20
2014,05,04,09,53,110.40
2014,05,04,09,54,116.50
2014,05,04,09,55,124.10
2014,05,04,09,56,133.50
2014,05,04,09,57,143.30
2014,05,04,09,58,153.10
2014,05,04,09,59,164.30
2014,05,04,10,00,175.50
2014,05,04,10,01,187.10
2014,05,04,10,02,200.90
2014,05,04,10,03,216.70
2014,05,04,10,04,229.10
2014,05,04,10,05,237.20
2014,05,04,10,06,242.10
2014,05,04,10,07,247.80
2014,05,04,10,08,253.90
2014,05,04,10,09,257.30
2014,05,04,10,10,258.00
2014,05,04,10,11,256.10
2014,05,04,10,12,249.50
2014,05,04,10,13,239.00
2014,05,04,10,14,228.70
2014,05,04,10,15,220.00
2014,05,04,10,16,207.00
2014,05,04,10,17,192.40
2014,05,04,10,18,177.30
2014,05,04,10,19,159.70
2014,05,04,10,20,147.20
2014,05,04,10,21,137.60
2014,05,04,10,22,128.70
2014,05,04,10,23,122.40
2014,05,04,10,24,117.20
2014,05,04,10,25,112.30
2014,05,04,10,26,106.50
2014,05,04,10,27,102.90
2014,05,04,10,28,97.40
2014,05,04,10,29,91.50
2014,05,04,10,30,86.70
2014,05,04,10,31,84.00
2014,05,04,10,32,82.00
2014,05,04,10,33,77.70
2014,05,04,10,34,76.00
2014,05,04,10,35,74.50
2014,05,04,10,36,74.00
2014,05,04,10,37,76.10
2014,05,04,10,38,77.60
2014,05,04,10,39,79.90
2014,05,04,10,40,82.80
2014,05,04,10,41,85.50
2014,05,04,10,42,86.00
2014,05,04,10,43,88.00
2014,05,04,10,44,88.60
2014,05,04,10,45,90.50
2014,05,04,10,46,92.20
2014,05,04,10,47,96.00
2014,05,04,10,48,97.90
2014,05,04,10,49,97.80
2014,05,04,10,50,96.40
2014,05,04,10,51,94.10
2014,05,04,10,52,91.70
2014,05,04,10,53,91.00
2014,05,04,10,54,91.00
2014,05,04,10,55,91.00
2014,05,04,10,56,91.00
2014,05,04,10,57,91.00
2014,05,04,10,58,92.40
2014,05,04,10,59,94.60
2014,05,04,11,00,96.90
2014,05,04,11,01,98.00
2014,05,04,11,02,98.80
2014,05,04,11,03,100.00
2014,05,04,11,04,101.30
2014,05,04,11,05,102.00
2014,05,04,11,06,102.30
2014,05,04,11,07,104.70
2014,05,04,11,08,109.30
2014,05,04,11,09,116.80
2014,05,04,11,10,125.60
2014,05,04,11,11,137.00
2014,05,04,11,12,149.90
2014,05,04,11,13,157.10
2014,05,04,11,14,160.00
2014,05,04,11,15,157.20
2014,05,04,11,16,148.70
2014,05,04,11,17,136.50
2014,05,04,11,18,123.80
2014,05,04,11,19,114.00
2014,05,04,11,20,107.10
2014,05,04,11,21,103.20
2014,05,04,11,22,100.50
2014,05,04,11,23,97.40
2014,05,04,11,24,94.70
2014,05,04,11,25,92.10
2014,05,04,11,26,89.10
2014,05,04,11,27,85.60
2014,05,04,11,28,81.70
2014,05,04,11,29,77.20
2014,05,04,11,30,73.70
2014,05,04,11,31,72.00
2014,05,04,11,32,73.00
2014,05,04,11,33,75.30
2014,05,04,11,34,79.70
2014,05,04,11,35,87.80
2014,05,04,11,36,101.10
2014,05,04,11,37,117.90
2014,05,04,11,38,132.50
2014,05,04,11,39,145.80
2014,05,04,11,40,154.50
2014,05,04,11,41,161.50
2014,05,04,11,42,162.80
2014,05,04,11,43,161.20
2014,05,04,11,44,161.00
2014,05,04,11,45,162.00
2014,05,04,11,46,160.30
2014,05,04,11,47,156.10
2014,05,04,11,48,155.00
2014,05,04,11,49,157.70
2014,05,04,11,50,167.90
2014,05,04,11,51,181.10
2014,05,04,11,52,197.40
2014,05,04,11,53,214.80
2014,05,04,11,54,230.30
2014,05,04,11,55,241.00
2014,05,04,11,56,246.40
2014,05,04,11,57,253.00
2014,05,04,11,58,262.80
2014,05,04,11,59,272.30
2014,05,04,12,00,279.60
2014,05,04,12,01,281.00
2014,05,04,12,02,276.70
2014,05,04,12,03,265.10
2014,05,04,12,04,260.30
2014,05,04,12,05,255.30
2014,05,04,12,06,254.80
2014,05,04,12,07,246.80
2014,05,04,12,08,238.50
2014,05,04,12,09,236.70
2014,05,04,12,10,245.40
2014,05,04,12,11,251.40
2014,05,04,12,12,253.70
2014,05,04,12,13,255.00
2014,05,04,12,14,252.30
2014,05,04,12,15,250.20
2014,05,04,12,16,250.90
2014,05,04,12,17,250.80
2014,05,04,12,18,249.30
2014,05,04,12,19,247.00
2014,05,04,12,20,247.30
2014,05,04,12,21,251.90
2014,05,04,12,22,264.60
2014,05,04,12,23,278.70
2014,05,04,12,24,290.70
2014,05,04,12,25,295.00
2014,05,04,12,26,290.30
2014,05,04,12,27,280.60
2014,05,04,12,28,276.10
2014,05,04,12,29,276.70
2014,05,04,12,30,282.10
2014,05,04,12,31,290.80
2014,05,04,12,32,297.50
2014,05,04,12,33,304.80
2014,05,04,12,34,305.10
2014,05,04,12,35,293.30
2014,05,04,12,36,269.70
2014,05,04,12,37,250.90
2014,05,04,12,38,241.10
2014,05,04,12,39,239.00
2014,05,04,12,40,241.40
2014,05,04,12,41,244.60
2014,05,04,12,42,248.20
2014,05,04,12,43,253.40
2014,05,04,12,44,258.70
2014,05,04,12,45,266.40
2014,05,04,12,46,282.00
2014,05,04,12,47,304.70
2014,05,04,12,48,331.00
2014,05,04,12,49,359.50
2014,05,04,12,50,394.70
2014,05,04,12,51,439.20
2014,05,04,12,52,479.60
2014,05,04,12,53,507.70
2014,05,04,12,54,544.10
2014,05,04,12,55,629.30
2014,05,04,12,56,654.60
2014,05,04,12,57,658.80
2014,05,04,12,58,802.00
2014,05,04,12,59,712.90
2014,05,04,13,00,557.00
2014,05,04,13,01,557.00
2014,05,04,13,02,557.00
2014,05,04,13,03,1395.90
2014,05,04,13,04,1434.00
2014,05,04,13,05,1069.10
2014,05,04,13,06,452.30
2014,05,04,13,07,455.70
2014,05,04,13,08,434.60
2014,05,04,13,09,432.60
2014,05,04,13,10,425.40
2014,05,04,13,11,408.60
2014,05,04,13,12,326.00
2014,05,04,13,13,290.80
2014,05,04,13,14,281.50
2014,05,04,13,15,275.40
2014,05,04,13,16,275.90
2014,05,04,13,17,296.20
2014,05,04,13,18,301.90
2014,05,04,13,19,320.40
2014,05,04,13,20,362.00
2014,05,04,13,21,380.70
2014,05,04,13,22,400.20
2014,05,04,13,23,398.50
2014,05,04,13,24,391.40
2014,05,04,13,25,407.80
2014,05,04,13,26,374.20
2014,05,04,13,27,268.80
2014,05,04,13,28,201.90
2014,05,04,13,29,176.90
2014,05,04,13,30,169.80
2014,05,04,13,31,169.00
2014,05,04,13,32,185.30
2014,05,04,13,33,228.50
2014,05,04,13,34,296.40
2014,05,04,13,35,381.80
2014,05,04,13,36,411.00
2014,05,04,13,37,460.10
2014,05,04,13,38,421.90
2014,05,04,13,39,395.90
2014,05,04,13,40,360.80
2014,05,04,13,41,326.50
2014,05,04,13,42,305.90
2014,05,04,13,43,292.50
2014,05,04,13,44,278.70
2014,05,04,13,45,259.70
2014,05,04,13,46,239.70
2014,05,04,13,47,221.70
2014,05,04,13,48,206.00
2014,05,04,13,49,193.70
2014,05,04,13,50,188.60
2014,05,04,13,51,194.60
2014,05,04,13,52,201.70
2014,05,04,13,53,219.60
2014,05,04,13,54,243.90
2014,05,04,13,55,261.60
2014,05,04,13,56,278.00
2014,05,04,13,57,283.50
2014,05,04,13,58,283.30
2014,05,04,13,59,277.10
2014,05,04,14,00,270.50
2014,05,04,14,01,265.40
2014,05,04,14,02,253.30
2014,05,04,14,03,243.10
2014,05,04,14,04,232.30
2014,05,04,14,05,222.70
2014,05,04,14,06,214.80
2014,05,04,14,07,207.60
2014,05,04,14,08,203.70
2014,05,04,14,09,203.20
2014,05,04,14,10,209.10
2014,05,04,14,11,224.60
2014,05,04,14,12,259.30
2014,05,04,14,13,291.50
2014,05,04,14,14,313.40
2014,05,04,14,15,325.70
2014,05,04,14,16,332.50
2014,05,04,14,17,336.80
2014,05,04,14,18,348.40
2014,05,04,14,19,367.00
2014,05,04,14,20,398.00
2014,05,04,14,21,391.00
2014,05,04,14,22,396.50
2014,05,04,14,23,407.40
2014,05,04,14,24,401.90
2014,05,04,14,25,387.40
2014,05,04,14,26,374.70
2014,05,04,14,27,373.70
2014,05,04,14,28,387.90
2014,05,04,14,29,453.10
2014,05,04,14,30,497.20
2014,05,04,14,31,527.50
2014,05,04,14,32,511.70
2014,05,04,14,33,446.10
2014,05,04,14,34,386.40
2014,05,04,14,35,342.30
2014,05,04,14,36,332.00
2014,05,04,14,37,301.90
2014,05,04,14,38,302.80
2014,05,04,14,39,315.10
2014,05,04,14,40,340.80
2014,05,04,14,41,378.20
2014,05,04,14,42,425.00
2014,05,04,14,43,510.00
2014,05,04,14,44,539.20
2014,05,04,14,45,577.30
2014,05,04,14,46,514.00
2014,05,04,14,47,488.20
2014,05,04,14,48,439.20
2014,05,04,14,49,417.50
2014,05,04,14,50,441.30
2014,05,04,14,51,490.90
2014,05,04,14,52,490.90
2014,05,04,14,53,517.30
2014,05,04,14,54,544.80
2014,05,04,14,55,531.80
2014,05,04,14,56,525.40
2014,05,04,14,57,549.80
2014,05,04,14,58,579.20
2014,05,04,14,59,571.00
2014,05,04,15,00,486.60
2014,05,04,15,01,453.40
2014,05,04,15,02,380.30
2014,05,04,15,03,408.00
2014,05,04,15,04,412.30
2014,05,04,15,05,400.20
2014,05,04,15,06,316.60
2014,05,04,15,07,275.00
2014,05,04,15,08,252.40
2014,05,04,15,09,235.30
2014,05,04,15,10,220.50
2014,05,04,15,11,208.90
2014,05,04,15,12,202.20
2014,05,04,15,13,203.00
2014,05,04,15,14,209.10
2014,05,04,15,15,220.20
2014,05,04,15,16,231.30
2014,05,04,15,17,242.30
2014,05,04,15,18,259.00
2014,05,04,15,19,274.30
2014,05,04,15,20,289.70
2014,05,04,15,21,307.00
2014,05,04,15,22,325.10
2014,05,04,15,23,351.60
2014,05,04,15,24,370.50
2014,05,04,15,25,367.00
2014,05,04,15,26,367.90
2014,05,04,15,27,362.00
2014,05,04,15,28,350.50
2014,05,04,15,29,339.30
2014,05,04,15,30,327.20
2014,05,04,15,31,315.90
2014,05,04,15,32,309.60
2014,05,04,15,33,305.60
2014,05,04,15,34,300.40
2014,05,04,15,35,299.10
2014,05,04,15,36,303.30
2014,05,04,15,37,313.50
2014,05,04,15,38,335.00
2014,05,04,15,39,352.60
2014,05,04,15,40,355.00
2014,05,04,15,41,375.30
2014,05,04,15,42,435.80
2014,05,04,15,43,438.90
2014,05,04,15,44,480.00
2014,05,04,15,45,620.90
2014,05,04,15,46,760.90
2014,05,04,15,47,700.20
2014,05,04,15,48,691.50
2014,05,04,15,49,660.10
2014,05,04,15,50,584.50
2014,05,04,15,51,600.70
2014,05,04,15,52,623.60
2014,05,04,15,53,580.10
2014,05,04,15,54,536.60
2014,05,04,15,55,524.00
2014,05,04,15,56,678.40
2014,05,04,15,57,769.50
2014,05,04,15,58,820.60
2014,05,04,15,59,784.00
2014,05,04,16,00,485.60
2014,05,04,16,01,527.00
2014,05,04,16,02,527.00
2014,05,04,16,03,652.90
2014,05,04,16,04,708.00
2014,05,04,16,05,479.60
2014,05,04,16,06,523.20
2014,05,04,16,07,502.70
2014,05,04,16,08,469.20
2014,05,04,16,09,446.20
2014,05,04,16,10,457.20
2014,05,04,16,11,415.70
2014,05,04,16,12,428.40
2014,05,04,16,13,389.20
2014,05,04,16,14,352.00
2014,05,04,16,15,315.10
2014,05,04,16,16,291.80
2014,05,04,16,17,273.90
2014,05,04,16,18,260.30
2014,05,04,16,19,248.70
2014,05,04,16,20,239.10
2014,05,04,16,21,227.40
2014,05,04,16,22,214.60
2014,05,04,16,23,204.80
2014,05,04,16,24,196.60
2014,05,04,16,25,189.90
2014,05,04,16,26,186.00
2014,05,04,16,27,183.50
2014,05,04,16,28,181.00
2014,05,04,16,29,179.00
2014,05,04,16,30,178.60
2014,05,04,16,31,178.00
2014,05,04,16,32,178.70
2014,05,04,16,33,180.60
2014,05,04,16,34,182.90
2014,05,04,16,35,183.50
2014,05,04,16,36,185.00
2014,05,04,16,37,183.90
2014,05,04,16,38,183.00
2014,05,04,16,39,183.00
2014,05,04,16,40,186.80
2014,05,04,16,41,194.60
2014,05,04,16,42,205.00
2014,05,04,16,43,211.30
2014,05,04,16,44,220.50
2014,05,04,16,45,230.60
2014,05,04,16,46,239.50
2014,05,04,16,47,243.90
2014,05,04,16,48,246.00
2014,05,04,16,49,246.00
2014,05,04,16,50,244.50
2014,05,04,16,51,241.40
2014,05,04,16,52,235.80
2014,05,04,16,53,228.40
2014,05,04,16,54,220.90
2014,05,04,16,55,212.80
2014,05,04,16,56,207.30
2014,05,04,16,57,202.40
2014,05,04,16,58,199.80
2014,05,04,16,59,199.00
2014,05,04,17,00,199.00
2014,05,04,17,01,199.60
2014,05,04,17,02,201.50
2014,05,04,17,03,201.90
2014,05,04,17,04,199.30
2014,05,04,17,05,196.30
2014,05,04,17,06,193.40
2014,05,04,17,07,188.10
2014,05,04,17,08,183.50
2014,05,04,17,09,178.10
2014,05,04,17,10,172.40
2014,05,04,17,11,165.30
2014,05,04,17,12,158.70
2014,05,04,17,13,150.40