Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,02,16,00,00,0.00
2013,02,16,00,01,0.00
2013,02,16,00,02,0.00
2013,02,16,00,03,0.00
2013,02,16,00,04,0.00
2013,02,16,00,05,0.00
2013,02,16,00,06,0.00
2013,02,16,00,07,0.00
2013,02,16,00,08,0.00
2013,02,16,00,09,0.00
2013,02,16,00,10,0.00
2013,02,16,00,11,0.00
2013,02,16,00,12,0.00
2013,02,16,00,13,0.00
2013,02,16,00,14,0.00
2013,02,16,00,15,0.00
2013,02,16,00,16,0.00
2013,02,16,00,17,0.00
2013,02,16,00,18,0.00
2013,02,16,00,19,0.00
2013,02,16,00,20,0.00
2013,02,16,00,21,0.00
2013,02,16,00,22,0.00
2013,02,16,00,23,0.00
2013,02,16,00,24,0.00
2013,02,16,00,25,0.00
2013,02,16,00,26,0.00
2013,02,16,00,27,0.00
2013,02,16,00,28,0.00
2013,02,16,00,29,0.00
2013,02,16,00,30,0.00
2013,02,16,00,31,0.00
2013,02,16,00,32,0.00
2013,02,16,00,33,0.00
2013,02,16,00,34,0.00
2013,02,16,00,35,0.00
2013,02,16,00,36,0.00
2013,02,16,00,37,0.00
2013,02,16,00,38,0.00
2013,02,16,00,39,0.00
2013,02,16,00,40,0.00
2013,02,16,00,41,0.00
2013,02,16,00,42,0.00
2013,02,16,00,43,0.00
2013,02,16,00,44,0.00
2013,02,16,00,45,0.00
2013,02,16,00,46,0.00
2013,02,16,00,47,0.00
2013,02,16,00,48,0.00
2013,02,16,00,49,0.00
2013,02,16,00,50,0.00
2013,02,16,00,51,0.00
2013,02,16,00,52,0.00
2013,02,16,00,53,0.00
2013,02,16,00,54,0.00
2013,02,16,00,55,0.00
2013,02,16,00,56,0.00
2013,02,16,00,57,0.00
2013,02,16,00,58,0.00
2013,02,16,00,59,0.00
2013,02,16,01,00,0.00
2013,02,16,01,01,0.00
2013,02,16,01,02,0.00
2013,02,16,01,03,0.00
2013,02,16,01,04,0.00
2013,02,16,01,05,0.00
2013,02,16,01,06,0.00
2013,02,16,01,07,0.00
2013,02,16,01,08,0.00
2013,02,16,01,09,0.00
2013,02,16,01,10,0.00
2013,02,16,01,11,0.00
2013,02,16,01,12,0.00
2013,02,16,01,13,0.00
2013,02,16,01,14,0.00
2013,02,16,01,15,0.00
2013,02,16,01,16,0.00
2013,02,16,01,17,0.00
2013,02,16,01,18,0.00
2013,02,16,01,19,0.00
2013,02,16,01,20,0.00
2013,02,16,01,21,0.00
2013,02,16,01,22,0.00
2013,02,16,01,23,0.00
2013,02,16,01,24,0.00
2013,02,16,01,25,0.00
2013,02,16,01,26,0.00
2013,02,16,01,27,0.00
2013,02,16,01,28,0.00
2013,02,16,01,29,0.00
2013,02,16,01,30,0.00
2013,02,16,01,31,0.00
2013,02,16,01,32,0.00
2013,02,16,01,33,0.00
2013,02,16,01,34,0.00
2013,02,16,01,35,0.00
2013,02,16,01,36,0.00
2013,02,16,01,37,0.00
2013,02,16,01,38,0.00
2013,02,16,01,39,0.00
2013,02,16,01,40,0.00
2013,02,16,01,41,0.00
2013,02,16,01,42,0.00
2013,02,16,01,43,0.00
2013,02,16,01,44,0.00
2013,02,16,01,45,0.00
2013,02,16,01,46,0.00
2013,02,16,01,47,0.00
2013,02,16,01,48,0.00
2013,02,16,01,49,0.00
2013,02,16,01,50,0.00
2013,02,16,01,51,0.00
2013,02,16,01,52,0.00
2013,02,16,01,53,0.00
2013,02,16,01,54,0.00
2013,02,16,01,55,0.00
2013,02,16,01,56,0.00
2013,02,16,01,57,0.00
2013,02,16,01,58,0.00
2013,02,16,01,59,0.00
2013,02,16,02,00,0.00
2013,02,16,02,01,0.00
2013,02,16,02,02,0.00
2013,02,16,02,03,0.00
2013,02,16,02,04,0.00
2013,02,16,02,05,0.00
2013,02,16,02,06,0.00
2013,02,16,02,07,0.00
2013,02,16,02,08,0.00
2013,02,16,02,09,0.00
2013,02,16,02,10,0.00
2013,02,16,02,11,0.00
2013,02,16,02,12,0.00
2013,02,16,02,13,0.00
2013,02,16,02,14,0.00
2013,02,16,02,15,0.00
2013,02,16,02,16,0.00
2013,02,16,02,17,0.00
2013,02,16,02,18,0.00
2013,02,16,02,19,0.00
2013,02,16,02,20,0.00
2013,02,16,02,21,0.00
2013,02,16,02,22,0.00
2013,02,16,02,23,0.00
2013,02,16,02,24,0.00
2013,02,16,02,25,0.00
2013,02,16,02,26,0.00
2013,02,16,02,27,0.00
2013,02,16,02,28,0.00
2013,02,16,02,29,0.00
2013,02,16,02,30,0.00
2013,02,16,02,31,0.00
2013,02,16,02,32,0.00
2013,02,16,02,33,0.00
2013,02,16,02,34,0.00
2013,02,16,02,35,0.00
2013,02,16,02,36,0.00
2013,02,16,02,37,0.00
2013,02,16,02,38,0.00
2013,02,16,02,39,0.00
2013,02,16,02,40,0.00
2013,02,16,02,41,0.00
2013,02,16,02,42,0.00
2013,02,16,02,43,0.00
2013,02,16,02,44,0.00
2013,02,16,02,45,0.00
2013,02,16,02,46,0.00
2013,02,16,02,47,0.00
2013,02,16,02,48,0.00
2013,02,16,02,49,0.00
2013,02,16,02,50,0.00
2013,02,16,02,51,0.00
2013,02,16,02,52,0.00
2013,02,16,02,53,0.00
2013,02,16,02,54,0.00
2013,02,16,02,55,0.00
2013,02,16,02,56,0.00
2013,02,16,02,57,0.00
2013,02,16,02,58,0.00
2013,02,16,02,59,0.00
2013,02,16,03,00,0.00
2013,02,16,03,01,0.00
2013,02,16,03,02,0.00
2013,02,16,03,03,0.00
2013,02,16,03,04,0.00
2013,02,16,03,05,0.00
2013,02,16,03,06,0.00
2013,02,16,03,07,0.00
2013,02,16,03,08,0.00
2013,02,16,03,09,0.00
2013,02,16,03,10,0.00
2013,02,16,03,11,0.00
2013,02,16,03,12,0.00
2013,02,16,03,13,0.00
2013,02,16,03,14,0.00
2013,02,16,03,15,0.00
2013,02,16,03,16,0.00
2013,02,16,03,17,0.00
2013,02,16,03,18,0.00
2013,02,16,03,19,0.00
2013,02,16,03,20,0.00
2013,02,16,03,21,0.00
2013,02,16,03,22,0.00
2013,02,16,03,23,0.00
2013,02,16,03,24,0.00
2013,02,16,03,25,0.00
2013,02,16,03,26,0.00
2013,02,16,03,27,0.00
2013,02,16,03,28,0.00
2013,02,16,03,29,0.00
2013,02,16,03,30,0.00
2013,02,16,03,31,0.00
2013,02,16,03,32,0.00
2013,02,16,03,33,0.00
2013,02,16,03,34,0.00
2013,02,16,03,35,0.00
2013,02,16,03,36,0.00
2013,02,16,03,37,0.00
2013,02,16,03,38,0.00
2013,02,16,03,39,0.00
2013,02,16,03,40,0.00
2013,02,16,03,41,0.00
2013,02,16,03,42,0.00
2013,02,16,03,43,0.00
2013,02,16,03,44,0.00
2013,02,16,03,45,0.00
2013,02,16,03,46,0.00
2013,02,16,03,47,0.00
2013,02,16,03,48,0.00
2013,02,16,03,49,0.00
2013,02,16,03,50,0.00
2013,02,16,03,51,0.00
2013,02,16,03,52,0.00
2013,02,16,03,53,0.00
2013,02,16,03,54,0.00
2013,02,16,03,55,0.00
2013,02,16,03,56,0.00
2013,02,16,03,57,0.00
2013,02,16,03,58,0.00
2013,02,16,03,59,0.00
2013,02,16,04,00,0.00
2013,02,16,04,01,0.00
2013,02,16,04,02,0.00
2013,02,16,04,03,0.00
2013,02,16,04,04,0.00
2013,02,16,04,05,0.00
2013,02,16,04,06,0.00
2013,02,16,04,07,0.00
2013,02,16,04,08,0.00
2013,02,16,04,09,0.00
2013,02,16,04,10,0.00
2013,02,16,04,11,0.00
2013,02,16,04,12,0.00
2013,02,16,04,13,0.00
2013,02,16,04,14,0.00
2013,02,16,04,15,0.00
2013,02,16,04,16,0.00
2013,02,16,04,17,0.00
2013,02,16,04,18,0.00
2013,02,16,04,19,0.00
2013,02,16,04,20,0.00
2013,02,16,04,21,0.00
2013,02,16,04,22,0.00
2013,02,16,04,23,0.00
2013,02,16,04,24,0.00
2013,02,16,04,25,0.00
2013,02,16,04,26,0.00
2013,02,16,04,27,0.00
2013,02,16,04,28,0.00
2013,02,16,04,29,0.00
2013,02,16,04,30,0.00
2013,02,16,04,31,0.00
2013,02,16,04,32,0.00
2013,02,16,04,33,0.00
2013,02,16,04,34,0.00
2013,02,16,04,35,0.00
2013,02,16,04,36,0.00
2013,02,16,04,37,0.00
2013,02,16,04,38,0.00
2013,02,16,04,39,0.00
2013,02,16,04,40,0.00
2013,02,16,04,41,0.00
2013,02,16,04,42,0.00
2013,02,16,04,43,0.00
2013,02,16,04,44,0.00
2013,02,16,04,45,0.00
2013,02,16,04,46,0.00
2013,02,16,04,47,0.00
2013,02,16,04,48,0.00
2013,02,16,04,49,0.00
2013,02,16,04,50,0.00
2013,02,16,04,51,0.00
2013,02,16,04,52,0.00
2013,02,16,04,53,0.00
2013,02,16,04,54,0.00
2013,02,16,04,55,0.00
2013,02,16,04,56,0.00
2013,02,16,04,57,0.00
2013,02,16,04,58,0.00
2013,02,16,04,59,0.00
2013,02,16,05,00,0.00
2013,02,16,05,01,0.00
2013,02,16,05,02,0.00
2013,02,16,05,03,0.00
2013,02,16,05,04,0.00
2013,02,16,05,05,0.00
2013,02,16,05,06,0.00
2013,02,16,05,07,0.00
2013,02,16,05,08,0.00
2013,02,16,05,09,0.00
2013,02,16,05,10,0.00
2013,02,16,05,11,0.00
2013,02,16,05,12,0.00
2013,02,16,05,13,0.00
2013,02,16,05,14,0.00
2013,02,16,05,15,0.00
2013,02,16,05,16,0.00
2013,02,16,05,17,0.00
2013,02,16,05,18,0.00
2013,02,16,05,19,0.00
2013,02,16,05,20,0.00
2013,02,16,05,21,0.00
2013,02,16,05,22,0.00
2013,02,16,05,23,0.00
2013,02,16,05,24,0.00
2013,02,16,05,25,0.00
2013,02,16,05,26,0.00
2013,02,16,05,27,0.00
2013,02,16,05,28,0.00
2013,02,16,05,29,0.00
2013,02,16,05,30,0.00
2013,02,16,05,31,0.00
2013,02,16,05,32,0.00
2013,02,16,05,33,0.00
2013,02,16,05,34,0.00
2013,02,16,05,35,0.00
2013,02,16,05,36,0.00
2013,02,16,05,37,0.00
2013,02,16,05,38,0.00
2013,02,16,05,39,0.00
2013,02,16,05,40,0.00
2013,02,16,05,41,0.00
2013,02,16,05,42,0.00
2013,02,16,05,43,0.00
2013,02,16,05,44,0.00
2013,02,16,05,45,0.00
2013,02,16,05,46,0.00
2013,02,16,05,47,0.00
2013,02,16,05,48,0.00
2013,02,16,05,49,0.00
2013,02,16,05,50,0.00
2013,02,16,05,51,0.00
2013,02,16,05,52,0.00
2013,02,16,05,53,0.00
2013,02,16,05,54,0.00
2013,02,16,05,55,0.00
2013,02,16,05,56,0.00
2013,02,16,05,57,0.00
2013,02,16,05,58,0.00
2013,02,16,05,59,0.00
2013,02,16,06,00,0.00
2013,02,16,06,01,0.00
2013,02,16,06,02,0.00
2013,02,16,06,03,0.00
2013,02,16,06,04,0.00
2013,02,16,06,05,0.00
2013,02,16,06,06,0.00
2013,02,16,06,07,0.00
2013,02,16,06,08,0.00
2013,02,16,06,09,0.00
2013,02,16,06,10,0.00
2013,02,16,06,11,0.00
2013,02,16,06,12,0.00
2013,02,16,06,13,0.00
2013,02,16,06,14,0.00
2013,02,16,06,15,0.00
2013,02,16,06,16,0.00
2013,02,16,06,17,0.00
2013,02,16,06,18,0.00
2013,02,16,06,19,0.00
2013,02,16,06,20,0.00
2013,02,16,06,21,0.00
2013,02,16,06,22,0.00
2013,02,16,06,23,0.00
2013,02,16,06,24,0.00
2013,02,16,06,25,0.00
2013,02,16,06,26,0.00
2013,02,16,06,27,0.00
2013,02,16,06,28,0.00
2013,02,16,06,29,0.00
2013,02,16,06,30,0.00
2013,02,16,06,31,0.00
2013,02,16,06,32,0.00
2013,02,16,06,33,0.00
2013,02,16,06,34,0.00
2013,02,16,06,35,0.00
2013,02,16,06,36,0.00
2013,02,16,06,37,0.00
2013,02,16,06,38,0.00
2013,02,16,06,39,0.00
2013,02,16,06,40,0.00
2013,02,16,06,41,0.00
2013,02,16,06,42,0.00
2013,02,16,06,43,0.00
2013,02,16,06,44,0.00
2013,02,16,06,45,0.00
2013,02,16,06,46,0.00
2013,02,16,06,47,0.00
2013,02,16,06,48,0.00
2013,02,16,06,49,0.00
2013,02,16,06,50,0.00
2013,02,16,06,51,0.00
2013,02,16,06,52,0.00
2013,02,16,06,53,0.00
2013,02,16,06,54,0.00
2013,02,16,06,55,0.00
2013,02,16,06,56,0.00
2013,02,16,06,57,0.00
2013,02,16,06,58,0.00
2013,02,16,06,59,0.00
2013,02,16,07,00,0.00
2013,02,16,07,01,0.00
2013,02,16,07,02,0.00
2013,02,16,07,03,0.00
2013,02,16,07,04,0.00
2013,02,16,07,05,0.00
2013,02,16,07,06,0.00
2013,02,16,07,07,0.00
2013,02,16,07,08,0.00
2013,02,16,07,09,0.00
2013,02,16,07,10,0.00
2013,02,16,07,11,0.00
2013,02,16,07,12,0.00
2013,02,16,07,13,0.00
2013,02,16,07,14,0.00
2013,02,16,07,15,0.00
2013,02,16,07,16,0.00
2013,02,16,07,17,0.00
2013,02,16,07,18,0.00
2013,02,16,07,19,0.00
2013,02,16,07,20,0.00
2013,02,16,07,21,0.00
2013,02,16,07,22,0.00
2013,02,16,07,23,0.00
2013,02,16,07,24,0.00
2013,02,16,07,25,3.80
2013,02,16,07,26,5.00
2013,02,16,07,27,5.00
2013,02,16,07,28,5.30
2013,02,16,07,29,7.00
2013,02,16,07,30,7.00
2013,02,16,07,31,7.00
2013,02,16,07,32,7.00
2013,02,16,07,33,7.00
2013,02,16,07,34,7.00
2013,02,16,07,35,8.70
2013,02,16,07,36,9.00
2013,02,16,07,37,9.00
2013,02,16,07,38,9.60
2013,02,16,07,39,11.00
2013,02,16,07,40,11.00
2013,02,16,07,41,11.60
2013,02,16,07,42,13.40
2013,02,16,07,43,15.70
2013,02,16,07,44,16.10
2013,02,16,07,45,18.50
2013,02,16,07,46,21.00
2013,02,16,07,47,21.00
2013,02,16,07,48,21.00
2013,02,16,07,49,21.00
2013,02,16,07,50,21.00
2013,02,16,07,51,19.50
2013,02,16,07,52,19.00
2013,02,16,07,53,18.00
2013,02,16,07,54,18.00
2013,02,16,07,55,18.00
2013,02,16,07,56,18.40
2013,02,16,07,57,20.00
2013,02,16,07,58,24.10
2013,02,16,07,59,35.60
2013,02,16,08,00,47.00
2013,02,16,08,01,25.60
2013,02,16,08,02,21.00
2013,02,16,08,03,20.50
2013,02,16,08,04,19.70
2013,02,16,08,05,21.90
2013,02,16,08,06,23.00
2013,02,16,08,07,24.30
2013,02,16,08,08,25.80
2013,02,16,08,09,29.40
2013,02,16,08,10,32.00
2013,02,16,08,11,31.70
2013,02,16,08,12,29.50
2013,02,16,08,13,27.30
2013,02,16,08,14,26.00
2013,02,16,08,15,25.50
2013,02,16,08,16,25.70
2013,02,16,08,17,26.00
2013,02,16,08,18,27.80
2013,02,16,08,19,28.00
2013,02,16,08,20,28.40
2013,02,16,08,21,30.70
2013,02,16,08,22,33.30
2013,02,16,08,23,36.00
2013,02,16,08,24,37.00
2013,02,16,08,25,40.50
2013,02,16,08,26,48.00
2013,02,16,08,27,72.00
2013,02,16,08,28,95.00
2013,02,16,08,29,81.20
2013,02,16,08,30,44.90
2013,02,16,08,31,54.00
2013,02,16,08,32,122.30
2013,02,16,08,33,178.00
2013,02,16,08,34,182.60
2013,02,16,08,35,184.80
2013,02,16,08,36,157.60
2013,02,16,08,37,92.80
2013,02,16,08,38,65.20
2013,02,16,08,39,46.00
2013,02,16,08,40,56.50
2013,02,16,08,41,121.60
2013,02,16,08,42,185.30
2013,02,16,08,43,200.60
2013,02,16,08,44,195.70
2013,02,16,08,45,165.00
2013,02,16,08,46,165.00
2013,02,16,08,47,181.80
2013,02,16,08,48,213.00
2013,02,16,08,49,214.60
2013,02,16,08,50,218.60
2013,02,16,08,51,222.20
2013,02,16,08,52,226.60
2013,02,16,08,53,228.90
2013,02,16,08,54,231.40
2013,02,16,08,55,232.80
2013,02,16,08,56,239.40
2013,02,16,08,57,272.10
2013,02,16,08,58,284.90
2013,02,16,08,59,288.00
2013,02,16,09,00,208.00
2013,02,16,09,01,229.70
2013,02,16,09,02,266.10
2013,02,16,09,03,258.40
2013,02,16,09,04,258.50
2013,02,16,09,05,255.00
2013,02,16,09,06,257.50
2013,02,16,09,07,261.20
2013,02,16,09,08,264.20
2013,02,16,09,09,266.60
2013,02,16,09,10,268.90
2013,02,16,09,11,271.50
2013,02,16,09,12,274.50
2013,02,16,09,13,276.70
2013,02,16,09,14,278.50
2013,02,16,09,15,280.20
2013,02,16,09,16,282.40
2013,02,16,09,17,286.00
2013,02,16,09,18,287.90
2013,02,16,09,19,291.90
2013,02,16,09,20,294.50
2013,02,16,09,21,297.60
2013,02,16,09,22,299.80
2013,02,16,09,23,301.50
2013,02,16,09,24,304.40
2013,02,16,09,25,308.10
2013,02,16,09,26,310.70
2013,02,16,09,27,315.00
2013,02,16,09,28,321.40
2013,02,16,09,29,316.80
2013,02,16,09,30,320.70
2013,02,16,09,31,315.70
2013,02,16,09,32,318.50
2013,02,16,09,33,329.00
2013,02,16,09,34,330.00
2013,02,16,09,35,335.10
2013,02,16,09,36,329.60
2013,02,16,09,37,342.00
2013,02,16,09,38,347.50
2013,02,16,09,39,344.20
2013,02,16,09,40,341.00
2013,02,16,09,41,343.30
2013,02,16,09,42,345.00
2013,02,16,09,43,350.20
2013,02,16,09,44,350.20
2013,02,16,09,45,353.00
2013,02,16,09,46,353.80
2013,02,16,09,47,357.90
2013,02,16,09,48,365.50
2013,02,16,09,49,370.00
2013,02,16,09,50,365.00
2013,02,16,09,51,366.10
2013,02,16,09,52,366.10
2013,02,16,09,53,371.00
2013,02,16,09,54,377.40
2013,02,16,09,55,387.80
2013,02,16,09,56,390.80
2013,02,16,09,57,408.00
2013,02,16,09,58,447.00
2013,02,16,09,59,452.00
2013,02,16,10,00,247.50
2013,02,16,10,01,193.00
2013,02,16,10,02,218.50
2013,02,16,10,03,461.00
2013,02,16,10,04,461.00
2013,02,16,10,05,413.00
2013,02,16,10,06,341.00
2013,02,16,10,07,210.20
2013,02,16,10,08,150.30
2013,02,16,10,09,162.00
2013,02,16,10,10,162.80
2013,02,16,10,11,178.20
2013,02,16,10,12,172.90
2013,02,16,10,13,180.70
2013,02,16,10,14,191.40
2013,02,16,10,15,167.40
2013,02,16,10,16,178.90
2013,02,16,10,17,152.80
2013,02,16,10,18,159.70
2013,02,16,10,19,135.60
2013,02,16,10,20,91.40
2013,02,16,10,21,79.80
2013,02,16,10,22,74.60
2013,02,16,10,23,83.00
2013,02,16,10,24,79.40
2013,02,16,10,25,81.10
2013,02,16,10,26,99.80
2013,02,16,10,27,100.40
2013,02,16,10,28,88.20
2013,02,16,10,29,90.60
2013,02,16,10,30,88.80
2013,02,16,10,31,79.80
2013,02,16,10,32,82.00
2013,02,16,10,33,78.40
2013,02,16,10,34,71.60
2013,02,16,10,35,80.40
2013,02,16,10,36,89.90
2013,02,16,10,37,93.90
2013,02,16,10,38,88.50
2013,02,16,10,39,92.60
2013,02,16,10,40,93.80
2013,02,16,10,41,82.80
2013,02,16,10,42,75.10
2013,02,16,10,43,77.90
2013,02,16,10,44,84.90
2013,02,16,10,45,125.20
2013,02,16,10,46,146.80
2013,02,16,10,47,163.40
2013,02,16,10,48,193.70
2013,02,16,10,49,207.50
2013,02,16,10,50,173.60
2013,02,16,10,51,115.90
2013,02,16,10,52,73.40
2013,02,16,10,53,62.70
2013,02,16,10,54,67.10
2013,02,16,10,55,82.00
2013,02,16,10,56,83.40
2013,02,16,10,57,58.90
2013,02,16,10,58,49.00
2013,02,16,10,59,50.30
2013,02,16,11,00,56.20
2013,02,16,11,01,58.00
2013,02,16,11,02,56.00
2013,02,16,11,03,52.40
2013,02,16,11,04,46.80
2013,02,16,11,05,49.00
2013,02,16,11,06,45.70
2013,02,16,11,07,43.10
2013,02,16,11,08,44.00
2013,02,16,11,09,45.60
2013,02,16,11,10,46.00
2013,02,16,11,11,47.60
2013,02,16,11,12,54.00
2013,02,16,11,13,54.70
2013,02,16,11,14,47.00
2013,02,16,11,15,47.00
2013,02,16,11,16,47.00
2013,02,16,11,17,47.00
2013,02,16,11,18,47.00
2013,02,16,11,19,46.10
2013,02,16,11,20,46.00
2013,02,16,11,21,46.00
2013,02,16,11,22,46.00
2013,02,16,11,23,46.00
2013,02,16,11,24,46.50
2013,02,16,11,25,48.40
2013,02,16,11,26,54.20
2013,02,16,11,27,62.30
2013,02,16,11,28,72.20
2013,02,16,11,29,88.70
2013,02,16,11,30,110.30
2013,02,16,11,31,136.20
2013,02,16,11,32,166.30
2013,02,16,11,33,200.20
2013,02,16,11,34,237.50
2013,02,16,11,35,279.20
2013,02,16,11,36,321.20
2013,02,16,11,37,363.80
2013,02,16,11,38,405.00
2013,02,16,11,39,444.10
2013,02,16,11,40,485.80
2013,02,16,11,41,525.40
2013,02,16,11,42,547.60
2013,02,16,11,43,552.00
2013,02,16,11,44,547.80
2013,02,16,11,45,548.30
2013,02,16,11,46,553.70
2013,02,16,11,47,566.80
2013,02,16,11,48,572.00
2013,02,16,11,49,572.50
2013,02,16,11,50,587.80
2013,02,16,11,51,587.50
2013,02,16,11,52,605.00
2013,02,16,11,53,627.10
2013,02,16,11,54,563.00
2013,02,16,11,55,563.00
2013,02,16,11,56,599.00
2013,02,16,11,57,695.00
2013,02,16,11,58,696.50
2013,02,16,11,59,671.00
2013,02,16,12,00,527.50
2013,02,16,12,01,466.00
2013,02,16,12,02,466.00
2013,02,16,12,03,726.80
2013,02,16,12,04,744.20
2013,02,16,12,05,698.20
2013,02,16,12,06,668.60
2013,02,16,12,07,684.00
2013,02,16,12,08,327.50
2013,02,16,12,09,163.00
2013,02,16,12,10,469.00
2013,02,16,12,11,561.70
2013,02,16,12,12,574.20
2013,02,16,12,13,568.20
2013,02,16,12,14,552.20
2013,02,16,12,15,567.20
2013,02,16,12,16,598.00
2013,02,16,12,17,409.70
2013,02,16,12,18,329.00
2013,02,16,12,19,138.60
2013,02,16,12,20,151.50
2013,02,16,12,21,251.20
2013,02,16,12,22,318.30
2013,02,16,12,23,371.00
2013,02,16,12,24,523.90
2013,02,16,12,25,663.30
2013,02,16,12,26,671.00
2013,02,16,12,27,671.00
2013,02,16,12,28,669.50
2013,02,16,12,29,641.70
2013,02,16,12,30,649.00
2013,02,16,12,31,649.00
2013,02,16,12,32,675.70
2013,02,16,12,33,753.10
2013,02,16,12,34,823.00
2013,02,16,12,35,838.00
2013,02,16,12,36,345.00
2013,02,16,12,37,300.60
2013,02,16,12,38,297.00
2013,02,16,12,39,297.00
2013,02,16,12,40,297.00
2013,02,16,12,41,297.00
2013,02,16,12,42,297.00
2013,02,16,12,43,246.90
2013,02,16,12,44,229.00
2013,02,16,12,45,252.20
2013,02,16,12,46,693.00
2013,02,16,12,47,693.00
2013,02,16,12,48,526.20
2013,02,16,12,49,262.70
2013,02,16,12,50,248.00
2013,02,16,12,51,248.00
2013,02,16,12,52,248.00
2013,02,16,12,53,250.70
2013,02,16,12,54,251.00
2013,02,16,12,55,251.00
2013,02,16,12,56,251.00
2013,02,16,12,57,306.60
2013,02,16,12,58,431.00
2013,02,16,12,59,452.00
2013,02,16,13,00,309.20
2013,02,16,13,01,248.00
2013,02,16,13,02,347.90
2013,02,16,13,03,359.00
2013,02,16,13,04,359.00
2013,02,16,13,05,359.00
2013,02,16,13,06,340.10
2013,02,16,13,07,315.00
2013,02,16,13,08,315.00
2013,02,16,13,09,315.00
2013,02,16,13,10,315.00
2013,02,16,13,11,315.00
2013,02,16,13,12,315.00
2013,02,16,13,13,315.00
2013,02,16,13,14,495.40
2013,02,16,13,15,766.00
2013,02,16,13,16,608.70
2013,02,16,13,17,480.00
2013,02,16,13,18,480.00
2013,02,16,13,19,771.30
2013,02,16,13,20,802.00
2013,02,16,13,21,806.00
2013,02,16,13,22,841.40
2013,02,16,13,23,875.00
2013,02,16,13,24,862.70
2013,02,16,13,25,856.20
2013,02,16,13,26,802.10
2013,02,16,13,27,782.00
2013,02,16,13,28,340.50
2013,02,16,13,29,316.00
2013,02,16,13,30,310.00
2013,02,16,13,31,295.00
2013,02,16,13,32,349.00
2013,02,16,13,33,415.00
2013,02,16,13,34,415.00
2013,02,16,13,35,362.50
2013,02,16,13,36,341.60
2013,02,16,13,37,315.60
2013,02,16,13,38,344.50
2013,02,16,13,39,293.30
2013,02,16,13,40,289.60
2013,02,16,13,41,269.00
2013,02,16,13,42,294.60
2013,02,16,13,43,377.80
2013,02,16,13,44,401.00
2013,02,16,13,45,334.40
2013,02,16,13,46,401.60
2013,02,16,13,47,330.80
2013,02,16,13,48,360.40
2013,02,16,13,49,342.80
2013,02,16,13,50,360.80
2013,02,16,13,51,409.00
2013,02,16,13,52,422.00
2013,02,16,13,53,308.30
2013,02,16,13,54,274.20
2013,02,16,13,55,263.80
2013,02,16,13,56,254.30
2013,02,16,13,57,242.80
2013,02,16,13,58,225.90
2013,02,16,13,59,216.00
2013,02,16,14,00,211.10
2013,02,16,14,01,198.90
2013,02,16,14,02,192.50
2013,02,16,14,03,183.70
2013,02,16,14,04,172.00
2013,02,16,14,05,172.00
2013,02,16,14,06,171.60
2013,02,16,14,07,171.00
2013,02,16,14,08,168.50
2013,02,16,14,09,162.10
2013,02,16,14,10,156.80
2013,02,16,14,11,142.60
2013,02,16,14,12,138.90
2013,02,16,14,13,125.00
2013,02,16,14,14,114.90
2013,02,16,14,15,108.90
2013,02,16,14,16,101.80
2013,02,16,14,17,97.90
2013,02,16,14,18,88.30
2013,02,16,14,19,90.30
2013,02,16,14,20,126.10
2013,02,16,14,21,108.20
2013,02,16,14,22,109.80
2013,02,16,14,23,119.80
2013,02,16,14,24,124.60
2013,02,16,14,25,133.10
2013,02,16,14,26,125.90
2013,02,16,14,27,127.00
2013,02,16,14,28,131.80
2013,02,16,14,29,118.20
2013,02,16,14,30,96.20
2013,02,16,14,31,75.80
2013,02,16,14,32,68.70
2013,02,16,14,33,64.80
2013,02,16,14,34,60.90
2013,02,16,14,35,55.50
2013,02,16,14,36,57.40
2013,02,16,14,37,78.80
2013,02,16,14,38,87.40
2013,02,16,14,39,86.10
2013,02,16,14,40,89.20
2013,02,16,14,41,82.80
2013,02,16,14,42,70.60
2013,02,16,14,43,56.60
2013,02,16,14,44,57.00
2013,02,16,14,45,64.30
2013,02,16,14,46,59.60
2013,02,16,14,47,58.10
2013,02,16,14,48,67.60
2013,02,16,14,49,67.40
2013,02,16,14,50,67.50
2013,02,16,14,51,72.40
2013,02,16,14,52,77.70
2013,02,16,14,53,71.00
2013,02,16,14,54,50.50
2013,02,16,14,55,39.80
2013,02,16,14,56,39.30
2013,02,16,14,57,40.70
2013,02,16,14,58,42.90
2013,02,16,14,59,44.00
2013,02,16,15,00,46.00
2013,02,16,15,01,52.20
2013,02,16,15,02,61.70
2013,02,16,15,03,58.60
2013,02,16,15,04,64.10
2013,02,16,15,05,73.40
2013,02,16,15,06,75.70
2013,02,16,15,07,71.50
2013,02,16,15,08,62.60
2013,02,16,15,09,60.80
2013,02,16,15,10,60.40
2013,02,16,15,11,61.90
2013,02,16,15,12,70.90
2013,02,16,15,13,94.20
2013,02,16,15,14,118.90
2013,02,16,15,15,135.70
2013,02,16,15,16,143.10
2013,02,16,15,17,142.70
2013,02,16,15,18,138.20
2013,02,16,15,19,141.20
2013,02,16,15,20,143.60
2013,02,16,15,21,137.00
2013,02,16,15,22,136.50
2013,02,16,15,23,133.80
2013,02,16,15,24,131.00
2013,02,16,15,25,128.80
2013,02,16,15,26,127.30
2013,02,16,15,27,127.80
2013,02,16,15,28,131.60
2013,02,16,15,29,134.80
2013,02,16,15,30,141.80
2013,02,16,15,31,141.30
2013,02,16,15,32,142.00
2013,02,16,15,33,143.10
2013,02,16,15,34,147.10
2013,02,16,15,35,148.20
2013,02,16,15,36,159.90
2013,02,16,15,37,160.10
2013,02,16,15,38,161.40
2013,02,16,15,39,166.10
2013,02,16,15,40,182.10
2013,02,16,15,41,227.00
2013,02,16,15,42,312.10
2013,02,16,15,43,374.00
2013,02,16,15,44,208.20
2013,02,16,15,45,153.00
2013,02,16,15,46,152.50
2013,02,16,15,47,154.20
2013,02,16,15,48,179.00
2013,02,16,15,49,179.00
2013,02,16,15,50,179.00
2013,02,16,15,51,263.60
2013,02,16,15,52,302.50
2013,02,16,15,53,295.00
2013,02,16,15,54,129.10
2013,02,16,15,55,160.90
2013,02,16,15,56,149.80
2013,02,16,15,57,130.70
2013,02,16,15,58,129.00
2013,02,16,15,59,134.40
2013,02,16,16,00,137.20
2013,02,16,16,01,142.90
2013,02,16,16,02,145.70
2013,02,16,16,03,143.80
2013,02,16,16,04,141.20
2013,02,16,16,05,139.90
2013,02,16,16,06,132.60
2013,02,16,16,07,127.50
2013,02,16,16,08,122.00
2013,02,16,16,09,115.80
2013,02,16,16,10,126.80
2013,02,16,16,11,130.00
2013,02,16,16,12,140.60
2013,02,16,16,13,237.40
2013,02,16,16,14,244.50
2013,02,16,16,15,243.90
2013,02,16,16,16,241.60
2013,02,16,16,17,245.20
2013,02,16,16,18,239.70
2013,02,16,16,19,234.40
2013,02,16,16,20,234.00
2013,02,16,16,21,232.60
2013,02,16,16,22,211.00
2013,02,16,16,23,190.70
2013,02,16,16,24,216.00
2013,02,16,16,25,206.70
2013,02,16,16,26,173.30
2013,02,16,16,27,140.30
2013,02,16,16,28,124.20
2013,02,16,16,29,132.00
2013,02,16,16,30,139.00
2013,02,16,16,31,172.70
2013,02,16,16,32,186.00
2013,02,16,16,33,171.00
2013,02,16,16,34,139.60
2013,02,16,16,35,125.10
2013,02,16,16,36,118.80
2013,02,16,16,37,113.30
2013,02,16,16,38,116.40
2013,02,16,16,39,122.00
2013,02,16,16,40,127.70
2013,02,16,16,41,123.80
2013,02,16,16,42,123.80
2013,02,16,16,43,125.70
2013,02,16,16,44,116.80
2013,02,16,16,45,106.30
2013,02,16,16,46,97.40
2013,02,16,16,47,84.50
2013,02,16,16,48,74.20
2013,02,16,16,49,70.10
2013,02,16,16,50,76.10
2013,02,16,16,51,73.30
2013,02,16,16,52,56.60
2013,02,16,16,53,47.00
2013,02,16,16,54,40.60
2013,02,16,16,55,35.20
2013,02,16,16,56,36.50
2013,02,16,16,57,32.80
2013,02,16,16,58,27.20
2013,02,16,16,59,27.00
2013,02,16,17,00,29.20
2013,02,16,17,01,28.50
2013,02,16,17,02,29.70
2013,02,16,17,03,31.90
2013,02,16,17,04,33.30
2013,02,16,17,05,36.80
2013,02,16,17,06,42.00
2013,02,16,17,07,41.10
2013,02,16,17,08,37.20
2013,02,16,17,09,33.60
2013,02,16,17,10,33.00
2013,02,16,17,11,30.50
2013,02,16,17,12,30.20
2013,02,16,17,13,32.20
2013,02,16,17,14,31.80
2013,02,16,17,15,26.80
2013,02,16,17,16,24.00
2013,02,16,17,17,21.80
2013,02,16,17,18,19.60
2013,02,16,17,19,18.20
2013,02,16,17,20,16.10
2013,02,16,17,21,13.70
2013,02,16,17,22,12.00