Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,14.40
2018,06,17,00,01,14.30
2018,06,17,00,02,14.30
2018,06,17,00,03,14.30
2018,06,17,00,04,14.30
2018,06,17,00,05,14.30
2018,06,17,00,06,14.20
2018,06,17,00,07,14.20
2018,06,17,00,08,14.20
2018,06,17,00,09,14.20
2018,06,17,00,10,14.20
2018,06,17,00,11,14.20
2018,06,17,00,12,14.20
2018,06,17,00,13,14.20
2018,06,17,00,14,14.10
2018,06,17,00,15,14.10
2018,06,17,00,16,14.10
2018,06,17,00,17,14.10
2018,06,17,00,18,14.10
2018,06,17,00,19,14.00
2018,06,17,00,20,14.00
2018,06,17,00,21,14.00
2018,06,17,00,22,13.90
2018,06,17,00,23,13.90
2018,06,17,00,24,13.90
2018,06,17,00,25,13.90
2018,06,17,00,26,13.90
2018,06,17,00,27,13.90
2018,06,17,00,28,13.80
2018,06,17,00,29,13.80
2018,06,17,00,30,13.80
2018,06,17,00,31,13.80
2018,06,17,00,32,13.80
2018,06,17,00,33,13.80
2018,06,17,00,34,13.80
2018,06,17,00,35,13.80
2018,06,17,00,36,13.70
2018,06,17,00,37,13.70
2018,06,17,00,38,13.70
2018,06,17,00,39,13.70
2018,06,17,00,40,13.70
2018,06,17,00,41,13.60
2018,06,17,00,42,13.60
2018,06,17,00,43,13.60
2018,06,17,00,44,13.60
2018,06,17,00,45,13.60
2018,06,17,00,46,13.60
2018,06,17,00,47,13.50
2018,06,17,00,48,13.50
2018,06,17,00,49,13.50
2018,06,17,00,50,13.50
2018,06,17,00,51,13.50
2018,06,17,00,52,13.50
2018,06,17,00,53,13.40
2018,06,17,00,54,13.40
2018,06,17,00,55,13.40
2018,06,17,00,56,13.40
2018,06,17,00,57,13.40
2018,06,17,00,58,13.30
2018,06,17,00,59,13.30
2018,06,17,01,00,13.30
2018,06,17,01,01,13.30
2018,06,17,01,02,13.30
2018,06,17,01,03,13.30
2018,06,17,01,04,13.30
2018,06,17,01,05,13.30
2018,06,17,01,06,13.30
2018,06,17,01,07,13.30
2018,06,17,01,08,13.20
2018,06,17,01,09,13.20
2018,06,17,01,10,13.20
2018,06,17,01,11,13.20
2018,06,17,01,12,13.20
2018,06,17,01,13,13.20
2018,06,17,01,14,13.20
2018,06,17,01,15,13.20
2018,06,17,01,16,13.10
2018,06,17,01,17,13.10
2018,06,17,01,18,13.10
2018,06,17,01,19,13.10
2018,06,17,01,20,13.10
2018,06,17,01,21,13.10
2018,06,17,01,22,13.10
2018,06,17,01,23,13.10
2018,06,17,01,24,13.00
2018,06,17,01,25,13.00
2018,06,17,01,26,13.00
2018,06,17,01,27,13.00
2018,06,17,01,28,13.00
2018,06,17,01,29,12.90
2018,06,17,01,30,12.90
2018,06,17,01,31,12.90
2018,06,17,01,32,12.90
2018,06,17,01,33,12.90
2018,06,17,01,34,12.90
2018,06,17,01,35,12.80
2018,06,17,01,36,12.80
2018,06,17,01,37,12.80
2018,06,17,01,38,12.80
2018,06,17,01,39,12.80
2018,06,17,01,40,12.80
2018,06,17,01,41,12.80
2018,06,17,01,42,12.80
2018,06,17,01,43,12.80
2018,06,17,01,44,12.80
2018,06,17,01,45,12.80
2018,06,17,01,46,12.80
2018,06,17,01,47,12.70
2018,06,17,01,48,12.70
2018,06,17,01,49,12.70
2018,06,17,01,50,12.70
2018,06,17,01,51,12.70
2018,06,17,01,52,12.70
2018,06,17,01,53,12.70
2018,06,17,01,54,12.60
2018,06,17,01,55,12.60
2018,06,17,01,56,12.60
2018,06,17,01,57,12.60
2018,06,17,01,58,12.60
2018,06,17,01,59,12.60
2018,06,17,02,00,12.60
2018,06,17,02,01,12.60
2018,06,17,02,02,12.60
2018,06,17,02,03,12.60
2018,06,17,02,04,12.60
2018,06,17,02,05,12.50
2018,06,17,02,06,12.50
2018,06,17,02,07,12.50
2018,06,17,02,08,12.50
2018,06,17,02,09,12.50
2018,06,17,02,10,12.50
2018,06,17,02,11,12.50
2018,06,17,02,12,12.50
2018,06,17,02,13,12.50
2018,06,17,02,14,12.50
2018,06,17,02,15,12.50
2018,06,17,02,16,12.50
2018,06,17,02,17,12.50
2018,06,17,02,18,12.50
2018,06,17,02,19,12.50
2018,06,17,02,20,12.40
2018,06,17,02,21,12.40
2018,06,17,02,22,12.40
2018,06,17,02,23,12.40
2018,06,17,02,24,12.40
2018,06,17,02,25,12.40
2018,06,17,02,26,12.40
2018,06,17,02,27,12.40
2018,06,17,02,28,12.40
2018,06,17,02,29,12.40
2018,06,17,02,30,12.30
2018,06,17,02,31,12.30
2018,06,17,02,32,12.30
2018,06,17,02,33,12.30
2018,06,17,02,34,12.30
2018,06,17,02,35,12.30
2018,06,17,02,36,12.30
2018,06,17,02,37,12.30
2018,06,17,02,38,12.30
2018,06,17,02,39,12.20
2018,06,17,02,40,12.20
2018,06,17,02,41,12.20
2018,06,17,02,42,12.20
2018,06,17,02,43,12.20
2018,06,17,02,44,12.20
2018,06,17,02,45,12.20
2018,06,17,02,46,12.20
2018,06,17,02,47,12.20
2018,06,17,02,48,12.20
2018,06,17,02,49,12.20
2018,06,17,02,50,12.20
2018,06,17,02,51,12.20
2018,06,17,02,52,12.20
2018,06,17,02,53,12.10
2018,06,17,02,54,12.20
2018,06,17,02,55,12.10
2018,06,17,02,56,12.10
2018,06,17,02,57,12.10
2018,06,17,02,58,12.10
2018,06,17,02,59,12.10
2018,06,17,03,00,12.10
2018,06,17,03,01,12.10
2018,06,17,03,02,12.00
2018,06,17,03,03,12.00
2018,06,17,03,04,12.00
2018,06,17,03,05,12.00
2018,06,17,03,06,12.00
2018,06,17,03,07,11.90
2018,06,17,03,08,11.90
2018,06,17,03,09,11.90
2018,06,17,03,10,11.90
2018,06,17,03,11,11.90
2018,06,17,03,12,11.90
2018,06,17,03,13,11.90
2018,06,17,03,14,11.90
2018,06,17,03,15,11.80
2018,06,17,03,16,11.80
2018,06,17,03,17,11.80
2018,06,17,03,18,11.80
2018,06,17,03,19,11.80
2018,06,17,03,20,11.80
2018,06,17,03,21,11.80
2018,06,17,03,22,11.80
2018,06,17,03,23,11.80
2018,06,17,03,24,11.80
2018,06,17,03,25,11.70
2018,06,17,03,26,11.70
2018,06,17,03,27,11.70
2018,06,17,03,28,11.70
2018,06,17,03,29,11.70
2018,06,17,03,30,11.70
2018,06,17,03,31,11.70
2018,06,17,03,32,11.70
2018,06,17,03,33,11.70
2018,06,17,03,34,11.70
2018,06,17,03,35,11.70
2018,06,17,03,36,11.70
2018,06,17,03,37,11.60
2018,06,17,03,38,11.60
2018,06,17,03,39,11.60
2018,06,17,03,40,11.60
2018,06,17,03,41,11.60
2018,06,17,03,42,11.60
2018,06,17,03,43,11.60
2018,06,17,03,44,11.60
2018,06,17,03,45,11.60
2018,06,17,03,46,11.50
2018,06,17,03,47,11.50
2018,06,17,03,48,11.50
2018,06,17,03,49,11.50
2018,06,17,03,50,11.50
2018,06,17,03,51,11.50
2018,06,17,03,52,11.40
2018,06,17,03,53,11.40
2018,06,17,03,54,11.40
2018,06,17,03,55,11.40
2018,06,17,03,56,11.40
2018,06,17,03,57,11.40
2018,06,17,03,58,11.40
2018,06,17,03,59,11.40
2018,06,17,04,00,11.40
2018,06,17,04,01,11.40
2018,06,17,04,02,11.40
2018,06,17,04,03,11.30
2018,06,17,04,04,11.30
2018,06,17,04,05,11.30
2018,06,17,04,06,11.30
2018,06,17,04,07,11.30
2018,06,17,04,08,11.30
2018,06,17,04,09,11.30
2018,06,17,04,10,11.30
2018,06,17,04,11,11.30
2018,06,17,04,12,11.20
2018,06,17,04,13,11.20
2018,06,17,04,14,11.20
2018,06,17,04,15,11.20
2018,06,17,04,16,11.20
2018,06,17,04,17,11.20
2018,06,17,04,18,11.20
2018,06,17,04,19,11.20
2018,06,17,04,20,11.20
2018,06,17,04,21,11.10
2018,06,17,04,22,11.10
2018,06,17,04,23,11.10
2018,06,17,04,24,11.10
2018,06,17,04,25,11.10
2018,06,17,04,26,11.10
2018,06,17,04,27,11.10
2018,06,17,04,28,11.10
2018,06,17,04,29,11.10
2018,06,17,04,30,11.10
2018,06,17,04,31,11.10
2018,06,17,04,32,11.10
2018,06,17,04,33,11.10
2018,06,17,04,34,11.00
2018,06,17,04,35,11.00
2018,06,17,04,36,11.00
2018,06,17,04,37,11.00
2018,06,17,04,38,11.00
2018,06,17,04,39,10.90
2018,06,17,04,40,10.90
2018,06,17,04,41,10.90
2018,06,17,04,42,10.90
2018,06,17,04,43,10.90
2018,06,17,04,44,10.90
2018,06,17,04,45,10.90
2018,06,17,04,46,10.90
2018,06,17,04,47,10.90
2018,06,17,04,48,10.90
2018,06,17,04,49,10.90
2018,06,17,04,50,10.90
2018,06,17,04,51,10.90
2018,06,17,04,52,10.90
2018,06,17,04,53,10.80
2018,06,17,04,54,10.80
2018,06,17,04,55,10.80
2018,06,17,04,56,10.80
2018,06,17,04,57,10.80
2018,06,17,04,58,10.80
2018,06,17,04,59,10.80
2018,06,17,05,00,10.80
2018,06,17,05,01,10.80
2018,06,17,05,02,10.80
2018,06,17,05,03,10.80
2018,06,17,05,04,10.80
2018,06,17,05,05,10.80
2018,06,17,05,06,10.80
2018,06,17,05,07,10.80
2018,06,17,05,08,10.80
2018,06,17,05,09,10.80
2018,06,17,05,10,10.80
2018,06,17,05,11,10.70
2018,06,17,05,12,10.70
2018,06,17,05,13,10.70
2018,06,17,05,14,10.70
2018,06,17,05,15,10.70
2018,06,17,05,16,10.70
2018,06,17,05,17,10.70
2018,06,17,05,18,10.70
2018,06,17,05,19,10.70
2018,06,17,05,20,10.70
2018,06,17,05,21,10.70
2018,06,17,05,22,10.70
2018,06,17,05,23,10.70
2018,06,17,05,24,10.70
2018,06,17,05,25,10.70
2018,06,17,05,26,10.70
2018,06,17,05,27,10.70
2018,06,17,05,28,10.70
2018,06,17,05,29,10.70
2018,06,17,05,30,10.70
2018,06,17,05,31,10.70
2018,06,17,05,32,10.70
2018,06,17,05,33,10.60
2018,06,17,05,34,10.60
2018,06,17,05,35,10.60
2018,06,17,05,36,10.60
2018,06,17,05,37,10.60
2018,06,17,05,38,10.60
2018,06,17,05,39,10.60
2018,06,17,05,40,10.60
2018,06,17,05,41,10.60
2018,06,17,05,42,10.60
2018,06,17,05,43,10.60
2018,06,17,05,44,10.60
2018,06,17,05,45,10.60
2018,06,17,05,46,10.60
2018,06,17,05,47,10.60
2018,06,17,05,48,10.60
2018,06,17,05,49,10.60
2018,06,17,05,50,10.60
2018,06,17,05,51,10.60
2018,06,17,05,52,10.60
2018,06,17,05,53,10.60
2018,06,17,05,54,10.60
2018,06,17,05,55,10.60
2018,06,17,05,56,10.60
2018,06,17,05,57,10.60
2018,06,17,05,58,10.60
2018,06,17,05,59,10.60
2018,06,17,06,00,10.60
2018,06,17,06,01,10.60
2018,06,17,06,02,10.60
2018,06,17,06,03,10.60
2018,06,17,06,04,10.60
2018,06,17,06,05,10.60
2018,06,17,06,06,10.60
2018,06,17,06,07,10.60
2018,06,17,06,08,10.60
2018,06,17,06,09,10.60
2018,06,17,06,10,10.60
2018,06,17,06,11,10.60
2018,06,17,06,12,10.60
2018,06,17,06,13,10.60
2018,06,17,06,14,10.60
2018,06,17,06,15,10.60
2018,06,17,06,16,10.60
2018,06,17,06,17,10.60
2018,06,17,06,18,10.60
2018,06,17,06,19,10.60
2018,06,17,06,20,10.60
2018,06,17,06,21,10.60
2018,06,17,06,22,10.60
2018,06,17,06,23,10.70
2018,06,17,06,24,10.70
2018,06,17,06,25,10.70
2018,06,17,06,26,10.70
2018,06,17,06,27,10.70
2018,06,17,06,28,10.70
2018,06,17,06,29,10.70
2018,06,17,06,30,10.70
2018,06,17,06,31,10.70
2018,06,17,06,32,10.70
2018,06,17,06,33,10.70
2018,06,17,06,34,10.70
2018,06,17,06,35,10.80
2018,06,17,06,36,10.80
2018,06,17,06,37,10.80
2018,06,17,06,38,10.80
2018,06,17,06,39,10.80
2018,06,17,06,40,10.90
2018,06,17,06,41,10.90
2018,06,17,06,42,10.90
2018,06,17,06,43,10.90
2018,06,17,06,44,10.90
2018,06,17,06,45,10.90
2018,06,17,06,46,11.00
2018,06,17,06,47,11.00
2018,06,17,06,48,11.00
2018,06,17,06,49,11.10
2018,06,17,06,50,11.10
2018,06,17,06,51,11.10
2018,06,17,06,52,11.10
2018,06,17,06,53,11.20
2018,06,17,06,54,11.20
2018,06,17,06,55,11.20
2018,06,17,06,56,11.20
2018,06,17,06,57,11.20
2018,06,17,06,58,11.30
2018,06,17,06,59,11.30
2018,06,17,07,00,11.30
2018,06,17,07,01,11.30
2018,06,17,07,02,11.40
2018,06,17,07,03,11.40
2018,06,17,07,04,11.50
2018,06,17,07,05,11.50
2018,06,17,07,06,11.50
2018,06,17,07,07,11.60
2018,06,17,07,08,11.60
2018,06,17,07,09,11.70
2018,06,17,07,10,11.70
2018,06,17,07,11,11.80
2018,06,17,07,12,11.80
2018,06,17,07,13,11.80
2018,06,17,07,14,11.90
2018,06,17,07,15,12.00
2018,06,17,07,16,12.10
2018,06,17,07,17,12.20
2018,06,17,07,18,12.30
2018,06,17,07,19,12.30
2018,06,17,07,20,12.40
2018,06,17,07,21,12.50
2018,06,17,07,22,12.60
2018,06,17,07,23,12.70
2018,06,17,07,24,12.80
2018,06,17,07,25,12.90
2018,06,17,07,26,13.00
2018,06,17,07,27,13.10
2018,06,17,07,28,13.20
2018,06,17,07,29,13.40
2018,06,17,07,30,13.50
2018,06,17,07,31,13.60
2018,06,17,07,32,13.80
2018,06,17,07,33,13.90
2018,06,17,07,34,14.00
2018,06,17,07,35,14.20
2018,06,17,07,36,14.30
2018,06,17,07,37,14.40
2018,06,17,07,38,14.60
2018,06,17,07,39,14.70
2018,06,17,07,40,14.80
2018,06,17,07,41,14.90
2018,06,17,07,42,15.00
2018,06,17,07,43,15.10
2018,06,17,07,44,15.30
2018,06,17,07,45,15.40
2018,06,17,07,46,15.60
2018,06,17,07,47,15.70
2018,06,17,07,48,15.80
2018,06,17,07,49,16.00
2018,06,17,07,50,16.10
2018,06,17,07,51,16.30
2018,06,17,07,52,16.50
2018,06,17,07,53,16.60
2018,06,17,07,54,16.80
2018,06,17,07,55,16.90
2018,06,17,07,56,17.10
2018,06,17,07,57,17.20
2018,06,17,07,58,17.40
2018,06,17,07,59,17.50
2018,06,17,08,00,17.70
2018,06,17,08,01,17.90
2018,06,17,08,02,18.10
2018,06,17,08,03,18.20
2018,06,17,08,04,18.40
2018,06,17,08,05,18.60
2018,06,17,08,06,18.80
2018,06,17,08,07,18.90
2018,06,17,08,08,19.10
2018,06,17,08,09,19.20
2018,06,17,08,10,19.40
2018,06,17,08,11,19.60
2018,06,17,08,12,19.70
2018,06,17,08,13,19.80
2018,06,17,08,14,20.00
2018,06,17,08,15,20.10
2018,06,17,08,16,20.10
2018,06,17,08,17,20.20
2018,06,17,08,18,20.30
2018,06,17,08,19,20.40
2018,06,17,08,20,20.50
2018,06,17,08,21,20.60
2018,06,17,08,22,20.80
2018,06,17,08,23,20.90
2018,06,17,08,24,21.00
2018,06,17,08,25,21.10
2018,06,17,08,26,21.20
2018,06,17,08,27,21.30
2018,06,17,08,28,21.40
2018,06,17,08,29,21.50
2018,06,17,08,30,21.60
2018,06,17,08,31,21.70
2018,06,17,08,32,21.80
2018,06,17,08,33,21.90
2018,06,17,08,34,22.00
2018,06,17,08,35,22.10
2018,06,17,08,36,22.10
2018,06,17,08,37,22.20
2018,06,17,08,38,22.20
2018,06,17,08,39,22.30
2018,06,17,08,40,22.40
2018,06,17,08,41,22.50
2018,06,17,08,42,22.60
2018,06,17,08,43,22.60
2018,06,17,08,44,22.60
2018,06,17,08,45,22.70
2018,06,17,08,46,22.70
2018,06,17,08,47,22.80
2018,06,17,08,48,22.90
2018,06,17,08,49,22.90
2018,06,17,08,50,23.00
2018,06,17,08,51,23.10
2018,06,17,08,52,23.10
2018,06,17,08,53,23.10
2018,06,17,08,54,23.20
2018,06,17,08,55,23.20
2018,06,17,08,56,23.30
2018,06,17,08,57,23.30
2018,06,17,08,58,23.40
2018,06,17,08,59,23.40
2018,06,17,09,00,23.50
2018,06,17,09,01,23.60
2018,06,17,09,02,23.70
2018,06,17,09,03,23.80
2018,06,17,09,04,23.90
2018,06,17,09,05,23.90
2018,06,17,09,06,24.00
2018,06,17,09,07,24.00
2018,06,17,09,08,24.10
2018,06,17,09,09,24.20
2018,06,17,09,10,24.20
2018,06,17,09,11,24.30
2018,06,17,09,12,24.30
2018,06,17,09,13,24.40
2018,06,17,09,14,24.40
2018,06,17,09,15,24.40
2018,06,17,09,16,24.40
2018,06,17,09,17,24.40
2018,06,17,09,18,24.40
2018,06,17,09,19,24.40
2018,06,17,09,20,24.40
2018,06,17,09,21,24.40
2018,06,17,09,22,24.50
2018,06,17,09,23,24.60
2018,06,17,09,24,24.60
2018,06,17,09,25,24.60
2018,06,17,09,26,24.60
2018,06,17,09,27,24.60
2018,06,17,09,28,24.60
2018,06,17,09,29,24.60
2018,06,17,09,30,24.60
2018,06,17,09,31,24.70
2018,06,17,09,32,24.80
2018,06,17,09,33,24.90
2018,06,17,09,34,25.00
2018,06,17,09,35,25.10
2018,06,17,09,36,25.20
2018,06,17,09,37,25.30
2018,06,17,09,38,25.40
2018,06,17,09,39,25.40
2018,06,17,09,40,25.40
2018,06,17,09,41,25.40
2018,06,17,09,42,25.40
2018,06,17,09,43,25.40
2018,06,17,09,44,25.40
2018,06,17,09,45,25.40
2018,06,17,09,46,25.40
2018,06,17,09,47,25.50
2018,06,17,09,48,25.40
2018,06,17,09,49,25.40
2018,06,17,09,50,25.40
2018,06,17,09,51,25.40
2018,06,17,09,52,25.40
2018,06,17,09,53,25.40
2018,06,17,09,54,25.40
2018,06,17,09,55,25.40
2018,06,17,09,56,25.40
2018,06,17,09,57,25.40
2018,06,17,09,58,25.50
2018,06,17,09,59,25.50
2018,06,17,10,00,25.50
2018,06,17,10,01,25.60
2018,06,17,10,02,25.70
2018,06,17,10,03,25.70
2018,06,17,10,04,25.70
2018,06,17,10,05,25.70
2018,06,17,10,06,25.60
2018,06,17,10,07,25.60
2018,06,17,10,08,25.70
2018,06,17,10,09,25.70
2018,06,17,10,10,25.70
2018,06,17,10,11,25.70
2018,06,17,10,12,25.60
2018,06,17,10,13,25.60
2018,06,17,10,14,25.60
2018,06,17,10,15,25.60
2018,06,17,10,16,25.60
2018,06,17,10,17,25.70
2018,06,17,10,18,25.70
2018,06,17,10,19,25.80
2018,06,17,10,20,25.80
2018,06,17,10,21,25.90
2018,06,17,10,22,25.80
2018,06,17,10,23,25.80
2018,06,17,10,24,25.80
2018,06,17,10,25,25.80
2018,06,17,10,26,25.90
2018,06,17,10,27,25.90
2018,06,17,10,28,25.90
2018,06,17,10,29,25.80
2018,06,17,10,30,25.80
2018,06,17,10,31,25.80
2018,06,17,10,32,25.80
2018,06,17,10,33,25.70
2018,06,17,10,34,25.70
2018,06,17,10,35,25.70
2018,06,17,10,36,25.70
2018,06,17,10,37,25.70
2018,06,17,10,38,25.70
2018,06,17,10,39,25.80
2018,06,17,10,40,25.90
2018,06,17,10,41,25.90
2018,06,17,10,42,26.00
2018,06,17,10,43,26.10
2018,06,17,10,44,26.20
2018,06,17,10,45,26.30
2018,06,17,10,46,26.30
2018,06,17,10,47,26.40
2018,06,17,10,48,26.40
2018,06,17,10,49,26.40
2018,06,17,10,50,26.40
2018,06,17,10,51,26.40
2018,06,17,10,52,26.40
2018,06,17,10,53,26.50
2018,06,17,10,54,26.50
2018,06,17,10,55,26.50
2018,06,17,10,56,26.50
2018,06,17,10,57,26.60
2018,06,17,10,58,26.70
2018,06,17,10,59,26.80
2018,06,17,11,00,26.90
2018,06,17,11,01,26.90
2018,06,17,11,02,26.90
2018,06,17,11,03,26.90
2018,06,17,11,04,26.90
2018,06,17,11,05,26.90
2018,06,17,11,06,26.90
2018,06,17,11,07,26.90
2018,06,17,11,08,27.00
2018,06,17,11,09,27.10
2018,06,17,11,10,27.10
2018,06,17,11,11,27.10
2018,06,17,11,12,27.10
2018,06,17,11,13,27.10
2018,06,17,11,14,27.20
2018,06,17,11,15,27.20
2018,06,17,11,16,27.20
2018,06,17,11,17,27.20
2018,06,17,11,18,27.20
2018,06,17,11,19,27.10
2018,06,17,11,20,27.00
2018,06,17,11,21,26.80
2018,06,17,11,22,26.80
2018,06,17,11,23,26.70
2018,06,17,11,24,26.70
2018,06,17,11,25,26.60
2018,06,17,11,26,26.50
2018,06,17,11,27,26.40
2018,06,17,11,28,26.40
2018,06,17,11,29,26.30
2018,06,17,11,30,26.30
2018,06,17,11,31,26.30
2018,06,17,11,32,26.30
2018,06,17,11,33,26.30
2018,06,17,11,34,26.30
2018,06,17,11,35,26.30
2018,06,17,11,36,26.40
2018,06,17,11,37,26.40
2018,06,17,11,38,26.30
2018,06,17,11,39,26.30
2018,06,17,11,40,26.20
2018,06,17,11,41,26.10
2018,06,17,11,42,26.00
2018,06,17,11,43,26.00
2018,06,17,11,44,25.90
2018,06,17,11,45,25.90
2018,06,17,11,46,26.00
2018,06,17,11,47,26.00
2018,06,17,11,48,26.00
2018,06,17,11,49,26.00
2018,06,17,11,50,26.00
2018,06,17,11,51,26.00
2018,06,17,11,52,25.90
2018,06,17,11,53,25.90
2018,06,17,11,54,25.90
2018,06,17,11,55,26.00
2018,06,17,11,56,26.00
2018,06,17,11,57,26.10
2018,06,17,11,58,26.20
2018,06,17,11,59,26.30
2018,06,17,12,00,26.50
2018,06,17,12,01,26.50
2018,06,17,12,02,26.60
2018,06,17,12,03,26.70
2018,06,17,12,04,26.80
2018,06,17,12,05,26.80
2018,06,17,12,06,26.80
2018,06,17,12,07,26.80
2018,06,17,12,08,26.80
2018,06,17,12,09,26.80
2018,06,17,12,10,26.80
2018,06,17,12,11,26.80
2018,06,17,12,12,26.80
2018,06,17,12,13,26.60
2018,06,17,12,14,26.50
2018,06,17,12,15,26.30
2018,06,17,12,16,26.30
2018,06,17,12,17,26.30
2018,06,17,12,18,26.30
2018,06,17,12,19,26.40
2018,06,17,12,20,26.40
2018,06,17,12,21,26.50
2018,06,17,12,22,26.50
2018,06,17,12,23,26.60
2018,06,17,12,24,26.60
2018,06,17,12,25,26.60
2018,06,17,12,26,26.60
2018,06,17,12,27,26.60
2018,06,17,12,28,26.70
2018,06,17,12,29,26.80
2018,06,17,12,30,26.80
2018,06,17,12,31,26.70
2018,06,17,12,32,26.70
2018,06,17,12,33,26.70
2018,06,17,12,34,26.70
2018,06,17,12,35,26.60
2018,06,17,12,36,26.60
2018,06,17,12,37,26.60
2018,06,17,12,38,26.70
2018,06,17,12,39,26.70
2018,06,17,12,40,26.80
2018,06,17,12,41,26.90
2018,06,17,12,42,27.00
2018,06,17,12,43,27.10
2018,06,17,12,44,27.10
2018,06,17,12,45,27.10
2018,06,17,12,46,27.10
2018,06,17,12,47,27.10
2018,06,17,12,48,27.10
2018,06,17,12,49,27.00
2018,06,17,12,50,27.00
2018,06,17,12,51,26.90
2018,06,17,12,52,26.90
2018,06,17,12,53,27.00
2018,06,17,12,54,27.10
2018,06,17,12,55,27.20
2018,06,17,12,56,27.40
2018,06,17,12,57,27.60
2018,06,17,12,58,27.60
2018,06,17,12,59,27.70
2018,06,17,13,00,27.60
2018,06,17,13,01,27.50
2018,06,17,13,02,27.40
2018,06,17,13,03,27.30
2018,06,17,13,04,27.30
2018,06,17,13,05,27.20
2018,06,17,13,06,27.40
2018,06,17,13,07,27.50
2018,06,17,13,08,27.70
2018,06,17,13,09,27.70
2018,06,17,13,10,27.80
2018,06,17,13,11,27.80
2018,06,17,13,12,27.90
2018,06,17,13,13,28.00
2018,06,17,13,14,28.00
2018,06,17,13,15,28.10
2018,06,17,13,16,28.20
2018,06,17,13,17,28.30
2018,06,17,13,18,28.30
2018,06,17,13,19,28.30
2018,06,17,13,20,28.30
2018,06,17,13,21,28.30
2018,06,17,13,22,28.30
2018,06,17,13,23,28.40
2018,06,17,13,24,28.40
2018,06,17,13,25,28.50
2018,06,17,13,26,28.70
2018,06,17,13,27,28.80
2018,06,17,13,28,28.90
2018,06,17,13,29,28.90
2018,06,17,13,30,28.90
2018,06,17,13,31,29.00
2018,06,17,13,32,29.00
2018,06,17,13,33,29.10
2018,06,17,13,34,29.30
2018,06,17,13,35,29.40
2018,06,17,13,36,29.60
2018,06,17,13,37,29.70
2018,06,17,13,38,29.70
2018,06,17,13,39,29.70
2018,06,17,13,40,29.70
2018,06,17,13,41,29.70
2018,06,17,13,42,29.60
2018,06,17,13,43,29.60
2018,06,17,13,44,29.50
2018,06,17,13,45,29.50
2018,06,17,13,46,29.40
2018,06,17,13,47,29.30
2018,06,17,13,48,29.20
2018,06,17,13,49,29.10
2018,06,17,13,50,29.10
2018,06,17,13,51,29.10
2018,06,17,13,52,29.10
2018,06,17,13,53,29.20
2018,06,17,13,54,29.20
2018,06,17,13,55,29.30
2018,06,17,13,56,29.30
2018,06,17,13,57,29.40
2018,06,17,13,58,29.40
2018,06,17,13,59,29.30
2018,06,17,14,00,29.20
2018,06,17,14,01,29.20
2018,06,17,14,02,29.20
2018,06,17,14,03,29.20
2018,06,17,14,04,29.20
2018,06,17,14,05,29.30
2018,06,17,14,06,29.30
2018,06,17,14,07,29.40
2018,06,17,14,08,29.40
2018,06,17,14,09,29.40
2018,06,17,14,10,29.40
2018,06,17,14,11,29.50
2018,06,17,14,12,29.50
2018,06,17,14,13,29.50
2018,06,17,14,14,29.60
2018,06,17,14,15,29.60
2018,06,17,14,16,29.60
2018,06,17,14,17,29.70
2018,06,17,14,18,29.70
2018,06,17,14,19,29.80
2018,06,17,14,20,29.70
2018,06,17,14,21,29.70
2018,06,17,14,22,29.70
2018,06,17,14,23,29.70
2018,06,17,14,24,29.70
2018,06,17,14,25,29.70
2018,06,17,14,26,29.70
2018,06,17,14,27,29.80
2018,06,17,14,28,29.80
2018,06,17,14,29,29.80
2018,06,17,14,30,29.80
2018,06,17,14,31,29.90
2018,06,17,14,32,29.90
2018,06,17,14,33,29.90
2018,06,17,14,34,29.90
2018,06,17,14,35,29.90
2018,06,17,14,36,30.00
2018,06,17,14,37,29.90
2018,06,17,14,38,29.70
2018,06,17,14,39,29.60
2018,06,17,14,40,29.60
2018,06,17,14,41,29.60
2018,06,17,14,42,29.70
2018,06,17,14,43,29.70
2018,06,17,14,44,29.70
2018,06,17,14,45,29.80
2018,06,17,14,46,29.90
2018,06,17,14,47,30.00
2018,06,17,14,48,30.20
2018,06,17,14,49,30.40
2018,06,17,14,50,30.60
2018,06,17,14,51,30.80
2018,06,17,14,52,30.90
2018,06,17,14,53,31.00
2018,06,17,14,54,31.10
2018,06,17,14,55,31.20
2018,06,17,14,56,31.30
2018,06,17,14,57,31.40
2018,06,17,14,58,31.50
2018,06,17,14,59,31.60
2018,06,17,15,00,31.70
2018,06,17,15,01,31.70
2018,06,17,15,02,31.80
2018,06,17,15,03,31.80
2018,06,17,15,04,31.80
2018,06,17,15,05,31.80
2018,06,17,15,06,31.80
2018,06,17,15,07,31.80
2018,06,17,15,08,31.80
2018,06,17,15,09,32.00
2018,06,17,15,10,32.10
2018,06,17,15,11,32.20
2018,06,17,15,12,32.30
2018,06,17,15,13,32.30
2018,06,17,15,14,32.20
2018,06,17,15,15,32.00
2018,06,17,15,16,31.90
2018,06,17,15,17,31.80
2018,06,17,15,18,31.60
2018,06,17,15,19,31.50
2018,06,17,15,20,31.40
2018,06,17,15,21,31.30
2018,06,17,15,22,31.10
2018,06,17,15,23,31.00
2018,06,17,15,24,30.90
2018,06,17,15,25,30.90
2018,06,17,15,26,30.90
2018,06,17,15,27,30.80
2018,06,17,15,28,30.80
2018,06,17,15,29,30.80
2018,06,17,15,30,30.70
2018,06,17,15,31,30.60
2018,06,17,15,32,30.50
2018,06,17,15,33,30.40
2018,06,17,15,34,30.30
2018,06,17,15,35,30.10
2018,06,17,15,36,30.10
2018,06,17,15,37,30.10
2018,06,17,15,38,30.10
2018,06,17,15,39,30.10
2018,06,17,15,40,30.10
2018,06,17,15,41,30.10
2018,06,17,15,42,30.10
2018,06,17,15,43,30.20
2018,06,17,15,44,30.30
2018,06,17,15,45,30.30
2018,06,17,15,46,30.30
2018,06,17,15,47,30.40
2018,06,17,15,48,30.40
2018,06,17,15,49,30.60
2018,06,17,15,50,30.70
2018,06,17,15,51,30.90
2018,06,17,15,52,31.00
2018,06,17,15,53,31.10
2018,06,17,15,54,31.20
2018,06,17,15,55,31.10
2018,06,17,15,56,31.10
2018,06,17,15,57,31.00
2018,06,17,15,58,31.00
2018,06,17,15,59,30.90
2018,06,17,16,00,30.90
2018,06,17,16,01,30.80
2018,06,17,16,02,30.80
2018,06,17,16,03,30.80
2018,06,17,16,04,30.90
2018,06,17,16,05,31.00
2018,06,17,16,06,31.10
2018,06,17,16,07,31.30
2018,06,17,16,08,31.40
2018,06,17,16,09,31.40
2018,06,17,16,10,31.40
2018,06,17,16,11,31.30
2018,06,17,16,12,31.20
2018,06,17,16,13,31.10
2018,06,17,16,14,31.10
2018,06,17,16,15,31.10
2018,06,17,16,16,31.20
2018,06,17,16,17,31.30
2018,06,17,16,18,31.40
2018,06,17,16,19,31.50
2018,06,17,16,20,31.50
2018,06,17,16,21,31.50
2018,06,17,16,22,31.50
2018,06,17,16,23,31.50
2018,06,17,16,24,31.50
2018,06,17,16,25,31.60
2018,06,17,16,26,31.60
2018,06,17,16,27,31.60
2018,06,17,16,28,31.70
2018,06,17,16,29,31.60
2018,06,17,16,30,31.50
2018,06,17,16,31,31.40
2018,06,17,16,32,31.50
2018,06,17,16,33,31.60
2018,06,17,16,34,31.70
2018,06,17,16,35,31.80
2018,06,17,16,36,31.80
2018,06,17,16,37,31.80
2018,06,17,16,38,31.80
2018,06,17,16,39,31.70
2018,06,17,16,40,31.60
2018,06,17,16,41,31.60
2018,06,17,16,42,31.50
2018,06,17,16,43,31.40
2018,06,17,16,44,31.30
2018,06,17,16,45,31.20
2018,06,17,16,46,31.20
2018,06,17,16,47,31.10
2018,06,17,16,48,31.10
2018,06,17,16,49,31.10
2018,06,17,16,50,31.10
2018,06,17,16,51,31.10
2018,06,17,16,52,31.20
2018,06,17,16,53,31.20
2018,06,17,16,54,31.10
2018,06,17,16,55,31.10
2018,06,17,16,56,31.10
2018,06,17,16,57,31.00
2018,06,17,16,58,30.90
2018,06,17,16,59,30.70
2018,06,17,17,00,30.70
2018,06,17,17,01,30.70
2018,06,17,17,02,30.70
2018,06,17,17,03,30.60
2018,06,17,17,04,30.60
2018,06,17,17,05,30.50
2018,06,17,17,06,30.40
2018,06,17,17,07,30.40
2018,06,17,17,08,30.40
2018,06,17,17,09,30.40
2018,06,17,17,10,30.40
2018,06,17,17,11,30.40
2018,06,17,17,12,30.40
2018,06,17,17,13,30.50
2018,06,17,17,14,30.60
2018,06,17,17,15,30.70
2018,06,17,17,16,30.80
2018,06,17,17,17,30.80
2018,06,17,17,18,30.90
2018,06,17,17,19,31.00