Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,29,10,30,10.20
2011,04,29,10,31,10.20
2011,04,29,10,32,10.20
2011,04,29,10,33,10.20
2011,04,29,10,34,10.10
2011,04,29,10,35,10.10
2011,04,29,10,36,10.20
2011,04,29,10,37,10.20
2011,04,29,10,38,10.20
2011,04,29,10,39,10.20
2011,04,29,10,40,10.20
2011,04,29,10,41,10.20
2011,04,29,10,42,10.20
2011,04,29,10,43,10.20
2011,04,29,10,44,10.30
2011,04,29,10,45,10.30
2011,04,29,10,46,10.30
2011,04,29,10,47,10.30
2011,04,29,10,48,10.30
2011,04,29,10,49,10.40
2011,04,29,10,50,10.40
2011,04,29,10,51,10.40
2011,04,29,10,52,10.50
2011,04,29,10,53,10.50
2011,04,29,10,54,10.60
2011,04,29,10,55,10.60
2011,04,29,10,56,10.60
2011,04,29,10,57,10.50
2011,04,29,10,58,10.40
2011,04,29,10,59,10.30
2011,04,29,11,00,10.20
2011,04,29,11,01,10.20
2011,04,29,11,02,10.10
2011,04,29,11,03,10.10
2011,04,29,11,04,10.10
2011,04,29,11,05,10.00
2011,04,29,11,06,10.10
2011,04,29,11,07,10.20
2011,04,29,11,08,10.30
2011,04,29,11,09,10.30
2011,04,29,11,10,10.40
2011,04,29,11,11,10.50
2011,04,29,11,12,10.50
2011,04,29,11,13,10.60
2011,04,29,11,14,10.70
2011,04,29,11,15,10.70
2011,04,29,11,16,10.60
2011,04,29,11,17,10.60
2011,04,29,11,18,10.70
2011,04,29,11,19,10.70
2011,04,29,11,20,10.60
2011,04,29,11,21,10.60
2011,04,29,11,22,10.60
2011,04,29,11,23,10.50
2011,04,29,11,24,10.50
2011,04,29,11,25,10.50
2011,04,29,11,26,10.50
2011,04,29,11,27,10.60
2011,04,29,11,28,10.70
2011,04,29,11,29,10.80
2011,04,29,11,30,10.80
2011,04,29,11,31,10.80
2011,04,29,11,32,10.80
2011,04,29,11,33,10.80
2011,04,29,11,34,10.80
2011,04,29,11,35,10.80
2011,04,29,11,36,10.80
2011,04,29,11,37,10.80
2011,04,29,11,38,10.80
2011,04,29,11,39,10.80
2011,04,29,11,40,10.80
2011,04,29,11,41,10.90
2011,04,29,11,42,10.90
2011,04,29,11,43,10.90
2011,04,29,11,44,10.90
2011,04,29,11,45,11.00
2011,04,29,11,46,11.10
2011,04,29,11,47,11.00
2011,04,29,11,48,11.00
2011,04,29,11,49,10.90
2011,04,29,11,50,11.00
2011,04,29,11,51,11.00
2011,04,29,11,52,11.00
2011,04,29,11,53,11.00
2011,04,29,11,54,11.10
2011,04,29,11,55,11.10
2011,04,29,11,56,11.10
2011,04,29,11,57,11.00
2011,04,29,11,58,11.00
2011,04,29,11,59,10.90
2011,04,29,12,00,11.00
2011,04,29,12,01,11.00
2011,04,29,12,02,11.00
2011,04,29,12,03,11.00
2011,04,29,12,04,10.90
2011,04,29,12,05,10.90
2011,04,29,12,06,10.90
2011,04,29,12,07,10.90
2011,04,29,12,08,10.90
2011,04,29,12,09,10.90
2011,04,29,12,10,11.00
2011,04,29,12,11,11.00
2011,04,29,12,12,11.10
2011,04,29,12,13,11.10
2011,04,29,12,14,11.20
2011,04,29,12,15,11.20
2011,04,29,12,16,11.30
2011,04,29,12,17,11.30
2011,04,29,12,18,11.30
2011,04,29,12,19,11.20
2011,04,29,12,20,11.20
2011,04,29,12,21,11.10
2011,04,29,12,22,11.10
2011,04,29,12,23,11.10
2011,04,29,12,24,11.10
2011,04,29,12,25,11.10
2011,04,29,12,26,11.10
2011,04,29,12,27,11.10
2011,04,29,12,28,11.10
2011,04,29,12,29,11.10
2011,04,29,12,30,11.20
2011,04,29,12,31,11.20
2011,04,29,12,32,11.20
2011,04,29,12,33,11.20
2011,04,29,12,34,11.30
2011,04,29,12,35,11.30
2011,04,29,12,36,11.30
2011,04,29,12,37,11.40
2011,04,29,12,38,11.40
2011,04,29,12,39,11.40
2011,04,29,12,40,11.40
2011,04,29,12,41,11.30
2011,04,29,12,42,11.30
2011,04,29,12,43,11.30
2011,04,29,12,44,11.30
2011,04,29,12,45,11.30
2011,04,29,12,46,11.40
2011,04,29,12,47,11.40
2011,04,29,12,48,11.50
2011,04,29,12,49,11.50
2011,04,29,12,50,11.50
2011,04,29,12,51,11.40
2011,04,29,12,52,11.50
2011,04,29,12,53,11.40
2011,04,29,12,54,11.40
2011,04,29,12,55,11.40
2011,04,29,12,56,11.40
2011,04,29,12,57,11.40
2011,04,29,12,58,11.40
2011,04,29,12,59,11.40
2011,04,29,13,00,11.40
2011,04,29,13,01,11.50
2011,04,29,13,02,11.60
2011,04,29,13,03,11.50
2011,04,29,13,04,11.50
2011,04,29,13,05,11.40
2011,04,29,13,06,11.40
2011,04,29,13,07,11.40
2011,04,29,13,08,11.40
2011,04,29,13,09,11.50
2011,04,29,13,10,11.60
2011,04,29,13,11,11.60
2011,04,29,13,12,11.60
2011,04,29,13,13,11.50
2011,04,29,13,14,11.50
2011,04,29,13,15,11.50
2011,04,29,13,16,11.50
2011,04,29,13,17,11.50
2011,04,29,13,18,11.50
2011,04,29,13,19,11.40
2011,04,29,13,20,11.40
2011,04,29,13,21,11.40
2011,04,29,13,22,11.40
2011,04,29,13,23,11.40
2011,04,29,13,24,11.40
2011,04,29,13,25,11.50
2011,04,29,13,26,11.60
2011,04,29,13,27,11.60
2011,04,29,13,28,11.50
2011,04,29,13,29,11.50
2011,04,29,13,30,11.60
2011,04,29,13,31,11.60
2011,04,29,13,32,11.60
2011,04,29,13,33,11.60
2011,04,29,13,34,11.60
2011,04,29,13,35,11.60
2011,04,29,13,36,11.60
2011,04,29,13,37,11.60
2011,04,29,13,38,11.70
2011,04,29,13,39,11.70
2011,04,29,13,40,11.70
2011,04,29,13,41,11.80
2011,04,29,13,42,11.90
2011,04,29,13,43,11.90
2011,04,29,13,44,12.00
2011,04,29,13,45,12.10
2011,04,29,13,46,12.10
2011,04,29,13,47,12.10
2011,04,29,13,48,12.20
2011,04,29,13,49,12.20
2011,04,29,13,50,12.20
2011,04,29,13,51,12.30
2011,04,29,13,52,12.30
2011,04,29,13,53,12.30
2011,04,29,13,54,12.40
2011,04,29,13,55,12.40
2011,04,29,13,56,12.40
2011,04,29,13,57,12.40
2011,04,29,13,58,12.40
2011,04,29,13,59,12.40
2011,04,29,14,00,12.40
2011,04,29,14,01,12.40
2011,04,29,14,02,12.40
2011,04,29,14,03,12.50
2011,04,29,14,04,12.50
2011,04,29,14,05,12.60
2011,04,29,14,06,12.60
2011,04,29,14,07,12.60
2011,04,29,14,08,12.60
2011,04,29,14,09,12.70
2011,04,29,14,10,12.70
2011,04,29,14,11,12.70
2011,04,29,14,12,12.80
2011,04,29,14,13,12.80
2011,04,29,14,14,12.90
2011,04,29,14,15,13.00
2011,04,29,14,16,13.00
2011,04,29,14,17,12.90
2011,04,29,14,18,12.90
2011,04,29,14,19,12.90
2011,04,29,14,20,12.90
2011,04,29,14,21,13.00
2011,04,29,14,22,13.00
2011,04,29,14,23,13.00
2011,04,29,14,24,13.00
2011,04,29,14,25,13.10
2011,04,29,14,26,13.10
2011,04,29,14,27,13.10
2011,04,29,14,28,13.00
2011,04,29,14,29,12.90
2011,04,29,14,30,12.90
2011,04,29,14,31,13.00
2011,04,29,14,32,13.00
2011,04,29,14,33,13.00
2011,04,29,14,34,13.00
2011,04,29,14,35,13.10
2011,04,29,14,36,13.10
2011,04,29,14,37,13.20
2011,04,29,14,38,13.30
2011,04,29,14,39,13.30
2011,04,29,14,40,13.20
2011,04,29,14,41,13.10
2011,04,29,14,42,13.00
2011,04,29,14,43,12.80
2011,04,29,14,44,12.60
2011,04,29,14,45,12.60
2011,04,29,14,46,12.50
2011,04,29,14,47,12.40
2011,04,29,14,48,12.30
2011,04,29,14,49,12.30
2011,04,29,14,50,12.20
2011,04,29,14,51,12.20
2011,04,29,14,52,12.20
2011,04,29,14,53,12.20
2011,04,29,14,54,12.20
2011,04,29,14,55,12.30
2011,04,29,14,56,12.30
2011,04,29,14,57,12.20
2011,04,29,14,58,12.20
2011,04,29,14,59,12.10
2011,04,29,15,00,12.10
2011,04,29,15,01,12.10
2011,04,29,15,02,12.00
2011,04,29,15,03,11.90
2011,04,29,15,04,11.90
2011,04,29,15,05,11.90
2011,04,29,15,06,11.90
2011,04,29,15,07,12.00
2011,04,29,15,08,12.00
2011,04,29,15,09,11.90
2011,04,29,15,10,11.80
2011,04,29,15,11,11.70
2011,04,29,15,12,11.70
2011,04,29,15,13,11.70
2011,04,29,15,14,11.70
2011,04,29,15,15,11.60
2011,04,29,15,16,11.50
2011,04,29,15,17,11.50
2011,04,29,15,18,11.40
2011,04,29,15,19,11.50
2011,04,29,15,20,11.50
2011,04,29,15,21,11.60
2011,04,29,15,22,11.70
2011,04,29,15,23,11.90
2011,04,29,15,24,12.00
2011,04,29,15,25,12.00
2011,04,29,15,26,12.00
2011,04,29,15,27,12.00
2011,04,29,15,28,12.00
2011,04,29,15,29,12.00
2011,04,29,15,30,12.00
2011,04,29,15,31,12.00
2011,04,29,15,32,12.00
2011,04,29,15,33,11.90
2011,04,29,15,34,11.90
2011,04,29,15,35,11.80
2011,04,29,15,36,11.80
2011,04,29,15,37,11.70
2011,04,29,15,38,11.70
2011,04,29,15,39,11.70
2011,04,29,15,40,11.70
2011,04,29,15,41,11.70
2011,04,29,15,42,11.80
2011,04,29,15,43,11.80
2011,04,29,15,44,11.80
2011,04,29,15,45,11.80
2011,04,29,15,46,11.80
2011,04,29,15,47,11.80
2011,04,29,15,48,11.90
2011,04,29,15,49,12.00
2011,04,29,15,50,12.10
2011,04,29,15,51,12.20
2011,04,29,15,52,12.20
2011,04,29,15,53,12.30
2011,04,29,15,54,12.30
2011,04,29,15,55,12.30
2011,04,29,15,56,12.30
2011,04,29,15,57,12.30
2011,04,29,15,58,12.40
2011,04,29,15,59,12.50
2011,04,29,16,00,12.60
2011,04,29,16,01,12.60
2011,04,29,16,02,12.70
2011,04,29,16,03,12.70
2011,04,29,16,04,12.70
2011,04,29,16,05,12.70
2011,04,29,16,06,12.70
2011,04,29,16,07,12.60
2011,04,29,16,08,12.60
2011,04,29,16,09,12.60
2011,04,29,16,10,12.60
2011,04,29,16,11,12.60
2011,04,29,16,12,12.60
2011,04,29,16,13,12.70
2011,04,29,16,14,12.80
2011,04,29,16,15,12.90
2011,04,29,16,16,13.00
2011,04,29,16,17,13.10
2011,04,29,16,18,13.10
2011,04,29,16,19,13.10
2011,04,29,16,20,13.10
2011,04,29,16,21,13.10
2011,04,29,16,22,13.10
2011,04,29,16,23,13.10
2011,04,29,16,24,13.10
2011,04,29,16,25,13.00
2011,04,29,16,26,13.00
2011,04,29,16,27,12.90
2011,04,29,16,28,12.90
2011,04,29,16,29,12.90
2011,04,29,16,30,12.90
2011,04,29,16,31,12.90
2011,04,29,16,32,13.00
2011,04,29,16,33,13.00
2011,04,29,16,34,13.00
2011,04,29,16,35,13.10
2011,04,29,16,36,13.10
2011,04,29,16,37,13.20
2011,04,29,16,38,13.20
2011,04,29,16,39,13.30
2011,04,29,16,40,13.10
2011,04,29,16,41,13.00
2011,04,29,16,42,12.80
2011,04,29,16,43,12.60
2011,04,29,16,44,12.60
2011,04,29,16,45,12.50
2011,04,29,16,46,12.50
2011,04,29,16,47,12.40
2011,04,29,16,48,12.40
2011,04,29,16,49,12.40
2011,04,29,16,50,12.40
2011,04,29,16,51,12.30
2011,04,29,16,52,12.20
2011,04,29,16,53,12.20
2011,04,29,16,54,12.20
2011,04,29,16,55,12.20
2011,04,29,16,56,12.10
2011,04,29,16,57,12.10
2011,04,29,16,58,12.00
2011,04,29,16,59,12.00
2011,04,29,17,00,11.90
2011,04,29,17,01,11.90
2011,04,29,17,02,11.90
2011,04,29,17,03,11.90
2011,04,29,17,04,11.80
2011,04,29,17,05,11.80
2011,04,29,17,06,11.80
2011,04,29,17,07,11.70
2011,04,29,17,08,11.60
2011,04,29,17,09,11.60
2011,04,29,17,10,11.60
2011,04,29,17,11,11.60
2011,04,29,17,12,11.60
2011,04,29,17,13,11.60
2011,04,29,17,14,11.60
2011,04,29,17,15,11.60
2011,04,29,17,16,11.70
2011,04,29,17,17,11.70
2011,04,29,17,18,11.70
2011,04,29,17,19,11.80
2011,04,29,17,20,11.80
2011,04,29,17,21,11.90
2011,04,29,17,22,11.90
2011,04,29,17,23,11.90
2011,04,29,17,24,11.90
2011,04,29,17,25,11.90
2011,04,29,17,26,11.80
2011,04,29,17,27,11.80
2011,04,29,17,28,11.80
2011,04,29,17,29,11.80
2011,04,29,17,30,11.90
2011,04,29,17,31,11.90
2011,04,29,17,32,11.90
2011,04,29,17,33,12.00
2011,04,29,17,34,12.00
2011,04,29,17,35,12.20
2011,04,29,17,36,12.30
2011,04,29,17,37,12.40
2011,04,29,17,38,12.40
2011,04,29,17,39,12.40
2011,04,29,17,40,12.40
2011,04,29,17,41,12.50
2011,04,29,17,42,12.50
2011,04,29,17,43,12.60
2011,04,29,17,44,12.60
2011,04,29,17,45,12.70
2011,04,29,17,46,12.70
2011,04,29,17,47,12.70
2011,04,29,17,48,12.70
2011,04,29,17,49,12.70
2011,04,29,17,50,12.70
2011,04,29,17,51,12.80
2011,04,29,17,52,12.80
2011,04,29,17,53,12.90
2011,04,29,17,54,12.90
2011,04,29,17,55,13.00
2011,04,29,17,56,13.10
2011,04,29,17,57,13.10
2011,04,29,17,58,13.10
2011,04,29,17,59,13.10
2011,04,29,18,00,13.10
2011,04,29,18,01,13.10
2011,04,29,18,02,13.20
2011,04,29,18,03,13.30
2011,04,29,18,04,13.20
2011,04,29,18,05,13.20
2011,04,29,18,06,13.10
2011,04,29,18,07,13.10
2011,04,29,18,08,13.20
2011,04,29,18,09,13.20
2011,04,29,18,10,13.20
2011,04,29,18,11,13.20
2011,04,29,18,12,13.20
2011,04,29,18,13,13.20
2011,04,29,18,14,13.20
2011,04,29,18,15,13.30
2011,04,29,18,16,13.30
2011,04,29,18,17,13.30
2011,04,29,18,18,13.30
2011,04,29,18,19,13.30
2011,04,29,18,20,13.20
2011,04,29,18,21,13.20
2011,04,29,18,22,13.10
2011,04,29,18,23,13.10
2011,04,29,18,24,13.10
2011,04,29,18,25,13.10
2011,04,29,18,26,13.00
2011,04,29,18,27,13.00
2011,04,29,18,28,13.00
2011,04,29,18,29,13.00
2011,04,29,18,30,12.90
2011,04,29,18,31,12.90
2011,04,29,18,32,12.90
2011,04,29,18,33,12.80
2011,04,29,18,34,12.80
2011,04,29,18,35,12.80
2011,04,29,18,36,12.80
2011,04,29,18,37,12.80
2011,04,29,18,38,12.80
2011,04,29,18,39,12.80
2011,04,29,18,40,12.80
2011,04,29,18,41,12.80
2011,04,29,18,42,12.70
2011,04,29,18,43,12.80
2011,04,29,18,44,12.70
2011,04,29,18,45,12.70
2011,04,29,18,46,12.60
2011,04,29,18,47,12.60
2011,04,29,18,48,12.50
2011,04,29,18,49,12.50
2011,04,29,18,50,12.40
2011,04,29,18,51,12.30
2011,04,29,18,52,12.20
2011,04,29,18,53,12.20
2011,04,29,18,54,12.20
2011,04,29,18,55,12.10
2011,04,29,18,56,12.10
2011,04,29,18,57,12.00
2011,04,29,18,58,12.00
2011,04,29,18,59,11.90
2011,04,29,19,00,11.90
2011,04,29,19,01,11.90
2011,04,29,19,02,11.90
2011,04,29,19,03,11.80
2011,04,29,19,04,11.80
2011,04,29,19,05,11.80
2011,04,29,19,06,11.80
2011,04,29,19,07,11.70
2011,04,29,19,08,11.70
2011,04,29,19,09,11.70
2011,04,29,19,10,11.70
2011,04,29,19,11,11.60
2011,04,29,19,12,11.60
2011,04,29,19,13,11.60
2011,04,29,19,14,11.60
2011,04,29,19,15,11.60
2011,04,29,19,16,11.60
2011,04,29,19,17,11.60
2011,04,29,19,18,11.60
2011,04,29,19,19,11.60
2011,04,29,19,20,11.50
2011,04,29,19,21,11.60
2011,04,29,19,22,11.60
2011,04,29,19,23,11.60
2011,04,29,19,24,11.70
2011,04,29,19,25,11.70
2011,04,29,19,26,11.70
2011,04,29,19,27,11.70
2011,04,29,19,28,11.70
2011,04,29,19,29,11.70
2011,04,29,19,30,11.80
2011,04,29,19,31,11.80
2011,04,29,19,32,11.80
2011,04,29,19,33,11.80
2011,04,29,19,34,11.80
2011,04,29,19,35,11.70
2011,04,29,19,36,11.70
2011,04,29,19,37,11.70
2011,04,29,19,38,11.70
2011,04,29,19,39,11.60
2011,04,29,19,40,11.60
2011,04,29,19,41,11.60
2011,04,29,19,42,11.60
2011,04,29,19,43,11.60
2011,04,29,19,44,11.60
2011,04,29,19,45,11.60
2011,04,29,19,46,11.50
2011,04,29,19,47,11.50
2011,04,29,19,48,11.50
2011,04,29,19,49,11.40
2011,04,29,19,50,11.40
2011,04,29,19,51,11.40
2011,04,29,19,52,11.30
2011,04,29,19,53,11.30
2011,04,29,19,54,11.20
2011,04,29,19,55,11.20
2011,04,29,19,56,11.10
2011,04,29,19,57,11.10
2011,04,29,19,58,11.00
2011,04,29,19,59,11.00
2011,04,29,20,00,10.90
2011,04,29,20,01,10.90
2011,04,29,20,02,10.90
2011,04,29,20,03,10.90
2011,04,29,20,04,10.90
2011,04,29,20,05,10.80
2011,04,29,20,06,10.80
2011,04,29,20,07,10.80
2011,04,29,20,08,10.70
2011,04,29,20,09,10.70
2011,04,29,20,10,10.70
2011,04,29,20,11,10.70
2011,04,29,20,12,10.70
2011,04,29,20,13,10.60
2011,04,29,20,14,10.60
2011,04,29,20,15,10.60
2011,04,29,20,16,10.60
2011,04,29,20,17,10.50
2011,04,29,20,18,10.50
2011,04,29,20,19,10.50
2011,04,29,20,20,10.50
2011,04,29,20,21,10.50
2011,04,29,20,22,10.50
2011,04,29,20,23,10.50
2011,04,29,20,24,10.50
2011,04,29,20,25,10.50
2011,04,29,20,26,10.50
2011,04,29,20,27,10.50
