Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,05,15,00,00,981.75
2022,05,15,00,01,981.75
2022,05,15,00,02,981.75
2022,05,15,00,03,981.75
2022,05,15,00,04,981.75
2022,05,15,00,05,981.75
2022,05,15,00,06,981.75
2022,05,15,00,07,981.75
2022,05,15,00,08,981.75
2022,05,15,00,09,981.75
2022,05,15,00,10,981.75
2022,05,15,00,11,981.75
2022,05,15,00,12,981.75
2022,05,15,00,13,981.75
2022,05,15,00,14,981.75
2022,05,15,00,15,981.75
2022,05,15,00,16,981.75
2022,05,15,00,17,981.75
2022,05,15,00,18,981.75
2022,05,15,00,19,981.75
2022,05,15,00,20,981.75
2022,05,15,00,21,981.75
2022,05,15,00,22,988.89
2022,05,15,00,23,990.15
2022,05,15,00,24,989.51
2022,05,15,00,25,989.04
2022,05,15,00,26,989.00
2022,05,15,00,27,990.37
2022,05,15,00,28,990.52
2022,05,15,00,29,990.52
2022,05,15,00,30,990.52
2022,05,15,00,31,990.52
2022,05,15,00,32,990.52
2022,05,15,00,33,990.52
2022,05,15,00,34,990.52
2022,05,15,00,35,990.52
2022,05,15,00,36,990.52
2022,05,15,00,37,990.52
2022,05,15,00,38,990.52
2022,05,15,00,39,990.52
2022,05,15,00,40,990.52
2022,05,15,00,41,990.52
2022,05,15,00,42,990.52
2022,05,15,00,43,990.52
2022,05,15,00,44,990.52
2022,05,15,00,45,990.52
2022,05,15,00,46,990.52
2022,05,15,00,47,990.52
2022,05,15,00,48,990.52
2022,05,15,00,49,990.52
2022,05,15,00,50,992.78
2022,05,15,00,51,993.03
2022,05,15,00,52,993.03
2022,05,15,00,53,993.03
2022,05,15,00,54,993.03
2022,05,15,00,55,993.03
2022,05,15,00,56,993.03
2022,05,15,00,57,993.03
2022,05,15,00,58,993.03
2022,05,15,00,59,992.91
2022,05,15,01,00,992.89
2022,05,15,01,01,992.89
2022,05,15,01,02,987.01
2022,05,15,01,03,985.74
2022,05,15,01,04,985.64
2022,05,15,01,05,991.66
2022,05,15,01,06,992.39
2022,05,15,01,07,992.35
2022,05,15,01,08,992.35
2022,05,15,01,09,992.35
2022,05,15,01,10,992.35
2022,05,15,01,11,992.35
2022,05,15,01,12,992.35
2022,05,15,01,13,992.35
2022,05,15,01,14,992.35
2022,05,15,01,15,992.35
2022,05,15,01,16,992.35
2022,05,15,01,17,992.35
2022,05,15,01,18,992.35
2022,05,15,01,19,992.35
2022,05,15,01,20,992.35
2022,05,15,01,21,992.35
2022,05,15,01,22,992.35
2022,05,15,01,23,992.35
2022,05,15,01,24,992.35
2022,05,15,01,25,992.35
2022,05,15,01,26,992.35
2022,05,15,01,27,992.35
2022,05,15,01,28,992.35
2022,05,15,01,29,992.35
2022,05,15,01,30,992.35
2022,05,15,01,31,995.46
2022,05,15,01,32,995.80
2022,05,15,01,33,995.80
2022,05,15,01,34,995.80
2022,05,15,01,35,995.80
2022,05,15,01,36,995.80
2022,05,15,01,37,995.80
2022,05,15,01,38,995.80
2022,05,15,01,39,995.80
2022,05,15,01,40,995.80
2022,05,15,01,41,995.80
2022,05,15,01,42,995.80
2022,05,15,01,43,995.80
2022,05,15,01,44,995.80
2022,05,15,01,45,995.80
2022,05,15,01,46,993.50
2022,05,15,01,47,993.09
2022,05,15,01,48,993.09
2022,05,15,01,49,993.09
2022,05,15,01,50,993.09
2022,05,15,01,51,993.09
2022,05,15,01,52,993.09
2022,05,15,01,53,993.09
2022,05,15,01,54,993.09
2022,05,15,01,55,993.09
2022,05,15,01,56,993.09
2022,05,15,01,57,993.09
2022,05,15,01,58,993.09
2022,05,15,01,59,988.72
2022,05,15,02,00,987.95
2022,05,15,02,01,992.03
2022,05,15,02,02,992.75
2022,05,15,02,03,992.75
2022,05,15,02,04,992.75
2022,05,15,02,05,992.75
2022,05,15,02,06,992.75
2022,05,15,02,07,992.75
2022,05,15,02,08,992.75
2022,05,15,02,09,992.75
2022,05,15,02,10,992.75
2022,05,15,02,11,992.75
2022,05,15,02,12,992.75
2022,05,15,02,13,992.75
2022,05,15,02,14,992.75
2022,05,15,02,15,992.75
2022,05,15,02,16,992.75
2022,05,15,02,17,992.75
2022,05,15,02,18,992.75
2022,05,15,02,19,990.51
2022,05,15,02,20,990.11
2022,05,15,02,21,990.11
2022,05,15,02,22,990.11
2022,05,15,02,23,990.11
2022,05,15,02,24,990.11
2022,05,15,02,25,990.11
2022,05,15,02,26,990.11
2022,05,15,02,27,994.78
2022,05,15,02,28,995.60
2022,05,15,02,29,995.60
2022,05,15,02,30,995.60
2022,05,15,02,31,995.60
2022,05,15,02,32,995.60
2022,05,15,02,33,995.60
2022,05,15,02,34,995.60
2022,05,15,02,35,995.60
2022,05,15,02,36,996.72
2022,05,15,02,37,996.92
2022,05,15,02,38,991.51
2022,05,15,02,39,990.55
2022,05,15,02,40,990.55
2022,05,15,02,41,990.55
2022,05,15,02,42,990.55
2022,05,15,02,43,990.55
2022,05,15,02,44,990.55
2022,05,15,02,45,986.98
2022,05,15,02,46,986.35
2022,05,15,02,47,986.35
2022,05,15,02,48,974.58
2022,05,15,02,49,972.50
2022,05,15,02,50,972.50
2022,05,15,02,51,980.65
2022,05,15,02,52,982.46
2022,05,15,02,53,982.53
2022,05,15,02,54,982.53
2022,05,15,02,55,982.53
2022,05,15,02,56,982.53
2022,05,15,02,57,982.53
2022,05,15,02,58,982.53
2022,05,15,02,59,982.53
2022,05,15,03,00,982.53
2022,05,15,03,01,982.53
2022,05,15,03,02,982.53
2022,05,15,03,06,984.93
2022,05,15,03,07,984.93
2022,05,15,03,08,984.93
2022,05,15,03,09,984.93
2022,05,15,03,10,984.93
2022,05,15,03,11,984.93
2022,05,15,03,12,984.93
2022,05,15,03,13,984.93
2022,05,15,03,14,984.93
2022,05,15,03,15,985.39
2022,05,15,03,16,994.21
2022,05,15,03,17,994.21
2022,05,15,03,18,994.13
2022,05,15,03,19,992.55
2022,05,15,03,20,993.19
2022,05,15,03,21,993.19
2022,05,15,03,22,993.19
2022,05,15,03,23,993.19
2022,05,15,03,24,985.47
2022,05,15,03,25,985.47
2022,05,15,03,26,985.47
2022,05,15,03,27,985.47
2022,05,15,03,28,985.47
2022,05,15,03,29,985.47
2022,05,15,03,30,985.47
2022,05,15,03,31,992.01
2022,05,15,03,32,992.01
2022,05,15,03,33,992.01
2022,05,15,03,34,992.01
2022,05,15,03,35,992.01
2022,05,15,03,36,992.01
2022,05,15,03,37,992.01
2022,05,15,03,38,986.93
2022,05,15,03,39,986.93
2022,05,15,03,40,986.93
2022,05,15,03,41,986.93
2022,05,15,03,42,986.93
2022,05,15,03,43,986.93
2022,05,15,03,44,986.93
2022,05,15,03,45,986.93
2022,05,15,03,46,986.93
2022,05,15,03,47,986.93
2022,05,15,03,48,987.77
2022,05,15,03,49,1003.79
2022,05,15,03,50,1003.79
2022,05,15,03,51,1003.79
2022,05,15,03,52,1003.79
2022,05,15,03,53,1003.79
2022,05,15,03,54,1003.79
2022,05,15,03,55,1003.79
2022,05,15,03,56,1003.79
2022,05,15,03,57,1003.79
2022,05,15,03,58,1003.79
2022,05,15,03,59,1003.79
2022,05,15,04,00,1003.79
2022,05,15,04,01,1003.79
2022,05,15,04,02,992.25
2022,05,15,04,03,992.25
2022,05,15,04,04,992.25
2022,05,15,04,05,992.25
2022,05,15,04,06,992.25
2022,05,15,04,07,992.25
2022,05,15,04,08,992.25
2022,05,15,04,09,992.25
2022,05,15,04,10,992.25
2022,05,15,04,11,992.25
2022,05,15,04,12,992.25
2022,05,15,04,13,992.25
2022,05,15,04,14,996.21
2022,05,15,04,15,996.21
2022,05,15,04,16,996.21
2022,05,15,04,17,996.21
2022,05,15,04,18,992.65
2022,05,15,04,19,992.82
2022,05,15,04,20,992.82
2022,05,15,04,21,992.82
2022,05,15,04,22,992.82
2022,05,15,04,23,992.82
2022,05,15,04,24,990.42
2022,05,15,04,25,990.42
2022,05,15,04,26,990.42
2022,05,15,04,27,990.50
2022,05,15,04,28,992.08
2022,05,15,04,29,992.08
2022,05,15,04,30,992.08
2022,05,15,04,31,992.08
2022,05,15,04,32,992.08
2022,05,15,04,33,992.08
2022,05,15,04,34,992.08
2022,05,15,04,35,992.08
2022,05,15,04,36,992.08
2022,05,15,04,37,992.08
2022,05,15,04,38,992.08
2022,05,15,04,39,992.08
2022,05,15,04,40,992.08
2022,05,15,04,41,992.08
2022,05,15,04,42,992.08
2022,05,15,04,43,992.08
2022,05,15,04,44,992.08
2022,05,15,04,45,992.08
2022,05,15,04,46,992.08
2022,05,15,04,47,992.08
2022,05,15,04,48,992.08
2022,05,15,04,49,993.26
2022,05,15,04,50,993.70
2022,05,15,04,51,994.11
2022,05,15,04,52,994.11
2022,05,15,04,53,994.09
2022,05,15,04,54,993.67
2022,05,15,04,55,993.67
2022,05,15,04,56,993.67
2022,05,15,04,57,994.21
2022,05,15,04,58,994.21
2022,05,15,04,59,994.21
2022,05,15,05,00,994.21
2022,05,15,05,01,994.21
2022,05,15,05,02,994.21
2022,05,15,05,03,994.21
2022,05,15,05,04,994.21
2022,05,15,05,05,991.47
2022,05,15,05,06,991.47
2022,05,15,05,07,991.47
2022,05,15,05,08,991.47
2022,05,15,05,09,991.47
2022,05,15,05,10,987.74
2022,05,15,05,11,987.74
2022,05,15,05,12,987.74
2022,05,15,05,13,987.74
2022,05,15,05,14,987.74
2022,05,15,05,15,987.74
2022,05,15,05,16,993.40
2022,05,15,05,17,993.40
2022,05,15,05,18,993.40
2022,05,15,05,19,989.23
2022,05,15,05,20,989.23
2022,05,15,05,21,989.23
2022,05,15,05,22,989.23
2022,05,15,05,23,989.23
2022,05,15,05,24,989.23
2022,05,15,05,25,989.23
2022,05,15,05,26,989.23
2022,05,15,05,27,993.23
2022,05,15,05,28,993.80
2022,05,15,05,29,993.80
2022,05,15,05,30,993.80
2022,05,15,05,31,993.80
2022,05,15,05,32,993.80
2022,05,15,05,33,993.80
2022,05,15,05,34,992.04
2022,05,15,05,35,992.04
2022,05,15,05,36,992.04
2022,05,15,05,37,992.04
2022,05,15,05,38,992.04
2022,05,15,05,39,992.04
2022,05,15,05,40,992.04
2022,05,15,05,41,992.04
2022,05,15,05,42,996.72
2022,05,15,05,43,997.02
2022,05,15,05,44,997.02
2022,05,15,05,45,996.17
2022,05,15,05,46,996.41
2022,05,15,05,47,996.14
2022,05,15,05,48,996.14
2022,05,15,05,49,992.42
2022,05,15,05,50,992.42
2022,05,15,05,51,992.42
2022,05,15,05,52,993.91
2022,05,15,05,53,993.91
2022,05,15,05,54,993.91
2022,05,15,05,55,993.91
2022,05,15,05,56,993.91
2022,05,15,05,57,993.91
2022,05,15,05,58,993.91
2022,05,15,05,59,993.91
2022,05,15,06,00,994.84
2022,05,15,06,01,994.89
2022,05,15,06,02,994.89
2022,05,15,06,03,994.89
2022,05,15,06,04,994.89
2022,05,15,06,05,994.89
2022,05,15,06,06,993.77
2022,05,15,06,07,993.77
2022,05,15,06,08,993.77
2022,05,15,06,09,993.77
2022,05,15,06,10,993.43
2022,05,15,06,11,993.43
2022,05,15,06,12,993.43
2022,05,15,06,13,993.43
2022,05,15,06,14,993.43
2022,05,15,06,15,993.43
2022,05,15,06,16,993.43
2022,05,15,06,17,995.43
2022,05,15,06,18,995.43
2022,05,15,06,19,995.43
2022,05,15,06,20,995.43
2022,05,15,06,21,995.43
2022,05,15,06,22,995.43
2022,05,15,06,23,995.43
2022,05,15,06,24,989.30
2022,05,15,06,25,989.30
2022,05,15,06,26,989.30
2022,05,15,06,27,989.30
2022,05,15,06,28,989.30
2022,05,15,06,29,989.30
2022,05,15,06,30,989.30
2022,05,15,06,31,989.30
2022,05,15,06,32,989.30
2022,05,15,06,33,989.30
2022,05,15,06,34,989.30
2022,05,15,06,35,988.11
2022,05,15,06,36,988.11
2022,05,15,06,37,988.11
2022,05,15,06,38,987.96
2022,05,15,06,39,987.95
2022,05,15,06,40,987.95
2022,05,15,06,41,987.95
2022,05,15,06,42,987.95
2022,05,15,06,43,987.95
2022,05,15,06,44,987.95
2022,05,15,06,45,987.95
2022,05,15,06,46,987.95
2022,05,15,06,47,987.95
2022,05,15,06,48,987.95
2022,05,15,06,49,987.95
2022,05,15,06,50,987.95
2022,05,15,06,51,987.95
2022,05,15,06,52,987.95
2022,05,15,06,53,987.95
2022,05,15,06,54,987.95
2022,05,15,06,55,987.95
2022,05,15,06,56,987.95
2022,05,15,06,57,987.95
2022,05,15,06,58,987.95
2022,05,15,06,59,989.77
2022,05,15,07,00,989.77
2022,05,15,07,01,989.77
2022,05,15,07,02,989.77
2022,05,15,07,03,989.77
2022,05,15,07,04,992.96
2022,05,15,07,05,992.38
2022,05,15,07,06,992.35
2022,05,15,07,07,992.35
2022,05,15,07,08,992.35
2022,05,15,07,09,992.35
2022,05,15,07,10,992.35
2022,05,15,07,11,992.35
2022,05,15,07,12,992.35
2022,05,15,07,13,988.89
2022,05,15,07,14,988.89
2022,05,15,07,15,988.89
2022,05,15,07,16,988.89
2022,05,15,07,17,988.89
2022,05,15,07,18,988.89
2022,05,15,07,19,988.89
2022,05,15,07,20,988.89
2022,05,15,07,21,988.89
2022,05,15,07,22,988.89
2022,05,15,07,23,988.89
2022,05,15,07,24,988.89
2022,05,15,07,25,988.89
2022,05,15,07,26,990.72
2022,05,15,07,27,990.82
2022,05,15,07,28,990.82
2022,05,15,07,29,990.82
2022,05,15,07,30,990.82
2022,05,15,07,31,990.82
2022,05,15,07,32,990.82
2022,05,15,07,33,990.82
2022,05,15,07,34,990.82
2022,05,15,07,35,990.82
2022,05,15,07,36,990.82
2022,05,15,07,37,990.82
2022,05,15,07,38,990.82
2022,05,15,07,39,990.82
2022,05,15,07,40,990.82
2022,05,15,07,41,990.82
2022,05,15,07,42,990.82
2022,05,15,07,43,990.82
2022,05,15,07,44,990.82
2022,05,15,07,45,990.82
2022,05,15,07,46,990.82
2022,05,15,07,47,990.82
2022,05,15,07,48,990.82
2022,05,15,07,49,990.82
2022,05,15,07,50,990.82
2022,05,15,07,51,989.47
2022,05,15,07,52,989.47
2022,05,15,07,53,989.47
2022,05,15,07,54,989.47
2022,05,15,07,55,989.47
2022,05,15,07,56,989.47
2022,05,15,07,57,989.47
2022,05,15,07,58,989.47
2022,05,15,07,59,989.47
2022,05,15,08,00,984.82
2022,05,15,08,01,984.56
2022,05,15,08,02,984.56
2022,05,15,08,03,984.56
2022,05,15,08,04,984.56
2022,05,15,08,05,984.56
2022,05,15,08,06,984.56
2022,05,15,08,07,984.56
2022,05,15,08,08,984.56
2022,05,15,08,09,984.56
2022,05,15,08,10,984.56
2022,05,15,08,11,987.52
2022,05,15,08,12,987.67
2022,05,15,08,13,987.67
2022,05,15,08,14,987.67
2022,05,15,08,15,987.67
2022,05,15,08,16,987.67
2022,05,15,08,17,987.67
2022,05,15,08,18,987.74
2022,05,15,08,19,987.74
2022,05,15,08,20,987.74
2022,05,15,08,21,987.74
2022,05,15,08,22,987.74
2022,05,15,08,23,984.15
2022,05,15,08,24,984.15
2022,05,15,08,25,984.15
2022,05,15,08,26,984.15
2022,05,15,08,27,984.15
2022,05,15,08,28,984.15
2022,05,15,08,29,984.15
2022,05,15,08,30,984.15
2022,05,15,08,31,984.15
2022,05,15,08,32,984.15
2022,05,15,08,33,984.15
2022,05,15,08,34,984.15
2022,05,15,08,35,984.15
2022,05,15,08,36,984.15
2022,05,15,08,37,984.15
2022,05,15,08,38,984.15
2022,05,15,08,39,984.15
2022,05,15,08,40,984.15
2022,05,15,08,41,984.15
2022,05,15,08,42,984.15
2022,05,15,08,43,984.15
2022,05,15,08,44,979.29
2022,05,15,08,45,979.04
2022,05,15,08,46,979.04
2022,05,15,08,47,979.04
2022,05,15,08,48,979.04
2022,05,15,08,49,979.04
2022,05,15,08,50,979.04
2022,05,15,08,51,979.04
2022,05,15,08,52,983.20
2022,05,15,08,53,983.52
2022,05,15,08,54,983.54
2022,05,15,08,55,983.54
2022,05,15,08,56,982.77
2022,05,15,08,57,982.73
2022,05,15,08,58,988.69
2022,05,15,08,59,989.00
2022,05,15,09,00,989.00
2022,05,15,09,01,989.00
2022,05,15,09,02,989.00
2022,05,15,09,03,989.00
2022,05,15,09,04,989.00
2022,05,15,09,05,989.00
2022,05,15,09,06,989.00
2022,05,15,09,07,985.91
2022,05,15,09,08,986.46
2022,05,15,09,09,986.69
2022,05,15,09,10,986.69
2022,05,15,09,11,986.69
2022,05,15,09,12,986.69
2022,05,15,09,13,986.69
2022,05,15,09,14,986.69
2022,05,15,09,15,986.69
2022,05,15,09,16,986.69
2022,05,15,09,17,986.69
2022,05,15,09,18,986.69
2022,05,15,09,19,986.69
2022,05,15,09,20,986.69
2022,05,15,09,21,986.69
2022,05,15,09,22,986.69
2022,05,15,09,23,986.69
2022,05,15,09,24,986.69
2022,05,15,09,25,986.69
2022,05,15,09,26,986.69
2022,05,15,09,27,986.69
2022,05,15,09,28,986.69
2022,05,15,09,29,986.69
2022,05,15,09,30,986.69
2022,05,15,09,31,989.62
2022,05,15,09,32,990.19
2022,05,15,09,33,989.60
2022,05,15,09,34,989.57
2022,05,15,09,35,989.57
2022,05,15,09,36,989.57
2022,05,15,09,37,989.57
2022,05,15,09,38,989.57
2022,05,15,09,39,989.57
2022,05,15,09,40,989.57
2022,05,15,09,41,989.57
2022,05,15,09,42,989.57
2022,05,15,09,43,989.57
2022,05,15,09,44,989.57
2022,05,15,09,45,989.57
2022,05,15,09,46,989.57
2022,05,15,09,47,984.26
2022,05,15,09,48,983.98
2022,05,15,09,49,983.98
2022,05,15,09,50,983.98
2022,05,15,09,51,985.30
2022,05,15,09,52,984.86
2022,05,15,09,53,984.86
2022,05,15,09,54,986.92
2022,05,15,09,55,987.03
2022,05,15,09,56,987.03
2022,05,15,09,57,987.03
2022,05,15,09,58,987.03
2022,05,15,09,59,987.03
2022,05,15,10,00,987.03
2022,05,15,10,01,988.42
2022,05,15,10,02,988.42
2022,05,15,10,03,988.42
2022,05,15,10,04,988.42
2022,05,15,10,05,988.42
2022,05,15,10,06,987.71
2022,05,15,10,07,987.64
2022,05,15,10,08,987.35
2022,05,15,10,09,986.76
2022,05,15,10,10,986.76
2022,05,15,10,11,986.76
2022,05,15,10,12,986.76
2022,05,15,10,13,986.76
2022,05,15,10,14,986.76
2022,05,15,10,15,987.79
2022,05,15,10,16,987.84
2022,05,15,10,17,982.12
2022,05,15,10,18,981.82
2022,05,15,10,19,981.82
2022,05,15,10,20,981.82
2022,05,15,10,21,981.82
2022,05,15,10,22,981.82
2022,05,15,10,23,988.72
2022,05,15,10,24,988.72
2022,05,15,10,25,988.72
2022,05,15,10,26,988.72
2022,05,15,10,27,988.72
2022,05,15,10,28,988.72
2022,05,15,10,29,989.88
2022,05,15,10,30,990.01
2022,05,15,10,31,990.01
2022,05,15,10,32,990.01
2022,05,15,10,33,990.01
2022,05,15,10,34,990.01
2022,05,15,10,35,990.99
2022,05,15,10,36,991.41
2022,05,15,10,37,991.43
2022,05,15,10,38,991.43
2022,05,15,10,39,991.43
2022,05,15,10,40,991.43
2022,05,15,10,41,990.89
2022,05,15,10,42,990.86
2022,05,15,10,43,990.86
2022,05,15,10,44,993.21
2022,05,15,10,45,993.33
2022,05,15,10,46,993.33
2022,05,15,10,47,993.33
2022,05,15,10,48,993.33
2022,05,15,10,49,993.33
2022,05,15,10,50,987.16
2022,05,15,10,51,987.48
2022,05,15,10,52,987.51
2022,05,15,10,53,987.51
2022,05,15,10,54,986.80
2022,05,15,10,55,986.67
2022,05,15,10,56,986.66
2022,05,15,10,57,986.66
2022,05,15,10,58,986.66
2022,05,15,10,59,986.66
2022,05,15,11,00,989.52
2022,05,15,11,01,989.67
2022,05,15,11,02,989.67
2022,05,15,11,03,989.67
2022,05,15,11,04,989.67
2022,05,15,11,05,989.67
2022,05,15,11,06,989.67
2022,05,15,11,07,989.67
2022,05,15,11,08,989.67
2022,05,15,11,09,989.67
2022,05,15,11,10,989.67
2022,05,15,11,11,989.67
2022,05,15,11,12,989.67
2022,05,15,11,13,985.10
2022,05,15,11,14,984.86
2022,05,15,11,15,984.86
2022,05,15,11,16,984.86
2022,05,15,11,17,984.86
2022,05,15,11,18,984.86
2022,05,15,11,19,984.86
2022,05,15,11,20,984.86
2022,05,15,11,21,984.86
2022,05,15,11,22,984.86
2022,05,15,11,23,984.86
2022,05,15,11,24,984.86
2022,05,15,11,25,984.86
2022,05,15,11,26,984.86
2022,05,15,11,27,984.86
2022,05,15,11,28,980.33
2022,05,15,11,29,980.09
2022,05,15,11,30,980.09
2022,05,15,11,31,980.09
2022,05,15,11,32,980.09
2022,05,15,11,33,980.09
2022,05,15,11,34,980.09
2022,05,15,11,35,980.09
2022,05,15,11,36,962.75
2022,05,15,11,37,960.82
2022,05,15,11,38,960.82
2022,05,15,11,39,960.82
2022,05,15,11,40,960.82
2022,05,15,11,41,960.82
2022,05,15,11,42,960.82
2022,05,15,11,43,960.82
2022,05,15,11,44,960.82
2022,05,15,11,45,960.82
2022,05,15,11,46,960.82
2022,05,15,11,47,960.82
2022,05,15,11,48,960.82
2022,05,15,11,49,960.82
2022,05,15,11,50,960.82
2022,05,15,11,51,960.82
2022,05,15,11,52,982.70
2022,05,15,11,53,983.85
2022,05,15,11,54,983.85
2022,05,15,11,55,983.85
2022,05,15,11,56,983.85
2022,05,15,11,57,983.85
2022,05,15,11,58,983.85
2022,05,15,11,59,983.85
2022,05,15,12,00,983.85
2022,05,15,12,01,983.85
2022,05,15,12,02,983.85
2022,05,15,12,03,983.85
2022,05,15,12,04,983.85
2022,05,15,12,05,983.85
2022,05,15,12,06,983.85
2022,05,15,12,07,983.85
2022,05,15,12,08,983.85
2022,05,15,12,09,983.85
2022,05,15,12,10,983.85
2022,05,15,12,11,983.85
2022,05,15,12,12,983.85
2022,05,15,12,13,983.85
2022,05,15,12,14,983.85
2022,05,15,12,15,983.85
2022,05,15,12,16,959.95
2022,05,15,12,17,958.69
2022,05,15,12,18,958.69
2022,05,15,12,19,958.69
2022,05,15,12,20,964.23
2022,05,15,12,21,964.85
2022,05,15,12,22,964.85
2022,05,15,12,23,964.85
2022,05,15,12,24,964.85
2022,05,15,12,25,964.85
2022,05,15,12,26,964.85
2022,05,15,12,27,964.85
2022,05,15,12,28,964.85
2022,05,15,12,29,964.85
2022,05,15,12,30,964.85
2022,05,15,12,31,964.85
2022,05,15,12,32,964.85
2022,05,15,12,33,964.85
2022,05,15,12,34,964.85
2022,05,15,12,35,964.85
2022,05,15,12,36,964.85
2022,05,15,12,37,972.71
2022,05,15,12,38,973.15
2022,05,15,12,39,973.15
2022,05,15,12,40,973.15
2022,05,15,12,41,973.15
2022,05,15,12,42,973.15
2022,05,15,12,43,973.15
2022,05,15,12,44,973.15
2022,05,15,12,45,973.15
2022,05,15,12,46,973.15
2022,05,15,12,47,973.15
2022,05,15,12,48,973.15
2022,05,15,12,49,973.15
2022,05,15,12,50,973.15
2022,05,15,12,51,958.42
2022,05,15,12,52,957.64
2022,05,15,12,53,957.64
2022,05,15,12,54,957.64
2022,05,15,12,55,957.64
2022,05,15,12,56,957.64
2022,05,15,12,57,957.64
2022,05,15,12,58,957.64
2022,05,15,12,59,957.64
2022,05,15,13,00,957.64
2022,05,15,13,01,957.64
2022,05,15,13,02,957.64
2022,05,15,13,03,957.64
2022,05,15,13,04,957.64
2022,05,15,13,05,957.64
2022,05,15,13,06,957.64
2022,05,15,13,07,957.64
2022,05,15,13,08,957.64
2022,05,15,13,09,957.64
2022,05,15,13,10,957.64
2022,05,15,13,11,957.64
2022,05,15,13,12,957.64
2022,05,15,13,13,957.64
2022,05,15,13,14,957.64
2022,05,15,13,15,957.64
2022,05,15,13,16,957.64
2022,05,15,13,17,957.64
2022,05,15,13,18,957.64
2022,05,15,13,19,957.64
2022,05,15,13,20,957.64
2022,05,15,13,21,957.64
2022,05,15,13,22,961.36
2022,05,15,13,23,961.77
2022,05,15,13,24,961.77
2022,05,15,13,25,961.77
2022,05,15,13,26,961.77
2022,05,15,13,27,961.77
2022,05,15,13,28,961.77
2022,05,15,13,29,961.77
2022,05,15,13,30,961.77
2022,05,15,13,31,961.77
2022,05,15,13,32,961.77
2022,05,15,13,33,961.77
2022,05,15,13,34,961.77
2022,05,15,13,35,961.77
2022,05,15,13,36,961.77
2022,05,15,13,37,961.77
2022,05,15,13,38,961.77
2022,05,15,13,39,961.77
2022,05,15,13,40,961.77
2022,05,15,13,41,961.77
2022,05,15,13,42,961.77
2022,05,15,13,43,961.77
2022,05,15,13,44,961.77
2022,05,15,13,45,961.77
2022,05,15,13,46,926.13
2022,05,15,13,47,924.15
2022,05,15,13,48,924.15
2022,05,15,13,49,924.15
2022,05,15,13,50,924.15
2022,05,15,13,51,924.15
2022,05,15,13,52,908.97
2022,05,15,13,53,907.28
2022,05,15,13,54,907.28
2022,05,15,13,55,907.28
2022,05,15,13,56,907.28
2022,05,15,13,57,907.28
2022,05,15,13,58,907.28
2022,05,15,13,59,907.28
2022,05,15,14,00,907.28
2022,05,15,14,01,907.28
2022,05,15,14,02,906.34
2022,05,15,14,03,906.23
2022,05,15,14,04,906.23
2022,05,15,14,05,906.23
2022,05,15,14,06,906.23
2022,05,15,14,07,906.23
2022,05,15,14,08,906.23
2022,05,15,14,09,906.23
2022,05,15,14,10,906.23
2022,05,15,14,11,906.23
2022,05,15,14,12,906.23
2022,05,15,14,13,906.23
2022,05,15,14,14,906.23
2022,05,15,14,15,906.23
2022,05,15,14,16,906.23
2022,05,15,14,17,906.23
2022,05,15,14,18,905.23
2022,05,15,14,19,905.18
2022,05,15,14,20,905.18
2022,05,15,14,21,905.18
2022,05,15,14,22,905.18
2022,05,15,14,23,905.18
2022,05,15,14,24,905.18
2022,05,15,14,25,905.18
2022,05,15,14,26,905.18
2022,05,15,14,27,905.18
2022,05,15,14,28,905.18
2022,05,15,14,29,905.18
2022,05,15,14,30,905.18
2022,05,15,14,31,905.18
2022,05,15,14,32,905.18
2022,05,15,14,33,905.18
2022,05,15,14,34,905.18
2022,05,15,14,35,905.18
2022,05,15,14,36,905.18
2022,05,15,14,37,905.18
2022,05,15,14,38,905.18
2022,05,15,14,39,905.18
2022,05,15,14,40,905.18
2022,05,15,14,41,905.18
2022,05,15,14,42,910.50
2022,05,15,14,43,910.80
2022,05,15,14,44,910.80
2022,05,15,14,45,910.80
2022,05,15,14,46,907.12
2022,05,15,14,47,906.71
2022,05,15,14,48,906.71
2022,05,15,14,49,906.71
2022,05,15,15,57,938.03
2022,05,15,15,58,938.03
2022,05,15,15,59,938.03
2022,05,15,16,00,938.03
2022,05,15,16,01,938.03
2022,05,15,16,02,938.03
2022,05,15,16,03,938.03
2022,05,15,16,04,938.03
2022,05,15,16,05,938.03
2022,05,15,16,06,938.03
2022,05,15,16,07,938.03
2022,05,15,16,08,938.03
2022,05,15,16,09,938.03
2022,05,15,16,10,938.03
2022,05,15,16,11,938.03
2022,05,15,16,12,938.03
2022,05,15,16,13,938.03
2022,05,15,16,14,938.03
2022,05,15,16,15,938.03
2022,05,15,16,16,938.03
2022,05,15,16,17,938.03
2022,05,15,16,18,938.03
2022,05,15,16,19,938.03
2022,05,15,16,20,938.03
2022,05,15,16,21,938.03
2022,05,15,16,22,938.03
2022,05,15,16,23,938.03
2022,05,15,16,24,938.03
2022,05,15,16,25,938.03
2022,05,15,16,26,938.03
2022,05,15,16,27,938.03
2022,05,15,16,28,938.03
2022,05,15,16,29,938.03
2022,05,15,16,30,938.03
2022,05,15,16,31,938.03
2022,05,15,16,32,938.03
2022,05,15,16,33,951.11
2022,05,15,16,34,952.83
2022,05,15,16,35,953.01
2022,05,15,16,36,953.03
2022,05,15,16,37,953.03
2022,05,15,16,38,953.03
2022,05,15,16,39,956.87
2022,05,15,16,40,957.30
2022,05,15,16,41,957.30
2022,05,15,16,42,957.30
2022,05,15,16,43,957.30
2022,05,15,16,44,957.30
2022,05,15,16,45,957.30
2022,05,15,16,46,957.30
2022,05,15,16,47,957.30
2022,05,15,16,48,957.30
2022,05,15,16,49,957.30
2022,05,15,16,50,957.30
2022,05,15,16,51,957.30
2022,05,15,16,52,957.30
2022,05,15,16,53,957.30
2022,05,15,16,54,957.30
2022,05,15,16,55,957.30
2022,05,15,16,56,957.30
2022,05,15,16,57,957.30
2022,05,15,16,58,957.30
2022,05,15,16,59,957.30
2022,05,15,17,00,957.30
2022,05,15,17,01,957.30
2022,05,15,17,02,957.30
2022,05,15,17,03,957.30
2022,05,15,17,04,957.30
2022,05,15,17,05,957.30
2022,05,15,17,06,957.30
2022,05,15,17,07,957.30
2022,05,15,17,08,957.30
2022,05,15,17,09,957.30
2022,05,15,17,10,957.30
2022,05,15,17,11,957.30
2022,05,15,17,12,957.30
2022,05,15,17,13,957.30
2022,05,15,17,14,957.30
2022,05,15,17,15,957.30
2022,05,15,17,16,957.30
2022,05,15,17,17,957.30
2022,05,15,17,18,906.45
2022,05,15,17,19,900.23
2022,05,15,17,20,900.20
2022,05,15,17,21,900.20
2022,05,15,17,22,900.20
2022,05,15,17,23,900.20
2022,05,15,17,24,900.20
2022,05,15,17,25,900.20
2022,05,15,17,26,900.20
2022,05,15,17,27,900.20
2022,05,15,17,28,900.20
2022,05,15,17,29,900.20
2022,05,15,17,30,900.20
2022,05,15,17,31,900.20
2022,05,15,17,32,900.20
2022,05,15,17,33,900.20
2022,05,15,17,34,900.20
2022,05,15,17,35,900.20
2022,05,15,17,36,900.20
2022,05,15,17,37,931.35
2022,05,15,17,38,934.81
2022,05,15,17,39,934.81
2022,05,15,17,40,934.81
2022,05,15,17,41,934.81
2022,05,15,17,42,934.81
2022,05,15,17,43,934.81
2022,05,15,17,44,934.81
2022,05,15,17,45,934.81