Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,12,10,00,00,996.95
2015,12,10,00,01,996.89
2015,12,10,00,02,996.92
2015,12,10,00,03,996.92
2015,12,10,00,04,996.99
2015,12,10,00,05,996.99
2015,12,10,00,06,997.02
2015,12,10,00,07,997.09
2015,12,10,00,08,997.05
2015,12,10,00,09,997.05
2015,12,10,00,10,997.09
2015,12,10,00,11,997.06
2015,12,10,00,12,997.12
2015,12,10,00,13,997.11
2015,12,10,00,14,997.05
2015,12,10,00,15,997.08
2015,12,10,00,16,997.02
2015,12,10,00,17,997.05
2015,12,10,00,18,996.98
2015,12,10,00,19,996.85
2015,12,10,00,20,996.82
2015,12,10,00,21,996.75
2015,12,10,00,22,996.68
2015,12,10,00,23,996.65
2015,12,10,00,24,996.58
2015,12,10,00,25,996.55
2015,12,10,00,26,996.50
2015,12,10,00,27,996.41
2015,12,10,00,28,996.37
2015,12,10,00,29,996.23
2015,12,10,00,30,996.13
2015,12,10,00,31,996.06
2015,12,10,00,32,995.94
2015,12,10,00,33,995.86
2015,12,10,00,34,995.79
2015,12,10,00,35,995.70
2015,12,10,00,36,995.59
2015,12,10,00,37,995.46
2015,12,10,00,38,995.42
2015,12,10,00,39,995.36
2015,12,10,00,40,995.33
2015,12,10,00,41,995.32
2015,12,10,00,42,995.25
2015,12,10,00,43,995.18
2015,12,10,00,44,995.08
2015,12,10,00,45,995.02
2015,12,10,00,46,994.98
2015,12,10,00,47,994.88
2015,12,10,00,48,994.82
2015,12,10,00,49,994.78
2015,12,10,00,50,994.71
2015,12,10,00,51,994.58
2015,12,10,00,52,994.52
2015,12,10,00,53,994.47
2015,12,10,00,54,994.38
2015,12,10,00,55,994.30
2015,12,10,00,56,994.20
2015,12,10,00,57,994.04
2015,12,10,00,58,994.03
2015,12,10,00,59,993.94
2015,12,10,01,00,993.91
2015,12,10,01,01,993.83
2015,12,10,01,02,993.70
2015,12,10,01,03,993.62
2015,12,10,01,04,993.56
2015,12,10,01,05,993.49
2015,12,10,01,06,993.43
2015,12,10,01,07,993.42
2015,12,10,01,08,993.32
2015,12,10,01,09,993.23
2015,12,10,01,10,993.26
2015,12,10,01,11,993.18
2015,12,10,01,12,993.08
2015,12,10,01,13,992.99
2015,12,10,01,14,992.95
2015,12,10,01,15,992.88
2015,12,10,01,16,992.78
2015,12,10,01,17,992.71
2015,12,10,01,18,992.58
2015,12,10,01,19,992.51
2015,12,10,01,20,992.36
2015,12,10,01,21,992.21
2015,12,10,01,22,992.18
2015,12,10,01,23,992.18
2015,12,10,01,24,992.21
2015,12,10,01,25,992.22
2015,12,10,01,26,992.38
2015,12,10,01,27,992.42
2015,12,10,01,28,992.48
2015,12,10,01,29,992.43
2015,12,10,01,30,992.28
2015,12,10,01,31,992.27
2015,12,10,01,32,992.18
2015,12,10,01,33,992.13
2015,12,10,01,34,992.04
2015,12,10,01,35,992.01
2015,12,10,01,36,991.90
2015,12,10,01,37,991.84
2015,12,10,01,38,991.81
2015,12,10,01,39,991.77
2015,12,10,01,40,991.77
2015,12,10,01,41,991.74
2015,12,10,01,42,991.76
2015,12,10,01,43,991.67
2015,12,10,01,44,991.67
2015,12,10,01,45,991.63
2015,12,10,01,46,991.53
2015,12,10,01,47,991.49
2015,12,10,01,48,991.42
2015,12,10,01,49,991.36
2015,12,10,01,50,991.29
2015,12,10,01,51,991.22
2015,12,10,01,52,991.12
2015,12,10,01,53,991.03
2015,12,10,01,54,990.98
2015,12,10,01,55,990.89
2015,12,10,01,56,990.89
2015,12,10,01,57,990.85
2015,12,10,01,58,990.78
2015,12,10,01,59,990.69
2015,12,10,02,00,990.69
2015,12,10,02,01,990.61
2015,12,10,02,02,990.51
2015,12,10,02,03,990.45
2015,12,10,02,04,990.38
2015,12,10,02,05,990.37
2015,12,10,02,06,990.20
2015,12,10,02,07,990.15
2015,12,10,02,08,990.10
2015,12,10,02,09,990.04
2015,12,10,02,10,990.08
2015,12,10,02,11,990.07
2015,12,10,02,12,989.98
2015,12,10,02,13,989.97
2015,12,10,02,14,989.90
2015,12,10,02,15,989.83
2015,12,10,02,16,989.76
2015,12,10,02,17,989.63
2015,12,10,02,18,989.54
2015,12,10,02,19,989.49
2015,12,10,02,20,989.40
2015,12,10,02,21,989.40
2015,12,10,02,22,989.38
2015,12,10,02,23,989.43
2015,12,10,02,24,989.34
2015,12,10,02,25,989.40
2015,12,10,02,26,989.37
2015,12,10,02,27,989.40
2015,12,10,02,28,989.40
2015,12,10,02,29,989.44
2015,12,10,02,30,989.46
2015,12,10,02,31,989.38
2015,12,10,02,32,989.44
2015,12,10,02,33,989.37
2015,12,10,02,34,989.37
2015,12,10,02,35,989.39
2015,12,10,02,36,989.33
2015,12,10,02,37,989.27
2015,12,10,02,38,989.26
2015,12,10,02,39,989.13
2015,12,10,02,40,989.09
2015,12,10,02,41,989.03
2015,12,10,02,42,988.99
2015,12,10,02,43,988.89
2015,12,10,02,44,988.83
2015,12,10,02,45,988.84
2015,12,10,02,46,988.69
2015,12,10,02,47,988.67
2015,12,10,02,48,988.71
2015,12,10,02,49,988.66
2015,12,10,02,50,988.66
2015,12,10,02,51,988.59
2015,12,10,02,52,988.59
2015,12,10,02,53,988.55
2015,12,10,02,54,988.60
2015,12,10,02,55,988.69
2015,12,10,02,56,988.69
2015,12,10,02,57,988.72
2015,12,10,02,58,988.69
2015,12,10,02,59,988.69
2015,12,10,03,00,988.69
2015,12,10,03,01,988.72
2015,12,10,03,02,988.69
2015,12,10,03,03,988.69
2015,12,10,03,04,988.69
2015,12,10,03,05,988.62
2015,12,10,03,06,988.69
2015,12,10,03,07,988.66
2015,12,10,03,08,988.62
2015,12,10,03,09,988.59
2015,12,10,03,10,988.49
2015,12,10,03,11,988.49
2015,12,10,03,12,988.42
2015,12,10,03,13,988.39
2015,12,10,03,14,988.39
2015,12,10,03,15,988.35
2015,12,10,03,16,988.32
2015,12,10,03,17,988.32
2015,12,10,03,18,988.35
2015,12,10,03,19,988.26
2015,12,10,03,20,988.15
2015,12,10,03,21,988.08
2015,12,10,03,22,988.05
2015,12,10,03,23,988.11
2015,12,10,03,24,988.15
2015,12,10,03,25,988.18
2015,12,10,03,26,988.18
2015,12,10,03,27,988.05
2015,12,10,03,28,988.05
2015,12,10,03,29,988.05
2015,12,10,03,30,988.01
2015,12,10,03,31,987.91
2015,12,10,03,32,987.95
2015,12,10,03,33,987.91
2015,12,10,03,34,987.84
2015,12,10,03,35,987.78
2015,12,10,03,36,987.64
2015,12,10,03,37,987.64
2015,12,10,03,38,987.64
2015,12,10,03,39,987.67
2015,12,10,03,40,987.67
2015,12,10,03,41,987.74
2015,12,10,03,42,987.67
2015,12,10,03,43,987.67
2015,12,10,03,44,987.71
2015,12,10,03,45,987.71
2015,12,10,03,46,987.67
2015,12,10,03,47,987.67
2015,12,10,03,48,987.64
2015,12,10,03,49,987.64
2015,12,10,03,50,987.57
2015,12,10,03,51,987.57
2015,12,10,03,52,987.57
2015,12,10,03,53,987.57
2015,12,10,03,54,987.47
2015,12,10,03,55,987.47
2015,12,10,03,56,987.51
2015,12,10,03,57,987.47
2015,12,10,03,58,987.44
2015,12,10,03,59,987.40
2015,12,10,04,00,987.37
2015,12,10,04,01,987.37
2015,12,10,04,02,987.38
2015,12,10,04,03,987.47
2015,12,10,04,04,987.51
2015,12,10,04,05,987.54
2015,12,10,04,06,987.51
2015,12,10,04,07,987.54
2015,12,10,04,08,987.57
2015,12,10,04,09,987.61
2015,12,10,04,10,987.64
2015,12,10,04,11,987.61
2015,12,10,04,12,987.67
2015,12,10,04,13,987.67
2015,12,10,04,14,987.61
2015,12,10,04,15,987.61
2015,12,10,04,16,987.47
2015,12,10,04,17,987.54
2015,12,10,04,18,987.51
2015,12,10,04,19,987.51
2015,12,10,04,20,987.54
2015,12,10,04,21,987.51
2015,12,10,04,22,987.47
2015,12,10,04,23,987.54
2015,12,10,04,24,987.51
2015,12,10,04,25,987.51
2015,12,10,04,26,987.44
2015,12,10,04,27,987.40
2015,12,10,04,28,987.44
2015,12,10,04,29,987.37
2015,12,10,04,30,987.34
2015,12,10,04,31,987.34
2015,12,10,04,32,987.30
2015,12,10,04,33,987.30
2015,12,10,04,34,987.39
2015,12,10,04,35,987.27
2015,12,10,04,36,987.30
2015,12,10,04,37,987.23
2015,12,10,04,38,987.10
2015,12,10,04,39,987.03
2015,12,10,04,40,986.96
2015,12,10,04,41,987.00
2015,12,10,04,42,987.03
2015,12,10,04,43,987.06
2015,12,10,04,44,987.13
2015,12,10,04,45,987.20
2015,12,10,04,46,987.13
2015,12,10,04,47,987.06
2015,12,10,04,48,987.10
2015,12,10,04,49,987.06
2015,12,10,04,50,987.06
2015,12,10,04,51,986.97
2015,12,10,04,52,986.90
2015,12,10,04,53,986.83
2015,12,10,04,54,986.79
2015,12,10,04,55,986.76
2015,12,10,04,56,986.73
2015,12,10,04,57,986.69
2015,12,10,04,58,986.73
2015,12,10,04,59,986.66
2015,12,10,05,00,986.62
2015,12,10,05,01,986.59
2015,12,10,05,02,986.59
2015,12,10,05,03,986.69
2015,12,10,05,04,986.60
2015,12,10,05,05,986.66
2015,12,10,05,06,986.66
2015,12,10,05,07,986.53
2015,12,10,05,08,986.49
2015,12,10,05,09,986.56
2015,12,10,05,10,986.56
2015,12,10,05,11,986.56
2015,12,10,05,12,986.52
2015,12,10,05,13,986.56
2015,12,10,05,14,986.62
2015,12,10,05,15,986.62
2015,12,10,05,16,986.56
2015,12,10,05,17,986.56
2015,12,10,05,18,986.52
2015,12,10,05,19,986.56
2015,12,10,05,20,986.56
2015,12,10,05,21,986.56
2015,12,10,05,22,986.59
2015,12,10,05,23,986.59
2015,12,10,05,24,986.52
2015,12,10,05,25,986.56
2015,12,10,05,26,986.52
2015,12,10,05,27,986.49
2015,12,10,05,28,986.42
2015,12,10,05,29,986.35
2015,12,10,05,30,986.35
2015,12,10,05,31,986.35
2015,12,10,05,32,986.35
2015,12,10,05,33,986.32
2015,12,10,05,34,986.25
2015,12,10,05,35,986.35
2015,12,10,05,36,986.25
2015,12,10,05,37,986.32
2015,12,10,05,38,986.32
2015,12,10,05,39,986.42
2015,12,10,05,40,986.30
2015,12,10,05,41,986.32
2015,12,10,05,42,986.32
2015,12,10,05,43,986.16
2015,12,10,05,44,986.25
2015,12,10,05,45,986.32
2015,12,10,05,46,986.18
2015,12,10,05,47,986.18
2015,12,10,05,48,986.35
2015,12,10,05,49,986.22
2015,12,10,05,50,986.18
2015,12,10,05,51,986.18
2015,12,10,05,52,986.18
2015,12,10,05,53,986.18
2015,12,10,05,54,986.29
2015,12,10,05,55,986.22
2015,12,10,05,56,986.15
2015,12,10,05,57,986.18
2015,12,10,05,58,986.12
2015,12,10,05,59,986.15
2015,12,10,06,00,986.08
2015,12,10,06,01,986.02
2015,12,10,06,02,986.12
2015,12,10,06,03,986.05
2015,12,10,06,04,985.98
2015,12,10,06,05,986.05
2015,12,10,06,06,985.98
2015,12,10,06,07,986.02
2015,12,10,06,08,985.85
2015,12,10,06,09,985.91
2015,12,10,06,10,985.85
2015,12,10,06,11,985.81
2015,12,10,06,12,985.81
2015,12,10,06,13,985.71
2015,12,10,06,14,985.80
2015,12,10,06,15,985.71
2015,12,10,06,16,985.71
2015,12,10,06,17,985.71
2015,12,10,06,18,985.68
2015,12,10,06,19,985.61
2015,12,10,06,20,985.64
2015,12,10,06,21,985.47
2015,12,10,06,22,985.41
2015,12,10,06,23,985.47
2015,12,10,06,24,985.44
2015,12,10,06,25,985.37
2015,12,10,06,26,985.34
2015,12,10,06,27,985.27
2015,12,10,06,28,985.27
2015,12,10,06,29,985.17
2015,12,10,06,30,985.17
2015,12,10,06,31,985.10
2015,12,10,06,32,985.03
2015,12,10,06,33,984.97
2015,12,10,06,34,984.97
2015,12,10,06,35,984.90
2015,12,10,06,36,984.80
2015,12,10,06,37,984.73
2015,12,10,06,38,984.80
2015,12,10,06,39,984.66
2015,12,10,06,40,984.63
2015,12,10,06,41,984.53
2015,12,10,06,42,984.66
2015,12,10,06,43,984.69
2015,12,10,06,44,984.80
2015,12,10,06,45,984.76
2015,12,10,06,46,984.83
2015,12,10,06,47,984.76
2015,12,10,06,48,984.68
2015,12,10,06,49,984.53
2015,12,10,06,50,984.49
2015,12,10,06,51,984.39
2015,12,10,06,52,984.29
2015,12,10,06,53,984.32
2015,12,10,06,54,984.36
2015,12,10,06,55,984.42
2015,12,10,06,56,984.46
2015,12,10,06,57,984.41
2015,12,10,06,58,984.32
2015,12,10,06,59,984.29
2015,12,10,07,00,984.25
2015,12,10,07,01,984.22
2015,12,10,07,02,984.29
2015,12,10,07,03,984.22
2015,12,10,07,04,984.19
2015,12,10,07,05,984.15
2015,12,10,07,06,984.15
2015,12,10,07,07,984.08
2015,12,10,07,08,984.05
2015,12,10,07,09,983.98
2015,12,10,07,10,983.85
2015,12,10,07,11,983.71
2015,12,10,07,12,983.64
2015,12,10,07,13,983.75
2015,12,10,07,14,983.75
2015,12,10,07,15,983.88
2015,12,10,07,16,983.85
2015,12,10,07,17,983.88
2015,12,10,07,18,983.78
2015,12,10,07,19,983.71
2015,12,10,07,20,983.68
2015,12,10,07,21,983.61
2015,12,10,07,22,983.61
2015,12,10,07,23,983.51
2015,12,10,07,24,983.68
2015,12,10,07,25,983.61
2015,12,10,07,26,983.58
2015,12,10,07,27,983.48
2015,12,10,07,28,983.37
2015,12,10,07,29,983.34
2015,12,10,07,30,983.34
2015,12,10,07,31,983.37
2015,12,10,07,32,983.34
2015,12,10,07,33,983.34
2015,12,10,07,34,983.31
2015,12,10,07,35,983.31
2015,12,10,07,36,983.31
2015,12,10,07,37,983.27
2015,12,10,07,38,983.24
2015,12,10,07,39,983.14
2015,12,10,07,40,983.07
2015,12,10,07,41,983.00
2015,12,10,07,42,982.97
2015,12,10,07,43,982.92
2015,12,10,07,44,982.73
2015,12,10,07,45,982.63
2015,12,10,07,46,982.60
2015,12,10,07,47,982.70
2015,12,10,07,48,982.66
2015,12,10,07,49,982.56
2015,12,10,07,50,982.53
2015,12,10,07,51,982.46
2015,12,10,07,52,982.46
2015,12,10,07,53,982.53
2015,12,10,07,54,982.53
2015,12,10,07,55,982.43
2015,12,10,07,56,982.56
2015,12,10,07,57,982.49
2015,12,10,07,58,982.66
2015,12,10,07,59,982.63
2015,12,10,08,00,982.59
2015,12,10,08,01,982.56
2015,12,10,08,02,982.63
2015,12,10,08,03,982.53
2015,12,10,08,04,982.63
2015,12,10,08,05,982.59
2015,12,10,08,06,982.70
2015,12,10,08,07,982.66
2015,12,10,08,08,982.66
2015,12,10,08,09,982.66
2015,12,10,08,10,982.56
2015,12,10,08,11,982.59
2015,12,10,08,12,982.53
2015,12,10,08,13,982.66
2015,12,10,08,14,982.70
2015,12,10,08,15,982.76
2015,12,10,08,16,982.76
2015,12,10,08,17,982.80
2015,12,10,08,18,982.73
2015,12,10,08,19,982.83
2015,12,10,08,20,982.80
2015,12,10,08,21,982.76
2015,12,10,08,22,982.70
2015,12,10,08,23,982.66
2015,12,10,08,24,982.66
2015,12,10,08,25,982.66
2015,12,10,08,26,982.53
2015,12,10,08,27,982.63
2015,12,10,08,28,982.49
2015,12,10,08,29,982.46
2015,12,10,08,30,982.36
2015,12,10,08,31,982.39
2015,12,10,08,32,982.46
2015,12,10,08,33,982.49
2015,12,10,08,34,982.43
2015,12,10,08,35,982.39
2015,12,10,08,36,982.43
2015,12,10,08,37,982.43
2015,12,10,08,38,982.30
2015,12,10,08,39,982.50
2015,12,10,08,40,982.63
2015,12,10,08,41,982.47
2015,12,10,08,42,982.66
2015,12,10,08,43,982.70
2015,12,10,08,44,982.66
2015,12,10,08,45,982.66
2015,12,10,08,46,982.63
2015,12,10,08,47,982.49
2015,12,10,08,48,982.70
2015,12,10,08,49,982.66
2015,12,10,08,50,982.54
2015,12,10,08,51,982.66
2015,12,10,08,52,982.66
2015,12,10,08,53,982.56
2015,12,10,08,54,982.56
2015,12,10,08,55,982.63
2015,12,10,08,56,982.63
2015,12,10,08,57,982.57
2015,12,10,08,58,982.66
2015,12,10,08,59,982.49
2015,12,10,09,00,982.53
2015,12,10,09,01,982.47
2015,12,10,09,02,982.63
2015,12,10,09,03,982.63
2015,12,10,09,04,982.76
2015,12,10,09,05,982.70
2015,12,10,09,06,982.59
2015,12,10,09,07,982.70
2015,12,10,09,08,982.43
2015,12,10,09,09,982.46
2015,12,10,09,10,982.49
2015,12,10,09,11,982.49
2015,12,10,09,12,982.59
2015,12,10,09,13,982.59
2015,12,10,09,14,982.63
2015,12,10,09,15,982.46
2015,12,10,09,16,982.43
2015,12,10,09,17,982.46
2015,12,10,09,18,982.43
2015,12,10,09,19,982.39
2015,12,10,09,20,982.46
2015,12,10,09,21,982.39
2015,12,10,09,22,982.32
2015,12,10,09,23,982.32
2015,12,10,09,24,982.29
2015,12,10,09,25,982.32
2015,12,10,09,26,982.29
2015,12,10,09,27,982.32
2015,12,10,09,28,982.43
2015,12,10,09,29,982.43
2015,12,10,09,30,982.53
2015,12,10,09,31,982.46
2015,12,10,09,32,982.53
2015,12,10,09,33,982.53
2015,12,10,09,34,982.43
2015,12,10,09,35,982.43
2015,12,10,09,36,982.32
2015,12,10,09,37,982.32
2015,12,10,09,38,982.29
2015,12,10,09,39,982.35
2015,12,10,09,40,982.23
2015,12,10,09,41,982.46
2015,12,10,09,42,982.53
2015,12,10,09,43,982.56
2015,12,10,09,44,982.59
2015,12,10,09,45,982.53
2015,12,10,09,46,982.43
2015,12,10,09,47,982.59
2015,12,10,09,48,982.59
2015,12,10,09,49,982.52
2015,12,10,09,50,982.36
2015,12,10,09,51,982.32
2015,12,10,09,52,982.36
2015,12,10,09,53,982.32
2015,12,10,09,54,982.39
2015,12,10,09,55,982.32
2015,12,10,09,56,982.32
2015,12,10,09,57,982.33
2015,12,10,09,58,982.43
2015,12,10,09,59,982.49
2015,12,10,10,00,982.53
2015,12,10,10,01,982.66
2015,12,10,10,02,982.59
2015,12,10,10,03,982.71
2015,12,10,10,04,982.80
2015,12,10,10,05,982.77
2015,12,10,10,06,982.87
2015,12,10,10,07,982.93
2015,12,10,10,08,982.87
2015,12,10,10,09,982.87
2015,12,10,10,10,982.83
2015,12,10,10,11,982.80
2015,12,10,10,12,982.76
2015,12,10,10,13,982.83
2015,12,10,10,14,982.73
2015,12,10,10,15,982.80
2015,12,10,10,16,982.83
2015,12,10,10,17,982.76
2015,12,10,10,18,982.73
2015,12,10,10,19,982.80
2015,12,10,10,20,982.73
2015,12,10,10,21,982.66
2015,12,10,10,22,982.63
2015,12,10,10,23,982.63
2015,12,10,10,24,982.56
2015,12,10,10,25,982.53
2015,12,10,10,26,982.39
2015,12,10,10,27,982.46
2015,12,10,10,28,982.49
2015,12,10,10,29,982.33
2015,12,10,10,30,982.43
2015,12,10,10,31,982.46
2015,12,10,10,32,982.59
2015,12,10,10,33,982.49
2015,12,10,10,34,982.66
2015,12,10,10,35,982.59
2015,12,10,10,36,982.56
2015,12,10,10,37,982.72
2015,12,10,10,38,982.56
2015,12,10,10,39,982.72
2015,12,10,10,40,982.59
2015,12,10,10,41,982.59
2015,12,10,10,42,982.56
2015,12,10,10,43,982.43
2015,12,10,10,44,982.43
2015,12,10,10,45,982.29
2015,12,10,10,46,982.22
2015,12,10,10,47,982.22
2015,12,10,10,48,982.19
2015,12,10,10,49,982.26
2015,12,10,10,50,982.22
2015,12,10,10,51,982.32
2015,12,10,10,52,982.29
2015,12,10,10,53,982.32
2015,12,10,10,54,982.39
2015,12,10,10,55,982.39
2015,12,10,10,56,982.49
2015,12,10,10,57,982.56
2015,12,10,10,58,982.59
2015,12,10,10,59,982.64
2015,12,10,11,00,982.73
2015,12,10,11,01,982.76
2015,12,10,11,02,982.87
2015,12,10,11,03,982.87
2015,12,10,11,04,982.87
2015,12,10,11,05,982.90
2015,12,10,11,06,982.90
2015,12,10,11,07,982.93
2015,12,10,11,08,983.00
2015,12,10,11,09,983.04
2015,12,10,11,10,983.04
2015,12,10,11,11,983.10
2015,12,10,11,12,983.07
2015,12,10,11,13,983.00
2015,12,10,11,14,983.00
2015,12,10,11,15,983.07
2015,12,10,11,16,983.07
2015,12,10,11,17,982.97
2015,12,10,11,18,983.00
2015,12,10,11,19,983.00
2015,12,10,11,20,982.93
2015,12,10,11,21,982.83
2015,12,10,11,22,982.76
2015,12,10,11,23,982.63
2015,12,10,11,24,982.59
2015,12,10,11,25,982.66
2015,12,10,11,26,982.76
2015,12,10,11,27,982.83
2015,12,10,11,28,982.80
2015,12,10,11,29,982.80
2015,12,10,11,30,982.93
2015,12,10,11,31,983.00
2015,12,10,11,32,983.10
2015,12,10,11,33,983.14
2015,12,10,11,34,983.17
2015,12,10,11,35,983.17
2015,12,10,11,36,983.17
2015,12,10,11,37,983.31
2015,12,10,11,38,983.27
2015,12,10,11,39,983.44
2015,12,10,11,40,983.44
2015,12,10,11,41,983.58
2015,12,10,11,42,983.58
2015,12,10,11,43,983.64
2015,12,10,11,44,983.75
2015,12,10,11,45,983.75
2015,12,10,11,46,983.78
2015,12,10,11,47,983.88
2015,12,10,11,48,983.88
2015,12,10,11,49,983.92
2015,12,10,11,50,983.85
2015,12,10,11,51,983.81
2015,12,10,11,52,983.76
2015,12,10,11,53,983.95
2015,12,10,11,54,984.02
2015,12,10,11,55,984.05
2015,12,10,11,56,984.02
2015,12,10,11,57,984.05
2015,12,10,11,58,984.05
2015,12,10,11,59,984.05
2015,12,10,12,00,984.02
2015,12,10,12,01,984.02
2015,12,10,12,02,984.12
2015,12,10,12,03,984.08
2015,12,10,12,04,984.08
2015,12,10,12,05,984.05
2015,12,10,12,06,984.12
2015,12,10,12,07,984.15
2015,12,10,12,08,984.22
2015,12,10,12,09,984.22
2015,12,10,12,10,984.29
2015,12,10,12,11,984.32
2015,12,10,12,12,984.39
2015,12,10,12,13,984.42
2015,12,10,12,14,984.36
2015,12,10,12,15,984.46
2015,12,10,12,16,984.49
2015,12,10,12,17,984.42
2015,12,10,12,18,984.53
2015,12,10,12,19,984.46
2015,12,10,12,20,984.42
2015,12,10,12,21,984.46
2015,12,10,12,22,984.46
2015,12,10,12,23,984.53
2015,12,10,12,24,984.57
2015,12,10,12,25,984.66
2015,12,10,12,26,984.66
2015,12,10,12,27,984.56
2015,12,10,12,28,984.63
2015,12,10,12,29,984.66
2015,12,10,12,30,984.59
2015,12,10,12,31,984.59
2015,12,10,12,32,984.66
2015,12,10,12,33,984.76
2015,12,10,12,34,984.81
2015,12,10,12,35,984.93
2015,12,10,12,36,984.93
2015,12,10,12,37,984.86
2015,12,10,12,38,984.91
2015,12,10,12,39,985.00
2015,12,10,12,40,985.03
2015,12,10,12,41,985.10
2015,12,10,12,42,985.10
2015,12,10,12,43,985.19
2015,12,10,12,44,985.07
2015,12,10,12,45,985.20
2015,12,10,12,46,985.24
2015,12,10,12,47,985.17
2015,12,10,12,48,985.13
2015,12,10,12,49,985.16
2015,12,10,12,50,985.07
2015,12,10,12,51,985.13
2015,12,10,12,52,985.07
2015,12,10,12,53,985.17
2015,12,10,12,54,985.17
2015,12,10,12,55,985.13
2015,12,10,12,56,985.07
2015,12,10,12,57,985.10
2015,12,10,12,58,985.17
2015,12,10,12,59,985.17
2015,12,10,13,00,985.24
2015,12,10,13,01,985.28
2015,12,10,13,02,985.37
2015,12,10,13,03,985.44
2015,12,10,13,04,985.44
2015,12,10,13,05,985.52
2015,12,10,13,06,985.64
2015,12,10,13,07,985.61
2015,12,10,13,08,985.69
2015,12,10,13,09,985.81
2015,12,10,13,10,985.91
2015,12,10,13,11,985.96
2015,12,10,13,12,986.04
2015,12,10,13,13,985.95
2015,12,10,13,14,986.02
2015,12,10,13,15,986.08
2015,12,10,13,16,986.05
2015,12,10,13,17,986.15
2015,12,10,13,18,986.18
2015,12,10,13,19,986.29
2015,12,10,13,20,986.32
2015,12,10,13,21,986.33
2015,12,10,13,22,986.42
2015,12,10,13,23,986.49
2015,12,10,13,24,986.56
2015,12,10,13,25,986.67
2015,12,10,13,26,986.79
2015,12,10,13,27,986.73
2015,12,10,13,28,986.83
2015,12,10,13,29,986.69
2015,12,10,13,30,986.66
2015,12,10,13,31,986.66
2015,12,10,13,32,986.73
2015,12,10,13,33,986.73
2015,12,10,13,34,986.76
2015,12,10,13,35,986.79
2015,12,10,13,36,986.90
2015,12,10,13,37,986.83
2015,12,10,13,38,986.83
2015,12,10,13,39,986.73
2015,12,10,13,40,986.79
2015,12,10,13,41,986.76
2015,12,10,13,42,986.69
2015,12,10,13,43,986.69
2015,12,10,13,44,986.62
2015,12,10,13,45,986.52
2015,12,10,13,46,986.59
2015,12,10,13,47,986.57
2015,12,10,13,48,986.69
2015,12,10,13,49,986.76
2015,12,10,13,50,986.79
2015,12,10,13,51,986.86
2015,12,10,13,52,986.93
2015,12,10,13,53,986.96
2015,12,10,13,54,986.93
2015,12,10,13,55,986.96
2015,12,10,13,56,987.03
2015,12,10,13,57,987.00
2015,12,10,13,58,987.10
2015,12,10,13,59,987.20
2015,12,10,14,00,987.17
2015,12,10,14,01,987.30
2015,12,10,14,02,987.30
2015,12,10,14,03,987.51
2015,12,10,14,04,987.57
2015,12,10,14,05,987.65
2015,12,10,14,06,987.74
2015,12,10,14,07,987.84
2015,12,10,14,08,987.91
2015,12,10,14,09,988.01
2015,12,10,14,10,988.05
2015,12,10,14,11,988.08
2015,12,10,14,12,988.15
2015,12,10,14,13,988.15
2015,12,10,14,14,988.15
2015,12,10,14,15,988.18
2015,12,10,14,16,988.18
2015,12,10,14,17,988.15
2015,12,10,14,18,988.22
2015,12,10,14,19,988.22
2015,12,10,14,20,988.11
2015,12,10,14,21,988.15
2015,12,10,14,22,988.18
2015,12,10,14,23,988.24
2015,12,10,14,24,988.11
2015,12,10,14,25,988.16
2015,12,10,14,26,988.25
2015,12,10,14,27,988.22
2015,12,10,14,28,988.28
2015,12,10,14,29,988.28
2015,12,10,14,30,988.28
2015,12,10,14,31,988.32
2015,12,10,14,32,988.35
2015,12,10,14,33,988.39
2015,12,10,14,34,988.42
2015,12,10,14,35,988.39
2015,12,10,14,36,988.45
2015,12,10,14,37,988.49
2015,12,10,14,38,988.45
2015,12,10,14,39,988.45
2015,12,10,14,40,988.49
2015,12,10,14,41,988.45
2015,12,10,14,42,988.49
2015,12,10,14,43,988.52
2015,12,10,14,44,988.49
2015,12,10,14,45,988.49
2015,12,10,14,46,988.45
2015,12,10,14,47,988.42
2015,12,10,14,48,988.39
2015,12,10,14,49,988.39
2015,12,10,14,50,988.45
2015,12,10,14,51,988.49
2015,12,10,14,52,988.52
2015,12,10,14,53,988.49
2015,12,10,14,54,988.52
2015,12,10,14,55,988.55
2015,12,10,14,56,988.52
2015,12,10,14,57,988.59
2015,12,10,14,58,988.59
2015,12,10,14,59,988.59
2015,12,10,15,00,988.62
2015,12,10,15,01,988.66
2015,12,10,15,02,988.69
2015,12,10,15,03,988.72
2015,12,10,15,04,988.72
2015,12,10,15,05,988.79
2015,12,10,15,06,988.79
2015,12,10,15,07,988.89
2015,12,10,15,08,988.96
2015,12,10,15,09,989.03
2015,12,10,15,10,989.06
2015,12,10,15,11,989.10
2015,12,10,15,12,989.13
2015,12,10,15,13,989.20
2015,12,10,15,14,989.23
2015,12,10,15,15,989.27
2015,12,10,15,16,989.40
2015,12,10,15,17,989.33
2015,12,10,15,18,989.40
2015,12,10,15,19,989.44
2015,12,10,15,20,989.37
2015,12,10,15,21,989.44
2015,12,10,15,22,989.40
2015,12,10,15,23,989.44
2015,12,10,15,24,989.44
2015,12,10,15,25,989.40
2015,12,10,15,26,989.44
2015,12,10,15,27,989.47
2015,12,10,15,28,989.50
2015,12,10,15,29,989.50
2015,12,10,15,30,989.64
2015,12,10,15,31,989.64
2015,12,10,15,32,989.64
2015,12,10,15,33,989.67
2015,12,10,15,34,989.77
2015,12,10,15,35,989.67
2015,12,10,15,36,989.74
2015,12,10,15,37,989.81
2015,12,10,15,38,989.81
2015,12,10,15,39,989.74
2015,12,10,15,40,989.77
2015,12,10,15,41,989.77
2015,12,10,15,42,989.84
2015,12,10,15,43,989.81
2015,12,10,15,44,989.84
2015,12,10,15,45,989.88
2015,12,10,15,46,989.91
2015,12,10,15,47,990.01
2015,12,10,15,48,990.01
2015,12,10,15,49,990.04
2015,12,10,15,50,990.11
2015,12,10,15,51,990.15
2015,12,10,15,52,990.21
2015,12,10,15,53,990.18
2015,12,10,15,54,990.28
2015,12,10,15,55,990.21
2015,12,10,15,56,990.28
2015,12,10,15,57,990.32
2015,12,10,15,58,990.32
2015,12,10,15,59,990.38
2015,12,10,16,00,990.38
2015,12,10,16,01,990.45
2015,12,10,16,02,990.49
2015,12,10,16,03,990.49
2015,12,10,16,04,990.49
2015,12,10,16,05,990.45
2015,12,10,16,06,990.55
2015,12,10,16,07,990.49
2015,12,10,16,08,990.49
2015,12,10,16,09,990.52
2015,12,10,16,10,990.58
2015,12,10,16,11,990.45
2015,12,10,16,12,990.38
2015,12,10,16,13,990.35
2015,12,10,16,14,990.32
2015,12,10,16,15,990.35
2015,12,10,16,16,990.38
2015,12,10,16,17,990.45
2015,12,10,16,18,990.49
2015,12,10,16,19,990.49
2015,12,10,16,20,990.52
2015,12,10,16,21,990.52
2015,12,10,16,22,990.55
2015,12,10,16,23,990.59
2015,12,10,16,24,990.62
2015,12,10,16,25,990.69
2015,12,10,16,26,990.69
2015,12,10,16,27,990.65
2015,12,10,16,28,990.65
2015,12,10,16,29,990.72
2015,12,10,16,30,990.72
2015,12,10,16,31,990.82
2015,12,10,16,32,990.89
2015,12,10,16,33,990.93
2015,12,10,16,34,990.93
2015,12,10,16,35,990.96
2015,12,10,16,36,990.96