Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,28,00,00,9.70
2014,05,28,00,01,9.70
2014,05,28,00,02,9.60
2014,05,28,00,03,9.60
2014,05,28,00,04,9.60
2014,05,28,00,05,9.60
2014,05,28,00,06,9.50
2014,05,28,00,07,9.50
2014,05,28,00,08,9.50
2014,05,28,00,09,9.40
2014,05,28,00,10,9.40
2014,05,28,00,11,9.40
2014,05,28,00,12,9.40
2014,05,28,00,13,9.40
2014,05,28,00,14,9.40
2014,05,28,00,15,9.30
2014,05,28,00,16,9.30
2014,05,28,00,17,9.30
2014,05,28,00,18,9.30
2014,05,28,00,19,9.30
2014,05,28,00,20,9.30
2014,05,28,00,21,9.30
2014,05,28,00,22,9.20
2014,05,28,00,23,9.20
2014,05,28,00,24,9.20
2014,05,28,00,25,9.20
2014,05,28,00,26,9.20
2014,05,28,00,27,9.10
2014,05,28,00,28,9.10
2014,05,28,00,29,9.10
2014,05,28,00,30,9.10
2014,05,28,00,31,9.10
2014,05,28,00,32,9.10
2014,05,28,00,33,9.10
2014,05,28,00,34,9.00
2014,05,28,00,35,9.00
2014,05,28,00,36,9.00
2014,05,28,00,37,9.00
2014,05,28,00,38,8.90
2014,05,28,00,39,8.90
2014,05,28,00,40,8.90
2014,05,28,00,41,8.90
2014,05,28,00,42,8.90
2014,05,28,00,43,8.90
2014,05,28,00,44,8.90
2014,05,28,00,45,8.90
2014,05,28,00,46,8.90
2014,05,28,00,47,8.90
2014,05,28,00,48,8.80
2014,05,28,00,49,8.80
2014,05,28,00,50,8.80
2014,05,28,00,51,8.80
2014,05,28,00,52,8.80
2014,05,28,00,53,8.80
2014,05,28,00,54,8.70
2014,05,28,00,55,8.70
2014,05,28,00,56,8.70
2014,05,28,00,57,8.70
2014,05,28,00,58,8.70
2014,05,28,00,59,8.70
2014,05,28,01,00,8.70
2014,05,28,01,01,8.60
2014,05,28,01,02,8.60
2014,05,28,01,03,8.60
2014,05,28,01,04,8.60
2014,05,28,01,05,8.60
2014,05,28,01,06,8.60
2014,05,28,01,07,8.50
2014,05,28,01,08,8.50
2014,05,28,01,09,8.50
2014,05,28,01,10,8.40
2014,05,28,01,11,8.40
2014,05,28,01,12,8.40
2014,05,28,01,13,8.40
2014,05,28,01,14,8.40
2014,05,28,01,15,8.40
2014,05,28,01,16,8.30
2014,05,28,01,17,8.30
2014,05,28,01,18,8.30
2014,05,28,01,19,8.30
2014,05,28,01,20,8.30
2014,05,28,01,21,8.30
2014,05,28,01,22,8.20
2014,05,28,01,23,8.20
2014,05,28,01,24,8.20
2014,05,28,01,25,8.20
2014,05,28,01,26,8.10
2014,05,28,01,27,8.10
2014,05,28,01,28,8.10
2014,05,28,01,29,8.10
2014,05,28,01,30,8.10
2014,05,28,01,31,8.10
2014,05,28,01,32,8.00
2014,05,28,01,33,8.00
2014,05,28,01,34,8.00
2014,05,28,01,35,8.00
2014,05,28,01,36,7.90
2014,05,28,01,37,7.90
2014,05,28,01,38,7.90
2014,05,28,01,39,7.90
2014,05,28,01,40,7.90
2014,05,28,01,41,7.90
2014,05,28,01,42,7.90
2014,05,28,01,43,7.90
2014,05,28,01,44,7.90
2014,05,28,01,45,7.90
2014,05,28,01,46,7.80
2014,05,28,01,47,7.80
2014,05,28,01,48,7.80
2014,05,28,01,49,7.80
2014,05,28,01,50,7.80
2014,05,28,01,51,7.80
2014,05,28,01,52,7.70
2014,05,28,01,53,7.70
2014,05,28,01,54,7.70
2014,05,28,01,55,7.70
2014,05,28,01,56,7.60
2014,05,28,01,57,7.60
2014,05,28,01,58,7.60
2014,05,28,01,59,7.60
2014,05,28,02,00,7.50
2014,05,28,02,01,7.50
2014,05,28,02,02,7.50
2014,05,28,02,03,7.50
2014,05,28,02,04,7.40
2014,05,28,02,05,7.40
2014,05,28,02,06,7.40
2014,05,28,02,07,7.40
2014,05,28,02,08,7.40
2014,05,28,02,09,7.40
2014,05,28,02,10,7.40
2014,05,28,02,11,7.40
2014,05,28,02,12,7.40
2014,05,28,02,13,7.40
2014,05,28,02,14,7.30
2014,05,28,02,15,7.30
2014,05,28,02,16,7.30
2014,05,28,02,17,7.30
2014,05,28,02,18,7.30
2014,05,28,02,19,7.30
2014,05,28,02,20,7.20
2014,05,28,02,21,7.20
2014,05,28,02,22,7.30
2014,05,28,02,23,7.30
2014,05,28,02,24,7.30
2014,05,28,02,25,7.30
2014,05,28,02,26,7.30
2014,05,28,02,27,7.30
2014,05,28,02,28,7.30
2014,05,28,02,29,7.20
2014,05,28,02,30,7.20
2014,05,28,02,31,7.30
2014,05,28,02,32,7.20
2014,05,28,02,33,7.20
2014,05,28,02,34,7.20
2014,05,28,02,35,7.20
2014,05,28,02,36,7.20
2014,05,28,02,37,7.20
2014,05,28,02,38,7.20
2014,05,28,02,39,7.20
2014,05,28,02,40,7.20
2014,05,28,02,41,7.20
2014,05,28,02,42,7.20
2014,05,28,02,43,7.20
2014,05,28,02,44,7.10
2014,05,28,02,45,7.10
2014,05,28,02,46,7.10
2014,05,28,02,47,7.10
2014,05,28,02,48,7.00
2014,05,28,02,49,7.00
2014,05,28,02,50,7.00
2014,05,28,02,51,7.00
2014,05,28,02,52,6.90
2014,05,28,02,53,6.90
2014,05,28,02,54,6.90
2014,05,28,02,55,6.90
2014,05,28,02,56,6.90
2014,05,28,02,57,6.90
2014,05,28,02,58,6.90
2014,05,28,02,59,6.90
2014,05,28,03,00,6.80
2014,05,28,03,01,6.80
2014,05,28,03,02,6.80
2014,05,28,03,03,6.80
2014,05,28,03,04,6.80
2014,05,28,03,05,6.80
2014,05,28,03,06,6.80
2014,05,28,03,07,6.80
2014,05,28,03,08,6.80
2014,05,28,03,09,6.70
2014,05,28,03,10,6.70
2014,05,28,03,11,6.70
2014,05,28,03,12,6.70
2014,05,28,03,13,6.70
2014,05,28,03,14,6.70
2014,05,28,03,15,6.70
2014,05,28,03,16,6.70
2014,05,28,03,17,6.70
2014,05,28,03,18,6.70
2014,05,28,03,19,6.70
2014,05,28,03,20,6.70
2014,05,28,03,21,6.80
2014,05,28,03,22,6.80
2014,05,28,03,23,6.80
2014,05,28,03,24,6.80
2014,05,28,03,25,6.80
2014,05,28,03,26,6.80
2014,05,28,03,27,6.80
2014,05,28,03,28,6.80
2014,05,28,03,29,6.80
2014,05,28,03,30,6.80
2014,05,28,03,31,6.80
2014,05,28,03,32,6.80
2014,05,28,03,33,6.80
2014,05,28,03,34,6.90
2014,05,28,03,35,6.90
2014,05,28,03,36,6.90
2014,05,28,03,37,6.90
2014,05,28,03,38,6.90
2014,05,28,03,39,6.90
2014,05,28,03,40,6.90
2014,05,28,03,41,6.90
2014,05,28,03,42,6.90
2014,05,28,03,43,6.90
2014,05,28,03,44,6.90
2014,05,28,03,45,6.90
2014,05,28,03,46,6.90
2014,05,28,03,47,6.90
2014,05,28,03,48,6.90
2014,05,28,03,49,6.90
2014,05,28,03,50,6.90
2014,05,28,03,51,6.90
2014,05,28,03,52,6.90
2014,05,28,03,53,6.90
2014,05,28,03,54,6.90
2014,05,28,03,55,6.90
2014,05,28,03,56,6.90
2014,05,28,03,57,6.90
2014,05,28,03,58,6.90
2014,05,28,03,59,6.90
2014,05,28,04,00,6.90
2014,05,28,04,01,7.00
2014,05,28,04,02,7.00
2014,05,28,04,03,7.00
2014,05,28,04,04,7.00
2014,05,28,04,05,7.00
2014,05,28,04,06,7.00
2014,05,28,04,07,7.00
2014,05,28,04,08,7.00
2014,05,28,04,09,6.90
2014,05,28,04,10,6.90
2014,05,28,04,11,6.90
2014,05,28,04,12,6.90
2014,05,28,04,13,6.90
2014,05,28,04,14,6.80
2014,05,28,04,15,6.80
2014,05,28,04,16,6.80
2014,05,28,04,17,6.80
2014,05,28,04,18,6.80
2014,05,28,04,19,6.80
2014,05,28,04,20,6.80
2014,05,28,04,21,6.70
2014,05,28,04,22,6.70
2014,05,28,04,23,6.70
2014,05,28,04,24,6.70
2014,05,28,04,25,6.70
2014,05,28,04,26,6.70
2014,05,28,04,27,6.70
2014,05,28,04,28,6.70
2014,05,28,04,29,6.70
2014,05,28,04,30,6.70
2014,05,28,04,31,6.70
2014,05,28,04,32,6.70
2014,05,28,04,33,6.70
2014,05,28,04,34,6.70
2014,05,28,04,35,6.70
2014,05,28,04,36,6.70
2014,05,28,04,37,6.70
2014,05,28,04,38,6.70
2014,05,28,04,39,6.70
2014,05,28,04,40,6.70
2014,05,28,04,41,6.70
2014,05,28,04,42,6.70
2014,05,28,04,43,6.70
2014,05,28,04,44,6.70
2014,05,28,04,45,6.70
2014,05,28,04,46,6.70
2014,05,28,04,47,6.70
2014,05,28,04,48,6.70
2014,05,28,04,49,6.70
2014,05,28,04,50,6.80
2014,05,28,04,51,6.80
2014,05,28,04,52,6.80
2014,05,28,04,53,6.80
2014,05,28,04,54,6.80
2014,05,28,04,55,6.80
2014,05,28,04,56,6.80
2014,05,28,04,57,6.80
2014,05,28,04,58,6.80
2014,05,28,04,59,6.80
2014,05,28,05,00,6.80
2014,05,28,05,01,6.80
2014,05,28,05,02,6.80
2014,05,28,05,03,6.80
2014,05,28,05,04,6.80
2014,05,28,05,05,6.80
2014,05,28,05,06,6.80
2014,05,28,05,07,6.80
2014,05,28,05,08,6.80
2014,05,28,05,09,6.80
2014,05,28,05,10,6.80
2014,05,28,05,11,6.80
2014,05,28,05,12,6.80
2014,05,28,05,13,6.80
2014,05,28,05,14,6.80
2014,05,28,05,15,6.80
2014,05,28,05,16,6.80
2014,05,28,05,17,6.90
2014,05,28,05,18,6.90
2014,05,28,05,19,6.90
2014,05,28,05,20,6.90
2014,05,28,05,21,6.90
2014,05,28,05,22,6.90
2014,05,28,05,23,6.90
2014,05,28,05,24,6.90
2014,05,28,05,25,6.90
2014,05,28,05,26,6.90
2014,05,28,05,27,6.90
2014,05,28,05,28,7.00
2014,05,28,05,29,7.00
2014,05,28,05,30,7.00
2014,05,28,05,31,7.00
2014,05,28,05,32,7.00
2014,05,28,05,33,7.00
2014,05,28,05,34,7.00
2014,05,28,05,35,7.00
2014,05,28,05,36,7.10
2014,05,28,05,37,7.10
2014,05,28,05,38,7.10
2014,05,28,05,39,7.10
2014,05,28,05,40,7.10
2014,05,28,05,41,7.10
2014,05,28,05,42,7.10
2014,05,28,05,43,7.10
2014,05,28,05,44,7.10
2014,05,28,05,45,7.10
2014,05,28,05,46,7.20
2014,05,28,05,47,7.20
2014,05,28,05,48,7.20
2014,05,28,05,49,7.20
2014,05,28,05,50,7.20
2014,05,28,05,51,7.20
2014,05,28,05,52,7.20
2014,05,28,05,53,7.20
2014,05,28,05,54,7.20
2014,05,28,05,55,7.20
2014,05,28,05,56,7.20
2014,05,28,05,57,7.20
2014,05,28,05,58,7.20
2014,05,28,05,59,7.20
2014,05,28,06,00,7.20
2014,05,28,06,01,7.20
2014,05,28,06,02,7.20
2014,05,28,06,03,7.20
2014,05,28,06,04,7.20
2014,05,28,06,05,7.20
2014,05,28,06,06,7.20
2014,05,28,06,07,7.30
2014,05,28,06,08,7.30
2014,05,28,06,09,7.30
2014,05,28,06,10,7.30
2014,05,28,06,11,7.30
2014,05,28,06,12,7.30
2014,05,28,06,13,7.30
2014,05,28,06,14,7.30
2014,05,28,06,15,7.30
2014,05,28,06,16,7.30
2014,05,28,06,17,7.30
2014,05,28,06,18,7.40
2014,05,28,06,19,7.40
2014,05,28,06,20,7.40
2014,05,28,06,21,7.40
2014,05,28,06,22,7.40
2014,05,28,06,23,7.40
2014,05,28,06,24,7.40
2014,05,28,06,25,7.40
2014,05,28,06,26,7.40
2014,05,28,06,27,7.50
2014,05,28,06,28,7.50
2014,05,28,06,29,7.50
2014,05,28,06,30,7.50
2014,05,28,06,31,7.60
2014,05,28,06,32,7.60
2014,05,28,06,33,7.60
2014,05,28,06,34,7.60
2014,05,28,06,35,7.70
2014,05,28,06,36,7.70
2014,05,28,06,37,7.70
2014,05,28,06,38,7.70
2014,05,28,06,39,7.70
2014,05,28,06,40,7.70
2014,05,28,06,41,7.80
2014,05,28,06,42,7.80
2014,05,28,06,43,7.80
2014,05,28,06,44,7.80
2014,05,28,06,45,7.80
2014,05,28,06,46,7.90
2014,05,28,06,47,7.90
2014,05,28,06,48,7.90
2014,05,28,06,49,7.90
2014,05,28,06,50,7.90
2014,05,28,06,51,8.00
2014,05,28,06,52,8.00
2014,05,28,06,53,8.00
2014,05,28,06,54,8.10
2014,05,28,06,55,8.10
2014,05,28,06,56,8.10
2014,05,28,06,57,8.10
2014,05,28,06,58,8.10
2014,05,28,06,59,8.20
2014,05,28,07,00,8.20
2014,05,28,07,01,8.20
2014,05,28,07,02,8.30
2014,05,28,07,03,8.30
2014,05,28,07,04,8.30
2014,05,28,07,05,8.30
2014,05,28,07,06,8.30
2014,05,28,07,07,8.30
2014,05,28,07,08,8.40
2014,05,28,07,09,8.40
2014,05,28,07,10,8.40
2014,05,28,07,11,8.40
2014,05,28,07,12,8.40
2014,05,28,07,13,8.40
2014,05,28,07,14,8.50
2014,05,28,07,15,8.50
2014,05,28,07,16,8.60
2014,05,28,07,17,8.60
2014,05,28,07,18,8.60
2014,05,28,07,19,8.60
2014,05,28,07,20,8.60
2014,05,28,07,21,8.60
2014,05,28,07,22,8.70
2014,05,28,07,23,8.70
2014,05,28,07,24,8.70
2014,05,28,07,25,8.70
2014,05,28,07,26,8.70
2014,05,28,07,27,8.80
2014,05,28,07,28,8.80
2014,05,28,07,29,8.80
2014,05,28,07,30,8.80
2014,05,28,07,31,8.80
2014,05,28,07,32,8.80
2014,05,28,07,33,8.80
2014,05,28,07,34,8.80
2014,05,28,07,35,8.80
2014,05,28,07,36,8.80
2014,05,28,07,37,8.80
2014,05,28,07,38,8.80
2014,05,28,07,39,8.80
2014,05,28,07,40,8.80
2014,05,28,07,41,8.90
2014,05,28,07,42,8.90
2014,05,28,07,43,8.80
2014,05,28,07,44,8.90
2014,05,28,07,45,8.90
2014,05,28,07,46,8.90
2014,05,28,07,47,8.90
2014,05,28,07,48,8.90
2014,05,28,07,49,8.90
2014,05,28,07,50,8.90
2014,05,28,07,51,8.90
2014,05,28,07,52,8.90
2014,05,28,07,53,8.80
2014,05,28,07,54,8.80
2014,05,28,07,55,8.90
2014,05,28,07,56,8.80
2014,05,28,07,57,8.80
2014,05,28,07,58,8.80
2014,05,28,07,59,8.80
2014,05,28,08,00,8.80
2014,05,28,08,01,8.80
2014,05,28,08,02,8.90
2014,05,28,08,03,8.90
2014,05,28,08,04,8.90
2014,05,28,08,05,8.90
2014,05,28,08,06,8.90
2014,05,28,08,07,8.90
2014,05,28,08,08,8.90
2014,05,28,08,09,8.90
2014,05,28,08,10,8.90
2014,05,28,08,11,8.90
2014,05,28,08,12,8.90
2014,05,28,08,13,8.90
2014,05,28,08,14,8.90
2014,05,28,08,15,9.00
2014,05,28,08,16,9.00
2014,05,28,08,17,9.00
2014,05,28,08,18,9.00
2014,05,28,08,19,9.00
2014,05,28,08,20,9.00
2014,05,28,08,21,9.00
2014,05,28,08,22,9.00
2014,05,28,08,23,9.10
2014,05,28,08,24,9.10
2014,05,28,08,25,9.10
2014,05,28,08,26,9.10
2014,05,28,08,27,9.10
2014,05,28,08,28,9.20
2014,05,28,08,29,9.20
2014,05,28,08,30,9.20
2014,05,28,08,31,9.20
2014,05,28,08,32,9.30
2014,05,28,08,33,9.30
2014,05,28,08,34,9.30
2014,05,28,08,35,9.30
2014,05,28,08,36,9.30
2014,05,28,08,37,9.30
2014,05,28,08,38,9.30
2014,05,28,08,39,9.40
2014,05,28,08,40,9.40
2014,05,28,08,41,9.40
2014,05,28,08,42,9.40
2014,05,28,08,43,9.30
2014,05,28,08,44,9.40
2014,05,28,08,45,9.30
2014,05,28,08,46,9.30
2014,05,28,08,47,9.30
2014,05,28,08,48,9.30
2014,05,28,08,49,9.30
2014,05,28,08,50,9.30
2014,05,28,08,51,9.30
2014,05,28,08,52,9.30
2014,05,28,08,53,9.40
2014,05,28,08,54,9.40
2014,05,28,08,55,9.40
2014,05,28,08,56,9.40
2014,05,28,08,57,9.50
2014,05,28,08,58,9.50
2014,05,28,08,59,9.50
2014,05,28,09,00,9.60
2014,05,28,09,01,9.60
2014,05,28,09,02,9.60
2014,05,28,09,03,9.60
2014,05,28,09,04,9.70
2014,05,28,09,05,9.70
2014,05,28,09,06,9.70
2014,05,28,09,07,9.70
2014,05,28,09,08,9.70
2014,05,28,09,09,9.70
2014,05,28,09,10,9.70
2014,05,28,09,11,9.70
2014,05,28,09,12,9.70
2014,05,28,09,13,9.70
2014,05,28,09,14,9.70
2014,05,28,09,15,9.80
2014,05,28,09,16,9.80
2014,05,28,09,17,9.80
2014,05,28,09,18,9.80
2014,05,28,09,19,9.80
2014,05,28,09,20,9.80
2014,05,28,09,21,9.80
2014,05,28,09,22,9.80
2014,05,28,09,23,9.80
2014,05,28,09,24,9.80
2014,05,28,09,25,9.80
2014,05,28,09,26,9.90
2014,05,28,09,27,9.90
2014,05,28,09,28,9.90
2014,05,28,09,29,9.90
2014,05,28,09,30,9.90
2014,05,28,09,31,10.00
2014,05,28,09,32,10.00
2014,05,28,09,33,10.00
2014,05,28,09,34,10.10
2014,05,28,09,35,10.10
2014,05,28,09,36,10.10
2014,05,28,09,37,10.20
2014,05,28,09,38,10.20
2014,05,28,09,39,10.30
2014,05,28,09,40,10.30
2014,05,28,09,41,10.40
2014,05,28,09,42,10.40
2014,05,28,09,43,10.40
2014,05,28,09,44,10.40
2014,05,28,09,45,10.40
2014,05,28,09,46,10.50
2014,05,28,09,47,10.60
2014,05,28,09,48,10.60
2014,05,28,09,49,10.60
2014,05,28,09,50,10.60
2014,05,28,09,51,10.70
2014,05,28,09,52,10.80
2014,05,28,09,53,10.80
2014,05,28,09,54,10.90
2014,05,28,09,55,11.00
2014,05,28,09,56,11.10
2014,05,28,09,57,11.20
2014,05,28,09,58,11.30
2014,05,28,09,59,11.30
2014,05,28,10,00,11.30
2014,05,28,10,01,11.40
2014,05,28,10,02,11.50
2014,05,28,10,03,11.60
2014,05,28,10,04,11.60
2014,05,28,10,05,11.70
2014,05,28,10,06,11.80
2014,05,28,10,07,11.90
2014,05,28,10,08,11.90
2014,05,28,10,09,12.00
2014,05,28,10,10,12.10
2014,05,28,10,11,12.10
2014,05,28,10,12,12.20
2014,05,28,10,13,12.20
2014,05,28,10,14,12.30
2014,05,28,10,15,12.40
2014,05,28,10,16,12.50
2014,05,28,10,17,12.60
2014,05,28,10,18,12.60
2014,05,28,10,19,12.60
2014,05,28,10,20,12.70
2014,05,28,10,21,12.70
2014,05,28,10,22,12.80
2014,05,28,10,23,12.80
2014,05,28,10,24,12.90
2014,05,28,10,25,13.00
2014,05,28,10,26,13.10
2014,05,28,10,27,13.20
2014,05,28,10,28,13.30
2014,05,28,10,29,13.50
2014,05,28,10,30,13.50
2014,05,28,10,31,13.60
2014,05,28,10,32,13.60
2014,05,28,10,33,13.70
2014,05,28,10,34,13.80
2014,05,28,10,35,13.80
2014,05,28,10,36,13.80
2014,05,28,10,37,13.80
2014,05,28,10,38,13.80
2014,05,28,10,39,13.80
2014,05,28,10,40,13.90
2014,05,28,10,41,13.90
2014,05,28,10,42,14.00
2014,05,28,10,43,14.10
2014,05,28,10,44,14.20
2014,05,28,10,45,14.20
2014,05,28,10,46,14.20
2014,05,28,10,47,14.30
2014,05,28,10,48,14.30
2014,05,28,10,49,14.20
2014,05,28,10,50,14.20
2014,05,28,10,51,14.20
2014,05,28,10,52,14.10
2014,05,28,10,53,14.10
2014,05,28,10,54,14.10
2014,05,28,10,55,14.10
2014,05,28,10,56,14.10
2014,05,28,10,57,14.20
2014,05,28,10,58,14.30
2014,05,28,10,59,14.40
2014,05,28,11,00,14.50
2014,05,28,11,01,14.60
2014,05,28,11,02,14.60
2014,05,28,11,03,14.60
2014,05,28,11,04,14.60
2014,05,28,11,05,14.60
2014,05,28,11,06,14.60
2014,05,28,11,07,14.60
2014,05,28,11,08,14.70
2014,05,28,11,09,14.80
2014,05,28,11,10,14.80
2014,05,28,11,11,14.90
2014,05,28,11,12,14.90
2014,05,28,11,13,14.90
2014,05,28,11,14,15.00
2014,05,28,11,15,15.10
2014,05,28,11,16,15.10
2014,05,28,11,17,15.20
2014,05,28,11,18,15.20
2014,05,28,11,19,15.20
2014,05,28,11,20,15.30
2014,05,28,11,21,15.30
2014,05,28,11,22,15.30
2014,05,28,11,23,15.40
2014,05,28,11,24,15.40
2014,05,28,11,25,15.50
2014,05,28,11,26,15.60
2014,05,28,11,27,15.60
2014,05,28,11,28,15.70
2014,05,28,11,29,15.70
2014,05,28,11,30,15.70
2014,05,28,11,31,15.60
2014,05,28,11,32,15.60
2014,05,28,11,33,15.50
2014,05,28,11,34,15.50
2014,05,28,11,35,15.60
2014,05,28,11,36,15.60
2014,05,28,11,37,15.70
2014,05,28,11,38,15.70
2014,05,28,11,39,15.70
2014,05,28,11,40,15.80
2014,05,28,11,41,15.80
2014,05,28,11,42,15.80
2014,05,28,11,43,15.80
2014,05,28,11,44,15.80
2014,05,28,11,45,15.80
2014,05,28,11,46,15.80
2014,05,28,11,47,15.90
2014,05,28,11,48,15.90
2014,05,28,11,49,15.90
2014,05,28,11,50,15.90
2014,05,28,11,51,15.90
2014,05,28,11,52,16.00
2014,05,28,11,53,16.10
2014,05,28,11,54,16.10
2014,05,28,11,55,16.20
2014,05,28,11,56,16.20
2014,05,28,11,57,16.30
2014,05,28,11,58,16.40
2014,05,28,11,59,16.40
2014,05,28,12,00,16.50
2014,05,28,12,01,16.50
2014,05,28,12,02,16.60
2014,05,28,12,03,16.60
2014,05,28,12,04,16.60
2014,05,28,12,05,16.50
2014,05,28,12,06,16.60
2014,05,28,12,07,16.60
2014,05,28,12,08,16.60
2014,05,28,12,09,16.70
2014,05,28,12,10,16.80
2014,05,28,12,11,16.80
2014,05,28,12,12,16.80
2014,05,28,12,13,16.90
2014,05,28,12,14,16.90
2014,05,28,12,15,16.90
2014,05,28,12,16,17.00
2014,05,28,12,17,17.00
2014,05,28,12,18,17.00
2014,05,28,12,19,17.10
2014,05,28,12,20,17.10
2014,05,28,12,21,17.30
2014,05,28,12,22,17.40
2014,05,28,12,23,17.50
2014,05,28,12,24,17.60
2014,05,28,12,25,17.70
2014,05,28,12,26,17.70
2014,05,28,12,27,17.70
2014,05,28,12,28,17.70
2014,05,28,12,29,17.70
2014,05,28,12,30,17.80
2014,05,28,12,31,17.70
2014,05,28,12,32,17.70
2014,05,28,12,33,17.70
2014,05,28,12,34,17.80
2014,05,28,12,35,17.90
2014,05,28,12,36,17.90
2014,05,28,12,37,18.00
2014,05,28,12,38,17.90
2014,05,28,12,39,17.80
2014,05,28,12,40,17.70
2014,05,28,12,41,17.70
2014,05,28,12,42,17.70
2014,05,28,12,43,17.70
2014,05,28,12,44,17.70
2014,05,28,12,45,17.60
2014,05,28,12,46,17.60
2014,05,28,12,47,17.60
2014,05,28,12,48,17.60
2014,05,28,12,49,17.50
2014,05,28,12,50,17.50
2014,05,28,12,51,17.60
2014,05,28,12,52,17.60
2014,05,28,12,53,17.60
2014,05,28,12,54,17.70
2014,05,28,12,55,17.90
2014,05,28,12,56,18.00
2014,05,28,12,57,18.10
2014,05,28,12,58,18.10
2014,05,28,12,59,18.10
2014,05,28,13,00,18.10
2014,05,28,13,01,18.10
2014,05,28,13,02,18.20
2014,05,28,13,03,18.20
2014,05,28,13,04,18.20
2014,05,28,13,05,18.20
2014,05,28,13,06,18.20
2014,05,28,13,07,18.20
2014,05,28,13,08,18.20
2014,05,28,13,09,18.20
2014,05,28,13,10,18.20
2014,05,28,13,11,18.30
2014,05,28,13,12,18.30
2014,05,28,13,13,18.30
2014,05,28,13,14,18.30
2014,05,28,13,15,18.30
2014,05,28,13,16,18.30
2014,05,28,13,17,18.30
2014,05,28,13,18,18.40
2014,05,28,13,19,18.60
2014,05,28,13,20,18.70
2014,05,28,13,21,18.70
2014,05,28,13,22,18.80
2014,05,28,13,23,18.90
2014,05,28,13,24,18.90
2014,05,28,13,25,18.90
2014,05,28,13,26,18.90
2014,05,28,13,27,18.90
2014,05,28,13,28,19.00
2014,05,28,13,29,19.10
2014,05,28,13,30,19.20
2014,05,28,13,31,19.20
2014,05,28,13,32,19.20
2014,05,28,13,33,19.10
2014,05,28,13,34,19.10
2014,05,28,13,35,19.00
2014,05,28,13,36,19.00
2014,05,28,13,37,18.90
2014,05,28,13,38,18.90
2014,05,28,13,39,18.90
2014,05,28,13,40,18.80
2014,05,28,13,41,18.80
2014,05,28,13,42,18.80
2014,05,28,13,43,18.80
2014,05,28,13,44,18.90
2014,05,28,13,45,18.90
2014,05,28,13,46,18.80
2014,05,28,13,47,18.80
2014,05,28,13,48,18.80
2014,05,28,13,49,18.80
2014,05,28,13,50,18.80
2014,05,28,13,51,18.90
2014,05,28,13,52,18.90
2014,05,28,13,53,19.00
2014,05,28,13,54,19.00
2014,05,28,13,55,19.10
2014,05,28,13,56,19.10
2014,05,28,13,57,19.00
2014,05,28,13,58,19.00
2014,05,28,13,59,19.00
2014,05,28,14,00,19.00
2014,05,28,14,01,19.00
2014,05,28,14,02,19.00
2014,05,28,14,03,18.90
2014,05,28,14,04,19.00
2014,05,28,14,05,19.00
2014,05,28,14,06,18.90
2014,05,28,14,07,18.90
2014,05,28,14,08,18.90
2014,05,28,14,09,18.90
2014,05,28,14,10,18.90
2014,05,28,14,11,18.90
2014,05,28,14,12,18.90
2014,05,28,14,13,18.80
2014,05,28,14,14,18.90
2014,05,28,14,15,18.90
2014,05,28,14,16,19.00
2014,05,28,14,17,19.00
2014,05,28,14,18,19.10
2014,05,28,14,19,19.20
2014,05,28,14,20,19.30
2014,05,28,14,21,19.30
2014,05,28,14,22,19.30
2014,05,28,14,23,19.40
2014,05,28,14,24,19.40
2014,05,28,14,25,19.40
2014,05,28,14,26,19.30
2014,05,28,14,27,19.30
2014,05,28,14,28,19.30
2014,05,28,14,29,19.30
2014,05,28,14,30,19.30
2014,05,28,14,31,19.30
2014,05,28,14,32,19.10
2014,05,28,14,33,19.10
2014,05,28,14,34,19.00
2014,05,28,14,35,19.00
2014,05,28,14,36,19.10
2014,05,28,14,37,19.20
2014,05,28,14,38,19.30
2014,05,28,14,39,19.50
2014,05,28,14,40,19.60
2014,05,28,14,41,19.70
2014,05,28,14,42,19.80
2014,05,28,14,43,19.80
2014,05,28,14,44,19.80
2014,05,28,14,45,19.80
2014,05,28,14,46,19.80
2014,05,28,14,47,19.70
2014,05,28,14,48,19.60
2014,05,28,14,49,19.60
2014,05,28,14,50,19.50
2014,05,28,14,51,19.40
2014,05,28,14,52,19.30
2014,05,28,14,53,19.30
2014,05,28,14,54,19.30
2014,05,28,14,55,19.40
2014,05,28,14,56,19.40
2014,05,28,14,57,19.50
2014,05,28,14,58,19.60
2014,05,28,14,59,19.60
2014,05,28,15,00,19.70
2014,05,28,15,01,19.60
2014,05,28,15,02,19.50
2014,05,28,15,03,19.40
2014,05,28,15,04,19.40
2014,05,28,15,05,19.40
2014,05,28,15,06,19.50
2014,05,28,15,07,19.50
2014,05,28,15,08,19.50
2014,05,28,15,09,19.50
2014,05,28,15,10,19.50
2014,05,28,15,11,19.50
2014,05,28,15,12,19.40
2014,05,28,15,13,19.40
2014,05,28,15,14,19.40
2014,05,28,15,15,19.30
2014,05,28,15,16,19.30
2014,05,28,15,17,19.30
2014,05,28,15,18,19.20
2014,05,28,15,19,19.20
2014,05,28,15,20,19.10
2014,05,28,15,21,19.00
2014,05,28,15,22,18.90
2014,05,28,15,23,18.80
2014,05,28,15,24,18.80
2014,05,28,15,25,18.80
2014,05,28,15,26,18.80
2014,05,28,15,27,18.70
2014,05,28,15,28,18.70
2014,05,28,15,29,18.60
2014,05,28,15,30,18.60
2014,05,28,15,31,18.50
2014,05,28,15,32,18.50
2014,05,28,15,33,18.50
2014,05,28,15,34,18.50
2014,05,28,15,35,18.50
2014,05,28,15,36,18.50
2014,05,28,15,37,18.40
2014,05,28,15,38,18.30
2014,05,28,15,39,18.10
2014,05,28,15,40,18.00
2014,05,28,15,41,17.80
2014,05,28,15,42,17.60
2014,05,28,15,43,17.40
2014,05,28,15,44,17.30
2014,05,28,15,45,17.10
2014,05,28,15,46,17.00
2014,05,28,15,47,16.90
2014,05,28,15,48,16.80
2014,05,28,15,49,16.70
2014,05,28,15,50,16.70
2014,05,28,15,51,16.60
2014,05,28,15,52,16.60
2014,05,28,15,53,16.50
2014,05,28,15,54,16.50
2014,05,28,15,55,16.40
2014,05,28,15,56,16.40
2014,05,28,15,57,16.40
2014,05,28,15,58,16.40
2014,05,28,15,59,16.40
2014,05,28,16,00,16.40
2014,05,28,16,01,16.40
2014,05,28,16,02,16.40
2014,05,28,16,03,16.40
2014,05,28,16,04,16.30
2014,05,28,16,05,16.30
2014,05,28,16,06,16.30
2014,05,28,16,07,16.30
2014,05,28,16,08,16.30
2014,05,28,16,09,16.30
2014,05,28,16,10,16.40
2014,05,28,16,11,16.40
2014,05,28,16,12,16.40
2014,05,28,16,13,16.50
2014,05,28,16,14,16.60
2014,05,28,16,15,16.60
2014,05,28,16,16,16.60
2014,05,28,16,17,16.60
2014,05,28,16,18,16.60
2014,05,28,16,19,16.70
2014,05,28,16,20,16.70
2014,05,28,16,21,16.70
2014,05,28,16,22,16.70
2014,05,28,16,23,16.70
2014,05,28,16,24,16.80
2014,05,28,16,25,16.80
2014,05,28,16,26,16.70
2014,05,28,16,27,16.60
2014,05,28,16,28,16.50
2014,05,28,16,29,16.40
2014,05,28,16,30,16.30
2014,05,28,16,31,16.30
2014,05,28,16,32,16.20
2014,05,28,16,33,16.20
2014,05,28,16,34,16.20
2014,05,28,16,35,16.20
2014,05,28,16,36,16.30
2014,05,28,16,37,16.40
2014,05,28,16,38,16.50
2014,05,28,16,39,16.50
2014,05,28,16,40,16.50
2014,05,28,16,41,16.60
2014,05,28,16,42,16.60
2014,05,28,16,43,16.70
2014,05,28,16,44,16.80
2014,05,28,16,45,16.80
2014,05,28,16,46,16.90
2014,05,28,16,47,16.90
2014,05,28,16,48,16.90
2014,05,28,16,49,17.00
2014,05,28,16,50,17.00
2014,05,28,16,51,17.10
2014,05,28,16,52,17.10
2014,05,28,16,53,17.10
2014,05,28,16,54,17.10
2014,05,28,16,55,17.10
2014,05,28,16,56,17.10
2014,05,28,16,57,17.10
2014,05,28,16,58,17.10
2014,05,28,16,59,17.00
2014,05,28,17,00,17.00
2014,05,28,17,01,17.00
2014,05,28,17,02,17.00
2014,05,28,17,03,16.90
2014,05,28,17,04,16.90
2014,05,28,17,05,16.90
2014,05,28,17,06,16.90
2014,05,28,17,07,16.80
2014,05,28,17,08,16.80
2014,05,28,17,09,16.80
2014,05,28,17,10,16.80
2014,05,28,17,11,16.70
2014,05,28,17,12,16.70
2014,05,28,17,13,16.70
2014,05,28,17,14,16.60
2014,05,28,17,15,16.60
2014,05,28,17,16,16.60
2014,05,28,17,17,16.60
2014,05,28,17,18,16.60
2014,05,28,17,19,16.60
2014,05,28,17,20,16.60
2014,05,28,17,21,16.60
2014,05,28,17,22,16.60
2014,05,28,17,23,16.50
2014,05,28,17,24,16.50
2014,05,28,17,25,16.50
2014,05,28,17,26,16.50
2014,05,28,17,27,16.50
2014,05,28,17,28,16.50
2014,05,28,17,29,16.40
2014,05,28,17,30,16.40
2014,05,28,17,31,16.40
2014,05,28,17,32,16.40
2014,05,28,17,33,16.40
2014,05,28,17,34,16.40
2014,05,28,17,35,16.40
2014,05,28,17,36,16.40
2014,05,28,17,37,16.40
2014,05,28,17,38,16.30
2014,05,28,17,39,16.30
2014,05,28,17,40,16.30
2014,05,28,17,41,16.30
2014,05,28,17,42,16.30
2014,05,28,17,43,16.20
2014,05,28,17,44,16.10