Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,15,00,05,15.20
2017,07,15,00,06,15.20
2017,07,15,00,07,15.20
2017,07,15,00,08,15.20
2017,07,15,00,09,15.20
2017,07,15,00,10,15.20
2017,07,15,00,11,15.20
2017,07,15,00,12,15.20
2017,07,15,00,13,15.10
2017,07,15,00,14,15.10
2017,07,15,00,15,15.10
2017,07,15,00,16,15.10
2017,07,15,00,17,15.00
2017,07,15,00,18,15.00
2017,07,15,00,19,15.00
2017,07,15,00,20,14.90
2017,07,15,00,21,14.90
2017,07,15,00,22,14.90
2017,07,15,00,23,14.90
2017,07,15,00,24,14.90
2017,07,15,00,25,14.80
2017,07,15,00,26,14.80
2017,07,15,00,27,14.80
2017,07,15,00,28,14.70
2017,07,15,00,29,14.70
2017,07,15,00,30,14.70
2017,07,15,00,31,14.70
2017,07,15,00,32,14.70
2017,07,15,00,33,14.70
2017,07,15,00,34,14.60
2017,07,15,00,35,14.60
2017,07,15,00,36,14.60
2017,07,15,00,37,14.50
2017,07,15,00,38,14.50
2017,07,15,00,39,14.40
2017,07,15,00,40,14.40
2017,07,15,00,41,14.30
2017,07,15,00,42,14.30
2017,07,15,00,43,14.30
2017,07,15,00,44,14.30
2017,07,15,00,45,14.30
2017,07,15,00,46,14.30
2017,07,15,00,47,14.30
2017,07,15,00,48,14.30
2017,07,15,00,49,14.30
2017,07,15,00,50,14.20
2017,07,15,00,51,14.20
2017,07,15,00,52,14.20
2017,07,15,00,53,14.20
2017,07,15,00,54,14.20
2017,07,15,00,55,14.20
2017,07,15,00,56,14.10
2017,07,15,00,57,14.10
2017,07,15,00,58,14.10
2017,07,15,00,59,14.10
2017,07,15,01,00,14.10
2017,07,15,01,01,14.10
2017,07,15,01,02,14.10
2017,07,15,01,03,14.10
2017,07,15,01,04,14.10
2017,07,15,01,05,14.00
2017,07,15,01,06,14.00
2017,07,15,01,07,14.00
2017,07,15,01,08,14.00
2017,07,15,01,09,14.00
2017,07,15,01,10,14.10
2017,07,15,01,11,14.10
2017,07,15,01,12,14.10
2017,07,15,01,13,14.10
2017,07,15,01,14,14.10
2017,07,15,01,15,14.10
2017,07,15,01,16,14.10
2017,07,15,01,17,14.10
2017,07,15,01,18,14.10
2017,07,15,01,19,14.10
2017,07,15,01,20,14.10
2017,07,15,01,21,14.10
2017,07,15,01,22,14.10
2017,07,15,01,23,14.10
2017,07,15,01,24,14.10
2017,07,15,01,25,14.10
2017,07,15,01,26,14.10
2017,07,15,01,27,14.10
2017,07,15,02,01,13.80
2017,07,15,02,02,13.80
2017,07,15,02,03,13.80
2017,07,15,02,04,13.80
2017,07,15,02,05,13.70
2017,07,15,02,06,13.70
2017,07,15,02,07,13.70
2017,07,15,02,08,13.70
2017,07,15,02,09,13.70
2017,07,15,02,10,13.70
2017,07,15,02,11,13.70
2017,07,15,02,12,13.70
2017,07,15,02,13,13.70
2017,07,15,02,14,13.70
2017,07,15,02,15,13.70
2017,07,15,02,16,13.70
2017,07,15,02,17,13.60
2017,07,15,02,18,13.70
2017,07,15,02,19,13.70
2017,07,15,02,20,13.70
2017,07,15,02,21,13.70
2017,07,15,02,22,13.70
2017,07,15,02,23,13.70
2017,07,15,02,24,13.70
2017,07,15,02,25,13.70
2017,07,15,02,26,13.80
2017,07,15,02,27,13.80
2017,07,15,02,28,13.80
2017,07,15,02,29,13.70
2017,07,15,02,30,13.70
2017,07,15,02,31,13.70
2017,07,15,02,32,13.70
2017,07,15,02,33,13.70
2017,07,15,02,34,13.70
2017,07,15,02,35,13.60
2017,07,15,02,36,13.60
2017,07,15,02,37,13.60
2017,07,15,02,38,13.60
2017,07,15,02,39,13.60
2017,07,15,02,40,13.50
2017,07,15,02,41,13.50
2017,07,15,02,42,13.40
2017,07,15,02,43,13.40
2017,07,15,02,44,13.40
2017,07,15,02,45,13.40
2017,07,15,02,46,13.40
2017,07,15,02,47,13.30
2017,07,15,02,48,13.30
2017,07,15,02,49,13.30
2017,07,15,02,50,13.30
2017,07,15,02,51,13.30
2017,07,15,02,52,13.30
2017,07,15,02,53,13.30
2017,07,15,02,54,13.20
2017,07,15,02,55,13.20
2017,07,15,02,56,13.20
2017,07,15,02,57,13.20
2017,07,15,02,58,13.20
2017,07,15,02,59,13.20
2017,07,15,03,00,13.20
2017,07,15,03,01,13.10
2017,07,15,03,02,13.10
2017,07,15,03,03,13.10
2017,07,15,03,04,13.10
2017,07,15,03,05,13.10
2017,07,15,03,06,13.10
2017,07,15,03,07,13.00
2017,07,15,03,08,13.00
2017,07,15,03,09,13.00
2017,07,15,03,10,12.90
2017,07,15,03,11,12.90
2017,07,15,03,12,12.90
2017,07,15,03,13,12.90
2017,07,15,03,14,12.80
2017,07,15,03,15,12.80
2017,07,15,03,16,12.80
2017,07,15,03,17,12.80
2017,07,15,03,18,12.80
2017,07,15,03,19,12.80
2017,07,15,03,20,12.80
2017,07,15,03,21,12.80
2017,07,15,03,22,12.80
2017,07,15,03,23,12.70
2017,07,15,03,24,12.70
2017,07,15,03,25,12.70
2017,07,15,03,26,12.70
2017,07,15,03,27,12.60
2017,07,15,03,28,12.60
2017,07,15,03,29,12.60
2017,07,15,03,30,12.60
2017,07,15,03,31,12.60
2017,07,15,03,32,12.60
2017,07,15,03,33,12.60
2017,07,15,03,34,12.60
2017,07,15,03,35,12.60
2017,07,15,03,36,12.60
2017,07,15,03,37,12.60
2017,07,15,03,38,12.60
2017,07,15,03,39,12.60
2017,07,15,03,40,12.60
2017,07,15,03,41,12.60
2017,07,15,03,42,12.60
2017,07,15,03,43,12.60
2017,07,15,03,44,12.60
2017,07,15,03,45,12.60
2017,07,15,03,46,12.60
2017,07,15,03,47,12.50
2017,07,15,03,48,12.50
2017,07,15,03,49,12.50
2017,07,15,03,50,12.50
2017,07,15,03,51,12.50
2017,07,15,03,52,12.50
2017,07,15,03,53,12.50
2017,07,15,03,54,12.50
2017,07,15,03,55,12.50
2017,07,15,03,56,12.40
2017,07,15,03,57,12.40
2017,07,15,03,58,12.40
2017,07,15,03,59,12.40
2017,07,15,04,00,12.40
2017,07,15,04,01,12.50
2017,07,15,04,02,12.40
2017,07,15,04,03,12.40
2017,07,15,04,04,12.40
2017,07,15,04,05,12.40
2017,07,15,04,06,12.50
2017,07,15,04,07,12.50
2017,07,15,04,08,12.50
2017,07,15,04,09,12.50
2017,07,15,04,10,12.50
2017,07,15,04,11,12.50
2017,07,15,04,12,12.40
2017,07,15,04,13,12.40
2017,07,15,04,14,12.40
2017,07,15,04,15,12.40
2017,07,15,04,16,12.40
2017,07,15,04,17,12.40
2017,07,15,04,18,12.40
2017,07,15,04,19,12.40
2017,07,15,04,20,12.30
2017,07,15,04,21,12.30
2017,07,15,04,22,12.30
2017,07,15,04,23,12.30
2017,07,15,04,24,12.30
2017,07,15,04,25,12.30
2017,07,15,04,26,12.30
2017,07,15,04,27,12.20
2017,07,15,04,28,12.20
2017,07,15,04,29,12.20
2017,07,15,04,30,12.20
2017,07,15,04,31,12.10
2017,07,15,04,32,12.10
2017,07,15,04,33,12.10
2017,07,15,04,34,12.00
2017,07,15,04,35,11.90
2017,07,15,04,36,11.90
2017,07,15,04,37,11.90
2017,07,15,04,38,11.80
2017,07,15,04,39,11.80
2017,07,15,04,40,11.80
2017,07,15,04,41,11.70
2017,07,15,04,42,11.70
2017,07,15,04,43,11.60
2017,07,15,04,44,11.60
2017,07,15,04,45,11.60
2017,07,15,04,46,11.50
2017,07,15,04,47,11.40
2017,07,15,04,48,11.40
2017,07,15,04,49,11.40
2017,07,15,04,50,11.30
2017,07,15,04,51,11.30
2017,07,15,04,52,11.30
2017,07,15,04,53,11.30
2017,07,15,04,54,11.30
2017,07,15,04,55,11.30
2017,07,15,04,56,11.30
2017,07,15,04,57,11.30
2017,07,15,04,58,11.30
2017,07,15,04,59,11.30
2017,07,15,05,00,11.20
2017,07,15,05,01,11.20
2017,07,15,05,02,11.20
2017,07,15,05,03,11.20
2017,07,15,05,04,11.20
2017,07,15,05,05,11.20
2017,07,15,05,06,11.20
2017,07,15,05,07,11.20
2017,07,15,05,08,11.20
2017,07,15,05,09,11.20
2017,07,15,05,10,11.20
2017,07,15,05,11,11.20
2017,07,15,05,12,11.20
2017,07,15,05,13,11.20
2017,07,15,05,14,11.20
2017,07,15,05,15,11.20
2017,07,15,05,16,11.20
2017,07,15,05,17,10.90
2017,07,15,05,18,10.90
2017,07,15,05,19,10.90
2017,07,15,05,20,10.90
2017,07,15,05,21,10.90
2017,07,15,05,22,10.80
2017,07,15,05,23,10.80
2017,07,15,05,24,10.80
2017,07,15,05,25,10.80
2017,07,15,05,26,10.80
2017,07,15,05,27,10.80
2017,07,15,05,28,10.80
2017,07,15,05,29,10.80
2017,07,15,05,30,10.70
2017,07,15,05,31,10.70
2017,07,15,05,32,10.70
2017,07,15,05,33,10.70
2017,07,15,05,34,10.70
2017,07,15,05,35,10.70
2017,07,15,05,36,10.60
2017,07,15,05,37,10.60
2017,07,15,05,38,10.60
2017,07,15,05,39,10.60
2017,07,15,05,40,10.50
2017,07,15,05,41,10.50
2017,07,15,05,42,10.50
2017,07,15,05,43,10.50
2017,07,15,05,44,10.40
2017,07,15,05,45,10.40
2017,07,15,05,46,10.40
2017,07,15,05,47,10.40
2017,07,15,05,48,10.40
2017,07,15,05,49,10.50
2017,07,15,05,50,10.60
2017,07,15,05,51,10.60
2017,07,15,05,52,10.60
2017,07,15,05,53,10.60
2017,07,15,05,54,10.60
2017,07,15,05,55,10.60
2017,07,15,05,56,10.60
2017,07,15,05,57,10.60
2017,07,15,05,58,10.60
2017,07,15,05,59,10.60
2017,07,15,06,00,10.60
2017,07,15,06,01,10.70
2017,07,15,06,02,10.70
2017,07,15,06,03,10.70
2017,07,15,06,04,10.70
2017,07,15,06,05,10.70
2017,07,15,06,06,10.70
2017,07,15,06,07,10.70
2017,07,15,06,08,10.70
2017,07,15,06,09,10.70
2017,07,15,06,10,10.70
2017,07,15,06,11,10.70
2017,07,15,06,12,10.70
2017,07,15,06,13,10.70
2017,07,15,06,14,10.70
2017,07,15,06,15,10.70
2017,07,15,06,16,10.70
2017,07,15,06,17,10.70
2017,07,15,06,18,10.80
2017,07,15,06,19,10.80
2017,07,15,06,20,10.80
2017,07,15,06,21,10.80
2017,07,15,06,22,10.80
2017,07,15,06,23,10.80
2017,07,15,06,24,10.80
2017,07,15,06,25,10.90
2017,07,15,06,26,10.90
2017,07,15,06,27,10.90
2017,07,15,06,28,10.90
2017,07,15,06,29,10.90
2017,07,15,06,30,11.00
2017,07,15,06,31,11.00
2017,07,15,06,32,11.00
2017,07,15,06,33,11.00
2017,07,15,06,34,11.10
2017,07,15,06,35,11.10
2017,07,15,06,36,11.20
2017,07,15,06,37,11.20
2017,07,15,06,38,11.20
2017,07,15,06,39,11.30
2017,07,15,06,40,11.30
2017,07,15,06,41,11.30
2017,07,15,06,42,11.30
2017,07,15,06,43,11.40
2017,07,15,06,44,11.40
2017,07,15,06,45,11.40
2017,07,15,06,46,11.40
2017,07,15,06,47,11.50
2017,07,15,06,48,11.50
2017,07,15,06,49,11.60
2017,07,15,06,50,11.70
2017,07,15,06,51,11.70
2017,07,15,06,52,11.70
2017,07,15,06,53,11.70
2017,07,15,06,54,11.80
2017,07,15,06,55,11.80
2017,07,15,06,56,11.80
2017,07,15,06,57,11.90
2017,07,15,06,58,11.90
2017,07,15,06,59,12.00
2017,07,15,07,00,12.00
2017,07,15,07,01,12.10
2017,07,15,07,02,12.10
2017,07,15,07,03,12.10
2017,07,15,07,04,12.10
2017,07,15,07,05,12.20
2017,07,15,07,06,12.20
2017,07,15,07,07,12.20
2017,07,15,07,08,12.20
2017,07,15,07,09,12.20
2017,07,15,07,10,12.20
2017,07,15,07,11,12.30
2017,07,15,07,12,12.30
2017,07,15,07,13,12.30
2017,07,15,07,14,12.30
2017,07,15,07,15,12.30
2017,07,15,07,16,12.40
2017,07,15,07,17,12.40
2017,07,15,07,18,12.40
2017,07,15,07,19,12.40
2017,07,15,07,20,12.40
2017,07,15,07,21,12.50
2017,07,15,07,22,12.50
2017,07,15,07,23,12.50
2017,07,15,07,24,12.60
2017,07,15,07,25,12.60
2017,07,15,07,26,12.70
2017,07,15,07,27,12.70
2017,07,15,07,28,12.80
2017,07,15,07,29,12.80
2017,07,15,07,30,12.90
2017,07,15,07,31,12.90
2017,07,15,07,32,13.10
2017,07,15,07,33,13.10
2017,07,15,07,34,13.20
2017,07,15,07,35,13.30
2017,07,15,07,36,13.30
2017,07,15,07,37,13.40
2017,07,15,07,38,13.50
2017,07,15,07,39,13.50
2017,07,15,07,40,13.60
2017,07,15,07,41,13.70
2017,07,15,07,42,13.80
2017,07,15,07,43,13.90
2017,07,15,07,44,14.00
2017,07,15,07,45,14.00
2017,07,15,07,46,14.10
2017,07,15,07,47,14.20
2017,07,15,07,48,14.20
2017,07,15,07,49,14.30
2017,07,15,07,50,14.30
2017,07,15,07,51,14.50
2017,07,15,07,52,14.50
2017,07,15,07,53,14.60
2017,07,15,07,54,14.70
2017,07,15,07,55,14.70
2017,07,15,07,56,14.80
2017,07,15,07,57,14.80
2017,07,15,07,58,14.80
2017,07,15,07,59,14.80
2017,07,15,08,00,15.10
2017,07,15,08,01,15.10
2017,07,15,08,02,15.10
2017,07,15,08,03,15.10
2017,07,15,08,04,15.20
2017,07,15,08,05,15.20
2017,07,15,08,06,15.20
2017,07,15,08,07,15.30
2017,07,15,08,08,15.30
2017,07,15,08,09,15.40
2017,07,15,08,10,15.40
2017,07,15,08,11,15.50
2017,07,15,08,12,15.60
2017,07,15,08,13,15.60
2017,07,15,08,14,15.60
2017,07,15,08,15,15.60
2017,07,15,08,16,15.60
2017,07,15,08,17,15.60
2017,07,15,08,18,15.60
2017,07,15,08,19,15.60
2017,07,15,08,20,15.60
2017,07,15,08,21,15.50
2017,07,15,08,22,15.50
2017,07,15,08,23,15.50
2017,07,15,08,24,15.60
2017,07,15,08,25,15.60
2017,07,15,08,26,15.60
2017,07,15,08,27,15.60
2017,07,15,08,28,15.60
2017,07,15,08,29,15.60
2017,07,15,08,30,15.50
2017,07,15,08,31,15.50
2017,07,15,08,32,15.50
2017,07,15,08,33,15.50
2017,07,15,08,34,15.50
2017,07,15,08,35,15.50
2017,07,15,08,36,15.60
2017,07,15,08,37,15.60
2017,07,15,08,38,15.60
2017,07,15,08,39,15.60
2017,07,15,08,40,15.60
2017,07,15,08,41,15.60
2017,07,15,08,42,15.70
2017,07,15,08,43,15.70
2017,07,15,08,44,15.70
2017,07,15,08,45,15.70
2017,07,15,08,46,15.70
2017,07,15,08,47,15.80
2017,07,15,08,48,15.80
2017,07,15,08,49,15.80
2017,07,15,08,50,15.80
2017,07,15,08,51,15.90
2017,07,15,08,52,16.00
2017,07,15,08,53,16.20
2017,07,15,08,54,16.30
2017,07,15,08,55,16.30
2017,07,15,08,56,16.50
2017,07,15,08,57,16.60
2017,07,15,08,58,16.70
2017,07,15,08,59,16.80
2017,07,15,09,00,16.90
2017,07,15,09,01,16.90
2017,07,15,09,02,17.10
2017,07,15,09,03,17.10
2017,07,15,09,04,17.20
2017,07,15,09,05,17.20
2017,07,15,09,06,17.40
2017,07,15,09,07,17.40
2017,07,15,09,08,17.40
2017,07,15,09,09,17.60
2017,07,15,09,10,17.60
2017,07,15,09,11,17.60
2017,07,15,09,12,17.60
2017,07,15,09,13,17.60
2017,07,15,09,14,17.60
2017,07,15,09,15,17.60
2017,07,15,09,16,17.60
2017,07,15,09,17,17.60
2017,07,15,09,18,17.60
