Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,02,05,00,00,4.80
2016,02,05,00,02,3.20
2016,02,05,00,08,1.60
2016,02,05,00,16,1.60
2016,02,05,00,17,3.20
2016,02,05,00,18,3.20
2016,02,05,00,24,1.60
2016,02,05,00,25,1.60
2016,02,05,00,32,1.60
2016,02,05,00,38,3.20
2016,02,05,00,39,3.20
2016,02,05,00,42,3.20
2016,02,05,00,43,3.20
2016,02,05,00,44,4.80
2016,02,05,00,45,3.20
2016,02,05,00,46,4.80
2016,02,05,00,47,4.80
2016,02,05,00,48,4.80
2016,02,05,00,49,1.60
2016,02,05,00,51,1.60
2016,02,05,00,52,3.20
2016,02,05,00,53,3.20
2016,02,05,00,54,3.20
2016,02,05,00,55,3.20
2016,02,05,00,56,4.80
2016,02,05,00,57,4.80
2016,02,05,00,58,6.40
2016,02,05,00,59,8.10
2016,02,05,01,00,9.60
2016,02,05,01,01,8.10
2016,02,05,01,02,6.40
2016,02,05,01,03,6.40
2016,02,05,01,04,4.80
2016,02,05,01,05,1.60
2016,02,05,01,06,6.40
2016,02,05,01,07,6.40
2016,02,05,01,08,3.20
2016,02,05,01,09,11.30
2016,02,05,01,10,4.80
2016,02,05,01,11,1.60
2016,02,05,01,12,4.80
2016,02,05,01,13,6.40
2016,02,05,01,14,8.10
2016,02,05,01,15,8.10
2016,02,05,01,16,6.40
2016,02,05,01,17,3.20
2016,02,05,01,18,3.20
2016,02,05,01,19,1.60
2016,02,05,01,20,4.80
2016,02,05,01,21,4.80
2016,02,05,01,22,1.60
2016,02,05,01,23,3.20
2016,02,05,01,31,1.60
2016,02,05,01,38,1.60
2016,02,05,01,42,3.20
2016,02,05,01,43,3.20
2016,02,05,01,44,3.20
2016,02,05,01,45,3.20
2016,02,05,01,50,1.60
2016,02,05,01,51,4.80
2016,02,05,01,52,3.20
2016,02,05,01,53,3.20
2016,02,05,01,54,4.80
2016,02,05,01,55,4.80
2016,02,05,01,56,3.20
2016,02,05,01,57,3.20
2016,02,05,01,58,3.20
2016,02,05,01,59,3.20
2016,02,05,02,00,3.20
2016,02,05,02,01,4.80
2016,02,05,02,02,6.40
2016,02,05,02,03,4.80
2016,02,05,02,04,3.20
2016,02,05,02,05,3.20
2016,02,05,02,06,1.60
2016,02,05,02,07,3.20
2016,02,05,02,08,3.20
2016,02,05,02,09,3.20
2016,02,05,02,10,3.20
2016,02,05,02,11,1.60
2016,02,05,02,14,1.60
2016,02,05,02,25,3.20
2016,02,05,02,26,4.80
2016,02,05,02,27,4.80
2016,02,05,02,28,4.80
2016,02,05,02,37,1.60
2016,02,05,03,10,1.60
2016,02,05,03,11,1.60
2016,02,05,03,12,3.20
2016,02,05,03,13,1.60
2016,02,05,03,14,1.60
2016,02,05,03,15,1.60
2016,02,05,03,17,1.60
2016,02,05,03,19,4.80
2016,02,05,03,20,6.40
2016,02,05,03,21,8.10
2016,02,05,03,22,9.60
2016,02,05,03,23,8.10
2016,02,05,03,24,9.60
2016,02,05,03,25,11.30
2016,02,05,03,26,11.30
2016,02,05,03,27,9.60
2016,02,05,03,28,9.60
2016,02,05,03,29,6.40
2016,02,05,03,30,8.10
2016,02,05,03,31,4.80
2016,02,05,03,32,6.40
2016,02,05,03,33,3.20
2016,02,05,03,34,3.20
2016,02,05,03,41,1.60
2016,02,05,03,46,1.60
2016,02,05,03,47,3.20
2016,02,05,03,48,3.20
2016,02,05,03,49,3.20
2016,02,05,03,50,4.80
2016,02,05,03,51,4.80
2016,02,05,03,52,6.40
2016,02,05,03,53,6.40
2016,02,05,03,54,4.80
2016,02,05,03,55,3.20
2016,02,05,03,56,4.80
2016,02,05,03,57,4.80
2016,02,05,03,58,4.80
2016,02,05,03,59,4.80
2016,02,05,04,00,3.20
2016,02,05,04,01,3.20
2016,02,05,04,02,4.80
2016,02,05,04,03,1.60
2016,02,05,04,04,1.60
2016,02,05,04,05,1.60
2016,02,05,04,06,1.60
2016,02,05,04,07,3.20
2016,02,05,04,08,1.60
2016,02,05,04,09,1.60
2016,02,05,04,10,3.20
2016,02,05,04,11,4.80
2016,02,05,04,12,3.20
2016,02,05,04,13,4.80
2016,02,05,04,14,4.80
2016,02,05,04,15,3.20
2016,02,05,04,16,3.20
2016,02,05,04,17,4.80
2016,02,05,04,18,4.80
2016,02,05,04,19,4.80
2016,02,05,04,20,1.60
2016,02,05,04,21,1.60
2016,02,05,04,24,1.60
2016,02,05,04,34,3.20
2016,02,05,04,35,1.60
2016,02,05,04,36,1.60
2016,02,05,04,43,1.60
2016,02,05,04,47,3.20
2016,02,05,04,48,4.80
2016,02,05,04,49,4.80
2016,02,05,04,50,6.40
2016,02,05,04,51,6.40
2016,02,05,04,52,6.40
2016,02,05,04,53,8.10
2016,02,05,04,54,9.60
2016,02,05,04,55,11.30
2016,02,05,04,56,9.60
2016,02,05,04,57,8.10
2016,02,05,04,58,9.60
2016,02,05,04,59,8.10
2016,02,05,05,00,9.60
2016,02,05,05,01,8.10
2016,02,05,05,02,8.10
2016,02,05,05,03,8.10
2016,02,05,05,04,9.60
2016,02,05,05,05,9.60
2016,02,05,05,06,8.10
2016,02,05,05,07,6.40
2016,02,05,05,08,8.10
2016,02,05,05,09,8.10
2016,02,05,05,10,8.10
2016,02,05,05,11,8.10
2016,02,05,05,12,6.40
2016,02,05,05,13,6.40
2016,02,05,05,14,9.60
2016,02,05,05,15,8.10
2016,02,05,05,16,6.40
2016,02,05,05,17,8.10
2016,02,05,05,18,11.30
2016,02,05,05,19,8.10
2016,02,05,05,20,6.40
2016,02,05,05,21,1.60
2016,02,05,05,22,8.10
2016,02,05,05,23,3.20
2016,02,05,05,24,1.60
2016,02,05,05,25,3.20
2016,02,05,05,26,8.10
2016,02,05,05,27,1.60
2016,02,05,05,31,1.60
2016,02,05,05,32,1.60
2016,02,05,05,35,1.60
2016,02,05,05,36,4.80
2016,02,05,05,37,3.20
2016,02,05,05,38,1.60
2016,02,05,05,39,3.20
2016,02,05,05,40,3.20
2016,02,05,05,43,3.20
2016,02,05,05,44,4.80
2016,02,05,05,45,4.80
2016,02,05,05,46,4.80
2016,02,05,05,47,6.40
2016,02,05,05,48,6.40
2016,02,05,05,49,4.80
2016,02,05,05,50,3.20
2016,02,05,05,53,1.60
2016,02,05,05,54,3.20
2016,02,05,05,55,3.20
2016,02,05,05,56,3.20
2016,02,05,05,57,3.20
2016,02,05,05,58,4.80
2016,02,05,05,59,1.60
2016,02,05,06,00,3.20
2016,02,05,06,01,1.60
2016,02,05,06,02,8.10
2016,02,05,06,03,3.20
2016,02,05,06,04,3.20
2016,02,05,06,05,4.80
2016,02,05,06,06,1.60
2016,02,05,06,07,1.60
2016,02,05,06,11,3.20
2016,02,05,06,12,4.80
2016,02,05,06,13,1.60
2016,02,05,06,14,3.20
2016,02,05,06,16,1.60
2016,02,05,06,17,3.20
2016,02,05,06,24,1.60
2016,02,05,06,29,1.60
2016,02,05,06,30,4.80
2016,02,05,06,31,6.40
2016,02,05,06,32,4.80
2016,02,05,06,34,3.20
2016,02,05,06,35,6.40
2016,02,05,06,36,6.40
2016,02,05,06,37,3.20
2016,02,05,06,38,1.60
2016,02,05,06,39,3.20
2016,02,05,06,40,4.80
2016,02,05,06,41,6.40
2016,02,05,06,42,1.60
2016,02,05,06,43,1.60
2016,02,05,06,44,3.20
2016,02,05,06,45,3.20
2016,02,05,06,46,3.20
2016,02,05,06,47,4.80
2016,02,05,06,56,1.60
2016,02,05,07,01,1.60
2016,02,05,07,03,1.60
2016,02,05,07,04,1.60
2016,02,05,07,06,1.60
2016,02,05,07,07,1.60
2016,02,05,07,08,3.20
2016,02,05,07,09,4.80
2016,02,05,07,11,1.60
2016,02,05,07,12,3.20
2016,02,05,07,14,1.60
2016,02,05,07,15,3.20
2016,02,05,07,16,1.60
2016,02,05,07,17,1.60
2016,02,05,07,19,1.60
2016,02,05,07,23,1.60
2016,02,05,07,24,4.80
2016,02,05,07,25,1.60
2016,02,05,07,26,1.60
2016,02,05,07,27,3.20
2016,02,05,07,30,3.20
2016,02,05,07,32,3.20
2016,02,05,07,33,3.20
2016,02,05,07,36,3.20
2016,02,05,07,37,6.40
2016,02,05,07,38,4.80
2016,02,05,07,39,3.20
2016,02,05,07,40,3.20
2016,02,05,07,41,1.60
2016,02,05,07,43,3.20
2016,02,05,07,44,4.80
2016,02,05,07,45,4.80
2016,02,05,07,46,6.40
2016,02,05,07,47,4.80
2016,02,05,07,48,3.20
2016,02,05,07,49,3.20
2016,02,05,07,50,4.80
2016,02,05,07,51,4.80
2016,02,05,07,52,6.40
2016,02,05,07,53,6.40
2016,02,05,07,54,8.10
2016,02,05,07,55,9.60
2016,02,05,07,56,6.40
2016,02,05,07,57,6.40
2016,02,05,07,58,4.80
2016,02,05,07,59,4.80
2016,02,05,08,00,3.20
2016,02,05,08,01,1.60
2016,02,05,08,02,3.20
2016,02,05,08,03,4.80
2016,02,05,08,04,6.40
2016,02,05,08,05,6.40
2016,02,05,08,06,8.10
2016,02,05,08,07,3.20
2016,02,05,08,08,3.20
2016,02,05,08,09,4.80
2016,02,05,08,10,4.80
2016,02,05,08,11,4.80
2016,02,05,08,12,6.40
2016,02,05,08,13,6.40
2016,02,05,08,14,3.20
2016,02,05,08,15,8.10
2016,02,05,08,16,6.40
2016,02,05,08,17,3.20
2016,02,05,08,18,1.60
2016,02,05,08,19,1.60
2016,02,05,08,20,4.80
2016,02,05,08,21,9.60
2016,02,05,08,22,8.10
2016,02,05,08,23,8.10
2016,02,05,08,24,9.60
2016,02,05,08,25,9.60
2016,02,05,08,26,6.40
2016,02,05,08,27,6.40
2016,02,05,08,28,8.10
2016,02,05,08,29,8.10
2016,02,05,08,30,6.40
2016,02,05,08,31,3.20
2016,02,05,08,32,1.60
2016,02,05,08,33,1.60
2016,02,05,08,34,6.40
2016,02,05,08,35,4.80
2016,02,05,08,36,3.20
2016,02,05,08,37,4.80
2016,02,05,08,38,3.20
2016,02,05,08,39,3.20
2016,02,05,08,40,4.80
2016,02,05,08,41,1.60
2016,02,05,08,43,1.60
2016,02,05,08,44,1.60
2016,02,05,08,45,1.60
2016,02,05,08,46,1.60
2016,02,05,08,47,1.60
2016,02,05,08,48,1.60
2016,02,05,08,49,6.40
2016,02,05,08,50,3.20
2016,02,05,08,51,3.20
2016,02,05,08,52,4.80
2016,02,05,08,53,4.80
2016,02,05,08,54,4.80
2016,02,05,08,55,3.20
2016,02,05,08,56,3.20
2016,02,05,08,57,3.20
2016,02,05,08,58,3.20
2016,02,05,08,59,4.80
2016,02,05,09,00,3.20
2016,02,05,09,01,3.20
2016,02,05,09,02,1.60
2016,02,05,09,03,3.20
2016,02,05,09,04,1.60
2016,02,05,09,05,6.40
2016,02,05,09,06,1.60
2016,02,05,09,09,4.80
2016,02,05,09,10,4.80
2016,02,05,09,11,4.80
2016,02,05,09,12,8.10
2016,02,05,09,13,9.60
2016,02,05,09,14,6.40
2016,02,05,09,15,4.80
2016,02,05,09,16,6.40
2016,02,05,09,17,6.40
2016,02,05,09,18,4.80
2016,02,05,09,19,4.80
2016,02,05,09,20,6.40
2016,02,05,09,21,4.80
2016,02,05,09,22,3.20
2016,02,05,09,23,3.20
2016,02,05,09,24,6.40
2016,02,05,09,25,3.20
2016,02,05,09,26,1.60
2016,02,05,09,27,4.80
2016,02,05,09,28,3.20
2016,02,05,09,30,1.60
2016,02,05,09,31,4.80
2016,02,05,09,33,1.60
2016,02,05,09,34,1.60
2016,02,05,09,35,6.40
2016,02,05,09,36,6.40
2016,02,05,09,37,3.20
2016,02,05,09,39,1.60
2016,02,05,09,40,8.10
2016,02,05,09,41,6.40
2016,02,05,09,42,3.20
2016,02,05,09,43,8.10
2016,02,05,09,44,8.10
2016,02,05,09,45,1.60
2016,02,05,09,46,3.20
2016,02,05,09,47,4.80
2016,02,05,09,48,8.10
2016,02,05,09,49,9.60
2016,02,05,09,50,6.40
2016,02,05,09,51,9.60
2016,02,05,09,52,8.10
2016,02,05,09,53,4.80
2016,02,05,09,54,8.10
2016,02,05,09,55,8.10
2016,02,05,09,56,6.40
2016,02,05,09,57,14.50
2016,02,05,09,58,11.30
2016,02,05,09,59,9.60
2016,02,05,10,00,9.60
2016,02,05,10,01,11.30
2016,02,05,10,02,9.60
2016,02,05,10,03,11.30
2016,02,05,10,04,16.10
2016,02,05,10,05,11.30
2016,02,05,10,06,12.90
2016,02,05,10,07,11.30
2016,02,05,10,08,11.30
2016,02,05,10,09,4.80
2016,02,05,10,10,6.40
2016,02,05,10,11,8.10
2016,02,05,10,12,3.20
2016,02,05,10,13,4.80
2016,02,05,10,14,16.10
2016,02,05,10,15,9.60
2016,02,05,10,16,11.30
2016,02,05,10,17,17.70
2016,02,05,10,18,16.10
2016,02,05,10,19,11.30
2016,02,05,10,20,16.10
2016,02,05,10,21,12.90
2016,02,05,10,22,9.60
2016,02,05,10,23,11.30
2016,02,05,10,24,12.90
2016,02,05,10,25,14.50
2016,02,05,10,26,12.90
2016,02,05,10,27,11.30
2016,02,05,10,28,8.10
2016,02,05,10,29,8.10
2016,02,05,10,30,17.70
2016,02,05,10,31,19.30
2016,02,05,10,32,14.50
2016,02,05,10,33,6.40
2016,02,05,10,34,14.50
2016,02,05,10,35,9.60
2016,02,05,10,36,9.60
2016,02,05,10,37,16.10
2016,02,05,10,38,16.10
2016,02,05,10,39,6.40
2016,02,05,10,40,9.60
2016,02,05,10,41,6.40
2016,02,05,10,42,11.30
2016,02,05,10,43,8.10
2016,02,05,10,44,11.30
2016,02,05,10,45,8.10
2016,02,05,10,46,8.10
2016,02,05,10,47,9.60
2016,02,05,10,48,16.10
2016,02,05,10,49,9.60
2016,02,05,10,50,8.10
2016,02,05,10,51,9.60
2016,02,05,10,52,19.30
2016,02,05,10,53,11.30
2016,02,05,10,54,9.60
2016,02,05,10,55,8.10
2016,02,05,10,56,6.40
2016,02,05,10,57,6.40
2016,02,05,10,58,4.80
2016,02,05,11,00,1.60
2016,02,05,11,01,3.20
2016,02,05,11,02,3.20
2016,02,05,11,03,3.20
2016,02,05,11,04,1.60
2016,02,05,11,05,1.60
2016,02,05,11,06,3.20
2016,02,05,11,07,3.20
2016,02,05,11,08,1.60
2016,02,05,11,09,4.80
2016,02,05,11,10,6.40
2016,02,05,11,11,6.40
2016,02,05,11,12,4.80
2016,02,05,11,13,4.80
2016,02,05,11,14,3.20
2016,02,05,11,17,3.20
2016,02,05,11,18,3.20
2016,02,05,11,19,1.60
2016,02,05,11,20,3.20
2016,02,05,11,21,1.60
2016,02,05,11,23,3.20
2016,02,05,11,25,3.20
2016,02,05,11,26,3.20
2016,02,05,11,27,6.40
2016,02,05,11,28,6.40
2016,02,05,11,29,4.80
2016,02,05,11,30,8.10
2016,02,05,11,31,29.00
2016,02,05,11,32,22.50
2016,02,05,11,33,32.20
2016,02,05,11,34,22.50
2016,02,05,11,35,20.90
2016,02,05,11,36,8.10
2016,02,05,11,37,20.90
2016,02,05,11,38,17.70
2016,02,05,11,39,9.60
2016,02,05,11,40,14.50
2016,02,05,11,41,20.90
2016,02,05,11,42,19.30
2016,02,05,11,43,12.90
2016,02,05,11,44,9.60
2016,02,05,11,45,8.10
2016,02,05,11,46,14.50
2016,02,05,11,47,9.60
2016,02,05,11,48,16.10
2016,02,05,11,49,14.50
2016,02,05,11,50,11.30
2016,02,05,11,51,16.10
2016,02,05,11,52,11.30
2016,02,05,11,53,16.10
2016,02,05,11,54,11.30
2016,02,05,11,55,9.60
2016,02,05,11,56,8.10
2016,02,05,11,57,11.30
2016,02,05,11,58,20.90
2016,02,05,11,59,9.60
2016,02,05,12,00,11.30
2016,02,05,12,01,11.30
2016,02,05,12,02,8.10
2016,02,05,12,03,17.70
2016,02,05,12,04,14.50
2016,02,05,12,05,11.30
2016,02,05,12,06,8.10
2016,02,05,12,07,9.60
2016,02,05,12,08,9.60
2016,02,05,12,09,8.10
2016,02,05,12,10,11.30
2016,02,05,12,11,8.10
2016,02,05,12,12,6.40
2016,02,05,12,13,8.10
2016,02,05,12,14,8.10
2016,02,05,12,15,8.10
2016,02,05,12,16,8.10
2016,02,05,12,17,8.10
2016,02,05,12,18,9.60
2016,02,05,12,19,3.20
2016,02,05,12,20,6.40
2016,02,05,12,21,8.10
2016,02,05,12,22,6.40
2016,02,05,12,23,6.40
2016,02,05,12,24,4.80
2016,02,05,12,25,4.80
2016,02,05,12,26,6.40
2016,02,05,12,27,1.60
2016,02,05,12,28,3.20
2016,02,05,12,39,1.60
2016,02,05,12,40,1.60
2016,02,05,12,41,1.60
2016,02,05,12,42,1.60
2016,02,05,12,43,3.20
2016,02,05,12,44,4.80
2016,02,05,12,45,1.60
2016,02,05,12,46,3.20
2016,02,05,12,47,1.60
2016,02,05,12,51,1.60
2016,02,05,12,52,1.60
2016,02,05,12,53,3.20
2016,02,05,12,54,3.20
2016,02,05,12,55,1.60
2016,02,05,12,57,4.80
2016,02,05,12,58,4.80
2016,02,05,12,59,6.40
2016,02,05,13,00,4.80
2016,02,05,13,01,3.20
2016,02,05,13,02,4.80
2016,02,05,13,03,3.20
2016,02,05,13,04,3.20
2016,02,05,13,05,3.20
2016,02,05,13,07,1.60
2016,02,05,13,08,3.20
2016,02,05,13,09,1.60
2016,02,05,13,10,1.60
2016,02,05,13,12,1.60
2016,02,05,13,15,1.60
2016,02,05,13,16,4.80
2016,02,05,13,17,4.80
2016,02,05,13,18,4.80
2016,02,05,13,19,3.20
2016,02,05,13,20,1.60
2016,02,05,13,21,4.80
2016,02,05,13,22,3.20
2016,02,05,13,23,4.80
2016,02,05,13,24,3.20
2016,02,05,13,25,3.20
2016,02,05,13,26,1.60
2016,02,05,13,27,1.60
2016,02,05,13,28,3.20
2016,02,05,13,29,4.80
2016,02,05,13,30,1.60
2016,02,05,13,33,1.60
2016,02,05,13,35,1.60
2016,02,05,13,39,1.60
2016,02,05,13,40,3.20
2016,02,05,13,41,3.20
2016,02,05,13,42,1.60
2016,02,05,13,44,1.60
2016,02,05,13,45,1.60
2016,02,05,13,47,6.40
2016,02,05,13,48,4.80
2016,02,05,13,51,1.60
2016,02,05,13,52,4.80
2016,02,05,13,53,3.20
2016,02,05,13,54,1.60
2016,02,05,13,55,3.20
2016,02,05,13,56,3.20
2016,02,05,13,59,4.80
2016,02,05,14,00,4.80
2016,02,05,14,01,4.80
2016,02,05,14,02,8.10
2016,02,05,14,03,6.40
2016,02,05,14,04,4.80
2016,02,05,14,05,4.80
2016,02,05,14,06,3.20
2016,02,05,14,07,3.20
2016,02,05,14,08,1.60
2016,02,05,14,09,1.60
2016,02,05,14,13,1.60
2016,02,05,14,15,1.60
2016,02,05,14,16,1.60
2016,02,05,14,19,1.60
2016,02,05,14,20,1.60
2016,02,05,14,21,3.20
2016,02,05,14,22,4.80
2016,02,05,14,23,3.20
2016,02,05,14,24,1.60
2016,02,05,14,25,1.60
2016,02,05,14,26,1.60
2016,02,05,14,27,3.20
2016,02,05,14,28,4.80
2016,02,05,14,29,3.20
2016,02,05,14,30,6.40
2016,02,05,14,31,6.40
2016,02,05,14,32,3.20
2016,02,05,14,33,3.20
2016,02,05,14,34,6.40
2016,02,05,14,35,3.20
2016,02,05,14,36,4.80
2016,02,05,14,37,6.40
2016,02,05,14,38,3.20
2016,02,05,14,39,1.60
2016,02,05,14,40,1.60
2016,02,05,14,43,3.20
2016,02,05,14,44,3.20
2016,02,05,14,45,4.80
2016,02,05,14,46,6.40
2016,02,05,14,47,6.40
2016,02,05,14,48,6.40
2016,02,05,14,49,4.80
2016,02,05,14,50,6.40
2016,02,05,14,51,4.80
2016,02,05,14,52,9.60
2016,02,05,14,53,4.80
2016,02,05,14,54,6.40
2016,02,05,14,55,9.60
2016,02,05,14,56,8.10
2016,02,05,14,57,8.10
2016,02,05,14,58,8.10
2016,02,05,14,59,4.80
2016,02,05,15,00,4.80
2016,02,05,15,01,6.40
2016,02,05,15,02,9.60
2016,02,05,15,03,9.60
2016,02,05,15,04,9.60
2016,02,05,15,05,6.40
2016,02,05,15,06,8.10
2016,02,05,15,07,16.10
2016,02,05,15,08,9.60
2016,02,05,15,09,6.40
2016,02,05,15,10,9.60
2016,02,05,15,11,9.60
2016,02,05,15,12,6.40
2016,02,05,15,13,6.40
2016,02,05,15,14,6.40
2016,02,05,15,15,8.10
2016,02,05,15,16,3.20
2016,02,05,15,17,9.60
2016,02,05,15,18,12.90
2016,02,05,15,19,16.10
2016,02,05,15,20,11.30
2016,02,05,15,21,8.10
2016,02,05,15,22,20.90
2016,02,05,15,23,19.30
2016,02,05,15,24,14.50
2016,02,05,15,25,16.10
2016,02,05,15,26,17.70
2016,02,05,15,27,17.70
2016,02,05,15,28,14.50
2016,02,05,15,29,11.30
2016,02,05,15,30,11.30
2016,02,05,15,31,14.50
2016,02,05,15,32,16.10
2016,02,05,15,33,20.90
2016,02,05,15,34,16.10
2016,02,05,15,35,16.10
2016,02,05,15,36,14.50
2016,02,05,15,37,19.30
2016,02,05,15,38,20.90
2016,02,05,15,39,20.90
2016,02,05,15,40,24.20
2016,02,05,15,41,17.70
2016,02,05,15,42,16.10
2016,02,05,15,43,19.30
2016,02,05,15,44,17.70
2016,02,05,15,45,17.70
2016,02,05,15,46,19.30
2016,02,05,15,47,17.70
2016,02,05,15,48,14.50
2016,02,05,15,49,11.30
2016,02,05,15,50,11.30
2016,02,05,15,51,6.40
2016,02,05,15,52,8.10
2016,02,05,15,53,4.80
2016,02,05,15,54,8.10
2016,02,05,15,55,4.80
2016,02,05,15,56,6.40
2016,02,05,15,57,8.10
2016,02,05,15,58,8.10
2016,02,05,15,59,6.40
2016,02,05,16,00,4.80
2016,02,05,16,01,3.20
2016,02,05,16,02,1.60
2016,02,05,16,04,1.60
2016,02,05,16,05,1.60
2016,02,05,16,06,4.80
2016,02,05,16,07,6.40
2016,02,05,16,08,6.40
2016,02,05,16,09,6.40
2016,02,05,16,10,6.40
2016,02,05,16,11,6.40
2016,02,05,16,12,12.90
2016,02,05,16,13,17.70
2016,02,05,16,14,16.10
2016,02,05,16,15,11.30
2016,02,05,16,16,6.40
2016,02,05,16,17,11.30
2016,02,05,16,18,9.60
2016,02,05,16,19,19.30
2016,02,05,16,20,16.10
2016,02,05,16,21,17.70
2016,02,05,16,22,6.40
2016,02,05,16,23,9.60
2016,02,05,16,24,14.50
2016,02,05,16,25,4.80
2016,02,05,16,26,8.10
2016,02,05,16,27,6.40
2016,02,05,16,28,17.70
2016,02,05,16,29,14.50
2016,02,05,16,30,16.10
2016,02,05,16,31,17.70
2016,02,05,16,32,19.30
2016,02,05,16,33,22.50
2016,02,05,16,34,19.30
2016,02,05,16,35,16.10
2016,02,05,16,36,12.90
2016,02,05,16,37,16.10
2016,02,05,16,38,27.40
2016,02,05,16,39,17.70
2016,02,05,16,40,22.50
2016,02,05,16,41,20.90
2016,02,05,16,42,24.20
2016,02,05,16,43,19.30
2016,02,05,16,44,22.50
2016,02,05,16,45,11.30
2016,02,05,16,46,8.10
2016,02,05,16,47,16.10
2016,02,05,16,48,19.30
2016,02,05,16,49,16.10
2016,02,05,16,50,14.50
2016,02,05,16,51,24.20
2016,02,05,16,52,20.90
2016,02,05,16,53,12.90
2016,02,05,16,54,17.70
2016,02,05,16,55,17.70
2016,02,05,16,56,17.70
2016,02,05,16,57,22.50
2016,02,05,16,58,14.50
2016,02,05,16,59,11.30
2016,02,05,17,00,17.70
2016,02,05,17,01,16.10
2016,02,05,17,02,11.30
2016,02,05,17,03,20.90
2016,02,05,17,04,17.70
2016,02,05,17,05,25.70
2016,02,05,17,06,19.30
2016,02,05,17,07,11.30
2016,02,05,17,08,8.10
2016,02,05,17,09,6.40
2016,02,05,17,10,16.10
2016,02,05,17,11,8.10
2016,02,05,17,12,6.40
2016,02,05,17,13,4.80
2016,02,05,17,14,8.10
2016,02,05,17,15,9.60
2016,02,05,17,16,9.60
2016,02,05,17,17,14.50
2016,02,05,17,18,8.10
2016,02,05,17,19,9.60
2016,02,05,17,20,6.40
2016,02,05,17,21,8.10
2016,02,05,17,22,6.40
2016,02,05,17,23,3.20
2016,02,05,17,24,3.20
2016,02,05,17,25,4.80
2016,02,05,17,26,6.40
2016,02,05,17,27,4.80
2016,02,05,17,28,17.70
2016,02,05,17,29,9.60
2016,02,05,17,30,11.30
2016,02,05,17,31,8.10
2016,02,05,17,32,6.40
2016,02,05,17,33,8.10
2016,02,05,17,34,6.40
2016,02,05,17,35,9.60
2016,02,05,17,36,11.30
2016,02,05,17,37,9.60
2016,02,05,17,38,9.60
2016,02,05,17,39,8.10
2016,02,05,17,40,4.80
2016,02,05,17,41,3.20
2016,02,05,17,42,4.80
2016,02,05,17,43,4.80
2016,02,05,17,44,4.80
2016,02,05,17,45,6.40
2016,02,05,17,46,8.10
2016,02,05,17,47,6.40
2016,02,05,17,48,4.80
2016,02,05,17,49,6.40
2016,02,05,17,50,4.80
2016,02,05,17,51,6.40
2016,02,05,17,52,4.80
2016,02,05,17,53,4.80
2016,02,05,17,54,8.10
2016,02,05,17,55,11.30
2016,02,05,17,56,8.10
2016,02,05,17,57,4.80
2016,02,05,17,58,6.40
2016,02,05,17,59,11.30
2016,02,05,18,00,9.60
2016,02,05,18,01,6.40
2016,02,05,18,02,11.30
2016,02,05,18,03,9.60
2016,02,05,18,04,11.30
2016,02,05,18,05,12.90
2016,02,05,18,06,20.90
2016,02,05,18,07,9.60
2016,02,05,18,08,9.60
2016,02,05,18,09,22.50
2016,02,05,18,10,20.90
2016,02,05,18,11,6.40
2016,02,05,18,12,20.90
2016,02,05,18,13,19.30
2016,02,05,18,14,4.80
2016,02,05,18,15,8.10
2016,02,05,18,16,17.70
2016,02,05,18,17,3.20
2016,02,05,18,18,6.40
2016,02,05,18,19,4.80
2016,02,05,18,20,16.10
2016,02,05,18,21,17.70
2016,02,05,18,22,8.10
2016,02,05,18,23,4.80
2016,02,05,18,24,9.60
2016,02,05,18,25,8.10
2016,02,05,18,26,4.80
2016,02,05,18,27,6.40
2016,02,05,18,28,6.40
2016,02,05,18,29,4.80
2016,02,05,18,30,6.40
2016,02,05,18,31,17.70
2016,02,05,18,32,9.60
2016,02,05,18,33,8.10
2016,02,05,18,34,12.90
2016,02,05,18,35,14.50
2016,02,05,18,36,9.60
2016,02,05,18,37,9.60
2016,02,05,18,38,14.50
2016,02,05,18,39,8.10
2016,02,05,18,40,9.60
2016,02,05,18,41,6.40
2016,02,05,18,42,9.60
2016,02,05,18,43,8.10
2016,02,05,18,44,4.80
2016,02,05,18,45,11.30
2016,02,05,18,46,17.70
2016,02,05,18,47,24.20
2016,02,05,18,48,11.30
2016,02,05,18,49,16.10
2016,02,05,18,50,19.30
2016,02,05,18,51,19.30
2016,02,05,18,52,17.70
2016,02,05,18,53,11.30
2016,02,05,18,54,11.30
2016,02,05,18,55,9.60
2016,02,05,18,56,16.10
2016,02,05,18,57,19.30
2016,02,05,18,58,16.10
2016,02,05,18,59,17.70
2016,02,05,19,00,20.90
2016,02,05,19,01,19.30
2016,02,05,19,02,19.30
2016,02,05,19,03,20.90
2016,02,05,19,04,20.90
2016,02,05,19,05,17.70
2016,02,05,19,06,19.30
2016,02,05,19,07,17.70
2016,02,05,19,08,16.10
2016,02,05,19,09,11.30
2016,02,05,19,10,11.30
2016,02,05,19,11,16.10
2016,02,05,19,12,14.50
2016,02,05,19,13,9.60
2016,02,05,19,14,22.50
2016,02,05,19,15,14.50
2016,02,05,19,16,8.10
2016,02,05,19,17,8.10
2016,02,05,19,18,11.30
2016,02,05,19,19,6.40
2016,02,05,19,20,4.80
2016,02,05,19,21,4.80
2016,02,05,19,22,3.20
2016,02,05,19,23,1.60
2016,02,05,19,24,3.20
2016,02,05,19,25,4.80
2016,02,05,19,26,14.50
2016,02,05,19,27,16.10
2016,02,05,19,28,20.90
2016,02,05,19,29,11.30
2016,02,05,19,30,4.80
2016,02,05,19,31,1.60
2016,02,05,19,32,12.90
2016,02,05,19,33,8.10
2016,02,05,19,34,14.50
2016,02,05,19,35,16.10
2016,02,05,19,36,19.30
2016,02,05,19,37,14.50
2016,02,05,19,38,17.70
2016,02,05,19,39,14.50
2016,02,05,19,40,14.50
2016,02,05,19,41,11.30
2016,02,05,19,42,22.50
2016,02,05,19,43,17.70
2016,02,05,19,44,9.60
2016,02,05,19,45,17.70
2016,02,05,19,46,24.20
2016,02,05,19,47,8.10
2016,02,05,19,48,14.50
2016,02,05,19,49,20.90
2016,02,05,19,50,16.10
2016,02,05,19,51,14.50
2016,02,05,19,52,20.90
2016,02,05,19,53,17.70
2016,02,05,19,54,11.30
2016,02,05,19,55,22.50
2016,02,05,19,56,14.50
2016,02,05,19,57,25.70
2016,02,05,19,58,20.90
2016,02,05,19,59,19.30
2016,02,05,20,00,9.60
2016,02,05,20,01,6.40
2016,02,05,20,02,11.30
2016,02,05,20,03,12.90
2016,02,05,20,04,16.10
2016,02,05,20,05,8.10
2016,02,05,20,06,11.30
2016,02,05,20,07,4.80
2016,02,05,20,08,6.40
2016,02,05,20,09,6.40
2016,02,05,20,10,4.80
2016,02,05,20,11,4.80
2016,02,05,20,12,4.80
2016,02,05,20,13,4.80
2016,02,05,20,14,8.10
2016,02,05,20,15,19.30
2016,02,05,20,16,25.70
2016,02,05,20,17,25.70
2016,02,05,20,18,25.70
2016,02,05,20,19,38.60
2016,02,05,20,20,27.40
2016,02,05,20,21,25.70
2016,02,05,20,22,16.10
2016,02,05,20,23,27.40
2016,02,05,20,24,27.40
2016,02,05,20,25,22.50
2016,02,05,20,26,19.30
2016,02,05,20,27,14.50
2016,02,05,20,28,54.70
2016,02,05,20,29,32.20
2016,02,05,20,30,29.00
2016,02,05,20,31,24.20
2016,02,05,20,32,32.20
2016,02,05,20,33,38.60
2016,02,05,20,34,29.00
2016,02,05,20,35,45.10
2016,02,05,20,36,30.60
2016,02,05,20,37,20.90
2016,02,05,20,38,22.50
2016,02,05,20,39,32.20
2016,02,05,20,40,25.70
2016,02,05,20,41,38.60
2016,02,05,20,42,24.20
2016,02,05,20,43,32.20
2016,02,05,20,44,32.20
2016,02,05,20,45,40.20
2016,02,05,20,46,41.80
2016,02,05,20,47,35.40
2016,02,05,20,48,49.90
2016,02,05,20,49,30.60
2016,02,05,20,50,35.40
2016,02,05,20,51,43.50
2016,02,05,20,52,35.40
2016,02,05,20,53,40.20
2016,02,05,20,54,43.50
2016,02,05,20,55,35.40
2016,02,05,20,56,25.70
2016,02,05,20,57,27.40
2016,02,05,20,58,37.00
2016,02,05,20,59,24.20
2016,02,05,21,00,20.90
2016,02,05,21,01,38.60
2016,02,05,21,02,46.70
2016,02,05,21,03,45.10
2016,02,05,21,04,27.40
2016,02,05,21,05,41.80
2016,02,05,21,06,27.40
2016,02,05,21,07,45.10
2016,02,05,21,08,22.50
2016,02,05,21,09,17.70
2016,02,05,21,10,22.50
2016,02,05,21,11,22.50
2016,02,05,21,12,27.40
2016,02,05,21,13,29.00
2016,02,05,21,14,24.20
2016,02,05,21,15,20.90
2016,02,05,21,16,35.40
2016,02,05,21,17,25.70
2016,02,05,21,18,32.20
2016,02,05,21,19,30.60
2016,02,05,21,20,33.80
2016,02,05,21,21,33.80
2016,02,05,21,22,33.80
2016,02,05,21,23,27.40
2016,02,05,21,24,27.40
2016,02,05,21,25,30.60
2016,02,05,21,26,27.40
2016,02,05,21,27,19.30
2016,02,05,21,28,25.70
2016,02,05,21,29,17.70
2016,02,05,21,30,25.70
2016,02,05,21,31,32.20
2016,02,05,21,32,24.20
2016,02,05,21,33,16.10
2016,02,05,21,34,30.60
2016,02,05,21,35,27.40
2016,02,05,21,36,19.30
2016,02,05,21,37,24.20
2016,02,05,21,38,22.50
2016,02,05,21,39,38.60
2016,02,05,21,40,40.20
2016,02,05,21,41,33.80
2016,02,05,21,42,25.70
2016,02,05,21,43,32.20
2016,02,05,21,44,16.10
2016,02,05,21,45,43.50
2016,02,05,21,46,27.40
2016,02,05,21,47,19.30