Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,21,10,53,11.40
2011,05,21,10,54,11.40
2011,05,21,10,55,11.50
2011,05,21,10,56,11.60
2011,05,21,10,57,11.60
2011,05,21,10,58,11.60
2011,05,21,10,59,11.60
2011,05,21,11,00,11.60
2011,05,21,11,01,11.60
2011,05,21,11,02,11.60
2011,05,21,11,03,11.60
2011,05,21,11,04,11.60
2011,05,21,11,05,11.60
2011,05,21,11,06,11.70
2011,05,21,11,07,11.70
2011,05,21,11,08,11.70
2011,05,21,11,09,11.80
2011,05,21,11,10,11.80
2011,05,21,11,11,11.80
2011,05,21,11,12,11.80
2011,05,21,11,13,11.80
2011,05,21,11,14,11.90
2011,05,21,11,15,12.00
2011,05,21,11,16,12.00
2011,05,21,11,17,12.00
2011,05,21,11,18,12.10
2011,05,21,11,19,12.10
2011,05,21,11,20,12.10
2011,05,21,11,21,12.10
2011,05,21,11,22,12.10
2011,05,21,11,23,12.00
2011,05,21,11,24,11.90
2011,05,21,11,25,11.90
2011,05,21,11,26,11.90
2011,05,21,11,27,11.80
2011,05,21,11,28,11.80
2011,05,21,11,29,11.80
2011,05,21,11,30,11.80
2011,05,21,11,31,11.70
2011,05,21,11,32,11.70
2011,05,21,11,33,11.60
2011,05,21,11,34,11.60
2011,05,21,11,35,11.50
2011,05,21,11,36,11.50
2011,05,21,11,37,11.60
2011,05,21,11,38,11.60
2011,05,21,11,39,11.50
2011,05,21,11,40,11.60
2011,05,21,11,41,11.60
2011,05,21,11,42,11.60
2011,05,21,11,43,11.60
2011,05,21,11,44,11.40
2011,05,21,11,45,11.40
2011,05,21,11,46,11.40
2011,05,21,11,47,11.40
2011,05,21,11,48,11.40
2011,05,21,11,49,11.40
2011,05,21,11,50,11.40
2011,05,21,11,51,11.40
2011,05,21,11,52,11.40
2011,05,21,11,53,11.30
2011,05,21,11,54,11.30
2011,05,21,11,55,11.30
2011,05,21,11,56,11.30
2011,05,21,11,57,11.20
2011,05,21,11,58,11.20
2011,05,21,11,59,11.20
2011,05,21,12,00,11.20
2011,05,21,12,01,11.10
2011,05,21,12,02,11.10
2011,05,21,12,03,11.20
2011,05,21,12,04,11.20
2011,05,21,12,05,11.30
2011,05,21,12,06,11.40
2011,05,21,12,07,11.40
2011,05,21,12,08,11.40
2011,05,21,12,09,11.30
2011,05,21,12,10,11.30
2011,05,21,12,11,11.20
2011,05,21,12,12,11.20
2011,05,21,12,13,11.30
2011,05,21,12,14,11.40
2011,05,21,12,15,11.40
2011,05,21,12,16,11.40
2011,05,21,12,17,11.40
2011,05,21,12,18,11.30
2011,05,21,12,19,11.30
2011,05,21,12,20,11.20
2011,05,21,12,21,11.20
2011,05,21,12,22,11.30
2011,05,21,12,23,11.40
2011,05,21,12,24,11.40
2011,05,21,12,25,11.50
2011,05,21,12,26,11.50
2011,05,21,12,27,11.40
2011,05,21,12,28,11.40
2011,05,21,12,29,11.50
2011,05,21,12,30,11.60
2011,05,21,12,31,11.60
2011,05,21,12,32,11.60
2011,05,21,12,33,11.60
2011,05,21,12,34,11.60
2011,05,21,12,35,11.60
2011,05,21,12,36,11.60
2011,05,21,12,37,11.60
2011,05,21,12,38,11.60
2011,05,21,12,39,11.60
2011,05,21,12,40,11.60
2011,05,21,12,41,11.60
2011,05,21,12,42,11.60
2011,05,21,12,43,11.60
2011,05,21,12,44,11.60
2011,05,21,12,45,11.60
2011,05,21,12,46,11.60
2011,05,21,12,47,11.60
2011,05,21,12,48,11.50
2011,05,21,12,49,11.40
2011,05,21,12,50,11.40
2011,05,21,12,51,11.50
2011,05,21,12,52,11.60
2011,05,21,12,53,11.50
2011,05,21,12,54,11.40
2011,05,21,12,55,11.40
2011,05,21,12,56,11.30
2011,05,21,12,57,11.40
2011,05,21,12,58,11.40
2011,05,21,12,59,11.60
2011,05,21,13,00,11.60
2011,05,21,13,01,11.60
2011,05,21,13,02,11.60
2011,05,21,13,03,11.60
2011,05,21,13,04,11.60
2011,05,21,13,05,11.60
2011,05,21,13,06,11.70
2011,05,21,13,07,11.70
2011,05,21,13,08,11.70
2011,05,21,13,09,11.80
2011,05,21,13,10,11.80
2011,05,21,13,11,11.80
2011,05,21,13,12,11.90
2011,05,21,13,13,11.90
2011,05,21,13,14,11.80
2011,05,21,13,15,11.80
2011,05,21,13,16,11.80
2011,05,21,13,17,11.70
2011,05,21,13,18,11.70
2011,05,21,13,19,11.80
2011,05,21,13,20,11.80
2011,05,21,13,21,11.70
2011,05,21,13,22,11.80
2011,05,21,13,23,11.80
2011,05,21,13,24,11.80
2011,05,21,13,25,11.80
2011,05,21,13,26,11.80
2011,05,21,13,27,11.80
2011,05,21,13,28,11.80
2011,05,21,13,29,11.80
2011,05,21,13,30,11.90
2011,05,21,13,31,11.90
2011,05,21,13,32,12.00
2011,05,21,13,33,12.10
2011,05,21,13,34,12.20
2011,05,21,13,35,12.20
2011,05,21,13,36,12.30
2011,05,21,13,37,12.20
2011,05,21,13,38,12.20
2011,05,21,13,39,12.20
2011,05,21,13,40,12.20
2011,05,21,13,41,12.20
2011,05,21,13,42,12.10
2011,05,21,13,43,12.10
2011,05,21,13,44,12.10
2011,05,21,13,45,12.20
2011,05,21,13,46,12.20
2011,05,21,13,47,12.20
2011,05,21,13,48,12.20
2011,05,21,13,49,12.10
2011,05,21,13,50,12.00
2011,05,21,13,51,12.00
2011,05,21,13,52,12.00
2011,05,21,13,53,12.00
2011,05,21,13,54,11.90
2011,05,21,13,55,11.90
2011,05,21,13,56,11.80
2011,05,21,13,57,11.80
2011,05,21,13,58,11.80
2011,05,21,13,59,11.80
2011,05,21,14,00,11.90
2011,05,21,14,01,11.90
2011,05,21,14,02,11.90
2011,05,21,14,03,11.90
2011,05,21,14,04,12.00
2011,05,21,14,05,12.00
2011,05,21,14,06,11.90
2011,05,21,14,07,11.90
2011,05,21,14,08,11.80
2011,05,21,14,09,11.80
2011,05,21,14,10,11.80
2011,05,21,14,11,11.80
2011,05,21,14,12,11.80
2011,05,21,14,13,11.90
2011,05,21,14,14,11.90
2011,05,21,14,15,11.90
2011,05,21,14,16,11.90
2011,05,21,14,17,11.90
2011,05,21,14,18,12.00
2011,05,21,14,19,12.00
2011,05,21,14,20,12.00
2011,05,21,14,21,12.00
2011,05,21,14,22,12.00
2011,05,21,14,23,12.00
2011,05,21,14,24,12.00
2011,05,21,14,25,11.80
2011,05,21,14,26,11.80
2011,05,21,14,27,11.80
2011,05,21,14,28,11.80
2011,05,21,14,29,11.80
2011,05,21,14,30,11.80
2011,05,21,14,31,11.80
2011,05,21,14,32,11.80
2011,05,21,14,33,11.80
2011,05,21,14,34,11.80
2011,05,21,14,35,11.80
2011,05,21,14,36,11.80
2011,05,21,14,37,11.80
2011,05,21,14,38,11.70
2011,05,21,14,39,11.60
2011,05,21,14,40,11.60
2011,05,21,14,41,11.60
2011,05,21,14,42,11.60
2011,05,21,14,43,11.60
2011,05,21,14,44,11.60
2011,05,21,14,45,11.60
2011,05,21,14,46,11.60
2011,05,21,14,47,11.70
2011,05,21,14,48,11.60
2011,05,21,14,49,11.60
2011,05,21,14,50,11.60
2011,05,21,14,51,11.70
2011,05,21,14,52,11.70
2011,05,21,14,53,11.70
2011,05,21,14,54,11.70
2011,05,21,14,55,11.70
2011,05,21,14,56,11.70
2011,05,21,14,57,11.80
2011,05,21,14,58,11.80
2011,05,21,14,59,11.80
2011,05,21,15,00,11.80
2011,05,21,15,01,11.80
2011,05,21,15,02,11.80
2011,05,21,15,03,11.80
2011,05,21,15,04,11.70
2011,05,21,15,05,11.70
2011,05,21,15,06,11.60
2011,05,21,15,07,11.60
2011,05,21,15,08,11.60
2011,05,21,15,09,11.60
2011,05,21,15,10,11.60
2011,05,21,15,11,11.60
2011,05,21,15,12,11.60
2011,05,21,15,13,11.60
2011,05,21,15,14,11.60
2011,05,21,15,15,11.60
2011,05,21,15,16,11.60
2011,05,21,15,17,11.50
2011,05,21,15,18,11.40
2011,05,21,15,19,11.40
2011,05,21,15,20,11.60
2011,05,21,15,21,11.60
2011,05,21,15,22,11.60
2011,05,21,15,23,11.70
2011,05,21,15,24,11.70
2011,05,21,15,25,11.80
2011,05,21,15,26,11.90
2011,05,21,15,27,12.00
2011,05,21,15,28,12.10
2011,05,21,15,29,12.10
2011,05,21,15,30,12.00
2011,05,21,15,31,11.90
2011,05,21,15,32,11.90
2011,05,21,15,33,11.90
2011,05,21,15,34,11.90
2011,05,21,15,35,11.90
2011,05,21,15,36,11.90
2011,05,21,15,37,11.90
2011,05,21,15,38,11.90
2011,05,21,15,39,11.80
2011,05,21,15,40,11.90
2011,05,21,15,41,12.00
2011,05,21,15,42,12.10
2011,05,21,15,43,12.10
2011,05,21,15,44,12.20
2011,05,21,15,45,12.30
2011,05,21,15,46,12.40
2011,05,21,15,47,12.40
2011,05,21,15,48,12.50
2011,05,21,15,49,12.50
2011,05,21,15,50,12.60
2011,05,21,15,51,12.70
2011,05,21,15,52,12.70
2011,05,21,15,53,12.70
2011,05,21,15,54,12.60
2011,05,21,15,55,12.50
2011,05,21,15,56,12.30
2011,05,21,15,57,12.30
2011,05,21,15,58,12.20
2011,05,21,15,59,12.20
2011,05,21,16,00,12.10
2011,05,21,16,01,12.00
2011,05,21,16,02,11.90
2011,05,21,16,03,11.80
2011,05,21,16,04,11.80
2011,05,21,16,05,11.80
2011,05,21,16,06,11.80
2011,05,21,16,07,11.80
2011,05,21,16,08,11.70
2011,05,21,16,09,11.70
2011,05,21,16,10,11.80
2011,05,21,16,11,11.70
2011,05,21,16,12,11.70
2011,05,21,16,13,11.70
2011,05,21,16,14,11.70
2011,05,21,16,15,11.60
2011,05,21,16,16,11.60
2011,05,21,16,17,11.60
2011,05,21,16,18,11.60
2011,05,21,16,19,11.60
2011,05,21,16,20,11.60
2011,05,21,16,21,11.60
2011,05,21,16,22,11.60
2011,05,21,16,23,11.60
2011,05,21,16,24,11.60
2011,05,21,16,25,11.60
2011,05,21,16,26,11.60
2011,05,21,16,27,11.60
2011,05,21,16,28,11.60
2011,05,21,16,29,11.60
2011,05,21,16,30,11.60
2011,05,21,16,31,11.40
2011,05,21,16,32,11.40
2011,05,21,16,33,11.30
2011,05,21,16,34,11.30
2011,05,21,16,35,11.20
2011,05,21,16,36,11.20
2011,05,21,16,37,11.20
2011,05,21,16,38,11.30
2011,05,21,16,39,11.30
2011,05,21,16,40,11.30
2011,05,21,16,41,11.20
2011,05,21,16,42,11.20
2011,05,21,16,43,11.20
2011,05,21,16,44,11.20
2011,05,21,16,45,11.20
2011,05,21,16,46,11.20
2011,05,21,16,47,11.10
2011,05,21,16,48,11.10
2011,05,21,16,49,11.10
2011,05,21,16,50,11.10
2011,05,21,16,51,11.10
2011,05,21,16,52,11.10
2011,05,21,16,53,11.10
2011,05,21,16,54,11.10
2011,05,21,16,55,11.20
2011,05,21,16,56,11.20
2011,05,21,16,57,11.30
2011,05,21,16,58,11.30
2011,05,21,16,59,11.30
2011,05,21,17,00,11.30
2011,05,21,17,01,11.30
2011,05,21,17,02,11.20
2011,05,21,17,03,11.20
2011,05,21,17,04,11.30
2011,05,21,17,05,11.30
2011,05,21,17,06,11.30
2011,05,21,17,07,11.40
2011,05,21,17,08,11.40
2011,05,21,17,09,11.40
2011,05,21,17,10,11.40
2011,05,21,17,11,11.40
2011,05,21,17,12,11.50
2011,05,21,17,13,11.60
2011,05,21,17,14,11.50
2011,05,21,17,15,11.40
2011,05,21,17,16,11.40
2011,05,21,17,17,11.50
2011,05,21,17,18,11.60
2011,05,21,17,19,11.60
2011,05,21,17,20,11.60
2011,05,21,17,21,11.60
2011,05,21,17,22,11.50
2011,05,21,17,23,11.50
2011,05,21,17,24,11.60
2011,05,21,17,25,11.60
2011,05,21,17,26,11.60
2011,05,21,17,27,11.60
2011,05,21,17,28,11.60
2011,05,21,17,29,11.60
2011,05,21,17,30,11.70
2011,05,21,17,31,11.70
2011,05,21,17,32,11.80
2011,05,21,17,33,11.80
2011,05,21,17,34,11.80
2011,05,21,17,35,11.80
2011,05,21,17,36,11.80
2011,05,21,17,37,11.80
2011,05,21,17,38,11.80
2011,05,21,17,39,11.90
2011,05,21,17,40,11.90
2011,05,21,17,41,12.00
2011,05,21,17,42,11.90
2011,05,21,17,43,11.90
2011,05,21,17,44,11.80
2011,05,21,17,45,11.80
2011,05,21,17,46,11.80
2011,05,21,17,47,11.80
2011,05,21,17,48,11.80
2011,05,21,17,49,11.80
2011,05,21,17,50,11.80
2011,05,21,17,51,11.80
2011,05,21,17,52,11.80
2011,05,21,17,53,11.80
2011,05,21,17,54,11.80
2011,05,21,17,55,11.80
2011,05,21,17,56,11.80
2011,05,21,17,57,11.80
2011,05,21,17,58,11.80
2011,05,21,17,59,11.80
2011,05,21,18,00,11.80
2011,05,21,18,01,11.80
2011,05,21,18,02,11.80
2011,05,21,18,03,11.80
2011,05,21,18,04,11.70
2011,05,21,18,05,11.70
2011,05,21,18,06,11.70
2011,05,21,18,07,11.70
2011,05,21,18,08,11.70
2011,05,21,18,09,11.70
2011,05,21,18,10,11.70
2011,05,21,18,11,11.70
2011,05,21,18,12,11.70
2011,05,21,18,13,11.80
2011,05,21,18,14,11.80
2011,05,21,18,15,11.80
2011,05,21,18,16,11.80
2011,05,21,18,17,11.80
2011,05,21,18,18,11.80
2011,05,21,18,19,11.80
2011,05,21,18,20,11.80
2011,05,21,18,21,11.80
2011,05,21,18,22,11.80
2011,05,21,18,23,11.90
2011,05,21,18,24,11.90
2011,05,21,18,25,12.00
2011,05,21,18,26,12.00
2011,05,21,18,27,12.10
2011,05,21,18,28,12.20
2011,05,21,18,29,12.20
2011,05,21,18,30,12.20
2011,05,21,18,31,12.30
2011,05,21,18,32,12.30
2011,05,21,18,33,12.20
2011,05,21,18,34,12.20
2011,05,21,18,35,12.10
2011,05,21,18,36,12.10
2011,05,21,18,37,12.10
2011,05,21,18,38,12.00
2011,05,21,18,39,11.90
2011,05,21,18,40,11.90
2011,05,21,18,41,11.80
2011,05,21,18,42,11.80
2011,05,21,18,43,11.80
2011,05,21,18,44,11.80
2011,05,21,18,45,11.80
2011,05,21,18,46,11.80
2011,05,21,18,47,11.80
2011,05,21,18,48,11.80
2011,05,21,18,49,11.80
2011,05,21,18,50,11.80
2011,05,21,18,51,11.80
2011,05,21,18,52,11.80
2011,05,21,18,53,11.70
2011,05,21,18,54,11.60
2011,05,21,18,55,11.60
2011,05,21,18,56,11.60
2011,05,21,18,57,11.60
2011,05,21,18,58,11.60
2011,05,21,18,59,11.60
2011,05,21,19,00,11.50
2011,05,21,19,01,11.40
2011,05,21,19,02,11.40
2011,05,21,19,03,11.40
2011,05,21,19,04,11.40
2011,05,21,19,05,11.40
2011,05,21,19,06,11.40
2011,05,21,19,07,11.40
2011,05,21,19,08,11.40
2011,05,21,19,09,11.40
2011,05,21,19,10,11.30
2011,05,21,19,11,11.30
2011,05,21,19,12,11.30
2011,05,21,19,13,11.30
2011,05,21,19,14,11.30
2011,05,21,19,15,11.30
2011,05,21,19,16,11.30
2011,05,21,19,17,11.30
2011,05,21,19,18,11.30
2011,05,21,19,19,11.30
2011,05,21,19,20,11.40
2011,05,21,19,21,11.40
2011,05,21,19,22,11.40
2011,05,21,19,23,11.40
2011,05,21,19,24,11.40
2011,05,21,19,25,11.40
2011,05,21,19,26,11.40
2011,05,21,19,27,11.40
2011,05,21,19,28,11.40
2011,05,21,19,29,11.40
2011,05,21,19,30,11.40
2011,05,21,19,31,11.40
2011,05,21,19,32,11.40
2011,05,21,19,33,11.40
2011,05,21,19,34,11.40
2011,05,21,19,35,11.40
2011,05,21,19,36,11.40
2011,05,21,19,37,11.40
2011,05,21,19,38,11.40
2011,05,21,19,39,11.40
2011,05,21,19,40,11.40
2011,05,21,19,41,11.40
2011,05,21,19,42,11.40
