Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,00,00,0.20
2017,01,12,00,01,0.10
2017,01,12,00,02,0.10
2017,01,12,00,03,0.10
2017,01,12,00,04,0.10
2017,01,12,00,05,0.10
2017,01,12,00,06,0.10
2017,01,12,00,07,0.10
2017,01,12,00,08,0.10
2017,01,12,00,09,0.10
2017,01,12,00,10,0.10
2017,01,12,00,11,0.10
2017,01,12,00,12,0.10
2017,01,12,00,13,0.10
2017,01,12,00,14,0.10
2017,01,12,00,15,0.10
2017,01,12,00,16,0.10
2017,01,12,00,17,0.00
2017,01,12,00,18,0.10
2017,01,12,00,19,0.10
2017,01,12,00,20,0.10
2017,01,12,00,21,0.10
2017,01,12,00,22,0.10
2017,01,12,00,23,0.10
2017,01,12,00,24,0.10
2017,01,12,00,25,0.10
2017,01,12,00,26,0.20
2017,01,12,00,27,0.20
2017,01,12,00,28,0.20
2017,01,12,00,29,0.20
2017,01,12,00,30,0.20
2017,01,12,00,31,0.10
2017,01,12,00,32,0.00
2017,01,12,00,33,0.00
2017,01,12,00,34,-0.10
2017,01,12,00,35,-0.10
2017,01,12,00,36,-0.10
2017,01,12,00,37,-0.10
2017,01,12,00,38,-0.20
2017,01,12,00,39,-0.20
2017,01,12,00,40,-0.20
2017,01,12,00,41,-0.20
2017,01,12,00,42,-0.30
2017,01,12,00,43,-0.30
2017,01,12,00,44,-0.30
2017,01,12,00,45,-0.30
2017,01,12,00,46,-0.30
2017,01,12,00,47,-0.40
2017,01,12,00,48,-0.40
2017,01,12,00,49,-0.40
2017,01,12,00,50,-0.40
2017,01,12,00,51,-0.50
2017,01,12,00,52,-0.50
2017,01,12,00,53,-0.50
2017,01,12,00,54,-0.60
2017,01,12,00,55,-0.60
2017,01,12,00,56,-0.60
2017,01,12,00,57,-0.60
2017,01,12,00,58,-0.60
2017,01,12,00,59,-0.70
2017,01,12,01,00,-0.70
2017,01,12,01,01,-0.70
2017,01,12,01,02,-0.70
2017,01,12,01,03,-0.70
2017,01,12,01,04,-0.70
2017,01,12,01,05,-0.70
2017,01,12,01,06,-0.70
2017,01,12,01,07,-0.80
2017,01,12,01,08,-0.80
2017,01,12,01,09,-0.80
2017,01,12,01,10,-0.80
2017,01,12,01,11,-0.80
2017,01,12,01,12,-0.90
2017,01,12,01,13,-0.90
2017,01,12,01,14,-0.90
2017,01,12,01,15,-0.90
2017,01,12,01,16,-0.90
2017,01,12,01,17,-0.90
2017,01,12,01,18,-1.00
2017,01,12,01,19,-1.00
2017,01,12,01,20,-1.00
2017,01,12,01,21,-1.10
2017,01,12,01,22,-1.10
2017,01,12,01,23,-1.10
2017,01,12,01,24,-1.10
2017,01,12,01,25,-1.20
2017,01,12,01,26,-1.20
2017,01,12,01,27,-1.20
2017,01,12,01,28,-1.20
2017,01,12,01,29,-1.30
2017,01,12,01,30,-1.30
2017,01,12,01,31,-1.30
2017,01,12,01,32,-1.30
2017,01,12,01,33,-1.40
2017,01,12,01,34,-1.40
2017,01,12,01,35,-1.40
2017,01,12,01,36,-1.50
2017,01,12,01,37,-1.50
2017,01,12,01,38,-1.50
2017,01,12,01,39,-1.60
2017,01,12,01,40,-1.60
2017,01,12,01,41,-1.60
2017,01,12,01,42,-1.70
2017,01,12,01,43,-1.70
2017,01,12,01,44,-1.70
2017,01,12,01,45,-1.70
2017,01,12,01,46,-1.70
2017,01,12,01,47,-1.80
2017,01,12,01,48,-1.80
2017,01,12,01,49,-1.80
2017,01,12,01,50,-1.80
2017,01,12,01,51,-1.80
2017,01,12,01,52,-1.80
2017,01,12,01,53,-1.80
2017,01,12,01,54,-1.80
2017,01,12,01,55,-1.80
2017,01,12,01,56,-1.80
2017,01,12,01,57,-1.80
2017,01,12,01,58,-1.80
2017,01,12,01,59,-1.80
2017,01,12,02,00,-1.80
2017,01,12,02,01,-1.80
2017,01,12,02,02,-1.80
2017,01,12,02,03,-1.80
2017,01,12,02,04,-1.80
2017,01,12,02,05,-1.80
2017,01,12,02,06,-1.80
2017,01,12,02,07,-1.80
2017,01,12,02,08,-1.80
2017,01,12,02,09,-1.80
2017,01,12,02,10,-1.80
2017,01,12,02,11,-1.80
2017,01,12,02,12,-1.80
2017,01,12,02,13,-1.80
2017,01,12,02,14,-1.70
2017,01,12,02,15,-1.70
2017,01,12,02,16,-1.70
2017,01,12,02,17,-1.70
2017,01,12,02,18,-1.70
2017,01,12,02,19,-1.70
2017,01,12,02,20,-1.70
2017,01,12,02,21,-1.70
2017,01,12,02,22,-1.70
2017,01,12,02,23,-1.60
2017,01,12,02,24,-1.60
2017,01,12,02,25,-1.60
2017,01,12,02,26,-1.60
2017,01,12,02,27,-1.60
2017,01,12,02,28,-1.60
2017,01,12,02,29,-1.60
2017,01,12,02,30,-1.60
2017,01,12,02,31,-1.60
2017,01,12,02,32,-1.60
2017,01,12,02,33,-1.60
2017,01,12,02,34,-1.60
2017,01,12,02,35,-1.60
2017,01,12,02,36,-1.60
2017,01,12,02,37,-1.60
2017,01,12,02,38,-1.60
2017,01,12,02,39,-1.60
2017,01,12,02,40,-1.60
2017,01,12,02,41,-1.60
2017,01,12,02,42,-1.60
2017,01,12,02,43,-1.60
2017,01,12,02,44,-1.60
2017,01,12,02,45,-1.60
2017,01,12,02,46,-1.60
2017,01,12,02,47,-1.50
2017,01,12,02,48,-1.50
2017,01,12,02,49,-1.50
2017,01,12,02,50,-1.50
2017,01,12,02,51,-1.40
2017,01,12,02,52,-1.40
2017,01,12,02,53,-1.40
2017,01,12,02,54,-1.40
2017,01,12,02,55,-1.30
2017,01,12,02,56,-1.30
2017,01,12,02,57,-1.30
2017,01,12,02,58,-1.30
2017,01,12,02,59,-1.20
2017,01,12,03,00,-1.20
2017,01,12,03,01,-1.20
2017,01,12,03,02,-1.20
2017,01,12,03,03,-1.20
2017,01,12,03,04,-1.20
2017,01,12,03,05,-1.20
2017,01,12,03,06,-1.20
2017,01,12,03,07,-1.20
2017,01,12,03,08,-1.20
2017,01,12,03,09,-1.20
2017,01,12,03,10,-1.20
2017,01,12,03,11,-1.20
2017,01,12,03,12,-1.20
2017,01,12,03,13,-1.20
2017,01,12,03,14,-1.20
2017,01,12,03,15,-1.20
2017,01,12,03,16,-1.20
2017,01,12,03,17,-1.20
2017,01,12,03,18,-1.30
2017,01,12,03,19,-1.30
2017,01,12,03,20,-1.30
2017,01,12,03,21,-1.30
2017,01,12,03,22,-1.30
2017,01,12,03,23,-1.40
2017,01,12,03,24,-1.40
2017,01,12,03,25,-1.40
2017,01,12,03,26,-1.40
2017,01,12,03,27,-1.40
2017,01,12,03,28,-1.40
2017,01,12,03,29,-1.40
2017,01,12,03,30,-1.40
2017,01,12,03,31,-1.40
2017,01,12,03,32,-1.40
2017,01,12,03,33,-1.50
2017,01,12,03,34,-1.50
2017,01,12,03,35,-1.50
2017,01,12,03,36,-1.50
2017,01,12,03,37,-1.50
2017,01,12,03,38,-1.50
2017,01,12,03,39,-1.50
2017,01,12,03,40,-1.50
2017,01,12,03,41,-1.50
2017,01,12,03,42,-1.50
2017,01,12,03,43,-1.50
2017,01,12,03,44,-1.50
2017,01,12,03,45,-1.50
2017,01,12,03,46,-1.40
2017,01,12,03,47,-1.40
2017,01,12,03,48,-1.40
2017,01,12,03,49,-1.40
2017,01,12,03,50,-1.40
2017,01,12,03,51,-1.40
2017,01,12,03,52,-1.40
2017,01,12,03,53,-1.40
2017,01,12,03,54,-1.40
2017,01,12,03,55,-1.40
2017,01,12,03,56,-1.40
2017,01,12,03,57,-1.40
2017,01,12,03,58,-1.40
2017,01,12,03,59,-1.40
2017,01,12,04,00,-1.40
2017,01,12,04,01,-1.40
2017,01,12,04,02,-1.40
2017,01,12,05,04,-1.70
2017,01,12,05,05,-1.70
2017,01,12,05,06,-1.80
2017,01,12,05,07,-1.80
2017,01,12,05,08,-1.80
2017,01,12,05,09,-1.80
2017,01,12,05,10,-1.80
2017,01,12,05,11,-1.80
2017,01,12,05,12,-1.80
2017,01,12,05,13,-1.80
2017,01,12,05,14,-1.80
2017,01,12,05,15,-1.90
2017,01,12,05,16,-1.90
2017,01,12,05,17,-1.90
2017,01,12,05,18,-1.90
2017,01,12,05,19,-1.90
2017,01,12,05,20,-1.90
2017,01,12,05,21,-1.90
2017,01,12,05,22,-1.90
2017,01,12,05,23,-1.90
2017,01,12,05,24,-1.90
2017,01,12,05,25,-1.90
2017,01,12,05,26,-1.90
2017,01,12,05,27,-1.90
2017,01,12,05,28,-1.90
2017,01,12,05,29,-1.90
2017,01,12,05,30,-1.90
2017,01,12,05,31,-1.90
2017,01,12,05,32,-1.90
2017,01,12,05,33,-1.90
2017,01,12,05,34,-1.90
2017,01,12,05,35,-1.90
2017,01,12,05,36,-1.90
2017,01,12,05,37,-1.90
2017,01,12,05,38,-1.90
2017,01,12,05,39,-1.90
2017,01,12,05,40,-1.90
2017,01,12,05,41,-2.00
2017,01,12,05,42,-2.00
2017,01,12,05,43,-2.00
2017,01,12,05,44,-2.00
2017,01,12,05,45,-2.10
2017,01,12,05,46,-2.10
2017,01,12,05,47,-2.10
2017,01,12,05,48,-2.20
2017,01,12,05,49,-2.20
2017,01,12,05,50,-2.30
2017,01,12,05,51,-2.30
2017,01,12,05,52,-2.30
2017,01,12,05,53,-2.30
2017,01,12,05,54,-2.30
2017,01,12,05,55,-2.30
2017,01,12,05,56,-2.30
2017,01,12,05,57,-2.30
2017,01,12,05,58,-2.30
2017,01,12,05,59,-2.30
2017,01,12,06,00,-2.30
2017,01,12,06,01,-2.30
2017,01,12,06,02,-2.30
2017,01,12,06,03,-2.30
2017,01,12,06,04,-2.30
2017,01,12,06,05,-2.30
2017,01,12,06,06,-2.30
2017,01,12,06,07,-2.30
2017,01,12,06,08,-2.30
2017,01,12,06,09,-2.30
2017,01,12,06,10,-2.30
2017,01,12,06,11,-2.30
2017,01,12,06,12,-2.30
2017,01,12,06,13,-2.30
2017,01,12,09,53,-0.40
2017,01,12,09,54,-0.40
2017,01,12,09,55,-0.40
2017,01,12,09,56,-0.30
2017,01,12,09,57,-0.30
2017,01,12,09,58,-0.20
2017,01,12,09,59,-0.20
2017,01,12,10,00,-0.20
2017,01,12,10,01,-0.20
2017,01,12,10,02,-0.10
2017,01,12,10,03,-0.10
2017,01,12,10,04,0.00
2017,01,12,10,05,0.00
2017,01,12,10,06,0.10
2017,01,12,10,07,0.10
2017,01,12,10,08,0.10
2017,01,12,10,09,0.20
2017,01,12,10,10,0.20
2017,01,12,10,11,0.20
2017,01,12,10,12,0.20
2017,01,12,10,13,0.20
2017,01,12,10,14,0.30
2017,01,12,10,15,0.30
2017,01,12,10,16,0.30
2017,01,12,10,17,0.30
2017,01,12,10,18,0.30
2017,01,12,10,19,0.30
2017,01,12,10,20,0.40
2017,01,12,10,21,0.40
2017,01,12,10,22,0.40
2017,01,12,10,23,0.40
2017,01,12,10,24,0.40
2017,01,12,10,25,0.50
2017,01,12,10,26,0.50
2017,01,12,10,27,0.60
2017,01,12,10,28,0.60
2017,01,12,10,29,0.60
2017,01,12,10,30,0.60
2017,01,12,10,31,0.70
2017,01,12,10,32,0.70
2017,01,12,10,33,0.80
2017,01,12,10,34,0.80
2017,01,12,10,35,0.80
2017,01,12,10,36,0.80
2017,01,12,10,37,0.80
2017,01,12,10,38,0.80
2017,01,12,10,39,0.80
2017,01,12,10,40,0.80
2017,01,12,10,41,0.80
2017,01,12,10,42,0.80
2017,01,12,10,43,0.80
2017,01,12,10,44,0.80
2017,01,12,10,45,0.80
2017,01,12,10,46,0.80
2017,01,12,10,47,0.80
2017,01,12,10,48,0.70
2017,01,12,10,49,0.70
2017,01,12,10,50,0.70
2017,01,12,10,51,0.70
2017,01,12,10,52,0.70
2017,01,12,10,53,0.80
2017,01,12,10,54,0.80
2017,01,12,10,55,0.80
2017,01,12,10,56,0.80
2017,01,12,10,57,0.80
2017,01,12,10,58,0.80
2017,01,12,10,59,0.80
2017,01,12,11,00,0.80
2017,01,12,11,01,0.80
2017,01,12,11,02,0.80
2017,01,12,11,03,0.80
2017,01,12,11,04,0.80
2017,01,12,11,05,0.80
2017,01,12,11,06,0.80
2017,01,12,11,07,0.90
2017,01,12,11,08,0.90
2017,01,12,11,09,0.90
2017,01,12,11,10,0.90
2017,01,12,11,11,0.90
2017,01,12,11,12,0.90
2017,01,12,11,13,1.00
2017,01,12,11,14,1.00
2017,01,12,11,15,1.10
2017,01,12,11,16,1.10
2017,01,12,11,17,1.10
2017,01,12,11,18,1.10
2017,01,12,11,19,1.10
2017,01,12,11,20,1.10
2017,01,12,11,21,1.10
2017,01,12,11,22,1.10
2017,01,12,11,23,1.20
2017,01,12,11,24,1.20
2017,01,12,11,25,1.10
2017,01,12,11,26,1.10
2017,01,12,11,27,1.10
2017,01,12,11,28,1.10
2017,01,12,11,29,1.10
2017,01,12,11,30,1.10
2017,01,12,11,31,1.10
2017,01,12,11,32,1.20
2017,01,12,11,33,1.20
2017,01,12,11,34,1.20
2017,01,12,11,35,1.20
2017,01,12,11,36,1.20
2017,01,12,11,37,1.20
2017,01,12,11,38,1.20
2017,01,12,11,39,1.20
2017,01,12,11,40,1.30
2017,01,12,11,41,1.30
2017,01,12,11,42,1.30
2017,01,12,11,43,1.30
2017,01,12,11,44,1.30
2017,01,12,11,45,1.30
2017,01,12,11,46,1.30
2017,01,12,11,47,1.40
2017,01,12,11,48,1.40
2017,01,12,11,49,1.40
2017,01,12,11,50,1.40
2017,01,12,11,51,1.40
2017,01,12,11,52,1.50
2017,01,12,11,53,1.60
2017,01,12,11,54,1.60
2017,01,12,11,55,1.70
2017,01,12,11,56,1.70
2017,01,12,11,57,1.70
2017,01,12,11,58,1.70
2017,01,12,11,59,1.70
2017,01,12,12,00,1.70
2017,01,12,12,01,1.70
2017,01,12,12,02,1.80
2017,01,12,12,03,1.80
2017,01,12,12,04,1.80
2017,01,12,12,05,1.80
2017,01,12,12,06,1.80
2017,01,12,12,07,1.80
2017,01,12,12,08,1.80
2017,01,12,12,09,1.80
2017,01,12,12,10,1.80
2017,01,12,12,11,1.80
2017,01,12,12,12,1.80
2017,01,12,12,13,1.80
2017,01,12,12,14,1.80
2017,01,12,12,15,1.70
2017,01,12,12,16,1.80
2017,01,12,12,17,1.80
2017,01,12,12,18,1.80
2017,01,12,12,19,1.80
2017,01,12,12,20,1.80
2017,01,12,12,21,1.80
2017,01,12,12,22,1.80
2017,01,12,12,23,1.80
2017,01,12,12,24,1.80
2017,01,12,12,25,1.80
2017,01,12,12,26,1.80
2017,01,12,12,27,1.80
2017,01,12,12,28,1.80
2017,01,12,12,29,1.80
2017,01,12,12,30,1.80
2017,01,12,12,31,1.80
2017,01,12,12,32,1.80
2017,01,12,12,33,1.80
2017,01,12,12,34,1.80
2017,01,12,12,35,1.80
2017,01,12,12,36,1.80
2017,01,12,12,37,1.80
2017,01,12,12,38,1.80
2017,01,12,12,39,1.80
2017,01,12,12,40,1.80
2017,01,12,12,41,1.80
2017,01,12,12,42,1.80
2017,01,12,12,43,1.70
2017,01,12,12,44,1.70
2017,01,12,12,45,1.80
2017,01,12,12,46,1.80
2017,01,12,12,47,1.80
2017,01,12,12,48,1.80
2017,01,12,12,49,1.80
2017,01,12,12,50,1.80
2017,01,12,12,51,1.80
2017,01,12,12,52,1.80
2017,01,12,12,53,1.90
2017,01,12,12,54,1.90
2017,01,12,12,55,1.90
2017,01,12,12,56,2.00
2017,01,12,12,57,2.00
2017,01,12,12,58,2.00
2017,01,12,12,59,2.10
2017,01,12,13,00,2.10
2017,01,12,13,01,2.20
2017,01,12,13,02,2.20
2017,01,12,13,03,2.20
2017,01,12,13,04,2.20
2017,01,12,13,05,2.30
2017,01,12,13,06,2.30
2017,01,12,13,07,2.20
2017,01,12,13,08,2.20
2017,01,12,13,09,2.20
2017,01,12,13,10,2.20
2017,01,12,13,11,2.10
2017,01,12,13,12,2.00
2017,01,12,13,13,2.00
2017,01,12,13,14,2.00
2017,01,12,13,15,2.00
2017,01,12,13,16,2.00
2017,01,12,13,17,2.10
2017,01,12,13,18,2.10
2017,01,12,13,19,2.10
2017,01,12,13,20,2.10
2017,01,12,13,21,2.10
2017,01,12,13,22,2.20
2017,01,12,13,23,2.20
2017,01,12,13,24,2.30
2017,01,12,13,25,2.30
2017,01,12,13,26,2.30
2017,01,12,13,27,2.40
2017,01,12,13,28,2.40
2017,01,12,13,29,2.40
2017,01,12,13,30,2.40
2017,01,12,13,31,2.50
2017,01,12,13,32,2.50
2017,01,12,13,33,2.50
2017,01,12,13,34,2.40
2017,01,12,13,35,2.40
2017,01,12,13,36,2.40
2017,01,12,13,37,2.40
2017,01,12,13,38,2.40
2017,01,12,13,39,2.40
2017,01,12,13,40,2.40
2017,01,12,13,41,2.40
2017,01,12,13,42,2.50
2017,01,12,13,43,2.50
2017,01,12,13,44,2.50
2017,01,12,13,45,2.50
2017,01,12,13,46,2.50
2017,01,12,13,47,2.50
2017,01,12,13,48,2.40
2017,01,12,13,49,2.40
2017,01,12,13,50,2.40
2017,01,12,13,51,2.40
2017,01,12,13,52,2.30
2017,01,12,13,53,2.40
2017,01,12,13,54,2.40
2017,01,12,13,55,2.40
2017,01,12,13,56,2.40
2017,01,12,13,57,2.50
2017,01,12,13,58,2.50
2017,01,12,13,59,2.50
2017,01,12,14,00,2.50
2017,01,12,14,01,2.50
2017,01,12,14,02,2.50
2017,01,12,14,03,2.50
2017,01,12,14,04,2.40
2017,01,12,14,05,2.40
2017,01,12,14,06,2.40
2017,01,12,14,07,2.40
2017,01,12,14,08,2.40
2017,01,12,14,09,2.40
2017,01,12,14,10,2.40
2017,01,12,14,11,2.50
2017,01,12,14,12,2.50
2017,01,12,14,13,2.50
2017,01,12,14,14,2.50
2017,01,12,14,15,2.50
2017,01,12,14,16,2.50
2017,01,12,14,17,2.50
2017,01,12,14,18,2.50
2017,01,12,14,19,2.50
2017,01,12,14,20,2.60
2017,01,12,14,21,2.60
2017,01,12,14,22,2.70
2017,01,12,14,23,2.70
2017,01,12,14,24,2.70
2017,01,12,14,25,2.70
2017,01,12,14,26,2.70
2017,01,12,14,27,2.70
2017,01,12,14,28,2.70
2017,01,12,14,29,2.70
2017,01,12,14,30,2.70
2017,01,12,14,31,2.70
2017,01,12,14,32,2.60
2017,01,12,14,33,2.60
2017,01,12,14,34,2.70
2017,01,12,14,35,2.70
2017,01,12,14,36,2.70
2017,01,12,14,37,2.70
2017,01,12,14,38,2.70
2017,01,12,14,39,2.70
2017,01,12,14,40,2.70
2017,01,12,14,41,2.70
2017,01,12,14,42,2.60
2017,01,12,14,43,2.60
2017,01,12,14,44,2.60
2017,01,12,14,45,2.60
2017,01,12,14,46,2.60
2017,01,12,14,47,2.70
2017,01,12,14,48,2.70
2017,01,12,14,49,2.70
2017,01,12,14,50,2.70
2017,01,12,14,51,2.70
2017,01,12,14,52,2.70
2017,01,12,14,53,2.60
2017,01,12,14,54,2.60
2017,01,12,14,55,2.60
2017,01,12,14,56,2.60
2017,01,12,14,57,2.60
2017,01,12,14,58,2.60
2017,01,12,14,59,2.60
2017,01,12,15,00,2.60
2017,01,12,15,01,2.60
2017,01,12,15,02,2.60
2017,01,12,15,03,2.60
2017,01,12,15,04,2.60
2017,01,12,15,05,2.60
2017,01,12,15,06,2.60
2017,01,12,15,07,2.60
2017,01,12,15,08,2.60
2017,01,12,15,09,2.50
2017,01,12,15,10,2.50
2017,01,12,15,11,2.50
2017,01,12,15,12,2.50
2017,01,12,15,13,2.50
2017,01,12,15,14,2.50
2017,01,12,15,15,2.50
2017,01,12,15,16,2.50
2017,01,12,15,17,2.50
2017,01,12,15,18,2.50
2017,01,12,15,19,2.50
2017,01,12,15,20,2.50
2017,01,12,15,21,2.50
2017,01,12,15,22,2.40
2017,01,12,15,23,2.40
2017,01,12,15,24,2.40
2017,01,12,15,25,2.40
2017,01,12,15,26,2.40
2017,01,12,15,27,2.40
2017,01,12,15,28,2.40
2017,01,12,15,29,2.40
2017,01,12,15,30,2.40
2017,01,12,15,31,2.40
2017,01,12,15,32,2.40
2017,01,12,15,33,2.40
2017,01,12,15,34,2.40
2017,01,12,15,35,2.40
2017,01,12,15,36,2.40
2017,01,12,15,37,2.40
2017,01,12,15,38,2.30
2017,01,12,15,39,2.30
2017,01,12,15,40,2.30
2017,01,12,15,41,2.30
2017,01,12,15,42,2.30
2017,01,12,15,43,2.30
2017,01,12,15,44,2.30
2017,01,12,15,45,2.30
2017,01,12,15,46,2.30
2017,01,12,15,47,2.30
2017,01,12,15,48,2.20
2017,01,12,15,49,2.20
2017,01,12,15,50,2.20
2017,01,12,15,51,2.20
2017,01,12,15,52,2.20
2017,01,12,15,53,2.20
2017,01,12,15,54,2.30
2017,01,12,15,55,2.30
2017,01,12,15,56,2.30
2017,01,12,15,57,2.30
2017,01,12,15,58,2.20
2017,01,12,15,59,2.20
2017,01,12,16,00,2.20
2017,01,12,16,01,2.20
2017,01,12,16,02,2.20
2017,01,12,16,03,2.20
2017,01,12,16,04,2.20
2017,01,12,16,05,2.20
2017,01,12,16,06,2.20
2017,01,12,16,07,2.20
2017,01,12,16,08,2.20
2017,01,12,16,09,2.20
2017,01,12,16,10,2.10
2017,01,12,16,11,2.10
2017,01,12,16,12,2.10
2017,01,12,16,13,2.10
2017,01,12,16,14,2.10
2017,01,12,16,15,2.10
2017,01,12,16,16,2.10
2017,01,12,16,17,2.10
2017,01,12,16,18,2.10
2017,01,12,16,19,2.10
2017,01,12,16,20,2.00
2017,01,12,16,21,2.00
2017,01,12,16,22,2.00
2017,01,12,16,23,2.00
2017,01,12,16,24,2.00
2017,01,12,16,25,2.00
2017,01,12,16,26,1.90
2017,01,12,16,27,1.90
2017,01,12,16,28,1.90
2017,01,12,16,29,1.90
2017,01,12,16,30,1.90
2017,01,12,16,31,1.90
2017,01,12,16,32,1.80
2017,01,12,16,33,1.80
2017,01,12,16,34,1.80
2017,01,12,16,35,1.70
2017,01,12,16,36,1.70
2017,01,12,16,37,1.70
2017,01,12,16,38,1.60
2017,01,12,16,39,1.60
2017,01,12,16,40,1.60
2017,01,12,16,41,1.50
2017,01,12,16,42,1.50
2017,01,12,16,43,1.40
2017,01,12,16,44,1.40
2017,01,12,16,45,1.40
2017,01,12,16,46,1.30
2017,01,12,16,47,1.30
2017,01,12,16,48,1.30
2017,01,12,16,49,1.30
2017,01,12,16,50,1.20
2017,01,12,16,51,1.20
2017,01,12,16,52,1.20
2017,01,12,16,53,1.20
2017,01,12,16,54,1.10
2017,01,12,16,55,1.10
2017,01,12,16,56,1.10
2017,01,12,16,57,1.10
2017,01,12,16,58,1.10
2017,01,12,16,59,1.00
2017,01,12,17,00,1.00
2017,01,12,17,01,1.00
2017,01,12,17,02,0.90
2017,01,12,17,03,0.90
2017,01,12,17,04,0.90
2017,01,12,17,05,0.90
2017,01,12,17,06,0.90
2017,01,12,17,07,0.80
2017,01,12,17,08,0.80
2017,01,12,17,09,0.80
2017,01,12,17,10,0.80
2017,01,12,17,11,0.80
2017,01,12,17,12,0.80
2017,01,12,17,13,0.80
2017,01,12,17,14,0.70
2017,01,12,17,15,0.70
2017,01,12,17,16,0.70
2017,01,12,17,17,0.80
2017,01,12,17,18,0.80
2017,01,12,17,19,0.80
2017,01,12,17,20,0.80
2017,01,12,17,21,0.70
2017,01,12,17,22,0.70
2017,01,12,17,23,0.70
2017,01,12,17,24,0.70
2017,01,12,17,25,0.70
2017,01,12,17,26,0.70
2017,01,12,17,27,0.70
2017,01,12,17,28,0.60
2017,01,12,17,29,0.60
2017,01,12,17,30,0.60
2017,01,12,17,31,0.60
2017,01,12,17,32,0.60
2017,01,12,17,33,0.60
2017,01,12,17,34,0.60
2017,01,12,17,35,0.60
2017,01,12,17,36,0.60
2017,01,12,17,37,0.60
2017,01,12,17,38,0.60
2017,01,12,17,39,0.60
2017,01,12,17,40,0.60
2017,01,12,17,41,0.60
2017,01,12,17,42,0.60
2017,01,12,17,43,0.60
2017,01,12,17,44,0.60
2017,01,12,17,45,0.60
2017,01,12,17,46,0.60
2017,01,12,17,47,0.50
2017,01,12,17,48,0.50
2017,01,12,17,49,0.50
2017,01,12,17,50,0.50
2017,01,12,17,51,0.50
2017,01,12,17,52,0.50
2017,01,12,17,53,0.40
2017,01,12,17,54,0.40
2017,01,12,17,55,0.40
2017,01,12,17,56,0.40
2017,01,12,17,57,0.40
2017,01,12,17,58,0.40
2017,01,12,17,59,0.40
2017,01,12,18,00,0.40
2017,01,12,18,01,0.40
2017,01,12,18,02,0.40
2017,01,12,18,03,0.30
2017,01,12,18,04,0.30
2017,01,12,18,05,0.30
2017,01,12,18,06,0.30
2017,01,12,18,07,0.30
2017,01,12,18,08,0.30
2017,01,12,18,09,0.20
2017,01,12,18,10,0.20
2017,01,12,18,11,0.20
2017,01,12,18,12,0.20
2017,01,12,18,13,0.20
2017,01,12,18,14,0.10
2017,01,12,18,15,0.10
2017,01,12,18,16,0.10
2017,01,12,18,17,0.10
2017,01,12,18,18,0.10
2017,01,12,18,19,0.10
2017,01,12,18,20,0.00
2017,01,12,18,21,0.00
2017,01,12,18,22,0.00
2017,01,12,18,23,-0.10
2017,01,12,18,24,-0.10
2017,01,12,18,25,-0.10
2017,01,12,18,26,-0.10
2017,01,12,18,27,-0.10
2017,01,12,18,28,-0.10
2017,01,12,18,29,-0.10
2017,01,12,18,30,-0.10
2017,01,12,18,31,-0.10
2017,01,12,18,32,-0.20
2017,01,12,18,33,-0.20
2017,01,12,18,34,-0.20
2017,01,12,18,35,-0.20
2017,01,12,18,36,-0.20
2017,01,12,18,37,-0.30
2017,01,12,18,38,-0.30
2017,01,12,18,39,-0.30
2017,01,12,18,40,-0.30
2017,01,12,18,41,-0.30
2017,01,12,18,42,-0.30
2017,01,12,18,43,-0.40
2017,01,12,18,44,-0.40
2017,01,12,18,45,-0.40
2017,01,12,18,46,-0.40
2017,01,12,18,47,-0.40
2017,01,12,18,48,-0.40
2017,01,12,18,49,-0.40
2017,01,12,18,50,-0.40
2017,01,12,18,51,-0.40
2017,01,12,18,52,-0.40
2017,01,12,18,53,-0.40
2017,01,12,18,54,-0.50
2017,01,12,18,55,-0.50
2017,01,12,18,56,-0.50
2017,01,12,18,57,-0.60
2017,01,12,18,58,-0.60
2017,01,12,18,59,-0.60
2017,01,12,19,00,-0.70
2017,01,12,19,01,-0.70
2017,01,12,19,02,-0.70
2017,01,12,19,03,-0.70
2017,01,12,19,04,-0.80
2017,01,12,19,05,-0.80
2017,01,12,19,06,-0.80
2017,01,12,19,07,-0.80
2017,01,12,19,08,-0.90
2017,01,12,19,09,-0.90
2017,01,12,19,10,-0.90
2017,01,12,19,11,-0.90
2017,01,12,19,12,-1.00
2017,01,12,19,13,-1.00
2017,01,12,19,14,-1.00
2017,01,12,19,15,-1.00
2017,01,12,19,16,-1.00
2017,01,12,19,17,-1.10
2017,01,12,19,18,-1.10
2017,01,12,19,19,-1.10
2017,01,12,19,20,-1.10
2017,01,12,19,21,-1.10
2017,01,12,19,22,-1.10
2017,01,12,19,23,-1.10
2017,01,12,19,24,-1.10
2017,01,12,19,25,-1.10
2017,01,12,19,26,-1.10
2017,01,12,19,27,-1.10
2017,01,12,19,28,-1.10
2017,01,12,19,29,-1.10
2017,01,12,19,30,-1.10
2017,01,12,19,31,-1.10
2017,01,12,19,32,-1.10
2017,01,12,19,33,-1.20
2017,01,12,19,34,-1.20
2017,01,12,19,35,-1.20
2017,01,12,19,36,-1.20
2017,01,12,19,37,-1.20
2017,01,12,19,38,-1.30
2017,01,12,19,39,-1.30
2017,01,12,19,40,-1.30
2017,01,12,19,41,-1.30
2017,01,12,19,42,-1.30
2017,01,12,19,43,-1.30
2017,01,12,19,44,-1.40
2017,01,12,19,45,-1.40
2017,01,12,19,46,-1.40
2017,01,12,19,47,-1.40
2017,01,12,19,48,-1.40
2017,01,12,19,49,-1.40
2017,01,12,19,50,-1.40
2017,01,12,19,51,-1.30
2017,01,12,19,52,-1.30
2017,01,12,19,53,-1.30
2017,01,12,19,54,-1.30
2017,01,12,19,55,-1.20
2017,01,12,19,56,-1.20
2017,01,12,19,57,-1.20
2017,01,12,19,58,-1.20
2017,01,12,19,59,-1.10
2017,01,12,20,00,-1.10
2017,01,12,20,01,-1.10
2017,01,12,20,02,-1.10
2017,01,12,20,03,-1.10
2017,01,12,20,04,-1.10
2017,01,12,20,05,-1.10
2017,01,12,20,06,-1.10
2017,01,12,20,07,-1.10
2017,01,12,20,08,-1.10
2017,01,12,20,09,-1.10
2017,01,12,20,10,-1.10
2017,01,12,20,11,-1.10
2017,01,12,20,12,-1.10
2017,01,12,20,13,-1.10
2017,01,12,20,14,-1.10
2017,01,12,20,15,-1.10
2017,01,12,20,16,-1.10
2017,01,12,20,17,-1.10
2017,01,12,20,18,-1.10
2017,01,12,20,19,-1.10
2017,01,12,20,20,-1.20
2017,01,12,20,21,-1.20
2017,01,12,20,22,-1.20
2017,01,12,20,23,-1.20
2017,01,12,20,24,-1.20
2017,01,12,20,25,-1.30
2017,01,12,20,26,-1.30
2017,01,12,20,27,-1.30
2017,01,12,20,28,-1.30
2017,01,12,20,29,-1.30
2017,01,12,20,30,-1.40
2017,01,12,20,31,-1.40
2017,01,12,20,32,-1.40
2017,01,12,20,33,-1.40
2017,01,12,20,34,-1.50
2017,01,12,20,35,-1.50
2017,01,12,20,36,-1.50
2017,01,12,20,37,-1.50
2017,01,12,20,38,-1.50
2017,01,12,20,39,-1.60
2017,01,12,20,40,-1.60
2017,01,12,20,41,-1.60
2017,01,12,20,42,-1.50
2017,01,12,20,43,-1.50
2017,01,12,20,44,-1.50
2017,01,12,20,45,-1.50
2017,01,12,20,46,-1.50
2017,01,12,20,47,-1.50
2017,01,12,20,48,-1.40
2017,01,12,20,49,-1.40
2017,01,12,20,50,-1.40
2017,01,12,20,51,-1.40
2017,01,12,20,52,-1.40
2017,01,12,20,53,-1.40
2017,01,12,20,54,-1.40
2017,01,12,20,55,-1.30
2017,01,12,20,56,-1.30
2017,01,12,20,57,-1.30
2017,01,12,20,58,-1.30
2017,01,12,20,59,-1.40
2017,01,12,21,00,-1.40
2017,01,12,21,01,-1.40
2017,01,12,21,02,-1.40
2017,01,12,21,03,-1.40
2017,01,12,21,04,-1.40
2017,01,12,21,05,-1.50
2017,01,12,21,06,-1.50
2017,01,12,21,07,-1.60
2017,01,12,21,08,-1.60
2017,01,12,21,09,-1.60
2017,01,12,21,10,-1.60
2017,01,12,21,11,-1.60
2017,01,12,21,12,-1.60
2017,01,12,21,13,-1.60
2017,01,12,21,14,-1.60
2017,01,12,21,15,-1.50
2017,01,12,21,16,-1.50
2017,01,12,21,17,-1.40
2017,01,12,21,18,-1.30
2017,01,12,21,19,-1.30
2017,01,12,21,20,-1.30
2017,01,12,21,21,-1.20
2017,01,12,21,22,-1.20
2017,01,12,21,23,-1.20
2017,01,12,21,24,-1.20
2017,01,12,21,25,-1.20
2017,01,12,21,26,-1.20
2017,01,12,21,27,-1.20
2017,01,12,21,28,-1.20
2017,01,12,21,29,-1.20
2017,01,12,21,30,-1.20
2017,01,12,21,31,-1.20
2017,01,12,21,32,-1.20
2017,01,12,21,33,-1.20
2017,01,12,21,34,-1.20
2017,01,12,21,35,-1.20
2017,01,12,21,36,-1.20
2017,01,12,21,37,-1.10
2017,01,12,21,38,-1.10
2017,01,12,21,39,-1.10
2017,01,12,21,40,-1.10
2017,01,12,21,41,-1.10
2017,01,12,21,42,-1.10
2017,01,12,21,43,-1.10
2017,01,12,21,44,-1.10
2017,01,12,21,45,-1.10
2017,01,12,21,46,-1.10
2017,01,12,21,47,-1.10
2017,01,12,21,48,-1.10
2017,01,12,21,49,-1.10
2017,01,12,21,50,-1.10
2017,01,12,21,51,-1.10
2017,01,12,21,52,-1.00
2017,01,12,21,53,-1.00
2017,01,12,21,54,-1.00
2017,01,12,21,55,-0.90
2017,01,12,21,56,-0.90
2017,01,12,21,57,-0.90
2017,01,12,21,58,-0.80
2017,01,12,21,59,-0.80
2017,01,12,22,00,-0.80
2017,01,12,22,01,-0.80
2017,01,12,22,02,-0.80
2017,01,12,22,03,-0.80
2017,01,12,22,04,-0.80
2017,01,12,22,05,-0.80
2017,01,12,22,06,-0.90
2017,01,12,22,07,-1.00
2017,01,12,22,08,-1.00
2017,01,12,22,09,-1.10
2017,01,12,22,10,-1.10
2017,01,12,22,11,-1.10
2017,01,12,22,12,-1.10
2017,01,12,22,13,-1.10
2017,01,12,22,14,-1.10
2017,01,12,22,15,-1.10
2017,01,12,22,16,-1.10
2017,01,12,22,17,-1.10
2017,01,12,22,18,-1.10
2017,01,12,22,19,-1.00
2017,01,12,22,20,-1.00
2017,01,12,22,21,-0.90
2017,01,12,22,22,-0.90