Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,03,00,00,20.30
2013,07,03,00,01,20.30
2013,07,03,00,02,20.30
2013,07,03,00,03,20.20
2013,07,03,00,04,20.20
2013,07,03,00,05,20.20
2013,07,03,00,06,20.20
2013,07,03,00,07,20.20
2013,07,03,00,08,20.20
2013,07,03,00,09,20.10
2013,07,03,00,10,20.10
2013,07,03,00,11,20.10
2013,07,03,00,12,20.00
2013,07,03,00,13,20.00
2013,07,03,00,14,19.90
2013,07,03,00,15,19.90
2013,07,03,00,16,19.90
2013,07,03,00,17,19.90
2013,07,03,00,18,19.80
2013,07,03,00,19,19.80
2013,07,03,00,20,19.80
2013,07,03,00,21,19.80
2013,07,03,00,22,19.70
2013,07,03,00,23,19.70
2013,07,03,00,24,19.60
2013,07,03,00,25,19.60
2013,07,03,00,26,19.60
2013,07,03,00,27,19.50
2013,07,03,00,28,19.50
2013,07,03,00,29,19.50
2013,07,03,00,30,19.40
2013,07,03,00,31,19.40
2013,07,03,00,32,19.40
2013,07,03,00,33,19.40
2013,07,03,00,34,19.40
2013,07,03,00,35,19.40
2013,07,03,00,36,19.40
2013,07,03,00,37,19.40
2013,07,03,00,38,19.40
2013,07,03,00,39,19.40
2013,07,03,00,40,19.30
2013,07,03,00,41,19.30
2013,07,03,00,42,19.30
2013,07,03,00,43,19.20
2013,07,03,00,44,19.20
2013,07,03,00,45,19.20
2013,07,03,00,46,19.10
2013,07,03,00,47,19.10
2013,07,03,00,48,19.00
2013,07,03,00,49,18.90
2013,07,03,00,50,18.90
2013,07,03,00,51,18.90
2013,07,03,00,52,18.80
2013,07,03,00,53,18.80
2013,07,03,00,54,18.80
2013,07,03,00,55,18.60
2013,07,03,00,56,18.50
2013,07,03,00,57,18.20
2013,07,03,00,58,18.00
2013,07,03,00,59,17.80
2013,07,03,01,00,17.70
2013,07,03,01,01,17.50
2013,07,03,01,02,17.40
2013,07,03,01,03,17.30
2013,07,03,01,04,17.30
2013,07,03,01,05,17.20
2013,07,03,01,06,17.20
2013,07,03,01,07,17.10
2013,07,03,01,08,17.10
2013,07,03,01,09,17.00
2013,07,03,01,10,17.00
2013,07,03,01,11,16.90
2013,07,03,01,12,16.90
2013,07,03,01,13,16.90
2013,07,03,01,14,16.90
2013,07,03,01,15,16.80
2013,07,03,01,16,16.80
2013,07,03,01,17,16.80
2013,07,03,01,18,16.80
2013,07,03,01,19,16.80
2013,07,03,01,20,16.80
2013,07,03,01,21,16.70
2013,07,03,01,22,16.70
2013,07,03,01,23,16.60
2013,07,03,01,24,16.60
2013,07,03,01,25,16.50
2013,07,03,01,26,16.40
2013,07,03,01,27,16.30
2013,07,03,01,28,16.20
2013,07,03,01,29,16.10
2013,07,03,01,30,16.10
2013,07,03,01,31,16.00
2013,07,03,01,32,16.00
2013,07,03,01,33,16.00
2013,07,03,01,34,16.00
2013,07,03,01,35,16.00
2013,07,03,01,36,16.00
2013,07,03,01,37,16.00
2013,07,03,01,38,16.00
2013,07,03,01,39,16.10
2013,07,03,01,40,16.10
2013,07,03,01,41,16.00
2013,07,03,01,42,16.00
2013,07,03,01,43,16.00
2013,07,03,01,44,15.90
2013,07,03,01,45,15.90
2013,07,03,01,46,15.80
2013,07,03,01,47,15.80
2013,07,03,01,48,15.80
2013,07,03,01,49,15.70
2013,07,03,01,50,15.70
2013,07,03,01,51,15.70
2013,07,03,01,52,15.70
2013,07,03,01,53,15.80
2013,07,03,01,54,15.90
2013,07,03,01,55,16.10
2013,07,03,01,56,16.20
2013,07,03,01,57,16.40
2013,07,03,01,58,16.50
2013,07,03,01,59,16.60
2013,07,03,02,00,16.70
2013,07,03,02,01,16.70
2013,07,03,02,02,16.80
2013,07,03,02,03,16.80
2013,07,03,02,04,16.90
2013,07,03,02,05,16.90
2013,07,03,02,06,16.90
2013,07,03,02,07,16.90
2013,07,03,02,08,16.90
2013,07,03,02,09,16.80
2013,07,03,02,10,16.70
2013,07,03,02,11,16.60
2013,07,03,02,12,16.40
2013,07,03,02,13,16.30
2013,07,03,02,14,16.20
2013,07,03,02,15,16.00
2013,07,03,02,16,15.90
2013,07,03,02,17,15.90
2013,07,03,02,18,15.80
2013,07,03,02,19,15.70
2013,07,03,02,20,15.70
2013,07,03,02,21,15.70
2013,07,03,02,22,15.70
2013,07,03,02,23,15.70
2013,07,03,02,24,15.70
2013,07,03,02,25,15.70
2013,07,03,02,26,15.70
2013,07,03,02,27,15.70
2013,07,03,02,28,15.70
2013,07,03,02,29,15.70
2013,07,03,02,30,15.70
2013,07,03,02,31,15.60
2013,07,03,02,32,15.60
2013,07,03,02,33,15.60
2013,07,03,02,34,15.50
2013,07,03,02,35,15.50
2013,07,03,02,36,15.40
2013,07,03,02,37,15.40
2013,07,03,02,38,15.40
2013,07,03,02,39,15.40
2013,07,03,02,40,15.40
2013,07,03,02,41,15.30
2013,07,03,02,42,15.30
2013,07,03,02,43,15.30
2013,07,03,02,44,15.30
2013,07,03,02,45,15.30
2013,07,03,02,46,15.30
2013,07,03,02,47,15.30
2013,07,03,02,48,15.40
2013,07,03,02,49,15.40
2013,07,03,02,50,15.40
2013,07,03,02,51,15.40
2013,07,03,02,52,15.40
2013,07,03,02,53,15.40
2013,07,03,02,54,15.40
2013,07,03,02,55,15.50
2013,07,03,02,56,15.50
2013,07,03,02,57,15.50
2013,07,03,02,58,15.60
2013,07,03,02,59,15.60
2013,07,03,03,00,15.60
2013,07,03,03,01,15.50
2013,07,03,03,02,15.50
2013,07,03,03,03,15.50
2013,07,03,03,04,15.50
2013,07,03,03,05,15.50
2013,07,03,03,06,15.50
2013,07,03,03,07,15.40
2013,07,03,03,08,15.40
2013,07,03,03,09,15.50
2013,07,03,03,10,15.50
2013,07,03,03,11,15.50
2013,07,03,03,12,15.50
2013,07,03,03,13,15.50
2013,07,03,03,14,15.60
2013,07,03,03,15,15.60
2013,07,03,03,16,15.60
2013,07,03,03,17,15.60
2013,07,03,03,18,15.70
2013,07,03,03,19,15.70
2013,07,03,03,20,15.80
2013,07,03,03,21,15.80
2013,07,03,03,22,15.80
2013,07,03,03,23,15.90
2013,07,03,03,24,15.90
2013,07,03,03,25,15.90
2013,07,03,03,26,16.00
2013,07,03,03,27,16.00
2013,07,03,03,28,16.00
2013,07,03,03,29,16.00
2013,07,03,03,30,15.90
2013,07,03,03,31,15.90
2013,07,03,03,32,15.90
2013,07,03,03,33,15.90
2013,07,03,03,34,15.80
2013,07,03,03,35,15.80
2013,07,03,03,36,15.70
2013,07,03,03,37,15.60
2013,07,03,03,38,15.60
2013,07,03,03,39,15.60
2013,07,03,03,40,15.50
2013,07,03,03,41,15.40
2013,07,03,03,42,15.40
2013,07,03,03,43,15.30
2013,07,03,03,44,15.30
2013,07,03,03,45,15.20
2013,07,03,03,46,15.10
2013,07,03,03,47,15.00
2013,07,03,03,48,15.00
2013,07,03,03,49,15.00
2013,07,03,03,50,14.90
2013,07,03,03,51,14.80
2013,07,03,03,52,14.70
2013,07,03,03,53,14.60
2013,07,03,03,54,14.50
2013,07,03,03,55,14.40
2013,07,03,03,56,14.30
2013,07,03,03,57,14.30
2013,07,03,03,58,14.20
2013,07,03,03,59,14.20
2013,07,03,04,00,14.10
2013,07,03,04,01,14.10
2013,07,03,04,02,14.10
2013,07,03,04,03,14.00
2013,07,03,04,04,14.00
2013,07,03,04,05,13.90
2013,07,03,04,06,13.90
2013,07,03,04,07,13.90
2013,07,03,04,08,13.90
2013,07,03,04,09,13.80
2013,07,03,04,10,13.80
2013,07,03,04,11,13.80
2013,07,03,04,12,13.70
2013,07,03,04,13,13.70
2013,07,03,04,14,13.60
2013,07,03,04,15,13.60
2013,07,03,04,16,13.60
2013,07,03,04,17,13.50
2013,07,03,04,18,13.50
2013,07,03,04,19,13.50
2013,07,03,04,20,13.40
2013,07,03,04,21,13.40
2013,07,03,04,22,13.40
2013,07,03,04,23,13.30
2013,07,03,04,24,13.30
2013,07,03,04,25,13.30
2013,07,03,04,26,13.20
2013,07,03,04,27,13.20
2013,07,03,04,28,13.20
2013,07,03,04,29,13.20
2013,07,03,04,30,13.10
2013,07,03,04,31,13.10
2013,07,03,04,32,13.10
2013,07,03,04,33,13.10
2013,07,03,04,34,13.10
2013,07,03,04,35,13.10
2013,07,03,04,36,13.10
2013,07,03,04,37,13.00
2013,07,03,04,38,13.00
2013,07,03,04,39,13.00
2013,07,03,04,40,13.00
2013,07,03,04,41,13.00
2013,07,03,04,42,13.00
2013,07,03,04,43,13.00
2013,07,03,04,44,13.00
2013,07,03,04,45,13.00
2013,07,03,04,46,13.00
2013,07,03,04,47,13.00
2013,07,03,04,48,13.00
2013,07,03,04,49,13.00
2013,07,03,04,50,13.00
2013,07,03,04,51,13.00
2013,07,03,04,52,12.90
2013,07,03,04,53,12.90
2013,07,03,04,54,12.90
2013,07,03,04,55,12.90
2013,07,03,04,56,12.90
2013,07,03,04,57,12.90
2013,07,03,04,58,12.90
2013,07,03,04,59,12.90
2013,07,03,05,00,12.90
2013,07,03,05,01,12.80
2013,07,03,05,02,12.80
2013,07,03,05,03,12.80
2013,07,03,05,04,12.80
2013,07,03,05,05,12.80
2013,07,03,05,06,12.80
2013,07,03,05,07,12.80
2013,07,03,05,08,12.80
2013,07,03,05,09,12.80
2013,07,03,05,10,12.80
2013,07,03,05,11,12.80
2013,07,03,05,12,12.80
2013,07,03,05,13,12.80
2013,07,03,05,14,12.80
2013,07,03,05,15,12.80
2013,07,03,05,16,12.80
2013,07,03,05,17,12.80
2013,07,03,05,18,12.80
2013,07,03,05,19,12.80
2013,07,03,05,20,12.80
2013,07,03,05,21,12.80
2013,07,03,05,22,12.80
2013,07,03,05,23,12.80
2013,07,03,05,24,12.80
2013,07,03,05,25,12.80
2013,07,03,05,26,12.80
2013,07,03,05,27,12.80
2013,07,03,05,28,12.80
2013,07,03,05,29,12.80
2013,07,03,05,30,12.80
2013,07,03,05,31,12.80
2013,07,03,05,32,12.80
2013,07,03,05,33,12.80
2013,07,03,05,34,12.80
2013,07,03,05,35,12.80
2013,07,03,05,36,12.80
2013,07,03,05,37,12.80
2013,07,03,05,38,12.70
2013,07,03,05,39,12.70
2013,07,03,05,40,12.70
2013,07,03,05,41,12.70
2013,07,03,05,42,12.70
2013,07,03,05,43,12.70
2013,07,03,05,44,12.70
2013,07,03,05,45,12.70
2013,07,03,05,46,12.70
2013,07,03,05,47,12.70
2013,07,03,05,48,12.70
2013,07,03,05,49,12.80
2013,07,03,05,50,12.80
2013,07,03,05,51,12.80
2013,07,03,05,52,12.80
2013,07,03,05,53,12.80
2013,07,03,05,54,12.80
2013,07,03,05,55,12.80
2013,07,03,05,56,12.90
2013,07,03,05,57,13.00
2013,07,03,05,58,13.00
2013,07,03,05,59,13.10
2013,07,03,06,00,13.20
2013,07,03,06,01,13.20
2013,07,03,06,02,13.20
2013,07,03,06,03,13.20
2013,07,03,06,04,13.30
2013,07,03,06,05,13.30
2013,07,03,06,06,13.30
2013,07,03,06,07,13.40
2013,07,03,06,08,13.40
2013,07,03,06,09,13.40
2013,07,03,06,10,13.50
2013,07,03,06,11,13.60
2013,07,03,06,12,13.60
2013,07,03,06,13,13.70
2013,07,03,06,14,13.80
2013,07,03,06,15,13.90
2013,07,03,06,16,13.90
2013,07,03,06,17,14.00
2013,07,03,06,18,14.10
2013,07,03,06,19,14.20
2013,07,03,06,20,14.20
2013,07,03,06,21,14.20
2013,07,03,06,22,14.30
2013,07,03,06,23,14.30
2013,07,03,06,24,14.30
2013,07,03,06,25,14.20
2013,07,03,06,26,14.20
2013,07,03,06,27,14.20
2013,07,03,06,28,14.20
2013,07,03,06,29,14.20
2013,07,03,06,30,14.20
2013,07,03,06,31,14.20
2013,07,03,06,32,14.40
2013,07,03,06,33,14.50
2013,07,03,06,34,14.60
2013,07,03,06,35,14.70
2013,07,03,06,36,14.90
2013,07,03,06,37,14.90
2013,07,03,06,38,15.00
2013,07,03,06,39,15.00
2013,07,03,06,40,15.00
2013,07,03,06,41,15.00
2013,07,03,06,42,15.00
2013,07,03,06,43,15.00
2013,07,03,06,44,15.20
2013,07,03,06,45,15.20
2013,07,03,06,46,15.30
2013,07,03,06,47,15.30
2013,07,03,06,48,15.30
2013,07,03,06,49,15.30
2013,07,03,06,50,15.30
2013,07,03,06,51,15.40
2013,07,03,06,52,15.30
2013,07,03,06,53,15.20
2013,07,03,06,54,15.10
2013,07,03,06,55,15.00
2013,07,03,06,56,15.00
2013,07,03,06,57,15.00
2013,07,03,06,58,15.00
2013,07,03,06,59,15.00
2013,07,03,07,00,15.00
2013,07,03,07,01,15.00
2013,07,03,07,02,15.00
2013,07,03,07,03,15.00
2013,07,03,07,04,15.10
2013,07,03,07,05,15.10
2013,07,03,07,06,15.10
2013,07,03,07,07,15.10
2013,07,03,07,08,15.00
2013,07,03,07,09,15.00
2013,07,03,07,10,15.00
2013,07,03,07,11,15.00
2013,07,03,07,12,15.00
2013,07,03,07,13,15.00
2013,07,03,07,14,15.10
2013,07,03,07,15,15.10
2013,07,03,07,16,15.20
2013,07,03,07,17,15.20
2013,07,03,07,18,15.20
2013,07,03,07,19,15.20
2013,07,03,07,20,15.10
2013,07,03,07,21,15.10
2013,07,03,07,22,15.10
2013,07,03,07,23,15.10
2013,07,03,07,24,15.10
2013,07,03,07,25,15.20
2013,07,03,07,26,15.20
2013,07,03,07,27,15.30
2013,07,03,07,28,15.30
2013,07,03,07,29,15.40
2013,07,03,07,30,15.50
2013,07,03,07,31,15.60
2013,07,03,07,32,15.60
2013,07,03,07,33,15.70
2013,07,03,07,34,15.80
2013,07,03,07,35,15.90
2013,07,03,07,36,15.90
2013,07,03,07,37,16.00
2013,07,03,07,38,16.00
2013,07,03,07,39,16.00
2013,07,03,07,40,16.10
2013,07,03,07,41,16.10
2013,07,03,07,42,16.10
2013,07,03,07,43,16.20
2013,07,03,07,44,16.30
2013,07,03,07,45,16.30
2013,07,03,07,46,16.30
2013,07,03,07,47,16.30
2013,07,03,07,48,16.30
2013,07,03,07,49,16.40
2013,07,03,07,50,16.40
2013,07,03,07,51,16.40
2013,07,03,07,52,16.50
2013,07,03,07,53,16.50
2013,07,03,07,54,16.60
2013,07,03,07,55,16.60
2013,07,03,07,56,16.70
2013,07,03,07,57,16.70
2013,07,03,07,58,16.70
2013,07,03,07,59,16.70
2013,07,03,08,00,16.70
2013,07,03,08,01,16.70
2013,07,03,08,02,16.70
2013,07,03,08,03,16.70
2013,07,03,08,04,16.70
2013,07,03,08,05,16.70
2013,07,03,08,06,16.70
2013,07,03,08,07,16.70
2013,07,03,08,08,16.70
2013,07,03,08,09,16.70
2013,07,03,08,10,16.80
2013,07,03,08,11,16.80
2013,07,03,08,12,16.80
2013,07,03,08,13,16.90
2013,07,03,08,14,16.90
2013,07,03,08,15,16.90
2013,07,03,08,16,17.00
2013,07,03,08,17,17.00
2013,07,03,08,18,17.00
2013,07,03,08,19,17.10
2013,07,03,08,20,17.10
2013,07,03,08,21,17.20
2013,07,03,08,22,17.20
2013,07,03,08,23,17.30
2013,07,03,08,24,17.40
2013,07,03,08,25,17.50
2013,07,03,08,26,17.50
2013,07,03,08,27,17.60
2013,07,03,08,28,17.60
2013,07,03,08,29,17.60
2013,07,03,08,30,17.60
2013,07,03,08,31,17.60
2013,07,03,08,32,17.60
2013,07,03,08,33,17.70
2013,07,03,08,34,17.70
2013,07,03,08,35,17.70
2013,07,03,08,36,17.80
2013,07,03,08,37,18.00
2013,07,03,08,38,18.10
2013,07,03,08,39,18.20
2013,07,03,08,40,18.10
2013,07,03,08,41,18.00
2013,07,03,08,42,17.80
2013,07,03,08,43,17.70
2013,07,03,08,44,17.50
2013,07,03,08,45,17.40
2013,07,03,08,46,17.20
2013,07,03,08,47,17.10
2013,07,03,08,48,16.90
2013,07,03,08,49,16.80
2013,07,03,08,50,16.70
2013,07,03,08,51,16.60
2013,07,03,08,52,16.60
2013,07,03,08,53,16.60
2013,07,03,08,54,16.70
2013,07,03,08,55,16.70
2013,07,03,08,56,16.80
2013,07,03,08,57,16.90
2013,07,03,08,58,17.00
2013,07,03,08,59,17.10
2013,07,03,09,00,17.20
2013,07,03,09,01,17.30
2013,07,03,09,02,17.50
2013,07,03,09,03,17.60
2013,07,03,09,04,17.70
2013,07,03,09,05,17.80
2013,07,03,09,06,17.90
2013,07,03,09,07,18.10
2013,07,03,09,08,18.20
2013,07,03,09,09,18.30
2013,07,03,09,10,18.40
2013,07,03,09,11,18.50
2013,07,03,09,12,18.50
2013,07,03,09,13,18.60
2013,07,03,09,14,18.60
2013,07,03,09,15,18.60
2013,07,03,09,16,18.60
2013,07,03,09,17,18.60
2013,07,03,09,18,18.70
2013,07,03,09,19,18.70
2013,07,03,09,20,18.70
2013,07,03,09,21,18.60
2013,07,03,09,22,18.70
2013,07,03,09,23,18.70
2013,07,03,09,24,18.70
2013,07,03,09,25,18.80
2013,07,03,09,26,18.80
2013,07,03,09,27,18.70
2013,07,03,09,28,18.70
2013,07,03,09,29,18.70
2013,07,03,09,30,18.70
2013,07,03,09,31,18.70
2013,07,03,09,32,18.70
2013,07,03,09,33,18.60
2013,07,03,09,34,18.60
2013,07,03,09,35,18.50
2013,07,03,09,36,18.40
2013,07,03,09,37,18.30
2013,07,03,09,38,18.20
2013,07,03,09,39,18.10
2013,07,03,09,40,18.10
2013,07,03,09,41,18.10
2013,07,03,09,42,18.10
2013,07,03,09,43,18.00
2013,07,03,09,44,17.90
2013,07,03,09,45,17.90
2013,07,03,09,46,17.90
2013,07,03,09,47,17.80
2013,07,03,09,48,17.80
2013,07,03,09,49,17.80
2013,07,03,09,50,17.90
2013,07,03,09,51,17.80
2013,07,03,09,52,17.80
2013,07,03,09,53,17.80
2013,07,03,09,54,17.80
2013,07,03,09,55,17.80
2013,07,03,09,56,17.80
2013,07,03,09,57,17.80
2013,07,03,09,58,17.80
2013,07,03,09,59,17.80
2013,07,03,10,00,17.70
2013,07,03,10,01,17.80
2013,07,03,10,02,17.80
2013,07,03,10,03,17.80
2013,07,03,10,04,17.90
2013,07,03,10,05,18.00
2013,07,03,10,06,18.10
2013,07,03,10,07,18.10
2013,07,03,10,08,18.10
2013,07,03,10,09,18.00
2013,07,03,10,10,17.90
2013,07,03,10,11,17.90
2013,07,03,10,12,17.90
2013,07,03,10,13,17.90
2013,07,03,10,14,17.80
2013,07,03,10,15,17.80
2013,07,03,10,16,17.80
2013,07,03,10,17,17.80
2013,07,03,10,18,17.80
2013,07,03,10,19,17.70
2013,07,03,10,20,17.70
2013,07,03,10,21,17.70
2013,07,03,10,22,17.60
2013,07,03,10,23,17.60
2013,07,03,10,24,17.60
2013,07,03,10,25,17.70
2013,07,03,10,26,17.70
2013,07,03,10,27,17.90
2013,07,03,10,28,18.00
2013,07,03,10,29,18.20
2013,07,03,10,30,18.30
2013,07,03,10,31,18.50
2013,07,03,10,32,18.60
2013,07,03,10,33,18.60
2013,07,03,10,34,18.60
2013,07,03,10,35,18.50
2013,07,03,10,36,18.40
2013,07,03,10,37,18.30
2013,07,03,10,38,18.20
2013,07,03,10,39,18.10
2013,07,03,10,40,18.10
2013,07,03,10,41,18.10
2013,07,03,10,42,17.90
2013,07,03,10,43,17.90
2013,07,03,10,44,17.90
2013,07,03,10,45,17.80
2013,07,03,10,46,17.70
2013,07,03,10,47,17.50
2013,07,03,10,48,17.40
2013,07,03,10,49,17.30
2013,07,03,10,50,17.30
2013,07,03,10,51,17.20
2013,07,03,10,52,17.20
2013,07,03,10,53,17.30
2013,07,03,10,54,17.50
2013,07,03,10,55,17.70
2013,07,03,10,56,17.90
2013,07,03,10,57,18.10
2013,07,03,10,58,18.30
2013,07,03,10,59,18.40
2013,07,03,11,00,18.60
2013,07,03,11,01,18.80
2013,07,03,11,02,19.00
2013,07,03,11,03,19.10
2013,07,03,11,04,19.10
2013,07,03,11,05,19.00
2013,07,03,11,06,18.90
2013,07,03,11,07,18.70
2013,07,03,11,08,18.70
2013,07,03,11,09,18.70
2013,07,03,11,10,18.80
2013,07,03,11,11,18.90
2013,07,03,11,12,19.00
2013,07,03,11,13,19.10
2013,07,03,11,14,19.20
2013,07,03,11,15,19.20
2013,07,03,11,16,19.30
2013,07,03,11,17,19.40
2013,07,03,11,18,19.60
2013,07,03,11,19,19.70
2013,07,03,11,20,19.70
2013,07,03,11,21,19.80
2013,07,03,11,22,19.90
2013,07,03,11,23,20.00
2013,07,03,11,24,20.10
2013,07,03,11,25,20.20
2013,07,03,11,26,20.10
2013,07,03,11,27,20.10
2013,07,03,11,28,19.90
2013,07,03,11,29,19.80
2013,07,03,11,30,19.70
2013,07,03,11,31,19.70
2013,07,03,11,32,19.60
2013,07,03,11,33,19.50
2013,07,03,11,34,19.50
2013,07,03,11,35,19.60
2013,07,03,11,36,19.80
2013,07,03,11,37,19.90
2013,07,03,11,38,20.00
2013,07,03,11,39,20.10
2013,07,03,11,40,20.10
2013,07,03,11,41,20.10
2013,07,03,11,42,20.20
2013,07,03,11,43,20.30
2013,07,03,11,44,20.40
2013,07,03,11,45,20.40
2013,07,03,11,46,20.50
2013,07,03,11,47,20.60
2013,07,03,11,48,20.60
2013,07,03,11,49,20.50
2013,07,03,11,50,20.50
2013,07,03,11,51,20.50
2013,07,03,11,52,20.60
2013,07,03,11,53,20.60
2013,07,03,11,54,20.50
2013,07,03,11,55,20.50
2013,07,03,11,56,20.40
2013,07,03,11,57,20.20
2013,07,03,11,58,20.20
2013,07,03,11,59,20.10
2013,07,03,12,00,20.10
2013,07,03,12,01,20.10
2013,07,03,12,02,20.00
2013,07,03,12,03,20.00
2013,07,03,12,04,19.90
2013,07,03,12,05,20.00
2013,07,03,12,06,20.10
2013,07,03,12,07,20.10
2013,07,03,12,08,20.30
2013,07,03,12,09,20.40
2013,07,03,12,10,20.50
2013,07,03,12,11,20.60
2013,07,03,12,12,20.60
2013,07,03,12,13,20.60
2013,07,03,12,14,20.60
2013,07,03,12,15,20.50
2013,07,03,12,16,20.30
2013,07,03,12,17,20.20
2013,07,03,12,18,20.10
2013,07,03,12,19,20.00
2013,07,03,12,20,19.90
2013,07,03,12,21,20.00
2013,07,03,12,22,20.10
2013,07,03,12,23,20.10
2013,07,03,12,24,20.20
2013,07,03,12,25,20.10
2013,07,03,12,26,19.90
2013,07,03,12,27,19.80
2013,07,03,12,28,19.70
2013,07,03,12,29,19.70
2013,07,03,12,30,19.80
2013,07,03,12,31,19.90
2013,07,03,12,32,19.90
2013,07,03,12,33,19.90
2013,07,03,12,34,19.90
2013,07,03,12,35,19.90
2013,07,03,12,36,20.00
2013,07,03,12,37,20.10
2013,07,03,12,38,20.20
2013,07,03,12,39,20.30
2013,07,03,12,40,20.30
2013,07,03,12,41,20.50
2013,07,03,12,42,20.60
2013,07,03,12,43,20.70
2013,07,03,12,44,20.80
2013,07,03,12,45,20.90
2013,07,03,12,46,21.00
2013,07,03,12,47,21.00
2013,07,03,12,48,21.10
2013,07,03,12,49,21.10
2013,07,03,12,50,20.90
2013,07,03,12,51,20.80
2013,07,03,12,52,20.80
2013,07,03,12,53,20.90
2013,07,03,12,54,21.00
2013,07,03,12,55,21.10
2013,07,03,12,56,21.20
2013,07,03,12,57,21.20
2013,07,03,12,58,21.00
2013,07,03,12,59,20.70
2013,07,03,13,00,20.50
2013,07,03,13,01,20.40
2013,07,03,13,02,20.40
2013,07,03,13,03,20.40
2013,07,03,13,04,20.50
2013,07,03,13,05,20.60
2013,07,03,13,06,20.50
2013,07,03,13,07,20.40
2013,07,03,13,08,20.30
2013,07,03,13,09,20.30
2013,07,03,13,10,20.30
2013,07,03,13,11,20.20
2013,07,03,13,12,20.20
2013,07,03,13,13,20.30
2013,07,03,13,14,20.30
2013,07,03,13,15,20.30
2013,07,03,13,16,20.10
2013,07,03,13,17,20.10
2013,07,03,13,18,20.10
2013,07,03,13,19,20.10
2013,07,03,13,20,20.10
2013,07,03,13,21,20.20
2013,07,03,13,22,20.20
2013,07,03,13,23,20.00
2013,07,03,13,24,20.00
2013,07,03,13,25,20.00
2013,07,03,13,26,19.90
2013,07,03,13,27,19.90
2013,07,03,13,28,19.90
2013,07,03,13,29,20.00
2013,07,03,13,30,20.10
2013,07,03,13,31,20.20
2013,07,03,13,32,20.30
2013,07,03,13,33,20.20
2013,07,03,13,34,20.20
2013,07,03,13,35,20.20
2013,07,03,13,36,20.40
2013,07,03,13,37,20.40
2013,07,03,13,38,20.50
2013,07,03,13,39,20.50
2013,07,03,13,40,20.50
2013,07,03,13,41,20.60
2013,07,03,13,42,20.60
2013,07,03,13,43,20.70
2013,07,03,13,44,20.60
2013,07,03,13,45,20.60
2013,07,03,13,46,20.60
2013,07,03,13,47,20.70
2013,07,03,13,48,20.80
2013,07,03,13,49,20.70
2013,07,03,13,50,20.70
2013,07,03,13,51,20.70
2013,07,03,13,52,20.80
2013,07,03,13,53,20.90
2013,07,03,13,54,20.90
2013,07,03,13,55,20.90
2013,07,03,13,56,20.90
2013,07,03,13,57,20.90
2013,07,03,13,58,21.00
2013,07,03,13,59,21.10
2013,07,03,14,00,21.10
2013,07,03,14,01,21.10
2013,07,03,14,02,21.10
2013,07,03,14,03,21.10
2013,07,03,14,04,21.10
2013,07,03,14,05,21.10
2013,07,03,14,06,21.00
2013,07,03,14,07,21.00
2013,07,03,14,08,21.10
2013,07,03,14,09,21.10
2013,07,03,14,10,21.20
2013,07,03,14,11,21.20
2013,07,03,14,12,21.20
2013,07,03,14,13,21.20
2013,07,03,14,14,21.20
2013,07,03,14,15,21.30
2013,07,03,14,16,21.30
2013,07,03,14,17,21.20
2013,07,03,14,18,21.10
2013,07,03,14,19,21.00
2013,07,03,14,20,20.90
2013,07,03,14,21,20.80
2013,07,03,14,22,20.80
2013,07,03,14,23,20.80
2013,07,03,14,24,20.80
2013,07,03,14,25,20.90
2013,07,03,14,26,20.80
2013,07,03,14,27,20.80
2013,07,03,14,28,20.80
2013,07,03,14,29,20.90
2013,07,03,14,30,20.90
2013,07,03,14,31,20.80
2013,07,03,14,32,20.80
2013,07,03,14,33,20.70
2013,07,03,14,34,20.80
2013,07,03,14,35,20.90
2013,07,03,14,36,21.00
2013,07,03,14,37,21.10
2013,07,03,14,38,21.10
2013,07,03,14,39,21.10
2013,07,03,14,40,21.10
2013,07,03,14,41,21.10
2013,07,03,14,42,21.10
2013,07,03,14,43,21.10
2013,07,03,14,44,21.10
2013,07,03,14,45,21.20
2013,07,03,14,46,21.30
2013,07,03,14,47,21.40
2013,07,03,14,48,21.30
2013,07,03,14,49,21.30
2013,07,03,14,50,21.30
2013,07,03,14,51,21.30
2013,07,03,14,52,21.30
2013,07,03,14,53,21.40
2013,07,03,14,54,21.40
2013,07,03,14,55,21.40
2013,07,03,14,56,21.50
2013,07,03,14,57,21.60
2013,07,03,14,58,21.70
2013,07,03,14,59,21.80
2013,07,03,15,00,21.90
2013,07,03,15,01,21.90
2013,07,03,15,02,22.00
2013,07,03,15,03,22.10
2013,07,03,15,04,22.00
2013,07,03,15,05,22.00
2013,07,03,15,06,21.90
2013,07,03,15,07,21.90
2013,07,03,15,08,21.80
2013,07,03,15,09,21.80
2013,07,03,15,10,21.70
2013,07,03,15,11,21.60
2013,07,03,15,12,21.60
2013,07,03,15,13,21.60
2013,07,03,15,14,21.50
2013,07,03,15,15,21.50
2013,07,03,15,16,21.60
2013,07,03,15,17,21.80
2013,07,03,15,18,22.00
2013,07,03,15,19,22.00
2013,07,03,15,20,22.10
2013,07,03,15,21,22.10
2013,07,03,15,22,22.10
2013,07,03,15,23,22.10
2013,07,03,15,24,22.10
2013,07,03,15,25,22.00
2013,07,03,15,26,22.00
2013,07,03,15,27,22.00
2013,07,03,15,28,21.90
2013,07,03,15,29,21.80
2013,07,03,15,30,21.70
2013,07,03,15,31,21.60
2013,07,03,15,32,21.60
2013,07,03,15,33,21.60
2013,07,03,15,34,21.60
2013,07,03,15,35,21.60
2013,07,03,15,36,21.50
2013,07,03,15,37,21.40
2013,07,03,15,38,21.30
2013,07,03,15,39,21.20
2013,07,03,15,40,21.10
2013,07,03,15,41,21.00
2013,07,03,15,42,20.90
2013,07,03,15,43,20.90
2013,07,03,15,44,21.10
2013,07,03,15,45,21.20
2013,07,03,15,46,21.30
2013,07,03,15,47,21.30
2013,07,03,15,48,21.40
2013,07,03,15,49,21.40
2013,07,03,15,50,21.60
2013,07,03,15,51,21.60
2013,07,03,15,52,21.70
2013,07,03,15,53,21.80
2013,07,03,15,54,21.80
2013,07,03,15,55,21.80
2013,07,03,15,56,21.90
2013,07,03,15,57,21.90
2013,07,03,15,58,21.90
2013,07,03,15,59,21.90
2013,07,03,16,00,21.90
2013,07,03,16,01,21.80
2013,07,03,16,02,21.80
2013,07,03,16,03,21.80
2013,07,03,16,04,21.80
2013,07,03,16,05,21.70
2013,07,03,16,06,21.70
2013,07,03,16,07,21.60
2013,07,03,16,08,21.50
2013,07,03,16,09,21.40
2013,07,03,16,10,21.30
2013,07,03,16,11,21.30
2013,07,03,16,12,21.30
2013,07,03,16,13,21.40
2013,07,03,16,14,21.50
2013,07,03,16,15,21.50
2013,07,03,16,16,21.40
2013,07,03,16,17,21.30
2013,07,03,16,18,21.20
2013,07,03,16,19,21.20
2013,07,03,16,20,21.20
2013,07,03,16,21,21.10
2013,07,03,16,22,20.90
2013,07,03,16,23,20.80
2013,07,03,16,24,20.80
2013,07,03,16,25,20.70
2013,07,03,16,26,20.50
2013,07,03,16,27,20.40
2013,07,03,16,28,20.40
2013,07,03,16,29,20.40
2013,07,03,16,30,20.50
2013,07,03,16,31,20.70
2013,07,03,16,32,20.80
2013,07,03,16,33,20.80
2013,07,03,16,34,20.80
2013,07,03,16,35,20.80
2013,07,03,16,36,20.80
2013,07,03,16,37,20.80
2013,07,03,16,38,20.80
2013,07,03,16,39,20.80
2013,07,03,16,40,20.70
2013,07,03,16,41,20.70
2013,07,03,16,42,20.70
2013,07,03,16,43,20.80
2013,07,03,16,44,20.70
2013,07,03,16,45,20.70
2013,07,03,16,46,20.70
2013,07,03,16,47,20.70
2013,07,03,16,48,20.80
2013,07,03,16,49,21.00
2013,07,03,16,50,21.10
2013,07,03,16,51,21.20
2013,07,03,16,52,21.20
2013,07,03,16,53,21.20
2013,07,03,16,54,21.20
2013,07,03,16,55,21.10
2013,07,03,16,56,21.10
2013,07,03,16,57,21.10
2013,07,03,16,58,21.10
2013,07,03,16,59,21.20
2013,07,03,17,00,21.20
2013,07,03,17,01,21.20
2013,07,03,17,02,21.10
2013,07,03,17,03,21.10
2013,07,03,17,04,21.20
2013,07,03,17,05,21.20
2013,07,03,17,06,21.20
2013,07,03,17,07,21.30
2013,07,03,17,08,21.30
2013,07,03,17,09,21.30
2013,07,03,17,10,21.30
2013,07,03,17,11,21.30
2013,07,03,17,12,21.40
2013,07,03,17,13,21.40
2013,07,03,17,14,21.40
2013,07,03,17,15,21.40
2013,07,03,17,16,21.40
2013,07,03,17,17,21.50
2013,07,03,17,18,21.50
2013,07,03,17,19,21.50