Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,11,01,06,50,3.20
2013,11,01,06,51,3.20
2013,11,01,06,52,3.20
2013,11,01,06,53,1.60
2013,11,01,06,54,3.20
2013,11,01,06,55,3.20
2013,11,01,06,56,3.20
2013,11,01,06,57,1.60
2013,11,01,06,58,3.20
2013,11,01,06,59,1.60
2013,11,01,07,01,4.80
2013,11,01,07,02,6.40
2013,11,01,07,03,4.80
2013,11,01,07,04,6.40
2013,11,01,07,05,3.20
2013,11,01,07,06,3.20
2013,11,01,07,07,3.20
2013,11,01,07,08,3.20
2013,11,01,07,09,3.20
2013,11,01,07,10,3.20
2013,11,01,07,11,3.20
2013,11,01,07,12,1.60
2013,11,01,07,14,1.60
2013,11,01,07,35,4.80
2013,11,01,07,36,4.80
2013,11,01,07,37,4.80
2013,11,01,07,38,3.20
2013,11,01,07,39,1.60
2013,11,01,07,40,1.60
2013,11,01,07,41,3.20
2013,11,01,07,42,3.20
2013,11,01,07,43,3.20
2013,11,01,07,44,3.20
2013,11,01,07,45,3.20
2013,11,01,07,46,3.20
2013,11,01,07,47,4.80
2013,11,01,07,48,6.40
2013,11,01,07,49,4.80
2013,11,01,07,50,4.80
2013,11,01,07,51,4.80
2013,11,01,07,52,3.20
2013,11,01,07,53,4.80
2013,11,01,07,54,4.80
2013,11,01,07,55,4.80
2013,11,01,07,56,3.20
2013,11,01,07,57,4.80
2013,11,01,07,58,3.20
2013,11,01,07,59,1.60
2013,11,01,08,00,1.60
2013,11,01,08,07,3.20
2013,11,01,08,08,4.80
2013,11,01,08,09,3.20
2013,11,01,08,10,3.20
2013,11,01,08,11,3.20
2013,11,01,08,12,3.20
2013,11,01,08,13,4.80
2013,11,01,08,14,3.20
2013,11,01,08,15,4.80
2013,11,01,08,16,1.60
2013,11,01,08,21,3.20
2013,11,01,08,22,3.20
2013,11,01,08,23,1.60
2013,11,01,08,24,3.20
2013,11,01,08,25,3.20
2013,11,01,08,26,4.80
2013,11,01,08,27,3.20
2013,11,01,08,28,3.20
2013,11,01,08,29,3.20
2013,11,01,08,30,3.20
2013,11,01,08,31,3.20
2013,11,01,08,32,4.80
2013,11,01,08,33,4.80
2013,11,01,08,34,4.80
2013,11,01,08,35,3.20
2013,11,01,08,36,3.20
2013,11,01,08,37,4.80
2013,11,01,08,38,4.80
2013,11,01,08,39,3.20
2013,11,01,08,40,3.20
2013,11,01,08,41,3.20
2013,11,01,08,42,3.20
2013,11,01,08,43,3.20
2013,11,01,08,44,1.60
2013,11,01,08,45,1.60
2013,11,01,08,46,3.20
2013,11,01,08,47,1.60
2013,11,01,08,48,1.60
2013,11,01,08,49,1.60
2013,11,01,08,50,3.20
2013,11,01,08,51,3.20
2013,11,01,08,52,3.20
2013,11,01,08,53,4.80
2013,11,01,08,54,4.80
2013,11,01,08,55,3.20
2013,11,01,08,56,4.80
2013,11,01,08,57,4.80
2013,11,01,08,58,4.80
2013,11,01,08,59,3.20
2013,11,01,09,00,4.80
2013,11,01,09,01,4.80
2013,11,01,09,02,1.60
2013,11,01,09,03,1.60
2013,11,01,09,04,1.60
2013,11,01,09,06,3.20
2013,11,01,09,07,1.60
2013,11,01,09,08,3.20
2013,11,01,09,09,3.20
2013,11,01,09,10,3.20
2013,11,01,09,11,1.60
2013,11,01,09,12,3.20
2013,11,01,09,13,3.20
2013,11,01,09,14,6.40
2013,11,01,09,15,4.80
2013,11,01,09,16,4.80
2013,11,01,09,17,6.40
2013,11,01,09,18,8.10
2013,11,01,09,19,6.40
2013,11,01,09,20,6.40
2013,11,01,09,21,4.80
2013,11,01,09,22,4.80
2013,11,01,09,23,4.80
2013,11,01,09,24,4.80
2013,11,01,09,25,3.20
2013,11,01,09,26,3.20
2013,11,01,09,27,4.80
2013,11,01,09,28,1.60
2013,11,01,09,29,4.80
2013,11,01,09,30,3.20
2013,11,01,09,31,3.20
2013,11,01,09,32,3.20
2013,11,01,09,33,4.80
2013,11,01,09,34,3.20
2013,11,01,09,35,3.20
2013,11,01,09,36,1.60
2013,11,01,09,38,1.60
2013,11,01,09,39,3.20
2013,11,01,09,40,3.20
2013,11,01,09,41,3.20
2013,11,01,09,42,4.80
2013,11,01,09,43,3.20
2013,11,01,09,44,3.20
2013,11,01,09,45,1.60
2013,11,01,09,46,3.20
2013,11,01,09,47,1.60
2013,11,01,09,48,1.60
2013,11,01,09,49,1.60
2013,11,01,09,50,3.20
2013,11,01,09,51,4.80
2013,11,01,09,52,4.80
2013,11,01,09,53,3.20
2013,11,01,09,54,3.20
2013,11,01,09,55,1.60
2013,11,01,09,56,3.20
2013,11,01,09,57,3.20
2013,11,01,09,58,1.60
2013,11,01,09,59,1.60
2013,11,01,10,00,1.60
2013,11,01,10,01,4.80
2013,11,01,10,02,4.80
2013,11,01,10,03,1.60
2013,11,01,10,04,1.60
2013,11,01,10,06,1.60
2013,11,01,10,07,1.60
2013,11,01,10,08,4.80
2013,11,01,10,09,4.80
2013,11,01,10,10,3.20
2013,11,01,10,11,1.60
2013,11,01,10,12,1.60
2013,11,01,10,13,3.20
2013,11,01,10,14,6.40
2013,11,01,10,15,4.80
2013,11,01,10,16,3.20
2013,11,01,10,17,4.80
2013,11,01,10,18,3.20
2013,11,01,10,19,3.20
2013,11,01,10,20,3.20
2013,11,01,10,21,6.40
2013,11,01,10,22,1.60
2013,11,01,10,47,3.20
2013,11,01,10,48,3.20
2013,11,01,10,49,3.20
2013,11,01,10,50,1.60
2013,11,01,10,51,3.20
2013,11,01,10,52,4.80
2013,11,01,10,53,6.40
2013,11,01,10,54,4.80
2013,11,01,10,55,4.80
2013,11,01,10,56,3.20
2013,11,01,10,57,3.20
2013,11,01,10,58,3.20
2013,11,01,10,59,3.20
2013,11,01,11,00,6.40
2013,11,01,11,01,3.20
2013,11,01,11,02,1.60
2013,11,01,11,04,4.80
2013,11,01,11,05,4.80
2013,11,01,11,06,4.80
2013,11,01,11,07,4.80
2013,11,01,11,08,3.20
2013,11,01,11,09,3.20
2013,11,01,11,10,1.60
2013,11,01,11,12,1.60
2013,11,01,11,13,1.60
2013,11,01,11,14,3.20
2013,11,01,11,15,4.80
2013,11,01,11,16,4.80
2013,11,01,11,17,4.80
2013,11,01,11,18,4.80
2013,11,01,11,19,4.80
2013,11,01,11,20,3.20
2013,11,01,11,21,3.20
2013,11,01,11,22,1.60
2013,11,01,11,23,1.60
2013,11,01,11,24,1.60
2013,11,01,11,25,1.60
2013,11,01,11,26,1.60
2013,11,01,11,27,1.60
2013,11,01,11,28,1.60
2013,11,01,11,29,1.60
2013,11,01,11,30,1.60
2013,11,01,11,31,1.60
2013,11,01,11,32,4.80
2013,11,01,11,33,3.20
2013,11,01,11,34,1.60
2013,11,01,11,39,1.60
2013,11,01,11,40,1.60
2013,11,01,11,41,4.80
2013,11,01,11,43,1.60
2013,11,01,11,44,1.60
2013,11,01,11,45,1.60
2013,11,01,11,46,1.60
2013,11,01,11,47,4.80
2013,11,01,11,48,1.60
2013,11,01,11,49,1.60
2013,11,01,11,50,1.60
2013,11,01,11,51,1.60
2013,11,01,11,52,3.20
2013,11,01,11,53,4.80
2013,11,01,11,54,3.20
2013,11,01,11,55,4.80
2013,11,01,11,56,1.60
2013,11,01,11,57,1.60
2013,11,01,11,58,1.60
2013,11,01,11,59,9.60
2013,11,01,12,00,6.40
2013,11,01,12,01,4.80
2013,11,01,12,02,4.80
2013,11,01,12,03,4.80
2013,11,01,12,04,6.40
2013,11,01,12,05,6.40
2013,11,01,12,06,3.20
2013,11,01,12,07,4.80
2013,11,01,12,08,3.20
2013,11,01,12,09,3.20
2013,11,01,12,10,6.40
2013,11,01,12,11,6.40
2013,11,01,12,12,6.40
2013,11,01,12,13,3.20
2013,11,01,12,14,3.20
2013,11,01,12,15,3.20
2013,11,01,12,16,4.80
2013,11,01,12,17,8.10
2013,11,01,12,18,3.20
2013,11,01,12,19,4.80
2013,11,01,12,20,6.40
2013,11,01,12,21,4.80
2013,11,01,12,22,4.80
2013,11,01,12,23,4.80
2013,11,01,12,24,4.80
2013,11,01,12,25,4.80
2013,11,01,12,26,6.40
2013,11,01,12,27,4.80
2013,11,01,12,28,4.80
2013,11,01,12,29,6.40
2013,11,01,12,30,4.80
2013,11,01,12,31,4.80
2013,11,01,12,32,6.40
2013,11,01,12,33,6.40
2013,11,01,12,34,6.40
2013,11,01,12,35,4.80
2013,11,01,12,36,4.80
2013,11,01,12,37,4.80
2013,11,01,12,38,3.20
2013,11,01,12,39,3.20
2013,11,01,12,40,1.60
2013,11,01,12,41,1.60
2013,11,01,12,42,3.20
2013,11,01,12,43,3.20
2013,11,01,12,44,3.20
2013,11,01,12,45,3.20
2013,11,01,12,46,3.20
2013,11,01,12,47,3.20
2013,11,01,12,48,3.20
2013,11,01,12,49,3.20
2013,11,01,12,50,4.80
2013,11,01,12,51,6.40
2013,11,01,12,52,4.80
2013,11,01,12,53,3.20
2013,11,01,12,54,1.60
2013,11,01,12,55,3.20
2013,11,01,12,56,3.20
2013,11,01,12,57,6.40
2013,11,01,12,58,4.80
2013,11,01,12,59,4.80
2013,11,01,13,00,4.80
2013,11,01,13,01,3.20
2013,11,01,13,02,4.80
2013,11,01,13,03,4.80
2013,11,01,13,04,6.40
2013,11,01,13,05,4.80
2013,11,01,13,06,3.20
2013,11,01,13,07,3.20
2013,11,01,13,08,4.80
2013,11,01,13,09,6.40
2013,11,01,13,10,6.40
2013,11,01,13,11,4.80
2013,11,01,13,12,3.20
2013,11,01,13,13,3.20
2013,11,01,13,14,4.80
2013,11,01,13,15,3.20
2013,11,01,13,16,4.80
2013,11,01,13,17,4.80
2013,11,01,13,18,3.20
2013,11,01,13,19,6.40
2013,11,01,13,20,3.20
2013,11,01,13,21,1.60
2013,11,01,13,22,4.80
2013,11,01,13,23,3.20
2013,11,01,13,24,3.20
2013,11,01,13,25,1.60
2013,11,01,13,26,4.80
2013,11,01,13,27,4.80
2013,11,01,13,28,3.20
2013,11,01,13,29,1.60
2013,11,01,13,30,1.60
2013,11,01,13,33,1.60
2013,11,01,13,34,1.60
2013,11,01,13,35,4.80
2013,11,01,13,36,3.20
2013,11,01,13,37,3.20
2013,11,01,13,38,3.20
2013,11,01,13,39,4.80
2013,11,01,13,40,4.80
2013,11,01,13,41,8.10
2013,11,01,13,42,8.10
2013,11,01,13,43,6.40
2013,11,01,13,44,4.80
2013,11,01,13,45,6.40
2013,11,01,13,46,4.80
2013,11,01,13,47,4.80
2013,11,01,13,48,3.20
2013,11,01,13,49,4.80
2013,11,01,13,50,3.20
2013,11,01,13,51,6.40
2013,11,01,13,52,4.80
2013,11,01,13,53,4.80
2013,11,01,13,54,4.80
2013,11,01,13,55,4.80
2013,11,01,13,56,6.40
2013,11,01,13,57,6.40
2013,11,01,13,58,4.80
2013,11,01,13,59,3.20
2013,11,01,14,00,3.20
2013,11,01,14,01,3.20
2013,11,01,14,02,3.20
2013,11,01,14,03,4.80
2013,11,01,14,04,8.10
2013,11,01,14,05,6.40
2013,11,01,14,06,4.80
2013,11,01,14,07,4.80
2013,11,01,14,08,6.40
2013,11,01,14,09,8.10
2013,11,01,14,10,8.10
2013,11,01,14,11,6.40
2013,11,01,14,12,6.40
2013,11,01,14,13,4.80
2013,11,01,14,14,4.80
2013,11,01,14,15,6.40
2013,11,01,14,16,6.40
2013,11,01,14,17,4.80
2013,11,01,14,18,1.60
2013,11,01,14,19,3.20
2013,11,01,14,20,6.40
2013,11,01,14,21,4.80
2013,11,01,14,22,3.20
2013,11,01,14,23,3.20
2013,11,01,14,24,3.20
2013,11,01,14,25,3.20
2013,11,01,14,26,3.20
2013,11,01,14,27,3.20
2013,11,01,14,28,1.60
2013,11,01,14,29,1.60
2013,11,01,14,30,3.20
2013,11,01,14,31,4.80
2013,11,01,14,32,4.80
2013,11,01,14,33,3.20
2013,11,01,14,34,1.60
2013,11,01,14,35,3.20
2013,11,01,14,36,3.20
2013,11,01,14,37,4.80
2013,11,01,14,38,3.20
2013,11,01,14,39,3.20
2013,11,01,14,40,3.20
2013,11,01,14,41,3.20
2013,11,01,14,42,6.40
2013,11,01,14,43,6.40
2013,11,01,14,44,6.40
2013,11,01,14,45,6.40
2013,11,01,14,46,8.10
2013,11,01,14,47,6.40
2013,11,01,14,48,8.10
2013,11,01,14,49,8.10
2013,11,01,14,50,4.80
2013,11,01,14,51,4.80
2013,11,01,14,52,4.80
2013,11,01,14,53,3.20
2013,11,01,14,54,4.80
2013,11,01,14,55,3.20
2013,11,01,14,56,6.40
2013,11,01,14,57,6.40
2013,11,01,14,58,4.80
2013,11,01,14,59,4.80
2013,11,01,15,00,6.40
2013,11,01,15,01,1.60
2013,11,01,15,02,1.60
2013,11,01,15,03,3.20
2013,11,01,15,04,1.60
2013,11,01,15,05,3.20
2013,11,01,15,06,3.20
2013,11,01,15,07,3.20
2013,11,01,15,08,4.80
2013,11,01,15,09,3.20
2013,11,01,15,10,3.20
2013,11,01,15,11,4.80
2013,11,01,15,12,4.80
2013,11,01,15,13,3.20
2013,11,01,15,14,6.40
2013,11,01,15,15,6.40
2013,11,01,15,16,3.20
2013,11,01,15,17,6.40
2013,11,01,15,18,6.40
2013,11,01,15,19,6.40
2013,11,01,15,20,6.40
2013,11,01,15,21,6.40
2013,11,01,15,22,3.20
2013,11,01,15,23,4.80
2013,11,01,15,24,3.20
2013,11,01,15,25,3.20
2013,11,01,15,26,1.60
2013,11,01,15,27,4.80
2013,11,01,15,28,4.80
2013,11,01,15,29,3.20
2013,11,01,15,30,3.20
2013,11,01,15,31,4.80
2013,11,01,15,32,8.10
2013,11,01,15,33,8.10
2013,11,01,15,34,8.10
2013,11,01,15,35,4.80
2013,11,01,15,36,6.40
2013,11,01,15,37,6.40
2013,11,01,15,38,6.40
2013,11,01,15,39,4.80
2013,11,01,15,40,4.80
2013,11,01,15,41,3.20
2013,11,01,15,42,3.20
2013,11,01,15,43,4.80
2013,11,01,15,44,6.40
2013,11,01,15,45,6.40
2013,11,01,15,46,6.40
2013,11,01,15,47,4.80
2013,11,01,15,48,4.80
2013,11,01,15,49,6.40
2013,11,01,15,50,8.10
2013,11,01,15,51,6.40
2013,11,01,15,52,8.10
2013,11,01,15,53,9.60
2013,11,01,15,54,9.60
2013,11,01,15,55,4.80
2013,11,01,15,56,4.80
2013,11,01,15,57,8.10
2013,11,01,15,58,8.10
2013,11,01,15,59,8.10
2013,11,01,16,00,8.10
2013,11,01,16,01,8.10
2013,11,01,16,02,6.40
2013,11,01,16,03,6.40
2013,11,01,16,04,4.80
2013,11,01,16,05,8.10
2013,11,01,16,06,6.40
2013,11,01,16,07,4.80
2013,11,01,16,08,4.80
2013,11,01,16,09,6.40
2013,11,01,16,10,6.40
2013,11,01,16,11,8.10
2013,11,01,16,12,9.60
2013,11,01,16,13,8.10
2013,11,01,16,14,8.10
2013,11,01,16,15,8.10
2013,11,01,16,16,8.10
2013,11,01,16,17,8.10
2013,11,01,16,18,6.40
2013,11,01,16,19,9.60
2013,11,01,16,20,3.20
2013,11,01,16,21,4.80
2013,11,01,16,22,8.10
2013,11,01,16,23,6.40
2013,11,01,16,24,6.40
2013,11,01,16,25,4.80
2013,11,01,16,26,4.80
2013,11,01,16,27,3.20
2013,11,01,16,28,11.30
2013,11,01,16,29,9.60
2013,11,01,16,30,8.10
2013,11,01,16,31,8.10
2013,11,01,16,32,4.80
2013,11,01,16,33,9.60
2013,11,01,16,34,9.60
2013,11,01,16,35,8.10
2013,11,01,16,36,6.40
2013,11,01,16,37,11.30
2013,11,01,16,38,8.10
2013,11,01,16,39,4.80
2013,11,01,16,40,6.40
2013,11,01,16,41,4.80
2013,11,01,16,42,4.80
2013,11,01,16,43,4.80
2013,11,01,16,44,4.80
2013,11,01,16,45,4.80
2013,11,01,16,46,9.60
2013,11,01,16,47,8.10
2013,11,01,16,48,4.80
2013,11,01,16,49,8.10
2013,11,01,16,50,8.10
2013,11,01,16,51,6.40
2013,11,01,16,52,8.10
2013,11,01,16,53,8.10
2013,11,01,16,54,6.40
2013,11,01,16,55,4.80
2013,11,01,16,56,3.20
2013,11,01,16,57,6.40
2013,11,01,16,58,6.40
2013,11,01,16,59,6.40
2013,11,01,17,00,6.40
2013,11,01,17,01,6.40
2013,11,01,17,02,8.10
2013,11,01,17,03,8.10
2013,11,01,17,04,6.40
2013,11,01,17,05,8.10
2013,11,01,17,06,6.40
2013,11,01,17,07,6.40
2013,11,01,17,08,8.10
2013,11,01,17,09,6.40
2013,11,01,17,10,8.10
2013,11,01,17,11,4.80
2013,11,01,17,12,8.10
2013,11,01,17,13,6.40
2013,11,01,17,14,8.10
2013,11,01,17,15,3.20
2013,11,01,17,16,4.80
2013,11,01,17,17,3.20
2013,11,01,17,18,4.80
2013,11,01,17,19,6.40
2013,11,01,17,20,4.80
2013,11,01,17,21,3.20
2013,11,01,17,22,3.20
2013,11,01,17,23,3.20
2013,11,01,17,24,3.20
2013,11,01,17,25,3.20
2013,11,01,17,26,4.80
2013,11,01,17,27,6.40
2013,11,01,17,28,6.40
2013,11,01,17,29,6.40
2013,11,01,17,30,4.80
2013,11,01,17,31,4.80
2013,11,01,17,32,4.80
2013,11,01,17,33,8.10
2013,11,01,17,34,9.60
2013,11,01,17,35,6.40
2013,11,01,17,36,6.40
2013,11,01,17,37,4.80
2013,11,01,17,38,11.30
2013,11,01,17,39,9.60
2013,11,01,17,40,8.10
2013,11,01,17,41,6.40
2013,11,01,17,42,4.80
2013,11,01,17,43,8.10
2013,11,01,17,44,8.10
2013,11,01,17,45,8.10
2013,11,01,17,46,6.40
2013,11,01,17,47,4.80
2013,11,01,17,48,6.40
2013,11,01,17,49,8.10
2013,11,01,17,50,8.10
2013,11,01,17,51,6.40
2013,11,01,17,52,6.40
2013,11,01,17,53,4.80
2013,11,01,17,54,4.80
2013,11,01,17,55,6.40
2013,11,01,17,56,6.40
2013,11,01,17,57,4.80
2013,11,01,17,58,4.80
2013,11,01,17,59,3.20
2013,11,01,18,00,4.80
2013,11,01,18,01,8.10
2013,11,01,18,02,4.80
2013,11,01,18,03,3.20
2013,11,01,18,04,8.10
2013,11,01,18,05,9.60
2013,11,01,18,06,8.10
2013,11,01,18,07,4.80
2013,11,01,18,08,6.40
2013,11,01,18,09,6.40
2013,11,01,18,10,4.80
2013,11,01,18,11,3.20
2013,11,01,18,12,3.20
2013,11,01,18,13,3.20
2013,11,01,18,14,1.60
2013,11,01,18,15,1.60
2013,11,01,18,16,3.20
2013,11,01,18,17,4.80
2013,11,01,18,18,3.20
2013,11,01,18,19,4.80
2013,11,01,18,20,3.20
2013,11,01,18,21,3.20
2013,11,01,18,22,6.40
2013,11,01,18,23,6.40
2013,11,01,18,24,4.80
2013,11,01,18,25,3.20
2013,11,01,18,26,4.80
2013,11,01,18,27,3.20
2013,11,01,18,28,6.40
2013,11,01,18,29,6.40
2013,11,01,18,30,4.80
2013,11,01,18,31,3.20
2013,11,01,18,32,3.20
2013,11,01,18,33,3.20
2013,11,01,18,34,3.20
2013,11,01,18,35,3.20
2013,11,01,18,36,3.20
2013,11,01,18,37,4.80
2013,11,01,18,38,4.80
2013,11,01,18,39,4.80
2013,11,01,18,40,4.80
2013,11,01,18,41,4.80
2013,11,01,18,42,3.20
2013,11,01,18,43,6.40
2013,11,01,18,44,4.80
2013,11,01,18,45,3.20
2013,11,01,18,46,3.20
2013,11,01,18,47,6.40
2013,11,01,18,48,3.20
2013,11,01,18,49,3.20
2013,11,01,18,50,4.80
2013,11,01,18,51,6.40
2013,11,01,18,52,4.80
2013,11,01,18,53,4.80
2013,11,01,18,54,4.80
2013,11,01,18,55,3.20
2013,11,01,18,56,4.80
2013,11,01,18,57,3.20
2013,11,01,18,58,4.80
2013,11,01,18,59,1.60
2013,11,01,19,00,3.20
2013,11,01,19,01,3.20
2013,11,01,19,02,4.80
2013,11,01,19,03,4.80
2013,11,01,19,04,3.20
2013,11,01,19,05,3.20
2013,11,01,19,06,3.20
2013,11,01,19,07,6.40
2013,11,01,19,08,6.40
2013,11,01,19,09,4.80
2013,11,01,19,10,6.40
2013,11,01,19,11,6.40
2013,11,01,19,12,8.10
2013,11,01,19,13,6.40
2013,11,01,19,14,8.10
2013,11,01,19,15,6.40
2013,11,01,19,16,4.80
2013,11,01,19,17,8.10
2013,11,01,19,18,6.40
2013,11,01,19,19,8.10
2013,11,01,19,20,6.40
2013,11,01,19,21,9.60
2013,11,01,19,22,8.10
2013,11,01,19,23,8.10
2013,11,01,19,24,4.80
2013,11,01,19,25,6.40
2013,11,01,19,26,4.80
2013,11,01,19,27,4.80
2013,11,01,19,28,4.80
2013,11,01,19,29,6.40
2013,11,01,19,30,6.40
2013,11,01,19,31,8.10
2013,11,01,19,32,4.80
2013,11,01,19,33,9.60
2013,11,01,19,34,8.10
2013,11,01,19,35,9.60
2013,11,01,19,36,8.10
2013,11,01,19,37,6.40
2013,11,01,19,38,6.40
2013,11,01,19,39,9.60
2013,11,01,19,40,8.10
2013,11,01,19,41,3.20
2013,11,01,19,42,6.40
2013,11,01,19,43,6.40
2013,11,01,19,44,3.20
2013,11,01,19,45,6.40
2013,11,01,19,46,8.10
2013,11,01,19,47,6.40
2013,11,01,19,48,4.80
2013,11,01,19,49,4.80
2013,11,01,19,50,8.10
2013,11,01,19,51,6.40
2013,11,01,19,52,3.20
2013,11,01,19,53,1.60
2013,11,01,19,54,3.20
2013,11,01,19,55,3.20
2013,11,01,19,56,3.20
2013,11,01,19,57,1.60
2013,11,01,19,58,1.60
2013,11,01,20,12,3.20
2013,11,01,20,13,3.20
2013,11,01,20,14,3.20
2013,11,01,20,15,3.20
2013,11,01,20,16,3.20
2013,11,01,20,17,3.20
2013,11,01,20,18,1.60
2013,11,01,20,19,1.60
2013,11,01,20,20,1.60
2013,11,01,20,21,1.60
2013,11,01,20,22,1.60
2013,11,01,20,23,1.60
2013,11,01,20,24,1.60
2013,11,01,20,25,3.20
2013,11,01,20,26,3.20
2013,11,01,20,27,3.20
2013,11,01,20,28,3.20
2013,11,01,20,29,8.10
2013,11,01,20,30,8.10
2013,11,01,20,31,6.40
2013,11,01,20,32,8.10
2013,11,01,20,33,6.40
2013,11,01,20,34,9.60
2013,11,01,20,35,4.80
2013,11,01,20,36,3.20
2013,11,01,20,37,1.60
2013,11,01,20,38,3.20
2013,11,01,20,39,4.80
2013,11,01,20,40,1.60
2013,11,01,20,41,6.40
2013,11,01,20,42,3.20
2013,11,01,20,43,3.20
2013,11,01,20,44,3.20
2013,11,01,20,45,3.20
2013,11,01,20,46,3.20
2013,11,01,20,47,3.20
2013,11,01,20,48,6.40
2013,11,01,20,49,6.40
2013,11,01,20,50,6.40
2013,11,01,20,51,6.40
2013,11,01,20,52,3.20
2013,11,01,20,53,3.20
2013,11,01,20,54,1.60
2013,11,01,20,55,3.20
2013,11,01,20,56,6.40
2013,11,01,20,57,3.20
2013,11,01,20,58,4.80
2013,11,01,20,59,3.20
2013,11,01,21,00,4.80
2013,11,01,21,01,8.10
2013,11,01,21,02,9.60
2013,11,01,21,03,4.80
2013,11,01,21,04,6.40
2013,11,01,21,05,9.60
2013,11,01,21,06,9.60
2013,11,01,21,07,4.80
2013,11,01,21,08,4.80
2013,11,01,21,09,8.10
2013,11,01,21,10,6.40
2013,11,01,21,11,3.20
2013,11,01,21,12,3.20
2013,11,01,21,13,4.80
2013,11,01,21,14,6.40
2013,11,01,21,15,4.80
2013,11,01,21,16,1.60
2013,11,01,21,17,4.80
2013,11,01,21,18,4.80
2013,11,01,21,19,3.20
2013,11,01,21,20,4.80
2013,11,01,21,21,9.60
2013,11,01,21,22,6.40
2013,11,01,21,23,3.20
2013,11,01,21,24,8.10
2013,11,01,21,25,4.80
2013,11,01,21,26,4.80
2013,11,01,21,27,8.10
2013,11,01,21,28,4.80
2013,11,01,21,29,9.60
2013,11,01,21,30,8.10
2013,11,01,21,31,8.10
2013,11,01,21,32,8.10
2013,11,01,21,33,9.60
2013,11,01,21,34,8.10
2013,11,01,21,35,8.10
2013,11,01,21,36,6.40
2013,11,01,21,37,6.40
2013,11,01,21,38,8.10
2013,11,01,21,39,4.80
2013,11,01,21,40,6.40
2013,11,01,21,41,8.10
2013,11,01,21,42,8.10
2013,11,01,21,43,8.10
2013,11,01,21,44,8.10
2013,11,01,21,45,8.10
2013,11,01,21,46,6.40
2013,11,01,21,47,6.40
2013,11,01,21,48,8.10
2013,11,01,21,49,6.40
2013,11,01,21,50,4.80
2013,11,01,21,51,6.40
2013,11,01,21,52,6.40
2013,11,01,21,53,8.10
2013,11,01,21,54,6.40
2013,11,01,21,55,6.40
2013,11,01,21,56,6.40
2013,11,01,21,57,6.40
2013,11,01,21,58,8.10
2013,11,01,21,59,9.60
2013,11,01,22,00,11.30
2013,11,01,22,01,9.60
2013,11,01,22,02,6.40
2013,11,01,22,03,8.10
2013,11,01,22,04,9.60
2013,11,01,22,05,11.30
2013,11,01,22,06,11.30
2013,11,01,22,07,9.60
2013,11,01,22,08,9.60
2013,11,01,22,09,9.60
2013,11,01,22,10,6.40
2013,11,01,22,11,6.40
2013,11,01,22,12,6.40
2013,11,01,22,13,9.60
2013,11,01,22,14,8.10
2013,11,01,22,15,11.30
2013,11,01,22,16,11.30
2013,11,01,22,17,8.10
2013,11,01,22,18,6.40
2013,11,01,22,19,8.10
2013,11,01,22,20,8.10
2013,11,01,22,21,8.10
2013,11,01,22,22,9.60
2013,11,01,22,23,8.10
2013,11,01,22,24,11.30
2013,11,01,22,25,9.60
2013,11,01,22,26,6.40
2013,11,01,22,27,4.80
2013,11,01,22,28,6.40
2013,11,01,22,29,6.40
2013,11,01,22,30,9.60
2013,11,01,22,31,9.60
2013,11,01,22,32,9.60
2013,11,01,22,33,9.60
2013,11,01,22,34,8.10
2013,11,01,22,35,8.10
2013,11,01,22,36,8.10
2013,11,01,22,37,9.60
2013,11,01,22,38,8.10
2013,11,01,22,39,11.30
2013,11,01,22,40,8.10
2013,11,01,22,41,9.60
2013,11,01,22,42,6.40
2013,11,01,22,43,11.30
2013,11,01,22,44,8.10
2013,11,01,22,45,6.40
2013,11,01,22,46,11.30
2013,11,01,22,47,8.10
2013,11,01,22,48,8.10
2013,11,01,22,49,8.10
2013,11,01,22,50,9.60
2013,11,01,22,51,8.10
2013,11,01,22,52,9.60
2013,11,01,22,53,9.60
2013,11,01,22,54,8.10
2013,11,01,22,55,12.90
2013,11,01,22,56,14.50
2013,11,01,22,57,11.30
2013,11,01,22,58,14.50
2013,11,01,22,59,9.60
2013,11,01,23,00,9.60
2013,11,01,23,01,6.40
2013,11,01,23,02,9.60
2013,11,01,23,03,4.80
2013,11,01,23,04,4.80
2013,11,01,23,05,9.60
2013,11,01,23,06,12.90
2013,11,01,23,07,9.60
2013,11,01,23,08,6.40
2013,11,01,23,09,6.40
2013,11,01,23,10,9.60
2013,11,01,23,11,6.40
2013,11,01,23,12,8.10
2013,11,01,23,13,8.10
2013,11,01,23,14,6.40
2013,11,01,23,15,6.40
2013,11,01,23,16,11.30
2013,11,01,23,17,14.50
2013,11,01,23,18,11.30
2013,11,01,23,19,9.60
2013,11,01,23,20,8.10
2013,11,01,23,21,9.60
2013,11,01,23,22,8.10
2013,11,01,23,23,8.10
2013,11,01,23,24,4.80
2013,11,01,23,25,6.40
2013,11,01,23,26,8.10
2013,11,01,23,27,8.10
2013,11,01,23,28,8.10
2013,11,01,23,29,8.10
2013,11,01,23,30,9.60
2013,11,01,23,31,9.60
2013,11,01,23,32,6.40
2013,11,01,23,33,6.40
2013,11,01,23,34,6.40
2013,11,01,23,35,6.40
2013,11,01,23,36,8.10
2013,11,01,23,37,8.10
2013,11,01,23,38,11.30
2013,11,01,23,39,9.60
2013,11,01,23,40,11.30
2013,11,01,23,41,9.60
2013,11,01,23,42,9.60
2013,11,01,23,43,11.30
2013,11,01,23,44,11.30
2013,11,01,23,45,8.10
2013,11,01,23,46,17.70
2013,11,01,23,47,9.60
2013,11,01,23,48,9.60
2013,11,01,23,49,6.40
2013,11,01,23,50,4.80
2013,11,01,23,51,3.20
2013,11,01,23,52,3.20
2013,11,01,23,53,8.10
2013,11,01,23,54,4.80
2013,11,01,23,55,9.60
2013,11,01,23,56,6.40
2013,11,01,23,57,6.40
2013,11,01,23,58,4.80
2013,11,01,23,59,3.20
