Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,22,00,00,20.60
2016,07,22,00,01,20.60
2016,07,22,00,02,20.60
2016,07,22,00,03,20.60
2016,07,22,00,04,20.60
2016,07,22,00,05,20.60
2016,07,22,00,06,20.60
2016,07,22,00,07,20.60
2016,07,22,00,08,20.60
2016,07,22,00,09,20.60
2016,07,22,00,10,20.60
2016,07,22,00,11,20.60
2016,07,22,00,12,20.60
2016,07,22,00,13,20.60
2016,07,22,00,14,20.60
2016,07,22,00,15,20.60
2016,07,22,00,16,20.60
2016,07,22,00,17,20.60
2016,07,22,00,18,20.60
2016,07,22,00,19,20.60
2016,07,22,00,20,20.60
2016,07,22,00,21,20.60
2016,07,22,00,22,20.60
2016,07,22,00,23,20.60
2016,07,22,00,24,20.60
2016,07,22,00,25,20.60
2016,07,22,00,26,20.60
2016,07,22,00,27,20.60
2016,07,22,00,28,20.70
2016,07,22,00,29,20.70
2016,07,22,00,30,20.70
2016,07,22,00,31,20.70
2016,07,22,00,32,20.70
2016,07,22,00,33,20.80
2016,07,22,00,34,20.80
2016,07,22,00,35,20.80
2016,07,22,00,36,20.80
2016,07,22,00,37,20.80
2016,07,22,00,38,20.80
2016,07,22,00,39,20.80
2016,07,22,00,40,20.80
2016,07,22,00,41,20.80
2016,07,22,00,42,20.80
2016,07,22,00,43,20.80
2016,07,22,00,44,20.80
2016,07,22,00,45,20.80
2016,07,22,00,46,20.80
2016,07,22,00,47,20.80
2016,07,22,00,48,20.70
2016,07,22,00,49,20.70
2016,07,22,00,50,20.70
2016,07,22,00,51,20.60
2016,07,22,00,52,20.60
2016,07,22,00,53,20.60
2016,07,22,00,54,20.50
2016,07,22,00,55,20.50
2016,07,22,00,56,20.40
2016,07,22,00,57,20.40
2016,07,22,00,58,20.40
2016,07,22,00,59,20.30
2016,07,22,01,00,20.30
2016,07,22,01,01,20.30
2016,07,22,01,02,20.30
2016,07,22,01,03,20.30
2016,07,22,01,04,20.30
2016,07,22,01,05,20.30
2016,07,22,01,06,20.30
2016,07,22,01,07,20.30
2016,07,22,01,08,20.30
2016,07,22,01,09,20.30
2016,07,22,01,10,20.30
2016,07,22,01,11,20.20
2016,07,22,01,12,20.20
2016,07,22,01,13,20.20
2016,07,22,01,14,20.20
2016,07,22,01,15,20.10
2016,07,22,01,16,20.10
2016,07,22,01,17,20.10
2016,07,22,01,18,20.10
2016,07,22,01,19,20.10
2016,07,22,01,20,20.00
2016,07,22,01,21,20.00
2016,07,22,01,22,19.90
2016,07,22,01,23,19.90
2016,07,22,01,24,19.90
2016,07,22,01,25,19.80
2016,07,22,01,26,19.80
2016,07,22,01,27,19.80
2016,07,22,01,28,19.70
2016,07,22,01,29,19.70
2016,07,22,01,30,19.60
2016,07,22,01,31,19.50
2016,07,22,01,32,19.40
2016,07,22,01,33,19.40
2016,07,22,01,34,19.30
2016,07,22,01,35,19.20
2016,07,22,01,36,19.20
2016,07,22,01,37,19.20
2016,07,22,01,38,19.10
2016,07,22,01,39,19.10
2016,07,22,01,40,19.10
2016,07,22,01,41,19.10
2016,07,22,01,42,19.00
2016,07,22,01,43,19.00
2016,07,22,01,44,18.90
2016,07,22,01,45,18.90
2016,07,22,01,46,18.80
2016,07,22,01,47,18.80
2016,07,22,01,48,18.70
2016,07,22,01,49,18.70
2016,07,22,01,50,18.60
2016,07,22,01,51,18.60
2016,07,22,01,52,18.60
2016,07,22,01,53,18.50
2016,07,22,01,54,18.50
2016,07,22,01,55,18.40
2016,07,22,01,56,18.40
2016,07,22,01,57,18.40
2016,07,22,01,58,18.40
2016,07,22,01,59,18.40
2016,07,22,02,00,18.40
2016,07,22,02,01,18.40
2016,07,22,02,02,18.40
2016,07,22,02,03,18.30
2016,07,22,02,04,18.30
2016,07,22,02,05,18.30
2016,07,22,02,06,18.20
2016,07,22,02,07,18.20
2016,07,22,02,08,18.20
2016,07,22,02,09,18.10
2016,07,22,02,10,18.10
2016,07,22,02,11,18.10
2016,07,22,02,12,18.10
2016,07,22,02,13,18.10
2016,07,22,02,14,18.00
2016,07,22,02,15,18.00
2016,07,22,02,16,18.00
2016,07,22,02,17,17.90
2016,07,22,02,18,17.90
2016,07,22,02,19,17.90
2016,07,22,02,20,17.90
2016,07,22,02,21,17.90
2016,07,22,02,22,17.90
2016,07,22,02,23,17.80
2016,07,22,02,24,17.80
2016,07,22,02,25,17.80
2016,07,22,02,26,17.80
2016,07,22,02,27,17.80
2016,07,22,02,28,17.80
2016,07,22,02,29,17.80
2016,07,22,02,30,17.80
2016,07,22,02,31,17.70
2016,07,22,02,32,17.70
2016,07,22,02,33,17.70
2016,07,22,02,34,17.70
2016,07,22,02,35,17.70
2016,07,22,02,36,17.70
2016,07,22,02,37,17.60
2016,07,22,02,38,17.60
2016,07,22,02,39,17.60
2016,07,22,02,40,17.60
2016,07,22,02,41,17.60
2016,07,22,02,42,17.50
2016,07,22,02,43,17.50
2016,07,22,02,44,17.50
2016,07,22,02,45,17.40
2016,07,22,02,46,17.40
2016,07,22,02,47,17.40
2016,07,22,02,48,17.40
2016,07,22,02,49,17.30
2016,07,22,02,50,17.30
2016,07,22,02,51,17.30
2016,07,22,02,52,17.30
2016,07,22,02,53,17.20
2016,07,22,02,54,17.20
2016,07,22,02,55,17.20
2016,07,22,02,56,17.20
2016,07,22,02,57,17.10
2016,07,22,02,58,17.10
2016,07,22,02,59,17.10
2016,07,22,03,00,17.10
2016,07,22,03,01,17.10
2016,07,22,03,02,17.10
2016,07,22,03,03,17.00
2016,07,22,03,04,17.00
2016,07,22,03,05,17.00
2016,07,22,03,06,17.00
2016,07,22,03,07,16.90
2016,07,22,03,08,16.90
2016,07,22,03,09,16.90
2016,07,22,03,10,16.90
2016,07,22,03,11,16.90
2016,07,22,03,12,16.90
2016,07,22,03,13,16.90
2016,07,22,03,14,16.90
2016,07,22,03,15,16.80
2016,07,22,03,16,16.80
2016,07,22,03,17,16.80
2016,07,22,03,18,16.80
2016,07,22,03,19,16.80
2016,07,22,03,20,16.80
2016,07,22,03,21,16.70
2016,07,22,03,22,16.70
2016,07,22,03,23,16.70
2016,07,22,03,24,16.70
2016,07,22,03,25,16.70
2016,07,22,03,26,16.70
2016,07,22,03,27,16.70
2016,07,22,03,28,16.60
2016,07,22,03,29,16.60
2016,07,22,03,30,16.60
2016,07,22,03,31,16.60
2016,07,22,03,32,16.60
2016,07,22,03,33,16.60
2016,07,22,03,34,16.60
2016,07,22,03,35,16.60
2016,07,22,03,36,16.60
2016,07,22,03,37,16.60
2016,07,22,03,38,16.60
2016,07,22,03,39,16.60
2016,07,22,03,40,16.60
2016,07,22,03,41,16.60
2016,07,22,03,42,16.60
2016,07,22,03,43,16.60
2016,07,22,03,44,16.60
2016,07,22,03,45,16.50
2016,07,22,03,46,16.50
2016,07,22,03,47,16.50
2016,07,22,03,48,16.50
2016,07,22,03,49,16.50
2016,07,22,03,50,16.50
2016,07,22,03,51,16.50
2016,07,22,03,52,16.50
2016,07,22,03,53,16.50
2016,07,22,03,54,16.50
2016,07,22,03,55,16.50
2016,07,22,03,56,16.50
2016,07,22,03,57,16.50
2016,07,22,03,58,16.50
2016,07,22,03,59,16.40
2016,07,22,04,00,16.40
2016,07,22,04,01,16.40
2016,07,22,04,02,16.40
2016,07,22,04,03,16.40
2016,07,22,04,04,16.40
2016,07,22,04,08,16.40
2016,07,22,04,09,16.40
2016,07,22,04,10,16.40
2016,07,22,04,11,16.40
2016,07,22,04,12,16.40
2016,07,22,04,13,16.40
2016,07,22,04,14,16.40
2016,07,22,04,15,16.50
2016,07,22,04,16,16.50
2016,07,22,04,17,16.50
2016,07,22,04,18,16.50
2016,07,22,04,19,16.50
2016,07,22,04,20,16.50
2016,07,22,04,21,16.50
2016,07,22,04,22,16.50
2016,07,22,04,23,16.50
2016,07,22,04,24,16.50
2016,07,22,04,25,16.50
2016,07,22,04,26,16.40
2016,07,22,04,27,16.40
2016,07,22,04,28,16.40
2016,07,22,04,29,16.40
2016,07,22,04,30,16.40
2016,07,22,04,31,16.40
2016,07,22,04,32,16.40
2016,07,22,04,33,16.40
2016,07,22,04,34,16.40
2016,07,22,04,35,16.40
2016,07,22,04,36,16.40
2016,07,22,04,37,16.40
2016,07,22,04,38,16.40
2016,07,22,04,39,16.40
2016,07,22,04,40,16.40
2016,07,22,04,41,16.40
2016,07,22,04,42,16.40
2016,07,22,04,43,16.40
2016,07,22,04,44,16.40
2016,07,22,04,45,16.40
2016,07,22,04,46,16.40
2016,07,22,04,47,16.40
2016,07,22,04,48,16.40
2016,07,22,04,49,16.40
2016,07,22,04,50,16.40
2016,07,22,04,51,16.40
2016,07,22,04,52,16.40
2016,07,22,04,53,16.50
2016,07,22,04,54,16.50
2016,07,22,04,55,16.50
2016,07,22,04,56,16.50
2016,07,22,04,57,16.60
2016,07,22,04,58,16.60
2016,07,22,04,59,16.60
2016,07,22,05,00,16.60
2016,07,22,05,01,16.60
2016,07,22,05,02,16.60
2016,07,22,05,03,16.70
2016,07,22,05,04,16.70
2016,07,22,05,05,16.70
2016,07,22,05,06,16.70
2016,07,22,05,07,16.70
2016,07,22,05,08,16.70
2016,07,22,05,09,16.70
2016,07,22,05,10,16.70
2016,07,22,05,11,16.70
2016,07,22,05,12,16.70
2016,07,22,05,13,16.70
2016,07,22,05,14,16.70
2016,07,22,05,15,16.70
2016,07,22,05,16,16.80
2016,07,22,05,17,16.80
2016,07,22,05,18,16.80
2016,07,22,05,19,16.80
2016,07,22,05,20,16.80
2016,07,22,05,21,16.80
2016,07,22,05,22,16.80
2016,07,22,05,23,16.80
2016,07,22,05,24,16.90
2016,07,22,05,25,16.90
2016,07,22,05,26,16.90
2016,07,22,05,27,16.90
2016,07,22,05,28,16.90
2016,07,22,05,29,16.90
2016,07,22,05,30,16.90
2016,07,22,05,31,17.00
2016,07,22,05,32,17.00
2016,07,22,05,33,17.00
2016,07,22,05,34,17.00
2016,07,22,05,35,17.00
2016,07,22,05,36,17.00
2016,07,22,05,37,17.00
2016,07,22,05,38,17.00
2016,07,22,05,39,17.00
2016,07,22,05,40,17.00
2016,07,22,05,41,17.00
2016,07,22,05,42,17.10
2016,07,22,05,43,17.10
2016,07,22,05,44,17.10
2016,07,22,05,45,17.10
2016,07,22,05,46,17.10
2016,07,22,05,47,17.10
2016,07,22,05,48,17.10
2016,07,22,05,49,17.10
2016,07,22,05,50,17.10
2016,07,22,05,51,17.10
2016,07,22,05,52,17.10
2016,07,22,05,53,17.10
2016,07,22,05,54,17.10
2016,07,22,05,55,17.10
2016,07,22,05,56,17.10
2016,07,22,05,57,17.10
2016,07,22,05,58,17.10
2016,07,22,05,59,17.10
2016,07,22,06,00,17.10
2016,07,22,06,01,17.10
2016,07,22,06,02,17.10
2016,07,22,06,03,17.00
2016,07,22,06,04,17.00
2016,07,22,06,05,16.90
2016,07,22,06,06,16.90
2016,07,22,06,07,16.90
2016,07,22,06,08,16.80
2016,07,22,06,09,16.80
2016,07,22,06,10,16.80
2016,07,22,06,11,16.70
2016,07,22,06,12,16.70
2016,07,22,06,13,16.70
2016,07,22,06,14,16.60
2016,07,22,06,15,16.60
2016,07,22,06,16,16.50
2016,07,22,06,17,16.50
2016,07,22,06,18,16.40
2016,07,22,06,19,16.40
2016,07,22,06,20,16.30
2016,07,22,06,21,16.30
2016,07,22,06,22,16.20
2016,07,22,06,23,16.10
2016,07,22,06,24,16.10
2016,07,22,06,25,16.10
2016,07,22,06,26,16.00
2016,07,22,06,27,15.90
2016,07,22,06,28,15.90
2016,07,22,06,29,15.90
2016,07,22,06,30,15.80
2016,07,22,06,31,15.80
2016,07,22,06,32,15.80
2016,07,22,06,33,15.70
2016,07,22,06,34,15.70
2016,07,22,06,35,15.70
2016,07,22,06,36,15.70
2016,07,22,06,37,15.70
2016,07,22,06,38,15.60
2016,07,22,06,39,15.60
2016,07,22,06,40,15.60
2016,07,22,06,41,15.60
2016,07,22,06,42,15.60
2016,07,22,06,43,15.50
2016,07,22,06,44,15.50
2016,07,22,06,45,15.50
2016,07,22,06,46,15.40
2016,07,22,06,47,15.40
2016,07,22,06,48,15.40
2016,07,22,06,49,15.30
2016,07,22,06,50,15.30
2016,07,22,06,51,15.30
2016,07,22,06,52,15.30
2016,07,22,06,53,15.30
2016,07,22,06,54,15.20
2016,07,22,06,55,15.20
2016,07,22,06,56,15.20
2016,07,22,06,57,15.20
2016,07,22,06,58,15.20
2016,07,22,06,59,15.10
2016,07,22,07,00,15.10
2016,07,22,07,01,15.10
2016,07,22,07,02,15.10
2016,07,22,07,03,15.10
2016,07,22,07,04,15.10
2016,07,22,07,05,15.00
2016,07,22,07,06,15.00
2016,07,22,07,07,15.00
2016,07,22,07,08,15.00
2016,07,22,07,09,15.00
2016,07,22,07,10,14.90
2016,07,22,07,11,14.90
2016,07,22,07,12,14.90
2016,07,22,07,13,14.90
2016,07,22,07,14,14.90
2016,07,22,07,15,14.90
2016,07,22,07,16,14.90
2016,07,22,07,17,14.90
2016,07,22,07,18,14.90
2016,07,22,07,19,14.90
2016,07,22,07,20,14.90
2016,07,22,07,21,14.90
2016,07,22,07,22,14.90
2016,07,22,07,23,14.90
2016,07,22,07,24,14.90
2016,07,22,07,25,14.90
2016,07,22,07,26,14.90
2016,07,22,07,27,14.90
2016,07,22,07,28,14.90
2016,07,22,07,29,14.90
2016,07,22,07,30,14.90
2016,07,22,07,31,14.90
2016,07,22,07,32,14.90
2016,07,22,07,33,14.90
2016,07,22,07,34,14.90
2016,07,22,07,35,14.90
2016,07,22,07,36,15.00
2016,07,22,07,37,15.00
2016,07,22,07,38,15.00
2016,07,22,07,39,15.00
2016,07,22,07,40,15.00
2016,07,22,07,41,15.10
2016,07,22,07,42,15.10
2016,07,22,07,43,15.10
2016,07,22,07,44,15.10
2016,07,22,07,45,15.10
2016,07,22,07,46,15.20
2016,07,22,07,47,15.20
2016,07,22,07,48,15.20
2016,07,22,07,49,15.20
2016,07,22,07,50,15.30
2016,07,22,07,51,15.30
2016,07,22,07,52,15.30
2016,07,22,07,53,15.40
2016,07,22,07,54,15.40
2016,07,22,07,55,15.40
2016,07,22,07,56,15.50
2016,07,22,07,57,15.50
2016,07,22,07,58,15.60
2016,07,22,07,59,15.60
2016,07,22,08,00,15.60
2016,07,22,08,01,15.70
2016,07,22,08,02,15.70
2016,07,22,08,03,15.80
2016,07,22,08,04,15.80
2016,07,22,08,05,15.80
2016,07,22,08,06,15.90
2016,07,22,08,07,15.90
2016,07,22,08,08,16.00
2016,07,22,08,09,16.00
2016,07,22,08,10,16.10
2016,07,22,08,11,16.10
2016,07,22,08,12,16.10
2016,07,22,08,13,16.20
2016,07,22,08,14,16.20
2016,07,22,08,15,16.30
2016,07,22,08,16,16.30
2016,07,22,08,17,16.40
2016,07,22,08,18,16.50
2016,07,22,08,19,16.60
2016,07,22,08,20,16.60
2016,07,22,08,21,16.70
2016,07,22,08,22,16.80
2016,07,22,08,23,16.80
2016,07,22,08,24,16.90
2016,07,22,08,25,16.90
2016,07,22,08,26,17.00
2016,07,22,08,27,17.10
2016,07,22,08,28,17.10
2016,07,22,08,29,17.20
2016,07,22,08,30,17.30
2016,07,22,08,31,17.30
2016,07,22,08,32,17.40
2016,07,22,08,33,17.50
2016,07,22,08,34,17.60
2016,07,22,08,35,17.70
2016,07,22,08,36,17.70
2016,07,22,08,37,17.80
2016,07,22,08,38,17.80
2016,07,22,08,39,17.80
2016,07,22,08,40,17.80
2016,07,22,08,41,17.90
2016,07,22,08,42,17.90
2016,07,22,08,43,17.90
2016,07,22,08,44,17.90
2016,07,22,08,45,17.90
2016,07,22,08,46,18.00
2016,07,22,08,47,18.00
2016,07,22,08,48,18.00
2016,07,22,08,49,18.10
2016,07,22,08,50,18.10
2016,07,22,08,51,18.10
2016,07,22,08,52,18.20
2016,07,22,08,53,18.30
2016,07,22,08,54,18.30
2016,07,22,08,55,18.40
2016,07,22,08,56,18.50
2016,07,22,08,57,18.60
2016,07,22,08,58,18.70
2016,07,22,08,59,18.80
2016,07,22,09,00,18.90
2016,07,22,09,01,19.00
2016,07,22,09,02,19.00
2016,07,22,09,03,19.10
2016,07,22,09,04,19.20
2016,07,22,09,05,19.20
2016,07,22,09,06,19.30
2016,07,22,09,07,19.30
2016,07,22,09,08,19.40
2016,07,22,09,09,19.40
2016,07,22,09,10,19.50
2016,07,22,09,11,19.50
2016,07,22,09,12,19.60
2016,07,22,09,13,19.60
2016,07,22,09,14,19.60
2016,07,22,09,15,19.60
2016,07,22,09,16,19.70
2016,07,22,09,17,19.70
2016,07,22,09,18,19.80
2016,07,22,09,19,19.80
2016,07,22,09,20,19.90
2016,07,22,09,21,19.90
2016,07,22,09,22,19.90
2016,07,22,09,23,19.90
2016,07,22,09,24,20.00
2016,07,22,09,25,20.00
2016,07,22,09,26,20.10
2016,07,22,09,27,20.10
2016,07,22,09,28,20.20
2016,07,22,09,29,20.20
2016,07,22,09,30,20.20
2016,07,22,09,31,20.20
2016,07,22,09,32,20.20
2016,07,22,09,33,20.20
2016,07,22,09,34,20.20
2016,07,22,09,35,20.20
2016,07,22,09,36,20.20
2016,07,22,09,37,20.30
2016,07,22,09,38,20.30
2016,07,22,09,39,20.40
2016,07,22,09,40,20.50
2016,07,22,09,41,20.50
2016,07,22,09,42,20.60
2016,07,22,09,43,20.70
2016,07,22,09,44,20.70
2016,07,22,09,45,20.80
2016,07,22,09,46,20.80
2016,07,22,09,47,20.90
2016,07,22,09,48,20.90
2016,07,22,09,49,20.90
2016,07,22,09,50,20.90
2016,07,22,09,51,20.90
2016,07,22,09,52,20.90
2016,07,22,09,53,20.90
2016,07,22,09,54,20.80
2016,07,22,09,55,20.80
2016,07,22,09,56,20.90
2016,07,22,09,57,20.90
2016,07,22,09,58,20.90
2016,07,22,09,59,20.90
2016,07,22,10,00,21.00
2016,07,22,10,01,21.10
2016,07,22,10,02,21.10
2016,07,22,10,03,21.10
2016,07,22,10,04,21.20
2016,07,22,10,05,21.20
2016,07,22,10,06,21.20
2016,07,22,10,07,21.30
2016,07,22,10,08,21.30
2016,07,22,10,09,21.30
2016,07,22,10,10,21.30
2016,07,22,10,11,21.30
2016,07,22,10,12,21.30
2016,07,22,10,13,21.30
2016,07,22,10,14,21.30
2016,07,22,10,15,21.30
2016,07,22,10,16,21.30
2016,07,22,10,17,21.30
2016,07,22,10,18,21.40
2016,07,22,10,19,21.40
2016,07,22,10,20,21.40
2016,07,22,10,21,21.50
2016,07,22,10,22,21.50
2016,07,22,10,23,21.60
2016,07,22,10,24,21.60
2016,07,22,10,25,21.60
2016,07,22,10,26,21.60
2016,07,22,10,27,21.70
2016,07,22,10,28,21.70
2016,07,22,10,29,21.70
2016,07,22,10,30,21.80
2016,07,22,10,31,21.80
2016,07,22,10,32,21.90
2016,07,22,10,33,21.90
2016,07,22,10,34,21.80
2016,07,22,10,35,21.80
2016,07,22,10,36,21.80
2016,07,22,10,37,21.80
2016,07,22,10,38,21.80
2016,07,22,10,39,21.80
2016,07,22,10,40,21.90
2016,07,22,10,41,21.80
2016,07,22,10,42,21.80
2016,07,22,10,43,21.80
2016,07,22,10,44,21.80
2016,07,22,10,45,21.80
2016,07,22,10,46,21.80
2016,07,22,10,47,21.80
2016,07,22,10,48,21.80
2016,07,22,10,49,21.80
2016,07,22,10,50,21.80
2016,07,22,10,51,21.70
2016,07,22,10,52,21.70
2016,07,22,10,53,21.80
2016,07,22,10,54,21.80
2016,07,22,10,55,21.90
2016,07,22,10,56,21.90
2016,07,22,10,57,22.00
2016,07,22,10,58,22.10
2016,07,22,10,59,22.20
2016,07,22,11,00,22.20
2016,07,22,11,01,22.20
2016,07,22,11,02,22.20
2016,07,22,11,03,22.20
2016,07,22,11,04,22.20
2016,07,22,11,05,22.20
2016,07,22,11,06,22.20
2016,07,22,11,07,22.20
2016,07,22,11,08,22.20
2016,07,22,11,09,22.20
2016,07,22,11,10,22.20
2016,07,22,11,11,22.20
2016,07,22,11,12,22.20
2016,07,22,11,13,22.20
2016,07,22,11,14,22.20
2016,07,22,11,15,22.20
2016,07,22,11,16,22.20
2016,07,22,11,17,22.30
2016,07,22,11,18,22.40
2016,07,22,11,19,22.40
2016,07,22,11,20,22.50
2016,07,22,11,21,22.60
2016,07,22,11,22,22.60
2016,07,22,11,23,22.70
2016,07,22,11,24,22.70
2016,07,22,11,25,22.70
2016,07,22,11,26,22.60
2016,07,22,11,27,22.60
2016,07,22,11,28,22.60
2016,07,22,11,29,22.50
2016,07,22,11,30,22.50
2016,07,22,11,31,22.40
2016,07,22,11,32,22.40
2016,07,22,11,33,22.50
2016,07,22,11,34,22.50
2016,07,22,11,35,22.60
2016,07,22,11,36,22.70
2016,07,22,11,37,22.60
2016,07,22,11,38,22.60
2016,07,22,11,39,22.60
2016,07,22,11,40,22.60
2016,07,22,11,41,22.60
2016,07,22,11,42,22.60
2016,07,22,11,43,22.50
2016,07,22,11,44,22.50
2016,07,22,11,45,22.40
2016,07,22,11,46,22.40
2016,07,22,11,47,22.40
2016,07,22,11,48,22.40
2016,07,22,11,49,22.40
2016,07,22,11,50,22.30
2016,07,22,11,51,22.30
2016,07,22,11,52,22.20
2016,07,22,11,53,22.10
2016,07,22,11,54,22.10
2016,07,22,11,55,22.10
2016,07,22,11,56,22.10
2016,07,22,11,57,22.20
2016,07,22,11,58,22.30
2016,07,22,11,59,22.40
2016,07,22,12,00,22.50
2016,07,22,12,01,22.50
2016,07,22,12,02,22.60
2016,07,22,12,03,22.70
2016,07,22,12,04,22.80
2016,07,22,12,05,22.80
2016,07,22,12,06,22.80
2016,07,22,12,07,22.90
2016,07,22,12,08,22.90
2016,07,22,12,09,23.00
2016,07,22,12,10,23.00
2016,07,22,12,11,23.10
2016,07,22,12,12,23.10
2016,07,22,12,13,23.20
2016,07,22,12,14,23.20
2016,07,22,12,15,23.20
2016,07,22,12,16,23.20
2016,07,22,12,17,23.10
2016,07,22,12,18,23.10
2016,07,22,12,19,23.00
2016,07,22,12,20,23.00
2016,07,22,12,21,22.90
2016,07,22,12,22,22.70
2016,07,22,12,23,22.60
2016,07,22,12,24,22.50
2016,07,22,12,25,22.30
2016,07,22,12,26,22.30
2016,07,22,12,27,22.20
2016,07,22,12,28,22.20
2016,07,22,12,29,22.20
2016,07,22,12,30,22.20
2016,07,22,12,31,22.20
2016,07,22,12,32,22.30
2016,07,22,12,33,22.30
2016,07,22,12,34,22.40
2016,07,22,12,35,22.60
2016,07,22,12,36,22.70
2016,07,22,12,37,22.90
2016,07,22,12,38,23.00
2016,07,22,12,39,23.10
2016,07,22,12,40,23.20
2016,07,22,12,41,23.20
2016,07,22,12,42,23.20
2016,07,22,12,43,23.20
2016,07,22,12,44,23.20
2016,07,22,12,45,23.30
2016,07,22,12,46,23.20
2016,07,22,12,47,23.20
2016,07,22,12,48,23.20
2016,07,22,12,49,23.20
2016,07,22,12,50,23.20
2016,07,22,12,51,23.20
2016,07,22,12,52,23.10
2016,07,22,12,53,23.10
2016,07,22,12,54,23.10
2016,07,22,12,55,23.00
2016,07,22,12,56,22.90
2016,07,22,12,57,22.90
2016,07,22,12,58,22.90
2016,07,22,12,59,22.90
2016,07,22,13,00,22.90
2016,07,22,13,01,22.90
2016,07,22,13,02,22.90
2016,07,22,13,03,23.00
2016,07,22,13,04,23.10
2016,07,22,13,05,23.10
2016,07,22,13,06,23.20
2016,07,22,13,07,23.20
2016,07,22,13,08,23.20
2016,07,22,13,09,23.20
2016,07,22,13,10,23.20
2016,07,22,13,11,23.20
2016,07,22,13,12,23.20
2016,07,22,13,13,23.20
2016,07,22,13,14,23.20
2016,07,22,13,15,23.20
2016,07,22,13,16,23.20
2016,07,22,13,17,23.30
2016,07,22,13,18,23.30
2016,07,22,13,19,23.30
2016,07,22,13,20,23.30
2016,07,22,13,21,23.20
2016,07,22,13,22,23.20
2016,07,22,13,23,23.10
2016,07,22,13,24,23.10
2016,07,22,13,25,23.00
2016,07,22,13,26,22.90
2016,07,22,13,27,22.80
2016,07,22,13,28,22.60
2016,07,22,13,29,22.50
2016,07,22,13,30,22.50
2016,07,22,13,31,22.50
2016,07,22,13,32,22.60
2016,07,22,13,33,22.70
2016,07,22,13,34,22.70
2016,07,22,13,35,22.80
2016,07,22,13,36,22.90
2016,07,22,13,37,23.00
2016,07,22,13,38,23.10
2016,07,22,13,39,23.20
2016,07,22,13,40,23.30
2016,07,22,13,41,23.30
2016,07,22,13,42,23.30
2016,07,22,13,43,23.30
2016,07,22,13,44,23.40
2016,07,22,13,45,23.40
2016,07,22,13,46,23.40
2016,07,22,13,47,23.50
2016,07,22,13,48,23.50
2016,07,22,13,49,23.40
2016,07,22,13,50,23.40
2016,07,22,13,51,23.40
2016,07,22,13,52,23.50
2016,07,22,13,53,23.50
2016,07,22,13,54,23.60
2016,07,22,13,55,23.70
2016,07,22,13,56,23.80
2016,07,22,13,57,23.90
2016,07,22,13,58,23.90
2016,07,22,13,59,23.80
2016,07,22,14,00,23.80
2016,07,22,14,01,23.70
2016,07,22,14,02,23.60
2016,07,22,14,03,23.60
2016,07,22,14,04,23.50
2016,07,22,14,05,23.40
2016,07,22,14,06,23.30
2016,07,22,14,07,23.20
2016,07,22,14,08,23.20
2016,07,22,14,09,23.10
2016,07,22,14,10,23.00
2016,07,22,14,11,23.00
2016,07,22,14,12,23.00
2016,07,22,14,13,23.00
2016,07,22,14,14,23.10
2016,07,22,14,15,23.10
2016,07,22,14,16,23.10
2016,07,22,14,17,23.00
2016,07,22,14,18,23.00
2016,07,22,14,19,22.90
2016,07,22,14,20,22.90
2016,07,22,14,21,22.90
2016,07,22,14,22,22.80
2016,07,22,14,23,22.80
2016,07,22,14,24,22.80
2016,07,22,14,25,22.80
2016,07,22,14,26,22.80
2016,07,22,14,27,22.80
2016,07,22,14,28,22.80
2016,07,22,14,29,22.90
2016,07,22,14,30,22.90
2016,07,22,14,31,23.00
2016,07,22,14,32,23.00
2016,07,22,14,33,23.00
2016,07,22,14,34,22.90
2016,07,22,14,35,22.90
2016,07,22,14,36,22.80
2016,07,22,14,37,22.80
2016,07,22,14,38,22.80
2016,07,22,14,39,22.80
2016,07,22,14,40,22.80
2016,07,22,14,41,22.80
2016,07,22,14,42,22.90
2016,07,22,14,43,23.00
2016,07,22,14,44,23.10
2016,07,22,14,45,23.10
2016,07,22,14,46,23.10
2016,07,22,14,47,23.00
2016,07,22,14,48,22.90
2016,07,22,14,49,22.80
2016,07,22,14,50,22.80
2016,07,22,14,51,22.80
2016,07,22,14,52,22.90
2016,07,22,14,53,22.90
2016,07,22,14,54,22.90
2016,07,22,14,55,23.00
2016,07,22,14,56,23.00
2016,07,22,14,57,22.90
2016,07,22,14,58,22.90
2016,07,22,14,59,22.90
2016,07,22,15,00,22.90
2016,07,22,15,01,22.90
2016,07,22,15,02,22.90
2016,07,22,15,03,22.90
2016,07,22,15,04,22.90
2016,07,22,15,05,22.90
2016,07,22,15,06,22.90
2016,07,22,15,07,22.90
2016,07,22,15,08,22.90
2016,07,22,15,09,22.90
2016,07,22,15,10,22.90
2016,07,22,15,11,22.90
2016,07,22,15,12,22.90
2016,07,22,15,13,22.90
2016,07,22,15,14,22.90
2016,07,22,15,15,22.90
2016,07,22,15,16,22.90
2016,07,22,15,17,22.90
2016,07,22,15,18,22.90
2016,07,22,15,19,22.80
2016,07,22,15,20,22.80
2016,07,22,15,21,22.80
2016,07,22,15,22,22.80
2016,07,22,15,23,22.80
2016,07,22,15,24,22.90
2016,07,22,15,25,22.80
2016,07,22,15,26,22.80
2016,07,22,15,27,22.80
2016,07,22,15,28,22.70
2016,07,22,15,29,22.70
2016,07,22,15,30,22.70
2016,07,22,15,31,22.70
2016,07,22,15,32,22.70
2016,07,22,15,33,22.70
2016,07,22,15,34,22.70
2016,07,22,15,35,22.60
2016,07,22,15,36,22.60
2016,07,22,15,37,22.60
2016,07,22,15,38,22.60
2016,07,22,15,39,22.60
2016,07,22,15,40,22.60
2016,07,22,15,41,22.60
2016,07,22,15,42,22.70
2016,07,22,15,43,22.70
2016,07,22,15,44,22.70
2016,07,22,15,45,22.80
2016,07,22,15,46,22.80
2016,07,22,15,47,22.80
2016,07,22,15,48,22.80
2016,07,22,15,49,22.80
2016,07,22,15,50,22.80
2016,07,22,15,51,22.80
2016,07,22,15,52,22.80
2016,07,22,15,53,22.90
2016,07,22,15,54,23.00
2016,07,22,15,55,23.10
2016,07,22,15,56,23.10
2016,07,22,15,57,23.10
2016,07,22,15,58,23.10
2016,07,22,15,59,23.10
2016,07,22,16,00,23.10
2016,07,22,16,01,23.10
2016,07,22,16,02,23.10
2016,07,22,16,03,23.10
2016,07,22,16,04,23.00
2016,07,22,16,05,23.00
2016,07,22,16,06,23.00
2016,07,22,16,07,23.00
2016,07,22,16,08,23.00
2016,07,22,16,09,23.10
2016,07,22,16,10,23.00
2016,07,22,16,11,23.00
2016,07,22,16,12,22.90
2016,07,22,16,13,22.90
2016,07,22,16,14,22.90
2016,07,22,16,15,22.80
2016,07,22,16,16,22.80
2016,07,22,16,17,22.80
2016,07,22,16,18,22.80
2016,07,22,16,19,22.80
2016,07,22,16,20,22.80
2016,07,22,16,21,22.90
2016,07,22,16,22,22.90
2016,07,22,16,23,23.00
2016,07,22,16,24,23.10
2016,07,22,16,25,23.10
2016,07,22,16,26,23.20
2016,07,22,16,27,23.30
2016,07,22,16,28,23.30
2016,07,22,16,29,23.30
2016,07,22,16,30,23.30
2016,07,22,16,31,23.20
2016,07,22,16,32,23.10
2016,07,22,16,33,23.10
2016,07,22,16,34,23.10
2016,07,22,16,35,23.00
2016,07,22,16,36,23.00
2016,07,22,16,37,23.00
2016,07,22,16,38,23.00
2016,07,22,16,39,23.00
2016,07,22,16,40,23.10
2016,07,22,16,41,23.00
2016,07,22,16,42,23.00
2016,07,22,16,43,22.90
2016,07,22,16,44,22.80
2016,07,22,16,45,22.70
2016,07,22,16,46,22.70
2016,07,22,16,47,22.70
2016,07,22,16,48,22.60
2016,07,22,16,49,22.60
2016,07,22,16,50,22.50
2016,07,22,16,51,22.50
2016,07,22,16,52,22.50
2016,07,22,16,53,22.40
2016,07,22,16,54,22.30
2016,07,22,16,55,22.30
2016,07,22,16,56,22.30
2016,07,22,16,57,22.30
2016,07,22,16,58,22.40
2016,07,22,16,59,22.50
2016,07,22,17,00,22.60
2016,07,22,17,01,22.60
2016,07,22,17,02,22.70
2016,07,22,17,03,22.80
2016,07,22,17,04,22.80
2016,07,22,17,05,22.80
2016,07,22,17,06,22.80
2016,07,22,17,07,22.70
2016,07,22,17,08,22.60
2016,07,22,17,09,22.60
2016,07,22,17,10,22.60
2016,07,22,17,11,22.60
2016,07,22,17,12,22.70
2016,07,22,17,13,22.70
2016,07,22,17,14,22.70
2016,07,22,17,15,22.80
2016,07,22,17,16,22.80
2016,07,22,17,17,22.80
2016,07,22,17,18,22.70
2016,07,22,17,19,22.60
2016,07,22,17,20,22.60
2016,07,22,17,21,22.50
2016,07,22,17,22,22.40