Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,15.60
2016,08,18,00,01,15.50
2016,08,18,00,02,15.40
2016,08,18,00,03,15.30
2016,08,18,00,04,15.20
2016,08,18,00,05,15.10
2016,08,18,00,06,15.10
2016,08,18,00,07,15.00
2016,08,18,00,08,14.90
2016,08,18,00,09,14.80
2016,08,18,00,10,14.80
2016,08,18,00,11,14.70
2016,08,18,00,12,14.70
2016,08,18,00,13,14.60
2016,08,18,00,14,14.60
2016,08,18,00,15,14.60
2016,08,18,00,16,14.50
2016,08,18,00,17,14.50
2016,08,18,00,18,14.40
2016,08,18,00,19,14.40
2016,08,18,00,20,14.30
2016,08,18,00,21,14.30
2016,08,18,00,22,14.20
2016,08,18,00,23,14.20
2016,08,18,00,24,14.20
2016,08,18,00,25,14.20
2016,08,18,00,26,14.20
2016,08,18,00,27,14.20
2016,08,18,00,28,14.10
2016,08,18,00,29,14.10
2016,08,18,00,30,14.10
2016,08,18,00,31,14.00
2016,08,18,00,32,14.00
2016,08,18,00,33,14.00
2016,08,18,00,34,13.90
2016,08,18,00,35,13.90
2016,08,18,00,36,13.80
2016,08,18,00,37,13.80
2016,08,18,00,38,13.70
2016,08,18,00,39,13.70
2016,08,18,00,40,13.70
2016,08,18,00,41,13.60
2016,08,18,00,42,13.60
2016,08,18,00,43,13.60
2016,08,18,00,44,13.50
2016,08,18,00,45,13.50
2016,08,18,00,46,13.50
2016,08,18,00,47,13.50
2016,08,18,00,48,13.40
2016,08,18,00,49,13.40
2016,08,18,00,50,13.40
2016,08,18,00,51,13.40
2016,08,18,00,52,13.40
2016,08,18,00,53,13.40
2016,08,18,00,54,13.30
2016,08,18,00,55,13.30
2016,08,18,00,56,13.30
2016,08,18,00,57,13.30
2016,08,18,00,58,13.30
2016,08,18,00,59,13.30
2016,08,18,01,00,13.30
2016,08,18,01,01,13.30
2016,08,18,01,02,13.30
2016,08,18,01,03,13.40
2016,08,18,01,04,13.40
2016,08,18,01,05,13.40
2016,08,18,01,06,13.40
2016,08,18,01,07,13.40
2016,08,18,01,08,13.40
2016,08,18,01,09,13.40
2016,08,18,01,10,13.40
2016,08,18,01,11,13.40
2016,08,18,01,12,13.40
2016,08,18,01,13,13.40
2016,08,18,01,14,13.40
2016,08,18,01,15,13.40
2016,08,18,01,16,13.40
2016,08,18,01,17,13.40
2016,08,18,01,18,13.40
2016,08,18,01,19,13.40
2016,08,18,01,20,13.40
2016,08,18,01,21,13.50
2016,08,18,01,22,13.50
2016,08,18,01,23,13.50
2016,08,18,01,24,13.50
2016,08,18,01,25,13.50
2016,08,18,01,26,13.50
2016,08,18,01,27,13.50
2016,08,18,01,28,13.50
2016,08,18,01,29,13.50
2016,08,18,01,30,13.50
2016,08,18,01,31,13.50
2016,08,18,01,32,13.50
2016,08,18,01,33,13.50
2016,08,18,01,34,13.60
2016,08,18,01,35,13.60
2016,08,18,01,36,13.60
2016,08,18,01,37,13.60
2016,08,18,01,38,13.60
2016,08,18,01,39,13.60
2016,08,18,01,40,13.60
2016,08,18,01,41,13.60
2016,08,18,01,42,13.60
2016,08,18,01,43,13.60
2016,08,18,01,44,13.50
2016,08,18,01,45,13.50
2016,08,18,01,46,13.50
2016,08,18,01,47,13.50
2016,08,18,01,48,13.50
2016,08,18,01,49,13.50
2016,08,18,01,50,13.50
2016,08,18,01,51,13.60
2016,08,18,01,52,13.60
2016,08,18,01,53,13.60
2016,08,18,01,54,13.60
2016,08,18,01,55,13.50
2016,08,18,01,56,13.50
2016,08,18,01,57,13.60
2016,08,18,01,58,13.60
2016,08,18,01,59,13.60
2016,08,18,02,00,13.60
2016,08,18,02,01,13.60
2016,08,18,02,02,13.60
2016,08,18,02,03,13.60
2016,08,18,02,04,13.60
2016,08,18,02,05,13.60
2016,08,18,02,06,13.70
2016,08,18,02,07,13.70
2016,08,18,02,08,13.70
2016,08,18,02,09,13.70
2016,08,18,02,10,13.70
2016,08,18,02,11,13.70
2016,08,18,02,12,13.70
2016,08,18,02,13,13.70
2016,08,18,02,14,13.70
2016,08,18,02,15,13.70
2016,08,18,02,16,13.70
2016,08,18,02,17,13.80
2016,08,18,02,18,13.80
2016,08,18,02,19,13.80
2016,08,18,02,20,13.80
2016,08,18,02,21,13.80
2016,08,18,02,22,13.80
2016,08,18,02,23,13.80
2016,08,18,02,24,13.90
2016,08,18,02,25,13.90
2016,08,18,02,26,13.90
2016,08,18,02,27,13.90
2016,08,18,02,28,13.90
2016,08,18,02,29,14.00
2016,08,18,02,30,14.00
2016,08,18,02,31,14.00
2016,08,18,02,32,14.00
2016,08,18,02,33,14.00
2016,08,18,02,34,14.00
2016,08,18,02,35,14.00
2016,08,18,02,36,14.00
2016,08,18,02,37,14.00
2016,08,18,02,38,14.00
2016,08,18,02,39,14.00
2016,08,18,02,40,14.10
2016,08,18,02,41,14.10
2016,08,18,02,42,14.10
2016,08,18,02,43,14.10
2016,08,18,02,44,14.10
2016,08,18,02,45,14.10
2016,08,18,02,46,14.10
2016,08,18,02,47,14.10
2016,08,18,02,48,14.20
2016,08,18,02,49,14.20
2016,08,18,02,50,14.20
2016,08,18,02,51,14.20
2016,08,18,02,52,14.20
2016,08,18,02,53,14.20
2016,08,18,02,54,14.20
2016,08,18,02,55,14.20
2016,08,18,02,56,14.20
2016,08,18,02,57,14.20
2016,08,18,02,58,14.20
2016,08,18,02,59,14.20
2016,08,18,03,00,14.20
2016,08,18,03,01,14.10
2016,08,18,03,02,14.10
2016,08,18,03,03,14.10
2016,08,18,03,04,14.10
2016,08,18,03,05,14.10
2016,08,18,03,06,14.00
2016,08,18,03,07,14.00
2016,08,18,03,08,14.00
2016,08,18,03,09,14.00
2016,08,18,03,10,14.00
2016,08,18,03,11,13.90
2016,08,18,03,12,13.90
2016,08,18,03,13,13.90
2016,08,18,03,14,13.80
2016,08,18,03,15,13.80
2016,08,18,03,16,13.80
2016,08,18,03,17,13.70
2016,08,18,03,18,13.70
2016,08,18,03,19,13.70
2016,08,18,03,20,13.70
2016,08,18,03,21,13.70
2016,08,18,03,22,13.70
2016,08,18,03,23,13.70
2016,08,18,03,24,13.70
2016,08,18,03,25,13.70
2016,08,18,03,26,13.60
2016,08,18,03,27,13.60
2016,08,18,03,28,13.60
2016,08,18,03,29,13.50
2016,08,18,03,30,13.50
2016,08,18,03,31,13.50
2016,08,18,03,32,13.50
2016,08,18,03,33,13.50
2016,08,18,03,34,13.40
2016,08,18,03,35,13.40
2016,08,18,03,36,13.40
2016,08,18,03,37,13.40
2016,08,18,03,38,13.40
2016,08,18,03,39,13.40
2016,08,18,03,40,13.40
2016,08,18,03,41,13.40
2016,08,18,03,42,13.40
2016,08,18,03,43,13.40
2016,08,18,03,44,13.40
2016,08,18,03,45,13.30
2016,08,18,03,46,13.30
2016,08,18,03,47,13.40
2016,08,18,03,48,13.30
2016,08,18,03,49,13.30
2016,08,18,03,50,13.30
2016,08,18,03,51,13.30
2016,08,18,03,52,13.30
2016,08,18,03,53,13.30
2016,08,18,03,54,13.30
2016,08,18,03,55,13.30
2016,08,18,03,56,13.30
2016,08,18,03,57,13.30
2016,08,18,03,58,13.30
2016,08,18,03,59,13.30
2016,08,18,04,00,13.30
2016,08,18,04,01,13.30
2016,08,18,04,02,13.30
2016,08,18,04,03,13.30
2016,08,18,04,04,13.30
2016,08,18,04,05,13.30
2016,08,18,04,06,13.30
2016,08,18,04,07,13.30
2016,08,18,04,08,13.30
2016,08,18,04,09,13.30
2016,08,18,04,10,13.30
2016,08,18,04,11,13.30
2016,08,18,04,12,13.30
2016,08,18,04,13,13.30
2016,08,18,04,14,13.30
2016,08,18,04,15,13.30
2016,08,18,04,16,13.30
2016,08,18,04,17,13.30
2016,08,18,04,18,13.30
2016,08,18,04,19,13.40
2016,08,18,04,20,13.40
2016,08,18,04,21,13.40
2016,08,18,04,22,13.40
2016,08,18,04,23,13.40
2016,08,18,04,24,13.40
2016,08,18,04,25,13.40
2016,08,18,04,26,13.40
2016,08,18,04,27,13.30
2016,08,18,04,28,13.30
2016,08,18,04,29,13.30
2016,08,18,04,30,13.30
2016,08,18,04,31,13.30
2016,08,18,04,32,13.30
2016,08,18,04,33,13.30
2016,08,18,04,34,13.30
2016,08,18,04,35,13.30
2016,08,18,04,36,13.30
2016,08,18,04,37,13.30
2016,08,18,04,38,13.30
2016,08,18,04,39,13.30
2016,08,18,04,40,13.30
2016,08,18,04,41,13.30
2016,08,18,04,42,13.30
2016,08,18,04,43,13.30
2016,08,18,04,44,13.40
2016,08,18,04,45,13.40
2016,08,18,04,46,13.40
2016,08,18,04,47,13.40
2016,08,18,04,48,13.40
2016,08,18,04,49,13.40
2016,08,18,04,50,13.40
2016,08,18,04,51,13.40
2016,08,18,04,52,13.40
2016,08,18,04,53,13.40
2016,08,18,04,54,13.40
2016,08,18,04,55,13.40
2016,08,18,04,56,13.40
2016,08,18,04,57,13.40
2016,08,18,04,58,13.40
2016,08,18,04,59,13.40
2016,08,18,05,00,13.40
2016,08,18,05,01,13.40
2016,08,18,05,02,13.40
2016,08,18,05,03,13.40
2016,08,18,05,04,13.40
2016,08,18,05,05,13.40
2016,08,18,05,06,13.50
2016,08,18,05,07,13.50
2016,08,18,05,08,13.50
2016,08,18,05,09,13.50
2016,08,18,05,10,13.50
2016,08,18,05,11,13.50
2016,08,18,05,12,13.50
2016,08,18,05,13,13.50
2016,08,18,05,14,13.60
2016,08,18,05,15,13.60
2016,08,18,05,16,13.60
2016,08,18,05,17,13.60
2016,08,18,05,18,13.60
2016,08,18,05,19,13.60
2016,08,18,05,20,13.70
2016,08,18,05,21,13.70
2016,08,18,05,22,13.70
2016,08,18,05,23,13.70
2016,08,18,05,24,13.70
2016,08,18,05,25,13.70
2016,08,18,05,26,13.70
2016,08,18,05,27,13.70
2016,08,18,05,28,13.70
2016,08,18,05,29,13.70
2016,08,18,05,30,13.70
2016,08,18,05,31,13.70
2016,08,18,05,32,13.70
2016,08,18,05,33,13.70
2016,08,18,05,34,13.70
2016,08,18,05,35,13.70
2016,08,18,05,36,13.70
2016,08,18,05,37,13.70
2016,08,18,05,38,13.80
2016,08,18,05,39,13.80
2016,08,18,05,40,13.80
2016,08,18,05,41,13.80
2016,08,18,05,42,13.80
2016,08,18,05,43,13.80
2016,08,18,05,44,13.80
2016,08,18,05,45,13.80
2016,08,18,05,46,13.80
2016,08,18,05,47,13.80
2016,08,18,05,48,13.80
2016,08,18,05,49,13.80
2016,08,18,05,50,13.80
2016,08,18,05,51,13.80
2016,08,18,05,52,13.80
2016,08,18,05,53,13.80
2016,08,18,05,54,13.80
2016,08,18,05,55,13.80
2016,08,18,05,56,13.80
2016,08,18,05,57,13.80
2016,08,18,05,58,13.80
2016,08,18,05,59,13.80
2016,08,18,06,00,13.80
2016,08,18,06,01,13.80
2016,08,18,06,02,13.70
2016,08,18,06,03,13.70
2016,08,18,06,04,13.70
2016,08,18,06,05,13.70
2016,08,18,06,06,13.70
2016,08,18,06,07,13.70
2016,08,18,06,08,13.70
2016,08,18,06,09,13.70
2016,08,18,06,10,13.70
2016,08,18,06,11,13.70
2016,08,18,06,12,13.70
2016,08,18,06,13,13.70
2016,08,18,06,14,13.70
2016,08,18,06,15,13.70
2016,08,18,06,16,13.80
2016,08,18,06,17,13.80
2016,08,18,06,18,13.80
2016,08,18,06,19,13.80
2016,08,18,06,20,13.80
2016,08,18,06,21,13.80
2016,08,18,06,22,13.80
2016,08,18,06,23,13.80
2016,08,18,06,24,13.80
2016,08,18,06,25,13.80
2016,08,18,06,26,13.80
2016,08,18,06,27,13.80
2016,08,18,06,28,13.80
2016,08,18,06,29,13.80
2016,08,18,06,30,13.80
2016,08,18,06,31,13.80
2016,08,18,06,32,13.80
2016,08,18,06,33,13.80
2016,08,18,06,34,13.90
2016,08,18,06,35,13.90
2016,08,18,06,36,13.90
2016,08,18,06,37,13.90
2016,08,18,06,38,13.90
2016,08,18,06,39,13.90
2016,08,18,06,40,14.00
2016,08,18,06,41,14.00
2016,08,18,06,42,14.00
2016,08,18,06,43,14.00
2016,08,18,06,44,14.00
2016,08,18,06,45,14.10
2016,08,18,06,46,14.10
2016,08,18,06,47,14.10
2016,08,18,06,48,14.10
2016,08,18,06,49,14.20
2016,08,18,06,50,14.20
2016,08,18,06,51,14.20
2016,08,18,06,52,14.30
2016,08,18,06,53,14.30
2016,08,18,06,54,14.30
2016,08,18,06,55,14.30
2016,08,18,06,56,14.40
2016,08,18,06,57,14.40
2016,08,18,06,58,14.40
2016,08,18,06,59,14.40
2016,08,18,07,00,14.40
2016,08,18,07,01,14.50
2016,08,18,07,02,14.50
2016,08,18,07,03,14.50
2016,08,18,07,04,14.60
2016,08,18,07,05,14.60
2016,08,18,07,06,14.70
2016,08,18,07,07,14.70
2016,08,18,07,08,14.70
2016,08,18,07,09,14.80
2016,08,18,07,10,14.80
2016,08,18,07,11,14.80
2016,08,18,07,12,14.80
2016,08,18,07,13,14.90
2016,08,18,07,14,14.90
2016,08,18,07,15,15.00
2016,08,18,07,16,15.00
2016,08,18,07,17,15.10
2016,08,18,07,18,15.10
2016,08,18,07,19,15.20
2016,08,18,07,20,15.20
2016,08,18,07,21,15.30
2016,08,18,07,22,15.30
2016,08,18,07,23,15.40
2016,08,18,07,24,15.40
2016,08,18,07,25,15.50
2016,08,18,07,26,15.50
2016,08,18,07,27,15.60
2016,08,18,07,28,15.60
2016,08,18,07,29,15.70
2016,08,18,07,30,15.70
2016,08,18,07,31,15.80
2016,08,18,07,32,15.80
2016,08,18,07,33,15.90
2016,08,18,07,34,15.90
2016,08,18,07,35,15.90
2016,08,18,07,36,16.10
2016,08,18,07,37,16.10
2016,08,18,07,38,16.10
2016,08,18,07,39,16.10
2016,08,18,07,40,16.20
2016,08,18,07,41,16.30
2016,08,18,07,42,16.30
2016,08,18,07,43,16.40
2016,08,18,07,44,16.40
2016,08,18,07,45,16.40
2016,08,18,07,46,16.50
2016,08,18,07,47,16.60
2016,08,18,07,48,16.70
2016,08,18,07,49,16.70
2016,08,18,07,50,16.70
2016,08,18,07,51,16.70
2016,08,18,07,52,16.80
2016,08,18,07,53,16.80
2016,08,18,07,54,16.90
2016,08,18,07,55,16.90
2016,08,18,07,56,17.00
2016,08,18,07,57,17.00
2016,08,18,07,58,17.00
2016,08,18,07,59,17.10
2016,08,18,08,00,17.20
2016,08,18,08,01,17.30
2016,08,18,08,02,17.30
2016,08,18,08,03,17.30
2016,08,18,08,04,17.40
2016,08,18,08,05,17.40
2016,08,18,08,06,17.50
2016,08,18,08,07,17.50
2016,08,18,08,08,17.60
2016,08,18,08,09,17.70
2016,08,18,08,10,17.70
2016,08,18,08,11,17.80
2016,08,18,08,12,17.80
2016,08,18,08,13,17.90
2016,08,18,08,14,17.90
2016,08,18,08,15,17.90
2016,08,18,08,16,18.00
2016,08,18,08,17,18.10
2016,08,18,08,18,18.20
2016,08,18,08,19,18.20
2016,08,18,08,20,18.20
2016,08,18,08,21,18.30
2016,08,18,08,22,18.30
2016,08,18,08,23,18.40
2016,08,18,08,24,18.50
2016,08,18,08,25,18.50
2016,08,18,08,26,18.60
2016,08,18,08,27,18.60
2016,08,18,08,28,18.70
2016,08,18,08,29,18.70
2016,08,18,08,30,18.80
2016,08,18,08,31,18.90
2016,08,18,08,32,18.90
2016,08,18,08,33,19.00
2016,08,18,08,34,19.10
2016,08,18,08,35,19.10
2016,08,18,08,36,19.20
2016,08,18,08,37,19.40
2016,08,18,08,38,19.40
2016,08,18,08,39,19.50
2016,08,18,08,40,19.50
2016,08,18,08,41,19.60
2016,08,18,08,42,19.70
2016,08,18,08,43,19.80
2016,08,18,08,44,19.90
2016,08,18,08,45,19.90
2016,08,18,08,46,19.90
2016,08,18,08,47,20.00
2016,08,18,08,48,20.10
2016,08,18,08,49,20.20
2016,08,18,08,50,20.40
2016,08,18,08,51,20.50
2016,08,18,08,52,20.50
2016,08,18,08,53,20.70
2016,08,18,08,54,20.80
2016,08,18,08,55,20.90
2016,08,18,08,56,21.00
2016,08,18,08,57,21.10
2016,08,18,08,58,21.00
2016,08,18,08,59,21.00
2016,08,18,09,00,21.00
2016,08,18,09,01,21.10
2016,08,18,09,02,21.20
2016,08,18,09,03,21.10
2016,08,18,09,04,21.20
2016,08,18,09,05,21.20
2016,08,18,09,06,21.20
2016,08,18,09,07,21.30
2016,08,18,09,08,21.30
2016,08,18,09,09,21.30
2016,08,18,09,10,21.40
2016,08,18,09,11,21.40
2016,08,18,09,12,21.40
2016,08,18,09,13,21.50
2016,08,18,09,14,21.60
2016,08,18,09,15,21.60
2016,08,18,09,16,21.60
2016,08,18,09,17,21.70
2016,08,18,09,18,21.70
2016,08,18,09,19,21.80
2016,08,18,09,20,21.80
2016,08,18,09,21,21.80
2016,08,18,09,22,21.70
2016,08,18,09,23,21.60
2016,08,18,09,24,21.60
2016,08,18,09,25,21.60
2016,08,18,09,26,21.70
2016,08,18,09,27,21.70
2016,08,18,09,28,21.80
2016,08,18,09,29,21.90
2016,08,18,09,30,21.90
2016,08,18,09,31,22.00
2016,08,18,09,32,22.00
2016,08,18,09,33,22.10
2016,08,18,09,34,22.20
2016,08,18,09,35,22.30
2016,08,18,09,36,22.40
2016,08,18,09,37,22.40
2016,08,18,09,38,22.40
2016,08,18,09,39,22.40
2016,08,18,09,40,22.40
2016,08,18,09,41,22.30
2016,08,18,09,42,22.30
2016,08,18,09,43,22.30
2016,08,18,09,44,22.20
2016,08,18,09,45,22.00
2016,08,18,09,46,22.00
2016,08,18,09,47,22.00
2016,08,18,09,48,22.00
2016,08,18,09,49,22.10
2016,08,18,09,50,22.10
2016,08,18,09,51,22.20
2016,08,18,09,52,22.20
2016,08,18,09,53,22.30
2016,08,18,09,54,22.30
2016,08,18,09,55,22.40
2016,08,18,09,56,22.40
2016,08,18,09,57,22.50
2016,08,18,09,58,22.50
2016,08,18,09,59,22.60
2016,08,18,10,00,22.70
2016,08,18,10,01,22.70
2016,08,18,10,02,22.80
2016,08,18,10,03,22.80
2016,08,18,10,04,22.90
