Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,8.10
2008,05,23,00,01,8.10
2008,05,23,00,02,8.10
2008,05,23,00,03,8.10
2008,05,23,00,04,8.10
2008,05,23,00,05,8.10
2008,05,23,00,06,8.10
2008,05,23,00,07,8.10
2008,05,23,00,08,8.10
2008,05,23,00,09,8.10
2008,05,23,00,10,8.00
2008,05,23,00,11,8.00
2008,05,23,00,12,8.00
2008,05,23,00,13,8.00
2008,05,23,00,14,7.90
2008,05,23,00,15,7.90
2008,05,23,00,16,7.90
2008,05,23,00,17,7.90
2008,05,23,00,18,7.80
2008,05,23,00,19,7.80
2008,05,23,00,20,7.80
2008,05,23,00,21,7.80
2008,05,23,00,22,7.80
2008,05,23,00,23,7.80
2008,05,23,00,24,7.80
2008,05,23,00,25,7.80
2008,05,23,00,26,7.70
2008,05,23,00,27,7.70
2008,05,23,00,28,7.70
2008,05,23,00,29,7.70
2008,05,23,00,30,7.60
2008,05,23,00,31,7.60
2008,05,23,00,32,7.60
2008,05,23,00,33,7.50
2008,05,23,00,34,7.50
2008,05,23,00,35,7.50
2008,05,23,00,36,7.40
2008,05,23,00,37,7.40
2008,05,23,00,38,7.40
2008,05,23,00,39,7.40
2008,05,23,00,40,7.40
2008,05,23,00,41,7.40
2008,05,23,00,42,7.40
2008,05,23,00,43,7.40
2008,05,23,00,44,7.30
2008,05,23,00,45,7.30
2008,05,23,00,46,7.30
2008,05,23,00,47,7.30
2008,05,23,00,48,7.30
2008,05,23,00,49,7.30
2008,05,23,00,50,7.30
2008,05,23,00,51,7.30
2008,05,23,00,52,7.20
2008,05,23,00,53,7.20
2008,05,23,00,54,7.20
2008,05,23,00,55,7.20
2008,05,23,00,56,7.20
2008,05,23,00,57,7.20
2008,05,23,00,58,7.20
2008,05,23,00,59,7.20
2008,05,23,01,00,7.20
2008,05,23,01,01,7.20
2008,05,23,01,02,7.20
2008,05,23,01,03,7.20
2008,05,23,01,04,7.20
2008,05,23,01,05,7.20
2008,05,23,01,06,7.20
2008,05,23,01,07,7.20
2008,05,23,01,08,7.20
2008,05,23,01,09,7.20
2008,05,23,01,10,7.20
2008,05,23,01,11,7.20
2008,05,23,01,12,7.20
2008,05,23,01,13,7.20
2008,05,23,01,14,7.10
2008,05,23,01,15,7.10
2008,05,23,01,16,7.00
2008,05,23,01,17,6.90
2008,05,23,01,18,6.90
2008,05,23,01,19,6.90
2008,05,23,01,20,6.80
2008,05,23,01,21,6.80
2008,05,23,01,22,6.80
2008,05,23,01,23,6.80
2008,05,23,01,24,6.80
2008,05,23,01,25,6.80
2008,05,23,01,26,6.80
2008,05,23,01,27,6.80
2008,05,23,01,28,6.80
2008,05,23,01,29,6.80
2008,05,23,01,30,6.80
2008,05,23,01,31,6.80
2008,05,23,01,32,6.80
2008,05,23,01,33,6.70
2008,05,23,01,34,6.70
2008,05,23,01,35,6.70
2008,05,23,01,36,6.70
2008,05,23,01,37,6.70
2008,05,23,01,38,6.60
2008,05,23,01,39,6.60
2008,05,23,01,40,6.60
2008,05,23,01,41,6.60
2008,05,23,01,42,6.60
2008,05,23,01,43,6.50
2008,05,23,01,44,6.50
2008,05,23,01,45,6.50
2008,05,23,01,46,6.50
2008,05,23,01,47,6.40
2008,05,23,01,48,6.40
2008,05,23,01,49,6.40
2008,05,23,01,50,6.40
2008,05,23,01,51,6.40
2008,05,23,01,52,6.40
2008,05,23,01,53,6.40
2008,05,23,01,54,6.40
2008,05,23,01,55,6.50
2008,05,23,01,56,6.50
2008,05,23,01,57,6.50
2008,05,23,01,58,6.40
2008,05,23,01,59,6.40
2008,05,23,02,00,6.40
2008,05,23,02,01,6.40
2008,05,23,02,02,6.40
2008,05,23,02,03,6.40
2008,05,23,02,04,6.40
2008,05,23,02,05,6.40
2008,05,23,02,06,6.40
2008,05,23,02,07,6.40
2008,05,23,02,08,6.40
2008,05,23,02,09,6.40
2008,05,23,02,10,6.40
2008,05,23,02,11,6.40
2008,05,23,02,12,6.40
2008,05,23,02,13,6.40
2008,05,23,02,14,6.40
2008,05,23,02,15,6.40
2008,05,23,02,16,6.40
2008,05,23,02,17,6.30
2008,05,23,02,18,6.30
2008,05,23,02,19,6.20
2008,05,23,02,20,6.20
2008,05,23,02,21,6.10
2008,05,23,02,22,6.10
2008,05,23,02,23,6.10
2008,05,23,02,24,6.00
2008,05,23,02,25,6.00
2008,05,23,02,26,6.00
2008,05,23,02,27,6.00
2008,05,23,02,28,6.00
2008,05,23,02,29,5.90
2008,05,23,02,30,5.90
2008,05,23,02,31,5.90
2008,05,23,02,32,5.90
2008,05,23,02,33,5.90
2008,05,23,02,34,5.90
2008,05,23,02,35,5.90
2008,05,23,02,36,5.90
2008,05,23,02,37,5.90
2008,05,23,02,38,5.90
2008,05,23,02,39,5.90
2008,05,23,02,40,5.90
2008,05,23,02,41,5.90
2008,05,23,02,42,5.90
2008,05,23,02,43,5.90
2008,05,23,02,44,5.90
2008,05,23,02,45,5.90
2008,05,23,02,46,5.90
2008,05,23,02,47,5.90
2008,05,23,02,48,5.90
2008,05,23,02,49,5.90
2008,05,23,02,50,5.90
2008,05,23,02,51,5.90
2008,05,23,02,52,5.90
2008,05,23,02,53,5.80
2008,05,23,02,54,5.80
2008,05,23,02,55,5.80
2008,05,23,02,56,5.90
2008,05,23,02,57,5.90
2008,05,23,02,58,5.90
2008,05,23,02,59,5.90
2008,05,23,03,00,5.80
2008,05,23,03,01,5.80
2008,05,23,03,02,5.80
2008,05,23,03,03,5.80
2008,05,23,03,04,5.80
2008,05,23,03,05,5.80
2008,05,23,03,06,5.80
2008,05,23,03,07,5.80
2008,05,23,03,08,5.80
2008,05,23,03,09,5.70
2008,05,23,03,10,5.70
2008,05,23,03,11,5.70
2008,05,23,03,12,5.70
2008,05,23,03,13,5.70
2008,05,23,03,14,5.70
2008,05,23,03,15,5.70
2008,05,23,03,16,5.70
2008,05,23,03,17,5.70
2008,05,23,03,18,5.70
2008,05,23,03,19,5.70
2008,05,23,03,20,5.70
2008,05,23,03,21,5.60
2008,05,23,03,22,5.60
2008,05,23,03,23,5.60
2008,05,23,03,24,5.60
2008,05,23,03,25,5.60
2008,05,23,03,26,5.60
2008,05,23,03,27,5.60
2008,05,23,03,28,5.60
2008,05,23,03,29,5.60
2008,05,23,03,30,5.60
2008,05,23,03,31,5.70
2008,05,23,03,32,5.70
2008,05,23,03,33,5.70
2008,05,23,03,34,5.70
2008,05,23,03,35,5.70
2008,05,23,03,36,5.70
2008,05,23,03,37,5.60
2008,05,23,03,38,5.50
2008,05,23,03,39,5.40
2008,05,23,03,40,5.40
2008,05,23,03,41,5.30
2008,05,23,03,42,5.30
2008,05,23,03,43,5.20
2008,05,23,03,44,5.20
2008,05,23,03,45,5.20
2008,05,23,03,46,5.20
2008,05,23,03,47,5.20
2008,05,23,03,48,5.30
2008,05,23,03,49,5.20
2008,05,23,03,50,5.20
2008,05,23,03,51,5.20
2008,05,23,03,52,5.20
2008,05,23,03,53,5.20
2008,05,23,03,54,5.20
2008,05,23,03,55,5.20
2008,05,23,03,56,5.20
2008,05,23,03,57,5.10
2008,05,23,03,58,5.10
2008,05,23,03,59,5.10
2008,05,23,04,00,5.10
2008,05,23,04,01,5.10
2008,05,23,04,02,5.10
2008,05,23,04,03,5.10
2008,05,23,04,04,5.10
2008,05,23,04,05,5.10
2008,05,23,04,06,5.10
2008,05,23,04,07,5.20
2008,05,23,04,08,5.20
2008,05,23,04,09,5.20
2008,05,23,04,10,5.10
2008,05,23,04,11,5.10
2008,05,23,04,12,5.10
2008,05,23,04,13,5.10
2008,05,23,04,14,5.10
2008,05,23,04,15,5.10
2008,05,23,04,16,5.10
2008,05,23,04,17,5.10
2008,05,23,04,18,5.10
2008,05,23,04,19,5.10
2008,05,23,04,20,5.10
2008,05,23,04,21,5.10
2008,05,23,04,22,5.10
2008,05,23,04,23,5.10
2008,05,23,04,24,5.10
2008,05,23,04,25,5.10
2008,05,23,04,26,5.20
2008,05,23,04,27,5.20
2008,05,23,04,28,5.20
2008,05,23,04,29,5.20
2008,05,23,04,30,5.20
2008,05,23,04,31,5.10
2008,05,23,04,32,5.10
2008,05,23,04,33,5.00
2008,05,23,04,34,5.00
2008,05,23,04,35,5.00
2008,05,23,04,36,5.00
2008,05,23,04,37,5.00
2008,05,23,04,38,5.00
2008,05,23,04,39,5.00
2008,05,23,04,40,5.00
2008,05,23,04,41,4.90
2008,05,23,04,42,4.80
2008,05,23,04,43,4.70
2008,05,23,04,44,4.70
2008,05,23,04,45,4.60
2008,05,23,04,46,4.60
2008,05,23,04,47,4.60
2008,05,23,04,48,4.60
2008,05,23,04,49,4.60
2008,05,23,04,50,4.60
2008,05,23,04,51,4.60
2008,05,23,04,52,4.60
2008,05,23,04,53,4.60
2008,05,23,04,54,4.60
2008,05,23,04,55,4.60
2008,05,23,04,56,4.60
2008,05,23,04,57,4.50
2008,05,23,04,58,4.60
2008,05,23,04,59,4.60
2008,05,23,05,00,4.60
2008,05,23,05,01,4.60
2008,05,23,05,02,4.60
2008,05,23,05,03,4.60
2008,05,23,05,04,4.60
2008,05,23,05,05,4.60
2008,05,23,05,06,4.60
2008,05,23,05,07,4.60
2008,05,23,05,08,4.60
2008,05,23,05,09,4.60
2008,05,23,05,10,4.60
2008,05,23,05,11,4.60
2008,05,23,05,12,4.60
2008,05,23,05,13,4.60
2008,05,23,05,14,4.60
2008,05,23,05,15,4.60
2008,05,23,05,16,4.60
2008,05,23,05,17,4.60
2008,05,23,05,18,4.60
2008,05,23,05,19,4.60
2008,05,23,05,20,4.70
2008,05,23,05,21,4.70
2008,05,23,05,22,4.70
2008,05,23,05,23,4.80
2008,05,23,05,24,4.80
2008,05,23,05,25,4.80
2008,05,23,05,26,4.80
2008,05,23,05,27,4.80
2008,05,23,05,28,4.80
2008,05,23,05,29,4.70
2008,05,23,05,30,4.70
2008,05,23,05,31,4.70
2008,05,23,05,32,4.70
2008,05,23,05,33,4.70
2008,05,23,05,34,4.60
2008,05,23,05,35,4.60
2008,05,23,05,36,4.60
2008,05,23,05,37,4.50
2008,05,23,05,38,4.50
2008,05,23,05,39,4.50
2008,05,23,05,40,4.50
2008,05,23,05,41,4.50
2008,05,23,05,42,4.50
2008,05,23,05,43,4.50
2008,05,23,05,44,4.60
2008,05,23,05,45,4.60
2008,05,23,05,46,4.50
2008,05,23,05,47,4.50
2008,05,23,05,48,4.50
2008,05,23,05,49,4.40
2008,05,23,05,50,4.40
2008,05,23,05,51,4.40
2008,05,23,05,52,4.40
2008,05,23,05,53,4.40
2008,05,23,05,54,4.40
2008,05,23,05,55,4.40
2008,05,23,05,56,4.50
2008,05,23,05,57,4.50
2008,05,23,05,58,4.60
2008,05,23,05,59,4.60
2008,05,23,06,00,4.60
2008,05,23,06,01,4.70
2008,05,23,06,02,4.70
2008,05,23,06,03,4.70
2008,05,23,06,04,4.70
2008,05,23,06,05,4.70
2008,05,23,06,06,4.80
2008,05,23,06,07,4.80
2008,05,23,06,08,4.80
2008,05,23,06,09,4.80
2008,05,23,06,10,4.80
2008,05,23,06,11,4.90
2008,05,23,06,12,4.90
2008,05,23,06,13,4.90
2008,05,23,06,14,5.00
2008,05,23,06,15,5.00
2008,05,23,06,16,5.00
2008,05,23,06,17,4.90
2008,05,23,06,18,4.90
2008,05,23,06,19,4.90
2008,05,23,06,20,4.90
2008,05,23,06,21,5.00
2008,05,23,06,22,5.00
2008,05,23,06,23,5.00
2008,05,23,06,24,5.00
2008,05,23,06,25,5.00
2008,05,23,06,26,5.00
2008,05,23,06,27,5.10
2008,05,23,06,28,5.10
2008,05,23,06,29,5.20
2008,05,23,06,30,5.20
2008,05,23,06,31,5.20
2008,05,23,06,32,5.20
2008,05,23,06,33,5.20
2008,05,23,06,34,5.20
2008,05,23,06,35,5.20
2008,05,23,06,36,5.20
2008,05,23,06,37,5.30
2008,05,23,06,38,5.30
2008,05,23,06,39,5.30
2008,05,23,06,40,5.30
2008,05,23,06,41,5.40
2008,05,23,06,42,5.40
2008,05,23,06,43,5.50
2008,05,23,06,44,5.60
2008,05,23,06,45,5.60
2008,05,23,06,46,5.60
2008,05,23,06,47,5.70
2008,05,23,06,48,5.70
2008,05,23,06,49,5.80
2008,05,23,06,50,5.80
2008,05,23,06,51,5.80
2008,05,23,06,52,5.90
2008,05,23,06,53,5.90
2008,05,23,06,54,6.00
2008,05,23,06,55,6.00
2008,05,23,06,56,6.00
2008,05,23,06,57,6.00
2008,05,23,06,58,6.00
2008,05,23,06,59,6.00
2008,05,23,07,00,6.00
2008,05,23,07,01,6.00
2008,05,23,07,02,6.10
2008,05,23,07,03,6.10
2008,05,23,07,04,6.10
2008,05,23,07,05,6.20
2008,05,23,07,06,6.20
2008,05,23,07,07,6.30
2008,05,23,07,08,6.30
2008,05,23,07,09,6.30
2008,05,23,07,10,6.40
2008,05,23,07,11,6.50
2008,05,23,07,12,6.50
2008,05,23,07,13,6.60
2008,05,23,07,14,6.60
2008,05,23,07,15,6.60
2008,05,23,07,16,6.70
2008,05,23,07,17,6.70
2008,05,23,07,18,6.80
2008,05,23,07,19,6.80
2008,05,23,07,20,6.90
2008,05,23,07,21,6.90
2008,05,23,07,22,7.00
2008,05,23,07,23,7.10
2008,05,23,07,24,7.10
2008,05,23,07,25,7.10
2008,05,23,07,26,7.20
2008,05,23,07,27,7.20
2008,05,23,07,28,7.30
2008,05,23,07,29,7.30
2008,05,23,07,30,7.40
2008,05,23,07,31,7.50
2008,05,23,07,32,7.50
2008,05,23,07,33,7.50
2008,05,23,07,34,7.60
2008,05,23,07,35,7.70
2008,05,23,07,36,7.70
2008,05,23,07,37,7.70
2008,05,23,07,38,7.80
2008,05,23,07,39,7.80
2008,05,23,07,40,7.80
2008,05,23,07,41,7.90
2008,05,23,07,42,7.90
2008,05,23,07,43,7.90
2008,05,23,07,44,8.00
2008,05,23,07,45,8.10
2008,05,23,07,46,8.10
2008,05,23,07,47,8.20
2008,05,23,07,48,8.20
2008,05,23,07,49,8.30
2008,05,23,07,50,8.30
2008,05,23,07,51,8.40
2008,05,23,07,52,8.50
2008,05,23,07,53,8.50
2008,05,23,07,54,8.60
2008,05,23,07,55,8.70
2008,05,23,07,56,8.70
2008,05,23,07,57,8.70
2008,05,23,07,58,8.80
2008,05,23,07,59,8.80
2008,05,23,08,00,8.80
2008,05,23,08,01,8.80
2008,05,23,08,02,8.90
2008,05,23,08,03,8.90
2008,05,23,08,04,8.90
2008,05,23,08,05,8.90
2008,05,23,08,06,9.00
2008,05,23,08,07,9.00
2008,05,23,08,08,9.10
2008,05,23,08,09,9.10
2008,05,23,08,10,9.10
2008,05,23,08,11,9.20
2008,05,23,08,12,9.20
2008,05,23,08,13,9.30
2008,05,23,08,14,9.30
2008,05,23,08,15,9.40
2008,05,23,08,16,9.50
2008,05,23,08,17,9.50
2008,05,23,08,18,9.60
2008,05,23,08,19,9.60
2008,05,23,08,20,9.70
2008,05,23,08,21,9.70
2008,05,23,08,22,9.80
2008,05,23,08,23,9.90
2008,05,23,08,24,10.00
2008,05,23,08,25,10.20
2008,05,23,08,26,10.30
2008,05,23,08,27,10.40
2008,05,23,08,28,10.60
2008,05,23,08,29,10.70
2008,05,23,08,30,10.70
2008,05,23,08,31,10.80
2008,05,23,08,32,10.80
2008,05,23,08,33,10.90
2008,05,23,08,34,10.90
2008,05,23,08,35,11.00
2008,05,23,08,36,11.00
2008,05,23,08,37,11.10
2008,05,23,08,38,11.10
2008,05,23,08,39,11.20
2008,05,23,08,40,11.20
2008,05,23,08,41,11.30
2008,05,23,08,42,11.30
2008,05,23,08,43,11.40
2008,05,23,08,44,11.40
2008,05,23,08,45,11.50
2008,05,23,08,46,11.50
2008,05,23,08,47,11.60
2008,05,23,08,48,11.60
2008,05,23,08,49,11.70
2008,05,23,08,50,11.80
2008,05,23,08,51,11.80
2008,05,23,08,52,11.90
2008,05,23,08,53,12.10
2008,05,23,08,54,12.30
2008,05,23,08,55,12.40
2008,05,23,08,56,12.60
2008,05,23,08,57,12.70
2008,05,23,08,58,12.80
2008,05,23,08,59,12.90
2008,05,23,09,00,12.90
2008,05,23,09,01,12.90
2008,05,23,09,02,12.90
2008,05,23,09,03,12.90
2008,05,23,09,04,13.00
2008,05,23,09,05,13.10
2008,05,23,09,06,13.20
2008,05,23,09,07,13.20
2008,05,23,09,08,13.30
2008,05,23,09,09,13.30
2008,05,23,09,10,13.30
2008,05,23,09,11,13.30
2008,05,23,09,12,13.30
2008,05,23,09,13,13.40
2008,05,23,09,14,13.40
2008,05,23,09,15,13.40
2008,05,23,09,16,13.40
2008,05,23,09,17,13.50
2008,05,23,09,18,13.50
2008,05,23,09,19,13.50
2008,05,23,09,20,13.60
2008,05,23,09,21,13.60
2008,05,23,09,22,13.60
2008,05,23,09,23,13.60
2008,05,23,09,24,13.60
2008,05,23,09,25,13.60
2008,05,23,09,26,13.70
2008,05,23,09,27,13.80
2008,05,23,09,28,13.80
2008,05,23,09,29,13.90
2008,05,23,09,30,13.90
2008,05,23,09,31,14.00
2008,05,23,09,32,14.10
2008,05,23,09,33,14.10
2008,05,23,09,34,14.20
2008,05,23,09,35,14.20
2008,05,23,09,36,14.30
2008,05,23,09,37,14.30
2008,05,23,09,38,14.30
2008,05,23,09,39,14.40
2008,05,23,09,40,14.40
2008,05,23,09,41,14.40
2008,05,23,09,42,14.40
2008,05,23,09,43,14.50
2008,05,23,09,44,14.50
2008,05,23,09,45,14.60
2008,05,23,09,46,14.60
2008,05,23,09,47,14.70
2008,05,23,09,48,14.70
2008,05,23,09,49,14.80
2008,05,23,09,50,14.90
2008,05,23,09,51,15.00
2008,05,23,09,52,15.00
2008,05,23,09,53,15.00
2008,05,23,09,54,15.00
2008,05,23,09,55,15.00
2008,05,23,09,56,15.00
2008,05,23,09,57,15.10
2008,05,23,09,58,15.20
2008,05,23,09,59,15.20
2008,05,23,10,00,15.20
2008,05,23,10,01,15.30
2008,05,23,10,02,15.20
2008,05,23,10,03,15.30
2008,05,23,10,04,15.30
2008,05,23,10,05,15.30
2008,05,23,10,06,15.30
2008,05,23,10,07,15.40
2008,05,23,10,08,15.40
2008,05,23,10,09,15.40
2008,05,23,10,10,15.30
2008,05,23,10,11,15.30
2008,05,23,10,12,15.30
2008,05,23,10,13,15.30
2008,05,23,10,14,15.20
2008,05,23,10,15,15.00
2008,05,23,10,16,15.00
2008,05,23,10,17,15.00
2008,05,23,10,18,15.00
2008,05,23,10,19,15.10
2008,05,23,10,20,15.10
2008,05,23,10,21,15.20
2008,05,23,10,22,15.30
2008,05,23,10,23,15.40
2008,05,23,10,24,15.50
2008,05,23,10,25,15.70
2008,05,23,10,26,15.70
2008,05,23,10,27,15.80
2008,05,23,10,28,15.90
2008,05,23,10,29,15.90
2008,05,23,10,30,15.90
2008,05,23,10,31,15.90
2008,05,23,10,32,16.00
2008,05,23,10,33,16.00
2008,05,23,10,34,16.10
2008,05,23,10,35,16.10
2008,05,23,10,36,16.10
2008,05,23,10,37,16.10
2008,05,23,10,38,16.20
2008,05,23,10,39,16.20
2008,05,23,10,40,16.20
2008,05,23,10,41,16.10
2008,05,23,10,42,16.10
2008,05,23,10,43,16.10
2008,05,23,10,44,16.10
2008,05,23,10,45,16.10
2008,05,23,10,46,16.10
2008,05,23,10,47,16.20
2008,05,23,10,48,16.20
2008,05,23,10,49,16.30
2008,05,23,10,50,16.30
2008,05,23,10,51,16.40
2008,05,23,10,52,16.40
2008,05,23,10,53,16.30
2008,05,23,10,54,16.30
2008,05,23,10,55,16.10
2008,05,23,10,56,15.80
2008,05,23,10,57,15.40
2008,05,23,10,58,15.10
2008,05,23,10,59,15.00
2008,05,23,11,00,14.90
2008,05,23,11,01,14.80
2008,05,23,11,02,14.70
2008,05,23,11,03,14.60
2008,05,23,11,04,14.60
2008,05,23,11,05,14.50
2008,05,23,11,06,14.50
2008,05,23,11,07,14.30
2008,05,23,11,08,14.30
2008,05,23,11,09,14.30
2008,05,23,11,10,14.20
2008,05,23,11,11,14.20
2008,05,23,11,12,14.20
2008,05,23,11,13,14.20
2008,05,23,11,14,14.10
2008,05,23,11,15,14.10
2008,05,23,11,16,14.10
2008,05,23,11,17,14.10
2008,05,23,11,18,14.00
2008,05,23,11,19,13.90
2008,05,23,11,20,13.80
2008,05,23,11,21,13.80
2008,05,23,11,22,13.80
2008,05,23,11,23,13.80
2008,05,23,11,24,13.70
2008,05,23,11,25,13.70
2008,05,23,11,26,13.60
2008,05,23,11,27,13.60
2008,05,23,11,28,13.60
2008,05,23,11,29,13.60
2008,05,23,11,30,13.60
2008,05,23,11,31,13.60
2008,05,23,11,32,13.60
2008,05,23,11,33,13.60
2008,05,23,11,34,13.60
2008,05,23,11,35,13.60
2008,05,23,11,36,13.70
2008,05,23,11,37,13.70
2008,05,23,11,38,13.80
2008,05,23,11,39,13.80
2008,05,23,11,40,13.80
2008,05,23,11,41,13.90
2008,05,23,11,42,13.90
2008,05,23,11,43,14.00
2008,05,23,11,44,14.00
2008,05,23,11,45,13.90
2008,05,23,11,46,13.90
2008,05,23,11,47,13.80
2008,05,23,11,48,13.80
2008,05,23,11,49,13.80
2008,05,23,11,50,13.90
2008,05,23,11,51,14.00
2008,05,23,11,52,14.00
2008,05,23,11,53,14.00
2008,05,23,11,54,14.00
2008,05,23,11,55,14.00
2008,05,23,11,56,14.10
2008,05,23,11,57,14.20
2008,05,23,11,58,14.20
2008,05,23,11,59,14.30
2008,05,23,12,00,14.30
2008,05,23,12,01,14.40
2008,05,23,12,02,14.40
2008,05,23,12,03,14.40
2008,05,23,12,04,14.50
2008,05,23,12,05,14.60
2008,05,23,12,06,14.70
2008,05,23,12,07,14.80
2008,05,23,12,08,15.00
2008,05,23,12,09,15.00
2008,05,23,12,10,15.00
2008,05,23,12,11,15.00
2008,05,23,12,12,15.00
2008,05,23,12,13,15.00
2008,05,23,12,14,15.00
2008,05,23,12,15,15.00
2008,05,23,12,16,15.00
2008,05,23,12,17,15.10
2008,05,23,12,18,15.20
2008,05,23,12,19,15.20
2008,05,23,12,20,15.30
2008,05,23,12,21,15.40
2008,05,23,12,22,15.40
2008,05,23,12,23,15.50
2008,05,23,12,24,15.50
2008,05,23,12,25,15.40
2008,05,23,12,26,15.30
2008,05,23,12,27,15.30
2008,05,23,12,28,15.30
2008,05,23,12,29,15.40
2008,05,23,12,30,15.50
2008,05,23,12,31,15.60
2008,05,23,12,32,15.60
2008,05,23,12,33,15.60
2008,05,23,12,34,15.60
2008,05,23,12,35,15.50
2008,05,23,12,36,15.50
2008,05,23,12,37,15.40
2008,05,23,12,38,15.40
2008,05,23,12,39,15.40
2008,05,23,12,40,15.40
2008,05,23,12,41,15.40
2008,05,23,12,42,15.60
2008,05,23,12,43,15.70
2008,05,23,12,44,15.80
2008,05,23,12,45,15.80
2008,05,23,12,46,15.90
2008,05,23,12,47,16.10
2008,05,23,12,48,16.10
2008,05,23,12,49,16.20
2008,05,23,12,50,16.20
2008,05,23,12,51,16.20
2008,05,23,12,52,16.10
2008,05,23,12,53,16.30
2008,05,23,12,54,16.40
2008,05,23,12,55,16.40
2008,05,23,12,56,16.60
2008,05,23,12,57,16.60
2008,05,23,12,58,16.60
2008,05,23,12,59,16.60
2008,05,23,13,00,16.60
2008,05,23,13,01,16.50
2008,05,23,13,02,16.50
2008,05,23,13,03,16.50
2008,05,23,13,04,16.60
2008,05,23,13,05,16.60
2008,05,23,13,06,16.60
2008,05,23,13,07,16.60
2008,05,23,13,08,16.70
2008,05,23,13,09,16.70
2008,05,23,13,10,16.60
2008,05,23,13,11,16.50
2008,05,23,13,12,16.50
2008,05,23,13,13,16.50
2008,05,23,13,14,16.60
2008,05,23,13,15,16.50
2008,05,23,13,16,16.40
2008,05,23,13,17,16.40
2008,05,23,13,18,16.50
2008,05,23,13,19,16.50
2008,05,23,13,20,16.50
2008,05,23,13,21,16.60
2008,05,23,13,22,16.60
2008,05,23,13,23,16.50
2008,05,23,13,24,16.50
2008,05,23,13,25,16.50
2008,05,23,13,26,16.50
2008,05,23,13,27,16.50
2008,05,23,13,28,16.60
2008,05,23,13,29,16.50
2008,05,23,13,30,16.50
2008,05,23,13,31,16.60
2008,05,23,13,32,16.70
2008,05,23,13,33,16.80
2008,05,23,13,34,16.80
2008,05,23,13,35,16.90
2008,05,23,13,36,16.90
2008,05,23,13,37,16.90
2008,05,23,13,38,16.90
2008,05,23,13,39,16.80
2008,05,23,13,40,16.80
2008,05,23,13,41,16.90
2008,05,23,13,42,16.90
2008,05,23,13,43,16.90
2008,05,23,13,44,16.90
2008,05,23,13,45,16.90
2008,05,23,13,46,16.90
2008,05,23,13,47,16.90
2008,05,23,13,48,16.90
2008,05,23,13,49,16.80
2008,05,23,13,50,16.80
2008,05,23,13,51,16.90
2008,05,23,13,52,17.00
2008,05,23,13,53,17.00
2008,05,23,13,54,17.10
2008,05,23,13,55,17.10
2008,05,23,13,56,17.20
2008,05,23,13,57,17.20
2008,05,23,13,58,17.20
2008,05,23,13,59,17.30
2008,05,23,14,00,17.40
2008,05,23,14,01,17.40
2008,05,23,14,02,17.40
2008,05,23,14,03,17.40
2008,05,23,14,04,17.40
2008,05,23,14,05,17.40
2008,05,23,14,06,17.40
2008,05,23,14,07,17.40
2008,05,23,14,08,17.50
2008,05,23,14,09,17.50
2008,05,23,14,10,17.60
2008,05,23,14,11,17.60
2008,05,23,14,12,17.60
2008,05,23,14,13,17.70
2008,05,23,14,14,17.70
2008,05,23,14,15,17.80
2008,05,23,14,16,17.80
2008,05,23,14,17,17.80
2008,05,23,14,18,17.90
2008,05,23,14,19,17.80
2008,05,23,14,20,17.80
2008,05,23,14,21,18.00
2008,05,23,14,22,18.00
2008,05,23,14,23,18.00
2008,05,23,14,24,18.00
2008,05,23,14,25,18.00
2008,05,23,14,26,17.90
2008,05,23,14,27,17.80
2008,05,23,14,28,17.80
2008,05,23,14,29,17.80
2008,05,23,14,30,17.70
2008,05,23,14,31,17.70
2008,05,23,14,32,17.70
2008,05,23,14,33,17.70
2008,05,23,14,34,17.70
2008,05,23,14,35,17.70
2008,05,23,14,36,17.70
2008,05,23,14,37,17.70
2008,05,23,14,38,17.60
2008,05,23,14,39,17.60
2008,05,23,14,40,17.60
2008,05,23,14,41,17.60
2008,05,23,14,42,17.60
2008,05,23,14,43,17.70
2008,05,23,14,44,17.80
2008,05,23,14,45,17.70
2008,05,23,14,46,17.80
2008,05,23,14,47,17.80
2008,05,23,14,48,17.80
2008,05,23,14,49,17.80
2008,05,23,14,50,17.70
2008,05,23,14,51,17.70
2008,05,23,14,52,17.70
2008,05,23,14,53,17.50
2008,05,23,14,54,17.50
2008,05,23,14,55,17.50
2008,05,23,14,56,17.60
2008,05,23,14,57,17.50
2008,05,23,14,58,17.50
2008,05,23,14,59,17.50
2008,05,23,15,00,17.60
2008,05,23,15,01,17.50
2008,05,23,15,02,17.40
2008,05,23,15,03,17.30
2008,05,23,15,04,17.30
2008,05,23,15,05,17.20
2008,05,23,15,06,17.20
2008,05,23,15,07,17.20
2008,05,23,15,08,17.20
2008,05,23,15,09,17.10
2008,05,23,15,10,17.00
2008,05,23,15,11,17.00
2008,05,23,15,12,17.00
2008,05,23,15,13,17.00
2008,05,23,15,14,16.90
2008,05,23,15,15,16.80
2008,05,23,15,16,16.70
2008,05,23,15,17,16.70
2008,05,23,15,18,16.50
2008,05,23,15,19,16.30
2008,05,23,15,20,16.20
2008,05,23,15,21,16.10
2008,05,23,15,22,16.10
2008,05,23,15,23,15.80
2008,05,23,15,24,15.70
2008,05,23,15,25,15.60
2008,05,23,15,26,15.60
2008,05,23,15,27,15.60
2008,05,23,15,28,15.60
2008,05,23,15,29,15.50
2008,05,23,15,30,15.50
2008,05,23,15,31,15.40
2008,05,23,15,32,15.40
2008,05,23,15,33,15.30
2008,05,23,15,34,15.40
2008,05,23,15,35,15.40
2008,05,23,15,36,15.50
2008,05,23,15,37,15.60
2008,05,23,15,38,15.50
2008,05,23,15,39,15.50
2008,05,23,15,40,15.40
2008,05,23,15,41,15.40
2008,05,23,15,42,15.40
2008,05,23,15,43,15.40
2008,05,23,15,44,15.30
2008,05,23,15,45,15.30
2008,05,23,15,46,15.20
2008,05,23,15,47,15.10
2008,05,23,15,48,15.00
2008,05,23,15,49,15.00
2008,05,23,15,50,15.00
2008,05,23,15,51,15.10
2008,05,23,15,52,15.10
2008,05,23,15,53,15.10
2008,05,23,15,54,15.00
2008,05,23,15,55,15.10
2008,05,23,15,56,15.10
2008,05,23,15,57,15.10
2008,05,23,15,58,15.20
2008,05,23,15,59,15.10
2008,05,23,16,00,15.00
2008,05,23,16,01,15.00
2008,05,23,16,02,15.00
2008,05,23,16,03,15.00
2008,05,23,16,04,15.00
2008,05,23,16,05,15.00
2008,05,23,16,06,15.00
2008,05,23,16,07,15.00
2008,05,23,16,08,15.00
2008,05,23,16,09,15.00
2008,05,23,16,10,15.00
2008,05,23,16,11,15.00
2008,05,23,16,12,15.00
2008,05,23,16,13,15.00
2008,05,23,16,14,15.00
2008,05,23,16,15,15.00
2008,05,23,16,16,15.00
2008,05,23,16,17,15.00
2008,05,23,16,18,15.00
2008,05,23,16,19,15.00
2008,05,23,16,20,15.00
2008,05,23,16,21,15.00
2008,05,23,16,22,15.00
2008,05,23,16,23,15.00
2008,05,23,16,24,15.00
2008,05,23,16,25,15.00
2008,05,23,16,26,15.00
2008,05,23,16,27,15.10
2008,05,23,16,28,15.20
2008,05,23,16,29,15.20
2008,05,23,16,30,15.30
2008,05,23,16,31,15.30
2008,05,23,16,32,15.40
2008,05,23,16,33,15.40
2008,05,23,16,34,15.40
2008,05,23,16,35,15.40
2008,05,23,16,36,15.40
2008,05,23,16,37,15.40
2008,05,23,16,38,15.40
2008,05,23,16,39,15.40
2008,05,23,16,40,15.50
2008,05,23,16,41,15.50
2008,05,23,16,42,15.50
2008,05,23,16,43,15.60
2008,05,23,16,44,15.60
2008,05,23,16,45,15.60
2008,05,23,16,46,15.70
2008,05,23,16,47,15.70
2008,05,23,16,48,15.70
2008,05,23,16,49,15.70
2008,05,23,16,50,15.80
2008,05,23,16,51,15.80
2008,05,23,16,52,15.80
2008,05,23,16,53,15.80
2008,05,23,16,54,15.80
2008,05,23,16,55,15.80
2008,05,23,16,56,15.80
2008,05,23,16,57,15.80
2008,05,23,16,58,15.80
2008,05,23,16,59,15.80
2008,05,23,17,00,15.80
2008,05,23,17,01,15.80
2008,05,23,17,02,15.80
2008,05,23,17,03,15.80
2008,05,23,17,04,15.80
2008,05,23,17,05,15.80
2008,05,23,17,06,15.80
2008,05,23,17,07,15.80
2008,05,23,17,08,15.80
2008,05,23,17,09,15.80
2008,05,23,17,10,15.80
2008,05,23,17,11,15.80
2008,05,23,17,12,15.80
2008,05,23,17,13,15.80
2008,05,23,17,14,15.80
2008,05,23,17,15,15.80
2008,05,23,17,16,15.80
2008,05,23,17,17,15.80
2008,05,23,17,18,15.80
2008,05,23,17,19,15.80
2008,05,23,17,20,15.80
2008,05,23,17,21,15.80
2008,05,23,17,22,15.80
2008,05,23,17,23,15.80
2008,05,23,17,24,15.80
2008,05,23,17,25,15.80
2008,05,23,17,26,15.90
2008,05,23,17,27,15.90
2008,05,23,17,28,15.80
2008,05,23,17,29,15.80
2008,05,23,17,30,15.80
2008,05,23,17,31,15.80
2008,05,23,17,32,15.80
2008,05,23,17,33,15.80
2008,05,23,17,34,15.80
2008,05,23,17,35,15.70
2008,05,23,17,36,15.70
2008,05,23,17,37,15.80
2008,05,23,17,38,15.70
2008,05,23,17,39,15.70
2008,05,23,17,40,15.80
2008,05,23,17,41,15.80