Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,13,00,00,-5.20
2017,01,13,00,01,-5.20
2017,01,13,00,02,-5.30
2017,01,13,00,03,-5.30
2017,01,13,00,04,-5.30
2017,01,13,00,05,-5.30
2017,01,13,00,06,-5.30
2017,01,13,00,07,-5.30
2017,01,13,00,08,-5.30
2017,01,13,00,09,-5.30
2017,01,13,00,10,-5.30
2017,01,13,00,11,-5.40
2017,01,13,00,12,-5.40
2017,01,13,00,13,-5.40
2017,01,13,00,14,-5.40
2017,01,13,00,15,-5.40
2017,01,13,00,16,-5.40
2017,01,13,00,17,-5.40
2017,01,13,00,18,-5.40
2017,01,13,00,19,-5.50
2017,01,13,00,20,-5.50
2017,01,13,00,21,-5.50
2017,01,13,00,22,-5.60
2017,01,13,00,23,-5.60
2017,01,13,00,24,-5.60
2017,01,13,00,25,-5.60
2017,01,13,00,26,-5.60
2017,01,13,00,27,-5.70
2017,01,13,00,28,-5.70
2017,01,13,00,29,-5.70
2017,01,13,00,30,-5.70
2017,01,13,00,31,-5.70
2017,01,13,00,32,-5.70
2017,01,13,00,33,-5.70
2017,01,13,00,34,-5.80
2017,01,13,00,35,-5.80
2017,01,13,00,36,-5.80
2017,01,13,00,37,-5.80
2017,01,13,00,38,-5.80
2017,01,13,00,39,-5.80
2017,01,13,00,40,-5.80
2017,01,13,00,41,-5.80
2017,01,13,00,42,-5.80
2017,01,13,00,43,-5.80
2017,01,13,00,44,-5.80
2017,01,13,00,45,-5.80
2017,01,13,00,46,-5.80
2017,01,13,00,47,-5.80
2017,01,13,00,48,-5.80
2017,01,13,00,49,-5.80
2017,01,13,00,50,-5.80
2017,01,13,00,51,-5.80
2017,01,13,00,52,-5.80
2017,01,13,00,53,-5.80
2017,01,13,00,54,-5.90
2017,01,13,00,55,-5.90
2017,01,13,00,56,-5.90
2017,01,13,00,57,-5.90
2017,01,13,00,58,-5.90
2017,01,13,00,59,-5.90
2017,01,13,01,00,-5.90
2017,01,13,01,01,-5.90
2017,01,13,01,02,-5.90
2017,01,13,01,03,-5.90
2017,01,13,01,04,-6.00
2017,01,13,01,05,-6.00
2017,01,13,01,06,-6.00
2017,01,13,01,07,-6.00
2017,01,13,01,08,-6.00
2017,01,13,01,09,-6.10
2017,01,13,01,10,-6.10
2017,01,13,01,11,-6.10
2017,01,13,01,12,-6.10
2017,01,13,01,13,-6.10
2017,01,13,01,14,-6.10
2017,01,13,01,15,-6.10
2017,01,13,01,16,-6.10
2017,01,13,01,17,-6.10
2017,01,13,01,18,-6.10
2017,01,13,01,19,-6.20
2017,01,13,01,20,-6.20
2017,01,13,01,21,-6.20
2017,01,13,01,22,-6.20
2017,01,13,01,23,-6.20
2017,01,13,01,24,-6.20
2017,01,13,01,25,-6.20
2017,01,13,01,26,-6.20
2017,01,13,01,27,-6.30
2017,01,13,01,28,-6.30
2017,01,13,01,29,-6.30
2017,01,13,01,30,-6.30
2017,01,13,01,31,-6.30
2017,01,13,01,32,-6.30
2017,01,13,01,33,-6.30
2017,01,13,01,34,-6.30
2017,01,13,01,35,-6.30
2017,01,13,01,36,-6.30
2017,01,13,01,37,-6.30
2017,01,13,01,38,-6.30
2017,01,13,01,39,-6.30
2017,01,13,01,40,-6.30
2017,01,13,01,41,-6.30
2017,01,13,01,42,-6.30
2017,01,13,01,43,-6.30
2017,01,13,01,44,-6.30
2017,01,13,01,45,-6.30
2017,01,13,01,46,-6.30
2017,01,13,01,47,-6.30
2017,01,13,01,48,-6.30
2017,01,13,01,49,-6.30
2017,01,13,01,50,-6.30
2017,01,13,01,51,-6.30
2017,01,13,01,52,-6.30
2017,01,13,01,53,-6.30
2017,01,13,01,54,-6.30
2017,01,13,01,55,-6.30
2017,01,13,01,56,-6.30
2017,01,13,01,57,-6.30
2017,01,13,01,58,-6.30
2017,01,13,01,59,-6.30
2017,01,13,02,00,-6.30
2017,01,13,02,01,-6.30
2017,01,13,02,02,-6.40
2017,01,13,02,03,-6.40
2017,01,13,02,04,-6.40
2017,01,13,02,05,-6.40
2017,01,13,02,06,-6.40
2017,01,13,02,07,-6.40
2017,01,13,02,08,-6.40
2017,01,13,02,09,-6.50
2017,01,13,02,10,-6.50
2017,01,13,02,11,-6.50
2017,01,13,02,12,-6.50
2017,01,13,02,13,-6.60
2017,01,13,02,14,-6.60
2017,01,13,02,15,-6.60
2017,01,13,02,16,-6.60
2017,01,13,02,17,-6.60
2017,01,13,02,18,-6.60
2017,01,13,02,19,-6.60
2017,01,13,02,20,-6.60
2017,01,13,02,21,-6.60
2017,01,13,02,22,-6.60
2017,01,13,02,23,-6.70
2017,01,13,02,24,-6.70
2017,01,13,02,25,-6.70
2017,01,13,02,26,-6.70
2017,01,13,02,27,-6.70
2017,01,13,02,28,-6.70
2017,01,13,02,29,-6.70
2017,01,13,02,30,-6.70
2017,01,13,02,31,-6.70
2017,01,13,02,32,-6.70
2017,01,13,02,33,-6.70
2017,01,13,02,34,-6.70
2017,01,13,02,35,-6.70
2017,01,13,02,36,-6.70
2017,01,13,02,37,-6.70
2017,01,13,02,38,-6.70
2017,01,13,02,39,-6.70
2017,01,13,02,40,-6.70
2017,01,13,02,41,-6.70
2017,01,13,02,42,-6.70
2017,01,13,02,43,-6.70
2017,01,13,02,44,-6.70
2017,01,13,02,45,-6.70
2017,01,13,02,46,-6.70
2017,01,13,02,47,-6.70
2017,01,13,02,48,-6.70
2017,01,13,02,49,-6.70
2017,01,13,02,50,-6.70
2017,01,13,02,51,-6.70
2017,01,13,02,52,-6.70
2017,01,13,02,53,-6.70
2017,01,13,02,54,-6.70
2017,01,13,02,55,-6.70
2017,01,13,02,56,-6.70
2017,01,13,02,57,-6.60
2017,01,13,02,58,-6.60
2017,01,13,02,59,-6.60
2017,01,13,03,00,-6.60
2017,01,13,03,01,-6.60
2017,01,13,03,02,-6.60
2017,01,13,03,03,-6.60
2017,01,13,03,04,-6.60
2017,01,13,03,05,-6.50
2017,01,13,03,06,-6.50
2017,01,13,03,07,-6.50
2017,01,13,03,08,-6.50
2017,01,13,03,09,-6.50
2017,01,13,03,10,-6.50
2017,01,13,03,11,-6.50
2017,01,13,03,12,-6.50
2017,01,13,03,13,-6.50
2017,01,13,03,14,-6.50
2017,01,13,03,15,-6.50
2017,01,13,03,16,-6.50
2017,01,13,03,17,-6.50
2017,01,13,03,18,-6.50
2017,01,13,03,19,-6.50
2017,01,13,03,20,-6.50
2017,01,13,03,21,-6.50
2017,01,13,03,22,-6.50
2017,01,13,03,23,-6.50
2017,01,13,03,24,-6.50
2017,01,13,03,25,-6.50
2017,01,13,03,26,-6.50
2017,01,13,03,27,-6.50
2017,01,13,03,28,-6.50
2017,01,13,03,29,-6.50
2017,01,13,03,30,-6.50
2017,01,13,03,31,-6.50
2017,01,13,03,32,-6.40
2017,01,13,03,33,-6.40
2017,01,13,03,34,-6.50
2017,01,13,03,35,-6.40
2017,01,13,03,36,-6.40
2017,01,13,03,37,-6.40
2017,01,13,03,38,-6.40
2017,01,13,03,39,-6.40
2017,01,13,03,40,-6.40
2017,01,13,03,41,-6.40
2017,01,13,03,42,-6.40
2017,01,13,03,43,-6.40
2017,01,13,03,44,-6.40
2017,01,13,03,45,-6.40
2017,01,13,03,46,-6.40
2017,01,13,03,47,-6.50
2017,01,13,03,48,-6.40
2017,01,13,03,49,-6.40
2017,01,13,03,50,-6.50
2017,01,13,03,51,-6.50
2017,01,13,03,52,-6.50
2017,01,13,03,53,-6.50
2017,01,13,03,54,-6.50
2017,01,13,03,55,-6.50
2017,01,13,03,56,-6.50
2017,01,13,03,57,-6.50
2017,01,13,03,58,-6.50
2017,01,13,03,59,-6.50
2017,01,13,04,00,-6.50
2017,01,13,04,01,-6.60
2017,01,13,04,02,-6.60
2017,01,13,04,03,-6.60
2017,01,13,04,04,-6.60
2017,01,13,04,05,-6.60
2017,01,13,04,06,-6.60
2017,01,13,04,07,-6.60
2017,01,13,04,08,-6.60
2017,01,13,04,09,-6.60
2017,01,13,04,10,-6.60
2017,01,13,04,11,-6.60
2017,01,13,04,12,-6.60
2017,01,13,04,13,-6.60
2017,01,13,04,14,-6.50
2017,01,13,04,15,-6.50
2017,01,13,04,16,-6.50
2017,01,13,04,17,-6.50
2017,01,13,04,18,-6.50
2017,01,13,04,19,-6.50
2017,01,13,04,20,-6.50
2017,01,13,04,21,-6.50
2017,01,13,04,22,-6.50
2017,01,13,04,23,-6.50
2017,01,13,04,24,-6.50
2017,01,13,04,25,-6.50
2017,01,13,04,26,-6.50
2017,01,13,04,27,-6.50
2017,01,13,04,28,-6.50
2017,01,13,04,29,-6.50
2017,01,13,04,30,-6.50
2017,01,13,04,31,-6.50
2017,01,13,04,32,-6.50
2017,01,13,04,33,-6.50
2017,01,13,04,34,-6.50
2017,01,13,04,35,-6.50
2017,01,13,04,36,-6.50
2017,01,13,04,37,-6.50
2017,01,13,04,38,-6.50
2017,01,13,04,39,-6.50
2017,01,13,04,40,-6.50
2017,01,13,04,41,-6.50
2017,01,13,04,42,-6.50
2017,01,13,04,43,-6.40
2017,01,13,04,44,-6.40
2017,01,13,04,45,-6.40
2017,01,13,04,46,-6.40
2017,01,13,04,47,-6.40
2017,01,13,04,48,-6.40
2017,01,13,04,49,-6.40
2017,01,13,04,50,-6.40
2017,01,13,04,51,-6.40
2017,01,13,04,52,-6.40
2017,01,13,04,53,-6.40
2017,01,13,04,54,-6.40
2017,01,13,04,55,-6.40
2017,01,13,04,56,-6.40
2017,01,13,04,57,-6.40
2017,01,13,04,58,-6.50
2017,01,13,04,59,-6.50
2017,01,13,05,00,-6.50
2017,01,13,05,01,-6.50
2017,01,13,05,02,-6.50
2017,01,13,05,03,-6.50
2017,01,13,05,04,-6.50
2017,01,13,05,05,-6.50
2017,01,13,05,06,-6.50
2017,01,13,05,07,-6.60
2017,01,13,05,08,-6.60
2017,01,13,05,09,-6.60
2017,01,13,05,10,-6.60
2017,01,13,05,11,-6.60
2017,01,13,05,12,-6.70
2017,01,13,05,13,-6.70
2017,01,13,05,14,-6.70
2017,01,13,05,15,-6.70
2017,01,13,05,16,-6.70
2017,01,13,05,17,-6.70
2017,01,13,05,18,-6.70
2017,01,13,05,19,-6.70
2017,01,13,05,20,-6.70
2017,01,13,05,21,-6.70
2017,01,13,05,22,-6.70
2017,01,13,05,23,-6.70
2017,01,13,05,24,-6.70
2017,01,13,05,25,-6.70
2017,01,13,05,26,-6.70
2017,01,13,05,27,-6.70
2017,01,13,05,28,-6.70
2017,01,13,05,29,-6.70
2017,01,13,05,30,-6.70
2017,01,13,05,31,-6.70
2017,01,13,05,32,-6.70
2017,01,13,05,33,-6.70
2017,01,13,05,34,-6.70
2017,01,13,05,35,-6.70
2017,01,13,05,36,-6.70
2017,01,13,05,37,-6.70
2017,01,13,05,38,-6.70
2017,01,13,05,39,-6.70
2017,01,13,05,40,-6.70
2017,01,13,05,41,-6.70
2017,01,13,05,42,-6.70
2017,01,13,05,43,-6.70
2017,01,13,05,44,-6.70
2017,01,13,05,45,-6.70
2017,01,13,05,46,-6.70
2017,01,13,05,47,-6.70
2017,01,13,05,48,-6.70
2017,01,13,05,49,-6.70
2017,01,13,05,50,-6.70
2017,01,13,05,51,-6.70
2017,01,13,05,52,-6.70
2017,01,13,05,53,-6.80
2017,01,13,05,54,-6.80
2017,01,13,05,55,-6.80
2017,01,13,05,56,-6.80
2017,01,13,05,57,-6.80
2017,01,13,05,58,-6.80
2017,01,13,05,59,-6.80
2017,01,13,06,00,-6.80
2017,01,13,06,01,-6.80
2017,01,13,06,02,-6.80
2017,01,13,06,03,-6.80
2017,01,13,06,04,-6.80
2017,01,13,06,05,-6.80
2017,01,13,06,06,-6.80
2017,01,13,06,07,-6.80
2017,01,13,06,08,-6.80
2017,01,13,06,09,-6.80
2017,01,13,06,10,-6.80
2017,01,13,06,11,-6.80
2017,01,13,06,12,-6.80
2017,01,13,06,13,-6.80
2017,01,13,06,14,-6.80
2017,01,13,06,15,-6.80
2017,01,13,06,16,-6.80
2017,01,13,06,17,-6.80
2017,01,13,06,18,-6.80
2017,01,13,06,19,-6.80
2017,01,13,06,20,-6.80
2017,01,13,06,21,-6.80
2017,01,13,06,22,-6.80
2017,01,13,06,23,-6.80
2017,01,13,06,24,-6.80
2017,01,13,06,25,-6.80
2017,01,13,06,26,-6.80
2017,01,13,06,27,-6.90
2017,01,13,06,28,-6.90
2017,01,13,06,29,-6.90
2017,01,13,06,30,-6.90
2017,01,13,06,31,-6.90
2017,01,13,06,32,-6.90
2017,01,13,06,33,-6.90
2017,01,13,06,34,-6.90
2017,01,13,06,35,-6.90
2017,01,13,06,36,-6.90
2017,01,13,06,37,-6.90
2017,01,13,06,38,-7.00
2017,01,13,06,39,-7.00
2017,01,13,06,40,-7.00
2017,01,13,06,41,-7.00
2017,01,13,06,42,-7.00
2017,01,13,06,43,-7.00
2017,01,13,06,44,-7.00
2017,01,13,06,45,-7.00
2017,01,13,06,46,-7.00
2017,01,13,06,47,-7.00
2017,01,13,06,48,-7.00
2017,01,13,06,49,-7.00
2017,01,13,06,50,-7.00
2017,01,13,06,51,-7.00
2017,01,13,06,52,-7.00
2017,01,13,06,53,-7.00
2017,01,13,06,54,-7.00
2017,01,13,06,55,-7.00
2017,01,13,06,56,-7.00
2017,01,13,06,57,-7.00
2017,01,13,06,58,-7.00
2017,01,13,06,59,-7.00
2017,01,13,07,00,-7.00
2017,01,13,07,01,-7.00
2017,01,13,07,02,-7.00
2017,01,13,07,03,-7.00
2017,01,13,07,04,-7.00
2017,01,13,07,05,-7.00
2017,01,13,07,06,-7.00
2017,01,13,07,07,-7.00
2017,01,13,07,08,-7.00
2017,01,13,07,09,-7.00
2017,01,13,07,10,-7.00
2017,01,13,07,11,-7.00
2017,01,13,07,12,-7.00
2017,01,13,07,13,-7.00
2017,01,13,07,14,-7.00
2017,01,13,07,15,-7.00
2017,01,13,07,16,-7.00
2017,01,13,07,17,-7.00
2017,01,13,07,18,-6.90
2017,01,13,07,19,-6.90
2017,01,13,07,20,-6.90
2017,01,13,07,21,-6.90
2017,01,13,07,22,-6.90
2017,01,13,07,23,-6.90
2017,01,13,07,24,-6.90
2017,01,13,07,25,-6.90
2017,01,13,07,26,-6.90
2017,01,13,07,27,-6.90
2017,01,13,07,28,-6.90
2017,01,13,07,29,-6.90
2017,01,13,07,30,-6.90
2017,01,13,07,31,-6.90
2017,01,13,07,32,-6.90
2017,01,13,07,33,-6.90
2017,01,13,07,34,-6.80
2017,01,13,07,35,-6.90
2017,01,13,07,36,-6.90
2017,01,13,07,37,-6.80
2017,01,13,07,38,-6.90
2017,01,13,07,39,-6.80
2017,01,13,07,40,-6.90
2017,01,13,07,41,-6.90
2017,01,13,07,42,-6.90
2017,01,13,07,43,-6.90
2017,01,13,07,44,-6.90
2017,01,13,07,45,-6.90
2017,01,13,07,46,-6.90
2017,01,13,07,47,-6.90
2017,01,13,07,48,-6.90
2017,01,13,07,49,-6.90
2017,01,13,07,50,-6.90
2017,01,13,07,51,-6.90
2017,01,13,07,52,-6.90
2017,01,13,07,53,-6.90
2017,01,13,07,54,-6.90
2017,01,13,07,55,-6.90
2017,01,13,07,56,-6.90
2017,01,13,07,57,-7.00
2017,01,13,07,58,-7.00
2017,01,13,07,59,-7.00
2017,01,13,08,00,-7.00
2017,01,13,08,01,-7.00
2017,01,13,08,02,-7.00
2017,01,13,08,03,-7.00
2017,01,13,08,04,-7.00
2017,01,13,08,05,-7.00
2017,01,13,08,06,-7.00
2017,01,13,08,07,-7.00
2017,01,13,08,08,-7.00
2017,01,13,08,09,-7.00
2017,01,13,08,10,-6.90
2017,01,13,08,11,-6.90
2017,01,13,08,12,-6.90
2017,01,13,08,13,-6.90
2017,01,13,08,14,-6.90
2017,01,13,08,15,-6.90
2017,01,13,08,16,-6.80
2017,01,13,08,17,-6.80
2017,01,13,08,18,-6.80
2017,01,13,08,19,-6.80
2017,01,13,08,20,-6.80
2017,01,13,08,21,-6.80
2017,01,13,08,22,-6.80
2017,01,13,08,23,-6.80
2017,01,13,08,24,-6.80
2017,01,13,08,25,-6.80
2017,01,13,08,26,-6.80
2017,01,13,08,27,-6.80
2017,01,13,08,28,-6.80
2017,01,13,08,29,-6.80
2017,01,13,08,30,-6.80
2017,01,13,08,31,-6.70
2017,01,13,08,32,-6.70
2017,01,13,08,33,-6.70
2017,01,13,08,34,-6.70
2017,01,13,08,35,-6.60
2017,01,13,08,36,-6.60
2017,01,13,08,37,-6.60
2017,01,13,08,38,-6.50
2017,01,13,08,39,-6.50
2017,01,13,08,40,-6.50
2017,01,13,08,41,-6.40
2017,01,13,08,42,-6.40
2017,01,13,08,43,-6.40
2017,01,13,08,44,-6.30
2017,01,13,08,45,-6.30
2017,01,13,08,46,-6.30
2017,01,13,08,47,-6.30
2017,01,13,08,48,-6.30
2017,01,13,08,49,-6.20
2017,01,13,08,50,-6.20
2017,01,13,08,51,-6.20
2017,01,13,08,52,-6.10
2017,01,13,08,53,-6.10
2017,01,13,08,54,-6.10
2017,01,13,08,55,-6.00
2017,01,13,08,56,-6.00
2017,01,13,08,57,-6.00
2017,01,13,08,58,-6.00
2017,01,13,08,59,-5.90
2017,01,13,09,00,-5.90
2017,01,13,09,01,-5.90
2017,01,13,09,02,-5.90
2017,01,13,09,03,-5.80
2017,01,13,09,04,-5.80
2017,01,13,09,05,-5.80
2017,01,13,09,06,-5.80
2017,01,13,09,07,-5.80
2017,01,13,09,08,-5.80
2017,01,13,09,09,-5.70
2017,01,13,09,10,-5.70
2017,01,13,09,11,-5.70
2017,01,13,09,12,-5.70
2017,01,13,09,13,-5.70
2017,01,13,09,14,-5.70
2017,01,13,09,15,-5.70
2017,01,13,09,16,-5.70
2017,01,13,09,17,-5.60
2017,01,13,09,18,-5.60
2017,01,13,09,19,-5.60
2017,01,13,09,20,-5.60
2017,01,13,09,21,-5.60
2017,01,13,09,22,-5.60
2017,01,13,09,23,-5.60
2017,01,13,09,24,-5.50
2017,01,13,09,25,-5.50
2017,01,13,09,26,-5.50
2017,01,13,09,27,-5.50
2017,01,13,09,28,-5.50
2017,01,13,09,29,-5.50
2017,01,13,09,30,-5.50
2017,01,13,09,31,-5.50
2017,01,13,09,32,-5.40
2017,01,13,09,33,-5.40
2017,01,13,09,34,-5.40
2017,01,13,09,35,-5.40
2017,01,13,09,36,-5.40
2017,01,13,09,37,-5.40
2017,01,13,09,38,-5.30
2017,01,13,09,39,-5.30
2017,01,13,09,40,-5.30
2017,01,13,09,41,-5.30
2017,01,13,09,42,-5.30
2017,01,13,09,43,-5.30
2017,01,13,09,44,-5.20
2017,01,13,09,45,-5.20
2017,01,13,09,46,-5.20
2017,01,13,09,47,-5.20
2017,01,13,09,48,-5.20
2017,01,13,09,49,-5.20
2017,01,13,09,50,-5.20
2017,01,13,09,51,-5.10
2017,01,13,09,52,-5.10
2017,01,13,09,53,-5.10
2017,01,13,09,54,-5.10
2017,01,13,09,55,-5.10
2017,01,13,09,56,-5.00
2017,01,13,09,57,-5.00
2017,01,13,09,58,-5.00
2017,01,13,09,59,-5.00
2017,01,13,10,00,-4.90
2017,01,13,10,01,-4.90
2017,01,13,10,02,-4.90
2017,01,13,10,03,-4.90
2017,01,13,10,04,-4.80
2017,01,13,10,05,-4.80
2017,01,13,10,06,-4.80
2017,01,13,10,07,-4.80
2017,01,13,10,08,-4.80
2017,01,13,10,09,-4.70
2017,01,13,10,10,-4.70
2017,01,13,10,11,-4.70
2017,01,13,10,12,-4.60
2017,01,13,10,13,-4.60
2017,01,13,10,14,-4.60
2017,01,13,10,15,-4.60
2017,01,13,10,16,-4.60
2017,01,13,10,17,-4.60
2017,01,13,10,18,-4.50
2017,01,13,10,19,-4.50
2017,01,13,10,20,-4.50
2017,01,13,10,21,-4.50
2017,01,13,10,22,-4.40
2017,01,13,10,23,-4.40
2017,01,13,10,24,-4.40
2017,01,13,10,25,-4.40
2017,01,13,10,26,-4.40
2017,01,13,10,27,-4.30
2017,01,13,10,28,-4.30
2017,01,13,10,29,-4.30
2017,01,13,10,30,-4.30
2017,01,13,10,31,-4.30
2017,01,13,10,32,-4.30
2017,01,13,10,33,-4.20
2017,01,13,10,34,-4.20
2017,01,13,10,35,-4.20
2017,01,13,10,36,-4.20
2017,01,13,10,37,-4.20
2017,01,13,10,38,-4.10
2017,01,13,10,39,-4.10
2017,01,13,10,40,-4.00
2017,01,13,10,41,-4.00
2017,01,13,10,42,-4.00
2017,01,13,10,43,-3.90
2017,01,13,10,44,-3.90
2017,01,13,10,45,-3.80
2017,01,13,10,46,-3.80
2017,01,13,10,47,-3.80
2017,01,13,10,48,-3.70
2017,01,13,10,49,-3.70
2017,01,13,10,50,-3.60
2017,01,13,10,51,-3.60
2017,01,13,10,52,-3.50
2017,01,13,10,53,-3.50
2017,01,13,10,54,-3.40
2017,01,13,10,55,-3.40
2017,01,13,10,56,-3.40
2017,01,13,10,57,-3.30
2017,01,13,10,58,-3.30
2017,01,13,10,59,-3.30
2017,01,13,11,00,-3.30
2017,01,13,11,01,-3.20
2017,01,13,11,02,-3.20
2017,01,13,11,03,-3.20
2017,01,13,11,04,-3.10
2017,01,13,11,05,-3.10
2017,01,13,11,06,-3.10
2017,01,13,11,07,-3.00
2017,01,13,11,08,-3.00
2017,01,13,11,09,-3.00
2017,01,13,11,10,-2.90
2017,01,13,11,11,-2.90
2017,01,13,11,12,-2.90
2017,01,13,11,13,-2.80
2017,01,13,11,14,-2.80
2017,01,13,11,15,-2.80
2017,01,13,11,16,-2.70
2017,01,13,11,17,-2.70
2017,01,13,11,18,-2.60
2017,01,13,11,19,-2.60
2017,01,13,11,20,-2.60
2017,01,13,11,21,-2.50
2017,01,13,11,22,-2.50
2017,01,13,11,23,-2.40
2017,01,13,11,24,-2.40
2017,01,13,11,25,-2.30
2017,01,13,11,26,-2.20
2017,01,13,11,27,-2.20
2017,01,13,11,28,-2.10
2017,01,13,11,29,-2.10
2017,01,13,11,30,-2.00
2017,01,13,11,31,-1.90
2017,01,13,11,32,-1.80
2017,01,13,11,33,-1.80
2017,01,13,11,34,-1.70
2017,01,13,11,35,-1.60
2017,01,13,11,36,-1.50
2017,01,13,11,37,-1.50
2017,01,13,11,38,-1.40
2017,01,13,11,39,-1.30
2017,01,13,11,40,-1.30
2017,01,13,11,41,-1.20
2017,01,13,11,42,-1.10
2017,01,13,11,43,-1.10
2017,01,13,11,44,-1.00
2017,01,13,11,45,-1.00
2017,01,13,11,46,-0.90
2017,01,13,11,47,-0.80
2017,01,13,11,48,-0.80
2017,01,13,11,49,-0.70
2017,01,13,11,50,-0.70
2017,01,13,11,51,-0.70
2017,01,13,11,52,-0.60
2017,01,13,11,53,-0.60
2017,01,13,11,54,-0.50
2017,01,13,11,55,-0.50
2017,01,13,11,56,-0.40
2017,01,13,11,57,-0.40
2017,01,13,11,58,-0.40
2017,01,13,11,59,-0.30
2017,01,13,12,00,-0.30
2017,01,13,12,01,-0.30
2017,01,13,12,02,-0.30
2017,01,13,12,03,-0.20
2017,01,13,12,04,-0.20
2017,01,13,12,05,-0.20
2017,01,13,12,06,-0.10
2017,01,13,12,07,-0.10
2017,01,13,12,08,-0.10
2017,01,13,12,09,0.00
2017,01,13,12,10,0.00
2017,01,13,12,11,0.10
2017,01,13,12,12,0.10
2017,01,13,12,13,0.20
2017,01,13,12,14,0.20
2017,01,13,12,15,0.20
2017,01,13,12,16,0.30
2017,01,13,12,17,0.30
2017,01,13,12,18,0.30
2017,01,13,12,19,0.40
2017,01,13,12,20,0.40
2017,01,13,12,21,0.40
2017,01,13,12,22,0.40
2017,01,13,12,23,0.40
2017,01,13,12,24,0.40
2017,01,13,12,25,0.40
2017,01,13,12,26,0.40
2017,01,13,12,27,0.40
2017,01,13,12,28,0.40
2017,01,13,12,29,0.40
2017,01,13,12,30,0.40
2017,01,13,12,31,0.40
2017,01,13,12,32,0.40
2017,01,13,12,33,0.40
2017,01,13,12,34,0.40
2017,01,13,12,35,0.40
2017,01,13,12,36,0.30
2017,01,13,12,37,0.30
2017,01,13,12,38,0.30
2017,01,13,12,39,0.30
2017,01,13,12,40,0.30
2017,01,13,12,41,0.30
2017,01,13,12,42,0.30
2017,01,13,12,43,0.30
2017,01,13,12,44,0.30
2017,01,13,12,45,0.30
2017,01,13,12,46,0.30
2017,01,13,12,47,0.30
2017,01,13,12,48,0.30
2017,01,13,12,49,0.20
2017,01,13,12,50,0.20
2017,01,13,12,51,0.20
2017,01,13,12,52,0.20
2017,01,13,12,53,0.20
2017,01,13,12,54,0.20
2017,01,13,12,55,0.20
2017,01,13,12,56,0.20
2017,01,13,12,57,0.20
2017,01,13,12,58,0.20
2017,01,13,12,59,0.20
2017,01,13,13,00,0.20
2017,01,13,13,01,0.20
2017,01,13,13,02,0.20
2017,01,13,13,03,0.20
2017,01,13,13,04,0.20
2017,01,13,13,05,0.20
2017,01,13,13,06,0.20
2017,01,13,13,07,0.20
2017,01,13,13,08,0.20
2017,01,13,13,09,0.20
2017,01,13,13,10,0.20
2017,01,13,13,11,0.20
2017,01,13,13,12,0.20
2017,01,13,13,13,0.20
2017,01,13,13,14,0.20
2017,01,13,13,15,0.20
2017,01,13,13,16,0.20
2017,01,13,13,17,0.20
2017,01,13,13,18,0.20
2017,01,13,13,19,0.20
2017,01,13,13,20,0.20
2017,01,13,13,21,0.20
2017,01,13,13,22,0.20
2017,01,13,13,23,0.20
2017,01,13,13,24,0.20
2017,01,13,13,25,0.20
2017,01,13,13,26,0.20
2017,01,13,13,27,0.20
2017,01,13,13,28,0.20
2017,01,13,13,29,0.20
2017,01,13,13,30,0.20
2017,01,13,13,31,0.20
2017,01,13,13,32,0.20
2017,01,13,13,33,0.20
2017,01,13,13,34,0.20
2017,01,13,13,35,0.20
2017,01,13,13,36,0.30
2017,01,13,13,37,0.30
2017,01,13,13,38,0.30
2017,01,13,13,39,0.30
2017,01,13,13,40,0.30
2017,01,13,13,41,0.30
2017,01,13,13,42,0.30
2017,01,13,13,43,0.30
2017,01,13,13,44,0.30
2017,01,13,13,45,0.30
2017,01,13,13,46,0.30
2017,01,13,13,47,0.30
2017,01,13,13,48,0.30
2017,01,13,13,49,0.30
2017,01,13,13,50,0.30
2017,01,13,13,51,0.40
2017,01,13,13,52,0.40
2017,01,13,13,53,0.40
2017,01,13,13,54,0.40
2017,01,13,13,55,0.40
2017,01,13,13,56,0.40
2017,01,13,13,57,0.40
2017,01,13,13,58,0.40
2017,01,13,13,59,0.40
2017,01,13,14,00,0.40
2017,01,13,14,01,0.40
2017,01,13,14,02,0.40
2017,01,13,14,03,0.40
2017,01,13,14,04,0.40
2017,01,13,14,05,0.40
2017,01,13,14,06,0.40
2017,01,13,14,07,0.40
2017,01,13,14,08,0.40
2017,01,13,14,09,0.40
2017,01,13,14,10,0.40
2017,01,13,14,11,0.40
2017,01,13,14,12,0.40
2017,01,13,14,13,0.40
2017,01,13,14,14,0.40
2017,01,13,14,15,0.40
2017,01,13,14,16,0.40
2017,01,13,14,17,0.40
2017,01,13,14,18,0.40
2017,01,13,14,19,0.40
2017,01,13,14,20,0.40
2017,01,13,14,21,0.40
2017,01,13,14,22,0.40
2017,01,13,14,23,0.40
2017,01,13,14,24,0.40
2017,01,13,14,25,0.40
2017,01,13,14,26,0.40
2017,01,13,14,27,0.40
2017,01,13,14,28,0.40
2017,01,13,14,29,0.40
2017,01,13,14,30,0.40
2017,01,13,14,31,0.40
2017,01,13,14,32,0.40
2017,01,13,14,33,0.40
2017,01,13,14,34,0.40
2017,01,13,14,35,0.40
2017,01,13,14,36,0.40
2017,01,13,14,37,0.40
2017,01,13,14,38,0.40
2017,01,13,14,39,0.40
2017,01,13,14,40,0.40
2017,01,13,14,41,0.40
2017,01,13,14,42,0.40
2017,01,13,14,43,0.50
2017,01,13,14,44,0.50
2017,01,13,14,45,0.50
2017,01,13,14,46,0.50
2017,01,13,14,47,0.50
2017,01,13,14,48,0.50
2017,01,13,14,49,0.60
2017,01,13,14,50,0.60
2017,01,13,14,51,0.60
2017,01,13,14,52,0.60
2017,01,13,14,53,0.60
2017,01,13,14,54,0.60
2017,01,13,14,55,0.60
2017,01,13,14,56,0.60
2017,01,13,14,57,0.60
2017,01,13,14,58,0.70
2017,01,13,14,59,0.70
2017,01,13,15,00,0.70
2017,01,13,15,01,0.70
2017,01,13,15,02,0.70
2017,01,13,15,03,0.70
2017,01,13,15,04,0.70
2017,01,13,15,05,0.70
2017,01,13,15,06,0.70
2017,01,13,15,07,0.80
2017,01,13,15,08,0.80
2017,01,13,15,09,0.80
2017,01,13,15,10,0.80
2017,01,13,15,11,0.80
2017,01,13,15,12,0.80
2017,01,13,15,13,0.80
2017,01,13,15,14,0.90
2017,01,13,15,15,0.90
2017,01,13,15,16,0.90
2017,01,13,15,17,0.90
2017,01,13,15,18,0.90
2017,01,13,15,19,0.90
2017,01,13,15,20,0.90
2017,01,13,15,21,0.90
2017,01,13,15,22,1.00
2017,01,13,15,23,1.00
2017,01,13,15,24,1.00
2017,01,13,15,25,1.00
2017,01,13,15,26,1.00
2017,01,13,15,27,1.00
2017,01,13,15,28,1.00
2017,01,13,15,29,1.00
2017,01,13,15,30,1.00
2017,01,13,15,31,1.10
2017,01,13,15,32,1.10
2017,01,13,15,33,1.10
2017,01,13,15,34,1.10
2017,01,13,15,35,1.10
2017,01,13,15,36,1.10
2017,01,13,15,37,1.10
2017,01,13,15,38,1.10
2017,01,13,15,39,1.10
2017,01,13,15,40,1.00
2017,01,13,15,41,1.00
2017,01,13,15,42,1.00
2017,01,13,15,43,1.00
2017,01,13,15,44,1.00
2017,01,13,15,45,1.00
2017,01,13,15,46,1.00
2017,01,13,15,47,1.00
2017,01,13,15,48,1.00
2017,01,13,15,49,1.00
2017,01,13,15,50,1.00
2017,01,13,15,51,1.00
2017,01,13,15,52,1.00
2017,01,13,15,53,1.00
2017,01,13,15,54,1.00
2017,01,13,15,55,1.00
2017,01,13,15,56,0.90
2017,01,13,15,57,1.00
2017,01,13,15,58,1.00
2017,01,13,15,59,0.90
2017,01,13,16,00,0.90
2017,01,13,16,01,0.90
2017,01,13,16,02,0.90
2017,01,13,16,03,0.90
2017,01,13,16,04,0.90
2017,01,13,16,05,0.90
2017,01,13,16,06,0.90
2017,01,13,16,07,0.90
2017,01,13,16,08,0.90
2017,01,13,16,09,0.90
2017,01,13,16,10,0.90
2017,01,13,16,11,0.90
2017,01,13,16,12,0.90
2017,01,13,16,13,0.90
2017,01,13,16,14,0.80
2017,01,13,16,15,0.80
2017,01,13,16,16,0.80
2017,01,13,16,17,0.80
2017,01,13,16,18,0.80
2017,01,13,16,19,0.80
2017,01,13,16,20,0.80
2017,01,13,16,21,0.80
2017,01,13,16,22,0.80
2017,01,13,16,23,0.80
2017,01,13,16,24,0.80
2017,01,13,16,25,0.70
2017,01,13,16,26,0.70
2017,01,13,16,27,0.70
2017,01,13,16,28,0.70
2017,01,13,16,29,0.70
2017,01,13,16,30,0.70
2017,01,13,16,31,0.70
2017,01,13,16,32,0.60
2017,01,13,16,33,0.60
2017,01,13,16,34,0.60
2017,01,13,16,35,0.60
2017,01,13,16,36,0.60
2017,01,13,16,37,0.60
2017,01,13,16,38,0.50
2017,01,13,16,39,0.50
2017,01,13,16,40,0.50
2017,01,13,16,41,0.40
2017,01,13,16,42,0.40
2017,01,13,16,43,0.40
2017,01,13,16,44,0.40
2017,01,13,16,45,0.40
2017,01,13,16,46,0.30
2017,01,13,16,47,0.30
2017,01,13,16,48,0.30
2017,01,13,16,49,0.30
2017,01,13,16,50,0.30
2017,01,13,16,51,0.30
2017,01,13,16,52,0.20
2017,01,13,16,53,0.20
2017,01,13,16,54,0.20
2017,01,13,16,55,0.20
2017,01,13,16,56,0.10
2017,01,13,16,57,0.10
2017,01,13,16,58,0.10
2017,01,13,16,59,0.10
2017,01,13,17,00,0.10
2017,01,13,17,01,0.10
2017,01,13,17,02,0.10
2017,01,13,17,03,0.00
2017,01,13,17,04,0.00
2017,01,13,17,05,0.00
2017,01,13,17,06,0.00
2017,01,13,17,07,0.00
2017,01,13,17,08,0.00
2017,01,13,17,09,0.00
2017,01,13,17,10,0.00
2017,01,13,17,11,0.00
2017,01,13,17,12,0.00
2017,01,13,17,13,-0.10
2017,01,13,17,14,-0.10
2017,01,13,17,15,-0.10
2017,01,13,17,16,-0.10
2017,01,13,17,17,-0.10
2017,01,13,17,18,-0.10
2017,01,13,17,19,-0.10
2017,01,13,17,20,-0.10
2017,01,13,17,21,-0.10
2017,01,13,17,22,-0.10
2017,01,13,17,23,-0.10
2017,01,13,17,24,-0.10
2017,01,13,17,25,-0.10
2017,01,13,17,26,-0.20
2017,01,13,17,27,-0.20
2017,01,13,17,28,-0.20
2017,01,13,17,29,-0.20
2017,01,13,17,30,-0.20
2017,01,13,17,31,-0.20
2017,01,13,17,32,-0.20