Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,24,08,15,15.50
2019,09,24,08,16,15.50
2019,09,24,08,17,15.50
2019,09,24,08,18,15.50
2019,09,24,08,19,15.50
2019,09,24,08,20,15.50
2019,09,24,08,21,15.50
2019,09,24,08,22,15.50
2019,09,24,08,23,15.60
2019,09,24,08,24,15.60
2019,09,24,08,25,15.60
2019,09,24,08,26,15.60
2019,09,24,08,27,15.60
2019,09,24,08,28,15.60
2019,09,24,08,29,15.60
2019,09,24,08,30,15.60
2019,09,24,08,31,15.60
2019,09,24,08,32,15.60
2019,09,24,08,33,15.60
2019,09,24,08,34,15.70
2019,09,24,08,35,15.60
2019,09,24,08,36,15.60
2019,09,24,08,37,15.60
2019,09,24,08,38,15.60
2019,09,24,08,39,15.60
2019,09,24,08,40,15.60
2019,09,24,08,41,15.60
2019,09,24,08,42,15.50
2019,09,24,08,43,15.50
2019,09,24,08,44,15.50
2019,09,24,08,45,15.50
2019,09,24,08,46,15.50
2019,09,24,08,47,15.50
2019,09,24,08,48,15.50
2019,09,24,08,49,15.40
2019,09,24,08,50,15.40
2019,09,24,08,51,15.40
2019,09,24,08,52,15.40
2019,09,24,08,53,15.40
2019,09,24,08,54,15.40
2019,09,24,08,55,15.40
2019,09,24,08,56,15.40
2019,09,24,08,57,15.40
2019,09,24,08,58,15.40
2019,09,24,08,59,15.30
2019,09,24,09,00,15.30
2019,09,24,09,01,15.30
2019,09,24,09,02,15.30
2019,09,24,09,03,15.30
2019,09,24,09,04,15.30
2019,09,24,09,05,15.30
2019,09,24,09,06,15.30
2019,09,24,09,07,15.30
2019,09,24,09,08,15.30
2019,09,24,09,09,15.30
2019,09,24,09,10,15.30
2019,09,24,09,11,15.30
2019,09,24,09,12,15.30
2019,09,24,09,13,15.30
2019,09,24,09,14,15.30
2019,09,24,09,15,15.40
2019,09,24,09,16,15.40
2019,09,24,09,17,15.50
2019,09,24,09,18,15.50
2019,09,24,09,19,15.50
2019,09,24,09,20,15.60
2019,09,24,09,21,15.60
2019,09,24,09,22,15.70
2019,09,24,09,23,15.70
2019,09,24,09,24,15.80
2019,09,24,09,25,15.80
2019,09,24,09,26,15.80
2019,09,24,09,27,15.80
2019,09,24,09,28,15.80
2019,09,24,09,29,15.80
2019,09,24,09,30,15.80
2019,09,24,09,31,15.80
2019,09,24,09,32,15.80
2019,09,24,09,33,15.80
2019,09,24,09,34,15.80
2019,09,24,09,35,15.80
2019,09,24,09,36,15.80
2019,09,24,09,37,15.80
2019,09,24,09,38,15.80
2019,09,24,09,39,15.80
2019,09,24,09,40,15.80
2019,09,24,09,41,15.80
2019,09,24,09,42,15.80
2019,09,24,09,43,15.80
2019,09,24,09,44,15.80
2019,09,24,09,45,15.80
2019,09,24,09,46,15.90
2019,09,24,09,47,15.90
2019,09,24,09,48,15.90
2019,09,24,09,49,15.90
2019,09,24,09,50,15.90
2019,09,24,09,51,16.00
2019,09,24,09,52,16.10
2019,09,24,09,53,16.10
2019,09,24,09,54,16.10
2019,09,24,09,55,16.10
2019,09,24,09,56,16.10
2019,09,24,09,57,16.10
2019,09,24,09,58,16.20
2019,09,24,09,59,16.20
2019,09,24,10,00,16.20
2019,09,24,10,01,16.30
2019,09,24,10,02,16.30
2019,09,24,10,03,16.40
2019,09,24,10,04,16.40
2019,09,24,10,05,16.40
2019,09,24,10,06,16.40
2019,09,24,10,07,16.40
2019,09,24,10,08,16.60
2019,09,24,10,09,16.60
2019,09,24,10,10,16.60
2019,09,24,10,11,16.60
2019,09,24,10,12,16.60
2019,09,24,10,13,16.60
2019,09,24,10,14,16.70
2019,09,24,10,15,16.70
2019,09,24,10,16,16.70
2019,09,24,10,17,16.70
2019,09,24,10,18,16.70
2019,09,24,10,19,16.70
2019,09,24,10,20,16.70
2019,09,24,10,21,16.70
2019,09,24,10,22,16.70
2019,09,24,10,23,16.70
2019,09,24,10,24,16.70
2019,09,24,10,25,16.70
2019,09,24,10,26,16.70
2019,09,24,10,27,16.80
2019,09,24,10,28,16.80
2019,09,24,10,29,16.80
2019,09,24,10,30,16.80
2019,09,24,10,31,16.80
2019,09,24,10,32,16.90
2019,09,24,10,33,16.90
2019,09,24,10,34,16.90
2019,09,24,10,35,16.90
2019,09,24,10,36,16.90
2019,09,24,10,37,16.80
2019,09,24,10,38,16.80
2019,09,24,10,39,16.80
2019,09,24,10,40,16.80
2019,09,24,10,41,16.80
2019,09,24,10,42,16.80
2019,09,24,10,43,16.80
2019,09,24,10,44,16.80
2019,09,24,10,45,16.80
2019,09,24,10,46,16.80
2019,09,24,10,47,16.90
2019,09,24,10,48,16.90
2019,09,24,10,49,16.90
2019,09,24,10,50,16.90
2019,09,24,10,51,16.90
2019,09,24,10,52,17.00
2019,09,24,10,53,17.00
2019,09,24,10,54,17.00
2019,09,24,10,55,17.00
2019,09,24,10,56,17.00
2019,09,24,10,57,17.00
2019,09,24,10,58,17.00
2019,09,24,10,59,17.00
2019,09,24,11,00,17.00
2019,09,24,11,01,17.00
2019,09,24,11,02,17.00
2019,09,24,11,03,17.00
2019,09,24,11,04,17.00
2019,09,24,11,05,17.00
2019,09,24,11,06,17.00
2019,09,24,11,07,16.90
2019,09,24,11,08,16.90
2019,09,24,11,09,16.90
2019,09,24,11,10,16.90
2019,09,24,11,11,16.80
2019,09,24,11,12,16.80
2019,09,24,11,13,16.70
2019,09,24,11,14,16.70
2019,09,24,11,15,16.60
2019,09,24,11,16,16.50
2019,09,24,11,17,16.40
2019,09,24,11,18,16.40
2019,09,24,11,19,16.40
2019,09,24,11,20,16.40
2019,09,24,11,21,16.30
2019,09,24,11,22,16.30
2019,09,24,11,23,16.30
2019,09,24,11,24,16.30
2019,09,24,11,25,16.30
2019,09,24,11,26,16.20
2019,09,24,11,27,16.20
2019,09,24,11,28,16.20
2019,09,24,11,29,16.30
2019,09,24,11,30,16.30
2019,09,24,11,31,16.30
2019,09,24,11,32,16.30
2019,09,24,11,33,16.40
2019,09,24,11,34,16.40
2019,09,24,11,35,16.40
2019,09,24,11,36,16.40
2019,09,24,11,37,16.40
2019,09,24,11,38,16.40
2019,09,24,11,39,16.40
2019,09,24,11,40,16.40
2019,09,24,11,41,16.40
2019,09,24,11,42,16.50
2019,09,24,11,43,16.60
2019,09,24,11,44,16.70
2019,09,24,11,45,16.70
2019,09,24,11,46,16.70
2019,09,24,11,47,16.80
2019,09,24,11,48,16.80
2019,09,24,11,49,16.80
2019,09,24,11,50,16.90
2019,09,24,11,51,17.00
2019,09,24,11,52,17.00
2019,09,24,11,53,17.00
2019,09,24,11,54,17.00
2019,09,24,11,55,17.00
2019,09,24,11,56,17.10
2019,09,24,11,57,17.10
2019,09,24,11,58,17.10
2019,09,24,11,59,17.10
2019,09,24,12,00,17.10
2019,09,24,12,01,17.10
2019,09,24,12,02,17.10
2019,09,24,12,03,17.20
2019,09,24,12,04,17.20
2019,09,24,12,05,17.20
2019,09,24,12,06,17.30
2019,09,24,12,07,17.30
2019,09,24,12,08,17.40
2019,09,24,12,09,17.40
2019,09,24,12,10,17.50
2019,09,24,12,11,17.60
2019,09,24,12,12,17.60
2019,09,24,12,13,17.60
2019,09,24,12,14,17.70
2019,09,24,12,15,17.70
2019,09,24,12,16,17.70
2019,09,24,12,17,17.80
2019,09,24,12,18,17.80
2019,09,24,12,19,17.80
2019,09,24,12,20,17.90
2019,09,24,12,21,17.90
2019,09,24,12,22,17.90
2019,09,24,12,23,18.00
2019,09,24,12,24,18.10
2019,09,24,12,25,18.20
2019,09,24,12,26,18.20
2019,09,24,12,27,18.20
2019,09,24,12,28,18.20
2019,09,24,12,29,18.30
2019,09,24,12,30,18.30
2019,09,24,12,31,18.30
2019,09,24,12,32,18.30
2019,09,24,12,33,18.40
2019,09,24,12,34,18.40
2019,09,24,12,35,18.40
2019,09,24,12,36,18.40
2019,09,24,12,37,18.40
2019,09,24,12,38,18.40
2019,09,24,12,39,18.40
2019,09,24,12,40,18.40
2019,09,24,12,41,18.40
2019,09,24,12,42,18.40
2019,09,24,12,43,18.40
2019,09,24,12,44,18.40
2019,09,24,12,45,18.50
2019,09,24,12,46,18.50
2019,09,24,12,47,18.50
2019,09,24,12,48,18.50
2019,09,24,12,49,18.50
2019,09,24,12,50,18.50
2019,09,24,12,51,18.50
2019,09,24,12,52,18.50
2019,09,24,12,53,18.50
2019,09,24,12,54,18.60
2019,09,24,12,55,18.60
2019,09,24,12,56,18.60
2019,09,24,12,57,18.70
2019,09,24,12,58,18.80
2019,09,24,12,59,18.90
2019,09,24,13,00,18.90
2019,09,24,13,01,18.90
2019,09,24,13,02,18.90
2019,09,24,13,03,18.90
2019,09,24,13,04,18.90
2019,09,24,13,05,18.90
2019,09,24,13,06,19.00
2019,09,24,13,07,18.90
2019,09,24,13,08,18.90
2019,09,24,13,09,18.90
2019,09,24,13,10,19.10
2019,09,24,13,11,19.10
2019,09,24,13,12,19.10
2019,09,24,13,13,19.10
2019,09,24,13,14,19.20
2019,09,24,13,15,19.20
2019,09,24,13,16,19.30
2019,09,24,13,17,19.30
2019,09,24,13,18,19.30
2019,09,24,13,19,19.40
2019,09,24,13,20,19.40
2019,09,24,13,21,19.50
2019,09,24,13,22,19.50
2019,09,24,13,23,19.50
2019,09,24,13,24,19.60
2019,09,24,13,25,19.60
2019,09,24,13,26,19.70
2019,09,24,13,27,19.80
2019,09,24,13,28,19.80
2019,09,24,13,29,19.80
2019,09,24,13,30,19.90
2019,09,24,13,31,19.90
2019,09,24,13,32,20.00
2019,09,24,13,33,20.10
2019,09,24,13,34,20.10
2019,09,24,13,35,20.00
2019,09,24,13,36,19.90
2019,09,24,13,37,19.90
2019,09,24,13,38,19.90
2019,09,24,13,39,19.90
2019,09,24,13,40,19.90
2019,09,24,13,41,19.80
2019,09,24,13,42,19.80
2019,09,24,13,43,19.70
2019,09,24,13,44,19.70
2019,09,24,13,45,19.60
2019,09,24,13,46,19.60
2019,09,24,13,47,19.60
2019,09,24,13,48,19.60
2019,09,24,13,49,19.60
2019,09,24,13,50,19.60
2019,09,24,13,51,19.60
2019,09,24,13,52,19.60
2019,09,24,13,53,19.70
2019,09,24,13,54,19.70
2019,09,24,13,55,19.70
2019,09,24,13,56,19.80
2019,09,24,13,57,19.80
2019,09,24,13,58,19.80
2019,09,24,13,59,19.80
2019,09,24,14,00,19.80
2019,09,24,14,01,19.80
2019,09,24,14,02,19.90
2019,09,24,14,03,19.90
2019,09,24,14,04,19.90
2019,09,24,14,05,19.90
2019,09,24,14,06,19.90
2019,09,24,14,07,20.00
2019,09,24,14,08,20.10
2019,09,24,14,09,20.10
2019,09,24,14,10,20.10
2019,09,24,14,11,20.10
2019,09,24,14,12,20.10
2019,09,24,14,13,20.00
2019,09,24,14,14,20.00
2019,09,24,14,15,20.00
2019,09,24,14,16,20.00
2019,09,24,14,17,20.10
2019,09,24,14,18,20.00
2019,09,24,14,19,20.00
2019,09,24,14,20,19.90
2019,09,24,14,21,20.00
2019,09,24,14,22,20.10
2019,09,24,14,23,20.10
2019,09,24,14,24,20.00
2019,09,24,14,25,19.90
2019,09,24,14,26,19.90
2019,09,24,14,27,19.90
2019,09,24,14,28,19.90
2019,09,24,14,29,19.90
2019,09,24,14,30,19.90
2019,09,24,14,31,20.00
2019,09,24,14,32,20.10
2019,09,24,14,33,20.10
2019,09,24,14,34,20.00
2019,09,24,14,35,19.90
2019,09,24,14,36,19.90
2019,09,24,14,37,19.90
2019,09,24,14,38,19.80
2019,09,24,14,39,19.80
2019,09,24,14,40,19.70
2019,09,24,14,41,19.60
2019,09,24,14,42,19.50
2019,09,24,14,43,19.50
2019,09,24,14,44,19.40
2019,09,24,14,45,19.30
2019,09,24,14,46,19.30
2019,09,24,14,47,19.20
2019,09,24,14,48,19.20
2019,09,24,14,49,19.20
2019,09,24,14,50,19.10
2019,09,24,14,51,19.10
2019,09,24,14,52,19.10
2019,09,24,14,53,19.00
2019,09,24,14,54,18.90
2019,09,24,14,55,18.90
2019,09,24,14,56,18.90
2019,09,24,14,57,18.90
2019,09,24,14,58,18.90
2019,09,24,14,59,18.80
2019,09,24,15,00,18.80
2019,09,24,15,01,18.80
2019,09,24,15,02,18.80
2019,09,24,15,03,18.70
2019,09,24,15,04,18.70
2019,09,24,15,05,18.70
2019,09,24,15,06,18.70
2019,09,24,15,07,18.70
2019,09,24,15,08,18.70
2019,09,24,15,09,18.70
2019,09,24,15,10,18.70
2019,09,24,15,11,18.70
2019,09,24,15,12,18.60
2019,09,24,15,13,18.60
2019,09,24,15,14,18.60
2019,09,24,15,15,18.50
2019,09,24,15,16,18.50
2019,09,24,15,17,18.50
2019,09,24,15,18,18.50
2019,09,24,15,19,18.50
2019,09,24,15,20,18.50
2019,09,24,15,21,18.50
2019,09,24,15,22,18.50
2019,09,24,15,23,18.50
2019,09,24,15,24,18.50
2019,09,24,15,25,18.40
2019,09,24,15,26,18.40
2019,09,24,15,27,18.40
2019,09,24,15,28,18.40
2019,09,24,15,29,18.40
2019,09,24,15,30,18.40
2019,09,24,15,31,18.40
2019,09,24,15,32,18.40
2019,09,24,15,33,18.50
2019,09,24,15,34,18.50
2019,09,24,15,35,18.50
2019,09,24,15,36,18.50
2019,09,24,15,37,18.50
2019,09,24,15,38,18.50
2019,09,24,15,39,18.40
2019,09,24,15,40,18.40
2019,09,24,15,41,18.40
2019,09,24,15,42,18.40
2019,09,24,15,43,18.40
2019,09,24,15,44,18.40
2019,09,24,15,45,18.30
2019,09,24,15,46,18.30
2019,09,24,15,47,18.30
2019,09,24,15,48,18.20
2019,09,24,15,49,18.20
2019,09,24,15,50,18.20
2019,09,24,15,51,18.20
2019,09,24,15,52,18.20
2019,09,24,15,53,18.20
2019,09,24,15,54,18.20
2019,09,24,15,55,18.30
2019,09,24,15,56,18.30
2019,09,24,15,57,18.40
2019,09,24,15,58,18.40
2019,09,24,15,59,18.50
2019,09,24,16,00,18.50
2019,09,24,16,01,18.50
2019,09,24,16,02,18.60
2019,09,24,16,03,18.60
2019,09,24,16,04,18.70
2019,09,24,16,05,18.80
2019,09,24,16,06,18.90
2019,09,24,16,07,18.90
2019,09,24,16,08,19.00
2019,09,24,16,09,19.10
2019,09,24,16,10,19.10
2019,09,24,16,11,19.10
2019,09,24,16,12,19.10
2019,09,24,16,13,19.10
2019,09,24,16,14,19.10
2019,09,24,16,15,19.10
2019,09,24,16,16,19.20
2019,09,24,16,17,19.20
2019,09,24,16,18,19.20
2019,09,24,16,19,19.20
2019,09,24,16,20,19.20
2019,09,24,16,21,19.20
2019,09,24,16,22,19.20
2019,09,24,16,23,19.20
2019,09,24,16,24,19.20
2019,09,24,16,25,19.30
2019,09,24,16,26,19.30
2019,09,24,16,27,19.30
2019,09,24,16,28,19.30
2019,09,24,16,29,19.20
2019,09,24,16,30,19.20
2019,09,24,16,31,19.20
2019,09,24,16,32,19.20
2019,09,24,16,33,19.10
2019,09,24,16,34,19.10
2019,09,24,16,35,19.10
2019,09,24,16,36,19.10
2019,09,24,16,37,19.10
2019,09,24,16,38,19.10
2019,09,24,16,39,19.10
2019,09,24,16,40,19.10
2019,09,24,16,41,19.10
2019,09,24,16,42,19.10
2019,09,24,16,43,19.10
2019,09,24,16,44,19.10
2019,09,24,16,45,19.20
2019,09,24,16,46,19.20
2019,09,24,16,47,19.20
2019,09,24,16,48,19.20
2019,09,24,16,49,19.20
2019,09,24,16,50,19.20
2019,09,24,16,51,19.20
2019,09,24,16,52,19.20
2019,09,24,16,53,19.30
2019,09,24,16,54,19.30
2019,09,24,16,55,19.30
2019,09,24,16,56,19.30
2019,09,24,16,57,19.30
2019,09,24,16,58,19.30
2019,09,24,16,59,19.30
2019,09,24,17,00,19.30
2019,09,24,17,01,19.30
2019,09,24,17,02,19.30
2019,09,24,17,03,19.30
2019,09,24,17,04,19.30
2019,09,24,17,05,19.30
2019,09,24,17,06,19.30
2019,09,24,17,07,19.30
2019,09,24,17,08,19.30
2019,09,24,17,09,19.30
2019,09,24,17,10,19.30
2019,09,24,17,11,19.30
2019,09,24,17,12,19.20
2019,09,24,17,13,19.20
2019,09,24,17,14,19.10
2019,09,24,17,15,19.10
2019,09,24,17,16,19.10
2019,09,24,17,17,19.10
2019,09,24,17,18,19.10
2019,09,24,17,19,19.10
2019,09,24,17,20,19.10
2019,09,24,17,21,19.10
2019,09,24,17,22,19.10
2019,09,24,17,23,19.10
2019,09,24,17,24,19.10
2019,09,24,17,25,19.10
2019,09,24,17,26,19.10
2019,09,24,17,27,19.10
2019,09,24,17,28,19.10
2019,09,24,17,29,19.10
2019,09,24,17,30,19.10
2019,09,24,17,31,19.10
2019,09,24,17,32,19.00
2019,09,24,17,33,18.90
2019,09,24,17,34,18.90
2019,09,24,17,35,18.90
2019,09,24,17,36,18.90
2019,09,24,17,37,18.80
2019,09,24,17,38,18.80
2019,09,24,17,39,18.70
2019,09,24,17,40,18.60
2019,09,24,17,41,18.60
2019,09,24,17,42,18.50
2019,09,24,17,43,18.50
2019,09,24,17,44,18.50
2019,09,24,17,45,18.40
2019,09,24,17,46,18.40
2019,09,24,17,47,18.40
2019,09,24,17,48,18.40
2019,09,24,17,49,18.40
2019,09,24,17,50,18.40
2019,09,24,17,51,18.40
2019,09,24,17,52,18.40
2019,09,24,17,53,18.40
2019,09,24,17,54,18.40
2019,09,24,17,55,18.40
2019,09,24,17,56,18.40
2019,09,24,17,57,18.50
2019,09,24,17,58,18.50
2019,09,24,17,59,18.50
2019,09,24,18,00,18.50
2019,09,24,18,01,18.50
2019,09,24,18,02,18.50
2019,09,24,18,03,18.50
2019,09,24,18,04,18.40
2019,09,24,18,05,18.40
2019,09,24,18,06,18.40
2019,09,24,18,07,18.30
2019,09,24,18,08,18.30
2019,09,24,18,09,18.20
2019,09,24,18,10,18.20
2019,09,24,18,11,18.20
2019,09,24,18,12,18.20
2019,09,24,18,13,18.20
2019,09,24,18,14,18.20
2019,09,24,18,15,18.10
2019,09,24,18,16,18.10
2019,09,24,18,17,18.10
2019,09,24,18,18,18.10
2019,09,24,18,19,18.10
2019,09,24,18,20,18.10
2019,09,24,18,21,18.10
2019,09,24,18,22,18.00
2019,09,24,18,23,17.90
2019,09,24,18,24,17.90
2019,09,24,18,25,17.90
2019,09,24,18,26,17.90
2019,09,24,18,27,17.90
2019,09,24,18,28,17.90
2019,09,24,18,29,17.80
2019,09,24,18,30,17.80
2019,09,24,18,31,17.80
2019,09,24,18,32,17.70
2019,09,24,18,33,17.70
2019,09,24,18,34,17.70
2019,09,24,18,35,17.70
2019,09,24,18,36,17.70
2019,09,24,18,37,17.60
2019,09,24,18,38,17.60
2019,09,24,18,39,17.60
2019,09,24,18,40,17.50
2019,09,24,18,41,17.50
2019,09,24,18,42,17.50
2019,09,24,18,43,17.50
2019,09,24,18,44,17.40
2019,09,24,18,45,17.40
2019,09,24,18,46,17.40
2019,09,24,18,47,17.30
2019,09,24,18,48,17.30
2019,09,24,18,49,17.30
2019,09,24,18,50,17.30
2019,09,24,18,51,17.30
2019,09,24,18,52,17.20
2019,09,24,18,53,17.20
2019,09,24,18,54,17.20
2019,09,24,18,55,17.10
2019,09,24,18,56,17.10
2019,09,24,18,57,17.10
2019,09,24,18,58,17.10
2019,09,24,18,59,17.10
2019,09,24,19,00,17.10
2019,09,24,19,01,17.10
2019,09,24,19,02,17.10
2019,09,24,19,03,17.10
2019,09,24,19,04,17.10
2019,09,24,19,05,17.10
2019,09,24,19,06,17.10
2019,09,24,19,07,17.10
2019,09,24,19,08,17.10
