Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,17,09,03,21.60
2013,07,17,09,04,21.60
2013,07,17,09,05,21.50
2013,07,17,09,06,21.50
2013,07,17,09,07,21.60
2013,07,17,09,08,21.60
2013,07,17,09,09,21.60
2013,07,17,09,10,21.50
2013,07,17,09,11,21.40
2013,07,17,09,12,21.40
2013,07,17,09,13,21.30
2013,07,17,09,14,21.30
2013,07,17,09,15,21.30
2013,07,17,09,16,21.30
2013,07,17,09,17,21.30
2013,07,17,09,18,21.30
2013,07,17,09,19,21.30
2013,07,17,09,20,21.30
2013,07,17,09,21,21.20
2013,07,17,09,22,21.20
2013,07,17,09,23,21.30
2013,07,17,09,24,21.30
2013,07,17,09,25,21.30
2013,07,17,09,26,21.40
2013,07,17,09,27,21.50
2013,07,17,09,28,21.60
2013,07,17,09,29,21.70
2013,07,17,09,30,21.90
2013,07,17,09,31,22.10
2013,07,17,09,32,22.20
2013,07,17,09,33,22.20
2013,07,17,09,34,22.20
2013,07,17,09,35,22.20
2013,07,17,09,36,22.30
2013,07,17,09,37,22.40
2013,07,17,09,38,22.40
2013,07,17,09,39,22.50
2013,07,17,09,40,22.60
2013,07,17,09,41,22.60
2013,07,17,09,42,22.50
2013,07,17,09,43,22.40
2013,07,17,09,44,22.30
2013,07,17,09,45,22.30
2013,07,17,09,46,22.30
2013,07,17,09,47,22.20
2013,07,17,09,48,22.20
2013,07,17,09,49,22.20
2013,07,17,09,50,22.10
2013,07,17,09,51,22.10
2013,07,17,09,52,22.00
2013,07,17,09,53,22.00
2013,07,17,09,54,21.90
2013,07,17,09,55,21.80
2013,07,17,09,56,21.70
2013,07,17,09,57,21.60
2013,07,17,09,58,21.60
2013,07,17,09,59,21.60
2013,07,17,10,00,21.60
2013,07,17,10,01,21.60
2013,07,17,10,02,21.60
2013,07,17,10,03,21.60
2013,07,17,10,04,21.70
2013,07,17,10,05,21.70
2013,07,17,10,06,21.60
2013,07,17,10,07,21.60
2013,07,17,10,08,21.60
2013,07,17,10,09,21.60
2013,07,17,10,10,21.60
2013,07,17,10,11,21.60
2013,07,17,10,12,21.50
2013,07,17,10,13,21.40
2013,07,17,10,14,21.40
2013,07,17,10,15,21.30
2013,07,17,10,16,21.40
2013,07,17,10,17,21.40
2013,07,17,10,18,21.40
2013,07,17,10,19,21.50
2013,07,17,10,20,21.60
2013,07,17,10,21,21.50
2013,07,17,10,22,21.60
2013,07,17,10,23,21.60
2013,07,17,10,24,21.60
2013,07,17,10,25,21.60
2013,07,17,10,26,21.60
2013,07,17,10,27,21.60
2013,07,17,10,28,21.60
2013,07,17,10,29,21.60
2013,07,17,10,30,21.40
2013,07,17,10,31,21.30
2013,07,17,10,32,21.30
2013,07,17,10,33,21.30
2013,07,17,10,34,21.20
2013,07,17,10,35,21.20
2013,07,17,10,36,21.20
2013,07,17,10,37,21.10
2013,07,17,10,38,21.10
2013,07,17,10,39,21.10
2013,07,17,10,40,21.10
2013,07,17,10,41,21.10
2013,07,17,10,42,21.10
2013,07,17,10,43,21.20
2013,07,17,10,44,21.30
2013,07,17,10,45,21.40
2013,07,17,10,46,21.50
2013,07,17,10,47,21.60
2013,07,17,10,48,21.60
2013,07,17,10,49,21.60
2013,07,17,10,50,21.60
2013,07,17,10,51,21.70
2013,07,17,10,52,21.70
2013,07,17,10,53,21.80
2013,07,17,10,54,21.80
2013,07,17,10,55,21.90
2013,07,17,10,56,21.90
2013,07,17,10,57,21.90
2013,07,17,10,58,22.00
2013,07,17,10,59,22.00
2013,07,17,11,00,22.00
2013,07,17,11,01,22.00
2013,07,17,11,02,22.00
2013,07,17,11,03,22.00
2013,07,17,11,04,22.10
2013,07,17,11,05,22.20
2013,07,17,11,06,22.20
2013,07,17,11,07,22.30
2013,07,17,11,08,22.40
2013,07,17,11,09,22.50
2013,07,17,11,10,22.60
2013,07,17,11,11,22.80
2013,07,17,11,12,22.90
2013,07,17,11,13,22.90
2013,07,17,11,14,22.90
2013,07,17,11,15,23.00
2013,07,17,11,16,23.10
2013,07,17,11,17,23.10
2013,07,17,11,18,23.20
2013,07,17,11,19,23.30
2013,07,17,11,20,23.30
2013,07,17,11,21,23.30
2013,07,17,11,22,23.30
2013,07,17,11,23,23.40
2013,07,17,11,24,23.40
2013,07,17,11,25,23.40
2013,07,17,11,26,23.40
2013,07,17,11,27,23.30
2013,07,17,11,28,23.30
2013,07,17,11,29,23.10
2013,07,17,11,30,23.10
2013,07,17,11,31,23.00
2013,07,17,11,32,23.00
2013,07,17,11,33,23.10
2013,07,17,11,34,23.20
2013,07,17,11,35,23.30
2013,07,17,11,36,23.30
2013,07,17,11,37,23.30
2013,07,17,11,38,23.20
2013,07,17,11,39,23.20
2013,07,17,11,40,23.20
2013,07,17,11,41,23.00
2013,07,17,11,42,22.90
2013,07,17,11,43,22.70
2013,07,17,11,44,22.80
2013,07,17,11,45,22.80
2013,07,17,11,46,22.80
2013,07,17,11,47,22.80
2013,07,17,11,48,22.80
2013,07,17,11,49,22.80
2013,07,17,11,50,22.90
2013,07,17,11,51,22.90
2013,07,17,11,52,22.90
2013,07,17,11,53,22.80
2013,07,17,11,54,22.80
2013,07,17,11,55,22.80
2013,07,17,11,56,22.80
2013,07,17,11,57,22.80
2013,07,17,11,58,22.90
2013,07,17,11,59,22.90
2013,07,17,12,00,22.90
2013,07,17,12,01,22.90
2013,07,17,12,02,22.90
2013,07,17,12,03,22.90
2013,07,17,12,04,22.90
2013,07,17,12,05,23.00
2013,07,17,12,06,23.10
2013,07,17,12,07,23.00
2013,07,17,12,08,22.90
2013,07,17,12,09,22.80
2013,07,17,12,10,22.80
2013,07,17,12,11,22.70
2013,07,17,12,12,22.60
2013,07,17,12,13,22.60
2013,07,17,12,14,22.50
2013,07,17,12,15,22.60
2013,07,17,12,16,22.70
2013,07,17,12,17,22.80
2013,07,17,12,18,22.90
2013,07,17,12,19,22.70
2013,07,17,12,20,22.60
2013,07,17,12,21,22.60
2013,07,17,12,22,22.60
2013,07,17,12,23,22.50
2013,07,17,12,24,22.50
2013,07,17,12,25,22.60
2013,07,17,12,26,22.70
2013,07,17,12,27,22.70
2013,07,17,12,28,22.80
2013,07,17,12,29,22.90
2013,07,17,12,30,23.00
2013,07,17,12,31,23.00
2013,07,17,12,32,22.90
2013,07,17,12,33,23.00
2013,07,17,12,34,23.10
2013,07,17,12,35,23.10
2013,07,17,12,36,23.00
2013,07,17,12,37,22.90
2013,07,17,12,38,22.90
2013,07,17,12,39,23.00
2013,07,17,12,40,23.00
2013,07,17,12,41,22.90
2013,07,17,12,42,22.90
2013,07,17,12,43,22.90
2013,07,17,12,44,22.90
2013,07,17,12,45,23.00
2013,07,17,12,46,23.10
2013,07,17,12,47,23.10
2013,07,17,12,48,23.10
2013,07,17,12,49,23.10
2013,07,17,12,50,23.20
2013,07,17,12,51,23.20
2013,07,17,12,52,23.20
2013,07,17,12,53,23.00
2013,07,17,12,54,22.80
2013,07,17,12,55,22.70
2013,07,17,12,56,22.70
2013,07,17,12,57,22.80
2013,07,17,12,58,22.80
2013,07,17,12,59,22.70
2013,07,17,13,00,22.60
2013,07,17,13,01,22.50
2013,07,17,13,02,22.50
2013,07,17,13,03,22.50
2013,07,17,13,04,22.50
2013,07,17,13,05,22.40
2013,07,17,13,06,22.40
2013,07,17,13,07,22.50
2013,07,17,13,08,22.60
2013,07,17,13,09,22.70
2013,07,17,13,10,22.60
2013,07,17,13,11,22.60
2013,07,17,13,12,22.50
2013,07,17,13,13,22.50
2013,07,17,13,14,22.40
2013,07,17,13,15,22.40
2013,07,17,13,16,22.40
2013,07,17,13,17,22.30
2013,07,17,13,18,22.30
2013,07,17,13,19,22.30
2013,07,17,13,20,22.30
2013,07,17,13,21,22.30
2013,07,17,13,22,22.20
2013,07,17,13,23,22.20
2013,07,17,13,24,22.20
2013,07,17,13,25,22.20
2013,07,17,13,26,22.20
2013,07,17,13,27,22.30
2013,07,17,13,28,22.20
2013,07,17,13,29,22.20
2013,07,17,13,30,22.20
2013,07,17,13,31,22.30
2013,07,17,13,32,22.40
2013,07,17,13,33,22.60
2013,07,17,13,34,22.70
2013,07,17,13,35,22.90
2013,07,17,13,36,22.90
2013,07,17,13,37,23.00
2013,07,17,13,38,23.20
2013,07,17,13,39,23.30
2013,07,17,13,40,23.10
2013,07,17,13,41,23.00
2013,07,17,13,42,22.90
2013,07,17,13,43,23.00
2013,07,17,13,44,23.10
2013,07,17,13,45,23.30
2013,07,17,13,46,23.30
2013,07,17,13,47,23.30
2013,07,17,13,48,23.10
2013,07,17,13,49,22.90
2013,07,17,13,50,22.70
2013,07,17,13,51,22.60
2013,07,17,13,52,22.60
2013,07,17,13,53,22.60
2013,07,17,13,54,22.70
2013,07,17,13,55,22.70
2013,07,17,13,56,22.70
2013,07,17,13,57,22.70
2013,07,17,13,58,22.60
2013,07,17,13,59,22.60
2013,07,17,14,00,22.50
2013,07,17,14,01,22.50
2013,07,17,14,02,22.40
2013,07,17,14,03,22.50
2013,07,17,14,04,22.50
2013,07,17,14,05,22.60
2013,07,17,14,06,22.60
2013,07,17,14,07,22.60
2013,07,17,14,08,22.60
2013,07,17,14,09,22.60
2013,07,17,14,10,22.60
2013,07,17,14,11,22.60
2013,07,17,14,12,22.50
2013,07,17,14,13,22.60
2013,07,17,14,14,22.60
2013,07,17,14,15,22.50
2013,07,17,14,16,22.50
2013,07,17,14,17,22.30
2013,07,17,14,18,22.20
2013,07,17,14,19,22.30
2013,07,17,14,20,22.30
2013,07,17,14,21,22.30
2013,07,17,14,22,22.20
2013,07,17,14,23,22.00
2013,07,17,14,24,21.90
2013,07,17,14,25,21.70
2013,07,17,14,26,21.60
2013,07,17,14,27,21.60
2013,07,17,14,28,21.60
2013,07,17,14,29,21.60
2013,07,17,14,30,21.40
2013,07,17,14,31,21.30
2013,07,17,14,32,21.20
2013,07,17,14,33,21.10
2013,07,17,14,34,21.00
2013,07,17,14,35,21.00
2013,07,17,14,36,21.00
2013,07,17,14,37,21.00
2013,07,17,14,38,21.10
2013,07,17,14,39,21.00
2013,07,17,14,40,21.00
2013,07,17,14,41,20.90
2013,07,17,14,42,20.90
2013,07,17,14,43,20.90
2013,07,17,14,44,20.90
2013,07,17,14,45,21.00
2013,07,17,14,46,21.00
2013,07,17,14,47,21.10
2013,07,17,14,48,21.10
2013,07,17,14,49,21.20
2013,07,17,14,50,21.20
2013,07,17,14,51,21.30
2013,07,17,14,52,21.30
2013,07,17,14,53,21.30
2013,07,17,14,54,21.30
2013,07,17,14,55,21.30
2013,07,17,14,56,21.30
2013,07,17,14,57,21.30
2013,07,17,14,58,21.30
2013,07,17,14,59,21.30
2013,07,17,15,00,21.30
2013,07,17,15,01,21.30
2013,07,17,15,02,21.30
2013,07,17,15,03,21.30
2013,07,17,15,04,21.30
2013,07,17,15,05,21.30
2013,07,17,15,06,21.30
2013,07,17,15,07,21.30
2013,07,17,15,08,21.30
2013,07,17,15,09,21.30
2013,07,17,15,10,21.30
2013,07,17,15,11,21.40
2013,07,17,15,12,21.40
2013,07,17,15,13,21.30
2013,07,17,15,14,21.40
2013,07,17,15,15,21.30
2013,07,17,15,16,21.30
2013,07,17,15,17,21.30
2013,07,17,15,18,21.40
2013,07,17,15,19,21.50
2013,07,17,15,20,21.60
2013,07,17,15,21,21.60
2013,07,17,15,22,21.60
2013,07,17,15,23,21.60
2013,07,17,15,24,21.60
2013,07,17,15,25,21.60
2013,07,17,15,26,21.60
2013,07,17,15,27,21.60
2013,07,17,15,28,21.50
2013,07,17,15,29,21.40
2013,07,17,15,30,21.30
2013,07,17,15,31,21.30
2013,07,17,15,32,21.30
2013,07,17,15,33,21.20
2013,07,17,15,34,21.20
2013,07,17,15,35,21.20
2013,07,17,15,36,21.20
2013,07,17,15,37,21.20
2013,07,17,15,38,21.20
2013,07,17,15,39,21.20
2013,07,17,15,40,21.20
2013,07,17,15,41,21.30
2013,07,17,15,42,21.30
2013,07,17,15,43,21.30
2013,07,17,15,44,21.30
2013,07,17,15,45,21.30
2013,07,17,15,46,21.30
2013,07,17,15,47,21.30
2013,07,17,15,48,21.30
2013,07,17,15,49,21.30
2013,07,17,15,50,21.30
2013,07,17,15,51,21.30
2013,07,17,15,52,21.30
2013,07,17,15,53,21.30
2013,07,17,15,54,21.30
2013,07,17,15,55,21.30
2013,07,17,15,56,21.30
2013,07,17,15,57,21.40
2013,07,17,15,58,21.60
2013,07,17,15,59,21.60
2013,07,17,16,00,21.60
2013,07,17,16,01,21.40
2013,07,17,16,02,21.30
2013,07,17,16,03,21.20
2013,07,17,16,04,21.20
2013,07,17,16,05,21.10
2013,07,17,16,06,21.10
2013,07,17,16,07,21.10
2013,07,17,16,08,21.30
2013,07,17,16,09,21.30
2013,07,17,16,10,21.40
2013,07,17,16,11,21.40
2013,07,17,16,12,21.30
2013,07,17,16,13,21.30
2013,07,17,16,14,21.30
2013,07,17,16,15,21.20
2013,07,17,16,16,21.20
2013,07,17,16,17,21.20
2013,07,17,16,18,21.20
2013,07,17,16,19,21.20
2013,07,17,16,20,21.20
2013,07,17,16,21,21.20
2013,07,17,16,22,21.20
2013,07,17,16,23,21.20
2013,07,17,16,24,21.20
2013,07,17,16,25,21.20
2013,07,17,16,26,21.30
2013,07,17,16,27,21.30
2013,07,17,16,28,21.40
2013,07,17,16,29,21.40
2013,07,17,16,30,21.40
2013,07,17,16,31,21.30
2013,07,17,16,32,21.20
2013,07,17,16,33,21.20
2013,07,17,16,34,21.20
2013,07,17,16,35,21.20
2013,07,17,16,36,21.20
2013,07,17,16,37,21.20
2013,07,17,16,38,21.20
2013,07,17,16,39,21.20
2013,07,17,16,40,21.20
2013,07,17,16,41,21.30
2013,07,17,16,42,21.30
2013,07,17,16,43,21.20
2013,07,17,16,44,21.10
2013,07,17,16,45,21.10
2013,07,17,16,46,21.10
2013,07,17,16,47,21.20
2013,07,17,16,48,21.20
2013,07,17,16,49,21.20
2013,07,17,16,50,21.20
2013,07,17,16,51,21.10
2013,07,17,16,52,21.10
2013,07,17,16,53,21.10
2013,07,17,16,54,21.10
2013,07,17,16,55,21.10
2013,07,17,16,56,21.10
2013,07,17,16,57,21.10
2013,07,17,16,58,21.10
2013,07,17,16,59,21.20
2013,07,17,17,00,21.30
2013,07,17,17,01,21.50
2013,07,17,17,02,21.60
2013,07,17,17,03,21.70
2013,07,17,17,04,21.80
2013,07,17,17,05,21.80
2013,07,17,17,06,21.80
2013,07,17,17,07,21.70
2013,07,17,17,08,21.60
2013,07,17,17,09,21.50
2013,07,17,17,10,21.40
2013,07,17,17,11,21.40
2013,07,17,17,12,21.40
2013,07,17,17,13,21.30
2013,07,17,17,14,21.30
2013,07,17,17,15,21.30
2013,07,17,17,16,21.30
2013,07,17,17,17,21.30
2013,07,17,17,18,21.30
2013,07,17,17,19,21.20
2013,07,17,17,20,21.20
2013,07,17,17,21,21.20
2013,07,17,17,22,21.20
2013,07,17,17,23,21.30
2013,07,17,17,24,21.30
2013,07,17,17,25,21.30
2013,07,17,17,26,21.40
2013,07,17,17,27,21.40
2013,07,17,17,28,21.50
2013,07,17,17,29,21.50
2013,07,17,17,30,21.40
2013,07,17,17,31,21.30
2013,07,17,17,32,21.40
2013,07,17,17,33,21.40
2013,07,17,17,34,21.40
2013,07,17,17,35,21.50
2013,07,17,17,36,21.60
2013,07,17,17,37,21.60
2013,07,17,17,38,21.60
2013,07,17,17,39,21.40
2013,07,17,17,40,21.40
2013,07,17,17,41,21.40
2013,07,17,17,42,21.40
2013,07,17,17,43,21.40
2013,07,17,17,44,21.40
2013,07,17,17,45,21.30
2013,07,17,17,46,21.30
2013,07,17,17,47,21.30
2013,07,17,17,48,21.30
2013,07,17,17,49,21.40
2013,07,17,17,50,21.40
2013,07,17,17,51,21.40
2013,07,17,17,52,21.40
2013,07,17,17,53,21.40
2013,07,17,17,54,21.30
2013,07,17,17,55,21.30
2013,07,17,17,56,21.10
2013,07,17,17,57,20.80
2013,07,17,17,58,20.70
2013,07,17,17,59,20.70
2013,07,17,18,00,20.70
2013,07,17,18,01,20.80
2013,07,17,18,02,20.90
2013,07,17,18,03,21.00
2013,07,17,18,04,21.00
2013,07,17,18,05,20.90
2013,07,17,18,06,20.80
2013,07,17,18,07,20.80
2013,07,17,18,08,20.70
2013,07,17,18,09,20.60
2013,07,17,18,10,20.60
2013,07,17,18,11,20.60
2013,07,17,18,12,20.50
2013,07,17,18,13,20.50
2013,07,17,18,14,20.50
2013,07,17,18,15,20.40
2013,07,17,18,16,20.30
2013,07,17,18,17,20.30
2013,07,17,18,18,20.30
2013,07,17,18,19,20.30
2013,07,17,18,20,20.30
2013,07,17,18,21,20.20
2013,07,17,18,22,20.20
2013,07,17,18,23,20.20
2013,07,17,18,24,20.20
2013,07,17,18,25,20.20
2013,07,17,18,26,20.20
2013,07,17,18,27,20.20
2013,07,17,18,28,20.10
2013,07,17,18,29,20.00
2013,07,17,18,30,19.90
2013,07,17,18,31,19.90
2013,07,17,18,32,19.80
2013,07,17,18,33,19.80
2013,07,17,18,34,19.70
2013,07,17,18,35,19.70
2013,07,17,18,36,19.70
2013,07,17,18,37,19.70
2013,07,17,18,38,19.70
2013,07,17,18,39,19.70
2013,07,17,18,40,19.80
2013,07,17,18,41,19.80
2013,07,17,18,42,19.70
2013,07,17,18,43,19.60
2013,07,17,18,44,19.50
2013,07,17,18,45,19.50
2013,07,17,18,46,19.40
2013,07,17,18,47,19.40
2013,07,17,18,48,19.40
2013,07,17,18,49,19.40
2013,07,17,18,50,19.40
2013,07,17,18,51,19.50
2013,07,17,18,52,19.40
2013,07,17,18,53,19.40
2013,07,17,18,54,19.30
2013,07,17,18,55,19.30
2013,07,17,18,56,19.30
2013,07,17,18,57,19.30
2013,07,17,18,58,19.30
2013,07,17,18,59,19.30
2013,07,17,19,00,19.30
2013,07,17,19,01,19.30
2013,07,17,19,02,19.20
2013,07,17,19,03,19.20
2013,07,17,19,04,19.10
2013,07,17,19,05,19.10
2013,07,17,19,06,19.20
2013,07,17,19,07,19.10
2013,07,17,19,08,19.10
2013,07,17,19,09,19.10
2013,07,17,19,10,19.10
2013,07,17,19,11,19.10
2013,07,17,19,12,19.10
2013,07,17,19,13,19.10
2013,07,17,19,14,19.10
2013,07,17,19,15,19.10
2013,07,17,19,16,19.10
2013,07,17,19,17,19.10
2013,07,17,19,18,18.90
2013,07,17,19,19,18.90
2013,07,17,19,20,18.90
2013,07,17,19,21,18.90
2013,07,17,19,22,18.90
2013,07,17,19,23,18.90
2013,07,17,19,24,18.90
2013,07,17,19,25,18.90
2013,07,17,19,26,18.90
2013,07,17,19,27,18.90
2013,07,17,19,28,18.90
2013,07,17,19,29,18.90
2013,07,17,19,30,18.90
2013,07,17,19,31,18.90
2013,07,17,19,32,18.90
