Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,13,00,00,8.20
2016,02,13,00,01,8.20
2016,02,13,00,02,8.20
2016,02,13,00,03,8.20
2016,02,13,00,04,8.20
2016,02,13,00,05,8.20
2016,02,13,00,06,8.20
2016,02,13,00,07,8.20
2016,02,13,00,08,8.10
2016,02,13,00,09,8.10
2016,02,13,00,10,8.10
2016,02,13,00,11,8.10
2016,02,13,00,12,8.00
2016,02,13,00,13,8.00
2016,02,13,00,14,7.90
2016,02,13,00,15,7.90
2016,02,13,00,16,7.80
2016,02,13,00,17,7.80
2016,02,13,00,18,7.80
2016,02,13,00,19,7.70
2016,02,13,00,20,7.70
2016,02,13,00,21,7.60
2016,02,13,00,22,7.60
2016,02,13,00,23,7.50
2016,02,13,00,24,7.40
2016,02,13,00,25,7.40
2016,02,13,00,26,7.30
2016,02,13,00,27,7.30
2016,02,13,00,28,7.20
2016,02,13,00,29,7.20
2016,02,13,00,30,7.10
2016,02,13,00,31,7.10
2016,02,13,00,32,7.00
2016,02,13,00,33,7.00
2016,02,13,00,34,7.10
2016,02,13,00,35,7.10
2016,02,13,00,36,7.10
2016,02,13,00,37,7.10
2016,02,13,00,38,7.20
2016,02,13,00,39,7.20
2016,02,13,00,40,7.10
2016,02,13,00,41,7.20
2016,02,13,00,42,7.20
2016,02,13,00,43,7.30
2016,02,13,00,44,7.30
2016,02,13,00,45,7.40
2016,02,13,00,46,7.50
2016,02,13,00,47,7.50
2016,02,13,00,48,7.60
2016,02,13,00,49,7.60
2016,02,13,00,50,7.70
2016,02,13,00,51,7.70
2016,02,13,00,52,7.70
2016,02,13,00,53,7.70
2016,02,13,00,54,7.60
2016,02,13,00,55,7.60
2016,02,13,00,56,7.60
2016,02,13,00,57,7.60
2016,02,13,00,58,7.60
2016,02,13,00,59,7.60
2016,02,13,01,00,7.60
2016,02,13,01,01,7.70
2016,02,13,01,02,7.70
2016,02,13,01,03,7.80
2016,02,13,01,04,7.80
2016,02,13,01,05,7.80
2016,02,13,01,06,7.80
2016,02,13,01,07,7.80
2016,02,13,01,08,7.80
2016,02,13,01,09,7.80
2016,02,13,01,10,7.80
2016,02,13,01,11,7.80
2016,02,13,01,12,7.80
2016,02,13,01,13,7.90
2016,02,13,01,14,7.90
2016,02,13,01,15,7.90
2016,02,13,01,16,7.90
2016,02,13,01,17,7.90
2016,02,13,01,18,7.80
2016,02,13,01,19,7.80
2016,02,13,01,20,7.80
2016,02,13,01,21,7.80
2016,02,13,01,22,7.80
2016,02,13,01,23,7.80
2016,02,13,01,24,7.80
2016,02,13,01,25,7.90
2016,02,13,01,26,7.90
2016,02,13,01,27,8.00
2016,02,13,01,28,8.00
2016,02,13,01,29,8.10
2016,02,13,01,30,8.10
2016,02,13,01,31,8.10
2016,02,13,01,32,8.10
2016,02,13,01,33,8.20
2016,02,13,01,34,8.20
2016,02,13,01,35,8.20
2016,02,13,01,36,8.20
2016,02,13,01,37,8.20
2016,02,13,01,38,8.20
2016,02,13,01,39,8.20
2016,02,13,01,40,8.10
2016,02,13,01,41,8.10
2016,02,13,01,42,8.00
2016,02,13,01,43,8.00
2016,02,13,01,44,7.90
2016,02,13,01,45,7.90
2016,02,13,01,46,7.90
2016,02,13,01,47,7.80
2016,02,13,01,48,7.80
2016,02,13,01,49,7.80
2016,02,13,01,50,7.70
2016,02,13,01,51,7.70
2016,02,13,01,52,7.70
2016,02,13,01,53,7.70
2016,02,13,01,54,7.70
2016,02,13,01,55,7.70
2016,02,13,01,56,7.70
2016,02,13,01,57,7.70
2016,02,13,01,58,7.70
2016,02,13,01,59,7.70
2016,02,13,02,00,7.70
2016,02,13,02,01,7.70
2016,02,13,02,02,7.60
2016,02,13,02,03,7.60
2016,02,13,02,04,7.60
2016,02,13,02,05,7.60
2016,02,13,02,06,7.60
2016,02,13,02,07,7.60
2016,02,13,02,08,7.60
2016,02,13,02,09,7.60
2016,02,13,02,10,7.50
2016,02,13,02,11,7.50
2016,02,13,02,12,7.50
2016,02,13,02,13,7.50
2016,02,13,02,14,7.50
2016,02,13,02,15,7.50
2016,02,13,02,16,7.40
2016,02,13,02,17,7.40
2016,02,13,02,18,7.40
2016,02,13,02,19,7.40
2016,02,13,02,20,7.40
2016,02,13,02,21,7.40
2016,02,13,02,22,7.30
2016,02,13,02,23,7.30
2016,02,13,02,24,7.30
2016,02,13,02,25,7.30
2016,02,13,02,26,7.30
2016,02,13,02,27,7.30
2016,02,13,02,28,7.30
2016,02,13,02,29,7.30
2016,02,13,02,30,7.30
2016,02,13,02,31,7.30
2016,02,13,02,32,7.30
2016,02,13,02,33,7.30
2016,02,13,02,34,7.20
2016,02,13,02,35,7.20
2016,02,13,02,36,7.20
2016,02,13,02,37,7.20
2016,02,13,02,38,7.10
2016,02,13,02,39,7.10
2016,02,13,02,40,7.10
2016,02,13,02,41,7.10
2016,02,13,02,42,7.10
2016,02,13,02,43,7.00
2016,02,13,02,44,7.00
2016,02,13,02,45,7.00
2016,02,13,02,46,7.00
2016,02,13,02,47,7.00
2016,02,13,02,48,7.00
2016,02,13,02,49,7.00
2016,02,13,02,50,7.00
2016,02,13,02,51,7.00
2016,02,13,02,52,7.00
2016,02,13,02,53,7.00
2016,02,13,02,54,7.00
2016,02,13,02,55,6.90
2016,02,13,02,56,6.90
2016,02,13,02,57,6.90
2016,02,13,02,58,6.90
2016,02,13,02,59,6.90
2016,02,13,03,00,6.90
2016,02,13,03,01,6.80
2016,02,13,03,02,6.80
2016,02,13,03,06,6.80
2016,02,13,03,07,6.80
2016,02,13,03,08,6.80
2016,02,13,03,09,6.80
2016,02,13,03,10,6.80
2016,02,13,03,11,6.80
2016,02,13,03,12,6.80
2016,02,13,03,13,6.70
2016,02,13,03,14,6.70
2016,02,13,03,15,6.70
2016,02,13,03,16,6.70
2016,02,13,03,17,6.70
2016,02,13,03,18,6.70
2016,02,13,03,19,6.70
2016,02,13,03,20,6.70
2016,02,13,03,21,6.70
2016,02,13,03,22,6.70
2016,02,13,03,23,6.80
2016,02,13,03,24,6.80
2016,02,13,03,25,6.80
2016,02,13,03,26,6.70
2016,02,13,03,27,6.70
2016,02,13,03,28,6.70
2016,02,13,03,29,6.70
2016,02,13,03,30,6.60
2016,02,13,03,31,6.60
2016,02,13,03,32,6.50
2016,02,13,03,33,6.40
2016,02,13,03,34,6.40
2016,02,13,03,35,6.30
2016,02,13,03,36,6.20
2016,02,13,03,37,6.20
2016,02,13,03,38,6.10
2016,02,13,03,39,6.00
2016,02,13,03,40,5.90
2016,02,13,03,41,5.90
2016,02,13,03,42,5.80
2016,02,13,03,43,5.80
2016,02,13,03,44,5.70
2016,02,13,03,45,5.60
2016,02,13,03,46,5.50
2016,02,13,03,47,5.50
2016,02,13,03,48,5.40
2016,02,13,03,49,5.40
2016,02,13,03,50,5.30
2016,02,13,03,51,5.30
2016,02,13,03,52,5.20
2016,02,13,03,53,5.20
2016,02,13,03,54,5.20
2016,02,13,03,55,5.10
2016,02,13,03,56,5.10
2016,02,13,03,57,5.10
2016,02,13,03,58,5.10
2016,02,13,03,59,5.10
2016,02,13,04,00,5.00
2016,02,13,04,01,5.00
2016,02,13,04,02,4.90
2016,02,13,04,03,4.90
2016,02,13,04,04,4.90
2016,02,13,04,05,4.90
2016,02,13,04,06,4.80
2016,02,13,04,07,4.80
2016,02,13,04,08,4.80
2016,02,13,04,09,4.80
2016,02,13,04,10,4.70
2016,02,13,04,11,4.70
2016,02,13,04,12,4.70
2016,02,13,04,13,4.70
2016,02,13,04,14,4.70
2016,02,13,04,15,4.70
2016,02,13,04,16,4.60
2016,02,13,04,17,4.60
2016,02,13,04,18,4.60
2016,02,13,04,19,4.50
2016,02,13,04,20,4.50
2016,02,13,04,21,4.50
2016,02,13,04,22,4.40
2016,02,13,04,23,4.40
2016,02,13,04,24,4.40
2016,02,13,04,25,4.40
2016,02,13,04,26,4.40
2016,02,13,04,27,4.40
2016,02,13,04,28,4.40
2016,02,13,04,29,4.30
2016,02,13,04,30,4.30
2016,02,13,04,31,4.30
2016,02,13,04,32,4.30
2016,02,13,04,33,4.30
2016,02,13,04,34,4.30
2016,02,13,04,35,4.20
2016,02,13,04,36,4.20
2016,02,13,04,37,4.20
2016,02,13,04,38,4.20
2016,02,13,04,39,4.20
2016,02,13,04,40,4.10
2016,02,13,04,41,4.10
2016,02,13,04,42,4.10
2016,02,13,04,43,4.10
2016,02,13,04,44,4.10
2016,02,13,04,45,4.10
2016,02,13,04,46,4.10
2016,02,13,04,47,4.00
2016,02,13,04,48,4.00
2016,02,13,04,49,4.00
2016,02,13,04,50,4.00
2016,02,13,04,51,4.00
2016,02,13,04,52,4.00
2016,02,13,04,53,3.90
2016,02,13,04,54,3.90
2016,02,13,04,55,3.90
2016,02,13,04,56,3.90
2016,02,13,04,57,3.90
2016,02,13,04,58,3.90
2016,02,13,04,59,3.90
2016,02,13,05,00,3.90
2016,02,13,05,01,3.90
2016,02,13,05,02,3.90
2016,02,13,05,03,3.90
2016,02,13,05,04,3.90
2016,02,13,05,05,3.80
2016,02,13,05,06,3.80
2016,02,13,05,07,3.80
2016,02,13,05,08,3.80
2016,02,13,05,09,3.80
2016,02,13,05,10,3.80
2016,02,13,05,11,3.80
2016,02,13,05,12,3.80
2016,02,13,05,13,3.80
2016,02,13,05,14,3.80
2016,02,13,05,15,3.80
2016,02,13,05,16,3.80
2016,02,13,05,17,3.80
2016,02,13,05,18,3.80
2016,02,13,05,19,3.80
2016,02,13,05,20,3.80
2016,02,13,05,21,3.80
2016,02,13,05,22,3.80
2016,02,13,05,23,3.80
2016,02,13,05,24,3.80
2016,02,13,05,25,3.80
2016,02,13,05,26,3.80
2016,02,13,05,27,3.80
2016,02,13,05,28,3.80
2016,02,13,05,29,3.80
2016,02,13,05,30,3.70
2016,02,13,05,31,3.70
2016,02,13,05,32,3.70
2016,02,13,05,33,3.70
2016,02,13,05,34,3.70
2016,02,13,05,35,3.70
2016,02,13,05,36,3.70
2016,02,13,05,37,3.70
2016,02,13,05,38,3.70
2016,02,13,05,39,3.70
2016,02,13,05,40,3.70
2016,02,13,05,41,3.60
2016,02,13,05,42,3.60
2016,02,13,05,43,3.60
2016,02,13,05,44,3.60
2016,02,13,05,45,3.60
2016,02,13,05,46,3.60
2016,02,13,05,47,3.60
2016,02,13,05,48,3.60
2016,02,13,05,49,3.60
2016,02,13,05,50,3.70
2016,02,13,05,51,3.70
2016,02,13,05,52,3.70
2016,02,13,05,53,3.60
2016,02,13,05,54,3.60
2016,02,13,05,55,3.60
2016,02,13,05,56,3.60
2016,02,13,05,57,3.50
2016,02,13,05,58,3.50
2016,02,13,05,59,3.50
2016,02,13,06,00,3.40
2016,02,13,06,01,3.40
2016,02,13,06,02,3.40
2016,02,13,06,03,3.40
2016,02,13,06,04,3.40
2016,02,13,06,05,3.40
2016,02,13,06,06,3.40
2016,02,13,06,07,3.40
2016,02,13,06,08,3.40
2016,02,13,06,09,3.40
2016,02,13,06,10,3.40
2016,02,13,06,11,3.40
2016,02,13,06,12,3.40
2016,02,13,06,13,3.40
2016,02,13,06,14,3.40
2016,02,13,06,15,3.40
2016,02,13,06,16,3.40
2016,02,13,06,17,3.40
2016,02,13,06,18,3.40
2016,02,13,06,19,3.40
2016,02,13,06,20,3.40
2016,02,13,06,21,3.40
2016,02,13,06,22,3.50
2016,02,13,06,23,3.50
2016,02,13,06,24,3.50
2016,02,13,06,25,3.60
2016,02,13,06,26,3.60
2016,02,13,06,27,3.70
2016,02,13,06,28,3.70
2016,02,13,06,29,3.70
2016,02,13,06,30,3.70
2016,02,13,06,31,3.70
2016,02,13,06,32,3.70
2016,02,13,06,33,3.70
2016,02,13,06,34,3.70
2016,02,13,06,35,3.70
2016,02,13,06,36,3.70
2016,02,13,06,37,3.70
2016,02,13,06,38,3.70
2016,02,13,06,39,3.70
2016,02,13,06,40,3.70
2016,02,13,06,41,3.70
2016,02,13,06,42,3.70
2016,02,13,06,43,3.70
2016,02,13,06,44,3.60
2016,02,13,06,45,3.60
2016,02,13,06,46,3.60
2016,02,13,06,47,3.50
2016,02,13,06,48,3.50
2016,02,13,06,49,3.50
2016,02,13,06,50,3.50
2016,02,13,06,51,3.50
2016,02,13,06,52,3.60
2016,02,13,06,53,3.60
2016,02,13,06,54,3.60
2016,02,13,06,55,3.60
2016,02,13,06,56,3.60
2016,02,13,06,57,3.60
2016,02,13,06,58,3.60
2016,02,13,06,59,3.60
2016,02,13,07,00,3.60
2016,02,13,07,01,3.60
2016,02,13,07,02,3.60
2016,02,13,07,03,3.60
2016,02,13,07,04,3.60
2016,02,13,07,05,3.60
2016,02,13,07,06,3.60
2016,02,13,07,07,3.60
2016,02,13,07,08,3.50
2016,02,13,07,09,3.50
2016,02,13,07,10,3.50
2016,02,13,07,11,3.50
2016,02,13,07,12,3.50
2016,02,13,07,13,3.50
2016,02,13,07,14,3.50
2016,02,13,07,15,3.50
2016,02,13,07,16,3.50
2016,02,13,07,17,3.50
2016,02,13,07,18,3.50
2016,02,13,07,19,3.60
2016,02,13,07,20,3.60
2016,02,13,07,21,3.60
2016,02,13,07,22,3.60
2016,02,13,07,23,3.60
2016,02,13,07,24,3.60
2016,02,13,07,25,3.70
2016,02,13,07,26,3.70
2016,02,13,07,27,3.70
2016,02,13,07,28,3.70
2016,02,13,07,29,3.70
2016,02,13,07,30,3.70
2016,02,13,07,31,3.70
2016,02,13,07,32,3.80
2016,02,13,07,33,3.90
2016,02,13,07,34,4.00
2016,02,13,07,35,4.10
2016,02,13,07,36,4.30
2016,02,13,07,37,4.50
2016,02,13,07,38,4.80
2016,02,13,07,39,5.00
2016,02,13,07,40,5.20
2016,02,13,07,41,5.40
2016,02,13,07,42,5.60
2016,02,13,07,43,5.70
2016,02,13,07,44,5.70
2016,02,13,07,45,5.80
2016,02,13,07,46,5.90
2016,02,13,07,47,6.00
2016,02,13,07,48,6.10
2016,02,13,07,49,6.10
2016,02,13,07,50,6.20
2016,02,13,07,51,6.30
2016,02,13,07,52,6.40
2016,02,13,07,53,6.40
2016,02,13,07,54,6.50
2016,02,13,07,55,6.50
2016,02,13,07,56,6.60
2016,02,13,07,57,6.60
2016,02,13,07,58,6.70
2016,02,13,07,59,6.70
2016,02,13,08,00,6.80
2016,02,13,08,01,6.80
2016,02,13,08,02,6.90
2016,02,13,08,03,6.90
2016,02,13,08,04,7.00
2016,02,13,08,05,7.10
2016,02,13,08,06,7.10
2016,02,13,08,07,7.10
2016,02,13,08,08,7.20
2016,02,13,08,09,7.20
2016,02,13,08,10,7.20
2016,02,13,08,11,7.20
2016,02,13,08,12,7.30
2016,02,13,08,13,7.30
2016,02,13,08,14,7.30
2016,02,13,08,15,7.30
2016,02,13,08,16,7.30
2016,02,13,08,17,7.30
2016,02,13,08,18,7.30
2016,02,13,08,19,7.30
2016,02,13,08,20,7.30
2016,02,13,08,21,7.30
2016,02,13,08,22,7.30
2016,02,13,08,23,7.30
2016,02,13,08,24,7.30
2016,02,13,08,25,7.30
2016,02,13,08,26,7.30
2016,02,13,08,27,7.30
2016,02,13,08,28,7.30
2016,02,13,08,29,7.30
2016,02,13,08,30,7.30
2016,02,13,08,31,7.40
2016,02,13,08,32,7.40
2016,02,13,08,33,7.40
2016,02,13,08,34,7.40
2016,02,13,08,35,7.40
2016,02,13,08,36,7.40
2016,02,13,08,37,7.40
2016,02,13,08,38,7.40
2016,02,13,08,39,7.40
2016,02,13,08,40,7.40
2016,02,13,08,41,7.30
2016,02,13,08,42,7.30
2016,02,13,08,43,7.40
2016,02,13,08,44,7.40
2016,02,13,08,45,7.40
2016,02,13,08,46,7.40
2016,02,13,08,47,7.50
2016,02,13,08,48,7.50
2016,02,13,08,49,7.60
2016,02,13,08,50,7.60
2016,02,13,08,51,7.60
2016,02,13,08,52,7.70
2016,02,13,08,53,7.70
2016,02,13,08,54,7.80
2016,02,13,08,55,7.80
2016,02,13,08,56,7.80
2016,02,13,08,57,7.80
2016,02,13,08,58,7.90
2016,02,13,08,59,7.90
2016,02,13,09,00,7.90
2016,02,13,09,01,7.90
2016,02,13,09,02,7.90
2016,02,13,09,03,7.90
2016,02,13,09,04,7.90
2016,02,13,09,05,7.90
2016,02,13,09,06,7.90
2016,02,13,09,07,7.90
2016,02,13,09,08,7.90
2016,02,13,09,09,7.80
2016,02,13,09,10,7.80
2016,02,13,09,11,7.80
2016,02,13,09,12,7.80
2016,02,13,09,13,7.80
2016,02,13,09,14,7.80
2016,02,13,09,15,7.80
2016,02,13,09,16,7.80
2016,02,13,09,17,7.80
2016,02,13,09,18,7.80
2016,02,13,09,19,7.90
2016,02,13,09,20,7.90
2016,02,13,09,21,7.90
2016,02,13,09,22,7.90
2016,02,13,09,23,7.90
2016,02,13,09,24,7.90
2016,02,13,09,25,8.00
2016,02,13,09,26,8.00
2016,02,13,09,27,8.00
2016,02,13,09,28,8.00
2016,02,13,09,29,8.00
2016,02,13,09,30,8.00
2016,02,13,09,31,8.00
2016,02,13,09,32,8.00
2016,02,13,09,33,8.00
2016,02,13,09,34,8.10
2016,02,13,09,35,8.10
2016,02,13,09,36,8.10
2016,02,13,09,37,8.10
2016,02,13,09,38,8.10
2016,02,13,09,39,8.10
2016,02,13,09,40,8.10
2016,02,13,09,41,8.00
2016,02,13,09,42,8.00
2016,02,13,09,43,8.00
2016,02,13,09,44,8.00
2016,02,13,09,45,8.00
2016,02,13,09,46,8.00
2016,02,13,09,47,8.00
2016,02,13,09,48,8.00
2016,02,13,09,49,8.00
2016,02,13,09,50,8.00
2016,02,13,09,51,8.00
2016,02,13,09,52,7.90
2016,02,13,09,53,7.90
2016,02,13,09,54,7.90
2016,02,13,09,55,7.90
2016,02,13,09,56,7.90
2016,02,13,09,57,7.90
2016,02,13,09,58,7.90
2016,02,13,09,59,7.90
2016,02,13,10,00,7.90
2016,02,13,10,01,7.90
2016,02,13,10,02,7.90
2016,02,13,10,03,7.90
2016,02,13,10,04,7.80
2016,02,13,10,05,7.80
2016,02,13,10,06,7.80
2016,02,13,10,07,7.80
2016,02,13,10,08,7.80
2016,02,13,10,09,7.80
2016,02,13,10,10,7.80
2016,02,13,10,11,7.80
2016,02,13,10,12,7.80
2016,02,13,10,13,7.80
2016,02,13,10,14,7.80
2016,02,13,10,15,7.80
2016,02,13,10,16,7.80
2016,02,13,10,17,7.80
2016,02,13,10,18,7.80
2016,02,13,10,19,7.80
2016,02,13,10,20,7.80
2016,02,13,10,21,7.80
2016,02,13,10,22,7.70
2016,02,13,10,23,7.70
2016,02,13,10,24,7.70
2016,02,13,10,25,7.70
2016,02,13,10,26,7.70
2016,02,13,10,27,7.70
2016,02,13,10,28,7.70
2016,02,13,10,29,7.70
2016,02,13,10,30,7.70
2016,02,13,10,31,7.70
2016,02,13,10,32,7.70
2016,02,13,10,33,7.70
2016,02,13,10,34,7.70
2016,02,13,10,35,7.70
2016,02,13,10,36,7.70
2016,02,13,10,37,7.70
2016,02,13,10,38,7.70
2016,02,13,10,39,7.70
2016,02,13,10,40,7.70
2016,02,13,10,41,7.70
2016,02,13,10,42,7.70
2016,02,13,10,43,7.70
2016,02,13,10,44,7.70
2016,02,13,10,45,7.70
2016,02,13,10,46,7.70
2016,02,13,10,47,7.70
2016,02,13,10,48,7.70
2016,02,13,10,49,7.70
2016,02,13,10,50,7.70
2016,02,13,10,51,7.70
2016,02,13,10,52,7.70
2016,02,13,10,53,7.70
2016,02,13,10,54,7.70
2016,02,13,10,55,7.70
2016,02,13,10,56,7.70
2016,02,13,10,57,7.70
2016,02,13,10,58,7.70
2016,02,13,10,59,7.70
2016,02,13,11,00,7.70
2016,02,13,11,01,7.70
2016,02,13,11,02,7.70
2016,02,13,11,03,7.70
2016,02,13,11,04,7.70
2016,02,13,11,05,7.70
2016,02,13,11,06,7.70
2016,02,13,11,07,7.70
2016,02,13,11,08,7.70
2016,02,13,11,09,7.70
2016,02,13,11,10,7.70
2016,02,13,11,11,7.70
2016,02,13,11,12,7.70
2016,02,13,11,13,7.70
2016,02,13,11,14,7.70
2016,02,13,11,15,7.70
2016,02,13,11,16,7.70
2016,02,13,11,17,7.70
2016,02,13,11,18,7.70
2016,02,13,11,19,7.70
2016,02,13,11,20,7.70
2016,02,13,11,21,7.70
2016,02,13,11,22,7.70
2016,02,13,11,23,7.70
2016,02,13,11,24,7.70
2016,02,13,11,25,7.80
2016,02,13,11,26,7.80
2016,02,13,11,27,7.80
2016,02,13,11,28,7.80
2016,02,13,11,29,7.80
2016,02,13,11,30,7.80
2016,02,13,11,31,7.80
2016,02,13,11,32,7.80
2016,02,13,11,33,7.80
2016,02,13,11,34,7.80
2016,02,13,11,35,7.80
2016,02,13,11,36,7.80
2016,02,13,11,37,7.80
2016,02,13,11,38,7.80
2016,02,13,11,39,7.80
2016,02,13,11,40,7.80
2016,02,13,11,41,7.80
2016,02,13,11,42,7.80
2016,02,13,11,43,7.80
2016,02,13,11,44,7.80
2016,02,13,11,45,7.80
2016,02,13,11,46,7.80
2016,02,13,11,47,7.80
2016,02,13,11,48,7.80
2016,02,13,11,49,7.80
2016,02,13,11,50,7.80
2016,02,13,11,51,7.80
2016,02,13,11,52,7.80
2016,02,13,11,53,7.80
2016,02,13,11,54,7.80
2016,02,13,11,55,7.80
2016,02,13,11,56,7.80
2016,02,13,11,57,7.80
2016,02,13,11,58,7.80
2016,02,13,11,59,7.80
2016,02,13,12,00,7.80
2016,02,13,12,01,7.70
2016,02,13,12,02,7.70
2016,02,13,12,03,7.70
2016,02,13,12,04,7.70
2016,02,13,12,05,7.70
2016,02,13,12,06,7.70
2016,02,13,12,07,7.70
2016,02,13,12,08,7.70
2016,02,13,12,09,7.70
2016,02,13,12,10,7.70
2016,02,13,12,11,7.60
2016,02,13,12,12,7.60
2016,02,13,12,13,7.60
2016,02,13,12,14,7.60
2016,02,13,12,15,7.60
2016,02,13,12,16,7.60
2016,02,13,12,17,7.60
2016,02,13,12,18,7.60
2016,02,13,12,19,7.60
2016,02,13,12,20,7.60
2016,02,13,12,21,7.60
2016,02,13,12,22,7.60
2016,02,13,12,23,7.60
2016,02,13,12,24,7.60
2016,02,13,12,25,7.60
2016,02,13,12,26,7.50
2016,02,13,12,27,7.50
2016,02,13,12,28,7.50
2016,02,13,12,29,7.50
2016,02,13,12,30,7.50
2016,02,13,12,31,7.50
2016,02,13,12,32,7.50
2016,02,13,12,33,7.40
2016,02,13,12,34,7.40
2016,02,13,12,35,7.40
2016,02,13,12,36,7.40
2016,02,13,12,37,7.40
2016,02,13,12,38,7.40
2016,02,13,12,39,7.40
2016,02,13,12,40,7.40
2016,02,13,12,41,7.40
2016,02,13,12,42,7.40
2016,02,13,12,43,7.40
2016,02,13,12,44,7.40
2016,02,13,12,45,7.40
2016,02,13,12,46,7.40
2016,02,13,12,47,7.40
2016,02,13,12,48,7.30
2016,02,13,12,49,7.30
2016,02,13,12,50,7.30
2016,02,13,12,51,7.30
2016,02,13,12,52,7.30
2016,02,13,12,53,7.30
2016,02,13,12,54,7.30
2016,02,13,12,55,7.30
2016,02,13,12,56,7.30
2016,02,13,12,57,7.30
2016,02,13,12,58,7.30
2016,02,13,12,59,7.30
2016,02,13,13,00,7.30
2016,02,13,13,01,7.30
2016,02,13,13,02,7.30
2016,02,13,13,03,7.30
2016,02,13,13,04,7.30
2016,02,13,13,05,7.30
2016,02,13,13,06,7.30
2016,02,13,13,07,7.30
2016,02,13,13,08,7.30
2016,02,13,13,09,7.30
2016,02,13,13,10,7.30
2016,02,13,13,11,7.30
2016,02,13,13,12,7.30
2016,02,13,13,13,7.30
2016,02,13,13,14,7.30
2016,02,13,13,15,7.30
2016,02,13,13,16,7.30
2016,02,13,13,17,7.30
2016,02,13,13,18,7.30
2016,02,13,13,19,7.30
2016,02,13,13,20,7.30
2016,02,13,13,21,7.30
2016,02,13,13,22,7.30
2016,02,13,13,23,7.30
2016,02,13,13,24,7.30
2016,02,13,13,25,7.30
2016,02,13,13,26,7.30
2016,02,13,13,27,7.30
2016,02,13,13,28,7.30
2016,02,13,13,29,7.30
2016,02,13,13,30,7.30
2016,02,13,13,31,7.30
2016,02,13,13,32,7.30
2016,02,13,13,33,7.30
2016,02,13,13,34,7.30
2016,02,13,13,35,7.30
2016,02,13,13,36,7.30
2016,02,13,13,37,7.30
2016,02,13,13,38,7.30
2016,02,13,13,39,7.30
2016,02,13,13,40,7.30
2016,02,13,13,41,7.30
2016,02,13,13,42,7.30
2016,02,13,13,43,7.30
2016,02,13,13,44,7.30
2016,02,13,13,45,7.30
2016,02,13,13,46,7.30
2016,02,13,13,47,7.30
2016,02,13,13,48,7.40
2016,02,13,13,49,7.40
2016,02,13,13,50,7.30
2016,02,13,13,51,7.40
2016,02,13,13,52,7.40
2016,02,13,13,53,7.40
2016,02,13,13,54,7.40
2016,02,13,13,55,7.40
2016,02,13,13,56,7.40
2016,02,13,13,57,7.40
2016,02,13,13,58,7.40
2016,02,13,13,59,7.40
2016,02,13,14,00,7.30
2016,02,13,14,01,7.30
2016,02,13,14,02,7.30
2016,02,13,14,03,7.30
2016,02,13,14,04,7.30
2016,02,13,14,05,7.30
2016,02,13,14,06,7.30
2016,02,13,14,07,7.30
2016,02,13,14,08,7.30
2016,02,13,14,09,7.30
2016,02,13,14,10,7.30
2016,02,13,14,11,7.30
2016,02,13,14,12,7.30
2016,02,13,14,13,7.40
2016,02,13,14,14,7.30
2016,02,13,14,15,7.40
2016,02,13,14,16,7.30
2016,02,13,14,17,7.40
2016,02,13,14,18,7.30
2016,02,13,14,19,7.30
2016,02,13,14,20,7.30
2016,02,13,14,21,7.30
2016,02,13,14,22,7.30
2016,02,13,14,23,7.30
2016,02,13,14,24,7.30
2016,02,13,14,25,7.30
2016,02,13,14,26,7.30
2016,02,13,14,27,7.30
2016,02,13,14,28,7.30
2016,02,13,14,29,7.40
2016,02,13,14,30,7.40
2016,02,13,14,31,7.40
2016,02,13,14,32,7.40
2016,02,13,14,33,7.40
2016,02,13,14,34,7.40
2016,02,13,14,35,7.40
2016,02,13,14,36,7.30
2016,02,13,14,37,7.30
2016,02,13,14,38,7.40
2016,02,13,14,39,7.40
2016,02,13,14,40,7.40
2016,02,13,14,41,7.40
2016,02,13,14,42,7.40
2016,02,13,14,43,7.30
2016,02,13,14,44,7.30
2016,02,13,14,45,7.30
2016,02,13,14,46,7.30
2016,02,13,14,47,7.30
2016,02,13,14,48,7.30
2016,02,13,14,49,7.30
2016,02,13,14,50,7.30
2016,02,13,14,51,7.30
2016,02,13,14,52,7.30
2016,02,13,14,53,7.30
2016,02,13,14,54,7.30
2016,02,13,14,55,7.30
2016,02,13,14,56,7.30
2016,02,13,14,57,7.30
2016,02,13,14,58,7.30
2016,02,13,14,59,7.40
2016,02,13,15,00,7.40
2016,02,13,15,01,7.40
2016,02,13,15,02,7.40
2016,02,13,15,03,7.40
2016,02,13,15,04,7.40
2016,02,13,15,05,7.40
2016,02,13,15,06,7.40
2016,02,13,15,07,7.40
2016,02,13,15,08,7.40
2016,02,13,15,09,7.40
2016,02,13,15,10,7.40
2016,02,13,15,11,7.40
2016,02,13,15,12,7.40
2016,02,13,15,13,7.40
2016,02,13,15,14,7.40
2016,02,13,15,15,7.40
2016,02,13,15,16,7.40
2016,02,13,15,17,7.50
2016,02,13,15,18,7.50
2016,02,13,15,19,7.50
2016,02,13,15,20,7.50
2016,02,13,15,21,7.50
2016,02,13,15,22,7.50
2016,02,13,15,23,7.60
2016,02,13,15,24,7.60
2016,02,13,15,25,7.60
2016,02,13,15,26,7.60
2016,02,13,15,27,7.60
2016,02,13,15,28,7.60
2016,02,13,15,29,7.60
2016,02,13,15,30,7.60
2016,02,13,15,31,7.60
2016,02,13,15,32,7.60
2016,02,13,15,33,7.60
2016,02,13,15,34,7.60
2016,02,13,15,35,7.60
2016,02,13,15,36,7.60
2016,02,13,15,37,7.60
2016,02,13,15,38,7.60
2016,02,13,15,39,7.60
2016,02,13,15,40,7.60
2016,02,13,15,41,7.60
2016,02,13,15,42,7.60
2016,02,13,15,43,7.60
2016,02,13,15,44,7.60
2016,02,13,15,45,7.60
2016,02,13,15,46,7.60
2016,02,13,15,47,7.60
2016,02,13,15,48,7.60
2016,02,13,15,49,7.60
2016,02,13,15,50,7.60
2016,02,13,15,51,7.60
2016,02,13,15,52,7.60
2016,02,13,15,53,7.60
2016,02,13,15,54,7.50
2016,02,13,15,55,7.50
2016,02,13,15,56,7.50
2016,02,13,15,57,7.50
2016,02,13,15,58,7.60
2016,02,13,15,59,7.60
2016,02,13,16,00,7.60
2016,02,13,16,01,7.60
2016,02,13,16,02,7.60
2016,02,13,16,03,7.60
2016,02,13,16,04,7.60
2016,02,13,16,05,7.60
2016,02,13,16,06,7.60
2016,02,13,16,07,7.60
2016,02,13,16,08,7.60
2016,02,13,16,09,7.60
2016,02,13,16,10,7.60
2016,02,13,16,11,7.60
2016,02,13,16,12,7.60
2016,02,13,16,13,7.60
2016,02,13,16,14,7.60
2016,02,13,16,15,7.60
2016,02,13,16,16,7.60
2016,02,13,16,17,7.60
2016,02,13,16,18,7.60
2016,02,13,16,19,7.60
2016,02,13,16,20,7.60
2016,02,13,16,21,7.60
2016,02,13,16,22,7.60
2016,02,13,16,23,7.60
2016,02,13,16,24,7.60
2016,02,13,16,25,7.60
2016,02,13,16,26,7.60
2016,02,13,16,27,7.60
2016,02,13,16,28,7.60
2016,02,13,16,29,7.60
2016,02,13,16,30,7.60
2016,02,13,16,31,7.60
2016,02,13,16,32,7.60
2016,02,13,16,33,7.60
2016,02,13,16,34,7.60
2016,02,13,16,35,7.60
2016,02,13,16,36,7.50
2016,02,13,16,37,7.60
2016,02,13,16,38,7.60
2016,02,13,16,39,7.60
2016,02,13,16,40,7.60
2016,02,13,16,41,7.60
2016,02,13,16,42,7.60
2016,02,13,16,43,7.60
2016,02,13,16,44,7.60
2016,02,13,16,45,7.60
2016,02,13,16,46,7.60
2016,02,13,16,47,7.60
2016,02,13,16,48,7.60
2016,02,13,16,49,7.60
2016,02,13,16,50,7.60
2016,02,13,16,51,7.60
2016,02,13,16,52,7.60
2016,02,13,16,53,7.60
2016,02,13,16,54,7.60
2016,02,13,16,55,7.60
2016,02,13,16,56,7.60
2016,02,13,16,57,7.60
2016,02,13,16,58,7.60
2016,02,13,16,59,7.60
2016,02,13,17,00,7.50
2016,02,13,17,01,7.50
2016,02,13,17,02,7.50
2016,02,13,17,03,7.50
2016,02,13,17,04,7.50
2016,02,13,17,05,7.50
2016,02,13,17,06,7.40
2016,02,13,17,07,7.40
2016,02,13,17,08,7.40
2016,02,13,17,09,7.40
2016,02,13,17,10,7.40
2016,02,13,17,11,7.40
2016,02,13,17,12,7.40
2016,02,13,17,13,7.30
2016,02,13,17,14,7.30
2016,02,13,17,15,7.30
2016,02,13,17,16,7.30
2016,02,13,17,17,7.30
2016,02,13,17,18,7.20
2016,02,13,17,19,7.20
2016,02,13,17,20,7.20
2016,02,13,17,21,7.20
2016,02,13,17,22,7.20
2016,02,13,17,23,7.20
2016,02,13,17,24,7.20
2016,02,13,17,25,7.20
2016,02,13,17,26,7.20
2016,02,13,17,27,7.20
2016,02,13,17,28,7.20
2016,02,13,17,29,7.20
2016,02,13,17,30,7.20
2016,02,13,17,31,7.20
2016,02,13,17,32,7.20
2016,02,13,17,33,7.20
2016,02,13,17,34,7.10
2016,02,13,17,35,7.10
2016,02,13,17,36,7.10
2016,02,13,17,37,7.10
2016,02,13,17,38,7.10
2016,02,13,17,39,7.10
2016,02,13,17,40,7.10
2016,02,13,17,41,7.10
2016,02,13,17,42,7.10
2016,02,13,17,43,7.10
2016,02,13,17,44,7.10
2016,02,13,17,45,7.10
2016,02,13,17,46,7.10
2016,02,13,17,47,7.10
2016,02,13,17,48,7.10
2016,02,13,17,49,7.10
2016,02,13,17,50,7.10
2016,02,13,17,51,7.10
2016,02,13,17,52,7.10
2016,02,13,17,53,7.10
2016,02,13,17,54,7.10
2016,02,13,17,55,7.10
2016,02,13,17,56,7.10
2016,02,13,17,57,7.10
2016,02,13,17,58,7.10
2016,02,13,17,59,7.10
2016,02,13,18,00,7.10
2016,02,13,18,01,7.00
2016,02,13,18,02,7.00
2016,02,13,18,03,7.00
2016,02,13,18,04,7.00
2016,02,13,18,05,7.00
2016,02,13,18,06,7.00
2016,02,13,18,07,7.00
2016,02,13,18,08,7.00
2016,02,13,18,09,7.00