Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,13,00,00,12.80
2020,08,13,00,01,12.80
2020,08,13,00,02,12.70
2020,08,13,00,03,12.70
2020,08,13,00,04,12.70
2020,08,13,00,05,12.60
2020,08,13,00,06,12.60
2020,08,13,00,07,12.60
2020,08,13,00,08,12.50
2020,08,13,00,09,12.50
2020,08,13,00,10,12.40
2020,08,13,00,11,12.40
2020,08,13,00,12,12.40
2020,08,13,00,13,12.40
2020,08,13,00,14,12.30
2020,08,13,00,15,12.30
2020,08,13,00,16,12.30
2020,08,13,00,17,12.20
2020,08,13,00,18,12.20
2020,08,13,00,19,12.20
2020,08,13,00,20,12.20
2020,08,13,00,21,12.10
2020,08,13,00,22,12.10
2020,08,13,00,23,12.10
2020,08,13,00,24,12.10
2020,08,13,00,25,12.00
2020,08,13,00,26,12.00
2020,08,13,00,27,12.00
2020,08,13,00,28,11.90
2020,08,13,00,29,11.90
2020,08,13,00,30,11.90
2020,08,13,00,31,11.80
2020,08,13,00,32,11.80
2020,08,13,00,33,11.80
2020,08,13,00,34,11.80
2020,08,13,00,35,11.80
2020,08,13,00,36,11.70
2020,08,13,00,37,11.70
2020,08,13,00,38,11.70
2020,08,13,00,39,11.60
2020,08,13,00,40,11.60
2020,08,13,00,41,11.60
2020,08,13,00,42,11.60
2020,08,13,00,43,11.50
2020,08,13,00,44,11.50
2020,08,13,00,45,11.50
2020,08,13,00,46,11.40
2020,08,13,00,47,11.40
2020,08,13,00,48,11.40
2020,08,13,00,49,11.40
2020,08,13,00,50,11.30
2020,08,13,00,51,11.30
2020,08,13,00,52,11.30
2020,08,13,00,53,11.30
2020,08,13,00,54,11.30
2020,08,13,00,55,11.20
2020,08,13,00,56,11.20
2020,08,13,00,57,11.20
2020,08,13,00,58,11.20
2020,08,13,00,59,11.20
2020,08,13,01,00,11.20
2020,08,13,01,01,11.10
2020,08,13,01,02,11.10
2020,08,13,01,03,11.10
2020,08,13,01,04,11.10
2020,08,13,01,05,11.00
2020,08,13,01,06,11.00
2020,08,13,01,07,11.00
2020,08,13,01,08,11.00
2020,08,13,01,09,10.90
2020,08,13,01,10,10.90
2020,08,13,01,11,10.90
2020,08,13,01,12,10.80
2020,08,13,01,13,10.80
2020,08,13,01,14,10.80
2020,08,13,01,15,10.80
2020,08,13,01,16,10.70
2020,08,13,01,17,10.70
2020,08,13,01,18,10.70
2020,08,13,01,19,10.70
2020,08,13,01,20,10.60
2020,08,13,01,21,10.60
2020,08,13,01,22,10.60
2020,08,13,01,23,10.50
2020,08,13,01,24,10.50
2020,08,13,01,25,10.40
2020,08,13,01,26,10.40
2020,08,13,01,27,10.40
2020,08,13,01,28,10.40
2020,08,13,01,29,10.30
2020,08,13,01,30,10.30
2020,08,13,01,31,10.30
2020,08,13,01,32,10.30
2020,08,13,01,33,10.20
2020,08,13,01,34,10.20
2020,08,13,01,35,10.20
2020,08,13,01,36,10.20
2020,08,13,01,37,10.20
2020,08,13,01,38,10.20
2020,08,13,01,39,10.20
2020,08,13,01,40,10.20
2020,08,13,01,41,10.20
2020,08,13,01,42,10.20
2020,08,13,01,43,10.20
2020,08,13,01,44,10.20
2020,08,13,01,45,10.20
2020,08,13,01,46,10.10
2020,08,13,01,47,10.10
2020,08,13,01,48,10.10
2020,08,13,01,49,10.10
2020,08,13,01,50,10.10
2020,08,13,01,51,10.00
2020,08,13,01,52,10.00
2020,08,13,01,53,9.90
2020,08,13,01,54,9.90
2020,08,13,01,55,9.90
2020,08,13,01,56,9.90
2020,08,13,01,57,9.90
2020,08,13,01,58,9.80
2020,08,13,01,59,9.80
2020,08,13,02,00,9.80
2020,08,13,02,01,9.80
2020,08,13,02,02,9.80
2020,08,13,02,03,9.80
2020,08,13,02,04,9.80
2020,08,13,02,05,9.80
2020,08,13,02,06,9.70
2020,08,13,02,07,9.70
2020,08,13,02,08,9.70
2020,08,13,02,09,9.70
2020,08,13,02,10,9.70
2020,08,13,02,11,9.70
2020,08,13,02,12,9.70
2020,08,13,02,13,9.70
2020,08,13,02,14,9.70
2020,08,13,02,15,9.60
2020,08,13,02,16,9.60
2020,08,13,02,17,9.60
2020,08,13,02,18,9.60
2020,08,13,02,19,9.60
2020,08,13,02,20,9.50
2020,08,13,02,21,9.50
2020,08,13,02,22,9.50
2020,08,13,02,23,9.50
2020,08,13,02,24,9.50
2020,08,13,02,25,9.50
2020,08,13,02,26,9.50
2020,08,13,02,27,9.40
2020,08,13,02,28,9.40
2020,08,13,02,29,9.40
2020,08,13,02,30,9.40
2020,08,13,02,31,9.40
2020,08,13,02,32,9.40
2020,08,13,02,33,9.30
2020,08,13,02,34,9.30
2020,08,13,02,35,9.30
2020,08,13,02,36,9.30
2020,08,13,02,37,9.30
2020,08,13,02,38,9.20
2020,08,13,02,39,9.20
2020,08,13,02,40,9.20
2020,08,13,02,41,9.20
2020,08,13,02,42,9.20
2020,08,13,02,43,9.20
2020,08,13,02,44,9.10
2020,08,13,02,45,9.10
2020,08,13,02,46,9.10
2020,08,13,02,47,9.10
2020,08,13,02,48,9.00
2020,08,13,02,49,9.00
2020,08,13,02,50,9.00
2020,08,13,02,51,9.00
2020,08,13,02,52,8.90
2020,08,13,02,53,8.90
2020,08,13,02,54,8.90
2020,08,13,02,55,8.90
2020,08,13,02,56,8.90
2020,08,13,02,57,8.90
2020,08,13,02,58,8.90
2020,08,13,02,59,8.90
2020,08,13,03,00,8.90
2020,08,13,03,01,8.90
2020,08,13,03,02,8.90
2020,08,13,03,03,8.90
2020,08,13,03,04,8.80
2020,08,13,03,05,8.80
2020,08,13,03,06,8.80
2020,08,13,03,07,8.80
2020,08,13,03,08,8.80
2020,08,13,03,09,8.80
2020,08,13,03,10,8.80
2020,08,13,03,11,8.80
2020,08,13,03,12,8.80
2020,08,13,03,13,8.80
2020,08,13,03,14,8.80
2020,08,13,03,15,8.80
2020,08,13,03,16,8.80
2020,08,13,03,17,8.80
2020,08,13,03,18,8.80
2020,08,13,03,19,8.80
2020,08,13,03,20,8.80
2020,08,13,03,21,8.80
2020,08,13,03,22,8.80
2020,08,13,03,23,8.70
2020,08,13,03,24,8.70
2020,08,13,03,25,8.70
2020,08,13,03,26,8.70
2020,08,13,03,27,8.70
2020,08,13,03,28,8.70
2020,08,13,03,29,8.70
2020,08,13,03,30,8.70
2020,08,13,03,31,8.70
2020,08,13,03,32,8.70
2020,08,13,03,33,8.70
2020,08,13,03,34,8.70
2020,08,13,03,35,8.70
2020,08,13,03,36,8.70
2020,08,13,03,37,8.70
2020,08,13,03,38,8.70
2020,08,13,03,39,8.70
2020,08,13,03,40,8.70
2020,08,13,03,41,8.70
2020,08,13,03,42,8.70
2020,08,13,03,43,8.70
2020,08,13,03,44,8.70
2020,08,13,03,45,8.70
2020,08,13,03,46,8.70
2020,08,13,03,47,8.60
2020,08,13,03,48,8.60
2020,08,13,03,49,8.60
2020,08,13,03,50,8.60
2020,08,13,03,51,8.60
2020,08,13,03,52,8.50
2020,08,13,03,53,8.50
2020,08,13,03,54,8.50
2020,08,13,03,55,8.40
2020,08,13,03,56,8.40
2020,08,13,03,57,8.40
2020,08,13,03,58,8.40
2020,08,13,03,59,8.40
2020,08,13,04,00,8.40
2020,08,13,04,01,8.30
2020,08,13,04,02,8.30
2020,08,13,04,03,8.30
2020,08,13,04,04,8.30
2020,08,13,04,05,8.30
2020,08,13,04,06,8.30
2020,08,13,04,07,8.20
2020,08,13,04,08,8.20
2020,08,13,04,09,8.20
2020,08,13,04,10,8.20
2020,08,13,04,11,8.20
2020,08,13,04,12,8.20
2020,08,13,04,13,8.20
2020,08,13,04,14,8.10
2020,08,13,04,15,8.10
2020,08,13,04,16,8.10
2020,08,13,04,17,8.10
2020,08,13,04,18,8.10
2020,08,13,04,19,8.10
2020,08,13,04,20,8.10
2020,08,13,04,21,8.00
2020,08,13,04,22,8.00
2020,08,13,04,23,8.00
2020,08,13,04,24,8.00
2020,08,13,04,25,8.00
2020,08,13,04,26,8.00
2020,08,13,04,27,8.00
2020,08,13,04,28,8.00
2020,08,13,04,29,8.00
2020,08,13,04,30,8.10
2020,08,13,04,31,8.00
2020,08,13,04,32,8.00
2020,08,13,04,33,8.00
2020,08,13,04,34,8.00
2020,08,13,04,35,8.00
2020,08,13,04,36,8.00
2020,08,13,04,37,8.00
2020,08,13,04,38,7.90
2020,08,13,04,39,7.90
2020,08,13,04,40,7.90
2020,08,13,04,41,7.90
2020,08,13,04,42,7.90
2020,08,13,04,43,7.90
2020,08,13,04,44,7.90
2020,08,13,04,45,7.90
2020,08,13,04,46,7.90
2020,08,13,04,47,7.90
2020,08,13,04,48,7.90
2020,08,13,04,49,7.90
2020,08,13,04,50,7.90
2020,08,13,04,51,7.90
2020,08,13,04,52,7.90
2020,08,13,04,53,7.90
2020,08,13,04,54,7.90
2020,08,13,04,55,7.90
2020,08,13,04,56,7.80
2020,08,13,04,57,7.80
2020,08,13,04,58,7.80
2020,08,13,04,59,7.80
2020,08,13,05,00,7.80
2020,08,13,05,01,7.80
2020,08,13,05,02,7.80
2020,08,13,05,03,7.80
2020,08,13,05,04,7.90
2020,08,13,05,05,7.90
2020,08,13,05,06,7.90
2020,08,13,05,07,7.90
2020,08,13,05,08,7.90
2020,08,13,05,09,7.90
2020,08,13,05,10,7.90
2020,08,13,05,11,7.90
2020,08,13,05,12,7.90
2020,08,13,05,13,7.90
2020,08,13,05,14,7.90
2020,08,13,05,15,7.90
2020,08,13,05,16,7.90
2020,08,13,05,17,7.90
2020,08,13,05,18,7.80
2020,08,13,05,19,7.80
2020,08,13,05,20,7.80
2020,08,13,05,21,7.80
2020,08,13,05,22,7.80
2020,08,13,05,23,7.80
2020,08,13,05,24,7.80
2020,08,13,05,25,7.80
2020,08,13,05,26,7.80
2020,08,13,05,27,7.80
2020,08,13,05,28,7.80
2020,08,13,05,29,7.80
2020,08,13,05,30,7.80
2020,08,13,05,31,7.80
2020,08,13,05,32,7.80
2020,08,13,05,33,7.80
2020,08,13,05,34,7.80
2020,08,13,05,35,7.80
2020,08,13,05,36,7.80
2020,08,13,05,37,7.80
2020,08,13,05,38,7.80
2020,08,13,05,39,7.80
2020,08,13,05,40,7.80
2020,08,13,05,41,7.80
2020,08,13,05,42,7.80
2020,08,13,05,43,7.80
2020,08,13,05,44,7.70
2020,08,13,05,45,7.70
2020,08,13,05,46,7.70
2020,08,13,05,47,7.70
2020,08,13,05,48,7.70
2020,08,13,05,49,7.70
2020,08,13,05,50,7.70
2020,08,13,05,51,7.70
2020,08,13,05,52,7.70
2020,08,13,05,53,7.70
2020,08,13,05,54,7.70
2020,08,13,05,55,7.70
2020,08,13,05,56,7.70
2020,08,13,05,57,7.70
2020,08,13,05,58,7.70
2020,08,13,05,59,7.60
2020,08,13,06,00,7.60
2020,08,13,06,01,7.60
2020,08,13,06,02,7.60
2020,08,13,06,03,7.60
2020,08,13,06,04,7.60
2020,08,13,06,05,7.60
2020,08,13,06,06,7.50
2020,08,13,06,07,7.50
2020,08,13,06,08,7.50
2020,08,13,06,09,7.50
2020,08,13,06,10,7.50
2020,08,13,06,11,7.50
2020,08,13,06,12,7.40
2020,08,13,06,13,7.40
2020,08,13,06,14,7.40
2020,08,13,06,15,7.40
2020,08,13,06,16,7.40
2020,08,13,06,17,7.40
2020,08,13,06,18,7.40
2020,08,13,06,19,7.40
2020,08,13,06,20,7.40
2020,08,13,06,21,7.40
2020,08,13,06,22,7.40
2020,08,13,06,23,7.40
2020,08,13,06,24,7.50
2020,08,13,06,25,7.50
2020,08,13,06,26,7.50
2020,08,13,06,27,7.60
2020,08,13,06,28,7.60
2020,08,13,06,29,7.60
2020,08,13,06,30,7.60
2020,08,13,06,31,7.60
2020,08,13,06,32,7.60
2020,08,13,06,33,7.60
2020,08,13,06,34,7.60
2020,08,13,06,35,7.60
2020,08,13,06,36,7.60
2020,08,13,06,37,7.70
2020,08,13,06,38,7.70
2020,08,13,06,39,7.70
2020,08,13,06,40,7.70
2020,08,13,06,41,7.70
2020,08,13,06,42,7.70
2020,08,13,06,43,7.70
2020,08,13,06,44,7.70
2020,08,13,06,45,7.70
2020,08,13,06,46,7.70
2020,08,13,06,47,7.70
2020,08,13,06,48,7.70
2020,08,13,06,49,7.70
2020,08,13,06,50,7.70
2020,08,13,06,51,7.60
2020,08,13,06,52,7.60
2020,08,13,06,53,7.60
2020,08,13,06,54,7.60
2020,08,13,06,55,7.60
2020,08,13,06,56,7.60
2020,08,13,06,57,7.60
2020,08,13,06,58,7.60
2020,08,13,06,59,7.60
2020,08,13,07,00,7.50
2020,08,13,07,01,7.50
2020,08,13,07,02,7.50
2020,08,13,07,03,7.60
2020,08,13,07,04,7.60
2020,08,13,07,05,7.60
2020,08,13,07,06,7.70
2020,08,13,07,07,7.70
2020,08,13,07,08,7.80
2020,08,13,07,09,7.80
2020,08,13,07,10,7.90
2020,08,13,07,11,8.00
2020,08,13,07,12,8.00
2020,08,13,07,13,8.10
2020,08,13,07,14,8.20
2020,08,13,07,15,8.20
2020,08,13,07,16,8.30
2020,08,13,07,17,8.30
2020,08,13,07,18,8.30
2020,08,13,07,19,8.40
2020,08,13,07,20,8.40
2020,08,13,07,21,8.50
2020,08,13,07,22,8.60
2020,08,13,07,23,8.70
2020,08,13,07,24,8.80
2020,08,13,07,25,8.90
2020,08,13,07,26,9.10
2020,08,13,07,27,9.20
2020,08,13,07,28,9.30
2020,08,13,07,29,9.40
2020,08,13,07,30,9.50
2020,08,13,07,31,9.60
2020,08,13,07,32,9.70
2020,08,13,07,33,9.70
2020,08,13,07,34,9.80
2020,08,13,07,35,9.90
2020,08,13,07,36,10.00
2020,08,13,07,37,10.10
2020,08,13,07,38,10.20
2020,08,13,07,39,10.30
2020,08,13,07,40,10.40
2020,08,13,07,41,10.60
2020,08,13,07,42,10.70
2020,08,13,07,43,10.90
2020,08,13,07,44,11.00
2020,08,13,07,45,11.10
2020,08,13,07,46,11.30
2020,08,13,07,47,11.40
2020,08,13,07,48,11.50
2020,08,13,07,49,11.60
2020,08,13,07,50,11.70
2020,08,13,07,51,11.70
2020,08,13,07,52,11.80
2020,08,13,07,53,11.90
2020,08,13,07,54,12.00
2020,08,13,07,55,12.00
2020,08,13,07,56,12.10
2020,08,13,07,57,12.20
2020,08,13,07,58,12.30
2020,08,13,07,59,12.40
2020,08,13,08,00,12.50
2020,08,13,08,01,12.60
2020,08,13,08,02,12.70
2020,08,13,08,03,12.80
2020,08,13,08,04,13.00
2020,08,13,08,05,13.10
2020,08,13,08,06,13.10
2020,08,13,08,07,13.20
2020,08,13,08,08,13.30
2020,08,13,08,09,13.30
2020,08,13,08,10,13.30
2020,08,13,08,11,13.40
2020,08,13,08,12,13.40
2020,08,13,08,13,13.40
2020,08,13,08,14,13.40
2020,08,13,08,15,13.50
2020,08,13,08,16,13.50
2020,08,13,08,17,13.60
2020,08,13,08,18,13.60
2020,08,13,08,19,13.60
2020,08,13,08,20,13.70
2020,08,13,08,21,13.80
2020,08,13,08,22,13.80
2020,08,13,08,23,13.90
2020,08,13,08,24,14.00
2020,08,13,08,25,14.10
2020,08,13,08,26,14.10
2020,08,13,08,27,14.20
2020,08,13,08,28,14.30
2020,08,13,08,29,14.30
2020,08,13,08,30,14.40
2020,08,13,08,31,14.40
2020,08,13,08,32,14.50
2020,08,13,08,33,14.60
2020,08,13,08,34,14.60
2020,08,13,08,35,14.70
2020,08,13,08,36,14.80
2020,08,13,08,37,14.90
2020,08,13,08,38,14.90
2020,08,13,08,39,15.00
2020,08,13,08,40,15.10
2020,08,13,08,41,15.10
2020,08,13,08,42,15.10
2020,08,13,08,43,15.20
2020,08,13,08,44,15.20
2020,08,13,08,45,15.20
2020,08,13,08,46,15.20
2020,08,13,08,47,15.30
2020,08,13,08,48,15.30
2020,08,13,08,49,15.40
2020,08,13,08,50,15.50
2020,08,13,08,51,15.50
2020,08,13,08,52,15.60
2020,08,13,08,53,15.70
2020,08,13,08,54,15.80
2020,08,13,08,55,15.90
2020,08,13,08,56,16.00
2020,08,13,08,57,16.10
2020,08,13,08,58,16.20
2020,08,13,08,59,16.20
2020,08,13,09,00,16.30
2020,08,13,09,01,16.30
2020,08,13,09,02,16.30
2020,08,13,09,03,16.40
2020,08,13,09,04,16.40
2020,08,13,09,05,16.40
2020,08,13,09,06,16.50
2020,08,13,09,07,16.50
2020,08,13,09,08,16.60
2020,08,13,09,09,16.70
2020,08,13,09,10,16.70
2020,08,13,09,11,16.80
2020,08,13,09,12,16.80
2020,08,13,09,13,16.90
2020,08,13,09,14,17.00
2020,08,13,09,15,17.10
2020,08,13,09,16,17.20
2020,08,13,09,17,17.30
2020,08,13,09,18,17.30
2020,08,13,09,19,17.30
2020,08,13,09,20,17.40
2020,08,13,09,21,17.40
2020,08,13,09,22,17.40
2020,08,13,09,23,17.40
2020,08,13,09,24,17.40
2020,08,13,09,25,17.40
2020,08,13,09,26,17.40
2020,08,13,09,27,17.30
2020,08,13,09,28,17.30
2020,08,13,09,29,17.40
2020,08,13,09,30,17.40
2020,08,13,09,31,17.40
2020,08,13,09,32,17.40
2020,08,13,09,33,17.40
2020,08,13,09,34,17.40
2020,08,13,09,35,17.40
2020,08,13,09,36,17.40
2020,08,13,09,37,17.50
2020,08,13,09,38,17.50
2020,08,13,09,39,17.50
2020,08,13,09,40,17.60
2020,08,13,09,41,17.60
2020,08,13,09,42,17.70
2020,08,13,09,43,17.70
2020,08,13,09,44,17.80
2020,08,13,09,45,17.80
2020,08,13,09,46,17.90
2020,08,13,09,47,17.90
2020,08,13,09,48,18.00
2020,08,13,09,49,18.10
2020,08,13,09,50,18.20
2020,08,13,09,51,18.30
2020,08,13,09,52,18.30
2020,08,13,09,53,18.30
2020,08,13,09,54,18.30
2020,08,13,09,55,18.30
2020,08,13,09,56,18.30
2020,08,13,09,57,18.30
2020,08,13,09,58,18.40
2020,08,13,09,59,18.40
2020,08,13,10,00,18.40
2020,08,13,10,01,18.40
2020,08,13,10,02,18.40
2020,08,13,10,03,18.40
2020,08,13,10,04,18.40
2020,08,13,10,05,18.50
2020,08,13,10,06,18.50
2020,08,13,10,07,18.60
2020,08,13,10,08,18.60
2020,08,13,10,09,18.70
2020,08,13,10,10,18.70
2020,08,13,10,11,18.70
2020,08,13,10,12,18.80
2020,08,13,10,13,18.80
2020,08,13,10,14,18.80
2020,08,13,10,15,18.90
2020,08,13,10,16,18.90
2020,08,13,10,17,18.80
2020,08,13,10,18,18.80
2020,08,13,10,19,18.90
2020,08,13,10,20,19.00
2020,08,13,10,21,19.10
2020,08,13,10,22,19.10
2020,08,13,10,23,19.20
2020,08,13,10,24,19.20
2020,08,13,10,25,19.10
2020,08,13,10,26,19.20
2020,08,13,10,27,19.20
2020,08,13,10,28,19.20
2020,08,13,10,29,19.10
2020,08,13,10,30,19.10
2020,08,13,10,31,19.10
2020,08,13,10,32,19.10
2020,08,13,10,33,19.10
2020,08,13,10,34,19.10
2020,08,13,10,35,19.10
2020,08,13,10,36,19.10
2020,08,13,10,37,19.10
2020,08,13,10,38,19.00
2020,08,13,10,39,19.00
2020,08,13,10,40,19.00
2020,08,13,10,41,19.10
2020,08,13,10,42,19.10
2020,08,13,10,43,19.20
2020,08,13,10,44,19.20
2020,08,13,10,45,19.30
2020,08,13,10,46,19.30
2020,08,13,10,47,19.30
2020,08,13,10,48,19.20
2020,08,13,10,49,19.20
2020,08,13,10,50,19.30
2020,08,13,10,51,19.40
2020,08,13,10,52,19.40
2020,08,13,10,53,19.50
2020,08,13,10,54,19.40
2020,08,13,10,55,19.40
2020,08,13,10,56,19.30
2020,08,13,10,57,19.30
2020,08,13,10,58,19.30
2020,08,13,10,59,19.30
2020,08,13,11,00,19.20
2020,08,13,11,01,19.20
2020,08,13,11,02,19.20
2020,08,13,11,03,19.20
2020,08,13,11,04,19.20
2020,08,13,11,05,19.20
2020,08,13,11,06,19.10
2020,08,13,11,07,19.10
2020,08,13,11,08,19.10
2020,08,13,11,09,19.20
2020,08,13,11,10,19.20
2020,08,13,11,11,19.20
2020,08,13,11,12,19.30
2020,08,13,11,13,19.30
2020,08,13,11,14,19.30
2020,08,13,11,15,19.40
2020,08,13,11,16,19.40
2020,08,13,11,17,19.50
2020,08,13,11,18,19.50
2020,08,13,11,19,19.50
2020,08,13,11,20,19.60
2020,08,13,11,21,19.60
2020,08,13,11,22,19.70
2020,08,13,11,23,19.80
2020,08,13,11,24,19.80
2020,08,13,11,25,19.90
2020,08,13,11,26,19.90
2020,08,13,11,27,19.80
2020,08,13,11,28,19.80
2020,08,13,11,29,19.80
2020,08,13,11,30,19.90
2020,08,13,11,31,19.90
2020,08,13,11,32,19.90
2020,08,13,11,33,19.90
2020,08,13,11,34,19.90
2020,08,13,11,35,19.90
2020,08,13,11,36,19.90
2020,08,13,11,37,19.90
2020,08,13,11,38,19.90
2020,08,13,11,39,19.80
2020,08,13,11,40,19.80
2020,08,13,11,41,19.70
2020,08,13,11,42,19.70
2020,08,13,11,43,19.60
2020,08,13,11,44,19.50
2020,08,13,11,45,19.50
2020,08,13,11,46,19.50
2020,08,13,11,47,19.40
2020,08,13,11,48,19.40
2020,08,13,11,49,19.40
2020,08,13,11,50,19.50
2020,08,13,11,51,19.60
2020,08,13,11,52,19.70
2020,08,13,11,53,19.80
2020,08,13,11,54,19.90
2020,08,13,11,55,20.00
2020,08,13,11,56,20.00
2020,08,13,11,57,19.90
2020,08,13,11,58,19.90
2020,08,13,11,59,19.90
2020,08,13,12,00,20.00
2020,08,13,12,01,20.00
2020,08,13,12,02,20.00
2020,08,13,12,03,20.00
2020,08,13,12,04,19.90
2020,08,13,12,05,19.90
2020,08,13,12,06,19.90
2020,08,13,12,07,19.90
2020,08,13,12,08,19.90
2020,08,13,12,09,19.90
2020,08,13,12,10,19.90
2020,08,13,12,11,19.90
2020,08,13,12,12,19.90
2020,08,13,12,13,19.90
2020,08,13,12,14,19.80
2020,08,13,12,15,19.80
2020,08,13,12,16,19.80
2020,08,13,12,17,19.80
2020,08,13,12,18,19.90
2020,08,13,12,19,20.00
2020,08,13,12,20,20.00
2020,08,13,12,21,20.00
2020,08,13,12,22,20.00
2020,08,13,12,23,19.90
2020,08,13,12,24,20.00
2020,08,13,12,25,20.10
2020,08,13,12,26,20.20
2020,08,13,12,27,20.30
2020,08,13,12,28,20.30
2020,08,13,12,29,20.30
2020,08,13,12,30,20.40
2020,08,13,12,31,20.40
2020,08,13,12,32,20.40
2020,08,13,12,33,20.40
2020,08,13,12,34,20.40
2020,08,13,12,35,20.40
2020,08,13,12,36,20.40
2020,08,13,12,37,20.50
2020,08,13,12,38,20.50
2020,08,13,12,39,20.50
2020,08,13,12,40,20.50
2020,08,13,12,41,20.60
2020,08,13,12,42,20.60
2020,08,13,12,43,20.60
2020,08,13,12,44,20.70
2020,08,13,12,45,20.70
2020,08,13,12,46,20.70
2020,08,13,12,47,20.70
2020,08,13,12,48,20.70
2020,08,13,12,49,20.70
2020,08,13,12,50,20.60
2020,08,13,12,51,20.60
2020,08,13,12,52,20.60
2020,08,13,12,53,20.60
2020,08,13,12,54,20.60
2020,08,13,12,55,20.60
2020,08,13,12,56,20.60
2020,08,13,12,57,20.60
2020,08,13,12,58,20.40
2020,08,13,12,59,20.40
2020,08,13,13,00,20.40
2020,08,13,13,01,20.40
2020,08,13,13,02,20.40
2020,08,13,13,03,20.40
2020,08,13,13,04,20.40
2020,08,13,13,05,20.40
2020,08,13,13,06,20.40
2020,08,13,13,07,20.40
2020,08,13,13,08,20.30
2020,08,13,13,09,20.30
2020,08,13,13,10,20.30
2020,08,13,13,11,20.30
2020,08,13,13,12,20.30
2020,08,13,13,13,20.20
2020,08,13,13,14,20.20
2020,08,13,13,15,20.10
2020,08,13,13,16,20.10
2020,08,13,13,17,20.00
2020,08,13,13,18,20.10
2020,08,13,13,19,20.10
2020,08,13,13,20,20.10
2020,08,13,13,21,20.10
2020,08,13,13,22,20.20
2020,08,13,13,23,20.20
2020,08,13,13,24,20.20
2020,08,13,13,25,20.20
2020,08,13,13,26,20.30
2020,08,13,13,27,20.30
2020,08,13,13,28,20.30
2020,08,13,13,29,20.30
2020,08,13,13,30,20.20
2020,08,13,13,31,20.20
2020,08,13,13,32,20.20
2020,08,13,13,33,20.20
2020,08,13,13,34,20.10
2020,08,13,13,35,20.10
2020,08,13,13,36,20.10
2020,08,13,13,37,20.10
2020,08,13,13,38,20.10
2020,08,13,13,39,20.10
2020,08,13,13,40,20.10
2020,08,13,13,41,20.20
2020,08,13,13,42,20.20
2020,08,13,13,43,20.20
2020,08,13,13,44,20.30
2020,08,13,13,45,20.40
2020,08,13,13,46,20.50
2020,08,13,13,47,20.50
2020,08,13,13,48,20.60
2020,08,13,13,49,20.60
2020,08,13,13,50,20.70
2020,08,13,13,51,20.70
2020,08,13,13,52,20.80
2020,08,13,13,53,20.90
2020,08,13,13,54,20.90
2020,08,13,13,55,20.90
2020,08,13,13,56,20.80
2020,08,13,13,57,20.90
2020,08,13,13,58,20.90
2020,08,13,13,59,20.90
2020,08,13,14,00,21.00
2020,08,13,14,01,21.00
2020,08,13,14,02,21.00
2020,08,13,14,03,21.00
2020,08,13,14,04,20.90
2020,08,13,14,05,20.90
2020,08,13,14,06,20.90
2020,08,13,14,07,20.90
2020,08,13,14,08,20.90
2020,08,13,14,09,21.00
2020,08,13,14,10,21.00
2020,08,13,14,11,21.10
2020,08,13,14,12,21.20
2020,08,13,14,13,21.20
2020,08,13,14,14,21.20
2020,08,13,14,15,21.20
2020,08,13,14,16,21.20
2020,08,13,14,17,21.30
2020,08,13,14,18,21.30
2020,08,13,14,19,21.40
2020,08,13,14,20,21.50
2020,08,13,14,21,21.60
2020,08,13,14,22,21.60
2020,08,13,14,23,21.70
2020,08,13,14,24,21.70
2020,08,13,14,25,21.70
2020,08,13,14,26,21.70
2020,08,13,14,27,21.80
2020,08,13,14,28,21.80
2020,08,13,14,29,21.80
2020,08,13,14,30,21.70
2020,08,13,14,31,21.70
2020,08,13,14,32,21.70
2020,08,13,14,33,21.80
2020,08,13,14,34,22.00
2020,08,13,14,35,22.10
2020,08,13,14,36,22.20
2020,08,13,14,37,22.20
2020,08,13,14,38,22.20
2020,08,13,14,39,22.20
2020,08,13,14,40,22.10
2020,08,13,14,41,22.00
2020,08,13,14,42,21.90
2020,08,13,14,43,21.80
2020,08,13,14,44,21.70
2020,08,13,14,45,21.70
2020,08,13,14,46,21.80
2020,08,13,14,47,21.90
2020,08,13,14,48,22.00
2020,08,13,14,49,22.10
2020,08,13,14,50,22.10
2020,08,13,14,51,22.10
2020,08,13,14,52,22.00
2020,08,13,14,53,22.00
2020,08,13,14,54,22.00
2020,08,13,14,55,22.10
2020,08,13,14,56,22.20
2020,08,13,14,57,22.30
2020,08,13,14,58,22.30
2020,08,13,14,59,22.40
2020,08,13,15,00,22.40
2020,08,13,15,01,22.30
2020,08,13,15,02,22.20
2020,08,13,15,03,22.10
2020,08,13,15,04,22.10
2020,08,13,15,05,22.10
2020,08,13,15,06,22.10
2020,08,13,15,07,22.10
2020,08,13,15,08,22.00
2020,08,13,15,09,22.00
2020,08,13,15,10,22.10
2020,08,13,15,11,22.10
2020,08,13,15,12,22.20
2020,08,13,15,13,22.20
2020,08,13,15,14,22.30
2020,08,13,15,15,22.40
2020,08,13,15,16,22.30
2020,08,13,15,17,22.30
2020,08,13,15,18,22.40
2020,08,13,15,19,22.40
2020,08,13,15,20,22.50
2020,08,13,15,21,22.60
2020,08,13,15,22,22.60
2020,08,13,15,23,22.60
2020,08,13,15,24,22.70
2020,08,13,15,25,22.70
2020,08,13,15,26,22.80
2020,08,13,15,27,22.80
2020,08,13,15,28,22.90
2020,08,13,15,29,22.90
2020,08,13,15,30,22.90
2020,08,13,15,31,22.80
2020,08,13,15,32,22.80
2020,08,13,15,33,22.80
2020,08,13,15,34,22.80
2020,08,13,15,35,22.80
2020,08,13,15,36,22.80
2020,08,13,15,37,22.90
2020,08,13,15,38,22.90
2020,08,13,15,39,23.00
2020,08,13,15,40,23.10
2020,08,13,15,41,23.10
2020,08,13,15,42,23.00
2020,08,13,15,43,23.00
2020,08,13,15,44,22.90
2020,08,13,15,45,22.90
2020,08,13,15,46,22.90
2020,08,13,15,47,22.90
2020,08,13,15,48,22.90
2020,08,13,15,49,22.90
2020,08,13,15,50,22.90
2020,08,13,15,51,22.80
2020,08,13,15,52,22.80
2020,08,13,15,53,22.90
2020,08,13,15,54,22.90
2020,08,13,15,55,22.90
2020,08,13,15,56,22.90
2020,08,13,15,57,23.00
2020,08,13,15,58,23.00
2020,08,13,15,59,22.90
2020,08,13,16,00,22.80
2020,08,13,16,01,22.80
2020,08,13,16,02,22.80
2020,08,13,16,03,22.90
2020,08,13,16,04,22.90
2020,08,13,16,05,23.00
2020,08,13,16,06,23.00
2020,08,13,16,07,23.10
2020,08,13,16,08,23.10
2020,08,13,16,09,23.20
2020,08,13,16,10,23.30
2020,08,13,16,11,23.30
2020,08,13,16,12,23.30
2020,08,13,16,13,23.30
2020,08,13,16,14,23.30
2020,08,13,16,15,23.30
2020,08,13,16,16,23.30
2020,08,13,16,17,23.30
2020,08,13,16,18,23.30
2020,08,13,16,19,23.30
2020,08,13,16,20,23.40
2020,08,13,16,21,23.40
2020,08,13,16,22,23.40
2020,08,13,16,23,23.30
2020,08,13,16,24,23.30
2020,08,13,16,25,23.30
2020,08,13,16,26,23.30
2020,08,13,16,27,23.40
2020,08,13,16,28,23.40
2020,08,13,16,29,23.40
2020,08,13,16,30,23.30
2020,08,13,16,31,23.30
2020,08,13,16,32,23.40
2020,08,13,16,33,23.40
2020,08,13,16,34,23.50
2020,08,13,16,35,23.60
2020,08,13,16,36,23.60
2020,08,13,16,37,23.60
2020,08,13,16,38,23.60
2020,08,13,16,39,23.60
2020,08,13,16,40,23.60
2020,08,13,16,41,23.60
2020,08,13,16,42,23.60
2020,08,13,16,43,23.60
2020,08,13,16,44,23.60
2020,08,13,16,45,23.60
2020,08,13,16,46,23.60
2020,08,13,16,47,23.50
2020,08,13,16,48,23.50
2020,08,13,16,49,23.40
2020,08,13,16,50,23.40
2020,08,13,16,51,23.40
2020,08,13,16,52,23.30
2020,08,13,16,53,23.30
2020,08,13,16,54,23.20
2020,08,13,16,55,23.20
2020,08,13,16,56,23.10
2020,08,13,16,57,23.10
2020,08,13,16,58,23.10
2020,08,13,16,59,23.10
2020,08,13,17,00,23.10
2020,08,13,17,01,23.10
2020,08,13,17,02,23.10
2020,08,13,17,03,23.10
2020,08,13,17,04,23.10
2020,08,13,17,05,23.00
2020,08,13,17,06,23.00
2020,08,13,17,07,22.90
2020,08,13,17,08,22.90
2020,08,13,17,09,22.90
2020,08,13,17,10,22.90
2020,08,13,17,11,22.90
2020,08,13,17,12,22.90
2020,08,13,17,13,22.90
2020,08,13,17,14,22.90
2020,08,13,17,15,22.90
2020,08,13,17,16,22.80
2020,08,13,17,17,22.80
2020,08,13,17,18,22.70
2020,08,13,17,19,22.70
2020,08,13,17,20,22.60
2020,08,13,17,21,22.60
2020,08,13,17,22,22.60
2020,08,13,17,23,22.60
2020,08,13,17,24,22.60
2020,08,13,17,25,22.60
2020,08,13,17,26,22.60
2020,08,13,17,27,22.60
2020,08,13,17,28,22.60
2020,08,13,17,29,22.60
2020,08,13,17,30,22.60
2020,08,13,17,31,22.70
2020,08,13,17,32,22.70
2020,08,13,17,33,22.70
2020,08,13,17,34,22.70