Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,01,00,00,-3.80
2014,12,01,00,01,-3.80
2014,12,01,00,02,-3.80
2014,12,01,00,03,-3.80
2014,12,01,00,04,-3.80
2014,12,01,00,05,-3.80
2014,12,01,00,06,-3.80
2014,12,01,00,07,-3.80
2014,12,01,00,08,-3.80
2014,12,01,00,09,-3.80
2014,12,01,00,10,-3.80
2014,12,01,00,11,-3.80
2014,12,01,00,12,-3.80
2014,12,01,00,13,-3.80
2014,12,01,00,14,-3.80
2014,12,01,00,15,-3.90
2014,12,01,00,16,-3.90
2014,12,01,00,17,-3.90
2014,12,01,00,18,-3.90
2014,12,01,00,19,-4.00
2014,12,01,00,20,-4.00
2014,12,01,00,21,-4.00
2014,12,01,00,22,-4.00
2014,12,01,00,23,-4.00
2014,12,01,00,24,-4.00
2014,12,01,00,25,-4.00
2014,12,01,00,26,-4.00
2014,12,01,00,27,-4.00
2014,12,01,00,28,-4.10
2014,12,01,00,29,-4.10
2014,12,01,00,30,-4.10
2014,12,01,00,31,-4.10
2014,12,01,00,32,-4.10
2014,12,01,00,33,-4.10
2014,12,01,00,34,-4.10
2014,12,01,00,35,-4.10
2014,12,01,00,36,-4.10
2014,12,01,00,37,-4.10
2014,12,01,00,38,-4.10
2014,12,01,00,39,-4.10
2014,12,01,00,40,-4.10
2014,12,01,00,41,-4.10
2014,12,01,00,42,-4.10
2014,12,01,00,43,-4.10
2014,12,01,00,44,-4.10
2014,12,01,00,45,-4.10
2014,12,01,00,46,-4.10
2014,12,01,00,47,-4.10
2014,12,01,00,48,-4.10
2014,12,01,00,49,-4.10
2014,12,01,00,50,-4.10
2014,12,01,00,51,-4.10
2014,12,01,00,52,-4.10
2014,12,01,00,53,-4.10
2014,12,01,00,54,-4.10
2014,12,01,00,55,-4.10
2014,12,01,00,56,-4.20
2014,12,01,00,57,-4.20
2014,12,01,00,58,-4.20
2014,12,01,00,59,-4.20
2014,12,01,01,00,-4.20
2014,12,01,01,01,-4.20
2014,12,01,01,02,-4.20
2014,12,01,01,03,-4.20
2014,12,01,01,04,-4.20
2014,12,01,01,05,-4.20
2014,12,01,01,06,-4.20
2014,12,01,01,07,-4.30
2014,12,01,01,08,-4.30
2014,12,01,01,09,-4.30
2014,12,01,01,10,-4.30
2014,12,01,01,11,-4.30
2014,12,01,01,12,-4.30
2014,12,01,01,13,-4.30
2014,12,01,01,14,-4.30
2014,12,01,01,15,-4.30
2014,12,01,01,16,-4.30
2014,12,01,01,17,-4.30
2014,12,01,01,18,-4.30
2014,12,01,01,19,-4.30
2014,12,01,01,20,-4.30
2014,12,01,01,21,-4.30
2014,12,01,01,22,-4.30
2014,12,01,01,23,-4.30
2014,12,01,01,24,-4.30
2014,12,01,01,25,-4.30
2014,12,01,01,26,-4.30
2014,12,01,01,27,-4.30
2014,12,01,01,28,-4.30
2014,12,01,01,29,-4.30
2014,12,01,01,30,-4.30
2014,12,01,01,31,-4.30
2014,12,01,01,32,-4.30
2014,12,01,01,33,-4.30
2014,12,01,01,34,-4.30
2014,12,01,01,35,-4.30
2014,12,01,01,36,-4.30
2014,12,01,01,37,-4.30
2014,12,01,01,38,-4.30
2014,12,01,01,39,-4.30
2014,12,01,01,40,-4.40
2014,12,01,01,41,-4.40
2014,12,01,01,42,-4.40
2014,12,01,01,43,-4.40
2014,12,01,01,44,-4.40
2014,12,01,01,45,-4.40
2014,12,01,01,46,-4.40
2014,12,01,01,47,-4.40
2014,12,01,01,48,-4.40
2014,12,01,01,49,-4.40
2014,12,01,01,50,-4.40
2014,12,01,01,51,-4.40
2014,12,01,01,52,-4.30
2014,12,01,01,53,-4.30
2014,12,01,01,54,-4.30
2014,12,01,01,55,-4.30
2014,12,01,01,56,-4.30
2014,12,01,01,57,-4.30
2014,12,01,01,58,-4.30
2014,12,01,01,59,-4.30
2014,12,01,02,00,-4.30
2014,12,01,02,01,-4.40
2014,12,01,02,02,-4.40
2014,12,01,02,03,-4.40
2014,12,01,02,04,-4.40
2014,12,01,02,05,-4.40
2014,12,01,02,06,-4.30
2014,12,01,02,07,-4.30
2014,12,01,02,08,-4.30
2014,12,01,02,09,-4.30
2014,12,01,02,10,-4.30
2014,12,01,02,11,-4.20
2014,12,01,02,12,-4.20
2014,12,01,02,13,-4.20
2014,12,01,02,14,-4.20
2014,12,01,02,15,-4.20
2014,12,01,02,16,-4.20
2014,12,01,02,17,-4.20
2014,12,01,02,18,-4.20
2014,12,01,02,19,-4.20
2014,12,01,02,20,-4.20
2014,12,01,02,21,-4.20
2014,12,01,02,22,-4.20
2014,12,01,02,23,-4.20
2014,12,01,02,24,-4.20
2014,12,01,02,25,-4.20
2014,12,01,02,26,-4.20
2014,12,01,02,27,-4.20
2014,12,01,02,28,-4.20
2014,12,01,02,29,-4.20
2014,12,01,02,30,-4.20
2014,12,01,02,31,-4.20
2014,12,01,02,32,-4.20
2014,12,01,02,33,-4.20
2014,12,01,02,34,-4.20
2014,12,01,02,35,-4.20
2014,12,01,02,36,-4.20
2014,12,01,02,37,-4.20
2014,12,01,02,38,-4.20
2014,12,01,02,39,-4.20
2014,12,01,02,40,-4.20
2014,12,01,02,41,-4.10
2014,12,01,02,42,-4.10
2014,12,01,02,43,-4.10
2014,12,01,02,44,-4.10
2014,12,01,02,45,-4.10
2014,12,01,02,46,-4.10
2014,12,01,02,47,-4.00
2014,12,01,02,48,-4.00
2014,12,01,02,49,-4.00
2014,12,01,02,50,-4.00
2014,12,01,02,51,-3.90
2014,12,01,02,52,-3.90
2014,12,01,02,53,-3.90
2014,12,01,02,54,-3.90
2014,12,01,02,55,-3.90
2014,12,01,02,56,-3.90
2014,12,01,02,57,-3.90
2014,12,01,02,58,-4.00
2014,12,01,02,59,-4.00
2014,12,01,03,00,-4.00
2014,12,01,03,01,-4.00
2014,12,01,03,02,-4.00
2014,12,01,03,03,-4.00
2014,12,01,03,04,-4.00
2014,12,01,03,05,-4.00
2014,12,01,03,06,-4.00
2014,12,01,03,07,-4.00
2014,12,01,03,08,-4.00
2014,12,01,03,09,-4.00
2014,12,01,03,10,-4.10
2014,12,01,03,11,-4.10
2014,12,01,03,12,-4.10
2014,12,01,03,13,-4.10
2014,12,01,03,14,-4.10
2014,12,01,03,15,-4.10
2014,12,01,03,16,-4.10
2014,12,01,03,17,-4.10
2014,12,01,03,18,-4.10
2014,12,01,03,19,-4.10
2014,12,01,03,20,-4.10
2014,12,01,03,21,-4.00
2014,12,01,03,22,-4.00
2014,12,01,03,23,-4.00
2014,12,01,03,24,-4.00
2014,12,01,03,25,-4.00
2014,12,01,03,26,-4.00
2014,12,01,03,27,-3.90
2014,12,01,03,28,-3.90
2014,12,01,03,29,-3.90
2014,12,01,03,30,-3.80
2014,12,01,03,31,-3.80
2014,12,01,03,32,-3.80
2014,12,01,03,33,-3.80
2014,12,01,03,34,-3.80
2014,12,01,03,35,-3.80
2014,12,01,03,36,-3.90
2014,12,01,03,37,-3.90
2014,12,01,03,38,-3.90
2014,12,01,03,39,-3.90
2014,12,01,03,40,-3.90
2014,12,01,03,41,-3.90
2014,12,01,03,42,-3.90
2014,12,01,03,43,-4.00
2014,12,01,03,44,-4.00
2014,12,01,03,45,-4.00
2014,12,01,03,46,-4.00
2014,12,01,03,47,-4.00
2014,12,01,03,48,-4.10
2014,12,01,03,49,-4.10
2014,12,01,03,50,-4.10
2014,12,01,03,51,-4.10
2014,12,01,03,52,-4.10
2014,12,01,03,53,-4.10
2014,12,01,03,54,-4.10
2014,12,01,03,55,-4.10
2014,12,01,03,56,-4.20
2014,12,01,03,57,-4.20
2014,12,01,03,58,-4.20
2014,12,01,03,59,-4.20
2014,12,01,04,00,-4.20
2014,12,01,04,01,-4.10
2014,12,01,04,02,-4.10
2014,12,01,04,03,-4.10
2014,12,01,04,04,-4.10
2014,12,01,04,05,-4.10
2014,12,01,04,06,-4.10
2014,12,01,04,07,-4.20
2014,12,01,04,08,-4.20
2014,12,01,04,09,-4.20
2014,12,01,04,10,-4.20
2014,12,01,04,11,-4.20
2014,12,01,04,12,-4.20
2014,12,01,04,13,-4.20
2014,12,01,04,14,-4.20
2014,12,01,04,15,-4.20
2014,12,01,04,16,-4.20
2014,12,01,04,17,-4.20
2014,12,01,04,18,-4.30
2014,12,01,04,19,-4.30
2014,12,01,04,20,-4.30
2014,12,01,04,21,-4.30
2014,12,01,04,22,-4.30
2014,12,01,04,23,-4.30
2014,12,01,04,24,-4.30
2014,12,01,04,25,-4.30
2014,12,01,04,26,-4.30
2014,12,01,04,27,-4.30
2014,12,01,04,28,-4.30
2014,12,01,04,29,-4.30
2014,12,01,04,30,-4.30
2014,12,01,04,31,-4.30
2014,12,01,04,32,-4.30
2014,12,01,04,33,-4.30
2014,12,01,04,34,-4.30
2014,12,01,04,35,-4.30
2014,12,01,04,36,-4.30
2014,12,01,04,37,-4.30
2014,12,01,04,38,-4.30
2014,12,01,04,39,-4.30
2014,12,01,04,40,-4.40
2014,12,01,04,41,-4.40
2014,12,01,04,42,-4.40
2014,12,01,04,43,-4.40
2014,12,01,04,44,-4.40
2014,12,01,04,45,-4.40
2014,12,01,04,46,-4.40
2014,12,01,04,47,-4.40
2014,12,01,04,48,-4.40
2014,12,01,04,49,-4.30
2014,12,01,04,50,-4.30
2014,12,01,04,51,-4.30
2014,12,01,04,52,-4.30
2014,12,01,04,53,-4.30
2014,12,01,04,54,-4.30
2014,12,01,04,55,-4.30
2014,12,01,04,56,-4.40
2014,12,01,04,57,-4.40
2014,12,01,04,58,-4.40
2014,12,01,04,59,-4.40
2014,12,01,05,00,-4.40
2014,12,01,05,01,-4.50
2014,12,01,05,02,-4.50
2014,12,01,05,03,-4.50
2014,12,01,05,04,-4.50
2014,12,01,05,05,-4.50
2014,12,01,05,06,-4.50
2014,12,01,05,07,-4.50
2014,12,01,05,08,-4.40
2014,12,01,05,09,-4.40
2014,12,01,05,10,-4.40
2014,12,01,05,11,-4.40
2014,12,01,05,12,-4.40
2014,12,01,05,13,-4.40
2014,12,01,05,14,-4.40
2014,12,01,05,15,-4.40
2014,12,01,05,16,-4.40
2014,12,01,05,17,-4.50
2014,12,01,05,18,-4.50
2014,12,01,05,19,-4.50
2014,12,01,05,20,-4.50
2014,12,01,05,21,-4.50
2014,12,01,05,22,-4.50
2014,12,01,05,23,-4.50
2014,12,01,05,24,-4.50
2014,12,01,05,25,-4.50
2014,12,01,05,26,-4.60
2014,12,01,05,27,-4.60
2014,12,01,05,28,-4.60
2014,12,01,05,29,-4.60
2014,12,01,05,30,-4.60
2014,12,01,05,31,-4.60
2014,12,01,05,32,-4.70
2014,12,01,05,33,-4.70
2014,12,01,05,34,-4.70
2014,12,01,05,35,-4.70
2014,12,01,05,36,-4.70
2014,12,01,05,37,-4.70
2014,12,01,05,38,-4.70
2014,12,01,05,39,-4.70
2014,12,01,05,40,-4.80
2014,12,01,05,41,-4.70
2014,12,01,05,42,-4.70
2014,12,01,05,43,-4.70
2014,12,01,05,44,-4.70
2014,12,01,05,45,-4.70
2014,12,01,05,46,-4.70
2014,12,01,05,47,-4.70
2014,12,01,05,48,-4.70
2014,12,01,05,49,-4.70
2014,12,01,05,50,-4.70
2014,12,01,05,51,-4.70
2014,12,01,05,52,-4.70
2014,12,01,05,53,-4.70
2014,12,01,05,54,-4.70
2014,12,01,05,55,-4.70
2014,12,01,05,56,-4.70
2014,12,01,05,57,-4.70
2014,12,01,05,58,-4.80
2014,12,01,05,59,-4.80
2014,12,01,06,00,-4.80
2014,12,01,06,01,-4.80
2014,12,01,06,02,-4.80
2014,12,01,06,03,-4.80
2014,12,01,06,04,-4.90
2014,12,01,06,05,-4.90
2014,12,01,06,06,-4.90
2014,12,01,06,07,-4.90
2014,12,01,06,08,-4.90
2014,12,01,06,09,-4.90
2014,12,01,06,10,-4.90
2014,12,01,06,11,-4.90
2014,12,01,06,12,-4.80
2014,12,01,06,13,-4.80
2014,12,01,06,14,-4.80
2014,12,01,06,15,-4.80
2014,12,01,06,16,-4.80
2014,12,01,06,17,-4.80
2014,12,01,06,18,-4.80
2014,12,01,06,19,-4.80
2014,12,01,06,20,-4.80
2014,12,01,06,21,-4.80
2014,12,01,06,22,-4.80
2014,12,01,06,23,-4.80
2014,12,01,06,24,-4.80
2014,12,01,06,25,-4.80
2014,12,01,06,26,-4.90
2014,12,01,06,27,-4.90
2014,12,01,06,28,-4.90
2014,12,01,06,29,-4.90
2014,12,01,06,30,-5.00
2014,12,01,06,31,-5.00
2014,12,01,06,32,-5.00
2014,12,01,06,33,-5.00
2014,12,01,06,34,-5.10
2014,12,01,06,35,-5.10
2014,12,01,06,36,-5.10
2014,12,01,06,37,-5.10
2014,12,01,06,38,-5.10
2014,12,01,06,39,-5.20
2014,12,01,06,40,-5.20
2014,12,01,06,41,-5.20
2014,12,01,06,42,-5.20
2014,12,01,06,43,-5.20
2014,12,01,06,44,-5.20
2014,12,01,06,45,-5.20
2014,12,01,06,46,-5.20
2014,12,01,06,47,-5.20
2014,12,01,06,48,-5.20
2014,12,01,06,49,-5.20
2014,12,01,06,50,-5.20
2014,12,01,06,51,-5.20
2014,12,01,06,52,-5.20
2014,12,01,06,53,-5.10
2014,12,01,06,54,-5.10
2014,12,01,06,55,-5.10
2014,12,01,06,56,-5.10
2014,12,01,06,57,-5.10
2014,12,01,06,58,-5.10
2014,12,01,06,59,-5.10
2014,12,01,07,00,-5.10
2014,12,01,07,01,-5.10
2014,12,01,07,02,-5.10
2014,12,01,07,03,-5.10
2014,12,01,07,04,-5.10
2014,12,01,07,05,-5.10
2014,12,01,07,06,-5.10
2014,12,01,07,07,-5.10
2014,12,01,07,08,-5.10
2014,12,01,07,09,-5.10
2014,12,01,07,10,-5.10
2014,12,01,07,11,-5.20
2014,12,01,07,12,-5.20
2014,12,01,07,13,-5.20
2014,12,01,07,14,-5.20
2014,12,01,07,15,-5.20
2014,12,01,07,16,-5.20
2014,12,01,07,17,-5.20
2014,12,01,07,18,-5.20
2014,12,01,07,19,-5.20
2014,12,01,07,20,-5.20
2014,12,01,07,21,-5.20
2014,12,01,07,22,-5.20
2014,12,01,07,23,-5.20
2014,12,01,07,24,-5.20
2014,12,01,07,25,-5.20
2014,12,01,07,26,-5.30
2014,12,01,07,27,-5.30
2014,12,01,07,28,-5.30
2014,12,01,07,29,-5.30
2014,12,01,07,30,-5.30
2014,12,01,07,31,-5.30
2014,12,01,07,32,-5.30
2014,12,01,07,33,-5.30
2014,12,01,07,34,-5.30
2014,12,01,07,35,-5.30
2014,12,01,07,36,-5.30
2014,12,01,07,37,-5.30
2014,12,01,07,38,-5.30
2014,12,01,07,39,-5.30
2014,12,01,07,40,-5.30
2014,12,01,07,41,-5.30
2014,12,01,07,42,-5.30
2014,12,01,07,43,-5.30
2014,12,01,07,44,-5.30
2014,12,01,07,45,-5.30
2014,12,01,07,46,-5.30
2014,12,01,07,47,-5.30
2014,12,01,07,48,-5.30
2014,12,01,07,49,-5.30
2014,12,01,07,50,-5.30
2014,12,01,07,51,-5.30
2014,12,01,07,52,-5.30
2014,12,01,07,53,-5.30
2014,12,01,07,54,-5.30
2014,12,01,07,55,-5.30
2014,12,01,07,56,-5.20
2014,12,01,07,57,-5.20
2014,12,01,07,58,-5.20
2014,12,01,07,59,-5.20
2014,12,01,08,00,-5.20
2014,12,01,08,01,-5.20
2014,12,01,08,02,-5.20
2014,12,01,08,03,-5.20
2014,12,01,08,04,-5.20
2014,12,01,08,05,-5.20
2014,12,01,08,06,-5.20
2014,12,01,08,07,-5.20
2014,12,01,08,08,-5.20
2014,12,01,08,09,-5.20
2014,12,01,08,10,-5.20
2014,12,01,08,11,-5.20
2014,12,01,08,12,-5.20
2014,12,01,08,13,-5.20
2014,12,01,08,14,-5.20
2014,12,01,08,15,-5.20
2014,12,01,08,16,-5.20
2014,12,01,08,17,-5.20
2014,12,01,08,18,-5.10
2014,12,01,08,19,-5.10
2014,12,01,08,20,-5.10
2014,12,01,08,21,-5.10
2014,12,01,08,22,-5.10
2014,12,01,08,23,-5.00
2014,12,01,08,24,-5.00
2014,12,01,08,25,-5.00
2014,12,01,08,26,-4.90
2014,12,01,08,27,-4.90
2014,12,01,08,28,-4.90
2014,12,01,08,29,-4.90
2014,12,01,08,30,-4.90
2014,12,01,08,31,-4.90
2014,12,01,08,32,-4.80
2014,12,01,08,33,-4.80
2014,12,01,08,34,-4.80
2014,12,01,08,35,-4.80
2014,12,01,08,36,-4.80
2014,12,01,08,37,-4.70
2014,12,01,08,38,-4.70
2014,12,01,08,39,-4.60
2014,12,01,08,40,-4.60
2014,12,01,08,41,-4.60
2014,12,01,08,42,-4.50
2014,12,01,08,43,-4.50
2014,12,01,08,44,-4.50
2014,12,01,08,45,-4.40
2014,12,01,08,46,-4.40
2014,12,01,08,47,-4.40
2014,12,01,08,48,-4.40
2014,12,01,08,49,-4.30
2014,12,01,08,50,-4.30
2014,12,01,08,51,-4.30
2014,12,01,08,52,-4.20
2014,12,01,08,53,-4.20
2014,12,01,08,54,-4.10
2014,12,01,08,55,-4.10
2014,12,01,08,56,-4.00
2014,12,01,08,57,-4.00
2014,12,01,08,58,-3.90
2014,12,01,08,59,-3.80
2014,12,01,09,00,-3.80
2014,12,01,09,01,-3.80
2014,12,01,09,02,-3.70
2014,12,01,09,03,-3.70
2014,12,01,09,04,-3.60
2014,12,01,09,05,-3.60
2014,12,01,09,06,-3.60
2014,12,01,09,07,-3.50
2014,12,01,09,08,-3.40
2014,12,01,09,09,-3.40
2014,12,01,09,10,-3.30
2014,12,01,09,11,-3.30
2014,12,01,09,12,-3.20
2014,12,01,09,13,-3.20
2014,12,01,09,14,-3.10
2014,12,01,09,15,-3.10
2014,12,01,09,16,-3.00
2014,12,01,09,17,-2.90
2014,12,01,09,18,-2.80
2014,12,01,09,19,-2.80
2014,12,01,09,20,-2.70
2014,12,01,09,21,-2.70
2014,12,01,09,22,-2.60
2014,12,01,09,23,-2.50
2014,12,01,09,24,-2.50
2014,12,01,09,25,-2.40
2014,12,01,09,26,-2.30
2014,12,01,09,27,-2.30
2014,12,01,09,28,-2.30
2014,12,01,09,29,-2.30
2014,12,01,09,30,-2.30
2014,12,01,09,31,-2.30
2014,12,01,09,32,-2.30
2014,12,01,09,33,-2.30
2014,12,01,09,34,-2.20
2014,12,01,09,35,-2.10
2014,12,01,09,36,-2.00
2014,12,01,09,37,-1.90
2014,12,01,09,38,-1.80
2014,12,01,09,39,-1.80
2014,12,01,09,40,-1.70
2014,12,01,09,41,-1.50
2014,12,01,09,42,-1.40
2014,12,01,09,43,-1.30
2014,12,01,09,44,-1.30
2014,12,01,09,45,-1.30
2014,12,01,09,46,-1.30
2014,12,01,09,47,-1.30
2014,12,01,09,48,-1.20
2014,12,01,09,49,-1.20
2014,12,01,09,50,-1.20
2014,12,01,09,51,-1.10
2014,12,01,09,52,-1.10
2014,12,01,09,53,-1.10
2014,12,01,09,54,-1.10
2014,12,01,09,55,-1.00
2014,12,01,09,56,-1.00
2014,12,01,09,57,-1.00
2014,12,01,09,58,-0.90
2014,12,01,09,59,-0.90
2014,12,01,10,00,-0.90
2014,12,01,10,01,-0.80
2014,12,01,10,02,-0.80
2014,12,01,10,03,-0.80
2014,12,01,10,04,-0.80
2014,12,01,10,05,-0.80
2014,12,01,10,06,-0.70
2014,12,01,10,07,-0.70
2014,12,01,10,08,-0.70
2014,12,01,10,09,-0.60
2014,12,01,10,10,-0.60
2014,12,01,10,11,-0.50
2014,12,01,10,12,-0.40
2014,12,01,10,13,-0.40
2014,12,01,10,14,-0.30
2014,12,01,10,15,-0.30
2014,12,01,10,16,-0.20
2014,12,01,10,17,-0.20
2014,12,01,10,18,-0.20
2014,12,01,10,19,-0.10
2014,12,01,10,20,-0.10
2014,12,01,10,21,0.00
2014,12,01,10,22,0.00
2014,12,01,10,23,0.00
2014,12,01,10,24,0.10
2014,12,01,10,25,0.10
2014,12,01,10,26,0.20
2014,12,01,10,27,0.30
2014,12,01,10,28,0.40
2014,12,01,10,29,0.50
2014,12,01,10,30,0.60
2014,12,01,10,31,0.70
2014,12,01,10,32,0.80
2014,12,01,10,33,0.80
2014,12,01,10,34,0.90
2014,12,01,10,35,1.00
2014,12,01,10,36,1.00
2014,12,01,10,37,1.00
2014,12,01,10,38,1.00
2014,12,01,10,39,1.00
2014,12,01,10,40,1.00
2014,12,01,10,41,1.00
2014,12,01,10,42,1.00
2014,12,01,10,43,1.10
2014,12,01,10,44,1.10
2014,12,01,10,45,1.10
2014,12,01,10,46,1.20
2014,12,01,10,47,1.20
2014,12,01,10,48,1.20
2014,12,01,10,49,1.30
2014,12,01,10,50,1.30
2014,12,01,10,51,1.30
2014,12,01,10,52,1.30
2014,12,01,10,53,1.30
2014,12,01,10,54,1.30
2014,12,01,10,55,1.30
2014,12,01,10,56,1.30
2014,12,01,10,57,1.40
2014,12,01,10,58,1.50
2014,12,01,10,59,1.60
2014,12,01,11,00,1.70
2014,12,01,11,01,1.80
2014,12,01,11,02,1.90
2014,12,01,11,03,1.90
2014,12,01,11,04,2.00
2014,12,01,11,05,2.00
2014,12,01,11,06,2.00
2014,12,01,11,07,2.00
2014,12,01,11,08,2.00
2014,12,01,11,09,2.00
2014,12,01,11,10,2.10
2014,12,01,11,11,2.10
2014,12,01,11,12,2.10
2014,12,01,11,13,2.20
2014,12,01,11,14,2.20
2014,12,01,11,15,2.20
2014,12,01,11,16,2.20
2014,12,01,11,17,2.20
2014,12,01,11,18,2.20
2014,12,01,11,19,2.20
2014,12,01,11,20,2.20
2014,12,01,11,21,2.30
2014,12,01,11,22,2.30
2014,12,01,11,23,2.30
2014,12,01,11,24,2.30
2014,12,01,11,25,2.30
2014,12,01,11,26,2.20
2014,12,01,11,27,2.20
2014,12,01,11,28,2.20
2014,12,01,11,29,2.30
2014,12,01,11,30,2.30
2014,12,01,11,31,2.30
2014,12,01,11,32,2.30
2014,12,01,11,33,2.40
2014,12,01,11,34,2.40
2014,12,01,11,35,2.30
2014,12,01,11,36,2.30
2014,12,01,11,37,2.30
2014,12,01,11,38,2.30
2014,12,01,11,39,2.30
2014,12,01,11,40,2.30
2014,12,01,11,41,2.30
2014,12,01,11,42,2.30
2014,12,01,11,43,2.30
2014,12,01,11,44,2.30
2014,12,01,11,45,2.30
2014,12,01,11,46,2.30
2014,12,01,11,47,2.40
2014,12,01,11,48,2.40
2014,12,01,11,49,2.30
2014,12,01,11,50,2.30
2014,12,01,11,51,2.20
2014,12,01,11,52,2.10
2014,12,01,11,53,2.00
2014,12,01,11,54,1.80
2014,12,01,11,55,1.70
2014,12,01,11,56,1.60
2014,12,01,11,57,1.40
2014,12,01,11,58,1.30
2014,12,01,11,59,1.20
2014,12,01,12,00,1.10
2014,12,01,12,01,1.00
2014,12,01,12,02,0.90
2014,12,01,12,03,0.80
2014,12,01,12,04,0.70
2014,12,01,12,05,0.70
2014,12,01,12,06,0.70
2014,12,01,12,07,0.70
2014,12,01,12,08,0.70
2014,12,01,12,09,0.70
2014,12,01,12,10,0.70
2014,12,01,12,11,0.60
2014,12,01,12,12,0.60
2014,12,01,12,13,0.60
2014,12,01,12,14,0.60
2014,12,01,12,15,0.60
2014,12,01,12,16,0.60
2014,12,01,12,17,0.60
2014,12,01,12,18,0.50
2014,12,01,12,19,0.50
2014,12,01,12,20,0.50
2014,12,01,12,21,0.50
2014,12,01,12,22,0.50
2014,12,01,12,23,0.50
2014,12,01,12,24,0.50
2014,12,01,12,25,0.50
2014,12,01,12,26,0.50
2014,12,01,12,27,0.50
2014,12,01,12,28,0.50
2014,12,01,12,29,0.50
2014,12,01,12,30,0.50
2014,12,01,12,31,0.40
2014,12,01,12,32,0.40
2014,12,01,12,33,0.40
2014,12,01,12,34,0.40
2014,12,01,12,35,0.40
2014,12,01,12,36,0.40
2014,12,01,12,37,0.40
2014,12,01,12,38,0.40
2014,12,01,12,39,0.40
2014,12,01,12,40,0.40
2014,12,01,12,41,0.40
2014,12,01,12,42,0.40
2014,12,01,12,43,0.40
2014,12,01,12,44,0.40
2014,12,01,12,45,0.40
2014,12,01,12,46,0.40
2014,12,01,12,47,0.40
2014,12,01,12,48,0.40
2014,12,01,12,49,0.40
2014,12,01,12,50,0.40
2014,12,01,12,51,0.40
2014,12,01,12,52,0.40
2014,12,01,12,53,0.50
2014,12,01,12,54,0.60
2014,12,01,12,55,0.70
2014,12,01,12,56,0.80
2014,12,01,12,57,0.90
2014,12,01,12,58,1.10
2014,12,01,12,59,1.20
2014,12,01,13,00,1.30
2014,12,01,13,01,1.30
2014,12,01,13,02,1.40
2014,12,01,13,03,1.50
2014,12,01,13,04,1.70
2014,12,01,13,05,1.80
2014,12,01,13,06,2.00
2014,12,01,13,07,2.20
2014,12,01,13,08,2.40
2014,12,01,13,09,2.50
2014,12,01,13,10,2.70
2014,12,01,13,11,2.80
2014,12,01,13,12,3.00
2014,12,01,13,13,3.10
2014,12,01,13,14,3.20
2014,12,01,13,15,3.20
2014,12,01,13,16,3.30
2014,12,01,13,17,3.40
2014,12,01,13,18,3.50
2014,12,01,13,19,3.50
2014,12,01,13,20,3.50
2014,12,01,13,21,3.50
2014,12,01,13,22,3.60
2014,12,01,13,23,3.60
2014,12,01,13,24,3.70
2014,12,01,13,25,3.80
2014,12,01,13,26,3.80
2014,12,01,13,27,3.80
2014,12,01,13,28,3.80
2014,12,01,13,29,3.80
2014,12,01,13,30,3.70
2014,12,01,13,31,3.70
2014,12,01,13,32,3.70
2014,12,01,13,33,3.70
2014,12,01,13,34,3.70
2014,12,01,13,35,3.70
2014,12,01,13,36,3.60
2014,12,01,13,37,3.50
2014,12,01,13,38,3.40
2014,12,01,13,39,3.30
2014,12,01,13,40,3.30
2014,12,01,13,41,3.30
2014,12,01,13,42,3.30
2014,12,01,13,43,3.40
2014,12,01,13,44,3.40
2014,12,01,13,45,3.50
2014,12,01,13,46,3.50
2014,12,01,13,47,3.60
2014,12,01,13,48,3.60
2014,12,01,13,49,3.70
2014,12,01,13,50,3.70
2014,12,01,13,51,3.80
2014,12,01,13,52,3.80
2014,12,01,13,53,3.80
2014,12,01,13,54,3.80
2014,12,01,13,55,3.80
2014,12,01,13,56,3.80
2014,12,01,13,57,3.80
2014,12,01,13,58,3.80
2014,12,01,13,59,3.80
2014,12,01,14,00,3.90
2014,12,01,14,01,3.90
2014,12,01,14,02,3.90
2014,12,01,14,03,3.90
2014,12,01,14,04,3.90
2014,12,01,14,05,3.80
2014,12,01,14,06,3.80
2014,12,01,14,07,3.80
2014,12,01,14,08,3.70
2014,12,01,14,09,3.70
2014,12,01,14,10,3.60
2014,12,01,14,11,3.50
2014,12,01,14,12,3.40
2014,12,01,14,13,3.30
2014,12,01,14,14,3.20
2014,12,01,14,15,3.20
2014,12,01,14,16,3.10
2014,12,01,14,17,3.10
2014,12,01,14,18,3.10
2014,12,01,14,19,3.20
2014,12,01,14,20,3.10
2014,12,01,14,21,3.10
2014,12,01,14,22,3.00
2014,12,01,14,23,3.00
2014,12,01,14,24,2.90
2014,12,01,14,25,2.90
2014,12,01,14,26,2.90
2014,12,01,14,27,2.90
2014,12,01,14,28,2.90
2014,12,01,14,29,2.90
2014,12,01,14,30,2.80
2014,12,01,14,31,2.90
2014,12,01,14,32,2.90
2014,12,01,14,33,2.80
2014,12,01,14,34,2.80
2014,12,01,14,35,2.80
2014,12,01,14,36,2.80
2014,12,01,14,37,2.70
2014,12,01,14,38,2.70
2014,12,01,14,39,2.60
2014,12,01,14,40,2.60
2014,12,01,14,41,2.50
2014,12,01,14,42,2.40
2014,12,01,14,43,2.30
2014,12,01,14,44,2.20
2014,12,01,14,45,2.20
2014,12,01,14,46,2.20
2014,12,01,14,47,2.20
2014,12,01,14,48,2.30
2014,12,01,14,49,2.30
2014,12,01,14,50,2.30
2014,12,01,14,51,2.20
2014,12,01,14,52,2.20
2014,12,01,14,53,2.10
2014,12,01,14,54,2.00
2014,12,01,14,55,1.90
2014,12,01,14,56,1.80
2014,12,01,14,57,1.70
2014,12,01,14,58,1.60
2014,12,01,14,59,1.50
2014,12,01,15,00,1.30
2014,12,01,15,01,1.30
2014,12,01,15,02,1.20
2014,12,01,15,03,1.10
2014,12,01,15,04,1.00
2014,12,01,15,05,1.00
2014,12,01,15,06,0.90
2014,12,01,15,07,0.80
2014,12,01,15,08,0.80
2014,12,01,15,09,0.70
2014,12,01,15,10,0.70
2014,12,01,15,11,0.60
2014,12,01,15,12,0.50
2014,12,01,15,13,0.50
2014,12,01,15,14,0.40
2014,12,01,15,15,0.30
2014,12,01,15,16,0.30
2014,12,01,15,17,0.30
2014,12,01,15,18,0.20
2014,12,01,15,19,0.20
2014,12,01,15,20,0.10
2014,12,01,15,21,0.10
2014,12,01,15,22,0.10
2014,12,01,15,23,0.00
2014,12,01,15,24,0.00
2014,12,01,15,25,0.00
2014,12,01,15,26,0.00
2014,12,01,15,27,0.10
2014,12,01,15,28,0.10
2014,12,01,15,29,0.20
2014,12,01,15,30,0.30
2014,12,01,15,31,0.30
2014,12,01,15,32,0.40
2014,12,01,15,33,0.40
2014,12,01,15,34,0.50
2014,12,01,15,35,0.50
2014,12,01,15,36,0.60
2014,12,01,15,37,0.50
2014,12,01,15,38,0.50
2014,12,01,15,39,0.40
2014,12,01,15,40,0.40
2014,12,01,15,41,0.40
2014,12,01,15,42,0.30
2014,12,01,15,43,0.30
2014,12,01,15,44,0.20
2014,12,01,15,45,0.20
2014,12,01,15,46,0.10
2014,12,01,15,47,0.10
2014,12,01,15,48,0.00
2014,12,01,15,49,0.00
2014,12,01,15,50,-0.10
2014,12,01,15,51,-0.10
2014,12,01,15,52,-0.20
2014,12,01,15,53,-0.20
2014,12,01,15,54,-0.30
2014,12,01,15,55,-0.30
2014,12,01,15,56,-0.40
2014,12,01,15,57,-0.40
2014,12,01,15,58,-0.50
2014,12,01,15,59,-0.50
2014,12,01,16,00,-0.60
2014,12,01,16,01,-0.60
2014,12,01,16,02,-0.60
2014,12,01,16,03,-0.70
2014,12,01,16,04,-0.70
2014,12,01,16,05,-0.70
2014,12,01,16,06,-0.70
2014,12,01,16,07,-0.60
2014,12,01,16,08,-0.60
2014,12,01,16,09,-0.50
2014,12,01,16,10,-0.50
2014,12,01,16,11,-0.50
2014,12,01,16,12,-0.50
2014,12,01,16,13,-0.60
2014,12,01,16,14,-0.60
2014,12,01,16,15,-0.70
2014,12,01,16,16,-0.70
2014,12,01,16,17,-0.80
2014,12,01,16,18,-0.80
2014,12,01,16,19,-0.80
2014,12,01,16,20,-0.90
2014,12,01,16,21,-0.90
2014,12,01,16,22,-1.00
2014,12,01,16,23,-1.00
2014,12,01,16,24,-1.00
2014,12,01,16,25,-1.10
2014,12,01,16,26,-1.10
2014,12,01,16,27,-1.10
2014,12,01,16,28,-1.20
2014,12,01,16,29,-1.20
2014,12,01,16,30,-1.20
2014,12,01,16,31,-1.30
2014,12,01,16,32,-1.30
2014,12,01,16,33,-1.30
2014,12,01,16,34,-1.30
2014,12,01,16,35,-1.40
2014,12,01,16,36,-1.40
2014,12,01,16,37,-1.40
2014,12,01,16,38,-1.40
2014,12,01,16,39,-1.50
2014,12,01,16,40,-1.50
2014,12,01,16,41,-1.50
2014,12,01,16,42,-1.60
2014,12,01,16,43,-1.60
2014,12,01,16,44,-1.60
2014,12,01,16,45,-1.60
2014,12,01,16,46,-1.60
2014,12,01,16,47,-1.60
2014,12,01,16,48,-1.70
2014,12,01,16,49,-1.70
2014,12,01,16,50,-1.70
2014,12,01,16,51,-1.70
2014,12,01,16,52,-1.70
2014,12,01,16,53,-1.70
2014,12,01,16,54,-1.70
2014,12,01,16,55,-1.80
2014,12,01,16,56,-1.80
2014,12,01,16,57,-1.80
2014,12,01,16,58,-1.80
2014,12,01,16,59,-1.80
2014,12,01,17,00,-1.80
2014,12,01,17,01,-1.90
2014,12,01,17,02,-1.90
2014,12,01,17,03,-1.90
2014,12,01,17,04,-1.80
2014,12,01,17,05,-1.80
2014,12,01,17,06,-1.80
2014,12,01,17,07,-1.80
2014,12,01,17,08,-1.90
2014,12,01,17,09,-1.90
2014,12,01,17,10,-1.90
2014,12,01,17,11,-1.90
2014,12,01,17,12,-1.90
2014,12,01,17,13,-2.00
2014,12,01,17,14,-2.00
2014,12,01,17,15,-2.00
2014,12,01,17,16,-2.10
2014,12,01,17,17,-2.10
2014,12,01,17,18,-2.20
2014,12,01,17,19,-2.20
2014,12,01,17,20,-2.20
2014,12,01,17,21,-2.20
2014,12,01,17,22,-2.20
2014,12,01,17,23,-2.20
2014,12,01,17,24,-2.20
2014,12,01,17,25,-2.20
2014,12,01,17,26,-2.20
2014,12,01,17,27,-2.20
2014,12,01,17,28,-2.20
2014,12,01,17,29,-2.20
2014,12,01,17,30,-2.20
2014,12,01,17,31,-2.20
2014,12,01,17,32,-2.20
2014,12,01,17,33,-2.20