Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,07,11,00,00,0.00
2005,07,11,00,01,0.00
2005,07,11,00,02,0.00
2005,07,11,00,03,0.00
2005,07,11,00,04,0.00
2005,07,11,00,05,0.00
2005,07,11,00,06,0.00
2005,07,11,00,07,0.00
2005,07,11,00,08,0.00
2005,07,11,00,09,0.00
2005,07,11,00,10,0.00
2005,07,11,00,11,0.00
2005,07,11,00,12,0.00
2005,07,11,00,13,0.00
2005,07,11,00,14,0.00
2005,07,11,00,15,0.00
2005,07,11,00,16,0.00
2005,07,11,00,17,0.00
2005,07,11,00,18,0.00
2005,07,11,00,19,0.00
2005,07,11,00,20,0.00
2005,07,11,00,21,0.00
2005,07,11,00,22,0.00
2005,07,11,00,23,0.00
2005,07,11,00,24,0.00
2005,07,11,00,25,0.00
2005,07,11,00,26,0.00
2005,07,11,00,27,0.00
2005,07,11,00,28,0.00
2005,07,11,00,29,0.00
2005,07,11,00,30,0.00
2005,07,11,00,31,0.00
2005,07,11,00,32,0.00
2005,07,11,00,33,0.00
2005,07,11,00,34,0.00
2005,07,11,00,35,0.00
2005,07,11,00,36,0.00
2005,07,11,00,37,0.00
2005,07,11,00,38,0.00
2005,07,11,00,39,0.00
2005,07,11,00,40,0.00
2005,07,11,00,41,0.00
2005,07,11,00,42,0.00
2005,07,11,00,43,0.00
2005,07,11,00,44,0.00
2005,07,11,00,45,0.00
2005,07,11,00,46,0.00
2005,07,11,00,47,0.00
2005,07,11,00,48,0.00
2005,07,11,00,49,0.00
2005,07,11,00,50,0.00
2005,07,11,00,51,0.00
2005,07,11,00,52,0.00
2005,07,11,00,53,0.00
2005,07,11,00,54,0.00
2005,07,11,00,55,0.00
2005,07,11,00,56,0.00
2005,07,11,00,57,0.00
2005,07,11,00,58,0.00
2005,07,11,00,59,0.00
2005,07,11,01,00,0.00
2005,07,11,01,01,0.00
2005,07,11,01,02,0.00
2005,07,11,01,03,0.00
2005,07,11,01,04,0.00
2005,07,11,01,05,0.00
2005,07,11,01,06,0.00
2005,07,11,01,07,0.00
2005,07,11,01,08,0.00
2005,07,11,01,09,0.00
2005,07,11,01,10,0.00
2005,07,11,01,11,0.00
2005,07,11,01,12,0.00
2005,07,11,01,13,0.00
2005,07,11,01,14,0.00
2005,07,11,01,15,0.00
2005,07,11,01,16,0.00
2005,07,11,01,17,0.00
2005,07,11,01,18,0.00
2005,07,11,01,19,0.00
2005,07,11,01,20,0.00
2005,07,11,01,21,0.00
2005,07,11,01,22,0.00
2005,07,11,01,23,0.00
2005,07,11,01,24,0.00
2005,07,11,01,25,0.00
2005,07,11,01,26,0.00
2005,07,11,01,27,0.00
2005,07,11,01,28,0.00
2005,07,11,01,29,0.00
2005,07,11,01,30,0.00
2005,07,11,01,31,0.00
2005,07,11,01,32,0.00
2005,07,11,01,33,0.00
2005,07,11,01,34,0.00
2005,07,11,01,35,0.00
2005,07,11,01,36,0.00
2005,07,11,01,37,0.00
2005,07,11,01,38,0.00
2005,07,11,01,39,0.00
2005,07,11,01,40,0.00
2005,07,11,01,41,0.00
2005,07,11,01,42,0.00
2005,07,11,01,43,0.00
2005,07,11,01,44,0.00
2005,07,11,01,45,0.00
2005,07,11,01,46,0.00
2005,07,11,01,47,0.00
2005,07,11,01,48,0.00
2005,07,11,01,49,0.00
2005,07,11,01,50,0.00
2005,07,11,01,51,0.00
2005,07,11,01,52,0.00
2005,07,11,01,53,0.00
2005,07,11,01,54,0.00
2005,07,11,01,55,0.00
2005,07,11,01,56,0.00
2005,07,11,01,57,0.00
2005,07,11,01,58,0.00
2005,07,11,01,59,0.00
2005,07,11,02,00,0.00
2005,07,11,02,01,0.00
2005,07,11,02,02,0.00
2005,07,11,02,03,0.00
2005,07,11,02,04,0.00
2005,07,11,02,05,0.00
2005,07,11,02,06,0.00
2005,07,11,02,07,0.00
2005,07,11,02,08,0.00
2005,07,11,02,09,0.00
2005,07,11,02,10,0.00
2005,07,11,02,11,0.00
2005,07,11,02,12,0.00
2005,07,11,02,13,0.00
2005,07,11,02,14,0.00
2005,07,11,02,15,0.00
2005,07,11,02,16,0.00
2005,07,11,02,17,0.00
2005,07,11,02,18,0.00
2005,07,11,02,19,0.00
2005,07,11,02,20,0.00
2005,07,11,02,21,0.00
2005,07,11,02,22,0.00
2005,07,11,02,23,0.00
2005,07,11,02,24,0.00
2005,07,11,02,25,0.00
2005,07,11,02,26,0.00
2005,07,11,02,27,0.00
2005,07,11,02,28,0.00
2005,07,11,02,29,0.00
2005,07,11,02,30,0.00
2005,07,11,02,31,0.00
2005,07,11,02,32,0.00
2005,07,11,02,33,0.00
2005,07,11,02,34,0.00
2005,07,11,02,35,0.00
2005,07,11,02,36,0.00
2005,07,11,02,37,0.00
2005,07,11,02,38,0.00
2005,07,11,02,39,0.00
2005,07,11,02,40,0.00
2005,07,11,02,41,0.00
2005,07,11,02,42,0.00
2005,07,11,02,43,0.00
2005,07,11,02,44,0.00
2005,07,11,02,45,0.00
2005,07,11,02,46,0.00
2005,07,11,02,47,0.00
2005,07,11,02,48,0.00
2005,07,11,02,49,0.00
2005,07,11,02,50,0.00
2005,07,11,02,51,0.00
2005,07,11,02,52,0.00
2005,07,11,02,53,0.00
2005,07,11,02,54,0.00
2005,07,11,02,55,0.00
2005,07,11,02,56,0.00
2005,07,11,02,57,0.00
2005,07,11,02,58,0.00
2005,07,11,02,59,0.00
2005,07,11,03,00,0.00
2005,07,11,03,01,0.00
2005,07,11,03,02,0.00
2005,07,11,03,03,0.00
2005,07,11,03,04,0.00
2005,07,11,03,05,0.00
2005,07,11,03,06,0.00
2005,07,11,03,07,0.00
2005,07,11,03,08,0.00
2005,07,11,03,09,0.00
2005,07,11,03,10,0.00
2005,07,11,03,11,0.00
2005,07,11,03,12,0.00
2005,07,11,03,13,0.00
2005,07,11,03,14,0.00
2005,07,11,03,15,0.00
2005,07,11,03,16,0.00
2005,07,11,03,17,0.00
2005,07,11,03,18,0.00
2005,07,11,03,19,0.00
2005,07,11,03,20,0.00
2005,07,11,03,21,0.00
2005,07,11,03,22,0.00
2005,07,11,03,23,0.00
2005,07,11,03,24,0.00
2005,07,11,03,25,0.00
2005,07,11,03,26,0.00
2005,07,11,03,27,0.00
2005,07,11,03,28,0.00
2005,07,11,03,29,0.00
2005,07,11,03,30,0.00
2005,07,11,03,31,0.00
2005,07,11,03,32,0.00
2005,07,11,03,33,0.00
2005,07,11,03,34,0.00
2005,07,11,03,35,0.00
2005,07,11,03,36,0.00
2005,07,11,03,37,0.00
2005,07,11,03,38,0.00
2005,07,11,03,39,0.00
2005,07,11,03,40,0.00
2005,07,11,03,41,0.00
2005,07,11,03,42,0.00
2005,07,11,03,43,0.00
2005,07,11,03,44,0.00
2005,07,11,03,45,0.00
2005,07,11,03,46,0.00
2005,07,11,03,47,0.00
2005,07,11,03,48,0.00
2005,07,11,03,49,0.00
2005,07,11,03,50,0.00
2005,07,11,03,51,0.00
2005,07,11,03,52,0.00
2005,07,11,03,53,0.00
2005,07,11,03,54,0.00
2005,07,11,03,55,0.00
2005,07,11,03,56,0.00
2005,07,11,03,57,0.00
2005,07,11,03,58,0.00
2005,07,11,03,59,0.00
2005,07,11,04,00,0.00
2005,07,11,04,01,0.00
2005,07,11,04,02,0.00
2005,07,11,04,03,0.00
2005,07,11,04,04,0.00
2005,07,11,04,05,0.00
2005,07,11,04,06,0.00
2005,07,11,04,07,0.00
2005,07,11,04,08,0.00
2005,07,11,04,09,0.00
2005,07,11,04,10,0.00
2005,07,11,04,11,0.00
2005,07,11,04,12,0.00
2005,07,11,04,13,0.00
2005,07,11,04,14,0.00
2005,07,11,04,15,0.00
2005,07,11,04,16,0.00
2005,07,11,04,17,0.00
2005,07,11,04,18,0.00
2005,07,11,04,19,0.00
2005,07,11,04,20,0.00
2005,07,11,04,21,0.00
2005,07,11,04,22,0.00
2005,07,11,04,23,0.00
2005,07,11,04,24,0.00
2005,07,11,04,25,0.00
2005,07,11,04,26,0.00
2005,07,11,04,27,0.00
2005,07,11,04,28,0.00
2005,07,11,04,29,0.00
2005,07,11,04,30,0.00
2005,07,11,04,31,0.00
2005,07,11,04,32,0.00
2005,07,11,04,33,0.00
2005,07,11,04,34,0.00
2005,07,11,04,35,0.00
2005,07,11,04,36,0.00
2005,07,11,04,37,0.00
2005,07,11,04,38,0.00
2005,07,11,04,39,0.00
2005,07,11,04,40,0.00
2005,07,11,04,41,0.00
2005,07,11,04,42,0.00
2005,07,11,04,43,0.00
2005,07,11,04,44,0.00
2005,07,11,04,45,0.00
2005,07,11,04,46,0.00
2005,07,11,04,47,0.00
2005,07,11,04,48,0.00
2005,07,11,04,49,0.00
2005,07,11,04,50,0.00
2005,07,11,04,51,0.00
2005,07,11,04,52,0.00
2005,07,11,04,53,0.00
2005,07,11,04,54,0.00
2005,07,11,04,55,0.00
2005,07,11,04,56,0.00
2005,07,11,04,57,0.00
2005,07,11,04,58,0.00
2005,07,11,04,59,0.00
2005,07,11,05,00,0.00
2005,07,11,05,01,0.00
2005,07,11,05,02,0.00
2005,07,11,05,03,0.00
2005,07,11,05,04,0.00
2005,07,11,05,05,0.00
2005,07,11,05,06,0.00
2005,07,11,05,07,0.00
2005,07,11,05,08,0.00
2005,07,11,05,09,0.00
2005,07,11,05,10,0.00
2005,07,11,05,11,0.00
2005,07,11,05,12,0.00
2005,07,11,05,13,0.00
2005,07,11,05,14,0.00
2005,07,11,05,15,0.00
2005,07,11,05,16,0.00
2005,07,11,05,17,0.00
2005,07,11,05,18,0.00
2005,07,11,05,19,0.00
2005,07,11,05,20,0.00
2005,07,11,05,21,0.00
2005,07,11,05,22,0.00
2005,07,11,05,23,0.00
2005,07,11,05,24,0.00
2005,07,11,05,25,0.00
2005,07,11,05,26,0.00
2005,07,11,05,27,0.00
2005,07,11,05,28,0.00
2005,07,11,05,29,0.00
2005,07,11,05,30,0.00
2005,07,11,05,31,0.00
2005,07,11,05,32,0.00
2005,07,11,05,33,2.40
2005,07,11,05,34,5.00
2005,07,11,05,35,5.00
2005,07,11,05,36,5.00
2005,07,11,05,37,5.00
2005,07,11,05,38,5.00
2005,07,11,05,39,5.00
2005,07,11,05,40,5.00
2005,07,11,05,41,6.70
2005,07,11,05,42,7.00
2005,07,11,05,43,7.00
2005,07,11,05,44,7.00
2005,07,11,05,45,8.10
2005,07,11,05,46,9.00
2005,07,11,05,47,9.00
2005,07,11,05,48,10.90
2005,07,11,05,49,11.00
2005,07,11,05,50,11.00
2005,07,11,05,51,11.00
2005,07,11,05,52,11.70
2005,07,11,05,53,12.00
2005,07,11,05,54,12.00
2005,07,11,05,55,12.00
2005,07,11,05,56,12.90
2005,07,11,05,57,14.00
2005,07,11,05,58,14.00
2005,07,11,05,59,15.80
2005,07,11,06,00,16.40
2005,07,11,06,01,18.00
2005,07,11,06,02,18.00
2005,07,11,06,03,18.00
2005,07,11,06,04,18.00
2005,07,11,06,05,18.00
2005,07,11,06,06,18.00
2005,07,11,06,07,18.00
2005,07,11,06,08,18.00
2005,07,11,06,09,18.00
2005,07,11,06,10,18.00
2005,07,11,06,11,18.20
2005,07,11,06,12,23.00
2005,07,11,06,13,22.30
2005,07,11,06,14,21.00
2005,07,11,06,15,21.00
2005,07,11,06,16,19.50
2005,07,11,06,17,18.10
2005,07,11,06,18,18.00
2005,07,11,06,19,18.00
2005,07,11,06,20,18.50
2005,07,11,06,21,19.00
2005,07,11,06,22,20.60
2005,07,11,06,23,22.90
2005,07,11,06,24,23.00
2005,07,11,06,25,23.80
2005,07,11,06,26,25.00
2005,07,11,06,27,25.00
2005,07,11,06,28,25.00
2005,07,11,06,29,22.80
2005,07,11,06,30,22.10
2005,07,11,06,31,25.00
2005,07,11,06,32,25.50
2005,07,11,06,33,26.00
2005,07,11,06,34,25.20
2005,07,11,06,35,21.00
2005,07,11,06,36,21.00
2005,07,11,06,37,21.00
2005,07,11,06,38,21.00
2005,07,11,06,39,23.80
2005,07,11,06,40,29.30
2005,07,11,06,41,33.30
2005,07,11,06,42,35.00
2005,07,11,06,43,34.10
2005,07,11,06,44,33.00
2005,07,11,06,45,34.50
2005,07,11,06,46,38.80
2005,07,11,06,47,42.30
2005,07,11,06,48,44.00
2005,07,11,06,49,43.00
2005,07,11,06,50,42.00
2005,07,11,06,51,42.00
2005,07,11,06,52,40.20
2005,07,11,06,53,40.00
2005,07,11,06,54,40.00
2005,07,11,06,55,41.00
2005,07,11,06,56,43.20
2005,07,11,06,57,42.40
2005,07,11,06,58,40.30
2005,07,11,06,59,42.00
2005,07,11,07,00,42.70
2005,07,11,07,01,45.60
2005,07,11,07,02,50.90
2005,07,11,07,03,57.10
2005,07,11,07,04,63.10
2005,07,11,07,05,67.80
2005,07,11,07,06,70.80
2005,07,11,07,07,72.00
2005,07,11,07,08,74.70
2005,07,11,07,09,80.10
2005,07,11,07,10,84.40
2005,07,11,07,11,88.80
2005,07,11,07,12,91.00
2005,07,11,07,13,89.30
2005,07,11,07,14,88.00
2005,07,11,07,15,88.00
2005,07,11,07,16,93.70
2005,07,11,07,17,101.10
2005,07,11,07,18,111.20
2005,07,11,07,19,114.00
2005,07,11,07,20,116.80
2005,07,11,07,21,120.70
2005,07,11,07,22,125.00
2005,07,11,07,23,126.50
2005,07,11,07,24,129.10
2005,07,11,07,25,125.00
2005,07,11,07,26,123.00
2005,07,11,07,27,123.00
2005,07,11,07,28,126.60
2005,07,11,07,29,132.80
2005,07,11,07,30,132.30
2005,07,11,07,31,131.80
2005,07,11,07,32,130.00
2005,07,11,07,33,128.00
2005,07,11,07,34,124.60
2005,07,11,07,35,120.50
2005,07,11,07,36,117.00
2005,07,11,07,37,119.20
2005,07,11,07,38,123.90
2005,07,11,07,39,125.00
2005,07,11,07,40,125.00
2005,07,11,07,41,125.00
2005,07,11,07,42,122.50
2005,07,11,07,43,120.00
2005,07,11,07,44,120.00
2005,07,11,07,45,117.90
2005,07,11,07,46,116.50
2005,07,11,07,47,118.00
2005,07,11,07,48,115.90
2005,07,11,07,49,117.90
2005,07,11,07,50,128.30
2005,07,11,07,51,139.70
2005,07,11,07,52,152.00
2005,07,11,07,53,153.40
2005,07,11,07,54,147.20
2005,07,11,07,55,135.40
2005,07,11,07,56,126.20
2005,07,11,07,57,120.30
2005,07,11,07,58,120.70
2005,07,11,07,59,120.50
2005,07,11,08,00,122.10
2005,07,11,08,01,126.70
2005,07,11,08,02,123.70
2005,07,11,08,03,122.70
2005,07,11,08,04,122.30
2005,07,11,08,05,126.00
2005,07,11,08,06,127.60
2005,07,11,08,07,127.20
2005,07,11,08,08,127.00
2005,07,11,08,09,126.30
2005,07,11,08,10,123.00
2005,07,11,08,11,123.00
2005,07,11,08,12,123.00
2005,07,11,08,13,124.60
2005,07,11,08,14,127.00
2005,07,11,08,15,130.90
2005,07,11,08,16,135.90
2005,07,11,08,17,141.50
2005,07,11,08,18,146.60
2005,07,11,08,19,148.00
2005,07,11,08,20,148.00
2005,07,11,08,21,164.90
2005,07,11,08,22,210.70
2005,07,11,08,23,185.70
2005,07,11,08,24,225.30
2005,07,11,08,25,243.00
2005,07,11,08,26,243.00
2005,07,11,08,27,336.90
2005,07,11,08,28,603.00
2005,07,11,08,29,603.00
2005,07,11,08,30,509.80
2005,07,11,08,31,554.50
2005,07,11,08,32,606.30
2005,07,11,08,33,608.00
2005,07,11,08,34,608.00
2005,07,11,08,35,407.30
2005,07,11,08,36,253.00
2005,07,11,08,37,575.40
2005,07,11,08,38,647.00
2005,07,11,08,39,647.00
2005,07,11,08,40,447.00
2005,07,11,08,41,219.40
2005,07,11,08,42,178.00
2005,07,11,08,43,163.00
2005,07,11,08,44,208.50
2005,07,11,08,45,256.50
2005,07,11,08,46,232.70
2005,07,11,08,47,190.60
2005,07,11,08,48,159.90
2005,07,11,08,49,155.10
2005,07,11,08,50,155.00
2005,07,11,08,51,144.20
2005,07,11,08,52,136.30
2005,07,11,08,53,198.00
2005,07,11,08,54,279.50
2005,07,11,08,55,332.20
2005,07,11,08,56,330.50
2005,07,11,08,57,304.00
2005,07,11,08,58,258.30
2005,07,11,08,59,225.00
2005,07,11,09,00,206.60
2005,07,11,09,01,203.00
2005,07,11,09,02,213.70
2005,07,11,09,03,214.90
2005,07,11,09,04,212.00
2005,07,11,09,05,212.40
2005,07,11,09,06,213.80
2005,07,11,09,07,216.30
2005,07,11,09,08,221.80
2005,07,11,09,09,228.90
2005,07,11,09,10,235.50
2005,07,11,09,11,242.50
2005,07,11,09,12,238.20
2005,07,11,09,13,220.80
2005,07,11,09,14,220.00
2005,07,11,09,15,220.40
2005,07,11,09,16,216.70
2005,07,11,09,17,211.80
2005,07,11,09,18,207.50
2005,07,11,09,19,202.00
2005,07,11,09,20,201.20
2005,07,11,09,21,213.10
2005,07,11,09,22,230.00
2005,07,11,09,23,230.00
2005,07,11,09,24,357.00
2005,07,11,09,25,376.00
2005,07,11,09,26,395.50
2005,07,11,09,27,443.00
2005,07,11,09,28,608.60
2005,07,11,09,29,715.00
2005,07,11,09,30,698.30
2005,07,11,09,31,327.30
2005,07,11,09,32,299.00
2005,07,11,09,33,277.30
2005,07,11,09,34,271.00
2005,07,11,09,35,274.70
2005,07,11,09,36,278.80
2005,07,11,09,37,282.00
2005,07,11,09,38,287.40
2005,07,11,09,39,285.60
2005,07,11,09,40,283.00
2005,07,11,09,41,269.90
2005,07,11,09,42,271.20
2005,07,11,09,43,298.80
2005,07,11,09,44,342.50
2005,07,11,09,45,401.00
2005,07,11,09,46,401.00
2005,07,11,09,47,401.00
2005,07,11,09,48,401.00
2005,07,11,09,49,401.00
2005,07,11,09,50,401.00
2005,07,11,09,51,406.50
2005,07,11,09,52,386.20
2005,07,11,09,53,365.60
2005,07,11,09,54,384.90
2005,07,11,09,55,420.40
2005,07,11,09,56,450.00
2005,07,11,09,57,489.80
2005,07,11,09,58,510.00
2005,07,11,09,59,510.00
2005,07,11,10,00,522.10
2005,07,11,10,01,523.80
2005,07,11,10,02,499.00
2005,07,11,10,03,402.40
2005,07,11,10,04,369.20
2005,07,11,10,05,441.70
2005,07,11,10,06,452.00
2005,07,11,10,07,449.30
2005,07,11,10,08,462.00
2005,07,11,10,09,453.10
2005,07,11,10,10,438.20
2005,07,11,10,11,396.30
2005,07,11,10,12,377.70
2005,07,11,10,13,378.10
2005,07,11,10,14,408.50
2005,07,11,10,15,415.00
2005,07,11,10,16,427.10
2005,07,11,10,17,399.20
2005,07,11,10,18,406.60
2005,07,11,10,19,442.40
2005,07,11,10,20,445.00
2005,07,11,10,21,445.00
2005,07,11,10,22,445.00
2005,07,11,10,23,440.20
2005,07,11,10,24,389.60
2005,07,11,10,25,388.00
2005,07,11,10,26,388.00
2005,07,11,10,27,419.80
2005,07,11,10,28,450.70
2005,07,11,10,29,454.00
2005,07,11,10,30,454.00
2005,07,11,10,31,454.00
2005,07,11,10,32,464.40
2005,07,11,10,33,533.70
2005,07,11,10,34,564.00
2005,07,11,10,35,769.70
2005,07,11,10,36,780.00
2005,07,11,10,37,780.00
2005,07,11,10,38,780.00
2005,07,11,10,39,780.00
2005,07,11,10,40,780.00
2005,07,11,10,41,780.00
2005,07,11,10,42,780.00
2005,07,11,10,43,780.00
2005,07,11,10,44,595.40
2005,07,11,10,45,463.70
2005,07,11,10,46,500.80
2005,07,11,10,47,471.00
2005,07,11,10,48,485.60
2005,07,11,10,49,500.30
2005,07,11,10,50,462.00
2005,07,11,10,51,452.50
2005,07,11,10,52,452.00
2005,07,11,10,53,452.00
2005,07,11,10,54,459.30
2005,07,11,10,55,474.50
2005,07,11,10,56,451.70
2005,07,11,10,57,418.00
2005,07,11,10,58,384.30
2005,07,11,10,59,354.00
2005,07,11,11,00,334.40
2005,07,11,11,01,312.90
2005,07,11,11,02,295.90
2005,07,11,11,03,285.00
2005,07,11,11,04,286.90
2005,07,11,11,05,289.30
2005,07,11,11,06,296.80
2005,07,11,11,07,309.30
2005,07,11,11,08,331.00
2005,07,11,11,09,358.30
2005,07,11,11,10,364.00
2005,07,11,11,11,364.00
2005,07,11,11,12,377.50
2005,07,11,11,13,380.80
2005,07,11,11,14,382.70
2005,07,11,11,15,378.40
2005,07,11,11,16,404.20
2005,07,11,11,17,424.40
2005,07,11,11,18,437.30
2005,07,11,11,19,421.50
2005,07,11,11,20,387.50
2005,07,11,11,21,356.50
2005,07,11,11,22,337.40
2005,07,11,11,23,324.90
2005,07,11,11,24,318.30
2005,07,11,11,25,312.00
2005,07,11,11,26,311.90
2005,07,11,11,27,321.60
2005,07,11,11,28,349.20
2005,07,11,11,29,389.10
2005,07,11,11,30,439.20
2005,07,11,11,31,463.10
2005,07,11,11,32,457.30
2005,07,11,11,33,450.70
2005,07,11,11,34,454.10
2005,07,11,11,35,450.00
2005,07,11,11,36,450.00
2005,07,11,11,37,450.00
2005,07,11,11,38,1062.00
2005,07,11,11,39,1272.10
2005,07,11,11,40,1274.00
2005,07,11,11,41,1152.20
2005,07,11,11,42,939.00
2005,07,11,11,43,1025.90
2005,07,11,11,44,1078.00
2005,07,11,11,45,1041.00
2005,07,11,11,46,968.60
2005,07,11,11,47,1047.60
2005,07,11,11,48,1074.80
2005,07,11,11,49,1095.00
2005,07,11,11,50,1095.00
2005,07,11,11,51,1041.50
2005,07,11,11,52,476.40
2005,07,11,11,53,464.00
2005,07,11,11,54,462.90
2005,07,11,11,55,463.40
2005,07,11,11,56,473.10
2005,07,11,11,57,448.20
2005,07,11,11,58,439.10
2005,07,11,11,59,432.80
2005,07,11,12,00,431.00
2005,07,11,12,01,431.00
2005,07,11,12,02,418.80
2005,07,11,12,03,425.00
2005,07,11,12,04,445.90
2005,07,11,12,05,456.10
2005,07,11,12,06,477.20
2005,07,11,12,07,490.00
2005,07,11,12,08,562.40
2005,07,11,12,09,570.60
2005,07,11,12,10,572.70
2005,07,11,12,11,496.20
2005,07,11,12,12,485.00
2005,07,11,12,13,503.20
2005,07,11,12,14,524.90
2005,07,11,12,15,496.10
2005,07,11,12,16,498.50
2005,07,11,12,17,520.50
2005,07,11,12,18,550.50
2005,07,11,12,19,563.00
2005,07,11,12,20,632.80
2005,07,11,12,21,560.00
2005,07,11,12,22,512.70
2005,07,11,12,23,487.00
2005,07,11,12,24,472.80
2005,07,11,12,25,462.50
2005,07,11,12,26,457.30
2005,07,11,12,27,459.70
2005,07,11,12,28,464.70
2005,07,11,12,29,477.00
2005,07,11,12,30,499.70
2005,07,11,12,31,529.50
2005,07,11,12,32,566.90
2005,07,11,12,33,564.30
2005,07,11,12,34,536.90
2005,07,11,12,35,543.00
2005,07,11,12,36,543.80
2005,07,11,12,37,551.60
2005,07,11,12,38,576.90
2005,07,11,12,39,530.00
2005,07,11,12,40,514.60
2005,07,11,12,41,496.40
2005,07,11,12,42,489.30
2005,07,11,12,43,525.30
2005,07,11,12,44,573.00
2005,07,11,12,45,573.00
2005,07,11,12,46,560.70
2005,07,11,12,47,530.00
2005,07,11,12,48,480.70
2005,07,11,12,49,466.00
2005,07,11,12,50,460.00
2005,07,11,12,51,429.00
2005,07,11,12,52,461.80
2005,07,11,12,53,482.00
2005,07,11,12,54,482.00
2005,07,11,12,55,531.70
2005,07,11,12,56,543.90
2005,07,11,12,57,489.30
2005,07,11,12,58,441.00
2005,07,11,12,59,441.00
2005,07,11,13,00,441.00
2005,07,11,13,01,441.60
2005,07,11,13,02,454.00
2005,07,11,13,03,466.70
2005,07,11,13,04,480.00
2005,07,11,13,05,471.00
2005,07,11,13,06,471.00
2005,07,11,13,07,461.70
2005,07,11,13,08,450.00
2005,07,11,13,09,440.90
2005,07,11,13,10,420.60
2005,07,11,13,11,412.40
2005,07,11,13,12,410.80
2005,07,11,13,13,413.40
2005,07,11,13,14,419.60
2005,07,11,13,15,427.30
2005,07,11,13,16,439.10
2005,07,11,13,17,449.90
2005,07,11,13,18,470.10
2005,07,11,13,19,488.00
2005,07,11,13,20,499.60
2005,07,11,13,21,502.30
2005,07,11,13,22,512.70
2005,07,11,13,23,527.70
2005,07,11,13,24,544.30
2005,07,11,13,25,568.90
2005,07,11,13,26,596.10
2005,07,11,13,27,617.00
2005,07,11,13,28,617.00
2005,07,11,13,29,597.20
2005,07,11,13,30,572.70
2005,07,11,13,31,570.90
2005,07,11,13,32,554.00
2005,07,11,13,33,547.00
2005,07,11,13,34,539.10
2005,07,11,13,35,563.80
2005,07,11,13,36,651.40
2005,07,11,13,37,659.00
2005,07,11,13,38,659.00
2005,07,11,13,39,659.00
2005,07,11,13,40,659.00
2005,07,11,13,41,583.90
2005,07,11,13,42,528.70
2005,07,11,13,43,526.00
2005,07,11,13,44,526.00
2005,07,11,13,45,526.00
2005,07,11,13,46,526.00
2005,07,11,13,47,526.00
2005,07,11,13,48,526.00
2005,07,11,13,49,526.00
2005,07,11,13,50,526.00
2005,07,11,13,51,526.00
2005,07,11,13,52,526.00
2005,07,11,13,53,526.00
2005,07,11,13,54,526.00
2005,07,11,13,55,526.00
2005,07,11,13,56,413.10
2005,07,11,13,57,252.80
2005,07,11,13,58,263.00
2005,07,11,13,59,278.60
2005,07,11,14,00,287.70
2005,07,11,14,01,289.10
2005,07,11,14,02,294.90
2005,07,11,14,03,304.00
2005,07,11,14,04,308.00
2005,07,11,14,05,308.00
2005,07,11,14,06,310.10
2005,07,11,14,07,304.00
2005,07,11,14,08,305.70
2005,07,11,14,09,310.80
2005,07,11,14,10,318.20
2005,07,11,14,11,322.60
2005,07,11,14,12,329.70
2005,07,11,14,13,335.60
2005,07,11,14,14,341.60
2005,07,11,14,15,345.00
2005,07,11,14,16,348.90
2005,07,11,14,17,364.80
2005,07,11,14,18,387.40
2005,07,11,14,19,401.90
2005,07,11,14,20,412.80
2005,07,11,14,21,418.00
2005,07,11,14,22,419.50
2005,07,11,14,23,408.90
2005,07,11,14,24,404.70
2005,07,11,14,25,411.30
2005,07,11,14,26,424.80
2005,07,11,14,27,429.70
2005,07,11,14,28,436.40
2005,07,11,14,29,456.10
2005,07,11,14,30,476.90
2005,07,11,14,31,480.00
2005,07,11,14,32,480.00
2005,07,11,14,33,484.50
2005,07,11,14,34,487.00
2005,07,11,14,35,490.00
2005,07,11,14,36,492.00
2005,07,11,14,37,492.00
2005,07,11,14,38,548.00
2005,07,11,14,39,591.00
2005,07,11,14,40,591.00
2005,07,11,14,41,652.40
2005,07,11,14,42,1266.00
2005,07,11,14,43,1266.00
2005,07,11,14,44,1266.00
2005,07,11,14,45,1266.00
2005,07,11,14,46,1266.00
2005,07,11,14,47,1230.40
2005,07,11,14,48,1028.10
2005,07,11,14,49,1086.00
2005,07,11,14,50,1086.00
2005,07,11,14,51,1013.30
2005,07,11,14,52,1023.30
2005,07,11,14,53,1003.00
2005,07,11,14,54,996.40
2005,07,11,14,55,998.20
2005,07,11,14,56,1005.00
2005,07,11,14,57,1017.00
2005,07,11,14,58,1009.70
2005,07,11,14,59,784.00
2005,07,11,15,00,784.00
2005,07,11,15,01,784.00
2005,07,11,15,02,784.00
2005,07,11,15,03,784.00
2005,07,11,15,04,784.00
2005,07,11,15,05,784.00
2005,07,11,15,06,677.60
2005,07,11,15,07,478.00
2005,07,11,15,08,401.00
2005,07,11,15,09,356.10
2005,07,11,15,10,336.20
2005,07,11,15,11,296.80
2005,07,11,15,12,270.40
2005,07,11,15,13,245.50
2005,07,11,15,14,221.00
2005,07,11,15,15,211.50
2005,07,11,15,16,190.10
2005,07,11,15,17,180.50
2005,07,11,15,18,179.80
2005,07,11,15,19,183.60
2005,07,11,15,20,190.70
2005,07,11,15,21,204.20
2005,07,11,15,22,217.00
2005,07,11,15,23,231.60
2005,07,11,15,24,254.20
2005,07,11,15,25,286.90
2005,07,11,15,26,337.50
2005,07,11,15,27,386.70
2005,07,11,15,28,413.00
2005,07,11,15,29,431.00
2005,07,11,15,30,433.10
2005,07,11,15,31,440.10
2005,07,11,15,32,463.70
2005,07,11,15,33,460.10
2005,07,11,15,34,548.50
2005,07,11,15,35,478.00
2005,07,11,15,36,452.00
2005,07,11,15,37,423.10
2005,07,11,15,38,461.40
2005,07,11,15,39,398.60
2005,07,11,15,40,381.40
2005,07,11,15,41,383.00
2005,07,11,15,42,383.00
2005,07,11,15,43,391.50
2005,07,11,15,44,406.00
2005,07,11,15,45,487.90
2005,07,11,15,46,412.60
2005,07,11,15,47,411.70
2005,07,11,15,48,415.40
2005,07,11,15,49,416.10
2005,07,11,15,50,409.50
2005,07,11,15,51,390.60
2005,07,11,15,52,363.80
2005,07,11,15,53,338.60
2005,07,11,15,54,314.00
2005,07,11,15,55,292.20
2005,07,11,15,56,276.40
2005,07,11,15,57,274.00
2005,07,11,15,58,274.00
2005,07,11,15,59,256.40
2005,07,11,16,00,223.00
2005,07,11,16,01,213.10
2005,07,11,16,02,209.30
2005,07,11,16,03,211.20
2005,07,11,16,04,214.40
2005,07,11,16,05,218.00
2005,07,11,16,06,218.00
2005,07,11,16,07,218.00
2005,07,11,16,08,227.90
2005,07,11,16,09,228.00
2005,07,11,16,10,219.20
2005,07,11,16,11,212.00
2005,07,11,16,12,207.90
2005,07,11,16,13,210.00
2005,07,11,16,14,217.10
2005,07,11,16,15,231.50
2005,07,11,16,16,249.70
2005,07,11,16,17,268.10
2005,07,11,16,18,283.30
2005,07,11,16,19,298.80
2005,07,11,16,20,324.00
2005,07,11,16,21,351.30
2005,07,11,16,22,371.90
2005,07,11,16,23,393.50
2005,07,11,16,24,435.70
2005,07,11,16,25,454.00
2005,07,11,16,26,454.00
2005,07,11,16,27,443.60
2005,07,11,16,28,391.50
2005,07,11,16,29,385.00
2005,07,11,16,30,379.90
2005,07,11,16,31,370.60
2005,07,11,16,32,345.10
2005,07,11,16,33,318.10
2005,07,11,16,34,297.90
2005,07,11,16,35,282.90
2005,07,11,16,36,272.20
2005,07,11,16,37,263.50
2005,07,11,16,38,258.10
2005,07,11,16,39,257.80
2005,07,11,16,40,260.80
2005,07,11,16,41,263.60
2005,07,11,16,42,271.30
2005,07,11,16,43,281.80
2005,07,11,16,44,288.30
2005,07,11,16,45,294.80
2005,07,11,16,46,297.00
2005,07,11,16,47,300.80
2005,07,11,16,48,304.00
2005,07,11,16,49,304.00
2005,07,11,16,50,308.90
2005,07,11,16,51,309.50
2005,07,11,16,52,314.40
2005,07,11,16,53,313.00
2005,07,11,16,54,311.00
2005,07,11,16,55,303.20
2005,07,11,16,56,293.80
2005,07,11,16,57,285.80
2005,07,11,16,58,277.80
2005,07,11,16,59,269.50
2005,07,11,17,00,257.70
2005,07,11,17,01,240.20
2005,07,11,17,02,217.20
2005,07,11,17,03,204.00
2005,07,11,17,04,204.00
2005,07,11,17,05,204.00
2005,07,11,17,06,172.30
2005,07,11,17,07,162.10