Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2009,06,27,00,00,0.00
2009,06,27,00,01,0.00
2009,06,27,02,21,1.60
2009,06,27,02,22,0.00
2009,06,27,02,23,0.00
2009,06,27,02,24,0.00
2009,06,27,02,25,0.00
2009,06,27,02,26,0.00
2009,06,27,02,27,0.00
2009,06,27,02,28,0.00
2009,06,27,02,29,0.00
2009,06,27,02,30,0.00
2009,06,27,02,31,0.00
2009,06,27,02,32,0.00
2009,06,27,02,33,0.00
2009,06,27,02,34,0.00
2009,06,27,02,35,0.00
2009,06,27,02,36,0.00
2009,06,27,02,37,0.00
2009,06,27,02,38,0.00
2009,06,27,02,39,0.00
2009,06,27,02,40,1.60
2009,06,27,02,41,1.60
2009,06,27,02,42,0.00
2009,06,27,02,43,0.00
2009,06,27,02,44,0.00
2009,06,27,02,45,0.00
2009,06,27,02,46,0.00
2009,06,27,02,47,0.00
2009,06,27,02,48,0.00
2009,06,27,02,49,0.00
2009,06,27,02,50,0.00
2009,06,27,02,51,0.00
2009,06,27,02,52,0.00
2009,06,27,02,53,0.00
2009,06,27,02,54,0.00
2009,06,27,02,55,0.00
2009,06,27,02,56,0.00
2009,06,27,02,57,0.00
2009,06,27,02,58,0.00
2009,06,27,02,59,0.00
2009,06,27,03,00,0.00
2009,06,27,03,01,0.00
2009,06,27,03,02,0.00
2009,06,27,03,03,0.00
2009,06,27,03,04,0.00
2009,06,27,03,05,1.60
2009,06,27,03,06,0.00
2009,06,27,03,07,0.00
2009,06,27,03,08,0.00
2009,06,27,03,09,0.00
2009,06,27,03,10,1.60
2009,06,27,03,11,0.00
2009,06,27,03,12,0.00
2009,06,27,03,13,0.00
2009,06,27,03,14,0.00
2009,06,27,03,15,0.00
2009,06,27,03,16,0.00
2009,06,27,03,17,0.00
2009,06,27,03,18,0.00
2009,06,27,03,19,1.60
2009,06,27,03,20,1.60
2009,06,27,03,21,0.00
2009,06,27,03,22,0.00
2009,06,27,03,23,0.00
2009,06,27,03,24,0.00
2009,06,27,03,25,0.00
2009,06,27,03,26,1.60
2009,06,27,03,27,0.00
2009,06,27,03,28,0.00
2009,06,27,03,29,0.00
2009,06,27,03,30,0.00
2009,06,27,03,31,0.00
2009,06,27,03,32,0.00
2009,06,27,03,33,0.00
2009,06,27,03,34,0.00
2009,06,27,03,35,0.00
2009,06,27,03,36,0.00
2009,06,27,03,37,0.00
2009,06,27,03,38,0.00
2009,06,27,03,39,0.00
2009,06,27,03,40,1.60
2009,06,27,03,41,1.60
2009,06,27,03,42,0.00
2009,06,27,03,43,1.60
2009,06,27,03,44,0.00
2009,06,27,03,45,0.00
2009,06,27,03,46,0.00
2009,06,27,03,47,0.00
2009,06,27,03,48,0.00
2009,06,27,03,49,0.00
2009,06,27,03,50,0.00
2009,06,27,03,51,0.00
2009,06,27,03,52,0.00
2009,06,27,03,53,0.00
2009,06,27,03,54,0.00
2009,06,27,03,55,0.00
2009,06,27,03,56,0.00
2009,06,27,03,57,0.00
2009,06,27,03,58,0.00
2009,06,27,03,59,0.00
2009,06,27,04,00,0.00
2009,06,27,04,01,0.00
2009,06,27,04,02,0.00
2009,06,27,04,03,0.00
2009,06,27,04,04,0.00
2009,06,27,04,05,0.00
2009,06,27,04,06,0.00
2009,06,27,04,07,0.00
2009,06,27,04,08,0.00
2009,06,27,04,09,0.00
2009,06,27,04,10,1.60
2009,06,27,04,11,1.60
2009,06,27,04,12,0.00
2009,06,27,04,13,3.20
2009,06,27,04,14,1.60
2009,06,27,04,15,0.00
2009,06,27,04,16,0.00
2009,06,27,04,17,0.00
2009,06,27,04,18,0.00
2009,06,27,04,19,0.00
2009,06,27,04,20,0.00
2009,06,27,04,21,0.00
2009,06,27,04,22,0.00
2009,06,27,04,23,0.00
2009,06,27,04,24,0.00
2009,06,27,04,25,0.00
2009,06,27,04,26,0.00
2009,06,27,04,27,0.00
2009,06,27,04,28,0.00
2009,06,27,04,29,0.00
2009,06,27,04,30,0.00
2009,06,27,04,31,0.00
2009,06,27,04,32,0.00
2009,06,27,04,33,0.00
2009,06,27,04,34,0.00
2009,06,27,04,35,0.00
2009,06,27,04,36,0.00
2009,06,27,04,37,0.00
2009,06,27,04,38,0.00
2009,06,27,04,39,0.00
2009,06,27,04,40,0.00
2009,06,27,04,41,0.00
2009,06,27,04,42,0.00
2009,06,27,04,43,0.00
2009,06,27,04,44,0.00
2009,06,27,04,45,0.00
2009,06,27,04,46,0.00
2009,06,27,04,47,0.00
2009,06,27,04,48,0.00
2009,06,27,04,49,0.00
2009,06,27,04,50,0.00
2009,06,27,04,51,0.00
2009,06,27,04,52,0.00
2009,06,27,04,53,0.00
2009,06,27,04,54,0.00
2009,06,27,04,55,0.00
2009,06,27,04,56,0.00
2009,06,27,04,57,0.00
2009,06,27,04,58,0.00
2009,06,27,04,59,0.00
2009,06,27,05,00,0.00
2009,06,27,05,01,0.00
2009,06,27,05,02,0.00
2009,06,27,05,03,0.00
2009,06,27,05,04,0.00
2009,06,27,05,05,0.00
2009,06,27,05,06,0.00
2009,06,27,05,07,0.00
2009,06,27,05,08,0.00
2009,06,27,05,09,0.00
2009,06,27,05,10,0.00
2009,06,27,05,11,0.00
2009,06,27,05,12,0.00
2009,06,27,05,13,0.00
2009,06,27,05,14,1.60
2009,06,27,05,15,0.00
2009,06,27,05,16,0.00
2009,06,27,05,17,1.60
2009,06,27,05,18,1.60
2009,06,27,05,19,0.00
2009,06,27,05,20,0.00
2009,06,27,05,21,0.00
2009,06,27,05,22,0.00
2009,06,27,05,23,0.00
2009,06,27,05,24,0.00
2009,06,27,05,25,0.00
2009,06,27,05,26,0.00
2009,06,27,05,27,0.00
2009,06,27,05,28,0.00
2009,06,27,05,29,1.60
2009,06,27,05,30,1.60
2009,06,27,05,31,0.00
2009,06,27,05,32,1.60
2009,06,27,05,33,1.60
2009,06,27,05,34,0.00
2009,06,27,05,35,0.00
2009,06,27,05,36,0.00
2009,06,27,05,37,0.00
2009,06,27,05,38,0.00
2009,06,27,05,39,0.00
2009,06,27,05,40,0.00
2009,06,27,05,41,0.00
2009,06,27,05,42,0.00
2009,06,27,05,43,0.00
2009,06,27,05,44,1.60
2009,06,27,05,45,1.60
2009,06,27,05,46,0.00
2009,06,27,05,47,0.00
2009,06,27,05,48,0.00
2009,06,27,05,49,0.00
2009,06,27,05,50,0.00
2009,06,27,05,51,1.60
2009,06,27,05,52,0.00
2009,06,27,05,53,0.00
2009,06,27,05,54,0.00
2009,06,27,05,55,0.00
2009,06,27,05,56,1.60
2009,06,27,05,57,3.20
2009,06,27,05,58,3.20
2009,06,27,05,59,1.60
2009,06,27,06,00,1.60
2009,06,27,06,01,0.00
2009,06,27,06,02,1.60
2009,06,27,06,03,1.60
2009,06,27,06,04,1.60
2009,06,27,06,05,0.00
2009,06,27,06,06,0.00
2009,06,27,06,07,0.00
2009,06,27,06,08,1.60
2009,06,27,06,09,0.00
2009,06,27,06,10,1.60
2009,06,27,06,11,1.60
2009,06,27,06,12,1.60
2009,06,27,06,13,0.00
2009,06,27,06,14,0.00
2009,06,27,06,15,0.00
2009,06,27,06,16,0.00
2009,06,27,06,17,0.00
2009,06,27,06,18,1.60
2009,06,27,06,19,0.00
2009,06,27,06,20,1.60
2009,06,27,06,21,0.00
2009,06,27,06,22,0.00
2009,06,27,06,23,0.00
2009,06,27,06,24,1.60
2009,06,27,06,25,0.00
2009,06,27,06,26,1.60
2009,06,27,06,27,1.60
2009,06,27,06,28,1.60
2009,06,27,06,29,1.60
2009,06,27,06,30,0.00
2009,06,27,06,31,0.00
2009,06,27,06,32,0.00
2009,06,27,06,33,0.00
2009,06,27,06,34,0.00
2009,06,27,06,35,0.00
2009,06,27,06,36,0.00
2009,06,27,06,37,0.00
2009,06,27,06,38,0.00
2009,06,27,06,39,0.00
2009,06,27,06,40,0.00
2009,06,27,06,41,0.00
2009,06,27,06,42,0.00
2009,06,27,06,43,0.00
2009,06,27,06,44,0.00
2009,06,27,06,45,0.00
2009,06,27,06,46,0.00
2009,06,27,06,47,0.00
2009,06,27,06,48,0.00
2009,06,27,06,49,0.00
2009,06,27,06,50,0.00
2009,06,27,06,51,0.00
2009,06,27,06,52,0.00
2009,06,27,06,53,0.00
2009,06,27,06,54,0.00
2009,06,27,06,55,0.00
2009,06,27,06,56,0.00
2009,06,27,06,57,0.00
2009,06,27,06,58,0.00
2009,06,27,06,59,0.00
2009,06,27,07,00,0.00
2009,06,27,07,01,1.60
2009,06,27,07,02,0.00
2009,06,27,07,03,1.60
2009,06,27,07,04,1.60
2009,06,27,07,05,0.00
2009,06,27,07,06,0.00
2009,06,27,07,07,1.60
2009,06,27,07,08,0.00
2009,06,27,07,09,0.00
2009,06,27,07,10,0.00
2009,06,27,07,11,1.60
2009,06,27,07,12,0.00
2009,06,27,07,13,0.00
2009,06,27,07,14,0.00
2009,06,27,07,15,0.00
2009,06,27,07,16,0.00
2009,06,27,07,17,0.00
2009,06,27,07,18,0.00
2009,06,27,07,19,0.00
2009,06,27,07,20,0.00
2009,06,27,07,21,0.00
2009,06,27,07,22,0.00
2009,06,27,07,23,0.00
2009,06,27,07,24,0.00
2009,06,27,07,25,0.00
2009,06,27,07,26,0.00
2009,06,27,07,27,0.00
2009,06,27,07,28,0.00
2009,06,27,07,29,0.00
2009,06,27,07,30,0.00
2009,06,27,07,31,0.00
2009,06,27,07,32,0.00
2009,06,27,07,33,0.00
2009,06,27,07,34,0.00
2009,06,27,07,35,0.00
2009,06,27,07,36,0.00
2009,06,27,07,37,0.00
2009,06,27,07,38,0.00
2009,06,27,07,39,0.00
2009,06,27,07,40,0.00
2009,06,27,07,41,0.00
2009,06,27,07,42,0.00
2009,06,27,07,43,0.00
2009,06,27,07,44,0.00
2009,06,27,07,45,1.60
2009,06,27,07,46,0.00
2009,06,27,07,47,0.00
2009,06,27,07,48,0.00
2009,06,27,07,49,0.00
2009,06,27,07,50,0.00
2009,06,27,07,51,1.60
2009,06,27,07,52,0.00
2009,06,27,07,53,1.60
2009,06,27,07,54,0.00
2009,06,27,07,55,0.00
2009,06,27,07,56,1.60
2009,06,27,07,57,0.00
2009,06,27,07,58,0.00
2009,06,27,07,59,0.00
2009,06,27,08,00,0.00
2009,06,27,08,01,0.00
2009,06,27,08,02,0.00
2009,06,27,08,03,0.00
2009,06,27,08,04,0.00
2009,06,27,08,05,0.00
2009,06,27,08,06,1.60
2009,06,27,08,07,0.00
2009,06,27,08,08,1.60
2009,06,27,08,09,0.00
2009,06,27,08,10,0.00
2009,06,27,08,11,0.00
2009,06,27,08,12,1.60
2009,06,27,08,13,1.60
2009,06,27,08,14,3.20
2009,06,27,08,15,3.20
2009,06,27,08,16,4.80
2009,06,27,08,17,3.20
2009,06,27,08,18,0.00
2009,06,27,08,19,1.60
2009,06,27,08,20,1.60
2009,06,27,08,21,1.60
2009,06,27,08,22,0.00
2009,06,27,08,23,1.60
2009,06,27,08,24,4.80
2009,06,27,08,25,3.20
2009,06,27,08,26,4.80
2009,06,27,08,27,1.60
2009,06,27,08,28,1.60
2009,06,27,08,29,4.80
2009,06,27,08,30,4.80
2009,06,27,08,31,3.20
2009,06,27,08,32,1.60
2009,06,27,08,33,3.20
2009,06,27,08,34,1.60
2009,06,27,08,35,3.20
2009,06,27,08,36,3.20
2009,06,27,08,37,4.80
2009,06,27,08,38,1.60
2009,06,27,08,39,1.60
2009,06,27,08,40,3.20
2009,06,27,08,41,3.20
2009,06,27,08,42,1.60
2009,06,27,08,43,3.20
2009,06,27,08,44,1.60
2009,06,27,08,45,3.20
2009,06,27,08,46,1.60
2009,06,27,08,47,1.60
2009,06,27,08,48,1.60
2009,06,27,08,49,0.00
2009,06,27,08,50,4.80
2009,06,27,08,51,1.60
2009,06,27,08,52,1.60
2009,06,27,08,53,1.60
2009,06,27,08,54,1.60
2009,06,27,08,55,0.00
2009,06,27,08,56,6.40
2009,06,27,08,57,1.60
2009,06,27,08,58,3.20
2009,06,27,08,59,3.20
2009,06,27,09,00,0.00
2009,06,27,09,01,1.60
2009,06,27,09,02,1.60
2009,06,27,09,03,3.20
2009,06,27,09,04,1.60
2009,06,27,09,05,1.60
2009,06,27,09,06,1.60
2009,06,27,09,07,1.60
2009,06,27,09,08,3.20
2009,06,27,09,09,1.60
2009,06,27,09,10,0.00
2009,06,27,09,11,0.00
2009,06,27,09,12,3.20
2009,06,27,09,13,3.20
2009,06,27,09,14,1.60
2009,06,27,09,15,1.60
2009,06,27,09,16,3.20
2009,06,27,09,17,0.00
2009,06,27,09,18,1.60
2009,06,27,09,19,1.60
2009,06,27,09,20,3.20
2009,06,27,09,21,1.60
2009,06,27,09,22,6.40
2009,06,27,09,23,0.00
2009,06,27,09,24,1.60
2009,06,27,09,25,1.60
2009,06,27,09,26,1.60
2009,06,27,09,27,1.60
2009,06,27,09,28,1.60
2009,06,27,09,29,3.20
2009,06,27,09,30,1.60
2009,06,27,09,31,1.60
2009,06,27,09,32,3.20
2009,06,27,09,33,3.20
2009,06,27,09,34,1.60
2009,06,27,09,35,1.60
2009,06,27,09,36,3.20
2009,06,27,09,37,3.20
2009,06,27,09,38,3.20
2009,06,27,09,39,1.60
2009,06,27,09,40,3.20
2009,06,27,09,41,1.60
2009,06,27,09,42,0.00
2009,06,27,09,43,1.60
2009,06,27,09,44,1.60
2009,06,27,09,45,0.00
2009,06,27,09,46,0.00
2009,06,27,09,47,3.20
2009,06,27,09,48,1.60
2009,06,27,09,49,1.60
2009,06,27,09,50,1.60
2009,06,27,09,51,1.60
2009,06,27,09,52,1.60
2009,06,27,09,53,4.80
2009,06,27,09,54,1.60
2009,06,27,09,55,3.20
2009,06,27,09,56,3.20
2009,06,27,09,57,3.20
2009,06,27,09,58,1.60
2009,06,27,09,59,1.60
2009,06,27,10,00,3.20
2009,06,27,10,01,3.20
2009,06,27,10,02,4.80
2009,06,27,10,03,4.80
2009,06,27,10,04,1.60
2009,06,27,10,05,6.40
2009,06,27,10,06,6.40
2009,06,27,10,07,3.20
2009,06,27,10,08,1.60
2009,06,27,10,09,0.00
2009,06,27,10,10,1.60
2009,06,27,10,11,0.00
2009,06,27,10,12,3.20
2009,06,27,10,13,6.40
2009,06,27,10,14,3.20
2009,06,27,10,15,6.40
2009,06,27,10,16,4.80
2009,06,27,10,17,4.80
2009,06,27,10,18,4.80
2009,06,27,10,19,4.80
2009,06,27,10,20,3.20
2009,06,27,10,21,4.80
2009,06,27,10,22,3.20
2009,06,27,10,23,3.20
2009,06,27,10,24,3.20
2009,06,27,10,25,1.60
2009,06,27,10,26,1.60
2009,06,27,10,27,3.20
2009,06,27,10,28,3.20
2009,06,27,10,29,4.80
2009,06,27,10,30,1.60
2009,06,27,10,31,1.60
2009,06,27,10,32,1.60
2009,06,27,10,33,8.10
2009,06,27,10,34,6.40
2009,06,27,10,35,6.40
2009,06,27,10,36,8.10
2009,06,27,10,37,3.20
2009,06,27,10,38,3.20
2009,06,27,10,39,4.80
2009,06,27,10,40,6.40
2009,06,27,10,41,3.20
2009,06,27,10,42,3.20
2009,06,27,10,43,4.80
2009,06,27,10,44,4.80
2009,06,27,10,45,3.20
2009,06,27,10,46,3.20
2009,06,27,10,47,3.20
2009,06,27,10,48,3.20
2009,06,27,10,49,1.60
2009,06,27,10,50,1.60
2009,06,27,10,51,1.60
2009,06,27,10,52,4.80
2009,06,27,10,53,1.60
2009,06,27,10,54,1.60
2009,06,27,10,55,1.60
2009,06,27,10,56,3.20
2009,06,27,10,57,3.20
2009,06,27,10,58,6.40
2009,06,27,10,59,3.20
2009,06,27,11,00,4.80
2009,06,27,11,01,4.80
2009,06,27,11,02,3.20
2009,06,27,11,03,0.00
2009,06,27,11,04,3.20
2009,06,27,11,05,3.20
2009,06,27,11,06,6.40
2009,06,27,11,07,3.20
2009,06,27,11,08,4.80
2009,06,27,11,09,4.80
2009,06,27,11,10,6.40
2009,06,27,11,11,3.20
2009,06,27,11,12,1.60
2009,06,27,11,13,1.60
2009,06,27,11,14,3.20
2009,06,27,11,15,3.20
2009,06,27,11,16,4.80
2009,06,27,11,17,3.20
2009,06,27,11,18,3.20
2009,06,27,11,19,1.60
2009,06,27,11,20,1.60
2009,06,27,11,21,4.80
2009,06,27,11,22,3.20
2009,06,27,11,23,6.40
2009,06,27,11,24,4.80
2009,06,27,11,25,3.20
2009,06,27,11,26,1.60
2009,06,27,11,27,1.60
2009,06,27,11,28,0.00
2009,06,27,11,29,1.60
2009,06,27,11,30,1.60
2009,06,27,11,31,6.40
2009,06,27,11,32,4.80
2009,06,27,11,33,1.60
2009,06,27,11,34,4.80
2009,06,27,11,35,3.20
2009,06,27,11,36,6.40
2009,06,27,11,37,3.20
2009,06,27,11,38,3.20
2009,06,27,11,39,3.20
2009,06,27,11,40,1.60
2009,06,27,11,41,1.60
2009,06,27,11,42,0.00
2009,06,27,11,43,4.80
2009,06,27,11,44,3.20
2009,06,27,11,45,1.60
2009,06,27,11,46,0.00
2009,06,27,11,47,1.60
2009,06,27,11,48,1.60
2009,06,27,11,49,3.20
2009,06,27,11,50,3.20
2009,06,27,11,51,6.40
2009,06,27,11,52,3.20
2009,06,27,11,53,3.20
2009,06,27,11,54,0.00
2009,06,27,11,55,1.60
2009,06,27,11,56,1.60
2009,06,27,11,57,0.00
2009,06,27,11,58,1.60
2009,06,27,11,59,1.60
2009,06,27,12,00,1.60
2009,06,27,12,01,1.60
2009,06,27,12,02,6.40
2009,06,27,12,03,1.60
2009,06,27,12,04,1.60
2009,06,27,12,05,1.60
2009,06,27,12,06,1.60
2009,06,27,12,07,1.60
2009,06,27,12,08,3.20
2009,06,27,12,09,6.40
2009,06,27,12,10,8.10
2009,06,27,12,11,3.20
2009,06,27,12,12,3.20
2009,06,27,12,13,1.60
2009,06,27,12,14,1.60
2009,06,27,12,15,1.60
2009,06,27,12,16,3.20
2009,06,27,12,17,3.20
2009,06,27,12,18,4.80
2009,06,27,12,19,3.20
2009,06,27,12,20,0.00
2009,06,27,12,21,3.20
2009,06,27,12,22,1.60
2009,06,27,12,23,0.00
2009,06,27,12,24,1.60
2009,06,27,12,25,1.60
2009,06,27,12,26,1.60
2009,06,27,12,27,1.60
2009,06,27,12,28,0.00
2009,06,27,12,29,1.60
2009,06,27,12,30,6.40
2009,06,27,12,31,4.80
2009,06,27,12,32,4.80
2009,06,27,12,33,1.60
2009,06,27,12,34,1.60
2009,06,27,12,35,4.80
2009,06,27,12,36,3.20
2009,06,27,12,37,3.20
2009,06,27,12,38,0.00
2009,06,27,12,39,1.60
2009,06,27,12,40,3.20
2009,06,27,12,41,4.80
2009,06,27,12,42,1.60
2009,06,27,12,43,0.00
2009,06,27,12,44,4.80
2009,06,27,12,45,4.80
2009,06,27,12,46,3.20
2009,06,27,12,47,3.20
2009,06,27,12,48,1.60
2009,06,27,12,49,4.80
2009,06,27,12,50,3.20
2009,06,27,12,51,3.20
2009,06,27,12,52,3.20
2009,06,27,12,53,6.40
2009,06,27,12,54,3.20
2009,06,27,12,55,0.00
2009,06,27,12,56,1.60
2009,06,27,12,57,4.80
2009,06,27,12,58,1.60
2009,06,27,12,59,1.60
2009,06,27,13,00,1.60
2009,06,27,13,01,1.60
2009,06,27,13,02,1.60
2009,06,27,13,03,1.60
2009,06,27,13,04,4.80
2009,06,27,13,05,0.00
2009,06,27,13,06,3.20
2009,06,27,13,07,1.60
2009,06,27,13,08,1.60
2009,06,27,13,09,1.60
2009,06,27,13,10,1.60
2009,06,27,13,11,0.00
2009,06,27,13,12,1.60
2009,06,27,13,13,6.40
2009,06,27,13,14,3.20
2009,06,27,13,15,1.60
2009,06,27,13,16,4.80
2009,06,27,13,17,4.80
2009,06,27,13,18,6.40
2009,06,27,13,19,6.40
2009,06,27,13,20,3.20
2009,06,27,13,21,1.60
2009,06,27,13,22,6.40
2009,06,27,13,23,3.20
2009,06,27,13,24,0.00
2009,06,27,13,25,3.20
2009,06,27,13,26,4.80
2009,06,27,13,27,8.10
2009,06,27,13,28,1.60
2009,06,27,13,29,1.60
2009,06,27,13,30,1.60
2009,06,27,13,31,6.40
2009,06,27,13,32,1.60
2009,06,27,13,33,1.60
2009,06,27,13,34,1.60
2009,06,27,13,35,8.10
2009,06,27,13,36,9.60
2009,06,27,13,37,6.40
2009,06,27,13,38,4.80
2009,06,27,13,39,3.20
2009,06,27,13,40,1.60
2009,06,27,13,41,3.20
2009,06,27,13,42,4.80
2009,06,27,13,43,4.80
2009,06,27,13,44,4.80
2009,06,27,13,45,3.20
2009,06,27,13,46,1.60
2009,06,27,13,47,1.60
2009,06,27,13,48,3.20
2009,06,27,13,49,1.60
2009,06,27,13,50,4.80
2009,06,27,13,51,1.60
2009,06,27,13,52,8.10
2009,06,27,13,53,1.60
2009,06,27,13,54,1.60
2009,06,27,13,55,1.60
2009,06,27,13,56,1.60
2009,06,27,13,57,6.40
2009,06,27,13,58,1.60
2009,06,27,13,59,1.60
2009,06,27,14,00,6.40
2009,06,27,14,01,4.80
2009,06,27,14,02,12.90
2009,06,27,14,03,11.30
2009,06,27,14,04,6.40
2009,06,27,14,05,1.60
2009,06,27,14,06,6.40
2009,06,27,14,07,6.40
2009,06,27,14,08,8.10
2009,06,27,14,09,8.10
2009,06,27,14,10,9.60
2009,06,27,14,11,12.90
2009,06,27,14,12,8.10
2009,06,27,14,13,8.10
2009,06,27,14,14,4.80
2009,06,27,14,15,11.30
2009,06,27,14,16,14.50
2009,06,27,14,17,6.40
2009,06,27,14,18,8.10
2009,06,27,14,19,8.10
2009,06,27,14,20,9.60
2009,06,27,14,21,3.20
2009,06,27,14,22,8.10
2009,06,27,14,23,6.40
2009,06,27,14,24,1.60
2009,06,27,14,25,9.60
2009,06,27,14,26,11.30
2009,06,27,14,27,9.60
2009,06,27,14,28,9.60
2009,06,27,14,29,6.40
2009,06,27,14,30,14.50
2009,06,27,14,31,6.40
2009,06,27,14,32,1.60
2009,06,27,14,33,11.30
2009,06,27,14,34,16.10
2009,06,27,14,35,12.90
2009,06,27,14,36,20.90
2009,06,27,14,37,14.50
2009,06,27,14,38,9.60
2009,06,27,14,39,8.10
2009,06,27,14,40,6.40
2009,06,27,14,41,3.20
2009,06,27,14,42,6.40
2009,06,27,14,43,9.60
2009,06,27,14,44,6.40
2009,06,27,14,45,14.50
2009,06,27,14,46,6.40
2009,06,27,14,47,1.60
2009,06,27,14,48,4.80
2009,06,27,14,49,9.60
2009,06,27,14,50,9.60
2009,06,27,14,51,14.50
2009,06,27,14,52,4.80
2009,06,27,14,53,4.80
2009,06,27,14,54,6.40
2009,06,27,14,55,1.60
2009,06,27,14,56,11.30
2009,06,27,14,57,11.30
2009,06,27,14,58,8.10
2009,06,27,14,59,9.60
2009,06,27,15,00,9.60
2009,06,27,15,01,9.60
2009,06,27,15,02,9.60
2009,06,27,15,03,6.40
2009,06,27,15,04,4.80
2009,06,27,15,05,3.20
2009,06,27,15,06,1.60
2009,06,27,15,07,1.60
2009,06,27,15,08,0.00
2009,06,27,15,09,1.60
2009,06,27,15,10,0.00
2009,06,27,15,11,1.60
2009,06,27,15,12,1.60
2009,06,27,15,13,0.00
2009,06,27,15,14,0.00
2009,06,27,15,15,1.60
2009,06,27,15,16,1.60
2009,06,27,15,17,0.00
2009,06,27,15,18,0.00
2009,06,27,15,19,1.60
2009,06,27,15,20,1.60
2009,06,27,15,21,3.20
2009,06,27,15,22,1.60
2009,06,27,15,23,1.60
2009,06,27,15,24,0.00
2009,06,27,15,25,0.00
2009,06,27,15,26,0.00
2009,06,27,15,27,0.00
2009,06,27,15,28,0.00
2009,06,27,15,29,0.00
2009,06,27,15,30,0.00
2009,06,27,15,31,0.00
2009,06,27,15,32,0.00
2009,06,27,15,33,0.00
2009,06,27,15,34,0.00
2009,06,27,15,35,1.60
2009,06,27,15,36,0.00
2009,06,27,15,37,0.00
2009,06,27,15,38,0.00
2009,06,27,15,39,0.00
2009,06,27,15,40,0.00
2009,06,27,15,41,0.00
2009,06,27,15,42,0.00
2009,06,27,15,43,0.00
2009,06,27,15,44,0.00
2009,06,27,15,45,0.00
2009,06,27,15,46,0.00
2009,06,27,15,47,0.00
2009,06,27,15,48,1.60
2009,06,27,15,49,1.60
2009,06,27,15,50,1.60
2009,06,27,15,51,0.00
2009,06,27,15,52,0.00
2009,06,27,15,53,0.00
2009,06,27,15,54,0.00
2009,06,27,15,55,0.00
2009,06,27,15,56,1.60
2009,06,27,15,57,0.00
2009,06,27,15,58,1.60
2009,06,27,15,59,0.00
2009,06,27,16,00,0.00
2009,06,27,16,01,0.00
2009,06,27,16,02,0.00
2009,06,27,16,03,0.00
2009,06,27,16,04,1.60
2009,06,27,16,05,1.60
2009,06,27,16,06,0.00
2009,06,27,16,07,0.00
2009,06,27,16,08,0.00
2009,06,27,16,09,0.00
2009,06,27,16,10,0.00
2009,06,27,16,11,0.00
2009,06,27,16,12,0.00
2009,06,27,16,13,0.00
2009,06,27,16,14,1.60
2009,06,27,16,15,0.00
2009,06,27,16,16,0.00
2009,06,27,16,17,0.00
2009,06,27,16,18,0.00
2009,06,27,16,19,0.00
2009,06,27,16,20,0.00
2009,06,27,16,21,0.00
2009,06,27,16,22,0.00
2009,06,27,16,23,0.00
2009,06,27,16,24,0.00
2009,06,27,16,25,0.00
2009,06,27,16,26,0.00
2009,06,27,16,27,1.60
2009,06,27,16,28,0.00
2009,06,27,16,29,0.00
2009,06,27,16,30,0.00
2009,06,27,16,31,0.00
2009,06,27,16,32,0.00
2009,06,27,16,33,0.00
2009,06,27,16,34,0.00
2009,06,27,16,35,0.00
2009,06,27,16,36,0.00
2009,06,27,16,37,1.60
2009,06,27,16,38,0.00
2009,06,27,16,39,1.60
2009,06,27,16,40,0.00
2009,06,27,16,41,0.00
2009,06,27,16,42,0.00
2009,06,27,16,43,1.60
2009,06,27,16,44,0.00
2009,06,27,16,45,0.00
2009,06,27,16,46,0.00
2009,06,27,16,47,0.00
2009,06,27,16,48,0.00
2009,06,27,16,49,0.00
2009,06,27,16,50,0.00
2009,06,27,16,51,0.00
2009,06,27,16,52,0.00
2009,06,27,16,53,0.00
2009,06,27,16,54,0.00
2009,06,27,16,55,1.60
2009,06,27,16,56,0.00
2009,06,27,16,57,0.00
2009,06,27,16,58,0.00
2009,06,27,16,59,0.00
2009,06,27,17,00,0.00
2009,06,27,17,01,0.00
2009,06,27,17,02,0.00
2009,06,27,17,03,0.00
2009,06,27,17,04,0.00
2009,06,27,17,05,0.00
2009,06,27,17,06,1.60
2009,06,27,17,07,0.00
2009,06,27,17,08,0.00
2009,06,27,17,09,0.00
2009,06,27,17,10,0.00
2009,06,27,17,11,0.00
2009,06,27,17,12,0.00
2009,06,27,17,13,0.00
2009,06,27,17,14,0.00
2009,06,27,17,15,0.00
2009,06,27,17,16,0.00
2009,06,27,17,17,0.00
2009,06,27,17,18,0.00
2009,06,27,17,19,0.00
2009,06,27,17,20,0.00
2009,06,27,17,21,0.00
2009,06,27,17,22,0.00
2009,06,27,17,23,0.00
2009,06,27,17,24,0.00
2009,06,27,17,25,0.00
2009,06,27,17,26,0.00
2009,06,27,17,27,0.00
2009,06,27,17,28,1.60
2009,06,27,17,29,1.60
2009,06,27,17,30,0.00
2009,06,27,17,31,0.00
2009,06,27,17,32,0.00
2009,06,27,17,33,0.00
2009,06,27,17,34,0.00
2009,06,27,17,35,0.00
2009,06,27,17,36,0.00
2009,06,27,17,37,0.00
2009,06,27,17,38,0.00
2009,06,27,17,39,0.00
2009,06,27,17,40,0.00
2009,06,27,17,41,3.20
2009,06,27,17,42,0.00
2009,06,27,17,43,0.00
2009,06,27,17,44,0.00
2009,06,27,17,45,0.00
2009,06,27,17,46,0.00
2009,06,27,17,47,0.00
2009,06,27,17,48,0.00
2009,06,27,17,49,0.00
2009,06,27,17,50,0.00
2009,06,27,17,51,1.60
2009,06,27,17,52,0.00
2009,06,27,17,53,0.00
2009,06,27,17,54,1.60
2009,06,27,17,55,1.60
2009,06,27,17,56,1.60
2009,06,27,17,57,0.00
2009,06,27,17,58,0.00
2009,06,27,17,59,1.60
2009,06,27,18,00,0.00
2009,06,27,18,01,3.20
2009,06,27,18,02,1.60
2009,06,27,18,03,1.60
2009,06,27,18,04,0.00
2009,06,27,18,05,1.60
2009,06,27,18,06,1.60
2009,06,27,18,07,0.00
2009,06,27,18,08,0.00
2009,06,27,18,09,0.00
2009,06,27,18,10,0.00
2009,06,27,18,11,0.00
2009,06,27,18,12,0.00
2009,06,27,18,13,1.60
2009,06,27,18,14,1.60
2009,06,27,18,15,0.00
2009,06,27,18,16,0.00
2009,06,27,18,17,0.00
2009,06,27,18,18,0.00
2009,06,27,18,19,0.00
2009,06,27,18,20,0.00
2009,06,27,18,21,0.00
2009,06,27,18,22,0.00
2009,06,27,18,23,0.00
2009,06,27,18,24,1.60
2009,06,27,18,25,0.00
2009,06,27,18,26,0.00
2009,06,27,18,27,0.00
2009,06,27,18,28,0.00
2009,06,27,18,29,0.00
2009,06,27,18,30,0.00
2009,06,27,18,31,0.00
2009,06,27,18,32,0.00
2009,06,27,18,33,0.00
2009,06,27,18,34,0.00
2009,06,27,18,35,0.00
2009,06,27,18,36,3.20
2009,06,27,18,37,4.80
2009,06,27,18,38,3.20
2009,06,27,18,39,1.60
2009,06,27,18,40,0.00
2009,06,27,18,41,0.00
2009,06,27,18,42,0.00
2009,06,27,18,43,0.00
2009,06,27,18,44,0.00
2009,06,27,18,45,0.00
2009,06,27,18,46,0.00
2009,06,27,18,47,0.00
2009,06,27,18,48,0.00
2009,06,27,18,49,1.60
2009,06,27,18,50,0.00
2009,06,27,18,51,0.00
2009,06,27,18,52,0.00
2009,06,27,18,53,0.00
2009,06,27,18,54,0.00
2009,06,27,18,55,0.00
2009,06,27,18,56,0.00
2009,06,27,18,57,0.00
2009,06,27,18,58,0.00
2009,06,27,18,59,0.00
2009,06,27,19,00,0.00
2009,06,27,19,01,0.00
2009,06,27,19,02,0.00
2009,06,27,19,03,0.00
2009,06,27,19,04,0.00
2009,06,27,19,05,0.00
2009,06,27,19,06,1.60
2009,06,27,19,07,0.00
2009,06,27,19,08,0.00
2009,06,27,19,09,0.00
2009,06,27,19,10,0.00
2009,06,27,19,11,0.00
2009,06,27,19,12,0.00
2009,06,27,19,13,0.00
2009,06,27,19,14,0.00
2009,06,27,19,15,0.00
2009,06,27,19,16,0.00
2009,06,27,19,17,0.00
2009,06,27,19,18,0.00
2009,06,27,19,19,0.00
2009,06,27,19,20,0.00
2009,06,27,19,21,0.00
2009,06,27,19,22,0.00
2009,06,27,19,23,0.00
2009,06,27,19,24,0.00
2009,06,27,19,25,0.00
2009,06,27,19,26,0.00
2009,06,27,19,27,0.00
2009,06,27,19,28,0.00
2009,06,27,19,29,0.00
2009,06,27,19,30,0.00
2009,06,27,19,31,0.00
2009,06,27,19,32,0.00
2009,06,27,19,33,0.00
2009,06,27,19,34,0.00
2009,06,27,19,35,0.00
2009,06,27,19,36,1.60
2009,06,27,19,37,0.00
2009,06,27,19,38,0.00
2009,06,27,19,39,0.00
2009,06,27,19,40,0.00
2009,06,27,19,41,0.00
2009,06,27,19,42,1.60
2009,06,27,19,43,0.00
2009,06,27,19,44,0.00
2009,06,27,19,45,1.60
2009,06,27,19,46,1.60
2009,06,27,19,47,0.00
2009,06,27,19,48,0.00
2009,06,27,19,49,0.00
2009,06,27,19,50,0.00
2009,06,27,19,51,0.00
2009,06,27,19,52,0.00
2009,06,27,19,53,0.00
2009,06,27,19,54,0.00
2009,06,27,19,55,1.60
2009,06,27,19,56,0.00
2009,06,27,19,57,0.00
2009,06,27,19,58,1.60
2009,06,27,19,59,0.00
2009,06,27,20,00,0.00
2009,06,27,20,01,0.00
2009,06,27,20,02,0.00
2009,06,27,20,03,0.00
2009,06,27,20,04,0.00
2009,06,27,20,05,0.00
2009,06,27,20,06,1.60
2009,06,27,20,07,0.00
2009,06,27,20,08,0.00
2009,06,27,20,09,0.00
2009,06,27,20,10,0.00
2009,06,27,20,11,0.00
2009,06,27,20,12,0.00
2009,06,27,20,13,0.00
2009,06,27,20,14,0.00
2009,06,27,20,15,0.00
2009,06,27,20,16,0.00
2009,06,27,20,17,1.60
2009,06,27,20,18,0.00
2009,06,27,20,19,1.60
2009,06,27,20,20,0.00
2009,06,27,20,21,0.00
2009,06,27,20,22,0.00
2009,06,27,20,23,0.00
2009,06,27,20,24,0.00