Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,13.40
2015,05,19,00,01,13.40
2015,05,19,00,02,13.40
2015,05,19,00,03,13.30
2015,05,19,00,04,13.30
2015,05,19,00,05,13.30
2015,05,19,00,06,13.40
2015,05,19,00,07,13.40
2015,05,19,00,08,13.50
2015,05,19,00,09,13.50
2015,05,19,00,10,13.50
2015,05,19,00,11,13.40
2015,05,19,00,12,13.40
2015,05,19,00,13,13.40
2015,05,19,00,14,13.40
2015,05,19,00,15,13.40
2015,05,19,00,16,13.40
2015,05,19,00,17,13.30
2015,05,19,00,18,13.30
2015,05,19,00,19,13.30
2015,05,19,00,20,13.20
2015,05,19,00,21,13.20
2015,05,19,00,22,13.10
2015,05,19,00,23,13.10
2015,05,19,00,24,13.00
2015,05,19,00,25,13.00
2015,05,19,00,26,12.90
2015,05,19,00,27,12.90
2015,05,19,00,28,12.90
2015,05,19,00,29,12.80
2015,05,19,00,30,12.80
2015,05,19,00,31,12.80
2015,05,19,00,32,12.80
2015,05,19,00,33,12.80
2015,05,19,00,34,12.80
2015,05,19,00,35,12.80
2015,05,19,00,36,12.80
2015,05,19,00,37,12.80
2015,05,19,00,38,12.80
2015,05,19,00,39,12.80
2015,05,19,00,40,12.80
2015,05,19,00,41,12.80
2015,05,19,00,42,12.80
2015,05,19,00,43,12.80
2015,05,19,00,44,12.80
2015,05,19,00,45,12.90
2015,05,19,00,46,12.90
2015,05,19,00,47,12.90
2015,05,19,00,48,12.80
2015,05,19,00,49,12.80
2015,05,19,00,50,12.80
2015,05,19,00,51,12.80
2015,05,19,00,52,12.80
2015,05,19,00,53,12.80
2015,05,19,00,54,12.80
2015,05,19,00,55,12.80
2015,05,19,00,56,12.80
2015,05,19,00,57,12.80
2015,05,19,00,58,12.80
2015,05,19,00,59,12.80
2015,05,19,01,00,12.80
2015,05,19,01,01,12.80
2015,05,19,01,02,12.80
2015,05,19,01,03,12.80
2015,05,19,01,04,12.70
2015,05,19,01,05,12.70
2015,05,19,01,06,12.70
2015,05,19,01,07,12.60
2015,05,19,01,08,12.60
2015,05,19,01,09,12.50
2015,05,19,01,10,12.50
2015,05,19,01,11,12.40
2015,05,19,01,12,12.40
2015,05,19,01,13,12.40
2015,05,19,01,14,12.30
2015,05,19,01,15,12.30
2015,05,19,01,16,12.30
2015,05,19,01,17,12.30
2015,05,19,01,18,12.30
2015,05,19,01,19,12.30
2015,05,19,01,20,12.30
2015,05,19,01,21,12.30
2015,05,19,01,22,12.30
2015,05,19,01,23,12.30
2015,05,19,01,24,12.40
2015,05,19,01,25,12.40
2015,05,19,01,26,12.40
2015,05,19,01,27,12.40
2015,05,19,01,28,12.40
2015,05,19,01,29,12.50
2015,05,19,01,30,12.50
2015,05,19,01,31,12.50
2015,05,19,01,32,12.50
2015,05,19,01,33,12.50
2015,05,19,01,34,12.50
2015,05,19,01,35,12.50
2015,05,19,01,36,12.50
2015,05,19,01,37,12.40
2015,05,19,01,38,12.40
2015,05,19,01,39,12.40
2015,05,19,01,40,12.40
2015,05,19,01,41,12.30
2015,05,19,01,42,12.30
2015,05,19,01,43,12.30
2015,05,19,01,44,12.30
2015,05,19,01,45,12.30
2015,05,19,01,46,12.30
2015,05,19,01,47,12.30
2015,05,19,01,48,12.30
2015,05,19,01,49,12.30
2015,05,19,01,50,12.30
2015,05,19,01,51,12.30
2015,05,19,01,52,12.30
2015,05,19,01,53,12.20
2015,05,19,01,54,12.20
2015,05,19,01,55,12.20
2015,05,19,01,56,12.20
2015,05,19,01,57,12.30
2015,05,19,01,58,12.30
2015,05,19,01,59,12.30
2015,05,19,02,00,12.30
2015,05,19,02,01,12.20
2015,05,19,02,02,12.20
2015,05,19,02,03,12.20
2015,05,19,02,04,12.20
2015,05,19,02,05,12.20
2015,05,19,02,06,12.20
2015,05,19,02,07,12.20
2015,05,19,02,08,12.20
2015,05,19,02,09,12.20
2015,05,19,02,10,12.20
2015,05,19,02,11,12.20
2015,05,19,02,12,12.20
2015,05,19,02,13,12.20
2015,05,19,02,14,12.30
2015,05,19,02,15,12.30
2015,05,19,02,16,12.30
2015,05,19,02,17,12.30
2015,05,19,02,18,12.30
2015,05,19,02,19,12.30
2015,05,19,02,20,12.20
2015,05,19,02,21,12.20
2015,05,19,02,22,12.20
2015,05,19,02,23,12.20
2015,05,19,02,24,12.10
2015,05,19,02,25,12.10
2015,05,19,02,26,12.10
2015,05,19,02,27,12.10
2015,05,19,02,28,12.10
2015,05,19,02,29,12.10
2015,05,19,02,30,12.10
2015,05,19,02,31,12.10
2015,05,19,02,32,12.10
2015,05,19,02,33,12.10
2015,05,19,02,34,12.10
2015,05,19,02,35,12.10
2015,05,19,02,36,12.10
2015,05,19,02,37,12.10
2015,05,19,02,38,12.10
2015,05,19,02,39,12.20
2015,05,19,02,40,12.20
2015,05,19,02,41,12.20
2015,05,19,02,42,12.20
2015,05,19,02,43,12.20
2015,05,19,02,44,12.20
2015,05,19,02,45,12.20
2015,05,19,02,46,12.30
2015,05,19,02,47,12.30
2015,05,19,02,48,12.20
2015,05,19,02,49,12.20
2015,05,19,02,50,12.20
2015,05,19,02,51,12.20
2015,05,19,02,52,12.20
2015,05,19,02,53,12.30
2015,05,19,02,54,12.30
2015,05,19,02,55,12.40
2015,05,19,02,56,12.40
2015,05,19,02,57,12.40
2015,05,19,02,58,12.30
2015,05,19,02,59,12.30
2015,05,19,03,00,12.30
2015,05,19,03,01,12.30
2015,05,19,03,02,12.30
2015,05,19,03,03,12.20
2015,05,19,03,04,12.20
2015,05,19,03,05,12.20
2015,05,19,03,06,12.10
2015,05,19,03,07,12.10
2015,05,19,03,08,12.00
2015,05,19,03,09,12.00
2015,05,19,03,10,12.00
2015,05,19,03,11,12.10
2015,05,19,03,12,12.00
2015,05,19,03,13,12.00
2015,05,19,03,14,11.90
2015,05,19,03,15,11.90
2015,05,19,03,16,11.80
2015,05,19,03,17,11.80
2015,05,19,03,18,11.70
2015,05,19,03,19,11.70
2015,05,19,03,20,11.70
2015,05,19,03,21,11.60
2015,05,19,03,22,11.60
2015,05,19,03,23,11.60
2015,05,19,03,24,11.60
2015,05,19,03,25,11.60
2015,05,19,03,26,11.60
2015,05,19,03,27,11.60
2015,05,19,03,28,11.60
2015,05,19,03,29,11.60
2015,05,19,03,30,11.60
2015,05,19,03,31,11.60
2015,05,19,03,32,11.60
2015,05,19,03,33,11.60
2015,05,19,03,34,11.60
2015,05,19,03,35,11.60
2015,05,19,03,36,11.70
2015,05,19,03,37,11.70
2015,05,19,03,38,11.70
2015,05,19,03,39,11.80
2015,05,19,03,40,11.80
2015,05,19,03,41,11.80
2015,05,19,03,42,11.80
2015,05,19,03,43,11.80
2015,05,19,03,44,11.70
2015,05,19,03,45,11.70
2015,05,19,03,46,11.70
2015,05,19,03,47,11.70
2015,05,19,03,48,11.70
2015,05,19,03,49,11.70
2015,05,19,03,50,11.70
2015,05,19,03,51,11.70
2015,05,19,03,52,11.80
2015,05,19,03,53,11.80
2015,05,19,03,54,11.80
2015,05,19,03,55,11.80
2015,05,19,03,56,11.90
2015,05,19,03,57,11.90
2015,05,19,03,58,11.90
2015,05,19,03,59,11.80
2015,05,19,04,00,11.80
2015,05,19,04,01,11.90
2015,05,19,04,02,11.90
2015,05,19,04,03,11.90
2015,05,19,04,04,11.90
2015,05,19,04,05,12.00
2015,05,19,04,06,12.00
2015,05,19,04,07,12.00
2015,05,19,04,08,12.00
2015,05,19,04,09,12.00
2015,05,19,04,10,11.90
2015,05,19,04,11,11.90
2015,05,19,04,12,11.90
2015,05,19,04,13,11.90
2015,05,19,04,14,12.00
2015,05,19,04,15,12.00
2015,05,19,04,16,12.10
2015,05,19,04,17,12.20
2015,05,19,04,18,12.20
2015,05,19,04,19,12.20
2015,05,19,04,20,12.20
2015,05,19,04,21,12.20
2015,05,19,04,22,12.30
2015,05,19,04,23,12.30
2015,05,19,04,24,12.40
2015,05,19,04,25,12.40
2015,05,19,04,26,12.40
2015,05,19,04,27,12.40
2015,05,19,04,28,12.40
2015,05,19,04,29,12.40
2015,05,19,04,30,12.40
2015,05,19,04,31,12.30
2015,05,19,04,32,12.30
2015,05,19,04,33,12.30
2015,05,19,04,34,12.30
2015,05,19,04,35,12.30
2015,05,19,04,36,12.30
2015,05,19,04,37,12.30
2015,05,19,04,38,12.30
2015,05,19,04,39,12.30
2015,05,19,04,40,12.30
2015,05,19,04,41,12.30
2015,05,19,04,42,12.30
2015,05,19,04,43,12.30
2015,05,19,04,44,12.30
2015,05,19,04,45,12.30
2015,05,19,04,46,12.30
2015,05,19,04,47,12.30
2015,05,19,04,48,12.30
2015,05,19,04,49,12.30
2015,05,19,04,50,12.30
2015,05,19,04,51,12.30
2015,05,19,04,52,12.30
2015,05,19,04,53,12.20
2015,05,19,04,54,12.20
2015,05,19,04,55,12.20
2015,05,19,04,56,12.10
2015,05,19,04,57,12.10
2015,05,19,04,58,12.10
2015,05,19,04,59,12.10
2015,05,19,05,00,12.10
2015,05,19,05,01,12.10
2015,05,19,05,02,12.10
2015,05,19,05,03,12.10
2015,05,19,05,04,12.10
2015,05,19,05,05,12.10
2015,05,19,05,06,12.10
2015,05,19,05,07,12.10
2015,05,19,05,08,12.10
2015,05,19,05,09,12.10
2015,05,19,05,10,12.10
2015,05,19,05,11,12.10
2015,05,19,05,12,12.20
2015,05,19,05,13,12.20
2015,05,19,05,14,12.20
2015,05,19,05,15,12.20
2015,05,19,05,16,12.20
2015,05,19,05,17,12.20
2015,05,19,05,18,12.20
2015,05,19,05,19,12.20
2015,05,19,05,20,12.20
2015,05,19,05,21,12.20
2015,05,19,05,22,12.20
2015,05,19,05,23,12.20
2015,05,19,05,24,12.10
2015,05,19,05,25,12.10
2015,05,19,05,26,12.10
2015,05,19,05,27,12.10
2015,05,19,05,28,12.10
2015,05,19,05,29,12.10
2015,05,19,05,30,12.10
2015,05,19,05,31,12.10
2015,05,19,05,32,12.10
2015,05,19,05,33,12.10
2015,05,19,05,34,12.10
2015,05,19,05,35,12.10
2015,05,19,05,36,12.00
2015,05,19,05,37,12.00
2015,05,19,05,38,12.00
2015,05,19,05,39,12.00
2015,05,19,05,40,12.00
2015,05,19,05,41,12.00
2015,05,19,05,42,12.00
2015,05,19,05,43,12.00
2015,05,19,05,44,12.00
2015,05,19,05,45,12.00
2015,05,19,05,46,12.00
2015,05,19,05,47,12.00
2015,05,19,05,48,12.00
2015,05,19,05,49,12.00
2015,05,19,05,50,11.90
2015,05,19,05,51,11.90
2015,05,19,05,52,11.90
2015,05,19,05,53,11.90
2015,05,19,05,54,11.90
2015,05,19,05,55,11.90
2015,05,19,05,56,11.90
2015,05,19,05,57,11.90
2015,05,19,05,58,11.90
2015,05,19,05,59,11.90
2015,05,19,06,00,11.90
2015,05,19,06,01,11.90
2015,05,19,06,02,11.90
2015,05,19,06,03,11.90
2015,05,19,06,04,11.80
2015,05,19,06,05,11.80
2015,05,19,06,06,11.80
2015,05,19,06,07,11.80
2015,05,19,06,08,11.90
2015,05,19,06,09,11.90
2015,05,19,06,10,11.90
2015,05,19,06,11,12.00
2015,05,19,06,12,12.10
2015,05,19,06,13,12.10
2015,05,19,06,14,12.10
2015,05,19,06,15,12.10
2015,05,19,06,16,12.10
2015,05,19,06,17,12.10
2015,05,19,06,18,12.10
2015,05,19,06,19,12.10
2015,05,19,06,20,12.10
2015,05,19,06,21,12.10
2015,05,19,06,22,12.10
2015,05,19,06,23,12.10
2015,05,19,06,24,12.10
2015,05,19,06,25,12.10
2015,05,19,06,26,12.10
2015,05,19,06,27,12.20
2015,05,19,06,28,12.20
2015,05,19,06,29,12.20
2015,05,19,06,30,12.20
2015,05,19,06,31,12.30
2015,05,19,06,32,12.30
2015,05,19,06,33,12.30
2015,05,19,06,34,12.40
2015,05,19,06,35,12.40
2015,05,19,06,36,12.40
2015,05,19,06,37,12.40
2015,05,19,06,38,12.50
2015,05,19,06,39,12.60
2015,05,19,06,40,12.60
2015,05,19,06,41,12.60
2015,05,19,06,42,12.70
2015,05,19,06,43,12.70
2015,05,19,06,44,12.70
2015,05,19,06,45,12.80
2015,05,19,06,46,12.80
2015,05,19,06,47,12.80
2015,05,19,06,48,12.90
2015,05,19,06,49,13.00
2015,05,19,06,50,13.00
2015,05,19,06,51,13.10
2015,05,19,06,52,13.10
2015,05,19,06,53,13.10
2015,05,19,06,54,13.10
2015,05,19,06,55,13.20
2015,05,19,06,56,13.20
2015,05,19,06,57,13.30
2015,05,19,06,58,13.30
2015,05,19,06,59,13.40
2015,05,19,07,00,13.40
2015,05,19,07,01,13.40
2015,05,19,07,02,13.50
2015,05,19,07,03,13.50
2015,05,19,07,04,13.50
2015,05,19,07,05,13.60
2015,05,19,07,06,13.60
2015,05,19,07,07,13.70
2015,05,19,07,08,13.70
2015,05,19,07,09,13.80
2015,05,19,07,10,13.80
2015,05,19,07,11,13.90
2015,05,19,07,12,13.90
2015,05,19,07,13,14.00
2015,05,19,07,14,13.90
2015,05,19,07,15,13.90
2015,05,19,07,16,13.90
2015,05,19,07,17,13.90
2015,05,19,07,18,13.90
2015,05,19,07,19,14.00
2015,05,19,07,20,14.10
2015,05,19,07,21,14.10
2015,05,19,07,22,14.10
2015,05,19,07,23,14.20
2015,05,19,07,24,14.20
2015,05,19,07,25,14.30
2015,05,19,07,26,14.40
2015,05,19,07,27,14.50
2015,05,19,07,28,14.60
2015,05,19,07,29,14.70
2015,05,19,07,30,14.70
2015,05,19,07,31,14.70
2015,05,19,07,32,14.80
2015,05,19,07,33,14.90
2015,05,19,07,34,15.00
2015,05,19,07,35,15.00
2015,05,19,07,36,15.00
2015,05,19,07,37,15.00
2015,05,19,07,38,15.10
2015,05,19,07,39,15.20
2015,05,19,07,40,15.30
2015,05,19,07,41,15.30
2015,05,19,07,42,15.40
2015,05,19,07,43,15.50
2015,05,19,07,44,15.50
2015,05,19,07,45,15.60
2015,05,19,07,46,15.60
2015,05,19,07,47,15.60
2015,05,19,07,48,15.60
2015,05,19,07,49,15.60
2015,05,19,07,50,15.60
2015,05,19,07,51,15.70
2015,05,19,07,52,15.70
2015,05,19,07,53,15.70
2015,05,19,07,54,15.70
2015,05,19,07,55,15.80
2015,05,19,07,56,15.80
2015,05,19,07,57,15.80
2015,05,19,07,58,15.80
2015,05,19,07,59,15.80
2015,05,19,08,00,15.80
2015,05,19,08,01,15.80
2015,05,19,08,02,15.90
2015,05,19,08,03,15.90
2015,05,19,08,04,16.00
2015,05,19,08,05,16.00
2015,05,19,08,06,16.10
2015,05,19,08,07,16.10
2015,05,19,08,08,16.10
2015,05,19,08,09,16.10
2015,05,19,08,10,16.10
2015,05,19,08,11,16.10
2015,05,19,08,12,16.10
2015,05,19,08,13,16.10
2015,05,19,08,14,16.10
2015,05,19,08,15,16.10
2015,05,19,08,16,16.10
2015,05,19,08,17,16.10
2015,05,19,08,18,16.10
2015,05,19,08,19,16.10
2015,05,19,08,20,16.10
2015,05,19,08,21,16.10
2015,05,19,08,22,16.10
2015,05,19,08,23,16.10
2015,05,19,08,24,16.10
2015,05,19,08,25,16.10
2015,05,19,08,26,16.10
2015,05,19,08,27,16.10
2015,05,19,08,28,16.10
2015,05,19,08,29,16.20
2015,05,19,08,30,16.20
2015,05,19,08,31,16.20
2015,05,19,08,32,16.30
2015,05,19,08,33,16.30
2015,05,19,08,34,16.30
2015,05,19,08,35,16.30
2015,05,19,08,36,16.40
2015,05,19,08,37,16.40
2015,05,19,08,38,16.40
2015,05,19,08,39,16.50
2015,05,19,08,40,16.50
2015,05,19,08,41,16.50
2015,05,19,08,42,16.50
2015,05,19,08,43,16.60
2015,05,19,08,44,16.60
2015,05,19,08,45,16.60
2015,05,19,08,46,16.60
2015,05,19,08,47,16.60
2015,05,19,08,48,16.60
2015,05,19,08,49,16.60
2015,05,19,08,50,16.60
2015,05,19,08,51,16.60
2015,05,19,08,52,16.60
2015,05,19,08,53,16.70
2015,05,19,08,54,16.70
2015,05,19,08,55,16.70
2015,05,19,08,56,16.70
2015,05,19,08,57,16.80
2015,05,19,08,58,16.80
2015,05,19,08,59,16.80
2015,05,19,09,00,16.90
2015,05,19,09,01,16.90
2015,05,19,09,02,16.90
2015,05,19,09,03,17.00
2015,05,19,09,04,17.00
2015,05,19,09,05,17.00
2015,05,19,09,06,17.10
2015,05,19,09,07,17.10
2015,05,19,09,08,17.20
2015,05,19,09,09,17.20
2015,05,19,09,10,17.20
2015,05,19,09,11,17.20
2015,05,19,09,12,17.20
2015,05,19,09,13,17.30
2015,05,19,09,14,17.30
2015,05,19,09,15,17.30
2015,05,19,09,16,17.30
2015,05,19,09,17,17.30
2015,05,19,09,18,17.30
2015,05,19,09,19,17.30
2015,05,19,09,20,17.30
2015,05,19,09,21,17.30
2015,05,19,09,22,17.30
2015,05,19,09,23,17.30
2015,05,19,09,24,17.30
2015,05,19,09,25,17.30
2015,05,19,09,26,17.30
2015,05,19,09,27,17.40
2015,05,19,09,28,17.40
2015,05,19,09,29,17.40
2015,05,19,09,30,17.40
2015,05,19,09,31,17.40
2015,05,19,09,32,17.40
2015,05,19,09,33,17.40
2015,05,19,09,34,17.40
2015,05,19,09,35,17.40
2015,05,19,09,36,17.40
2015,05,19,09,37,17.40
2015,05,19,09,38,17.40
2015,05,19,09,39,17.40
2015,05,19,09,40,17.40
2015,05,19,09,41,17.40
2015,05,19,09,42,17.40
2015,05,19,09,43,17.40
2015,05,19,09,44,17.50
2015,05,19,09,45,17.50
2015,05,19,09,46,17.60
2015,05,19,09,47,17.80
2015,05,19,09,48,17.80
2015,05,19,09,49,17.90
2015,05,19,09,50,18.00
2015,05,19,09,51,18.00
2015,05,19,09,52,18.10
2015,05,19,09,53,18.10
2015,05,19,09,54,18.10
2015,05,19,09,55,18.10
2015,05,19,09,56,18.10
2015,05,19,09,57,18.10
2015,05,19,09,58,18.20
2015,05,19,09,59,18.20
2015,05,19,10,00,18.20
2015,05,19,10,01,18.20
2015,05,19,10,02,18.20
2015,05,19,10,03,18.10
2015,05,19,10,04,18.10
2015,05,19,10,05,18.00
2015,05,19,10,06,17.90
2015,05,19,10,07,17.80
2015,05,19,10,08,17.80
2015,05,19,10,09,17.80
2015,05,19,10,10,17.80
2015,05,19,10,11,17.80
2015,05,19,10,12,17.80
2015,05,19,10,13,17.90
2015,05,19,10,14,17.90
2015,05,19,10,15,17.90
2015,05,19,10,16,17.90
2015,05,19,10,17,17.90
2015,05,19,10,18,17.90
2015,05,19,10,19,17.80
2015,05,19,10,20,17.80
2015,05,19,10,21,17.80
2015,05,19,10,22,17.80
2015,05,19,10,23,17.80
2015,05,19,10,24,17.90
2015,05,19,10,25,17.90
2015,05,19,10,26,18.00
2015,05,19,10,27,18.00
2015,05,19,10,28,18.10
2015,05,19,10,29,18.10
2015,05,19,10,30,18.20
2015,05,19,10,31,18.10
2015,05,19,10,32,18.10
2015,05,19,10,33,18.10
2015,05,19,10,34,18.10
2015,05,19,10,35,18.10
2015,05,19,10,36,18.10
2015,05,19,10,37,18.10
2015,05,19,10,38,18.10
2015,05,19,10,39,18.10
2015,05,19,10,40,18.20
2015,05,19,10,41,18.10
2015,05,19,10,42,18.10
2015,05,19,10,43,18.10
2015,05,19,10,44,18.00
2015,05,19,10,45,18.10
2015,05,19,10,46,18.10
2015,05,19,10,47,18.20
2015,05,19,10,48,18.20
2015,05,19,10,49,18.20
2015,05,19,10,50,18.30
2015,05,19,10,51,18.30
2015,05,19,10,52,18.30
2015,05,19,10,53,18.30
2015,05,19,10,54,18.30
2015,05,19,10,55,18.40
2015,05,19,10,56,18.50
2015,05,19,10,57,18.60
2015,05,19,10,58,18.70
2015,05,19,10,59,18.80
2015,05,19,11,00,18.80
2015,05,19,11,01,18.80
2015,05,19,11,02,18.80
2015,05,19,11,03,18.80
2015,05,19,11,04,18.80
2015,05,19,11,05,18.70
2015,05,19,11,06,18.70
2015,05,19,11,07,18.60
2015,05,19,11,08,18.60
2015,05,19,11,09,18.50
2015,05,19,11,10,18.50
2015,05,19,11,11,18.40
2015,05,19,11,12,18.40
2015,05,19,11,13,18.40
2015,05,19,11,14,18.40
2015,05,19,11,15,18.50
2015,05,19,11,16,18.50
2015,05,19,11,17,18.60
2015,05,19,11,18,18.70
2015,05,19,11,19,18.70
2015,05,19,11,20,18.80
2015,05,19,11,21,18.80
2015,05,19,11,22,18.80
2015,05,19,11,23,18.80
2015,05,19,11,24,18.80
2015,05,19,11,25,18.80
2015,05,19,11,26,18.90
2015,05,19,11,27,19.00
2015,05,19,11,28,19.10
2015,05,19,11,29,19.10
2015,05,19,11,30,19.10
2015,05,19,11,31,19.10
2015,05,19,11,32,19.20
2015,05,19,11,33,19.30
2015,05,19,11,34,19.30
2015,05,19,11,35,19.40
2015,05,19,11,36,19.60
2015,05,19,11,37,19.70
2015,05,19,11,38,19.80
2015,05,19,11,39,19.90
2015,05,19,11,40,20.00
2015,05,19,11,41,20.10
2015,05,19,11,42,20.20
2015,05,19,11,43,20.30
2015,05,19,11,44,20.40
2015,05,19,11,45,20.40
2015,05,19,11,46,20.50
2015,05,19,11,47,20.60
2015,05,19,11,48,20.60
2015,05,19,11,49,20.60
2015,05,19,11,50,20.70
2015,05,19,11,51,20.70
2015,05,19,11,52,20.70
2015,05,19,11,53,20.80
2015,05,19,11,54,20.90
2015,05,19,11,55,20.90
2015,05,19,11,56,20.80
2015,05,19,11,57,20.70
2015,05,19,11,58,20.60
2015,05,19,11,59,20.40
2015,05,19,12,00,20.30
2015,05,19,12,01,20.20
2015,05,19,12,02,20.20
2015,05,19,12,03,20.20
2015,05,19,12,04,20.20
2015,05,19,12,05,20.20
2015,05,19,12,06,20.10
2015,05,19,12,07,20.10
2015,05,19,12,08,20.10
2015,05,19,12,09,20.20
2015,05,19,12,10,20.30
2015,05,19,12,11,20.30
2015,05,19,12,12,20.30
2015,05,19,12,13,20.30
2015,05,19,12,14,20.40
2015,05,19,12,15,20.40
2015,05,19,12,16,20.40
2015,05,19,12,17,20.40
2015,05,19,12,18,20.40
2015,05,19,12,19,20.50
2015,05,19,12,20,20.60
2015,05,19,12,21,20.80
2015,05,19,12,22,20.90
2015,05,19,12,23,21.10
2015,05,19,12,24,21.30
2015,05,19,12,25,21.40
2015,05,19,12,26,21.40
2015,05,19,12,27,21.40
2015,05,19,12,28,21.40
2015,05,19,12,29,21.40
2015,05,19,12,30,21.30
2015,05,19,12,31,21.30
2015,05,19,12,32,21.30
2015,05,19,12,33,21.30
2015,05,19,12,34,21.30
2015,05,19,12,35,21.30
2015,05,19,12,36,21.30
2015,05,19,12,37,21.30
2015,05,19,12,38,21.30
2015,05,19,12,39,21.20
2015,05,19,12,40,21.10
2015,05,19,12,41,21.20
2015,05,19,12,42,21.20
2015,05,19,12,43,21.20
2015,05,19,12,44,21.30
2015,05,19,12,45,21.40
2015,05,19,12,46,21.30
2015,05,19,12,47,21.20
2015,05,19,12,48,21.20
2015,05,19,12,49,21.20
2015,05,19,12,50,21.20
2015,05,19,12,51,21.10
2015,05,19,12,52,21.10
2015,05,19,12,53,21.20
2015,05,19,12,54,21.10
2015,05,19,12,55,21.10
2015,05,19,12,56,21.10
2015,05,19,12,57,21.10
2015,05,19,12,58,21.20
2015,05,19,12,59,21.20
2015,05,19,13,00,21.30
2015,05,19,13,01,21.30
2015,05,19,13,02,21.30
2015,05,19,13,03,21.20
2015,05,19,13,04,21.30
2015,05,19,13,05,21.30
2015,05,19,13,06,21.30
2015,05,19,13,07,21.30
2015,05,19,13,08,21.40
2015,05,19,13,09,21.40
2015,05,19,13,10,21.40
2015,05,19,13,11,21.50
2015,05,19,13,12,21.50
2015,05,19,13,13,21.60
2015,05,19,13,14,21.50
2015,05,19,13,15,21.50
2015,05,19,13,16,21.40
2015,05,19,13,17,21.40
2015,05,19,13,18,21.40
2015,05,19,13,19,21.40
2015,05,19,13,20,21.50
2015,05,19,13,21,21.50
2015,05,19,13,22,21.70
2015,05,19,13,23,21.70
2015,05,19,13,24,21.70
2015,05,19,13,25,21.70
2015,05,19,13,26,21.70
2015,05,19,13,27,21.70
2015,05,19,13,28,21.70
2015,05,19,13,29,21.70
2015,05,19,13,30,21.70
2015,05,19,13,31,21.70
2015,05,19,13,32,21.60
2015,05,19,13,33,21.60
2015,05,19,13,34,21.60
2015,05,19,13,35,21.60
2015,05,19,13,36,21.60
2015,05,19,13,37,21.60
2015,05,19,13,38,21.60
2015,05,19,13,39,21.60
2015,05,19,13,40,21.60
2015,05,19,13,41,21.70
2015,05,19,13,42,21.70
2015,05,19,13,43,21.70
2015,05,19,13,44,21.80
2015,05,19,13,45,21.80
2015,05,19,13,46,21.90
2015,05,19,13,47,22.00
2015,05,19,13,48,22.00
2015,05,19,13,49,22.10
2015,05,19,13,50,22.00
2015,05,19,13,51,21.90
2015,05,19,13,52,21.80
2015,05,19,13,53,21.70
2015,05,19,13,54,21.70
2015,05,19,13,55,21.60
2015,05,19,13,56,21.60
2015,05,19,13,57,21.50
2015,05,19,13,58,21.50
2015,05,19,13,59,21.50
2015,05,19,14,00,21.50
2015,05,19,14,01,21.50
2015,05,19,14,02,21.50
2015,05,19,14,03,21.40
2015,05,19,14,04,21.40
2015,05,19,14,05,21.40
2015,05,19,14,06,21.50
2015,05,19,14,07,21.50
2015,05,19,14,08,21.60
2015,05,19,14,09,21.60
2015,05,19,14,10,21.70
2015,05,19,14,11,21.70
2015,05,19,14,12,21.60
2015,05,19,14,13,21.60
2015,05,19,14,14,21.60
2015,05,19,14,15,21.70
2015,05,19,14,16,21.70
2015,05,19,14,17,21.80
2015,05,19,14,18,21.80
2015,05,19,14,19,21.80
2015,05,19,14,20,21.80
2015,05,19,14,21,21.90
2015,05,19,14,22,21.90
2015,05,19,14,23,22.00
2015,05,19,14,24,22.00
2015,05,19,14,25,22.10
2015,05,19,14,26,22.20
2015,05,19,14,27,22.10
2015,05,19,14,28,22.00
2015,05,19,14,29,21.80
2015,05,19,14,30,21.80
2015,05,19,14,31,21.80
2015,05,19,14,32,21.80
2015,05,19,14,33,21.80
2015,05,19,14,34,21.90
2015,05,19,14,35,21.90
2015,05,19,14,36,21.90
2015,05,19,14,37,21.90
2015,05,19,14,38,21.90
2015,05,19,14,39,22.00
2015,05,19,14,40,22.00
2015,05,19,14,41,22.10
2015,05,19,14,42,22.20
2015,05,19,14,43,22.30
2015,05,19,14,44,22.40
2015,05,19,14,45,22.50
2015,05,19,14,46,22.70
2015,05,19,14,47,22.80
2015,05,19,14,48,22.80
2015,05,19,14,49,22.80
2015,05,19,14,50,22.80
2015,05,19,14,51,22.70
2015,05,19,14,52,22.60
2015,05,19,14,53,22.60
2015,05,19,14,54,22.60
2015,05,19,14,55,22.60
2015,05,19,14,56,22.70
2015,05,19,14,57,22.70
2015,05,19,14,58,22.80
2015,05,19,14,59,22.80
2015,05,19,15,00,22.80
2015,05,19,15,01,22.80
2015,05,19,15,02,22.70
2015,05,19,15,03,22.70
2015,05,19,15,04,22.70
2015,05,19,15,05,22.70
2015,05,19,15,06,22.70
2015,05,19,15,07,22.80
2015,05,19,15,08,22.80
2015,05,19,15,09,22.80
2015,05,19,15,10,22.80
2015,05,19,15,11,22.80
2015,05,19,15,12,22.90
2015,05,19,15,13,22.80
2015,05,19,15,14,22.80
2015,05,19,15,15,22.80
2015,05,19,15,16,22.80
2015,05,19,15,17,22.80
2015,05,19,15,18,22.70
2015,05,19,15,19,22.70
2015,05,19,15,20,22.70
2015,05,19,15,21,22.70
2015,05,19,15,22,22.80
2015,05,19,15,23,22.80
2015,05,19,15,24,22.90
2015,05,19,15,25,23.00
2015,05,19,15,26,22.90
2015,05,19,15,27,22.90
2015,05,19,15,28,22.90
2015,05,19,15,29,22.80
2015,05,19,15,30,22.70
2015,05,19,15,31,22.60
2015,05,19,15,32,22.60
2015,05,19,15,33,22.50
2015,05,19,15,34,22.50
2015,05,19,15,35,22.40
2015,05,19,15,36,22.40
2015,05,19,15,37,22.40
2015,05,19,15,38,22.40
2015,05,19,15,39,22.40
2015,05,19,15,40,22.40
2015,05,19,15,41,22.40
2015,05,19,15,42,22.40
2015,05,19,15,43,22.40
2015,05,19,15,44,22.40
2015,05,19,15,45,22.50
2015,05,19,15,46,22.50
2015,05,19,15,47,22.40
2015,05,19,15,48,22.40
2015,05,19,15,49,22.40
2015,05,19,15,50,22.50
2015,05,19,15,51,22.50
2015,05,19,15,52,22.60
2015,05,19,15,53,22.50
2015,05,19,15,54,22.50
2015,05,19,15,55,22.40
2015,05,19,15,56,22.30
2015,05,19,15,57,22.20
2015,05,19,15,58,22.10
2015,05,19,15,59,22.10
2015,05,19,16,00,22.10
2015,05,19,16,01,22.10
2015,05,19,16,02,22.10
2015,05,19,16,03,22.20
2015,05,19,16,04,22.30
2015,05,19,16,05,22.30
2015,05,19,16,06,22.50
2015,05,19,16,07,22.60
2015,05,19,16,08,22.60
2015,05,19,16,09,22.60
2015,05,19,16,10,22.60
2015,05,19,16,11,22.70
2015,05,19,16,12,22.70
2015,05,19,16,13,22.80
2015,05,19,16,14,22.90
2015,05,19,16,15,23.00
2015,05,19,16,16,23.00
2015,05,19,16,17,23.10
2015,05,19,16,18,23.10
2015,05,19,16,19,23.10
2015,05,19,16,20,23.10
2015,05,19,16,21,23.20
2015,05,19,16,22,23.20
2015,05,19,16,23,23.20
2015,05,19,16,24,23.20
2015,05,19,16,25,23.30
2015,05,19,16,26,23.20
2015,05,19,16,27,23.20
2015,05,19,16,28,23.20
2015,05,19,16,29,23.10
2015,05,19,16,30,23.10
2015,05,19,16,31,23.10
2015,05,19,16,32,23.00
2015,05,19,16,33,22.90
2015,05,19,16,34,22.80
2015,05,19,16,35,22.90
2015,05,19,16,36,22.90
2015,05,19,16,37,23.00
2015,05,19,16,38,23.00
2015,05,19,16,39,23.00
2015,05,19,16,40,22.90
2015,05,19,16,41,22.90
2015,05,19,16,42,22.80
2015,05,19,16,43,22.70
2015,05,19,16,44,22.70
2015,05,19,16,45,22.70
2015,05,19,16,46,22.70
2015,05,19,16,47,22.80
2015,05,19,16,48,22.80
2015,05,19,16,49,22.90
2015,05,19,16,50,23.00
2015,05,19,16,51,23.20
2015,05,19,16,52,23.30
2015,05,19,16,53,23.40
2015,05,19,16,54,23.40
2015,05,19,16,55,23.40
2015,05,19,16,56,23.40
2015,05,19,16,57,23.50
2015,05,19,16,58,23.60
2015,05,19,16,59,23.60
2015,05,19,17,00,23.70
2015,05,19,17,01,23.70
2015,05,19,17,02,23.60
2015,05,19,17,03,23.60
2015,05,19,17,04,23.60
2015,05,19,17,05,23.50
2015,05,19,17,06,23.40
2015,05,19,17,07,23.50
2015,05,19,17,08,23.50
2015,05,19,17,09,23.50
2015,05,19,17,10,23.60
2015,05,19,17,11,23.60
2015,05,19,17,12,23.50
2015,05,19,17,13,23.50
2015,05,19,17,14,23.40
2015,05,19,17,15,23.40
2015,05,19,17,16,23.40
2015,05,19,17,17,23.40
2015,05,19,17,18,23.30
2015,05,19,17,19,23.30