Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,14.80
2017,05,28,00,01,14.80
2017,05,28,00,02,14.80
2017,05,28,00,03,14.70
2017,05,28,00,04,14.70
2017,05,28,00,05,14.70
2017,05,28,00,06,14.70
2017,05,28,00,07,14.70
2017,05,28,00,08,14.60
2017,05,28,00,09,14.60
2017,05,28,00,10,14.60
2017,05,28,00,11,14.60
2017,05,28,00,12,14.60
2017,05,28,00,13,14.50
2017,05,28,00,14,14.50
2017,05,28,00,15,14.50
2017,05,28,00,16,14.40
2017,05,28,00,17,14.40
2017,05,28,00,18,14.40
2017,05,28,00,19,14.40
2017,05,28,00,20,14.40
2017,05,28,00,21,14.40
2017,05,28,00,22,14.30
2017,05,28,00,23,14.30
2017,05,28,00,24,14.30
2017,05,28,00,25,14.30
2017,05,28,00,26,14.30
2017,05,28,00,27,14.30
2017,05,28,00,28,14.30
2017,05,28,00,29,14.30
2017,05,28,00,30,14.30
2017,05,28,00,31,14.20
2017,05,28,00,32,14.20
2017,05,28,00,33,14.20
2017,05,28,00,34,14.20
2017,05,28,00,35,14.20
2017,05,28,00,36,14.20
2017,05,28,00,37,14.10
2017,05,28,00,38,14.10
2017,05,28,00,39,14.10
2017,05,28,00,40,14.10
2017,05,28,00,41,14.10
2017,05,28,00,42,14.10
2017,05,28,00,43,14.10
2017,05,28,00,44,14.10
2017,05,28,00,45,14.10
2017,05,28,00,46,14.10
2017,05,28,00,47,14.10
2017,05,28,00,48,14.10
2017,05,28,00,49,14.00
2017,05,28,00,50,14.00
2017,05,28,00,51,14.00
2017,05,28,00,52,14.00
2017,05,28,00,53,14.00
2017,05,28,00,54,14.00
2017,05,28,00,55,14.00
2017,05,28,00,56,14.00
2017,05,28,00,57,14.00
2017,05,28,00,58,14.00
2017,05,28,00,59,14.00
2017,05,28,01,00,14.00
2017,05,28,01,01,14.00
2017,05,28,01,02,14.00
2017,05,28,01,03,13.90
2017,05,28,01,04,13.90
2017,05,28,01,05,13.90
2017,05,28,01,06,13.90
2017,05,28,01,07,13.90
2017,05,28,01,08,13.90
2017,05,28,01,09,13.90
2017,05,28,01,10,13.90
2017,05,28,01,11,13.80
2017,05,28,01,12,13.80
2017,05,28,01,13,13.80
2017,05,28,01,14,13.80
2017,05,28,01,15,13.80
2017,05,28,01,16,13.70
2017,05,28,01,17,13.70
2017,05,28,01,18,13.70
2017,05,28,01,19,13.70
2017,05,28,01,20,13.70
2017,05,28,01,21,13.70
2017,05,28,01,22,13.60
2017,05,28,01,23,13.60
2017,05,28,01,24,13.60
2017,05,28,01,25,13.60
2017,05,28,01,26,13.50
2017,05,28,01,27,13.50
2017,05,28,01,28,13.50
2017,05,28,01,29,13.40
2017,05,28,01,30,13.40
2017,05,28,01,31,13.40
2017,05,28,01,32,13.40
2017,05,28,01,33,13.40
2017,05,28,01,34,13.40
2017,05,28,01,35,13.40
2017,05,28,01,36,13.40
2017,05,28,01,37,13.40
2017,05,28,01,38,13.40
2017,05,28,01,39,13.30
2017,05,28,01,40,13.30
2017,05,28,01,41,13.30
2017,05,28,01,42,13.30
2017,05,28,01,43,13.30
2017,05,28,01,44,13.30
2017,05,28,01,45,13.30
2017,05,28,01,46,13.30
2017,05,28,01,47,13.30
2017,05,28,01,48,13.30
2017,05,28,01,49,13.20
2017,05,28,01,50,13.20
2017,05,28,01,51,13.20
2017,05,28,01,52,13.20
2017,05,28,01,53,13.20
2017,05,28,01,54,13.20
2017,05,28,01,55,13.20
2017,05,28,01,56,13.20
2017,05,28,01,57,13.20
2017,05,28,01,58,13.20
2017,05,28,01,59,13.10
2017,05,28,02,00,13.10
2017,05,28,02,01,13.10
2017,05,28,02,02,13.10
2017,05,28,02,03,13.10
2017,05,28,02,04,13.00
2017,05,28,02,05,13.00
2017,05,28,02,06,13.00
2017,05,28,02,07,13.00
2017,05,28,02,08,12.90
2017,05,28,02,09,12.90
2017,05,28,02,10,12.90
2017,05,28,02,11,12.90
2017,05,28,02,12,12.90
2017,05,28,02,13,12.90
2017,05,28,02,14,12.90
2017,05,28,02,15,12.90
2017,05,28,02,16,12.90
2017,05,28,02,17,12.90
2017,05,28,02,18,12.90
2017,05,28,02,19,12.80
2017,05,28,02,20,12.80
2017,05,28,02,21,12.80
2017,05,28,02,22,12.80
2017,05,28,02,23,12.80
2017,05,28,02,24,12.80
2017,05,28,02,25,12.80
2017,05,28,02,26,12.80
2017,05,28,02,27,12.80
2017,05,28,02,28,12.80
2017,05,28,02,29,12.80
2017,05,28,02,30,12.80
2017,05,28,02,31,12.80
2017,05,28,02,32,12.80
2017,05,28,02,33,12.80
2017,05,28,02,34,12.80
2017,05,28,02,35,12.80
2017,05,28,02,36,12.80
2017,05,28,02,37,12.70
2017,05,28,02,38,12.70
2017,05,28,02,39,12.70
2017,05,28,02,40,12.70
2017,05,28,02,41,12.70
2017,05,28,02,42,12.70
2017,05,28,02,43,12.70
2017,05,28,02,44,12.70
2017,05,28,02,45,12.60
2017,05,28,02,46,12.60
2017,05,28,02,47,12.60
2017,05,28,02,48,12.60
2017,05,28,02,49,12.60
2017,05,28,02,50,12.60
2017,05,28,02,51,12.50
2017,05,28,02,52,12.50
2017,05,28,02,53,12.50
2017,05,28,02,54,12.50
2017,05,28,02,55,12.40
2017,05,28,02,56,12.40
2017,05,28,02,57,12.40
2017,05,28,02,58,12.40
2017,05,28,02,59,12.40
2017,05,28,03,00,12.40
2017,05,28,03,01,12.40
2017,05,28,03,02,12.40
2017,05,28,03,03,12.40
2017,05,28,03,04,12.40
2017,05,28,03,05,12.40
2017,05,28,03,06,12.40
2017,05,28,03,07,12.30
2017,05,28,03,08,12.30
2017,05,28,03,09,12.30
2017,05,28,03,10,12.30
2017,05,28,03,11,12.30
2017,05,28,03,12,12.30
2017,05,28,03,13,12.30
2017,05,28,03,14,12.30
2017,05,28,03,15,12.30
2017,05,28,03,16,12.30
2017,05,28,03,17,12.30
2017,05,28,03,18,12.20
2017,05,28,03,19,12.20
2017,05,28,03,20,12.20
2017,05,28,03,21,12.20
2017,05,28,03,22,12.20
2017,05,28,03,23,12.20
2017,05,28,03,24,12.20
2017,05,28,03,25,12.10
2017,05,28,03,26,12.10
2017,05,28,03,27,12.10
2017,05,28,03,28,12.10
2017,05,28,03,29,12.10
2017,05,28,03,30,12.10
2017,05,28,03,31,12.10
2017,05,28,03,32,12.10
2017,05,28,03,33,12.10
2017,05,28,03,34,12.10
2017,05,28,03,35,12.10
2017,05,28,03,36,12.10
2017,05,28,03,37,12.10
2017,05,28,03,38,12.10
2017,05,28,03,39,12.00
2017,05,28,03,40,12.00
2017,05,28,03,41,12.00
2017,05,28,03,42,11.90
2017,05,28,03,43,11.90
2017,05,28,03,44,11.90
2017,05,28,03,45,11.90
2017,05,28,03,46,11.90
2017,05,28,03,47,11.90
2017,05,28,03,48,11.90
2017,05,28,03,49,11.80
2017,05,28,03,50,11.80
2017,05,28,03,51,11.80
2017,05,28,03,52,11.80
2017,05,28,03,53,11.80
2017,05,28,03,54,11.80
2017,05,28,03,55,11.80
2017,05,28,03,56,11.70
2017,05,28,03,57,11.70
2017,05,28,03,58,11.70
2017,05,28,03,59,11.70
2017,05,28,04,00,11.70
2017,05,28,04,01,11.70
2017,05,28,04,02,11.70
2017,05,28,04,03,11.70
2017,05,28,04,04,11.70
2017,05,28,04,05,11.70
2017,05,28,04,06,11.70
2017,05,28,04,07,11.70
2017,05,28,04,08,11.70
2017,05,28,04,09,11.70
2017,05,28,04,10,11.70
2017,05,28,04,11,11.70
2017,05,28,04,12,11.70
2017,05,28,04,13,11.70
2017,05,28,04,14,11.70
2017,05,28,04,15,11.70
2017,05,28,04,16,11.80
2017,05,28,04,17,11.90
2017,05,28,04,18,12.00
2017,05,28,04,19,12.00
2017,05,28,04,20,12.10
2017,05,28,04,21,12.20
2017,05,28,04,22,12.20
2017,05,28,04,23,12.30
2017,05,28,04,24,12.30
2017,05,28,04,25,12.40
2017,05,28,04,26,12.40
2017,05,28,04,27,12.40
2017,05,28,04,28,12.40
2017,05,28,04,29,12.30
2017,05,28,04,30,12.30
2017,05,28,04,31,12.30
2017,05,28,04,32,12.20
2017,05,28,04,33,12.20
2017,05,28,04,34,12.20
2017,05,28,04,35,12.20
2017,05,28,04,36,12.10
2017,05,28,04,37,12.10
2017,05,28,04,38,12.10
2017,05,28,04,39,12.00
2017,05,28,04,40,12.00
2017,05,28,04,41,12.00
2017,05,28,04,42,12.00
2017,05,28,04,43,12.00
2017,05,28,04,44,12.00
2017,05,28,04,45,12.00
2017,05,28,04,46,12.00
2017,05,28,04,47,12.00
2017,05,28,04,48,12.00
2017,05,28,04,49,12.00
2017,05,28,04,50,12.00
2017,05,28,04,51,11.90
2017,05,28,04,52,11.90
2017,05,28,04,53,11.90
2017,05,28,04,54,11.90
2017,05,28,04,55,11.90
2017,05,28,04,56,11.90
2017,05,28,04,57,11.90
2017,05,28,04,58,11.90
2017,05,28,04,59,12.00
2017,05,28,05,00,12.00
2017,05,28,05,01,12.00
2017,05,28,05,02,12.00
2017,05,28,05,03,12.00
2017,05,28,05,04,12.00
2017,05,28,05,05,12.00
2017,05,28,05,06,11.90
2017,05,28,05,07,11.90
2017,05,28,05,08,11.90
2017,05,28,05,09,11.90
2017,05,28,05,10,11.90
2017,05,28,05,11,11.90
2017,05,28,05,12,11.90
2017,05,28,05,13,11.90
2017,05,28,05,14,11.90
2017,05,28,05,15,11.90
2017,05,28,05,16,11.80
2017,05,28,05,17,11.80
2017,05,28,05,18,11.80
2017,05,28,05,19,11.80
2017,05,28,05,20,11.80
2017,05,28,05,21,11.80
2017,05,28,05,22,11.80
2017,05,28,05,23,11.80
2017,05,28,05,24,11.80
2017,05,28,05,25,11.80
2017,05,28,05,26,11.80
2017,05,28,05,27,11.80
2017,05,28,05,28,11.80
2017,05,28,05,29,11.80
2017,05,28,05,30,11.80
2017,05,28,05,31,11.70
2017,05,28,05,32,11.70
2017,05,28,05,33,11.70
2017,05,28,05,34,11.70
2017,05,28,05,35,11.70
2017,05,28,05,36,11.70
2017,05,28,05,37,11.70
2017,05,28,05,38,11.70
2017,05,28,05,39,11.70
2017,05,28,05,40,11.70
2017,05,28,05,41,11.70
2017,05,28,05,42,11.70
2017,05,28,05,43,11.70
2017,05,28,05,44,11.70
2017,05,28,05,45,11.70
2017,05,28,05,46,11.70
2017,05,28,05,47,11.70
2017,05,28,05,48,11.70
2017,05,28,05,49,11.80
2017,05,28,05,50,11.80
2017,05,28,05,51,11.80
2017,05,28,05,52,11.80
2017,05,28,05,53,11.80
2017,05,28,05,54,11.80
2017,05,28,05,55,11.80
2017,05,28,05,56,11.80
2017,05,28,05,57,11.80
2017,05,28,05,58,11.80
2017,05,28,05,59,11.80
2017,05,28,06,00,11.80
2017,05,28,06,01,11.80
2017,05,28,06,02,11.80
2017,05,28,06,03,11.80
2017,05,28,06,04,11.80
2017,05,28,06,05,11.90
2017,05,28,06,06,11.90
2017,05,28,06,07,12.00
2017,05,28,06,08,12.00
2017,05,28,06,09,12.10
2017,05,28,06,10,12.10
2017,05,28,06,11,12.20
2017,05,28,06,12,12.20
2017,05,28,06,13,12.20
2017,05,28,06,14,12.30
2017,05,28,06,15,12.30
2017,05,28,06,16,12.30
2017,05,28,06,17,12.40
2017,05,28,06,18,12.40
2017,05,28,06,19,12.40
2017,05,28,06,20,12.50
2017,05,28,06,21,12.60
2017,05,28,06,22,12.60
2017,05,28,06,23,12.70
2017,05,28,06,24,12.70
2017,05,28,06,25,12.80
2017,05,28,06,26,12.80
2017,05,28,06,27,12.90
2017,05,28,06,28,12.90
2017,05,28,06,29,13.00
2017,05,28,06,30,13.00
2017,05,28,06,31,13.10
2017,05,28,06,32,13.10
2017,05,28,06,33,13.20
2017,05,28,06,34,13.20
2017,05,28,06,35,13.20
2017,05,28,06,36,13.30
2017,05,28,06,37,13.30
2017,05,28,06,38,13.30
2017,05,28,06,39,13.30
2017,05,28,06,40,13.40
2017,05,28,06,41,13.40
2017,05,28,06,42,13.40
2017,05,28,06,43,13.50
2017,05,28,06,44,13.50
2017,05,28,06,45,13.60
2017,05,28,06,46,13.60
2017,05,28,06,47,13.60
2017,05,28,06,48,13.60
2017,05,28,06,49,13.70
2017,05,28,06,50,13.70
2017,05,28,06,51,13.70
2017,05,28,06,52,13.70
2017,05,28,06,53,13.80
2017,05,28,06,54,13.80
2017,05,28,06,55,13.90
2017,05,28,06,56,13.90
2017,05,28,06,57,14.00
2017,05,28,06,58,14.10
2017,05,28,06,59,14.20
2017,05,28,07,00,14.30
2017,05,28,07,01,14.30
2017,05,28,07,02,14.40
2017,05,28,07,03,14.40
2017,05,28,07,04,14.50
2017,05,28,07,05,14.50
2017,05,28,07,06,14.60
2017,05,28,07,07,14.60
2017,05,28,07,08,14.70
2017,05,28,07,09,14.70
2017,05,28,07,10,14.80
2017,05,28,07,11,14.80
2017,05,28,07,12,14.80
2017,05,28,07,13,14.80
2017,05,28,07,14,14.90
2017,05,28,07,15,14.90
2017,05,28,07,16,14.90
2017,05,28,07,17,15.00
2017,05,28,07,18,15.00
2017,05,28,07,19,15.10
2017,05,28,07,20,15.10
2017,05,28,07,21,15.10
2017,05,28,07,22,15.20
2017,05,28,07,23,15.20
2017,05,28,07,24,15.20
2017,05,28,07,25,15.30
2017,05,28,07,26,15.30
2017,05,28,07,27,15.30
2017,05,28,07,28,15.40
2017,05,28,07,29,15.50
2017,05,28,07,30,15.50
2017,05,28,07,31,15.50
2017,05,28,07,32,15.60
2017,05,28,07,33,15.70
2017,05,28,07,34,15.70
2017,05,28,07,35,15.80
2017,05,28,07,36,15.80
2017,05,28,07,37,15.90
2017,05,28,07,38,16.00
2017,05,28,07,39,16.00
2017,05,28,07,40,16.10
2017,05,28,07,41,16.20
2017,05,28,07,42,16.20
2017,05,28,07,43,16.30
2017,05,28,07,44,16.30
2017,05,28,07,45,16.30
2017,05,28,07,46,16.40
2017,05,28,07,47,16.40
2017,05,28,07,48,16.50
2017,05,28,07,49,16.50
2017,05,28,07,50,16.60
2017,05,28,07,51,16.60
2017,05,28,07,52,16.70
2017,05,28,07,53,16.70
2017,05,28,07,54,16.80
2017,05,28,07,55,16.80
2017,05,28,07,56,16.90
2017,05,28,07,57,16.90
2017,05,28,07,58,17.00
2017,05,28,07,59,17.10
2017,05,28,08,00,17.20
2017,05,28,08,01,17.20
2017,05,28,08,02,17.30
2017,05,28,08,03,17.30
2017,05,28,08,04,17.30
2017,05,28,08,05,17.40
2017,05,28,08,06,17.40
2017,05,28,08,07,17.40
2017,05,28,08,08,17.50
2017,05,28,08,09,17.50
2017,05,28,08,10,17.60
2017,05,28,08,11,17.60
2017,05,28,08,12,17.60
2017,05,28,08,13,17.60
2017,05,28,08,14,17.60
2017,05,28,08,15,17.70
2017,05,28,08,16,17.70
2017,05,28,08,17,17.80
2017,05,28,08,18,17.80
2017,05,28,08,19,17.90
2017,05,28,08,20,18.00
2017,05,28,08,21,18.10
2017,05,28,08,22,18.10
2017,05,28,08,23,18.10
2017,05,28,08,24,18.10
2017,05,28,08,25,18.00
2017,05,28,08,26,18.00
2017,05,28,08,27,17.90
2017,05,28,08,28,17.90
2017,05,28,08,29,17.90
2017,05,28,08,30,17.90
2017,05,28,08,31,17.90
2017,05,28,08,32,17.90
2017,05,28,08,33,17.90
2017,05,28,08,34,17.90
2017,05,28,08,35,17.90
2017,05,28,08,36,17.90
2017,05,28,08,37,17.90
2017,05,28,08,38,17.90
2017,05,28,08,39,17.90
2017,05,28,08,40,17.90
2017,05,28,08,41,18.00
2017,05,28,08,42,18.00
2017,05,28,08,43,18.10
2017,05,28,08,44,18.00
2017,05,28,08,45,18.00
2017,05,28,08,46,18.00
2017,05,28,08,47,18.00
2017,05,28,08,48,18.10
2017,05,28,08,49,18.10
2017,05,28,08,50,18.10
2017,05,28,08,51,18.10
2017,05,28,08,52,18.20
2017,05,28,08,53,18.20
2017,05,28,08,54,18.30
2017,05,28,08,55,18.40
2017,05,28,08,56,18.50
2017,05,28,08,57,18.60
2017,05,28,08,58,18.70
2017,05,28,08,59,18.90
2017,05,28,09,00,19.00
2017,05,28,09,01,19.10
2017,05,28,09,02,19.20
2017,05,28,09,03,19.30
2017,05,28,09,04,19.50
2017,05,28,09,05,19.50
2017,05,28,09,06,19.70
2017,05,28,09,07,19.80
2017,05,28,09,08,19.90
2017,05,28,09,09,20.00
2017,05,28,09,10,20.20
2017,05,28,09,11,20.30
2017,05,28,09,12,20.30
2017,05,28,09,13,20.30
2017,05,28,09,14,20.30
2017,05,28,09,15,20.30
2017,05,28,09,16,20.30
2017,05,28,09,17,20.30
2017,05,28,09,18,20.30
2017,05,28,09,19,20.30
2017,05,28,09,20,20.30
2017,05,28,09,21,20.30
2017,05,28,09,22,20.30
2017,05,28,09,23,20.30
2017,05,28,09,24,20.30
2017,05,28,09,25,20.30
2017,05,28,09,26,20.30
2017,05,28,09,27,20.30
2017,05,28,09,28,20.30
2017,05,28,09,29,20.30
2017,05,28,09,30,20.30
2017,05,28,09,31,20.30
2017,05,28,09,32,20.30
2017,05,28,09,33,20.30
2017,05,28,09,34,20.30
2017,05,28,09,35,20.30
2017,05,28,09,36,20.20
2017,05,28,09,37,20.20
2017,05,28,09,38,20.10
2017,05,28,09,39,20.10
2017,05,28,09,40,20.10
2017,05,28,09,41,20.10
2017,05,28,09,42,20.10
2017,05,28,09,43,20.10
2017,05,28,09,44,20.10
2017,05,28,09,45,20.20
2017,05,28,09,46,20.20
2017,05,28,09,47,20.20
2017,05,28,09,48,20.20
2017,05,28,09,49,20.30
2017,05,28,09,50,20.40
2017,05,28,09,51,20.40
2017,05,28,09,52,20.50
2017,05,28,09,53,20.60
2017,05,28,09,54,20.60
2017,05,28,09,55,20.60
2017,05,28,09,56,20.60
2017,05,28,09,57,20.60
2017,05,28,09,58,20.60
2017,05,28,09,59,20.60
2017,05,28,10,00,20.60
2017,05,28,10,01,20.70
2017,05,28,10,02,20.70
2017,05,28,10,03,20.70
2017,05,28,10,04,20.80
2017,05,28,10,05,20.80
2017,05,28,10,06,20.90
2017,05,28,10,07,21.00
2017,05,28,10,08,21.00
2017,05,28,10,09,21.10
2017,05,28,10,10,21.10
2017,05,28,10,11,21.00
2017,05,28,10,12,20.90
2017,05,28,10,13,20.90
2017,05,28,10,14,20.90
2017,05,28,10,15,20.90
2017,05,28,10,16,20.90
2017,05,28,10,17,20.90
2017,05,28,10,18,20.80
2017,05,28,10,19,20.70
2017,05,28,10,20,20.60
2017,05,28,10,21,20.60
2017,05,28,10,22,20.60
2017,05,28,10,23,20.60
2017,05,28,10,24,20.60
2017,05,28,10,25,20.70
2017,05,28,10,26,20.70
2017,05,28,10,27,20.70
2017,05,28,10,28,20.70
2017,05,28,10,29,20.70
2017,05,28,10,30,20.70
2017,05,28,10,31,20.70
2017,05,28,10,32,20.60
2017,05,28,10,33,20.60
2017,05,28,10,34,20.60
2017,05,28,10,35,20.50
2017,05,28,10,36,20.40
2017,05,28,10,37,20.40
2017,05,28,10,38,20.40
2017,05,28,10,39,20.40
2017,05,28,10,40,20.30
2017,05,28,10,41,20.30
2017,05,28,10,42,20.20
2017,05,28,10,43,20.20
2017,05,28,10,44,20.20
2017,05,28,10,45,20.10
2017,05,28,10,46,20.00
2017,05,28,10,47,20.00
2017,05,28,10,48,20.00
2017,05,28,10,49,20.00
2017,05,28,10,50,20.00
2017,05,28,10,51,20.00
2017,05,28,10,52,20.00
2017,05,28,10,53,20.10
2017,05,28,10,54,20.10
2017,05,28,10,55,20.10
2017,05,28,10,56,20.10
2017,05,28,10,57,20.20
2017,05,28,10,58,20.30
2017,05,28,10,59,20.30
2017,05,28,11,00,20.30
2017,05,28,11,01,20.20
2017,05,28,11,02,20.10
2017,05,28,11,03,20.10
2017,05,28,11,04,20.10
2017,05,28,11,05,20.10
2017,05,28,11,06,20.10
2017,05,28,11,07,20.20
2017,05,28,11,08,20.20
2017,05,28,11,09,20.30
2017,05,28,11,10,20.30
2017,05,28,11,11,20.30
2017,05,28,11,12,20.30
2017,05,28,11,13,20.30
2017,05,28,11,14,20.30
2017,05,28,11,15,20.30
2017,05,28,11,16,20.40
2017,05,28,11,17,20.50
2017,05,28,11,18,20.70
2017,05,28,11,19,20.70
2017,05,28,11,20,20.80
2017,05,28,11,21,20.80
2017,05,28,11,22,20.80
2017,05,28,11,23,20.80
2017,05,28,11,24,20.80
2017,05,28,11,25,20.70
2017,05,28,11,26,20.60
2017,05,28,11,27,20.60
2017,05,28,11,28,20.50
2017,05,28,11,29,20.50
2017,05,28,11,30,20.40
2017,05,28,11,31,20.40
2017,05,28,11,32,20.30
2017,05,28,11,33,20.30
2017,05,28,11,34,20.30
2017,05,28,11,35,20.30
2017,05,28,11,36,20.30
2017,05,28,11,37,20.30
2017,05,28,11,38,20.40
2017,05,28,11,39,20.40
2017,05,28,11,40,20.40
2017,05,28,11,41,20.40
2017,05,28,11,42,20.50
2017,05,28,11,43,20.50
2017,05,28,11,44,20.50
2017,05,28,11,45,20.60
2017,05,28,11,46,20.50
2017,05,28,11,47,20.60
2017,05,28,11,48,20.60
2017,05,28,11,49,20.70
2017,05,28,11,50,20.80
2017,05,28,11,51,20.80
2017,05,28,11,52,20.80
2017,05,28,11,53,20.80
2017,05,28,11,54,20.80
2017,05,28,11,55,20.70
2017,05,28,11,56,20.60
2017,05,28,11,57,20.60
2017,05,28,11,58,20.60
2017,05,28,11,59,20.60
2017,05,28,12,00,20.60
2017,05,28,12,01,20.70
2017,05,28,12,02,20.70
2017,05,28,12,03,20.70
2017,05,28,12,04,20.70
2017,05,28,12,05,20.70
2017,05,28,12,06,20.70
2017,05,28,12,07,20.70
2017,05,28,12,08,20.60
2017,05,28,12,09,20.60
2017,05,28,12,10,20.50
2017,05,28,12,11,20.60
2017,05,28,12,12,20.60
2017,05,28,12,13,20.70
2017,05,28,12,14,20.70
2017,05,28,12,15,20.80
2017,05,28,12,16,20.80
2017,05,28,12,17,20.80
2017,05,28,12,18,20.90
2017,05,28,12,19,21.00
2017,05,28,12,20,21.10
2017,05,28,12,21,21.20
2017,05,28,12,22,21.20
2017,05,28,12,23,21.20
2017,05,28,12,24,21.20
2017,05,28,12,25,21.30
2017,05,28,12,26,21.30
2017,05,28,12,27,21.30
2017,05,28,12,28,21.40
2017,05,28,12,29,21.40
2017,05,28,12,30,21.50
2017,05,28,12,31,21.60
2017,05,28,12,32,21.70
2017,05,28,12,33,21.80
2017,05,28,12,34,21.80
2017,05,28,12,35,21.80
2017,05,28,12,36,21.80
2017,05,28,12,37,21.80
2017,05,28,12,38,21.80
2017,05,28,12,39,21.80
2017,05,28,12,40,21.80
2017,05,28,12,41,21.90
2017,05,28,12,42,21.90
2017,05,28,12,43,21.90
2017,05,28,12,44,22.00
2017,05,28,12,45,22.00
2017,05,28,12,46,22.00
2017,05,28,12,47,22.00
2017,05,28,12,48,22.00
2017,05,28,12,49,22.10
2017,05,28,12,50,22.10
2017,05,28,12,51,22.10
2017,05,28,12,52,22.00
2017,05,28,12,53,22.00
2017,05,28,12,54,21.90
2017,05,28,12,55,21.90
2017,05,28,12,56,21.90
2017,05,28,12,57,21.90
2017,05,28,12,58,21.90
2017,05,28,12,59,21.80
2017,05,28,13,00,21.70
2017,05,28,13,01,21.60
2017,05,28,13,02,21.60
2017,05,28,13,03,21.60
2017,05,28,13,04,21.50
2017,05,28,13,05,21.50
2017,05,28,13,06,21.40
2017,05,28,13,07,21.30
2017,05,28,13,08,21.20
2017,05,28,13,09,21.10
2017,05,28,13,10,21.10
2017,05,28,13,11,21.10
2017,05,28,13,12,21.10
2017,05,28,13,13,21.20
2017,05,28,13,14,21.20
2017,05,28,13,15,21.20
2017,05,28,13,16,21.10
2017,05,28,13,17,21.10
2017,05,28,13,18,21.10
2017,05,28,13,19,21.10
2017,05,28,13,20,21.10
2017,05,28,13,21,21.10
2017,05,28,13,22,21.10
2017,05,28,13,23,21.10
2017,05,28,13,24,21.10
2017,05,28,13,25,21.20
2017,05,28,13,26,21.30
2017,05,28,13,27,21.40
2017,05,28,13,28,21.60
2017,05,28,13,29,21.70
2017,05,28,13,30,21.70
2017,05,28,13,31,21.70
2017,05,28,13,32,21.70
2017,05,28,13,33,21.60
2017,05,28,13,34,21.60
2017,05,28,13,35,21.60
2017,05,28,13,36,21.60
2017,05,28,13,37,21.60
2017,05,28,13,38,21.60
2017,05,28,13,39,21.60
2017,05,28,13,40,21.50
2017,05,28,13,41,21.50
2017,05,28,13,42,21.40
2017,05,28,13,43,21.40
2017,05,28,13,44,21.50
2017,05,28,13,45,21.60
2017,05,28,13,46,21.80
2017,05,28,13,47,21.80
2017,05,28,13,48,21.90
2017,05,28,13,49,22.10
2017,05,28,13,50,22.20
2017,05,28,13,51,22.30
2017,05,28,13,52,22.40
2017,05,28,13,53,22.50
2017,05,28,13,54,22.50
2017,05,28,13,55,22.60
2017,05,28,13,56,22.50
2017,05,28,13,57,22.50
2017,05,28,13,58,22.40
2017,05,28,13,59,22.30
2017,05,28,14,00,22.20
2017,05,28,14,01,22.20
2017,05,28,14,02,22.20
2017,05,28,14,03,22.30
2017,05,28,14,04,22.30
2017,05,28,14,05,22.40
2017,05,28,14,06,22.50
2017,05,28,14,07,22.50
2017,05,28,14,08,22.60
2017,05,28,14,09,22.60
2017,05,28,14,10,22.60
2017,05,28,14,11,22.60
2017,05,28,14,12,22.70
2017,05,28,14,13,22.60
2017,05,28,14,14,22.60
2017,05,28,14,15,22.50
2017,05,28,14,16,22.50
2017,05,28,14,17,22.50
2017,05,28,14,18,22.60
2017,05,28,14,19,22.60
2017,05,28,14,20,22.60
2017,05,28,14,21,22.60
2017,05,28,14,22,22.60
2017,05,28,14,23,22.60
2017,05,28,14,24,22.60
2017,05,28,14,25,22.60
2017,05,28,14,26,22.60
2017,05,28,14,27,22.40
2017,05,28,14,28,22.20
2017,05,28,14,29,22.20
2017,05,28,14,30,22.10
2017,05,28,14,31,22.20
2017,05,28,14,32,22.30
2017,05,28,14,33,22.40
2017,05,28,14,34,22.40
2017,05,28,14,35,22.50
2017,05,28,14,36,22.60
2017,05,28,14,37,22.70
2017,05,28,14,38,22.80
2017,05,28,14,39,22.90
2017,05,28,14,40,22.90
2017,05,28,14,41,22.90
2017,05,28,14,42,22.90
2017,05,28,14,43,22.80
2017,05,28,14,44,22.80
2017,05,28,14,45,22.80
2017,05,28,14,46,22.90
2017,05,28,14,47,23.00
2017,05,28,14,48,23.10
2017,05,28,14,49,23.10
2017,05,28,14,50,23.10
2017,05,28,14,51,23.00
2017,05,28,14,52,23.00
2017,05,28,14,53,23.00
2017,05,28,14,54,23.10
2017,05,28,14,55,23.10
2017,05,28,14,56,23.10
2017,05,28,14,57,23.10
2017,05,28,14,58,23.20
2017,05,28,14,59,23.20
2017,05,28,15,00,23.20
2017,05,28,15,01,23.20
2017,05,28,15,02,23.20
2017,05,28,15,03,23.20
2017,05,28,15,04,23.20
2017,05,28,15,05,23.20
2017,05,28,15,06,23.10
2017,05,28,15,07,23.00
2017,05,28,15,08,23.00
2017,05,28,15,09,23.00
2017,05,28,15,10,23.00
2017,05,28,15,11,23.00
2017,05,28,15,12,23.00
2017,05,28,15,13,23.00
2017,05,28,15,14,23.00
2017,05,28,15,15,23.00
2017,05,28,15,16,23.00
2017,05,28,15,17,23.00
2017,05,28,15,18,23.10
2017,05,28,15,19,23.10
2017,05,28,15,20,23.20
2017,05,28,15,21,23.30
2017,05,28,15,22,23.40
2017,05,28,15,23,23.50
2017,05,28,15,24,23.60
2017,05,28,15,25,23.60
2017,05,28,15,26,23.70
2017,05,28,15,27,23.70
2017,05,28,15,28,23.70
2017,05,28,15,29,23.70
2017,05,28,15,30,23.80
2017,05,28,15,31,23.80
2017,05,28,15,32,23.80
2017,05,28,15,33,23.90
2017,05,28,15,34,24.00
2017,05,28,15,35,24.00
2017,05,28,15,36,24.10
2017,05,28,15,37,24.10
2017,05,28,15,38,24.20
2017,05,28,15,39,24.20
2017,05,28,15,40,24.20
2017,05,28,15,41,24.20
2017,05,28,15,42,24.10
2017,05,28,15,43,24.00
2017,05,28,15,44,23.90
2017,05,28,15,45,23.90
2017,05,28,15,46,23.90
2017,05,28,15,47,23.90
2017,05,28,15,48,24.00
2017,05,28,15,49,24.00
2017,05,28,15,50,24.10
2017,05,28,15,51,24.10
2017,05,28,15,52,24.10
2017,05,28,15,53,24.00
2017,05,28,15,54,23.90
2017,05,28,15,55,23.80
2017,05,28,15,56,23.70
2017,05,28,15,57,23.70
2017,05,28,15,58,23.70
2017,05,28,15,59,23.70
2017,05,28,16,00,23.70
2017,05,28,16,01,23.70
2017,05,28,16,02,23.80
2017,05,28,16,03,23.90
2017,05,28,16,04,23.90
2017,05,28,16,05,23.80
2017,05,28,16,06,23.80
2017,05,28,16,07,23.70
2017,05,28,16,08,23.70
2017,05,28,16,09,23.70
2017,05,28,16,10,23.70
2017,05,28,16,11,23.70
2017,05,28,16,12,23.60
2017,05,28,16,13,23.50
2017,05,28,16,14,23.40
2017,05,28,16,15,23.30
2017,05,28,16,16,23.30
2017,05,28,16,17,23.30
2017,05,28,16,18,23.30
2017,05,28,16,19,23.20
2017,05,28,16,20,23.20
2017,05,28,16,21,23.20
2017,05,28,16,22,23.20
2017,05,28,16,23,23.20
2017,05,28,16,24,23.30
2017,05,28,16,25,23.30
2017,05,28,16,26,23.30
2017,05,28,16,27,23.30
2017,05,28,16,28,23.30
2017,05,28,16,29,23.30
2017,05,28,16,30,23.30
2017,05,28,16,31,23.30
2017,05,28,16,32,23.30
2017,05,28,16,33,23.30
2017,05,28,16,34,23.30
2017,05,28,16,35,23.30
2017,05,28,16,36,23.30
2017,05,28,16,37,23.30
2017,05,28,16,38,23.30
2017,05,28,16,39,23.20
2017,05,28,16,40,23.20
2017,05,28,16,41,23.20
2017,05,28,16,42,23.20
2017,05,28,16,43,23.20
2017,05,28,16,44,23.20
2017,05,28,16,45,23.20
2017,05,28,16,46,23.20
2017,05,28,16,47,23.20
2017,05,28,16,48,23.30
2017,05,28,16,49,23.30
2017,05,28,16,50,23.20
2017,05,28,16,51,23.10
2017,05,28,16,52,23.00
2017,05,28,16,53,22.90
2017,05,28,16,54,22.90
2017,05,28,16,55,22.90
2017,05,28,16,56,23.00
2017,05,28,16,57,23.00
2017,05,28,16,58,23.10
2017,05,28,16,59,23.20
2017,05,28,17,00,23.30
2017,05,28,17,01,23.30
2017,05,28,17,02,23.40
2017,05,28,17,03,23.40
2017,05,28,17,04,23.40
2017,05,28,17,05,23.40
2017,05,28,17,06,23.30
2017,05,28,17,07,23.30
2017,05,28,17,08,23.30
2017,05,28,17,09,23.20
2017,05,28,17,10,23.30
2017,05,28,17,11,23.30
2017,05,28,17,12,23.30
2017,05,28,17,13,23.20
2017,05,28,17,14,23.20
2017,05,28,17,15,23.10
2017,05,28,17,16,23.10
2017,05,28,17,17,23.10
2017,05,28,17,18,23.10
2017,05,28,17,19,23.10