Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,03,00,00,5.30
2006,05,03,00,01,5.30
2006,05,03,00,02,5.30
2006,05,03,00,03,5.30
2006,05,03,00,04,5.30
2006,05,03,00,05,5.30
2006,05,03,00,06,5.30
2006,05,03,00,07,5.30
2006,05,03,00,08,5.20
2006,05,03,00,09,5.20
2006,05,03,00,10,5.20
2006,05,03,00,11,5.20
2006,05,03,00,12,5.20
2006,05,03,00,13,5.10
2006,05,03,00,14,5.10
2006,05,03,00,15,5.10
2006,05,03,00,16,5.10
2006,05,03,00,17,5.10
2006,05,03,00,18,5.10
2006,05,03,00,19,5.00
2006,05,03,00,20,4.90
2006,05,03,00,21,4.90
2006,05,03,00,22,4.90
2006,05,03,00,23,4.90
2006,05,03,00,24,4.90
2006,05,03,00,25,4.90
2006,05,03,00,26,4.90
2006,05,03,00,27,4.90
2006,05,03,00,28,4.90
2006,05,03,00,29,4.90
2006,05,03,00,30,4.80
2006,05,03,00,31,4.80
2006,05,03,00,32,4.80
2006,05,03,00,33,4.80
2006,05,03,00,34,4.80
2006,05,03,00,35,4.80
2006,05,03,00,36,4.70
2006,05,03,00,37,4.70
2006,05,03,00,38,4.70
2006,05,03,00,39,4.70
2006,05,03,00,40,4.70
2006,05,03,00,41,4.70
2006,05,03,00,42,4.70
2006,05,03,00,43,4.70
2006,05,03,00,44,4.70
2006,05,03,00,45,4.60
2006,05,03,00,46,4.60
2006,05,03,00,47,4.60
2006,05,03,00,48,4.60
2006,05,03,00,49,4.60
2006,05,03,00,50,4.60
2006,05,03,00,51,4.60
2006,05,03,00,52,4.60
2006,05,03,00,53,4.60
2006,05,03,00,54,4.60
2006,05,03,00,55,4.60
2006,05,03,00,56,4.50
2006,05,03,00,57,4.50
2006,05,03,00,58,4.50
2006,05,03,00,59,4.50
2006,05,03,01,00,4.40
2006,05,03,01,01,4.40
2006,05,03,01,02,4.40
2006,05,03,01,03,4.40
2006,05,03,01,04,4.40
2006,05,03,01,05,4.40
2006,05,03,01,06,4.40
2006,05,03,01,07,4.40
2006,05,03,01,08,4.40
2006,05,03,01,09,4.30
2006,05,03,01,10,4.30
2006,05,03,01,11,4.30
2006,05,03,01,12,4.30
2006,05,03,01,13,4.30
2006,05,03,01,14,4.30
2006,05,03,01,15,4.30
2006,05,03,01,16,4.30
2006,05,03,01,17,4.30
2006,05,03,01,18,4.20
2006,05,03,01,19,4.20
2006,05,03,01,20,4.20
2006,05,03,01,21,4.20
2006,05,03,01,22,4.20
2006,05,03,01,23,4.20
2006,05,03,01,24,4.20
2006,05,03,01,25,4.20
2006,05,03,01,26,4.20
2006,05,03,01,27,4.20
2006,05,03,01,28,4.10
2006,05,03,01,29,4.10
2006,05,03,01,30,4.10
2006,05,03,01,31,4.10
2006,05,03,01,32,4.10
2006,05,03,01,33,4.10
2006,05,03,01,34,4.10
2006,05,03,01,35,4.10
2006,05,03,01,36,4.10
2006,05,03,01,37,4.10
2006,05,03,01,38,4.10
2006,05,03,01,39,4.10
2006,05,03,01,40,4.10
2006,05,03,01,41,4.10
2006,05,03,01,42,4.00
2006,05,03,01,43,4.00
2006,05,03,01,44,4.00
2006,05,03,01,45,4.00
2006,05,03,01,46,4.00
2006,05,03,01,47,3.90
2006,05,03,01,48,3.90
2006,05,03,01,49,3.90
2006,05,03,01,50,3.90
2006,05,03,01,51,3.90
2006,05,03,01,52,3.90
2006,05,03,01,53,3.80
2006,05,03,01,54,3.80
2006,05,03,01,55,3.80
2006,05,03,01,56,3.80
2006,05,03,01,57,3.80
2006,05,03,01,58,3.80
2006,05,03,01,59,3.80
2006,05,03,02,00,3.80
2006,05,03,02,01,3.70
2006,05,03,02,02,3.70
2006,05,03,02,03,3.70
2006,05,03,02,04,3.60
2006,05,03,02,05,3.60
2006,05,03,02,06,3.60
2006,05,03,02,07,3.60
2006,05,03,02,08,3.60
2006,05,03,02,09,3.50
2006,05,03,02,10,3.50
2006,05,03,02,11,3.50
2006,05,03,02,12,3.50
2006,05,03,02,13,3.50
2006,05,03,02,14,3.50
2006,05,03,02,15,3.50
2006,05,03,02,16,3.50
2006,05,03,02,17,3.50
2006,05,03,02,18,3.50
2006,05,03,02,19,3.50
2006,05,03,02,20,3.50
2006,05,03,02,21,3.50
2006,05,03,02,22,3.50
2006,05,03,02,23,3.40
2006,05,03,02,24,3.40
2006,05,03,02,25,3.40
2006,05,03,02,26,3.40
2006,05,03,02,27,3.40
2006,05,03,02,28,3.40
2006,05,03,02,29,3.40
2006,05,03,02,30,3.40
2006,05,03,02,31,3.40
2006,05,03,02,32,3.40
2006,05,03,02,33,3.40
2006,05,03,02,34,3.40
2006,05,03,02,35,3.30
2006,05,03,02,36,3.30
2006,05,03,02,37,3.30
2006,05,03,02,38,3.30
2006,05,03,02,39,3.30
2006,05,03,02,40,3.30
2006,05,03,02,41,3.30
2006,05,03,02,42,3.30
2006,05,03,02,43,3.30
2006,05,03,02,44,3.30
2006,05,03,02,45,3.30
2006,05,03,02,46,3.30
2006,05,03,02,47,3.20
2006,05,03,02,48,3.20
2006,05,03,02,49,3.20
2006,05,03,02,50,3.20
2006,05,03,02,51,3.20
2006,05,03,02,52,3.20
2006,05,03,02,53,3.20
2006,05,03,02,54,3.20
2006,05,03,02,55,3.20
2006,05,03,02,56,3.20
2006,05,03,02,57,3.20
2006,05,03,02,58,3.20
2006,05,03,02,59,3.20
2006,05,03,03,00,3.20
2006,05,03,03,01,3.20
2006,05,03,03,02,3.20
2006,05,03,03,03,3.20
2006,05,03,03,04,3.20
2006,05,03,03,05,3.20
2006,05,03,03,06,3.20
2006,05,03,03,07,3.20
2006,05,03,03,08,3.10
2006,05,03,03,09,3.10
2006,05,03,03,10,3.10
2006,05,03,03,11,3.10
2006,05,03,03,12,3.10
2006,05,03,03,13,3.10
2006,05,03,03,14,3.10
2006,05,03,03,15,3.10
2006,05,03,03,16,3.00
2006,05,03,03,17,2.90
2006,05,03,03,18,2.90
2006,05,03,03,19,2.90
2006,05,03,03,20,2.90
2006,05,03,03,21,2.90
2006,05,03,03,22,2.90
2006,05,03,03,23,2.90
2006,05,03,03,24,2.90
2006,05,03,03,25,2.90
2006,05,03,03,26,2.90
2006,05,03,03,27,2.90
2006,05,03,03,28,2.90
2006,05,03,03,29,2.90
2006,05,03,03,30,2.90
2006,05,03,03,31,2.90
2006,05,03,03,32,2.90
2006,05,03,03,33,2.90
2006,05,03,03,34,2.90
2006,05,03,03,35,2.90
2006,05,03,03,36,2.80
2006,05,03,03,37,2.80
2006,05,03,03,38,2.80
2006,05,03,03,39,2.80
2006,05,03,03,40,2.80
2006,05,03,03,41,2.80
2006,05,03,03,42,2.80
2006,05,03,03,43,2.80
2006,05,03,03,44,2.80
2006,05,03,03,45,2.70
2006,05,03,03,46,2.70
2006,05,03,03,47,2.70
2006,05,03,03,48,2.70
2006,05,03,03,49,2.70
2006,05,03,03,50,2.70
2006,05,03,03,51,2.70
2006,05,03,03,52,2.70
2006,05,03,03,53,2.70
2006,05,03,03,54,2.70
2006,05,03,03,55,2.70
2006,05,03,03,56,2.70
2006,05,03,03,57,2.70
2006,05,03,03,58,2.70
2006,05,03,03,59,2.70
2006,05,03,04,00,2.70
2006,05,03,04,01,2.70
2006,05,03,04,02,2.70
2006,05,03,04,03,2.70
2006,05,03,04,04,2.70
2006,05,03,04,05,2.70
2006,05,03,04,06,2.70
2006,05,03,04,07,2.70
2006,05,03,04,08,2.70
2006,05,03,04,09,2.70
2006,05,03,04,10,2.70
2006,05,03,04,11,2.70
2006,05,03,04,12,2.70
2006,05,03,04,13,2.70
2006,05,03,04,14,2.70
2006,05,03,04,15,2.70
2006,05,03,04,16,2.70
2006,05,03,04,17,2.70
2006,05,03,04,18,2.70
2006,05,03,04,19,2.70
2006,05,03,04,20,2.70
2006,05,03,04,21,2.70
2006,05,03,04,22,2.70
2006,05,03,04,23,2.70
2006,05,03,04,24,2.70
2006,05,03,04,25,2.70
2006,05,03,04,26,2.70
2006,05,03,04,27,2.60
2006,05,03,04,28,2.60
2006,05,03,04,29,2.60
2006,05,03,04,30,2.60
2006,05,03,04,31,2.60
2006,05,03,04,32,2.60
2006,05,03,04,33,2.60
2006,05,03,04,34,2.60
2006,05,03,04,35,2.60
2006,05,03,04,36,2.60
2006,05,03,04,37,2.60
2006,05,03,04,38,2.60
2006,05,03,04,39,2.60
2006,05,03,04,40,2.60
2006,05,03,04,41,2.60
2006,05,03,04,42,2.60
2006,05,03,04,43,2.60
2006,05,03,04,44,2.60
2006,05,03,04,45,2.60
2006,05,03,04,46,2.60
2006,05,03,04,47,2.60
2006,05,03,04,48,2.60
2006,05,03,04,49,2.60
2006,05,03,04,50,2.60
2006,05,03,04,51,2.60
2006,05,03,04,52,2.60
2006,05,03,04,53,2.60
2006,05,03,04,54,2.60
2006,05,03,04,55,2.60
2006,05,03,04,56,2.60
2006,05,03,04,57,2.60
2006,05,03,04,58,2.60
2006,05,03,04,59,2.60
2006,05,03,05,00,2.60
2006,05,03,05,01,2.60
2006,05,03,05,02,2.60
2006,05,03,05,03,2.60
2006,05,03,05,04,2.60
2006,05,03,05,05,2.60
2006,05,03,05,06,2.60
2006,05,03,05,07,2.60
2006,05,03,05,08,2.60
2006,05,03,05,09,2.60
2006,05,03,05,10,2.60
2006,05,03,05,11,2.60
2006,05,03,05,12,2.60
2006,05,03,05,13,2.60
2006,05,03,05,14,2.60
2006,05,03,05,15,2.50
2006,05,03,05,16,2.50
2006,05,03,05,17,2.50
2006,05,03,05,18,2.50
2006,05,03,05,19,2.50
2006,05,03,05,20,2.50
2006,05,03,05,21,2.50
2006,05,03,05,22,2.40
2006,05,03,05,23,2.40
2006,05,03,05,24,2.40
2006,05,03,05,25,2.40
2006,05,03,05,26,2.40
2006,05,03,05,27,2.40
2006,05,03,05,28,2.40
2006,05,03,05,29,2.40
2006,05,03,05,30,2.40
2006,05,03,05,31,2.40
2006,05,03,05,32,2.40
2006,05,03,05,33,2.40
2006,05,03,05,34,2.40
2006,05,03,05,35,2.40
2006,05,03,05,36,2.40
2006,05,03,05,37,2.40
2006,05,03,05,38,2.40
2006,05,03,05,39,2.50
2006,05,03,05,40,2.50
2006,05,03,05,41,2.50
2006,05,03,05,42,2.50
2006,05,03,05,43,2.50
2006,05,03,05,44,2.50
2006,05,03,05,45,2.50
2006,05,03,05,46,2.50
2006,05,03,05,47,2.50
2006,05,03,05,48,2.50
2006,05,03,05,49,2.60
2006,05,03,05,50,2.50
2006,05,03,05,51,2.50
2006,05,03,05,52,2.50
2006,05,03,05,53,2.50
2006,05,03,05,54,2.60
2006,05,03,05,55,2.60
2006,05,03,05,56,2.60
2006,05,03,05,57,2.60
2006,05,03,05,58,2.60
2006,05,03,05,59,2.70
2006,05,03,06,00,2.70
2006,05,03,06,01,2.70
2006,05,03,06,02,2.70
2006,05,03,06,03,2.70
2006,05,03,06,04,2.70
2006,05,03,06,05,2.70
2006,05,03,06,06,2.70
2006,05,03,06,07,2.70
2006,05,03,06,08,2.70
2006,05,03,06,09,2.70
2006,05,03,06,10,2.70
2006,05,03,06,11,2.70
2006,05,03,06,12,2.80
2006,05,03,06,13,2.80
2006,05,03,06,14,2.80
2006,05,03,06,15,2.80
2006,05,03,06,16,2.80
2006,05,03,06,17,2.90
2006,05,03,06,18,2.90
2006,05,03,06,19,2.90
2006,05,03,06,20,2.90
2006,05,03,06,21,2.90
2006,05,03,06,22,2.90
2006,05,03,06,23,2.90
2006,05,03,06,24,2.90
2006,05,03,06,25,2.90
2006,05,03,06,26,3.00
2006,05,03,06,27,3.10
2006,05,03,06,28,3.10
2006,05,03,06,29,3.10
2006,05,03,06,30,3.10
2006,05,03,06,31,3.10
2006,05,03,06,32,3.10
2006,05,03,06,33,3.10
2006,05,03,06,34,3.10
2006,05,03,06,35,3.10
2006,05,03,06,36,3.10
2006,05,03,06,37,3.10
2006,05,03,06,38,3.10
2006,05,03,06,39,3.10
2006,05,03,06,40,3.10
2006,05,03,06,41,3.20
2006,05,03,06,42,3.20
2006,05,03,06,43,3.20
2006,05,03,06,44,3.30
2006,05,03,06,45,3.30
2006,05,03,06,46,3.30
2006,05,03,06,47,3.30
2006,05,03,06,48,3.30
2006,05,03,06,49,3.40
2006,05,03,06,50,3.40
2006,05,03,06,51,3.50
2006,05,03,06,52,3.50
2006,05,03,06,53,3.60
2006,05,03,06,54,3.60
2006,05,03,06,55,3.60
2006,05,03,06,56,3.60
2006,05,03,06,57,3.70
2006,05,03,06,58,3.70
2006,05,03,06,59,3.70
2006,05,03,07,00,3.70
2006,05,03,07,01,3.80
2006,05,03,07,02,3.80
2006,05,03,07,03,3.80
2006,05,03,07,04,3.80
2006,05,03,07,05,3.80
2006,05,03,07,06,3.80
2006,05,03,07,07,3.80
2006,05,03,07,08,3.90
2006,05,03,07,09,4.00
2006,05,03,07,10,4.00
2006,05,03,07,11,4.10
2006,05,03,07,12,4.20
2006,05,03,07,13,4.20
2006,05,03,07,14,4.20
2006,05,03,07,15,4.30
2006,05,03,07,16,4.30
2006,05,03,07,17,4.40
2006,05,03,07,18,4.40
2006,05,03,07,19,4.50
2006,05,03,07,20,4.60
2006,05,03,07,21,4.70
2006,05,03,07,22,4.80
2006,05,03,07,23,5.00
2006,05,03,07,24,5.20
2006,05,03,07,25,5.30
2006,05,03,07,26,5.50
2006,05,03,07,27,5.50
2006,05,03,07,28,5.80
2006,05,03,07,29,6.10
2006,05,03,07,30,6.30
2006,05,03,07,31,6.50
2006,05,03,07,32,6.70
2006,05,03,07,33,6.80
2006,05,03,07,34,7.00
2006,05,03,07,35,7.10
2006,05,03,07,36,7.30
2006,05,03,07,37,7.40
2006,05,03,07,38,7.50
2006,05,03,07,39,7.60
2006,05,03,07,40,7.70
2006,05,03,07,41,7.70
2006,05,03,07,42,7.80
2006,05,03,07,43,7.90
2006,05,03,07,44,8.00
2006,05,03,07,45,8.00
2006,05,03,07,46,8.10
2006,05,03,07,47,8.20
2006,05,03,07,48,8.20
2006,05,03,07,49,8.30
2006,05,03,07,50,8.40
2006,05,03,07,51,8.50
2006,05,03,07,52,8.50
2006,05,03,07,53,8.60
2006,05,03,07,54,8.70
2006,05,03,07,55,8.70
2006,05,03,07,56,8.90
2006,05,03,07,57,9.00
2006,05,03,07,58,9.10
2006,05,03,07,59,9.20
2006,05,03,08,00,9.30
2006,05,03,08,01,9.40
2006,05,03,08,02,9.40
2006,05,03,08,03,9.50
2006,05,03,08,04,9.60
2006,05,03,08,05,9.60
2006,05,03,08,06,9.70
2006,05,03,08,07,9.70
2006,05,03,08,08,9.80
2006,05,03,08,09,9.80
2006,05,03,08,10,9.90
2006,05,03,08,11,9.90
2006,05,03,08,12,9.90
2006,05,03,08,13,9.90
2006,05,03,08,14,10.00
2006,05,03,08,15,10.10
2006,05,03,08,16,10.10
2006,05,03,08,17,10.10
2006,05,03,08,18,10.10
2006,05,03,08,19,10.10
2006,05,03,08,20,10.10
2006,05,03,08,21,10.20
2006,05,03,08,22,10.30
2006,05,03,08,23,10.30
2006,05,03,08,24,10.40
2006,05,03,08,25,10.40
2006,05,03,08,26,10.40
2006,05,03,08,27,10.40
2006,05,03,08,28,10.40
2006,05,03,08,29,10.40
2006,05,03,08,30,10.40
2006,05,03,08,31,10.40
2006,05,03,08,32,10.40
2006,05,03,08,33,10.50
2006,05,03,08,34,10.60
2006,05,03,08,35,10.60
2006,05,03,08,36,10.60
2006,05,03,08,37,10.60
2006,05,03,08,38,10.60
2006,05,03,08,39,10.60
2006,05,03,08,40,10.60
2006,05,03,08,41,10.60
2006,05,03,08,42,10.60
2006,05,03,08,43,10.60
2006,05,03,08,44,10.70
2006,05,03,08,45,10.70
2006,05,03,08,46,10.70
2006,05,03,08,47,10.80
2006,05,03,08,48,10.80
2006,05,03,08,49,10.90
2006,05,03,08,50,10.90
2006,05,03,08,51,10.90
2006,05,03,08,52,10.90
2006,05,03,08,53,10.90
2006,05,03,08,54,10.90
2006,05,03,08,55,10.90
2006,05,03,08,56,10.90
2006,05,03,08,57,10.90
2006,05,03,08,58,10.90
2006,05,03,08,59,10.90
2006,05,03,09,00,10.90
2006,05,03,09,01,11.00
2006,05,03,09,02,11.10
2006,05,03,09,03,11.10
2006,05,03,09,04,11.10
2006,05,03,09,05,11.10
2006,05,03,09,06,11.10
2006,05,03,09,07,11.20
2006,05,03,09,08,11.20
2006,05,03,09,09,11.20
2006,05,03,09,10,11.40
2006,05,03,09,11,11.40
2006,05,03,09,12,11.40
2006,05,03,09,13,11.40
2006,05,03,09,14,11.40
2006,05,03,09,15,11.40
2006,05,03,09,16,11.50
2006,05,03,09,17,11.60
2006,05,03,09,18,11.60
2006,05,03,09,19,11.60
2006,05,03,09,20,11.60
2006,05,03,09,21,11.60
2006,05,03,09,22,11.70
2006,05,03,09,23,11.70
2006,05,03,09,24,11.70
2006,05,03,09,25,11.80
2006,05,03,09,26,11.70
2006,05,03,09,27,11.80
2006,05,03,09,28,11.80
2006,05,03,09,29,11.80
2006,05,03,09,30,11.80
2006,05,03,09,31,11.90
2006,05,03,09,32,12.00
2006,05,03,09,33,12.00
2006,05,03,09,34,12.00
2006,05,03,09,35,12.00
2006,05,03,09,36,12.00
2006,05,03,09,37,12.00
2006,05,03,09,38,12.10
2006,05,03,09,39,12.10
2006,05,03,09,40,12.10
2006,05,03,09,41,12.10
2006,05,03,09,42,12.10
2006,05,03,09,43,12.10
2006,05,03,09,44,12.10
2006,05,03,09,45,12.20
2006,05,03,09,46,12.20
2006,05,03,09,47,12.30
2006,05,03,09,48,12.30
2006,05,03,09,49,12.30
2006,05,03,09,50,12.30
2006,05,03,09,51,12.20
2006,05,03,09,52,12.20
2006,05,03,09,53,12.20
2006,05,03,09,54,12.20
2006,05,03,09,55,12.30
2006,05,03,09,56,12.30
2006,05,03,09,57,12.30
2006,05,03,09,58,12.30
2006,05,03,09,59,12.40
2006,05,03,10,00,12.40
2006,05,03,10,01,12.50
2006,05,03,10,02,12.50
2006,05,03,10,03,12.50
2006,05,03,10,04,12.60
2006,05,03,10,05,12.60
2006,05,03,10,06,12.60
2006,05,03,10,07,12.70
2006,05,03,10,08,12.70
2006,05,03,10,09,12.70
2006,05,03,10,10,12.70
2006,05,03,10,11,12.60
2006,05,03,10,12,12.60
2006,05,03,10,13,12.70
2006,05,03,10,14,12.70
2006,05,03,10,15,12.70
2006,05,03,10,16,12.70
2006,05,03,10,17,12.70
2006,05,03,10,18,12.80
2006,05,03,10,19,12.80
2006,05,03,10,20,12.80
2006,05,03,10,21,12.80
2006,05,03,10,22,12.80
2006,05,03,10,23,12.80
2006,05,03,10,24,12.80
2006,05,03,10,25,12.80
2006,05,03,10,26,12.80
2006,05,03,10,27,12.90
2006,05,03,10,28,12.90
2006,05,03,10,29,12.90
2006,05,03,10,30,12.80
2006,05,03,10,31,12.90
2006,05,03,10,32,12.90
2006,05,03,10,33,13.00
2006,05,03,10,34,13.00
2006,05,03,10,35,12.90
2006,05,03,10,36,12.90
2006,05,03,10,37,12.90
2006,05,03,10,38,12.90
2006,05,03,10,39,12.90
2006,05,03,10,40,13.00
2006,05,03,10,41,13.00
2006,05,03,10,42,13.10
2006,05,03,10,43,13.10
2006,05,03,10,44,13.00
2006,05,03,10,45,13.00
2006,05,03,10,46,13.10
2006,05,03,10,47,13.10
2006,05,03,10,48,13.20
2006,05,03,10,49,13.20
2006,05,03,10,50,13.30
2006,05,03,10,51,13.30
2006,05,03,10,52,13.30
2006,05,03,10,53,13.30
2006,05,03,10,54,13.30
2006,05,03,10,55,13.40
2006,05,03,10,56,13.40
2006,05,03,10,57,13.40
2006,05,03,10,58,13.50
2006,05,03,10,59,13.50
2006,05,03,11,00,13.50
2006,05,03,11,01,13.50
2006,05,03,11,02,13.50
2006,05,03,11,03,13.50
2006,05,03,11,04,13.40
2006,05,03,11,05,13.40
2006,05,03,11,06,13.40
2006,05,03,11,07,13.50
2006,05,03,11,08,13.50
2006,05,03,11,09,13.50
2006,05,03,11,10,13.50
2006,05,03,11,11,13.60
2006,05,03,11,12,13.60
2006,05,03,11,13,13.60
2006,05,03,11,14,13.60
2006,05,03,11,15,13.60
2006,05,03,11,16,13.70
2006,05,03,11,17,13.70
2006,05,03,11,18,13.70
2006,05,03,11,19,13.70
2006,05,03,11,20,13.70
2006,05,03,11,21,13.80
2006,05,03,11,22,13.80
2006,05,03,11,23,13.80
2006,05,03,11,24,13.70
2006,05,03,11,25,13.70
2006,05,03,11,26,13.70
2006,05,03,11,27,13.70
2006,05,03,11,28,13.70
2006,05,03,11,29,13.80
2006,05,03,11,30,13.90
2006,05,03,11,31,14.00
2006,05,03,11,32,14.00
2006,05,03,11,33,14.00
2006,05,03,11,34,13.90
2006,05,03,11,35,14.00
2006,05,03,11,36,14.00
2006,05,03,11,37,13.90
2006,05,03,11,38,13.90
2006,05,03,11,39,13.90
2006,05,03,11,40,13.90
2006,05,03,11,41,13.90
2006,05,03,11,42,13.80
2006,05,03,11,43,13.80
2006,05,03,11,44,13.80
2006,05,03,11,45,13.90
2006,05,03,11,46,13.90
2006,05,03,11,47,13.90
2006,05,03,11,48,14.00
2006,05,03,11,49,14.00
2006,05,03,11,50,14.00
2006,05,03,11,51,14.00
2006,05,03,11,52,14.10
2006,05,03,11,53,14.20
2006,05,03,11,54,14.20
2006,05,03,11,55,14.20
2006,05,03,11,56,14.20
2006,05,03,11,57,14.30
2006,05,03,11,58,14.30
2006,05,03,11,59,14.30
2006,05,03,12,00,14.30
2006,05,03,12,01,14.40
2006,05,03,12,02,14.50
2006,05,03,12,03,14.50
2006,05,03,12,04,14.60
2006,05,03,12,05,14.70
2006,05,03,12,06,14.80
2006,05,03,12,07,14.80
2006,05,03,12,08,14.80
2006,05,03,12,09,14.90
2006,05,03,12,10,14.90
2006,05,03,12,11,14.90
2006,05,03,12,12,14.90
2006,05,03,12,13,14.90
2006,05,03,12,14,15.00
2006,05,03,12,15,15.00
2006,05,03,12,16,14.90
2006,05,03,12,17,14.90
2006,05,03,12,18,14.90
2006,05,03,12,19,14.90
2006,05,03,12,20,14.80
2006,05,03,12,21,14.90
2006,05,03,12,22,14.90
2006,05,03,12,23,14.90
2006,05,03,12,24,15.00
2006,05,03,12,25,15.10
2006,05,03,12,26,15.10
2006,05,03,12,27,15.30
2006,05,03,12,28,15.40
2006,05,03,12,29,15.40
2006,05,03,12,30,15.40
2006,05,03,12,31,15.30
2006,05,03,12,32,15.40
2006,05,03,12,33,15.40
2006,05,03,12,34,15.40
2006,05,03,12,35,15.40
2006,05,03,12,36,15.40
2006,05,03,12,37,15.50
2006,05,03,12,38,15.60
2006,05,03,12,39,15.60
2006,05,03,12,40,15.70
2006,05,03,12,41,15.80
2006,05,03,12,42,15.80
2006,05,03,12,43,15.90
2006,05,03,12,44,15.90
2006,05,03,12,45,16.00
2006,05,03,12,46,16.00
2006,05,03,12,47,16.10
2006,05,03,12,48,16.10
2006,05,03,12,49,16.10
2006,05,03,12,50,16.10
2006,05,03,12,51,16.10
2006,05,03,12,52,16.10
2006,05,03,12,53,16.00
2006,05,03,12,54,15.90
2006,05,03,12,55,16.00
2006,05,03,12,56,16.10
2006,05,03,12,57,16.10
2006,05,03,12,58,16.10
2006,05,03,12,59,16.00
2006,05,03,13,00,15.90
2006,05,03,13,01,15.90
2006,05,03,13,02,15.90
2006,05,03,13,03,15.80
2006,05,03,13,04,15.80
2006,05,03,13,05,15.70
2006,05,03,13,06,15.80
2006,05,03,13,07,15.80
2006,05,03,13,08,15.80
2006,05,03,13,09,15.80
2006,05,03,13,10,15.90
2006,05,03,13,11,16.10
2006,05,03,13,12,16.20
2006,05,03,13,13,16.30
2006,05,03,13,14,16.30
2006,05,03,13,15,16.30
2006,05,03,13,16,16.30
2006,05,03,13,17,16.30
2006,05,03,13,18,16.20
2006,05,03,13,19,16.20
2006,05,03,13,20,16.20
2006,05,03,13,21,16.20
2006,05,03,13,22,16.20
2006,05,03,13,23,16.20
2006,05,03,13,24,16.20
2006,05,03,13,25,16.20
2006,05,03,13,26,16.20
2006,05,03,13,27,16.20
2006,05,03,13,28,16.30
2006,05,03,13,29,16.30
2006,05,03,13,30,16.30
2006,05,03,13,31,16.30
2006,05,03,13,32,16.30
2006,05,03,13,33,16.40
2006,05,03,13,34,16.40
2006,05,03,13,35,16.40
2006,05,03,13,36,16.50
2006,05,03,13,37,16.60
2006,05,03,13,38,16.60
2006,05,03,13,39,16.70
2006,05,03,13,40,16.70
2006,05,03,13,41,16.70
2006,05,03,13,42,16.70
2006,05,03,13,43,16.80
2006,05,03,13,44,16.80
2006,05,03,13,45,16.90
2006,05,03,13,46,17.00
2006,05,03,13,47,17.00
2006,05,03,13,48,17.00
2006,05,03,13,49,17.00
2006,05,03,13,50,17.00
2006,05,03,13,51,16.90
2006,05,03,13,52,16.80
2006,05,03,13,53,16.70
2006,05,03,13,54,16.70
2006,05,03,13,55,16.60
2006,05,03,13,56,16.60
2006,05,03,13,57,16.60
2006,05,03,13,58,16.50
2006,05,03,13,59,16.60
2006,05,03,14,00,16.60
2006,05,03,14,01,16.70
2006,05,03,14,02,16.70
2006,05,03,14,03,16.80
2006,05,03,14,04,16.90
2006,05,03,14,05,16.90
2006,05,03,14,06,16.80
2006,05,03,14,07,16.70
2006,05,03,14,08,16.70
2006,05,03,14,09,16.70
2006,05,03,14,10,16.60
2006,05,03,14,11,16.60
2006,05,03,14,12,16.60
2006,05,03,14,13,16.70
2006,05,03,14,14,16.70
2006,05,03,14,15,16.70
2006,05,03,14,16,16.70
2006,05,03,14,17,16.70
2006,05,03,14,18,16.80
2006,05,03,14,19,16.80
2006,05,03,14,20,16.80
2006,05,03,14,21,16.80
2006,05,03,14,22,16.80
2006,05,03,14,23,16.70
2006,05,03,14,24,16.80
2006,05,03,14,25,16.90
2006,05,03,14,26,16.90
2006,05,03,14,27,16.90
2006,05,03,14,28,16.90
2006,05,03,14,29,16.90
2006,05,03,14,30,16.90
2006,05,03,14,31,17.00
2006,05,03,14,32,17.00
2006,05,03,14,33,16.90
2006,05,03,14,34,16.90
2006,05,03,14,35,16.90
2006,05,03,14,36,16.90
2006,05,03,14,37,17.00
2006,05,03,14,38,17.00
2006,05,03,14,39,17.10
2006,05,03,14,40,17.20
2006,05,03,14,41,17.30
2006,05,03,14,42,17.30
2006,05,03,14,43,17.30
2006,05,03,14,44,17.30
2006,05,03,14,45,17.30
2006,05,03,14,46,17.30
2006,05,03,14,47,17.30
2006,05,03,14,48,17.30
2006,05,03,14,49,17.30
2006,05,03,14,50,17.30
2006,05,03,14,51,17.40
2006,05,03,14,52,17.40
2006,05,03,14,53,17.40
2006,05,03,14,54,17.30
2006,05,03,14,55,17.40
2006,05,03,14,56,17.40
2006,05,03,14,57,17.40
2006,05,03,14,58,17.40
2006,05,03,14,59,17.40
2006,05,03,15,00,17.30
2006,05,03,15,01,17.40
2006,05,03,15,02,17.50
2006,05,03,15,03,17.60
2006,05,03,15,04,17.70
2006,05,03,15,05,17.70
2006,05,03,15,06,17.80
2006,05,03,15,07,17.90
2006,05,03,15,08,17.90
2006,05,03,15,09,17.90
2006,05,03,15,10,17.90
2006,05,03,15,11,17.90
2006,05,03,15,12,17.90
2006,05,03,15,13,17.90
2006,05,03,15,14,17.90
2006,05,03,15,15,17.80
2006,05,03,15,16,17.80
2006,05,03,15,17,17.70
2006,05,03,15,18,17.60
2006,05,03,15,19,17.60
2006,05,03,15,20,17.50
2006,05,03,15,21,17.50
2006,05,03,15,22,17.60
2006,05,03,15,23,17.60
2006,05,03,15,24,17.60
2006,05,03,15,25,17.70
2006,05,03,15,26,17.70
2006,05,03,15,27,17.80
2006,05,03,15,28,17.80
2006,05,03,15,29,17.80
2006,05,03,15,30,17.80
2006,05,03,15,31,17.80
2006,05,03,15,32,17.80
2006,05,03,15,33,17.90
2006,05,03,15,34,18.00
2006,05,03,15,35,18.10
2006,05,03,15,36,18.20
2006,05,03,15,37,18.20
2006,05,03,15,38,18.30
2006,05,03,15,39,18.40
2006,05,03,15,40,18.40
2006,05,03,15,41,18.40
2006,05,03,15,42,18.40
2006,05,03,15,43,18.40
2006,05,03,15,44,18.40
2006,05,03,15,45,18.30
2006,05,03,15,46,18.30
2006,05,03,15,47,18.30
2006,05,03,15,48,18.30
2006,05,03,15,49,18.30
2006,05,03,15,50,18.40
2006,05,03,15,51,18.40
2006,05,03,15,52,18.40
2006,05,03,15,53,18.40
2006,05,03,15,54,18.40
2006,05,03,15,55,18.50
2006,05,03,15,56,18.50
2006,05,03,15,57,18.40
2006,05,03,15,58,18.50
2006,05,03,15,59,18.50
2006,05,03,16,00,18.50
2006,05,03,16,01,18.50
2006,05,03,16,02,18.50
2006,05,03,16,03,18.50
2006,05,03,16,04,18.50
2006,05,03,16,05,18.60
2006,05,03,16,06,18.60
2006,05,03,16,07,18.70
2006,05,03,16,08,18.70
2006,05,03,16,09,18.80
2006,05,03,16,10,18.80
2006,05,03,16,11,18.90
2006,05,03,16,12,18.80
2006,05,03,16,13,18.70
2006,05,03,16,14,18.70
2006,05,03,16,15,18.70
2006,05,03,16,16,18.70
2006,05,03,16,17,18.80
2006,05,03,16,18,18.80
2006,05,03,16,19,18.80
2006,05,03,16,20,18.90
2006,05,03,16,21,18.90
2006,05,03,16,22,18.90
2006,05,03,16,23,18.90
2006,05,03,16,24,19.00
2006,05,03,16,25,19.10
2006,05,03,16,26,19.10
2006,05,03,16,27,19.20
2006,05,03,16,28,19.20
2006,05,03,16,29,19.30
2006,05,03,16,30,19.20
2006,05,03,16,31,19.20
2006,05,03,16,32,19.20
2006,05,03,16,33,19.20
2006,05,03,16,34,19.20
2006,05,03,16,35,19.10
2006,05,03,16,36,19.10
2006,05,03,16,37,19.10
2006,05,03,16,38,19.10
2006,05,03,16,39,19.20
2006,05,03,16,40,19.20
2006,05,03,16,41,19.20
2006,05,03,16,42,19.20
2006,05,03,16,43,19.10
2006,05,03,16,44,19.20
2006,05,03,16,45,19.20
2006,05,03,16,46,19.10
2006,05,03,16,47,19.10
2006,05,03,16,48,19.10
2006,05,03,16,49,19.10
2006,05,03,16,50,19.10
2006,05,03,16,51,19.10
2006,05,03,16,52,19.10
2006,05,03,16,53,19.10
2006,05,03,16,54,19.10
2006,05,03,16,55,19.20
2006,05,03,16,56,19.30
2006,05,03,16,57,19.20
2006,05,03,16,58,19.10
2006,05,03,16,59,19.10
2006,05,03,17,00,19.20
2006,05,03,17,01,19.20
2006,05,03,17,02,19.30
2006,05,03,17,03,19.40
2006,05,03,17,04,19.50
2006,05,03,17,05,19.50
2006,05,03,17,06,19.50
2006,05,03,17,07,19.60
2006,05,03,17,08,19.60
2006,05,03,17,09,19.60
2006,05,03,17,10,19.50
2006,05,03,17,11,19.30
2006,05,03,17,12,19.30
2006,05,03,17,13,19.30
2006,05,03,17,14,19.30
2006,05,03,17,15,19.30
2006,05,03,17,16,19.20
2006,05,03,17,17,19.20
2006,05,03,17,18,19.20
2006,05,03,17,19,19.20
2006,05,03,17,20,19.20
2006,05,03,17,21,19.20
2006,05,03,17,22,19.30
2006,05,03,17,23,19.30
2006,05,03,17,24,19.30
2006,05,03,17,25,19.30
2006,05,03,17,26,19.30
2006,05,03,17,27,19.20
2006,05,03,17,28,19.20
2006,05,03,17,29,19.10
2006,05,03,17,30,19.10
2006,05,03,17,31,19.10
2006,05,03,17,32,19.10
2006,05,03,17,33,19.10
2006,05,03,17,34,19.10
2006,05,03,17,35,19.10
2006,05,03,17,36,19.10
2006,05,03,17,37,19.00
2006,05,03,17,38,18.90
2006,05,03,17,39,18.90
2006,05,03,17,40,18.90