Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,1.10
2011,04,23,00,01,1.10
2011,04,23,00,02,1.10
2011,04,23,00,03,1.10
2011,04,23,00,04,1.00
2011,04,23,00,05,1.00
2011,04,23,00,06,1.00
2011,04,23,00,07,1.00
2011,04,23,00,08,0.90
2011,04,23,00,09,0.90
2011,04,23,00,10,0.90
2011,04,23,00,11,0.90
2011,04,23,00,12,0.90
2011,04,23,00,13,0.90
2011,04,23,00,14,0.90
2011,04,23,00,15,0.90
2011,04,23,00,16,0.80
2011,04,23,00,17,0.80
2011,04,23,00,18,0.80
2011,04,23,00,19,0.80
2011,04,23,00,20,0.80
2011,04,23,00,21,0.80
2011,04,23,00,22,0.80
2011,04,23,00,23,0.80
2011,04,23,00,24,0.80
2011,04,23,00,25,0.80
2011,04,23,00,26,0.80
2011,04,23,00,27,0.80
2011,04,23,00,28,0.80
2011,04,23,00,29,0.80
2011,04,23,00,30,0.80
2011,04,23,00,31,0.80
2011,04,23,00,32,0.80
2011,04,23,00,33,0.80
2011,04,23,00,34,0.80
2011,04,23,00,35,0.80
2011,04,23,00,36,0.80
2011,04,23,00,37,0.80
2011,04,23,00,38,0.70
2011,04,23,00,39,0.70
2011,04,23,00,40,0.70
2011,04,23,00,41,0.70
2011,04,23,00,42,0.70
2011,04,23,00,43,0.70
2011,04,23,00,44,0.60
2011,04,23,00,45,0.60
2011,04,23,00,46,0.60
2011,04,23,00,47,0.60
2011,04,23,00,48,0.60
2011,04,23,00,49,0.60
2011,04,23,00,50,0.70
2011,04,23,00,51,0.70
2011,04,23,00,52,0.70
2011,04,23,00,53,0.70
2011,04,23,00,54,0.70
2011,04,23,00,55,0.70
2011,04,23,00,56,0.70
2011,04,23,00,57,0.70
2011,04,23,00,58,0.70
2011,04,23,00,59,0.60
2011,04,23,01,00,0.60
2011,04,23,01,01,0.60
2011,04,23,01,02,0.60
2011,04,23,01,03,0.60
2011,04,23,01,04,0.60
2011,04,23,01,05,0.60
2011,04,23,01,06,0.60
2011,04,23,01,07,0.60
2011,04,23,01,08,0.60
2011,04,23,01,09,0.60
2011,04,23,01,10,0.60
2011,04,23,01,11,0.60
2011,04,23,01,12,0.50
2011,04,23,01,13,0.50
2011,04,23,01,14,0.50
2011,04,23,01,15,0.40
2011,04,23,01,16,0.40
2011,04,23,01,17,0.40
2011,04,23,01,18,0.40
2011,04,23,01,19,0.30
2011,04,23,01,20,0.30
2011,04,23,01,21,0.30
2011,04,23,01,22,0.30
2011,04,23,01,23,0.30
2011,04,23,01,24,0.30
2011,04,23,01,25,0.30
2011,04,23,01,26,0.30
2011,04,23,01,27,0.30
2011,04,23,01,28,0.30
2011,04,23,01,29,0.30
2011,04,23,01,30,0.30
2011,04,23,01,31,0.30
2011,04,23,01,32,0.30
2011,04,23,01,33,0.30
2011,04,23,01,34,0.20
2011,04,23,01,35,0.20
2011,04,23,01,36,0.20
2011,04,23,01,37,0.20
2011,04,23,01,38,0.20
2011,04,23,01,39,0.20
2011,04,23,01,40,0.30
2011,04,23,01,41,0.30
2011,04,23,01,42,0.30
2011,04,23,01,43,0.30
2011,04,23,01,44,0.30
2011,04,23,01,45,0.30
2011,04,23,01,46,0.30
2011,04,23,01,47,0.40
2011,04,23,01,48,0.40
2011,04,23,01,49,0.40
2011,04,23,01,50,0.40
2011,04,23,01,51,0.40
2011,04,23,01,52,0.50
2011,04,23,01,53,0.50
2011,04,23,01,54,0.50
2011,04,23,01,55,0.50
2011,04,23,01,56,0.40
2011,04,23,01,57,0.50
2011,04,23,01,58,0.50
2011,04,23,01,59,0.40
2011,04,23,02,00,0.40
2011,04,23,02,01,0.40
2011,04,23,02,02,0.40
2011,04,23,02,03,0.40
2011,04,23,02,04,0.30
2011,04,23,02,05,0.30
2011,04,23,02,06,0.30
2011,04,23,02,07,0.30
2011,04,23,02,08,0.30
2011,04,23,02,09,0.30
2011,04,23,02,10,0.30
2011,04,23,02,11,0.30
2011,04,23,02,12,0.30
2011,04,23,02,13,0.20
2011,04,23,02,14,0.20
2011,04,23,02,15,0.20
2011,04,23,02,16,0.20
2011,04,23,02,17,0.20
2011,04,23,02,18,0.20
2011,04,23,02,19,0.20
2011,04,23,02,20,0.20
2011,04,23,02,21,0.20
2011,04,23,02,22,0.20
2011,04,23,02,23,0.20
2011,04,23,02,24,0.20
2011,04,23,02,25,0.20
2011,04,23,02,26,0.10
2011,04,23,02,27,0.10
2011,04,23,02,28,0.10
2011,04,23,02,29,0.10
2011,04,23,02,30,0.10
2011,04,23,02,31,0.10
2011,04,23,02,32,0.10
2011,04,23,02,33,0.10
2011,04,23,02,34,0.10
2011,04,23,02,35,0.10
2011,04,23,02,36,0.10
2011,04,23,02,37,0.10
2011,04,23,02,38,0.10
2011,04,23,02,39,0.10
2011,04,23,02,40,0.10
2011,04,23,02,41,0.10
2011,04,23,02,42,0.10
2011,04,23,02,43,0.10
2011,04,23,02,44,0.10
2011,04,23,02,45,0.10
2011,04,23,02,46,0.10
2011,04,23,02,47,0.10
2011,04,23,02,48,0.10
2011,04,23,02,49,0.10
2011,04,23,02,50,0.10
2011,04,23,02,51,0.10
2011,04,23,02,52,0.10
2011,04,23,02,53,0.10
2011,04,23,02,54,0.10
2011,04,23,02,55,0.10
2011,04,23,02,56,0.10
2011,04,23,02,57,0.10
2011,04,23,02,58,0.10
2011,04,23,02,59,0.10
2011,04,23,03,00,0.10
2011,04,23,03,01,0.10
2011,04,23,03,02,0.00
2011,04,23,03,06,-0.10
2011,04,23,03,07,-0.10
2011,04,23,03,08,-0.10
2011,04,23,03,09,-0.10
2011,04,23,03,10,-0.10
2011,04,23,03,11,-0.10
2011,04,23,03,12,-0.10
2011,04,23,03,13,-0.10
2011,04,23,03,14,-0.10
2011,04,23,03,15,-0.10
2011,04,23,03,16,-0.10
2011,04,23,03,17,-0.10
2011,04,23,03,18,-0.10
2011,04,23,03,19,-0.10
2011,04,23,03,20,-0.10
2011,04,23,03,21,-0.20
2011,04,23,03,22,-0.20
2011,04,23,03,23,-0.20
2011,04,23,03,24,-0.20
2011,04,23,03,25,-0.20
2011,04,23,03,26,-0.20
2011,04,23,03,27,-0.30
2011,04,23,03,28,-0.30
2011,04,23,03,29,-0.30
2011,04,23,03,30,-0.30
2011,04,23,03,31,-0.30
2011,04,23,03,32,-0.30
2011,04,23,03,33,-0.30
2011,04,23,03,34,-0.40
2011,04,23,03,35,-0.40
2011,04,23,03,36,-0.40
2011,04,23,03,37,-0.40
2011,04,23,03,38,-0.30
2011,04,23,03,39,-0.30
2011,04,23,03,40,-0.30
2011,04,23,03,41,-0.30
2011,04,23,03,42,-0.30
2011,04,23,03,43,-0.30
2011,04,23,03,44,-0.30
2011,04,23,03,45,-0.30
2011,04,23,03,46,-0.30
2011,04,23,03,47,-0.30
2011,04,23,03,48,-0.30
2011,04,23,03,49,-0.30
2011,04,23,03,50,-0.40
2011,04,23,03,51,-0.40
2011,04,23,03,52,-0.40
2011,04,23,03,53,-0.40
2011,04,23,03,54,-0.40
2011,04,23,03,55,-0.40
2011,04,23,03,56,-0.40
2011,04,23,03,57,-0.40
2011,04,23,03,58,-0.40
2011,04,23,03,59,-0.40
2011,04,23,04,00,-0.40
2011,04,23,04,01,-0.30
2011,04,23,04,02,-0.30
2011,04,23,04,03,-0.30
2011,04,23,04,04,-0.30
2011,04,23,04,05,-0.30
2011,04,23,04,06,-0.40
2011,04,23,04,07,-0.40
2011,04,23,04,08,-0.40
2011,04,23,04,09,-0.40
2011,04,23,04,10,-0.40
2011,04,23,04,11,-0.50
2011,04,23,04,12,-0.50
2011,04,23,04,13,-0.50
2011,04,23,04,14,-0.50
2011,04,23,04,15,-0.50
2011,04,23,04,16,-0.50
2011,04,23,04,17,-0.50
2011,04,23,04,18,-0.50
2011,04,23,04,19,-0.50
2011,04,23,04,20,-0.40
2011,04,23,04,21,-0.40
2011,04,23,04,22,-0.40
2011,04,23,04,23,-0.40
2011,04,23,04,24,-0.40
2011,04,23,04,25,-0.40
2011,04,23,04,26,-0.40
2011,04,23,04,27,-0.50
2011,04,23,04,28,-0.50
2011,04,23,04,29,-0.50
2011,04,23,04,30,-0.50
2011,04,23,04,31,-0.50
2011,04,23,04,32,-0.40
2011,04,23,04,33,-0.40
2011,04,23,04,34,-0.40
2011,04,23,04,35,-0.40
2011,04,23,04,36,-0.40
2011,04,23,04,37,-0.40
2011,04,23,04,38,-0.40
2011,04,23,04,39,-0.40
2011,04,23,04,40,-0.40
2011,04,23,04,41,-0.40
2011,04,23,04,42,-0.40
2011,04,23,04,43,-0.50
2011,04,23,04,44,-0.50
2011,04,23,04,45,-0.60
2011,04,23,04,46,-0.60
2011,04,23,04,47,-0.60
2011,04,23,04,48,-0.60
2011,04,23,04,49,-0.60
2011,04,23,04,50,-0.60
2011,04,23,04,51,-0.60
2011,04,23,04,52,-0.60
2011,04,23,04,53,-0.60
2011,04,23,04,54,-0.60
2011,04,23,04,55,-0.60
2011,04,23,04,56,-0.60
2011,04,23,04,57,-0.60
2011,04,23,04,58,-0.60
2011,04,23,04,59,-0.60
2011,04,23,05,00,-0.60
2011,04,23,05,01,-0.60
2011,04,23,05,02,-0.60
2011,04,23,05,03,-0.60
2011,04,23,05,04,-0.60
2011,04,23,05,05,-0.60
2011,04,23,05,06,-0.60
2011,04,23,05,07,-0.60
2011,04,23,05,08,-0.60
2011,04,23,05,09,-0.60
2011,04,23,05,10,-0.60
2011,04,23,05,11,-0.60
2011,04,23,05,12,-0.70
2011,04,23,05,13,-0.70
2011,04,23,05,14,-0.70
2011,04,23,05,15,-0.70
2011,04,23,05,16,-0.70
2011,04,23,05,17,-0.70
2011,04,23,05,18,-0.70
2011,04,23,05,19,-0.80
2011,04,23,05,20,-0.80
2011,04,23,05,21,-0.80
2011,04,23,05,22,-0.80
2011,04,23,05,23,-0.80
2011,04,23,05,24,-0.80
2011,04,23,05,25,-0.80
2011,04,23,05,26,-0.80
2011,04,23,05,27,-0.80
2011,04,23,05,28,-0.80
2011,04,23,05,29,-0.80
2011,04,23,05,30,-0.80
2011,04,23,05,31,-0.80
2011,04,23,05,32,-0.80
2011,04,23,05,33,-0.80
2011,04,23,05,34,-0.80
2011,04,23,05,35,-0.80
2011,04,23,05,36,-0.90
2011,04,23,05,37,-0.90
2011,04,23,05,38,-0.90
2011,04,23,05,39,-0.90
2011,04,23,05,40,-0.90
2011,04,23,05,41,-0.90
2011,04,23,05,42,-0.90
2011,04,23,05,43,-0.90
2011,04,23,05,44,-0.90
2011,04,23,05,45,-0.90
2011,04,23,05,46,-0.90
2011,04,23,05,47,-0.90
2011,04,23,05,48,-0.90
2011,04,23,05,49,-0.90
2011,04,23,05,50,-0.90
2011,04,23,05,51,-0.90
2011,04,23,05,52,-1.00
2011,04,23,05,53,-1.00
2011,04,23,05,54,-1.00
2011,04,23,05,55,-1.00
2011,04,23,05,56,-1.00
2011,04,23,05,57,-1.10
2011,04,23,05,58,-1.10
2011,04,23,05,59,-1.10
2011,04,23,06,00,-1.10
2011,04,23,06,01,-1.10
2011,04,23,06,02,-1.10
2011,04,23,06,03,-1.10
2011,04,23,06,04,-1.10
2011,04,23,06,05,-1.10
2011,04,23,06,06,-1.10
2011,04,23,06,07,-1.10
2011,04,23,06,08,-1.10
2011,04,23,06,09,-1.10
2011,04,23,06,10,-1.10
2011,04,23,06,11,-1.10
2011,04,23,06,12,-1.10
2011,04,23,06,13,-1.10
2011,04,23,06,14,-1.10
2011,04,23,06,15,-1.10
2011,04,23,06,16,-1.10
2011,04,23,06,17,-1.10
2011,04,23,06,18,-1.10
2011,04,23,06,19,-1.10
2011,04,23,06,20,-1.10
2011,04,23,06,21,-1.10
2011,04,23,06,22,-1.10
2011,04,23,06,23,-1.10
2011,04,23,06,24,-1.10
2011,04,23,06,25,-1.10
2011,04,23,06,26,-1.10
2011,04,23,06,27,-1.10
2011,04,23,06,28,-1.10
2011,04,23,06,29,-1.10
2011,04,23,06,30,-1.10
2011,04,23,06,31,-1.10
2011,04,23,06,32,-1.10
2011,04,23,06,33,-1.10
2011,04,23,06,34,-1.10
2011,04,23,06,35,-1.10
2011,04,23,06,36,-1.10
2011,04,23,06,37,-1.10
2011,04,23,06,38,-1.10
2011,04,23,06,39,-1.10
2011,04,23,06,40,-1.10
2011,04,23,06,41,-1.10
2011,04,23,06,42,-1.10
2011,04,23,06,43,-1.10
2011,04,23,06,44,-1.10
2011,04,23,06,45,-1.10
2011,04,23,06,46,-1.10
2011,04,23,06,47,-1.10
2011,04,23,06,48,-1.00
2011,04,23,06,49,-1.00
2011,04,23,06,50,-1.00
2011,04,23,06,51,-1.00
2011,04,23,06,52,-1.00
2011,04,23,06,53,-1.00
2011,04,23,06,54,-1.00
2011,04,23,06,55,-0.90
2011,04,23,06,56,-0.90
2011,04,23,06,57,-0.90
2011,04,23,06,58,-0.90
2011,04,23,06,59,-0.90
2011,04,23,07,00,-0.90
2011,04,23,07,01,-0.80
2011,04,23,07,02,-0.80
2011,04,23,07,03,-0.80
2011,04,23,07,04,-0.80
2011,04,23,07,05,-0.70
2011,04,23,07,06,-0.70
2011,04,23,07,07,-0.70
2011,04,23,07,08,-0.70
2011,04,23,07,09,-0.70
2011,04,23,07,10,-0.70
2011,04,23,07,11,-0.70
2011,04,23,07,12,-0.70
2011,04,23,07,13,-0.70
2011,04,23,07,14,-0.60
2011,04,23,07,15,-0.60
2011,04,23,07,16,-0.60
2011,04,23,07,17,-0.60
2011,04,23,07,18,-0.60
2011,04,23,07,19,-0.50
2011,04,23,07,20,-0.50
2011,04,23,07,21,-0.50
2011,04,23,07,22,-0.40
2011,04,23,07,23,-0.40
2011,04,23,07,24,-0.40
2011,04,23,07,25,-0.40
2011,04,23,07,26,-0.30
2011,04,23,07,27,-0.30
2011,04,23,07,28,-0.20
2011,04,23,07,29,-0.10
2011,04,23,07,30,-0.10
2011,04,23,07,31,0.00
2011,04,23,07,32,0.00
2011,04,23,07,33,0.00
2011,04,23,07,34,0.10
2011,04,23,07,35,0.10
2011,04,23,07,36,0.20
2011,04,23,07,37,0.30
2011,04,23,07,38,0.30
2011,04,23,07,39,0.40
2011,04,23,07,40,0.50
2011,04,23,07,41,0.60
2011,04,23,07,42,0.70
2011,04,23,07,43,0.70
2011,04,23,07,44,0.80
2011,04,23,07,45,0.80
2011,04,23,07,46,0.90
2011,04,23,07,47,0.90
2011,04,23,07,48,1.00
2011,04,23,07,49,1.00
2011,04,23,07,50,1.10
2011,04,23,07,51,1.20
2011,04,23,07,52,1.20
2011,04,23,07,53,1.30
2011,04,23,07,54,1.30
2011,04,23,07,55,1.30
2011,04,23,07,56,1.30
2011,04,23,07,57,1.40
2011,04,23,07,58,1.50
2011,04,23,07,59,1.60
2011,04,23,08,00,1.70
2011,04,23,08,01,1.80
2011,04,23,08,02,1.80
2011,04,23,08,03,1.90
2011,04,23,08,04,2.00
2011,04,23,08,05,2.10
2011,04,23,08,06,2.20
2011,04,23,08,07,2.30
2011,04,23,08,08,2.40
2011,04,23,08,09,2.40
2011,04,23,08,10,2.50
2011,04,23,08,11,2.60
2011,04,23,08,12,2.60
2011,04,23,08,13,2.70
2011,04,23,08,14,2.80
2011,04,23,08,15,2.80
2011,04,23,08,16,2.90
2011,04,23,08,17,3.00
2011,04,23,08,18,3.10
2011,04,23,08,19,3.10
2011,04,23,08,20,3.20
2011,04,23,08,21,3.30
2011,04,23,08,22,3.50
2011,04,23,08,23,3.60
2011,04,23,08,24,3.70
2011,04,23,08,25,3.80
2011,04,23,08,26,3.80
2011,04,23,08,27,3.90
2011,04,23,08,28,4.00
2011,04,23,08,29,4.10
2011,04,23,08,30,4.10
2011,04,23,08,31,4.20
2011,04,23,08,32,4.30
2011,04,23,08,33,4.40
2011,04,23,08,34,4.50
2011,04,23,08,35,4.60
2011,04,23,08,36,4.70
2011,04,23,08,37,4.90
2011,04,23,08,38,5.10
2011,04,23,08,39,5.20
2011,04,23,08,40,5.30
2011,04,23,08,41,5.50
2011,04,23,08,42,5.60
2011,04,23,08,43,5.70
2011,04,23,08,44,5.80
2011,04,23,08,45,5.90
2011,04,23,08,46,6.00
2011,04,23,08,47,6.20
2011,04,23,08,48,6.30
2011,04,23,08,49,6.40
2011,04,23,08,50,6.50
2011,04,23,08,51,6.60
2011,04,23,08,52,6.70
2011,04,23,08,53,6.90
2011,04,23,08,54,7.00
2011,04,23,08,55,7.10
2011,04,23,08,56,7.20
2011,04,23,08,57,7.20
2011,04,23,08,58,7.30
2011,04,23,08,59,7.40
2011,04,23,09,00,7.50
2011,04,23,09,01,7.70
2011,04,23,09,02,7.80
2011,04,23,09,03,7.90
2011,04,23,09,04,8.00
2011,04,23,09,05,8.10
2011,04,23,09,06,8.20
2011,04,23,09,07,8.30
2011,04,23,09,08,8.40
2011,04,23,09,09,8.50
2011,04,23,09,10,8.60
2011,04,23,09,11,8.70
2011,04,23,09,12,8.80
2011,04,23,09,13,8.90
2011,04,23,09,14,9.00
2011,04,23,09,15,9.10
2011,04,23,09,16,9.10
2011,04,23,09,17,9.20
2011,04,23,09,18,9.20
2011,04,23,09,19,9.20
2011,04,23,09,20,9.20
2011,04,23,09,21,9.20
2011,04,23,09,22,9.20
2011,04,23,09,23,9.20
2011,04,23,09,24,9.10
2011,04,23,09,25,9.10
2011,04,23,09,26,9.10
2011,04,23,09,27,9.10
2011,04,23,09,28,9.10
2011,04,23,09,29,9.20
2011,04,23,09,30,9.30
2011,04,23,09,31,9.30
2011,04,23,09,32,9.50
2011,04,23,09,33,9.60
2011,04,23,09,34,9.70
2011,04,23,09,35,9.80
2011,04,23,09,36,10.00
2011,04,23,09,37,10.10
2011,04,23,09,38,10.20
2011,04,23,09,39,10.20
2011,04,23,09,40,10.20
2011,04,23,09,41,10.20
2011,04,23,09,42,10.20
2011,04,23,09,43,10.30
2011,04,23,09,44,10.30
2011,04,23,09,45,10.40
2011,04,23,09,46,10.50
2011,04,23,09,47,10.50
2011,04,23,09,48,10.50
2011,04,23,09,49,10.50
2011,04,23,09,50,10.50
2011,04,23,09,51,10.30
2011,04,23,09,52,10.20
2011,04,23,09,53,10.10
2011,04,23,09,54,10.10
2011,04,23,09,55,10.10
2011,04,23,09,56,10.10
2011,04,23,09,57,10.20
2011,04,23,09,58,10.30
2011,04,23,09,59,10.30
2011,04,23,10,00,10.30
2011,04,23,10,01,10.40
2011,04,23,10,02,10.50
2011,04,23,10,03,10.70
2011,04,23,10,04,10.80
2011,04,23,10,05,11.00
2011,04,23,10,06,11.10
2011,04,23,10,07,11.10
2011,04,23,10,08,11.20
2011,04,23,10,09,11.20
2011,04,23,10,10,11.20
2011,04,23,10,11,11.20
2011,04,23,10,12,11.20
2011,04,23,10,13,11.20
2011,04,23,10,14,11.20
2011,04,23,10,15,11.20
2011,04,23,10,16,11.20
2011,04,23,10,17,11.20
2011,04,23,10,18,11.20
2011,04,23,10,19,11.20
2011,04,23,10,20,11.10
2011,04,23,10,21,11.00
2011,04,23,10,22,11.00
2011,04,23,10,23,11.00
2011,04,23,10,24,10.90
2011,04,23,10,25,10.80
2011,04,23,10,26,10.80
2011,04,23,10,27,10.80
2011,04,23,10,28,10.70
2011,04,23,10,29,10.70
2011,04,23,10,30,10.70
2011,04,23,10,31,10.60
2011,04,23,10,32,10.60
2011,04,23,10,33,10.70
2011,04,23,10,34,10.70
2011,04,23,10,35,10.60
2011,04,23,10,36,10.60
2011,04,23,10,37,10.60
2011,04,23,10,38,10.50
2011,04,23,10,39,10.50
2011,04,23,10,40,10.40
2011,04,23,10,41,10.50
2011,04,23,10,42,10.50
2011,04,23,10,43,10.60
2011,04,23,10,44,10.70
2011,04,23,10,45,10.70
2011,04,23,10,46,10.80
2011,04,23,10,47,10.90
2011,04,23,10,48,11.10
2011,04,23,10,49,11.20
2011,04,23,10,50,11.20
2011,04,23,10,51,11.10
2011,04,23,10,52,11.10
2011,04,23,10,53,11.00
2011,04,23,10,54,11.00
2011,04,23,10,55,11.00
2011,04,23,10,56,11.00
2011,04,23,10,57,11.00
2011,04,23,10,58,11.10
2011,04,23,10,59,11.20
2011,04,23,11,00,11.20
2011,04,23,11,01,11.20
2011,04,23,11,02,11.20
2011,04,23,11,03,11.20
2011,04,23,11,04,11.20
2011,04,23,11,05,11.20
2011,04,23,11,06,11.30
2011,04,23,11,07,11.30
2011,04,23,11,08,11.30
2011,04,23,11,09,11.40
2011,04,23,11,10,11.50
2011,04,23,11,11,11.60
2011,04,23,11,12,11.70
2011,04,23,11,13,11.90
2011,04,23,11,14,12.00
2011,04,23,11,15,12.20
2011,04,23,11,16,12.30
2011,04,23,11,17,12.30
2011,04,23,11,18,12.20
2011,04,23,11,19,12.10
2011,04,23,11,20,12.00
2011,04,23,11,21,11.80
2011,04,23,11,22,11.70
2011,04,23,11,23,11.70
2011,04,23,11,24,11.70
2011,04,23,11,25,11.70
2011,04,23,11,26,11.60
2011,04,23,11,27,11.60
2011,04,23,11,28,11.50
2011,04,23,11,29,11.40
2011,04,23,11,30,11.40
2011,04,23,11,31,11.30
2011,04,23,11,32,11.40
2011,04,23,11,33,11.50
2011,04,23,11,34,11.60
2011,04,23,11,35,11.70
2011,04,23,11,36,11.80
2011,04,23,11,37,11.80
2011,04,23,11,38,11.80
2011,04,23,11,39,11.70
2011,04,23,11,40,11.60
2011,04,23,11,41,11.60
2011,04,23,11,42,11.60
2011,04,23,11,43,11.70
2011,04,23,11,44,11.80
2011,04,23,11,45,12.00
2011,04,23,11,46,12.10
2011,04,23,11,47,12.20
2011,04,23,11,48,12.20
2011,04,23,11,49,12.10
2011,04,23,11,50,12.00
2011,04,23,11,51,11.90
2011,04,23,11,52,11.80
2011,04,23,11,53,11.90
2011,04,23,11,54,11.90
2011,04,23,11,55,11.80
2011,04,23,11,56,11.70
2011,04,23,11,57,11.60
2011,04,23,11,58,11.60
2011,04,23,11,59,11.60
2011,04,23,12,00,11.70
2011,04,23,12,01,11.80
2011,04,23,12,02,11.90
2011,04,23,12,03,12.00
2011,04,23,12,04,12.10
2011,04,23,12,05,12.30
2011,04,23,12,06,12.40
2011,04,23,12,07,12.50
2011,04,23,12,08,12.70
2011,04,23,12,09,12.70
2011,04,23,12,10,12.60
2011,04,23,12,11,12.40
2011,04,23,12,12,12.30
2011,04,23,12,13,12.20
2011,04,23,12,14,12.10
2011,04,23,12,15,12.10
2011,04,23,12,16,12.10
2011,04,23,12,17,12.20
2011,04,23,12,18,12.20
2011,04,23,12,19,12.30
2011,04,23,12,20,12.30
2011,04,23,12,21,12.30
2011,04,23,12,22,12.30
2011,04,23,12,23,12.30
2011,04,23,12,24,12.30
2011,04,23,12,25,12.30
2011,04,23,12,26,12.30
2011,04,23,12,27,12.50
2011,04,23,12,28,12.60
2011,04,23,12,29,12.70
2011,04,23,12,30,12.70
2011,04,23,12,31,12.60
2011,04,23,12,32,12.60
2011,04,23,12,33,12.60
2011,04,23,12,34,12.60
2011,04,23,12,35,12.70
2011,04,23,12,36,12.80
2011,04,23,12,37,12.90
2011,04,23,12,38,13.00
2011,04,23,12,39,13.10
2011,04,23,12,40,13.10
2011,04,23,12,41,13.00
2011,04,23,12,42,13.10
2011,04,23,12,43,13.00
2011,04,23,12,44,12.90
2011,04,23,12,45,12.80
2011,04,23,12,46,12.60
2011,04,23,12,47,12.60
2011,04,23,12,48,12.60
2011,04,23,12,49,12.70
2011,04,23,12,50,12.80
2011,04,23,12,51,12.90
2011,04,23,12,52,13.00
2011,04,23,12,53,13.00
2011,04,23,12,54,13.00
2011,04,23,12,55,13.00
2011,04,23,12,56,13.00
2011,04,23,12,57,12.90
2011,04,23,12,58,13.00
2011,04,23,12,59,13.10
2011,04,23,13,00,13.10
2011,04,23,13,01,13.10
2011,04,23,13,02,13.10
2011,04,23,13,03,13.10
2011,04,23,13,04,13.10
2011,04,23,13,05,13.10
2011,04,23,13,06,13.10
2011,04,23,13,07,13.10
2011,04,23,13,08,13.00
2011,04,23,13,09,12.90
2011,04,23,13,10,12.90
2011,04,23,13,11,12.90
2011,04,23,13,12,13.00
2011,04,23,13,13,13.00
2011,04,23,13,14,13.10
2011,04,23,13,15,13.10
2011,04,23,13,16,13.10
2011,04,23,13,17,13.20
2011,04,23,13,18,13.20
2011,04,23,13,19,13.20
2011,04,23,13,20,13.20
2011,04,23,13,21,13.30
2011,04,23,13,22,13.30
2011,04,23,13,23,13.20
2011,04,23,13,24,13.10
2011,04,23,13,25,13.10
2011,04,23,13,26,13.10
2011,04,23,13,27,13.10
2011,04,23,13,28,13.20
2011,04,23,13,29,13.30
2011,04,23,13,30,13.30
2011,04,23,13,31,13.40
2011,04,23,13,32,13.40
2011,04,23,13,33,13.50
2011,04,23,13,34,13.40
2011,04,23,13,35,13.40
2011,04,23,13,36,13.50
2011,04,23,13,37,13.40
2011,04,23,13,38,13.30
2011,04,23,13,39,13.20
2011,04,23,13,40,13.20
2011,04,23,13,41,13.10
2011,04,23,13,42,13.10
2011,04,23,13,43,13.10
2011,04,23,13,44,13.10
2011,04,23,13,45,13.10
2011,04,23,13,46,13.20
2011,04,23,13,47,13.20
2011,04,23,13,48,13.30
2011,04,23,13,49,13.30
2011,04,23,13,50,13.30
2011,04,23,13,51,13.40
2011,04,23,13,52,13.40
2011,04,23,13,53,13.40
2011,04,23,13,54,13.40
2011,04,23,13,55,13.40
2011,04,23,13,56,13.40
2011,04,23,13,57,13.40
2011,04,23,13,58,13.50
2011,04,23,13,59,13.50
2011,04,23,14,00,13.50
2011,04,23,14,01,13.50
2011,04,23,14,02,13.50
2011,04,23,14,03,13.40
2011,04,23,14,04,13.40
2011,04,23,14,05,13.40
2011,04,23,14,06,13.30
2011,04,23,14,07,13.30
2011,04,23,14,08,13.30
2011,04,23,14,09,13.40
2011,04,23,14,10,13.40
2011,04,23,14,11,13.60
2011,04,23,14,12,13.70
2011,04,23,14,13,13.80
2011,04,23,14,14,13.90
2011,04,23,14,15,13.90
2011,04,23,14,16,13.80
2011,04,23,14,17,13.70
2011,04,23,14,18,13.60
2011,04,23,14,19,13.50
2011,04,23,14,20,13.40
2011,04,23,14,21,13.40
2011,04,23,14,22,13.40
2011,04,23,14,23,13.40
2011,04,23,14,24,13.40
2011,04,23,14,25,13.50
2011,04,23,14,26,13.50
2011,04,23,14,27,13.60
2011,04,23,14,28,13.60
2011,04,23,14,29,13.70
2011,04,23,14,30,13.80
2011,04,23,14,31,13.90
2011,04,23,14,32,14.00
2011,04,23,14,33,14.10
2011,04,23,14,34,14.10
2011,04,23,14,35,14.10
2011,04,23,14,36,14.00
2011,04,23,14,37,13.90
2011,04,23,14,38,13.90
2011,04,23,14,39,13.80
2011,04,23,14,40,13.70
2011,04,23,14,41,13.60
2011,04,23,14,42,13.60
2011,04,23,14,43,13.60
2011,04,23,14,44,13.70
2011,04,23,14,45,13.70
2011,04,23,14,46,13.70
2011,04,23,14,47,13.70
2011,04,23,14,48,13.70
2011,04,23,14,49,13.70
2011,04,23,14,50,13.60
2011,04,23,14,51,13.60
2011,04,23,14,52,13.60
2011,04,23,14,53,13.50
2011,04,23,14,54,13.50
2011,04,23,14,55,13.40
2011,04,23,14,56,13.40
2011,04,23,14,57,13.50
2011,04,23,14,58,13.60
2011,04,23,14,59,13.60
2011,04,23,15,00,13.70
2011,04,23,15,01,13.70
2011,04,23,15,02,13.80
2011,04,23,15,03,13.80
2011,04,23,15,04,13.80
2011,04,23,15,05,13.80
2011,04,23,15,06,13.90
2011,04,23,15,07,14.00
2011,04,23,15,08,14.10
2011,04,23,15,09,14.00
2011,04,23,15,10,14.00
2011,04,23,15,11,14.10
2011,04,23,15,12,14.10
2011,04,23,15,13,14.10
2011,04,23,15,14,14.10
2011,04,23,15,15,14.10
2011,04,23,15,16,14.10
2011,04,23,15,17,14.20
2011,04,23,15,18,14.30
2011,04,23,15,19,14.40
2011,04,23,15,20,14.40
2011,04,23,15,21,14.40
2011,04,23,15,22,14.20
2011,04,23,15,23,14.10
2011,04,23,15,24,13.90
2011,04,23,15,25,13.90
2011,04,23,15,26,13.90
2011,04,23,15,27,13.90
2011,04,23,15,28,13.90
2011,04,23,15,29,14.00
2011,04,23,15,30,14.00
2011,04,23,15,31,14.10
2011,04,23,15,32,14.20
2011,04,23,15,33,14.20
2011,04,23,15,34,14.30
2011,04,23,15,35,14.50
2011,04,23,15,36,14.60
2011,04,23,15,37,14.80
2011,04,23,15,38,14.80
2011,04,23,15,39,14.80
2011,04,23,15,40,14.80
2011,04,23,15,41,14.80
2011,04,23,15,42,14.90
2011,04,23,15,43,15.00
2011,04,23,15,44,14.90
2011,04,23,15,45,14.90
2011,04,23,15,46,14.80
2011,04,23,15,47,14.80
2011,04,23,15,48,14.80
2011,04,23,15,49,14.80
2011,04,23,15,50,14.80
2011,04,23,15,51,14.80
2011,04,23,15,52,14.80
2011,04,23,15,53,14.80
2011,04,23,15,54,14.80
2011,04,23,15,55,14.80
2011,04,23,15,56,14.90
2011,04,23,15,57,15.00
2011,04,23,15,58,15.00
2011,04,23,15,59,15.00
2011,04,23,16,00,15.10
2011,04,23,16,01,15.20
2011,04,23,16,02,15.30
2011,04,23,16,03,15.30
2011,04,23,16,04,15.40
2011,04,23,16,05,15.40
2011,04,23,16,06,15.50
2011,04,23,16,07,15.50
2011,04,23,16,08,15.40
2011,04,23,16,09,15.30
2011,04,23,16,10,15.10
2011,04,23,16,11,15.00
2011,04,23,16,12,14.90
2011,04,23,16,13,14.90
2011,04,23,16,14,14.90
2011,04,23,16,15,14.80
2011,04,23,16,16,14.80
2011,04,23,16,17,14.70
2011,04,23,16,18,14.70
2011,04,23,16,19,14.70
2011,04,23,16,20,14.70
2011,04,23,16,21,14.70
2011,04,23,16,22,14.70
2011,04,23,16,23,14.80
2011,04,23,16,24,14.80
2011,04,23,16,25,14.80
2011,04,23,16,26,14.90
2011,04,23,16,27,15.00
2011,04,23,16,28,15.00
2011,04,23,16,29,15.00
2011,04,23,16,30,15.00
2011,04,23,16,31,15.00
2011,04,23,16,32,15.00
2011,04,23,16,33,15.00
2011,04,23,16,34,15.00
2011,04,23,16,35,15.00
2011,04,23,16,36,15.00
2011,04,23,16,37,14.90
2011,04,23,16,38,14.90
2011,04,23,16,39,15.00
2011,04,23,16,40,14.90
2011,04,23,16,41,14.90
2011,04,23,16,42,14.90
2011,04,23,16,43,14.80
2011,04,23,16,44,14.80
2011,04,23,16,45,14.80
2011,04,23,16,46,14.90
2011,04,23,16,47,14.90
2011,04,23,16,48,14.80
2011,04,23,16,49,14.80
2011,04,23,16,50,14.80
2011,04,23,16,51,14.80
2011,04,23,16,52,14.80
2011,04,23,16,53,14.80
2011,04,23,16,54,14.80
2011,04,23,16,55,14.70
2011,04,23,16,56,14.70
2011,04,23,16,57,14.60
2011,04,23,16,58,14.60
2011,04,23,16,59,14.60
2011,04,23,17,00,14.70
2011,04,23,17,01,14.70
2011,04,23,17,02,14.70
2011,04,23,17,03,14.70
2011,04,23,17,04,14.70
2011,04,23,17,05,14.70
2011,04,23,17,06,14.70
2011,04,23,17,07,14.70
2011,04,23,17,08,14.60
2011,04,23,17,09,14.70
2011,04,23,17,10,14.70
2011,04,23,17,11,14.70
2011,04,23,17,12,14.70
2011,04,23,17,13,14.70
2011,04,23,17,14,14.80
2011,04,23,17,15,14.80
2011,04,23,17,16,14.80
2011,04,23,17,17,14.90
2011,04,23,17,18,14.90
2011,04,23,17,19,14.90
2011,04,23,17,20,15.00
2011,04,23,17,21,15.00
2011,04,23,17,22,15.00
2011,04,23,17,23,15.00
2011,04,23,17,24,15.00
2011,04,23,17,25,14.90
2011,04,23,17,26,14.90
2011,04,23,17,27,14.80
2011,04,23,17,28,14.80
2011,04,23,17,29,14.90
2011,04,23,17,30,14.90
2011,04,23,17,31,14.80
2011,04,23,17,32,14.70
2011,04,23,17,33,14.70
2011,04,23,17,34,14.70
2011,04,23,17,35,14.70