Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,10,00,00,14.40
2010,08,10,00,01,14.40
2010,08,10,00,02,14.40
2010,08,10,00,03,14.40
2010,08,10,00,04,14.30
2010,08,10,00,05,14.40
2010,08,10,00,06,14.30
2010,08,10,00,07,14.30
2010,08,10,00,08,14.30
2010,08,10,00,09,14.30
2010,08,10,00,10,14.30
2010,08,10,00,11,14.20
2010,08,10,00,12,14.20
2010,08,10,00,13,14.20
2010,08,10,00,14,14.20
2010,08,10,00,15,14.20
2010,08,10,00,16,14.10
2010,08,10,00,17,14.10
2010,08,10,00,18,14.10
2010,08,10,00,19,14.10
2010,08,10,00,20,14.10
2010,08,10,00,21,14.10
2010,08,10,00,22,14.10
2010,08,10,00,23,14.00
2010,08,10,00,24,14.00
2010,08,10,00,25,14.00
2010,08,10,00,26,14.00
2010,08,10,00,27,14.00
2010,08,10,00,28,14.00
2010,08,10,00,29,14.00
2010,08,10,00,30,14.00
2010,08,10,00,31,14.00
2010,08,10,00,32,14.00
2010,08,10,00,33,14.00
2010,08,10,00,34,14.00
2010,08,10,00,35,14.00
2010,08,10,00,36,14.00
2010,08,10,00,37,14.00
2010,08,10,00,38,14.00
2010,08,10,00,39,14.00
2010,08,10,00,40,14.00
2010,08,10,00,41,14.00
2010,08,10,00,42,14.00
2010,08,10,00,43,14.00
2010,08,10,00,44,14.00
2010,08,10,00,45,13.90
2010,08,10,00,46,14.00
2010,08,10,00,47,13.90
2010,08,10,00,48,14.00
2010,08,10,00,49,13.90
2010,08,10,00,50,13.90
2010,08,10,00,51,13.90
2010,08,10,00,52,13.90
2010,08,10,00,53,13.90
2010,08,10,00,54,13.90
2010,08,10,00,55,13.90
2010,08,10,00,56,13.90
2010,08,10,00,57,13.90
2010,08,10,00,58,13.90
2010,08,10,00,59,13.90
2010,08,10,01,00,13.90
2010,08,10,01,01,13.90
2010,08,10,01,02,13.90
2010,08,10,01,03,13.90
2010,08,10,01,04,13.90
2010,08,10,01,05,13.80
2010,08,10,01,06,13.90
2010,08,10,01,07,13.80
2010,08,10,01,08,13.80
2010,08,10,01,09,13.80
2010,08,10,01,10,13.80
2010,08,10,01,11,13.80
2010,08,10,01,12,13.80
2010,08,10,01,13,13.80
2010,08,10,01,14,13.80
2010,08,10,01,15,13.80
2010,08,10,01,16,13.80
2010,08,10,01,17,13.80
2010,08,10,01,18,13.80
2010,08,10,01,19,13.80
2010,08,10,01,20,13.80
2010,08,10,01,21,13.70
2010,08,10,01,22,13.70
2010,08,10,01,23,13.70
2010,08,10,01,24,13.70
2010,08,10,01,25,13.70
2010,08,10,01,26,13.70
2010,08,10,01,27,13.70
2010,08,10,01,28,13.70
2010,08,10,01,29,13.70
2010,08,10,01,30,13.70
2010,08,10,01,31,13.70
2010,08,10,01,32,13.70
2010,08,10,01,33,13.70
2010,08,10,01,34,13.70
2010,08,10,01,35,13.70
2010,08,10,01,36,13.70
2010,08,10,01,37,13.70
2010,08,10,01,38,13.70
2010,08,10,01,39,13.70
2010,08,10,01,40,13.70
2010,08,10,01,41,13.70
2010,08,10,01,42,13.70
2010,08,10,01,43,13.70
2010,08,10,01,44,13.70
2010,08,10,01,45,13.70
2010,08,10,01,46,13.70
2010,08,10,01,47,13.70
2010,08,10,01,48,13.70
2010,08,10,01,49,13.60
2010,08,10,01,50,13.60
2010,08,10,01,51,13.60
2010,08,10,01,52,13.60
2010,08,10,01,53,13.60
2010,08,10,01,54,13.60
2010,08,10,01,55,13.60
2010,08,10,01,56,13.60
2010,08,10,01,57,13.60
2010,08,10,01,58,13.60
2010,08,10,01,59,13.60
2010,08,10,02,00,13.60
2010,08,10,02,01,13.60
2010,08,10,02,02,13.60
2010,08,10,02,03,13.60
2010,08,10,02,04,13.60
2010,08,10,02,05,13.60
2010,08,10,02,06,13.60
2010,08,10,02,07,13.50
2010,08,10,02,08,13.50
2010,08,10,02,09,13.50
2010,08,10,02,10,13.50
2010,08,10,02,11,13.60
2010,08,10,02,12,13.50
2010,08,10,02,13,13.60
2010,08,10,02,14,13.50
2010,08,10,02,15,13.50
2010,08,10,02,16,13.50
2010,08,10,02,17,13.50
2010,08,10,02,18,13.50
2010,08,10,02,19,13.50
2010,08,10,02,20,13.50
2010,08,10,02,21,13.50
2010,08,10,02,22,13.50
2010,08,10,02,23,13.50
2010,08,10,02,24,13.40
2010,08,10,02,25,13.40
2010,08,10,02,26,13.40
2010,08,10,02,27,13.40
2010,08,10,02,28,13.40
2010,08,10,02,29,13.40
2010,08,10,02,30,13.30
2010,08,10,02,31,13.30
2010,08,10,02,32,13.30
2010,08,10,02,33,13.30
2010,08,10,02,34,13.30
2010,08,10,02,35,13.30
2010,08,10,02,36,13.30
2010,08,10,02,37,13.30
2010,08,10,02,38,13.30
2010,08,10,02,39,13.30
2010,08,10,02,40,13.30
2010,08,10,02,41,13.30
2010,08,10,02,42,13.30
2010,08,10,02,43,13.30
2010,08,10,02,44,13.30
2010,08,10,02,45,13.30
2010,08,10,02,46,13.30
2010,08,10,02,48,13.20
2010,08,10,02,49,13.20
2010,08,10,02,50,13.20
2010,08,10,02,51,13.20
2010,08,10,02,52,13.20
2010,08,10,02,53,13.10
2010,08,10,02,54,13.20
2010,08,10,02,55,13.10
2010,08,10,02,56,13.10
2010,08,10,02,57,13.10
2010,08,10,02,58,13.10
2010,08,10,02,59,13.10
2010,08,10,03,00,13.00
2010,08,10,03,01,13.00
2010,08,10,03,02,12.90
2010,08,10,03,03,12.90
2010,08,10,03,04,12.90
2010,08,10,03,05,12.90
2010,08,10,03,06,12.90
2010,08,10,03,07,12.90
2010,08,10,03,08,12.90
2010,08,10,03,09,12.80
2010,08,10,03,10,12.80
2010,08,10,03,11,12.80
2010,08,10,03,12,12.80
2010,08,10,03,13,12.80
2010,08,10,03,14,12.80
2010,08,10,03,15,12.80
2010,08,10,03,16,12.70
2010,08,10,03,17,12.70
2010,08,10,03,18,12.70
2010,08,10,03,19,12.70
2010,08,10,03,20,12.70
2010,08,10,03,21,12.70
2010,08,10,03,22,12.70
2010,08,10,03,23,12.70
2010,08,10,03,24,12.70
2010,08,10,03,25,12.70
2010,08,10,03,26,12.70
2010,08,10,03,27,12.70
2010,08,10,03,28,12.70
2010,08,10,03,29,12.70
2010,08,10,03,30,12.60
2010,08,10,03,31,12.60
2010,08,10,03,32,12.60
2010,08,10,03,33,12.60
2010,08,10,03,34,12.60
2010,08,10,03,35,12.60
2010,08,10,03,36,12.60
2010,08,10,03,37,12.60
2010,08,10,03,38,12.60
2010,08,10,03,39,12.60
2010,08,10,03,40,12.60
2010,08,10,03,41,12.60
2010,08,10,03,42,12.60
2010,08,10,03,43,12.60
2010,08,10,03,44,12.60
2010,08,10,03,45,12.60
2010,08,10,03,46,12.60
2010,08,10,03,47,12.60
2010,08,10,03,48,12.60
2010,08,10,03,49,12.60
2010,08,10,03,50,12.60
2010,08,10,03,51,12.60
2010,08,10,03,52,12.60
2010,08,10,03,53,12.60
2010,08,10,03,54,12.60
2010,08,10,03,55,12.60
2010,08,10,03,56,12.60
2010,08,10,03,57,12.60
2010,08,10,03,58,12.60
2010,08,10,03,59,12.60
2010,08,10,04,00,12.60
2010,08,10,04,01,12.60
2010,08,10,04,02,12.60
2010,08,10,04,03,12.60
2010,08,10,04,04,12.60
2010,08,10,04,05,12.60
2010,08,10,04,06,12.60
2010,08,10,04,07,12.60
2010,08,10,04,08,12.60
2010,08,10,04,09,12.60
2010,08,10,04,10,12.50
2010,08,10,04,11,12.50
2010,08,10,04,12,12.50
2010,08,10,04,13,12.50
2010,08,10,04,14,12.50
2010,08,10,04,15,12.50
2010,08,10,04,16,12.50
2010,08,10,04,17,12.50
2010,08,10,04,18,12.50
2010,08,10,04,19,12.50
2010,08,10,04,20,12.60
2010,08,10,04,21,12.60
2010,08,10,04,22,12.60
2010,08,10,04,23,12.60
2010,08,10,04,24,12.60
2010,08,10,04,25,12.60
2010,08,10,04,26,12.60
2010,08,10,04,27,12.60
2010,08,10,04,28,12.60
2010,08,10,04,29,12.60
2010,08,10,04,30,12.60
2010,08,10,04,31,12.60
2010,08,10,04,32,12.50
2010,08,10,04,33,12.50
2010,08,10,04,34,12.50
2010,08,10,04,35,12.40
2010,08,10,04,36,12.40
2010,08,10,04,37,12.40
2010,08,10,04,38,12.40
2010,08,10,04,39,12.40
2010,08,10,04,40,12.40
2010,08,10,04,41,12.30
2010,08,10,04,42,12.30
2010,08,10,04,43,12.30
2010,08,10,04,44,12.30
2010,08,10,04,45,12.30
2010,08,10,04,46,12.30
2010,08,10,04,47,12.30
2010,08,10,04,48,12.30
2010,08,10,04,49,12.20
2010,08,10,04,50,12.20
2010,08,10,04,51,12.20
2010,08,10,04,52,12.20
2010,08,10,04,53,12.20
2010,08,10,04,54,12.20
2010,08,10,04,55,12.20
2010,08,10,04,56,12.20
2010,08,10,04,57,12.20
2010,08,10,04,58,12.20
2010,08,10,04,59,12.20
2010,08,10,05,00,12.20
2010,08,10,05,01,12.20
2010,08,10,05,02,12.10
2010,08,10,05,03,12.10
2010,08,10,05,04,12.10
2010,08,10,05,05,12.10
2010,08,10,05,06,12.10
2010,08,10,05,07,12.10
2010,08,10,05,08,12.10
2010,08,10,05,09,12.00
2010,08,10,05,10,12.00
2010,08,10,05,11,12.00
2010,08,10,05,12,11.90
2010,08,10,05,13,11.90
2010,08,10,05,14,11.90
2010,08,10,05,15,11.90
2010,08,10,05,16,11.90
2010,08,10,05,17,11.90
2010,08,10,05,18,11.90
2010,08,10,05,19,11.90
2010,08,10,05,20,11.90
2010,08,10,05,21,11.90
2010,08,10,05,22,11.90
2010,08,10,05,23,11.90
2010,08,10,05,24,11.90
2010,08,10,05,25,11.90
2010,08,10,05,26,11.90
2010,08,10,05,27,11.80
2010,08,10,05,28,11.80
2010,08,10,05,29,11.80
2010,08,10,05,30,11.80
2010,08,10,05,31,11.80
2010,08,10,05,32,11.80
2010,08,10,05,33,11.80
2010,08,10,05,34,11.80
2010,08,10,05,35,11.80
2010,08,10,05,36,11.80
2010,08,10,05,37,11.80
2010,08,10,05,38,11.80
2010,08,10,05,39,11.80
2010,08,10,05,40,11.80
2010,08,10,05,41,11.80
2010,08,10,05,42,11.80
2010,08,10,05,43,11.80
2010,08,10,05,44,11.80
2010,08,10,05,45,11.80
2010,08,10,05,46,11.80
2010,08,10,05,47,11.80
2010,08,10,05,48,11.80
2010,08,10,05,49,11.80
2010,08,10,05,50,11.80
2010,08,10,05,51,11.80
2010,08,10,05,52,11.80
2010,08,10,05,53,11.80
2010,08,10,05,54,11.80
2010,08,10,05,55,11.80
2010,08,10,05,56,11.80
2010,08,10,05,57,11.80
2010,08,10,06,11,11.90
2010,08,10,06,12,11.90
2010,08,10,06,13,11.90
2010,08,10,06,14,11.90
2010,08,10,06,15,11.90
2010,08,10,06,16,11.90
2010,08,10,06,17,11.90
2010,08,10,06,18,11.90
2010,08,10,06,19,11.90
2010,08,10,06,20,11.90
2010,08,10,06,21,11.90
2010,08,10,06,22,11.90
2010,08,10,06,23,11.90
2010,08,10,06,24,11.90
2010,08,10,06,25,11.80
2010,08,10,06,26,11.80
2010,08,10,06,27,11.80
2010,08,10,06,28,11.80
2010,08,10,06,29,11.80
2010,08,10,06,30,11.80
2010,08,10,06,31,11.80
2010,08,10,06,32,11.80
2010,08,10,06,33,11.80
2010,08,10,06,34,11.80
2010,08,10,06,35,11.80
2010,08,10,06,36,11.80
2010,08,10,06,37,11.80
2010,08,10,06,38,11.80
2010,08,10,06,39,11.80
2010,08,10,06,40,11.80
2010,08,10,06,41,11.70
2010,08,10,06,42,11.70
2010,08,10,06,43,11.70
2010,08,10,06,44,11.70
2010,08,10,06,45,11.70
2010,08,10,06,46,11.70
2010,08,10,06,48,11.70
2010,08,10,06,49,11.70
2010,08,10,06,54,11.80
2010,08,10,08,20,13.80
2010,08,10,08,21,13.80
2010,08,10,08,22,13.80
2010,08,10,08,23,13.90
2010,08,10,08,24,13.90
2010,08,10,08,25,14.00
2010,08,10,08,26,14.10
2010,08,10,08,27,14.10
2010,08,10,08,28,14.10
2010,08,10,08,29,14.20
2010,08,10,08,30,14.20
2010,08,10,08,31,14.30
2010,08,10,08,32,14.30
2010,08,10,08,33,14.40
2010,08,10,08,34,14.50
2010,08,10,08,35,14.60
2010,08,10,08,36,14.70
2010,08,10,08,37,14.70
2010,08,10,08,38,14.70
2010,08,10,08,39,14.80
2010,08,10,08,40,14.80
2010,08,10,08,41,14.80
2010,08,10,08,42,14.90
2010,08,10,08,43,14.90
2010,08,10,08,44,14.90
2010,08,10,08,45,14.90
2010,08,10,08,46,15.00
2010,08,10,08,47,15.00
2010,08,10,08,48,15.00
2010,08,10,08,49,15.00
2010,08,10,08,50,15.00
2010,08,10,08,51,15.00
2010,08,10,08,52,15.00
2010,08,10,08,53,15.10
2010,08,10,08,54,15.20
2010,08,10,08,55,15.30
2010,08,10,08,56,15.30
2010,08,10,08,57,15.40
2010,08,10,08,58,15.50
2010,08,10,08,59,15.60
2010,08,10,09,00,15.60
2010,08,10,09,01,15.70
2010,08,10,09,02,15.80
2010,08,10,09,03,15.80
2010,08,10,09,04,15.80
2010,08,10,09,05,15.90
2010,08,10,09,06,16.00
2010,08,10,09,07,16.10
2010,08,10,09,08,16.20
2010,08,10,09,09,16.20
2010,08,10,09,10,16.20
2010,08,10,09,11,16.20
2010,08,10,09,12,16.20
2010,08,10,09,13,16.20
2010,08,10,09,14,16.20
2010,08,10,09,15,16.20
2010,08,10,09,16,16.20
2010,08,10,09,17,16.20
2010,08,10,09,18,16.30
2010,08,10,09,19,16.30
2010,08,10,09,20,16.30
2010,08,10,09,21,16.30
2010,08,10,09,22,16.40
2010,08,10,09,23,16.40
2010,08,10,09,24,16.40
2010,08,10,09,25,16.50
2010,08,10,09,26,16.50
2010,08,10,09,27,16.60
2010,08,10,09,28,16.60
2010,08,10,09,29,16.70
2010,08,10,09,30,16.70
2010,08,10,09,31,16.70
2010,08,10,09,32,16.70
2010,08,10,09,33,16.80
2010,08,10,09,34,16.80
2010,08,10,09,35,16.80
2010,08,10,09,36,16.80
2010,08,10,09,37,16.80
2010,08,10,09,38,16.80
2010,08,10,09,39,16.80
2010,08,10,09,40,16.80
2010,08,10,09,41,16.80
2010,08,10,09,42,16.80
2010,08,10,09,43,16.80
2010,08,10,09,44,16.80
2010,08,10,09,45,16.80
2010,08,10,09,46,16.80
2010,08,10,09,47,16.80
2010,08,10,09,48,16.80
2010,08,10,09,49,16.90
2010,08,10,09,50,16.90
2010,08,10,09,51,17.00
2010,08,10,09,52,17.10
2010,08,10,09,53,17.20
2010,08,10,09,54,17.30
2010,08,10,09,55,17.40
2010,08,10,09,56,17.60
2010,08,10,09,57,17.60
2010,08,10,09,58,17.70
2010,08,10,09,59,17.70
2010,08,10,10,00,17.70
2010,08,10,10,01,17.70
2010,08,10,10,02,17.70
2010,08,10,10,03,17.70
2010,08,10,10,04,17.70
2010,08,10,10,05,17.70
2010,08,10,10,06,17.70
2010,08,10,10,07,17.70
2010,08,10,10,08,17.80
2010,08,10,10,09,17.80
2010,08,10,10,10,17.80
2010,08,10,10,11,17.90
2010,08,10,10,12,17.90
2010,08,10,10,13,17.90
2010,08,10,10,14,18.00
2010,08,10,10,15,18.00
2010,08,10,10,16,18.10
2010,08,10,10,17,18.20
2010,08,10,10,18,18.30
2010,08,10,10,19,18.30
2010,08,10,10,20,18.40
2010,08,10,10,21,18.60
2010,08,10,10,22,18.60
2010,08,10,10,23,18.70
2010,08,10,10,24,18.80
2010,08,10,10,25,18.80
2010,08,10,10,26,18.80
2010,08,10,10,27,18.80
2010,08,10,10,28,18.90
2010,08,10,10,29,18.90
2010,08,10,10,30,18.90
2010,08,10,10,31,18.90
2010,08,10,10,32,18.90
2010,08,10,10,33,18.90
2010,08,10,10,34,18.90
2010,08,10,10,35,18.80
2010,08,10,10,36,18.80
2010,08,10,10,37,18.90
2010,08,10,10,38,18.80
2010,08,10,10,39,18.90
2010,08,10,10,40,18.90
2010,08,10,10,41,18.90
2010,08,10,10,42,18.90
2010,08,10,10,43,19.00
2010,08,10,10,44,19.10
2010,08,10,10,45,19.10
2010,08,10,10,46,19.20
2010,08,10,10,47,19.30
2010,08,10,10,48,19.40
2010,08,10,10,49,19.40
2010,08,10,10,50,19.50
2010,08,10,10,51,19.60
2010,08,10,10,52,19.60
2010,08,10,10,53,19.70
2010,08,10,10,54,19.70
2010,08,10,10,55,19.70
2010,08,10,10,56,19.60
2010,08,10,10,57,19.60
2010,08,10,10,58,19.50
2010,08,10,10,59,19.40
2010,08,10,11,00,19.40
2010,08,10,11,01,19.30
2010,08,10,11,02,19.30
2010,08,10,11,03,19.30
2010,08,10,11,04,19.30
2010,08,10,11,05,19.30
2010,08,10,11,06,19.40
2010,08,10,11,07,19.40
2010,08,10,11,08,19.50
2010,08,10,11,09,19.60
2010,08,10,11,10,19.70
2010,08,10,11,11,19.80
2010,08,10,11,12,19.80
2010,08,10,11,13,19.90
2010,08,10,11,14,19.90
2010,08,10,11,15,20.00
2010,08,10,11,16,20.00
2010,08,10,11,17,19.90
2010,08,10,11,18,19.90
2010,08,10,11,19,19.90
2010,08,10,11,20,19.90
2010,08,10,11,21,19.90
2010,08,10,11,22,19.90
2010,08,10,11,23,19.80
2010,08,10,11,24,19.80
2010,08,10,11,25,19.80
2010,08,10,11,26,19.80
2010,08,10,11,27,19.80
2010,08,10,11,28,19.80
2010,08,10,11,29,19.80
2010,08,10,11,30,19.90
2010,08,10,11,31,20.00
2010,08,10,11,32,20.10
2010,08,10,11,33,20.20
2010,08,10,11,34,20.20
2010,08,10,11,35,20.20
2010,08,10,11,36,20.30
2010,08,10,11,37,20.30
2010,08,10,11,38,20.40
2010,08,10,11,39,20.60
2010,08,10,11,40,20.70
2010,08,10,11,41,20.80
2010,08,10,11,42,20.80
2010,08,10,11,43,20.80
2010,08,10,11,44,20.90
2010,08,10,11,45,20.90
2010,08,10,11,46,20.90
2010,08,10,11,47,21.00
2010,08,10,11,48,21.10
2010,08,10,11,49,21.10
2010,08,10,11,50,21.20
2010,08,10,11,51,21.30
2010,08,10,11,52,21.40
2010,08,10,11,53,21.40
2010,08,10,11,54,21.50
2010,08,10,11,55,21.60
2010,08,10,11,56,21.60
2010,08,10,11,57,21.60
2010,08,10,11,58,21.70
2010,08,10,11,59,21.70
2010,08,10,12,00,21.80
2010,08,10,12,01,21.80
2010,08,10,12,02,21.80
2010,08,10,12,03,21.80
2010,08,10,12,04,21.80
2010,08,10,12,05,21.80
2010,08,10,12,06,21.80
2010,08,10,12,07,21.80
2010,08,10,12,08,21.90
2010,08,10,12,09,22.00
2010,08,10,12,10,22.10
2010,08,10,12,11,22.10
2010,08,10,12,12,22.20
2010,08,10,12,13,22.20
2010,08,10,12,14,22.20
2010,08,10,12,15,22.20
2010,08,10,12,16,22.30
2010,08,10,12,17,22.30
2010,08,10,12,18,22.20
2010,08,10,12,19,22.20
2010,08,10,12,20,22.20
2010,08,10,12,21,22.20
2010,08,10,12,22,22.20
2010,08,10,12,23,22.10
2010,08,10,12,24,22.10
2010,08,10,12,25,21.90
2010,08,10,12,26,21.90
2010,08,10,12,27,21.90
2010,08,10,12,28,22.00
2010,08,10,12,29,22.00
2010,08,10,12,30,22.10
2010,08,10,12,31,22.10
2010,08,10,12,32,22.20
2010,08,10,12,33,22.20
2010,08,10,12,34,22.30
2010,08,10,12,35,22.30
2010,08,10,12,36,22.40
2010,08,10,12,37,22.50
2010,08,10,12,38,22.50
2010,08,10,12,39,22.60
2010,08,10,12,40,22.60
2010,08,10,12,41,22.60
2010,08,10,12,42,22.60
2010,08,10,12,43,22.50
2010,08,10,12,44,22.60
2010,08,10,12,45,22.60
2010,08,10,12,46,22.60
2010,08,10,12,47,22.60
2010,08,10,12,48,22.60
2010,08,10,12,49,22.60
2010,08,10,12,50,22.50
2010,08,10,12,51,22.50
2010,08,10,12,52,22.50
2010,08,10,12,53,22.50
2010,08,10,12,54,22.40
2010,08,10,12,55,22.40
2010,08,10,12,56,22.40
2010,08,10,12,57,22.40
2010,08,10,12,58,22.40
2010,08,10,12,59,22.40
2010,08,10,13,00,22.40
2010,08,10,13,01,22.40
2010,08,10,13,02,22.40
2010,08,10,13,03,22.40
2010,08,10,13,04,22.50
2010,08,10,13,05,22.60
2010,08,10,13,06,22.60
2010,08,10,13,07,22.70
2010,08,10,13,08,22.70
2010,08,10,13,09,22.70
2010,08,10,13,10,22.70
2010,08,10,13,11,22.70
2010,08,10,13,12,22.70
2010,08,10,13,13,22.80
2010,08,10,13,14,22.80
2010,08,10,13,15,22.80
2010,08,10,13,16,22.70
2010,08,10,13,17,22.80
2010,08,10,13,18,22.80
2010,08,10,13,19,22.80
2010,08,10,13,20,22.80
2010,08,10,13,21,22.80
2010,08,10,13,22,22.80
2010,08,10,13,23,22.90
2010,08,10,13,24,22.90
2010,08,10,13,25,22.90
2010,08,10,13,26,22.90
2010,08,10,13,27,23.00
2010,08,10,13,28,23.10
2010,08,10,13,29,23.10
2010,08,10,13,30,23.10
2010,08,10,13,31,23.10
2010,08,10,13,32,23.10
2010,08,10,13,33,23.10
2010,08,10,13,34,23.20
2010,08,10,13,35,23.20
2010,08,10,13,36,23.20
2010,08,10,13,37,23.20
2010,08,10,13,38,23.20
2010,08,10,13,39,23.20
2010,08,10,13,40,23.20
2010,08,10,13,41,23.30
2010,08,10,13,42,23.30
2010,08,10,13,43,23.30
2010,08,10,13,44,23.30
2010,08,10,13,45,23.40
2010,08,10,13,46,23.40
2010,08,10,13,47,23.50
2010,08,10,13,48,23.50
2010,08,10,13,49,23.50
2010,08,10,13,50,23.60
2010,08,10,13,51,23.60
2010,08,10,13,52,23.70
2010,08,10,13,53,23.80
2010,08,10,13,54,23.80
2010,08,10,13,55,23.80
2010,08,10,13,56,23.80
2010,08,10,13,57,23.80
2010,08,10,13,58,23.70
2010,08,10,13,59,23.70
2010,08,10,14,00,23.80
2010,08,10,14,01,23.70
2010,08,10,14,02,23.70
2010,08,10,14,03,23.80
2010,08,10,14,04,23.80
2010,08,10,14,05,23.90
2010,08,10,14,06,24.00
2010,08,10,14,07,24.10
2010,08,10,14,08,24.00
2010,08,10,14,09,24.00
2010,08,10,14,10,24.00
2010,08,10,14,11,24.10
2010,08,10,14,12,24.10
2010,08,10,14,13,24.10
2010,08,10,14,14,24.10
2010,08,10,14,15,24.10
2010,08,10,14,16,24.20
2010,08,10,14,17,24.20
2010,08,10,14,18,24.30
2010,08,10,14,19,24.30
2010,08,10,14,20,24.40
2010,08,10,14,21,24.40
2010,08,10,14,22,24.50
2010,08,10,14,23,24.50
2010,08,10,14,24,24.40
2010,08,10,14,25,24.40
2010,08,10,14,26,24.30
2010,08,10,14,27,24.20
2010,08,10,14,28,24.10
2010,08,10,14,29,24.10
2010,08,10,14,30,24.10
2010,08,10,14,31,24.00
2010,08,10,14,32,23.90
2010,08,10,14,33,23.90
2010,08,10,14,34,24.00
2010,08,10,14,35,24.10
2010,08,10,14,36,24.10
2010,08,10,14,37,24.10
2010,08,10,14,38,24.10
2010,08,10,14,39,24.10
2010,08,10,14,40,24.20
2010,08,10,14,41,24.20
2010,08,10,14,42,24.30
2010,08,10,14,43,24.40
2010,08,10,14,44,24.40
2010,08,10,14,45,24.50
2010,08,10,14,46,24.50
2010,08,10,14,47,24.60
2010,08,10,14,48,24.60
2010,08,10,14,49,24.70
2010,08,10,14,50,24.70
2010,08,10,14,51,24.70
2010,08,10,14,52,24.70
2010,08,10,14,53,24.70
2010,08,10,14,54,24.70
2010,08,10,14,55,24.60
2010,08,10,14,56,24.70
2010,08,10,14,57,24.60
2010,08,10,14,58,24.70
2010,08,10,14,59,24.60
2010,08,10,15,00,24.60
2010,08,10,15,01,24.60
2010,08,10,15,02,24.60
2010,08,10,15,03,24.60
2010,08,10,15,04,24.60
2010,08,10,15,05,24.70
2010,08,10,15,06,24.70
2010,08,10,15,07,24.80
2010,08,10,15,08,24.80
2010,08,10,15,09,24.80
2010,08,10,15,10,24.80
2010,08,10,15,11,24.70
2010,08,10,15,12,24.70
2010,08,10,15,13,24.70
2010,08,10,15,14,24.70
2010,08,10,15,15,24.70
2010,08,10,15,16,24.80
2010,08,10,15,17,24.80
2010,08,10,15,18,24.80
2010,08,10,15,19,24.90
2010,08,10,15,20,25.00
2010,08,10,15,21,25.10
2010,08,10,15,22,25.10
2010,08,10,15,23,25.10
2010,08,10,15,24,25.10
2010,08,10,15,25,25.10
2010,08,10,15,26,25.10
2010,08,10,15,27,25.10
2010,08,10,15,28,25.10
2010,08,10,15,29,25.10
2010,08,10,15,30,25.10
2010,08,10,15,31,25.00
2010,08,10,15,32,25.00
2010,08,10,15,33,24.90
2010,08,10,15,34,24.90
2010,08,10,15,35,25.00
2010,08,10,15,36,25.00
2010,08,10,15,37,25.00
2010,08,10,15,38,25.10
2010,08,10,15,39,25.10
2010,08,10,15,40,25.10
2010,08,10,15,41,25.20
2010,08,10,15,42,25.20
2010,08,10,15,43,25.20
2010,08,10,15,44,25.20
2010,08,10,15,45,25.30
2010,08,10,15,46,25.30
2010,08,10,15,47,25.30
2010,08,10,15,48,25.30
2010,08,10,15,49,25.30
2010,08,10,15,50,25.30
2010,08,10,15,51,25.30
2010,08,10,15,52,25.30
2010,08,10,15,53,25.40
2010,08,10,15,54,25.40
2010,08,10,15,55,25.40
2010,08,10,15,56,25.50
2010,08,10,15,57,25.60
2010,08,10,15,58,25.60
2010,08,10,15,59,25.70
2010,08,10,16,00,25.70
2010,08,10,16,01,25.70
2010,08,10,16,02,25.80
2010,08,10,16,03,25.80
2010,08,10,16,04,25.80
2010,08,10,16,05,25.80
2010,08,10,16,06,25.90
2010,08,10,16,07,25.90
2010,08,10,16,08,25.90
2010,08,10,16,09,25.90
2010,08,10,16,10,25.90
2010,08,10,16,11,25.90
2010,08,10,16,12,25.90
2010,08,10,16,13,25.90
2010,08,10,16,14,26.00
2010,08,10,16,15,26.10
2010,08,10,16,16,26.10
2010,08,10,16,17,26.20
2010,08,10,16,18,26.20
2010,08,10,16,19,26.20
2010,08,10,16,20,26.20
2010,08,10,16,21,26.20
2010,08,10,16,22,26.20
2010,08,10,16,23,26.20
2010,08,10,16,24,26.10
2010,08,10,16,25,26.10
2010,08,10,16,26,26.10
2010,08,10,16,27,26.10
2010,08,10,16,28,26.10
2010,08,10,16,29,26.10
2010,08,10,16,30,26.10
2010,08,10,16,31,26.10
2010,08,10,16,32,26.00
2010,08,10,16,33,26.10
2010,08,10,16,34,26.10
2010,08,10,16,35,26.10
2010,08,10,16,36,26.10
2010,08,10,16,37,26.00
2010,08,10,16,38,26.00
2010,08,10,16,39,26.00
2010,08,10,16,40,26.00
2010,08,10,16,41,26.10
2010,08,10,16,42,26.10
2010,08,10,16,43,26.10
2010,08,10,16,44,26.10
2010,08,10,16,45,26.10
2010,08,10,16,46,26.10
2010,08,10,16,47,26.10
2010,08,10,16,48,26.10
2010,08,10,16,49,26.10
2010,08,10,16,50,26.20
2010,08,10,16,51,26.20
2010,08,10,16,52,26.20
2010,08,10,16,53,26.10
2010,08,10,16,54,26.10
2010,08,10,16,55,26.10
2010,08,10,16,56,26.20
2010,08,10,16,57,26.20
2010,08,10,16,58,26.30
2010,08,10,16,59,26.30
2010,08,10,17,00,26.30
2010,08,10,17,01,26.20
2010,08,10,17,02,26.10
2010,08,10,17,03,25.90
2010,08,10,17,04,25.80
2010,08,10,17,05,25.70
2010,08,10,17,06,25.60
2010,08,10,17,07,25.60
2010,08,10,17,08,25.50
2010,08,10,17,09,25.50
2010,08,10,17,10,25.40
2010,08,10,17,11,25.40
2010,08,10,17,12,25.40
2010,08,10,17,13,25.40
2010,08,10,17,14,25.40
2010,08,10,17,15,25.40
2010,08,10,17,16,25.30
2010,08,10,17,17,25.20
2010,08,10,17,18,25.00
2010,08,10,17,19,24.90
2010,08,10,17,20,24.80
2010,08,10,17,21,24.80
2010,08,10,17,22,24.70
2010,08,10,17,23,24.60
2010,08,10,17,24,24.40
2010,08,10,17,25,24.30
2010,08,10,17,26,24.30
2010,08,10,17,27,24.20
2010,08,10,17,28,24.20
2010,08,10,17,29,24.20
2010,08,10,17,30,24.10
2010,08,10,17,31,24.10
2010,08,10,17,32,24.10
2010,08,10,17,33,24.10
2010,08,10,17,34,24.10
2010,08,10,17,35,24.00
2010,08,10,17,36,23.90
2010,08,10,17,37,23.90
2010,08,10,17,38,23.80
2010,08,10,17,39,23.80
2010,08,10,17,40,23.80
2010,08,10,17,41,23.80
2010,08,10,17,42,23.80
2010,08,10,17,43,23.80
2010,08,10,17,44,23.80
2010,08,10,17,45,23.80
2010,08,10,17,46,23.80
2010,08,10,17,47,23.70
2010,08,10,17,48,23.70
2010,08,10,17,49,23.70
2010,08,10,17,50,23.60
2010,08,10,17,51,23.50
2010,08,10,17,52,23.40
2010,08,10,17,53,23.30
2010,08,10,17,54,23.30
2010,08,10,17,55,23.30
2010,08,10,17,56,23.20
2010,08,10,17,57,23.20
2010,08,10,17,58,23.10
2010,08,10,17,59,23.10
2010,08,10,18,00,23.00
2010,08,10,18,01,22.90
2010,08,10,18,02,22.90
2010,08,10,18,03,22.90
2010,08,10,18,04,22.90
2010,08,10,18,05,22.80
2010,08,10,18,06,22.80
2010,08,10,18,07,22.70
2010,08,10,18,08,22.60
2010,08,10,18,09,22.50
2010,08,10,18,10,22.40
2010,08,10,18,11,22.40
2010,08,10,18,12,22.40
2010,08,10,18,13,22.30
2010,08,10,18,14,22.30
2010,08,10,18,15,22.30
2010,08,10,18,16,22.30
2010,08,10,18,17,22.30
2010,08,10,18,18,22.30
2010,08,10,18,19,22.30
2010,08,10,18,20,22.30
2010,08,10,18,21,22.40
2010,08,10,18,22,22.40
2010,08,10,18,23,22.50
2010,08,10,18,24,22.50
2010,08,10,18,25,22.50
2010,08,10,18,26,22.50
2010,08,10,18,27,22.50
2010,08,10,18,28,22.40
2010,08,10,18,29,22.40
2010,08,10,18,30,22.40
2010,08,10,18,31,22.50
2010,08,10,18,32,22.50
2010,08,10,18,33,22.50
2010,08,10,18,34,22.50
2010,08,10,18,35,22.40
2010,08,10,18,36,22.40
2010,08,10,18,37,22.40
2010,08,10,18,38,22.50
2010,08,10,18,39,22.60
2010,08,10,18,40,22.60
2010,08,10,18,41,22.60
2010,08,10,18,42,22.70
2010,08,10,18,43,22.70
2010,08,10,18,44,22.70
2010,08,10,18,45,22.70
2010,08,10,18,46,22.70
2010,08,10,18,47,22.80
2010,08,10,18,48,22.70
2010,08,10,18,49,22.70
2010,08,10,18,50,22.70
2010,08,10,18,51,22.60
2010,08,10,18,52,22.60
2010,08,10,18,53,22.60
2010,08,10,18,54,22.50
2010,08,10,18,55,22.50
2010,08,10,18,56,22.50
2010,08,10,18,57,22.50
2010,08,10,18,58,22.50
2010,08,10,18,59,22.40
2010,08,10,19,00,22.40
2010,08,10,19,01,22.30
2010,08,10,19,02,22.30
2010,08,10,19,03,22.20