Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,11.70
2016,04,19,00,01,11.60
2016,04,19,00,02,11.60
2016,04,19,00,03,11.60
2016,04,19,00,04,11.60
2016,04,19,00,05,11.60
2016,04,19,00,06,11.50
2016,04,19,00,07,11.50
2016,04,19,00,08,11.50
2016,04,19,00,09,11.40
2016,04,19,00,10,11.40
2016,04,19,00,11,11.40
2016,04,19,00,12,11.40
2016,04,19,00,13,11.40
2016,04,19,00,14,11.30
2016,04,19,00,15,11.30
2016,04,19,00,16,11.30
2016,04,19,00,17,11.30
2016,04,19,00,18,11.30
2016,04,19,00,19,11.30
2016,04,19,00,20,11.30
2016,04,19,00,21,11.30
2016,04,19,00,22,11.20
2016,04,19,00,23,11.20
2016,04,19,00,24,11.20
2016,04,19,00,25,11.20
2016,04,19,00,26,11.20
2016,04,19,00,27,11.20
2016,04,19,00,28,11.20
2016,04,19,00,29,11.20
2016,04,19,00,30,11.20
2016,04,19,00,31,11.10
2016,04,19,00,32,11.10
2016,04,19,00,33,11.10
2016,04,19,00,34,11.10
2016,04,19,00,35,11.10
2016,04,19,00,36,11.10
2016,04,19,00,37,11.10
2016,04,19,00,38,11.10
2016,04,19,00,39,11.10
2016,04,19,00,40,11.10
2016,04,19,00,41,11.00
2016,04,19,00,42,11.00
2016,04,19,00,43,11.10
2016,04,19,00,44,11.10
2016,04,19,00,45,11.10
2016,04,19,00,46,11.10
2016,04,19,00,47,11.10
2016,04,19,00,48,11.10
2016,04,19,00,49,11.10
2016,04,19,00,50,11.10
2016,04,19,00,51,11.10
2016,04,19,00,52,11.10
2016,04,19,00,53,11.10
2016,04,19,00,54,11.10
2016,04,19,00,55,11.10
2016,04,19,00,56,11.10
2016,04,19,00,57,11.10
2016,04,19,00,58,11.10
2016,04,19,00,59,11.10
2016,04,19,01,00,11.10
2016,04,19,01,01,11.10
2016,04,19,01,02,11.10
2016,04,19,01,03,11.10
2016,04,19,01,04,11.10
2016,04,19,01,05,11.10
2016,04,19,01,06,11.10
2016,04,19,01,07,11.10
2016,04,19,01,08,11.10
2016,04,19,01,09,11.10
2016,04,19,01,10,11.10
2016,04,19,01,11,11.10
2016,04,19,01,12,11.10
2016,04,19,01,13,11.10
2016,04,19,01,14,11.10
2016,04,19,01,15,11.10
2016,04,19,01,16,11.10
2016,04,19,01,17,11.10
2016,04,19,01,18,11.10
2016,04,19,01,19,11.00
2016,04,19,01,20,11.00
2016,04,19,01,21,11.00
2016,04,19,01,22,11.00
2016,04,19,01,23,11.00
2016,04,19,01,24,11.00
2016,04,19,01,25,11.00
2016,04,19,01,26,10.90
2016,04,19,01,27,10.90
2016,04,19,01,28,10.90
2016,04,19,01,29,10.90
2016,04,19,01,30,10.90
2016,04,19,01,31,10.90
2016,04,19,01,32,10.90
2016,04,19,01,33,10.90
2016,04,19,01,34,10.90
2016,04,19,01,35,10.90
2016,04,19,01,36,10.90
2016,04,19,01,37,10.90
2016,04,19,01,38,10.90
2016,04,19,01,39,10.90
2016,04,19,01,40,10.90
2016,04,19,01,41,10.90
2016,04,19,01,42,10.90
2016,04,19,01,43,10.90
2016,04,19,01,44,10.90
2016,04,19,01,45,10.90
2016,04,19,01,46,10.90
2016,04,19,01,47,10.90
2016,04,19,01,48,10.80
2016,04,19,01,49,10.80
2016,04,19,01,50,10.80
2016,04,19,01,51,10.80
2016,04,19,01,52,10.80
2016,04,19,01,53,10.80
2016,04,19,01,54,10.80
2016,04,19,01,55,10.80
2016,04,19,01,56,10.80
2016,04,19,01,57,10.80
2016,04,19,01,58,10.80
2016,04,19,01,59,10.70
2016,04,19,02,00,10.70
2016,04,19,02,01,10.70
2016,04,19,02,02,10.70
2016,04,19,02,03,10.70
2016,04,19,02,04,10.70
2016,04,19,02,05,10.70
2016,04,19,02,06,10.70
2016,04,19,02,07,10.70
2016,04,19,02,08,10.70
2016,04,19,02,09,10.70
2016,04,19,02,10,10.60
2016,04,19,02,11,10.60
2016,04,19,02,12,10.60
2016,04,19,02,13,10.60
2016,04,19,02,14,10.60
2016,04,19,02,15,10.60
2016,04,19,02,16,10.60
2016,04,19,02,17,10.60
2016,04,19,02,18,10.60
2016,04,19,02,19,10.50
2016,04,19,02,20,10.50
2016,04,19,02,21,10.50
2016,04,19,02,22,10.50
2016,04,19,02,23,10.50
2016,04,19,02,24,10.40
2016,04,19,02,25,10.40
2016,04,19,02,26,10.40
2016,04,19,02,27,10.40
2016,04,19,02,28,10.40
2016,04,19,02,29,10.40
2016,04,19,02,30,10.40
2016,04,19,02,31,10.30
2016,04,19,02,32,10.30
2016,04,19,02,33,10.30
2016,04,19,02,34,10.30
2016,04,19,02,35,10.30
2016,04,19,02,36,10.30
2016,04,19,02,37,10.30
2016,04,19,02,38,10.30
2016,04,19,02,39,10.30
2016,04,19,02,40,10.30
2016,04,19,02,41,10.30
2016,04,19,02,42,10.30
2016,04,19,02,43,10.30
2016,04,19,02,44,10.30
2016,04,19,02,45,10.30
2016,04,19,02,46,10.30
2016,04,19,02,47,10.30
2016,04,19,02,48,10.30
2016,04,19,02,49,10.20
2016,04,19,02,50,10.20
2016,04,19,02,51,10.20
2016,04,19,02,52,10.20
2016,04,19,02,53,10.20
2016,04,19,02,54,10.20
2016,04,19,02,55,10.20
2016,04,19,02,56,10.20
2016,04,19,02,57,10.20
2016,04,19,02,58,10.20
2016,04,19,02,59,10.10
2016,04,19,03,00,10.10
2016,04,19,03,01,10.10
2016,04,19,03,02,10.10
2016,04,19,03,03,10.10
2016,04,19,03,04,10.10
2016,04,19,03,05,10.10
2016,04,19,03,06,10.10
2016,04,19,03,07,10.10
2016,04,19,03,08,10.10
2016,04,19,03,09,10.10
2016,04,19,03,10,10.10
2016,04,19,03,11,10.00
2016,04,19,03,12,10.00
2016,04,19,03,13,10.00
2016,04,19,03,14,10.00
2016,04,19,03,15,10.00
2016,04,19,03,16,9.90
2016,04,19,03,17,9.90
2016,04,19,03,18,9.90
2016,04,19,03,19,9.90
2016,04,19,03,20,9.90
2016,04,19,03,21,9.90
2016,04,19,03,22,9.90
2016,04,19,03,23,9.90
2016,04,19,03,24,9.90
2016,04,19,03,25,9.90
2016,04,19,03,26,9.80
2016,04,19,03,27,9.80
2016,04,19,03,28,9.80
2016,04,19,03,29,9.80
2016,04,19,03,30,9.80
2016,04,19,03,31,9.80
2016,04,19,03,32,9.80
2016,04,19,03,33,9.80
2016,04,19,03,34,9.80
2016,04,19,03,35,9.80
2016,04,19,03,36,9.80
2016,04,19,03,37,9.70
2016,04,19,03,38,9.70
2016,04,19,03,39,9.70
2016,04,19,03,40,9.70
2016,04,19,03,41,9.70
2016,04,19,03,42,9.70
2016,04,19,03,43,9.60
2016,04,19,03,44,9.60
2016,04,19,03,45,9.60
2016,04,19,03,46,9.60
2016,04,19,03,47,9.60
2016,04,19,03,48,9.60
2016,04,19,03,49,9.60
2016,04,19,03,50,9.60
2016,04,19,03,51,9.60
2016,04,19,03,52,9.60
2016,04,19,03,53,9.50
2016,04,19,03,54,9.50
2016,04,19,03,55,9.50
2016,04,19,03,56,9.50
2016,04,19,03,57,9.50
2016,04,19,03,58,9.50
2016,04,19,03,59,9.40
2016,04,19,04,00,9.40
2016,04,19,04,01,9.40
2016,04,19,04,02,9.40
2016,04,19,04,03,9.40
2016,04,19,04,04,9.40
2016,04,19,04,05,9.40
2016,04,19,04,06,9.40
2016,04,19,04,07,9.40
2016,04,19,04,08,9.40
2016,04,19,04,09,9.40
2016,04,19,04,10,9.40
2016,04,19,04,11,9.40
2016,04,19,04,12,9.40
2016,04,19,04,13,9.40
2016,04,19,04,14,9.30
2016,04,19,04,15,9.30
2016,04,19,04,16,9.30
2016,04,19,04,17,9.30
2016,04,19,04,18,9.30
2016,04,19,04,19,9.30
2016,04,19,04,20,9.30
2016,04,19,04,21,9.30
2016,04,19,04,22,9.30
2016,04,19,04,23,9.30
2016,04,19,04,24,9.20
2016,04,19,04,25,9.20
2016,04,19,04,26,9.20
2016,04,19,04,27,9.20
2016,04,19,04,28,9.20
2016,04,19,04,29,9.20
2016,04,19,04,30,9.20
2016,04,19,04,31,9.20
2016,04,19,04,32,9.20
2016,04,19,04,33,9.20
2016,04,19,04,34,9.10
2016,04,19,04,35,9.10
2016,04,19,04,36,9.10
2016,04,19,04,37,9.10
2016,04,19,04,38,9.10
2016,04,19,04,39,9.10
2016,04,19,04,40,9.10
2016,04,19,04,41,9.10
2016,04,19,04,42,9.10
2016,04,19,04,43,9.10
2016,04,19,04,44,9.10
2016,04,19,04,45,9.10
2016,04,19,04,46,9.10
2016,04,19,04,47,9.10
2016,04,19,04,48,9.10
2016,04,19,04,49,9.10
2016,04,19,04,50,9.10
2016,04,19,04,51,9.10
2016,04,19,04,52,9.10
2016,04,19,04,53,9.10
2016,04,19,04,54,9.10
2016,04,19,04,55,9.10
2016,04,19,04,56,9.10
2016,04,19,04,57,9.10
2016,04,19,04,58,9.20
2016,04,19,04,59,9.20
2016,04,19,05,00,9.20
2016,04,19,05,01,9.20
2016,04,19,05,02,9.20
2016,04,19,05,03,9.20
2016,04,19,05,04,9.20
2016,04,19,05,05,9.20
2016,04,19,05,06,9.20
2016,04,19,05,07,9.20
2016,04,19,05,08,9.20
2016,04,19,05,09,9.20
2016,04,19,05,10,9.20
2016,04,19,05,11,9.20
2016,04,19,05,12,9.20
2016,04,19,05,13,9.20
2016,04,19,05,14,9.20
2016,04,19,05,15,9.30
2016,04,19,05,16,9.30
2016,04,19,05,17,9.30
2016,04,19,05,18,9.30
2016,04,19,05,19,9.30
2016,04,19,05,20,9.30
2016,04,19,05,21,9.30
2016,04,19,05,22,9.30
2016,04,19,05,23,9.30
2016,04,19,05,24,9.30
2016,04,19,05,25,9.30
2016,04,19,05,26,9.30
2016,04,19,05,27,9.30
2016,04,19,05,28,9.30
2016,04,19,05,29,9.40
2016,04,19,05,30,9.40
2016,04,19,05,31,9.40
2016,04,19,05,32,9.40
2016,04,19,05,33,9.40
2016,04,19,05,34,9.40
2016,04,19,05,35,9.40
2016,04,19,05,36,9.50
2016,04,19,05,37,9.50
2016,04,19,05,38,9.50
2016,04,19,05,39,9.50
2016,04,19,05,40,9.50
2016,04,19,05,41,9.50
2016,04,19,05,42,9.60
2016,04,19,05,43,9.60
2016,04,19,05,44,9.50
2016,04,19,05,45,9.50
2016,04,19,05,46,9.50
2016,04,19,05,47,9.50
2016,04,19,05,48,9.50
2016,04,19,05,49,9.50
2016,04,19,05,50,9.60
2016,04,19,05,51,9.60
2016,04,19,05,52,9.60
2016,04,19,05,53,9.60
2016,04,19,05,54,9.60
2016,04,19,05,55,9.60
2016,04,19,05,56,9.60
2016,04,19,05,57,9.60
2016,04,19,05,58,9.60
2016,04,19,05,59,9.60
2016,04,19,06,00,9.60
2016,04,19,06,01,9.60
2016,04,19,06,02,9.60
2016,04,19,06,03,9.60
2016,04,19,06,04,9.60
2016,04,19,06,05,9.60
2016,04,19,06,06,9.60
2016,04,19,06,07,9.60
2016,04,19,06,08,9.60
2016,04,19,06,09,9.60
2016,04,19,06,10,9.60
2016,04,19,06,11,9.60
2016,04,19,06,12,9.60
2016,04,19,06,13,9.60
2016,04,19,06,14,9.60
2016,04,19,06,15,9.60
2016,04,19,06,16,9.60
2016,04,19,06,17,9.60
2016,04,19,06,18,9.60
2016,04,19,06,19,9.60
2016,04,19,06,20,9.60
2016,04,19,06,21,9.60
2016,04,19,06,22,9.60
2016,04,19,06,23,9.60
2016,04,19,06,24,9.60
2016,04,19,06,25,9.60
2016,04,19,06,26,9.60
2016,04,19,06,27,9.60
2016,04,19,06,28,9.60
2016,04,19,06,29,9.60
2016,04,19,06,30,9.60
2016,04,19,06,31,9.60
2016,04,19,06,32,9.60
2016,04,19,06,33,9.60
2016,04,19,06,34,9.60
2016,04,19,06,35,9.60
2016,04,19,06,36,9.70
2016,04,19,06,37,9.70
2016,04,19,06,38,9.70
2016,04,19,06,39,9.70
2016,04,19,06,40,9.70
2016,04,19,06,41,9.70
2016,04,19,06,42,9.70
2016,04,19,06,43,9.70
2016,04,19,06,44,9.70
2016,04,19,06,45,9.70
2016,04,19,06,46,9.70
2016,04,19,06,47,9.70
2016,04,19,06,48,9.70
2016,04,19,06,49,9.70
2016,04,19,06,50,9.70
2016,04,19,06,51,9.80
2016,04,19,06,52,9.80
2016,04,19,06,53,9.80
2016,04,19,06,54,9.80
2016,04,19,06,55,9.80
2016,04,19,06,56,9.80
2016,04,19,06,57,9.80
2016,04,19,06,58,9.80
2016,04,19,06,59,9.80
2016,04,19,07,00,9.80
2016,04,19,07,01,9.80
2016,04,19,07,02,9.90
2016,04,19,07,03,9.90
2016,04,19,07,04,9.90
2016,04,19,07,05,9.90
2016,04,19,07,06,9.90
2016,04,19,07,07,9.90
2016,04,19,07,08,9.90
2016,04,19,07,09,9.90
2016,04,19,07,10,10.00
2016,04,19,07,11,10.00
2016,04,19,07,12,10.00
2016,04,19,07,13,10.00
2016,04,19,07,14,10.10
2016,04,19,07,15,10.10
2016,04,19,07,16,10.10
2016,04,19,07,17,10.10
2016,04,19,07,18,10.10
2016,04,19,07,19,10.10
2016,04,19,07,20,10.10
2016,04,19,07,21,10.20
2016,04,19,07,22,10.20
2016,04,19,07,23,10.20
2016,04,19,07,24,10.20
2016,04,19,07,25,10.30
2016,04,19,07,26,10.30
2016,04,19,07,27,10.30
2016,04,19,07,28,10.40
2016,04,19,07,29,10.40
2016,04,19,07,30,10.50
2016,04,19,07,31,10.50
2016,04,19,07,32,10.50
2016,04,19,07,33,10.60
2016,04,19,07,34,10.60
2016,04,19,07,35,10.70
2016,04,19,07,36,10.70
2016,04,19,07,37,10.80
2016,04,19,07,38,10.80
2016,04,19,07,39,10.80
2016,04,19,07,40,10.80
2016,04,19,07,41,10.90
2016,04,19,07,42,10.90
2016,04,19,07,43,10.90
2016,04,19,07,44,11.00
2016,04,19,07,45,11.00
2016,04,19,07,46,11.00
2016,04,19,07,47,11.10
2016,04,19,07,48,11.10
2016,04,19,07,49,11.10
2016,04,19,07,50,11.20
2016,04,19,07,51,11.20
2016,04,19,07,52,11.20
2016,04,19,07,53,11.20
2016,04,19,07,54,11.30
2016,04,19,07,55,11.30
2016,04,19,07,56,11.40
2016,04,19,07,57,11.40
2016,04,19,07,58,11.50
2016,04,19,07,59,11.60
2016,04,19,08,00,11.70
2016,04,19,08,01,11.70
2016,04,19,08,02,11.80
2016,04,19,08,03,11.90
2016,04,19,08,04,12.00
2016,04,19,08,05,12.10
2016,04,19,08,06,12.20
2016,04,19,08,07,12.40
2016,04,19,08,08,12.50
2016,04,19,08,09,12.60
2016,04,19,08,10,12.70
2016,04,19,08,11,12.90
2016,04,19,08,12,13.10
2016,04,19,08,13,13.30
2016,04,19,08,14,13.50
2016,04,19,08,15,13.70
2016,04,19,08,16,13.90
2016,04,19,08,17,14.10
2016,04,19,08,18,14.30
2016,04,19,08,19,14.50
2016,04,19,08,20,14.60
2016,04,19,08,21,14.80
2016,04,19,08,22,15.00
2016,04,19,08,23,15.00
2016,04,19,08,24,15.20
2016,04,19,08,25,15.40
2016,04,19,08,26,15.50
2016,04,19,08,27,15.60
2016,04,19,08,28,15.80
2016,04,19,08,29,15.80
2016,04,19,08,30,15.90
2016,04,19,08,31,16.00
2016,04,19,08,32,16.10
2016,04,19,08,33,16.20
2016,04,19,08,34,16.20
2016,04,19,08,35,16.30
2016,04,19,08,36,16.40
2016,04,19,08,37,16.50
2016,04,19,08,38,16.50
2016,04,19,08,39,16.60
2016,04,19,08,40,16.70
2016,04,19,08,41,16.70
2016,04,19,08,42,16.80
2016,04,19,08,43,16.90
2016,04,19,08,44,16.90
2016,04,19,08,45,17.00
2016,04,19,08,46,17.00
2016,04,19,08,47,17.10
2016,04,19,08,48,17.20
2016,04,19,08,49,17.30
2016,04,19,08,50,17.40
2016,04,19,08,51,17.40
2016,04,19,08,52,17.50
2016,04,19,08,53,17.60
2016,04,19,08,54,17.70
2016,04,19,08,55,17.80
2016,04,19,08,56,17.80
2016,04,19,08,57,17.90
2016,04,19,08,58,17.90
2016,04,19,08,59,18.00
2016,04,19,09,00,18.10
2016,04,19,09,01,18.10
2016,04,19,09,02,18.20
2016,04,19,09,03,18.20
2016,04,19,09,04,18.20
2016,04,19,09,05,18.20
2016,04,19,09,06,18.20
2016,04,19,09,07,18.20
2016,04,19,09,08,18.30
2016,04,19,09,09,18.30
2016,04,19,09,10,18.30
2016,04,19,09,11,18.30
2016,04,19,09,12,18.30
2016,04,19,09,13,18.30
2016,04,19,09,14,18.30
2016,04,19,09,15,18.40
2016,04,19,09,16,18.40
2016,04,19,09,17,18.40
2016,04,19,09,18,18.50
2016,04,19,09,19,18.50
2016,04,19,09,20,18.50
2016,04,19,09,21,18.60
2016,04,19,09,22,18.60
2016,04,19,09,23,18.60
2016,04,19,09,24,18.60
2016,04,19,09,25,18.60
2016,04,19,09,26,18.60
2016,04,19,09,27,18.60
2016,04,19,09,28,18.60
2016,04,19,09,29,18.70
2016,04,19,09,30,18.70
2016,04,19,09,31,18.70
2016,04,19,09,32,18.70
2016,04,19,09,33,18.80
2016,04,19,09,34,18.80
2016,04,19,09,35,18.80
2016,04,19,09,36,18.90
2016,04,19,09,37,18.90
2016,04,19,09,38,18.90
2016,04,19,09,39,18.90
2016,04,19,09,40,18.90
2016,04,19,09,41,19.00
2016,04,19,09,42,19.00
2016,04,19,09,43,19.00
2016,04,19,09,44,19.10
2016,04,19,09,45,19.10
2016,04,19,09,46,19.10
2016,04,19,09,47,19.10
2016,04,19,09,48,19.10
2016,04,19,09,49,19.10
2016,04,19,09,50,19.10
2016,04,19,09,51,19.10
2016,04,19,09,52,19.10
2016,04,19,09,53,19.10
2016,04,19,09,54,19.10
2016,04,19,09,55,19.20
2016,04,19,09,56,19.20
2016,04,19,09,57,19.10
2016,04,19,09,58,19.10
2016,04,19,09,59,19.10
2016,04,19,10,00,19.10
2016,04,19,10,01,19.00
2016,04,19,10,02,19.00
2016,04,19,10,03,19.00
2016,04,19,10,04,19.00
2016,04,19,10,05,19.00
2016,04,19,10,06,19.00
2016,04,19,10,07,19.00
2016,04,19,10,08,19.00
2016,04,19,10,09,19.00
2016,04,19,10,10,19.10
2016,04,19,10,11,19.10
2016,04,19,10,12,19.10
2016,04,19,10,13,19.10
2016,04,19,10,14,19.10
2016,04,19,10,15,19.10
2016,04,19,10,16,19.10
2016,04,19,10,17,19.10
2016,04,19,10,18,19.10
2016,04,19,10,19,19.20
2016,04,19,10,20,19.20
2016,04,19,10,21,19.20
2016,04,19,10,22,19.30
2016,04,19,10,23,19.30
2016,04,19,10,24,19.30
2016,04,19,10,25,19.40
2016,04,19,10,26,19.40
2016,04,19,10,27,19.40
2016,04,19,10,28,19.40
2016,04,19,10,29,19.50
2016,04,19,10,30,19.50
2016,04,19,10,31,19.60
2016,04,19,10,32,19.60
2016,04,19,10,33,19.70
2016,04,19,10,34,19.70
2016,04,19,10,35,19.70
2016,04,19,10,36,19.80
2016,04,19,10,37,19.80
2016,04,19,10,38,19.90
2016,04,19,10,39,19.90
2016,04,19,10,40,19.90
2016,04,19,10,41,19.90
2016,04,19,10,42,20.00
2016,04,19,10,43,20.00
2016,04,19,10,44,20.00
2016,04,19,10,45,20.00
2016,04,19,10,46,20.00
2016,04,19,10,47,20.10
2016,04,19,10,48,20.10
2016,04,19,10,49,20.00
2016,04,19,10,50,20.00
2016,04,19,10,51,20.00
2016,04,19,10,52,19.90
2016,04,19,10,53,19.90
2016,04,19,10,54,19.90
2016,04,19,10,55,19.90
2016,04,19,10,56,19.80
2016,04,19,10,57,19.80
2016,04,19,10,58,19.80
2016,04,19,10,59,19.70
2016,04,19,11,00,19.80
2016,04,19,11,01,19.70
2016,04,19,11,02,19.70
2016,04,19,11,03,19.60
2016,04,19,11,04,19.60
2016,04,19,11,05,19.50
2016,04,19,11,06,19.50
2016,04,19,11,07,19.50
2016,04,19,11,08,19.50
2016,04,19,11,09,19.50
2016,04,19,11,10,19.50
2016,04,19,11,11,19.50
2016,04,19,11,12,19.60
2016,04,19,11,13,19.60
2016,04,19,11,14,19.70
2016,04,19,11,15,19.70
2016,04,19,11,16,19.80
2016,04,19,11,17,19.90
2016,04,19,11,18,19.90
2016,04,19,11,19,19.90
2016,04,19,11,20,20.00
2016,04,19,11,21,20.10
2016,04,19,11,22,20.10
2016,04,19,11,23,20.20
2016,04,19,11,24,20.30
2016,04,19,11,25,20.30
2016,04,19,11,26,20.30
2016,04,19,11,27,20.30
2016,04,19,11,28,20.30
2016,04,19,11,29,20.40
2016,04,19,11,30,20.40
2016,04,19,11,31,20.40
2016,04,19,11,32,20.50
2016,04,19,11,33,20.50
2016,04,19,11,34,20.60
2016,04,19,11,35,20.60
2016,04,19,11,36,20.60
2016,04,19,11,37,20.60
2016,04,19,11,38,20.60
2016,04,19,11,39,20.60
2016,04,19,11,40,20.60
2016,04,19,11,41,20.60
2016,04,19,11,42,20.60
2016,04,19,11,43,20.60
2016,04,19,11,44,20.60
2016,04,19,11,45,20.50
2016,04,19,11,46,20.50
2016,04,19,11,47,20.50
2016,04,19,11,48,20.50
2016,04,19,11,49,20.50
2016,04,19,11,50,20.60
2016,04,19,11,51,20.60
2016,04,19,11,52,20.70
2016,04,19,11,53,20.70
2016,04,19,11,54,20.80
2016,04,19,11,55,20.90
2016,04,19,11,56,21.00
2016,04,19,11,57,21.10
2016,04,19,11,58,21.20
2016,04,19,11,59,21.30
2016,04,19,12,00,21.40
2016,04,19,12,01,21.50
2016,04,19,12,02,21.60
2016,04,19,12,03,21.60
2016,04,19,12,04,21.70
2016,04,19,12,05,21.70
2016,04,19,12,06,21.70
2016,04,19,12,07,21.70
2016,04,19,12,08,21.60
2016,04,19,12,09,21.60
2016,04,19,12,10,21.70
2016,04,19,12,11,21.70
2016,04,19,12,12,21.70
2016,04,19,12,13,21.80
2016,04,19,12,14,21.90
2016,04,19,12,15,21.90
2016,04,19,12,16,22.00
2016,04,19,12,17,22.10
2016,04,19,12,18,22.10
2016,04,19,12,19,22.20
2016,04,19,12,20,22.30
2016,04,19,12,21,22.40
2016,04,19,12,22,22.50
2016,04,19,12,23,22.60
2016,04,19,12,24,22.60
2016,04,19,12,25,22.60
2016,04,19,12,26,22.60
2016,04,19,12,27,22.60
2016,04,19,12,28,22.60
2016,04,19,12,29,22.60
2016,04,19,12,30,22.70
2016,04,19,12,31,22.70
2016,04,19,12,32,22.70
2016,04,19,12,33,22.80
2016,04,19,12,34,22.80
2016,04,19,12,35,22.80
2016,04,19,12,36,22.80
2016,04,19,12,37,22.70
2016,04,19,12,38,22.70
2016,04,19,12,39,22.80
2016,04,19,12,40,22.80
2016,04,19,12,41,22.70
2016,04,19,12,42,22.70
2016,04,19,12,43,22.60
2016,04,19,12,44,22.60
2016,04,19,12,45,22.60
2016,04,19,12,46,22.50
2016,04,19,12,47,22.50
2016,04,19,12,48,22.50
2016,04,19,12,49,22.50
2016,04,19,12,50,22.60
2016,04,19,12,51,22.60
2016,04,19,12,52,22.60
2016,04,19,12,53,22.70
2016,04,19,12,54,22.70
2016,04,19,12,55,22.70
2016,04,19,12,56,22.80
2016,04,19,12,57,22.80
2016,04,19,12,58,22.90
2016,04,19,12,59,22.90
2016,04,19,13,00,22.90
2016,04,19,13,01,22.90
2016,04,19,13,02,22.90
2016,04,19,13,03,22.90
2016,04,19,13,04,22.90
2016,04,19,13,05,23.00
2016,04,19,13,06,23.10
2016,04,19,13,07,23.20
2016,04,19,13,08,23.30
2016,04,19,13,09,23.40
2016,04,19,13,10,23.40
2016,04,19,13,11,23.60
2016,04,19,13,12,23.60
2016,04,19,13,13,23.60
2016,04,19,13,14,23.60
2016,04,19,13,15,23.60
2016,04,19,13,16,23.70
2016,04,19,13,17,23.70
2016,04,19,13,18,23.80
2016,04,19,13,19,23.80
2016,04,19,13,20,23.80
2016,04,19,13,21,23.80
2016,04,19,13,22,23.80
2016,04,19,13,23,23.80
2016,04,19,13,24,23.80
2016,04,19,13,25,23.80
2016,04,19,13,26,23.80
2016,04,19,13,27,23.80
2016,04,19,13,28,23.80
2016,04,19,13,29,23.80
2016,04,19,13,30,23.80
2016,04,19,13,31,23.80
2016,04,19,13,32,23.80
2016,04,19,13,33,23.70
2016,04,19,13,34,23.60
2016,04,19,13,35,23.50
2016,04,19,13,36,23.40
2016,04,19,13,37,23.40
2016,04,19,13,38,23.40
2016,04,19,13,39,23.40
2016,04,19,13,40,23.40
2016,04,19,13,41,23.40
2016,04,19,13,42,23.40
2016,04,19,13,43,23.50
2016,04,19,13,44,23.50
2016,04,19,13,45,23.50
2016,04,19,13,46,23.50
2016,04,19,13,47,23.50
2016,04,19,13,48,23.50
2016,04,19,13,49,23.60
2016,04,19,13,50,23.60
2016,04,19,13,51,23.60
2016,04,19,13,52,23.60
2016,04,19,13,53,23.60
2016,04,19,13,54,23.70
2016,04,19,13,55,23.70
2016,04,19,13,56,23.80
2016,04,19,13,57,23.90
2016,04,19,13,58,23.90
2016,04,19,13,59,24.00
2016,04,19,14,00,24.10
2016,04,19,14,01,24.20
2016,04,19,14,02,24.20
2016,04,19,14,03,24.30
2016,04,19,14,04,24.30
2016,04,19,14,05,24.30
2016,04,19,14,06,24.30
2016,04,19,14,07,24.30
2016,04,19,14,08,24.30
2016,04,19,14,09,24.30
2016,04,19,14,10,24.30
2016,04,19,14,11,24.30
2016,04,19,14,12,24.30
2016,04,19,14,13,24.30
2016,04,19,14,14,24.30
2016,04,19,14,15,24.20
2016,04,19,14,16,24.20
2016,04,19,14,17,24.10
2016,04,19,14,18,24.00
2016,04,19,14,19,24.00
2016,04,19,14,20,23.90
2016,04,19,14,21,23.90
2016,04,19,14,22,23.90
2016,04,19,14,23,23.90
2016,04,19,14,24,23.80
2016,04,19,14,25,23.80
2016,04,19,14,26,23.80
2016,04,19,14,27,23.80
2016,04,19,14,28,23.80
2016,04,19,14,29,23.80
2016,04,19,14,30,23.80
2016,04,19,14,31,23.80
2016,04,19,14,32,23.90
2016,04,19,14,33,23.90
2016,04,19,14,34,23.90
2016,04,19,14,35,23.90
2016,04,19,14,36,23.90
2016,04,19,14,37,24.00
2016,04,19,14,38,24.00
2016,04,19,14,39,24.10
2016,04,19,14,40,24.10
2016,04,19,14,41,24.10
2016,04,19,14,42,24.10
2016,04,19,14,43,24.20
2016,04,19,14,44,24.30
2016,04,19,14,45,24.40
2016,04,19,14,46,24.40
2016,04,19,14,47,24.40
2016,04,19,14,48,24.50
2016,04,19,14,49,24.50
2016,04,19,14,50,24.50
2016,04,19,14,51,24.50
2016,04,19,14,52,24.60
2016,04,19,14,53,24.60
2016,04,19,14,54,24.60
2016,04,19,14,55,24.60
2016,04,19,14,56,24.50
2016,04,19,14,57,24.50
2016,04,19,14,58,24.40
2016,04,19,14,59,24.50
2016,04,19,15,00,24.50
2016,04,19,15,01,24.50
2016,04,19,15,02,24.60
2016,04,19,15,03,24.60
2016,04,19,15,04,24.70
2016,04,19,15,05,24.70
2016,04,19,15,06,24.80
2016,04,19,15,07,24.80
2016,04,19,15,08,24.90
2016,04,19,15,09,25.00
2016,04,19,15,10,25.10
2016,04,19,15,11,25.20
2016,04,19,15,12,25.30
2016,04,19,15,13,25.30
2016,04,19,15,14,25.40
2016,04,19,15,15,25.50
2016,04,19,15,16,25.50
2016,04,19,15,17,25.50
2016,04,19,15,18,25.40
2016,04,19,15,19,25.40
2016,04,19,15,20,25.40
2016,04,19,15,21,25.50
2016,04,19,15,22,25.50
2016,04,19,15,23,25.40
2016,04,19,15,24,25.40
2016,04,19,15,25,25.40
2016,04,19,15,26,25.20
2016,04,19,15,27,25.10
2016,04,19,15,28,24.90
2016,04,19,15,29,24.70
2016,04,19,15,30,24.50
2016,04,19,15,31,24.40
2016,04,19,15,32,24.30
2016,04,19,15,33,24.20
2016,04,19,15,34,24.20
2016,04,19,15,35,24.20
2016,04,19,15,36,24.20
2016,04,19,15,37,24.20
2016,04,19,15,38,24.20
2016,04,19,15,39,24.20
2016,04,19,15,40,24.20
2016,04,19,15,41,24.20
2016,04,19,15,42,24.20
2016,04,19,15,43,24.20
2016,04,19,15,44,24.20
2016,04,19,15,45,24.20
2016,04,19,15,46,24.20
2016,04,19,15,47,24.20
2016,04,19,15,48,24.20
2016,04,19,15,49,24.20
2016,04,19,15,50,24.20
2016,04,19,15,51,24.20
2016,04,19,15,52,24.20
2016,04,19,15,53,24.20
2016,04,19,15,54,24.20
2016,04,19,15,55,24.20
2016,04,19,15,56,24.10
2016,04,19,15,57,24.10
2016,04,19,15,58,24.10
2016,04,19,15,59,24.10
2016,04,19,16,00,24.00
2016,04,19,16,01,23.90
2016,04,19,16,02,23.90
2016,04,19,16,03,23.90
2016,04,19,16,04,23.90
2016,04,19,16,05,24.00
2016,04,19,16,06,24.00
2016,04,19,16,07,24.00
2016,04,19,16,08,24.00
2016,04,19,16,09,24.00
2016,04,19,16,10,23.90
2016,04,19,16,11,23.90
2016,04,19,16,12,23.80
2016,04,19,16,13,23.80
2016,04,19,16,14,23.80
2016,04,19,16,15,23.80
2016,04,19,16,16,23.80
2016,04,19,16,17,23.80
2016,04,19,16,18,23.80
2016,04,19,16,19,23.80
2016,04,19,16,20,23.90
2016,04,19,16,21,23.80
2016,04,19,16,22,23.80
2016,04,19,16,23,23.80
2016,04,19,16,24,23.80
2016,04,19,16,25,23.70
2016,04,19,16,26,23.70
2016,04,19,16,27,23.70
2016,04,19,16,28,23.70
2016,04,19,16,29,23.70
2016,04,19,16,30,23.60
2016,04,19,16,31,23.70
2016,04,19,16,32,23.70
2016,04,19,16,33,23.70
2016,04,19,16,34,23.70
2016,04,19,16,35,23.70
2016,04,19,16,36,23.70
2016,04,19,16,37,23.60
2016,04,19,16,38,23.60
2016,04,19,16,39,23.60
2016,04,19,16,40,23.60
2016,04,19,16,41,23.60
2016,04,19,16,42,23.60
2016,04,19,16,43,23.60
2016,04,19,16,44,23.60
2016,04,19,16,45,23.60
2016,04,19,16,46,23.60
2016,04,19,16,47,23.60
2016,04,19,16,48,23.60
2016,04,19,16,49,23.60
2016,04,19,16,50,23.60
2016,04,19,16,51,23.60
2016,04,19,16,52,23.60
2016,04,19,16,53,23.70
2016,04,19,16,54,23.70
2016,04,19,16,55,23.70
2016,04,19,16,56,23.70
2016,04,19,16,57,23.80
2016,04,19,16,58,23.80
2016,04,19,16,59,23.80
2016,04,19,17,00,23.80
2016,04,19,17,01,23.90
2016,04,19,17,02,23.90
2016,04,19,17,03,23.90
2016,04,19,17,04,23.90
2016,04,19,17,05,23.90
2016,04,19,17,06,24.00
2016,04,19,17,07,24.00
2016,04,19,17,08,24.00
2016,04,19,17,09,24.10
2016,04,19,17,10,24.10
2016,04,19,17,11,24.00
2016,04,19,17,12,24.00
2016,04,19,17,13,24.00
2016,04,19,17,14,24.00
2016,04,19,17,15,24.00
2016,04,19,17,16,24.00
2016,04,19,17,17,23.90
2016,04,19,17,18,23.90
2016,04,19,17,19,23.90
2016,04,19,17,20,23.90
2016,04,19,17,21,23.90
2016,04,19,17,22,23.90
2016,04,19,17,23,24.00
2016,04,19,17,24,24.00
2016,04,19,17,25,23.90
2016,04,19,17,26,23.90
2016,04,19,17,27,23.90
2016,04,19,17,28,23.90
2016,04,19,17,29,23.80