Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,09,00,00,-1.10
2019,02,09,00,01,-1.10
2019,02,09,00,02,-1.10
2019,02,09,00,03,-1.10
2019,02,09,00,04,-1.10
2019,02,09,00,05,-1.10
2019,02,09,00,06,-1.10
2019,02,09,00,07,-1.10
2019,02,09,00,08,-1.10
2019,02,09,00,09,-1.10
2019,02,09,00,10,-1.10
2019,02,09,00,11,-1.10
2019,02,09,00,12,-1.10
2019,02,09,00,13,-1.10
2019,02,09,00,14,-1.10
2019,02,09,00,15,-1.10
2019,02,09,00,16,-1.10
2019,02,09,00,17,-1.10
2019,02,09,00,18,-1.10
2019,02,09,00,19,-1.10
2019,02,09,00,20,-1.10
2019,02,09,00,21,-1.10
2019,02,09,00,22,-1.10
2019,02,09,00,23,-1.10
2019,02,09,00,24,-1.10
2019,02,09,00,25,-1.10
2019,02,09,00,26,-1.10
2019,02,09,00,27,-1.20
2019,02,09,00,28,-1.20
2019,02,09,00,29,-1.20
2019,02,09,00,30,-1.20
2019,02,09,00,31,-1.20
2019,02,09,00,32,-1.20
2019,02,09,00,33,-1.20
2019,02,09,00,34,-1.20
2019,02,09,00,35,-1.20
2019,02,09,00,36,-1.20
2019,02,09,00,37,-1.20
2019,02,09,00,38,-1.20
2019,02,09,00,39,-1.30
2019,02,09,00,40,-1.30
2019,02,09,00,41,-1.30
2019,02,09,00,42,-1.30
2019,02,09,00,43,-1.30
2019,02,09,00,44,-1.30
2019,02,09,00,45,-1.30
2019,02,09,00,46,-1.30
2019,02,09,00,47,-1.30
2019,02,09,00,48,-1.30
2019,02,09,00,49,-1.30
2019,02,09,00,50,-1.30
2019,02,09,00,51,-1.30
2019,02,09,00,52,-1.30
2019,02,09,00,53,-1.30
2019,02,09,00,54,-1.30
2019,02,09,00,55,-1.30
2019,02,09,00,56,-1.30
2019,02,09,00,57,-1.30
2019,02,09,00,58,-1.30
2019,02,09,00,59,-1.30
2019,02,09,01,00,-1.30
2019,02,09,01,01,-1.30
2019,02,09,01,02,-1.30
2019,02,09,01,03,-1.30
2019,02,09,01,04,-1.30
2019,02,09,01,05,-1.30
2019,02,09,01,06,-1.30
2019,02,09,01,07,-1.30
2019,02,09,01,08,-1.30
2019,02,09,01,09,-1.30
2019,02,09,01,10,-1.30
2019,02,09,01,11,-1.30
2019,02,09,01,12,-1.30
2019,02,09,01,13,-1.30
2019,02,09,01,14,-1.30
2019,02,09,01,15,-1.30
2019,02,09,01,16,-1.30
2019,02,09,01,17,-1.40
2019,02,09,01,18,-1.40
2019,02,09,01,19,-1.40
2019,02,09,01,20,-1.40
2019,02,09,01,21,-1.40
2019,02,09,01,22,-1.40
2019,02,09,01,23,-1.40
2019,02,09,01,24,-1.40
2019,02,09,01,25,-1.40
2019,02,09,01,26,-1.40
2019,02,09,01,27,-1.40
2019,02,09,01,28,-1.40
2019,02,09,01,29,-1.40
2019,02,09,01,30,-1.40
2019,02,09,01,31,-1.50
2019,02,09,01,32,-1.50
2019,02,09,01,33,-1.50
2019,02,09,01,34,-1.50
2019,02,09,01,35,-1.50
2019,02,09,01,36,-1.40
2019,02,09,01,37,-1.50
2019,02,09,01,38,-1.50
2019,02,09,01,39,-1.40
2019,02,09,01,40,-1.40
2019,02,09,01,41,-1.40
2019,02,09,01,42,-1.40
2019,02,09,01,43,-1.40
2019,02,09,01,44,-1.40
2019,02,09,01,45,-1.40
2019,02,09,01,46,-1.50
2019,02,09,01,47,-1.60
2019,02,09,01,48,-1.60
2019,02,09,01,49,-1.70
2019,02,09,01,50,-1.80
2019,02,09,01,51,-1.90
2019,02,09,01,52,-2.10
2019,02,09,01,53,-2.20
2019,02,09,01,54,-2.40
2019,02,09,01,55,-2.50
2019,02,09,01,56,-2.60
2019,02,09,01,57,-2.70
2019,02,09,01,58,-2.80
2019,02,09,01,59,-2.90
2019,02,09,02,00,-2.90
2019,02,09,02,01,-3.00
2019,02,09,02,02,-3.00
2019,02,09,02,03,-3.10
2019,02,09,02,04,-3.10
2019,02,09,02,05,-3.10
2019,02,09,02,06,-3.10
2019,02,09,02,07,-3.20
2019,02,09,02,08,-3.20
2019,02,09,02,09,-3.10
2019,02,09,02,10,-3.10
2019,02,09,02,11,-3.00
2019,02,09,02,12,-3.00
2019,02,09,02,13,-2.90
2019,02,09,02,14,-2.90
2019,02,09,02,15,-2.90
2019,02,09,02,16,-2.80
2019,02,09,02,17,-2.80
2019,02,09,02,18,-2.70
2019,02,09,02,19,-2.50
2019,02,09,02,20,-2.40
2019,02,09,02,21,-2.30
2019,02,09,02,22,-2.30
2019,02,09,02,23,-2.20
2019,02,09,02,24,-2.20
2019,02,09,02,25,-2.30
2019,02,09,02,26,-2.30
2019,02,09,02,27,-2.30
2019,02,09,02,28,-2.40
2019,02,09,02,29,-2.40
2019,02,09,02,30,-2.40
2019,02,09,02,31,-2.40
2019,02,09,02,32,-2.40
2019,02,09,02,33,-2.40
2019,02,09,02,34,-2.40
2019,02,09,02,35,-2.40
2019,02,09,02,36,-2.30
2019,02,09,02,37,-2.20
2019,02,09,02,38,-2.10
2019,02,09,02,39,-2.00
2019,02,09,02,40,-1.90
2019,02,09,02,41,-1.90
2019,02,09,02,42,-1.80
2019,02,09,02,43,-1.70
2019,02,09,02,44,-1.70
2019,02,09,02,45,-1.70
2019,02,09,02,46,-1.60
2019,02,09,02,47,-1.60
2019,02,09,02,48,-1.60
2019,02,09,02,49,-1.70
2019,02,09,02,50,-1.80
2019,02,09,02,51,-1.90
2019,02,09,02,52,-2.00
2019,02,09,02,53,-2.00
2019,02,09,02,54,-2.20
2019,02,09,02,55,-2.30
2019,02,09,02,56,-2.40
2019,02,09,02,57,-2.40
2019,02,09,02,58,-2.50
2019,02,09,02,59,-2.50
2019,02,09,03,00,-2.50
2019,02,09,03,01,-2.60
2019,02,09,03,02,-2.70
2019,02,09,03,03,-2.80
2019,02,09,03,04,-2.80
2019,02,09,03,05,-2.80
2019,02,09,03,06,-2.80
2019,02,09,03,07,-2.70
2019,02,09,03,08,-2.50
2019,02,09,03,09,-2.40
2019,02,09,03,10,-2.30
2019,02,09,03,11,-2.10
2019,02,09,03,12,-2.00
2019,02,09,03,13,-2.00
2019,02,09,03,14,-1.90
2019,02,09,03,15,-1.80
2019,02,09,03,16,-1.80
2019,02,09,03,17,-1.80
2019,02,09,03,18,-1.90
2019,02,09,03,19,-2.00
2019,02,09,03,20,-2.20
2019,02,09,03,21,-2.30
2019,02,09,03,22,-2.40
2019,02,09,03,23,-2.60
2019,02,09,03,24,-2.70
2019,02,09,03,25,-2.80
2019,02,09,03,26,-2.90
2019,02,09,03,27,-3.00
2019,02,09,03,28,-3.10
2019,02,09,03,29,-3.10
2019,02,09,03,30,-3.20
2019,02,09,03,31,-3.20
2019,02,09,03,32,-3.20
2019,02,09,03,33,-3.30
2019,02,09,03,34,-3.30
2019,02,09,03,35,-3.40
2019,02,09,03,36,-3.40
2019,02,09,03,37,-3.40
2019,02,09,03,38,-3.50
2019,02,09,03,39,-3.50
2019,02,09,03,40,-3.60
2019,02,09,03,41,-3.60
2019,02,09,03,42,-3.60
2019,02,09,03,43,-3.50
2019,02,09,03,44,-3.50
2019,02,09,03,45,-3.40
2019,02,09,03,46,-3.40
2019,02,09,03,47,-3.40
2019,02,09,03,48,-3.40
2019,02,09,03,49,-3.40
2019,02,09,03,50,-3.40
2019,02,09,03,51,-3.40
2019,02,09,03,52,-3.40
2019,02,09,03,53,-3.50
2019,02,09,03,54,-3.50
2019,02,09,03,55,-3.50
2019,02,09,03,56,-3.50
2019,02,09,03,57,-3.50
2019,02,09,03,58,-3.50
2019,02,09,03,59,-3.50
2019,02,09,04,00,-3.50
2019,02,09,04,01,-3.50
2019,02,09,04,02,-3.40
2019,02,09,04,03,-3.40
2019,02,09,04,04,-3.40
2019,02,09,04,05,-3.40
2019,02,09,04,06,-3.50
2019,02,09,04,07,-3.50
2019,02,09,04,08,-3.50
2019,02,09,04,09,-3.50
2019,02,09,04,10,-3.60
2019,02,09,04,11,-3.60
2019,02,09,04,12,-3.60
2019,02,09,04,13,-3.70
2019,02,09,04,14,-3.70
2019,02,09,04,15,-3.70
2019,02,09,04,16,-3.70
2019,02,09,04,17,-3.70
2019,02,09,04,18,-3.70
2019,02,09,04,19,-3.70
2019,02,09,04,20,-3.80
2019,02,09,04,21,-3.80
2019,02,09,04,22,-3.70
2019,02,09,04,23,-3.70
2019,02,09,04,24,-3.70
2019,02,09,04,25,-3.70
2019,02,09,04,26,-3.70
2019,02,09,04,27,-3.70
2019,02,09,04,28,-3.70
2019,02,09,04,29,-3.70
2019,02,09,04,30,-3.70
2019,02,09,04,31,-3.70
2019,02,09,04,32,-3.80
2019,02,09,04,33,-3.80
2019,02,09,04,34,-3.80
2019,02,09,04,35,-3.80
2019,02,09,04,36,-3.90
2019,02,09,04,37,-3.90
2019,02,09,04,38,-4.00
2019,02,09,04,39,-4.00
2019,02,09,04,40,-4.10
2019,02,09,04,41,-4.10
2019,02,09,04,42,-4.10
2019,02,09,04,43,-4.20
2019,02,09,04,44,-4.20
2019,02,09,04,45,-4.20
2019,02,09,04,46,-4.20
2019,02,09,04,47,-4.30
2019,02,09,04,48,-4.30
2019,02,09,04,49,-4.30
2019,02,09,04,50,-4.30
2019,02,09,04,51,-4.30
2019,02,09,04,52,-4.30
2019,02,09,04,53,-4.30
2019,02,09,04,54,-4.40
2019,02,09,04,55,-4.40
2019,02,09,04,56,-4.40
2019,02,09,04,57,-4.40
2019,02,09,04,58,-4.40
2019,02,09,04,59,-4.40
2019,02,09,05,00,-4.40
2019,02,09,05,01,-4.40
2019,02,09,05,02,-4.40
2019,02,09,05,03,-4.40
2019,02,09,05,04,-4.40
2019,02,09,05,05,-4.40
2019,02,09,05,06,-4.40
2019,02,09,05,07,-4.40
2019,02,09,05,08,-4.40
2019,02,09,05,09,-4.40
2019,02,09,05,10,-4.40
2019,02,09,05,11,-4.40
2019,02,09,05,12,-4.40
2019,02,09,05,13,-4.40
2019,02,09,05,14,-4.40
2019,02,09,05,15,-4.40
2019,02,09,05,16,-4.40
2019,02,09,05,17,-4.40
2019,02,09,05,18,-4.40
2019,02,09,05,19,-4.50
2019,02,09,05,20,-4.50
2019,02,09,05,21,-4.50
2019,02,09,05,22,-4.50
2019,02,09,05,23,-4.50
2019,02,09,05,24,-4.50
2019,02,09,05,25,-4.50
2019,02,09,05,26,-4.50
2019,02,09,05,27,-4.50
2019,02,09,05,28,-4.50
2019,02,09,05,29,-4.40
2019,02,09,05,30,-4.40
2019,02,09,05,31,-4.40
2019,02,09,05,32,-4.40
2019,02,09,05,33,-4.40
2019,02,09,05,34,-4.40
2019,02,09,05,35,-4.40
2019,02,09,05,36,-4.30
2019,02,09,05,37,-4.30
2019,02,09,05,38,-4.30
2019,02,09,05,39,-4.30
2019,02,09,05,40,-4.30
2019,02,09,05,41,-4.30
2019,02,09,05,42,-4.30
2019,02,09,05,43,-4.30
2019,02,09,05,44,-4.30
2019,02,09,05,45,-4.30
2019,02,09,05,46,-4.30
2019,02,09,05,47,-4.30
2019,02,09,05,48,-4.30
2019,02,09,05,49,-4.20
2019,02,09,05,50,-4.20
2019,02,09,05,51,-4.20
2019,02,09,05,52,-4.20
2019,02,09,05,53,-4.10
2019,02,09,05,54,-4.10
2019,02,09,05,55,-4.10
2019,02,09,05,56,-4.10
2019,02,09,05,57,-4.10
2019,02,09,05,58,-4.10
2019,02,09,05,59,-4.10
2019,02,09,06,00,-4.10
2019,02,09,06,01,-4.10
2019,02,09,06,02,-4.10
2019,02,09,06,03,-4.00
2019,02,09,06,04,-4.00
2019,02,09,06,05,-4.00
2019,02,09,06,06,-3.90
2019,02,09,06,07,-3.90
2019,02,09,06,08,-3.90
2019,02,09,06,09,-3.90
2019,02,09,06,10,-3.90
2019,02,09,06,11,-3.90
2019,02,09,06,12,-3.90
2019,02,09,06,13,-3.90
2019,02,09,06,14,-3.90
2019,02,09,06,15,-3.90
2019,02,09,06,16,-3.90
2019,02,09,06,17,-3.90
2019,02,09,06,18,-3.90
2019,02,09,06,19,-4.00
2019,02,09,06,20,-4.00
2019,02,09,06,21,-4.00
2019,02,09,06,22,-4.00
2019,02,09,06,23,-4.00
2019,02,09,06,24,-4.00
2019,02,09,06,25,-4.10
2019,02,09,06,26,-4.10
2019,02,09,06,27,-4.10
2019,02,09,06,28,-4.10
2019,02,09,06,29,-4.20
2019,02,09,06,30,-4.20
2019,02,09,06,31,-4.20
2019,02,09,06,32,-4.10
2019,02,09,06,33,-4.10
2019,02,09,06,34,-4.10
2019,02,09,06,35,-4.10
2019,02,09,06,36,-4.20
2019,02,09,06,37,-4.20
2019,02,09,06,38,-4.20
2019,02,09,06,39,-4.30
2019,02,09,06,40,-4.30
2019,02,09,06,41,-4.30
2019,02,09,06,42,-4.40
2019,02,09,06,43,-4.40
2019,02,09,06,44,-4.40
2019,02,09,06,45,-4.40
2019,02,09,06,46,-4.50
2019,02,09,06,47,-4.50
2019,02,09,06,48,-4.50
2019,02,09,06,49,-4.50
2019,02,09,06,50,-4.50
2019,02,09,06,51,-4.50
2019,02,09,06,52,-4.50
2019,02,09,06,53,-4.50
2019,02,09,06,54,-4.50
2019,02,09,06,55,-4.50
2019,02,09,06,56,-4.50
2019,02,09,06,57,-4.50
2019,02,09,06,58,-4.50
2019,02,09,06,59,-4.50
2019,02,09,07,00,-4.50
2019,02,09,07,01,-4.50
2019,02,09,07,02,-4.50
2019,02,09,07,03,-4.50
2019,02,09,07,04,-4.50
2019,02,09,07,05,-4.50
2019,02,09,07,06,-4.50
2019,02,09,07,07,-4.50
2019,02,09,07,08,-4.50
2019,02,09,07,09,-4.50
2019,02,09,07,10,-4.50
2019,02,09,07,11,-4.50
2019,02,09,07,12,-4.50
2019,02,09,07,13,-4.50
2019,02,09,07,14,-4.50
2019,02,09,07,15,-4.50
2019,02,09,07,16,-4.40
2019,02,09,07,17,-4.40
2019,02,09,07,18,-4.40
2019,02,09,07,19,-4.40
2019,02,09,07,20,-4.30
2019,02,09,07,21,-4.30
2019,02,09,07,22,-4.30
2019,02,09,07,23,-4.30
2019,02,09,07,24,-4.30
2019,02,09,07,25,-4.30
2019,02,09,07,26,-4.30
2019,02,09,07,27,-4.40
2019,02,09,07,28,-4.40
2019,02,09,07,29,-4.40
2019,02,09,07,30,-4.40
2019,02,09,07,31,-4.40
2019,02,09,07,32,-4.40
2019,02,09,07,33,-4.40
2019,02,09,07,34,-4.40
2019,02,09,07,35,-4.40
2019,02,09,07,36,-4.40
2019,02,09,07,37,-4.40
2019,02,09,07,38,-4.40
2019,02,09,07,39,-4.40
2019,02,09,07,40,-4.40
2019,02,09,07,41,-4.40
2019,02,09,07,42,-4.30
2019,02,09,07,43,-4.30
2019,02,09,07,44,-4.30
2019,02,09,07,45,-4.30
2019,02,09,07,46,-4.30
2019,02,09,07,47,-4.30
2019,02,09,07,48,-4.30
2019,02,09,07,49,-4.20
2019,02,09,07,50,-4.20
2019,02,09,07,51,-4.20
2019,02,09,07,52,-4.20
2019,02,09,07,53,-4.20
2019,02,09,07,54,-4.20
2019,02,09,07,55,-4.20
2019,02,09,07,56,-4.20
2019,02,09,07,57,-4.10
2019,02,09,07,58,-4.10
2019,02,09,07,59,-4.10
2019,02,09,08,00,-4.10
2019,02,09,08,01,-4.10
2019,02,09,08,02,-4.10
2019,02,09,08,03,-4.10
2019,02,09,08,04,-4.10
2019,02,09,08,05,-4.10
2019,02,09,08,06,-4.10
2019,02,09,08,07,-4.10
2019,02,09,08,08,-4.10
2019,02,09,08,09,-4.10
2019,02,09,08,10,-4.10
2019,02,09,08,11,-4.00
2019,02,09,08,12,-4.00
2019,02,09,08,13,-4.00
2019,02,09,08,14,-4.00
2019,02,09,08,15,-4.00
2019,02,09,08,16,-3.90
2019,02,09,08,17,-3.90
2019,02,09,08,18,-3.90
2019,02,09,08,19,-3.90
2019,02,09,08,20,-3.90
2019,02,09,08,21,-3.90
2019,02,09,08,22,-3.90
2019,02,09,08,23,-3.90
2019,02,09,08,24,-3.90
2019,02,09,08,25,-3.90
2019,02,09,08,26,-3.90
2019,02,09,08,27,-3.90
2019,02,09,08,28,-3.90
2019,02,09,08,29,-3.90
2019,02,09,08,30,-3.90
2019,02,09,08,31,-3.90
2019,02,09,08,32,-3.90
2019,02,09,08,33,-3.90
2019,02,09,08,34,-3.90
2019,02,09,08,35,-3.90
2019,02,09,08,36,-4.00
2019,02,09,08,37,-4.00
2019,02,09,08,38,-4.00
2019,02,09,08,39,-4.10
2019,02,09,08,40,-4.10
2019,02,09,08,41,-4.10
2019,02,09,08,42,-4.10
2019,02,09,08,43,-4.10
2019,02,09,08,44,-4.10
2019,02,09,08,45,-4.10
2019,02,09,08,46,-4.10
2019,02,09,08,47,-4.00
2019,02,09,08,48,-4.00
2019,02,09,08,49,-4.00
2019,02,09,08,50,-4.00
2019,02,09,08,51,-3.90
2019,02,09,08,52,-3.90
2019,02,09,08,53,-3.90
2019,02,09,08,54,-3.90
2019,02,09,08,55,-3.80
2019,02,09,08,56,-3.80
2019,02,09,08,57,-3.80
2019,02,09,08,58,-3.80
2019,02,09,08,59,-3.70
2019,02,09,09,00,-3.70
2019,02,09,09,01,-3.70
2019,02,09,09,02,-3.70
2019,02,09,09,03,-3.60
2019,02,09,09,04,-3.60
2019,02,09,09,05,-3.60
2019,02,09,09,06,-3.60
2019,02,09,09,07,-3.60
2019,02,09,09,08,-3.60
2019,02,09,09,09,-3.50
2019,02,09,09,10,-3.50
2019,02,09,09,11,-3.50
2019,02,09,09,12,-3.40
2019,02,09,09,13,-3.40
2019,02,09,09,14,-3.40
2019,02,09,09,15,-3.40
2019,02,09,09,16,-3.40
2019,02,09,09,17,-3.40
2019,02,09,09,18,-3.30
2019,02,09,09,19,-3.30
2019,02,09,09,20,-3.30
2019,02,09,09,21,-3.20
2019,02,09,09,22,-3.20
2019,02,09,09,23,-3.20
2019,02,09,09,24,-3.20
2019,02,09,09,25,-3.20
2019,02,09,09,26,-3.20
2019,02,09,09,27,-3.10
2019,02,09,09,28,-3.10
2019,02,09,09,29,-3.10
2019,02,09,09,30,-3.10
2019,02,09,09,31,-3.00
2019,02,09,09,32,-3.00
2019,02,09,09,33,-3.00
2019,02,09,09,34,-3.00
2019,02,09,09,35,-3.00
2019,02,09,09,36,-3.00
2019,02,09,09,37,-2.90
2019,02,09,09,38,-2.90
2019,02,09,09,39,-2.90
2019,02,09,09,40,-2.90
2019,02,09,09,41,-2.90
2019,02,09,09,42,-2.80
2019,02,09,09,43,-2.80
2019,02,09,09,44,-2.80
2019,02,09,09,45,-2.80
2019,02,09,09,46,-2.80
2019,02,09,09,47,-2.80
2019,02,09,09,48,-2.70
2019,02,09,09,49,-2.70
2019,02,09,09,50,-2.70
2019,02,09,09,51,-2.60
2019,02,09,09,52,-2.60
2019,02,09,09,53,-2.60
2019,02,09,09,54,-2.60
2019,02,09,09,55,-2.60
2019,02,09,09,56,-2.50
2019,02,09,09,57,-2.50
2019,02,09,09,58,-2.40
2019,02,09,09,59,-2.40
2019,02,09,10,00,-2.30
2019,02,09,10,01,-2.30
2019,02,09,10,02,-2.30
2019,02,09,10,03,-2.30
2019,02,09,10,04,-2.30
2019,02,09,10,05,-2.30
2019,02,09,10,06,-2.30
2019,02,09,10,07,-2.30
2019,02,09,10,08,-2.30
2019,02,09,10,09,-2.20
2019,02,09,10,10,-2.20
2019,02,09,10,11,-2.20
2019,02,09,10,12,-2.10
2019,02,09,10,13,-2.10
2019,02,09,10,14,-2.10
2019,02,09,10,15,-2.00
2019,02,09,10,16,-2.00
2019,02,09,10,17,-2.00
2019,02,09,10,18,-2.00
2019,02,09,10,19,-2.00
2019,02,09,10,20,-2.00
2019,02,09,10,21,-2.00
2019,02,09,10,22,-1.90
2019,02,09,10,23,-1.90
2019,02,09,10,24,-1.80
2019,02,09,10,25,-1.80
2019,02,09,10,26,-1.80
2019,02,09,10,27,-1.70
2019,02,09,10,28,-1.70
2019,02,09,10,29,-1.70
2019,02,09,10,30,-1.60
2019,02,09,10,31,-1.50
2019,02,09,10,32,-1.50
2019,02,09,10,33,-1.40
2019,02,09,10,34,-1.30
2019,02,09,10,35,-1.30
2019,02,09,10,36,-1.20
2019,02,09,10,37,-1.20
2019,02,09,10,38,-1.10
2019,02,09,10,39,-1.10
2019,02,09,10,40,-1.10
2019,02,09,10,41,-1.00
2019,02,09,10,42,-1.00
2019,02,09,10,43,-0.90
2019,02,09,10,44,-0.80
2019,02,09,10,45,-0.80
2019,02,09,10,46,-0.70
2019,02,09,10,47,-0.70
2019,02,09,10,48,-0.60
2019,02,09,10,49,-0.60
2019,02,09,10,50,-0.60
2019,02,09,10,51,-0.60
2019,02,09,10,52,-0.60
2019,02,09,10,53,-0.50
2019,02,09,10,54,-0.50
2019,02,09,10,55,-0.50
2019,02,09,10,56,-0.50
2019,02,09,10,57,-0.50
2019,02,09,10,58,-0.50
2019,02,09,10,59,-0.40
2019,02,09,11,00,-0.40
2019,02,09,11,01,-0.30
2019,02,09,11,02,-0.30
2019,02,09,11,03,-0.20
2019,02,09,11,04,-0.10
2019,02,09,11,05,-0.10
2019,02,09,11,06,0.00
2019,02,09,11,07,0.00
2019,02,09,11,08,0.10
2019,02,09,11,09,0.10
2019,02,09,11,10,0.10
2019,02,09,11,11,0.10
2019,02,09,11,12,0.10
2019,02,09,11,13,0.10
2019,02,09,11,14,0.10
2019,02,09,11,15,0.20
2019,02,09,11,16,0.20
2019,02,09,11,17,0.20
2019,02,09,11,18,0.20
2019,02,09,11,19,0.20
2019,02,09,11,20,0.20
2019,02,09,11,21,0.20
2019,02,09,11,22,0.20
2019,02,09,11,23,0.30
2019,02,09,11,24,0.30
2019,02,09,11,25,0.30
2019,02,09,11,26,0.30
2019,02,09,11,27,0.30
2019,02,09,11,28,0.30
2019,02,09,11,29,0.40
2019,02,09,11,30,0.40
2019,02,09,11,31,0.40
2019,02,09,11,32,0.40
2019,02,09,11,33,0.50
2019,02,09,11,34,0.50
2019,02,09,11,35,0.60
2019,02,09,11,36,0.60
2019,02,09,11,37,0.60
2019,02,09,11,38,0.60
2019,02,09,11,39,0.60
2019,02,09,11,40,0.60
2019,02,09,11,41,0.60
2019,02,09,11,42,0.60
2019,02,09,11,43,0.60
2019,02,09,11,44,0.60
2019,02,09,11,45,0.60
2019,02,09,11,46,0.70
2019,02,09,11,47,0.70
2019,02,09,11,48,0.70
2019,02,09,11,49,0.70
2019,02,09,11,50,0.80
2019,02,09,11,51,0.80
2019,02,09,11,52,0.80
2019,02,09,11,53,0.80
2019,02,09,11,54,0.80
2019,02,09,11,55,0.90
2019,02,09,11,56,0.90
2019,02,09,11,57,0.90
2019,02,09,11,58,0.90
2019,02,09,11,59,0.90
2019,02,09,12,00,0.90
2019,02,09,12,01,0.90
2019,02,09,12,02,1.00
2019,02,09,12,03,1.10
2019,02,09,12,04,1.10
2019,02,09,12,05,1.20
2019,02,09,12,06,1.20
2019,02,09,12,07,1.20
2019,02,09,12,08,1.20
2019,02,09,12,09,1.20
2019,02,09,12,10,1.20
2019,02,09,12,11,1.20
2019,02,09,12,12,1.30
2019,02,09,12,13,1.30
2019,02,09,12,14,1.30
2019,02,09,12,15,1.30
2019,02,09,12,16,1.30
2019,02,09,12,17,1.30
2019,02,09,12,18,1.30
2019,02,09,12,19,1.30
2019,02,09,12,20,1.30
2019,02,09,12,21,1.30
2019,02,09,12,22,1.30
2019,02,09,12,23,1.30
2019,02,09,12,24,1.30
2019,02,09,12,25,1.30
2019,02,09,12,26,1.30
2019,02,09,12,27,1.30
2019,02,09,12,28,1.30
2019,02,09,12,29,1.30
2019,02,09,12,30,1.30
2019,02,09,12,31,1.30
2019,02,09,12,32,1.20
2019,02,09,12,33,1.20
2019,02,09,12,34,1.20
2019,02,09,12,35,1.30
2019,02,09,12,36,1.30
2019,02,09,12,37,1.30
2019,02,09,12,38,1.30
2019,02,09,12,39,1.30
2019,02,09,12,40,1.30
2019,02,09,12,41,1.30
2019,02,09,12,42,1.30
2019,02,09,12,43,1.30
2019,02,09,12,44,1.30
2019,02,09,12,45,1.30
2019,02,09,12,46,1.30
2019,02,09,12,47,1.30
2019,02,09,12,48,1.30
2019,02,09,12,49,1.40
2019,02,09,12,50,1.40
2019,02,09,12,51,1.50
2019,02,09,12,52,1.50
2019,02,09,12,53,1.60
2019,02,09,12,54,1.50
2019,02,09,12,55,1.50
2019,02,09,12,56,1.50
2019,02,09,12,57,1.50
2019,02,09,12,58,1.50
2019,02,09,12,59,1.50
2019,02,09,13,00,1.50
2019,02,09,13,01,1.60
2019,02,09,13,02,1.60
2019,02,09,13,03,1.60
2019,02,09,13,04,1.60
2019,02,09,13,05,1.70
2019,02,09,13,06,1.70
2019,02,09,13,07,1.70
2019,02,09,13,08,1.70
2019,02,09,13,09,1.70
2019,02,09,13,10,1.70
2019,02,09,13,11,1.70
2019,02,09,13,12,1.80
2019,02,09,13,13,1.80
2019,02,09,13,14,1.90
2019,02,09,13,15,1.90
2019,02,09,13,16,1.90
2019,02,09,13,17,1.90
2019,02,09,13,18,1.90
2019,02,09,13,19,1.90
2019,02,09,13,20,1.90
2019,02,09,13,21,2.00
2019,02,09,13,22,2.00
2019,02,09,13,23,2.00
2019,02,09,13,24,2.00
2019,02,09,13,25,2.00
2019,02,09,13,26,2.00
2019,02,09,13,27,2.10
2019,02,09,13,28,2.10
2019,02,09,13,29,2.10
2019,02,09,13,30,2.10
2019,02,09,13,31,2.20
2019,02,09,13,32,2.20
2019,02,09,13,33,2.20
2019,02,09,13,34,2.20
2019,02,09,13,35,2.20
2019,02,09,13,36,2.20
2019,02,09,13,37,2.20
2019,02,09,13,38,2.20
2019,02,09,13,39,2.20
2019,02,09,13,40,2.20
2019,02,09,13,41,2.20
2019,02,09,13,42,2.20
2019,02,09,13,43,2.20
2019,02,09,13,44,2.20
2019,02,09,13,45,2.30
2019,02,09,13,46,2.30
2019,02,09,13,47,2.30
2019,02,09,13,48,2.40
2019,02,09,13,49,2.40
2019,02,09,13,50,2.40
2019,02,09,13,51,2.40
2019,02,09,13,52,2.40
2019,02,09,13,53,2.40
2019,02,09,13,54,2.40
2019,02,09,13,55,2.40
2019,02,09,13,56,2.40
2019,02,09,13,57,2.50
2019,02,09,13,58,2.50
2019,02,09,13,59,2.50
2019,02,09,14,00,2.60
2019,02,09,14,01,2.60
2019,02,09,14,02,2.60
2019,02,09,14,03,2.60
2019,02,09,14,04,2.70
2019,02,09,14,05,2.70
2019,02,09,14,06,2.70
2019,02,09,14,07,2.70
2019,02,09,14,08,2.70
2019,02,09,14,09,2.70
2019,02,09,14,10,2.80
2019,02,09,14,11,2.80
2019,02,09,14,12,2.80
2019,02,09,14,13,2.80
2019,02,09,14,14,2.80
2019,02,09,14,15,2.80
2019,02,09,14,16,2.80
2019,02,09,14,17,2.80
2019,02,09,14,18,2.80
2019,02,09,14,19,2.80
2019,02,09,14,20,2.80
2019,02,09,14,21,2.80
2019,02,09,14,22,2.80
2019,02,09,14,23,2.80
2019,02,09,14,24,2.90
2019,02,09,14,25,2.90
2019,02,09,14,26,2.90
2019,02,09,14,27,3.00
2019,02,09,14,28,3.00
2019,02,09,14,29,3.00
2019,02,09,14,30,3.00
2019,02,09,14,31,3.00
2019,02,09,14,32,3.00
2019,02,09,14,33,3.00
2019,02,09,14,34,3.00
2019,02,09,14,35,3.10
2019,02,09,14,36,3.10
2019,02,09,14,37,3.10
2019,02,09,14,38,3.10
2019,02,09,14,39,3.10
2019,02,09,14,40,3.10
2019,02,09,14,41,3.10
2019,02,09,14,42,3.10
2019,02,09,14,43,3.10
2019,02,09,14,44,3.10
2019,02,09,14,45,3.10
2019,02,09,14,46,3.10
2019,02,09,14,47,3.10
2019,02,09,14,48,3.10
2019,02,09,14,49,3.00
2019,02,09,14,50,3.00
2019,02,09,14,51,3.00
2019,02,09,14,52,3.00
2019,02,09,14,53,3.00
2019,02,09,14,54,3.00
2019,02,09,14,55,3.10
2019,02,09,14,56,3.10
2019,02,09,14,57,3.10
2019,02,09,14,58,3.10
2019,02,09,14,59,3.10
2019,02,09,15,00,3.10
2019,02,09,15,01,3.10
2019,02,09,15,02,3.20
2019,02,09,15,03,3.20
2019,02,09,15,04,3.20
2019,02,09,15,05,3.30
2019,02,09,15,06,3.30
2019,02,09,15,07,3.30
2019,02,09,15,08,3.30
2019,02,09,15,09,3.40
2019,02,09,15,10,3.40
2019,02,09,15,11,3.40
2019,02,09,15,12,3.40
2019,02,09,15,13,3.40
2019,02,09,15,14,3.40
2019,02,09,15,15,3.40
2019,02,09,15,16,3.40
2019,02,09,15,17,3.40
2019,02,09,15,18,3.40
2019,02,09,15,19,3.40
2019,02,09,15,20,3.40
2019,02,09,15,21,3.40
2019,02,09,15,22,3.40
2019,02,09,15,23,3.40
2019,02,09,15,24,3.40
2019,02,09,15,25,3.50
2019,02,09,15,26,3.50
2019,02,09,15,27,3.50
2019,02,09,15,28,3.60
2019,02,09,15,29,3.60
2019,02,09,15,30,3.60
2019,02,09,15,31,3.50
2019,02,09,15,32,3.50
2019,02,09,15,33,3.50
2019,02,09,15,34,3.50
2019,02,09,15,35,3.50
2019,02,09,15,36,3.50
2019,02,09,15,37,3.50
2019,02,09,15,38,3.50
2019,02,09,15,39,3.50
2019,02,09,15,40,3.50
2019,02,09,15,41,3.60
2019,02,09,15,42,3.60
2019,02,09,15,43,3.60
2019,02,09,15,44,3.60
2019,02,09,15,45,3.60
2019,02,09,15,46,3.50
2019,02,09,15,47,3.50
2019,02,09,15,48,3.50
2019,02,09,15,49,3.50
2019,02,09,15,50,3.50
2019,02,09,15,51,3.50
2019,02,09,15,52,3.50
2019,02,09,15,53,3.50
2019,02,09,15,54,3.50
2019,02,09,15,55,3.60
2019,02,09,15,56,3.60
2019,02,09,15,57,3.60
2019,02,09,15,58,3.60
2019,02,09,15,59,3.60
2019,02,09,16,00,3.60
2019,02,09,16,01,3.60
2019,02,09,16,02,3.60
2019,02,09,16,03,3.70
2019,02,09,16,04,3.70
2019,02,09,16,05,3.70
2019,02,09,16,06,3.60
2019,02,09,16,07,3.60
2019,02,09,16,08,3.60
2019,02,09,16,09,3.60
2019,02,09,16,10,3.60
2019,02,09,16,11,3.60
2019,02,09,16,12,3.60
2019,02,09,16,13,3.60
2019,02,09,16,14,3.60
2019,02,09,16,15,3.60
2019,02,09,16,16,3.60
2019,02,09,16,17,3.60
2019,02,09,16,18,3.60
2019,02,09,16,19,3.60
2019,02,09,16,20,3.60
2019,02,09,16,21,3.60
2019,02,09,16,22,3.60
2019,02,09,16,23,3.60
2019,02,09,16,24,3.60
2019,02,09,16,25,3.60
2019,02,09,16,26,3.60
2019,02,09,16,27,3.60
2019,02,09,16,28,3.60
2019,02,09,16,29,3.60
2019,02,09,16,30,3.60
2019,02,09,16,31,3.60
2019,02,09,16,32,3.60
2019,02,09,16,33,3.60
2019,02,09,16,34,3.60
2019,02,09,16,35,3.60
2019,02,09,16,36,3.50
2019,02,09,16,37,3.50
2019,02,09,16,38,3.50
2019,02,09,16,39,3.60
2019,02,09,16,40,3.60
2019,02,09,16,41,3.50
2019,02,09,16,42,3.60
2019,02,09,16,43,3.60
2019,02,09,16,44,3.50
2019,02,09,16,45,3.50
2019,02,09,16,46,3.50
2019,02,09,16,47,3.40
2019,02,09,16,48,3.40
2019,02,09,16,49,3.40
2019,02,09,16,50,3.30
2019,02,09,16,51,3.30
2019,02,09,16,52,3.30
2019,02,09,16,53,3.30
2019,02,09,16,54,3.30
2019,02,09,16,55,3.30
2019,02,09,16,56,3.30
2019,02,09,16,57,3.20
2019,02,09,16,58,3.20
2019,02,09,16,59,3.20
2019,02,09,17,00,3.10
2019,02,09,17,01,3.10
2019,02,09,17,02,3.10
2019,02,09,17,03,3.00
2019,02,09,17,04,3.00
2019,02,09,17,05,3.00
2019,02,09,17,06,2.90
2019,02,09,17,07,2.90
2019,02,09,17,08,2.90
2019,02,09,17,09,2.90
2019,02,09,17,10,2.80
2019,02,09,17,11,2.80
2019,02,09,17,12,2.80
2019,02,09,17,13,2.80
2019,02,09,17,14,2.70
2019,02,09,17,15,2.70
2019,02,09,17,16,2.60
2019,02,09,17,17,2.50
2019,02,09,17,18,2.40
2019,02,09,17,19,2.40
2019,02,09,17,20,2.30
2019,02,09,17,21,2.20
2019,02,09,17,22,2.20
2019,02,09,17,23,2.10
2019,02,09,17,24,2.00
2019,02,09,17,25,2.00
2019,02,09,17,26,1.90
2019,02,09,17,27,1.90
2019,02,09,17,28,1.90
2019,02,09,17,29,1.90
2019,02,09,17,30,1.90
2019,02,09,17,31,1.90
2019,02,09,17,32,1.90
2019,02,09,17,33,1.90
2019,02,09,17,34,1.90
2019,02,09,17,35,1.80
2019,02,09,17,36,1.80