Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,14,00,00,13.20
2017,09,14,00,01,13.20
2017,09,14,00,02,13.10
2017,09,14,00,03,13.10
2017,09,14,00,04,13.10
2017,09,14,00,05,13.10
2017,09,14,00,06,13.10
2017,09,14,00,07,13.00
2017,09,14,00,08,13.00
2017,09,14,00,09,13.00
2017,09,14,00,10,12.90
2017,09,14,00,11,12.90
2017,09,14,00,12,12.90
2017,09,14,00,13,12.80
2017,09,14,00,14,12.80
2017,09,14,00,15,12.80
2017,09,14,00,16,12.70
2017,09,14,00,17,12.70
2017,09,14,00,18,12.60
2017,09,14,00,19,12.60
2017,09,14,00,20,12.50
2017,09,14,00,21,12.50
2017,09,14,00,22,12.40
2017,09,14,00,23,12.40
2017,09,14,00,24,12.40
2017,09,14,00,25,12.40
2017,09,14,00,26,12.30
2017,09,14,00,27,12.30
2017,09,14,00,28,12.30
2017,09,14,00,29,12.30
2017,09,14,00,30,12.30
2017,09,14,00,31,12.30
2017,09,14,00,32,12.30
2017,09,14,00,33,12.30
2017,09,14,00,34,12.30
2017,09,14,00,35,12.20
2017,09,14,00,36,12.20
2017,09,14,00,37,12.20
2017,09,14,00,38,12.20
2017,09,14,00,39,12.20
2017,09,14,00,40,12.20
2017,09,14,00,41,12.20
2017,09,14,00,42,12.20
2017,09,14,00,43,12.20
2017,09,14,00,44,12.20
2017,09,14,00,45,12.30
2017,09,14,00,46,12.30
2017,09,14,00,47,12.30
2017,09,14,00,48,12.30
2017,09,14,00,49,12.40
2017,09,14,00,50,12.40
2017,09,14,00,51,12.40
2017,09,14,00,52,12.40
2017,09,14,00,53,12.40
2017,09,14,00,54,12.40
2017,09,14,00,55,12.40
2017,09,14,00,56,12.40
2017,09,14,00,57,12.50
2017,09,14,00,58,12.50
2017,09,14,00,59,12.50
2017,09,14,01,00,12.50
2017,09,14,01,01,12.50
2017,09,14,01,02,12.60
2017,09,14,01,03,12.60
2017,09,14,01,04,12.60
2017,09,14,01,05,12.60
2017,09,14,01,06,12.60
2017,09,14,01,07,12.60
2017,09,14,01,08,12.70
2017,09,14,01,09,12.70
2017,09,14,01,10,12.70
2017,09,14,01,11,12.70
2017,09,14,01,12,12.70
2017,09,14,01,13,12.70
2017,09,14,01,14,12.80
2017,09,14,01,15,12.80
2017,09,14,01,16,12.80
2017,09,14,01,17,12.80
2017,09,14,01,18,12.90
2017,09,14,01,19,12.90
2017,09,14,01,20,12.90
2017,09,14,01,21,13.00
2017,09,14,01,22,13.00
2017,09,14,01,23,13.00
2017,09,14,01,24,13.00
2017,09,14,01,25,13.10
2017,09,14,01,26,13.10
2017,09,14,01,27,13.10
2017,09,14,01,28,13.10
2017,09,14,01,29,13.10
2017,09,14,01,30,13.20
2017,09,14,01,31,13.20
2017,09,14,01,32,13.20
2017,09,14,01,33,13.20
2017,09,14,01,34,13.20
2017,09,14,01,35,13.30
2017,09,14,01,36,13.30
2017,09,14,01,37,13.30
2017,09,14,01,38,13.40
2017,09,14,01,39,13.40
2017,09,14,01,40,13.40
2017,09,14,01,41,13.50
2017,09,14,01,42,13.50
2017,09,14,01,43,13.60
2017,09,14,01,44,13.60
2017,09,14,01,45,13.60
2017,09,14,01,46,13.70
2017,09,14,01,47,13.70
2017,09,14,01,48,13.70
2017,09,14,01,49,13.70
2017,09,14,01,50,13.70
2017,09,14,01,51,13.70
2017,09,14,01,52,13.60
2017,09,14,01,53,13.60
2017,09,14,01,54,13.60
2017,09,14,01,55,13.60
2017,09,14,01,56,13.60
2017,09,14,01,57,13.60
2017,09,14,01,58,13.60
2017,09,14,01,59,13.60
2017,09,14,02,00,13.60
2017,09,14,02,01,13.60
2017,09,14,02,02,13.60
2017,09,14,02,03,13.60
2017,09,14,02,04,13.60
2017,09,14,02,05,13.60
2017,09,14,02,06,13.70
2017,09,14,02,07,13.70
2017,09,14,02,08,13.80
2017,09,14,02,09,13.80
2017,09,14,02,10,13.90
2017,09,14,02,11,13.90
2017,09,14,02,12,14.00
2017,09,14,02,13,14.00
2017,09,14,02,14,14.10
2017,09,14,02,15,14.20
2017,09,14,02,16,14.20
2017,09,14,02,17,14.30
2017,09,14,02,18,14.40
2017,09,14,02,19,14.50
2017,09,14,02,20,14.50
2017,09,14,02,21,14.60
2017,09,14,02,22,14.60
2017,09,14,02,23,14.70
2017,09,14,02,24,14.70
2017,09,14,02,25,14.80
2017,09,14,02,26,14.80
2017,09,14,02,27,14.90
2017,09,14,02,28,14.90
2017,09,14,02,29,15.00
2017,09,14,02,30,15.00
2017,09,14,02,31,15.10
2017,09,14,02,32,15.10
2017,09,14,02,33,15.20
2017,09,14,02,34,15.20
2017,09,14,02,35,15.20
2017,09,14,02,36,15.30
2017,09,14,02,37,15.30
2017,09,14,02,38,15.30
2017,09,14,02,39,15.30
2017,09,14,02,40,15.30
2017,09,14,02,41,15.40
2017,09,14,02,42,15.40
2017,09,14,02,43,15.40
2017,09,14,02,44,15.40
2017,09,14,02,45,15.40
2017,09,14,02,46,15.40
2017,09,14,02,47,15.40
2017,09,14,02,48,15.40
2017,09,14,02,49,15.40
2017,09,14,02,50,15.40
2017,09,14,02,51,15.50
2017,09,14,02,52,15.50
2017,09,14,02,53,15.50
2017,09,14,02,54,15.60
2017,09,14,02,55,15.60
2017,09,14,02,56,15.60
2017,09,14,02,57,15.60
2017,09,14,02,58,15.60
2017,09,14,02,59,15.60
2017,09,14,03,00,15.60
2017,09,14,03,01,15.70
2017,09,14,03,02,15.70
2017,09,14,03,03,15.70
2017,09,14,03,04,15.70
2017,09,14,03,05,15.70
2017,09,14,03,06,15.80
2017,09,14,03,07,15.80
2017,09,14,03,08,15.80
2017,09,14,03,09,15.80
2017,09,14,03,10,15.80
2017,09,14,03,11,15.80
2017,09,14,03,12,15.80
2017,09,14,03,13,15.80
2017,09,14,03,14,15.80
2017,09,14,03,15,15.80
2017,09,14,03,16,15.80
2017,09,14,03,17,15.80
2017,09,14,03,18,15.70
2017,09,14,03,19,15.70
2017,09,14,03,20,15.70
2017,09,14,03,21,15.70
2017,09,14,03,22,15.70
2017,09,14,03,23,15.70
2017,09,14,03,24,15.70
2017,09,14,03,25,15.60
2017,09,14,03,26,15.60
2017,09,14,03,27,15.60
2017,09,14,03,28,15.60
2017,09,14,03,29,15.60
2017,09,14,03,30,15.50
2017,09,14,03,31,15.50
2017,09,14,03,32,15.50
2017,09,14,03,33,15.50
2017,09,14,03,34,15.50
2017,09,14,03,35,15.50
2017,09,14,03,36,15.50
2017,09,14,03,37,15.50
2017,09,14,03,38,15.50
2017,09,14,03,39,15.50
2017,09,14,03,40,15.60
2017,09,14,03,41,15.60
2017,09,14,03,42,15.60
2017,09,14,03,43,15.60
2017,09,14,03,44,15.60
2017,09,14,03,45,15.60
2017,09,14,03,46,15.60
2017,09,14,03,47,15.60
2017,09,14,03,48,15.60
2017,09,14,03,49,15.60
2017,09,14,03,50,15.60
2017,09,14,03,51,15.60
2017,09,14,03,52,15.60
2017,09,14,03,53,15.60
2017,09,14,03,54,15.60
2017,09,14,03,55,15.60
2017,09,14,03,56,15.60
2017,09,14,03,57,15.60
2017,09,14,03,58,15.60
2017,09,14,03,59,15.60
2017,09,14,04,00,15.60
2017,09,14,04,01,15.60
2017,09,14,04,02,15.60
2017,09,14,04,03,15.60
2017,09,14,05,04,14.70
2017,09,14,05,05,14.70
2017,09,14,05,06,14.60
2017,09,14,05,07,14.60
2017,09,14,05,08,14.60
2017,09,14,05,09,14.50
2017,09,14,05,10,14.50
2017,09,14,05,11,14.50
2017,09,14,05,12,14.40
2017,09,14,05,13,14.40
2017,09,14,05,14,14.40
2017,09,14,05,15,14.40
2017,09,14,05,16,14.40
2017,09,14,05,17,14.40
2017,09,14,05,18,14.40
2017,09,14,05,19,14.40
2017,09,14,05,20,14.30
2017,09,14,05,21,14.30
2017,09,14,05,22,14.30
2017,09,14,05,23,14.30
2017,09,14,05,24,14.20
2017,09,14,05,25,14.20
2017,09,14,05,26,14.20
2017,09,14,05,27,14.20
2017,09,14,05,28,14.20
2017,09,14,05,29,14.20
2017,09,14,05,30,14.20
2017,09,14,05,31,14.20
2017,09,14,05,32,14.10
2017,09,14,05,33,14.10
2017,09,14,05,34,14.10
2017,09,14,05,35,14.10
2017,09,14,05,36,14.00
2017,09,14,05,37,14.00
2017,09,14,05,38,14.00
2017,09,14,05,39,14.00
2017,09,14,05,40,13.90
2017,09,14,05,41,13.90
2017,09,14,05,42,13.90
2017,09,14,05,43,13.90
2017,09,14,05,44,13.90
2017,09,14,05,45,13.90
2017,09,14,05,46,13.90
2017,09,14,05,47,13.90
2017,09,14,05,48,13.90
2017,09,14,05,49,13.90
2017,09,14,05,50,13.90
2017,09,14,05,51,13.80
2017,09,14,05,52,13.80
2017,09,14,05,53,13.80
2017,09,14,05,54,13.80
2017,09,14,05,55,13.80
2017,09,14,05,56,13.70
2017,09,14,05,57,13.70
2017,09,14,05,58,13.70
2017,09,14,05,59,13.70
2017,09,14,06,00,13.70
2017,09,14,06,01,13.70
2017,09,14,06,02,13.70
2017,09,14,06,03,13.70
2017,09,14,06,04,13.70
2017,09,14,06,05,13.70
2017,09,14,06,06,13.70
2017,09,14,06,07,13.70
2017,09,14,06,08,13.70
2017,09,14,06,09,13.70
2017,09,14,06,10,13.70
2017,09,14,06,11,13.70
2017,09,14,06,12,13.70
2017,09,14,06,13,13.60
2017,09,14,06,14,13.60
2017,09,14,06,15,13.60
2017,09,14,06,16,13.60
2017,09,14,06,17,13.60
2017,09,14,06,18,13.60
2017,09,14,06,19,13.60
2017,09,14,06,20,13.60
2017,09,14,06,21,13.50
2017,09,14,06,22,13.50
2017,09,14,06,23,13.50
2017,09,14,06,24,13.40
2017,09,14,06,25,13.40
2017,09,14,06,26,13.40
2017,09,14,06,27,13.50
2017,09,14,06,28,13.50
2017,09,14,06,29,13.50
2017,09,14,06,30,13.50
2017,09,14,06,31,13.50
2017,09,14,06,32,13.50
2017,09,14,06,33,13.50
2017,09,14,06,34,13.50
2017,09,14,06,35,13.50
2017,09,14,06,36,13.50
2017,09,14,06,37,13.50
2017,09,14,06,38,13.50
2017,09,14,06,39,13.40
2017,09,14,06,40,13.40
2017,09,14,06,41,13.40
2017,09,14,06,42,13.40
2017,09,14,06,43,13.40
2017,09,14,06,44,13.40
2017,09,14,06,45,13.40
2017,09,14,06,46,13.40
2017,09,14,06,47,13.30
2017,09,14,06,48,13.30
2017,09,14,06,49,13.30
2017,09,14,06,50,13.30
2017,09,14,06,51,13.30
2017,09,14,06,52,13.30
2017,09,14,06,53,13.30
2017,09,14,06,54,13.20
2017,09,14,06,55,13.20
2017,09,14,06,56,13.20
2017,09,14,06,57,13.20
2017,09,14,06,58,13.20
2017,09,14,06,59,13.20
2017,09,14,07,00,13.20
2017,09,14,07,01,13.10
2017,09,14,07,02,13.10
2017,09,14,07,03,13.10
2017,09,14,07,04,13.10
2017,09,14,07,05,13.10
2017,09,14,07,06,13.10
2017,09,14,07,07,13.10
2017,09,14,07,08,13.00
2017,09,14,07,09,13.00
2017,09,14,07,10,13.00
2017,09,14,07,11,13.00
2017,09,14,07,12,12.90
2017,09,14,07,13,12.90
2017,09,14,07,14,12.90
2017,09,14,07,15,12.90
2017,09,14,07,16,12.90
2017,09,14,07,17,12.90
2017,09,14,07,18,12.90
2017,09,14,07,19,13.00
2017,09,14,07,20,13.00
2017,09,14,07,21,13.00
2017,09,14,07,22,13.10
2017,09,14,07,23,13.10
2017,09,14,07,24,13.10
2017,09,14,07,25,13.10
2017,09,14,07,26,13.10
2017,09,14,07,27,13.10
2017,09,14,07,28,13.10
2017,09,14,07,29,13.10
2017,09,14,07,30,13.20
2017,09,14,07,31,13.20
2017,09,14,07,32,13.30
2017,09,14,07,33,13.30
2017,09,14,07,34,13.30
2017,09,14,07,35,13.30
2017,09,14,07,36,13.30
2017,09,14,07,37,13.30
2017,09,14,07,38,13.30
2017,09,14,07,39,13.30
2017,09,14,07,40,13.30
2017,09,14,07,41,13.30
2017,09,14,07,42,13.30
2017,09,14,07,43,13.40
2017,09,14,07,44,13.40
2017,09,14,07,45,13.50
2017,09,14,07,46,13.60
2017,09,14,07,47,13.70
2017,09,14,07,48,13.70
2017,09,14,07,49,13.80
2017,09,14,07,50,13.90
2017,09,14,07,51,14.00
2017,09,14,07,52,14.00
2017,09,14,07,53,14.10
2017,09,14,07,54,14.20
2017,09,14,07,55,14.30
2017,09,14,07,56,14.30
2017,09,14,07,57,14.40
2017,09,14,07,58,14.50
2017,09,14,07,59,14.50
2017,09,14,08,00,14.60
2017,09,14,08,01,14.70
2017,09,14,08,02,14.80
2017,09,14,08,03,14.80
2017,09,14,08,04,14.90
2017,09,14,08,05,15.00
2017,09,14,08,06,15.00
2017,09,14,08,07,15.10
2017,09,14,08,08,15.20
2017,09,14,08,09,15.30
2017,09,14,08,10,15.40
2017,09,14,08,11,15.50
2017,09,14,08,12,15.50
2017,09,14,08,13,15.60
2017,09,14,08,14,15.70
2017,09,14,08,15,15.70
2017,09,14,08,16,15.80
2017,09,14,08,17,15.80
2017,09,14,08,18,15.90
2017,09,14,08,19,15.90
2017,09,14,08,20,16.00
2017,09,14,08,21,16.00
2017,09,14,08,22,16.10
2017,09,14,08,23,16.10
2017,09,14,08,24,16.20
2017,09,14,08,25,16.20
2017,09,14,08,26,16.20
2017,09,14,08,27,16.30
2017,09,14,08,28,16.30
2017,09,14,08,29,16.30
2017,09,14,08,30,16.40
2017,09,14,08,31,16.40
2017,09,14,08,32,16.40
2017,09,14,08,33,16.50
2017,09,14,08,34,16.50
2017,09,14,08,35,16.60
2017,09,14,08,36,16.60
2017,09,14,08,37,16.60
2017,09,14,08,38,16.70
2017,09,14,08,39,16.70
2017,09,14,08,40,16.70
2017,09,14,08,41,16.80
2017,09,14,08,42,16.80
2017,09,14,08,43,16.80
2017,09,14,08,44,16.80
2017,09,14,08,45,16.80
2017,09,14,08,46,16.90
2017,09,14,08,47,16.90
2017,09,14,08,48,16.90
2017,09,14,08,49,17.00
2017,09,14,08,50,17.00
2017,09,14,08,51,17.10
2017,09,14,08,52,17.10
2017,09,14,08,53,17.10
2017,09,14,08,54,17.10
2017,09,14,08,55,17.10
2017,09,14,08,56,17.20
2017,09,14,08,57,17.20
2017,09,14,08,58,17.20
2017,09,14,08,59,17.20
2017,09,14,09,00,17.20
2017,09,14,09,01,17.30
2017,09,14,09,02,17.30
2017,09,14,09,03,17.30
2017,09,14,09,04,17.40
2017,09,14,09,05,17.40
2017,09,14,09,06,17.40
2017,09,14,09,07,17.50
2017,09,14,09,08,17.60
2017,09,14,09,09,17.60
2017,09,14,09,10,17.60
2017,09,14,09,11,17.70
2017,09,14,09,12,17.70
2017,09,14,09,13,17.70
2017,09,14,09,14,17.80
2017,09,14,09,15,17.80
2017,09,14,09,16,17.80
2017,09,14,09,17,17.80
2017,09,14,09,18,17.90
2017,09,14,09,19,17.90
2017,09,14,09,20,18.00
2017,09,14,09,21,18.00
2017,09,14,09,22,18.10
2017,09,14,09,23,18.10
2017,09,14,09,24,18.10
2017,09,14,09,25,18.10
2017,09,14,09,26,18.20
2017,09,14,09,27,18.20
2017,09,14,09,28,18.20
2017,09,14,09,29,18.20
2017,09,14,09,30,18.20
2017,09,14,09,31,18.30
2017,09,14,09,32,18.30
2017,09,14,09,33,18.30
2017,09,14,09,34,18.40
2017,09,14,09,35,18.40
2017,09,14,09,36,18.40
2017,09,14,09,37,18.50
2017,09,14,09,38,18.50
2017,09,14,09,39,18.50
2017,09,14,09,40,18.60
2017,09,14,09,41,18.70
2017,09,14,09,42,18.70
2017,09,14,09,43,18.80
2017,09,14,09,44,18.90
2017,09,14,09,45,18.90
2017,09,14,09,46,18.90
2017,09,14,09,47,19.00
2017,09,14,09,48,19.00
2017,09,14,09,49,19.00
2017,09,14,09,50,19.00
2017,09,14,09,51,19.00
2017,09,14,09,52,19.00
2017,09,14,09,53,19.00
2017,09,14,09,54,19.00
2017,09,14,09,55,19.00
2017,09,14,09,56,19.00
2017,09,14,09,57,19.00
2017,09,14,09,58,18.90
2017,09,14,09,59,19.00
2017,09,14,10,00,19.00
2017,09,14,10,01,19.00
2017,09,14,10,02,19.10
2017,09,14,10,03,19.10
2017,09,14,10,04,19.10
2017,09,14,10,05,19.10
2017,09,14,10,06,19.10
2017,09,14,10,07,19.10
2017,09,14,10,08,19.00
2017,09,14,10,09,19.00
2017,09,14,10,10,19.00
2017,09,14,10,11,19.00
2017,09,14,10,12,19.00
2017,09,14,10,13,19.00
2017,09,14,10,14,19.00
2017,09,14,10,15,19.00
2017,09,14,10,16,19.00
2017,09,14,10,17,19.00
2017,09,14,10,18,19.10
2017,09,14,10,19,19.10
2017,09,14,10,20,19.10
2017,09,14,10,21,19.10
2017,09,14,10,22,19.10
2017,09,14,10,23,19.10
2017,09,14,10,24,19.10
2017,09,14,10,25,19.10
2017,09,14,10,26,19.20
2017,09,14,10,27,19.20
2017,09,14,10,28,19.20
2017,09,14,10,29,19.20
2017,09,14,10,30,19.30
2017,09,14,10,31,19.30
2017,09,14,10,32,19.30
2017,09,14,10,33,19.30
2017,09,14,10,34,19.40
2017,09,14,10,35,19.40
2017,09,14,10,36,19.40
2017,09,14,10,37,19.40
2017,09,14,10,38,19.40
2017,09,14,10,39,19.40
2017,09,14,10,40,19.40
2017,09,14,10,41,19.50
2017,09,14,10,42,19.50
2017,09,14,10,43,19.50
2017,09,14,10,44,19.60
2017,09,14,10,45,19.60
2017,09,14,10,46,19.60
2017,09,14,10,47,19.60
2017,09,14,10,48,19.60
2017,09,14,10,49,19.60
2017,09,14,10,50,19.60
2017,09,14,10,51,19.60
2017,09,14,10,52,19.70
2017,09,14,10,53,19.70
2017,09,14,10,54,19.70
2017,09,14,10,55,19.70
2017,09,14,10,56,19.70
2017,09,14,10,57,19.70
2017,09,14,10,58,19.70
2017,09,14,10,59,19.80
2017,09,14,11,00,19.80
2017,09,14,11,01,19.80
2017,09,14,11,02,19.80
2017,09,14,11,03,19.90
2017,09,14,11,04,19.80
2017,09,14,11,05,19.80
2017,09,14,11,06,19.90
2017,09,14,11,07,19.90
2017,09,14,11,08,19.90
2017,09,14,11,09,20.00
2017,09,14,11,10,20.10
2017,09,14,11,11,20.20
2017,09,14,11,12,20.20
2017,09,14,11,13,20.20
2017,09,14,11,14,20.20
2017,09,14,11,15,20.20
2017,09,14,11,16,20.20
2017,09,14,11,17,20.20
2017,09,14,11,18,20.20
2017,09,14,11,19,20.30
2017,09,14,11,20,20.30
2017,09,14,11,21,20.30
2017,09,14,11,22,20.40
2017,09,14,11,23,20.40
2017,09,14,11,24,20.40
2017,09,14,11,25,20.50
2017,09,14,11,26,20.60
2017,09,14,11,27,20.60
2017,09,14,11,28,20.70
2017,09,14,11,29,20.70
2017,09,14,11,30,20.70
2017,09,14,11,31,20.80
2017,09,14,11,32,20.80
2017,09,14,11,33,20.80
2017,09,14,11,34,20.70
2017,09,14,11,35,20.70
2017,09,14,11,36,20.70
2017,09,14,11,37,20.70
2017,09,14,11,38,20.70
2017,09,14,11,39,20.70
2017,09,14,11,40,20.80
2017,09,14,11,41,20.80
2017,09,14,11,42,20.80
2017,09,14,11,43,20.80
2017,09,14,11,44,20.90
2017,09,14,11,45,21.00
2017,09,14,11,46,21.00
2017,09,14,11,47,21.00
2017,09,14,11,48,21.00
2017,09,14,11,49,20.90
2017,09,14,11,50,20.90
2017,09,14,11,51,20.80
2017,09,14,11,52,20.80
2017,09,14,11,53,20.80
2017,09,14,11,54,20.80
2017,09,14,11,55,20.80
2017,09,14,11,56,20.90
2017,09,14,11,57,20.90
2017,09,14,11,58,21.00
2017,09,14,11,59,21.10
2017,09,14,12,00,21.20
2017,09,14,12,01,21.30
2017,09,14,12,02,21.30
2017,09,14,12,03,21.40
2017,09,14,12,04,21.30
2017,09,14,12,05,21.30
2017,09,14,12,06,21.20
2017,09,14,12,07,21.20
2017,09,14,12,08,21.10
2017,09,14,12,09,21.00
2017,09,14,12,10,21.00
2017,09,14,12,11,21.00
2017,09,14,12,12,21.10
2017,09,14,12,13,21.10
2017,09,14,12,14,21.20
2017,09,14,12,15,21.20
2017,09,14,12,16,21.20
2017,09,14,12,17,21.20
2017,09,14,12,18,21.20
2017,09,14,12,19,21.20
2017,09,14,12,20,21.20
2017,09,14,12,21,21.10
2017,09,14,12,22,21.10
2017,09,14,12,23,21.10
2017,09,14,12,24,21.10
2017,09,14,12,25,21.10
2017,09,14,12,26,21.20
2017,09,14,12,27,21.20
2017,09,14,12,28,21.30
2017,09,14,12,29,21.40
2017,09,14,12,30,21.40
2017,09,14,12,31,21.40
2017,09,14,12,32,21.40
2017,09,14,12,33,21.30
2017,09,14,12,34,21.30
2017,09,14,12,35,21.30
2017,09,14,12,36,21.30
2017,09,14,12,37,21.30
2017,09,14,12,38,21.30
2017,09,14,12,39,21.30
2017,09,14,12,40,21.40
2017,09,14,12,41,21.40
2017,09,14,12,42,21.50
2017,09,14,12,43,21.50
2017,09,14,12,44,21.60
2017,09,14,12,45,21.60
2017,09,14,12,46,21.60
2017,09,14,12,47,21.50
2017,09,14,12,48,21.60
2017,09,14,12,49,21.60
2017,09,14,12,50,21.60
2017,09,14,12,51,21.70
2017,09,14,12,52,21.70
2017,09,14,12,53,21.70
2017,09,14,12,54,21.70
2017,09,14,12,55,21.80
2017,09,14,12,56,21.80
2017,09,14,12,57,21.80
2017,09,14,12,58,21.90
2017,09,14,12,59,21.90
2017,09,14,13,00,21.90
2017,09,14,13,01,21.90
2017,09,14,13,02,21.90
2017,09,14,13,03,21.90
2017,09,14,13,04,21.90
2017,09,14,13,05,22.00
2017,09,14,13,06,22.00
2017,09,14,13,07,22.00
2017,09,14,13,08,22.10
2017,09,14,13,09,22.10
2017,09,14,13,10,22.20
2017,09,14,13,11,22.20
2017,09,14,13,12,22.20
2017,09,14,13,13,22.20
2017,09,14,13,14,22.20
2017,09,14,13,15,22.30
2017,09,14,13,16,22.30
2017,09,14,13,17,22.30
2017,09,14,13,18,22.40
2017,09,14,13,19,22.40
2017,09,14,13,20,22.40
2017,09,14,13,21,22.50
2017,09,14,13,22,22.60
2017,09,14,13,23,22.70
2017,09,14,13,24,22.80
2017,09,14,13,25,22.80
2017,09,14,13,26,22.80
2017,09,14,13,27,22.70
2017,09,14,13,28,22.60
2017,09,14,13,29,22.60
2017,09,14,13,30,22.60
2017,09,14,13,31,22.60
2017,09,14,13,32,22.60
2017,09,14,13,33,22.70
2017,09,14,13,34,22.70
2017,09,14,13,35,22.80
2017,09,14,13,36,22.80
2017,09,14,13,37,22.80
2017,09,14,13,38,22.80
2017,09,14,13,39,22.90
2017,09,14,13,40,23.00
2017,09,14,13,41,23.10
2017,09,14,13,42,23.10
2017,09,14,13,43,23.10
2017,09,14,13,44,23.00
2017,09,14,13,45,23.00
2017,09,14,13,46,22.90
2017,09,14,13,47,22.90
2017,09,14,13,48,22.80
2017,09,14,13,49,22.80
2017,09,14,13,50,22.80
2017,09,14,13,51,22.80
2017,09,14,13,52,22.80
2017,09,14,13,53,22.80
2017,09,14,13,54,22.80
2017,09,14,13,55,22.80
2017,09,14,13,56,22.80
2017,09,14,13,57,22.80
2017,09,14,13,58,22.80
2017,09,14,13,59,22.80
2017,09,14,14,00,22.80
2017,09,14,14,01,22.80
2017,09,14,14,02,22.90
2017,09,14,14,03,22.90
2017,09,14,14,04,22.90
2017,09,14,14,05,22.90
2017,09,14,14,06,22.80
2017,09,14,14,07,22.80
2017,09,14,14,08,22.80
2017,09,14,14,09,22.80
2017,09,14,14,10,22.80
2017,09,14,14,11,22.80
2017,09,14,14,12,22.80
2017,09,14,14,13,22.90
2017,09,14,14,14,22.90
2017,09,14,14,15,23.00
2017,09,14,14,16,23.20
2017,09,14,14,17,23.30
2017,09,14,14,18,23.30
2017,09,14,14,19,23.40
2017,09,14,14,20,23.40
2017,09,14,14,21,23.50
2017,09,14,14,22,23.50
2017,09,14,14,23,23.60
2017,09,14,14,24,23.60
2017,09,14,14,25,23.60
2017,09,14,14,26,23.70
2017,09,14,14,27,23.60
2017,09,14,14,28,23.50
2017,09,14,14,29,23.30
2017,09,14,14,30,23.20
2017,09,14,14,31,23.20
2017,09,14,14,32,23.20
2017,09,14,14,33,23.20
2017,09,14,14,34,23.20
2017,09,14,14,35,23.30
2017,09,14,14,36,23.30
2017,09,14,14,37,23.30
2017,09,14,14,38,23.40
2017,09,14,14,39,23.50
2017,09,14,14,40,23.50
2017,09,14,14,41,23.50
2017,09,14,14,42,23.50
2017,09,14,14,43,23.50
2017,09,14,14,44,23.60
2017,09,14,14,45,23.60
2017,09,14,14,46,23.70
2017,09,14,14,47,23.70
2017,09,14,14,48,23.70
2017,09,14,14,49,23.70
2017,09,14,14,50,23.70
2017,09,14,14,51,23.70
2017,09,14,14,52,23.80
2017,09,14,14,53,23.80
2017,09,14,14,54,23.90
2017,09,14,14,55,23.90
2017,09,14,14,56,23.90
2017,09,14,14,57,23.90
2017,09,14,14,58,23.90
2017,09,14,14,59,23.80
2017,09,14,15,00,23.80
2017,09,14,15,01,23.80
2017,09,14,15,02,23.90
2017,09,14,15,03,23.90
2017,09,14,15,04,23.90
2017,09,14,15,05,23.90
2017,09,14,15,06,23.90
2017,09,14,15,07,23.90
2017,09,14,15,08,24.00
2017,09,14,15,09,24.10
2017,09,14,15,10,24.10
2017,09,14,15,11,24.10
2017,09,14,15,12,24.10
2017,09,14,15,13,24.10
2017,09,14,15,14,24.00
2017,09,14,15,15,24.00
2017,09,14,15,16,24.00
2017,09,14,15,17,24.00
2017,09,14,15,18,24.00
2017,09,14,15,19,24.00
2017,09,14,15,20,24.00
2017,09,14,15,21,23.90
2017,09,14,15,22,23.90
2017,09,14,15,23,24.00
2017,09,14,15,24,23.90
2017,09,14,15,25,23.90
2017,09,14,15,26,23.90
2017,09,14,15,27,23.80
2017,09,14,15,28,23.80
2017,09,14,15,29,23.80
2017,09,14,15,30,23.80
2017,09,14,15,31,23.90
2017,09,14,15,32,23.90
2017,09,14,15,33,23.90
2017,09,14,15,34,23.90
2017,09,14,15,35,24.00
2017,09,14,15,36,24.00
2017,09,14,15,37,24.00
2017,09,14,15,38,24.10
2017,09,14,15,39,24.10
2017,09,14,15,40,24.10
2017,09,14,15,41,24.10
2017,09,14,15,42,24.00
2017,09,14,15,43,24.00
2017,09,14,15,44,24.00
2017,09,14,15,45,24.00
2017,09,14,15,46,24.00
2017,09,14,15,47,23.90
2017,09,14,15,48,23.90
2017,09,14,15,49,23.90
2017,09,14,15,50,23.90
2017,09,14,15,51,24.00
2017,09,14,15,52,24.10
2017,09,14,15,53,24.20
2017,09,14,15,54,24.20
2017,09,14,15,55,24.30
2017,09,14,15,56,24.30
2017,09,14,15,57,24.30
2017,09,14,15,58,24.30
2017,09,14,15,59,24.30
2017,09,14,16,00,24.30
2017,09,14,16,01,24.30
2017,09,14,16,02,24.30
2017,09,14,16,03,24.30
2017,09,14,16,04,24.20
2017,09,14,16,05,24.20
2017,09,14,16,06,24.20
2017,09,14,16,07,24.10
2017,09,14,16,08,24.10
2017,09,14,16,09,24.20
2017,09,14,16,10,24.20
2017,09,14,16,11,24.30
2017,09,14,16,12,24.30
2017,09,14,16,13,24.20
2017,09,14,16,14,24.20
2017,09,14,16,15,24.30
2017,09,14,16,16,24.30
2017,09,14,16,17,24.20
2017,09,14,16,18,24.20
2017,09,14,16,19,24.20
2017,09,14,16,20,24.30
2017,09,14,16,21,24.30
2017,09,14,16,22,24.40
2017,09,14,16,23,24.40
2017,09,14,16,24,24.40
2017,09,14,16,25,24.40
2017,09,14,16,26,24.40
2017,09,14,16,27,24.30
2017,09,14,16,28,24.30
2017,09,14,16,29,24.30
2017,09,14,16,30,24.30
2017,09,14,16,31,24.30
2017,09,14,16,32,24.40
2017,09,14,16,33,24.40
2017,09,14,16,34,24.40
2017,09,14,16,35,24.50
2017,09,14,16,36,24.50
2017,09,14,16,37,24.50
2017,09,14,16,38,24.50
2017,09,14,16,39,24.50
2017,09,14,16,40,24.50
2017,09,14,16,41,24.50
2017,09,14,16,42,24.50
2017,09,14,16,43,24.60
2017,09,14,16,44,24.60
2017,09,14,16,45,24.70
2017,09,14,16,46,24.70
2017,09,14,16,47,24.60
2017,09,14,16,48,24.60
2017,09,14,16,49,24.50
2017,09,14,16,50,24.50
2017,09,14,16,51,24.40
2017,09,14,16,52,24.30
2017,09,14,16,53,24.20
2017,09,14,16,54,24.20
2017,09,14,16,55,24.10
2017,09,14,16,56,24.00
2017,09,14,16,57,23.90
2017,09,14,16,58,23.90
2017,09,14,16,59,23.90
2017,09,14,17,00,23.90
2017,09,14,17,01,23.90
2017,09,14,17,02,23.80
2017,09,14,17,03,23.80
2017,09,14,17,04,23.80
2017,09,14,17,05,23.80
2017,09,14,17,06,23.90
2017,09,14,17,07,23.90
2017,09,14,17,08,23.90
2017,09,14,17,09,23.90
2017,09,14,17,10,23.90
2017,09,14,17,11,23.80
2017,09,14,17,12,23.80
2017,09,14,17,13,23.80
2017,09,14,17,14,23.70
2017,09,14,17,15,23.70
2017,09,14,17,16,23.70
2017,09,14,17,17,23.70
2017,09,14,17,18,23.70
2017,09,14,17,19,23.70
2017,09,14,17,20,23.80
2017,09,14,17,21,23.80
2017,09,14,17,22,23.80
2017,09,14,17,23,23.90
2017,09,14,17,24,23.90
2017,09,14,17,25,23.90
2017,09,14,17,26,23.90
2017,09,14,17,27,23.90
2017,09,14,17,28,23.90
2017,09,14,17,29,23.80
2017,09,14,17,30,23.80
2017,09,14,17,31,23.60
2017,09,14,17,32,23.50
2017,09,14,17,33,23.40
2017,09,14,17,34,23.30
2017,09,14,17,35,23.20
2017,09,14,17,36,23.20
2017,09,14,17,37,23.10
2017,09,14,17,38,23.10
2017,09,14,17,39,23.10
2017,09,14,17,40,23.00
2017,09,14,17,41,23.00
2017,09,14,17,42,22.90
2017,09,14,17,43,22.90
2017,09,14,17,44,22.90
2017,09,14,17,45,22.80
2017,09,14,17,46,22.80
2017,09,14,17,47,22.90
2017,09,14,17,48,22.80
2017,09,14,17,49,22.80
2017,09,14,17,50,22.80
2017,09,14,17,51,22.70
2017,09,14,17,52,22.70
2017,09,14,17,53,22.70
2017,09,14,17,54,22.70
2017,09,14,17,55,22.60
2017,09,14,17,56,22.60
2017,09,14,17,57,22.60
2017,09,14,17,58,22.60
2017,09,14,17,59,22.60
2017,09,14,18,00,22.60
2017,09,14,18,01,22.60
2017,09,14,18,02,22.60
2017,09,14,18,03,22.60
2017,09,14,18,04,22.60
2017,09,14,18,05,22.60
2017,09,14,18,06,22.60
2017,09,14,18,07,22.60
2017,09,14,18,08,22.50
2017,09,14,18,09,22.50
2017,09,14,18,10,22.40
2017,09,14,18,11,22.40
2017,09,14,18,12,22.40
2017,09,14,18,13,22.40
2017,09,14,18,14,22.40
2017,09,14,18,15,22.40
2017,09,14,18,16,22.40
2017,09,14,18,17,22.40
2017,09,14,18,18,22.40
2017,09,14,18,19,22.40