Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,27,00,00,4.20
2013,11,27,00,01,4.20
2013,11,27,00,02,4.20
2013,11,27,00,03,4.10
2013,11,27,00,04,4.10
2013,11,27,00,05,4.20
2013,11,27,00,06,4.20
2013,11,27,00,07,4.20
2013,11,27,00,08,4.20
2013,11,27,00,09,4.20
2013,11,27,00,10,4.20
2013,11,27,00,11,4.20
2013,11,27,00,12,4.20
2013,11,27,00,13,4.20
2013,11,27,00,14,4.20
2013,11,27,00,15,4.20
2013,11,27,00,16,4.20
2013,11,27,00,17,4.20
2013,11,27,00,18,4.20
2013,11,27,00,19,4.20
2013,11,27,00,20,4.20
2013,11,27,00,21,4.20
2013,11,27,00,22,4.20
2013,11,27,00,23,4.20
2013,11,27,00,24,4.20
2013,11,27,00,25,4.10
2013,11,27,00,26,4.10
2013,11,27,00,27,4.10
2013,11,27,00,28,4.10
2013,11,27,00,29,4.10
2013,11,27,00,30,4.00
2013,11,27,00,31,4.00
2013,11,27,00,32,4.00
2013,11,27,00,33,4.00
2013,11,27,00,34,3.90
2013,11,27,00,35,3.90
2013,11,27,00,36,3.90
2013,11,27,00,37,3.90
2013,11,27,00,38,3.90
2013,11,27,00,39,3.90
2013,11,27,00,40,3.90
2013,11,27,00,41,3.90
2013,11,27,00,42,3.90
2013,11,27,00,43,3.90
2013,11,27,00,44,3.90
2013,11,27,00,45,3.90
2013,11,27,00,46,3.90
2013,11,27,00,47,3.90
2013,11,27,00,48,3.90
2013,11,27,00,49,3.90
2013,11,27,00,50,3.90
2013,11,27,00,51,3.90
2013,11,27,00,52,3.90
2013,11,27,00,53,3.90
2013,11,27,00,54,3.90
2013,11,27,00,55,3.90
2013,11,27,00,56,3.90
2013,11,27,00,57,3.90
2013,11,27,00,58,3.90
2013,11,27,00,59,3.90
2013,11,27,01,00,3.90
2013,11,27,01,01,3.90
2013,11,27,01,02,3.80
2013,11,27,01,03,3.80
2013,11,27,01,04,3.80
2013,11,27,01,05,3.80
2013,11,27,01,06,3.80
2013,11,27,01,07,3.70
2013,11,27,01,08,3.70
2013,11,27,01,09,3.70
2013,11,27,01,10,3.70
2013,11,27,01,11,3.70
2013,11,27,01,12,3.70
2013,11,27,01,13,3.80
2013,11,27,01,14,3.80
2013,11,27,01,15,3.80
2013,11,27,01,16,3.80
2013,11,27,01,17,3.70
2013,11,27,01,18,3.70
2013,11,27,01,19,3.70
2013,11,27,01,20,3.70
2013,11,27,01,21,3.70
2013,11,27,01,22,3.60
2013,11,27,01,23,3.60
2013,11,27,01,24,3.60
2013,11,27,01,25,3.60
2013,11,27,01,26,3.60
2013,11,27,01,27,3.60
2013,11,27,01,28,3.60
2013,11,27,01,29,3.60
2013,11,27,01,30,3.60
2013,11,27,01,31,3.60
2013,11,27,01,32,3.60
2013,11,27,01,33,3.50
2013,11,27,01,34,3.50
2013,11,27,01,35,3.50
2013,11,27,01,36,3.50
2013,11,27,01,37,3.50
2013,11,27,01,38,3.40
2013,11,27,01,39,3.40
2013,11,27,01,40,3.40
2013,11,27,01,41,3.40
2013,11,27,01,42,3.40
2013,11,27,01,43,3.40
2013,11,27,01,44,3.40
2013,11,27,01,45,3.30
2013,11,27,01,46,3.30
2013,11,27,01,47,3.30
2013,11,27,01,48,3.30
2013,11,27,01,49,3.30
2013,11,27,01,50,3.30
2013,11,27,01,51,3.30
2013,11,27,01,52,3.30
2013,11,27,01,53,3.30
2013,11,27,01,54,3.30
2013,11,27,01,55,3.30
2013,11,27,01,56,3.20
2013,11,27,01,57,3.20
2013,11,27,01,58,3.20
2013,11,27,01,59,3.20
2013,11,27,02,00,3.20
2013,11,27,02,01,3.20
2013,11,27,02,02,3.20
2013,11,27,02,03,3.20
2013,11,27,02,04,3.20
2013,11,27,02,05,3.20
2013,11,27,02,06,3.20
2013,11,27,02,07,3.20
2013,11,27,02,08,3.10
2013,11,27,02,09,3.10
2013,11,27,02,10,3.10
2013,11,27,02,11,3.10
2013,11,27,02,12,3.10
2013,11,27,02,13,3.00
2013,11,27,02,14,3.00
2013,11,27,02,15,2.90
2013,11,27,02,16,2.90
2013,11,27,02,17,2.90
2013,11,27,02,18,2.90
2013,11,27,02,19,2.90
2013,11,27,02,20,2.90
2013,11,27,02,21,2.80
2013,11,27,02,22,2.80
2013,11,27,02,23,2.80
2013,11,27,02,24,2.80
2013,11,27,02,25,2.80
2013,11,27,02,26,2.80
2013,11,27,02,27,2.80
2013,11,27,02,28,2.80
2013,11,27,02,29,2.80
2013,11,27,02,30,2.80
2013,11,27,02,31,2.80
2013,11,27,02,32,2.80
2013,11,27,02,33,2.80
2013,11,27,02,34,2.80
2013,11,27,02,35,2.80
2013,11,27,02,36,2.80
2013,11,27,02,37,2.80
2013,11,27,02,38,2.80
2013,11,27,02,39,2.80
2013,11,27,02,40,2.80
2013,11,27,02,41,2.80
2013,11,27,02,42,2.80
2013,11,27,02,43,2.80
2013,11,27,02,44,2.80
2013,11,27,02,45,2.80
2013,11,27,02,46,2.80
2013,11,27,02,47,2.80
2013,11,27,02,48,2.80
2013,11,27,02,49,2.70
2013,11,27,02,50,2.70
2013,11,27,02,51,2.70
2013,11,27,02,52,2.70
2013,11,27,02,53,2.70
2013,11,27,02,54,2.70
2013,11,27,02,55,2.70
2013,11,27,02,56,2.70
2013,11,27,02,57,2.70
2013,11,27,02,58,2.60
2013,11,27,02,59,2.60
2013,11,27,03,00,2.60
2013,11,27,03,01,2.60
2013,11,27,03,02,2.60
2013,11,27,03,03,2.50
2013,11,27,03,04,2.50
2013,11,27,03,05,2.50
2013,11,27,03,06,2.40
2013,11,27,03,07,2.40
2013,11,27,03,08,2.40
2013,11,27,03,09,2.40
2013,11,27,03,10,2.40
2013,11,27,03,11,2.40
2013,11,27,03,12,2.30
2013,11,27,03,13,2.30
2013,11,27,03,14,2.30
2013,11,27,03,15,2.30
2013,11,27,03,16,2.30
2013,11,27,03,17,2.30
2013,11,27,03,18,2.30
2013,11,27,03,19,2.30
2013,11,27,03,20,2.30
2013,11,27,03,21,2.30
2013,11,27,03,22,2.20
2013,11,27,03,23,2.20
2013,11,27,03,24,2.20
2013,11,27,03,25,2.20
2013,11,27,03,26,2.20
2013,11,27,03,27,2.30
2013,11,27,03,28,2.30
2013,11,27,03,29,2.30
2013,11,27,03,30,2.30
2013,11,27,03,31,2.30
2013,11,27,03,32,2.30
2013,11,27,03,33,2.30
2013,11,27,03,34,2.30
2013,11,27,03,35,2.30
2013,11,27,03,36,2.30
2013,11,27,03,37,2.30
2013,11,27,03,38,2.30
2013,11,27,03,39,2.30
2013,11,27,03,40,2.30
2013,11,27,03,41,2.30
2013,11,27,03,42,2.30
2013,11,27,03,43,2.40
2013,11,27,03,44,2.40
2013,11,27,03,45,2.40
2013,11,27,03,46,2.40
2013,11,27,03,47,2.40
2013,11,27,03,48,2.40
2013,11,27,03,49,2.40
2013,11,27,03,50,2.40
2013,11,27,03,51,2.50
2013,11,27,03,52,2.50
2013,11,27,03,53,2.50
2013,11,27,03,54,2.60
2013,11,27,03,55,2.60
2013,11,27,03,56,2.70
2013,11,27,03,57,2.70
2013,11,27,03,58,2.70
2013,11,27,03,59,2.80
2013,11,27,04,00,2.80
2013,11,27,04,01,2.80
2013,11,27,04,02,2.80
2013,11,27,04,03,2.80
2013,11,27,04,04,2.90
2013,11,27,04,05,2.90
2013,11,27,04,06,2.90
2013,11,27,04,07,2.90
2013,11,27,04,08,2.80
2013,11,27,04,09,2.80
2013,11,27,04,10,2.80
2013,11,27,04,11,2.80
2013,11,27,04,12,2.80
2013,11,27,04,13,2.80
2013,11,27,04,14,2.80
2013,11,27,04,15,2.80
2013,11,27,04,16,2.80
2013,11,27,04,17,2.80
2013,11,27,04,18,2.80
2013,11,27,04,19,2.80
2013,11,27,04,20,2.80
2013,11,27,04,21,2.80
2013,11,27,04,22,2.80
2013,11,27,04,23,2.80
2013,11,27,04,24,2.80
2013,11,27,04,25,2.80
2013,11,27,04,26,2.80
2013,11,27,04,27,2.80
2013,11,27,04,28,2.80
2013,11,27,04,29,2.80
2013,11,27,04,30,2.80
2013,11,27,04,31,2.80
2013,11,27,04,32,2.80
2013,11,27,04,33,2.80
2013,11,27,04,34,2.80
2013,11,27,04,35,2.90
2013,11,27,04,36,2.90
2013,11,27,04,37,2.90
2013,11,27,04,38,2.90
2013,11,27,04,39,2.90
2013,11,27,04,40,2.90
2013,11,27,04,41,2.90
2013,11,27,04,42,2.90
2013,11,27,04,43,2.90
2013,11,27,04,44,2.90
2013,11,27,04,45,2.90
2013,11,27,04,46,3.00
2013,11,27,04,47,3.00
2013,11,27,04,48,3.00
2013,11,27,04,49,3.00
2013,11,27,04,50,3.10
2013,11,27,04,51,3.10
2013,11,27,04,52,3.10
2013,11,27,04,53,3.10
2013,11,27,04,54,3.10
2013,11,27,04,55,3.10
2013,11,27,04,56,3.10
2013,11,27,04,57,3.10
2013,11,27,04,58,3.10
2013,11,27,04,59,3.10
2013,11,27,05,00,3.10
2013,11,27,05,01,3.20
2013,11,27,05,02,3.20
2013,11,27,05,03,3.20
2013,11,27,05,04,3.20
2013,11,27,05,05,3.20
2013,11,27,05,06,3.20
2013,11,27,05,07,3.20
2013,11,27,05,08,3.20
2013,11,27,05,09,3.20
2013,11,27,05,10,3.20
2013,11,27,05,11,3.20
2013,11,27,05,12,3.20
2013,11,27,05,13,3.20
2013,11,27,05,14,3.20
2013,11,27,05,15,3.20
2013,11,27,05,16,3.30
2013,11,27,05,17,3.30
2013,11,27,05,18,3.30
2013,11,27,05,19,3.30
2013,11,27,05,20,3.30
2013,11,27,05,21,3.30
2013,11,27,05,22,3.30
2013,11,27,05,23,3.30
2013,11,27,05,24,3.30
2013,11,27,05,25,3.30
2013,11,27,05,26,3.30
2013,11,27,05,27,3.30
2013,11,27,05,28,3.30
2013,11,27,05,29,3.30
2013,11,27,05,30,3.30
2013,11,27,05,31,3.30
2013,11,27,05,32,3.30
2013,11,27,05,33,3.30
2013,11,27,05,34,3.30
2013,11,27,05,35,3.40
2013,11,27,05,36,3.40
2013,11,27,05,37,3.40
2013,11,27,05,38,3.30
2013,11,27,05,39,3.30
2013,11,27,05,40,3.30
2013,11,27,05,41,3.30
2013,11,27,05,42,3.30
2013,11,27,05,43,3.30
2013,11,27,05,44,3.30
2013,11,27,05,45,3.30
2013,11,27,05,46,3.30
2013,11,27,05,47,3.30
2013,11,27,05,48,3.30
2013,11,27,13,27,13.70
2013,11,27,13,28,13.70
2013,11,27,13,29,13.70
2013,11,27,13,30,13.70
2013,11,27,13,31,13.80
2013,11,27,13,32,13.80
2013,11,27,13,33,13.80
2013,11,27,13,34,13.80
2013,11,27,13,35,13.80
2013,11,27,13,36,13.80
2013,11,27,13,37,13.80
2013,11,27,13,38,13.80
2013,11,27,13,39,13.80
2013,11,27,13,40,13.80
2013,11,27,13,41,13.80
2013,11,27,13,42,13.80
2013,11,27,13,43,13.80
2013,11,27,13,44,13.80
2013,11,27,13,45,13.80
2013,11,27,13,46,13.80
2013,11,27,13,47,13.80
2013,11,27,13,48,13.80
2013,11,27,13,49,13.80
2013,11,27,13,50,13.80
2013,11,27,13,51,13.80
2013,11,27,13,52,13.70
2013,11,27,13,53,13.70
2013,11,27,13,54,13.70
2013,11,27,13,55,13.70
2013,11,27,13,56,13.70
2013,11,27,13,57,13.70
2013,11,27,13,58,13.70
2013,11,27,13,59,13.70
2013,11,27,14,00,13.70
2013,11,27,14,01,13.70
2013,11,27,14,02,13.70
2013,11,27,14,03,13.70
2013,11,27,14,04,13.70
2013,11,27,14,05,13.60
2013,11,27,14,06,13.60
2013,11,27,14,07,13.60
2013,11,27,14,08,13.60
2013,11,27,14,09,13.50
2013,11,27,14,10,13.50
2013,11,27,14,11,13.50
2013,11,27,14,12,13.50
2013,11,27,14,13,13.50
2013,11,27,14,14,13.50
2013,11,27,14,15,13.50
2013,11,27,14,16,13.50
2013,11,27,14,17,13.50
2013,11,27,14,18,13.50
2013,11,27,14,19,13.50
2013,11,27,14,20,13.50
2013,11,27,14,21,13.50
2013,11,27,14,22,13.50
2013,11,27,14,23,13.50
2013,11,27,14,24,13.60
2013,11,27,14,25,13.60
2013,11,27,14,26,13.60
2013,11,27,14,27,13.60
2013,11,27,14,28,13.70
2013,11,27,14,29,13.70
2013,11,27,14,30,13.70
2013,11,27,14,31,13.70
2013,11,27,14,32,13.70
2013,11,27,14,33,13.70
2013,11,27,14,34,13.70
2013,11,27,14,35,13.80
2013,11,27,14,36,13.80
2013,11,27,14,37,13.80
2013,11,27,14,38,13.80
2013,11,27,14,39,13.90
2013,11,27,14,40,13.90
2013,11,27,14,41,13.90
2013,11,27,14,42,13.90
2013,11,27,14,43,13.80
2013,11,27,14,44,13.90
2013,11,27,14,45,13.90
2013,11,27,14,46,13.90
2013,11,27,14,47,13.90
2013,11,27,14,48,13.90
2013,11,27,14,49,13.80
2013,11,27,14,50,13.80
2013,11,27,14,51,13.80
2013,11,27,14,52,13.80
2013,11,27,14,53,13.80
2013,11,27,14,54,13.80
2013,11,27,14,55,13.80
2013,11,27,14,56,13.80
2013,11,27,14,57,13.80
2013,11,27,14,58,13.80
2013,11,27,14,59,13.80
2013,11,27,15,00,13.80
2013,11,27,15,01,13.80
2013,11,27,15,02,13.80
2013,11,27,15,03,13.80
2013,11,27,15,04,13.80
2013,11,27,15,05,13.80
2013,11,27,15,06,13.80
2013,11,27,15,07,13.80
2013,11,27,15,08,13.80
2013,11,27,15,09,13.70
2013,11,27,15,10,13.70
2013,11,27,15,11,13.70
2013,11,27,15,12,13.70
2013,11,27,15,13,13.60
2013,11,27,15,14,13.60
2013,11,27,15,15,13.60
2013,11,27,15,16,13.60
2013,11,27,15,17,13.50
2013,11,27,15,18,13.50
2013,11,27,15,19,13.50
2013,11,27,15,20,13.40
2013,11,27,15,21,13.40
2013,11,27,15,22,13.40
2013,11,27,15,23,13.30
2013,11,27,15,24,13.30
2013,11,27,15,25,13.30
2013,11,27,15,26,13.30
2013,11,27,15,27,13.30
2013,11,27,15,28,13.30
2013,11,27,15,29,13.20
2013,11,27,15,30,13.20
2013,11,27,15,31,13.20
2013,11,27,15,32,13.20
2013,11,27,15,33,13.20
2013,11,27,15,34,13.20
2013,11,27,15,35,13.20
2013,11,27,15,36,13.10
2013,11,27,15,37,13.10
2013,11,27,15,38,13.10
2013,11,27,15,39,13.10
2013,11,27,15,40,13.10
2013,11,27,15,41,13.10
2013,11,27,15,42,13.10
2013,11,27,15,43,13.10
2013,11,27,15,44,13.00
2013,11,27,15,45,13.00
2013,11,27,15,46,13.00
2013,11,27,15,47,13.00
2013,11,27,15,48,12.90
2013,11,27,15,49,12.90
2013,11,27,15,50,12.90
2013,11,27,15,51,12.90
2013,11,27,15,52,12.90
2013,11,27,15,53,12.80
2013,11,27,15,54,12.80
2013,11,27,15,55,12.80
2013,11,27,15,56,12.70
2013,11,27,15,57,12.70
2013,11,27,15,58,12.70
2013,11,27,15,59,12.60
2013,11,27,16,00,12.60
2013,11,27,16,01,12.50
2013,11,27,16,02,12.40
2013,11,27,16,03,12.40
2013,11,27,16,04,12.40
2013,11,27,16,05,12.30
2013,11,27,16,06,12.30
2013,11,27,16,07,12.20
2013,11,27,16,08,12.10
2013,11,27,16,09,12.10
2013,11,27,16,10,12.00
2013,11,27,16,11,11.90
2013,11,27,16,12,11.90
2013,11,27,16,13,11.90
2013,11,27,16,14,11.80
2013,11,27,16,15,11.80
2013,11,27,16,16,11.80
2013,11,27,16,17,11.70
2013,11,27,16,18,11.70
2013,11,27,16,19,11.60
2013,11,27,16,20,11.50
2013,11,27,16,21,11.50
2013,11,27,16,22,11.40
2013,11,27,16,23,11.30
2013,11,27,16,24,11.30
2013,11,27,16,25,11.20
2013,11,27,16,26,11.20
2013,11,27,16,27,11.10
2013,11,27,16,28,11.10
2013,11,27,16,29,11.10
2013,11,27,16,30,11.00
2013,11,27,16,31,11.00
2013,11,27,16,32,11.00
2013,11,27,16,33,10.90
2013,11,27,16,34,10.90
2013,11,27,16,35,10.90
2013,11,27,16,36,10.90
2013,11,27,16,37,10.80
2013,11,27,16,38,10.80
2013,11,27,16,39,10.80
2013,11,27,16,40,10.80
2013,11,27,16,41,10.70
2013,11,27,16,42,10.70
2013,11,27,16,43,10.60
2013,11,27,16,44,10.60
2013,11,27,16,45,10.50
2013,11,27,16,46,10.50
2013,11,27,16,47,10.40
2013,11,27,16,48,10.30
2013,11,27,16,49,10.30
2013,11,27,16,50,10.30
2013,11,27,16,51,10.20
2013,11,27,16,52,10.10
2013,11,27,16,53,10.00
2013,11,27,16,54,10.00
2013,11,27,16,55,9.90
2013,11,27,16,56,9.80
2013,11,27,16,57,9.70
2013,11,27,16,58,9.70
2013,11,27,16,59,9.60
2013,11,27,17,00,9.50
2013,11,27,17,01,9.40
2013,11,27,17,02,9.30
2013,11,27,17,03,9.30
2013,11,27,17,04,9.20
2013,11,27,17,05,9.10
2013,11,27,17,06,9.00
2013,11,27,17,07,9.00
2013,11,27,17,08,8.90
2013,11,27,17,09,8.80
2013,11,27,17,10,8.80
2013,11,27,17,11,8.70
2013,11,27,17,12,8.70
2013,11,27,17,13,8.70
2013,11,27,17,14,8.60
2013,11,27,17,15,8.60
2013,11,27,17,16,8.50
2013,11,27,17,17,8.50
2013,11,27,17,18,8.40
2013,11,27,17,19,8.40
2013,11,27,17,20,8.40
2013,11,27,17,21,8.30
2013,11,27,17,22,8.30
2013,11,27,17,23,8.30
2013,11,27,17,24,8.30
2013,11,27,17,25,8.30
2013,11,27,17,26,8.30
2013,11,27,17,27,8.30
2013,11,27,17,28,8.30
2013,11,27,17,29,8.30
2013,11,27,17,30,8.30
2013,11,27,17,31,8.30
2013,11,27,17,32,8.30
2013,11,27,17,33,8.20
2013,11,27,17,34,8.20
2013,11,27,17,35,8.20
2013,11,27,17,36,8.20
2013,11,27,17,37,8.20
2013,11,27,17,38,8.20
2013,11,27,17,39,8.20
2013,11,27,17,40,8.20
2013,11,27,17,41,8.20
2013,11,27,17,42,8.20
2013,11,27,17,43,8.20
2013,11,27,17,44,8.20
2013,11,27,17,45,8.10
2013,11,27,17,46,8.10
2013,11,27,17,47,8.10
2013,11,27,17,48,8.10
2013,11,27,17,49,8.10
2013,11,27,17,50,8.00
2013,11,27,17,51,8.00
2013,11,27,17,52,8.00
2013,11,27,17,53,7.90
2013,11,27,17,54,7.90
2013,11,27,17,55,7.90
2013,11,27,17,56,7.80
2013,11,27,17,57,7.80
2013,11,27,17,58,7.80
2013,11,27,17,59,7.70
2013,11,27,18,00,7.70
2013,11,27,18,01,7.60
2013,11,27,18,02,7.60
2013,11,27,18,03,7.50
2013,11,27,18,04,7.50
2013,11,27,18,05,7.40
2013,11,27,18,06,7.40
2013,11,27,18,07,7.40
2013,11,27,18,08,7.30
2013,11,27,18,09,7.30
2013,11,27,18,10,7.30
2013,11,27,18,11,7.30
2013,11,27,18,12,7.30
2013,11,27,18,13,7.20
2013,11,27,18,14,7.20
2013,11,27,18,15,7.20
2013,11,27,18,16,7.20
2013,11,27,18,17,7.20
2013,11,27,18,18,7.20
2013,11,27,18,19,7.10
2013,11,27,18,20,7.10
2013,11,27,18,21,7.10
2013,11,27,18,22,7.10
2013,11,27,18,23,7.10
2013,11,27,18,24,7.00
2013,11,27,18,25,7.00
2013,11,27,18,26,6.90
2013,11,27,18,27,6.90
2013,11,27,18,28,6.90
2013,11,27,18,29,6.90
2013,11,27,18,30,6.80
2013,11,27,18,31,6.80
2013,11,27,18,32,6.80
2013,11,27,18,33,6.80
2013,11,27,18,34,6.80
2013,11,27,18,35,6.80
2013,11,27,18,36,6.80
2013,11,27,18,37,6.80
2013,11,27,18,38,6.70
2013,11,27,18,39,6.70
2013,11,27,18,40,6.70
2013,11,27,18,41,6.70
2013,11,27,18,42,6.70
2013,11,27,18,43,6.70
2013,11,27,18,44,6.70
2013,11,27,18,45,6.70
2013,11,27,18,46,6.70
2013,11,27,18,47,6.70
2013,11,27,18,48,6.70
2013,11,27,18,49,6.70
2013,11,27,18,50,6.70
2013,11,27,18,51,6.70
2013,11,27,18,52,6.70
2013,11,27,18,53,6.70
2013,11,27,18,54,6.80
2013,11,27,18,55,6.80
2013,11,27,18,56,6.80
2013,11,27,18,57,6.80
2013,11,27,18,58,6.80
2013,11,27,18,59,6.80
2013,11,27,19,00,6.80
2013,11,27,19,01,6.80
2013,11,27,19,02,6.80
2013,11,27,19,03,6.80
2013,11,27,19,04,6.70
2013,11,27,19,05,6.70
2013,11,27,19,06,6.70
2013,11,27,19,07,6.70
2013,11,27,19,08,6.70
2013,11,27,19,09,6.70
2013,11,27,19,10,6.60
2013,11,27,19,11,6.60
2013,11,27,19,12,6.60
2013,11,27,19,13,6.60
2013,11,27,19,14,6.50
2013,11,27,19,15,6.50
2013,11,27,19,16,6.50
2013,11,27,19,17,6.40
2013,11,27,19,18,6.40
2013,11,27,19,19,6.30
2013,11,27,19,20,6.30
2013,11,27,19,21,6.30
2013,11,27,19,22,6.20
2013,11,27,19,23,6.20
2013,11,27,19,24,6.20
2013,11,27,19,25,6.20
2013,11,27,19,26,6.20
2013,11,27,19,27,6.10
2013,11,27,19,28,6.10
2013,11,27,19,29,6.10
2013,11,27,19,30,6.10
2013,11,27,19,31,6.00
2013,11,27,19,32,6.00
2013,11,27,19,33,6.00
2013,11,27,19,34,6.00
2013,11,27,19,35,5.90
2013,11,27,19,36,5.90
2013,11,27,19,37,5.90
2013,11,27,19,38,5.90
2013,11,27,19,39,5.90
2013,11,27,19,40,5.80
2013,11,27,19,41,5.80
2013,11,27,19,42,5.80
2013,11,27,19,43,5.80
2013,11,27,19,44,5.80
2013,11,27,19,45,5.70
2013,11,27,19,46,5.70
2013,11,27,19,47,5.70
2013,11,27,19,48,5.70
2013,11,27,19,49,5.70
2013,11,27,19,50,5.70
2013,11,27,19,51,5.60
2013,11,27,19,52,5.60
2013,11,27,19,53,5.60
2013,11,27,19,54,5.60
2013,11,27,19,55,5.60
2013,11,27,19,56,5.50
2013,11,27,19,57,5.50
2013,11,27,19,58,5.40
2013,11,27,19,59,5.40
2013,11,27,20,00,5.40
2013,11,27,20,01,5.40
2013,11,27,20,02,5.30
2013,11,27,20,03,5.30
2013,11,27,20,04,5.30
2013,11,27,20,05,5.30
2013,11,27,20,06,5.30
2013,11,27,20,07,5.20
2013,11,27,20,08,5.20
2013,11,27,20,09,5.20
2013,11,27,20,10,5.20
2013,11,27,20,11,5.20
2013,11,27,20,12,5.10
2013,11,27,20,13,5.10
2013,11,27,20,14,5.10
2013,11,27,20,15,5.10
2013,11,27,20,16,5.00
2013,11,27,20,17,5.00
2013,11,27,20,18,5.00
2013,11,27,20,19,5.00
2013,11,27,20,20,5.00
2013,11,27,20,21,5.00
2013,11,27,20,22,5.00
2013,11,27,20,23,5.00
2013,11,27,20,24,4.90
2013,11,27,20,25,5.00
2013,11,27,20,26,4.90
2013,11,27,20,27,4.90
2013,11,27,20,28,4.90
2013,11,27,20,29,4.90
2013,11,27,20,30,4.90
2013,11,27,20,31,4.90
2013,11,27,20,32,4.90
2013,11,27,20,33,4.90
2013,11,27,20,34,4.90
2013,11,27,20,35,4.90
2013,11,27,20,36,4.90
2013,11,27,20,37,4.90
2013,11,27,20,38,4.90
2013,11,27,20,39,4.80
2013,11,27,20,40,4.80
2013,11,27,20,41,4.80
2013,11,27,20,42,4.80
2013,11,27,20,43,4.80
2013,11,27,20,44,4.80
2013,11,27,20,45,4.80
2013,11,27,20,46,4.80
2013,11,27,20,47,4.80
2013,11,27,20,48,4.80
2013,11,27,20,49,4.80
2013,11,27,20,50,4.80
2013,11,27,20,51,4.80
2013,11,27,20,52,4.80
2013,11,27,20,53,4.80
2013,11,27,20,54,4.80
2013,11,27,20,55,4.70
2013,11,27,20,56,4.70
2013,11,27,20,57,4.70
2013,11,27,20,58,4.70
2013,11,27,20,59,4.70
2013,11,27,21,00,4.70
2013,11,27,21,01,4.70
2013,11,27,21,02,4.60
2013,11,27,21,03,4.60
2013,11,27,21,04,4.60
2013,11,27,21,05,4.60
2013,11,27,21,06,4.60
2013,11,27,21,07,4.60
2013,11,27,21,08,4.60
2013,11,27,21,09,4.50
2013,11,27,21,10,4.50
2013,11,27,21,11,4.50
2013,11,27,21,12,4.50
2013,11,27,21,13,4.50
2013,11,27,21,14,4.50
2013,11,27,21,15,4.50
2013,11,27,21,16,4.50
2013,11,27,21,17,4.50
2013,11,27,21,18,4.50
2013,11,27,21,19,4.50
2013,11,27,21,20,4.50
2013,11,27,21,21,4.50
2013,11,27,21,22,4.50
2013,11,27,21,23,4.50
2013,11,27,21,24,4.50
2013,11,27,21,25,4.50
2013,11,27,21,26,4.50
2013,11,27,21,27,4.50
2013,11,27,21,28,4.50
2013,11,27,21,29,4.50
2013,11,27,21,30,4.50
2013,11,27,21,31,4.50
2013,11,27,21,32,4.50
2013,11,27,21,33,4.50
2013,11,27,21,34,4.40
2013,11,27,21,35,4.40
2013,11,27,21,36,4.30
2013,11,27,21,37,4.30
2013,11,27,21,38,4.20
2013,11,27,21,39,4.20
2013,11,27,21,40,4.10
2013,11,27,21,41,4.10
2013,11,27,21,42,4.10
2013,11,27,21,43,4.00
2013,11,27,21,44,4.00
2013,11,27,21,45,4.00
2013,11,27,21,46,3.90
2013,11,27,21,47,3.90
2013,11,27,21,48,3.90
2013,11,27,21,49,3.90
2013,11,27,21,50,3.90
2013,11,27,21,51,3.90
2013,11,27,21,52,3.80
2013,11,27,21,53,3.80
2013,11,27,21,54,3.80
2013,11,27,21,55,3.80
2013,11,27,21,56,3.80
2013,11,27,21,57,3.80
2013,11,27,21,58,3.80
2013,11,27,21,59,3.80
2013,11,27,22,00,3.80
2013,11,27,22,01,3.80
2013,11,27,22,02,3.80
2013,11,27,22,03,3.80
2013,11,27,22,04,3.80
2013,11,27,22,05,3.80
2013,11,27,22,06,3.80
2013,11,27,22,07,3.80
2013,11,27,22,08,3.80
2013,11,27,22,09,3.80
2013,11,27,22,10,3.80
2013,11,27,22,11,3.80
2013,11,27,22,12,3.80
2013,11,27,22,13,3.80
2013,11,27,22,14,3.80
2013,11,27,22,15,3.70
2013,11,27,22,16,3.70
2013,11,27,22,17,3.70
2013,11,27,22,18,3.60
2013,11,27,22,19,3.60
2013,11,27,22,20,3.60
2013,11,27,22,21,3.60
2013,11,27,22,22,3.60
2013,11,27,22,23,3.60
2013,11,27,22,24,3.60
2013,11,27,22,25,3.60
2013,11,27,22,26,3.60
2013,11,27,22,27,3.60
2013,11,27,22,28,3.60
2013,11,27,22,29,3.60
2013,11,27,22,30,3.50
2013,11,27,22,31,3.50
2013,11,27,22,32,3.50
2013,11,27,22,33,3.50
2013,11,27,22,34,3.50
2013,11,27,22,35,3.50
2013,11,27,22,36,3.50
2013,11,27,22,37,3.50
2013,11,27,22,38,3.60
2013,11,27,22,39,3.60
2013,11,27,22,40,3.60
2013,11,27,22,41,3.60
2013,11,27,22,42,3.60
2013,11,27,22,43,3.60
2013,11,27,22,44,3.60
2013,11,27,22,45,3.60
2013,11,27,22,46,3.60
2013,11,27,22,47,3.60
2013,11,27,22,48,3.60
2013,11,27,22,49,3.60
2013,11,27,22,50,3.60
2013,11,27,22,51,3.60
2013,11,27,22,52,3.60
2013,11,27,22,53,3.60
2013,11,27,22,54,3.60
2013,11,27,22,55,3.60
2013,11,27,22,56,3.60
2013,11,27,22,57,3.50
2013,11,27,22,58,3.50
2013,11,27,22,59,3.40
2013,11,27,23,00,3.40
2013,11,27,23,01,3.30
2013,11,27,23,02,3.30
2013,11,27,23,03,3.30
2013,11,27,23,04,3.20
2013,11,27,23,05,3.20
2013,11,27,23,06,3.20
2013,11,27,23,07,3.20
2013,11,27,23,08,3.20
2013,11,27,23,09,3.20
2013,11,27,23,10,3.20
2013,11,27,23,11,3.20
2013,11,27,23,12,3.20
2013,11,27,23,13,3.20
2013,11,27,23,14,3.20
2013,11,27,23,15,3.20
2013,11,27,23,16,3.20
2013,11,27,23,17,3.20
2013,11,27,23,18,3.20
2013,11,27,23,19,3.20
2013,11,27,23,20,3.20
2013,11,27,23,21,3.20
2013,11,27,23,22,3.20
2013,11,27,23,23,3.20
2013,11,27,23,24,3.20
2013,11,27,23,25,3.20
2013,11,27,23,26,3.20
2013,11,27,23,27,3.20
2013,11,27,23,28,3.20
2013,11,27,23,29,3.20
2013,11,27,23,30,3.20
2013,11,27,23,31,3.20
2013,11,27,23,32,3.20
2013,11,27,23,33,3.20
2013,11,27,23,34,3.20
2013,11,27,23,35,3.20
2013,11,27,23,36,3.20
2013,11,27,23,37,3.20
2013,11,27,23,38,3.20
2013,11,27,23,39,3.20
2013,11,27,23,40,3.20
2013,11,27,23,41,3.20
2013,11,27,23,42,3.20
2013,11,27,23,43,3.20
2013,11,27,23,44,3.10
2013,11,27,23,45,3.10
2013,11,27,23,46,3.10
2013,11,27,23,47,3.10
2013,11,27,23,48,3.10
2013,11,27,23,49,3.10
2013,11,27,23,50,3.10
2013,11,27,23,51,3.10
2013,11,27,23,52,3.10
2013,11,27,23,53,3.10
2013,11,27,23,54,3.10
2013,11,27,23,55,3.10
2013,11,27,23,56,3.10
2013,11,27,23,57,3.10
2013,11,27,23,58,3.10
2013,11,27,23,59,3.10
