Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,12.60
2013,07,15,00,01,12.50
2013,07,15,00,02,12.50
2013,07,15,00,03,12.40
2013,07,15,00,04,12.40
2013,07,15,00,05,12.40
2013,07,15,00,06,12.30
2013,07,15,00,07,12.30
2013,07,15,00,08,12.30
2013,07,15,00,09,12.30
2013,07,15,00,10,12.30
2013,07,15,00,11,12.30
2013,07,15,00,12,12.20
2013,07,15,00,13,12.20
2013,07,15,00,14,12.20
2013,07,15,00,15,12.10
2013,07,15,00,16,12.10
2013,07,15,00,17,12.10
2013,07,15,00,18,12.20
2013,07,15,00,19,12.20
2013,07,15,00,20,12.20
2013,07,15,00,21,12.30
2013,07,15,00,22,12.30
2013,07,15,00,23,12.30
2013,07,15,00,24,12.30
2013,07,15,00,25,12.30
2013,07,15,00,26,12.30
2013,07,15,00,27,12.30
2013,07,15,00,28,12.30
2013,07,15,00,29,12.30
2013,07,15,00,30,12.30
2013,07,15,00,31,12.20
2013,07,15,00,32,12.20
2013,07,15,00,33,12.20
2013,07,15,00,34,12.10
2013,07,15,00,35,12.10
2013,07,15,00,36,12.10
2013,07,15,00,37,12.10
2013,07,15,00,38,12.00
2013,07,15,00,39,12.00
2013,07,15,00,40,12.00
2013,07,15,00,41,12.00
2013,07,15,00,42,11.90
2013,07,15,00,43,11.90
2013,07,15,00,44,11.90
2013,07,15,00,45,11.90
2013,07,15,00,46,11.90
2013,07,15,00,47,11.80
2013,07,15,00,48,11.80
2013,07,15,00,49,11.80
2013,07,15,00,50,11.80
2013,07,15,00,51,11.80
2013,07,15,00,52,11.80
2013,07,15,00,53,11.80
2013,07,15,00,54,11.80
2013,07,15,00,55,11.80
2013,07,15,00,56,11.80
2013,07,15,00,57,11.80
2013,07,15,00,58,11.80
2013,07,15,00,59,11.80
2013,07,15,01,00,11.80
2013,07,15,01,01,11.80
2013,07,15,01,02,11.80
2013,07,15,01,03,11.80
2013,07,15,01,04,11.70
2013,07,15,01,05,11.70
2013,07,15,01,06,11.60
2013,07,15,01,07,11.60
2013,07,15,01,08,11.50
2013,07,15,01,09,11.40
2013,07,15,01,10,11.40
2013,07,15,01,11,11.40
2013,07,15,01,12,11.40
2013,07,15,01,13,11.40
2013,07,15,01,14,11.50
2013,07,15,01,15,11.40
2013,07,15,01,16,11.40
2013,07,15,01,17,11.40
2013,07,15,01,18,11.40
2013,07,15,01,19,11.40
2013,07,15,01,20,11.40
2013,07,15,01,21,11.30
2013,07,15,01,22,11.30
2013,07,15,01,23,11.20
2013,07,15,01,24,11.20
2013,07,15,01,25,11.10
2013,07,15,01,26,11.10
2013,07,15,01,27,11.10
2013,07,15,01,28,11.10
2013,07,15,01,29,11.10
2013,07,15,01,30,11.10
2013,07,15,01,31,11.10
2013,07,15,01,32,11.10
2013,07,15,01,33,11.10
2013,07,15,01,34,11.10
2013,07,15,01,35,11.10
2013,07,15,01,36,11.10
2013,07,15,01,37,11.10
2013,07,15,01,38,11.10
2013,07,15,01,39,11.10
2013,07,15,01,40,11.00
2013,07,15,01,41,10.90
2013,07,15,01,42,10.90
2013,07,15,01,43,10.90
2013,07,15,01,44,10.90
2013,07,15,01,45,10.90
2013,07,15,01,46,10.90
2013,07,15,01,47,10.90
2013,07,15,01,48,10.90
2013,07,15,01,49,10.90
2013,07,15,01,50,10.90
2013,07,15,01,51,10.90
2013,07,15,01,52,10.90
2013,07,15,01,53,10.90
2013,07,15,01,54,10.90
2013,07,15,01,55,10.90
2013,07,15,01,56,10.90
2013,07,15,01,57,10.90
2013,07,15,01,58,10.90
2013,07,15,01,59,10.90
2013,07,15,02,00,10.90
2013,07,15,02,01,10.90
2013,07,15,02,02,10.90
2013,07,15,02,03,10.90
2013,07,15,02,04,10.90
2013,07,15,02,05,10.80
2013,07,15,02,06,10.80
2013,07,15,02,07,10.80
2013,07,15,02,08,10.90
2013,07,15,02,09,10.90
2013,07,15,02,10,10.90
2013,07,15,02,11,10.90
2013,07,15,02,12,10.90
2013,07,15,02,13,10.90
2013,07,15,02,14,10.90
2013,07,15,02,15,10.90
2013,07,15,02,16,10.90
2013,07,15,02,17,10.90
2013,07,15,02,18,10.90
2013,07,15,02,19,10.80
2013,07,15,02,20,10.80
2013,07,15,02,21,10.80
2013,07,15,02,22,10.80
2013,07,15,02,23,10.70
2013,07,15,02,24,10.70
2013,07,15,02,25,10.70
2013,07,15,02,26,10.70
2013,07,15,02,27,10.70
2013,07,15,02,28,10.70
2013,07,15,02,29,10.70
2013,07,15,02,30,10.70
2013,07,15,02,31,10.80
2013,07,15,02,32,10.80
2013,07,15,02,33,10.80
2013,07,15,02,34,10.90
2013,07,15,02,35,10.90
2013,07,15,02,36,10.90
2013,07,15,02,37,10.90
2013,07,15,02,38,10.90
2013,07,15,02,39,11.00
2013,07,15,02,40,11.10
2013,07,15,02,41,11.10
2013,07,15,02,42,11.10
2013,07,15,02,43,11.10
2013,07,15,02,44,11.10
2013,07,15,02,45,11.20
2013,07,15,02,46,11.20
2013,07,15,02,47,11.20
2013,07,15,02,48,11.30
2013,07,15,02,49,11.30
2013,07,15,02,50,11.30
2013,07,15,02,51,11.30
2013,07,15,02,52,11.30
2013,07,15,02,53,11.20
2013,07,15,02,54,11.20
2013,07,15,02,55,11.10
2013,07,15,02,56,11.10
2013,07,15,02,57,11.00
2013,07,15,02,58,10.90
2013,07,15,02,59,10.90
2013,07,15,03,00,10.90
2013,07,15,03,01,10.80
2013,07,15,03,02,10.80
2013,07,15,03,03,10.80
2013,07,15,03,04,10.80
2013,07,15,03,05,10.70
2013,07,15,03,06,10.70
2013,07,15,03,07,10.70
2013,07,15,03,08,10.70
2013,07,15,03,09,10.70
2013,07,15,03,10,10.70
2013,07,15,03,11,10.70
2013,07,15,03,12,10.70
2013,07,15,03,13,10.70
2013,07,15,03,14,10.70
2013,07,15,03,15,10.70
2013,07,15,03,16,10.80
2013,07,15,03,17,10.80
2013,07,15,03,18,10.90
2013,07,15,03,19,10.90
2013,07,15,03,20,11.00
2013,07,15,03,21,11.10
2013,07,15,03,22,11.10
2013,07,15,03,23,11.10
2013,07,15,03,24,11.10
2013,07,15,03,25,11.10
2013,07,15,03,26,11.10
2013,07,15,03,27,11.10
2013,07,15,03,28,11.10
2013,07,15,03,29,11.10
2013,07,15,03,30,11.10
2013,07,15,03,31,11.10
2013,07,15,03,32,11.00
2013,07,15,03,33,10.90
2013,07,15,03,34,10.90
2013,07,15,03,35,10.90
2013,07,15,03,36,10.90
2013,07,15,03,37,10.90
2013,07,15,03,38,10.80
2013,07,15,03,39,10.80
2013,07,15,03,40,10.70
2013,07,15,03,41,10.70
2013,07,15,03,42,10.70
2013,07,15,03,43,10.70
2013,07,15,03,44,10.60
2013,07,15,03,45,10.60
2013,07,15,03,46,10.60
2013,07,15,03,47,10.60
2013,07,15,03,48,10.70
2013,07,15,03,49,10.70
2013,07,15,03,50,10.70
2013,07,15,03,51,10.70
2013,07,15,03,52,10.70
2013,07,15,03,53,10.80
2013,07,15,03,54,10.80
2013,07,15,03,55,10.80
2013,07,15,03,56,10.80
2013,07,15,03,57,10.80
2013,07,15,03,58,10.80
2013,07,15,03,59,10.80
2013,07,15,04,00,10.80
2013,07,15,04,01,10.80
2013,07,15,04,02,10.80
2013,07,15,04,03,10.80
2013,07,15,04,04,10.80
2013,07,15,04,05,10.90
2013,07,15,04,06,10.90
2013,07,15,04,07,10.90
2013,07,15,04,08,10.90
2013,07,15,04,09,10.90
2013,07,15,04,10,10.90
2013,07,15,04,11,10.90
2013,07,15,04,12,10.90
2013,07,15,04,13,10.90
2013,07,15,04,14,10.90
2013,07,15,04,15,10.90
2013,07,15,04,16,10.90
2013,07,15,04,17,10.90
2013,07,15,04,18,10.90
2013,07,15,04,19,10.90
2013,07,15,04,20,10.90
2013,07,15,04,21,10.90
2013,07,15,04,22,10.90
2013,07,15,04,23,10.90
2013,07,15,04,24,10.90
2013,07,15,04,25,10.90
2013,07,15,04,26,10.90
2013,07,15,04,27,10.90
2013,07,15,04,28,10.90
2013,07,15,04,29,10.90
2013,07,15,04,30,10.90
2013,07,15,04,31,10.90
2013,07,15,04,32,10.90
2013,07,15,04,33,10.90
2013,07,15,04,34,10.90
2013,07,15,04,35,11.00
2013,07,15,04,36,11.10
2013,07,15,04,37,11.10
2013,07,15,04,38,11.10
2013,07,15,04,39,10.90
2013,07,15,04,40,10.80
2013,07,15,04,41,10.70
2013,07,15,04,42,10.60
2013,07,15,04,43,10.50
2013,07,15,04,44,10.40
2013,07,15,04,45,10.40
2013,07,15,04,46,10.30
2013,07,15,04,47,10.30
2013,07,15,04,48,10.30
2013,07,15,04,49,10.30
2013,07,15,04,50,10.30
2013,07,15,04,51,10.20
2013,07,15,04,52,10.20
2013,07,15,04,53,10.20
2013,07,15,04,54,10.20
2013,07,15,04,55,10.20
2013,07,15,04,56,10.20
2013,07,15,04,57,10.20
2013,07,15,04,58,10.20
2013,07,15,04,59,10.30
2013,07,15,05,00,10.30
2013,07,15,05,01,10.40
2013,07,15,05,02,10.40
2013,07,15,05,03,10.40
2013,07,15,05,04,10.40
2013,07,15,05,05,10.40
2013,07,15,05,06,10.40
2013,07,15,05,07,10.40
2013,07,15,05,08,10.40
2013,07,15,05,09,10.40
2013,07,15,05,10,10.40
2013,07,15,05,11,10.40
2013,07,15,05,12,10.40
2013,07,15,05,13,10.40
2013,07,15,05,14,10.40
2013,07,15,05,15,10.40
2013,07,15,05,16,10.40
2013,07,15,05,17,10.40
2013,07,15,05,18,10.40
2013,07,15,05,19,10.50
2013,07,15,05,20,10.60
2013,07,15,05,21,10.60
2013,07,15,05,22,10.50
2013,07,15,05,23,10.30
2013,07,15,05,24,10.20
2013,07,15,05,25,10.10
2013,07,15,05,26,10.00
2013,07,15,05,27,9.90
2013,07,15,05,28,9.90
2013,07,15,05,29,9.90
2013,07,15,05,30,9.90
2013,07,15,05,31,9.80
2013,07,15,05,32,9.80
2013,07,15,05,33,9.70
2013,07,15,05,34,9.70
2013,07,15,05,35,9.70
2013,07,15,05,36,9.70
2013,07,15,05,37,9.70
2013,07,15,05,38,9.60
2013,07,15,05,39,9.60
2013,07,15,05,40,9.50
2013,07,15,05,41,9.50
2013,07,15,05,42,9.40
2013,07,15,05,43,9.40
2013,07,15,05,44,9.30
2013,07,15,05,45,9.30
2013,07,15,05,46,9.30
2013,07,15,05,47,9.20
2013,07,15,05,48,9.20
2013,07,15,05,49,9.30
2013,07,15,05,50,9.30
2013,07,15,05,51,9.30
2013,07,15,05,52,9.30
2013,07,15,05,53,9.30
2013,07,15,05,54,9.30
2013,07,15,05,55,9.30
2013,07,15,05,56,9.30
2013,07,15,05,57,9.30
2013,07,15,05,58,9.40
2013,07,15,05,59,9.40
2013,07,15,06,00,9.40
2013,07,15,06,01,9.50
2013,07,15,06,02,9.50
2013,07,15,06,03,9.50
2013,07,15,06,04,9.40
2013,07,15,06,05,9.40
2013,07,15,06,06,9.40
2013,07,15,06,07,9.40
2013,07,15,06,08,9.40
2013,07,15,06,09,9.40
2013,07,15,06,10,9.50
2013,07,15,06,11,9.60
2013,07,15,06,12,9.60
2013,07,15,06,13,9.60
2013,07,15,06,14,9.60
2013,07,15,06,15,9.50
2013,07,15,06,16,9.50
2013,07,15,06,17,9.50
2013,07,15,06,18,9.40
2013,07,15,06,19,9.40
2013,07,15,06,20,9.40
2013,07,15,06,21,9.40
2013,07,15,06,22,9.50
2013,07,15,06,23,9.50
2013,07,15,06,24,9.50
2013,07,15,06,25,9.50
2013,07,15,06,26,9.50
2013,07,15,06,27,9.50
2013,07,15,06,28,9.50
2013,07,15,06,29,9.50
2013,07,15,06,30,9.50
2013,07,15,06,31,9.50
2013,07,15,06,32,9.50
2013,07,15,06,33,9.60
2013,07,15,06,34,9.60
2013,07,15,06,35,9.60
2013,07,15,06,36,9.60
2013,07,15,06,37,9.70
2013,07,15,06,38,9.70
2013,07,15,06,39,9.70
2013,07,15,06,40,9.70
2013,07,15,06,41,9.80
2013,07,15,06,42,9.80
2013,07,15,06,43,9.80
2013,07,15,06,44,9.80
2013,07,15,06,45,9.90
2013,07,15,06,46,9.90
2013,07,15,06,47,9.90
2013,07,15,06,48,9.90
2013,07,15,06,49,10.00
2013,07,15,06,50,10.10
2013,07,15,06,51,10.10
2013,07,15,06,52,10.10
2013,07,15,06,53,10.20
2013,07,15,06,54,10.20
2013,07,15,06,55,10.30
2013,07,15,06,56,10.40
2013,07,15,06,57,10.50
2013,07,15,06,58,10.60
2013,07,15,06,59,10.70
2013,07,15,07,00,10.80
2013,07,15,07,01,10.90
2013,07,15,07,02,11.00
2013,07,15,07,03,11.10
2013,07,15,07,04,11.20
2013,07,15,07,05,11.40
2013,07,15,07,06,11.50
2013,07,15,07,07,11.60
2013,07,15,07,08,11.70
2013,07,15,07,09,11.80
2013,07,15,07,10,11.90
2013,07,15,07,11,12.00
2013,07,15,07,12,12.10
2013,07,15,07,13,12.30
2013,07,15,07,14,12.40
2013,07,15,07,15,12.50
2013,07,15,07,16,12.60
2013,07,15,07,17,12.70
2013,07,15,07,18,12.80
2013,07,15,07,19,12.90
2013,07,15,07,20,13.00
2013,07,15,07,21,13.10
2013,07,15,07,22,13.20
2013,07,15,07,23,13.30
2013,07,15,07,24,13.40
2013,07,15,07,25,13.50
2013,07,15,07,26,13.60
2013,07,15,07,27,13.70
2013,07,15,07,28,13.80
2013,07,15,07,29,13.90
2013,07,15,07,30,14.00
2013,07,15,07,31,14.10
2013,07,15,07,32,14.20
2013,07,15,07,33,14.30
2013,07,15,07,34,14.40
2013,07,15,07,35,14.50
2013,07,15,07,36,14.60
2013,07,15,07,37,14.70
2013,07,15,07,38,14.80
2013,07,15,07,39,14.80
2013,07,15,07,40,15.00
2013,07,15,07,41,15.10
2013,07,15,07,42,15.20
2013,07,15,07,43,15.20
2013,07,15,07,44,15.30
2013,07,15,07,45,15.40
2013,07,15,07,46,15.50
2013,07,15,07,47,15.60
2013,07,15,07,48,15.60
2013,07,15,07,49,15.70
2013,07,15,07,50,15.80
2013,07,15,07,51,15.90
2013,07,15,07,52,16.00
2013,07,15,07,53,16.10
2013,07,15,07,54,16.10
2013,07,15,07,55,16.10
2013,07,15,07,56,16.20
2013,07,15,07,57,16.30
2013,07,15,07,58,16.40
2013,07,15,07,59,16.40
2013,07,15,08,00,16.50
2013,07,15,08,01,16.60
2013,07,15,08,02,16.70
2013,07,15,08,03,16.80
2013,07,15,08,04,16.90
2013,07,15,08,05,17.00
2013,07,15,08,06,17.10
2013,07,15,08,07,17.30
2013,07,15,08,08,17.40
2013,07,15,08,09,17.50
2013,07,15,08,10,17.60
2013,07,15,08,11,17.80
2013,07,15,08,12,17.80
2013,07,15,08,13,17.90
2013,07,15,08,14,18.00
2013,07,15,08,15,18.10
2013,07,15,08,16,18.20
2013,07,15,08,17,18.40
2013,07,15,08,18,18.40
2013,07,15,08,19,18.50
2013,07,15,08,20,18.60
2013,07,15,08,21,18.60
2013,07,15,08,22,18.70
2013,07,15,08,23,18.70
2013,07,15,08,24,18.80
2013,07,15,08,25,18.90
2013,07,15,08,26,18.90
2013,07,15,08,27,18.90
2013,07,15,08,28,18.90
2013,07,15,08,29,18.90
2013,07,15,08,30,18.90
2013,07,15,08,31,18.90
2013,07,15,08,32,18.90
2013,07,15,08,33,18.90
2013,07,15,08,34,18.80
2013,07,15,08,35,18.80
2013,07,15,08,36,18.70
2013,07,15,08,37,18.70
2013,07,15,08,38,18.70
2013,07,15,08,39,18.70
2013,07,15,08,40,18.80
2013,07,15,08,41,18.80
2013,07,15,08,42,18.90
2013,07,15,08,43,18.90
2013,07,15,08,44,18.90
2013,07,15,08,45,18.90
2013,07,15,08,46,18.80
2013,07,15,08,47,18.80
2013,07,15,08,48,18.80
2013,07,15,08,49,18.70
2013,07,15,08,50,18.70
2013,07,15,08,51,18.70
2013,07,15,08,52,18.70
2013,07,15,08,53,18.70
2013,07,15,08,54,18.80
2013,07,15,08,55,18.90
2013,07,15,08,56,18.90
2013,07,15,08,57,18.90
2013,07,15,08,58,18.90
2013,07,15,08,59,18.90
2013,07,15,09,00,18.90
2013,07,15,09,01,18.90
2013,07,15,09,02,18.90
2013,07,15,09,03,18.90
2013,07,15,09,04,18.90
2013,07,15,09,05,18.90
2013,07,15,09,06,18.90
2013,07,15,09,07,18.90
2013,07,15,09,08,18.90
2013,07,15,09,09,18.80
2013,07,15,09,10,18.80
2013,07,15,09,11,18.80
2013,07,15,09,12,18.70
2013,07,15,09,13,18.70
2013,07,15,09,14,18.70
2013,07,15,09,15,18.70
2013,07,15,09,16,18.80
2013,07,15,09,17,18.80
2013,07,15,09,18,18.90
2013,07,15,09,19,18.90
2013,07,15,09,20,18.90
2013,07,15,09,21,19.00
2013,07,15,09,22,19.10
2013,07,15,09,23,19.10
2013,07,15,09,24,19.10
2013,07,15,09,25,19.20
2013,07,15,09,26,19.20
2013,07,15,09,27,19.20
2013,07,15,09,28,19.10
2013,07,15,09,29,19.10
2013,07,15,09,30,19.00
2013,07,15,09,31,18.90
2013,07,15,09,32,18.90
2013,07,15,09,33,18.80
2013,07,15,09,34,18.80
2013,07,15,09,35,18.70
2013,07,15,09,36,18.70
2013,07,15,09,37,18.70
2013,07,15,09,38,18.80
2013,07,15,09,39,18.80
2013,07,15,09,40,18.90
2013,07,15,09,41,19.00
2013,07,15,09,42,19.10
2013,07,15,09,43,19.10
2013,07,15,09,44,19.10
2013,07,15,09,45,19.00
2013,07,15,09,46,18.90
2013,07,15,09,47,18.90
2013,07,15,09,48,18.90
2013,07,15,09,49,18.90
2013,07,15,09,50,18.90
2013,07,15,09,51,18.90
2013,07,15,09,52,18.90
2013,07,15,09,53,18.90
2013,07,15,09,54,18.90
2013,07,15,09,55,18.90
2013,07,15,09,56,18.90
2013,07,15,09,57,19.00
2013,07,15,09,58,19.10
2013,07,15,09,59,19.10
2013,07,15,10,00,19.20
2013,07,15,10,01,19.20
2013,07,15,10,02,19.30
2013,07,15,10,03,19.30
2013,07,15,10,04,19.30
2013,07,15,10,05,19.30
2013,07,15,10,06,19.30
2013,07,15,10,07,19.40
2013,07,15,10,08,19.40
2013,07,15,10,09,19.40
2013,07,15,10,10,19.40
2013,07,15,10,11,19.30
2013,07,15,10,12,19.30
2013,07,15,10,13,19.30
2013,07,15,10,14,19.30
2013,07,15,10,15,19.30
2013,07,15,10,16,19.40
2013,07,15,10,17,19.50
2013,07,15,10,18,19.60
2013,07,15,10,19,19.70
2013,07,15,10,20,19.80
2013,07,15,10,21,19.90
2013,07,15,10,22,19.90
2013,07,15,10,23,20.10
2013,07,15,10,24,20.20
2013,07,15,10,25,20.20
2013,07,15,10,26,20.20
2013,07,15,10,27,20.20
2013,07,15,10,28,20.20
2013,07,15,10,29,20.20
2013,07,15,10,30,20.20
2013,07,15,10,31,20.20
2013,07,15,10,32,20.20
2013,07,15,10,33,20.20
2013,07,15,10,34,20.20
2013,07,15,10,35,20.20
2013,07,15,10,36,20.20
2013,07,15,10,37,20.20
2013,07,15,10,38,20.20
2013,07,15,10,39,20.20
2013,07,15,10,40,20.10
2013,07,15,10,41,20.10
2013,07,15,10,42,20.20
2013,07,15,10,43,20.20
2013,07,15,10,44,20.20
2013,07,15,10,45,20.20
2013,07,15,10,46,20.20
2013,07,15,10,47,20.20
2013,07,15,10,48,20.40
2013,07,15,10,49,20.40
2013,07,15,10,50,20.50
2013,07,15,10,51,20.50
2013,07,15,10,52,20.50
2013,07,15,10,53,20.50
2013,07,15,10,54,20.50
2013,07,15,10,55,20.60
2013,07,15,10,56,20.70
2013,07,15,10,57,20.90
2013,07,15,10,58,21.00
2013,07,15,10,59,21.10
2013,07,15,11,00,21.10
2013,07,15,11,01,21.20
2013,07,15,11,02,21.30
2013,07,15,11,03,21.30
2013,07,15,11,04,21.40
2013,07,15,11,05,21.40
2013,07,15,11,06,21.40
2013,07,15,11,07,21.40
2013,07,15,11,08,21.30
2013,07,15,11,09,21.20
2013,07,15,11,10,21.10
2013,07,15,11,11,21.00
2013,07,15,11,12,21.00
2013,07,15,11,13,21.00
2013,07,15,11,14,21.10
2013,07,15,11,15,21.10
2013,07,15,11,16,21.10
2013,07,15,11,17,21.10
2013,07,15,11,18,21.10
2013,07,15,11,19,21.10
2013,07,15,11,20,21.20
2013,07,15,11,21,21.20
2013,07,15,11,22,21.30
2013,07,15,11,23,21.50
2013,07,15,11,24,21.60
2013,07,15,11,25,21.70
2013,07,15,11,26,21.80
2013,07,15,11,27,21.90
2013,07,15,11,28,21.90
2013,07,15,11,29,21.90
2013,07,15,11,30,21.90
2013,07,15,11,31,21.80
2013,07,15,11,32,21.80
2013,07,15,11,33,21.80
2013,07,15,11,34,21.90
2013,07,15,11,35,21.90
2013,07,15,11,36,22.00
2013,07,15,11,37,22.00
2013,07,15,11,38,21.90
2013,07,15,11,39,21.90
2013,07,15,11,40,21.90
2013,07,15,11,41,21.90
2013,07,15,11,42,22.00
2013,07,15,11,43,22.10
2013,07,15,11,44,22.10
2013,07,15,11,45,22.10
2013,07,15,11,46,22.20
2013,07,15,11,47,22.20
2013,07,15,11,48,22.20
2013,07,15,11,49,22.20
2013,07,15,11,50,22.20
2013,07,15,11,51,22.30
2013,07,15,11,52,22.30
2013,07,15,11,53,22.30
2013,07,15,11,54,22.40
2013,07,15,11,55,22.40
2013,07,15,11,56,22.50
2013,07,15,11,57,22.50
2013,07,15,11,58,22.40
2013,07,15,11,59,22.40
2013,07,15,12,00,22.40
2013,07,15,12,01,22.40
2013,07,15,12,02,22.40
2013,07,15,12,03,22.50
2013,07,15,12,04,22.50
2013,07,15,12,05,22.50
2013,07,15,12,06,22.50
2013,07,15,12,07,22.40
2013,07,15,12,08,22.50
2013,07,15,12,09,22.50
2013,07,15,12,10,22.60
2013,07,15,12,11,22.60
2013,07,15,12,12,22.60
2013,07,15,12,13,22.60
2013,07,15,12,14,22.60
2013,07,15,12,15,22.60
2013,07,15,12,16,22.60
2013,07,15,12,17,22.60
2013,07,15,12,18,22.60
2013,07,15,12,19,22.60
2013,07,15,12,20,22.60
2013,07,15,12,21,22.60
2013,07,15,12,22,22.60
2013,07,15,12,23,22.70
2013,07,15,12,24,22.70
2013,07,15,12,25,22.70
2013,07,15,12,26,22.70
2013,07,15,12,27,22.70
2013,07,15,12,28,22.60
2013,07,15,12,29,22.50
2013,07,15,12,30,22.30
2013,07,15,12,31,22.20
2013,07,15,12,32,22.10
2013,07,15,12,33,22.00
2013,07,15,12,34,21.90
2013,07,15,12,35,21.90
2013,07,15,12,36,21.90
2013,07,15,12,37,21.90
2013,07,15,12,38,22.00
2013,07,15,12,39,22.00
2013,07,15,12,40,22.00
2013,07,15,12,41,22.00
2013,07,15,12,42,22.10
2013,07,15,12,43,22.10
2013,07,15,12,44,22.20
2013,07,15,12,45,22.20
2013,07,15,12,46,22.20
2013,07,15,12,47,22.20
2013,07,15,12,48,22.10
2013,07,15,12,49,22.20
2013,07,15,12,50,22.20
2013,07,15,12,51,22.30
2013,07,15,12,52,22.30
2013,07,15,12,53,22.20
2013,07,15,12,54,22.20
2013,07,15,12,55,22.30
2013,07,15,12,56,22.40
2013,07,15,12,57,22.50
2013,07,15,12,58,22.60
2013,07,15,12,59,22.60
2013,07,15,13,00,22.60
2013,07,15,13,01,22.50
2013,07,15,13,02,22.50
2013,07,15,13,03,22.50
2013,07,15,13,04,22.50
2013,07,15,13,05,22.50
2013,07,15,13,06,22.50
2013,07,15,13,07,22.50
2013,07,15,13,08,22.60
2013,07,15,13,09,22.60
2013,07,15,13,10,22.60
2013,07,15,13,11,22.70
2013,07,15,13,12,22.60
2013,07,15,13,13,22.60
2013,07,15,13,14,22.60
2013,07,15,13,15,22.60
2013,07,15,13,16,22.60
2013,07,15,13,17,22.60
2013,07,15,13,18,22.60
2013,07,15,13,19,22.60
2013,07,15,13,20,22.70
2013,07,15,13,21,22.80
2013,07,15,13,22,22.90
2013,07,15,13,23,23.00
2013,07,15,13,24,23.20
2013,07,15,13,25,23.30
2013,07,15,13,26,23.30
2013,07,15,13,27,23.30
2013,07,15,13,28,23.30
2013,07,15,13,29,23.30
2013,07,15,13,30,23.20
2013,07,15,13,31,23.10
2013,07,15,13,32,23.10
2013,07,15,13,33,23.10
2013,07,15,13,34,23.00
2013,07,15,13,35,22.90
2013,07,15,13,36,22.90
2013,07,15,13,37,22.80
2013,07,15,13,38,22.80
2013,07,15,13,39,22.80
2013,07,15,13,40,22.80
2013,07,15,13,41,22.80
2013,07,15,13,42,22.90
2013,07,15,13,43,22.90
2013,07,15,13,44,22.90
2013,07,15,13,45,22.90
2013,07,15,13,46,22.90
2013,07,15,13,47,23.00
2013,07,15,13,48,23.10
2013,07,15,13,49,23.10
2013,07,15,13,50,23.10
2013,07,15,13,51,23.10
2013,07,15,13,52,23.10
2013,07,15,13,53,23.10
2013,07,15,13,54,23.10
2013,07,15,13,55,23.20
2013,07,15,13,56,23.20
2013,07,15,13,57,23.10
2013,07,15,13,58,23.20
2013,07,15,13,59,23.20
2013,07,15,14,00,23.20
2013,07,15,14,01,23.20
2013,07,15,14,02,23.20
2013,07,15,14,03,23.30
2013,07,15,14,04,23.30
2013,07,15,14,05,23.30
2013,07,15,14,06,23.30
2013,07,15,14,07,23.30
2013,07,15,14,08,23.30
2013,07,15,14,09,23.30
2013,07,15,14,10,23.30
2013,07,15,14,11,23.30
2013,07,15,14,12,23.30
2013,07,15,14,13,23.20
2013,07,15,14,14,23.20
2013,07,15,14,15,23.20
2013,07,15,14,16,23.10
2013,07,15,14,17,23.10
2013,07,15,14,18,23.10
2013,07,15,14,19,23.10
2013,07,15,14,20,23.10
2013,07,15,14,21,23.20
2013,07,15,14,22,23.10
2013,07,15,14,23,23.10
2013,07,15,14,24,23.20
2013,07,15,14,25,23.20
2013,07,15,14,26,23.30
2013,07,15,14,27,23.30
2013,07,15,14,28,23.30
2013,07,15,14,29,23.30
2013,07,15,14,30,23.40
2013,07,15,14,31,23.40
2013,07,15,14,32,23.30
2013,07,15,14,33,23.30
2013,07,15,14,34,23.30
2013,07,15,14,35,23.30
2013,07,15,14,36,23.20
2013,07,15,14,37,23.20
2013,07,15,14,38,23.20
2013,07,15,14,39,23.20
2013,07,15,14,40,23.30
2013,07,15,14,41,23.30
2013,07,15,14,42,23.50
2013,07,15,14,43,23.60
2013,07,15,14,44,23.70
2013,07,15,14,45,23.80
2013,07,15,14,46,23.90
2013,07,15,14,47,23.90
2013,07,15,14,48,23.90
2013,07,15,14,49,23.90
2013,07,15,14,50,23.90
2013,07,15,14,51,23.90
2013,07,15,14,52,24.00
2013,07,15,14,53,24.10
2013,07,15,14,54,24.10
2013,07,15,14,55,24.10
2013,07,15,14,56,24.00
2013,07,15,14,57,23.80
2013,07,15,14,58,23.70
2013,07,15,14,59,23.60
2013,07,15,15,00,23.60
2013,07,15,15,01,23.60
2013,07,15,15,02,23.60
2013,07,15,15,03,23.70
2013,07,15,15,04,23.70
2013,07,15,15,05,23.80
2013,07,15,15,06,23.80
2013,07,15,15,07,23.90
2013,07,15,15,08,23.90
2013,07,15,15,09,24.00
2013,07,15,15,10,24.10
2013,07,15,15,11,24.10
2013,07,15,15,12,24.10
2013,07,15,15,13,24.10
2013,07,15,15,14,24.10
2013,07,15,15,15,24.10
2013,07,15,15,16,24.10
2013,07,15,15,17,24.10
2013,07,15,15,18,24.20
2013,07,15,15,19,24.20
2013,07,15,15,20,24.30
2013,07,15,15,21,24.30
2013,07,15,15,22,24.40
2013,07,15,15,23,24.40
2013,07,15,15,24,24.40
2013,07,15,15,25,24.40
2013,07,15,15,26,24.40
2013,07,15,15,27,24.50
2013,07,15,15,28,24.50
2013,07,15,15,29,24.60
2013,07,15,15,30,24.60
2013,07,15,15,31,24.60
2013,07,15,15,32,24.60
2013,07,15,15,33,24.60
2013,07,15,15,34,24.50
2013,07,15,15,35,24.50
2013,07,15,15,36,24.50
2013,07,15,15,37,24.40
2013,07,15,15,38,24.40
2013,07,15,15,39,24.40
2013,07,15,15,40,24.40
2013,07,15,15,41,24.40
2013,07,15,15,42,24.40
2013,07,15,15,43,24.50
2013,07,15,15,44,24.50
2013,07,15,15,45,24.60
2013,07,15,15,46,24.70
2013,07,15,15,47,24.80
2013,07,15,15,48,24.90
2013,07,15,15,49,25.10
2013,07,15,15,50,25.20
2013,07,15,15,51,25.20
2013,07,15,15,52,25.30
2013,07,15,15,53,25.30
2013,07,15,15,54,25.30
2013,07,15,15,55,25.30
2013,07,15,15,56,25.40
2013,07,15,15,57,25.50
2013,07,15,15,58,25.50
2013,07,15,15,59,25.60
2013,07,15,16,00,25.70
2013,07,15,16,01,25.70
2013,07,15,16,02,25.70
2013,07,15,16,03,25.60
2013,07,15,16,04,25.60
2013,07,15,16,05,25.50
2013,07,15,16,06,25.50
2013,07,15,16,07,25.50
2013,07,15,16,08,25.40
2013,07,15,16,09,25.40
2013,07,15,16,10,25.40
2013,07,15,16,11,25.40
2013,07,15,16,12,25.50
2013,07,15,16,13,25.50
2013,07,15,16,14,25.70
2013,07,15,16,15,25.70
2013,07,15,16,16,25.80
2013,07,15,16,17,25.80
2013,07,15,16,18,25.90
2013,07,15,16,19,25.90
2013,07,15,16,20,26.00
2013,07,15,16,21,26.00
2013,07,15,16,22,26.00
2013,07,15,16,23,26.00
2013,07,15,16,24,26.00
2013,07,15,16,25,26.00
2013,07,15,16,26,26.00
2013,07,15,16,27,26.00
2013,07,15,16,28,26.00
2013,07,15,16,29,25.90
2013,07,15,16,30,25.90
2013,07,15,16,31,25.90
2013,07,15,16,32,25.80
2013,07,15,16,33,25.70
2013,07,15,16,34,25.70
2013,07,15,16,35,25.70
2013,07,15,16,36,25.70
2013,07,15,16,37,25.60
2013,07,15,16,38,25.50
2013,07,15,16,39,25.50
2013,07,15,16,40,25.50
2013,07,15,16,41,25.50
2013,07,15,16,42,25.50
2013,07,15,16,43,25.50
2013,07,15,16,44,25.50
2013,07,15,16,45,25.50
2013,07,15,16,46,25.60
2013,07,15,16,47,25.60
2013,07,15,16,48,25.70
2013,07,15,16,49,25.70
2013,07,15,16,50,25.80
2013,07,15,16,51,25.90
2013,07,15,16,52,25.90
2013,07,15,16,53,25.90
2013,07,15,16,54,25.90
2013,07,15,16,55,25.90
2013,07,15,16,56,25.80
2013,07,15,16,57,25.80
2013,07,15,16,58,25.80
2013,07,15,16,59,25.80
2013,07,15,17,00,25.80
2013,07,15,17,01,25.70
2013,07,15,17,02,25.70
2013,07,15,17,03,25.70
2013,07,15,17,04,25.70
2013,07,15,17,05,25.60
2013,07,15,17,06,25.50
2013,07,15,17,07,25.50
2013,07,15,17,08,25.50
2013,07,15,17,09,25.50
2013,07,15,17,10,25.50
2013,07,15,17,11,25.50
2013,07,15,17,12,25.60
2013,07,15,17,13,25.60
2013,07,15,17,14,25.70
2013,07,15,17,15,25.70
2013,07,15,17,16,25.70
2013,07,15,17,17,25.80
2013,07,15,17,18,25.80
2013,07,15,17,19,25.80
2013,07,15,17,20,25.90
2013,07,15,17,21,25.90
2013,07,15,17,22,26.00
2013,07,15,17,23,26.20