Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2004,10,09,00,00,3.00
2004,10,09,00,01,4.00
2004,10,09,00,02,3.40
2004,10,09,00,03,0.80
2004,10,09,00,04,1.40
2004,10,09,00,05,2.60
2004,10,09,00,06,2.10
2004,10,09,00,07,2.00
2004,10,09,00,08,2.30
2004,10,09,00,09,1.10
2004,10,09,00,10,0.20
2004,10,09,00,11,0.60
2004,10,09,00,12,2.20
2004,10,09,00,13,1.60
2004,10,09,00,14,1.50
2004,10,09,00,15,0.00
2004,10,09,00,16,1.20
2004,10,09,00,17,1.80
2004,10,09,00,18,1.10
2004,10,09,00,19,0.70
2004,10,09,00,20,0.50
2004,10,09,00,21,0.00
2004,10,09,00,22,0.00
2004,10,09,00,23,0.00
2004,10,09,00,24,0.00
2004,10,09,00,25,1.10
2004,10,09,00,26,1.80
2004,10,09,00,27,0.40
2004,10,09,00,28,0.10
2004,10,09,00,29,1.40
2004,10,09,00,30,3.10
2004,10,09,00,31,1.40
2004,10,09,00,32,0.00
2004,10,09,00,33,0.70
2004,10,09,00,34,0.60
2004,10,09,00,35,1.40
2004,10,09,00,36,1.60
2004,10,09,00,37,0.00
2004,10,09,00,38,0.20
2004,10,09,00,39,0.20
2004,10,09,00,40,0.20
2004,10,09,00,41,0.00
2004,10,09,00,42,0.00
2004,10,09,00,43,0.40
2004,10,09,00,44,0.60
2004,10,09,00,45,0.40
2004,10,09,00,46,0.80
2004,10,09,00,47,0.30
2004,10,09,00,48,0.00
2004,10,09,00,49,0.00
2004,10,09,00,50,0.20
2004,10,09,00,51,2.60
2004,10,09,00,52,4.30
2004,10,09,00,53,4.50
2004,10,09,00,54,4.50
2004,10,09,00,55,2.90
2004,10,09,00,56,2.20
2004,10,09,00,57,2.70
2004,10,09,00,58,2.90
2004,10,09,00,59,2.10
2004,10,09,01,00,0.20
2004,10,09,01,01,5.60
2004,10,09,01,02,4.30
2004,10,09,01,03,3.60
2004,10,09,01,04,1.80
2004,10,09,01,05,3.10
2004,10,09,01,06,2.40
2004,10,09,01,07,0.10
2004,10,09,01,08,2.90
2004,10,09,01,09,4.80
2004,10,09,01,10,5.20
2004,10,09,01,11,7.50
2004,10,09,01,12,4.40
2004,10,09,01,13,4.90
2004,10,09,01,14,4.20
2004,10,09,01,15,5.80
2004,10,09,01,16,3.50
2004,10,09,01,17,2.30
2004,10,09,01,18,1.80
2004,10,09,01,19,3.00
2004,10,09,01,20,3.60
2004,10,09,01,21,3.60
2004,10,09,01,22,8.90
2004,10,09,01,23,8.00
2004,10,09,01,24,6.20
2004,10,09,01,25,4.80
2004,10,09,01,26,2.00
2004,10,09,01,27,1.60
2004,10,09,01,28,2.40
2004,10,09,01,29,1.50
2004,10,09,01,30,5.70
2004,10,09,01,31,8.10
2004,10,09,01,32,7.40
2004,10,09,01,33,9.40
2004,10,09,01,34,7.80
2004,10,09,01,35,8.30
2004,10,09,01,36,7.00
2004,10,09,01,37,7.10
2004,10,09,01,38,6.00
2004,10,09,01,39,7.00
2004,10,09,01,40,8.00
2004,10,09,01,41,5.50
2004,10,09,01,42,4.90
2004,10,09,01,43,4.00
2004,10,09,01,44,3.60
2004,10,09,01,45,4.90
2004,10,09,01,46,6.20
2004,10,09,01,47,5.30
2004,10,09,01,48,8.40
2004,10,09,01,49,10.80
2004,10,09,01,50,8.40
2004,10,09,01,51,7.20
2004,10,09,01,52,7.90
2004,10,09,01,53,8.50
2004,10,09,01,54,8.60
2004,10,09,01,55,9.10
2004,10,09,01,56,9.70
2004,10,09,01,57,7.70
2004,10,09,01,58,7.80
2004,10,09,01,59,11.40
2004,10,09,02,00,8.00
2004,10,09,02,01,9.00
2004,10,09,02,02,9.70
2004,10,09,02,03,9.70
2004,10,09,02,04,11.00
2004,10,09,02,05,8.90
2004,10,09,02,06,8.60
2004,10,09,02,07,5.40
2004,10,09,02,08,7.90
2004,10,09,02,09,7.00
2004,10,09,02,10,10.30
2004,10,09,02,11,7.30
2004,10,09,02,12,11.00
2004,10,09,02,13,7.70
2004,10,09,02,14,10.00
2004,10,09,02,15,6.30
2004,10,09,02,16,6.60
2004,10,09,02,17,5.90
2004,10,09,02,18,6.70
2004,10,09,02,19,6.20
2004,10,09,02,20,7.50
2004,10,09,02,21,6.70
2004,10,09,02,22,9.70
2004,10,09,02,23,9.40
2004,10,09,02,24,7.90
2004,10,09,02,25,8.90
2004,10,09,02,26,10.00
2004,10,09,02,27,7.40
2004,10,09,02,28,6.90
2004,10,09,02,29,5.30
2004,10,09,02,30,7.30
2004,10,09,02,31,6.00
2004,10,09,02,32,8.30
2004,10,09,02,33,6.60
2004,10,09,02,34,5.40
2004,10,09,02,35,6.20
2004,10,09,02,36,4.20
2004,10,09,02,37,8.50
2004,10,09,02,38,8.60
2004,10,09,02,39,8.10
2004,10,09,02,40,6.10
2004,10,09,02,41,5.70
2004,10,09,02,42,4.90
2004,10,09,02,43,6.70
2004,10,09,02,44,5.10
2004,10,09,02,45,6.60
2004,10,09,02,46,5.00
2004,10,09,02,47,6.40
2004,10,09,02,48,7.20
2004,10,09,02,49,7.60
2004,10,09,02,50,8.10
2004,10,09,02,51,5.20
2004,10,09,02,52,9.30
2004,10,09,02,53,9.50
2004,10,09,02,54,10.60
2004,10,09,02,55,10.30
2004,10,09,02,56,8.90
2004,10,09,02,57,9.80
2004,10,09,02,58,9.30
2004,10,09,02,59,12.00
2004,10,09,03,00,13.30
2004,10,09,03,01,12.40
2004,10,09,03,02,11.90
2004,10,09,03,03,13.40
2004,10,09,03,04,12.10
2004,10,09,03,05,11.90
2004,10,09,03,06,10.60
2004,10,09,03,07,9.70
2004,10,09,03,08,8.20
2004,10,09,03,09,5.70
2004,10,09,03,10,7.40
2004,10,09,03,11,8.50
2004,10,09,03,12,6.00
2004,10,09,03,13,7.60
2004,10,09,03,14,7.00
2004,10,09,03,15,8.20
2004,10,09,03,16,8.10
2004,10,09,03,17,6.90
2004,10,09,03,18,9.00
2004,10,09,03,19,9.80
2004,10,09,03,20,7.80
2004,10,09,03,21,12.10
2004,10,09,03,22,9.70
2004,10,09,03,23,11.90
2004,10,09,03,24,9.50
2004,10,09,03,25,8.40
2004,10,09,03,26,9.50
2004,10,09,03,27,8.20
2004,10,09,03,28,9.00
2004,10,09,03,29,8.40
2004,10,09,03,30,10.30
2004,10,09,03,31,7.50
2004,10,09,03,32,8.90
2004,10,09,03,33,11.10
2004,10,09,03,34,10.20
2004,10,09,03,35,9.30
2004,10,09,03,36,9.50
2004,10,09,03,37,7.10
2004,10,09,03,38,8.30
2004,10,09,03,39,8.60
2004,10,09,03,40,8.60
2004,10,09,03,41,7.50
2004,10,09,03,42,6.50
2004,10,09,03,43,6.10
2004,10,09,03,44,4.70
2004,10,09,03,45,7.00
2004,10,09,03,46,5.20
2004,10,09,03,47,6.10
2004,10,09,03,48,6.50
2004,10,09,03,49,6.40
2004,10,09,03,50,6.20
2004,10,09,03,51,6.40
2004,10,09,03,52,5.50
2004,10,09,03,53,5.80
2004,10,09,03,54,6.30
2004,10,09,03,55,8.00
2004,10,09,03,56,8.00
2004,10,09,03,57,9.00
2004,10,09,03,58,5.30
2004,10,09,03,59,6.50
2004,10,09,04,00,7.20
2004,10,09,04,01,7.30
2004,10,09,04,02,8.60
2004,10,09,04,03,5.60
2004,10,09,04,04,12.30
2004,10,09,04,05,13.40
2004,10,09,04,06,10.50
2004,10,09,04,07,6.60
2004,10,09,04,08,11.20
2004,10,09,04,09,10.40
2004,10,09,04,10,8.50
2004,10,09,04,11,8.30
2004,10,09,04,12,6.70
2004,10,09,04,13,7.60
2004,10,09,04,14,8.10
2004,10,09,04,15,7.50
2004,10,09,04,16,8.40
2004,10,09,04,17,7.40
2004,10,09,04,18,8.00
2004,10,09,04,19,8.10
2004,10,09,04,20,7.30
2004,10,09,04,21,8.10
2004,10,09,04,22,5.80
2004,10,09,04,23,8.70
2004,10,09,04,24,10.10
2004,10,09,04,25,9.30
2004,10,09,04,26,6.20
2004,10,09,04,27,4.00
2004,10,09,04,28,4.90
2004,10,09,04,29,6.30
2004,10,09,04,30,6.10
2004,10,09,04,31,5.00
2004,10,09,04,32,6.30
2004,10,09,04,33,5.90
2004,10,09,04,34,5.20
2004,10,09,04,35,4.00
2004,10,09,04,36,4.60
2004,10,09,04,37,6.20
2004,10,09,04,38,4.70
2004,10,09,04,39,7.20
2004,10,09,04,40,8.40
2004,10,09,04,41,7.10
2004,10,09,04,42,9.20
2004,10,09,04,43,6.80
2004,10,09,04,44,8.90
2004,10,09,04,45,8.10
2004,10,09,04,46,9.30
2004,10,09,04,47,5.20
2004,10,09,04,48,9.50
2004,10,09,04,49,6.20
2004,10,09,04,50,8.20
2004,10,09,04,51,8.30
2004,10,09,04,52,9.70
2004,10,09,04,53,6.70
2004,10,09,04,54,5.40
2004,10,09,04,55,8.50
2004,10,09,04,56,10.80
2004,10,09,04,57,6.50
2004,10,09,04,58,9.20
2004,10,09,04,59,9.90
2004,10,09,05,00,9.80
2004,10,09,05,01,8.60
2004,10,09,05,02,8.10
2004,10,09,05,03,6.50
2004,10,09,05,04,7.70
2004,10,09,05,05,6.50
2004,10,09,05,06,5.60
2004,10,09,05,07,5.70
2004,10,09,05,08,5.70
2004,10,09,05,09,8.20
2004,10,09,05,10,4.60
2004,10,09,05,11,6.90
2004,10,09,05,12,9.20
2004,10,09,05,13,6.40
2004,10,09,05,14,5.70
2004,10,09,05,15,9.10
2004,10,09,05,16,7.00
2004,10,09,05,17,8.50
2004,10,09,05,18,13.10
2004,10,09,05,19,6.90
2004,10,09,05,20,8.40
2004,10,09,05,21,7.20
2004,10,09,05,22,7.70
2004,10,09,05,23,9.70
2004,10,09,05,24,9.00
2004,10,09,05,25,6.80
2004,10,09,05,26,6.20
2004,10,09,05,27,8.20
2004,10,09,05,28,5.00
2004,10,09,05,29,8.00
2004,10,09,05,30,7.40
2004,10,09,05,31,10.20
2004,10,09,05,32,9.30
2004,10,09,05,33,7.90
2004,10,09,05,34,5.80
2004,10,09,05,35,8.60
2004,10,09,05,36,11.70
2004,10,09,05,37,14.50
2004,10,09,05,38,12.10
2004,10,09,05,39,8.40
2004,10,09,05,40,10.30
2004,10,09,05,41,8.60
2004,10,09,05,42,12.00
2004,10,09,05,43,15.20
2004,10,09,05,44,15.40
2004,10,09,05,45,10.60
2004,10,09,05,46,11.40
2004,10,09,05,47,13.20
2004,10,09,05,48,7.10
2004,10,09,05,49,6.30
2004,10,09,05,50,5.20
2004,10,09,05,51,7.10
2004,10,09,05,52,9.00
2004,10,09,05,53,7.40
2004,10,09,05,54,7.70
2004,10,09,05,55,9.80
2004,10,09,05,56,13.50
2004,10,09,05,57,10.20
2004,10,09,05,58,8.30
2004,10,09,05,59,7.10
2004,10,09,06,00,9.10
2004,10,09,06,01,10.10
2004,10,09,06,02,13.90
2004,10,09,06,03,9.00
2004,10,09,06,04,6.90
2004,10,09,06,05,5.00
2004,10,09,06,06,3.00
2004,10,09,06,07,3.60
2004,10,09,06,08,11.00
2004,10,09,06,09,11.00
2004,10,09,06,10,9.70
2004,10,09,06,11,8.00
2004,10,09,06,12,5.30
2004,10,09,06,13,6.40
2004,10,09,06,14,4.20
2004,10,09,06,15,3.80
2004,10,09,06,16,2.60
2004,10,09,06,17,1.00
2004,10,09,06,18,6.70
2004,10,09,06,19,7.00
2004,10,09,06,20,7.10
2004,10,09,06,21,4.20
2004,10,09,06,22,2.20
2004,10,09,06,23,1.90
2004,10,09,06,24,7.50
2004,10,09,06,25,7.10
2004,10,09,06,26,8.90
2004,10,09,06,27,10.30
2004,10,09,06,28,6.80
2004,10,09,06,29,14.00
2004,10,09,06,30,9.10
2004,10,09,06,31,4.70
2004,10,09,06,32,5.80
2004,10,09,06,33,12.20
2004,10,09,06,34,10.80
2004,10,09,06,35,9.30
2004,10,09,06,36,9.80
2004,10,09,06,37,8.80
2004,10,09,06,38,12.20
2004,10,09,06,39,4.30
2004,10,09,06,40,10.30
2004,10,09,06,41,5.80
2004,10,09,06,42,8.10
2004,10,09,06,43,8.00
2004,10,09,06,44,7.30
2004,10,09,06,45,9.20
2004,10,09,06,46,6.00
2004,10,09,06,47,7.80
2004,10,09,06,48,10.30
2004,10,09,06,49,8.80
2004,10,09,06,50,9.50
2004,10,09,06,51,8.50
2004,10,09,06,52,11.40
2004,10,09,06,53,13.60
2004,10,09,06,54,9.80
2004,10,09,06,55,10.30
2004,10,09,06,56,10.40
2004,10,09,06,57,12.20
2004,10,09,06,58,6.60
2004,10,09,06,59,6.30
2004,10,09,07,00,7.10
2004,10,09,07,01,6.60
2004,10,09,07,02,7.70
2004,10,09,07,03,7.30
2004,10,09,07,04,12.10
2004,10,09,07,05,7.00
2004,10,09,07,06,9.00
2004,10,09,07,07,12.30
2004,10,09,07,08,7.20
2004,10,09,07,09,9.20
2004,10,09,07,10,8.40
2004,10,09,07,11,8.90
2004,10,09,07,12,10.30
2004,10,09,07,13,7.80
2004,10,09,07,14,11.60
2004,10,09,07,15,7.10
2004,10,09,07,16,8.50
2004,10,09,07,17,7.60
2004,10,09,07,18,9.00
2004,10,09,07,19,7.10
2004,10,09,07,20,8.10
2004,10,09,07,21,7.10
2004,10,09,07,22,5.30
2004,10,09,07,23,10.20
2004,10,09,07,24,12.00
2004,10,09,07,25,11.40
2004,10,09,07,26,9.70
2004,10,09,07,27,9.00
2004,10,09,07,28,9.20
2004,10,09,07,29,7.80
2004,10,09,07,30,9.60
2004,10,09,07,31,6.80
2004,10,09,07,32,5.90
2004,10,09,07,33,8.60
2004,10,09,07,34,10.10
2004,10,09,07,35,6.30
2004,10,09,07,36,6.80
2004,10,09,07,37,7.20
2004,10,09,07,38,6.20
2004,10,09,07,39,7.60
2004,10,09,07,40,6.50
2004,10,09,07,41,4.40
2004,10,09,07,42,7.80
2004,10,09,07,43,8.60
2004,10,09,07,44,7.20
2004,10,09,07,45,3.70
2004,10,09,07,46,3.50
2004,10,09,07,47,6.60
2004,10,09,07,48,9.90
2004,10,09,07,49,6.20
2004,10,09,07,50,8.70
2004,10,09,07,51,7.50
2004,10,09,07,52,3.20
2004,10,09,07,53,4.50
2004,10,09,07,54,4.80
2004,10,09,07,55,6.30
2004,10,09,07,56,9.60
2004,10,09,07,57,8.70
2004,10,09,07,58,6.90
2004,10,09,07,59,6.80
2004,10,09,08,00,5.40
2004,10,09,08,01,6.50
2004,10,09,08,02,6.70
2004,10,09,08,03,7.30
2004,10,09,08,04,6.60
2004,10,09,08,05,5.40
2004,10,09,08,06,7.70
2004,10,09,08,07,4.00
2004,10,09,08,08,5.50
2004,10,09,08,09,3.50
2004,10,09,08,10,8.00
2004,10,09,08,11,5.20
2004,10,09,08,12,3.90
2004,10,09,08,13,4.00
2004,10,09,08,14,4.20
2004,10,09,08,15,3.40
2004,10,09,08,16,2.10
2004,10,09,08,17,5.10
2004,10,09,08,18,6.70
2004,10,09,08,19,7.00
2004,10,09,08,20,6.30
2004,10,09,08,21,6.50
2004,10,09,08,22,3.60
2004,10,09,08,23,3.50
2004,10,09,08,24,2.50
2004,10,09,08,25,5.30
2004,10,09,08,26,7.80
2004,10,09,08,27,5.80
2004,10,09,08,28,5.70
2004,10,09,08,29,1.10
2004,10,09,08,30,0.10
2004,10,09,08,31,2.00
2004,10,09,08,32,1.90
2004,10,09,08,33,0.50
2004,10,09,08,34,0.20
2004,10,09,08,35,3.10
2004,10,09,08,36,1.70
2004,10,09,08,37,1.00
2004,10,09,08,38,0.50
2004,10,09,08,39,3.20
2004,10,09,08,40,4.20
2004,10,09,08,41,4.60
2004,10,09,08,42,2.20
2004,10,09,08,43,0.30
2004,10,09,08,44,1.40
2004,10,09,08,45,4.00
2004,10,09,08,46,3.80
2004,10,09,08,47,1.50
2004,10,09,08,48,0.50
2004,10,09,08,49,0.80
2004,10,09,08,50,3.10
2004,10,09,08,51,3.20
2004,10,09,08,52,2.60
2004,10,09,08,53,4.20
2004,10,09,08,54,6.30
2004,10,09,08,55,4.00
2004,10,09,08,56,2.10
2004,10,09,08,57,3.80
2004,10,09,08,58,3.40
2004,10,09,08,59,2.80
2004,10,09,09,00,3.80
2004,10,09,09,01,4.30
2004,10,09,09,02,4.20
2004,10,09,09,03,3.30
2004,10,09,09,04,0.90
2004,10,09,09,05,0.60
2004,10,09,09,06,1.80
2004,10,09,09,07,4.30
2004,10,09,09,08,2.70
2004,10,09,09,09,2.50
2004,10,09,09,10,3.00
2004,10,09,09,11,4.00
2004,10,09,09,12,4.70
2004,10,09,09,13,4.50
2004,10,09,09,14,4.50
2004,10,09,09,15,5.50
2004,10,09,09,16,3.80
2004,10,09,09,17,1.70
2004,10,09,09,18,3.10
2004,10,09,09,19,2.90
2004,10,09,09,20,4.40
2004,10,09,09,21,3.50
2004,10,09,09,22,4.30
2004,10,09,09,23,1.00
2004,10,09,09,24,0.50
2004,10,09,09,25,3.80
2004,10,09,09,26,4.00
2004,10,09,09,27,4.40
2004,10,09,09,28,2.10
2004,10,09,09,29,2.10
2004,10,09,09,30,4.20
2004,10,09,09,31,7.40
2004,10,09,09,32,7.00
2004,10,09,09,33,7.00
2004,10,09,09,34,5.90
2004,10,09,09,35,3.50
2004,10,09,09,36,2.80
2004,10,09,09,37,2.90
2004,10,09,09,38,10.20
2004,10,09,09,39,5.60
2004,10,09,09,40,2.70
2004,10,09,09,41,3.80
2004,10,09,09,42,4.20
2004,10,09,09,43,3.90
2004,10,09,09,44,3.80
2004,10,09,09,45,4.40
2004,10,09,09,46,3.10
2004,10,09,09,47,4.60
2004,10,09,09,48,3.90
2004,10,09,09,49,4.20
2004,10,09,09,50,4.20
2004,10,09,09,51,3.50
2004,10,09,09,52,5.20
2004,10,09,09,53,4.00
2004,10,09,09,54,2.80
2004,10,09,09,55,4.80
2004,10,09,09,56,4.60
2004,10,09,09,57,3.60
2004,10,09,09,58,7.60
2004,10,09,09,59,4.80
2004,10,09,10,00,5.00
2004,10,09,10,01,4.80
2004,10,09,10,02,6.70
2004,10,09,10,03,7.30
2004,10,09,10,04,3.30
2004,10,09,10,05,4.00
2004,10,09,10,06,5.40
2004,10,09,10,07,5.00
2004,10,09,10,08,2.50
2004,10,09,10,09,6.80
2004,10,09,10,10,6.70
2004,10,09,10,11,3.60
2004,10,09,10,12,9.00
2004,10,09,10,13,9.00
2004,10,09,10,14,7.00
2004,10,09,10,15,7.30
2004,10,09,10,16,7.50
2004,10,09,10,17,3.90
2004,10,09,10,18,5.80
2004,10,09,10,19,5.20
2004,10,09,10,20,5.10
2004,10,09,10,21,5.90
2004,10,09,10,22,5.10
2004,10,09,10,23,4.60
2004,10,09,10,24,5.30
2004,10,09,10,25,7.10
2004,10,09,10,26,7.80
2004,10,09,10,27,6.00
2004,10,09,10,28,5.10
2004,10,09,10,29,2.10
2004,10,09,10,30,2.30
2004,10,09,10,31,4.20
2004,10,09,10,32,6.20
2004,10,09,10,33,6.00
2004,10,09,10,34,6.50
2004,10,09,10,35,4.50
2004,10,09,10,36,4.00
2004,10,09,10,37,6.60
2004,10,09,10,38,7.00
2004,10,09,10,39,7.10
2004,10,09,10,40,5.70
2004,10,09,10,41,4.60
2004,10,09,10,42,5.60
2004,10,09,10,43,8.50
2004,10,09,10,44,3.50
2004,10,09,10,45,3.00
2004,10,09,10,46,4.10
2004,10,09,10,47,6.90
2004,10,09,10,48,10.80
2004,10,09,10,49,7.10
2004,10,09,10,50,5.80
2004,10,09,10,51,3.50
2004,10,09,10,52,1.80
2004,10,09,10,53,3.50
2004,10,09,10,54,9.00
2004,10,09,10,55,5.50
2004,10,09,10,56,2.30
2004,10,09,10,57,4.10
2004,10,09,10,58,3.40
2004,10,09,10,59,5.40
2004,10,09,11,00,11.10
2004,10,09,11,01,7.90
2004,10,09,11,02,6.60
2004,10,09,11,03,7.40
2004,10,09,11,04,8.50
2004,10,09,11,05,9.90
2004,10,09,11,06,10.00
2004,10,09,11,07,11.20
2004,10,09,11,08,7.00
2004,10,09,11,09,9.30
2004,10,09,11,10,11.30
2004,10,09,11,11,8.60
2004,10,09,11,12,9.60
2004,10,09,11,13,10.50
2004,10,09,11,14,10.90
2004,10,09,11,15,10.10
2004,10,09,11,16,11.00
2004,10,09,11,17,7.10
2004,10,09,11,18,10.50
2004,10,09,11,19,11.30
2004,10,09,11,20,9.00
2004,10,09,11,21,7.10
2004,10,09,11,22,10.50
2004,10,09,11,23,8.30
2004,10,09,11,24,4.80
2004,10,09,11,25,3.20
2004,10,09,11,26,5.30
2004,10,09,11,27,7.10
2004,10,09,11,28,4.90
2004,10,09,11,29,5.70
2004,10,09,11,30,8.80
2004,10,09,11,31,9.70
2004,10,09,11,32,8.00
2004,10,09,11,33,10.20
2004,10,09,11,34,2.90
2004,10,09,11,35,7.70
2004,10,09,11,36,8.70
2004,10,09,11,37,8.20
2004,10,09,11,38,6.50
2004,10,09,11,39,7.80
2004,10,09,11,40,10.40
2004,10,09,11,41,8.60
2004,10,09,11,42,7.20
2004,10,09,11,43,5.20
2004,10,09,11,44,7.80
2004,10,09,11,45,6.40
2004,10,09,11,46,6.60
2004,10,09,11,47,11.20
2004,10,09,11,48,8.60
2004,10,09,11,49,9.50
2004,10,09,11,50,8.80
2004,10,09,11,51,12.50
2004,10,09,11,52,7.10
2004,10,09,11,53,8.60
2004,10,09,11,54,8.10
2004,10,09,11,55,8.70
2004,10,09,11,56,9.80
2004,10,09,11,57,9.50
2004,10,09,11,58,10.20
2004,10,09,11,59,9.90
2004,10,09,12,00,12.30
2004,10,09,12,01,8.50
2004,10,09,12,02,6.20
2004,10,09,12,03,11.80
2004,10,09,12,04,7.40
2004,10,09,12,05,3.10
2004,10,09,12,06,5.80
2004,10,09,12,07,6.20
2004,10,09,12,08,8.90
2004,10,09,12,09,7.90
2004,10,09,12,10,7.00
2004,10,09,12,11,3.50
2004,10,09,12,12,9.80
2004,10,09,12,13,6.80
2004,10,09,12,14,8.10
2004,10,09,12,15,4.70
2004,10,09,12,16,3.70
2004,10,09,12,17,5.40
2004,10,09,12,18,5.40
2004,10,09,12,19,6.20
2004,10,09,12,20,5.10
2004,10,09,12,21,10.50
2004,10,09,12,22,6.50
2004,10,09,12,23,8.60
2004,10,09,12,24,7.50
2004,10,09,12,25,5.60
2004,10,09,12,26,6.40
2004,10,09,12,27,6.90
2004,10,09,12,28,7.50
2004,10,09,12,29,5.10
2004,10,09,12,30,9.30
2004,10,09,12,31,10.40
2004,10,09,12,32,7.40
2004,10,09,12,33,9.20
2004,10,09,12,34,10.40
2004,10,09,12,35,11.00
2004,10,09,12,36,12.50
2004,10,09,12,37,9.50
2004,10,09,12,38,9.50
2004,10,09,12,39,7.70
2004,10,09,12,40,5.80
2004,10,09,12,41,7.10
2004,10,09,12,42,11.30
2004,10,09,12,43,10.50
2004,10,09,12,44,4.30
2004,10,09,12,45,3.80
2004,10,09,12,46,5.50
2004,10,09,12,47,5.50
2004,10,09,12,48,8.20
2004,10,09,12,49,10.40
2004,10,09,12,50,4.80
2004,10,09,12,51,2.40
2004,10,09,12,52,6.80
2004,10,09,12,53,13.20
2004,10,09,12,54,10.80
2004,10,09,12,55,13.40
2004,10,09,12,56,9.80
2004,10,09,12,57,5.00
2004,10,09,12,58,8.40
2004,10,09,12,59,9.00
2004,10,09,13,00,12.40
2004,10,09,13,01,13.00
2004,10,09,13,02,12.10
2004,10,09,13,03,10.30
2004,10,09,13,04,12.90
2004,10,09,13,05,10.40
2004,10,09,13,06,12.40
2004,10,09,13,07,10.70
2004,10,09,13,08,9.60
2004,10,09,13,09,9.20
2004,10,09,13,10,8.10
2004,10,09,13,11,9.10
2004,10,09,13,12,11.10
2004,10,09,13,13,8.90
2004,10,09,13,14,7.80
2004,10,09,13,15,9.10
2004,10,09,13,16,7.40
2004,10,09,13,17,9.40
2004,10,09,13,18,8.60
2004,10,09,13,19,7.70
2004,10,09,13,20,8.40
2004,10,09,13,21,9.70
2004,10,09,13,22,6.70
2004,10,09,13,23,10.70
2004,10,09,13,24,5.10
2004,10,09,13,25,9.00
2004,10,09,13,26,5.20
2004,10,09,13,27,7.50
2004,10,09,13,28,11.10
2004,10,09,13,29,10.30
2004,10,09,13,30,8.10
2004,10,09,13,31,11.20
2004,10,09,13,32,6.90
2004,10,09,13,33,5.10
2004,10,09,13,34,11.50
2004,10,09,13,35,6.00
2004,10,09,13,36,6.60
2004,10,09,13,37,2.20
2004,10,09,13,38,8.00
2004,10,09,13,39,2.40
2004,10,09,13,40,0.30
2004,10,09,13,41,5.30
2004,10,09,13,42,4.10
2004,10,09,13,43,3.30
2004,10,09,13,44,5.30
2004,10,09,13,45,5.00
2004,10,09,13,46,7.50
2004,10,09,13,47,3.90
2004,10,09,13,48,7.20
2004,10,09,13,49,4.40
2004,10,09,13,50,3.30
2004,10,09,13,51,4.50
2004,10,09,13,52,5.60
2004,10,09,13,53,4.10
2004,10,09,13,54,11.70
2004,10,09,13,55,10.60
2004,10,09,13,56,12.10
2004,10,09,13,57,13.40
2004,10,09,13,58,10.40
2004,10,09,13,59,7.20
2004,10,09,14,00,8.10
2004,10,09,14,01,9.60
2004,10,09,14,02,9.10
2004,10,09,14,03,8.30
2004,10,09,14,04,7.40
2004,10,09,14,05,7.00
2004,10,09,14,06,8.80
2004,10,09,14,07,6.70
2004,10,09,14,08,9.40
2004,10,09,14,09,13.10
2004,10,09,14,10,7.40
2004,10,09,14,11,7.00
2004,10,09,14,12,9.50
2004,10,09,14,13,7.60
2004,10,09,14,14,7.80
2004,10,09,14,15,4.10
2004,10,09,14,16,5.50
2004,10,09,14,17,7.50
2004,10,09,14,18,9.60
2004,10,09,14,19,8.50
2004,10,09,14,20,7.60
2004,10,09,14,21,7.20
2004,10,09,14,22,8.30
2004,10,09,14,23,7.60
2004,10,09,14,24,10.20
2004,10,09,14,25,11.20
2004,10,09,14,26,8.80
2004,10,09,14,27,8.70
2004,10,09,14,28,11.30
2004,10,09,14,29,14.10
2004,10,09,14,30,9.80
2004,10,09,14,31,11.70
2004,10,09,14,32,12.00
2004,10,09,14,33,11.30
2004,10,09,14,34,13.70
2004,10,09,14,35,10.50
2004,10,09,14,36,10.30
2004,10,09,14,37,11.20
2004,10,09,14,38,9.40
2004,10,09,14,39,7.90
2004,10,09,14,40,8.60
2004,10,09,14,41,6.80
2004,10,09,14,42,9.20
2004,10,09,14,43,9.10
2004,10,09,14,44,12.30
2004,10,09,14,45,13.10
2004,10,09,14,46,13.50
2004,10,09,14,47,10.30
2004,10,09,14,48,11.10
2004,10,09,14,49,4.30
2004,10,09,14,50,5.60
2004,10,09,14,51,5.60
2004,10,09,14,52,5.10
2004,10,09,14,53,6.30
2004,10,09,14,54,4.50
2004,10,09,14,55,7.70
2004,10,09,14,56,11.10
2004,10,09,14,57,11.00
2004,10,09,14,58,8.20
2004,10,09,14,59,6.40
2004,10,09,15,00,7.60
2004,10,09,15,01,5.80
2004,10,09,15,02,4.80
2004,10,09,15,03,8.10
2004,10,09,15,04,4.80
2004,10,09,15,05,8.10
2004,10,09,15,06,9.80
2004,10,09,15,07,8.80
2004,10,09,15,08,5.20
2004,10,09,15,09,7.00
2004,10,09,15,10,6.90
2004,10,09,15,11,3.40
2004,10,09,15,12,3.60
2004,10,09,15,13,6.90
2004,10,09,15,14,7.70
2004,10,09,15,15,6.30
2004,10,09,15,16,8.10
2004,10,09,15,17,9.70
2004,10,09,15,18,10.30
2004,10,09,15,19,7.70
2004,10,09,15,20,7.70
2004,10,09,15,21,3.40
2004,10,09,15,22,8.10
2004,10,09,15,23,4.90
2004,10,09,15,24,7.40
2004,10,09,15,25,7.30
2004,10,09,15,26,9.10
2004,10,09,15,27,7.40
2004,10,09,15,28,4.90
2004,10,09,15,29,8.90
2004,10,09,15,30,8.10
2004,10,09,15,31,5.00
2004,10,09,15,32,7.60
2004,10,09,15,33,4.70
2004,10,09,15,34,7.80
2004,10,09,15,35,6.00
2004,10,09,15,36,6.90
2004,10,09,15,37,5.90
2004,10,09,15,38,7.10
2004,10,09,15,39,5.50
2004,10,09,15,40,5.70
2004,10,09,15,41,3.50
2004,10,09,15,42,2.30
2004,10,09,15,43,6.20
2004,10,09,15,44,5.30
2004,10,09,15,45,6.70
2004,10,09,15,46,5.60
2004,10,09,15,47,6.60
2004,10,09,15,48,5.90
2004,10,09,15,49,10.70
2004,10,09,15,50,8.30
2004,10,09,15,51,9.10
2004,10,09,15,52,8.00
2004,10,09,15,53,6.20
2004,10,09,15,54,6.00
2004,10,09,15,55,5.20
2004,10,09,15,56,4.10
2004,10,09,15,57,7.20
2004,10,09,15,58,7.00
2004,10,09,15,59,8.40
2004,10,09,16,00,5.10
2004,10,09,16,01,5.70
2004,10,09,16,02,3.70
2004,10,09,16,03,4.60
2004,10,09,16,04,8.10
2004,10,09,16,05,8.20
2004,10,09,16,06,6.00
2004,10,09,16,07,8.30
2004,10,09,16,08,8.90
2004,10,09,16,09,9.10
2004,10,09,16,10,6.90
2004,10,09,16,11,7.50
2004,10,09,16,12,7.40
2004,10,09,16,13,5.30
2004,10,09,16,14,4.10
2004,10,09,16,15,4.80
2004,10,09,16,16,4.80
2004,10,09,16,17,6.00
2004,10,09,16,18,6.60
2004,10,09,16,19,5.00
2004,10,09,16,20,4.20
2004,10,09,16,21,9.20
2004,10,09,16,22,6.20
2004,10,09,16,23,8.00
2004,10,09,16,24,3.50
2004,10,09,16,25,9.20
2004,10,09,16,26,6.50
2004,10,09,16,27,4.60
2004,10,09,16,28,7.20
2004,10,09,16,29,6.90
2004,10,09,16,30,5.00
2004,10,09,16,31,4.90
2004,10,09,16,32,2.00
2004,10,09,16,33,3.50
2004,10,09,16,34,3.40
2004,10,09,16,35,2.90
2004,10,09,16,36,2.90
2004,10,09,16,37,1.00
2004,10,09,16,38,6.00
2004,10,09,16,39,2.80
2004,10,09,16,40,3.60
2004,10,09,16,41,3.20
2004,10,09,16,42,4.30
2004,10,09,16,43,6.20
2004,10,09,16,44,7.40
2004,10,09,16,45,7.20
2004,10,09,16,46,7.10
2004,10,09,16,47,6.60
2004,10,09,16,48,7.90
2004,10,09,16,49,13.40
2004,10,09,16,50,6.20
2004,10,09,16,51,10.40
2004,10,09,16,52,9.30
2004,10,09,16,53,7.90
2004,10,09,16,54,6.50
2004,10,09,16,55,8.90
2004,10,09,16,56,6.00
2004,10,09,16,57,8.60
2004,10,09,16,58,9.70
2004,10,09,16,59,7.50
2004,10,09,17,00,7.80
2004,10,09,17,01,5.40
2004,10,09,17,02,4.00
2004,10,09,17,03,6.90
2004,10,09,17,04,7.90
2004,10,09,17,05,7.70
2004,10,09,17,06,6.70
2004,10,09,17,07,8.20
2004,10,09,17,08,9.50
2004,10,09,17,09,7.60
2004,10,09,17,10,5.70
2004,10,09,17,11,7.50
2004,10,09,17,12,10.10
2004,10,09,17,13,8.70
2004,10,09,17,14,6.70
2004,10,09,17,15,5.00
2004,10,09,17,16,8.00
2004,10,09,17,17,7.60
2004,10,09,17,18,8.10
2004,10,09,17,19,5.70
2004,10,09,17,20,6.60
2004,10,09,17,21,3.70
2004,10,09,17,22,5.90
2004,10,09,17,23,7.20
2004,10,09,17,24,6.30
2004,10,09,17,25,7.80
2004,10,09,17,26,7.90
2004,10,09,17,27,2.80
2004,10,09,17,28,6.30
2004,10,09,17,29,4.60
2004,10,09,17,30,8.00
2004,10,09,17,31,5.00
2004,10,09,17,32,6.30
2004,10,09,17,33,4.30
2004,10,09,17,34,7.60
2004,10,09,17,35,4.10
2004,10,09,17,36,4.10
2004,10,09,17,37,1.80
2004,10,09,17,38,4.80
2004,10,09,17,39,9.40
2004,10,09,17,40,5.90
2004,10,09,17,41,7.30
2004,10,09,17,42,7.70
2004,10,09,17,43,6.10
2004,10,09,17,44,8.60
2004,10,09,17,45,5.70
2004,10,09,17,46,8.40
2004,10,09,17,47,6.00
2004,10,09,17,48,6.10
2004,10,09,17,49,7.30
2004,10,09,17,50,7.20
2004,10,09,17,51,5.30
2004,10,09,17,52,6.70
2004,10,09,17,53,6.20
2004,10,09,17,54,4.40
2004,10,09,17,55,3.10
2004,10,09,17,56,3.90
2004,10,09,17,57,2.60
2004,10,09,17,58,4.00
2004,10,09,17,59,6.40
2004,10,09,18,00,1.60