Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,24,09,26,9.60
2011,04,24,09,27,9.70
2011,04,24,09,28,9.70
2011,04,24,09,29,9.70
2011,04,24,09,30,9.80
2011,04,24,09,31,9.80
2011,04,24,09,32,9.80
2011,04,24,09,33,9.80
2011,04,24,09,34,9.80
2011,04,24,09,35,9.80
2011,04,24,09,36,9.90
2011,04,24,09,37,9.90
2011,04,24,09,38,9.90
2011,04,24,09,39,9.90
2011,04,24,09,40,9.90
2011,04,24,09,41,10.00
2011,04,24,09,42,10.00
2011,04,24,09,43,10.00
2011,04,24,09,44,10.00
2011,04,24,09,45,10.00
2011,04,24,09,46,10.10
2011,04,24,09,47,10.10
2011,04,24,09,48,10.10
2011,04,24,09,49,10.10
2011,04,24,09,50,10.10
2011,04,24,09,51,10.10
2011,04,24,09,52,10.10
2011,04,24,09,53,10.10
2011,04,24,09,54,10.20
2011,04,24,09,55,10.20
2011,04,24,09,56,10.20
2011,04,24,09,57,10.30
2011,04,24,09,58,10.30
2011,04,24,09,59,10.30
2011,04,24,10,00,10.30
2011,04,24,10,01,10.30
2011,04,24,10,02,10.30
2011,04,24,10,03,10.30
2011,04,24,10,04,10.30
2011,04,24,10,05,10.30
2011,04,24,10,06,10.30
2011,04,24,10,07,10.30
2011,04,24,10,08,10.30
2011,04,24,10,09,10.30
2011,04,24,10,10,10.30
2011,04,24,10,11,10.30
2011,04,24,10,12,10.20
2011,04,24,10,13,10.20
2011,04,24,10,14,10.10
2011,04,24,10,15,10.10
2011,04,24,10,16,10.10
2011,04,24,10,17,10.00
2011,04,24,10,18,10.00
2011,04,24,10,19,10.00
2011,04,24,10,20,9.90
2011,04,24,10,21,9.90
2011,04,24,10,22,9.80
2011,04,24,10,23,9.80
2011,04,24,10,24,9.80
2011,04,24,10,25,9.80
2011,04,24,10,26,9.80
2011,04,24,10,27,9.80
2011,04,24,10,28,9.80
2011,04,24,10,29,9.80
2011,04,24,10,30,9.80
2011,04,24,10,31,9.90
2011,04,24,10,32,9.90
2011,04,24,10,33,9.90
2011,04,24,10,34,9.90
2011,04,24,10,35,9.80
2011,04,24,10,36,9.80
2011,04,24,10,37,9.80
2011,04,24,10,38,9.80
2011,04,24,10,39,9.80
2011,04,24,10,40,9.80
2011,04,24,10,41,9.80
2011,04,24,10,42,9.80
2011,04,24,10,43,9.80
2011,04,24,10,44,9.80
2011,04,24,10,45,9.80
2011,04,24,10,46,9.80
2011,04,24,10,47,9.80
2011,04,24,10,48,9.80
2011,04,24,10,49,9.80
2011,04,24,10,50,9.80
2011,04,24,10,51,9.70
2011,04,24,10,52,9.70
2011,04,24,10,53,9.70
2011,04,24,10,54,9.70
2011,04,24,10,55,9.70
2011,04,24,10,56,9.70
2011,04,24,10,57,9.70
2011,04,24,10,58,9.80
2011,04,24,10,59,9.70
2011,04,24,11,00,9.70
2011,04,24,11,01,9.80
2011,04,24,11,02,9.80
2011,04,24,11,03,9.80
2011,04,24,11,04,9.80
2011,04,24,11,05,9.80
2011,04,24,11,06,9.80
2011,04,24,11,07,9.80
2011,04,24,11,08,9.80
2011,04,24,11,09,9.80
2011,04,24,11,10,9.80
2011,04,24,11,11,9.70
2011,04,24,11,12,9.70
2011,04,24,11,13,9.70
2011,04,24,11,14,9.70
2011,04,24,11,15,9.70
2011,04,24,11,16,9.70
2011,04,24,11,17,9.70
2011,04,24,11,18,9.70
2011,04,24,11,19,9.70
2011,04,24,11,20,9.70
2011,04,24,11,21,9.70
2011,04,24,11,22,9.60
2011,04,24,11,23,9.60
2011,04,24,11,24,9.60
2011,04,24,11,25,9.60
2011,04,24,11,26,9.60
2011,04,24,11,27,9.60
2011,04,24,11,28,9.60
2011,04,24,11,29,9.60
2011,04,24,11,30,9.60
2011,04,24,11,31,9.60
2011,04,24,11,32,9.60
2011,04,24,11,33,9.60
2011,04,24,11,34,9.60
2011,04,24,11,35,9.60
2011,04,24,11,36,9.60
2011,04,24,11,37,9.70
2011,04,24,11,38,9.80
2011,04,24,11,39,9.80
2011,04,24,11,40,9.80
2011,04,24,11,41,9.80
2011,04,24,11,42,9.70
2011,04,24,11,43,9.70
2011,04,24,11,44,9.70
2011,04,24,11,45,9.70
2011,04,24,11,46,9.70
2011,04,24,11,47,9.70
2011,04,24,11,48,9.70
2011,04,24,11,49,9.70
2011,04,24,11,50,9.70
2011,04,24,11,51,9.70
2011,04,24,11,52,9.70
2011,04,24,11,53,9.70
2011,04,24,11,54,9.70
2011,04,24,11,55,9.70
2011,04,24,11,56,9.60
2011,04,24,11,57,9.60
2011,04,24,11,58,9.60
2011,04,24,11,59,9.60
2011,04,24,12,00,9.60
2011,04,24,12,01,9.60
2011,04,24,12,02,9.60
2011,04,24,12,03,9.60
2011,04,24,12,04,9.60
2011,04,24,12,05,9.60
2011,04,24,12,06,9.60
2011,04,24,12,07,9.60
2011,04,24,12,08,9.50
2011,04,24,12,09,9.50
2011,04,24,12,10,9.50
2011,04,24,12,11,9.40
2011,04,24,12,12,9.40
2011,04,24,12,13,9.40
2011,04,24,12,14,9.40
2011,04,24,12,15,9.40
2011,04,24,12,16,9.40
2011,04,24,12,17,9.40
2011,04,24,12,18,9.30
2011,04,24,12,19,9.30
2011,04,24,12,20,9.40
2011,04,24,12,21,9.40
2011,04,24,12,22,9.40
2011,04,24,12,23,9.30
2011,04,24,12,24,9.30
2011,04,24,12,25,9.30
2011,04,24,12,26,9.40
2011,04,24,12,27,9.40
2011,04,24,12,28,9.40
2011,04,24,12,29,9.40
2011,04,24,12,30,9.40
2011,04,24,12,31,9.40
2011,04,24,12,32,9.40
2011,04,24,12,33,9.50
2011,04,24,12,34,9.50
2011,04,24,12,35,9.40
2011,04,24,12,36,9.40
2011,04,24,12,37,9.50
2011,04,24,12,38,9.50
2011,04,24,12,39,9.50
2011,04,24,12,40,9.50
2011,04,24,12,41,9.50
2011,04,24,12,42,9.60
2011,04,24,12,43,9.60
2011,04,24,12,44,9.60
2011,04,24,12,45,9.60
2011,04,24,12,46,9.60
2011,04,24,12,47,9.60
2011,04,24,12,48,9.60
2011,04,24,12,49,9.60
2011,04,24,12,50,9.70
2011,04,24,12,51,9.70
2011,04,24,12,52,9.70
2011,04,24,12,53,9.70
2011,04,24,12,54,9.60
2011,04,24,12,55,9.60
2011,04,24,12,56,9.60
2011,04,24,12,57,9.60
2011,04,24,12,58,9.60
2011,04,24,12,59,9.60
2011,04,24,13,00,9.50
2011,04,24,13,01,9.60
2011,04,24,13,02,9.60
2011,04,24,13,03,9.60
2011,04,24,13,04,9.60
2011,04,24,13,05,9.60
2011,04,24,13,06,9.60
2011,04,24,13,07,9.60
2011,04,24,13,08,9.50
2011,04,24,13,09,9.50
2011,04,24,13,10,9.40
2011,04,24,13,11,9.30
2011,04,24,13,12,9.30
2011,04,24,13,13,9.30
2011,04,24,13,14,9.20
2011,04,24,13,15,9.30
2011,04,24,13,16,9.20
2011,04,24,13,17,9.20
2011,04,24,13,18,9.20
2011,04,24,13,19,9.10
2011,04,24,13,20,9.10
2011,04,24,13,21,9.10
2011,04,24,13,22,9.10
2011,04,24,13,23,9.20
2011,04,24,13,24,9.20
2011,04,24,13,25,9.20
2011,04,24,13,26,9.30
2011,04,24,13,27,9.30
2011,04,24,13,28,9.30
2011,04,24,13,29,9.20
2011,04,24,13,30,9.20
2011,04,24,13,31,9.20
2011,04,24,13,32,9.20
2011,04,24,13,33,9.30
2011,04,24,13,34,9.30
2011,04,24,13,35,9.30
2011,04,24,13,36,9.30
2011,04,24,13,37,9.30
2011,04,24,13,38,9.30
2011,04,24,13,39,9.20
2011,04,24,13,40,9.10
2011,04,24,13,41,9.20
2011,04,24,13,42,9.30
2011,04,24,13,43,9.30
2011,04,24,13,44,9.20
2011,04,24,13,45,9.20
2011,04,24,13,46,9.20
2011,04,24,13,47,9.20
2011,04,24,13,48,9.20
2011,04,24,13,49,9.20
2011,04,24,13,50,9.20
2011,04,24,13,51,9.20
2011,04,24,13,52,9.20
2011,04,24,13,53,9.20
2011,04,24,13,54,9.20
2011,04,24,13,55,9.20
2011,04,24,13,56,9.20
2011,04,24,13,57,9.20
2011,04,24,13,58,9.30
2011,04,24,13,59,9.30
2011,04,24,14,00,9.30
2011,04,24,14,01,9.40
2011,04,24,14,02,9.40
2011,04,24,14,03,9.40
2011,04,24,14,04,9.40
2011,04,24,14,05,9.50
2011,04,24,14,06,9.50
2011,04,24,14,07,9.60
2011,04,24,14,08,9.60
2011,04,24,14,09,9.60
2011,04,24,14,10,9.70
2011,04,24,14,11,9.70
2011,04,24,14,12,9.80
2011,04,24,14,13,9.70
2011,04,24,14,14,9.60
2011,04,24,14,15,9.60
2011,04,24,14,16,9.60
2011,04,24,14,17,9.60
2011,04,24,14,18,9.60
2011,04,24,14,19,9.70
2011,04,24,14,20,9.60
2011,04,24,14,21,9.60
2011,04,24,14,22,9.60
2011,04,24,14,23,9.60
2011,04,24,14,24,9.60
2011,04,24,14,25,9.70
2011,04,24,14,26,9.70
2011,04,24,14,27,9.80
2011,04,24,14,28,9.80
2011,04,24,14,29,9.80
2011,04,24,14,30,9.80
2011,04,24,14,31,9.80
2011,04,24,14,32,9.80
2011,04,24,14,33,9.80
2011,04,24,14,34,9.80
2011,04,24,14,35,9.80
2011,04,24,14,36,9.80
2011,04,24,14,37,9.80
2011,04,24,14,38,9.80
2011,04,24,14,39,9.90
2011,04,24,14,40,10.00
2011,04,24,14,41,10.10
2011,04,24,14,42,10.10
2011,04,24,14,43,10.20
2011,04,24,14,44,10.30
2011,04,24,14,45,10.40
2011,04,24,14,46,10.40
2011,04,24,14,47,10.40
2011,04,24,14,48,10.40
2011,04,24,14,49,10.40
2011,04,24,14,50,10.40
2011,04,24,14,51,10.40
2011,04,24,14,52,10.40
2011,04,24,14,53,10.30
2011,04,24,14,54,10.40
2011,04,24,14,55,10.40
2011,04,24,14,56,10.60
2011,04,24,14,57,10.70
2011,04,24,14,58,10.70
2011,04,24,14,59,10.80
2011,04,24,15,00,10.80
2011,04,24,15,01,10.70
2011,04,24,15,02,10.70
2011,04,24,15,03,10.80
2011,04,24,15,04,10.80
2011,04,24,15,05,10.70
2011,04,24,15,06,10.70
2011,04,24,15,07,10.70
2011,04,24,15,08,10.70
2011,04,24,15,09,10.80
2011,04,24,15,10,10.80
2011,04,24,15,11,10.80
2011,04,24,15,12,10.80
2011,04,24,15,13,10.80
2011,04,24,15,14,10.80
2011,04,24,15,15,10.80
2011,04,24,15,16,10.80
2011,04,24,15,17,10.90
2011,04,24,15,18,10.90
2011,04,24,15,19,10.90
2011,04,24,15,20,10.90
2011,04,24,15,21,10.90
2011,04,24,15,22,10.90
2011,04,24,15,23,10.90
2011,04,24,15,24,11.00
2011,04,24,15,25,11.10
2011,04,24,15,26,11.00
2011,04,24,15,27,10.90
2011,04,24,15,28,10.80
2011,04,24,15,29,10.80
2011,04,24,15,30,10.80
2011,04,24,15,31,10.80
2011,04,24,15,32,10.70
2011,04,24,15,33,10.70
2011,04,24,15,34,10.70
2011,04,24,15,35,10.70
2011,04,24,15,36,10.80
2011,04,24,15,37,10.80
2011,04,24,15,38,10.80
2011,04,24,15,39,10.80
2011,04,24,15,40,10.80
2011,04,24,15,41,10.80
2011,04,24,15,42,10.90
2011,04,24,15,43,10.90
2011,04,24,15,44,11.00
2011,04,24,15,45,11.10
2011,04,24,15,46,11.10
2011,04,24,15,47,11.10
2011,04,24,15,48,11.10
2011,04,24,15,49,11.10
2011,04,24,15,50,11.00
2011,04,24,15,51,11.00
2011,04,24,15,52,10.90
2011,04,24,15,53,10.90
2011,04,24,15,54,10.80
2011,04,24,15,55,10.80
2011,04,24,15,56,10.80
2011,04,24,15,57,10.80
2011,04,24,15,58,10.90
2011,04,24,15,59,10.90
2011,04,24,16,00,10.90
2011,04,24,16,01,10.90
2011,04,24,16,02,10.90
2011,04,24,16,03,10.80
2011,04,24,16,04,10.80
2011,04,24,16,05,10.80
2011,04,24,16,06,10.80
2011,04,24,16,07,10.80
2011,04,24,16,08,10.90
2011,04,24,16,09,10.90
2011,04,24,16,10,10.90
2011,04,24,16,11,10.90
2011,04,24,16,12,10.90
2011,04,24,16,13,10.90
2011,04,24,16,14,10.90
2011,04,24,16,15,10.90
2011,04,24,16,16,10.90
2011,04,24,16,17,10.90
2011,04,24,16,18,10.90
2011,04,24,16,19,10.90
2011,04,24,16,20,10.90
2011,04,24,16,21,10.90
2011,04,24,16,22,11.00
2011,04,24,16,23,11.00
2011,04,24,16,24,11.00
2011,04,24,16,25,11.00
2011,04,24,16,26,11.00
2011,04,24,16,27,11.10
2011,04,24,16,28,11.10
2011,04,24,16,29,11.00
2011,04,24,16,30,11.00
2011,04,24,16,31,11.00
2011,04,24,16,32,10.90
2011,04,24,16,33,10.80
2011,04,24,16,34,10.80
2011,04,24,16,35,10.80
2011,04,24,16,36,10.70
2011,04,24,16,37,10.70
2011,04,24,16,38,10.60
2011,04,24,16,39,10.60
2011,04,24,16,40,10.50
2011,04,24,16,41,10.50
2011,04,24,16,42,10.50
2011,04,24,16,43,10.60
2011,04,24,16,44,10.70
2011,04,24,16,45,10.70
2011,04,24,16,46,10.80
2011,04,24,16,47,10.80
2011,04,24,16,48,10.90
2011,04,24,16,49,11.00
2011,04,24,16,50,11.00
2011,04,24,16,51,11.10
2011,04,24,16,52,11.10
2011,04,24,16,53,11.10
2011,04,24,16,54,11.10
2011,04,24,16,55,11.10
2011,04,24,16,56,11.00
2011,04,24,16,57,11.00
2011,04,24,16,58,11.00
2011,04,24,16,59,10.90
2011,04,24,17,00,10.90
2011,04,24,17,01,10.90
2011,04,24,17,02,11.00
2011,04,24,17,03,10.90
2011,04,24,17,04,10.90
2011,04,24,17,05,10.90
2011,04,24,17,06,10.80
2011,04,24,17,07,10.80
2011,04,24,17,08,10.70
2011,04,24,17,09,10.70
2011,04,24,17,10,10.70
2011,04,24,17,11,10.70
2011,04,24,17,12,10.70
2011,04,24,17,13,10.70
2011,04,24,17,14,10.70
2011,04,24,17,15,10.70
2011,04,24,17,16,10.70
2011,04,24,17,17,10.60
2011,04,24,17,18,10.60
2011,04,24,17,19,10.60
2011,04,24,17,20,10.60
2011,04,24,17,21,10.60
2011,04,24,17,22,10.70
2011,04,24,17,23,10.70
2011,04,24,17,24,10.70
2011,04,24,17,25,10.80
2011,04,24,17,26,10.80
2011,04,24,17,27,10.80
2011,04,24,17,28,10.80
2011,04,24,17,29,10.80
2011,04,24,17,30,10.80
2011,04,24,17,31,10.70
2011,04,24,17,32,10.80
2011,04,24,17,33,10.70
2011,04,24,17,34,10.70
2011,04,24,17,35,10.70
2011,04,24,17,36,10.70
2011,04,24,17,37,10.70
2011,04,24,17,38,10.70
2011,04,24,17,39,10.70
2011,04,24,17,40,10.70
2011,04,24,17,41,10.70
2011,04,24,17,42,10.80
2011,04,24,17,43,10.80
2011,04,24,17,44,10.80
2011,04,24,17,45,10.80
2011,04,24,17,46,10.70
2011,04,24,17,47,10.70
2011,04,24,17,48,10.70
2011,04,24,17,49,10.70
2011,04,24,17,50,10.70
2011,04,24,17,51,10.60
2011,04,24,17,52,10.60
2011,04,24,17,53,10.60
2011,04,24,17,54,10.60
2011,04,24,17,55,10.70
2011,04,24,17,56,10.70
2011,04,24,17,57,10.70
2011,04,24,17,58,10.70
2011,04,24,17,59,10.70
2011,04,24,18,00,10.70
2011,04,24,18,01,10.70
2011,04,24,18,02,10.80
2011,04,24,18,03,10.80
2011,04,24,18,04,10.80
2011,04,24,18,05,10.80
2011,04,24,18,06,10.80
2011,04,24,18,07,10.80
2011,04,24,18,08,10.80
2011,04,24,18,09,10.80
2011,04,24,18,10,10.80
2011,04,24,18,11,10.80
2011,04,24,18,12,10.80
