Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,01,00,00,6.30
2010,04,01,00,01,4.90
2010,04,01,00,02,4.20
2010,04,01,00,03,4.70
2010,04,01,00,04,4.90
2010,04,01,00,05,5.50
2010,04,01,00,06,4.50
2010,04,01,00,07,4.30
2010,04,01,00,08,2.70
2010,04,01,00,09,3.20
2010,04,01,00,10,5.80
2010,04,01,00,11,5.80
2010,04,01,00,12,6.60
2010,04,01,00,13,7.30
2010,04,01,00,14,7.60
2010,04,01,00,15,6.50
2010,04,01,00,16,6.40
2010,04,01,00,17,6.90
2010,04,01,00,18,7.60
2010,04,01,00,19,8.10
2010,04,01,00,20,8.10
2010,04,01,00,21,8.00
2010,04,01,00,22,7.60
2010,04,01,00,23,6.60
2010,04,01,00,24,7.30
2010,04,01,00,25,6.90
2010,04,01,00,26,6.00
2010,04,01,00,27,6.00
2010,04,01,00,28,6.10
2010,04,01,00,29,6.60
2010,04,01,00,30,6.70
2010,04,01,00,31,5.60
2010,04,01,00,32,6.60
2010,04,01,00,33,5.90
2010,04,01,00,34,5.40
2010,04,01,00,35,5.50
2010,04,01,00,36,5.40
2010,04,01,00,37,5.80
2010,04,01,00,38,5.60
2010,04,01,00,39,6.10
2010,04,01,00,40,6.10
2010,04,01,00,41,6.00
2010,04,01,00,42,5.40
2010,04,01,00,43,5.40
2010,04,01,00,44,5.10
2010,04,01,00,45,5.20
2010,04,01,00,46,4.70
2010,04,01,00,47,5.50
2010,04,01,00,48,5.50
2010,04,01,00,49,4.90
2010,04,01,00,50,3.50
2010,04,01,00,51,1.10
2010,04,01,00,52,0.00
2010,04,01,00,53,0.00
2010,04,01,00,54,0.00
2010,04,01,00,55,0.00
2010,04,01,00,56,0.00
2010,04,01,00,57,3.70
2010,04,01,00,58,2.70
2010,04,01,00,59,0.20
2010,04,01,01,00,0.00
2010,04,01,01,01,0.00
2010,04,01,01,02,0.00
2010,04,01,01,03,0.00
2010,04,01,01,04,0.00
2010,04,01,01,05,0.00
2010,04,01,01,06,0.00
2010,04,01,01,07,0.00
2010,04,01,01,08,0.00
2010,04,01,01,09,1.50
2010,04,01,01,10,3.80
2010,04,01,01,11,3.40
2010,04,01,01,12,1.70
2010,04,01,01,13,2.80
2010,04,01,01,14,2.10
2010,04,01,01,15,0.10
2010,04,01,01,16,0.00
2010,04,01,01,17,0.00
2010,04,01,01,18,0.00
2010,04,01,01,19,0.00
2010,04,01,01,20,0.00
2010,04,01,01,21,0.00
2010,04,01,01,22,0.00
2010,04,01,01,23,0.00
2010,04,01,01,24,0.00
2010,04,01,01,25,0.00
2010,04,01,01,26,1.90
2010,04,01,01,27,2.90
2010,04,01,01,28,4.00
2010,04,01,01,29,5.10
2010,04,01,01,30,4.40
2010,04,01,01,31,3.90
2010,04,01,01,32,4.40
2010,04,01,01,33,5.30
2010,04,01,01,34,6.50
2010,04,01,01,35,7.30
2010,04,01,01,36,5.20
2010,04,01,01,37,3.10
2010,04,01,01,38,3.00
2010,04,01,01,39,5.30
2010,04,01,01,40,5.50
2010,04,01,01,41,6.10
2010,04,01,01,42,7.20
2010,04,01,01,43,7.40
2010,04,01,01,44,6.70
2010,04,01,01,45,5.80
2010,04,01,01,46,4.90
2010,04,01,01,47,4.10
2010,04,01,01,48,3.70
2010,04,01,01,49,5.60
2010,04,01,01,50,6.50
2010,04,01,01,51,7.10
2010,04,01,01,52,8.10
2010,04,01,01,53,8.60
2010,04,01,01,54,8.60
2010,04,01,01,55,8.60
2010,04,01,01,56,7.90
2010,04,01,01,57,8.60
2010,04,01,01,58,8.30
2010,04,01,01,59,8.40
2010,04,01,02,00,7.60
2010,04,01,02,01,6.60
2010,04,01,02,02,5.50
2010,04,01,02,03,5.10
2010,04,01,02,04,3.70
2010,04,01,02,05,2.00
2010,04,01,02,06,2.90
2010,04,01,02,07,2.20
2010,04,01,02,08,2.70
2010,04,01,02,09,2.80
2010,04,01,02,10,2.00
2010,04,01,02,11,0.00
2010,04,01,02,12,0.00
2010,04,01,02,13,0.00
2010,04,01,02,14,0.00
2010,04,01,02,15,1.70
2010,04,01,02,16,2.60
2010,04,01,02,17,3.40
2010,04,01,02,18,3.50
2010,04,01,02,19,3.80
2010,04,01,02,20,3.90
2010,04,01,02,21,4.80
2010,04,01,02,22,5.20
2010,04,01,02,23,5.20
2010,04,01,02,24,4.40
2010,04,01,02,25,6.00
2010,04,01,02,26,6.30
2010,04,01,02,27,7.90
2010,04,01,02,28,6.80
2010,04,01,02,29,5.20
2010,04,01,02,30,3.90
2010,04,01,02,31,3.50
2010,04,01,02,32,3.50
2010,04,01,02,33,3.40
2010,04,01,02,34,4.70
2010,04,01,02,35,5.10
2010,04,01,02,36,4.90
2010,04,01,02,37,3.50
2010,04,01,02,38,2.50
2010,04,01,02,39,3.00
2010,04,01,02,40,2.00
2010,04,01,02,41,2.00
2010,04,01,02,42,1.90
2010,04,01,02,43,4.00
2010,04,01,02,44,5.50
2010,04,01,02,45,5.50
2010,04,01,02,46,5.10
2010,04,01,02,47,4.70
2010,04,01,02,48,4.90
2010,04,01,02,49,4.70
2010,04,01,02,50,4.20
2010,04,01,02,51,4.60
2010,04,01,02,52,4.70
2010,04,01,02,53,5.00
2010,04,01,02,54,5.10
2010,04,01,02,55,4.90
2010,04,01,02,56,4.40
2010,04,01,02,57,4.10
2010,04,01,02,58,3.20
2010,04,01,02,59,2.90
2010,04,01,03,00,3.10
2010,04,01,03,01,3.10
2010,04,01,03,02,3.40
2010,04,01,03,03,3.70
2010,04,01,03,04,4.20
2010,04,01,03,05,4.20
2010,04,01,03,06,4.50
2010,04,01,03,07,3.70
2010,04,01,03,08,4.70
2010,04,01,03,09,3.90
2010,04,01,03,10,4.80
2010,04,01,03,11,4.80
2010,04,01,03,12,4.60
2010,04,01,03,13,4.30
2010,04,01,03,14,3.80
2010,04,01,03,15,3.60
2010,04,01,03,16,3.20
2010,04,01,03,17,3.40
2010,04,01,03,18,3.30
2010,04,01,03,19,3.60
2010,04,01,03,20,4.10
2010,04,01,03,21,3.60
2010,04,01,03,22,3.40
2010,04,01,03,23,3.50
2010,04,01,03,24,2.60
2010,04,01,03,25,3.00
2010,04,01,03,26,3.40
2010,04,01,03,27,3.00
2010,04,01,03,28,2.20
2010,04,01,03,29,3.00
2010,04,01,03,30,2.70
2010,04,01,03,31,2.40
2010,04,01,03,32,3.10
2010,04,01,03,33,2.60
2010,04,01,03,34,2.80
2010,04,01,03,35,3.20
2010,04,01,03,36,3.40
2010,04,01,03,37,3.20
2010,04,01,03,38,2.90
2010,04,01,03,39,3.00
2010,04,01,03,40,2.70
2010,04,01,03,41,2.30
2010,04,01,03,42,1.70
2010,04,01,03,43,2.00
2010,04,01,03,44,2.10
2010,04,01,03,45,2.00
2010,04,01,03,46,2.60
2010,04,01,03,47,2.20
2010,04,01,03,48,2.10
2010,04,01,03,49,2.00
2010,04,01,03,50,0.20
2010,04,01,03,51,0.00
2010,04,01,03,52,0.00
2010,04,01,03,53,0.00
2010,04,01,03,54,0.00
2010,04,01,03,55,0.00
2010,04,01,03,56,0.00
2010,04,01,03,57,0.00
2010,04,01,03,58,0.00
2010,04,01,03,59,0.00
2010,04,01,04,00,0.00
2010,04,01,04,01,0.00
2010,04,01,04,02,0.00
2010,04,01,04,03,0.00
2010,04,01,04,04,0.00
2010,04,01,04,05,0.00
2010,04,01,04,06,0.00
2010,04,01,04,07,2.50
2010,04,01,04,08,1.90
2010,04,01,04,09,0.00
2010,04,01,04,10,0.20
2010,04,01,04,11,2.90
2010,04,01,04,12,2.20
2010,04,01,04,13,2.00
2010,04,01,04,14,1.20
2010,04,01,04,15,0.00
2010,04,01,04,16,0.00
2010,04,01,04,17,1.80
2010,04,01,04,18,1.70
2010,04,01,04,19,0.00
2010,04,01,04,20,0.00
2010,04,01,04,21,0.00
2010,04,01,04,22,0.00
2010,04,01,04,23,0.00
2010,04,01,04,24,0.00
2010,04,01,04,25,0.00
2010,04,01,04,26,0.00
2010,04,01,04,27,0.00
2010,04,01,04,28,0.00
2010,04,01,04,29,0.00
2010,04,01,04,30,0.00
2010,04,01,04,31,0.00
2010,04,01,04,32,0.00
2010,04,01,04,33,0.00
2010,04,01,04,34,0.00
2010,04,01,04,35,0.00
2010,04,01,04,36,0.00
2010,04,01,04,37,0.00
2010,04,01,04,38,0.00
2010,04,01,04,39,0.00
2010,04,01,04,40,2.90
2010,04,01,04,41,4.00
2010,04,01,04,42,4.40
2010,04,01,04,43,4.10
2010,04,01,04,44,4.70
2010,04,01,04,45,4.40
2010,04,01,04,46,4.70
2010,04,01,04,47,5.50
2010,04,01,04,48,4.80
2010,04,01,04,49,5.20
2010,04,01,04,50,5.10
2010,04,01,04,51,4.70
2010,04,01,04,52,4.10
2010,04,01,04,53,3.80
2010,04,01,04,54,3.20
2010,04,01,04,55,3.20
2010,04,01,04,56,2.80
2010,04,01,04,57,3.00
2010,04,01,04,58,3.30
2010,04,01,04,59,3.20
2010,04,01,05,00,3.30
2010,04,01,05,01,3.50
2010,04,01,05,02,3.90
2010,04,01,05,03,4.20
2010,04,01,05,04,4.10
2010,04,01,05,05,3.90
2010,04,01,05,06,3.60
2010,04,01,05,07,2.70
2010,04,01,05,08,2.40
2010,04,01,05,09,2.30
2010,04,01,05,10,2.50
2010,04,01,05,11,2.60
2010,04,01,05,12,3.30
2010,04,01,05,13,4.30
2010,04,01,05,14,4.60
2010,04,01,05,15,4.60
2010,04,01,05,16,4.70
2010,04,01,05,17,4.30
2010,04,01,05,18,3.90
2010,04,01,05,19,5.20
2010,04,01,05,20,5.70
2010,04,01,05,21,5.30
2010,04,01,05,22,5.30
2010,04,01,05,23,4.80
2010,04,01,05,24,4.30
2010,04,01,05,25,4.10
2010,04,01,05,26,4.10
2010,04,01,05,27,3.40
2010,04,01,05,28,2.60
2010,04,01,05,29,2.00
2010,04,01,05,30,2.40
2010,04,01,05,31,3.00
2010,04,01,05,32,1.40
2010,04,01,05,33,0.60
2010,04,01,05,34,2.00
2010,04,01,05,35,2.00
2010,04,01,05,36,2.20
2010,04,01,05,37,2.70
2010,04,01,05,38,2.70
2010,04,01,05,39,3.70
2010,04,01,05,40,4.10
2010,04,01,05,41,4.10
2010,04,01,05,42,4.20
2010,04,01,05,43,4.40
2010,04,01,05,44,4.20
2010,04,01,05,45,3.50
2010,04,01,05,46,2.80
2010,04,01,05,47,1.90
2010,04,01,05,48,0.10
2010,04,01,05,49,0.80
2010,04,01,05,50,0.00
2010,04,01,05,51,2.40
2010,04,01,05,52,4.90
2010,04,01,05,53,5.70
2010,04,01,05,54,5.80
2010,04,01,05,55,5.20
2010,04,01,05,56,5.30
2010,04,01,05,57,5.10
2010,04,01,05,58,4.70
2010,04,01,05,59,4.20
2010,04,01,06,00,4.00
2010,04,01,06,01,3.20
2010,04,01,06,02,3.10
2010,04,01,06,03,1.90
2010,04,01,06,04,1.00
2010,04,01,06,05,0.00
2010,04,01,06,06,0.00
2010,04,01,06,07,0.00
2010,04,01,06,08,2.20
2010,04,01,06,09,3.40
2010,04,01,06,10,3.50
2010,04,01,06,11,3.00
2010,04,01,06,12,3.20
2010,04,01,06,13,4.20
2010,04,01,06,14,4.60
2010,04,01,06,15,4.00
2010,04,01,06,16,3.70
2010,04,01,06,17,4.60
2010,04,01,06,18,4.70
2010,04,01,06,19,5.20
2010,04,01,06,20,5.00
2010,04,01,06,21,5.80
2010,04,01,06,22,6.10
2010,04,01,06,23,5.50
2010,04,01,06,24,6.30
2010,04,01,06,25,5.30
2010,04,01,06,26,5.50
2010,04,01,06,27,5.30
2010,04,01,06,28,4.40
2010,04,01,06,29,4.80
2010,04,01,06,30,2.60
2010,04,01,06,31,0.80
2010,04,01,06,32,3.00
2010,04,01,06,33,4.30
2010,04,01,06,34,4.50
2010,04,01,06,35,5.50
2010,04,01,06,36,6.80
2010,04,01,06,37,7.30
2010,04,01,06,38,7.00
2010,04,01,06,39,5.80
2010,04,01,06,40,3.10
2010,04,01,06,41,0.20
2010,04,01,06,42,0.00
2010,04,01,06,43,2.00
2010,04,01,06,44,3.70
2010,04,01,06,45,3.50
2010,04,01,06,46,3.70
2010,04,01,06,47,4.10
2010,04,01,06,48,3.40
2010,04,01,06,49,3.40
2010,04,01,06,50,1.50
2010,04,01,06,51,1.90
2010,04,01,06,52,3.70
2010,04,01,06,53,4.40
2010,04,01,06,54,5.10
2010,04,01,06,55,5.30
2010,04,01,06,56,5.10
2010,04,01,06,57,4.40
2010,04,01,06,58,3.60
2010,04,01,06,59,3.00
2010,04,01,07,00,0.70
2010,04,01,07,01,0.00
2010,04,01,07,02,0.10
2010,04,01,07,03,0.00
2010,04,01,07,04,0.00
2010,04,01,07,05,0.00
2010,04,01,07,06,2.70
2010,04,01,07,07,3.70
2010,04,01,07,08,3.60
2010,04,01,07,09,2.90
2010,04,01,07,10,2.10
2010,04,01,07,11,0.00
2010,04,01,07,12,0.00
2010,04,01,07,13,0.00
2010,04,01,07,14,0.20
2010,04,01,07,15,2.20
2010,04,01,07,16,2.80
2010,04,01,07,17,4.10
2010,04,01,07,18,4.80
2010,04,01,07,19,4.60
2010,04,01,07,20,3.80
2010,04,01,07,21,3.00
2010,04,01,07,22,2.10
2010,04,01,07,23,0.30
2010,04,01,07,24,0.00
2010,04,01,07,25,0.00
2010,04,01,07,26,0.00
2010,04,01,07,27,0.00
2010,04,01,07,28,0.00
2010,04,01,07,29,0.00
2010,04,01,07,30,0.50
2010,04,01,07,31,3.10
2010,04,01,07,32,3.90
2010,04,01,07,33,3.00
2010,04,01,07,34,4.30
2010,04,01,07,35,4.50
2010,04,01,07,36,5.30
2010,04,01,07,37,4.30
2010,04,01,07,38,1.50
2010,04,01,07,39,0.30
2010,04,01,07,40,0.80
2010,04,01,07,41,2.70
2010,04,01,07,42,0.80
2010,04,01,07,43,2.00
2010,04,01,07,44,2.40
2010,04,01,07,45,3.00
2010,04,01,07,46,1.20
2010,04,01,07,47,0.00
2010,04,01,07,48,0.80
2010,04,01,07,49,2.20
2010,04,01,07,50,1.50
2010,04,01,07,51,0.00
2010,04,01,07,52,0.70
2010,04,01,07,53,3.10
2010,04,01,07,54,3.30
2010,04,01,07,55,3.00
2010,04,01,07,56,2.80
2010,04,01,07,57,2.70
2010,04,01,07,58,2.10
2010,04,01,07,59,2.40
2010,04,01,08,00,2.50
2010,04,01,08,01,2.20
2010,04,01,08,02,2.10
2010,04,01,08,03,3.00
2010,04,01,08,04,2.40
2010,04,01,08,05,1.80
2010,04,01,08,06,0.60
2010,04,01,08,07,0.00
2010,04,01,08,08,0.00
2010,04,01,08,09,0.00
2010,04,01,08,10,0.40
2010,04,01,08,11,3.50
2010,04,01,08,12,4.00
2010,04,01,08,13,4.10
2010,04,01,08,14,4.00
2010,04,01,08,15,3.20
2010,04,01,08,16,3.90
2010,04,01,08,17,4.40
2010,04,01,08,18,5.00
2010,04,01,08,19,4.40
2010,04,01,08,20,2.00
2010,04,01,08,21,0.80
2010,04,01,08,22,0.00
2010,04,01,08,23,0.00
2010,04,01,08,24,0.10
2010,04,01,08,25,7.10
2010,04,01,08,26,5.00
2010,04,01,08,27,3.40
2010,04,01,08,28,0.10
2010,04,01,08,29,0.00
2010,04,01,08,30,0.00
2010,04,01,08,31,0.80
2010,04,01,08,32,6.10
2010,04,01,08,33,5.00
2010,04,01,08,34,1.50
2010,04,01,08,35,0.00
2010,04,01,08,36,0.90
2010,04,01,08,37,4.20
2010,04,01,08,38,3.00
2010,04,01,08,39,2.40
2010,04,01,08,40,1.90
2010,04,01,08,41,0.00
2010,04,01,08,42,0.00
2010,04,01,08,43,0.00
2010,04,01,08,44,0.90
2010,04,01,08,45,3.00
2010,04,01,08,46,2.00
2010,04,01,08,47,0.10
2010,04,01,08,48,0.00
2010,04,01,08,49,2.30
2010,04,01,08,50,1.50
2010,04,01,08,51,0.00
2010,04,01,08,52,0.00
2010,04,01,08,53,0.00
2010,04,01,08,54,0.00
2010,04,01,08,55,0.00
2010,04,01,08,56,0.00
2010,04,01,08,57,0.00
2010,04,01,08,58,2.40
2010,04,01,08,59,0.80
2010,04,01,09,00,1.10
2010,04,01,09,01,2.50
2010,04,01,09,02,0.00
2010,04,01,09,03,0.00
2010,04,01,09,04,0.00
2010,04,01,09,05,0.00
2010,04,01,09,06,0.00
2010,04,01,09,07,0.00
2010,04,01,09,08,0.00
2010,04,01,09,09,0.00
2010,04,01,09,10,0.00
2010,04,01,09,11,0.00
2010,04,01,09,12,0.00
2010,04,01,09,13,0.00
2010,04,01,09,14,0.00
2010,04,01,09,15,0.00
2010,04,01,09,16,0.00
2010,04,01,09,17,0.00
2010,04,01,09,18,0.00
2010,04,01,09,19,0.00
2010,04,01,09,20,0.00
2010,04,01,09,21,0.00
2010,04,01,09,22,0.00
2010,04,01,09,23,0.00
2010,04,01,09,24,0.00
2010,04,01,09,25,0.00
2010,04,01,09,26,0.00
2010,04,01,09,27,0.00
2010,04,01,09,28,0.00
2010,04,01,09,29,0.00
2010,04,01,09,30,0.00
2010,04,01,09,31,0.00
2010,04,01,09,32,0.00
2010,04,01,09,33,0.00
2010,04,01,09,34,0.00
2010,04,01,09,35,0.00
2010,04,01,09,36,0.00
2010,04,01,09,37,0.00
2010,04,01,09,38,0.00
2010,04,01,09,39,0.00
2010,04,01,09,40,0.00
2010,04,01,09,41,0.00
2010,04,01,09,42,0.00
2010,04,01,09,43,0.00
2010,04,01,09,44,0.00
2010,04,01,09,45,0.00
2010,04,01,09,46,0.00
2010,04,01,09,47,0.20
2010,04,01,09,48,0.70
2010,04,01,09,49,0.60
2010,04,01,09,50,1.60
2010,04,01,09,51,0.00
2010,04,01,09,52,0.00
2010,04,01,09,53,0.00
2010,04,01,09,54,0.00
2010,04,01,09,55,0.00
2010,04,01,09,56,0.50
2010,04,01,09,57,1.10
2010,04,01,09,58,0.00
2010,04,01,09,59,1.70
2010,04,01,10,00,1.30
2010,04,01,10,01,0.00
2010,04,01,10,02,0.00
2010,04,01,10,03,0.00
2010,04,01,10,04,0.00
2010,04,01,10,05,0.00
2010,04,01,10,06,0.00
2010,04,01,10,07,0.00
2010,04,01,10,08,0.00
2010,04,01,10,09,0.00
2010,04,01,10,10,0.00
2010,04,01,10,11,0.00
2010,04,01,10,12,0.00
2010,04,01,10,13,0.00
2010,04,01,10,14,0.00
2010,04,01,10,15,0.00
2010,04,01,10,16,0.00
2010,04,01,10,17,2.20
2010,04,01,10,18,3.30
2010,04,01,10,19,2.30
2010,04,01,10,20,6.20
2010,04,01,10,21,3.50
2010,04,01,10,22,3.20
2010,04,01,10,23,2.20
2010,04,01,10,24,1.40
2010,04,01,10,25,0.00
2010,04,01,10,26,0.00
2010,04,01,10,27,0.00
2010,04,01,10,28,0.00
2010,04,01,10,29,0.00
2010,04,01,10,30,0.00
2010,04,01,10,31,2.80
2010,04,01,10,32,5.60
2010,04,01,10,33,3.30
2010,04,01,10,34,2.50
2010,04,01,10,35,3.00
2010,04,01,10,36,4.80
2010,04,01,10,37,2.60
2010,04,01,10,38,0.30
2010,04,01,10,39,0.60
2010,04,01,10,40,0.80
2010,04,01,10,41,3.30
2010,04,01,10,42,3.00
2010,04,01,10,43,2.20
2010,04,01,10,44,1.60
2010,04,01,10,45,0.00
2010,04,01,10,46,0.20
2010,04,01,10,47,1.40
2010,04,01,10,48,1.20
2010,04,01,10,49,0.60
2010,04,01,10,50,0.60
2010,04,01,10,51,4.60
2010,04,01,10,52,3.60
2010,04,01,10,53,2.40
2010,04,01,10,54,6.00
2010,04,01,10,55,5.40
2010,04,01,10,56,6.40
2010,04,01,10,57,5.80
2010,04,01,10,58,5.50
2010,04,01,10,59,6.00
2010,04,01,11,00,5.20
2010,04,01,11,01,5.30
2010,04,01,11,02,5.10
2010,04,01,11,03,4.70
2010,04,01,11,04,4.90
2010,04,01,11,05,4.10
2010,04,01,11,06,1.40
2010,04,01,11,07,2.80
2010,04,01,11,08,1.80
2010,04,01,11,09,4.30
2010,04,01,11,10,4.90
2010,04,01,11,11,3.50
2010,04,01,11,12,5.00
2010,04,01,11,13,5.90
2010,04,01,11,14,4.90
2010,04,01,11,15,5.70
2010,04,01,11,16,6.20
2010,04,01,11,17,5.60
2010,04,01,11,18,5.30
2010,04,01,11,19,4.90
2010,04,01,11,20,3.40
2010,04,01,11,21,3.40
2010,04,01,11,22,4.70
2010,04,01,11,23,5.10
2010,04,01,11,24,2.70
2010,04,01,11,25,1.70
2010,04,01,11,26,4.60
2010,04,01,11,27,3.50
2010,04,01,11,28,3.50
2010,04,01,11,29,4.00
2010,04,01,11,30,4.60
2010,04,01,11,31,3.60
2010,04,01,11,32,5.70
2010,04,01,11,33,6.70
2010,04,01,11,34,6.20
2010,04,01,11,35,6.00
2010,04,01,11,36,7.30
2010,04,01,11,37,6.30
2010,04,01,11,38,7.40
2010,04,01,11,39,6.40
2010,04,01,11,40,6.50
2010,04,01,11,41,6.00
2010,04,01,11,42,5.10
2010,04,01,11,43,4.00
2010,04,01,11,44,3.00
2010,04,01,11,45,5.30
2010,04,01,11,46,2.80
2010,04,01,11,47,3.50
2010,04,01,11,48,2.50
2010,04,01,11,49,0.60
2010,04,01,11,50,5.80
2010,04,01,11,51,4.30
2010,04,01,11,52,3.00
2010,04,01,11,53,1.60
2010,04,01,11,54,0.10
2010,04,01,11,55,2.70
2010,04,01,11,56,3.40
2010,04,01,11,57,3.90
2010,04,01,11,58,5.50
2010,04,01,11,59,1.90
2010,04,01,12,00,3.90
2010,04,01,12,01,2.80
2010,04,01,12,02,3.10
2010,04,01,12,03,3.90
2010,04,01,12,04,5.10
2010,04,01,12,05,4.60
2010,04,01,12,06,5.10
2010,04,01,12,07,4.40
2010,04,01,12,08,4.50
2010,04,01,12,09,4.10
2010,04,01,12,10,4.80
2010,04,01,12,11,5.00
2010,04,01,12,12,1.40
2010,04,01,12,13,2.10
2010,04,01,12,14,2.50
2010,04,01,12,15,1.30
2010,04,01,12,16,2.90
2010,04,01,12,17,0.40
2010,04,01,12,18,0.10
2010,04,01,12,19,0.00
2010,04,01,12,20,0.00
2010,04,01,12,21,2.30
2010,04,01,12,22,3.30
2010,04,01,12,23,2.10
2010,04,01,12,24,3.30
2010,04,01,12,25,3.40
2010,04,01,12,26,4.20
2010,04,01,12,27,3.40
2010,04,01,12,28,1.30
2010,04,01,12,29,0.00
2010,04,01,12,30,1.20
2010,04,01,12,31,3.30
2010,04,01,12,32,2.50
2010,04,01,12,33,0.60
2010,04,01,12,34,0.00
2010,04,01,12,35,0.00
2010,04,01,12,36,0.00
2010,04,01,12,37,1.50
2010,04,01,12,38,0.30
2010,04,01,12,39,0.00
2010,04,01,12,40,0.00
2010,04,01,12,41,0.00
2010,04,01,12,42,0.00
2010,04,01,12,43,0.90
2010,04,01,12,44,6.00
2010,04,01,12,45,4.70
2010,04,01,12,46,5.30
2010,04,01,12,47,6.30
2010,04,01,12,48,4.30
2010,04,01,12,49,8.80
2010,04,01,12,50,2.80
2010,04,01,12,51,8.60
2010,04,01,12,52,5.20
2010,04,01,12,53,4.80
2010,04,01,12,54,4.40
2010,04,01,12,55,3.60
2010,04,01,12,56,8.50
2010,04,01,12,57,9.20
2010,04,01,12,58,10.40
2010,04,01,12,59,12.10
2010,04,01,13,00,13.60
2010,04,01,13,01,10.40
2010,04,01,13,02,9.30
2010,04,01,13,03,8.20
2010,04,01,13,04,5.60
2010,04,01,13,05,21.90
2010,04,01,13,06,8.40
2010,04,01,13,07,16.50
2010,04,01,13,08,17.70
2010,04,01,13,09,15.80
2010,04,01,13,10,10.60
2010,04,01,13,11,11.50
2010,04,01,13,12,10.90
2010,04,01,13,13,5.40
2010,04,01,13,14,9.80
2010,04,01,13,15,16.80
2010,04,01,13,16,5.80
2010,04,01,13,17,8.40
2010,04,01,13,18,6.10
2010,04,01,13,19,7.20
2010,04,01,13,20,11.30
2010,04,01,13,21,8.50
2010,04,01,13,22,9.70
2010,04,01,13,23,5.30
2010,04,01,13,24,15.10
2010,04,01,13,25,11.20
2010,04,01,13,26,8.90
2010,04,01,13,27,7.30
2010,04,01,13,28,4.10
2010,04,01,13,29,6.80
2010,04,01,13,30,4.90
2010,04,01,13,31,5.20
2010,04,01,13,32,3.50
2010,04,01,13,33,7.50
2010,04,01,13,34,6.80
2010,04,01,13,35,9.70
2010,04,01,13,36,7.30
2010,04,01,13,37,5.10
2010,04,01,13,38,5.30
2010,04,01,13,39,4.20
2010,04,01,13,40,6.10
2010,04,01,13,41,2.80
2010,04,01,13,42,4.10
2010,04,01,13,43,4.10
2010,04,01,13,44,6.50
2010,04,01,13,45,5.20
2010,04,01,13,46,4.50
2010,04,01,13,47,3.50
2010,04,01,13,48,5.80
2010,04,01,13,49,6.30
2010,04,01,13,50,5.80
2010,04,01,13,51,4.10
2010,04,01,13,52,3.60
2010,04,01,13,53,2.00
2010,04,01,13,54,7.20
2010,04,01,13,55,7.60
2010,04,01,13,56,5.30
2010,04,01,13,57,6.20
2010,04,01,13,58,2.60
2010,04,01,13,59,0.20
2010,04,01,14,00,3.40
2010,04,01,14,01,2.10
2010,04,01,14,02,2.90
2010,04,01,14,03,5.50
2010,04,01,14,04,5.00
2010,04,01,14,05,7.20
2010,04,01,14,06,8.90
2010,04,01,14,07,5.10
2010,04,01,14,08,4.10
2010,04,01,14,09,0.60
2010,04,01,14,10,11.90
2010,04,01,14,11,15.80
2010,04,01,14,12,8.30
2010,04,01,14,13,13.10
2010,04,01,14,14,17.00
2010,04,01,14,15,17.60
2010,04,01,14,16,16.90
2010,04,01,14,17,13.60
2010,04,01,14,18,17.30
2010,04,01,14,19,20.00
2010,04,01,14,20,25.00
2010,04,01,14,21,18.90
2010,04,01,14,22,19.00
2010,04,01,14,23,13.80
2010,04,01,14,24,22.00
2010,04,01,14,25,23.30
2010,04,01,14,26,11.50
2010,04,01,14,27,19.40
2010,04,01,14,28,12.90
2010,04,01,14,29,12.90
2010,04,01,14,30,10.90
2010,04,01,14,31,9.80
2010,04,01,14,32,6.80
2010,04,01,14,33,7.70
2010,04,01,14,34,13.20
2010,04,01,14,35,13.70
2010,04,01,14,36,8.10
2010,04,01,14,37,0.50
2010,04,01,14,38,3.00
2010,04,01,14,39,5.10
2010,04,01,14,40,6.90
2010,04,01,14,41,6.40
2010,04,01,14,42,7.90
2010,04,01,14,43,3.90
2010,04,01,14,44,1.00
2010,04,01,14,45,1.80
2010,04,01,14,46,0.00
2010,04,01,14,47,0.00
2010,04,01,14,48,2.50
2010,04,01,14,49,5.00
2010,04,01,14,50,5.00
2010,04,01,14,51,3.50
2010,04,01,14,52,0.10
2010,04,01,14,53,2.50
2010,04,01,14,54,0.70
2010,04,01,14,55,1.60
2010,04,01,14,56,2.40
2010,04,01,14,57,0.30
2010,04,01,14,58,3.00
2010,04,01,14,59,4.90
2010,04,01,15,00,5.40
2010,04,01,15,01,2.80
2010,04,01,15,02,1.30
2010,04,01,15,03,0.30
2010,04,01,15,04,3.90
2010,04,01,15,05,2.20
2010,04,01,15,06,2.40
2010,04,01,15,07,4.30
2010,04,01,15,08,6.80
2010,04,01,15,09,5.50
2010,04,01,15,10,6.30
2010,04,01,15,11,8.10
2010,04,01,15,12,6.30
2010,04,01,15,13,2.30
2010,04,01,15,14,1.30
2010,04,01,15,15,5.00
2010,04,01,15,16,5.90
2010,04,01,15,17,3.10
2010,04,01,15,18,9.50
2010,04,01,15,19,6.40
2010,04,01,15,20,4.40
2010,04,01,15,21,1.00
2010,04,01,15,22,2.40
2010,04,01,15,23,5.00
2010,04,01,15,24,2.70
2010,04,01,15,25,3.10
2010,04,01,15,26,2.50
2010,04,01,15,27,4.90
2010,04,01,15,28,8.40
2010,04,01,15,29,4.40
2010,04,01,15,30,7.10
2010,04,01,15,31,5.90
2010,04,01,15,32,5.10
2010,04,01,15,33,4.60
2010,04,01,15,34,5.10
2010,04,01,15,35,4.70
2010,04,01,15,36,4.30
2010,04,01,15,37,9.00
2010,04,01,15,38,9.00
2010,04,01,15,39,9.00
2010,04,01,15,40,3.30
2010,04,01,15,41,3.10
2010,04,01,15,42,16.80
2010,04,01,15,43,6.50
2010,04,01,15,44,6.00
2010,04,01,15,45,3.90
2010,04,01,15,46,4.30
2010,04,01,15,47,5.50
2010,04,01,15,48,3.20
2010,04,01,15,49,2.80
2010,04,01,15,50,6.80
2010,04,01,15,51,1.20
2010,04,01,15,52,5.30
2010,04,01,15,53,4.70
2010,04,01,15,54,7.00
2010,04,01,15,55,7.60
2010,04,01,15,56,8.30
2010,04,01,15,57,4.00
2010,04,01,15,58,1.90
2010,04,01,15,59,5.60
2010,04,01,16,00,6.30
2010,04,01,16,01,4.60
2010,04,01,16,02,7.90
2010,04,01,16,03,9.10
2010,04,01,16,04,9.00
2010,04,01,16,05,11.10
2010,04,01,16,06,7.50
2010,04,01,16,07,11.70
2010,04,01,16,08,11.30
2010,04,01,16,09,10.20
2010,04,01,16,10,8.10
2010,04,01,16,11,5.00
2010,04,01,16,12,3.10
2010,04,01,16,13,2.40
2010,04,01,16,14,3.40
2010,04,01,16,15,6.10
2010,04,01,16,16,4.10
2010,04,01,16,17,7.50
2010,04,01,16,18,5.40
2010,04,01,16,19,6.10
2010,04,01,16,20,9.10
2010,04,01,16,21,9.70
2010,04,01,16,22,3.80
2010,04,01,16,23,7.20
2010,04,01,16,24,9.90
2010,04,01,16,25,4.10
2010,04,01,16,26,3.00
2010,04,01,16,27,5.60
2010,04,01,16,28,8.40
2010,04,01,16,29,4.60
2010,04,01,16,30,7.10
2010,04,01,16,31,8.20
2010,04,01,16,32,6.00
2010,04,01,16,33,6.00
2010,04,01,16,34,5.90
2010,04,01,16,35,8.60
2010,04,01,16,36,5.50
2010,04,01,16,37,9.00
2010,04,01,16,38,9.10
2010,04,01,16,39,3.70
2010,04,01,16,40,2.30
2010,04,01,16,41,6.10
2010,04,01,16,42,5.80
2010,04,01,16,43,5.60
2010,04,01,16,44,5.20
2010,04,01,16,45,2.80
2010,04,01,16,46,8.30
2010,04,01,16,47,5.30
2010,04,01,16,48,4.70
2010,04,01,16,49,9.80
2010,04,01,16,50,3.10
2010,04,01,16,51,4.40
2010,04,01,16,52,4.10
2010,04,01,16,53,6.60
2010,04,01,16,54,7.40
2010,04,01,16,55,13.30
2010,04,01,16,56,7.10
2010,04,01,16,57,4.50
2010,04,01,16,58,2.10
2010,04,01,16,59,4.80
2010,04,01,17,00,6.00
2010,04,01,17,01,3.50
2010,04,01,17,02,6.40
2010,04,01,17,03,4.60
2010,04,01,17,04,5.70
2010,04,01,17,05,10.90
2010,04,01,17,06,2.90
2010,04,01,17,07,4.70
2010,04,01,17,08,6.40
2010,04,01,17,09,2.70
2010,04,01,17,10,0.20
2010,04,01,17,11,4.30
2010,04,01,17,12,3.80
2010,04,01,17,13,5.00
2010,04,01,17,14,6.80
2010,04,01,17,15,6.50
2010,04,01,17,16,3.90
2010,04,01,17,17,5.70
2010,04,01,17,18,6.60
2010,04,01,17,19,7.90
2010,04,01,17,20,9.30
2010,04,01,17,21,6.00
2010,04,01,17,22,2.80
2010,04,01,17,23,2.30
2010,04,01,17,24,7.00
2010,04,01,17,25,4.20
2010,04,01,17,26,5.10
2010,04,01,17,27,4.30
2010,04,01,17,28,12.20
2010,04,01,17,29,9.40
2010,04,01,17,30,4.60
2010,04,01,17,31,2.30
2010,04,01,17,32,1.40
2010,04,01,17,33,0.00
2010,04,01,17,34,3.40
2010,04,01,17,35,4.60
2010,04,01,17,36,6.80
2010,04,01,17,37,7.20
2010,04,01,17,38,4.50
2010,04,01,17,39,5.40
2010,04,01,17,40,5.40
2010,04,01,17,41,7.50
2010,04,01,17,42,7.10
2010,04,01,17,43,11.30
2010,04,01,17,44,7.90
2010,04,01,17,45,4.30
2010,04,01,17,46,2.00
2010,04,01,17,47,4.60
2010,04,01,17,48,4.70
2010,04,01,17,49,0.90
2010,04,01,17,50,9.00
2010,04,01,17,51,7.20
2010,04,01,17,52,2.10
2010,04,01,17,53,4.60
2010,04,01,17,54,7.20
2010,04,01,17,55,8.70
2010,04,01,17,56,6.00
2010,04,01,17,57,6.70
2010,04,01,17,58,5.50
2010,04,01,17,59,1.60
2010,04,01,18,00,3.60
2010,04,01,18,01,5.00
2010,04,01,18,02,0.80
2010,04,01,18,03,4.10
2010,04,01,18,04,7.10