Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,03,00,00,0.00
2018,09,03,00,01,0.00
2018,09,03,00,02,0.00
2018,09,03,00,03,0.00
2018,09,03,00,04,0.00
2018,09,03,00,05,0.00
2018,09,03,00,06,0.00
2018,09,03,00,07,0.00
2018,09,03,00,08,0.00
2018,09,03,00,09,0.00
2018,09,03,00,10,0.00
2018,09,03,00,11,0.00
2018,09,03,00,12,0.00
2018,09,03,00,13,0.00
2018,09,03,00,14,0.00
2018,09,03,00,15,0.00
2018,09,03,00,16,0.00
2018,09,03,00,17,0.00
2018,09,03,00,18,0.00
2018,09,03,00,19,0.00
2018,09,03,00,20,0.00
2018,09,03,00,21,0.00
2018,09,03,00,22,0.00
2018,09,03,00,23,0.00
2018,09,03,00,24,0.00
2018,09,03,00,25,0.00
2018,09,03,00,26,0.00
2018,09,03,00,27,0.00
2018,09,03,00,28,0.00
2018,09,03,00,29,0.00
2018,09,03,00,30,0.00
2018,09,03,00,31,0.00
2018,09,03,00,32,0.00
2018,09,03,00,33,0.00
2018,09,03,00,34,0.00
2018,09,03,00,35,0.00
2018,09,03,00,36,0.00
2018,09,03,00,37,0.00
2018,09,03,00,38,0.00
2018,09,03,00,39,0.00
2018,09,03,00,40,0.00
2018,09,03,00,41,0.00
2018,09,03,00,42,0.00
2018,09,03,00,43,0.00
2018,09,03,00,44,0.00
2018,09,03,00,45,0.00
2018,09,03,00,46,0.00
2018,09,03,00,47,0.00
2018,09,03,00,48,0.00
2018,09,03,00,49,0.00
2018,09,03,00,50,0.00
2018,09,03,00,51,0.00
2018,09,03,00,52,0.00
2018,09,03,00,53,0.00
2018,09,03,00,54,0.00
2018,09,03,00,55,0.00
2018,09,03,00,56,0.00
2018,09,03,00,57,0.00
2018,09,03,00,58,0.00
2018,09,03,00,59,0.00
2018,09,03,01,00,0.00
2018,09,03,01,01,0.00
2018,09,03,01,02,0.00
2018,09,03,01,03,0.00
2018,09,03,01,04,0.00
2018,09,03,01,05,0.00
2018,09,03,01,06,0.00
2018,09,03,01,07,0.00
2018,09,03,01,08,0.00
2018,09,03,01,09,0.00
2018,09,03,01,10,0.00
2018,09,03,01,11,0.00
2018,09,03,01,12,0.00
2018,09,03,01,13,0.00
2018,09,03,01,14,0.00
2018,09,03,01,15,0.00
2018,09,03,01,16,0.00
2018,09,03,01,17,0.00
2018,09,03,01,18,0.00
2018,09,03,01,19,0.00
2018,09,03,01,20,0.00
2018,09,03,01,21,0.00
2018,09,03,01,22,0.00
2018,09,03,01,23,0.00
2018,09,03,01,24,0.00
2018,09,03,01,25,0.00
2018,09,03,01,26,0.00
2018,09,03,01,27,0.00
2018,09,03,01,28,0.00
2018,09,03,01,29,0.00
2018,09,03,01,30,0.00
2018,09,03,01,31,0.00
2018,09,03,01,32,0.00
2018,09,03,01,33,0.00
2018,09,03,01,34,0.00
2018,09,03,01,35,0.00
2018,09,03,01,36,0.00
2018,09,03,01,37,0.00
2018,09,03,01,38,0.00
2018,09,03,01,39,0.00
2018,09,03,01,40,0.00
2018,09,03,01,41,0.00
2018,09,03,01,42,0.00
2018,09,03,01,43,0.00
2018,09,03,01,44,0.00
2018,09,03,01,45,0.00
2018,09,03,01,46,0.00
2018,09,03,01,47,0.00
2018,09,03,01,48,0.00
2018,09,03,01,49,0.00
2018,09,03,01,50,0.00
2018,09,03,01,51,0.00
2018,09,03,01,52,0.00
2018,09,03,01,53,0.00
2018,09,03,01,54,0.00
2018,09,03,01,55,0.00
2018,09,03,01,56,0.00
2018,09,03,01,57,0.00
2018,09,03,01,58,0.00
2018,09,03,01,59,0.00
2018,09,03,02,00,0.00
2018,09,03,02,01,0.00
2018,09,03,02,02,0.00
2018,09,03,02,03,0.00
2018,09,03,02,04,0.00
2018,09,03,02,05,0.00
2018,09,03,02,06,0.00
2018,09,03,02,07,0.00
2018,09,03,02,08,0.00
2018,09,03,02,09,0.00
2018,09,03,02,10,0.00
2018,09,03,02,11,0.00
2018,09,03,02,12,0.00
2018,09,03,02,13,0.00
2018,09,03,02,14,0.00
2018,09,03,02,15,0.00
2018,09,03,02,16,0.00
2018,09,03,02,17,0.00
2018,09,03,02,18,0.00
2018,09,03,02,19,0.00
2018,09,03,02,20,0.00
2018,09,03,02,21,0.00
2018,09,03,02,22,0.00
2018,09,03,02,23,0.00
2018,09,03,02,24,0.00
2018,09,03,02,25,0.00
2018,09,03,02,26,0.00
2018,09,03,02,27,0.00
2018,09,03,02,28,0.00
2018,09,03,02,29,0.00
2018,09,03,02,30,0.00
2018,09,03,02,31,0.00
2018,09,03,02,32,0.00
2018,09,03,02,33,0.00
2018,09,03,02,34,0.00
2018,09,03,02,35,0.00
2018,09,03,02,36,0.00
2018,09,03,02,37,0.00
2018,09,03,02,38,0.00
2018,09,03,02,39,0.00
2018,09,03,02,40,0.00
2018,09,03,02,41,0.00
2018,09,03,02,42,0.00
2018,09,03,02,43,0.00
2018,09,03,02,44,0.00
2018,09,03,02,45,0.00
2018,09,03,02,46,0.00
2018,09,03,02,47,0.00
2018,09,03,02,48,0.00
2018,09,03,02,49,0.00
2018,09,03,02,50,0.00
2018,09,03,02,51,0.00
2018,09,03,02,52,0.00
2018,09,03,02,53,0.00
2018,09,03,02,54,0.00
2018,09,03,02,55,0.00
2018,09,03,02,56,0.00
2018,09,03,02,57,0.00
2018,09,03,02,58,0.00
2018,09,03,02,59,0.00
2018,09,03,03,00,0.00
2018,09,03,03,01,0.00
2018,09,03,03,02,0.00
2018,09,03,03,03,0.00
2018,09,03,03,04,0.00
2018,09,03,03,05,0.00
2018,09,03,03,06,0.00
2018,09,03,03,07,0.00
2018,09,03,03,08,0.00
2018,09,03,03,09,0.00
2018,09,03,03,10,0.00
2018,09,03,03,11,0.00
2018,09,03,03,12,0.00
2018,09,03,03,13,0.00
2018,09,03,03,14,0.00
2018,09,03,03,15,0.00
2018,09,03,03,16,0.00
2018,09,03,03,17,0.00
2018,09,03,03,18,0.00
2018,09,03,03,19,0.00
2018,09,03,03,20,0.00
2018,09,03,03,21,0.00
2018,09,03,03,22,0.00
2018,09,03,03,23,0.00
2018,09,03,03,24,0.00
2018,09,03,03,25,0.00
2018,09,03,03,26,0.00
2018,09,03,03,27,0.00
2018,09,03,03,28,0.00
2018,09,03,03,29,0.00
2018,09,03,03,30,0.00
2018,09,03,03,31,0.00
2018,09,03,03,32,0.00
2018,09,03,03,33,0.00
2018,09,03,03,34,0.00
2018,09,03,03,35,0.00
2018,09,03,03,36,0.00
2018,09,03,03,37,0.00
2018,09,03,03,38,0.00
2018,09,03,03,39,0.00
2018,09,03,03,40,0.00
2018,09,03,03,41,0.00
2018,09,03,03,42,0.00
2018,09,03,03,43,0.00
2018,09,03,03,44,0.00
2018,09,03,03,45,0.00
2018,09,03,03,46,0.00
2018,09,03,03,47,0.00
2018,09,03,03,48,0.00
2018,09,03,03,49,0.00
2018,09,03,03,50,0.00
2018,09,03,03,51,0.00
2018,09,03,03,52,0.00
2018,09,03,03,53,0.00
2018,09,03,03,54,0.00
2018,09,03,03,55,0.00
2018,09,03,03,56,0.00
2018,09,03,03,57,0.00
2018,09,03,03,58,0.00
2018,09,03,03,59,0.00
2018,09,03,04,00,0.00
2018,09,03,04,01,0.00
2018,09,03,04,02,0.00
2018,09,03,04,03,0.00
2018,09,03,04,04,0.00
2018,09,03,04,05,0.00
2018,09,03,04,06,0.00
2018,09,03,04,07,0.00
2018,09,03,04,08,0.00
2018,09,03,04,09,0.00
2018,09,03,04,10,0.00
2018,09,03,04,11,0.00
2018,09,03,04,12,0.00
2018,09,03,04,13,0.00
2018,09,03,04,14,0.00
2018,09,03,04,15,0.00
2018,09,03,04,16,0.00
2018,09,03,04,17,0.00
2018,09,03,04,18,0.00
2018,09,03,04,19,0.00
2018,09,03,04,20,0.00
2018,09,03,04,21,0.00
2018,09,03,04,22,0.00
2018,09,03,04,23,0.00
2018,09,03,04,24,0.00
2018,09,03,04,25,0.00
2018,09,03,04,26,0.00
2018,09,03,04,27,0.00
2018,09,03,04,28,0.00
2018,09,03,04,29,0.00
2018,09,03,04,30,0.00
2018,09,03,04,31,0.00
2018,09,03,04,32,0.00
2018,09,03,04,33,0.00
2018,09,03,04,34,0.00
2018,09,03,04,35,0.00
2018,09,03,04,36,0.00
2018,09,03,04,37,0.00
2018,09,03,04,38,0.00
2018,09,03,04,39,0.00
2018,09,03,04,40,0.00
2018,09,03,04,41,0.00
2018,09,03,04,42,0.00
2018,09,03,04,43,0.00
2018,09,03,04,44,0.00
2018,09,03,04,45,0.00
2018,09,03,04,46,0.00
2018,09,03,04,47,0.00
2018,09,03,04,48,0.00
2018,09,03,04,49,0.00
2018,09,03,04,50,0.00
2018,09,03,04,51,0.00
2018,09,03,04,52,0.00
2018,09,03,04,53,0.00
2018,09,03,04,54,0.00
2018,09,03,04,55,0.00
2018,09,03,04,56,0.00
2018,09,03,04,57,0.00
2018,09,03,04,58,0.00
2018,09,03,04,59,0.00
2018,09,03,05,00,0.00
2018,09,03,05,01,0.00
2018,09,03,05,02,0.00
2018,09,03,05,03,0.00
2018,09,03,05,04,0.00
2018,09,03,05,05,0.00
2018,09,03,05,06,0.00
2018,09,03,05,07,0.00
2018,09,03,05,08,0.00
2018,09,03,05,09,0.00
2018,09,03,05,10,0.00
2018,09,03,05,11,0.00
2018,09,03,05,12,0.00
2018,09,03,05,13,0.00
2018,09,03,05,14,0.00
2018,09,03,05,15,0.00
2018,09,03,05,16,0.00
2018,09,03,05,17,0.00
2018,09,03,05,18,0.00
2018,09,03,05,19,0.00
2018,09,03,05,20,0.00
2018,09,03,05,21,0.00
2018,09,03,05,22,0.00
2018,09,03,05,23,0.00
2018,09,03,05,24,0.00
2018,09,03,05,25,0.00
2018,09,03,05,26,0.00
2018,09,03,05,27,0.00
2018,09,03,05,28,0.00
2018,09,03,05,29,0.00
2018,09,03,05,30,0.00
2018,09,03,05,31,0.00
2018,09,03,05,32,0.00
2018,09,03,05,33,0.00
2018,09,03,05,34,0.00
2018,09,03,05,35,0.00
2018,09,03,05,36,0.00
2018,09,03,05,37,0.00
2018,09,03,05,38,0.00
2018,09,03,05,39,0.00
2018,09,03,05,40,0.00
2018,09,03,05,41,0.00
2018,09,03,05,42,0.00
2018,09,03,05,43,0.00
2018,09,03,05,44,0.00
2018,09,03,05,45,0.00
2018,09,03,05,46,0.00
2018,09,03,05,47,0.00
2018,09,03,05,48,0.00
2018,09,03,05,49,0.00
2018,09,03,05,50,0.00
2018,09,03,05,51,0.00
2018,09,03,05,52,0.00
2018,09,03,05,53,0.00
2018,09,03,05,54,0.00
2018,09,03,05,55,0.00
2018,09,03,05,56,0.00
2018,09,03,05,57,0.00
2018,09,03,05,58,0.00
2018,09,03,05,59,0.00
2018,09,03,06,00,0.00
2018,09,03,06,01,0.00
2018,09,03,06,02,0.00
2018,09,03,06,03,0.00
2018,09,03,06,04,0.00
2018,09,03,06,05,0.00
2018,09,03,06,06,0.00
2018,09,03,06,07,0.00
2018,09,03,06,08,0.00
2018,09,03,06,09,0.00
2018,09,03,06,10,0.00
2018,09,03,06,11,0.00
2018,09,03,06,12,0.00
2018,09,03,06,13,0.00
2018,09,03,06,14,0.00
2018,09,03,06,15,0.00
2018,09,03,06,16,0.00
2018,09,03,06,17,0.00
2018,09,03,06,18,0.00
2018,09,03,06,19,0.00
2018,09,03,06,20,0.00
2018,09,03,06,21,0.00
2018,09,03,06,22,0.00
2018,09,03,06,23,0.00
2018,09,03,06,24,0.00
2018,09,03,06,25,0.00
2018,09,03,06,26,0.00
2018,09,03,06,27,0.00
2018,09,03,06,28,0.00
2018,09,03,06,29,0.00
2018,09,03,06,30,0.00
2018,09,03,06,31,0.00
2018,09,03,06,32,0.00
2018,09,03,06,33,0.00
2018,09,03,06,34,0.00
2018,09,03,06,35,0.00
2018,09,03,06,36,0.00
2018,09,03,06,37,0.40
2018,09,03,06,38,5.00
2018,09,03,06,39,5.00
2018,09,03,06,40,5.00
2018,09,03,06,41,5.00
2018,09,03,06,42,5.00
2018,09,03,06,43,6.10
2018,09,03,06,44,7.00
2018,09,03,06,45,7.00
2018,09,03,06,46,7.00
2018,09,03,06,47,7.00
2018,09,03,06,48,8.90
2018,09,03,06,49,9.00
2018,09,03,06,50,9.00
2018,09,03,06,51,9.00
2018,09,03,06,52,9.70
2018,09,03,06,53,11.00
2018,09,03,06,54,11.50
2018,09,03,06,55,12.00
2018,09,03,06,56,12.00
2018,09,03,06,57,13.60
2018,09,03,06,58,14.00
2018,09,03,06,59,14.10
2018,09,03,07,00,16.00
2018,09,03,07,01,16.40
2018,09,03,07,02,18.00
2018,09,03,07,03,19.10
2018,09,03,07,04,22.90
2018,09,03,07,05,26.70
2018,09,03,07,06,29.30
2018,09,03,07,07,32.10
2018,09,03,07,08,36.30
2018,09,03,07,09,37.00
2018,09,03,07,10,36.90
2018,09,03,07,11,34.70
2018,09,03,07,12,33.40
2018,09,03,07,13,34.10
2018,09,03,07,14,33.10
2018,09,03,07,15,35.00
2018,09,03,07,16,40.00
2018,09,03,07,17,36.40
2018,09,03,07,18,36.90
2018,09,03,07,19,30.40
2018,09,03,07,20,28.00
2018,09,03,07,21,38.30
2018,09,03,07,22,32.00
2018,09,03,07,23,31.10
2018,09,03,07,24,29.20
2018,09,03,07,25,43.50
2018,09,03,07,26,75.00
2018,09,03,07,27,93.90
2018,09,03,07,28,98.90
2018,09,03,07,29,100.00
2018,09,03,07,30,103.10
2018,09,03,07,31,104.00
2018,09,03,07,32,104.20
2018,09,03,07,33,109.00
2018,09,03,07,34,109.90
2018,09,03,07,35,115.20
2018,09,03,07,36,118.70
2018,09,03,07,37,120.40
2018,09,03,07,38,122.10
2018,09,03,07,39,124.30
2018,09,03,07,40,127.10
2018,09,03,07,41,131.10
2018,09,03,07,42,132.00
2018,09,03,07,43,134.00
2018,09,03,07,44,137.40
2018,09,03,07,45,141.20
2018,09,03,07,46,143.20
2018,09,03,07,47,146.70
2018,09,03,07,48,149.30
2018,09,03,07,49,153.20
2018,09,03,07,50,155.60
2018,09,03,07,51,158.80
2018,09,03,07,52,161.60
2018,09,03,07,53,164.70
2018,09,03,07,54,167.10
2018,09,03,07,55,171.10
2018,09,03,07,56,172.00
2018,09,03,07,57,173.20
2018,09,03,07,58,176.70
2018,09,03,07,59,179.30
2018,09,03,08,00,168.20
2018,09,03,08,01,173.70
2018,09,03,08,02,186.50
2018,09,03,08,03,191.10
2018,09,03,08,04,128.00
2018,09,03,08,05,157.40
2018,09,03,08,06,177.90
2018,09,03,08,07,176.80
2018,09,03,08,08,204.00
2018,09,03,08,09,204.70
2018,09,03,08,10,208.20
2018,09,03,08,11,212.70
2018,09,03,08,12,215.30
2018,09,03,08,13,218.90
2018,09,03,08,14,220.80
2018,09,03,08,15,224.40
2018,09,03,08,16,228.80
2018,09,03,08,17,232.40
2018,09,03,08,18,236.60
2018,09,03,08,19,227.40
2018,09,03,08,20,217.80
2018,09,03,08,21,248.00
2018,09,03,08,22,247.00
2018,09,03,08,23,250.40
2018,09,03,08,24,254.40
2018,09,03,08,25,255.00
2018,09,03,08,26,247.30
2018,09,03,08,27,256.40
2018,09,03,08,28,252.70
2018,09,03,08,29,253.50
2018,09,03,08,30,269.60
2018,09,03,08,31,265.80
2018,09,03,08,32,260.10
2018,09,03,08,33,275.70
2018,09,03,08,34,286.30
2018,09,03,08,35,280.70
2018,09,03,08,36,280.40
2018,09,03,08,37,297.00
2018,09,03,08,38,297.40
2018,09,03,08,39,302.00
2018,09,03,08,40,295.10
2018,09,03,08,41,285.50
2018,09,03,08,42,322.70
2018,09,03,08,43,305.70
2018,09,03,08,44,286.00
2018,09,03,08,45,277.50
2018,09,03,08,46,282.20
2018,09,03,08,47,258.20
2018,09,03,08,48,227.00
2018,09,03,08,49,287.60
2018,09,03,08,50,237.10
2018,09,03,08,51,206.90
2018,09,03,08,52,215.90
2018,09,03,08,53,248.10
2018,09,03,08,54,235.40
2018,09,03,08,55,194.50
2018,09,03,08,56,232.80
2018,09,03,08,57,240.30
2018,09,03,08,58,200.40
2018,09,03,08,59,190.00
2018,09,03,09,00,236.70
2018,09,03,09,01,304.90
2018,09,03,09,02,325.80
2018,09,03,09,03,281.00
2018,09,03,09,04,246.00
2018,09,03,09,05,217.00
2018,09,03,09,06,281.20
2018,09,03,09,07,340.50
2018,09,03,09,08,308.30
2018,09,03,09,09,287.00
2018,09,03,09,10,287.00
2018,09,03,09,11,288.80
2018,09,03,09,12,336.00
2018,09,03,09,13,307.70
2018,09,03,09,14,232.10
2018,09,03,09,15,305.30
2018,09,03,09,16,335.70
2018,09,03,09,17,362.60
2018,09,03,09,18,369.50
2018,09,03,09,19,375.90
2018,09,03,09,20,382.10
2018,09,03,09,21,359.90
2018,09,03,09,22,364.80
2018,09,03,09,23,390.40
2018,09,03,09,24,380.00
2018,09,03,09,25,371.90
2018,09,03,09,26,312.30
2018,09,03,09,27,273.80
2018,09,03,09,28,251.60
2018,09,03,09,29,213.10
2018,09,03,09,30,242.80
2018,09,03,09,31,235.60
2018,09,03,09,32,305.60
2018,09,03,09,33,290.70
2018,09,03,09,34,362.80
2018,09,03,09,35,387.00
2018,09,03,09,36,398.70
2018,09,03,09,37,415.60
2018,09,03,09,38,394.80
2018,09,03,09,39,368.90
2018,09,03,09,40,409.60
2018,09,03,09,41,401.00
2018,09,03,09,42,359.90
2018,09,03,09,43,437.40
2018,09,03,09,44,444.20
2018,09,03,09,45,417.70
2018,09,03,09,46,403.00
2018,09,03,09,47,417.90
2018,09,03,09,48,436.30
2018,09,03,09,49,464.00
2018,09,03,09,50,447.30
2018,09,03,09,51,429.60
2018,09,03,09,52,469.20
2018,09,03,09,53,483.70
2018,09,03,09,54,474.10
2018,09,03,09,55,468.20
2018,09,03,09,56,346.90
2018,09,03,09,57,377.10
2018,09,03,09,58,376.10
2018,09,03,09,59,386.90
2018,09,03,10,00,397.00
2018,09,03,10,01,474.20
2018,09,03,10,02,505.10
2018,09,03,10,03,518.00
2018,09,03,10,04,531.00
2018,09,03,10,05,411.00
2018,09,03,10,06,427.70
2018,09,03,10,07,350.10
2018,09,03,10,08,331.00
2018,09,03,10,09,359.50
2018,09,03,10,10,408.10
2018,09,03,10,11,432.00
2018,09,03,10,12,390.30
2018,09,03,10,13,374.60
2018,09,03,10,14,398.40
2018,09,03,10,15,457.00
2018,09,03,10,16,455.70
2018,09,03,10,17,452.40
2018,09,03,10,18,411.00
2018,09,03,10,19,411.00
2018,09,03,10,20,395.00
2018,09,03,10,21,356.30
2018,09,03,10,22,363.40
2018,09,03,10,23,403.40
2018,09,03,10,24,398.00
2018,09,03,10,25,392.30
2018,09,03,10,26,402.40
2018,09,03,10,27,430.70
2018,09,03,10,28,471.30
2018,09,03,10,29,392.70
2018,09,03,10,30,398.90
2018,09,03,10,31,367.00
2018,09,03,10,32,411.40
2018,09,03,10,33,447.00
2018,09,03,10,34,407.80
2018,09,03,10,35,411.00
2018,09,03,10,36,411.00
2018,09,03,10,37,448.30
2018,09,03,10,38,400.20
2018,09,03,10,39,410.70
2018,09,03,10,40,376.60
2018,09,03,10,41,403.50
2018,09,03,10,42,425.50
2018,09,03,10,43,405.90
2018,09,03,10,44,376.30
2018,09,03,10,45,339.70
2018,09,03,10,46,343.30
2018,09,03,10,47,371.80
2018,09,03,10,48,364.70
2018,09,03,10,49,360.00
2018,09,03,10,50,354.40
2018,09,03,10,51,394.10
2018,09,03,10,52,483.00
2018,09,03,10,53,456.00
2018,09,03,10,54,409.70
2018,09,03,10,55,438.00
2018,09,03,10,56,387.70
2018,09,03,10,57,393.30
2018,09,03,10,58,405.00
2018,09,03,10,59,349.60
2018,09,03,11,00,336.00
2018,09,03,11,01,546.80
2018,09,03,11,02,582.80
2018,09,03,11,03,621.00
2018,09,03,11,04,621.00
2018,09,03,11,05,621.00
2018,09,03,11,06,609.00
2018,09,03,11,07,590.40
2018,09,03,11,08,587.00
2018,09,03,11,09,588.40
2018,09,03,11,10,587.40
2018,09,03,11,11,590.40
2018,09,03,11,12,594.30
2018,09,03,11,13,605.00
2018,09,03,11,14,605.00
2018,09,03,11,15,605.00
2018,09,03,11,16,606.10
2018,09,03,11,17,604.90
2018,09,03,11,18,598.20
2018,09,03,11,19,593.50
2018,09,03,11,20,592.00
2018,09,03,11,21,596.70
2018,09,03,11,22,598.90
2018,09,03,11,23,599.00
2018,09,03,11,24,598.00
2018,09,03,11,25,597.60
2018,09,03,11,26,596.60
2018,09,03,11,27,599.10
2018,09,03,11,28,601.00
2018,09,03,11,29,603.10
2018,09,03,11,30,605.00
2018,09,03,11,31,605.70
2018,09,03,11,32,606.00
2018,09,03,11,33,607.70
2018,09,03,11,34,609.90
2018,09,03,11,35,610.20
2018,09,03,11,36,612.00
2018,09,03,11,37,612.30
2018,09,03,11,38,613.00
2018,09,03,11,39,614.80
2018,09,03,11,40,619.10
2018,09,03,11,41,621.60
2018,09,03,11,42,623.40
2018,09,03,11,43,627.90
2018,09,03,11,44,638.40
2018,09,03,11,45,645.00
2018,09,03,11,46,654.00
2018,09,03,11,47,653.10
2018,09,03,11,48,647.80
2018,09,03,11,49,643.10
2018,09,03,11,50,640.00
2018,09,03,11,51,641.00
2018,09,03,11,52,642.00
2018,09,03,11,53,642.70
2018,09,03,11,54,642.20
2018,09,03,11,55,644.60
2018,09,03,11,56,655.80
2018,09,03,11,57,670.30
2018,09,03,11,58,649.00
2018,09,03,11,59,578.20
2018,09,03,12,00,410.00
2018,09,03,12,01,410.00
2018,09,03,12,02,550.00
2018,09,03,12,03,678.10
2018,09,03,12,04,674.20
2018,09,03,12,05,670.60
2018,09,03,12,06,670.90
2018,09,03,12,07,679.60
2018,09,03,12,08,691.40
2018,09,03,12,09,696.00
2018,09,03,12,10,704.20
2018,09,03,12,11,704.40
2018,09,03,12,12,691.30
2018,09,03,12,13,672.00
2018,09,03,12,14,652.00
2018,09,03,12,15,653.00
2018,09,03,12,16,656.80
2018,09,03,12,17,660.40
2018,09,03,12,18,661.10
2018,09,03,12,19,663.00
2018,09,03,12,20,662.60
2018,09,03,12,21,660.50
2018,09,03,12,22,659.00
2018,09,03,12,23,658.10
2018,09,03,12,24,660.10
2018,09,03,12,25,663.00
2018,09,03,12,26,658.80
2018,09,03,12,27,657.00
2018,09,03,12,28,657.00
2018,09,03,12,29,661.10
2018,09,03,12,30,668.20
2018,09,03,12,31,670.20
2018,09,03,12,32,671.60
2018,09,03,12,33,671.90
2018,09,03,12,34,670.40
2018,09,03,12,35,671.00
2018,09,03,12,36,673.50
2018,09,03,12,37,677.80
2018,09,03,12,38,690.70
2018,09,03,12,39,689.60
2018,09,03,12,40,689.00
2018,09,03,12,41,688.70
2018,09,03,12,42,689.90
2018,09,03,12,43,700.00
2018,09,03,12,44,696.70
2018,09,03,12,45,692.00
2018,09,03,12,46,689.70
2018,09,03,12,47,683.90
2018,09,03,12,48,682.00
2018,09,03,12,49,682.00
2018,09,03,12,50,682.00
2018,09,03,12,51,682.00
2018,09,03,12,52,682.60
2018,09,03,12,53,687.40
2018,09,03,12,54,689.60
2018,09,03,12,55,689.10
2018,09,03,12,56,684.20
2018,09,03,12,57,682.00
2018,09,03,12,58,682.00
2018,09,03,12,59,523.70
2018,09,03,13,00,439.90
2018,09,03,13,01,436.00
2018,09,03,13,02,183.70
2018,09,03,13,03,249.30
2018,09,03,13,04,681.60
2018,09,03,13,05,679.70
2018,09,03,13,06,678.20
2018,09,03,13,07,677.00
2018,09,03,13,08,677.00
2018,09,03,13,09,677.00
2018,09,03,13,10,677.00
2018,09,03,13,11,677.00
2018,09,03,13,12,678.80
2018,09,03,13,13,681.70
2018,09,03,13,14,677.00
2018,09,03,13,15,677.00
2018,09,03,13,16,675.80
2018,09,03,13,17,673.00
2018,09,03,13,18,673.00
2018,09,03,13,19,673.00
2018,09,03,13,20,675.50
2018,09,03,13,21,677.00
2018,09,03,13,22,678.60
2018,09,03,13,23,679.00
2018,09,03,13,24,679.00
2018,09,03,13,25,679.10
2018,09,03,13,26,680.40
2018,09,03,13,27,681.40
2018,09,03,13,28,678.80
2018,09,03,13,29,677.00
2018,09,03,13,30,675.90
2018,09,03,13,31,673.70
2018,09,03,13,32,673.00
2018,09,03,13,33,673.00
2018,09,03,13,34,674.80
2018,09,03,13,35,676.90
2018,09,03,13,36,676.70
2018,09,03,13,37,675.00
2018,09,03,13,38,675.60
2018,09,03,13,39,676.20
2018,09,03,13,40,675.90
2018,09,03,13,41,678.70
2018,09,03,13,42,680.00
2018,09,03,13,43,679.30
2018,09,03,13,44,677.40
2018,09,03,13,45,675.20
2018,09,03,13,46,671.10
2018,09,03,13,47,671.00
2018,09,03,13,48,671.40
2018,09,03,13,49,673.60
2018,09,03,13,50,674.20
2018,09,03,13,51,673.00
2018,09,03,13,52,674.10
2018,09,03,13,53,673.70
2018,09,03,13,54,671.50
2018,09,03,13,55,672.60
2018,09,03,13,56,673.00
2018,09,03,13,57,671.10
2018,09,03,13,58,671.00
2018,09,03,13,59,670.80
2018,09,03,14,00,670.00
2018,09,03,14,01,668.40
2018,09,03,14,02,666.00
2018,09,03,14,03,667.10
2018,09,03,14,04,668.00
2018,09,03,14,05,666.60
2018,09,03,14,06,664.40
2018,09,03,14,07,663.10
2018,09,03,14,08,661.10
2018,09,03,14,09,661.20
2018,09,03,14,10,663.00
2018,09,03,14,11,663.00
2018,09,03,14,12,662.30
2018,09,03,14,13,660.10
2018,09,03,14,14,660.10
2018,09,03,14,15,659.70
2018,09,03,14,16,657.60
2018,09,03,14,17,657.00
2018,09,03,14,18,656.10
2018,09,03,14,19,656.00
2018,09,03,14,20,655.80
2018,09,03,14,21,653.60
2018,09,03,14,22,652.00
2018,09,03,14,23,652.00
2018,09,03,14,24,651.00
2018,09,03,14,25,650.00
2018,09,03,14,26,649.40
2018,09,03,14,27,649.00
2018,09,03,14,28,647.40
2018,09,03,14,29,647.00
2018,09,03,14,30,646.90
2018,09,03,14,31,645.30
2018,09,03,14,32,646.60
2018,09,03,14,33,644.10
2018,09,03,14,34,642.00
2018,09,03,14,35,642.00
2018,09,03,14,36,642.00
2018,09,03,14,37,642.00
2018,09,03,14,38,640.50
2018,09,03,14,39,638.40
2018,09,03,14,40,638.00
2018,09,03,14,41,638.00
2018,09,03,14,42,637.60
2018,09,03,14,43,635.00
2018,09,03,14,44,635.00
2018,09,03,14,45,634.30
2018,09,03,14,46,633.90
2018,09,03,14,47,633.90
2018,09,03,14,48,630.50
2018,09,03,14,49,629.00
2018,09,03,14,50,628.20
2018,09,03,14,51,628.00
2018,09,03,14,52,626.00
2018,09,03,14,53,624.00
2018,09,03,14,54,623.30
2018,09,03,14,55,621.00
2018,09,03,14,56,621.00
2018,09,03,14,57,621.00
2018,09,03,14,58,619.90
2018,09,03,14,59,617.70
2018,09,03,15,00,615.60
2018,09,03,15,01,615.00
2018,09,03,15,02,615.00
2018,09,03,15,03,613.00
2018,09,03,15,04,611.80
2018,09,03,15,05,610.40
2018,09,03,15,06,611.40
2018,09,03,15,07,608.50
2018,09,03,15,08,606.00
2018,09,03,15,09,605.40
2018,09,03,15,10,605.00
2018,09,03,15,11,602.00
2018,09,03,15,12,601.00
2018,09,03,15,13,599.20
2018,09,03,15,14,598.00
2018,09,03,15,15,596.30
2018,09,03,15,16,597.60
2018,09,03,15,17,595.40
2018,09,03,15,18,593.30
2018,09,03,15,19,591.50
2018,09,03,15,20,588.80
2018,09,03,15,21,587.00
2018,09,03,15,22,587.00
2018,09,03,15,23,585.40
2018,09,03,15,24,582.30
2018,09,03,15,25,581.90
2018,09,03,15,26,578.00
2018,09,03,15,27,577.30
2018,09,03,15,28,575.00
2018,09,03,15,29,575.00
2018,09,03,15,30,574.10
2018,09,03,15,31,571.30
2018,09,03,15,32,568.70
2018,09,03,15,33,568.00
2018,09,03,15,34,564.90
2018,09,03,15,35,561.30
2018,09,03,15,36,560.90
2018,09,03,15,37,557.20
2018,09,03,15,38,559.00
2018,09,03,15,39,557.80
2018,09,03,15,40,554.60
2018,09,03,15,41,554.00
2018,09,03,15,42,554.00
2018,09,03,15,43,554.00
2018,09,03,15,44,551.00
2018,09,03,15,45,548.40
2018,09,03,15,46,548.00
2018,09,03,15,47,547.00
2018,09,03,15,48,545.00
2018,09,03,15,49,544.60
2018,09,03,15,50,542.10
2018,09,03,15,51,539.30
2018,09,03,15,52,538.00
2018,09,03,15,53,536.90
2018,09,03,15,54,534.70
2018,09,03,15,55,533.30
2018,09,03,15,56,529.90
2018,09,03,15,57,527.20
2018,09,03,15,58,524.00
2018,09,03,15,59,522.00
2018,09,03,16,00,521.60
2018,09,03,16,01,519.70
2018,09,03,16,02,518.30
2018,09,03,16,03,516.10
2018,09,03,16,04,515.00
2018,09,03,16,05,515.00
2018,09,03,16,06,515.00
2018,09,03,16,07,512.70
2018,09,03,16,08,512.00
2018,09,03,16,09,509.90
2018,09,03,16,10,505.70
2018,09,03,16,11,504.00
2018,09,03,16,12,503.70
2018,09,03,16,13,502.30
2018,09,03,16,14,501.00
2018,09,03,16,15,498.80
2018,09,03,16,16,496.40
2018,09,03,16,17,494.60
2018,09,03,16,18,490.90
2018,09,03,16,19,489.10
2018,09,03,16,20,487.00
2018,09,03,16,21,485.00
2018,09,03,16,22,485.00
2018,09,03,16,23,483.50
2018,09,03,16,24,479.30
2018,09,03,16,25,478.00
2018,09,03,16,26,475.20
2018,09,03,16,27,473.00
2018,09,03,16,28,470.20
2018,09,03,16,29,470.60
2018,09,03,16,30,469.30
2018,09,03,16,31,468.60
2018,09,03,16,32,463.80
2018,09,03,16,33,461.80
2018,09,03,16,34,461.00
2018,09,03,16,35,458.40
2018,09,03,16,36,454.00
2018,09,03,16,37,452.90
2018,09,03,16,38,450.70
2018,09,03,16,39,448.60
2018,09,03,16,40,446.40
2018,09,03,16,41,443.30
2018,09,03,16,42,441.00
2018,09,03,16,43,438.70
2018,09,03,16,44,435.10
2018,09,03,16,45,431.70
2018,09,03,16,46,430.20
2018,09,03,16,47,428.10
2018,09,03,16,48,427.00
2018,09,03,16,49,425.10
2018,09,03,16,50,421.20
2018,09,03,16,51,418.40
2018,09,03,16,52,418.00
2018,09,03,16,53,416.90
2018,09,03,16,54,412.80
2018,09,03,16,55,410.30
2018,09,03,16,56,407.40
2018,09,03,16,57,406.00
2018,09,03,16,58,405.10
2018,09,03,16,59,402.30
2018,09,03,17,00,399.70
2018,09,03,17,01,396.90
2018,09,03,17,02,394.40
2018,09,03,17,03,390.40
2018,09,03,17,04,389.90
2018,09,03,17,05,386.70
2018,09,03,17,06,385.00
2018,09,03,17,07,383.80
2018,09,03,17,08,379.90
2018,09,03,17,09,377.00
2018,09,03,17,10,374.90
2018,09,03,17,11,372.10