Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,07,00,00,6.50
2008,04,07,00,01,6.50
2008,04,07,00,02,6.50
2008,04,07,00,03,6.50
2008,04,07,00,04,6.50
2008,04,07,00,05,6.50
2008,04,07,00,06,6.40
2008,04,07,00,07,6.40
2008,04,07,00,08,6.40
2008,04,07,00,09,6.40
2008,04,07,00,10,6.40
2008,04,07,00,11,6.40
2008,04,07,00,12,6.40
2008,04,07,00,13,6.30
2008,04,07,00,14,6.30
2008,04,07,00,15,6.30
2008,04,07,00,16,6.30
2008,04,07,00,17,6.30
2008,04,07,00,18,6.20
2008,04,07,00,19,6.20
2008,04,07,00,20,6.20
2008,04,07,00,21,6.20
2008,04,07,00,22,6.10
2008,04,07,00,23,6.10
2008,04,07,00,24,6.10
2008,04,07,00,25,6.10
2008,04,07,00,26,6.10
2008,04,07,00,27,6.00
2008,04,07,00,28,6.00
2008,04,07,00,29,6.00
2008,04,07,00,30,6.00
2008,04,07,00,31,5.90
2008,04,07,00,32,5.90
2008,04,07,00,33,5.90
2008,04,07,00,34,6.00
2008,04,07,00,35,6.00
2008,04,07,00,36,5.90
2008,04,07,00,37,5.90
2008,04,07,00,38,5.90
2008,04,07,00,39,5.90
2008,04,07,00,40,5.90
2008,04,07,00,41,5.90
2008,04,07,00,42,5.90
2008,04,07,00,43,5.90
2008,04,07,00,44,5.90
2008,04,07,00,45,5.90
2008,04,07,00,46,5.90
2008,04,07,00,47,5.90
2008,04,07,00,48,5.90
2008,04,07,00,49,5.90
2008,04,07,00,50,5.90
2008,04,07,00,51,6.00
2008,04,07,00,52,6.00
2008,04,07,00,53,6.00
2008,04,07,00,54,6.10
2008,04,07,00,55,6.10
2008,04,07,00,56,6.10
2008,04,07,00,57,6.10
2008,04,07,00,58,6.10
2008,04,07,00,59,6.10
2008,04,07,01,00,6.10
2008,04,07,01,01,6.10
2008,04,07,01,02,6.10
2008,04,07,01,03,6.10
2008,04,07,01,04,6.20
2008,04,07,01,05,6.20
2008,04,07,01,06,6.20
2008,04,07,01,07,6.20
2008,04,07,01,08,6.20
2008,04,07,01,09,6.20
2008,04,07,01,10,6.20
2008,04,07,01,11,6.20
2008,04,07,01,12,6.20
2008,04,07,01,13,6.20
2008,04,07,01,14,6.20
2008,04,07,01,15,6.20
2008,04,07,01,16,6.20
2008,04,07,01,17,6.20
2008,04,07,01,18,6.20
2008,04,07,01,19,6.20
2008,04,07,01,20,6.20
2008,04,07,01,21,6.10
2008,04,07,01,22,6.10
2008,04,07,01,23,6.10
2008,04,07,01,24,6.10
2008,04,07,01,25,6.10
2008,04,07,01,26,6.10
2008,04,07,01,27,6.00
2008,04,07,01,28,6.00
2008,04,07,01,29,6.00
2008,04,07,01,30,5.90
2008,04,07,01,31,5.90
2008,04,07,01,32,5.90
2008,04,07,01,33,5.90
2008,04,07,01,34,5.90
2008,04,07,01,35,5.90
2008,04,07,01,36,5.80
2008,04,07,01,37,5.80
2008,04,07,01,38,5.80
2008,04,07,01,39,5.80
2008,04,07,01,40,5.80
2008,04,07,01,41,5.80
2008,04,07,01,42,5.80
2008,04,07,01,43,5.80
2008,04,07,01,44,5.80
2008,04,07,01,45,5.80
2008,04,07,01,46,5.80
2008,04,07,01,47,5.80
2008,04,07,01,48,5.80
2008,04,07,01,49,5.80
2008,04,07,01,50,5.80
2008,04,07,01,51,5.80
2008,04,07,01,52,5.80
2008,04,07,01,53,5.70
2008,04,07,01,54,5.70
2008,04,07,01,55,5.80
2008,04,07,01,56,5.80
2008,04,07,01,57,5.80
2008,04,07,01,58,5.80
2008,04,07,01,59,5.80
2008,04,07,02,00,5.80
2008,04,07,02,01,5.80
2008,04,07,02,02,5.80
2008,04,07,02,03,5.80
2008,04,07,02,04,5.80
2008,04,07,02,05,5.80
2008,04,07,02,06,5.80
2008,04,07,02,07,5.80
2008,04,07,02,08,5.80
2008,04,07,02,09,5.80
2008,04,07,02,10,5.80
2008,04,07,02,11,5.80
2008,04,07,02,12,5.80
2008,04,07,02,13,5.80
2008,04,07,02,14,5.70
2008,04,07,02,15,5.70
2008,04,07,02,16,5.70
2008,04,07,02,17,5.70
2008,04,07,02,18,5.70
2008,04,07,02,19,5.70
2008,04,07,02,20,5.70
2008,04,07,02,21,5.70
2008,04,07,02,22,5.70
2008,04,07,02,23,5.70
2008,04,07,02,24,5.60
2008,04,07,02,25,5.70
2008,04,07,02,26,5.70
2008,04,07,02,27,5.70
2008,04,07,02,28,5.70
2008,04,07,02,29,5.70
2008,04,07,02,30,5.70
2008,04,07,02,31,5.70
2008,04,07,02,32,5.70
2008,04,07,02,33,5.70
2008,04,07,02,34,5.70
2008,04,07,02,35,5.70
2008,04,07,02,36,5.80
2008,04,07,02,37,5.80
2008,04,07,02,38,5.80
2008,04,07,02,39,5.80
2008,04,07,02,40,5.80
2008,04,07,02,41,5.80
2008,04,07,02,42,5.70
2008,04,07,02,43,5.70
2008,04,07,02,44,5.70
2008,04,07,02,45,5.70
2008,04,07,02,46,5.70
2008,04,07,02,47,5.60
2008,04,07,02,48,5.60
2008,04,07,02,49,5.60
2008,04,07,02,50,5.60
2008,04,07,02,51,5.60
2008,04,07,02,52,5.50
2008,04,07,02,53,5.50
2008,04,07,02,54,5.50
2008,04,07,02,55,5.40
2008,04,07,02,56,5.40
2008,04,07,02,57,5.40
2008,04,07,02,58,5.40
2008,04,07,02,59,5.30
2008,04,07,03,00,5.30
2008,04,07,03,01,5.30
2008,04,07,03,02,5.30
2008,04,07,03,03,5.30
2008,04,07,03,04,5.20
2008,04,07,03,05,5.20
2008,04,07,03,06,5.20
2008,04,07,03,07,5.20
2008,04,07,03,08,5.20
2008,04,07,03,09,5.20
2008,04,07,03,10,5.10
2008,04,07,03,11,5.10
2008,04,07,03,12,5.10
2008,04,07,03,13,5.10
2008,04,07,03,14,5.10
2008,04,07,03,15,5.10
2008,04,07,03,16,5.10
2008,04,07,03,17,5.00
2008,04,07,03,18,5.10
2008,04,07,03,19,5.10
2008,04,07,03,20,5.00
2008,04,07,03,21,5.00
2008,04,07,03,22,5.00
2008,04,07,03,23,5.00
2008,04,07,03,24,5.00
2008,04,07,03,25,5.00
2008,04,07,03,26,5.00
2008,04,07,03,27,5.00
2008,04,07,03,28,5.00
2008,04,07,03,29,5.00
2008,04,07,03,30,5.00
2008,04,07,03,31,4.90
2008,04,07,03,32,4.90
2008,04,07,03,33,4.90
2008,04,07,03,34,4.90
2008,04,07,03,35,4.90
2008,04,07,03,36,4.90
2008,04,07,03,37,4.90
2008,04,07,03,38,4.90
2008,04,07,03,39,4.90
2008,04,07,03,40,4.90
2008,04,07,03,41,4.90
2008,04,07,03,42,4.90
2008,04,07,03,43,4.90
2008,04,07,03,44,4.90
2008,04,07,03,45,4.90
2008,04,07,03,46,4.90
2008,04,07,03,47,4.90
2008,04,07,03,48,4.90
2008,04,07,03,49,4.90
2008,04,07,03,50,4.90
2008,04,07,03,51,4.90
2008,04,07,03,52,4.90
2008,04,07,03,53,4.90
2008,04,07,03,54,4.90
2008,04,07,03,55,4.90
2008,04,07,03,56,4.90
2008,04,07,03,57,4.80
2008,04,07,03,58,4.80
2008,04,07,03,59,4.80
2008,04,07,04,00,4.80
2008,04,07,04,01,4.80
2008,04,07,04,02,4.80
2008,04,07,04,03,4.80
2008,04,07,04,04,4.80
2008,04,07,04,05,4.80
2008,04,07,04,06,4.80
2008,04,07,04,07,4.80
2008,04,07,04,08,4.80
2008,04,07,04,09,4.80
2008,04,07,04,10,4.80
2008,04,07,04,11,4.80
2008,04,07,04,12,4.80
2008,04,07,04,13,4.80
2008,04,07,04,14,4.80
2008,04,07,04,15,4.80
2008,04,07,04,16,4.80
2008,04,07,04,17,4.80
2008,04,07,04,18,4.80
2008,04,07,04,19,4.80
2008,04,07,04,20,4.80
2008,04,07,04,21,4.80
2008,04,07,04,22,4.80
2008,04,07,04,23,4.80
2008,04,07,04,24,4.80
2008,04,07,04,25,4.70
2008,04,07,04,26,4.70
2008,04,07,04,27,4.70
2008,04,07,04,28,4.70
2008,04,07,04,29,4.70
2008,04,07,04,30,4.70
2008,04,07,04,31,4.70
2008,04,07,04,32,4.70
2008,04,07,04,33,4.70
2008,04,07,04,34,4.70
2008,04,07,04,35,4.70
2008,04,07,04,36,4.70
2008,04,07,04,37,4.70
2008,04,07,04,38,4.70
2008,04,07,04,39,4.70
2008,04,07,04,40,4.70
2008,04,07,04,41,4.70
2008,04,07,04,42,4.70
2008,04,07,04,43,4.60
2008,04,07,04,44,4.60
2008,04,07,04,45,4.60
2008,04,07,04,46,4.60
2008,04,07,04,47,4.60
2008,04,07,04,48,4.60
2008,04,07,04,49,4.60
2008,04,07,04,50,4.60
2008,04,07,04,51,4.60
2008,04,07,04,52,4.60
2008,04,07,04,53,4.60
2008,04,07,04,54,4.60
2008,04,07,04,55,4.60
2008,04,07,04,56,4.60
2008,04,07,04,57,4.60
2008,04,07,04,58,4.60
2008,04,07,04,59,4.60
2008,04,07,05,00,4.60
2008,04,07,05,01,4.60
2008,04,07,05,02,4.60
2008,04,07,05,03,4.60
2008,04,07,05,04,4.60
2008,04,07,05,05,4.60
2008,04,07,05,06,4.60
2008,04,07,05,07,4.60
2008,04,07,05,08,4.60
2008,04,07,05,09,4.60
2008,04,07,05,10,4.60
2008,04,07,05,11,4.60
2008,04,07,05,12,4.60
2008,04,07,05,13,4.60
2008,04,07,05,14,4.60
2008,04,07,05,15,4.60
2008,04,07,05,16,4.60
2008,04,07,05,17,4.60
2008,04,07,05,18,4.60
2008,04,07,05,19,4.60
2008,04,07,05,20,4.60
2008,04,07,05,21,4.60
2008,04,07,05,22,4.60
2008,04,07,05,23,4.60
2008,04,07,05,24,4.60
2008,04,07,05,25,4.60
2008,04,07,05,26,4.60
2008,04,07,05,27,4.60
2008,04,07,05,28,4.60
2008,04,07,05,29,4.60
2008,04,07,05,30,4.60
2008,04,07,05,31,4.60
2008,04,07,05,32,4.60
2008,04,07,05,33,4.50
2008,04,07,05,34,4.50
2008,04,07,05,35,4.50
2008,04,07,05,36,4.50
2008,04,07,05,37,4.50
2008,04,07,05,38,4.50
2008,04,07,05,39,4.50
2008,04,07,05,40,4.50
2008,04,07,05,41,4.50
2008,04,07,05,42,4.50
2008,04,07,05,43,4.50
2008,04,07,05,44,4.50
2008,04,07,05,45,4.50
2008,04,07,05,46,4.50
2008,04,07,05,47,4.50
2008,04,07,05,48,4.50
2008,04,07,05,49,4.50
2008,04,07,05,50,4.50
2008,04,07,05,51,4.50
2008,04,07,05,52,4.50
2008,04,07,05,53,4.50
2008,04,07,05,54,4.50
2008,04,07,05,55,4.50
2008,04,07,05,56,4.50
2008,04,07,05,57,4.50
2008,04,07,05,58,4.50
2008,04,07,05,59,4.50
2008,04,07,06,00,4.50
2008,04,07,06,01,4.50
2008,04,07,06,02,4.50
2008,04,07,06,03,4.50
2008,04,07,06,04,4.50
2008,04,07,06,05,4.50
2008,04,07,06,06,4.50
2008,04,07,06,07,4.40
2008,04,07,06,08,4.50
2008,04,07,06,09,4.50
2008,04,07,06,10,4.50
2008,04,07,06,11,4.50
2008,04,07,06,12,4.40
2008,04,07,06,13,4.50
2008,04,07,06,14,4.50
2008,04,07,06,15,4.40
2008,04,07,06,16,4.40
2008,04,07,06,17,4.40
2008,04,07,06,18,4.40
2008,04,07,06,19,4.40
2008,04,07,06,20,4.40
2008,04,07,06,21,4.40
2008,04,07,06,22,4.40
2008,04,07,06,23,4.40
2008,04,07,06,24,4.40
2008,04,07,06,25,4.40
2008,04,07,06,26,4.40
2008,04,07,06,27,4.40
2008,04,07,06,28,4.40
2008,04,07,06,29,4.40
2008,04,07,06,30,4.40
2008,04,07,06,31,4.40
2008,04,07,06,32,4.40
2008,04,07,06,33,4.30
2008,04,07,06,34,4.30
2008,04,07,06,35,4.30
2008,04,07,06,36,4.40
2008,04,07,06,37,4.30
2008,04,07,06,38,4.30
2008,04,07,06,39,4.30
2008,04,07,06,40,4.30
2008,04,07,06,41,4.30
2008,04,07,06,42,4.30
2008,04,07,06,43,4.30
2008,04,07,06,44,4.30
2008,04,07,06,45,4.30
2008,04,07,06,46,4.30
2008,04,07,06,47,4.30
2008,04,07,06,48,4.30
2008,04,07,06,49,4.30
2008,04,07,06,50,4.30
2008,04,07,06,51,4.40
2008,04,07,06,52,4.40
2008,04,07,06,53,4.40
2008,04,07,06,54,4.40
2008,04,07,06,55,4.40
2008,04,07,06,56,4.40
2008,04,07,06,57,4.40
2008,04,07,06,58,4.40
2008,04,07,06,59,4.40
2008,04,07,07,00,4.40
2008,04,07,07,01,4.40
2008,04,07,07,02,4.40
2008,04,07,07,03,4.40
2008,04,07,07,04,4.40
2008,04,07,07,05,4.40
2008,04,07,07,06,4.40
2008,04,07,07,07,4.40
2008,04,07,07,08,4.40
2008,04,07,07,09,4.40
2008,04,07,07,10,4.30
2008,04,07,07,11,4.30
2008,04,07,07,12,4.30
2008,04,07,07,13,4.40
2008,04,07,07,14,4.30
2008,04,07,07,15,4.30
2008,04,07,07,16,4.30
2008,04,07,07,17,4.30
2008,04,07,07,18,4.30
2008,04,07,07,19,4.30
2008,04,07,07,20,4.30
2008,04,07,07,21,4.30
2008,04,07,07,22,4.30
2008,04,07,07,23,4.30
2008,04,07,07,24,4.30
2008,04,07,07,25,4.30
2008,04,07,07,26,4.30
2008,04,07,07,27,4.30
2008,04,07,07,28,4.30
2008,04,07,07,29,4.30
2008,04,07,07,30,4.30
2008,04,07,07,31,4.30
2008,04,07,07,32,4.30
2008,04,07,07,33,4.30
2008,04,07,07,34,4.30
2008,04,07,07,35,4.30
2008,04,07,07,36,4.30
2008,04,07,07,37,4.30
2008,04,07,07,38,4.30
2008,04,07,07,39,4.30
2008,04,07,07,40,4.30
2008,04,07,07,41,4.30
2008,04,07,07,42,4.30
2008,04,07,07,43,4.30
2008,04,07,07,44,4.30
2008,04,07,07,45,4.30
2008,04,07,07,46,4.30
2008,04,07,07,47,4.30
2008,04,07,07,48,4.30
2008,04,07,07,49,4.30
2008,04,07,07,50,4.30
2008,04,07,07,51,4.30
2008,04,07,07,52,4.30
2008,04,07,07,53,4.30
2008,04,07,07,54,4.30
2008,04,07,07,55,4.30
2008,04,07,07,56,4.30
2008,04,07,07,57,4.30
2008,04,07,07,58,4.30
2008,04,07,07,59,4.30
2008,04,07,08,00,4.30
2008,04,07,08,01,4.30
2008,04,07,08,02,4.30
2008,04,07,08,03,4.30
2008,04,07,08,04,4.30
2008,04,07,08,05,4.30
2008,04,07,08,06,4.30
2008,04,07,08,07,4.30
2008,04,07,08,08,4.30
2008,04,07,08,09,4.30
2008,04,07,08,10,4.30
2008,04,07,08,11,4.30
2008,04,07,08,12,4.30
2008,04,07,08,13,4.30
2008,04,07,08,14,4.40
2008,04,07,08,15,4.40
2008,04,07,08,16,4.40
2008,04,07,08,17,4.40
2008,04,07,08,18,4.40
2008,04,07,08,19,4.50
2008,04,07,08,20,4.50
2008,04,07,08,21,4.60
2008,04,07,08,22,4.60
2008,04,07,08,23,4.70
2008,04,07,08,24,4.70
2008,04,07,08,25,4.80
2008,04,07,08,26,4.80
2008,04,07,08,27,4.80
2008,04,07,08,28,4.90
2008,04,07,08,29,5.00
2008,04,07,08,30,5.00
2008,04,07,08,31,5.10
2008,04,07,08,32,5.20
2008,04,07,08,33,5.30
2008,04,07,08,34,5.30
2008,04,07,08,35,5.40
2008,04,07,08,36,5.50
2008,04,07,08,37,5.50
2008,04,07,08,38,5.60
2008,04,07,08,39,5.70
2008,04,07,08,40,5.70
2008,04,07,08,41,5.80
2008,04,07,08,42,5.90
2008,04,07,08,43,5.90
2008,04,07,08,44,6.00
2008,04,07,08,45,6.10
2008,04,07,08,46,6.20
2008,04,07,08,47,6.30
2008,04,07,08,48,6.40
2008,04,07,08,49,6.40
2008,04,07,08,50,6.40
2008,04,07,08,51,6.40
2008,04,07,08,52,6.40
2008,04,07,08,53,6.40
2008,04,07,08,54,6.40
2008,04,07,08,55,6.30
2008,04,07,08,56,6.30
2008,04,07,08,57,6.30
2008,04,07,08,58,6.40
2008,04,07,08,59,6.40
2008,04,07,09,00,6.50
2008,04,07,09,01,6.60
2008,04,07,09,02,6.60
2008,04,07,09,03,6.70
2008,04,07,09,04,6.80
2008,04,07,09,05,6.80
2008,04,07,09,06,6.80
2008,04,07,09,07,6.90
2008,04,07,09,08,6.80
2008,04,07,09,09,6.80
2008,04,07,09,10,6.70
2008,04,07,09,11,6.70
2008,04,07,09,12,6.70
2008,04,07,09,13,6.70
2008,04,07,09,14,6.80
2008,04,07,09,15,6.80
2008,04,07,09,16,6.90
2008,04,07,09,17,6.90
2008,04,07,09,18,7.00
2008,04,07,09,19,7.00
2008,04,07,09,20,7.10
2008,04,07,09,21,7.10
2008,04,07,09,22,7.20
2008,04,07,09,23,7.20
2008,04,07,09,24,7.20
2008,04,07,09,25,7.20
2008,04,07,09,26,7.20
2008,04,07,09,27,7.30
2008,04,07,09,28,7.30
2008,04,07,09,29,7.40
2008,04,07,09,30,7.50
2008,04,07,09,31,7.60
2008,04,07,09,32,7.60
2008,04,07,09,33,7.60
2008,04,07,09,34,7.60
2008,04,07,09,35,7.60
2008,04,07,09,36,7.50
2008,04,07,09,37,7.40
2008,04,07,09,38,7.30
2008,04,07,09,39,7.20
2008,04,07,09,40,7.20
2008,04,07,09,41,7.10
2008,04,07,09,42,7.00
2008,04,07,09,43,7.00
2008,04,07,09,44,7.10
2008,04,07,09,45,7.10
2008,04,07,09,46,7.20
2008,04,07,09,47,7.20
2008,04,07,09,48,7.20
2008,04,07,09,49,7.30
2008,04,07,09,50,7.30
2008,04,07,09,51,7.30
2008,04,07,09,52,7.30
2008,04,07,09,53,7.30
2008,04,07,09,54,7.30
2008,04,07,09,55,7.40
2008,04,07,09,56,7.50
2008,04,07,09,57,7.50
2008,04,07,09,58,7.60
2008,04,07,09,59,7.60
2008,04,07,10,00,7.70
2008,04,07,10,01,7.70
2008,04,07,10,02,7.80
2008,04,07,10,03,7.80
2008,04,07,10,04,7.90
2008,04,07,10,05,7.90
2008,04,07,10,06,7.90
2008,04,07,10,07,7.90
2008,04,07,10,08,7.90
2008,04,07,10,09,7.90
2008,04,07,10,10,7.80
2008,04,07,10,11,7.70
2008,04,07,10,12,7.60
2008,04,07,10,13,7.50
2008,04,07,10,14,7.50
2008,04,07,10,15,7.40
2008,04,07,10,16,7.40
2008,04,07,10,17,7.40
2008,04,07,10,18,7.40
2008,04,07,10,19,7.40
2008,04,07,10,20,7.40
2008,04,07,10,21,7.40
2008,04,07,10,22,7.40
2008,04,07,10,23,7.40
2008,04,07,10,24,7.40
2008,04,07,10,25,7.40
2008,04,07,10,26,7.40
2008,04,07,10,27,7.40
2008,04,07,10,28,7.40
2008,04,07,10,29,7.40
2008,04,07,10,30,7.40
2008,04,07,10,31,7.40
2008,04,07,10,32,7.40
2008,04,07,10,33,7.40
2008,04,07,10,34,7.50
2008,04,07,10,35,7.60
2008,04,07,10,36,7.60
2008,04,07,10,37,7.70
2008,04,07,10,38,7.80
2008,04,07,10,39,7.80
2008,04,07,10,40,7.90
2008,04,07,10,41,8.00
2008,04,07,10,42,8.00
2008,04,07,10,43,8.10
2008,04,07,10,44,8.10
2008,04,07,10,45,8.10
2008,04,07,10,46,8.10
2008,04,07,10,47,8.20
2008,04,07,10,48,8.20
2008,04,07,10,49,8.20
2008,04,07,10,50,8.20
2008,04,07,10,51,8.30
2008,04,07,10,52,8.30
2008,04,07,10,53,8.30
2008,04,07,10,54,8.30
2008,04,07,10,55,8.30
2008,04,07,10,56,8.30
2008,04,07,10,57,8.30
2008,04,07,10,58,8.40
2008,04,07,10,59,8.40
2008,04,07,11,00,8.40
2008,04,07,11,01,8.30
2008,04,07,11,02,8.30
2008,04,07,11,03,8.30
2008,04,07,11,04,8.30
2008,04,07,11,05,8.30
2008,04,07,11,06,8.30
2008,04,07,11,07,8.30
2008,04,07,11,08,8.20
2008,04,07,11,09,8.20
2008,04,07,11,10,8.20
2008,04,07,11,11,8.10
2008,04,07,11,12,8.10
2008,04,07,11,13,8.10
2008,04,07,11,14,8.20
2008,04,07,11,15,8.20
2008,04,07,11,16,8.20
2008,04,07,11,17,8.20
2008,04,07,11,18,8.30
2008,04,07,11,19,8.40
2008,04,07,11,20,8.40
2008,04,07,11,21,8.50
2008,04,07,11,22,8.60
2008,04,07,11,23,8.70
2008,04,07,11,24,8.80
2008,04,07,11,25,8.90
2008,04,07,11,26,9.00
2008,04,07,11,27,9.20
2008,04,07,11,28,9.30
2008,04,07,11,29,9.40
2008,04,07,11,30,9.50
2008,04,07,11,31,9.50
2008,04,07,11,32,9.50
2008,04,07,11,33,9.50
2008,04,07,11,34,9.50
2008,04,07,11,35,9.40
2008,04,07,11,36,9.30
2008,04,07,11,37,9.20
2008,04,07,11,38,9.20
2008,04,07,11,39,9.10
2008,04,07,11,40,9.10
2008,04,07,11,41,9.10
2008,04,07,11,42,9.00
2008,04,07,11,43,8.90
2008,04,07,11,44,8.80
2008,04,07,11,45,8.80
2008,04,07,11,46,8.70
2008,04,07,11,47,8.70
2008,04,07,11,48,8.60
2008,04,07,11,49,8.50
2008,04,07,11,50,8.40
2008,04,07,11,51,8.40
2008,04,07,11,52,8.30
2008,04,07,11,53,8.30
2008,04,07,11,54,8.30
2008,04,07,11,55,8.30
2008,04,07,11,56,8.30
2008,04,07,11,57,8.20
2008,04,07,11,58,8.20
2008,04,07,11,59,8.10
2008,04,07,12,00,8.10
2008,04,07,12,01,8.10
2008,04,07,12,02,8.10
2008,04,07,12,03,8.10
2008,04,07,12,04,8.10
2008,04,07,12,05,8.10
2008,04,07,12,06,8.10
2008,04,07,12,07,8.10
2008,04,07,12,08,8.10
2008,04,07,12,09,8.10
2008,04,07,12,10,8.10
2008,04,07,12,11,8.10
2008,04,07,12,12,8.10
2008,04,07,12,13,8.00
2008,04,07,12,14,8.00
2008,04,07,12,15,7.90
2008,04,07,12,16,7.90
2008,04,07,12,17,7.90
2008,04,07,12,18,7.90
2008,04,07,12,19,7.90
2008,04,07,12,20,7.90
2008,04,07,12,21,7.90
2008,04,07,12,22,7.90
2008,04,07,12,23,7.90
2008,04,07,12,24,7.90
2008,04,07,12,25,7.90
2008,04,07,12,26,7.90
2008,04,07,12,27,7.90
2008,04,07,12,28,7.90
2008,04,07,12,29,7.90
2008,04,07,12,30,7.90
2008,04,07,12,31,7.90
2008,04,07,12,32,7.90
2008,04,07,12,33,7.90
2008,04,07,12,34,7.90
2008,04,07,12,35,7.90
2008,04,07,12,36,7.90
2008,04,07,12,37,7.90
2008,04,07,12,38,8.00
2008,04,07,12,39,8.00
2008,04,07,12,40,8.00
2008,04,07,12,41,8.00
2008,04,07,12,42,8.10
2008,04,07,12,43,8.10
2008,04,07,12,44,8.00
2008,04,07,12,45,8.00
2008,04,07,12,46,7.90
2008,04,07,12,47,7.90
2008,04,07,12,48,7.90
2008,04,07,12,49,7.80
2008,04,07,12,50,7.80
2008,04,07,12,51,7.80
2008,04,07,12,52,7.70
2008,04,07,12,53,7.70
2008,04,07,12,54,7.70
2008,04,07,12,55,7.70
2008,04,07,12,56,7.70
2008,04,07,12,57,7.60
2008,04,07,12,58,7.60
2008,04,07,12,59,7.60
2008,04,07,13,00,7.60
2008,04,07,13,01,7.60
2008,04,07,13,02,7.60
2008,04,07,13,03,7.60
2008,04,07,13,04,7.60
2008,04,07,13,05,7.60
2008,04,07,13,06,7.60
2008,04,07,13,07,7.60
2008,04,07,13,08,7.60
2008,04,07,13,09,7.60
2008,04,07,13,10,7.60
2008,04,07,13,11,7.60
2008,04,07,13,12,7.60
2008,04,07,13,13,7.70
2008,04,07,13,14,7.60
2008,04,07,13,15,7.70
2008,04,07,13,16,7.70
2008,04,07,13,17,7.70
2008,04,07,13,18,7.70
2008,04,07,13,19,7.70
2008,04,07,13,20,7.70
2008,04,07,13,21,7.70
2008,04,07,13,22,7.70
2008,04,07,13,23,7.70
2008,04,07,13,24,7.70
2008,04,07,13,25,7.70
2008,04,07,13,26,7.70
2008,04,07,13,27,7.70
2008,04,07,13,28,7.70
2008,04,07,13,29,7.70
2008,04,07,13,30,7.70
2008,04,07,13,31,7.70
2008,04,07,13,32,7.70
2008,04,07,13,33,7.70
2008,04,07,13,34,7.70
2008,04,07,13,35,7.80
2008,04,07,13,36,7.80
2008,04,07,13,37,7.80
2008,04,07,13,38,7.80
2008,04,07,13,39,7.90
2008,04,07,13,40,7.90
2008,04,07,13,41,7.90
2008,04,07,13,42,8.00
2008,04,07,13,43,8.00
2008,04,07,13,44,8.10
2008,04,07,13,45,8.10
2008,04,07,13,46,8.20
2008,04,07,13,47,8.20
2008,04,07,13,48,8.30
2008,04,07,13,49,8.30
2008,04,07,13,50,8.40
2008,04,07,13,51,8.40
2008,04,07,13,52,8.40
2008,04,07,13,53,8.40
2008,04,07,13,54,8.40
2008,04,07,13,55,8.40
2008,04,07,13,56,8.40
2008,04,07,13,57,8.50
2008,04,07,13,58,8.50
2008,04,07,13,59,8.40
2008,04,07,14,00,8.30
2008,04,07,14,01,8.30
2008,04,07,14,02,8.30
2008,04,07,14,03,8.30
2008,04,07,14,04,8.30
2008,04,07,14,05,8.30
2008,04,07,14,06,8.40
2008,04,07,14,07,8.40
2008,04,07,14,08,8.40
2008,04,07,14,09,8.50
2008,04,07,14,10,8.60
2008,04,07,14,11,8.60
2008,04,07,14,12,8.70
2008,04,07,14,13,8.80
2008,04,07,14,14,9.00
2008,04,07,14,15,9.10
2008,04,07,14,16,9.20
2008,04,07,14,17,9.30
2008,04,07,14,18,9.40
2008,04,07,14,19,9.40
2008,04,07,14,20,9.50
2008,04,07,14,21,9.50
2008,04,07,14,22,9.40
2008,04,07,14,23,9.30
2008,04,07,14,24,9.30
2008,04,07,14,25,9.20
2008,04,07,14,26,9.10
2008,04,07,14,27,9.10
2008,04,07,14,28,9.00
2008,04,07,14,29,8.90
2008,04,07,14,30,8.80
2008,04,07,14,31,8.80
2008,04,07,14,32,8.80
2008,04,07,14,33,8.70
2008,04,07,14,34,8.70
2008,04,07,14,35,8.70
2008,04,07,14,36,8.70
2008,04,07,14,37,8.70
2008,04,07,14,38,8.70
2008,04,07,14,39,8.70
2008,04,07,14,40,8.70
2008,04,07,14,41,8.70
2008,04,07,14,42,8.70
2008,04,07,14,43,8.70
2008,04,07,14,44,8.60
2008,04,07,14,45,8.60
2008,04,07,14,46,8.60
2008,04,07,14,47,8.60
2008,04,07,14,48,8.60
2008,04,07,14,49,8.60
2008,04,07,14,50,8.60
2008,04,07,14,51,8.60
2008,04,07,14,52,8.50
2008,04,07,14,53,8.50
2008,04,07,14,54,8.60
2008,04,07,14,55,8.60
2008,04,07,14,56,8.60
2008,04,07,14,57,8.60
2008,04,07,14,58,8.70
2008,04,07,14,59,8.80
2008,04,07,15,00,8.80
2008,04,07,15,01,8.80
2008,04,07,15,02,8.90
2008,04,07,15,03,8.90
2008,04,07,15,04,8.90
2008,04,07,15,05,8.90
2008,04,07,15,06,8.90
2008,04,07,15,07,8.80
2008,04,07,15,08,8.80
2008,04,07,15,09,8.80
2008,04,07,15,10,8.80
2008,04,07,15,11,8.80
2008,04,07,15,12,8.80
2008,04,07,15,13,8.80
2008,04,07,15,14,8.80
2008,04,07,15,15,8.80
2008,04,07,15,16,8.70
2008,04,07,15,17,8.70
2008,04,07,15,18,8.70
2008,04,07,15,19,8.70
2008,04,07,15,20,8.70
2008,04,07,15,21,8.70
2008,04,07,15,22,8.70
2008,04,07,15,23,8.70
2008,04,07,15,24,8.70
2008,04,07,15,25,8.70
2008,04,07,15,26,8.70
2008,04,07,15,27,8.70
2008,04,07,15,28,8.60
2008,04,07,15,29,8.60
2008,04,07,15,30,8.60
2008,04,07,15,31,8.60
2008,04,07,15,32,8.60
2008,04,07,15,33,8.50
2008,04,07,15,34,8.50
2008,04,07,15,35,8.50
2008,04,07,15,36,8.40
2008,04,07,15,37,8.30
2008,04,07,15,38,8.30
2008,04,07,15,39,8.20
2008,04,07,15,40,8.10
2008,04,07,15,41,8.00
2008,04,07,15,42,7.90
2008,04,07,15,43,7.80
2008,04,07,15,44,7.80
2008,04,07,15,45,7.70
2008,04,07,15,46,7.60
2008,04,07,15,47,7.60
2008,04,07,15,48,7.50
2008,04,07,15,49,7.50
2008,04,07,15,50,7.40
2008,04,07,15,51,7.40
2008,04,07,15,52,7.40
2008,04,07,15,53,7.40
2008,04,07,15,54,7.40
2008,04,07,15,55,7.30
2008,04,07,15,56,7.30
2008,04,07,15,57,7.20
2008,04,07,15,58,7.20
2008,04,07,15,59,7.20
2008,04,07,16,00,7.20
2008,04,07,16,01,7.20
2008,04,07,16,02,7.20
2008,04,07,16,03,7.20
2008,04,07,16,04,7.20
2008,04,07,16,05,7.30
2008,04,07,16,06,7.30
2008,04,07,16,07,7.40
2008,04,07,16,08,7.40
2008,04,07,16,09,7.50
2008,04,07,16,10,7.60
2008,04,07,16,11,7.60
2008,04,07,16,12,7.70
2008,04,07,16,13,7.80
2008,04,07,16,14,7.90
2008,04,07,16,15,7.90
2008,04,07,16,16,8.00
2008,04,07,16,17,8.10
2008,04,07,16,18,8.10
2008,04,07,16,19,8.20
2008,04,07,16,20,8.20
2008,04,07,16,21,8.30
2008,04,07,16,22,8.40
2008,04,07,16,23,8.40
2008,04,07,16,24,8.40
2008,04,07,16,25,8.50
2008,04,07,16,26,8.50
2008,04,07,16,27,8.50
2008,04,07,16,28,8.60
2008,04,07,16,29,8.60
2008,04,07,16,30,8.60
2008,04,07,16,31,8.60
2008,04,07,16,32,8.60
2008,04,07,16,33,8.60
2008,04,07,16,34,8.60
2008,04,07,16,35,8.60
2008,04,07,16,36,8.60
2008,04,07,16,37,8.60
2008,04,07,16,38,8.50
2008,04,07,16,39,8.50
2008,04,07,16,40,8.50
2008,04,07,16,41,8.50
2008,04,07,16,42,8.60
2008,04,07,16,43,8.60
2008,04,07,16,44,8.50
2008,04,07,16,45,8.50
2008,04,07,16,46,8.40
2008,04,07,16,47,8.40
2008,04,07,16,48,8.40
2008,04,07,16,49,8.40
2008,04,07,16,50,8.40
2008,04,07,16,51,8.50
2008,04,07,16,52,8.40
2008,04,07,16,53,8.40
2008,04,07,16,54,8.40
2008,04,07,16,55,8.40
2008,04,07,16,56,8.40
2008,04,07,16,57,8.40
2008,04,07,16,58,8.40
2008,04,07,16,59,8.40
2008,04,07,17,00,8.40
2008,04,07,17,01,8.40
2008,04,07,17,02,8.40
2008,04,07,17,03,8.30
2008,04,07,17,04,8.30
2008,04,07,17,05,8.20
2008,04,07,17,06,8.20
2008,04,07,17,07,8.10
2008,04,07,17,08,8.10
2008,04,07,17,09,8.10
2008,04,07,17,10,8.10
2008,04,07,17,11,8.00
2008,04,07,17,12,8.00
2008,04,07,17,13,8.10
2008,04,07,17,14,8.10
2008,04,07,17,15,8.10
2008,04,07,17,16,8.10
2008,04,07,17,17,8.10
2008,04,07,17,18,8.10
2008,04,07,17,19,8.10
2008,04,07,17,20,8.20
2008,04,07,17,21,8.20
2008,04,07,17,22,8.20
2008,04,07,17,23,8.20
2008,04,07,17,24,8.30
2008,04,07,17,25,8.30
2008,04,07,17,26,8.30
2008,04,07,17,27,8.30
2008,04,07,17,28,8.30
2008,04,07,17,29,8.30
2008,04,07,17,30,8.30
2008,04,07,17,31,8.30
2008,04,07,17,32,8.20
2008,04,07,17,33,8.20
2008,04,07,17,34,8.20
2008,04,07,17,35,8.20
2008,04,07,17,36,8.20
2008,04,07,17,37,8.20
2008,04,07,17,38,8.20
2008,04,07,17,39,8.20
2008,04,07,17,40,8.20
2008,04,07,17,41,8.20
2008,04,07,17,42,8.20
2008,04,07,17,43,8.20
2008,04,07,17,44,8.20
2008,04,07,17,45,8.10
2008,04,07,17,46,8.10
2008,04,07,17,47,8.10
2008,04,07,17,48,8.10
2008,04,07,17,49,8.10
2008,04,07,17,50,8.20
2008,04,07,17,51,8.20
2008,04,07,17,52,8.20
2008,04,07,17,53,8.10
2008,04,07,17,54,8.10
2008,04,07,17,55,8.10
2008,04,07,17,56,8.10
2008,04,07,17,57,8.10
2008,04,07,17,58,8.00
2008,04,07,17,59,8.00
2008,04,07,18,00,8.00
2008,04,07,18,01,8.00
2008,04,07,18,02,8.00
2008,04,07,18,03,8.00
2008,04,07,18,04,8.00
2008,04,07,18,05,8.00
2008,04,07,18,06,7.90