Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,12,28,08,56,23.10
2008,12,28,08,57,27.20
2008,12,28,08,58,40.40
2008,12,28,08,59,56.40
2008,12,28,09,00,70.80
2008,12,28,09,01,80.40
2008,12,28,09,02,84.10
2008,12,28,09,03,86.50
2008,12,28,09,04,88.90
2008,12,28,09,05,91.70
2008,12,28,09,06,95.90
2008,12,28,09,07,99.60
2008,12,28,09,08,102.10
2008,12,28,09,09,104.30
2008,12,28,09,10,106.80
2008,12,28,09,11,110.20
2008,12,28,09,12,109.40
2008,12,28,09,13,109.00
2008,12,28,09,14,124.50
2008,12,28,09,15,134.10
2008,12,28,09,16,127.40
2008,12,28,09,17,130.10
2008,12,28,09,18,91.20
2008,12,28,09,19,74.20
2008,12,28,09,20,80.80
2008,12,28,09,21,63.00
2008,12,28,09,22,66.50
2008,12,28,09,23,70.00
2008,12,28,09,24,73.30
2008,12,28,09,25,82.20
2008,12,28,09,26,78.30
2008,12,28,09,27,76.40
2008,12,28,09,28,78.80
2008,12,28,09,29,81.00
2008,12,28,09,30,79.40
2008,12,28,09,31,78.80
2008,12,28,09,32,75.60
2008,12,28,09,33,74.70
2008,12,28,09,34,77.30
2008,12,28,09,35,82.50
2008,12,28,09,36,88.50
2008,12,28,09,37,92.20
2008,12,28,09,38,118.30
2008,12,28,09,39,61.80
2008,12,28,09,40,71.00
2008,12,28,09,41,86.90
2008,12,28,09,42,82.10
2008,12,28,09,43,55.50
2008,12,28,09,44,47.00
2008,12,28,09,45,48.30
2008,12,28,09,46,52.20
2008,12,28,09,47,59.40
2008,12,28,09,48,121.20
2008,12,28,09,49,210.20
2008,12,28,09,50,244.60
2008,12,28,09,51,269.10
2008,12,28,09,52,264.30
2008,12,28,09,53,254.10
2008,12,28,09,54,257.70
2008,12,28,09,55,254.10
2008,12,28,09,56,280.90
2008,12,28,09,57,278.80
2008,12,28,09,58,269.30
2008,12,28,09,59,278.90
2008,12,28,10,00,261.20
2008,12,28,10,01,246.00
2008,12,28,10,02,244.50
2008,12,28,10,03,241.80
2008,12,28,10,04,243.00
2008,12,28,10,05,243.00
2008,12,28,10,06,236.00
2008,12,28,10,07,231.70
2008,12,28,10,08,229.70
2008,12,28,10,09,228.00
2008,12,28,10,10,228.30
2008,12,28,10,11,229.80
2008,12,28,10,12,232.10
2008,12,28,10,13,234.00
2008,12,28,10,14,234.00
2008,12,28,10,15,234.90
2008,12,28,10,16,236.70
2008,12,28,10,17,238.60
2008,12,28,10,18,237.40
2008,12,28,10,19,239.40
2008,12,28,10,20,241.00
2008,12,28,10,21,242.20
2008,12,28,10,22,243.00
2008,12,28,10,23,243.90
2008,12,28,10,24,243.10
2008,12,28,10,25,244.00
2008,12,28,10,26,244.80
2008,12,28,10,27,247.00
2008,12,28,10,28,248.00
2008,12,28,10,29,249.80
2008,12,28,10,30,251.50
2008,12,28,10,31,256.20
2008,12,28,10,32,265.30
2008,12,28,10,33,274.40
2008,12,28,10,34,274.70
2008,12,28,10,35,284.40
2008,12,28,10,36,279.30
2008,12,28,10,37,281.60
2008,12,28,10,38,278.10
2008,12,28,10,39,265.90
2008,12,28,10,40,262.00
2008,12,28,10,41,263.90
2008,12,28,10,42,265.00
2008,12,28,10,43,265.60
2008,12,28,10,44,268.00
2008,12,28,10,45,269.00
2008,12,28,10,46,269.00
2008,12,28,10,47,271.80
2008,12,28,10,48,274.40
2008,12,28,10,49,276.00
2008,12,28,10,50,274.00
2008,12,28,10,51,278.00
2008,12,28,10,52,286.00
2008,12,28,10,53,285.30
2008,12,28,10,54,289.60
2008,12,28,10,55,288.60
2008,12,28,10,56,290.00
2008,12,28,10,57,291.30
2008,12,28,10,58,293.80
2008,12,28,10,59,290.50
2008,12,28,11,00,292.50
2008,12,28,11,01,291.30
2008,12,28,11,02,285.80
2008,12,28,11,03,289.90
2008,12,28,11,04,294.40
2008,12,28,11,05,297.00
2008,12,28,11,06,297.90
2008,12,28,11,07,301.00
2008,12,28,11,08,301.00
2008,12,28,11,09,301.00
2008,12,28,11,10,301.00
2008,12,28,11,11,302.00
2008,12,28,11,12,302.50
2008,12,28,11,13,304.00
2008,12,28,11,14,305.20
2008,12,28,11,15,306.00
2008,12,28,11,16,306.00
2008,12,28,11,17,306.20
2008,12,28,11,18,308.20
2008,12,28,11,19,309.00
2008,12,28,11,20,309.00
2008,12,28,11,21,309.00
2008,12,28,11,22,310.90
2008,12,28,11,23,310.60
2008,12,28,11,24,310.80
2008,12,28,11,25,315.40
2008,12,28,11,26,316.00
2008,12,28,11,27,317.40
2008,12,28,11,28,319.70
2008,12,28,11,29,318.00
2008,12,28,11,30,317.40
2008,12,28,11,31,316.00
2008,12,28,11,32,317.10
2008,12,28,11,33,316.30
2008,12,28,11,34,318.00
2008,12,28,11,35,318.80
2008,12,28,11,36,322.10
2008,12,28,11,37,320.00
2008,12,28,11,38,320.00
2008,12,28,11,39,321.50
2008,12,28,11,40,322.00
2008,12,28,11,41,323.90
2008,12,28,11,42,322.30
2008,12,28,11,43,321.40
2008,12,28,11,44,327.00
2008,12,28,11,45,327.00
2008,12,28,11,46,327.10
2008,12,28,11,47,328.60
2008,12,28,11,48,320.70
2008,12,28,11,49,286.80
2008,12,28,11,50,223.50
2008,12,28,11,51,183.80
2008,12,28,11,52,150.90
2008,12,28,11,53,125.00
2008,12,28,11,54,155.70
2008,12,28,11,55,155.90
2008,12,28,11,56,142.60
2008,12,28,11,57,130.80
2008,12,28,11,58,138.00
2008,12,28,11,59,137.40
2008,12,28,12,00,173.60
2008,12,28,12,01,176.00
2008,12,28,12,02,131.60
2008,12,28,12,03,114.20
2008,12,28,12,04,118.10
2008,12,28,12,05,121.00
2008,12,28,12,06,122.00
2008,12,28,12,07,130.80
2008,12,28,12,08,157.40
2008,12,28,12,09,220.40
2008,12,28,12,10,290.30
2008,12,28,12,11,340.70
2008,12,28,12,12,396.50
2008,12,28,12,13,423.50
2008,12,28,12,14,407.00
2008,12,28,12,15,371.00
2008,12,28,12,16,358.50
2008,12,28,12,17,308.20
2008,12,28,12,18,285.70
2008,12,28,12,19,227.70
2008,12,28,12,20,247.00
2008,12,28,12,21,186.30
2008,12,28,12,22,190.40
2008,12,28,12,23,185.90
2008,12,28,12,24,179.90
2008,12,28,12,25,149.40
2008,12,28,12,26,204.30
2008,12,28,12,27,217.00
2008,12,28,12,28,197.90
2008,12,28,12,29,171.10
2008,12,28,12,30,184.10
2008,12,28,12,31,159.30
2008,12,28,12,32,171.30
2008,12,28,12,33,185.20
2008,12,28,12,34,112.20
2008,12,28,12,35,97.00
2008,12,28,12,36,85.90
2008,12,28,12,37,87.10
2008,12,28,12,38,110.40
2008,12,28,12,39,103.50
2008,12,28,12,40,143.80
2008,12,28,12,41,185.00
2008,12,28,12,42,301.70
2008,12,28,12,43,376.00
2008,12,28,12,44,166.40
2008,12,28,12,45,91.00
2008,12,28,12,46,78.40
2008,12,28,12,47,71.20
2008,12,28,12,48,72.70
2008,12,28,12,49,66.50
2008,12,28,12,50,56.50
2008,12,28,12,51,53.80
2008,12,28,12,52,51.70
2008,12,28,12,53,49.90
2008,12,28,12,54,52.90
2008,12,28,12,55,51.90
2008,12,28,12,56,50.90
2008,12,28,12,57,49.90
2008,12,28,12,58,53.40
2008,12,28,12,59,55.00
2008,12,28,13,00,56.00
2008,12,28,13,01,52.20
2008,12,28,13,02,43.80
2008,12,28,13,03,41.40
2008,12,28,13,04,52.30
2008,12,28,13,05,68.30
2008,12,28,13,06,91.20
2008,12,28,13,07,123.70
2008,12,28,13,08,204.00
2008,12,28,13,09,250.00
2008,12,28,13,10,405.20
2008,12,28,13,11,378.70
2008,12,28,13,12,298.60
2008,12,28,13,13,275.00
2008,12,28,13,14,275.40
2008,12,28,13,15,284.80
2008,12,28,13,16,277.80
2008,12,28,13,17,242.40
2008,12,28,13,18,221.00
2008,12,28,13,19,59.20
2008,12,28,13,20,36.80
2008,12,28,13,21,35.00
2008,12,28,13,22,35.00
2008,12,28,13,23,36.10
2008,12,28,13,24,39.00
2008,12,28,13,25,44.80
2008,12,28,13,26,50.80
2008,12,28,13,27,69.70
2008,12,28,13,28,124.00
2008,12,28,13,29,216.50
2008,12,28,13,30,288.10
2008,12,28,13,31,325.40
2008,12,28,13,32,289.50
2008,12,28,13,33,255.70
2008,12,28,13,34,243.50
2008,12,28,13,35,236.80
2008,12,28,13,36,232.00
2008,12,28,13,37,461.00
2008,12,28,13,38,408.20
2008,12,28,13,39,369.70
2008,12,28,13,40,338.80
2008,12,28,13,41,361.80
2008,12,28,13,42,354.50
2008,12,28,13,43,315.50
2008,12,28,13,44,287.60
2008,12,28,13,45,259.90
2008,12,28,13,46,194.40
2008,12,28,13,47,121.20
2008,12,28,13,48,145.80
2008,12,28,13,49,207.20
2008,12,28,13,50,191.10
2008,12,28,13,51,125.20
2008,12,28,13,52,177.20
2008,12,28,13,53,276.60
2008,12,28,13,54,262.00
2008,12,28,13,55,229.00
2008,12,28,13,56,230.60
2008,12,28,13,57,236.00
2008,12,28,13,58,224.20
2008,12,28,13,59,218.60
2008,12,28,14,00,222.80
2008,12,28,14,01,224.90
2008,12,28,14,02,227.60
2008,12,28,14,03,229.10
2008,12,28,14,04,227.30
2008,12,28,14,05,227.70
2008,12,28,14,06,225.40
2008,12,28,14,07,221.30
2008,12,28,14,08,223.00
2008,12,28,14,09,223.00
2008,12,28,14,10,225.70
2008,12,28,14,11,227.00
2008,12,28,14,12,227.00
2008,12,28,14,13,214.00
2008,12,28,14,14,215.20
2008,12,28,14,15,215.80
2008,12,28,14,16,213.00
2008,12,28,14,17,211.30
2008,12,28,14,18,209.00
2008,12,28,14,19,213.50
2008,12,28,14,20,209.80
2008,12,28,14,21,207.00
2008,12,28,14,22,206.30
2008,12,28,14,23,203.00
2008,12,28,14,24,204.00
2008,12,28,14,25,204.00
2008,12,28,14,26,203.30
2008,12,28,14,27,200.90
2008,12,28,14,28,199.30
2008,12,28,14,29,199.00
2008,12,28,14,30,199.90
2008,12,28,14,31,199.00
2008,12,28,14,32,123.90
2008,12,28,14,33,28.90
2008,12,28,14,34,28.00
2008,12,28,14,35,26.20
2008,12,28,14,36,26.20
2008,12,28,14,37,29.10
2008,12,28,14,38,32.00
2008,12,28,14,39,63.80
2008,12,28,14,40,78.20
2008,12,28,14,41,76.00
2008,12,28,14,42,168.00
2008,12,28,14,43,132.20
2008,12,28,14,44,88.90
2008,12,28,14,45,56.10
2008,12,28,14,46,44.40
2008,12,28,14,47,40.20
2008,12,28,14,48,32.80
2008,12,28,14,49,32.00
2008,12,28,14,50,31.20
2008,12,28,14,51,28.80
2008,12,28,14,52,28.00
2008,12,28,14,53,29.90
2008,12,28,14,54,32.20
2008,12,28,14,55,33.70
2008,12,28,14,56,35.00
2008,12,28,14,57,33.80
2008,12,28,14,58,32.20
2008,12,28,14,59,30.00
2008,12,28,15,00,25.80
2008,12,28,15,01,23.60
2008,12,28,15,02,20.10
2008,12,28,15,03,19.00
2008,12,28,15,04,19.00
2008,12,28,15,05,20.80
2008,12,28,15,06,20.60
2008,12,28,15,07,19.70
2008,12,28,15,08,21.00
2008,12,28,15,09,21.00
2008,12,28,15,10,21.00
2008,12,28,15,11,23.00
2008,12,28,15,12,23.00
2008,12,28,15,13,22.10
2008,12,28,15,14,21.00
2008,12,28,15,15,21.00
2008,12,28,15,16,22.80
2008,12,28,15,17,25.10
2008,12,28,15,18,26.00
2008,12,28,15,19,26.80
2008,12,28,15,20,26.80
2008,12,28,15,21,23.70
2008,12,28,15,22,23.00
2008,12,28,15,23,22.80
2008,12,28,15,24,21.60
2008,12,28,15,25,23.00
2008,12,28,15,26,24.10
2008,12,28,15,27,27.30
2008,12,28,15,28,37.30
2008,12,28,15,29,42.00
2008,12,28,15,30,39.70
2008,12,28,15,31,34.00
2008,12,28,15,32,35.40
2008,12,28,15,33,29.60
2008,12,28,15,34,31.40
2008,12,28,15,35,25.80
2008,12,28,15,36,24.40
2008,12,28,15,37,23.00
2008,12,28,15,38,26.20
2008,12,28,15,39,29.40
2008,12,28,15,40,26.20
2008,12,28,15,41,30.90
2008,12,28,15,42,32.70
2008,12,28,15,43,28.00
2008,12,28,15,44,24.50
2008,12,28,15,45,20.00
2008,12,28,15,46,19.00
2008,12,28,15,47,18.80
2008,12,28,15,48,19.20
2008,12,28,15,49,21.00
2008,12,28,15,50,22.20
2008,12,28,15,51,25.50
2008,12,28,15,52,23.10
2008,12,28,15,53,23.60
2008,12,28,15,54,17.20
2008,12,28,15,55,14.90
2008,12,28,15,56,14.00
2008,12,28,15,57,12.40
2008,12,28,15,58,12.00
2008,12,28,15,59,11.80
2008,12,28,16,00,11.00
2008,12,28,16,01,11.00
2008,12,28,16,02,11.00
2008,12,28,16,03,11.00
2008,12,28,16,04,11.00
2008,12,28,16,05,11.00
2008,12,28,16,06,11.00
2008,12,28,16,07,11.00
2008,12,28,16,08,11.00
2008,12,28,16,09,11.00
2008,12,28,16,10,11.00
2008,12,28,16,11,11.00
2008,12,28,16,12,11.00
2008,12,28,16,13,11.00
2008,12,28,16,14,11.00
