Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,31,00,00,6.70
2021,01,31,00,01,6.70
2021,01,31,00,02,6.70
2021,01,31,00,03,6.70
2021,01,31,00,04,6.70
2021,01,31,00,05,6.70
2021,01,31,00,06,6.80
2021,01,31,00,07,6.80
2021,01,31,00,08,6.80
2021,01,31,00,09,6.80
2021,01,31,00,10,6.80
2021,01,31,00,11,6.80
2021,01,31,00,12,6.80
2021,01,31,00,13,6.80
2021,01,31,00,14,6.80
2021,01,31,00,15,6.80
2021,01,31,00,16,6.80
2021,01,31,00,17,6.80
2021,01,31,00,18,6.80
2021,01,31,00,19,6.80
2021,01,31,00,20,6.80
2021,01,31,00,21,6.80
2021,01,31,00,22,6.80
2021,01,31,00,23,6.80
2021,01,31,00,24,6.80
2021,01,31,00,25,6.80
2021,01,31,00,26,6.80
2021,01,31,00,27,6.80
2021,01,31,00,28,6.80
2021,01,31,00,29,6.80
2021,01,31,00,30,6.80
2021,01,31,00,31,6.80
2021,01,31,00,32,6.80
2021,01,31,00,33,6.80
2021,01,31,00,34,6.80
2021,01,31,00,35,6.80
2021,01,31,00,36,6.80
2021,01,31,00,37,6.80
2021,01,31,00,38,6.80
2021,01,31,00,39,6.80
2021,01,31,00,40,6.80
2021,01,31,00,41,6.80
2021,01,31,00,42,6.80
2021,01,31,00,43,6.80
2021,01,31,00,44,6.80
2021,01,31,00,45,6.80
2021,01,31,00,46,6.80
2021,01,31,00,47,6.90
2021,01,31,00,48,6.90
2021,01,31,00,49,6.90
2021,01,31,00,50,6.90
2021,01,31,00,51,6.90
2021,01,31,00,52,6.90
2021,01,31,00,53,6.90
2021,01,31,00,54,6.90
2021,01,31,00,55,7.00
2021,01,31,00,56,6.90
2021,01,31,00,57,6.90
2021,01,31,00,58,6.90
2021,01,31,00,59,6.90
2021,01,31,01,00,6.90
2021,01,31,01,01,6.90
2021,01,31,01,02,6.90
2021,01,31,01,03,6.90
2021,01,31,01,04,6.90
2021,01,31,01,05,6.90
2021,01,31,01,06,6.90
2021,01,31,01,07,6.90
2021,01,31,01,08,6.90
2021,01,31,01,09,6.90
2021,01,31,01,10,6.90
2021,01,31,01,11,6.90
2021,01,31,01,12,6.90
2021,01,31,01,13,6.90
2021,01,31,01,14,7.00
2021,01,31,01,15,7.00
2021,01,31,01,16,7.10
2021,01,31,01,17,7.10
2021,01,31,01,18,7.20
2021,01,31,01,19,7.20
2021,01,31,01,20,7.20
2021,01,31,01,21,7.30
2021,01,31,01,22,7.30
2021,01,31,01,23,7.30
2021,01,31,01,24,7.20
2021,01,31,01,25,7.20
2021,01,31,01,26,7.10
2021,01,31,01,27,7.10
2021,01,31,01,28,7.10
2021,01,31,01,29,7.10
2021,01,31,01,30,7.10
2021,01,31,01,31,7.20
2021,01,31,01,32,7.20
2021,01,31,01,33,7.20
2021,01,31,01,34,7.20
2021,01,31,01,35,7.30
2021,01,31,01,36,7.30
2021,01,31,01,37,7.30
2021,01,31,01,38,7.30
2021,01,31,01,39,7.30
2021,01,31,01,40,7.30
2021,01,31,01,41,7.30
2021,01,31,01,42,7.30
2021,01,31,01,43,7.30
2021,01,31,01,44,7.30
2021,01,31,01,45,7.30
2021,01,31,01,46,7.30
2021,01,31,01,47,7.30
2021,01,31,01,48,7.30
2021,01,31,01,49,7.30
2021,01,31,01,50,7.30
2021,01,31,01,51,7.30
2021,01,31,01,52,7.30
2021,01,31,01,53,7.30
2021,01,31,01,54,7.30
2021,01,31,01,55,7.30
2021,01,31,01,56,7.30
2021,01,31,01,57,7.30
2021,01,31,01,58,7.30
2021,01,31,01,59,7.30
2021,01,31,02,00,7.30
2021,01,31,02,01,7.30
2021,01,31,02,02,7.30
2021,01,31,02,03,7.30
2021,01,31,02,04,7.30
2021,01,31,02,05,7.30
2021,01,31,02,06,7.30
2021,01,31,02,07,7.30
2021,01,31,02,08,7.30
2021,01,31,02,09,7.30
2021,01,31,02,10,7.30
2021,01,31,02,11,7.30
2021,01,31,02,12,7.30
2021,01,31,02,13,7.30
2021,01,31,02,14,7.30
2021,01,31,02,15,7.30
2021,01,31,02,16,7.30
2021,01,31,02,17,7.20
2021,01,31,02,18,7.20
2021,01,31,02,19,7.20
2021,01,31,02,20,7.20
2021,01,31,02,21,7.20
2021,01,31,02,22,7.20
2021,01,31,02,23,7.20
2021,01,31,02,24,7.20
2021,01,31,02,25,7.20
2021,01,31,02,26,7.20
2021,01,31,02,27,7.20
2021,01,31,02,28,7.20
2021,01,31,02,29,7.20
2021,01,31,02,30,7.20
2021,01,31,02,31,7.20
2021,01,31,02,32,7.20
2021,01,31,02,33,7.20
2021,01,31,02,34,7.20
2021,01,31,02,35,7.20
2021,01,31,02,36,7.20
2021,01,31,02,37,7.20
2021,01,31,02,38,7.20
2021,01,31,02,39,7.10
2021,01,31,02,40,7.20
2021,01,31,02,41,7.10
2021,01,31,02,42,7.10
2021,01,31,02,43,7.10
2021,01,31,02,44,7.10
2021,01,31,02,45,7.10
2021,01,31,02,46,7.10
2021,01,31,02,47,7.10
2021,01,31,02,48,7.10
2021,01,31,02,49,7.10
2021,01,31,02,50,7.10
2021,01,31,02,51,7.10
2021,01,31,02,52,7.10
2021,01,31,02,53,7.10
2021,01,31,02,54,7.10
2021,01,31,02,55,7.10
2021,01,31,02,56,7.10
2021,01,31,02,57,7.10
2021,01,31,02,58,7.10
2021,01,31,02,59,7.10
2021,01,31,03,00,7.10
2021,01,31,03,01,7.10
2021,01,31,03,02,7.10
2021,01,31,03,03,7.10
2021,01,31,03,04,7.10
2021,01,31,03,05,7.10
2021,01,31,03,06,7.10
2021,01,31,03,07,7.10
2021,01,31,03,08,7.10
2021,01,31,03,09,7.10
2021,01,31,03,10,7.10
2021,01,31,03,11,7.10
2021,01,31,03,12,7.10
2021,01,31,03,13,7.10
2021,01,31,03,14,7.10
2021,01,31,03,15,7.10
2021,01,31,03,16,7.10
2021,01,31,03,17,7.10
2021,01,31,03,18,7.10
2021,01,31,03,19,7.10
2021,01,31,03,20,7.10
2021,01,31,03,21,7.10
2021,01,31,03,22,7.10
2021,01,31,03,23,7.10
2021,01,31,03,24,7.20
2021,01,31,03,25,7.20
2021,01,31,03,26,7.20
2021,01,31,03,27,7.10
2021,01,31,03,28,7.10
2021,01,31,03,29,7.10
2021,01,31,03,30,7.10
2021,01,31,03,31,7.10
2021,01,31,03,32,7.10
2021,01,31,03,33,7.00
2021,01,31,03,34,7.00
2021,01,31,03,35,7.00
2021,01,31,03,36,6.90
2021,01,31,03,37,6.90
2021,01,31,03,38,6.90
2021,01,31,03,39,6.90
2021,01,31,03,40,6.90
2021,01,31,03,41,6.90
2021,01,31,03,42,6.90
2021,01,31,03,43,6.90
2021,01,31,03,44,6.90
2021,01,31,03,45,6.90
2021,01,31,03,46,6.90
2021,01,31,03,47,6.90
2021,01,31,03,48,6.90
2021,01,31,03,49,6.90
2021,01,31,03,50,6.80
2021,01,31,03,51,6.80
2021,01,31,03,52,6.80
2021,01,31,03,53,6.80
2021,01,31,03,54,6.80
2021,01,31,03,55,6.80
2021,01,31,03,56,6.80
2021,01,31,03,57,6.80
2021,01,31,03,58,6.80
2021,01,31,03,59,6.80
2021,01,31,04,00,6.80
2021,01,31,04,01,6.80
2021,01,31,04,02,6.80
2021,01,31,04,03,6.80
2021,01,31,04,04,6.80
2021,01,31,04,05,6.80
2021,01,31,04,06,6.80
2021,01,31,04,07,6.80
2021,01,31,04,08,6.70
2021,01,31,04,09,6.70
2021,01,31,04,10,6.70
2021,01,31,04,11,6.70
2021,01,31,04,12,6.60
2021,01,31,04,13,6.60
2021,01,31,04,14,6.50
2021,01,31,04,15,6.50
2021,01,31,04,16,6.40
2021,01,31,04,17,6.40
2021,01,31,04,18,6.30
2021,01,31,04,19,6.30
2021,01,31,04,20,6.30
2021,01,31,04,21,6.30
2021,01,31,04,22,6.20
2021,01,31,04,23,6.20
2021,01,31,04,24,6.20
2021,01,31,04,25,6.20
2021,01,31,04,26,6.20
2021,01,31,04,27,6.10
2021,01,31,04,28,6.10
2021,01,31,04,29,6.10
2021,01,31,04,30,6.10
2021,01,31,04,31,6.10
2021,01,31,04,32,6.10
2021,01,31,04,33,6.10
2021,01,31,04,34,6.10
2021,01,31,04,35,6.10
2021,01,31,04,36,6.10
2021,01,31,04,37,6.10
2021,01,31,04,38,6.10
2021,01,31,04,39,6.10
2021,01,31,04,40,6.10
2021,01,31,04,41,6.00
2021,01,31,04,42,6.00
2021,01,31,04,43,6.00
2021,01,31,04,44,6.00
2021,01,31,04,45,6.00
2021,01,31,04,46,6.00
2021,01,31,04,47,5.90
2021,01,31,04,48,5.90
2021,01,31,04,49,5.90
2021,01,31,04,50,5.90
2021,01,31,04,51,5.90
2021,01,31,04,52,5.90
2021,01,31,04,53,5.90
2021,01,31,04,54,5.90
2021,01,31,04,55,5.90
2021,01,31,04,56,5.90
2021,01,31,04,57,5.90
2021,01,31,04,58,5.90
2021,01,31,04,59,5.90
2021,01,31,05,00,5.80
2021,01,31,05,01,5.80
2021,01,31,05,02,5.80
2021,01,31,05,03,5.80
2021,01,31,05,04,5.80
2021,01,31,05,05,5.80
2021,01,31,05,06,5.80
2021,01,31,05,07,5.80
2021,01,31,05,08,5.80
2021,01,31,05,09,5.80
2021,01,31,05,10,5.80
2021,01,31,05,11,5.80
2021,01,31,05,12,5.80
2021,01,31,05,13,5.80
2021,01,31,05,14,5.80
2021,01,31,05,15,5.80
2021,01,31,05,16,5.80
2021,01,31,05,17,5.80
2021,01,31,05,18,5.80
2021,01,31,05,19,5.80
2021,01,31,05,20,5.80
2021,01,31,05,21,5.80
2021,01,31,05,22,5.80
2021,01,31,05,23,5.80
2021,01,31,05,24,5.80
2021,01,31,05,25,5.80
2021,01,31,05,26,5.80
2021,01,31,05,27,5.80
2021,01,31,05,28,5.80
2021,01,31,05,29,5.80
2021,01,31,05,30,5.80
2021,01,31,05,31,5.80
2021,01,31,05,32,5.90
2021,01,31,05,33,5.90
2021,01,31,05,34,5.90
2021,01,31,05,35,5.90
2021,01,31,05,36,5.90
2021,01,31,05,37,5.90
2021,01,31,05,38,5.90
2021,01,31,05,39,5.90
2021,01,31,05,40,6.00
2021,01,31,05,41,6.00
2021,01,31,05,42,6.00
2021,01,31,05,43,6.00
2021,01,31,05,44,6.00
2021,01,31,05,45,6.00
2021,01,31,05,46,6.00
2021,01,31,05,47,6.00
2021,01,31,05,48,6.00
2021,01,31,05,49,6.00
2021,01,31,05,50,6.00
2021,01,31,05,51,6.10
2021,01,31,05,52,6.10
2021,01,31,05,53,6.10
2021,01,31,05,54,6.10
2021,01,31,05,55,6.10
2021,01,31,05,56,6.10
2021,01,31,05,57,6.10
2021,01,31,05,58,6.10
2021,01,31,05,59,6.10
2021,01,31,06,00,6.10
2021,01,31,06,01,6.10
2021,01,31,06,02,6.10
2021,01,31,06,03,6.10
2021,01,31,06,04,6.10
2021,01,31,06,05,6.10
2021,01,31,06,06,6.10
2021,01,31,06,07,6.10
2021,01,31,06,08,6.10
2021,01,31,06,09,6.10
2021,01,31,06,10,6.10
2021,01,31,06,11,6.10
2021,01,31,06,12,6.10
2021,01,31,06,13,6.10
2021,01,31,06,14,6.10
2021,01,31,06,15,6.10
2021,01,31,06,16,6.10
2021,01,31,06,17,6.10
2021,01,31,06,18,6.10
2021,01,31,06,19,6.10
2021,01,31,06,20,6.10
2021,01,31,06,21,6.10
2021,01,31,06,22,6.10
2021,01,31,06,23,6.10
2021,01,31,06,24,6.10
2021,01,31,06,25,6.10
2021,01,31,06,26,6.10
2021,01,31,06,27,6.10
2021,01,31,06,28,6.10
2021,01,31,06,29,6.10
2021,01,31,06,30,6.10
2021,01,31,06,31,6.10
2021,01,31,06,32,6.10
2021,01,31,06,33,6.00
2021,01,31,06,34,6.00
2021,01,31,06,35,6.00
2021,01,31,06,36,6.00
2021,01,31,06,37,5.90
2021,01,31,06,38,5.90
2021,01,31,06,39,5.90
2021,01,31,06,40,5.90
2021,01,31,06,41,5.90
2021,01,31,06,42,5.90
2021,01,31,06,43,5.90
2021,01,31,06,44,5.90
2021,01,31,06,45,5.90
2021,01,31,06,46,5.90
2021,01,31,06,47,5.90
2021,01,31,06,48,5.80
2021,01,31,06,49,5.80
2021,01,31,06,50,5.80
2021,01,31,06,51,5.80
2021,01,31,06,52,5.80
2021,01,31,06,53,5.80
2021,01,31,06,54,5.80
2021,01,31,06,55,5.80
2021,01,31,06,56,5.80
2021,01,31,06,57,5.80
2021,01,31,06,58,5.80
2021,01,31,06,59,5.70
2021,01,31,07,00,5.70
2021,01,31,07,01,5.70
2021,01,31,07,02,5.70
2021,01,31,07,03,5.70
2021,01,31,07,04,5.70
2021,01,31,07,05,5.70
2021,01,31,07,06,5.70
2021,01,31,07,07,5.70
2021,01,31,07,08,5.70
2021,01,31,07,09,5.70
2021,01,31,07,10,5.60
2021,01,31,07,11,5.60
2021,01,31,07,12,5.60
2021,01,31,07,13,5.60
2021,01,31,07,14,5.60
2021,01,31,07,15,5.60
2021,01,31,07,16,5.60
2021,01,31,07,17,5.60
2021,01,31,07,18,5.60
2021,01,31,07,19,5.60
2021,01,31,07,20,5.60
2021,01,31,07,21,5.60
2021,01,31,07,22,5.60
2021,01,31,07,23,5.70
2021,01,31,07,24,5.70
2021,01,31,07,25,5.70
2021,01,31,07,26,5.70
2021,01,31,07,27,5.60
2021,01,31,07,28,5.60
2021,01,31,07,29,5.70
2021,01,31,07,30,5.70
2021,01,31,07,31,5.70
2021,01,31,07,32,5.70
2021,01,31,07,33,5.70
2021,01,31,07,34,5.70
2021,01,31,07,35,5.70
2021,01,31,07,36,5.70
2021,01,31,07,37,5.70
2021,01,31,07,38,5.70
2021,01,31,07,39,5.70
2021,01,31,07,40,5.70
2021,01,31,07,41,5.70
2021,01,31,07,42,5.80
2021,01,31,07,43,5.80
2021,01,31,07,44,5.80
2021,01,31,07,45,5.80
2021,01,31,07,46,5.80
2021,01,31,07,47,5.80
2021,01,31,07,48,5.80
2021,01,31,07,49,5.80
2021,01,31,07,50,5.80
2021,01,31,07,51,5.80
2021,01,31,07,52,5.80
2021,01,31,07,53,5.80
2021,01,31,07,54,5.80
2021,01,31,07,55,5.80
2021,01,31,07,56,5.80
2021,01,31,07,57,5.80
2021,01,31,07,58,5.80
2021,01,31,07,59,5.80
2021,01,31,08,00,5.80
2021,01,31,08,01,5.80
2021,01,31,08,02,5.80
2021,01,31,08,03,5.80
2021,01,31,08,04,5.80
2021,01,31,08,05,5.80
2021,01,31,08,06,5.80
2021,01,31,08,07,5.80
2021,01,31,08,08,5.80
2021,01,31,08,09,5.80
2021,01,31,08,10,5.80
2021,01,31,08,11,5.80
2021,01,31,08,12,5.80
2021,01,31,08,13,5.80
2021,01,31,08,14,5.80
2021,01,31,08,15,5.80
2021,01,31,08,16,5.80
2021,01,31,08,17,5.80
2021,01,31,08,18,5.80
2021,01,31,08,19,5.80
2021,01,31,08,20,5.80
2021,01,31,08,21,5.70
2021,01,31,08,22,5.70
2021,01,31,08,23,5.70
2021,01,31,08,24,5.70
2021,01,31,08,25,5.70
2021,01,31,08,26,5.60
2021,01,31,08,27,5.60
2021,01,31,08,28,5.50
2021,01,31,08,29,5.50
2021,01,31,08,30,5.50
2021,01,31,08,31,5.40
2021,01,31,08,32,5.40
2021,01,31,08,33,5.40
2021,01,31,08,34,5.40
2021,01,31,08,35,5.30
2021,01,31,08,36,5.30
2021,01,31,08,37,5.30
2021,01,31,08,38,5.30
2021,01,31,08,39,5.30
2021,01,31,08,40,5.30
2021,01,31,08,41,5.30
2021,01,31,08,42,5.30
2021,01,31,08,43,5.30
2021,01,31,08,44,5.30
2021,01,31,08,45,5.20
2021,01,31,08,46,5.20
2021,01,31,08,47,5.20
2021,01,31,08,48,5.20
2021,01,31,08,49,5.20
2021,01,31,08,50,5.20
2021,01,31,08,51,5.20
2021,01,31,08,52,5.20
2021,01,31,08,53,5.20
2021,01,31,08,54,5.20
2021,01,31,08,55,5.20
2021,01,31,08,56,5.20
2021,01,31,08,57,5.20
2021,01,31,08,58,5.20
2021,01,31,08,59,5.20
2021,01,31,09,00,5.20
2021,01,31,09,01,5.20
2021,01,31,09,02,5.20
2021,01,31,09,03,5.20
2021,01,31,09,04,5.20
2021,01,31,09,05,5.10
2021,01,31,09,06,5.10
2021,01,31,09,07,5.10
2021,01,31,09,08,5.10
2021,01,31,09,09,5.10
2021,01,31,09,10,5.10
2021,01,31,09,11,5.10
2021,01,31,09,12,5.10
2021,01,31,09,13,5.10
2021,01,31,09,14,5.10
2021,01,31,09,15,5.10
2021,01,31,09,16,5.10
2021,01,31,09,17,5.10
2021,01,31,09,18,5.10
2021,01,31,09,19,5.10
2021,01,31,09,20,5.10
2021,01,31,09,21,5.10
2021,01,31,09,22,5.10
2021,01,31,09,23,5.10
2021,01,31,09,24,5.10
2021,01,31,09,25,5.10
2021,01,31,09,26,5.10
2021,01,31,09,27,5.10
2021,01,31,09,28,5.10
2021,01,31,09,29,5.10
2021,01,31,09,30,5.10
2021,01,31,09,31,5.10
2021,01,31,09,32,5.10
2021,01,31,09,33,5.10
2021,01,31,09,34,5.10
2021,01,31,09,35,5.10
2021,01,31,09,36,5.10
2021,01,31,09,37,5.10
2021,01,31,09,38,5.10
2021,01,31,09,39,5.10
2021,01,31,09,40,5.10
2021,01,31,09,41,5.10
2021,01,31,09,42,5.10
2021,01,31,09,43,5.10
2021,01,31,09,44,5.20
2021,01,31,09,45,5.20
2021,01,31,09,46,5.20
2021,01,31,09,47,5.30
2021,01,31,09,48,5.30
2021,01,31,09,49,5.30
2021,01,31,09,50,5.30
2021,01,31,09,51,5.30
2021,01,31,09,52,5.40
2021,01,31,09,53,5.40
2021,01,31,09,54,5.40
2021,01,31,09,55,5.40
2021,01,31,09,56,5.50
2021,01,31,09,57,5.60
2021,01,31,09,58,5.60
2021,01,31,09,59,5.60
2021,01,31,10,00,5.70
2021,01,31,10,01,5.70
2021,01,31,10,02,5.70
2021,01,31,10,03,5.70
2021,01,31,10,04,5.70
2021,01,31,10,05,5.80
2021,01,31,10,06,5.80
2021,01,31,10,07,5.80
2021,01,31,10,08,5.90
2021,01,31,10,09,5.90
2021,01,31,10,10,5.90
2021,01,31,10,11,5.90
2021,01,31,10,12,5.90
2021,01,31,10,13,5.90
2021,01,31,10,14,5.90
2021,01,31,10,15,5.90
2021,01,31,10,16,6.00
2021,01,31,10,17,6.00
2021,01,31,10,18,6.00
2021,01,31,10,19,6.10
2021,01,31,10,20,6.10
2021,01,31,10,21,6.10
2021,01,31,10,22,6.10
2021,01,31,10,23,6.10
2021,01,31,10,24,6.10
2021,01,31,10,25,6.10
2021,01,31,10,26,6.10
2021,01,31,10,27,6.10
2021,01,31,10,28,6.10
2021,01,31,10,29,6.10
2021,01,31,10,30,6.20
2021,01,31,10,31,6.30
2021,01,31,10,32,6.30
2021,01,31,10,33,6.40
2021,01,31,10,34,6.50
2021,01,31,10,35,6.60
2021,01,31,10,36,6.60
2021,01,31,10,37,6.60
2021,01,31,10,38,6.60
2021,01,31,10,39,6.60
2021,01,31,10,40,6.60
2021,01,31,10,41,6.60
2021,01,31,10,42,6.60
2021,01,31,10,43,6.60
2021,01,31,10,44,6.60
2021,01,31,10,45,6.70
2021,01,31,10,46,6.70
2021,01,31,10,47,6.80
2021,01,31,10,48,6.80
2021,01,31,10,49,6.80
2021,01,31,10,50,6.90
2021,01,31,10,51,6.90
2021,01,31,10,52,7.00
2021,01,31,10,53,7.10
2021,01,31,10,54,7.10
2021,01,31,10,55,7.10
2021,01,31,10,56,7.10
2021,01,31,10,57,7.10
2021,01,31,10,58,7.10
2021,01,31,10,59,7.20
2021,01,31,11,00,7.20
2021,01,31,11,01,7.20
2021,01,31,11,02,7.20
2021,01,31,11,03,7.20
2021,01,31,11,04,7.20
2021,01,31,11,05,7.20
2021,01,31,11,06,7.30
2021,01,31,11,07,7.30
2021,01,31,11,08,7.30
2021,01,31,11,09,7.40
2021,01,31,11,10,7.40
2021,01,31,11,11,7.30
2021,01,31,11,12,7.30
2021,01,31,11,13,7.30
2021,01,31,11,14,7.30
2021,01,31,11,15,7.40
2021,01,31,11,16,7.40
2021,01,31,11,17,7.40
2021,01,31,11,18,7.40
2021,01,31,11,19,7.50
2021,01,31,11,20,7.40
2021,01,31,11,21,7.50
2021,01,31,11,22,7.50
2021,01,31,11,23,7.60
2021,01,31,11,24,7.60
2021,01,31,11,25,7.60
2021,01,31,11,26,7.60
2021,01,31,11,27,7.60
2021,01,31,11,28,7.60
2021,01,31,11,29,7.60
2021,01,31,11,30,7.60
2021,01,31,11,31,7.60
2021,01,31,11,32,7.60
2021,01,31,11,33,7.60
2021,01,31,11,34,7.60
2021,01,31,11,35,7.60
2021,01,31,11,36,7.60
2021,01,31,11,37,7.60
2021,01,31,11,38,7.60
2021,01,31,11,39,7.60
2021,01,31,11,40,7.60
2021,01,31,11,41,7.60
2021,01,31,11,42,7.60
2021,01,31,11,43,7.60
2021,01,31,11,44,7.70
2021,01,31,11,45,7.70
2021,01,31,11,46,7.70
2021,01,31,11,47,7.70
2021,01,31,11,48,7.70
2021,01,31,11,49,7.60
2021,01,31,11,50,7.60
2021,01,31,11,51,7.60
2021,01,31,11,52,7.60
2021,01,31,11,53,7.60
2021,01,31,11,54,7.60
2021,01,31,11,55,7.60
2021,01,31,11,56,7.60
2021,01,31,11,57,7.70
2021,01,31,11,58,7.70
2021,01,31,11,59,7.70
2021,01,31,12,00,7.70
2021,01,31,12,01,7.80
2021,01,31,12,02,7.80
2021,01,31,12,03,7.80
2021,01,31,12,04,7.80
2021,01,31,12,05,7.70
2021,01,31,12,06,7.70
2021,01,31,12,07,7.60
2021,01,31,12,08,7.60
2021,01,31,12,09,7.70
2021,01,31,12,10,7.70
2021,01,31,12,11,7.70
2021,01,31,12,12,7.70
2021,01,31,12,13,7.80
2021,01,31,12,14,7.80
2021,01,31,12,15,7.80
2021,01,31,12,16,7.80
2021,01,31,12,17,7.70
2021,01,31,12,18,7.70
2021,01,31,12,19,7.70
2021,01,31,12,20,7.60
2021,01,31,12,21,7.60
2021,01,31,12,22,7.60
2021,01,31,12,23,7.60
2021,01,31,12,24,7.70
2021,01,31,12,25,7.80
2021,01,31,12,26,7.90
2021,01,31,12,27,7.90
2021,01,31,12,28,7.90
2021,01,31,12,29,7.90
2021,01,31,12,30,7.90
2021,01,31,12,31,7.90
2021,01,31,12,32,7.80
2021,01,31,12,33,7.70
2021,01,31,12,34,7.60
2021,01,31,12,35,7.60
2021,01,31,12,36,7.50
2021,01,31,12,37,7.40
2021,01,31,12,38,7.40
2021,01,31,12,39,7.30
2021,01,31,12,40,7.30
2021,01,31,12,41,7.40
2021,01,31,12,42,7.50
2021,01,31,12,43,7.50
2021,01,31,12,44,7.50
2021,01,31,12,45,7.40
2021,01,31,12,46,7.40
2021,01,31,12,47,7.30
2021,01,31,12,48,7.30
2021,01,31,12,49,7.40
2021,01,31,12,50,7.40
2021,01,31,12,51,7.50
2021,01,31,12,52,7.40
2021,01,31,12,53,7.40
2021,01,31,12,54,7.30
2021,01,31,12,55,7.30
2021,01,31,12,56,7.30
2021,01,31,12,57,7.30
2021,01,31,12,58,7.30
2021,01,31,12,59,7.30
2021,01,31,13,00,7.30
2021,01,31,13,01,7.30
2021,01,31,13,02,7.30
2021,01,31,13,03,7.30
2021,01,31,13,04,7.30
2021,01,31,13,05,7.30
2021,01,31,13,06,7.20
2021,01,31,13,07,7.20
2021,01,31,13,08,7.30
2021,01,31,13,09,7.30
2021,01,31,13,10,7.40
2021,01,31,13,11,7.50
2021,01,31,13,12,7.50
2021,01,31,13,13,7.60
2021,01,31,13,14,7.60
2021,01,31,13,15,7.70
2021,01,31,13,16,7.70
2021,01,31,13,17,7.70
2021,01,31,13,18,7.70
2021,01,31,13,19,7.70
2021,01,31,13,20,7.70
2021,01,31,13,21,7.60
2021,01,31,13,22,7.60
2021,01,31,13,23,7.50
2021,01,31,13,24,7.50
2021,01,31,13,25,7.40
2021,01,31,13,26,7.40
2021,01,31,13,27,7.40
2021,01,31,13,28,7.40
2021,01,31,13,29,7.40
2021,01,31,13,30,7.40
2021,01,31,13,31,7.30
2021,01,31,13,32,7.30
2021,01,31,13,33,7.30
2021,01,31,13,34,7.30
2021,01,31,13,35,7.30
2021,01,31,13,36,7.30
2021,01,31,13,37,7.30
2021,01,31,13,38,7.30
2021,01,31,13,39,7.30
2021,01,31,13,40,7.40
2021,01,31,13,41,7.40
2021,01,31,13,42,7.30
2021,01,31,13,43,7.30
2021,01,31,13,44,7.30
2021,01,31,13,45,7.30
2021,01,31,13,46,7.30
2021,01,31,13,47,7.30
2021,01,31,13,48,7.40
2021,01,31,13,49,7.40
2021,01,31,13,50,7.30
2021,01,31,13,51,7.30
2021,01,31,13,52,7.30
2021,01,31,13,53,7.30
2021,01,31,13,54,7.30
2021,01,31,13,55,7.30
2021,01,31,13,56,7.20
2021,01,31,13,57,7.20
2021,01,31,13,58,7.20
2021,01,31,13,59,7.30
2021,01,31,14,00,7.30
2021,01,31,14,01,7.30
2021,01,31,14,02,7.30
2021,01,31,14,03,7.30
2021,01,31,14,04,7.30
2021,01,31,14,05,7.20
2021,01,31,14,06,7.20
2021,01,31,14,07,7.20
2021,01,31,14,08,7.20
2021,01,31,14,09,7.20
2021,01,31,14,10,7.10
2021,01,31,14,11,7.10
2021,01,31,14,12,7.10
2021,01,31,14,13,7.10
2021,01,31,14,14,7.10
2021,01,31,14,15,7.10
2021,01,31,14,16,7.10
2021,01,31,14,17,7.10
2021,01,31,14,18,7.10
2021,01,31,14,19,7.10
2021,01,31,14,20,7.10
2021,01,31,14,21,7.10
2021,01,31,14,22,7.10
2021,01,31,14,23,7.10
2021,01,31,14,24,7.10
2021,01,31,14,25,7.10
2021,01,31,14,26,7.10
2021,01,31,14,27,7.10
2021,01,31,14,28,7.10
2021,01,31,14,29,7.20
2021,01,31,14,30,7.20
2021,01,31,14,31,7.30
2021,01,31,14,32,7.30
2021,01,31,14,33,7.30
2021,01,31,14,34,7.40
2021,01,31,14,35,7.40
2021,01,31,14,36,7.40
2021,01,31,14,37,7.40
2021,01,31,14,38,7.50
2021,01,31,14,39,7.40
2021,01,31,14,40,7.40
2021,01,31,14,41,7.40
2021,01,31,14,42,7.30
2021,01,31,14,43,7.20
2021,01,31,14,44,7.20
2021,01,31,14,45,7.20
2021,01,31,14,46,7.20
2021,01,31,14,47,7.30
2021,01,31,14,48,7.30
2021,01,31,14,49,7.30
2021,01,31,14,50,7.30
2021,01,31,14,51,7.30
2021,01,31,14,52,7.30
2021,01,31,14,53,7.30
2021,01,31,14,54,7.30
2021,01,31,14,55,7.40
2021,01,31,14,56,7.40
2021,01,31,14,57,7.30
2021,01,31,14,58,7.30
2021,01,31,14,59,7.30
2021,01,31,15,00,7.30
2021,01,31,15,01,7.30
2021,01,31,15,02,7.30
2021,01,31,15,03,7.30
2021,01,31,15,04,7.30
2021,01,31,15,05,7.30
2021,01,31,15,06,7.30
2021,01,31,15,07,7.30
2021,01,31,15,08,7.30
2021,01,31,15,09,7.20
2021,01,31,15,10,7.20
2021,01,31,15,11,7.30
2021,01,31,15,12,7.20
2021,01,31,15,13,7.20
2021,01,31,15,14,7.20
2021,01,31,15,15,7.20
2021,01,31,15,16,7.20
2021,01,31,15,17,7.20
2021,01,31,15,18,7.20
2021,01,31,15,19,7.20
2021,01,31,15,20,7.30
2021,01,31,15,21,7.20
2021,01,31,15,22,7.20
2021,01,31,15,23,7.20
2021,01,31,15,24,7.20
2021,01,31,15,25,7.20
2021,01,31,15,26,7.20
2021,01,31,15,27,7.20
2021,01,31,15,28,7.20
2021,01,31,15,29,7.20
2021,01,31,15,30,7.20
2021,01,31,15,31,7.20
2021,01,31,15,32,7.20
2021,01,31,15,33,7.20
2021,01,31,15,34,7.20
2021,01,31,15,35,7.20
2021,01,31,15,36,7.20
2021,01,31,15,37,7.20
2021,01,31,15,38,7.20
2021,01,31,15,39,7.20
2021,01,31,15,40,7.20
2021,01,31,15,41,7.20
2021,01,31,15,42,7.20
2021,01,31,15,43,7.20
2021,01,31,15,44,7.10
2021,01,31,15,45,7.20
2021,01,31,15,46,7.20
2021,01,31,15,47,7.10
2021,01,31,15,48,7.20
2021,01,31,15,49,7.10
2021,01,31,15,50,7.20
2021,01,31,15,51,7.20
2021,01,31,15,52,7.20
2021,01,31,15,53,7.20
2021,01,31,15,54,7.20
2021,01,31,15,55,7.10
2021,01,31,15,56,7.20
2021,01,31,15,57,7.20
2021,01,31,15,58,7.20
2021,01,31,15,59,7.10
2021,01,31,16,00,7.20
2021,01,31,16,01,7.20
2021,01,31,16,02,7.20
2021,01,31,16,03,7.10
2021,01,31,16,04,7.20
2021,01,31,16,05,7.10
2021,01,31,16,06,7.10
2021,01,31,16,07,7.10
2021,01,31,16,08,7.10
2021,01,31,16,09,7.10
2021,01,31,16,10,7.20
2021,01,31,16,11,7.20
2021,01,31,16,12,7.10
2021,01,31,16,13,7.10
2021,01,31,16,14,7.10
2021,01,31,16,15,7.10
2021,01,31,16,16,7.10
2021,01,31,16,17,7.10
2021,01,31,16,18,7.10
2021,01,31,16,19,7.10
2021,01,31,16,20,7.10
2021,01,31,16,21,7.10
2021,01,31,16,22,7.10
2021,01,31,16,23,7.10
2021,01,31,16,24,7.10
2021,01,31,16,25,7.10
2021,01,31,16,26,7.00
2021,01,31,16,27,7.00
2021,01,31,16,28,7.00
2021,01,31,16,29,7.00
2021,01,31,16,30,7.00
2021,01,31,16,31,7.00
2021,01,31,16,32,7.00
2021,01,31,16,33,7.00
2021,01,31,16,34,7.00
2021,01,31,16,35,7.00
2021,01,31,16,36,7.00
2021,01,31,16,37,7.00
2021,01,31,16,38,7.00
2021,01,31,16,39,7.00
2021,01,31,16,40,7.00
2021,01,31,16,41,7.00
2021,01,31,16,42,7.00
2021,01,31,16,43,7.00
2021,01,31,16,44,7.00
2021,01,31,16,45,7.00
2021,01,31,16,46,7.00
2021,01,31,16,47,7.00
2021,01,31,16,48,7.00
2021,01,31,16,49,7.00
2021,01,31,16,50,7.00
2021,01,31,16,51,7.00
2021,01,31,16,52,7.00
2021,01,31,16,53,7.00
2021,01,31,16,54,7.00
2021,01,31,16,55,7.00
2021,01,31,16,56,6.90
2021,01,31,16,57,7.00
2021,01,31,16,58,7.00
2021,01,31,16,59,7.00
2021,01,31,17,00,7.00
2021,01,31,17,01,7.00
2021,01,31,17,02,6.90
2021,01,31,17,03,6.90
2021,01,31,17,04,6.90
2021,01,31,17,05,6.90
2021,01,31,17,06,6.90
2021,01,31,17,07,6.90
2021,01,31,17,08,6.90
2021,01,31,17,09,6.90
2021,01,31,17,10,6.90
2021,01,31,17,11,6.90
2021,01,31,17,12,6.90
2021,01,31,17,13,6.90
2021,01,31,17,14,6.90
2021,01,31,17,15,6.90
2021,01,31,17,16,6.90
2021,01,31,17,17,6.90
2021,01,31,17,18,6.90
2021,01,31,17,19,6.90
2021,01,31,17,20,6.90
2021,01,31,17,21,6.90
2021,01,31,17,22,6.90
2021,01,31,17,23,6.90
2021,01,31,17,24,6.90
2021,01,31,17,25,6.90
2021,01,31,17,26,6.90
2021,01,31,17,27,6.90
2021,01,31,17,28,6.90
2021,01,31,17,29,6.90
2021,01,31,17,30,6.90
2021,01,31,17,31,6.90
2021,01,31,17,32,6.90
2021,01,31,17,33,6.90
2021,01,31,17,34,7.00
2021,01,31,17,35,6.90
2021,01,31,17,36,6.90
2021,01,31,17,37,6.90
2021,01,31,17,38,6.90
2021,01,31,17,39,6.90
2021,01,31,17,40,6.90
2021,01,31,17,41,6.90
2021,01,31,17,42,6.90
2021,01,31,17,43,6.90
2021,01,31,17,44,6.90
2021,01,31,17,45,6.90
2021,01,31,17,46,6.90
2021,01,31,17,47,6.90
2021,01,31,17,48,6.90
2021,01,31,17,49,6.90
2021,01,31,17,50,6.90
2021,01,31,17,51,6.90
2021,01,31,17,52,6.90
2021,01,31,17,53,6.90
2021,01,31,17,54,6.90
2021,01,31,17,55,6.90
2021,01,31,17,56,6.90
2021,01,31,17,57,6.80
2021,01,31,17,58,6.80
2021,01,31,17,59,6.80
2021,01,31,18,00,6.80
2021,01,31,18,01,6.80
2021,01,31,18,02,6.90
2021,01,31,18,03,6.90
2021,01,31,18,04,6.80
2021,01,31,18,05,6.80
2021,01,31,18,06,6.80