Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,28,00,00,-34.40
2021,01,28,00,01,-34.30
2021,01,28,00,02,-34.30
2021,01,28,00,03,-34.30
2021,01,28,00,04,-34.30
2021,01,28,00,05,-34.30
2021,01,28,00,06,-34.30
2021,01,28,00,07,-34.30
2021,01,28,00,08,-34.30
2021,01,28,00,09,-34.30
2021,01,28,00,10,-34.30
2021,01,28,00,11,-34.30
2021,01,28,00,12,-34.30
2021,01,28,00,13,-34.30
2021,01,28,00,14,-34.30
2021,01,28,00,15,-34.30
2021,01,28,00,16,-34.30
2021,01,28,00,17,-34.40
2021,01,28,00,18,-34.40
2021,01,28,00,19,-34.40
2021,01,28,00,20,-34.40
2021,01,28,00,21,-34.40
2021,01,28,00,22,-34.40
2021,01,28,00,23,-34.40
2021,01,28,00,24,-34.40
2021,01,28,00,25,-34.50
2021,01,28,00,26,-34.60
2021,01,28,00,27,-34.70
2021,01,28,00,28,-34.70
2021,01,28,00,29,-34.70
2021,01,28,00,30,-34.80
2021,01,28,00,31,-34.80
2021,01,28,00,32,-34.80
2021,01,28,00,33,-34.90
2021,01,28,00,34,-34.90
2021,01,28,00,35,-34.90
2021,01,28,00,36,-34.90
2021,01,28,00,37,-34.90
2021,01,28,00,38,-34.90
2021,01,28,00,39,-35.00
2021,01,28,00,40,-35.00
2021,01,28,00,41,-35.00
2021,01,28,00,42,-35.00
2021,01,28,00,43,-35.00
2021,01,28,00,44,-35.00
2021,01,28,00,45,-35.00
2021,01,28,00,46,-35.00
2021,01,28,00,47,-35.00
2021,01,28,00,48,-35.00
2021,01,28,00,49,-35.00
2021,01,28,00,50,-35.00
2021,01,28,00,51,-35.10
2021,01,28,00,52,-35.10
2021,01,28,00,53,-35.10
2021,01,28,00,54,-35.10
2021,01,28,00,55,-35.10
2021,01,28,00,56,-35.10
2021,01,28,00,57,-35.10
2021,01,28,00,58,-35.10
2021,01,28,00,59,-35.10
2021,01,28,01,00,-35.10
2021,01,28,01,01,-35.10
2021,01,28,01,02,-35.10
2021,01,28,01,03,-35.10
2021,01,28,01,04,-35.10
2021,01,28,01,05,-35.10
2021,01,28,01,06,-35.10
2021,01,28,01,07,-35.10
2021,01,28,01,08,-35.00
2021,01,28,01,09,-35.00
2021,01,28,01,10,-34.90
2021,01,28,01,11,-34.90
2021,01,28,01,12,-34.90
2021,01,28,01,13,-34.80
2021,01,28,01,14,-34.80
2021,01,28,01,15,-34.80
2021,01,28,01,16,-34.80
2021,01,28,01,17,-34.80
2021,01,28,01,18,-34.80
2021,01,28,01,19,-34.80
2021,01,28,01,20,-34.70
2021,01,28,01,21,-34.70
2021,01,28,01,22,-34.70
2021,01,28,01,23,-34.70
2021,01,28,01,24,-34.70
2021,01,28,01,25,-34.70
2021,01,28,01,26,-34.70
2021,01,28,01,27,-34.60
2021,01,28,01,28,-34.60
2021,01,28,01,29,-34.60
2021,01,28,01,30,-34.60
2021,01,28,01,31,-34.50
2021,01,28,01,32,-34.50
2021,01,28,01,33,-34.50
2021,01,28,01,34,-34.40
2021,01,28,01,35,-34.40
2021,01,28,01,36,-34.40
2021,01,28,01,37,-34.40
2021,01,28,01,38,-34.40
2021,01,28,01,39,-34.40
2021,01,28,01,40,-34.40
2021,01,28,01,41,-34.40
2021,01,28,01,42,-34.40
2021,01,28,01,43,-34.40
2021,01,28,01,44,-34.40
2021,01,28,01,45,-34.40
2021,01,28,01,46,-34.40
2021,01,28,01,47,-34.50
2021,01,28,01,48,-34.50
2021,01,28,01,49,-34.40
2021,01,28,01,50,-34.40
2021,01,28,01,51,-34.40
2021,01,28,01,52,-34.40
2021,01,28,01,53,-34.40
2021,01,28,01,54,-34.40
2021,01,28,01,55,-34.40
2021,01,28,01,56,-34.50
2021,01,28,01,57,-34.50
2021,01,28,01,58,-34.60
2021,01,28,01,59,-34.60
2021,01,28,02,00,-34.60
2021,01,28,02,01,-34.60
2021,01,28,02,02,-34.60
2021,01,28,02,03,-34.60
2021,01,28,02,04,-34.60
2021,01,28,02,05,-34.60
2021,01,28,02,06,-34.60
2021,01,28,02,07,-34.60
2021,01,28,02,08,-34.60
2021,01,28,02,09,-34.70
2021,01,28,02,10,-34.70
2021,01,28,02,11,-34.70
2021,01,28,02,12,-34.70
2021,01,28,02,13,-34.70
2021,01,28,02,14,-34.70
2021,01,28,02,15,-34.80
2021,01,28,02,16,-34.80
2021,01,28,02,17,-34.80
2021,01,28,02,18,-34.80
2021,01,28,02,19,-34.80
2021,01,28,02,20,-34.80
2021,01,28,02,21,-34.80
2021,01,28,02,22,-34.80
2021,01,28,02,23,-34.80
2021,01,28,02,24,-34.80
2021,01,28,02,25,-34.80
2021,01,28,03,34,-35.70
2021,01,28,03,35,-35.70
2021,01,28,03,36,-35.70
2021,01,28,03,37,-35.70
2021,01,28,03,38,-35.70
2021,01,28,03,39,-35.70
2021,01,28,03,40,-35.70
2021,01,28,03,41,-35.70
2021,01,28,03,42,-35.70
2021,01,28,03,43,-35.70
2021,01,28,03,44,-35.70
2021,01,28,03,45,-35.70
2021,01,28,03,46,-35.70
2021,01,28,03,47,-35.70
2021,01,28,03,48,-35.70
2021,01,28,03,49,-35.70
2021,01,28,03,50,-35.70
2021,01,28,03,51,-35.70
2021,01,28,03,52,-35.70
2021,01,28,03,53,-35.70
2021,01,28,03,54,-35.70
2021,01,28,03,55,-35.70
2021,01,28,03,56,-35.70
2021,01,28,03,57,-35.70
2021,01,28,03,58,-35.70
2021,01,28,03,59,-35.70
2021,01,28,04,00,-35.70
2021,01,28,04,01,-35.70
2021,01,28,04,02,-35.70
2021,01,28,04,03,-35.70
2021,01,28,04,04,-35.70
2021,01,28,04,05,-35.70
2021,01,28,04,06,-35.70
2021,01,28,04,07,-35.60
2021,01,28,04,08,-35.60
2021,01,28,04,09,-35.60
2021,01,28,04,10,-35.60
2021,01,28,04,11,-35.50
2021,01,28,04,12,-35.50
2021,01,28,04,13,-35.50
2021,01,28,04,14,-35.50
2021,01,28,04,15,-35.50
2021,01,28,04,16,-35.50
2021,01,28,04,17,-35.50
2021,01,28,04,18,-35.40
2021,01,28,04,19,-35.40
2021,01,28,04,20,-35.40
2021,01,28,04,21,-35.40
2021,01,28,04,22,-35.40
2021,01,28,04,23,-35.40
2021,01,28,04,24,-35.40
2021,01,28,04,25,-35.40
2021,01,28,04,26,-35.40
2021,01,28,04,27,-35.40
2021,01,28,04,28,-35.40
2021,01,28,04,29,-35.40
2021,01,28,04,30,-35.40
2021,01,28,04,31,-35.40
2021,01,28,04,32,-35.40
2021,01,28,04,33,-35.40
2021,01,28,04,34,-35.40
2021,01,28,04,35,-35.40
2021,01,28,04,36,-35.40
2021,01,28,04,37,-35.40
2021,01,28,04,38,-35.50
2021,01,28,04,39,-35.50
2021,01,28,04,40,-35.50
2021,01,28,04,41,-35.50
2021,01,28,04,42,-35.50
2021,01,28,04,43,-35.50
2021,01,28,04,44,-35.60
2021,01,28,04,45,-35.50
2021,01,28,04,46,-35.50
2021,01,28,04,47,-35.50
2021,01,28,04,48,-35.50
2021,01,28,04,49,-35.60
2021,01,28,04,50,-35.60
2021,01,28,04,51,-35.60
2021,01,28,04,52,-35.60
2021,01,28,04,53,-35.60
2021,01,28,04,54,-35.60
2021,01,28,04,55,-35.60
2021,01,28,04,56,-35.60
2021,01,28,04,57,-35.60
2021,01,28,04,58,-35.60
2021,01,28,04,59,-35.60
2021,01,28,05,00,-35.60
2021,01,28,05,01,-35.60
2021,01,28,05,02,-35.60
2021,01,28,05,03,-35.60
2021,01,28,05,04,-35.60
2021,01,28,05,05,-35.60
2021,01,28,05,06,-35.70
2021,01,28,05,07,-35.70
2021,01,28,05,08,-35.70
2021,01,28,05,09,-35.70
2021,01,28,05,10,-35.70
2021,01,28,05,11,-35.70
2021,01,28,05,12,-35.70
2021,01,28,05,13,-35.70
2021,01,28,05,14,-35.70
2021,01,28,05,15,-35.70
2021,01,28,05,16,-35.70
2021,01,28,05,17,-35.70
2021,01,28,05,18,-35.70
2021,01,28,05,19,-35.70
2021,01,28,05,20,-35.70
2021,01,28,05,21,-35.70
2021,01,28,05,22,-35.70
2021,01,28,05,23,-35.70
2021,01,28,05,24,-35.70
2021,01,28,05,25,-35.70
2021,01,28,05,26,-35.70
2021,01,28,05,27,-35.70
2021,01,28,05,28,-35.70
2021,01,28,05,29,-35.70
2021,01,28,05,30,-35.80
2021,01,28,05,31,-35.80
2021,01,28,05,32,-35.80
2021,01,28,05,33,-35.80
2021,01,28,05,34,-35.80
2021,01,28,05,35,-35.80
2021,01,28,05,36,-35.80
2021,01,28,05,37,-35.80
2021,01,28,05,38,-35.80
2021,01,28,05,39,-35.80
2021,01,28,05,40,-35.80
2021,01,28,05,41,-35.80
2021,01,28,05,42,-35.80
2021,01,28,05,43,-35.80
2021,01,28,05,44,-35.80
2021,01,28,05,45,-35.80
2021,01,28,05,46,-35.80
2021,01,28,05,47,-35.80
2021,01,28,05,48,-35.80
2021,01,28,06,05,-36.10
2021,01,28,06,06,-36.10
2021,01,28,06,07,-36.10
2021,01,28,06,08,-36.10
2021,01,28,06,09,-36.10
2021,01,28,06,10,-36.10
2021,01,28,06,11,-36.10
2021,01,28,06,12,-36.10
2021,01,28,06,13,-36.00
2021,01,28,06,14,-36.00
2021,01,28,06,15,-36.00
2021,01,28,06,16,-36.00
2021,01,28,06,17,-36.00
2021,01,28,06,18,-36.00
2021,01,28,06,19,-36.00
2021,01,28,06,20,-36.00
2021,01,28,06,21,-36.00
2021,01,28,06,22,-36.00
2021,01,28,06,23,-36.10
2021,01,28,06,24,-36.10
2021,01,28,06,25,-36.10
2021,01,28,06,26,-36.10
2021,01,28,06,27,-36.10
2021,01,28,06,28,-36.10
2021,01,28,06,29,-36.10
2021,01,28,06,30,-36.10
2021,01,28,06,31,-36.10
2021,01,28,06,32,-36.10
2021,01,28,06,33,-36.10
2021,01,28,06,34,-36.10
2021,01,28,06,35,-36.20
2021,01,28,06,36,-36.20
2021,01,28,06,37,-36.20
2021,01,28,06,38,-36.20
2021,01,28,06,39,-36.20
2021,01,28,06,40,-36.10
2021,01,28,06,41,-36.20
2021,01,28,06,42,-36.20
2021,01,28,06,43,-36.20
2021,01,28,06,44,-36.20
2021,01,28,06,45,-36.20
2021,01,28,06,46,-36.20
2021,01,28,06,47,-36.20
2021,01,28,06,48,-36.20
2021,01,28,06,49,-36.20
2021,01,28,06,50,-36.20
2021,01,28,06,51,-36.20
2021,01,28,06,52,-36.20
2021,01,28,06,53,-36.20
2021,01,28,06,54,-36.20
2021,01,28,06,55,-36.20
2021,01,28,08,21,-36.60
2021,01,28,08,22,-36.60
2021,01,28,08,23,-36.60
2021,01,28,08,24,-36.60
2021,01,28,08,25,-36.60
2021,01,28,08,26,-36.60
2021,01,28,08,27,-36.60
2021,01,28,08,28,-36.60
2021,01,28,08,29,-36.60
2021,01,28,08,30,-36.60
2021,01,28,08,31,-36.60
2021,01,28,08,32,-36.60
2021,01,28,08,33,-36.60
2021,01,28,09,06,-36.60
2021,01,28,09,07,-36.60
2021,01,28,09,08,-36.60
2021,01,28,09,09,-36.60
2021,01,28,09,10,-36.60
2021,01,28,09,11,-36.60
2021,01,28,09,12,-36.60
2021,01,28,09,13,-36.70
2021,01,28,09,14,-36.70
2021,01,28,09,15,-36.70
2021,01,28,09,16,-36.70
2021,01,28,09,17,-36.70
2021,01,28,09,18,-36.70
2021,01,28,09,19,-36.70
2021,01,28,09,20,-36.70
2021,01,28,09,21,-36.70
2021,01,28,09,22,-36.70
2021,01,28,09,23,-36.70
2021,01,28,09,24,-36.70
2021,01,28,09,25,-36.70
2021,01,28,09,26,-36.70
2021,01,28,09,27,-36.70
2021,01,28,09,28,-36.70
2021,01,28,09,29,-36.70
2021,01,28,09,30,-36.70
2021,01,28,09,31,-36.70
2021,01,28,09,32,-36.70
2021,01,28,09,33,-36.70
2021,01,28,09,34,-36.70
2021,01,28,09,35,-36.70
2021,01,28,09,36,-36.70
2021,01,28,10,10,-36.60
2021,01,28,10,11,-36.60
2021,01,28,10,12,-36.60
2021,01,28,10,13,-36.60
2021,01,28,10,14,-36.60
2021,01,28,10,15,-36.60
2021,01,28,10,16,-36.60
2021,01,28,10,17,-36.60
2021,01,28,10,18,-36.60
2021,01,28,10,19,-36.60
2021,01,28,10,20,-36.60
2021,01,28,10,21,-36.60
2021,01,28,11,28,-36.30
2021,01,28,11,29,-36.30
2021,01,28,11,30,-36.30
2021,01,28,11,31,-36.20
2021,01,28,11,32,-36.20
2021,01,28,11,33,-36.20
2021,01,28,11,34,-36.20
2021,01,28,11,35,-36.20
2021,01,28,11,36,-36.10
2021,01,28,11,37,-36.10
2021,01,28,11,38,-36.10
2021,01,28,11,39,-36.10
2021,01,28,11,40,-36.00
2021,01,28,11,41,-36.00
2021,01,28,11,42,-36.00
2021,01,28,11,43,-36.00
2021,01,28,11,44,-36.00
2021,01,28,11,45,-36.00
2021,01,28,11,46,-35.90
2021,01,28,11,47,-35.90
2021,01,28,11,48,-35.90
2021,01,28,11,49,-35.90
2021,01,28,11,50,-35.90
2021,01,28,11,51,-35.90
2021,01,28,11,52,-35.90
2021,01,28,11,53,-35.80
2021,01,28,11,54,-35.80
2021,01,28,11,55,-35.80
2021,01,28,11,56,-35.80
2021,01,28,11,57,-35.80
2021,01,28,11,58,-35.80
2021,01,28,11,59,-35.80
2021,01,28,12,00,-35.80
2021,01,28,12,01,-35.80
2021,01,28,12,02,-35.80
2021,01,28,12,03,-35.80
2021,01,28,12,04,-35.70
2021,01,28,12,05,-35.70
2021,01,28,12,06,-35.70
2021,01,28,12,07,-35.70
2021,01,28,12,08,-35.70
2021,01,28,12,09,-35.60
2021,01,28,12,10,-35.60
2021,01,28,12,11,-35.60
2021,01,28,12,12,-35.60
2021,01,28,12,13,-35.60
2021,01,28,12,14,-35.60
2021,01,28,12,15,-35.60
2021,01,28,12,16,-35.60
2021,01,28,12,17,-35.50
2021,01,28,12,18,-35.50
2021,01,28,12,19,-35.40
2021,01,28,12,20,-35.40
2021,01,28,12,21,-35.40
2021,01,28,12,22,-35.30
2021,01,28,12,23,-35.30
2021,01,28,12,24,-35.30
2021,01,28,12,25,-35.20
2021,01,28,12,26,-35.20
2021,01,28,12,27,-35.20
2021,01,28,12,28,-35.20
2021,01,28,12,29,-35.10
2021,01,28,12,30,-35.10
2021,01,28,12,31,-35.10
2021,01,28,12,32,-35.00
2021,01,28,12,33,-35.00
2021,01,28,12,34,-35.00
2021,01,28,12,35,-34.90
2021,01,28,12,36,-34.90
2021,01,28,12,37,-34.90
2021,01,28,12,38,-34.90
2021,01,28,12,39,-34.90
2021,01,28,12,40,-34.90
2021,01,28,12,41,-34.80
2021,01,28,12,42,-34.80
2021,01,28,12,43,-34.80
2021,01,28,12,44,-34.80
2021,01,28,12,45,-34.80
2021,01,28,12,46,-34.80
2021,01,28,12,47,-34.80
2021,01,28,12,48,-34.70
2021,01,28,12,49,-34.70
2021,01,28,12,50,-34.70
2021,01,28,12,51,-34.70
2021,01,28,12,52,-34.70
2021,01,28,12,53,-34.60
2021,01,28,12,54,-34.60
2021,01,28,12,55,-34.60
2021,01,28,12,56,-34.60
2021,01,28,12,57,-34.50
2021,01,28,12,58,-34.50
2021,01,28,12,59,-34.40
2021,01,28,13,00,-34.40
2021,01,28,13,01,-34.40
2021,01,28,13,02,-34.30
2021,01,28,13,03,-34.30
2021,01,28,13,04,-34.30
2021,01,28,13,05,-34.30
2021,01,28,13,06,-34.20
2021,01,28,13,07,-34.20
2021,01,28,13,08,-34.20
2021,01,28,13,09,-34.10
2021,01,28,13,10,-34.10
2021,01,28,13,11,-34.00
2021,01,28,13,12,-34.00
2021,01,28,13,13,-33.90
2021,01,28,13,14,-33.80
2021,01,28,13,15,-33.80
2021,01,28,13,16,-33.70
2021,01,28,13,17,-33.70
2021,01,28,13,18,-33.70
2021,01,28,13,19,-33.60
2021,01,28,13,20,-33.50
2021,01,28,13,21,-33.50
2021,01,28,13,22,-33.40
2021,01,28,13,23,-33.40
2021,01,28,13,24,-33.30
2021,01,28,13,25,-33.30
2021,01,28,13,26,-33.30
2021,01,28,13,27,-33.30
2021,01,28,13,28,-33.20
2021,01,28,13,29,-33.20
2021,01,28,13,30,-33.20
2021,01,28,13,31,-33.20
2021,01,28,13,32,-33.20
2021,01,28,13,33,-33.20
2021,01,28,13,34,-33.20
2021,01,28,13,35,-33.20
2021,01,28,13,36,-33.20
2021,01,28,13,37,-33.20
2021,01,28,13,38,-33.20
2021,01,28,13,39,-33.20
2021,01,28,13,40,-33.20
2021,01,28,13,41,-33.10
2021,01,28,13,42,-33.10
2021,01,28,13,43,-33.10
2021,01,28,13,44,-33.10
2021,01,28,13,45,-33.00
2021,01,28,13,46,-33.00
2021,01,28,13,47,-32.90
2021,01,28,13,48,-32.90
2021,01,28,13,49,-32.80
2021,01,28,13,50,-32.80
2021,01,28,13,51,-32.70
2021,01,28,13,52,-32.70
2021,01,28,13,53,-32.70
2021,01,28,13,54,-32.60
2021,01,28,13,55,-32.60
2021,01,28,13,56,-32.50
2021,01,28,13,57,-32.50
2021,01,28,13,58,-32.40
2021,01,28,13,59,-32.40
2021,01,28,14,00,-32.30
2021,01,28,14,01,-32.30
2021,01,28,14,02,-32.30
2021,01,28,14,03,-32.30
2021,01,28,14,04,-32.30
2021,01,28,14,05,-32.30
2021,01,28,14,06,-32.20
2021,01,28,14,07,-32.20
2021,01,28,14,08,-32.20
2021,01,28,14,09,-32.20
2021,01,28,14,10,-32.20
2021,01,28,14,11,-32.10
2021,01,28,14,12,-32.10
2021,01,28,14,13,-32.10
2021,01,28,14,14,-32.00
2021,01,28,14,15,-31.90
2021,01,28,14,16,-31.90
2021,01,28,14,17,-31.90
2021,01,28,14,18,-31.80
2021,01,28,14,19,-31.80
2021,01,28,14,20,-31.80
2021,01,28,14,21,-31.80
2021,01,28,14,22,-31.80
2021,01,28,14,23,-31.80
2021,01,28,14,24,-31.80
2021,01,28,14,25,-31.80
2021,01,28,14,26,-31.80
2021,01,28,14,27,-31.80
2021,01,28,14,28,-31.80
2021,01,28,14,29,-31.80
2021,01,28,14,30,-31.70
2021,01,28,14,31,-31.70
2021,01,28,14,32,-31.70
2021,01,28,14,33,-31.70
2021,01,28,14,34,-31.70
2021,01,28,14,35,-31.70
2021,01,28,14,36,-31.70
2021,01,28,14,37,-31.70
2021,01,28,14,38,-31.80
2021,01,28,14,39,-31.70
2021,01,28,14,40,-31.80
2021,01,28,14,41,-31.80
2021,01,28,14,42,-31.80
2021,01,28,14,43,-31.70
2021,01,28,14,44,-31.70
2021,01,28,14,45,-31.70
2021,01,28,14,46,-31.70
2021,01,28,14,47,-31.70
2021,01,28,14,48,-31.70
2021,01,28,14,49,-31.70
2021,01,28,14,50,-31.70
2021,01,28,14,51,-31.60
2021,01,28,14,52,-31.60
2021,01,28,14,53,-31.60
2021,01,28,14,54,-31.60
2021,01,28,14,55,-31.60
2021,01,28,14,56,-31.60
2021,01,28,14,57,-31.60
2021,01,28,14,58,-31.70
2021,01,28,14,59,-31.70
2021,01,28,15,00,-31.70
2021,01,28,15,01,-31.70
2021,01,28,15,02,-31.70
2021,01,28,15,03,-31.80
2021,01,28,15,04,-31.90
2021,01,28,15,05,-31.90
2021,01,28,15,06,-32.00
2021,01,28,15,07,-32.10
2021,01,28,15,08,-32.10
2021,01,28,15,09,-32.20
2021,01,28,15,10,-32.20
2021,01,28,15,11,-32.30
2021,01,28,15,12,-32.30
2021,01,28,15,13,-32.30
2021,01,28,15,14,-32.30
2021,01,28,15,15,-32.30
2021,01,28,15,16,-32.40
2021,01,28,15,17,-32.40
2021,01,28,15,18,-32.50
2021,01,28,15,19,-32.50
2021,01,28,15,20,-32.50
2021,01,28,15,21,-32.60
2021,01,28,15,22,-32.60
2021,01,28,15,23,-32.60
2021,01,28,15,24,-32.60
2021,01,28,15,25,-32.70
2021,01,28,15,26,-32.70
2021,01,28,15,27,-32.70
2021,01,28,15,28,-32.70
2021,01,28,15,29,-32.70
2021,01,28,15,30,-32.80
2021,01,28,15,31,-32.80
2021,01,28,15,32,-32.80
2021,01,28,15,33,-32.80
2021,01,28,15,34,-32.80
2021,01,28,15,35,-32.90
2021,01,28,15,36,-32.90
2021,01,28,15,37,-33.00
2021,01,28,15,38,-33.00
2021,01,28,15,39,-33.00
2021,01,28,15,40,-33.00
2021,01,28,15,41,-33.10
2021,01,28,15,42,-33.10
2021,01,28,15,43,-33.10
2021,01,28,15,44,-33.10
2021,01,28,15,45,-33.10
2021,01,28,15,46,-33.10
2021,01,28,15,47,-33.10
2021,01,28,15,48,-33.10
2021,01,28,15,49,-33.10
2021,01,28,15,50,-33.10
2021,01,28,15,51,-33.10
2021,01,28,15,52,-33.10
2021,01,28,15,53,-33.10
2021,01,28,15,54,-33.10
2021,01,28,15,55,-33.10
2021,01,28,15,56,-33.10
2021,01,28,15,57,-33.10
2021,01,28,15,58,-33.10
2021,01,28,15,59,-33.10
2021,01,28,16,00,-33.10
2021,01,28,16,01,-33.10
2021,01,28,16,02,-33.10
2021,01,28,16,03,-33.20
2021,01,28,16,04,-33.20
2021,01,28,16,05,-33.20
2021,01,28,16,06,-33.20
2021,01,28,16,07,-33.20
2021,01,28,16,08,-33.20
2021,01,28,16,09,-33.20
2021,01,28,16,10,-33.20
2021,01,28,16,11,-33.20
2021,01,28,16,12,-33.20
2021,01,28,16,13,-33.20
2021,01,28,16,14,-33.20
2021,01,28,16,15,-33.20
2021,01,28,16,16,-33.20
2021,01,28,16,17,-33.20
2021,01,28,16,18,-33.20
2021,01,28,16,19,-33.20
2021,01,28,16,20,-33.20
2021,01,28,16,21,-33.20
2021,01,28,16,22,-33.20
2021,01,28,16,23,-33.20
2021,01,28,16,24,-33.20
2021,01,28,16,25,-33.20
2021,01,28,16,26,-33.20
2021,01,28,16,27,-33.20
2021,01,28,16,28,-33.20
2021,01,28,16,29,-33.20
2021,01,28,16,30,-33.20
2021,01,28,16,31,-33.20
2021,01,28,16,32,-33.20
2021,01,28,16,33,-33.20
2021,01,28,16,34,-33.20
2021,01,28,16,35,-33.20
2021,01,28,16,36,-33.20
2021,01,28,16,37,-33.20
2021,01,28,16,38,-33.20
2021,01,28,16,39,-33.20
2021,01,28,16,40,-33.20
2021,01,28,16,41,-33.20
2021,01,28,16,42,-33.10
2021,01,28,16,43,-33.10
2021,01,28,16,44,-33.10
2021,01,28,16,45,-33.10
2021,01,28,16,46,-33.10
2021,01,28,16,47,-33.10
2021,01,28,16,48,-33.10
2021,01,28,16,49,-33.10
2021,01,28,16,50,-33.10
2021,01,28,16,51,-33.10
2021,01,28,16,52,-33.10
2021,01,28,16,53,-33.10
2021,01,28,16,54,-33.00
2021,01,28,16,55,-33.00
2021,01,28,16,56,-32.90
2021,01,28,16,57,-32.90
2021,01,28,16,58,-32.90
2021,01,28,16,59,-32.90
2021,01,28,17,00,-32.90
2021,01,28,17,01,-32.80
2021,01,28,17,02,-32.80
2021,01,28,17,03,-32.80
2021,01,28,17,04,-32.80
2021,01,28,17,05,-32.80
2021,01,28,17,06,-32.80
2021,01,28,17,07,-32.80
2021,01,28,17,08,-32.70
2021,01,28,17,09,-32.70
2021,01,28,17,10,-32.70
2021,01,28,17,11,-32.70
2021,01,28,17,12,-32.70
2021,01,28,17,13,-32.70
2021,01,28,17,14,-32.70
2021,01,28,17,15,-32.70
2021,01,28,17,16,-32.70
2021,01,28,17,17,-32.70
2021,01,28,17,18,-32.70
2021,01,28,17,19,-32.60
2021,01,28,17,20,-32.60
2021,01,28,17,21,-32.60
2021,01,28,17,22,-32.60
2021,01,28,17,23,-32.60
2021,01,28,17,24,-32.60
2021,01,28,17,25,-32.60
2021,01,28,17,26,-32.60
2021,01,28,17,27,-32.60
2021,01,28,17,28,-32.60
2021,01,28,17,29,-32.60
2021,01,28,17,30,-32.60
2021,01,28,17,31,-32.60
2021,01,28,17,32,-32.60
2021,01,28,17,33,-32.60
2021,01,28,17,34,-32.60
2021,01,28,17,35,-32.60
2021,01,28,17,36,-32.50
2021,01,28,17,37,-32.50
2021,01,28,17,38,-32.50
2021,01,28,17,39,-32.50
2021,01,28,17,40,-32.50
2021,01,28,17,41,-32.40
2021,01,28,17,42,-32.40
2021,01,28,17,43,-32.40
2021,01,28,17,44,-32.40
2021,01,28,17,45,-32.40
2021,01,28,17,46,-32.30
2021,01,28,17,47,-32.30
2021,01,28,17,48,-32.30
2021,01,28,17,49,-32.30
2021,01,28,17,50,-32.30
2021,01,28,17,51,-32.30
2021,01,28,17,52,-32.20
2021,01,28,17,53,-32.20
2021,01,28,17,54,-32.20
2021,01,28,17,55,-32.20
2021,01,28,17,56,-32.20
2021,01,28,17,57,-32.20
2021,01,28,17,58,-32.10
2021,01,28,17,59,-32.10
2021,01,28,18,00,-32.10
2021,01,28,18,01,-32.10
2021,01,28,18,02,-32.10
2021,01,28,18,03,-32.10
2021,01,28,18,04,-32.00
2021,01,28,18,05,-32.00
2021,01,28,18,06,-32.00
2021,01,28,18,07,-32.00
2021,01,28,18,08,-32.00
2021,01,28,18,09,-32.00
2021,01,28,18,10,-32.00
2021,01,28,18,11,-32.00
2021,01,28,18,12,-32.00
2021,01,28,18,13,-32.00
2021,01,28,18,14,-31.90
2021,01,28,18,15,-31.90
2021,01,28,18,16,-31.90
2021,01,28,18,17,-31.90
2021,01,28,18,18,-31.90
2021,01,28,18,19,-31.90
2021,01,28,18,20,-31.90
2021,01,28,18,21,-31.90
2021,01,28,18,22,-31.90
2021,01,28,18,23,-31.90
2021,01,28,18,24,-31.90
2021,01,28,18,25,-31.80
2021,01,28,18,26,-31.80
2021,01,28,18,27,-31.80
2021,01,28,18,28,-31.80
2021,01,28,18,29,-31.80
2021,01,28,18,30,-31.80
2021,01,28,18,31,-31.80
2021,01,28,18,32,-31.80
2021,01,28,18,33,-31.80
2021,01,28,18,34,-31.90
2021,01,28,18,35,-31.90
2021,01,28,18,36,-31.90
2021,01,28,18,37,-31.80
2021,01,28,18,38,-31.80
2021,01,28,18,39,-31.80
2021,01,28,18,40,-31.80
2021,01,28,18,41,-31.90
2021,01,28,18,42,-31.90
2021,01,28,18,43,-31.90
2021,01,28,18,44,-31.90
2021,01,28,18,45,-31.90
2021,01,28,18,46,-31.90
2021,01,28,18,47,-31.90
2021,01,28,18,48,-32.00
2021,01,28,18,49,-32.00
2021,01,28,18,50,-32.00
2021,01,28,18,51,-32.00
2021,01,28,18,52,-32.00
2021,01,28,18,53,-32.00
2021,01,28,18,54,-32.00
2021,01,28,18,55,-32.00
2021,01,28,18,56,-32.00
2021,01,28,18,57,-32.00
2021,01,28,18,58,-32.00
2021,01,28,18,59,-32.00
2021,01,28,19,00,-32.00
2021,01,28,19,01,-32.00
2021,01,28,19,02,-32.00
2021,01,28,19,03,-32.00
2021,01,28,19,04,-32.00
2021,01,28,19,05,-32.00
2021,01,28,19,06,-31.90
2021,01,28,19,07,-31.90
2021,01,28,19,08,-31.90
2021,01,28,19,09,-31.90
2021,01,28,19,10,-31.90
2021,01,28,19,11,-31.90
2021,01,28,19,12,-31.90
2021,01,28,19,13,-31.90
2021,01,28,19,14,-31.90
2021,01,28,19,15,-31.80
2021,01,28,19,16,-31.80
2021,01,28,19,17,-31.80
2021,01,28,19,18,-31.80
2021,01,28,19,19,-31.80
2021,01,28,19,20,-31.80
2021,01,28,19,21,-31.80
2021,01,28,19,22,-31.80
2021,01,28,19,23,-31.80
2021,01,28,19,24,-31.80
2021,01,28,19,25,-31.80
2021,01,28,19,26,-31.80
2021,01,28,19,27,-31.80
2021,01,28,19,28,-31.80
2021,01,28,19,29,-31.80
2021,01,28,19,30,-31.80
2021,01,28,19,31,-31.80
2021,01,28,19,32,-31.80
2021,01,28,19,33,-31.70
2021,01,28,19,34,-31.70
2021,01,28,19,35,-31.70
2021,01,28,19,36,-31.70
2021,01,28,19,37,-31.70
2021,01,28,19,38,-31.70
2021,01,28,19,39,-31.70
2021,01,28,19,40,-31.70
2021,01,28,19,41,-31.60
2021,01,28,19,42,-31.60
2021,01,28,19,43,-31.60
2021,01,28,19,44,-31.60
2021,01,28,19,45,-31.60
2021,01,28,19,46,-31.60
2021,01,28,19,47,-31.60
2021,01,28,19,48,-31.60
2021,01,28,19,49,-31.60
2021,01,28,19,50,-31.60
2021,01,28,19,51,-31.60
2021,01,28,19,52,-31.60
2021,01,28,19,53,-31.50
2021,01,28,19,54,-31.50
2021,01,28,19,55,-31.50
2021,01,28,19,56,-31.50
2021,01,28,19,57,-31.50
2021,01,28,19,58,-31.50
2021,01,28,19,59,-31.50
2021,01,28,20,00,-31.50
2021,01,28,20,01,-31.40
2021,01,28,20,02,-31.40
2021,01,28,20,03,-31.40
2021,01,28,20,04,-31.40
2021,01,28,20,05,-31.40
2021,01,28,20,06,-31.40
2021,01,28,20,07,-31.30
2021,01,28,20,08,-31.30
2021,01,28,20,09,-31.30
2021,01,28,20,10,-31.30
2021,01,28,20,11,-31.30
2021,01,28,20,12,-31.30
2021,01,28,20,13,-31.30
2021,01,28,20,14,-31.30
2021,01,28,20,15,-31.30
2021,01,28,20,16,-31.30
2021,01,28,20,17,-31.30
2021,01,28,20,18,-31.30
2021,01,28,20,19,-31.30
2021,01,28,20,20,-31.30
2021,01,28,20,21,-31.20
2021,01,28,20,22,-31.20
2021,01,28,20,23,-31.30
2021,01,28,20,24,-31.30
2021,01,28,20,25,-31.30
2021,01,28,20,26,-31.30
2021,01,28,20,27,-31.30
2021,01,28,20,28,-31.30
2021,01,28,20,29,-31.30
2021,01,28,20,30,-31.30
2021,01,28,20,31,-31.30
2021,01,28,20,32,-31.30
2021,01,28,20,33,-31.30
2021,01,28,20,34,-31.30
2021,01,28,20,35,-31.30
2021,01,28,20,36,-31.30
2021,01,28,20,37,-31.30
2021,01,28,20,38,-31.30
2021,01,28,20,39,-31.30
2021,01,28,20,40,-31.30
2021,01,28,20,41,-31.20
2021,01,28,20,42,-31.20
2021,01,28,20,43,-31.20
2021,01,28,20,44,-31.20
2021,01,28,20,45,-31.20
2021,01,28,20,46,-31.20
2021,01,28,20,47,-31.20
2021,01,28,20,48,-31.30
2021,01,28,20,49,-31.30
2021,01,28,20,50,-31.30
2021,01,28,20,51,-31.30
2021,01,28,20,52,-31.20
2021,01,28,20,53,-31.20
2021,01,28,20,54,-31.20
2021,01,28,20,55,-31.20
2021,01,28,20,56,-31.20
2021,01,28,20,57,-31.20
2021,01,28,20,58,-31.20
2021,01,28,20,59,-31.20
2021,01,28,21,00,-31.20
2021,01,28,21,01,-31.20
2021,01,28,21,02,-31.10
2021,01,28,21,03,-31.10
2021,01,28,21,04,-31.10
2021,01,28,21,05,-31.10
2021,01,28,21,06,-31.00
2021,01,28,21,07,-31.00
2021,01,28,21,08,-31.00
2021,01,28,21,09,-30.90
2021,01,28,21,10,-30.90
2021,01,28,21,11,-30.90
2021,01,28,21,12,-30.90
2021,01,28,21,13,-30.90
2021,01,28,21,14,-30.90
2021,01,28,21,15,-30.90
2021,01,28,21,16,-30.90
2021,01,28,21,17,-30.80
2021,01,28,21,18,-30.80
2021,01,28,21,19,-30.80
2021,01,28,21,20,-30.80
2021,01,28,21,21,-30.80
2021,01,28,21,22,-30.80
2021,01,28,21,23,-30.80
2021,01,28,21,24,-30.80
2021,01,28,21,25,-30.80
2021,01,28,21,26,-30.80
2021,01,28,21,27,-30.80
2021,01,28,21,28,-30.80
2021,01,28,21,29,-30.80
2021,01,28,21,30,-30.80
2021,01,28,21,31,-30.80
2021,01,28,21,32,-30.80
2021,01,28,21,33,-30.80
2021,01,28,21,34,-30.90
2021,01,28,21,35,-30.90
2021,01,28,21,36,-30.90