Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,16.50
2013,08,23,00,01,16.50
2013,08,23,00,02,16.50
2013,08,23,00,03,16.40
2013,08,23,00,04,16.40
2013,08,23,00,05,16.40
2013,08,23,00,06,16.40
2013,08,23,00,07,16.40
2013,08,23,00,08,16.40
2013,08,23,00,09,16.40
2013,08,23,00,10,16.40
2013,08,23,00,11,16.30
2013,08,23,00,12,16.30
2013,08,23,00,13,16.30
2013,08,23,00,14,16.30
2013,08,23,00,15,16.30
2013,08,23,00,16,16.30
2013,08,23,00,17,16.30
2013,08,23,00,18,16.30
2013,08,23,00,19,16.30
2013,08,23,00,20,16.30
2013,08,23,00,21,16.20
2013,08,23,00,22,16.20
2013,08,23,00,23,16.20
2013,08,23,00,24,16.20
2013,08,23,00,25,16.20
2013,08,23,00,26,16.20
2013,08,23,00,27,16.10
2013,08,23,00,28,16.10
2013,08,23,00,29,16.10
2013,08,23,00,30,16.10
2013,08,23,00,31,16.10
2013,08,23,00,32,16.10
2013,08,23,00,33,16.10
2013,08,23,00,34,16.00
2013,08,23,00,35,16.00
2013,08,23,00,36,16.00
2013,08,23,00,37,16.00
2013,08,23,00,38,16.00
2013,08,23,00,39,16.00
2013,08,23,00,40,16.00
2013,08,23,00,41,15.90
2013,08,23,00,42,15.90
2013,08,23,00,43,15.90
2013,08,23,00,44,15.90
2013,08,23,00,45,15.90
2013,08,23,00,46,15.90
2013,08,23,00,47,15.90
2013,08,23,00,48,15.90
2013,08,23,00,49,15.90
2013,08,23,00,50,15.80
2013,08,23,00,51,15.80
2013,08,23,00,52,15.80
2013,08,23,00,53,15.80
2013,08,23,00,54,15.80
2013,08,23,00,55,15.80
2013,08,23,00,56,15.80
2013,08,23,00,57,15.80
2013,08,23,00,58,15.80
2013,08,23,00,59,15.80
2013,08,23,01,00,15.80
2013,08,23,01,01,15.80
2013,08,23,01,02,15.80
2013,08,23,01,03,15.70
2013,08,23,01,04,15.70
2013,08,23,01,05,15.70
2013,08,23,01,06,15.70
2013,08,23,01,07,15.70
2013,08,23,01,08,15.70
2013,08,23,01,09,15.70
2013,08,23,01,10,15.70
2013,08,23,01,11,15.70
2013,08,23,01,12,15.70
2013,08,23,01,13,15.70
2013,08,23,01,14,15.60
2013,08,23,01,15,15.60
2013,08,23,01,16,15.60
2013,08,23,01,17,15.60
2013,08,23,01,18,15.60
2013,08,23,01,19,15.60
2013,08,23,01,20,15.60
2013,08,23,01,21,15.60
2013,08,23,01,22,15.60
2013,08,23,01,23,15.60
2013,08,23,01,24,15.60
2013,08,23,01,25,15.60
2013,08,23,01,26,15.60
2013,08,23,01,27,15.60
2013,08,23,01,28,15.60
2013,08,23,01,29,15.60
2013,08,23,01,30,15.50
2013,08,23,01,31,15.50
2013,08,23,01,32,15.50
2013,08,23,01,33,15.50
2013,08,23,01,34,15.50
2013,08,23,01,35,15.50
2013,08,23,01,36,15.50
2013,08,23,01,37,15.40
2013,08,23,01,38,15.40
2013,08,23,01,39,15.40
2013,08,23,01,40,15.40
2013,08,23,01,41,15.40
2013,08,23,01,42,15.40
2013,08,23,01,43,15.40
2013,08,23,01,44,15.40
2013,08,23,01,45,15.30
2013,08,23,01,46,15.30
2013,08,23,01,47,15.30
2013,08,23,01,48,15.30
2013,08,23,01,49,15.30
2013,08,23,01,50,15.30
2013,08,23,01,51,15.30
2013,08,23,01,52,15.30
2013,08,23,01,53,15.30
2013,08,23,01,54,15.30
2013,08,23,01,55,15.30
2013,08,23,01,56,15.30
2013,08,23,01,57,15.30
2013,08,23,01,58,15.30
2013,08,23,01,59,15.30
2013,08,23,02,00,15.30
2013,08,23,02,01,15.30
2013,08,23,02,02,15.30
2013,08,23,02,03,15.30
2013,08,23,02,04,15.40
2013,08,23,02,05,15.40
2013,08,23,02,06,15.40
2013,08,23,02,07,15.40
2013,08,23,02,08,15.40
2013,08,23,02,09,15.40
2013,08,23,02,10,15.40
2013,08,23,02,11,15.40
2013,08,23,02,12,15.40
2013,08,23,02,13,15.40
2013,08,23,02,14,15.40
2013,08,23,02,15,15.40
2013,08,23,02,16,15.40
2013,08,23,02,17,15.40
2013,08,23,02,18,15.40
2013,08,23,02,19,15.40
2013,08,23,02,20,15.40
2013,08,23,02,21,15.40
2013,08,23,02,22,15.40
2013,08,23,02,23,15.40
2013,08,23,02,24,15.40
2013,08,23,02,25,15.40
2013,08,23,02,26,15.40
2013,08,23,02,27,15.40
2013,08,23,02,28,15.40
2013,08,23,02,29,15.40
2013,08,23,02,30,15.40
2013,08,23,02,31,15.40
2013,08,23,02,32,15.40
2013,08,23,02,33,15.40
2013,08,23,02,34,15.30
2013,08,23,02,35,15.30
2013,08,23,02,36,15.30
2013,08,23,02,37,15.30
2013,08,23,02,38,15.30
2013,08,23,02,39,15.20
2013,08,23,02,40,15.20
2013,08,23,02,41,15.20
2013,08,23,02,42,15.20
2013,08,23,02,43,15.20
2013,08,23,02,44,15.10
2013,08,23,02,45,15.10
2013,08,23,02,46,15.10
2013,08,23,02,47,15.10
2013,08,23,02,48,15.00
2013,08,23,02,49,15.00
2013,08,23,02,50,14.90
2013,08,23,02,51,14.90
2013,08,23,02,52,14.90
2013,08,23,02,53,14.90
2013,08,23,02,54,14.90
2013,08,23,02,55,14.80
2013,08,23,02,56,14.80
2013,08,23,02,57,14.80
2013,08,23,02,58,14.80
2013,08,23,02,59,14.80
2013,08,23,03,00,14.70
2013,08,23,03,01,14.70
2013,08,23,03,02,14.70
2013,08,23,03,03,14.70
2013,08,23,03,04,14.60
2013,08,23,03,05,14.60
2013,08,23,03,06,14.60
2013,08,23,03,07,14.60
2013,08,23,03,08,14.50
2013,08,23,03,09,14.50
2013,08,23,03,10,14.50
2013,08,23,03,11,14.50
2013,08,23,03,12,14.40
2013,08,23,03,13,14.40
2013,08,23,03,14,14.40
2013,08,23,03,15,14.40
2013,08,23,03,16,14.40
2013,08,23,03,17,14.40
2013,08,23,03,18,14.30
2013,08,23,03,19,14.30
2013,08,23,03,20,14.30
2013,08,23,03,21,14.30
2013,08,23,03,22,14.30
2013,08,23,03,23,14.30
2013,08,23,03,24,14.30
2013,08,23,03,25,14.30
2013,08,23,03,26,14.30
2013,08,23,03,27,14.30
2013,08,23,03,28,14.30
2013,08,23,03,29,14.30
2013,08,23,03,30,14.30
2013,08,23,03,31,14.30
2013,08,23,03,32,14.30
2013,08,23,03,33,14.30
2013,08,23,03,34,14.30
2013,08,23,03,35,14.30
2013,08,23,03,36,14.30
2013,08,23,03,37,14.30
2013,08,23,03,38,14.30
2013,08,23,03,39,14.30
2013,08,23,03,40,14.30
2013,08,23,03,41,14.30
2013,08,23,03,42,14.30
2013,08,23,03,43,14.30
2013,08,23,03,44,14.30
2013,08,23,03,45,14.30
2013,08,23,03,46,14.30
2013,08,23,03,47,14.30
2013,08,23,03,48,14.30
2013,08,23,03,49,14.30
2013,08,23,03,50,14.30
2013,08,23,03,51,14.30
2013,08,23,03,52,14.30
2013,08,23,03,53,14.30
2013,08,23,03,54,14.20
2013,08,23,03,55,14.20
2013,08,23,03,56,14.20
2013,08,23,03,57,14.20
2013,08,23,03,58,14.20
2013,08,23,03,59,14.20
2013,08,23,04,00,14.20
2013,08,23,04,01,14.20
2013,08,23,04,02,14.20
2013,08,23,04,03,14.20
2013,08,23,04,04,14.20
2013,08,23,04,05,14.20
2013,08,23,04,06,14.10
2013,08,23,04,07,14.10
2013,08,23,04,08,14.10
2013,08,23,04,09,14.10
2013,08,23,04,10,14.10
2013,08,23,04,11,14.10
2013,08,23,04,12,14.10
2013,08,23,04,13,14.10
2013,08,23,04,14,14.00
2013,08,23,04,15,14.00
2013,08,23,04,16,14.00
2013,08,23,04,17,14.00
2013,08,23,04,18,14.00
2013,08,23,04,19,14.10
2013,08,23,04,20,14.10
2013,08,23,04,21,14.10
2013,08,23,04,22,14.10
2013,08,23,04,23,14.10
2013,08,23,04,24,14.10
2013,08,23,04,25,14.10
2013,08,23,04,26,14.10
2013,08,23,04,27,14.10
2013,08,23,04,28,14.10
2013,08,23,04,29,14.10
2013,08,23,04,30,14.10
2013,08,23,04,31,14.10
2013,08,23,04,32,14.10
2013,08,23,04,33,14.10
2013,08,23,04,34,14.10
2013,08,23,04,35,14.10
2013,08,23,04,36,14.10
2013,08,23,04,37,14.10
2013,08,23,04,38,14.10
2013,08,23,04,39,14.10
2013,08,23,04,40,14.10
2013,08,23,04,41,14.10
2013,08,23,04,42,14.10
2013,08,23,04,43,14.00
2013,08,23,04,44,14.00
2013,08,23,04,45,14.00
2013,08,23,04,46,14.00
2013,08,23,04,47,14.00
2013,08,23,04,48,14.00
2013,08,23,04,49,14.00
2013,08,23,04,50,14.00
2013,08,23,04,51,14.00
2013,08,23,04,52,14.00
2013,08,23,04,53,14.00
2013,08,23,04,54,14.00
2013,08,23,04,55,14.00
2013,08,23,04,56,14.00
2013,08,23,04,57,14.00
2013,08,23,04,58,14.00
2013,08,23,04,59,14.00
2013,08,23,05,00,14.00
2013,08,23,05,01,13.90
2013,08,23,05,02,13.90
2013,08,23,05,03,13.90
2013,08,23,05,04,13.90
2013,08,23,05,05,13.90
2013,08,23,05,06,13.90
2013,08,23,05,07,13.90
2013,08,23,05,08,13.90
2013,08,23,05,09,13.80
2013,08,23,05,10,13.80
2013,08,23,05,11,13.80
2013,08,23,05,12,13.80
2013,08,23,05,13,13.80
2013,08,23,05,14,13.80
2013,08,23,05,15,13.80
2013,08,23,05,16,13.80
2013,08,23,05,17,13.70
2013,08,23,05,18,13.70
2013,08,23,05,19,13.70
2013,08,23,05,20,13.70
2013,08,23,05,21,13.70
2013,08,23,05,22,13.70
2013,08,23,05,23,13.70
2013,08,23,05,24,13.70
2013,08,23,05,25,13.70
2013,08,23,05,26,13.70
2013,08,23,05,27,13.70
2013,08,23,05,28,13.70
2013,08,23,05,29,13.70
2013,08,23,05,30,13.70
2013,08,23,05,31,13.70
2013,08,23,05,32,13.70
2013,08,23,05,33,13.60
2013,08,23,05,34,13.60
2013,08,23,05,35,13.60
2013,08,23,05,36,13.60
2013,08,23,05,37,13.60
2013,08,23,05,38,13.60
2013,08,23,05,39,13.60
2013,08,23,05,40,13.60
2013,08,23,05,41,13.60
2013,08,23,05,42,13.60
2013,08,23,05,43,13.60
2013,08,23,05,44,13.60
2013,08,23,05,45,13.60
2013,08,23,05,46,13.60
2013,08,23,05,47,13.60
2013,08,23,05,48,13.60
2013,08,23,05,49,13.60
2013,08,23,05,50,13.60
2013,08,23,05,51,13.60
2013,08,23,05,52,13.60
2013,08,23,05,53,13.60
2013,08,23,05,54,13.60
2013,08,23,05,55,13.60
2013,08,23,05,56,13.60
2013,08,23,05,57,13.60
2013,08,23,05,58,13.60
2013,08,23,05,59,13.60
2013,08,23,06,00,13.60
2013,08,23,06,01,13.60
2013,08,23,06,02,13.60
2013,08,23,06,03,13.60
2013,08,23,06,04,13.60
2013,08,23,06,05,13.60
2013,08,23,06,06,13.60
2013,08,23,06,07,13.60
2013,08,23,06,08,13.60
2013,08,23,06,09,13.60
2013,08,23,06,10,13.60
2013,08,23,06,11,13.60
2013,08,23,06,12,13.60
2013,08,23,06,13,13.60
2013,08,23,06,14,13.60
2013,08,23,06,15,13.60
2013,08,23,06,16,13.60
2013,08,23,06,17,13.60
2013,08,23,06,18,13.60
2013,08,23,06,19,13.50
2013,08,23,06,20,13.50
2013,08,23,06,21,13.50
2013,08,23,06,22,13.50
2013,08,23,06,23,13.50
2013,08,23,06,24,13.50
2013,08,23,06,25,13.50
2013,08,23,06,26,13.50
2013,08,23,06,27,13.50
2013,08,23,06,28,13.40
2013,08,23,06,29,13.40
2013,08,23,06,30,13.40
2013,08,23,06,31,13.40
2013,08,23,06,32,13.40
2013,08,23,06,33,13.40
2013,08,23,06,34,13.40
2013,08,23,06,35,13.40
2013,08,23,06,36,13.40
2013,08,23,06,37,13.30
2013,08,23,06,38,13.30
2013,08,23,06,39,13.30
2013,08,23,06,40,13.30
2013,08,23,06,41,13.30
2013,08,23,06,42,13.30
2013,08,23,06,43,13.30
2013,08,23,06,44,13.30
2013,08,23,06,45,13.30
2013,08,23,06,46,13.30
2013,08,23,06,47,13.20
2013,08,23,06,48,13.20
2013,08,23,06,49,13.20
2013,08,23,06,50,13.20
2013,08,23,06,51,13.20
2013,08,23,06,52,13.20
2013,08,23,06,53,13.20
2013,08,23,06,54,13.10
2013,08,23,06,55,13.10
2013,08,23,06,56,13.10
2013,08,23,06,57,13.10
2013,08,23,06,58,13.10
2013,08,23,06,59,13.10
2013,08,23,07,00,13.10
2013,08,23,07,01,13.10
2013,08,23,07,02,13.10
2013,08,23,07,03,13.10
2013,08,23,07,04,13.10
2013,08,23,07,05,13.00
2013,08,23,07,06,13.00
2013,08,23,07,07,13.00
2013,08,23,07,08,13.00
2013,08,23,07,09,13.00
2013,08,23,07,10,13.00
2013,08,23,07,11,13.00
2013,08,23,07,12,13.00
2013,08,23,07,13,13.00
2013,08,23,07,14,13.00
2013,08,23,07,15,13.00
2013,08,23,07,16,13.00
2013,08,23,07,17,13.00
2013,08,23,07,18,13.00
2013,08,23,07,19,13.00
2013,08,23,07,20,13.00
2013,08,23,07,21,13.00
2013,08,23,07,22,13.00
2013,08,23,07,23,13.00
2013,08,23,07,24,13.00
2013,08,23,07,25,13.00
2013,08,23,07,26,13.00
2013,08,23,07,27,13.00
2013,08,23,07,28,13.00
2013,08,23,07,29,13.00
2013,08,23,07,30,13.00
2013,08,23,07,31,13.00
2013,08,23,07,32,13.10
2013,08,23,07,33,13.10
2013,08,23,07,34,13.10
2013,08,23,07,35,13.10
2013,08,23,07,36,13.10
2013,08,23,07,37,13.10
2013,08,23,07,38,13.10
2013,08,23,07,39,13.10
2013,08,23,07,40,13.20
2013,08,23,07,41,13.20
2013,08,23,07,42,13.20
2013,08,23,07,43,13.20
2013,08,23,07,44,13.20
2013,08,23,07,45,13.20
2013,08,23,07,46,13.20
2013,08,23,07,47,13.20
2013,08,23,07,48,13.20
2013,08,23,07,49,13.20
2013,08,23,07,50,13.30
2013,08,23,07,51,13.30
2013,08,23,07,52,13.30
2013,08,23,07,53,13.30
2013,08,23,07,54,13.30
2013,08,23,07,55,13.30
2013,08,23,07,56,13.30
2013,08,23,07,57,13.30
2013,08,23,07,58,13.40
2013,08,23,07,59,13.40
2013,08,23,08,00,13.40
2013,08,23,08,01,13.40
2013,08,23,08,02,13.40
2013,08,23,08,03,13.50
2013,08,23,08,04,13.50
2013,08,23,08,05,13.60
2013,08,23,08,06,13.60
2013,08,23,08,07,13.70
2013,08,23,08,08,13.70
2013,08,23,08,09,13.80
2013,08,23,08,10,13.80
2013,08,23,08,11,13.90
2013,08,23,08,12,14.00
2013,08,23,08,13,14.00
2013,08,23,08,14,14.10
2013,08,23,08,15,14.20
2013,08,23,08,16,14.30
2013,08,23,08,17,14.30
2013,08,23,08,18,14.40
2013,08,23,08,19,14.50
2013,08,23,08,20,14.60
2013,08,23,08,21,14.70
2013,08,23,08,22,14.70
2013,08,23,08,23,14.80
2013,08,23,08,24,14.80
2013,08,23,08,25,14.90
2013,08,23,08,26,15.00
2013,08,23,08,27,15.10
2013,08,23,08,28,15.20
2013,08,23,08,29,15.20
2013,08,23,08,30,15.30
2013,08,23,08,31,15.40
2013,08,23,08,32,15.40
2013,08,23,08,33,15.50
2013,08,23,08,34,15.50
2013,08,23,08,35,15.60
2013,08,23,08,36,15.60
2013,08,23,08,37,15.60
2013,08,23,08,38,15.70
2013,08,23,08,39,15.70
2013,08,23,08,40,15.70
2013,08,23,08,41,15.80
2013,08,23,08,42,15.90
2013,08,23,08,43,15.90
2013,08,23,08,44,16.00
2013,08,23,08,45,16.00
2013,08,23,08,46,16.10
2013,08,23,08,47,16.20
2013,08,23,08,48,16.30
2013,08,23,08,49,16.40
2013,08,23,08,50,16.50
2013,08,23,08,51,16.60
2013,08,23,08,52,16.70
2013,08,23,08,53,16.80
2013,08,23,08,54,16.90
2013,08,23,08,55,16.90
2013,08,23,08,56,17.00
2013,08,23,08,57,17.10
2013,08,23,08,58,17.20
2013,08,23,08,59,17.30
2013,08,23,09,00,17.40
2013,08,23,09,01,17.40
2013,08,23,09,02,17.50
2013,08,23,09,03,17.70
2013,08,23,09,04,17.80
2013,08,23,09,05,17.90
2013,08,23,09,06,18.00
2013,08,23,09,07,18.10
2013,08,23,09,08,18.20
2013,08,23,09,09,18.30
2013,08,23,09,10,18.40
2013,08,23,09,11,18.40
2013,08,23,09,12,18.50
2013,08,23,09,13,18.60
2013,08,23,09,14,18.70
2013,08,23,09,15,18.70
2013,08,23,09,16,18.80
2013,08,23,09,17,18.80
2013,08,23,09,18,18.90
2013,08,23,09,19,18.90
2013,08,23,09,20,19.00
2013,08,23,09,21,19.00
2013,08,23,09,22,19.00
2013,08,23,09,23,19.00
2013,08,23,09,24,19.00
2013,08,23,09,25,19.00
2013,08,23,09,26,19.00
2013,08,23,09,27,19.00
2013,08,23,09,28,19.10
2013,08,23,09,29,19.10
2013,08,23,09,30,19.10
2013,08,23,09,31,19.20
2013,08,23,09,32,19.30
2013,08,23,09,33,19.30
2013,08,23,09,34,19.40
2013,08,23,09,35,19.40
2013,08,23,09,36,19.50
2013,08,23,09,37,19.60
2013,08,23,09,38,19.60
2013,08,23,09,39,19.60
2013,08,23,09,40,19.50
2013,08,23,09,41,19.50
2013,08,23,09,42,19.40
2013,08,23,09,43,19.40
2013,08,23,09,44,19.40
2013,08,23,09,45,19.30
2013,08,23,09,46,19.30
2013,08,23,09,47,19.30
2013,08,23,09,48,19.30
2013,08,23,09,49,19.40
2013,08,23,09,50,19.50
2013,08,23,09,51,19.50
2013,08,23,09,52,19.60
2013,08,23,09,53,19.60
2013,08,23,09,54,19.70
2013,08,23,09,55,19.70
2013,08,23,09,56,19.70
2013,08,23,09,57,19.70
2013,08,23,09,58,19.70
2013,08,23,09,59,19.70
2013,08,23,10,00,19.70
2013,08,23,10,01,19.70
2013,08,23,10,02,19.70
2013,08,23,10,03,19.70
2013,08,23,10,04,19.70
2013,08,23,10,05,19.70
2013,08,23,10,06,19.70
2013,08,23,10,07,19.70
2013,08,23,10,08,19.70
2013,08,23,10,09,19.70
2013,08,23,10,10,19.70
2013,08,23,10,11,19.70
2013,08,23,10,12,19.70
2013,08,23,10,13,19.70
2013,08,23,10,14,19.70
2013,08,23,10,15,19.70
2013,08,23,10,16,19.80
2013,08,23,10,17,19.80
2013,08,23,10,18,19.80
2013,08,23,10,19,19.90
2013,08,23,10,20,19.90
2013,08,23,10,21,20.00
2013,08,23,10,22,20.00
2013,08,23,10,23,20.10
2013,08,23,10,24,20.10
2013,08,23,10,25,20.00
2013,08,23,10,26,20.00
2013,08,23,10,27,20.00
2013,08,23,10,28,19.90
2013,08,23,10,29,19.90
2013,08,23,10,30,19.80
2013,08,23,10,31,19.80
2013,08,23,10,32,19.80
2013,08,23,10,33,19.80
2013,08,23,10,34,19.80
2013,08,23,10,35,19.80
2013,08,23,10,36,19.90
2013,08,23,10,37,19.90
2013,08,23,10,38,19.90
2013,08,23,10,39,19.90
2013,08,23,10,40,19.90
2013,08,23,10,41,19.90
2013,08,23,10,42,20.00
2013,08,23,10,43,20.00
2013,08,23,10,44,20.10
2013,08,23,10,45,20.10
2013,08,23,10,46,20.10
2013,08,23,10,47,20.20
2013,08,23,10,48,20.20
2013,08,23,10,49,20.20
2013,08,23,10,50,20.20
2013,08,23,10,51,20.20
2013,08,23,10,52,20.20
2013,08,23,10,53,20.20
2013,08,23,10,54,20.20
2013,08,23,10,55,20.20
2013,08,23,10,56,20.30
2013,08,23,10,57,20.30
2013,08,23,10,58,20.30
2013,08,23,10,59,20.40
2013,08,23,11,00,20.40
2013,08,23,11,01,20.50
2013,08,23,11,02,20.60
2013,08,23,11,03,20.60
2013,08,23,11,04,20.60
2013,08,23,11,05,20.70
2013,08,23,11,06,20.70
2013,08,23,11,07,20.80
2013,08,23,11,08,20.80
2013,08,23,11,09,20.80
2013,08,23,11,10,20.80
2013,08,23,11,11,20.70
2013,08,23,11,12,20.70
2013,08,23,11,13,20.60
2013,08,23,11,14,20.50
2013,08,23,11,15,20.40
2013,08,23,11,16,20.40
2013,08,23,11,17,20.30
2013,08,23,11,18,20.30
2013,08,23,11,19,20.30
2013,08,23,11,20,20.20
2013,08,23,11,21,20.20
2013,08,23,11,22,20.20
2013,08,23,11,23,20.20
2013,08,23,11,24,20.30
2013,08,23,11,25,20.40
2013,08,23,11,26,20.50
2013,08,23,11,27,20.50
2013,08,23,11,28,20.70
2013,08,23,11,29,20.80
2013,08,23,11,30,20.90
2013,08,23,11,31,21.00
2013,08,23,11,32,21.10
2013,08,23,11,33,21.30
2013,08,23,11,34,21.40
2013,08,23,11,35,21.50
2013,08,23,11,36,21.70
2013,08,23,11,37,21.80
2013,08,23,11,38,21.90
2013,08,23,11,39,22.00
2013,08,23,11,40,22.10
2013,08,23,11,41,22.20
2013,08,23,11,42,22.30
2013,08,23,11,43,22.30
2013,08,23,11,44,22.40
2013,08,23,11,45,22.50
2013,08,23,11,46,22.50
2013,08,23,11,47,22.60
2013,08,23,11,48,22.60
2013,08,23,11,49,22.60
2013,08,23,11,50,22.60
2013,08,23,11,51,22.60
2013,08,23,11,52,22.50
2013,08,23,11,53,22.40
2013,08,23,11,54,22.40
2013,08,23,11,55,22.50
2013,08,23,11,56,22.60
2013,08,23,11,57,22.60
2013,08,23,11,58,22.70
2013,08,23,11,59,22.80
2013,08,23,12,00,22.90
2013,08,23,12,01,22.90
2013,08,23,12,02,22.90
2013,08,23,12,03,22.90
2013,08,23,12,04,22.80
2013,08,23,12,05,22.80
2013,08,23,12,06,22.80
2013,08,23,12,07,22.80
2013,08,23,12,08,22.70
2013,08,23,12,09,22.70
2013,08,23,12,10,22.60
2013,08,23,12,11,22.50
2013,08,23,12,12,22.40
2013,08,23,12,13,22.30
2013,08,23,12,14,22.30
2013,08,23,12,15,22.30
2013,08,23,12,16,22.30
2013,08,23,12,17,22.20
2013,08,23,12,18,22.20
2013,08,23,12,19,22.20
2013,08,23,12,20,22.20
2013,08,23,12,21,22.20
2013,08,23,12,22,22.20
2013,08,23,12,23,22.20
2013,08,23,12,24,22.10
2013,08,23,12,25,22.10
2013,08,23,12,26,22.00
2013,08,23,12,27,22.00
2013,08,23,12,28,21.90
2013,08,23,12,29,21.90
2013,08,23,12,30,21.90
2013,08,23,12,31,21.80
2013,08,23,12,32,21.80
2013,08,23,12,33,21.80
2013,08,23,12,34,21.80
2013,08,23,12,35,21.80
2013,08,23,12,36,21.80
2013,08,23,12,37,21.70
2013,08,23,12,38,21.60
2013,08,23,12,39,21.50
2013,08,23,12,40,21.40
2013,08,23,12,41,21.20
2013,08,23,12,42,21.10
2013,08,23,12,43,21.00
2013,08,23,12,44,20.90
2013,08,23,12,45,20.80
2013,08,23,12,46,20.60
2013,08,23,12,47,20.50
2013,08,23,12,48,20.40
2013,08,23,12,49,20.20
2013,08,23,12,50,20.10
2013,08,23,12,51,20.10
2013,08,23,12,52,20.00
2013,08,23,12,53,19.90
2013,08,23,12,54,19.90
2013,08,23,12,55,19.90
2013,08,23,12,56,19.90
2013,08,23,12,57,19.90
2013,08,23,12,58,19.90
2013,08,23,12,59,19.90
2013,08,23,13,00,20.00
2013,08,23,13,01,20.00
2013,08,23,13,02,20.00
2013,08,23,13,03,20.10
2013,08,23,13,04,20.10
2013,08,23,13,05,20.10
2013,08,23,13,06,20.10
2013,08,23,13,07,20.10
2013,08,23,13,08,20.10
2013,08,23,13,09,20.10
2013,08,23,13,10,20.10
2013,08,23,13,11,20.20
2013,08,23,13,12,20.20
2013,08,23,13,13,20.10
2013,08,23,13,14,20.10
2013,08,23,13,15,20.10
2013,08,23,13,16,20.00
2013,08,23,13,17,20.00
2013,08,23,13,18,20.00
2013,08,23,13,19,19.90
2013,08,23,13,20,19.90
2013,08,23,13,21,19.80
2013,08,23,13,22,19.80
2013,08,23,13,23,19.80
2013,08,23,13,24,19.80
2013,08,23,13,25,19.80
2013,08,23,13,26,19.80
2013,08,23,13,27,19.80
2013,08,23,13,28,19.70
2013,08,23,13,29,19.70
2013,08,23,13,30,19.60
2013,08,23,13,31,19.60
2013,08,23,13,32,19.50
2013,08,23,13,33,19.50
2013,08,23,13,34,19.40
2013,08,23,13,35,19.40
2013,08,23,13,36,19.40
2013,08,23,13,37,19.40
2013,08,23,13,38,19.30
2013,08,23,13,39,19.30
2013,08,23,13,40,19.30
2013,08,23,13,41,19.30
2013,08,23,13,42,19.40
2013,08,23,13,43,19.40
2013,08,23,13,44,19.40
2013,08,23,13,45,19.40
2013,08,23,13,46,19.40
2013,08,23,13,47,19.50
2013,08,23,13,48,19.60
2013,08,23,13,49,19.60
2013,08,23,13,50,19.70
2013,08,23,13,51,19.80
2013,08,23,13,52,19.80
2013,08,23,13,53,19.90
2013,08,23,13,54,19.90
2013,08,23,13,55,20.00
2013,08,23,13,56,20.00
2013,08,23,13,57,20.10
2013,08,23,13,58,20.10
2013,08,23,13,59,20.20
2013,08,23,14,00,20.20
2013,08,23,14,01,20.20
2013,08,23,14,02,20.30
2013,08,23,14,03,20.30
2013,08,23,14,04,20.30
2013,08,23,14,05,20.40
2013,08,23,14,06,20.40
2013,08,23,14,07,20.40
2013,08,23,14,08,20.40
2013,08,23,14,09,20.40
2013,08,23,14,10,20.40
2013,08,23,14,11,20.40
2013,08,23,14,12,20.40
2013,08,23,14,13,20.30
2013,08,23,14,14,20.30
2013,08,23,14,15,20.40
2013,08,23,14,16,20.40
2013,08,23,14,17,20.40
2013,08,23,14,18,20.40
2013,08,23,14,19,20.40
2013,08,23,14,20,20.40
2013,08,23,14,21,20.40
2013,08,23,14,22,20.50
2013,08,23,14,23,20.50
2013,08,23,14,24,20.60
2013,08,23,14,25,20.60
2013,08,23,14,26,20.70
2013,08,23,14,27,20.70
2013,08,23,14,28,20.70
2013,08,23,14,29,20.80
2013,08,23,14,30,20.80
2013,08,23,14,31,20.80
2013,08,23,14,32,20.90
2013,08,23,14,33,20.90
2013,08,23,14,34,21.00
2013,08,23,14,35,21.00
2013,08,23,14,36,21.00
2013,08,23,14,37,21.10
2013,08,23,14,38,21.20
2013,08,23,14,39,21.20
2013,08,23,14,40,21.30
2013,08,23,14,41,21.40
2013,08,23,14,42,21.50
2013,08,23,14,43,21.50
2013,08,23,14,44,21.60
2013,08,23,14,45,21.70
2013,08,23,14,46,21.80
2013,08,23,14,47,21.80
2013,08,23,14,48,21.90
2013,08,23,14,49,21.90
2013,08,23,14,50,21.90
2013,08,23,14,51,22.00
2013,08,23,14,52,22.00
2013,08,23,14,53,22.10
2013,08,23,14,54,22.10
2013,08,23,14,55,22.10
2013,08,23,14,56,22.00
2013,08,23,14,57,22.00
2013,08,23,14,58,22.00
2013,08,23,14,59,21.90
2013,08,23,15,00,21.80
2013,08,23,15,01,21.70
2013,08,23,15,02,21.60
2013,08,23,15,03,21.60
2013,08,23,15,04,21.50
2013,08,23,15,05,21.50
2013,08,23,15,06,21.40
2013,08,23,15,07,21.40
2013,08,23,15,08,21.30
2013,08,23,15,09,21.30
2013,08,23,15,10,21.30
2013,08,23,15,11,21.30
2013,08,23,15,12,21.30
2013,08,23,15,13,21.30
2013,08,23,15,14,21.30
2013,08,23,15,15,21.30
2013,08,23,15,16,21.30
2013,08,23,15,17,21.30
2013,08,23,15,18,21.30
2013,08,23,15,19,21.30
2013,08,23,15,20,21.30
2013,08,23,15,21,21.30
2013,08,23,15,22,21.30
2013,08,23,15,23,21.30
2013,08,23,15,24,21.30
2013,08,23,15,25,21.20
2013,08,23,15,26,21.10
2013,08,23,15,27,21.10
2013,08,23,15,28,21.00
2013,08,23,15,29,20.90
2013,08,23,15,30,20.90
2013,08,23,15,31,20.80
2013,08,23,15,32,20.80
2013,08,23,15,33,20.80
2013,08,23,15,34,20.70
2013,08,23,15,35,20.70
2013,08,23,15,36,20.70
2013,08,23,15,37,20.60
2013,08,23,15,38,20.60
2013,08,23,15,39,20.60
2013,08,23,15,40,20.60
2013,08,23,15,41,20.60
2013,08,23,15,42,20.50
2013,08,23,15,43,20.50
2013,08,23,15,44,20.50
2013,08,23,15,45,20.40
2013,08,23,15,46,20.40
2013,08,23,15,47,20.40
2013,08,23,15,48,20.40
2013,08,23,15,49,20.40
2013,08,23,15,50,20.40
2013,08,23,15,51,20.30
2013,08,23,15,52,20.30
2013,08,23,15,53,20.30
2013,08,23,15,54,20.30
2013,08,23,15,55,20.30
2013,08,23,15,56,20.30
2013,08,23,15,57,20.30
2013,08,23,15,58,20.30
2013,08,23,15,59,20.30
2013,08,23,16,00,20.30
2013,08,23,16,01,20.20
2013,08,23,16,02,20.20
2013,08,23,16,03,20.10
2013,08,23,16,04,20.10
2013,08,23,16,05,20.10
2013,08,23,16,06,20.10
2013,08,23,16,07,20.10
2013,08,23,16,08,20.10
2013,08,23,16,09,20.10
2013,08,23,16,10,20.10
2013,08,23,16,11,20.10
2013,08,23,16,12,20.20
2013,08,23,16,13,20.10
2013,08,23,16,14,20.10
2013,08,23,16,15,20.00
2013,08,23,16,16,20.00
2013,08,23,16,17,19.90
2013,08,23,16,18,19.90
2013,08,23,16,19,19.80
2013,08,23,16,20,19.80
2013,08,23,16,21,19.80
2013,08,23,16,22,19.80
2013,08,23,16,23,19.80
2013,08,23,16,24,19.80
2013,08,23,16,25,19.70
2013,08,23,16,26,19.70
2013,08,23,16,27,19.70
2013,08,23,16,28,19.70
2013,08,23,16,29,19.60
2013,08,23,16,30,19.60
2013,08,23,16,31,19.60
2013,08,23,16,32,19.60
2013,08,23,16,33,19.50
2013,08,23,16,34,19.50
2013,08,23,16,35,19.50
2013,08,23,16,36,19.50
2013,08,23,16,37,19.50
2013,08,23,16,38,19.60
2013,08,23,16,39,19.60
2013,08,23,16,40,19.60
2013,08,23,16,41,19.60
2013,08,23,16,42,19.70
2013,08,23,16,43,19.70
2013,08,23,16,44,19.70
2013,08,23,16,45,19.60
2013,08,23,16,46,19.60
2013,08,23,16,47,19.60
2013,08,23,16,48,19.60
2013,08,23,16,49,19.60
2013,08,23,16,50,19.60
2013,08,23,16,51,19.60
2013,08,23,16,52,19.60
2013,08,23,16,53,19.50
2013,08,23,16,54,19.50
2013,08,23,16,55,19.50
2013,08,23,16,56,19.50
2013,08,23,16,57,19.50
2013,08,23,16,58,19.50
2013,08,23,16,59,19.50
2013,08,23,17,00,19.50
2013,08,23,17,01,19.50
2013,08,23,17,02,19.50
2013,08,23,17,03,19.50
2013,08,23,17,04,19.60
2013,08,23,17,05,19.60
2013,08,23,17,06,19.60
2013,08,23,17,07,19.60
2013,08,23,17,08,19.60
2013,08,23,17,09,19.60
2013,08,23,17,10,19.60
2013,08,23,17,11,19.60
2013,08,23,17,12,19.60
2013,08,23,17,13,19.60
2013,08,23,17,14,19.60
2013,08,23,17,15,19.60
2013,08,23,17,16,19.60
2013,08,23,17,17,19.60
2013,08,23,17,18,19.70
2013,08,23,17,19,19.70