Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,06,00,00,9.80
2018,04,06,00,01,9.80
2018,04,06,00,02,9.80
2018,04,06,00,03,9.80
2018,04,06,00,04,9.80
2018,04,06,00,05,9.80
2018,04,06,00,06,9.80
2018,04,06,00,07,9.80
2018,04,06,00,08,9.80
2018,04,06,00,09,9.80
2018,04,06,00,10,9.70
2018,04,06,00,11,9.80
2018,04,06,00,12,9.80
2018,04,06,00,13,9.80
2018,04,06,00,14,9.80
2018,04,06,00,15,9.80
2018,04,06,00,16,9.80
2018,04,06,00,17,9.80
2018,04,06,00,18,9.80
2018,04,06,00,19,9.80
2018,04,06,00,20,9.80
2018,04,06,00,21,9.80
2018,04,06,00,22,9.80
2018,04,06,00,23,9.90
2018,04,06,00,24,9.90
2018,04,06,00,25,9.90
2018,04,06,00,26,9.90
2018,04,06,00,27,9.90
2018,04,06,00,28,9.90
2018,04,06,00,29,9.90
2018,04,06,00,30,9.90
2018,04,06,00,31,9.90
2018,04,06,00,32,9.90
2018,04,06,00,33,9.90
2018,04,06,00,34,9.90
2018,04,06,00,35,9.90
2018,04,06,00,36,9.90
2018,04,06,00,37,9.90
2018,04,06,00,38,9.90
2018,04,06,00,39,9.90
2018,04,06,00,40,9.90
2018,04,06,00,41,9.90
2018,04,06,00,42,9.90
2018,04,06,00,43,9.90
2018,04,06,00,44,9.90
2018,04,06,00,45,9.90
2018,04,06,00,46,9.90
2018,04,06,00,47,9.80
2018,04,06,00,48,9.80
2018,04,06,00,49,9.80
2018,04,06,00,50,9.80
2018,04,06,00,51,9.80
2018,04,06,00,52,9.80
2018,04,06,00,53,9.80
2018,04,06,00,54,9.80
2018,04,06,00,55,9.80
2018,04,06,00,56,9.80
2018,04,06,00,57,9.80
2018,04,06,00,58,9.80
2018,04,06,00,59,9.80
2018,04,06,01,00,9.80
2018,04,06,01,01,9.80
2018,04,06,01,02,9.80
2018,04,06,01,03,9.80
2018,04,06,01,04,9.80
2018,04,06,01,05,9.80
2018,04,06,01,06,9.80
2018,04,06,01,07,9.80
2018,04,06,01,08,9.80
2018,04,06,01,09,9.80
2018,04,06,01,10,9.80
2018,04,06,01,11,9.80
2018,04,06,01,12,9.80
2018,04,06,01,13,9.80
2018,04,06,01,14,9.70
2018,04,06,01,15,9.70
2018,04,06,01,16,9.70
2018,04,06,01,17,9.70
2018,04,06,01,18,9.70
2018,04,06,01,19,9.70
2018,04,06,01,20,9.70
2018,04,06,01,21,9.70
2018,04,06,01,22,9.70
2018,04,06,01,23,9.70
2018,04,06,01,24,9.70
2018,04,06,01,25,9.70
2018,04,06,01,26,9.70
2018,04,06,01,27,9.70
2018,04,06,01,28,9.70
2018,04,06,01,29,9.70
2018,04,06,01,30,9.70
2018,04,06,01,31,9.70
2018,04,06,01,32,9.70
2018,04,06,01,33,9.70
2018,04,06,01,34,9.70
2018,04,06,01,35,9.70
2018,04,06,01,36,9.70
2018,04,06,01,37,9.70
2018,04,06,01,38,9.70
2018,04,06,01,39,9.70
2018,04,06,01,40,9.70
2018,04,06,01,41,9.70
2018,04,06,01,42,9.60
2018,04,06,01,43,9.60
2018,04,06,01,44,9.60
2018,04,06,01,45,9.60
2018,04,06,01,46,9.60
2018,04,06,01,47,9.60
2018,04,06,01,48,9.60
2018,04,06,01,49,9.60
2018,04,06,01,50,9.70
2018,04,06,01,51,9.70
2018,04,06,01,52,9.70
2018,04,06,01,53,9.70
2018,04,06,01,54,9.70
2018,04,06,01,55,9.60
2018,04,06,01,56,9.60
2018,04,06,01,57,9.60
2018,04,06,01,58,9.60
2018,04,06,01,59,9.60
2018,04,06,02,00,9.60
2018,04,06,02,01,9.60
2018,04,06,02,02,9.60
2018,04,06,02,03,9.60
2018,04,06,02,04,9.60
2018,04,06,02,05,9.60
2018,04,06,02,06,9.60
2018,04,06,02,07,9.60
2018,04,06,02,08,9.60
2018,04,06,02,09,9.60
2018,04,06,02,10,9.60
2018,04,06,02,11,9.60
2018,04,06,02,12,9.60
2018,04,06,02,13,9.60
2018,04,06,02,14,9.60
2018,04,06,02,15,9.60
2018,04,06,02,16,9.60
2018,04,06,02,17,9.60
2018,04,06,02,18,9.60
2018,04,06,02,19,9.60
2018,04,06,02,20,9.60
2018,04,06,02,21,9.60
2018,04,06,02,22,9.60
2018,04,06,02,23,9.60
2018,04,06,02,24,9.60
2018,04,06,02,25,9.60
2018,04,06,02,26,9.60
2018,04,06,02,27,9.60
2018,04,06,02,28,9.60
2018,04,06,02,29,9.60
2018,04,06,02,30,9.60
2018,04,06,02,31,9.60
2018,04,06,02,32,9.70
2018,04,06,02,33,9.60
2018,04,06,02,34,9.60
2018,04,06,02,35,9.60
2018,04,06,02,36,9.60
2018,04,06,02,37,9.60
2018,04,06,02,38,9.60
2018,04,06,02,39,9.60
2018,04,06,02,40,9.60
2018,04,06,02,41,9.70
2018,04,06,02,42,9.60
2018,04,06,02,43,9.70
2018,04,06,02,44,9.60
2018,04,06,02,45,9.60
2018,04,06,02,46,9.60
2018,04,06,02,47,9.60
2018,04,06,02,48,9.60
2018,04,06,02,49,9.60
2018,04,06,02,50,9.60
2018,04,06,02,51,9.60
2018,04,06,02,52,9.60
2018,04,06,02,53,9.60
2018,04,06,02,54,9.60
2018,04,06,02,55,9.60
2018,04,06,02,56,9.60
2018,04,06,02,57,9.60
2018,04,06,02,58,9.60
2018,04,06,02,59,9.50
2018,04,06,03,00,9.60
2018,04,06,03,01,9.60
2018,04,06,03,02,9.50
2018,04,06,03,03,9.60
2018,04,06,03,04,9.60
2018,04,06,03,05,9.60
2018,04,06,03,06,9.60
2018,04,06,03,07,9.60
2018,04,06,03,08,9.60
2018,04,06,03,09,9.50
2018,04,06,03,10,9.40
2018,04,06,03,11,9.40
2018,04,06,03,12,9.40
2018,04,06,03,13,9.40
2018,04,06,03,14,9.40
2018,04,06,03,15,9.40
2018,04,06,03,16,9.30
2018,04,06,03,17,9.30
2018,04,06,03,18,9.30
2018,04,06,03,19,9.30
2018,04,06,03,20,9.20
2018,04,06,03,21,9.20
2018,04,06,03,22,9.20
2018,04,06,03,23,9.20
2018,04,06,03,24,9.20
2018,04,06,03,25,9.20
2018,04,06,03,26,9.20
2018,04,06,03,27,9.20
2018,04,06,03,28,9.20
2018,04,06,03,29,9.20
2018,04,06,03,30,9.10
2018,04,06,03,31,9.10
2018,04,06,03,32,9.10
2018,04,06,03,33,9.10
2018,04,06,03,34,9.10
2018,04,06,03,35,9.10
2018,04,06,03,36,9.10
2018,04,06,03,37,9.10
2018,04,06,03,38,9.10
2018,04,06,03,39,9.10
2018,04,06,03,40,9.10
2018,04,06,03,41,9.10
2018,04,06,03,42,9.10
2018,04,06,03,43,9.10
2018,04,06,03,44,9.10
2018,04,06,03,45,9.10
2018,04,06,03,46,9.10
2018,04,06,03,47,9.10
2018,04,06,03,48,9.10
2018,04,06,03,49,9.10
2018,04,06,03,50,9.10
2018,04,06,03,51,9.10
2018,04,06,03,52,9.10
2018,04,06,03,53,9.10
2018,04,06,03,54,9.10
2018,04,06,03,55,9.10
2018,04,06,03,56,9.10
2018,04,06,03,57,9.10
2018,04,06,03,58,9.10
2018,04,06,03,59,9.10
2018,04,06,04,00,9.10
2018,04,06,04,01,9.10
2018,04,06,04,02,9.10
2018,04,06,04,03,9.10
2018,04,06,04,04,9.10
2018,04,06,04,05,9.10
2018,04,06,04,06,9.00
2018,04,06,04,07,9.00
2018,04,06,04,08,9.00
2018,04,06,04,09,9.00
2018,04,06,04,10,9.00
2018,04,06,04,11,9.00
2018,04,06,04,12,9.00
2018,04,06,04,13,9.00
2018,04,06,04,14,9.00
2018,04,06,04,15,9.00
2018,04,06,04,16,9.00
2018,04,06,04,17,9.00
2018,04,06,04,18,9.00
2018,04,06,04,19,9.00
2018,04,06,04,20,9.00
2018,04,06,04,21,9.00
2018,04,06,04,22,8.90
2018,04,06,04,23,8.90
2018,04,06,04,24,8.90
2018,04,06,04,25,8.90
2018,04,06,04,26,8.90
2018,04,06,04,27,8.90
2018,04,06,04,28,8.90
2018,04,06,04,29,8.90
2018,04,06,04,30,8.90
2018,04,06,04,31,8.90
2018,04,06,04,32,8.90
2018,04,06,04,33,8.90
2018,04,06,04,34,8.90
2018,04,06,04,35,8.90
2018,04,06,04,36,8.90
2018,04,06,04,37,9.00
2018,04,06,04,38,9.00
2018,04,06,04,39,8.90
2018,04,06,04,40,8.90
2018,04,06,04,41,8.90
2018,04,06,04,42,8.90
2018,04,06,04,43,8.90
2018,04,06,04,44,8.90
2018,04,06,04,45,8.90
2018,04,06,04,46,8.90
2018,04,06,04,47,8.90
2018,04,06,04,48,8.90
2018,04,06,04,49,8.90
2018,04,06,04,50,8.90
2018,04,06,04,51,8.90
2018,04,06,04,52,8.90
2018,04,06,04,53,8.90
2018,04,06,04,54,8.90
2018,04,06,04,55,8.90
2018,04,06,04,56,8.90
2018,04,06,04,57,8.80
2018,04,06,04,58,8.80
2018,04,06,04,59,8.80
2018,04,06,05,00,8.80
2018,04,06,05,01,8.80
2018,04,06,05,02,8.70
2018,04,06,05,03,8.70
2018,04,06,05,04,8.70
2018,04,06,05,05,8.70
2018,04,06,05,06,8.70
2018,04,06,05,07,8.70
2018,04,06,05,08,8.70
2018,04,06,05,09,8.70
2018,04,06,05,10,8.70
2018,04,06,05,11,8.70
2018,04,06,05,12,8.70
2018,04,06,05,13,8.70
2018,04,06,05,14,8.70
2018,04,06,05,15,8.70
2018,04,06,05,16,8.70
2018,04,06,05,17,8.80
2018,04,06,05,18,8.80
2018,04,06,05,19,8.80
2018,04,06,05,20,8.80
2018,04,06,05,21,8.80
2018,04,06,05,22,8.80
2018,04,06,05,23,8.80
2018,04,06,05,24,8.80
2018,04,06,05,25,8.80
2018,04,06,05,26,8.80
2018,04,06,05,27,8.80
2018,04,06,05,28,8.80
2018,04,06,05,29,8.80
2018,04,06,05,30,8.80
2018,04,06,05,31,8.80
2018,04,06,05,32,8.80
2018,04,06,05,33,8.80
2018,04,06,05,34,8.80
2018,04,06,05,35,8.80
2018,04,06,05,36,8.80
2018,04,06,05,37,8.80
2018,04,06,05,38,8.80
2018,04,06,05,39,8.80
2018,04,06,05,40,8.80
2018,04,06,05,41,8.80
2018,04,06,05,42,8.80
2018,04,06,05,43,8.80
2018,04,06,05,44,8.80
2018,04,06,05,45,8.80
2018,04,06,05,46,8.80
2018,04,06,05,47,8.70
2018,04,06,05,48,8.70
2018,04,06,05,49,8.70
2018,04,06,05,50,8.70
2018,04,06,05,51,8.70
2018,04,06,05,52,8.70
2018,04,06,05,53,8.70
2018,04,06,05,54,8.70
2018,04,06,05,55,8.70
2018,04,06,05,56,8.70
2018,04,06,05,57,8.70
2018,04,06,05,58,8.70
2018,04,06,05,59,8.70
2018,04,06,06,00,8.70
2018,04,06,06,01,8.70
2018,04,06,06,02,8.70
2018,04,06,06,03,8.70
2018,04,06,06,04,8.70
2018,04,06,06,05,8.60
2018,04,06,06,06,8.70
2018,04,06,06,07,8.70
2018,04,06,06,08,8.70
2018,04,06,06,09,8.70
2018,04,06,06,10,8.70
2018,04,06,06,11,8.70
2018,04,06,06,12,8.70
2018,04,06,06,13,8.70
2018,04,06,06,14,8.70
2018,04,06,06,15,8.70
2018,04,06,06,16,8.70
2018,04,06,06,17,8.70
2018,04,06,06,18,8.70
2018,04,06,06,19,8.70
2018,04,06,06,20,8.70
2018,04,06,06,21,8.70
2018,04,06,06,22,8.70
2018,04,06,06,23,8.70
2018,04,06,06,24,8.70
2018,04,06,06,25,8.70
2018,04,06,06,26,8.70
2018,04,06,06,27,8.70
2018,04,06,06,28,8.70
2018,04,06,06,29,8.70
2018,04,06,06,30,8.70
2018,04,06,06,31,8.70
2018,04,06,06,32,8.70
2018,04,06,06,33,8.70
2018,04,06,06,34,8.70
2018,04,06,06,35,8.70
2018,04,06,06,36,8.70
2018,04,06,06,37,8.70
2018,04,06,06,38,8.70
2018,04,06,06,39,8.70
2018,04,06,06,40,8.70
2018,04,06,06,41,8.70
2018,04,06,06,42,8.70
2018,04,06,06,43,8.70
2018,04,06,06,44,8.70
2018,04,06,06,45,8.70
2018,04,06,06,46,8.70
2018,04,06,06,47,8.70
2018,04,06,06,48,8.70
2018,04,06,06,49,8.70
2018,04,06,06,50,8.70
2018,04,06,06,51,8.70
2018,04,06,06,52,8.70
2018,04,06,06,53,8.70
2018,04,06,06,54,8.70
2018,04,06,06,55,8.70
2018,04,06,06,56,8.70
2018,04,06,06,57,8.80
2018,04,06,06,58,8.80
2018,04,06,06,59,8.80
2018,04,06,07,00,8.80
2018,04,06,07,01,8.80
2018,04,06,07,02,8.80
2018,04,06,07,03,8.80
2018,04,06,07,04,8.80
2018,04,06,07,05,8.80
2018,04,06,07,06,8.80
2018,04,06,07,07,8.80
2018,04,06,07,08,8.80
2018,04,06,07,09,8.80
2018,04,06,07,10,8.80
2018,04,06,07,11,8.80
2018,04,06,07,12,8.80
2018,04,06,07,13,8.80
2018,04,06,07,14,8.80
2018,04,06,07,15,8.80
2018,04,06,07,16,8.80
2018,04,06,07,17,8.80
2018,04,06,07,18,8.80
2018,04,06,07,19,8.80
2018,04,06,07,20,8.80
2018,04,06,07,21,8.80
2018,04,06,07,22,8.80
2018,04,06,07,23,8.80
2018,04,06,07,24,8.80
2018,04,06,07,25,8.80
2018,04,06,07,26,8.80
2018,04,06,07,27,8.80
2018,04,06,07,28,8.80
2018,04,06,07,29,8.80
2018,04,06,07,30,8.80
2018,04,06,07,31,8.80
2018,04,06,07,32,8.90
2018,04,06,07,33,8.90
2018,04,06,07,34,8.90
2018,04,06,07,35,8.90
2018,04,06,07,36,8.90
2018,04,06,07,37,8.90
2018,04,06,07,38,8.90
2018,04,06,07,39,8.90
2018,04,06,07,40,8.90
2018,04,06,07,41,8.90
2018,04,06,07,42,8.90
2018,04,06,07,43,8.90
2018,04,06,07,44,8.90
2018,04,06,07,45,8.90
2018,04,06,07,46,8.90
2018,04,06,07,47,8.90
2018,04,06,07,48,8.90
2018,04,06,07,49,9.00
2018,04,06,07,50,9.00
2018,04,06,07,51,9.00
2018,04,06,07,52,9.10
2018,04,06,07,53,9.10
2018,04,06,07,54,9.10
2018,04,06,07,55,9.10
2018,04,06,07,56,9.20
2018,04,06,07,57,9.20
2018,04,06,07,58,9.20
2018,04,06,07,59,9.20
2018,04,06,08,00,9.20
2018,04,06,08,01,9.20
2018,04,06,08,02,9.20
2018,04,06,08,03,9.20
2018,04,06,08,04,9.20
2018,04,06,08,05,9.20
2018,04,06,08,06,9.20
2018,04,06,08,07,9.20
2018,04,06,08,08,9.30
2018,04,06,08,09,9.30
2018,04,06,08,10,9.30
2018,04,06,08,11,9.30
2018,04,06,08,12,9.30
2018,04,06,08,13,9.30
2018,04,06,08,14,9.30
2018,04,06,08,15,9.30
2018,04,06,08,16,9.30
2018,04,06,08,17,9.30
2018,04,06,08,18,9.30
2018,04,06,08,19,9.30
2018,04,06,08,20,9.30
2018,04,06,08,21,9.30
2018,04,06,08,22,9.40
2018,04,06,08,23,9.40
2018,04,06,08,24,9.40
2018,04,06,08,25,9.40
2018,04,06,08,26,9.50
2018,04,06,08,27,9.50
2018,04,06,08,28,9.60
2018,04,06,08,29,9.60
2018,04,06,08,30,9.60
2018,04,06,08,31,9.60
2018,04,06,08,32,9.60
2018,04,06,08,33,9.70
2018,04,06,08,34,9.70
2018,04,06,08,35,9.70
2018,04,06,08,36,9.70
2018,04,06,08,37,9.70
2018,04,06,08,38,9.70
2018,04,06,08,39,9.70
2018,04,06,08,40,9.70
2018,04,06,08,41,9.70
2018,04,06,08,42,9.60
2018,04,06,08,43,9.60
2018,04,06,08,44,9.70
2018,04,06,08,45,9.70
2018,04,06,08,46,9.70
2018,04,06,08,47,9.70
2018,04,06,08,48,9.70
2018,04,06,08,49,9.70
2018,04,06,08,50,9.70
2018,04,06,08,51,9.70
2018,04,06,08,52,9.70
2018,04,06,08,53,9.70
2018,04,06,08,54,9.70
2018,04,06,08,55,9.80
2018,04,06,08,56,9.80
2018,04,06,08,57,9.80
2018,04,06,08,58,9.80
2018,04,06,08,59,9.80
2018,04,06,09,00,9.80
2018,04,06,09,01,9.80
2018,04,06,09,02,9.80
2018,04,06,09,03,9.80
2018,04,06,09,04,9.80
2018,04,06,09,05,9.80
2018,04,06,09,06,9.80
2018,04,06,09,07,9.90
2018,04,06,09,08,9.90
2018,04,06,09,09,9.90
2018,04,06,09,10,9.90
2018,04,06,09,11,9.90
2018,04,06,09,12,9.90
2018,04,06,09,13,9.90
2018,04,06,09,14,10.00
2018,04,06,09,15,10.00
2018,04,06,09,16,10.10
2018,04,06,09,17,10.10
2018,04,06,09,18,10.20
2018,04,06,09,19,10.30
2018,04,06,09,20,10.30
2018,04,06,09,21,10.40
2018,04,06,09,22,10.40
2018,04,06,09,23,10.40
2018,04,06,09,24,10.40
2018,04,06,09,25,10.50
2018,04,06,09,26,10.50
2018,04,06,09,27,10.50
2018,04,06,09,28,10.50
2018,04,06,09,29,10.40
2018,04,06,09,30,10.40
2018,04,06,09,31,10.30
2018,04,06,09,32,10.30
2018,04,06,09,33,10.30
2018,04,06,09,34,10.30
2018,04,06,09,35,10.30
2018,04,06,09,36,10.40
2018,04,06,09,37,10.40
2018,04,06,09,38,10.50
2018,04,06,09,39,10.60
2018,04,06,09,40,10.60
2018,04,06,09,41,10.70
2018,04,06,09,42,10.70
2018,04,06,09,43,10.70
2018,04,06,09,44,10.80
2018,04,06,09,45,10.80
2018,04,06,09,46,10.80
2018,04,06,09,47,10.80
2018,04,06,09,48,10.80
2018,04,06,09,49,10.70
2018,04,06,09,50,10.70
2018,04,06,09,51,10.70
2018,04,06,09,52,10.70
2018,04,06,09,53,10.80
2018,04,06,09,54,10.90
2018,04,06,09,55,10.90
2018,04,06,09,56,11.00
2018,04,06,09,57,11.00
2018,04,06,09,58,11.10
2018,04,06,09,59,11.20
2018,04,06,10,00,11.30
2018,04,06,10,01,11.40
2018,04,06,10,02,11.40
2018,04,06,10,03,11.30
2018,04,06,10,04,11.40
2018,04,06,10,05,11.40
2018,04,06,10,06,11.40
2018,04,06,10,07,11.40
2018,04,06,10,08,11.40
2018,04,06,10,09,11.40
2018,04,06,10,10,11.50
2018,04,06,10,11,11.50
2018,04,06,10,12,11.60
2018,04,06,10,13,11.60
2018,04,06,10,14,11.60
2018,04,06,10,15,11.70
2018,04,06,10,16,11.70
2018,04,06,10,17,11.70
2018,04,06,10,18,11.80
2018,04,06,10,19,11.80
2018,04,06,10,20,11.90
2018,04,06,10,21,12.00
2018,04,06,10,22,11.90
2018,04,06,10,23,12.00
2018,04,06,10,24,11.90
2018,04,06,10,25,11.90
2018,04,06,10,26,12.00
2018,04,06,10,27,12.00
2018,04,06,10,28,12.10
2018,04,06,10,29,12.10
2018,04,06,10,30,12.20
2018,04,06,10,31,12.20
2018,04,06,10,32,12.20
2018,04,06,10,33,12.30
2018,04,06,10,34,12.30
2018,04,06,10,35,12.40
2018,04,06,10,36,12.40
2018,04,06,10,37,12.40
2018,04,06,10,38,12.50
2018,04,06,10,39,12.50
2018,04,06,10,40,12.50
2018,04,06,10,41,12.50
2018,04,06,10,42,12.50
2018,04,06,10,43,12.50
2018,04,06,10,44,12.50
2018,04,06,10,45,12.50
2018,04,06,10,46,12.50
2018,04,06,10,47,12.40
2018,04,06,10,48,12.40
2018,04,06,10,49,12.30
2018,04,06,10,50,12.20
2018,04,06,10,51,12.20
2018,04,06,10,52,12.10
2018,04,06,10,53,12.10
2018,04,06,10,54,12.10
2018,04,06,10,55,12.10
2018,04,06,10,56,12.10
2018,04,06,10,57,12.10
2018,04,06,10,58,12.10
2018,04,06,10,59,12.10
2018,04,06,11,00,12.10
2018,04,06,11,01,12.10
2018,04,06,11,02,12.20
2018,04,06,11,03,12.20
2018,04,06,11,04,12.30
2018,04,06,11,05,12.40
2018,04,06,11,06,12.40
2018,04,06,11,07,12.40
2018,04,06,11,08,12.30
2018,04,06,11,09,12.40
2018,04,06,11,10,12.50
2018,04,06,11,11,12.60
2018,04,06,11,12,12.70
2018,04,06,11,13,12.70
2018,04,06,11,14,12.70
2018,04,06,11,15,12.70
2018,04,06,11,16,12.80
2018,04,06,11,17,12.80
2018,04,06,11,18,12.80
2018,04,06,11,19,12.90
2018,04,06,11,20,12.90
2018,04,06,11,21,13.00
2018,04,06,11,22,13.10
2018,04,06,11,23,13.20
2018,04,06,11,24,13.20
2018,04,06,11,25,13.30
2018,04,06,11,26,13.30
2018,04,06,11,27,13.40
2018,04,06,11,28,13.50
2018,04,06,11,29,13.50
2018,04,06,11,30,13.50
2018,04,06,11,31,13.60
2018,04,06,11,32,13.60
2018,04,06,11,33,13.70
2018,04,06,11,34,13.80
2018,04,06,11,35,13.80
2018,04,06,11,36,13.90
2018,04,06,11,37,13.90
2018,04,06,11,38,13.90
2018,04,06,11,39,13.90
2018,04,06,11,40,13.90
2018,04,06,11,41,13.90
2018,04,06,11,42,13.90
2018,04,06,11,43,14.00
2018,04,06,11,44,14.00
2018,04,06,11,45,13.90
2018,04,06,11,46,14.00
2018,04,06,11,47,13.90
2018,04,06,11,48,13.90
2018,04,06,11,49,13.90
2018,04,06,11,50,14.00
2018,04,06,11,51,14.00
2018,04,06,11,52,14.10
2018,04,06,11,53,14.10
2018,04,06,11,54,14.10
2018,04,06,11,55,14.00
2018,04,06,11,56,13.80
2018,04,06,11,57,13.80
2018,04,06,11,58,13.60
2018,04,06,11,59,13.50
2018,04,06,12,00,13.50
2018,04,06,12,01,13.50
2018,04,06,12,02,13.60
2018,04,06,12,03,13.70
2018,04,06,12,04,13.70
2018,04,06,12,05,13.80
2018,04,06,12,06,13.80
2018,04,06,12,07,13.60
2018,04,06,12,08,13.50
2018,04,06,12,09,13.30
2018,04,06,12,10,13.10
2018,04,06,12,11,13.00
2018,04,06,12,12,13.00
2018,04,06,12,13,13.00
2018,04,06,12,14,13.00
2018,04,06,12,15,13.00
2018,04,06,12,16,13.00
2018,04,06,12,17,13.00
2018,04,06,12,18,12.90
2018,04,06,12,19,12.90
2018,04,06,12,20,12.80
2018,04,06,12,21,12.80
2018,04,06,12,22,12.70
2018,04,06,12,23,12.70
2018,04,06,12,24,12.70
2018,04,06,12,25,12.70
2018,04,06,12,26,12.60
2018,04,06,12,27,12.50
2018,04,06,12,28,12.50
2018,04,06,12,29,12.40
2018,04,06,12,30,12.40
2018,04,06,12,31,12.40
2018,04,06,12,32,12.40
2018,04,06,12,33,12.30
2018,04,06,12,34,12.30
2018,04,06,12,35,12.30
2018,04,06,12,36,12.30
2018,04,06,12,37,12.20
2018,04,06,12,38,12.20
2018,04,06,12,39,12.10
2018,04,06,12,40,12.00
2018,04,06,12,41,11.90
2018,04,06,12,42,11.90
2018,04,06,12,43,11.90
2018,04,06,12,44,11.90
2018,04,06,12,45,11.80
2018,04,06,12,46,11.90
2018,04,06,12,47,11.80
2018,04,06,12,48,11.70
2018,04,06,12,49,11.80
2018,04,06,12,50,11.80
2018,04,06,12,51,11.90
2018,04,06,12,52,11.90
2018,04,06,12,53,11.80
2018,04,06,12,54,11.70
2018,04,06,12,55,11.70
2018,04,06,12,56,11.70
2018,04,06,12,57,11.80
2018,04,06,12,58,11.90
2018,04,06,12,59,12.10
2018,04,06,13,00,12.20
2018,04,06,13,01,12.30
2018,04,06,13,02,12.40
2018,04,06,13,03,12.50
2018,04,06,13,04,12.60
2018,04,06,13,05,12.70
2018,04,06,13,06,12.70
2018,04,06,13,07,12.80
2018,04,06,13,08,12.70
2018,04,06,13,09,12.80
2018,04,06,13,10,12.80
2018,04,06,13,11,12.80
2018,04,06,13,12,12.90
2018,04,06,13,13,12.90
2018,04,06,13,14,13.00
2018,04,06,13,15,13.00
2018,04,06,13,16,13.00
2018,04,06,13,17,12.90
2018,04,06,13,18,12.90
2018,04,06,13,19,13.00
2018,04,06,13,20,13.00
2018,04,06,13,21,13.00
2018,04,06,13,22,13.00
2018,04,06,13,23,12.90
2018,04,06,13,24,12.80
2018,04,06,13,25,12.80
2018,04,06,13,26,12.80
2018,04,06,13,27,12.70
2018,04,06,13,28,12.70
2018,04,06,13,29,12.60
2018,04,06,13,30,12.50
2018,04,06,13,31,12.30
2018,04,06,13,32,12.20
2018,04,06,13,33,12.10
2018,04,06,13,34,12.10
2018,04,06,13,35,12.00
2018,04,06,13,36,12.00
2018,04,06,13,37,12.00
2018,04,06,13,38,12.10
2018,04,06,13,39,12.10
2018,04,06,13,40,12.00
2018,04,06,13,41,11.90
2018,04,06,13,42,11.90
2018,04,06,13,43,11.80
2018,04,06,13,44,11.70
2018,04,06,13,45,11.50
2018,04,06,13,46,11.40
2018,04,06,13,47,11.30
2018,04,06,13,48,11.30
2018,04,06,13,49,11.30
2018,04,06,13,50,11.50
2018,04,06,13,51,11.60
2018,04,06,13,52,11.60
2018,04,06,13,53,11.70
2018,04,06,13,54,11.70
2018,04,06,13,55,11.70
2018,04,06,13,56,11.60
2018,04,06,13,57,11.50
2018,04,06,13,58,11.50
2018,04,06,13,59,11.40
2018,04,06,14,00,11.30
2018,04,06,14,01,11.30
2018,04,06,14,02,11.30
2018,04,06,14,03,11.30
2018,04,06,14,04,11.40
2018,04,06,14,05,11.40
2018,04,06,14,06,11.40
2018,04,06,14,07,11.50
2018,04,06,14,08,11.50
2018,04,06,14,09,11.60
2018,04,06,14,10,11.60
2018,04,06,14,11,11.60
2018,04,06,14,12,11.70
2018,04,06,14,13,11.70
2018,04,06,14,14,11.80
2018,04,06,14,15,11.70
2018,04,06,14,16,11.80
2018,04,06,14,17,11.80
2018,04,06,14,18,11.80
2018,04,06,14,19,11.80
2018,04,06,14,20,11.80
2018,04,06,14,21,11.80
2018,04,06,14,22,11.80
2018,04,06,14,23,11.80
2018,04,06,14,24,11.80
2018,04,06,14,25,11.80
2018,04,06,14,26,11.80
2018,04,06,14,27,11.80
2018,04,06,14,28,11.80
2018,04,06,14,29,11.80
2018,04,06,14,30,11.90
2018,04,06,14,31,11.90
2018,04,06,14,32,11.90
2018,04,06,14,33,11.90
2018,04,06,14,34,11.90
2018,04,06,14,35,11.90
2018,04,06,14,36,11.90
2018,04,06,14,37,11.80
2018,04,06,14,38,11.80
2018,04,06,14,39,11.80
2018,04,06,14,40,11.80
2018,04,06,14,41,11.80
2018,04,06,14,42,11.80
2018,04,06,14,43,11.70
2018,04,06,14,44,11.70
2018,04,06,14,45,11.70
2018,04,06,14,46,11.60
2018,04,06,14,47,11.70
2018,04,06,14,48,11.70
2018,04,06,14,49,11.70
2018,04,06,14,50,11.70
2018,04,06,14,51,11.60
2018,04,06,14,52,11.60
2018,04,06,14,53,11.60
2018,04,06,14,54,11.60
2018,04,06,14,55,11.70
2018,04,06,14,56,11.80
2018,04,06,14,57,11.80
2018,04,06,14,58,11.80
2018,04,06,14,59,11.80
2018,04,06,15,00,11.80
2018,04,06,15,01,11.90
2018,04,06,15,02,11.90
2018,04,06,15,03,12.00
2018,04,06,15,04,12.10
2018,04,06,15,05,12.10
2018,04,06,15,06,12.10
2018,04,06,15,07,12.00
2018,04,06,15,08,11.90
2018,04,06,15,09,11.80
2018,04,06,15,10,11.70
2018,04,06,15,11,11.60
2018,04,06,15,12,11.60
2018,04,06,15,13,11.60
2018,04,06,15,14,11.80
2018,04,06,15,15,11.80
2018,04,06,15,16,11.80
2018,04,06,15,17,11.90
2018,04,06,15,18,11.90
2018,04,06,15,19,12.00
2018,04,06,15,20,12.00
2018,04,06,15,21,12.20
2018,04,06,15,22,12.30
2018,04,06,15,23,12.40
2018,04,06,15,24,12.50
2018,04,06,15,25,12.60
2018,04,06,15,26,12.60
2018,04,06,15,27,12.60
2018,04,06,15,28,12.70
2018,04,06,15,29,12.80
2018,04,06,15,30,12.70
2018,04,06,15,31,12.70
2018,04,06,15,32,12.60
2018,04,06,15,33,12.50
2018,04,06,15,34,12.50
2018,04,06,15,35,12.40
2018,04,06,15,36,12.40
2018,04,06,15,37,12.50
2018,04,06,15,38,12.60
2018,04,06,15,39,12.60
2018,04,06,15,40,12.70
2018,04,06,15,41,12.60
2018,04,06,15,42,12.60
2018,04,06,15,43,12.60
2018,04,06,15,44,12.60
2018,04,06,15,45,12.60
2018,04,06,15,46,12.60
2018,04,06,15,47,12.60
2018,04,06,15,48,12.50
2018,04,06,15,49,12.50
2018,04,06,15,50,12.50
2018,04,06,15,51,12.40
2018,04,06,15,52,12.30
2018,04,06,15,53,12.20
2018,04,06,15,54,12.20
2018,04,06,15,55,12.20
2018,04,06,15,56,12.20
2018,04,06,15,57,12.20
2018,04,06,15,58,12.20
2018,04,06,15,59,12.20
2018,04,06,16,00,12.20
2018,04,06,16,01,12.30
2018,04,06,16,02,12.40
2018,04,06,16,03,12.50
2018,04,06,16,04,12.60
2018,04,06,16,05,12.70
2018,04,06,16,06,12.70
2018,04,06,16,07,12.70
2018,04,06,16,08,12.80
2018,04,06,16,09,12.80
2018,04,06,16,10,12.80
2018,04,06,16,11,12.80
2018,04,06,16,12,12.70
2018,04,06,16,13,12.60
2018,04,06,16,14,12.60
2018,04,06,16,15,12.70
2018,04,06,16,16,12.80
2018,04,06,16,17,12.90
2018,04,06,16,18,13.00
2018,04,06,16,19,13.00
2018,04,06,16,20,13.00
2018,04,06,16,21,13.00
2018,04,06,16,22,13.00
2018,04,06,16,23,12.90
2018,04,06,16,24,12.80
2018,04,06,16,25,12.70
2018,04,06,16,26,12.70
2018,04,06,16,27,12.80
2018,04,06,16,28,12.70
2018,04,06,16,29,12.70
2018,04,06,16,30,12.70
2018,04,06,16,31,12.70
2018,04,06,16,32,12.70
2018,04,06,16,33,12.70
2018,04,06,16,34,12.80
2018,04,06,16,35,12.80
2018,04,06,16,36,12.90
2018,04,06,16,37,12.90
2018,04,06,16,38,13.00
2018,04,06,16,39,13.10
2018,04,06,16,40,13.10
2018,04,06,16,41,13.20
2018,04,06,16,42,13.20
2018,04,06,16,43,13.30
2018,04,06,16,44,13.30
2018,04,06,16,45,13.30
2018,04,06,16,46,13.20
2018,04,06,16,47,13.10
2018,04,06,16,48,13.10
2018,04,06,16,49,13.10
2018,04,06,16,50,13.10
2018,04,06,16,51,13.10
2018,04,06,16,52,13.20
2018,04,06,16,53,13.30
2018,04,06,16,54,13.30
2018,04,06,16,55,13.30
2018,04,06,16,56,13.30
2018,04,06,16,57,13.30
2018,04,06,16,58,13.30
2018,04,06,16,59,13.20
2018,04,06,17,00,13.20
2018,04,06,17,01,13.30
2018,04,06,17,02,13.30
2018,04,06,17,03,13.30
2018,04,06,17,04,13.30
2018,04,06,17,05,13.30
2018,04,06,17,06,13.40
2018,04,06,17,07,13.40
2018,04,06,17,08,13.40
2018,04,06,17,09,13.30
2018,04,06,17,10,13.30
2018,04,06,17,11,13.20
2018,04,06,17,12,13.10
2018,04,06,17,13,13.10
2018,04,06,17,14,13.00
2018,04,06,17,15,13.00
2018,04,06,17,16,13.00
2018,04,06,17,17,13.10
2018,04,06,17,18,13.20
2018,04,06,17,19,13.30
2018,04,06,17,20,13.40
2018,04,06,17,21,13.40
2018,04,06,17,22,13.40
2018,04,06,17,23,13.40
2018,04,06,17,24,13.40
2018,04,06,17,25,13.40
2018,04,06,17,26,13.40
2018,04,06,17,27,13.40
2018,04,06,17,28,13.40
2018,04,06,17,29,13.30
2018,04,06,17,30,13.30
2018,04,06,17,31,13.30
2018,04,06,17,32,13.20
2018,04,06,17,33,13.10
2018,04,06,17,34,13.10
2018,04,06,17,35,13.10
2018,04,06,17,36,13.00
2018,04,06,17,37,13.00
2018,04,06,17,38,13.00
2018,04,06,17,39,13.00
2018,04,06,17,40,13.00
2018,04,06,17,41,13.10
2018,04,06,17,42,13.10
2018,04,06,17,43,13.10