Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,01,27,10,41,2.30
2022,01,27,10,42,2.30
2022,01,27,10,43,2.30
2022,01,27,10,44,2.30
2022,01,27,10,45,2.30
2022,01,27,10,46,2.30
2022,01,27,10,47,2.30
2022,01,27,10,48,2.40
2022,01,27,10,49,2.40
2022,01,27,10,50,2.40
2022,01,27,10,51,2.40
2022,01,27,10,52,2.40
2022,01,27,10,53,2.40
2022,01,27,10,54,2.40
2022,01,27,10,55,2.40
2022,01,27,10,56,2.40
2022,01,27,10,57,2.40
2022,01,27,10,58,2.40
2022,01,27,10,59,2.50
2022,01,27,11,00,2.50
2022,01,27,11,01,2.60
2022,01,27,11,02,2.60
2022,01,27,11,03,2.60
2022,01,27,11,04,2.60
2022,01,27,11,05,2.60
2022,01,27,11,06,2.70
2022,01,27,11,07,2.70
2022,01,27,11,08,2.70
2022,01,27,11,09,2.70
2022,01,27,11,10,2.70
2022,01,27,11,11,2.70
2022,01,27,11,12,2.70
2022,01,27,11,13,2.80
2022,01,27,11,14,2.80
2022,01,27,11,15,2.80
2022,01,27,11,16,2.80
2022,01,27,11,17,2.90
2022,01,27,11,18,2.90
2022,01,27,11,19,2.90
2022,01,27,11,20,2.90
2022,01,27,11,21,3.00
2022,01,27,11,22,3.00
2022,01,27,11,23,3.10
2022,01,27,11,24,3.10
2022,01,27,11,25,3.10
2022,01,27,11,26,3.20
2022,01,27,11,27,3.20
2022,01,27,11,28,3.30
2022,01,27,11,29,3.30
2022,01,27,11,30,3.30
2022,01,27,11,31,3.40
2022,01,27,11,32,3.40
2022,01,27,11,33,3.40
2022,01,27,11,34,3.50
2022,01,27,11,35,3.50
2022,01,27,11,36,3.60
2022,01,27,11,37,3.60
2022,01,27,11,38,3.60
2022,01,27,11,39,3.70
2022,01,27,11,40,3.70
2022,01,27,11,41,3.80
2022,01,27,11,42,3.80
2022,01,27,11,43,3.90
2022,01,27,11,44,3.90
2022,01,27,11,45,3.90
2022,01,27,11,46,4.00
2022,01,27,11,47,4.10
2022,01,27,11,48,4.10
2022,01,27,11,49,4.20
2022,01,27,11,50,4.20
2022,01,27,11,51,4.30
2022,01,27,11,52,4.30
2022,01,27,11,53,4.40
2022,01,27,11,54,4.40
2022,01,27,11,55,4.40
2022,01,27,11,56,4.50
2022,01,27,11,57,4.60
2022,01,27,11,58,4.60
2022,01,27,11,59,4.70
2022,01,27,12,00,4.70
2022,01,27,12,01,4.70
2022,01,27,12,02,4.70
2022,01,27,12,03,4.70
2022,01,27,12,04,4.70
2022,01,27,12,05,4.70
2022,01,27,12,06,4.70
2022,01,27,12,07,4.70
2022,01,27,12,08,4.70
2022,01,27,12,09,4.70
2022,01,27,12,10,4.70
2022,01,27,12,11,4.70
2022,01,27,12,12,4.70
2022,01,27,12,13,4.80
2022,01,27,12,14,4.80
2022,01,27,12,15,4.80
2022,01,27,12,16,4.90
2022,01,27,12,17,4.90
2022,01,27,12,18,5.00
2022,01,27,12,19,5.00
2022,01,27,12,20,5.00
2022,01,27,12,21,5.10
2022,01,27,12,22,5.20
2022,01,27,12,23,5.20
2022,01,27,12,24,5.30
2022,01,27,12,25,5.30
2022,01,27,12,26,5.30
2022,01,27,12,27,5.30
2022,01,27,12,28,5.30
2022,01,27,12,29,5.40
2022,01,27,12,30,5.40
2022,01,27,12,31,5.40
2022,01,27,12,32,5.50
2022,01,27,12,33,5.50
2022,01,27,12,34,5.60
2022,01,27,12,35,5.60
2022,01,27,12,36,5.60
2022,01,27,12,37,5.70
2022,01,27,12,38,5.70
2022,01,27,12,39,5.70
2022,01,27,12,40,5.70
2022,01,27,12,41,5.70
2022,01,27,12,42,5.70
2022,01,27,12,43,5.70
2022,01,27,12,44,5.70
2022,01,27,12,45,5.70
2022,01,27,12,46,5.70
2022,01,27,12,47,5.70
2022,01,27,12,48,5.70
2022,01,27,12,49,5.70
2022,01,27,12,50,5.70
2022,01,27,12,51,5.70
2022,01,27,12,52,5.70
2022,01,27,12,53,5.70
2022,01,27,12,54,5.70
2022,01,27,12,55,5.70
2022,01,27,12,56,5.70
2022,01,27,12,57,5.70
2022,01,27,12,58,5.80
2022,01,27,12,59,5.80
2022,01,27,13,00,5.80
2022,01,27,13,01,5.80
2022,01,27,13,02,5.90
2022,01,27,13,03,5.90
2022,01,27,13,04,5.90
2022,01,27,13,05,5.90
2022,01,27,13,06,5.90
2022,01,27,13,07,5.90
2022,01,27,13,08,5.90
2022,01,27,13,09,5.90
2022,01,27,13,10,5.90
2022,01,27,13,11,5.90
2022,01,27,13,12,5.90
2022,01,27,13,13,5.90
2022,01,27,13,14,5.90
2022,01,27,13,15,5.90
2022,01,27,13,16,6.00
2022,01,27,13,17,6.00
2022,01,27,13,18,6.00
2022,01,27,13,19,6.00
2022,01,27,13,20,6.00
2022,01,27,13,21,6.10
2022,01,27,13,22,6.10
2022,01,27,13,23,6.10
2022,01,27,13,24,6.10
2022,01,27,13,25,6.20
2022,01,27,13,26,6.20
2022,01,27,13,27,6.20
2022,01,27,13,28,6.20
2022,01,27,13,29,6.20
2022,01,27,13,30,6.20
2022,01,27,13,31,6.30
2022,01,27,13,32,6.30
2022,01,27,13,33,6.30
2022,01,27,13,34,6.30
2022,01,27,13,35,6.30
2022,01,27,13,36,6.30
2022,01,27,13,37,6.40
2022,01,27,13,38,6.40
2022,01,27,13,39,6.40
2022,01,27,13,40,6.40
2022,01,27,13,41,6.50
2022,01,27,13,42,6.50
2022,01,27,13,43,6.50
2022,01,27,13,44,6.50
2022,01,27,13,45,6.50
2022,01,27,13,46,6.40
2022,01,27,13,47,6.40
2022,01,27,13,48,6.50
2022,01,27,13,49,6.50
2022,01,27,13,50,6.60
2022,01,27,13,51,6.60
2022,01,27,13,52,6.70
2022,01,27,13,53,6.70
2022,01,27,13,54,6.70
2022,01,27,13,55,6.70
2022,01,27,13,56,6.70
2022,01,27,13,57,6.70
2022,01,27,13,58,6.70
2022,01,27,13,59,6.70
2022,01,27,14,00,6.70
2022,01,27,14,01,6.70
2022,01,27,14,02,6.70
2022,01,27,14,03,6.70
2022,01,27,14,04,6.70
2022,01,27,14,05,6.70
2022,01,27,14,06,6.70
2022,01,27,14,07,6.70
2022,01,27,14,08,6.70
2022,01,27,14,09,6.70
2022,01,27,14,10,6.80
2022,01,27,14,11,6.80
2022,01,27,14,12,6.80
2022,01,27,14,13,6.80
2022,01,27,14,14,6.80
2022,01,27,14,15,6.80
2022,01,27,14,16,6.80
2022,01,27,14,17,6.80
2022,01,27,14,18,6.80
2022,01,27,14,19,6.80
2022,01,27,14,20,6.80
2022,01,27,14,21,6.80
2022,01,27,14,22,6.80
2022,01,27,14,23,6.80
2022,01,27,14,24,6.80
2022,01,27,14,25,6.80
2022,01,27,14,26,6.80
2022,01,27,14,27,6.80
2022,01,27,14,28,6.80
2022,01,27,14,29,6.80
2022,01,27,14,30,6.80
2022,01,27,14,31,6.80
2022,01,27,14,32,6.80
2022,01,27,14,33,6.80
2022,01,27,14,34,6.80
2022,01,27,14,35,6.80
2022,01,27,14,36,6.80
2022,01,27,14,37,6.80
2022,01,27,14,38,6.80
2022,01,27,14,39,6.80
2022,01,27,14,40,6.80
2022,01,27,14,41,6.80
2022,01,27,14,42,6.90
2022,01,27,14,43,6.90
2022,01,27,14,44,6.90
2022,01,27,14,45,7.00
2022,01,27,14,46,7.00
2022,01,27,14,47,7.00
2022,01,27,14,48,7.00
2022,01,27,14,49,7.00
2022,01,27,14,50,7.00
2022,01,27,14,51,7.00
2022,01,27,14,52,7.10
2022,01,27,14,53,7.10
2022,01,27,14,54,7.20
2022,01,27,14,55,7.20
2022,01,27,14,56,7.20
2022,01,27,14,57,7.20
2022,01,27,14,58,7.20
2022,01,27,14,59,7.20
2022,01,27,15,00,7.20
2022,01,27,15,01,7.20
2022,01,27,15,02,7.20
2022,01,27,15,03,7.20
2022,01,27,15,04,7.20
2022,01,27,15,05,7.20
2022,01,27,15,06,7.20
2022,01,27,15,07,7.30
2022,01,27,15,08,7.30
2022,01,27,15,09,7.30
2022,01,27,15,10,7.30
2022,01,27,15,11,7.30
2022,01,27,15,12,7.30
2022,01,27,15,13,7.20
2022,01,27,15,14,7.20
2022,01,27,15,15,7.20
2022,01,27,15,16,7.20
2022,01,27,15,17,7.20
2022,01,27,15,18,7.20
2022,01,27,15,19,7.20
2022,01,27,15,20,7.20
2022,01,27,15,21,7.20
2022,01,27,15,22,7.30
2022,01,27,15,23,7.30
2022,01,27,15,24,7.30
2022,01,27,15,25,7.30
2022,01,27,15,26,7.30
2022,01,27,15,27,7.20
2022,01,27,15,28,7.20
2022,01,27,15,29,7.20
2022,01,27,15,30,7.20
2022,01,27,15,31,7.20
2022,01,27,15,32,7.10
2022,01,27,15,33,7.10
2022,01,27,15,34,7.10
2022,01,27,15,35,7.00
2022,01,27,15,36,7.00
2022,01,27,15,37,7.00
2022,01,27,15,38,6.90
2022,01,27,15,39,6.90
2022,01,27,15,40,6.90
2022,01,27,15,41,6.90
2022,01,27,15,42,6.90
2022,01,27,15,43,6.90
2022,01,27,15,44,6.90
2022,01,27,15,45,6.90
2022,01,27,15,46,6.90
2022,01,27,15,47,6.90
2022,01,27,15,48,6.90
2022,01,27,15,49,6.90
2022,01,27,15,50,6.90
2022,01,27,15,51,6.90
2022,01,27,15,52,6.90
2022,01,27,15,53,6.90
2022,01,27,15,54,6.90
2022,01,27,15,55,6.90
2022,01,27,15,56,6.90
2022,01,27,15,57,7.00
2022,01,27,15,58,7.00
2022,01,27,15,59,7.00
2022,01,27,16,00,7.00
2022,01,27,16,01,7.00
2022,01,27,16,02,7.00
2022,01,27,16,03,7.00
2022,01,27,16,04,7.00
2022,01,27,16,05,7.00
2022,01,27,16,06,7.00
2022,01,27,16,07,7.00
2022,01,27,16,08,6.90
2022,01,27,16,09,6.90
2022,01,27,16,10,6.90
2022,01,27,16,11,6.90
2022,01,27,16,12,6.90
2022,01,27,16,13,6.90
2022,01,27,16,14,6.90
2022,01,27,16,15,6.90
2022,01,27,16,16,6.90
2022,01,27,16,17,6.80
2022,01,27,16,18,6.80
2022,01,27,16,19,6.80
2022,01,27,16,20,6.80
2022,01,27,16,21,6.80
2022,01,27,16,22,6.80
2022,01,27,16,23,6.80
2022,01,27,16,24,6.80
2022,01,27,16,25,6.80
2022,01,27,16,26,6.70
2022,01,27,16,27,6.70
2022,01,27,16,28,6.70
2022,01,27,16,29,6.70
2022,01,27,16,30,6.70
2022,01,27,16,31,6.70
2022,01,27,16,32,6.70
2022,01,27,16,33,6.70
2022,01,27,16,34,6.70
2022,01,27,16,35,6.70
2022,01,27,16,36,6.70
2022,01,27,16,37,6.70
2022,01,27,16,38,6.70
2022,01,27,16,39,6.70
2022,01,27,16,40,6.70
2022,01,27,16,41,6.60
2022,01,27,16,42,6.60
2022,01,27,16,43,6.60
2022,01,27,16,44,6.60
2022,01,27,16,45,6.60
2022,01,27,16,46,6.50
2022,01,27,16,47,6.50
2022,01,27,16,48,6.50
2022,01,27,16,49,6.50
2022,01,27,16,50,6.50
2022,01,27,16,51,6.50
2022,01,27,16,52,6.40
2022,01,27,16,53,6.40
2022,01,27,16,54,6.40
2022,01,27,16,55,6.40
2022,01,27,16,56,6.40
2022,01,27,16,57,6.30
2022,01,27,16,58,6.30
2022,01,27,16,59,6.30
2022,01,27,17,00,6.30
2022,01,27,17,01,6.20
2022,01,27,17,02,6.20
2022,01,27,17,03,6.20
2022,01,27,17,04,6.10
2022,01,27,17,05,6.10
2022,01,27,17,06,6.10
2022,01,27,17,07,6.10
2022,01,27,17,08,6.00
2022,01,27,17,09,6.00
2022,01,27,17,10,5.90
2022,01,27,17,11,5.90
2022,01,27,17,12,5.90
2022,01,27,17,13,5.90
2022,01,27,17,14,5.90
2022,01,27,17,15,5.90
2022,01,27,17,16,5.90
2022,01,27,17,17,5.90
2022,01,27,17,18,5.90
2022,01,27,17,19,5.90
2022,01,27,17,20,5.90
2022,01,27,17,21,5.90
2022,01,27,17,22,5.90
