Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,07,31,00,00,0.00
2011,07,31,00,01,0.00
2011,07,31,00,02,0.00
2011,07,31,00,03,0.00
2011,07,31,00,04,0.00
2011,07,31,00,05,0.00
2011,07,31,00,06,0.00
2011,07,31,00,07,0.00
2011,07,31,00,08,0.00
2011,07,31,00,09,0.00
2011,07,31,00,10,0.00
2011,07,31,00,11,0.00
2011,07,31,00,12,0.00
2011,07,31,00,13,0.00
2011,07,31,00,14,0.00
2011,07,31,00,15,0.00
2011,07,31,00,16,0.00
2011,07,31,00,17,0.00
2011,07,31,00,18,0.00
2011,07,31,00,19,0.00
2011,07,31,00,20,0.00
2011,07,31,00,21,0.00
2011,07,31,00,22,0.00
2011,07,31,00,23,0.00
2011,07,31,00,24,0.00
2011,07,31,00,25,0.00
2011,07,31,00,26,0.00
2011,07,31,00,27,0.00
2011,07,31,00,28,0.00
2011,07,31,00,29,0.00
2011,07,31,00,30,0.00
2011,07,31,00,31,0.00
2011,07,31,00,32,0.00
2011,07,31,00,33,0.00
2011,07,31,00,34,0.00
2011,07,31,00,35,0.00
2011,07,31,00,36,0.00
2011,07,31,00,37,0.00
2011,07,31,00,38,0.00
2011,07,31,00,39,0.00
2011,07,31,00,40,0.00
2011,07,31,00,41,0.00
2011,07,31,00,42,0.00
2011,07,31,00,43,0.00
2011,07,31,00,44,0.00
2011,07,31,00,45,0.00
2011,07,31,00,46,0.00
2011,07,31,00,47,0.00
2011,07,31,00,48,0.00
2011,07,31,00,49,0.00
2011,07,31,00,50,0.00
2011,07,31,00,51,0.00
2011,07,31,00,52,0.00
2011,07,31,00,53,0.00
2011,07,31,00,54,0.00
2011,07,31,00,55,0.00
2011,07,31,00,56,0.00
2011,07,31,00,57,0.00
2011,07,31,00,58,0.00
2011,07,31,00,59,0.00
2011,07,31,01,00,0.00
2011,07,31,01,01,0.00
2011,07,31,01,02,0.00
2011,07,31,01,03,0.00
2011,07,31,01,04,0.00
2011,07,31,01,05,0.00
2011,07,31,01,06,0.00
2011,07,31,01,07,0.00
2011,07,31,01,08,0.00
2011,07,31,01,09,0.00
2011,07,31,01,10,0.00
2011,07,31,01,11,0.00
2011,07,31,01,12,0.00
2011,07,31,01,13,0.00
2011,07,31,01,14,0.00
2011,07,31,01,15,0.00
2011,07,31,01,16,0.00
2011,07,31,01,17,0.00
2011,07,31,01,18,0.00
2011,07,31,01,19,0.00
2011,07,31,01,20,0.00
2011,07,31,01,21,0.00
2011,07,31,01,22,0.00
2011,07,31,01,23,0.00
2011,07,31,01,24,0.00
2011,07,31,01,25,0.00
2011,07,31,01,26,0.00
2011,07,31,01,27,0.00
2011,07,31,01,28,0.00
2011,07,31,01,29,0.00
2011,07,31,01,30,0.00
2011,07,31,01,31,0.00
2011,07,31,01,32,0.00
2011,07,31,01,33,0.00
2011,07,31,01,34,0.00
2011,07,31,01,35,0.00
2011,07,31,01,36,0.00
2011,07,31,01,37,0.00
2011,07,31,01,38,0.00
2011,07,31,01,39,0.00
2011,07,31,01,40,0.00
2011,07,31,01,41,0.00
2011,07,31,01,42,0.00
2011,07,31,01,43,0.00
2011,07,31,01,44,0.00
2011,07,31,01,45,0.00
2011,07,31,01,46,0.00
2011,07,31,01,47,0.00
2011,07,31,01,48,0.00
2011,07,31,01,49,0.00
2011,07,31,01,50,0.00
2011,07,31,01,51,0.00
2011,07,31,01,52,0.00
2011,07,31,01,53,0.00
2011,07,31,01,54,0.00
2011,07,31,01,55,0.00
2011,07,31,01,56,0.00
2011,07,31,01,57,0.00
2011,07,31,01,58,0.00
2011,07,31,01,59,0.00
2011,07,31,02,00,0.00
2011,07,31,02,01,0.00
2011,07,31,02,02,0.00
2011,07,31,02,03,0.00
2011,07,31,02,04,0.00
2011,07,31,02,05,0.00
2011,07,31,02,06,0.00
2011,07,31,02,07,0.00
2011,07,31,02,08,0.00
2011,07,31,02,09,0.00
2011,07,31,02,10,0.00
2011,07,31,02,11,0.00
2011,07,31,02,12,0.00
2011,07,31,02,13,0.00
2011,07,31,02,14,0.00
2011,07,31,02,15,0.00
2011,07,31,02,16,0.00
2011,07,31,02,17,0.00
2011,07,31,02,18,0.00
2011,07,31,02,19,0.00
2011,07,31,02,20,0.00
2011,07,31,02,21,0.00
2011,07,31,02,22,0.00
2011,07,31,02,23,0.00
2011,07,31,02,24,0.00
2011,07,31,02,25,0.00
2011,07,31,02,26,0.00
2011,07,31,02,27,0.00
2011,07,31,02,28,0.00
2011,07,31,02,29,0.00
2011,07,31,02,30,0.00
2011,07,31,02,31,0.00
2011,07,31,02,32,0.00
2011,07,31,02,33,0.00
2011,07,31,02,34,0.00
2011,07,31,02,35,0.00
2011,07,31,02,36,0.00
2011,07,31,02,37,0.00
2011,07,31,02,38,0.00
2011,07,31,02,39,0.00
2011,07,31,02,40,0.00
2011,07,31,02,41,0.00
2011,07,31,02,42,0.00
2011,07,31,02,43,0.00
2011,07,31,02,44,0.00
2011,07,31,02,45,0.00
2011,07,31,02,46,0.00
2011,07,31,02,47,0.00
2011,07,31,02,48,0.00
2011,07,31,02,49,0.00
2011,07,31,02,50,0.00
2011,07,31,02,51,0.00
2011,07,31,02,52,0.00
2011,07,31,02,53,0.00
2011,07,31,02,54,0.00
2011,07,31,02,55,0.00
2011,07,31,02,56,0.00
2011,07,31,02,57,0.00
2011,07,31,02,58,0.00
2011,07,31,02,59,0.00
2011,07,31,03,00,0.00
2011,07,31,03,01,0.00
2011,07,31,03,02,0.00
2011,07,31,03,03,0.00
2011,07,31,03,04,0.00
2011,07,31,03,05,0.00
2011,07,31,03,06,0.00
2011,07,31,03,07,0.00
2011,07,31,03,08,0.00
2011,07,31,03,09,0.00
2011,07,31,03,10,0.00
2011,07,31,03,11,0.00
2011,07,31,03,12,0.00
2011,07,31,03,13,0.00
2011,07,31,03,14,0.00
2011,07,31,03,15,0.00
2011,07,31,03,16,0.00
2011,07,31,03,17,0.00
2011,07,31,03,18,0.00
2011,07,31,03,19,0.00
2011,07,31,03,20,0.00
2011,07,31,03,21,0.00
2011,07,31,03,22,0.00
2011,07,31,03,23,0.00
2011,07,31,03,24,0.00
2011,07,31,03,25,0.00
2011,07,31,03,26,0.00
2011,07,31,03,27,0.00
2011,07,31,03,28,0.00
2011,07,31,03,29,0.00
2011,07,31,03,30,0.00
2011,07,31,03,31,0.00
2011,07,31,03,32,0.00
2011,07,31,03,33,0.00
2011,07,31,03,34,0.00
2011,07,31,03,35,0.00
2011,07,31,03,36,0.00
2011,07,31,03,37,0.00
2011,07,31,03,38,0.00
2011,07,31,03,39,0.00
2011,07,31,03,40,0.00
2011,07,31,03,41,0.00
2011,07,31,03,42,0.00
2011,07,31,03,43,0.00
2011,07,31,03,44,0.00
2011,07,31,03,45,0.00
2011,07,31,03,46,0.00
2011,07,31,03,47,0.00
2011,07,31,03,48,0.00
2011,07,31,03,49,0.00
2011,07,31,03,50,0.00
2011,07,31,03,51,0.00
2011,07,31,03,52,0.00
2011,07,31,03,53,0.00
2011,07,31,03,54,0.00
2011,07,31,03,55,0.00
2011,07,31,03,56,0.00
2011,07,31,03,57,0.00
2011,07,31,03,58,0.00
2011,07,31,03,59,0.00
2011,07,31,04,00,0.00
2011,07,31,04,01,0.00
2011,07,31,04,02,0.00
2011,07,31,04,03,0.00
2011,07,31,04,04,0.00
2011,07,31,04,05,0.00
2011,07,31,04,06,0.00
2011,07,31,04,07,0.00
2011,07,31,04,08,0.00
2011,07,31,04,09,0.00
2011,07,31,04,10,0.00
2011,07,31,04,11,0.00
2011,07,31,04,12,0.00
2011,07,31,04,13,0.00
2011,07,31,04,14,0.00
2011,07,31,04,15,0.00
2011,07,31,04,16,0.00
2011,07,31,04,17,0.00
2011,07,31,04,18,0.00
2011,07,31,04,19,0.00
2011,07,31,04,20,0.00
2011,07,31,04,21,0.00
2011,07,31,04,22,0.00
2011,07,31,04,23,0.00
2011,07,31,04,24,0.00
2011,07,31,04,25,0.00
2011,07,31,04,26,0.00
2011,07,31,04,27,0.00
2011,07,31,04,28,0.00
2011,07,31,04,29,0.00
2011,07,31,04,30,0.00
2011,07,31,04,31,0.00
2011,07,31,04,32,0.00
2011,07,31,04,33,0.00
2011,07,31,04,34,0.00
2011,07,31,04,35,0.00
2011,07,31,04,36,0.00
2011,07,31,04,37,0.00
2011,07,31,04,38,0.00
2011,07,31,04,39,0.00
2011,07,31,04,40,0.00
2011,07,31,04,41,0.00
2011,07,31,04,42,0.00
2011,07,31,04,43,0.00
2011,07,31,04,44,0.00
2011,07,31,04,45,0.00
2011,07,31,04,46,0.00
2011,07,31,04,47,0.00
2011,07,31,04,48,0.00
2011,07,31,04,49,0.00
2011,07,31,04,50,0.00
2011,07,31,04,51,0.00
2011,07,31,04,52,0.00
2011,07,31,04,53,0.00
2011,07,31,04,54,0.00
2011,07,31,04,55,0.00
2011,07,31,04,56,0.00
2011,07,31,04,57,0.00
2011,07,31,04,58,0.00
2011,07,31,04,59,0.00
2011,07,31,05,00,0.00
2011,07,31,05,01,0.00
2011,07,31,05,02,0.00
2011,07,31,05,03,0.00
2011,07,31,05,04,0.00
2011,07,31,05,05,0.00
2011,07,31,05,06,0.00
2011,07,31,05,07,0.00
2011,07,31,05,08,0.00
2011,07,31,05,09,0.00
2011,07,31,05,10,0.00
2011,07,31,05,11,0.00
2011,07,31,05,12,0.00
2011,07,31,05,13,0.00
2011,07,31,05,14,0.00
2011,07,31,05,15,0.00
2011,07,31,05,16,0.00
2011,07,31,05,17,0.00
2011,07,31,05,18,0.00
2011,07,31,05,19,0.00
2011,07,31,05,20,0.00
2011,07,31,05,21,0.00
2011,07,31,05,22,0.00
2011,07,31,05,23,0.00
2011,07,31,05,24,0.00
2011,07,31,05,25,0.00
2011,07,31,05,26,0.00
2011,07,31,05,27,0.00
2011,07,31,05,28,0.00
2011,07,31,05,29,0.00
2011,07,31,05,30,0.00
2011,07,31,05,31,0.00
2011,07,31,05,32,0.00
2011,07,31,05,33,0.00
2011,07,31,05,34,0.00
2011,07,31,05,35,0.00
2011,07,31,05,36,0.00
2011,07,31,05,37,0.00
2011,07,31,05,38,0.00
2011,07,31,05,39,0.00
2011,07,31,05,40,0.00
2011,07,31,05,41,0.00
2011,07,31,05,42,0.00
2011,07,31,05,43,0.00
2011,07,31,05,44,0.00
2011,07,31,05,45,0.00
2011,07,31,05,46,0.00
2011,07,31,05,47,0.50
2011,07,31,05,48,5.00
2011,07,31,05,49,5.00
2011,07,31,05,50,5.00
2011,07,31,05,51,5.00
2011,07,31,05,52,5.00
2011,07,31,05,53,5.00
2011,07,31,05,54,5.00
2011,07,31,05,55,5.80
2011,07,31,05,56,7.00
2011,07,31,05,57,7.00
2011,07,31,05,58,7.00
2011,07,31,05,59,7.00
2011,07,31,06,00,7.50
2011,07,31,06,01,9.00
2011,07,31,06,02,9.00
2011,07,31,06,03,10.40
2011,07,31,06,04,11.00
2011,07,31,06,05,11.00
2011,07,31,06,06,11.30
2011,07,31,06,07,12.00
2011,07,31,06,08,12.00
2011,07,31,06,09,13.40
2011,07,31,06,10,14.10
2011,07,31,06,11,16.00
2011,07,31,06,12,16.00
2011,07,31,06,13,16.90
2011,07,31,06,14,18.00
2011,07,31,06,15,18.00
2011,07,31,06,16,16.20
2011,07,31,06,17,16.00
2011,07,31,06,18,16.00
2011,07,31,06,19,16.00
2011,07,31,06,20,17.20
2011,07,31,06,21,18.80
2011,07,31,06,22,21.20
2011,07,31,06,23,25.40
2011,07,31,06,24,23.00
2011,07,31,06,25,21.00
2011,07,31,06,26,19.00
2011,07,31,06,27,19.00
2011,07,31,06,28,20.90
2011,07,31,06,29,21.00
2011,07,31,06,30,21.70
2011,07,31,06,31,23.00
2011,07,31,06,32,23.00
2011,07,31,06,33,23.00
2011,07,31,06,34,23.00
2011,07,31,06,35,23.00
2011,07,31,06,36,23.00
2011,07,31,06,37,23.00
2011,07,31,06,38,23.00
2011,07,31,06,39,23.00
2011,07,31,06,40,23.00
2011,07,31,06,41,23.50
2011,07,31,06,42,25.00
2011,07,31,06,43,25.00
2011,07,31,06,44,25.00
2011,07,31,06,45,25.90
2011,07,31,06,46,28.60
2011,07,31,06,47,35.20
2011,07,31,06,48,54.20
2011,07,31,06,49,116.30
2011,07,31,06,50,155.00
2011,07,31,06,51,155.10
2011,07,31,06,52,158.00
2011,07,31,06,53,158.00
2011,07,31,06,54,158.90
2011,07,31,06,55,161.80
2011,07,31,06,56,164.50
2011,07,31,06,57,166.70
2011,07,31,06,58,160.60
2011,07,31,06,59,130.00
2011,07,31,07,00,132.20
2011,07,31,07,01,179.80
2011,07,31,07,02,179.50
2011,07,31,07,03,134.80
2011,07,31,07,04,187.00
2011,07,31,07,05,193.70
2011,07,31,07,06,196.00
2011,07,31,07,07,198.30
2011,07,31,07,08,199.00
2011,07,31,07,09,203.90
2011,07,31,07,10,206.20
2011,07,31,07,11,208.50
2011,07,31,07,12,212.00
2011,07,31,07,13,213.60
2011,07,31,07,14,215.60
2011,07,31,07,15,220.10
2011,07,31,07,16,221.50
2011,07,31,07,17,224.60
2011,07,31,07,18,228.70
2011,07,31,07,19,232.80
2011,07,31,07,20,236.60
2011,07,31,07,21,239.50
2011,07,31,07,22,245.00
2011,07,31,07,23,249.20
2011,07,31,07,24,251.00
2011,07,31,07,25,251.00
2011,07,31,07,26,254.40
2011,07,31,07,27,255.30
2011,07,31,07,28,257.90
2011,07,31,07,29,261.80
2011,07,31,07,30,264.60
2011,07,31,07,31,267.80
2011,07,31,07,32,270.90
2011,07,31,07,33,274.80
2011,07,31,07,34,278.30
2011,07,31,07,35,280.80
2011,07,31,07,36,284.20
2011,07,31,07,37,289.00
2011,07,31,07,38,293.90
2011,07,31,07,39,297.80
2011,07,31,07,40,302.00
2011,07,31,07,41,306.00
2011,07,31,07,42,309.90
2011,07,31,07,43,314.00
2011,07,31,07,44,317.90
2011,07,31,07,45,320.80
2011,07,31,07,46,324.50
2011,07,31,07,47,329.50
2011,07,31,07,48,338.80
2011,07,31,07,49,345.40
2011,07,31,07,50,336.50
2011,07,31,07,51,345.20
2011,07,31,07,52,339.20
2011,07,31,07,53,321.20
2011,07,31,07,54,278.00
2011,07,31,07,55,278.00
2011,07,31,07,56,362.00
2011,07,31,07,57,361.50
2011,07,31,07,58,360.80
2011,07,31,07,59,364.20
2011,07,31,08,00,368.10
2011,07,31,08,01,370.70
2011,07,31,08,02,374.50
2011,07,31,08,03,378.60
2011,07,31,08,04,380.40
2011,07,31,08,05,383.20
2011,07,31,08,06,387.20
2011,07,31,08,07,391.40
2011,07,31,08,08,396.80
2011,07,31,08,09,405.20
2011,07,31,08,10,419.70
2011,07,31,08,11,388.40
2011,07,31,08,12,302.40
2011,07,31,08,13,327.00
2011,07,31,08,14,304.60
2011,07,31,08,15,159.10
2011,07,31,08,16,116.00
2011,07,31,08,17,281.60
2011,07,31,08,18,425.00
2011,07,31,08,19,434.90
2011,07,31,08,20,449.80
2011,07,31,08,21,428.60
2011,07,31,08,22,367.00
2011,07,31,08,23,367.00
2011,07,31,08,24,367.00
2011,07,31,08,25,102.90
2011,07,31,08,26,70.00
2011,07,31,08,27,70.70
2011,07,31,08,28,76.50
2011,07,31,08,29,90.10
2011,07,31,08,30,124.60
2011,07,31,08,31,132.00
2011,07,31,08,32,129.80
2011,07,31,08,33,125.80
2011,07,31,08,34,128.40
2011,07,31,08,35,130.40
2011,07,31,08,36,113.60
2011,07,31,08,37,97.60
2011,07,31,08,38,177.50
2011,07,31,08,39,403.00
2011,07,31,08,40,276.00
2011,07,31,08,41,121.90
2011,07,31,08,42,104.00
2011,07,31,08,43,104.40
2011,07,31,08,44,108.60
2011,07,31,08,45,114.20
2011,07,31,08,46,117.10
2011,07,31,08,47,120.20
2011,07,31,08,48,126.90
2011,07,31,08,49,138.40
2011,07,31,08,50,150.80
2011,07,31,08,51,162.00
2011,07,31,08,52,168.90
2011,07,31,08,53,182.40
2011,07,31,08,54,197.90
2011,07,31,08,55,222.60
2011,07,31,08,56,236.20
2011,07,31,08,57,254.10
2011,07,31,08,58,260.60
2011,07,31,08,59,274.90
2011,07,31,09,00,266.50
2011,07,31,09,01,258.20
2011,07,31,09,02,245.80
2011,07,31,09,03,236.00
2011,07,31,09,04,216.60
2011,07,31,09,05,241.80
2011,07,31,09,06,280.50
2011,07,31,09,07,215.00
2011,07,31,09,08,207.10
2011,07,31,09,09,210.00
2011,07,31,09,10,218.80
2011,07,31,09,11,228.60
2011,07,31,09,12,236.90
2011,07,31,09,13,251.50
2011,07,31,09,14,267.90
2011,07,31,09,15,286.00
2011,07,31,09,16,307.60
2011,07,31,09,17,332.70
2011,07,31,09,18,372.00
2011,07,31,09,19,441.00
2011,07,31,09,20,441.00
2011,07,31,09,21,411.30
2011,07,31,09,22,387.70
2011,07,31,09,23,418.30
2011,07,31,09,24,424.00
2011,07,31,09,25,424.00
2011,07,31,09,26,376.40
2011,07,31,09,27,309.40
2011,07,31,09,28,305.20
2011,07,31,09,29,302.30
2011,07,31,09,30,304.60
2011,07,31,09,31,295.70
2011,07,31,09,32,292.00
2011,07,31,09,33,295.00
2011,07,31,09,34,295.50
2011,07,31,09,35,300.80
2011,07,31,09,36,312.80
2011,07,31,09,37,335.60
2011,07,31,09,38,354.50
2011,07,31,09,39,362.30
2011,07,31,09,40,358.80
2011,07,31,09,41,350.50
2011,07,31,09,42,345.40
2011,07,31,09,43,343.60
2011,07,31,09,44,379.00
2011,07,31,09,45,417.50
2011,07,31,09,46,362.40
2011,07,31,09,47,334.00
2011,07,31,09,48,317.20
2011,07,31,09,49,302.90
2011,07,31,09,50,299.60
2011,07,31,09,51,320.20
2011,07,31,09,52,330.00
2011,07,31,09,53,333.40
2011,07,31,09,54,367.00
2011,07,31,09,55,376.00
2011,07,31,09,56,376.00
2011,07,31,09,57,394.20
2011,07,31,09,58,404.00
2011,07,31,09,59,448.30
2011,07,31,10,00,833.00
2011,07,31,10,01,791.00
2011,07,31,10,02,571.50
2011,07,31,10,03,392.00
2011,07,31,10,04,392.00
2011,07,31,10,05,722.60
2011,07,31,10,06,646.10
2011,07,31,10,07,427.00
2011,07,31,10,08,363.20
2011,07,31,10,09,372.60
2011,07,31,10,10,452.70
2011,07,31,10,11,523.30
2011,07,31,10,12,888.00
2011,07,31,10,13,888.00
2011,07,31,10,14,900.60
2011,07,31,10,15,909.00
2011,07,31,10,16,909.00
2011,07,31,10,17,907.30
2011,07,31,10,18,898.60
2011,07,31,10,19,896.80
2011,07,31,10,20,882.20
2011,07,31,10,21,866.00
2011,07,31,10,22,858.20
2011,07,31,10,23,850.20
2011,07,31,10,24,847.00
2011,07,31,10,25,846.50
2011,07,31,10,26,849.00
2011,07,31,10,27,853.20
2011,07,31,10,28,856.90
2011,07,31,10,29,862.80
2011,07,31,10,30,855.80
2011,07,31,10,31,898.50
2011,07,31,10,32,925.00
2011,07,31,10,33,925.00
2011,07,31,10,34,309.60
2011,07,31,10,35,251.80
2011,07,31,10,36,219.80
2011,07,31,10,37,243.80
2011,07,31,10,38,310.50
2011,07,31,10,39,406.80
2011,07,31,10,40,408.40
2011,07,31,10,41,266.20
2011,07,31,10,42,268.80
2011,07,31,10,43,282.60
2011,07,31,10,44,302.70
2011,07,31,10,45,337.90
2011,07,31,10,46,328.10
2011,07,31,10,47,324.20
2011,07,31,10,48,334.20
2011,07,31,10,49,340.00
2011,07,31,10,50,406.00
2011,07,31,10,51,436.00
2011,07,31,10,52,436.00
2011,07,31,10,53,456.10
2011,07,31,10,54,503.00
2011,07,31,10,55,503.00
2011,07,31,10,56,503.00
2011,07,31,10,57,503.00
2011,07,31,10,58,503.00
2011,07,31,10,59,503.00
2011,07,31,11,00,418.40
2011,07,31,11,01,319.80
2011,07,31,11,02,323.00
2011,07,31,11,03,323.20
2011,07,31,11,04,325.60
2011,07,31,11,05,329.20
2011,07,31,11,06,350.00
2011,07,31,11,07,367.00
2011,07,31,11,08,389.00
2011,07,31,11,09,368.60
2011,07,31,11,10,345.00
2011,07,31,11,11,340.30
2011,07,31,11,12,342.70
2011,07,31,11,13,341.50
2011,07,31,11,14,329.40
2011,07,31,11,15,326.00
2011,07,31,11,16,332.90
2011,07,31,11,17,330.80
2011,07,31,11,18,334.10
2011,07,31,11,19,338.00
2011,07,31,11,20,355.80
2011,07,31,11,21,345.30
2011,07,31,11,22,318.80
2011,07,31,11,23,308.60
2011,07,31,11,24,306.90
2011,07,31,11,25,309.50
2011,07,31,11,26,318.60
2011,07,31,11,27,319.60
2011,07,31,11,28,363.90
2011,07,31,11,29,371.90
2011,07,31,11,30,329.60
2011,07,31,11,31,298.40
2011,07,31,11,32,280.50
2011,07,31,11,33,261.90
2011,07,31,11,34,248.40
2011,07,31,11,35,241.80
2011,07,31,11,36,237.20
2011,07,31,11,37,234.50
2011,07,31,11,38,236.80
2011,07,31,11,39,240.00
2011,07,31,11,40,247.50
2011,07,31,11,41,260.40
2011,07,31,11,42,277.80
2011,07,31,11,43,285.00
2011,07,31,11,44,285.00
2011,07,31,11,45,285.00
2011,07,31,11,46,334.00
2011,07,31,11,47,446.50
2011,07,31,11,48,468.00
2011,07,31,11,49,468.00
2011,07,31,11,50,301.60
2011,07,31,11,51,262.20
2011,07,31,11,52,246.10
2011,07,31,11,53,232.30
2011,07,31,11,54,223.10
2011,07,31,11,55,220.20
2011,07,31,11,56,214.20
2011,07,31,11,57,213.20
2011,07,31,11,58,215.60
2011,07,31,11,59,219.10
2011,07,31,12,00,220.00
2011,07,31,12,01,216.60
2011,07,31,12,02,212.90
2011,07,31,12,03,210.50
2011,07,31,12,04,208.20
2011,07,31,12,05,207.00
2011,07,31,12,06,208.40
2011,07,31,12,07,212.40
2011,07,31,12,08,213.40
2011,07,31,12,09,216.00
2011,07,31,12,10,216.00
2011,07,31,12,11,218.20
2011,07,31,12,12,220.70
2011,07,31,12,13,224.40
2011,07,31,12,14,227.00
2011,07,31,12,15,227.50
2011,07,31,12,16,229.00
2011,07,31,12,17,229.60
2011,07,31,12,18,230.00
2011,07,31,12,19,231.80
2011,07,31,12,20,236.40
2011,07,31,12,21,240.20
2011,07,31,12,22,243.00
2011,07,31,12,23,241.80
2011,07,31,12,24,238.00
2011,07,31,12,25,234.10
2011,07,31,12,26,229.00
2011,07,31,12,27,224.30
2011,07,31,12,28,221.60
2011,07,31,12,29,218.80
2011,07,31,12,30,215.00
2011,07,31,12,31,213.90
2011,07,31,12,32,213.00
2011,07,31,12,33,213.40
2011,07,31,12,34,215.00
2011,07,31,12,35,218.60
2011,07,31,12,36,224.20
2011,07,31,12,37,228.80
2011,07,31,12,38,228.50
2011,07,31,12,39,225.50
2011,07,31,12,40,222.00
2011,07,31,12,41,221.00
2011,07,31,12,42,222.60
2011,07,31,12,43,223.00
2011,07,31,12,44,223.00
2011,07,31,12,45,221.00
2011,07,31,12,46,215.20
2011,07,31,12,47,208.60
2011,07,31,12,48,202.80
2011,07,31,12,49,200.00
2011,07,31,12,50,200.60
2011,07,31,12,51,204.20
2011,07,31,12,52,209.40
2011,07,31,12,53,216.20
2011,07,31,12,54,223.90
2011,07,31,12,55,232.00
2011,07,31,12,56,235.20
2011,07,31,12,57,248.30
2011,07,31,12,58,257.40
2011,07,31,12,59,266.80
2011,07,31,13,00,275.30
2011,07,31,13,01,279.00
2011,07,31,13,02,279.00
2011,07,31,13,03,280.90
2011,07,31,13,04,289.60
2011,07,31,13,05,305.20
2011,07,31,13,06,384.60
2011,07,31,13,07,342.20
2011,07,31,13,08,340.50
2011,07,31,13,09,347.50
2011,07,31,13,10,353.20
2011,07,31,13,11,356.60
2011,07,31,13,12,359.90
2011,07,31,13,13,362.20
2011,07,31,13,14,373.40
2011,07,31,13,15,394.50
2011,07,31,13,16,408.00
2011,07,31,13,17,408.00
2011,07,31,13,18,459.70
2011,07,31,13,19,478.20
2011,07,31,13,20,513.90
2011,07,31,13,21,512.00
2011,07,31,13,22,645.70
2011,07,31,13,23,703.00
2011,07,31,13,24,481.00
2011,07,31,13,25,465.80
2011,07,31,13,26,471.00
2011,07,31,13,27,471.00
2011,07,31,13,28,488.50
2011,07,31,13,29,485.10
2011,07,31,13,30,494.30
2011,07,31,13,31,470.90
2011,07,31,13,32,452.50
2011,07,31,13,33,434.80
2011,07,31,13,34,434.00
2011,07,31,13,35,536.00
2011,07,31,13,36,582.00
2011,07,31,13,37,806.70
2011,07,31,13,38,1331.00
2011,07,31,13,39,931.70
2011,07,31,13,40,605.70
2011,07,31,13,41,595.80
2011,07,31,13,42,401.80
2011,07,31,13,43,400.30
2011,07,31,13,44,380.80
2011,07,31,13,45,372.20
2011,07,31,13,46,372.50
2011,07,31,13,47,377.60
2011,07,31,13,48,381.40
2011,07,31,13,49,382.00
2011,07,31,13,50,380.00
2011,07,31,13,51,380.00
2011,07,31,13,52,382.20
2011,07,31,13,53,387.50
2011,07,31,13,54,403.00
2011,07,31,13,55,425.70
2011,07,31,13,56,401.00
2011,07,31,13,57,401.00
2011,07,31,13,58,401.00
2011,07,31,13,59,427.60
2011,07,31,14,00,436.90
2011,07,31,14,01,475.00
2011,07,31,14,02,499.00
2011,07,31,14,03,499.00
2011,07,31,14,04,499.00
2011,07,31,14,05,525.80
2011,07,31,14,06,754.00
2011,07,31,14,07,924.80
2011,07,31,14,08,1181.00
2011,07,31,14,09,687.50
2011,07,31,14,10,476.00
2011,07,31,14,11,1046.00
2011,07,31,14,12,952.00
2011,07,31,14,13,663.70
2011,07,31,14,14,656.00
2011,07,31,14,15,656.00
2011,07,31,14,16,543.80
2011,07,31,14,17,617.00
2011,07,31,14,18,617.00
2011,07,31,14,19,617.00
2011,07,31,14,20,845.60
2011,07,31,14,21,997.20
2011,07,31,14,22,965.70
2011,07,31,14,23,973.70
2011,07,31,14,24,985.50
2011,07,31,14,25,988.10
2011,07,31,14,26,980.60
2011,07,31,14,27,971.80
2011,07,31,14,28,976.70
2011,07,31,14,29,960.00
2011,07,31,14,30,729.70
2011,07,31,14,31,313.80
2011,07,31,14,32,310.20
2011,07,31,14,33,285.50
2011,07,31,14,34,270.10
2011,07,31,14,35,248.40
2011,07,31,14,36,265.00
2011,07,31,14,37,265.00
2011,07,31,14,38,317.40
2011,07,31,14,39,351.80
2011,07,31,14,40,353.00
2011,07,31,14,41,497.20
2011,07,31,14,42,923.40
2011,07,31,14,43,909.20
2011,07,31,14,44,904.90
2011,07,31,14,45,897.60
2011,07,31,14,46,888.50
2011,07,31,14,47,882.80
2011,07,31,14,48,879.00
2011,07,31,14,49,880.20
2011,07,31,14,50,878.20
2011,07,31,14,51,872.80
2011,07,31,14,52,871.80
2011,07,31,14,53,870.50
2011,07,31,14,54,874.00
2011,07,31,14,55,882.00
2011,07,31,14,56,898.60
2011,07,31,14,57,904.00
2011,07,31,14,58,906.80
2011,07,31,14,59,923.00
2011,07,31,15,00,624.70
2011,07,31,15,01,315.80
2011,07,31,15,02,373.20
2011,07,31,15,03,374.30
2011,07,31,15,04,278.80
2011,07,31,15,05,306.00
2011,07,31,15,06,306.00
2011,07,31,15,07,682.20
2011,07,31,15,08,937.50
2011,07,31,15,09,937.20
2011,07,31,15,10,937.00
2011,07,31,15,11,937.00
2011,07,31,15,12,937.00
2011,07,31,15,13,937.00
2011,07,31,15,14,489.80
2011,07,31,15,15,391.20
2011,07,31,15,16,389.20
2011,07,31,15,17,395.80
2011,07,31,15,18,448.00
2011,07,31,15,19,520.80
2011,07,31,15,20,540.00
2011,07,31,15,21,518.70
2011,07,31,15,22,320.80
2011,07,31,15,23,293.50
2011,07,31,15,24,266.90
2011,07,31,15,25,247.40
2011,07,31,15,26,237.40
2011,07,31,15,27,228.90
2011,07,31,15,28,225.60
2011,07,31,15,29,229.90
2011,07,31,15,30,239.50
2011,07,31,15,31,251.50
2011,07,31,15,32,267.80
2011,07,31,15,33,291.50
2011,07,31,15,34,309.60
2011,07,31,15,35,323.10
2011,07,31,15,36,341.00
2011,07,31,15,37,387.80
2011,07,31,15,38,404.00
2011,07,31,15,39,404.00
2011,07,31,15,40,392.60
2011,07,31,15,41,354.60
2011,07,31,15,42,332.40
2011,07,31,15,43,324.00
2011,07,31,15,44,328.40
2011,07,31,15,45,335.60
2011,07,31,15,46,341.70
2011,07,31,15,47,331.80
2011,07,31,15,48,323.10
2011,07,31,15,49,318.40
2011,07,31,15,50,318.10
2011,07,31,15,51,322.00
2011,07,31,15,52,324.80
2011,07,31,15,53,303.50
2011,07,31,15,54,292.00
2011,07,31,15,55,292.00
2011,07,31,15,56,265.50
2011,07,31,15,57,264.00
2011,07,31,15,58,264.00
2011,07,31,15,59,263.00
2011,07,31,16,00,260.70
2011,07,31,16,01,258.40
2011,07,31,16,02,257.00
2011,07,31,16,03,257.60
2011,07,31,16,04,261.40
2011,07,31,16,05,267.50
2011,07,31,16,06,276.20
2011,07,31,16,07,286.20
2011,07,31,16,08,295.40
2011,07,31,16,09,302.00
2011,07,31,16,10,299.10
2011,07,31,16,11,289.50
2011,07,31,16,12,277.30
2011,07,31,16,13,277.40
2011,07,31,16,14,258.20
2011,07,31,16,15,249.00
2011,07,31,16,16,245.20
2011,07,31,16,17,242.20
2011,07,31,16,18,238.10
2011,07,31,16,19,237.20
2011,07,31,16,20,241.80
2011,07,31,16,21,248.10
2011,07,31,16,22,255.10
2011,07,31,16,23,261.90
2011,07,31,16,24,269.20
2011,07,31,16,25,277.10
2011,07,31,16,26,281.90
2011,07,31,16,27,289.10
2011,07,31,16,28,302.50
2011,07,31,16,29,334.00
2011,07,31,16,30,348.00
2011,07,31,16,31,347.30
2011,07,31,16,32,331.20
2011,07,31,16,33,323.20
2011,07,31,16,34,369.50
2011,07,31,16,35,364.40
2011,07,31,16,36,321.60
2011,07,31,16,37,337.90
2011,07,31,16,38,339.00
2011,07,31,16,39,339.00
2011,07,31,16,40,339.00
2011,07,31,16,41,666.80
2011,07,31,16,42,858.00
2011,07,31,16,43,394.50
2011,07,31,16,44,343.00
2011,07,31,16,45,343.00
2011,07,31,16,46,318.90
2011,07,31,16,47,303.20
2011,07,31,16,48,290.70
2011,07,31,16,49,256.10
2011,07,31,16,50,247.50
2011,07,31,16,51,250.40
2011,07,31,16,52,286.70
2011,07,31,16,53,283.00
2011,07,31,16,54,271.00
2011,07,31,16,55,318.00
2011,07,31,16,56,261.50
2011,07,31,16,57,248.20
2011,07,31,16,58,241.10
2011,07,31,16,59,240.40
2011,07,31,17,00,230.30
2011,07,31,17,01,230.60
2011,07,31,17,02,234.60
2011,07,31,17,03,239.00
2011,07,31,17,04,243.00
2011,07,31,17,05,243.00
2011,07,31,17,06,254.10
2011,07,31,17,07,276.50
2011,07,31,17,08,290.00