Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,24,00,00,15.70
2017,08,24,00,01,15.70
2017,08,24,00,02,15.70
2017,08,24,00,03,15.70
2017,08,24,00,04,15.70
2017,08,24,00,05,15.70
2017,08,24,00,06,15.70
2017,08,24,00,07,15.70
2017,08,24,00,08,15.70
2017,08,24,00,09,15.70
2017,08,24,00,10,15.70
2017,08,24,00,11,15.70
2017,08,24,00,12,15.70
2017,08,24,00,13,15.60
2017,08,24,00,14,15.60
2017,08,24,00,15,15.60
2017,08,24,00,16,15.60
2017,08,24,00,17,15.70
2017,08,24,00,18,15.70
2017,08,24,00,19,15.70
2017,08,24,00,20,15.70
2017,08,24,00,21,15.70
2017,08,24,00,22,15.70
2017,08,24,00,23,15.70
2017,08,24,00,24,15.70
2017,08,24,00,25,15.70
2017,08,24,00,26,15.70
2017,08,24,00,27,15.70
2017,08,24,00,28,15.70
2017,08,24,00,29,15.70
2017,08,24,00,30,15.70
2017,08,24,00,31,15.70
2017,08,24,00,32,15.70
2017,08,24,00,33,15.70
2017,08,24,00,34,15.70
2017,08,24,00,35,15.70
2017,08,24,00,36,15.70
2017,08,24,00,37,15.70
2017,08,24,00,38,15.70
2017,08,24,00,39,15.70
2017,08,24,00,40,15.70
2017,08,24,00,41,15.70
2017,08,24,00,42,15.70
2017,08,24,00,43,15.70
2017,08,24,00,44,15.70
2017,08,24,00,45,15.60
2017,08,24,00,46,15.60
2017,08,24,00,47,15.60
2017,08,24,00,48,15.60
2017,08,24,00,49,15.60
2017,08,24,00,50,15.50
2017,08,24,00,51,15.50
2017,08,24,00,52,15.50
2017,08,24,00,53,15.40
2017,08,24,00,54,15.40
2017,08,24,00,55,15.40
2017,08,24,00,56,15.40
2017,08,24,00,57,15.30
2017,08,24,00,58,15.30
2017,08,24,00,59,15.30
2017,08,24,01,00,15.30
2017,08,24,01,01,15.30
2017,08,24,01,02,15.30
2017,08,24,01,03,15.20
2017,08,24,01,04,15.20
2017,08,24,01,05,15.20
2017,08,24,01,06,15.20
2017,08,24,01,07,15.20
2017,08,24,01,08,15.20
2017,08,24,01,09,15.20
2017,08,24,01,10,15.20
2017,08,24,01,11,15.20
2017,08,24,01,12,15.20
2017,08,24,01,13,15.20
2017,08,24,01,14,15.10
2017,08,24,01,15,15.10
2017,08,24,01,16,15.10
2017,08,24,01,17,15.10
2017,08,24,01,18,15.10
2017,08,24,01,19,15.00
2017,08,24,01,20,15.00
2017,08,24,01,21,15.00
2017,08,24,01,22,15.00
2017,08,24,01,23,14.90
2017,08,24,01,24,14.90
2017,08,24,01,25,14.90
2017,08,24,01,26,14.90
2017,08,24,01,27,14.90
2017,08,24,01,28,14.90
2017,08,24,01,29,14.90
2017,08,24,01,30,14.90
2017,08,24,01,31,14.90
2017,08,24,01,32,14.90
2017,08,24,01,33,14.90
2017,08,24,01,34,14.90
2017,08,24,01,35,14.90
2017,08,24,01,36,14.90
2017,08,24,01,37,14.90
2017,08,24,01,38,14.90
2017,08,24,01,39,14.90
2017,08,24,01,40,14.90
2017,08,24,01,41,14.90
2017,08,24,01,42,14.90
2017,08,24,01,43,14.90
2017,08,24,01,44,14.90
2017,08,24,01,45,14.90
2017,08,24,01,46,14.80
2017,08,24,01,47,14.80
2017,08,24,01,48,14.80
2017,08,24,01,49,14.80
2017,08,24,01,50,14.80
2017,08,24,01,51,14.80
2017,08,24,01,52,14.80
2017,08,24,01,53,14.70
2017,08,24,01,54,14.70
2017,08,24,01,55,14.70
2017,08,24,01,56,14.70
2017,08,24,01,57,14.70
2017,08,24,01,58,14.60
2017,08,24,01,59,14.60
2017,08,24,02,00,14.60
2017,08,24,02,01,14.60
2017,08,24,02,02,14.60
2017,08,24,02,03,14.60
2017,08,24,02,04,14.60
2017,08,24,02,05,14.50
2017,08,24,02,06,14.50
2017,08,24,02,07,14.50
2017,08,24,02,08,14.50
2017,08,24,02,09,14.40
2017,08,24,02,10,14.40
2017,08,24,02,11,14.40
2017,08,24,02,12,14.40
2017,08,24,02,13,14.40
2017,08,24,02,14,14.40
2017,08,24,02,15,14.40
2017,08,24,02,16,14.40
2017,08,24,02,17,14.40
2017,08,24,02,18,14.40
2017,08,24,02,19,14.40
2017,08,24,02,20,14.30
2017,08,24,02,21,14.30
2017,08,24,02,22,14.30
2017,08,24,02,23,14.30
2017,08,24,02,24,14.30
2017,08,24,02,25,14.30
2017,08,24,02,26,14.20
2017,08,24,02,27,14.20
2017,08,24,02,28,14.20
2017,08,24,02,29,14.20
2017,08,24,02,30,14.20
2017,08,24,02,31,14.20
2017,08,24,02,32,14.10
2017,08,24,02,33,14.10
2017,08,24,02,34,14.10
2017,08,24,02,35,14.10
2017,08,24,02,36,14.10
2017,08,24,02,37,14.10
2017,08,24,02,38,14.00
2017,08,24,02,39,14.00
2017,08,24,02,40,14.00
2017,08,24,02,41,14.00
2017,08,24,02,42,14.00
2017,08,24,02,43,13.90
2017,08,24,02,44,13.90
2017,08,24,02,45,13.90
2017,08,24,02,46,14.00
2017,08,24,02,47,13.90
2017,08,24,02,48,13.90
2017,08,24,02,49,13.90
2017,08,24,02,50,13.90
2017,08,24,02,51,13.90
2017,08,24,02,52,13.90
2017,08,24,02,53,13.90
2017,08,24,02,54,13.90
2017,08,24,02,55,13.90
2017,08,24,02,56,13.90
2017,08,24,02,57,13.90
2017,08,24,02,58,13.90
2017,08,24,02,59,13.80
2017,08,24,03,00,13.80
2017,08,24,03,01,13.80
2017,08,24,03,02,13.70
2017,08,24,03,03,13.70
2017,08,24,03,04,13.70
2017,08,24,03,05,13.60
2017,08,24,03,06,13.60
2017,08,24,03,07,13.50
2017,08,24,03,08,13.50
2017,08,24,03,09,13.50
2017,08,24,03,10,13.40
2017,08,24,03,11,13.40
2017,08,24,03,12,13.30
2017,08,24,03,13,13.30
2017,08,24,03,14,13.20
2017,08,24,03,15,13.20
2017,08,24,03,16,13.20
2017,08,24,03,17,13.10
2017,08,24,03,18,13.10
2017,08,24,03,19,13.00
2017,08,24,03,20,13.00
2017,08,24,03,21,12.90
2017,08,24,03,22,12.90
2017,08,24,03,23,12.90
2017,08,24,03,24,12.90
2017,08,24,03,25,12.80
2017,08,24,03,26,12.80
2017,08,24,03,27,12.70
2017,08,24,03,28,12.70
2017,08,24,03,29,12.60
2017,08,24,03,30,12.60
2017,08,24,03,31,12.50
2017,08,24,03,32,12.40
2017,08,24,03,33,12.40
2017,08,24,03,34,12.30
2017,08,24,03,35,12.30
2017,08,24,03,36,12.20
2017,08,24,03,37,12.20
2017,08,24,03,38,12.10
2017,08,24,03,39,12.10
2017,08,24,03,40,12.10
2017,08,24,03,41,12.00
2017,08,24,03,42,12.00
2017,08,24,03,43,12.00
2017,08,24,03,44,12.00
2017,08,24,03,45,12.00
2017,08,24,03,46,12.10
2017,08,24,03,47,12.20
2017,08,24,03,48,12.20
2017,08,24,03,49,12.30
2017,08,24,03,50,12.30
2017,08,24,03,51,12.40
2017,08,24,03,52,12.40
2017,08,24,03,53,12.50
2017,08,24,03,54,12.60
2017,08,24,03,55,12.60
2017,08,24,03,56,12.60
2017,08,24,03,57,12.60
2017,08,24,03,58,12.60
2017,08,24,03,59,12.60
2017,08,24,04,00,12.60
2017,08,24,04,01,12.60
2017,08,24,04,02,12.60
2017,08,24,04,03,12.50
2017,08,24,04,04,12.50
2017,08,24,04,05,12.40
2017,08,24,04,06,12.40
2017,08,24,04,07,12.30
2017,08,24,04,08,12.30
2017,08,24,04,09,12.30
2017,08,24,04,10,12.20
2017,08,24,04,11,12.20
2017,08,24,04,12,12.20
2017,08,24,04,13,12.20
2017,08,24,04,14,12.20
2017,08,24,04,15,12.20
2017,08,24,04,16,12.20
2017,08,24,04,17,12.20
2017,08,24,04,18,12.20
2017,08,24,04,19,12.20
2017,08,24,04,20,12.20
2017,08,24,04,21,12.30
2017,08,24,04,22,12.30
2017,08,24,04,23,12.30
2017,08,24,04,24,12.30
2017,08,24,04,25,12.30
2017,08,24,04,26,12.20
2017,08,24,04,27,12.20
2017,08,24,04,28,12.20
2017,08,24,04,29,12.20
2017,08,24,04,30,12.10
2017,08,24,04,31,12.10
2017,08,24,04,32,12.10
2017,08,24,04,33,12.10
2017,08,24,04,34,12.00
2017,08,24,04,35,12.00
2017,08,24,04,36,12.00
2017,08,24,04,37,11.90
2017,08,24,04,38,11.90
2017,08,24,04,39,11.90
2017,08,24,04,40,11.80
2017,08,24,04,41,11.80
2017,08,24,04,42,11.80
2017,08,24,04,43,11.80
2017,08,24,04,44,11.70
2017,08,24,04,45,11.70
2017,08,24,04,46,11.70
2017,08,24,04,47,11.60
2017,08,24,04,48,11.60
2017,08,24,04,49,11.60
2017,08,24,04,50,11.50
2017,08,24,04,51,11.50
2017,08,24,04,52,11.40
2017,08,24,04,53,11.40
2017,08,24,04,54,11.30
2017,08,24,04,55,11.30
2017,08,24,04,56,11.30
2017,08,24,04,57,11.20
2017,08,24,04,58,11.20
2017,08,24,04,59,11.20
2017,08,24,05,00,11.10
2017,08,24,05,01,11.10
2017,08,24,05,02,11.10
2017,08,24,05,03,11.10
2017,08,24,05,04,11.00
2017,08,24,05,05,11.00
2017,08,24,05,06,10.90
2017,08,24,05,07,10.90
2017,08,24,05,08,10.90
2017,08,24,05,09,10.80
2017,08,24,05,10,10.80
2017,08,24,05,11,10.80
2017,08,24,05,12,10.70
2017,08,24,05,13,10.70
2017,08,24,05,14,10.70
2017,08,24,05,15,10.70
2017,08,24,05,16,10.60
2017,08,24,05,17,10.60
2017,08,24,05,18,10.60
2017,08,24,05,19,10.60
2017,08,24,05,20,10.60
2017,08,24,05,21,10.50
2017,08,24,05,22,10.50
2017,08,24,05,23,10.50
2017,08,24,05,24,10.40
2017,08,24,05,25,10.40
2017,08,24,05,26,10.40
2017,08,24,05,27,10.40
2017,08,24,05,28,10.30
2017,08,24,05,29,10.30
2017,08,24,05,30,10.30
2017,08,24,05,31,10.30
2017,08,24,05,32,10.20
2017,08,24,05,33,10.20
2017,08,24,05,34,10.20
2017,08,24,05,35,10.20
2017,08,24,05,36,10.20
2017,08,24,05,37,10.20
2017,08,24,05,38,10.10
2017,08,24,05,39,10.10
2017,08,24,05,40,10.10
2017,08,24,05,41,10.10
2017,08,24,05,42,10.10
2017,08,24,05,43,10.10
2017,08,24,05,44,10.10
2017,08,24,05,45,10.00
2017,08,24,05,46,10.00
2017,08,24,05,47,10.00
2017,08,24,05,48,9.90
2017,08,24,05,49,9.90
2017,08,24,05,50,9.90
2017,08,24,05,51,9.90
2017,08,24,05,52,9.90
2017,08,24,05,53,9.90
2017,08,24,05,54,9.90
2017,08,24,05,55,9.90
2017,08,24,05,56,9.80
2017,08,24,05,57,9.80
2017,08,24,05,58,9.80
2017,08,24,05,59,9.80
2017,08,24,06,00,9.80
2017,08,24,06,01,9.70
2017,08,24,06,02,9.70
2017,08,24,06,03,9.70
2017,08,24,06,04,9.70
2017,08,24,06,05,9.70
2017,08,24,06,06,9.70
2017,08,24,06,07,9.70
2017,08,24,06,08,9.70
2017,08,24,06,09,9.70
2017,08,24,06,10,9.70
2017,08,24,06,11,9.80
2017,08,24,06,12,9.80
2017,08,24,06,13,9.80
2017,08,24,06,14,9.80
2017,08,24,06,15,9.80
2017,08,24,06,16,9.80
2017,08,24,06,17,9.80
2017,08,24,06,18,9.80
2017,08,24,06,19,9.90
2017,08,24,06,20,9.90
2017,08,24,06,21,9.90
2017,08,24,06,22,9.90
2017,08,24,06,23,9.90
2017,08,24,06,24,9.90
2017,08,24,06,25,9.90
2017,08,24,06,26,9.90
2017,08,24,06,27,10.00
2017,08,24,06,28,10.00
2017,08,24,06,29,10.00
2017,08,24,06,30,10.00
2017,08,24,06,31,10.00
2017,08,24,06,32,10.00
2017,08,24,06,33,10.00
2017,08,24,06,34,10.00
2017,08,24,06,35,10.10
2017,08,24,06,36,10.10
2017,08,24,06,37,10.10
2017,08,24,06,38,10.10
2017,08,24,06,39,10.10
2017,08,24,06,40,10.10
2017,08,24,06,41,10.10
2017,08,24,06,42,10.20
2017,08,24,06,43,10.20
2017,08,24,06,44,10.20
2017,08,24,06,45,10.20
2017,08,24,06,46,10.20
2017,08,24,06,47,10.20
2017,08,24,06,48,10.30
2017,08,24,06,49,10.30
2017,08,24,06,50,10.30
2017,08,24,06,51,10.40
2017,08,24,06,52,10.40
2017,08,24,06,53,10.50
2017,08,24,06,54,10.50
2017,08,24,06,55,10.50
2017,08,24,06,56,10.60
2017,08,24,06,57,10.60
2017,08,24,06,58,10.60
2017,08,24,06,59,10.60
2017,08,24,07,00,10.70
2017,08,24,07,01,10.70
2017,08,24,07,02,10.70
2017,08,24,07,03,10.70
2017,08,24,07,04,10.70
2017,08,24,07,05,10.70
2017,08,24,07,06,10.70
2017,08,24,07,07,10.70
2017,08,24,07,08,10.70
2017,08,24,07,09,10.70
2017,08,24,07,10,10.70
2017,08,24,07,11,10.70
2017,08,24,07,12,10.70
2017,08,24,07,13,10.70
2017,08,24,07,14,10.70
2017,08,24,07,15,10.70
2017,08,24,07,16,10.80
2017,08,24,07,17,10.80
2017,08,24,07,18,10.80
2017,08,24,07,19,10.80
2017,08,24,07,20,10.80
2017,08,24,07,21,10.80
2017,08,24,07,22,10.90
2017,08,24,07,23,10.90
2017,08,24,07,24,11.00
2017,08,24,07,25,11.00
2017,08,24,07,26,11.10
2017,08,24,07,27,11.20
2017,08,24,07,28,11.20
2017,08,24,07,29,11.30
2017,08,24,07,30,11.40
2017,08,24,07,31,11.40
2017,08,24,07,32,11.50
2017,08,24,07,33,11.50
2017,08,24,07,34,11.60
2017,08,24,07,35,11.60
2017,08,24,07,36,11.70
2017,08,24,07,37,11.70
2017,08,24,07,38,11.80
2017,08,24,07,39,11.80
2017,08,24,07,40,11.80
2017,08,24,07,41,11.90
2017,08,24,07,42,11.90
2017,08,24,07,43,11.90
2017,08,24,07,44,12.00
2017,08,24,07,45,12.00
2017,08,24,07,46,12.10
2017,08,24,07,47,12.10
2017,08,24,07,48,12.20
2017,08,24,07,49,12.20
2017,08,24,07,50,12.30
2017,08,24,07,51,12.30
2017,08,24,07,52,12.30
2017,08,24,07,53,12.40
2017,08,24,07,54,12.40
2017,08,24,07,55,12.40
2017,08,24,07,56,12.50
2017,08,24,07,57,12.50
2017,08,24,07,58,12.60
2017,08,24,07,59,12.60
2017,08,24,08,00,12.60
2017,08,24,08,01,12.70
2017,08,24,08,02,12.70
2017,08,24,08,03,12.70
2017,08,24,08,04,12.70
2017,08,24,08,05,12.70
2017,08,24,08,06,12.70
2017,08,24,08,07,12.70
2017,08,24,08,08,12.70
2017,08,24,08,09,12.70
2017,08,24,08,10,12.70
2017,08,24,08,11,12.80
2017,08,24,08,12,12.80
2017,08,24,08,13,12.80
2017,08,24,08,14,12.80
2017,08,24,08,15,12.80
2017,08,24,08,16,12.90
2017,08,24,08,17,12.90
2017,08,24,08,18,12.90
2017,08,24,08,19,12.90
2017,08,24,08,20,12.90
2017,08,24,08,21,12.90
2017,08,24,08,22,12.90
2017,08,24,08,23,12.90
2017,08,24,08,24,13.00
2017,08,24,08,25,13.00
2017,08,24,08,26,13.00
2017,08,24,08,27,13.10
2017,08,24,08,28,13.10
2017,08,24,08,29,13.10
2017,08,24,08,30,13.20
2017,08,24,08,31,13.20
2017,08,24,08,32,13.20
2017,08,24,08,33,13.20
2017,08,24,08,34,13.20
2017,08,24,08,35,13.20
2017,08,24,08,36,13.20
2017,08,24,08,37,13.20
2017,08,24,08,38,13.20
2017,08,24,08,39,13.20
2017,08,24,08,40,13.20
2017,08,24,08,41,13.20
2017,08,24,08,42,13.20
2017,08,24,08,43,13.20
2017,08,24,08,44,13.20
2017,08,24,08,45,13.30
2017,08,24,08,46,13.30
2017,08,24,08,47,13.30
2017,08,24,08,48,13.30
2017,08,24,08,49,13.30
2017,08,24,08,50,13.30
2017,08,24,08,51,13.30
2017,08,24,08,52,13.40
2017,08,24,08,53,13.40
2017,08,24,08,54,13.40
2017,08,24,08,55,13.40
2017,08,24,08,56,13.50
2017,08,24,08,57,13.50
2017,08,24,08,58,13.50
2017,08,24,08,59,13.60
2017,08,24,09,00,13.60
2017,08,24,09,01,13.60
2017,08,24,09,02,13.60
2017,08,24,09,03,13.70
2017,08,24,09,04,13.70
2017,08,24,09,05,13.70
2017,08,24,09,06,13.80
2017,08,24,09,07,13.80
2017,08,24,09,08,13.80
2017,08,24,09,09,13.90
2017,08,24,09,10,13.90
2017,08,24,09,11,13.90
2017,08,24,09,12,14.00
2017,08,24,09,13,14.00
2017,08,24,09,14,14.10
2017,08,24,09,15,14.10
2017,08,24,09,16,14.10
2017,08,24,09,17,14.20
2017,08,24,09,18,14.20
2017,08,24,09,19,14.20
2017,08,24,09,20,14.30
2017,08,24,09,21,14.30
2017,08,24,09,22,14.30
2017,08,24,09,23,14.30
2017,08,24,09,24,14.30
2017,08,24,09,25,14.30
2017,08,24,09,26,14.40
2017,08,24,09,27,14.40
2017,08,24,09,28,14.40
2017,08,24,09,29,14.40
2017,08,24,09,30,14.40
2017,08,24,09,31,14.40
2017,08,24,09,32,14.50
2017,08,24,09,33,14.50
2017,08,24,09,34,14.50
2017,08,24,09,35,14.50
2017,08,24,09,36,14.50
2017,08,24,09,37,14.50
2017,08,24,09,38,14.50
2017,08,24,09,39,14.50
2017,08,24,09,40,14.50
2017,08,24,09,41,14.50
2017,08,24,09,42,14.50
2017,08,24,09,43,14.50
2017,08,24,09,44,14.40
2017,08,24,09,45,14.40
2017,08,24,09,46,14.40
2017,08,24,09,47,14.40
2017,08,24,09,48,14.40
2017,08,24,09,49,14.50
2017,08,24,09,50,14.50
2017,08,24,09,51,14.60
2017,08,24,09,52,14.60
2017,08,24,09,53,14.70
2017,08,24,09,54,14.80
2017,08,24,09,55,14.80
2017,08,24,09,56,14.90
2017,08,24,09,57,14.90
2017,08,24,09,58,15.00
2017,08,24,09,59,15.10
2017,08,24,10,00,15.10
2017,08,24,10,01,15.20
2017,08,24,10,02,15.30
2017,08,24,10,03,15.40
2017,08,24,10,04,15.40
2017,08,24,10,05,15.50
2017,08,24,10,06,15.60
2017,08,24,10,07,15.70
2017,08,24,10,08,15.70
2017,08,24,10,09,15.70
2017,08,24,10,10,15.70
2017,08,24,10,11,15.70
2017,08,24,10,12,15.70
2017,08,24,10,13,15.80
2017,08,24,10,14,15.80
2017,08,24,10,15,15.90
2017,08,24,10,16,15.90
2017,08,24,10,17,16.00
2017,08,24,10,18,16.00
2017,08,24,10,19,16.10
2017,08,24,10,20,16.10
2017,08,24,10,21,16.20
2017,08,24,10,22,16.30
2017,08,24,10,23,16.40
2017,08,24,10,24,16.40
2017,08,24,10,25,16.50
2017,08,24,10,26,16.60
2017,08,24,10,27,16.60
2017,08,24,10,28,16.60
2017,08,24,10,29,16.70
2017,08,24,10,30,16.70
2017,08,24,10,31,16.80
2017,08,24,10,32,16.80
2017,08,24,10,33,16.90
2017,08,24,10,34,16.90
2017,08,24,10,35,17.00
2017,08,24,10,36,17.00
2017,08,24,10,37,17.00
2017,08,24,10,38,17.10
2017,08,24,10,39,17.10
2017,08,24,10,40,17.10
2017,08,24,10,41,17.10
2017,08,24,10,42,17.10
2017,08,24,10,43,17.10
2017,08,24,10,44,17.20
2017,08,24,10,45,17.20
2017,08,24,10,46,17.20
2017,08,24,10,47,17.20
2017,08,24,10,48,17.20
2017,08,24,10,49,17.30
2017,08,24,10,50,17.30
2017,08,24,10,51,17.30
2017,08,24,10,52,17.30
2017,08,24,10,53,17.30
2017,08,24,10,54,17.30
2017,08,24,10,55,17.40
2017,08,24,10,56,17.40
2017,08,24,10,57,17.40
2017,08,24,10,58,17.50
2017,08,24,10,59,17.50
2017,08,24,11,00,17.50
2017,08,24,11,01,17.60
2017,08,24,11,02,17.60
2017,08,24,11,03,17.50
2017,08,24,11,04,17.50
2017,08,24,11,05,17.50
2017,08,24,11,06,17.50
2017,08,24,11,07,17.40
2017,08,24,11,08,17.40
2017,08,24,11,09,17.40
2017,08,24,11,10,17.40
2017,08,24,11,11,17.40
2017,08,24,11,12,17.40
2017,08,24,11,13,17.40
2017,08,24,11,14,17.40
2017,08,24,11,15,17.30
2017,08,24,11,16,17.30
2017,08,24,11,17,17.20
2017,08,24,11,18,17.10
2017,08,24,11,19,17.00
2017,08,24,11,20,17.00
2017,08,24,11,21,17.00
2017,08,24,11,22,17.00
2017,08,24,11,23,17.00
2017,08,24,11,24,17.00
2017,08,24,11,25,17.00
2017,08,24,11,26,17.10
2017,08,24,11,27,17.10
2017,08,24,11,28,17.20
2017,08,24,11,29,17.30
2017,08,24,11,30,17.40
2017,08,24,11,31,17.40
2017,08,24,11,32,17.40
2017,08,24,11,33,17.50
2017,08,24,11,34,17.50
2017,08,24,11,35,17.50
2017,08,24,11,36,17.40
2017,08,24,11,37,17.40
2017,08,24,11,38,17.40
2017,08,24,11,39,17.40
2017,08,24,11,40,17.50
2017,08,24,11,41,17.50
2017,08,24,11,42,17.60
2017,08,24,11,43,17.70
2017,08,24,11,44,17.70
2017,08,24,11,45,17.80
2017,08,24,11,46,17.80
2017,08,24,11,47,17.80
2017,08,24,11,48,17.90
2017,08,24,11,49,17.90
2017,08,24,11,50,18.00
2017,08,24,11,51,18.00
2017,08,24,11,52,18.10
2017,08,24,11,53,18.20
2017,08,24,11,54,18.20
2017,08,24,11,55,18.30
2017,08,24,11,56,18.30
2017,08,24,11,57,18.30
2017,08,24,11,58,18.40
2017,08,24,11,59,18.40
2017,08,24,12,00,18.40
2017,08,24,12,01,18.40
2017,08,24,12,02,18.40
2017,08,24,12,03,18.40
2017,08,24,12,04,18.40
2017,08,24,12,05,18.40
2017,08,24,12,06,18.30
2017,08,24,12,07,18.30
2017,08,24,12,08,18.30
2017,08,24,12,09,18.20
2017,08,24,12,10,18.20
2017,08,24,12,11,18.20
2017,08,24,12,12,18.10
2017,08,24,12,13,18.10
2017,08,24,12,14,18.10
2017,08,24,12,15,18.10
2017,08,24,12,16,18.10
2017,08,24,12,17,18.20
2017,08,24,12,18,18.20
2017,08,24,12,19,18.30
2017,08,24,12,20,18.30
2017,08,24,12,21,18.40
2017,08,24,12,22,18.40
2017,08,24,12,23,18.50
2017,08,24,12,24,18.50
2017,08,24,12,25,18.60
2017,08,24,12,26,18.60
2017,08,24,12,27,18.70
2017,08,24,12,28,18.60
2017,08,24,12,29,18.60
2017,08,24,12,30,18.50
2017,08,24,12,31,18.60
2017,08,24,12,32,18.60
2017,08,24,12,33,18.70
2017,08,24,12,34,18.80
2017,08,24,12,35,18.80
2017,08,24,12,36,18.80
2017,08,24,12,37,18.80
2017,08,24,12,38,18.90
2017,08,24,12,39,18.90
2017,08,24,12,40,19.00
2017,08,24,12,41,19.00
2017,08,24,12,42,19.10
2017,08,24,12,43,19.10
2017,08,24,12,44,19.10
2017,08,24,12,45,19.20
2017,08,24,12,46,19.10
2017,08,24,12,47,19.10
2017,08,24,12,48,19.10
2017,08,24,12,49,19.20
2017,08,24,12,50,19.30
2017,08,24,12,51,19.40
2017,08,24,12,52,19.40
2017,08,24,12,53,19.50
2017,08,24,12,54,19.60
2017,08,24,12,55,19.70
2017,08,24,12,56,19.70
2017,08,24,12,57,19.80
2017,08,24,12,58,19.80
2017,08,24,12,59,19.80
2017,08,24,13,00,19.70
2017,08,24,13,01,19.70
2017,08,24,13,02,19.60
2017,08,24,13,03,19.50
2017,08,24,13,04,19.50
2017,08,24,13,05,19.60
2017,08,24,13,06,19.50
2017,08,24,13,07,19.50
2017,08,24,13,08,19.40
2017,08,24,13,09,19.40
2017,08,24,13,10,19.40
2017,08,24,13,11,19.30
2017,08,24,13,12,19.30
2017,08,24,13,13,19.30
2017,08,24,13,14,19.20
2017,08,24,13,15,19.10
2017,08,24,13,16,19.10
2017,08,24,13,17,19.10
2017,08,24,13,18,19.10
2017,08,24,13,19,19.10
2017,08,24,13,20,19.10
2017,08,24,13,21,19.10
2017,08,24,13,22,19.20
2017,08,24,13,23,19.20
2017,08,24,13,24,19.20
2017,08,24,13,25,19.20
2017,08,24,13,26,19.20
2017,08,24,13,27,19.30
2017,08,24,13,28,19.30
2017,08,24,13,29,19.30
2017,08,24,13,30,19.30
2017,08,24,13,31,19.30
2017,08,24,13,32,19.40
2017,08,24,13,33,19.40
2017,08,24,13,34,19.40
2017,08,24,13,35,19.50
2017,08,24,13,36,19.50
2017,08,24,13,37,19.60
2017,08,24,13,38,19.50
2017,08,24,13,39,19.50
2017,08,24,13,40,19.50
2017,08,24,13,41,19.50
2017,08,24,13,42,19.60
2017,08,24,13,43,19.60
2017,08,24,13,44,19.70
2017,08,24,13,45,19.60
2017,08,24,13,46,19.60
2017,08,24,13,47,19.60
2017,08,24,13,48,19.60
2017,08,24,13,49,19.60
2017,08,24,13,50,19.70
2017,08,24,13,51,19.60
2017,08,24,13,52,19.60
2017,08,24,13,53,19.60
2017,08,24,13,54,19.50
2017,08,24,13,55,19.50
2017,08,24,13,56,19.40
2017,08,24,13,57,19.40
2017,08,24,13,58,19.40
2017,08,24,13,59,19.50
2017,08,24,14,00,19.60
2017,08,24,14,01,19.60
2017,08,24,14,02,19.70
2017,08,24,14,03,19.80
2017,08,24,14,04,19.80
2017,08,24,14,05,19.80
2017,08,24,14,06,19.80
2017,08,24,14,07,19.80
2017,08,24,14,08,19.70
2017,08,24,14,09,19.70
2017,08,24,14,10,19.60
2017,08,24,14,11,19.60
2017,08,24,14,12,19.60
2017,08,24,14,13,19.60
2017,08,24,14,14,19.60
2017,08,24,14,15,19.60
2017,08,24,14,16,19.60
2017,08,24,14,17,19.70
2017,08,24,14,18,19.70
2017,08,24,14,19,19.70
2017,08,24,14,20,19.70
2017,08,24,14,21,19.60
2017,08,24,14,22,19.60
2017,08,24,14,23,19.50
2017,08,24,14,24,19.40
2017,08,24,14,25,19.30
2017,08,24,14,26,19.20
2017,08,24,14,27,19.10
2017,08,24,14,28,19.00
2017,08,24,14,29,18.90
2017,08,24,14,30,18.90
2017,08,24,14,31,18.90
2017,08,24,14,32,18.80
2017,08,24,14,33,18.90
2017,08,24,14,34,18.90
2017,08,24,14,35,18.90
2017,08,24,14,36,18.90
2017,08,24,14,37,18.90
2017,08,24,14,38,18.90
2017,08,24,14,39,18.90
2017,08,24,14,40,18.90
2017,08,24,14,41,18.90
2017,08,24,14,42,18.90
2017,08,24,14,43,18.90
2017,08,24,14,44,18.90
2017,08,24,14,45,18.90
2017,08,24,14,46,18.90
2017,08,24,14,47,18.90
2017,08,24,14,48,18.90
2017,08,24,14,49,18.90
2017,08,24,14,50,19.00
2017,08,24,14,51,19.00
2017,08,24,14,52,19.00
2017,08,24,14,53,19.00
2017,08,24,14,54,19.10
2017,08,24,14,55,19.10
2017,08,24,14,56,19.10
2017,08,24,14,57,19.10
2017,08,24,14,58,19.20
2017,08,24,14,59,19.20
2017,08,24,15,00,19.30
2017,08,24,15,01,19.30
2017,08,24,15,02,19.30
2017,08,24,15,03,19.40
2017,08,24,15,04,19.50
2017,08,24,15,05,19.60
2017,08,24,15,06,19.60
2017,08,24,15,07,19.60
2017,08,24,15,08,19.60
2017,08,24,15,09,19.60
2017,08,24,15,10,19.60
2017,08,24,15,11,19.60
2017,08,24,15,12,19.60
2017,08,24,15,13,19.60
2017,08,24,15,14,19.60
2017,08,24,15,15,19.60
2017,08,24,15,16,19.60
2017,08,24,15,17,19.70
2017,08,24,15,18,19.70
2017,08,24,15,19,19.70
2017,08,24,15,20,19.70
2017,08,24,15,21,19.70
2017,08,24,15,22,19.80
2017,08,24,15,23,19.80
2017,08,24,15,24,19.90
2017,08,24,15,25,19.90
2017,08,24,15,26,19.80
2017,08,24,15,27,19.70
2017,08,24,15,28,19.70
2017,08,24,15,29,19.80
2017,08,24,15,30,19.80
2017,08,24,15,31,19.80
2017,08,24,15,32,19.80
2017,08,24,15,33,19.80
2017,08,24,15,34,19.80
2017,08,24,15,35,19.80
2017,08,24,15,36,19.80
2017,08,24,15,37,19.90
2017,08,24,15,38,19.90
2017,08,24,15,39,20.00
2017,08,24,15,40,20.10
2017,08,24,15,41,20.20
2017,08,24,15,42,20.30
2017,08,24,15,43,20.30
2017,08,24,15,44,20.30
2017,08,24,15,45,20.30
2017,08,24,15,46,20.40
2017,08,24,15,47,20.50
2017,08,24,15,48,20.50
2017,08,24,15,49,20.60
2017,08,24,15,50,20.70
2017,08,24,15,51,20.70
2017,08,24,15,52,20.70
2017,08,24,15,53,20.70
2017,08,24,15,54,20.70
2017,08,24,15,55,20.70
2017,08,24,15,56,20.70
2017,08,24,15,57,20.80
2017,08,24,15,58,20.80
2017,08,24,15,59,20.80
2017,08,24,16,00,20.80
2017,08,24,16,01,20.80
2017,08,24,16,02,20.70
2017,08,24,16,03,20.70
2017,08,24,16,04,20.70
2017,08,24,16,05,20.70
2017,08,24,16,06,20.60
2017,08,24,16,07,20.60
2017,08,24,16,08,20.60
2017,08,24,16,09,20.60
2017,08,24,16,10,20.70
2017,08,24,16,11,20.70
2017,08,24,16,12,20.70
2017,08,24,16,13,20.60
2017,08,24,16,14,20.60
2017,08,24,16,15,20.60
2017,08,24,16,16,20.60
2017,08,24,16,17,20.60
2017,08,24,16,18,20.60
2017,08,24,16,19,20.60
2017,08,24,16,20,20.60
2017,08,24,16,21,20.60
2017,08,24,16,22,20.60
2017,08,24,16,23,20.60
2017,08,24,16,24,20.60
2017,08,24,16,25,20.60
2017,08,24,16,26,20.60
2017,08,24,16,27,20.50
2017,08,24,16,28,20.50
2017,08,24,16,29,20.50
2017,08,24,16,30,20.60
2017,08,24,16,31,20.70
2017,08,24,16,32,20.70
2017,08,24,16,33,20.80
2017,08,24,16,34,20.90
2017,08,24,16,35,20.90
2017,08,24,16,36,21.00
2017,08,24,16,37,21.00
2017,08,24,16,38,21.10
2017,08,24,16,39,21.00
2017,08,24,16,40,21.00
2017,08,24,16,41,20.90
2017,08,24,16,42,20.80
2017,08,24,16,43,20.80
2017,08,24,16,44,20.80
2017,08,24,16,45,20.80
2017,08,24,16,46,20.90
2017,08,24,16,47,20.90
2017,08,24,16,48,21.00
2017,08,24,16,49,21.10
2017,08,24,16,50,21.10
2017,08,24,16,51,21.20
2017,08,24,16,52,21.20
2017,08,24,16,53,21.20
2017,08,24,16,54,21.20
2017,08,24,16,55,21.10
2017,08,24,16,56,21.10
2017,08,24,16,57,21.10
2017,08,24,16,58,21.00
2017,08,24,16,59,20.90
2017,08,24,17,00,20.90
2017,08,24,17,01,20.90
2017,08,24,17,02,20.80
2017,08,24,17,03,20.80
2017,08,24,17,04,20.80
2017,08,24,17,05,20.80
2017,08,24,17,06,20.70
2017,08,24,17,07,20.70
2017,08,24,17,08,20.70
2017,08,24,17,09,20.80
2017,08,24,17,10,20.80
2017,08,24,17,11,20.80
2017,08,24,17,12,20.80
2017,08,24,17,13,20.80
2017,08,24,17,14,20.80
2017,08,24,17,15,20.80
2017,08,24,17,16,20.70
2017,08,24,17,17,20.70
2017,08,24,17,18,20.70
2017,08,24,17,19,20.70
2017,08,24,17,20,20.80
2017,08,24,17,21,20.80