Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,18,00,00,-5.30
2012,01,18,00,01,-5.30
2012,01,18,00,02,-5.30
2012,01,18,00,03,-5.30
2012,01,18,00,04,-5.30
2012,01,18,00,05,-5.30
2012,01,18,00,06,-5.30
2012,01,18,00,07,-5.30
2012,01,18,00,08,-5.30
2012,01,18,00,09,-5.30
2012,01,18,00,10,-5.30
2012,01,18,00,11,-5.30
2012,01,18,00,12,-5.30
2012,01,18,00,13,-5.30
2012,01,18,00,14,-5.30
2012,01,18,00,15,-5.30
2012,01,18,00,16,-5.30
2012,01,18,00,17,-5.30
2012,01,18,00,18,-5.30
2012,01,18,00,19,-5.20
2012,01,18,00,20,-5.20
2012,01,18,00,21,-5.20
2012,01,18,00,22,-5.20
2012,01,18,00,23,-5.20
2012,01,18,00,24,-5.20
2012,01,18,00,25,-5.20
2012,01,18,00,26,-5.20
2012,01,18,00,27,-5.20
2012,01,18,00,28,-5.20
2012,01,18,00,29,-5.20
2012,01,18,00,30,-5.20
2012,01,18,00,31,-5.20
2012,01,18,00,32,-5.30
2012,01,18,00,33,-5.30
2012,01,18,00,34,-5.30
2012,01,18,00,35,-5.30
2012,01,18,00,36,-5.30
2012,01,18,00,37,-5.30
2012,01,18,00,38,-5.30
2012,01,18,00,39,-5.30
2012,01,18,00,40,-5.30
2012,01,18,00,41,-5.30
2012,01,18,00,42,-5.30
2012,01,18,00,43,-5.30
2012,01,18,00,44,-5.30
2012,01,18,00,45,-5.30
2012,01,18,00,46,-5.30
2012,01,18,00,47,-5.30
2012,01,18,00,48,-5.30
2012,01,18,00,49,-5.30
2012,01,18,00,50,-5.30
2012,01,18,00,51,-5.30
2012,01,18,00,52,-5.30
2012,01,18,00,53,-5.30
2012,01,18,00,54,-5.30
2012,01,18,00,55,-5.30
2012,01,18,00,56,-5.20
2012,01,18,00,57,-5.20
2012,01,18,00,58,-5.20
2012,01,18,00,59,-5.20
2012,01,18,01,00,-5.20
2012,01,18,01,01,-5.20
2012,01,18,01,02,-5.20
2012,01,18,01,03,-5.20
2012,01,18,01,04,-5.20
2012,01,18,01,05,-5.20
2012,01,18,01,06,-5.20
2012,01,18,01,07,-5.20
2012,01,18,01,08,-5.20
2012,01,18,01,09,-5.20
2012,01,18,01,10,-5.20
2012,01,18,01,11,-5.20
2012,01,18,01,12,-5.20
2012,01,18,01,13,-5.20
2012,01,18,01,14,-5.20
2012,01,18,01,15,-5.20
2012,01,18,01,16,-5.20
2012,01,18,01,17,-5.20
2012,01,18,01,18,-5.20
2012,01,18,01,19,-5.20
2012,01,18,01,20,-5.20
2012,01,18,01,21,-5.10
2012,01,18,01,22,-5.20
2012,01,18,01,23,-5.20
2012,01,18,01,24,-5.10
2012,01,18,01,25,-5.20
2012,01,18,01,26,-5.10
2012,01,18,01,27,-5.10
2012,01,18,01,28,-5.10
2012,01,18,01,29,-5.10
2012,01,18,01,30,-5.10
2012,01,18,01,31,-5.10
2012,01,18,01,32,-5.10
2012,01,18,01,33,-5.10
2012,01,18,01,34,-5.10
2012,01,18,01,35,-5.10
2012,01,18,01,36,-5.10
2012,01,18,01,37,-5.10
2012,01,18,01,38,-5.10
2012,01,18,01,39,-5.10
2012,01,18,01,40,-5.10
2012,01,18,01,41,-5.10
2012,01,18,01,42,-5.10
2012,01,18,01,43,-5.10
2012,01,18,01,44,-5.10
2012,01,18,01,45,-5.10
2012,01,18,01,46,-5.10
2012,01,18,01,47,-5.10
2012,01,18,01,48,-5.10
2012,01,18,01,49,-5.10
2012,01,18,01,50,-5.10
2012,01,18,01,51,-5.10
2012,01,18,01,52,-5.10
2012,01,18,01,53,-5.10
2012,01,18,01,54,-5.10
2012,01,18,01,55,-5.10
2012,01,18,01,56,-5.10
2012,01,18,01,57,-5.10
2012,01,18,01,58,-5.00
2012,01,18,01,59,-5.00
2012,01,18,02,00,-5.00
2012,01,18,02,01,-5.00
2012,01,18,02,02,-5.00
2012,01,18,02,03,-5.00
2012,01,18,02,04,-5.00
2012,01,18,02,05,-5.00
2012,01,18,02,06,-5.00
2012,01,18,02,07,-5.00
2012,01,18,02,08,-5.00
2012,01,18,02,09,-5.00
2012,01,18,02,10,-4.90
2012,01,18,02,11,-4.90
2012,01,18,02,12,-4.90
2012,01,18,02,13,-4.90
2012,01,18,02,14,-4.90
2012,01,18,02,15,-4.90
2012,01,18,02,16,-4.90
2012,01,18,02,17,-4.80
2012,01,18,02,18,-4.80
2012,01,18,02,19,-4.80
2012,01,18,02,20,-4.80
2012,01,18,02,21,-4.80
2012,01,18,02,22,-4.80
2012,01,18,02,23,-4.80
2012,01,18,02,24,-4.80
2012,01,18,02,25,-4.80
2012,01,18,02,26,-4.80
2012,01,18,02,27,-4.80
2012,01,18,02,28,-4.80
2012,01,18,02,29,-4.80
2012,01,18,02,30,-4.80
2012,01,18,02,31,-4.80
2012,01,18,02,32,-4.70
2012,01,18,02,33,-4.70
2012,01,18,02,34,-4.70
2012,01,18,02,35,-4.70
2012,01,18,02,36,-4.70
2012,01,18,02,37,-4.70
2012,01,18,02,38,-4.70
2012,01,18,02,39,-4.70
2012,01,18,02,40,-4.70
2012,01,18,02,41,-4.70
2012,01,18,02,42,-4.70
2012,01,18,02,43,-4.70
2012,01,18,02,44,-4.70
2012,01,18,02,45,-4.60
2012,01,18,02,46,-4.60
2012,01,18,02,47,-4.60
2012,01,18,02,48,-4.60
2012,01,18,02,49,-4.60
2012,01,18,02,50,-4.60
2012,01,18,02,51,-4.60
2012,01,18,02,52,-4.50
2012,01,18,02,53,-4.50
2012,01,18,02,54,-4.50
2012,01,18,02,55,-4.50
2012,01,18,02,56,-4.50
2012,01,18,02,57,-4.40
2012,01,18,02,58,-4.40
2012,01,18,02,59,-4.40
2012,01,18,03,00,-4.40
2012,01,18,03,01,-4.40
2012,01,18,03,02,-4.40
2012,01,18,03,03,-4.40
2012,01,18,03,04,-4.40
2012,01,18,03,05,-4.40
2012,01,18,03,06,-4.40
2012,01,18,03,07,-4.30
2012,01,18,03,08,-4.30
2012,01,18,03,09,-4.30
2012,01,18,03,10,-4.30
2012,01,18,03,11,-4.30
2012,01,18,03,12,-4.30
2012,01,18,03,13,-4.30
2012,01,18,03,14,-4.30
2012,01,18,03,15,-4.30
2012,01,18,03,16,-4.30
2012,01,18,03,17,-4.30
2012,01,18,03,18,-4.30
2012,01,18,03,19,-4.30
2012,01,18,03,20,-4.20
2012,01,18,03,21,-4.20
2012,01,18,03,22,-4.20
2012,01,18,03,23,-4.20
2012,01,18,03,24,-4.20
2012,01,18,03,25,-4.20
2012,01,18,03,26,-4.20
2012,01,18,03,27,-4.20
2012,01,18,03,28,-4.20
2012,01,18,03,29,-4.20
2012,01,18,03,30,-4.20
2012,01,18,03,31,-4.20
2012,01,18,03,32,-4.20
2012,01,18,03,33,-4.20
2012,01,18,03,34,-4.20
2012,01,18,03,35,-4.20
2012,01,18,03,36,-4.20
2012,01,18,03,37,-4.20
2012,01,18,03,38,-4.20
2012,01,18,03,39,-4.20
2012,01,18,03,40,-4.20
2012,01,18,03,41,-4.20
2012,01,18,03,42,-4.20
2012,01,18,03,43,-4.20
2012,01,18,03,44,-4.20
2012,01,18,03,45,-4.20
2012,01,18,03,46,-4.20
2012,01,18,03,47,-4.20
2012,01,18,03,48,-4.20
2012,01,18,03,49,-4.20
2012,01,18,03,50,-4.20
2012,01,18,03,51,-4.20
2012,01,18,03,52,-4.20
2012,01,18,03,53,-4.20
2012,01,18,03,54,-4.20
2012,01,18,03,55,-4.20
2012,01,18,03,56,-4.20
2012,01,18,03,57,-4.20
2012,01,18,03,58,-4.20
2012,01,18,03,59,-4.20
2012,01,18,04,00,-4.20
2012,01,18,04,01,-4.20
2012,01,18,04,02,-4.20
2012,01,18,04,03,-4.20
2012,01,18,04,04,-4.20
2012,01,18,04,05,-4.20
2012,01,18,04,06,-4.20
2012,01,18,04,07,-4.20
2012,01,18,04,08,-4.20
2012,01,18,04,09,-4.20
2012,01,18,04,10,-4.20
2012,01,18,04,11,-4.20
2012,01,18,04,12,-4.20
2012,01,18,04,13,-4.20
2012,01,18,04,14,-4.20
2012,01,18,04,15,-4.20
2012,01,18,04,16,-4.20
2012,01,18,04,17,-4.20
2012,01,18,04,18,-4.20
2012,01,18,04,19,-4.20
2012,01,18,04,20,-4.20
2012,01,18,04,21,-4.20
2012,01,18,04,22,-4.20
2012,01,18,04,23,-4.20
2012,01,18,04,24,-4.20
2012,01,18,04,25,-4.20
2012,01,18,04,26,-4.20
2012,01,18,04,27,-4.20
2012,01,18,04,28,-4.20
2012,01,18,04,29,-4.20
2012,01,18,04,30,-4.20
2012,01,18,04,31,-4.20
2012,01,18,04,32,-4.20
2012,01,18,04,33,-4.20
2012,01,18,04,34,-4.20
2012,01,18,04,35,-4.20
2012,01,18,04,36,-4.20
2012,01,18,04,37,-4.20
2012,01,18,04,38,-4.20
2012,01,18,04,39,-4.20
2012,01,18,04,40,-4.20
2012,01,18,04,41,-4.20
2012,01,18,04,42,-4.20
2012,01,18,04,43,-4.20
2012,01,18,04,44,-4.20
2012,01,18,04,45,-4.20
2012,01,18,04,46,-4.20
2012,01,18,04,47,-4.20
2012,01,18,04,48,-4.20
2012,01,18,04,49,-4.20
2012,01,18,04,50,-4.20
2012,01,18,04,51,-4.20
2012,01,18,04,52,-4.20
2012,01,18,04,53,-4.20
2012,01,18,04,54,-4.20
2012,01,18,04,55,-4.20
2012,01,18,04,56,-4.20
2012,01,18,04,57,-4.20
2012,01,18,04,58,-4.20
2012,01,18,04,59,-4.20
2012,01,18,05,00,-4.20
2012,01,18,05,01,-4.20
2012,01,18,05,02,-4.20
2012,01,18,05,03,-4.20
2012,01,18,05,04,-4.20
2012,01,18,05,05,-4.20
2012,01,18,05,06,-4.20
2012,01,18,05,07,-4.20
2012,01,18,05,08,-4.20
2012,01,18,05,09,-4.20
2012,01,18,05,10,-4.20
2012,01,18,05,11,-4.20
2012,01,18,05,12,-4.20
2012,01,18,05,13,-4.20
2012,01,18,05,14,-4.20
2012,01,18,05,15,-4.20
2012,01,18,05,16,-4.20
2012,01,18,05,17,-4.20
2012,01,18,05,18,-4.20
2012,01,18,05,19,-4.20
2012,01,18,05,20,-4.20
2012,01,18,05,21,-4.10
2012,01,18,05,22,-4.10
2012,01,18,05,23,-4.10
2012,01,18,05,24,-4.10
2012,01,18,05,25,-4.10
2012,01,18,05,26,-4.10
2012,01,18,05,27,-4.10
2012,01,18,05,28,-4.10
2012,01,18,05,29,-4.00
2012,01,18,05,30,-4.00
2012,01,18,05,31,-4.00
2012,01,18,05,32,-4.00
2012,01,18,05,33,-4.00
2012,01,18,05,34,-4.00
2012,01,18,05,35,-3.90
2012,01,18,05,36,-3.90
2012,01,18,05,37,-3.90
2012,01,18,05,38,-3.90
2012,01,18,05,39,-3.90
2012,01,18,05,40,-3.80
2012,01,18,05,41,-3.80
2012,01,18,05,42,-3.80
2012,01,18,05,43,-3.80
2012,01,18,05,44,-3.80
2012,01,18,05,45,-3.80
2012,01,18,05,46,-3.80
2012,01,18,05,47,-3.80
2012,01,18,05,48,-3.70
2012,01,18,05,49,-3.70
2012,01,18,05,50,-3.70
2012,01,18,05,51,-3.70
2012,01,18,05,52,-3.70
2012,01,18,05,53,-3.70
2012,01,18,05,54,-3.70
2012,01,18,05,55,-3.70
2012,01,18,05,56,-3.70
2012,01,18,05,57,-3.70
2012,01,18,05,58,-3.70
2012,01,18,05,59,-3.70
2012,01,18,06,00,-3.70
2012,01,18,06,01,-3.70
2012,01,18,06,02,-3.70
2012,01,18,06,03,-3.70
2012,01,18,06,04,-3.70
2012,01,18,06,05,-3.70
2012,01,18,06,06,-3.70
2012,01,18,06,07,-3.70
2012,01,18,06,08,-3.70
2012,01,18,06,09,-3.70
2012,01,18,06,10,-3.70
2012,01,18,06,11,-3.70
2012,01,18,06,12,-3.70
2012,01,18,06,13,-3.70
2012,01,18,06,14,-3.70
2012,01,18,06,15,-3.70
2012,01,18,06,16,-3.70
2012,01,18,06,17,-3.70
2012,01,18,06,18,-3.70
2012,01,18,06,19,-3.80
2012,01,18,06,20,-3.80
2012,01,18,06,21,-3.80
2012,01,18,06,22,-3.80
2012,01,18,06,23,-3.80
2012,01,18,06,24,-3.80
2012,01,18,06,25,-3.80
2012,01,18,06,26,-3.80
2012,01,18,06,27,-3.80
2012,01,18,06,28,-3.80
2012,01,18,06,29,-3.80
2012,01,18,06,30,-3.80
2012,01,18,06,31,-3.80
2012,01,18,06,32,-3.80
2012,01,18,06,33,-3.80
2012,01,18,06,34,-3.80
2012,01,18,06,35,-3.80
2012,01,18,06,36,-3.80
2012,01,18,06,37,-3.80
2012,01,18,06,38,-3.80
2012,01,18,06,39,-3.80
2012,01,18,06,40,-3.80
2012,01,18,06,41,-3.80
2012,01,18,06,42,-3.80
2012,01,18,06,43,-3.90
2012,01,18,06,44,-3.90
2012,01,18,06,45,-3.90
2012,01,18,06,46,-3.90
2012,01,18,06,47,-3.90
2012,01,18,06,48,-3.90
2012,01,18,06,49,-3.90
2012,01,18,06,50,-3.90
2012,01,18,06,51,-3.90
2012,01,18,06,52,-3.90
2012,01,18,06,53,-3.90
2012,01,18,06,54,-3.90
2012,01,18,06,55,-3.90
2012,01,18,06,56,-3.90
2012,01,18,06,57,-3.90
2012,01,18,06,58,-4.00
2012,01,18,06,59,-4.00
2012,01,18,07,00,-4.00
2012,01,18,07,01,-4.00
2012,01,18,07,02,-4.00
2012,01,18,07,03,-4.00
2012,01,18,07,04,-4.00
2012,01,18,07,05,-4.00
2012,01,18,07,06,-4.00
2012,01,18,07,07,-4.00
2012,01,18,07,08,-4.00
2012,01,18,07,09,-4.00
2012,01,18,07,10,-4.00
2012,01,18,07,11,-4.00
2012,01,18,07,12,-4.00
2012,01,18,07,13,-4.00
2012,01,18,07,14,-4.00
2012,01,18,07,15,-4.00
2012,01,18,07,16,-4.00
2012,01,18,07,17,-4.00
2012,01,18,07,18,-4.00
2012,01,18,07,19,-4.00
2012,01,18,07,20,-4.00
2012,01,18,07,21,-4.00
2012,01,18,07,22,-4.00
2012,01,18,07,23,-4.00
2012,01,18,07,24,-4.00
2012,01,18,07,25,-4.00
2012,01,18,07,26,-4.00
2012,01,18,07,27,-4.00
2012,01,18,07,28,-4.10
2012,01,18,07,29,-4.10
2012,01,18,07,30,-4.10
2012,01,18,07,31,-4.10
2012,01,18,07,32,-4.10
2012,01,18,07,33,-4.10
2012,01,18,07,34,-4.10
2012,01,18,07,35,-4.10
2012,01,18,07,36,-4.10
2012,01,18,07,37,-4.10
2012,01,18,07,38,-4.10
2012,01,18,07,39,-4.10
2012,01,18,07,40,-4.10
2012,01,18,07,41,-4.10
2012,01,18,07,42,-4.10
2012,01,18,07,43,-4.10
2012,01,18,07,44,-4.10
2012,01,18,07,45,-4.10
2012,01,18,07,46,-4.20
2012,01,18,07,47,-4.20
2012,01,18,07,48,-4.20
2012,01,18,07,49,-4.20
2012,01,18,07,50,-4.20
2012,01,18,07,51,-4.20
2012,01,18,07,52,-4.20
2012,01,18,07,53,-4.20
2012,01,18,07,54,-4.20
2012,01,18,07,55,-4.20
2012,01,18,07,56,-4.20
2012,01,18,07,57,-4.20
2012,01,18,07,58,-4.20
2012,01,18,07,59,-4.20
2012,01,18,08,00,-4.20
2012,01,18,08,01,-4.20
2012,01,18,08,02,-4.20
2012,01,18,08,03,-4.20
2012,01,18,08,04,-4.20
2012,01,18,08,05,-4.20
2012,01,18,08,06,-4.20
2012,01,18,08,07,-4.20
2012,01,18,08,08,-4.20
2012,01,18,08,09,-4.20
2012,01,18,08,10,-4.30
2012,01,18,08,11,-4.30
2012,01,18,08,12,-4.30
2012,01,18,08,13,-4.30
2012,01,18,08,14,-4.30
2012,01,18,08,15,-4.30
2012,01,18,08,16,-4.30
2012,01,18,08,17,-4.30
2012,01,18,08,18,-4.30
2012,01,18,08,19,-4.30
2012,01,18,08,20,-4.30
2012,01,18,08,21,-4.30
2012,01,18,08,22,-4.30
2012,01,18,08,23,-4.30
2012,01,18,08,24,-4.30
2012,01,18,08,25,-4.30
2012,01,18,08,26,-4.30
2012,01,18,08,27,-4.30
2012,01,18,08,28,-4.30
2012,01,18,08,29,-4.30
2012,01,18,08,30,-4.30
2012,01,18,08,31,-4.30
2012,01,18,08,32,-4.30
2012,01,18,08,33,-4.30
2012,01,18,08,34,-4.30
2012,01,18,08,35,-4.30
2012,01,18,08,36,-4.30
2012,01,18,08,37,-4.30
2012,01,18,08,38,-4.30
2012,01,18,08,39,-4.30
2012,01,18,08,40,-4.30
2012,01,18,08,41,-4.30
2012,01,18,08,42,-4.30
2012,01,18,08,43,-4.30
2012,01,18,08,44,-4.30
2012,01,18,08,45,-4.30
2012,01,18,08,46,-4.30
2012,01,18,08,47,-4.40
2012,01,18,08,48,-4.40
2012,01,18,08,49,-4.40
2012,01,18,08,50,-4.40
2012,01,18,08,51,-4.50
2012,01,18,08,52,-4.50
2012,01,18,08,53,-4.50
2012,01,18,08,54,-4.50
2012,01,18,08,55,-4.60
2012,01,18,08,56,-4.60
2012,01,18,08,57,-4.60
2012,01,18,08,58,-4.70
2012,01,18,08,59,-4.70
2012,01,18,09,00,-4.70
2012,01,18,09,01,-4.80
2012,01,18,09,02,-4.80
2012,01,18,09,03,-4.80
2012,01,18,09,04,-4.80
2012,01,18,09,05,-4.80
2012,01,18,09,06,-4.80
2012,01,18,09,07,-4.90
2012,01,18,09,08,-4.90
2012,01,18,09,09,-4.90
2012,01,18,09,10,-4.90
2012,01,18,09,11,-4.90
2012,01,18,09,12,-4.90
2012,01,18,09,13,-4.90
2012,01,18,09,14,-4.90
2012,01,18,09,15,-4.90
2012,01,18,09,16,-5.00
2012,01,18,09,17,-5.00
2012,01,18,09,18,-5.00
2012,01,18,09,19,-5.00
2012,01,18,09,20,-5.00
2012,01,18,09,21,-5.00
2012,01,18,09,22,-5.00
2012,01,18,09,23,-5.00
2012,01,18,09,24,-5.10
2012,01,18,09,25,-5.10
2012,01,18,09,26,-5.10
2012,01,18,09,27,-5.10
2012,01,18,09,28,-5.10
2012,01,18,09,29,-5.10
2012,01,18,09,30,-5.10
2012,01,18,09,31,-5.10
2012,01,18,09,32,-5.10
2012,01,18,09,33,-5.10
2012,01,18,09,34,-5.10
2012,01,18,09,35,-5.10
2012,01,18,09,36,-5.00
2012,01,18,09,37,-5.00
2012,01,18,09,38,-5.00
2012,01,18,09,39,-5.00
2012,01,18,09,40,-5.00
2012,01,18,09,41,-5.00
2012,01,18,09,42,-5.00
2012,01,18,09,43,-5.00
2012,01,18,09,44,-5.00
2012,01,18,09,45,-5.00
2012,01,18,09,46,-5.00
2012,01,18,09,47,-5.00
2012,01,18,09,48,-4.90
2012,01,18,09,49,-4.90
2012,01,18,09,50,-4.90
2012,01,18,09,51,-4.90
2012,01,18,09,52,-4.90
2012,01,18,09,53,-4.90
2012,01,18,09,54,-4.90
2012,01,18,09,55,-4.90
2012,01,18,09,56,-4.90
2012,01,18,09,57,-4.80
2012,01,18,09,58,-4.80
2012,01,18,09,59,-4.80
2012,01,18,10,00,-4.80
2012,01,18,10,01,-4.80
2012,01,18,10,02,-4.80
2012,01,18,10,03,-4.80
2012,01,18,10,04,-4.80
2012,01,18,10,05,-4.80
2012,01,18,10,06,-4.70
2012,01,18,10,07,-4.70
2012,01,18,10,08,-4.70
2012,01,18,10,09,-4.70
2012,01,18,10,10,-4.70
2012,01,18,10,11,-4.70
2012,01,18,10,12,-4.70
2012,01,18,10,13,-4.70
2012,01,18,10,14,-4.70
2012,01,18,10,15,-4.70
2012,01,18,10,16,-4.60
2012,01,18,10,17,-4.60
2012,01,18,10,18,-4.60
2012,01,18,10,19,-4.60
2012,01,18,10,20,-4.60
2012,01,18,10,21,-4.60
2012,01,18,10,22,-4.60
2012,01,18,10,23,-4.60
2012,01,18,10,24,-4.60
2012,01,18,10,25,-4.50
2012,01,18,10,26,-4.50
2012,01,18,10,27,-4.50
2012,01,18,10,28,-4.50
2012,01,18,10,29,-4.50
2012,01,18,10,30,-4.50
2012,01,18,10,31,-4.50
2012,01,18,10,32,-4.40
2012,01,18,10,33,-4.40
2012,01,18,10,34,-4.40
2012,01,18,10,35,-4.40
2012,01,18,10,36,-4.40
2012,01,18,10,37,-4.40
2012,01,18,10,38,-4.40
2012,01,18,10,39,-4.40
2012,01,18,10,40,-4.40
2012,01,18,10,41,-4.40
2012,01,18,10,42,-4.30
2012,01,18,10,43,-4.30
2012,01,18,10,44,-4.30
2012,01,18,10,45,-4.30
2012,01,18,10,46,-4.30
2012,01,18,10,47,-4.30
2012,01,18,10,48,-4.30
2012,01,18,10,49,-4.30
2012,01,18,10,50,-4.30
2012,01,18,10,51,-4.30
2012,01,18,10,52,-4.30
2012,01,18,10,53,-4.30
2012,01,18,10,54,-4.30
2012,01,18,10,55,-4.30
2012,01,18,10,56,-4.30
2012,01,18,10,57,-4.30
2012,01,18,10,58,-4.30
2012,01,18,10,59,-4.30
2012,01,18,11,00,-4.30
2012,01,18,11,01,-4.20
2012,01,18,11,02,-4.20
2012,01,18,11,03,-4.20
2012,01,18,11,04,-4.20
2012,01,18,11,05,-4.20
2012,01,18,11,06,-4.20
2012,01,18,11,07,-4.20
2012,01,18,11,08,-4.20
2012,01,18,11,09,-4.20
2012,01,18,11,10,-4.20
2012,01,18,11,11,-4.20
2012,01,18,11,12,-4.20
2012,01,18,11,13,-4.20
2012,01,18,11,14,-4.20
2012,01,18,11,15,-4.20
2012,01,18,11,16,-4.20
2012,01,18,11,17,-4.20
2012,01,18,11,18,-4.20
2012,01,18,11,19,-4.20
2012,01,18,11,20,-4.20
2012,01,18,11,21,-4.20
2012,01,18,11,22,-4.20
2012,01,18,11,23,-4.20
2012,01,18,11,24,-4.20
2012,01,18,11,25,-4.20
2012,01,18,11,26,-4.20
2012,01,18,11,27,-4.20
2012,01,18,11,28,-4.20
2012,01,18,11,29,-4.20
2012,01,18,11,30,-4.20
2012,01,18,11,31,-4.20
2012,01,18,11,32,-4.20
2012,01,18,11,33,-4.20
2012,01,18,11,34,-4.20
2012,01,18,11,35,-4.20
2012,01,18,11,36,-4.20
2012,01,18,11,37,-4.20
2012,01,18,11,38,-4.20
2012,01,18,11,39,-4.20
2012,01,18,11,40,-4.20
2012,01,18,11,41,-4.20
2012,01,18,11,42,-4.20
2012,01,18,11,43,-4.20
2012,01,18,11,44,-4.20
2012,01,18,11,45,-4.20
2012,01,18,11,46,-4.20
2012,01,18,11,47,-4.20
2012,01,18,11,48,-4.20
2012,01,18,11,49,-4.20
2012,01,18,11,50,-4.20
2012,01,18,11,51,-4.20
2012,01,18,11,52,-4.20
2012,01,18,11,53,-4.20
2012,01,18,11,54,-4.20
2012,01,18,11,55,-4.20
2012,01,18,11,56,-4.30
2012,01,18,11,57,-4.30
2012,01,18,11,58,-4.30
2012,01,18,11,59,-4.30
2012,01,18,12,00,-4.30
2012,01,18,12,01,-4.30
2012,01,18,12,02,-4.30
2012,01,18,12,03,-4.30
2012,01,18,12,04,-4.30
2012,01,18,12,05,-4.30
2012,01,18,12,06,-4.30
2012,01,18,12,07,-4.30
2012,01,18,12,08,-4.30
2012,01,18,12,09,-4.30
2012,01,18,12,10,-4.30
2012,01,18,12,11,-4.30
2012,01,18,12,12,-4.30
2012,01,18,12,13,-4.30
2012,01,18,12,14,-4.30
2012,01,18,12,15,-4.30
2012,01,18,12,16,-4.30
2012,01,18,12,17,-4.30
2012,01,18,12,18,-4.30
2012,01,18,12,19,-4.30
2012,01,18,12,20,-4.30
2012,01,18,12,21,-4.20
2012,01,18,12,22,-4.20
2012,01,18,12,23,-4.20
2012,01,18,12,24,-4.20
2012,01,18,12,25,-4.20
2012,01,18,12,26,-4.20
2012,01,18,12,27,-4.20
2012,01,18,12,28,-4.20
2012,01,18,12,29,-4.10
2012,01,18,12,30,-4.10
2012,01,18,12,31,-4.10
2012,01,18,12,32,-4.10
2012,01,18,12,33,-4.10
2012,01,18,12,34,-4.10
2012,01,18,12,35,-4.10
2012,01,18,12,36,-4.10
2012,01,18,12,37,-4.10
2012,01,18,12,38,-4.10
2012,01,18,12,39,-4.10
2012,01,18,12,40,-4.10
2012,01,18,12,41,-4.10
2012,01,18,12,42,-4.10
2012,01,18,12,43,-4.10
2012,01,18,12,44,-4.10
2012,01,18,12,45,-4.10
2012,01,18,12,46,-4.00
2012,01,18,12,47,-4.00
2012,01,18,12,48,-4.00
2012,01,18,12,49,-4.00
2012,01,18,12,50,-4.00
2012,01,18,12,51,-4.00
2012,01,18,12,52,-4.00
2012,01,18,12,53,-4.00
2012,01,18,12,54,-4.00
2012,01,18,12,55,-4.00
2012,01,18,12,56,-4.00
2012,01,18,12,57,-4.00
2012,01,18,12,58,-4.00
2012,01,18,12,59,-4.00
2012,01,18,13,00,-4.00
2012,01,18,13,01,-4.00
2012,01,18,13,02,-4.00
2012,01,18,13,03,-4.00
2012,01,18,13,04,-4.00
2012,01,18,13,05,-4.00
2012,01,18,13,06,-4.10
2012,01,18,13,07,-4.10
2012,01,18,13,08,-4.10
2012,01,18,13,09,-4.10
2012,01,18,13,10,-4.10
2012,01,18,13,11,-4.10
2012,01,18,13,12,-4.10
2012,01,18,13,13,-4.10
2012,01,18,13,14,-4.10
2012,01,18,13,15,-4.10
2012,01,18,13,16,-4.20
2012,01,18,13,17,-4.20
2012,01,18,13,18,-4.20
2012,01,18,13,19,-4.20
2012,01,18,13,20,-4.20
2012,01,18,13,21,-4.20
2012,01,18,13,22,-4.20
2012,01,18,13,23,-4.20
2012,01,18,13,24,-4.10
2012,01,18,13,25,-4.10
2012,01,18,13,26,-4.10
2012,01,18,13,27,-4.10
2012,01,18,13,28,-4.10
2012,01,18,13,29,-4.10
2012,01,18,13,30,-4.10
2012,01,18,13,31,-4.10
2012,01,18,13,32,-4.10
2012,01,18,13,33,-4.10
2012,01,18,13,34,-4.10
2012,01,18,13,35,-4.10
2012,01,18,13,36,-4.10
2012,01,18,13,37,-4.00
2012,01,18,13,38,-4.00
2012,01,18,13,39,-4.00
2012,01,18,13,40,-4.00
2012,01,18,13,41,-4.00
2012,01,18,13,42,-4.00
2012,01,18,13,43,-4.10
2012,01,18,13,44,-4.10
2012,01,18,13,45,-4.10
2012,01,18,13,46,-4.10
2012,01,18,13,47,-4.10
2012,01,18,13,48,-4.10
2012,01,18,13,49,-4.10
2012,01,18,13,50,-4.10
2012,01,18,13,51,-4.10
2012,01,18,13,52,-4.10
2012,01,18,13,53,-4.10
2012,01,18,13,54,-4.10
2012,01,18,13,55,-4.10
2012,01,18,13,56,-4.10
2012,01,18,13,57,-4.10
2012,01,18,13,58,-4.10
2012,01,18,13,59,-4.10
2012,01,18,14,00,-4.10
2012,01,18,14,01,-4.10
2012,01,18,14,02,-4.10
2012,01,18,14,03,-4.10
2012,01,18,14,04,-4.10
2012,01,18,14,05,-4.10
2012,01,18,14,06,-4.10
2012,01,18,14,07,-4.10
2012,01,18,14,08,-4.10
2012,01,18,14,09,-4.10
2012,01,18,14,10,-4.10
2012,01,18,14,11,-4.10
2012,01,18,14,12,-4.10
2012,01,18,14,13,-4.10
2012,01,18,14,14,-4.10
2012,01,18,14,15,-4.10
2012,01,18,14,16,-4.10
2012,01,18,14,17,-4.10
2012,01,18,14,18,-4.10
2012,01,18,14,19,-4.10
2012,01,18,14,20,-4.10
2012,01,18,14,21,-4.10
2012,01,18,14,22,-4.10
2012,01,18,14,23,-4.10
2012,01,18,14,24,-4.10
2012,01,18,14,25,-4.10
2012,01,18,14,26,-4.10
2012,01,18,14,27,-4.10
2012,01,18,14,28,-4.10
2012,01,18,14,29,-4.10
2012,01,18,14,30,-4.10
2012,01,18,14,31,-4.10
2012,01,18,14,32,-4.10
2012,01,18,14,33,-4.10
2012,01,18,14,34,-4.10
2012,01,18,14,35,-4.10
2012,01,18,14,36,-4.10
2012,01,18,14,37,-4.10
2012,01,18,14,38,-4.00
2012,01,18,14,39,-4.00
2012,01,18,14,40,-4.00
2012,01,18,14,41,-4.00
2012,01,18,14,42,-4.00
2012,01,18,14,43,-4.00
2012,01,18,14,44,-4.00
2012,01,18,14,45,-4.00
2012,01,18,14,46,-4.00
2012,01,18,14,47,-4.00
2012,01,18,14,48,-4.00
2012,01,18,14,49,-4.00
2012,01,18,14,50,-4.00
2012,01,18,14,51,-4.00
2012,01,18,14,52,-4.00
2012,01,18,14,53,-4.00
2012,01,18,14,54,-4.00
2012,01,18,14,55,-4.00
2012,01,18,14,56,-4.00
2012,01,18,14,57,-4.00
2012,01,18,14,58,-4.10
2012,01,18,14,59,-4.10
2012,01,18,15,00,-4.10
2012,01,18,15,01,-4.10
2012,01,18,15,02,-4.10
2012,01,18,15,03,-4.10
2012,01,18,15,04,-4.10
2012,01,18,15,05,-4.10
2012,01,18,15,06,-4.20
2012,01,18,15,07,-4.20
2012,01,18,15,08,-4.20
2012,01,18,15,09,-4.30
2012,01,18,15,10,-4.30
2012,01,18,15,11,-4.30
2012,01,18,15,12,-4.30
2012,01,18,15,13,-4.30
2012,01,18,15,14,-4.40
2012,01,18,15,15,-4.40
2012,01,18,15,16,-4.40
2012,01,18,15,17,-4.40
2012,01,18,15,18,-4.40
2012,01,18,15,19,-4.40
2012,01,18,15,20,-4.40
2012,01,18,15,21,-4.50
2012,01,18,15,22,-4.50
2012,01,18,15,23,-4.50
2012,01,18,15,24,-4.50
2012,01,18,15,25,-4.50
2012,01,18,15,26,-4.50
2012,01,18,15,27,-4.50
2012,01,18,15,28,-4.50
2012,01,18,15,29,-4.50
2012,01,18,15,30,-4.50
2012,01,18,15,31,-4.50
2012,01,18,15,32,-4.50
2012,01,18,15,33,-4.50
2012,01,18,15,34,-4.60
2012,01,18,15,35,-4.60
2012,01,18,15,36,-4.60
2012,01,18,15,37,-4.60
2012,01,18,15,38,-4.60
2012,01,18,15,39,-4.60
2012,01,18,15,40,-4.60
2012,01,18,15,41,-4.50
2012,01,18,15,42,-4.60
2012,01,18,15,43,-4.60
2012,01,18,15,44,-4.60
2012,01,18,15,45,-4.60
2012,01,18,15,46,-4.60
2012,01,18,15,47,-4.60
2012,01,18,15,48,-4.60
2012,01,18,15,49,-4.60
2012,01,18,15,50,-4.60
2012,01,18,15,51,-4.60
2012,01,18,15,52,-4.60
2012,01,18,15,53,-4.60
2012,01,18,15,54,-4.60
2012,01,18,15,55,-4.60
2012,01,18,15,56,-4.60
2012,01,18,15,57,-4.60
2012,01,18,15,58,-4.70
2012,01,18,15,59,-4.70
2012,01,18,16,00,-4.70
2012,01,18,16,01,-4.70
2012,01,18,16,02,-4.70
2012,01,18,16,03,-4.70
2012,01,18,16,04,-4.70
2012,01,18,16,05,-4.70
2012,01,18,16,06,-4.70
2012,01,18,16,07,-4.70
2012,01,18,16,08,-4.70
2012,01,18,16,09,-4.80
2012,01,18,16,10,-4.80
2012,01,18,16,11,-4.80
2012,01,18,16,12,-4.80
2012,01,18,16,13,-4.80
2012,01,18,16,14,-4.80
2012,01,18,16,15,-4.80
2012,01,18,16,16,-4.80
2012,01,18,16,17,-4.80
2012,01,18,16,18,-4.80
2012,01,18,16,19,-4.80
2012,01,18,16,20,-4.80
2012,01,18,16,21,-4.80
2012,01,18,16,22,-4.80
2012,01,18,16,23,-4.80
2012,01,18,16,24,-4.80
2012,01,18,16,25,-4.80
2012,01,18,16,26,-4.80
2012,01,18,16,27,-4.80
2012,01,18,16,28,-4.80
2012,01,18,16,29,-4.80
2012,01,18,16,30,-4.80
2012,01,18,16,31,-4.80
2012,01,18,16,32,-4.80
2012,01,18,16,33,-4.80
2012,01,18,16,34,-4.80
2012,01,18,16,35,-4.80
2012,01,18,16,36,-4.80
2012,01,18,16,37,-4.80
2012,01,18,16,38,-4.90
2012,01,18,16,39,-4.90
2012,01,18,16,40,-4.90
2012,01,18,16,41,-4.90
2012,01,18,16,42,-4.90
2012,01,18,16,43,-4.90
2012,01,18,16,44,-4.90
2012,01,18,16,45,-4.90
2012,01,18,16,46,-4.90
2012,01,18,16,47,-4.90
2012,01,18,16,48,-4.90
2012,01,18,16,49,-4.90
2012,01,18,16,50,-4.90
2012,01,18,16,51,-4.90
2012,01,18,16,52,-4.90
2012,01,18,16,53,-4.90
2012,01,18,16,54,-5.00
2012,01,18,16,55,-5.00
2012,01,18,16,56,-5.00
2012,01,18,16,57,-5.00
2012,01,18,16,58,-5.00
2012,01,18,16,59,-5.00
2012,01,18,17,00,-5.00
2012,01,18,17,01,-5.00
2012,01,18,17,02,-5.00
2012,01,18,17,03,-5.00
2012,01,18,17,04,-5.00
2012,01,18,17,05,-5.00
2012,01,18,17,06,-5.00
2012,01,18,17,07,-5.00
2012,01,18,17,08,-5.00
2012,01,18,17,09,-5.00
2012,01,18,17,10,-5.00
2012,01,18,17,11,-5.00
2012,01,18,17,12,-5.00
2012,01,18,17,13,-5.00
2012,01,18,17,14,-5.00
2012,01,18,17,15,-5.00
2012,01,18,17,16,-5.00
2012,01,18,17,17,-5.00
2012,01,18,17,18,-5.00
2012,01,18,17,19,-5.10