Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,10,30,00,00,0.00
2016,10,30,00,01,0.00
2016,10,30,00,02,0.00
2016,10,30,00,03,0.00
2016,10,30,00,04,0.00
2016,10,30,00,05,0.00
2016,10,30,00,06,0.00
2016,10,30,00,07,0.00
2016,10,30,00,08,0.00
2016,10,30,00,09,0.00
2016,10,30,00,10,0.00
2016,10,30,00,11,0.00
2016,10,30,00,12,0.00
2016,10,30,00,13,0.00
2016,10,30,00,14,0.00
2016,10,30,00,15,0.00
2016,10,30,00,16,0.00
2016,10,30,00,17,0.00
2016,10,30,00,18,0.00
2016,10,30,00,19,0.00
2016,10,30,00,20,0.00
2016,10,30,00,21,0.00
2016,10,30,00,22,0.00
2016,10,30,00,23,0.00
2016,10,30,00,24,0.00
2016,10,30,00,25,0.00
2016,10,30,00,26,0.00
2016,10,30,00,27,0.00
2016,10,30,00,28,0.00
2016,10,30,00,29,0.00
2016,10,30,00,30,0.00
2016,10,30,00,31,0.00
2016,10,30,00,32,0.00
2016,10,30,00,33,0.00
2016,10,30,00,34,0.00
2016,10,30,00,35,0.00
2016,10,30,00,36,0.00
2016,10,30,00,37,0.00
2016,10,30,00,38,0.00
2016,10,30,00,39,0.00
2016,10,30,00,40,0.00
2016,10,30,00,41,0.00
2016,10,30,00,42,0.00
2016,10,30,00,43,0.00
2016,10,30,00,44,0.00
2016,10,30,00,45,0.00
2016,10,30,00,46,0.00
2016,10,30,00,47,0.00
2016,10,30,00,48,0.00
2016,10,30,00,49,0.00
2016,10,30,00,50,0.00
2016,10,30,00,51,0.00
2016,10,30,00,52,0.00
2016,10,30,00,53,0.00
2016,10,30,00,54,0.00
2016,10,30,00,55,0.00
2016,10,30,00,56,0.00
2016,10,30,00,57,0.00
2016,10,30,00,58,0.00
2016,10,30,00,59,0.00
2016,10,30,01,00,0.00
2016,10,30,01,01,0.00
2016,10,30,01,02,0.00
2016,10,30,01,03,0.00
2016,10,30,01,04,0.00
2016,10,30,01,05,0.00
2016,10,30,01,06,0.00
2016,10,30,01,07,0.00
2016,10,30,01,08,0.00
2016,10,30,01,09,0.00
2016,10,30,01,10,0.00
2016,10,30,01,11,0.00
2016,10,30,01,12,0.00
2016,10,30,01,13,0.00
2016,10,30,01,14,0.00
2016,10,30,01,15,0.00
2016,10,30,01,16,0.00
2016,10,30,01,17,0.00
2016,10,30,01,18,0.00
2016,10,30,01,19,0.00
2016,10,30,01,20,0.00
2016,10,30,01,21,0.00
2016,10,30,01,22,0.00
2016,10,30,01,23,0.00
2016,10,30,01,24,0.00
2016,10,30,01,25,0.00
2016,10,30,01,26,0.00
2016,10,30,01,27,0.00
2016,10,30,01,28,0.00
2016,10,30,01,29,0.00
2016,10,30,01,30,0.00
2016,10,30,01,31,0.00
2016,10,30,01,32,0.00
2016,10,30,01,33,0.00
2016,10,30,01,34,0.00
2016,10,30,01,35,0.00
2016,10,30,01,36,0.00
2016,10,30,01,37,0.00
2016,10,30,01,38,0.00
2016,10,30,01,39,0.00
2016,10,30,01,40,0.00
2016,10,30,01,41,0.00
2016,10,30,01,42,0.00
2016,10,30,01,43,0.00
2016,10,30,01,44,0.00
2016,10,30,01,45,0.00
2016,10,30,01,46,0.00
2016,10,30,01,47,0.00
2016,10,30,01,48,0.00
2016,10,30,01,49,0.00
2016,10,30,01,50,0.00
2016,10,30,01,51,0.00
2016,10,30,01,52,0.00
2016,10,30,01,53,0.00
2016,10,30,01,54,0.00
2016,10,30,01,55,0.00
2016,10,30,01,56,0.00
2016,10,30,01,57,0.00
2016,10,30,01,58,0.00
2016,10,30,01,59,0.00
2016,10,30,02,00,0.00
2016,10,30,02,01,0.00
2016,10,30,02,02,0.00
2016,10,30,02,03,0.00
2016,10,30,02,04,0.00
2016,10,30,02,05,0.00
2016,10,30,02,06,0.00
2016,10,30,02,07,0.00
2016,10,30,02,08,0.00
2016,10,30,02,09,0.00
2016,10,30,02,10,0.00
2016,10,30,02,11,0.00
2016,10,30,02,12,0.00
2016,10,30,02,13,0.00
2016,10,30,02,14,0.00
2016,10,30,02,15,0.00
2016,10,30,02,16,0.00
2016,10,30,02,17,0.00
2016,10,30,02,18,0.00
2016,10,30,02,19,0.00
2016,10,30,02,20,0.00
2016,10,30,02,21,0.00
2016,10,30,02,22,0.00
2016,10,30,02,23,0.00
2016,10,30,02,24,0.00
2016,10,30,02,25,0.00
2016,10,30,02,26,0.00
2016,10,30,02,27,0.00
2016,10,30,02,28,0.00
2016,10,30,02,29,0.00
2016,10,30,02,30,0.00
2016,10,30,02,31,0.00
2016,10,30,02,32,0.00
2016,10,30,02,33,0.00
2016,10,30,02,34,0.00
2016,10,30,02,35,0.00
2016,10,30,02,36,0.00
2016,10,30,02,37,0.00
2016,10,30,02,38,0.00
2016,10,30,02,39,0.00
2016,10,30,02,40,0.00
2016,10,30,02,41,0.00
2016,10,30,02,42,0.00
2016,10,30,02,43,0.00
2016,10,30,02,44,0.00
2016,10,30,02,45,0.00
2016,10,30,02,46,0.00
2016,10,30,02,47,0.00
2016,10,30,02,48,0.00
2016,10,30,02,49,0.00
2016,10,30,02,50,0.00
2016,10,30,02,51,0.00
2016,10,30,02,52,0.00
2016,10,30,02,53,0.00
2016,10,30,02,54,0.00
2016,10,30,02,55,0.00
2016,10,30,02,56,0.00
2016,10,30,02,57,0.00
2016,10,30,02,58,0.00
2016,10,30,02,59,0.00
2016,10,30,03,00,0.00
2016,10,30,03,01,0.00
2016,10,30,03,02,0.00
2016,10,30,03,03,0.00
2016,10,30,03,04,0.00
2016,10,30,03,05,0.00
2016,10,30,03,06,0.00
2016,10,30,03,07,0.00
2016,10,30,03,08,0.00
2016,10,30,03,09,0.00
2016,10,30,03,10,0.00
2016,10,30,03,11,0.00
2016,10,30,03,12,0.00
2016,10,30,03,13,0.00
2016,10,30,03,14,0.00
2016,10,30,03,15,0.00
2016,10,30,03,16,0.00
2016,10,30,03,17,0.00
2016,10,30,03,18,0.00
2016,10,30,03,19,0.00
2016,10,30,03,20,0.00
2016,10,30,03,21,0.00
2016,10,30,03,22,0.00
2016,10,30,03,23,0.00
2016,10,30,03,24,0.00
2016,10,30,03,25,0.00
2016,10,30,03,26,0.00
2016,10,30,03,27,0.00
2016,10,30,03,28,0.00
2016,10,30,03,29,0.00
2016,10,30,03,30,0.00
2016,10,30,03,31,0.00
2016,10,30,03,32,0.00
2016,10,30,03,33,0.00
2016,10,30,03,34,0.00
2016,10,30,03,35,0.00
2016,10,30,03,36,0.00
2016,10,30,03,37,0.00
2016,10,30,03,38,0.00
2016,10,30,03,39,0.00
2016,10,30,03,40,0.00
2016,10,30,03,41,0.00
2016,10,30,03,42,0.00
2016,10,30,03,43,0.00
2016,10,30,03,44,0.00
2016,10,30,03,45,0.00
2016,10,30,03,46,0.00
2016,10,30,03,47,0.00
2016,10,30,03,48,0.00
2016,10,30,03,49,0.00
2016,10,30,03,50,0.00
2016,10,30,03,51,0.00
2016,10,30,03,52,0.00
2016,10,30,03,53,0.00
2016,10,30,03,54,0.00
2016,10,30,03,55,0.00
2016,10,30,03,56,0.00
2016,10,30,03,57,0.00
2016,10,30,03,58,0.00
2016,10,30,03,59,0.00
2016,10,30,04,00,0.00
2016,10,30,04,01,0.00
2016,10,30,04,02,0.00
2016,10,30,04,03,0.00
2016,10,30,04,04,0.00
2016,10,30,04,05,0.00
2016,10,30,04,06,0.00
2016,10,30,04,07,0.00
2016,10,30,04,08,0.00
2016,10,30,04,09,0.00
2016,10,30,04,10,0.00
2016,10,30,04,11,0.00
2016,10,30,04,12,0.00
2016,10,30,04,13,0.00
2016,10,30,04,14,0.00
2016,10,30,04,15,0.00
2016,10,30,04,16,0.00
2016,10,30,04,17,0.00
2016,10,30,04,18,0.00
2016,10,30,04,19,0.00
2016,10,30,04,20,0.00
2016,10,30,04,21,0.00
2016,10,30,04,22,0.00
2016,10,30,04,23,0.00
2016,10,30,04,24,0.00
2016,10,30,04,25,0.00
2016,10,30,04,26,0.00
2016,10,30,04,27,0.00
2016,10,30,04,28,0.00
2016,10,30,04,29,0.00
2016,10,30,04,30,0.00
2016,10,30,04,31,0.00
2016,10,30,04,32,0.00
2016,10,30,04,33,0.00
2016,10,30,04,34,0.00
2016,10,30,04,35,0.00
2016,10,30,04,36,0.00
2016,10,30,04,37,0.00
2016,10,30,04,38,0.00
2016,10,30,04,39,0.00
2016,10,30,04,40,0.00
2016,10,30,04,41,0.00
2016,10,30,04,42,0.00
2016,10,30,04,43,0.00
2016,10,30,04,44,0.00
2016,10,30,04,45,0.00
2016,10,30,04,46,0.00
2016,10,30,04,47,0.00
2016,10,30,04,48,0.00
2016,10,30,04,49,0.00
2016,10,30,04,50,0.00
2016,10,30,04,51,0.00
2016,10,30,04,52,0.00
2016,10,30,04,53,0.00
2016,10,30,04,54,0.00
2016,10,30,04,55,0.00
2016,10,30,04,56,0.00
2016,10,30,04,57,0.00
2016,10,30,04,58,0.00
2016,10,30,04,59,0.00
2016,10,30,05,00,0.00
2016,10,30,05,01,0.00
2016,10,30,05,02,0.00
2016,10,30,05,03,0.00
2016,10,30,05,04,0.00
2016,10,30,05,05,0.00
2016,10,30,05,06,0.00
2016,10,30,05,07,0.00
2016,10,30,05,08,0.00
2016,10,30,05,09,0.00
2016,10,30,05,10,0.00
2016,10,30,05,11,0.00
2016,10,30,05,12,0.00
2016,10,30,05,13,0.00
2016,10,30,05,14,0.00
2016,10,30,05,15,0.00
2016,10,30,05,16,0.00
2016,10,30,05,17,0.00
2016,10,30,05,18,0.00
2016,10,30,05,19,0.00
2016,10,30,05,20,0.00
2016,10,30,05,21,0.00
2016,10,30,05,22,0.00
2016,10,30,05,23,0.00
2016,10,30,05,24,0.00
2016,10,30,05,25,0.00
2016,10,30,05,26,0.00
2016,10,30,05,27,0.00
2016,10,30,05,28,0.00
2016,10,30,05,29,0.00
2016,10,30,05,30,0.00
2016,10,30,05,31,0.00
2016,10,30,05,32,0.00
2016,10,30,05,33,0.00
2016,10,30,05,34,0.00
2016,10,30,05,35,0.00
2016,10,30,05,36,0.00
2016,10,30,05,37,0.00
2016,10,30,05,38,0.00
2016,10,30,05,39,0.00
2016,10,30,05,40,0.00
2016,10,30,05,41,0.00
2016,10,30,05,42,0.00
2016,10,30,05,43,0.00
2016,10,30,05,44,0.00
2016,10,30,05,45,0.00
2016,10,30,05,46,0.00
2016,10,30,05,47,0.00
2016,10,30,05,48,0.00
2016,10,30,05,49,0.00
2016,10,30,05,50,0.00
2016,10,30,05,51,0.00
2016,10,30,05,52,0.00
2016,10,30,05,53,0.00
2016,10,30,05,54,0.00
2016,10,30,05,55,0.00
2016,10,30,05,56,0.00
2016,10,30,05,57,0.00
2016,10,30,05,58,0.00
2016,10,30,05,59,0.00
2016,10,30,06,00,0.00
2016,10,30,06,01,0.00
2016,10,30,06,02,0.00
2016,10,30,06,03,0.00
2016,10,30,06,04,0.00
2016,10,30,06,05,0.00
2016,10,30,06,06,0.00
2016,10,30,06,07,0.00
2016,10,30,06,08,0.00
2016,10,30,06,09,0.00
2016,10,30,06,10,0.00
2016,10,30,06,11,0.00
2016,10,30,06,12,0.00
2016,10,30,06,13,0.00
2016,10,30,06,14,0.00
2016,10,30,06,15,0.00
2016,10,30,06,16,0.00
2016,10,30,06,17,0.00
2016,10,30,06,18,0.00
2016,10,30,06,19,0.00
2016,10,30,06,20,0.00
2016,10,30,06,21,0.00
2016,10,30,06,22,0.00
2016,10,30,06,23,0.00
2016,10,30,06,24,0.00
2016,10,30,06,25,0.00
2016,10,30,06,26,0.00
2016,10,30,06,27,0.00
2016,10,30,06,28,0.00
2016,10,30,06,29,0.00
2016,10,30,06,30,0.00
2016,10,30,06,31,0.00
2016,10,30,06,32,0.00
2016,10,30,06,33,0.00
2016,10,30,06,34,0.00
2016,10,30,06,35,0.00
2016,10,30,06,36,0.00
2016,10,30,06,37,0.00
2016,10,30,06,38,0.00
2016,10,30,06,39,0.00
2016,10,30,06,40,0.00
2016,10,30,06,41,0.00
2016,10,30,06,42,0.00
2016,10,30,06,43,0.00
2016,10,30,06,44,0.00
2016,10,30,06,45,0.00
2016,10,30,06,46,0.00
2016,10,30,06,47,0.00
2016,10,30,06,48,0.00
2016,10,30,06,49,0.00
2016,10,30,06,50,0.00
2016,10,30,06,51,0.00
2016,10,30,06,52,0.00
2016,10,30,06,53,0.00
2016,10,30,06,54,0.00
2016,10,30,06,55,0.00
2016,10,30,06,56,0.00
2016,10,30,06,57,0.00
2016,10,30,06,58,0.00
2016,10,30,06,59,0.00
2016,10,30,07,00,0.00
2016,10,30,07,01,0.00
2016,10,30,07,02,0.00
2016,10,30,07,03,0.00
2016,10,30,07,04,0.00
2016,10,30,07,05,0.00
2016,10,30,07,06,0.00
2016,10,30,07,07,0.00
2016,10,30,07,08,0.00
2016,10,30,07,09,0.00
2016,10,30,07,10,0.00
2016,10,30,07,11,0.00
2016,10,30,07,12,0.00
2016,10,30,07,13,0.00
2016,10,30,07,14,0.00
2016,10,30,07,15,0.00
2016,10,30,07,16,0.00
2016,10,30,07,17,0.00
2016,10,30,07,18,0.00
2016,10,30,07,19,0.00
2016,10,30,07,20,0.00
2016,10,30,07,21,0.00
2016,10,30,07,22,0.00
2016,10,30,07,23,0.00
2016,10,30,07,24,0.00
2016,10,30,07,25,0.00
2016,10,30,07,26,0.00
2016,10,30,07,27,0.00
2016,10,30,07,28,0.00
2016,10,30,07,29,0.00
2016,10,30,07,30,0.00
2016,10,30,07,31,0.00
2016,10,30,07,32,0.00
2016,10,30,07,33,0.00
2016,10,30,07,34,0.00
2016,10,30,07,35,0.00
2016,10,30,07,36,0.00
2016,10,30,07,37,0.00
2016,10,30,07,38,0.00
2016,10,30,07,39,0.00
2016,10,30,07,40,0.00
2016,10,30,07,41,0.00
2016,10,30,07,42,0.00
2016,10,30,07,43,0.00
2016,10,30,07,44,0.00
2016,10,30,07,45,0.00
2016,10,30,07,46,0.00
2016,10,30,07,47,0.00
2016,10,30,07,48,0.00
2016,10,30,07,49,0.00
2016,10,30,07,50,0.00
2016,10,30,07,51,0.00
2016,10,30,07,52,0.00
2016,10,30,07,53,0.00
2016,10,30,07,54,0.70
2016,10,30,07,55,5.00
2016,10,30,07,56,5.00
2016,10,30,07,57,5.00
2016,10,30,07,58,6.40
2016,10,30,07,59,7.00
2016,10,30,08,00,9.00
2016,10,30,08,01,9.00
2016,10,30,08,02,9.90
2016,10,30,08,03,11.00
2016,10,30,08,04,11.80
2016,10,30,08,05,12.00
2016,10,30,08,06,14.00
2016,10,30,08,07,14.60
2016,10,30,08,08,16.00
2016,10,30,08,09,16.00
2016,10,30,08,10,17.50
2016,10,30,08,11,18.00
2016,10,30,08,12,18.00
2016,10,30,08,13,18.00
2016,10,30,08,14,18.50
2016,10,30,08,15,19.00
2016,10,30,08,16,19.00
2016,10,30,08,17,19.00
2016,10,30,08,18,19.00
2016,10,30,08,19,19.00
2016,10,30,08,20,20.00
2016,10,30,08,21,21.00
2016,10,30,08,22,21.00
2016,10,30,08,23,21.00
2016,10,30,08,24,21.00
2016,10,30,08,25,21.00
2016,10,30,08,26,22.00
2016,10,30,08,27,23.00
2016,10,30,08,28,24.60
2016,10,30,08,29,26.10
2016,10,30,08,30,28.50
2016,10,30,08,31,30.00
2016,10,30,08,32,27.20
2016,10,30,08,33,30.30
2016,10,30,08,34,30.50
2016,10,30,08,35,33.10
2016,10,30,08,36,36.30
2016,10,30,08,37,43.80
2016,10,30,08,38,50.10
2016,10,30,08,39,47.50
2016,10,30,08,40,56.40
2016,10,30,08,41,62.40
2016,10,30,08,42,63.60
2016,10,30,08,43,50.10
2016,10,30,08,44,53.80
2016,10,30,08,45,73.90
2016,10,30,08,46,54.40
2016,10,30,08,47,88.00
2016,10,30,08,48,98.00
2016,10,30,08,49,82.90
2016,10,30,08,50,85.80
2016,10,30,08,51,97.80
2016,10,30,08,52,101.70
2016,10,30,08,53,108.00
2016,10,30,08,54,113.30
2016,10,30,08,55,112.60
2016,10,30,08,56,119.70
2016,10,30,08,57,128.80
2016,10,30,08,58,134.60
2016,10,30,08,59,152.20
2016,10,30,09,00,158.40
2016,10,30,09,01,190.50
2016,10,30,09,02,220.00
2016,10,30,09,03,196.50
2016,10,30,09,04,169.40
2016,10,30,09,05,162.80
2016,10,30,09,06,163.10
2016,10,30,09,07,163.40
2016,10,30,09,08,162.70
2016,10,30,09,09,92.00
2016,10,30,09,10,170.60
2016,10,30,09,11,186.80
2016,10,30,09,12,211.90
2016,10,30,09,13,229.00
2016,10,30,09,14,231.10
2016,10,30,09,15,218.40
2016,10,30,09,16,170.10
2016,10,30,09,17,112.10
2016,10,30,09,18,166.90
2016,10,30,09,19,167.10
2016,10,30,09,20,164.40
2016,10,30,09,21,147.50
2016,10,30,09,22,181.90
2016,10,30,09,23,188.00
2016,10,30,09,24,181.90
2016,10,30,09,25,169.90
2016,10,30,09,26,179.00
2016,10,30,09,27,178.50
2016,10,30,09,28,170.00
2016,10,30,09,29,158.60
2016,10,30,09,30,171.00
2016,10,30,09,31,152.40
2016,10,30,09,32,166.20
2016,10,30,09,33,187.00
2016,10,30,09,34,209.40
2016,10,30,09,35,221.00
2016,10,30,09,36,209.50
2016,10,30,09,37,180.90
2016,10,30,09,38,177.10
2016,10,30,09,39,176.10
2016,10,30,09,40,176.00
2016,10,30,09,41,175.30
2016,10,30,09,42,171.50
2016,10,30,09,43,179.40
2016,10,30,09,44,180.40
2016,10,30,09,45,182.80
2016,10,30,09,46,185.00
2016,10,30,09,47,181.50
2016,10,30,09,48,183.30
2016,10,30,09,49,185.30
2016,10,30,09,50,179.60
2016,10,30,09,51,177.80
2016,10,30,09,52,166.50
2016,10,30,09,53,173.70
2016,10,30,09,54,178.00
2016,10,30,09,55,183.60
2016,10,30,09,56,199.00
2016,10,30,09,57,190.40
2016,10,30,09,58,187.10
2016,10,30,09,59,175.00
2016,10,30,10,00,152.00
2016,10,30,10,01,146.00
2016,10,30,10,02,146.00
2016,10,30,10,03,122.20
2016,10,30,10,04,143.80
2016,10,30,10,05,191.20
2016,10,30,10,06,244.70
2016,10,30,10,07,270.40
2016,10,30,10,08,274.00
2016,10,30,10,09,256.60
2016,10,30,10,10,241.70
2016,10,30,10,11,209.60
2016,10,30,10,12,207.60
2016,10,30,10,13,213.20
2016,10,30,10,14,237.60
2016,10,30,10,15,232.00
2016,10,30,10,16,194.00
2016,10,30,10,17,169.70
2016,10,30,10,18,166.20
2016,10,30,10,19,128.70
2016,10,30,10,20,117.90
2016,10,30,10,21,117.00
2016,10,30,10,22,119.30
2016,10,30,10,23,121.20
2016,10,30,10,24,127.70
2016,10,30,10,25,148.00
2016,10,30,10,26,130.80
2016,10,30,10,27,142.10
2016,10,30,10,28,149.80
2016,10,30,10,29,156.00
2016,10,30,10,30,208.00
2016,10,30,10,31,219.40
2016,10,30,10,32,221.90
2016,10,30,10,33,285.00
2016,10,30,10,34,293.50
2016,10,30,10,35,293.70
2016,10,30,10,36,299.00
2016,10,30,10,37,294.90
2016,10,30,10,38,288.20
2016,10,30,10,39,308.80
2016,10,30,10,40,304.30
2016,10,30,10,41,306.30
2016,10,30,10,42,303.90
2016,10,30,10,43,295.70
2016,10,30,10,44,305.30
2016,10,30,10,45,306.50
2016,10,30,10,46,317.00
2016,10,30,10,47,300.60
2016,10,30,10,48,278.70
2016,10,30,10,49,263.60
2016,10,30,10,50,257.70
2016,10,30,10,51,246.00
2016,10,30,10,52,246.70
2016,10,30,10,53,257.60
2016,10,30,10,54,267.00
2016,10,30,10,55,273.30
2016,10,30,10,56,261.60
2016,10,30,10,57,250.30
2016,10,30,10,58,236.20
2016,10,30,10,59,224.30
2016,10,30,11,00,227.00
2016,10,30,11,01,280.30
2016,10,30,11,02,296.50
2016,10,30,11,03,304.30
2016,10,30,11,04,303.50
2016,10,30,11,05,302.70
2016,10,30,11,06,303.30
2016,10,30,11,07,328.30
2016,10,30,11,08,334.00
2016,10,30,11,09,328.90
2016,10,30,11,10,331.00
2016,10,30,11,11,325.40
2016,10,30,11,12,315.40
2016,10,30,11,13,307.60
2016,10,30,11,14,302.20
2016,10,30,11,15,304.10
2016,10,30,11,16,301.00
2016,10,30,11,17,287.10
2016,10,30,11,18,269.70
2016,10,30,11,19,281.20
2016,10,30,11,20,267.70
2016,10,30,11,21,258.60
2016,10,30,11,22,250.40
2016,10,30,11,23,245.80
2016,10,30,11,24,229.20
2016,10,30,11,25,239.10
2016,10,30,11,26,251.50
2016,10,30,11,27,248.00
2016,10,30,11,28,245.30
2016,10,30,11,29,251.60
2016,10,30,11,30,256.80
2016,10,30,11,31,249.00
2016,10,30,11,32,241.10
2016,10,30,11,33,252.40
2016,10,30,11,34,269.70
2016,10,30,11,35,289.30
2016,10,30,11,36,294.60
2016,10,30,11,37,290.00
2016,10,30,11,38,306.90
2016,10,30,11,39,331.40
2016,10,30,11,40,347.20
2016,10,30,11,41,344.20
2016,10,30,11,42,360.80
2016,10,30,11,43,373.00
2016,10,30,11,44,374.90
2016,10,30,11,45,364.00
2016,10,30,11,46,348.70
2016,10,30,11,47,357.50
2016,10,30,11,48,352.60
2016,10,30,11,49,347.60
2016,10,30,11,50,355.50
2016,10,30,11,51,366.00
2016,10,30,11,52,380.00
2016,10,30,11,53,404.20
2016,10,30,11,54,417.00
2016,10,30,11,55,422.10
2016,10,30,11,56,448.00
2016,10,30,11,57,441.70
2016,10,30,11,58,436.90
2016,10,30,11,59,436.00
2016,10,30,12,00,434.70
2016,10,30,12,01,429.60
2016,10,30,12,02,408.00
2016,10,30,12,03,419.00
2016,10,30,12,04,422.00
2016,10,30,12,05,458.50
2016,10,30,12,06,414.00
2016,10,30,12,07,401.60
2016,10,30,12,08,429.00
2016,10,30,12,09,433.80
2016,10,30,12,10,430.40
2016,10,30,12,11,425.60
2016,10,30,12,12,412.80
2016,10,30,12,13,391.30
2016,10,30,12,14,378.80
2016,10,30,12,15,365.60
2016,10,30,12,16,391.50
2016,10,30,12,17,396.30
2016,10,30,12,18,382.90
2016,10,30,12,19,382.70
2016,10,30,12,20,361.60
2016,10,30,12,21,359.00
2016,10,30,12,22,345.50
2016,10,30,12,23,359.40
2016,10,30,12,24,344.20
2016,10,30,12,25,341.00
2016,10,30,12,26,337.70
2016,10,30,12,27,335.30
2016,10,30,12,28,336.00
2016,10,30,12,29,328.50
2016,10,30,12,30,337.00
2016,10,30,12,31,350.00
2016,10,30,12,32,356.70
2016,10,30,12,33,376.70
2016,10,30,12,34,393.90
2016,10,30,12,35,415.60
2016,10,30,12,36,434.80
2016,10,30,12,37,446.00
2016,10,30,12,38,424.30
2016,10,30,12,39,392.80
2016,10,30,12,40,382.00
2016,10,30,12,41,367.80
2016,10,30,12,42,350.10
2016,10,30,12,43,336.30
2016,10,30,12,44,355.00
2016,10,30,12,45,317.40
2016,10,30,12,46,295.30
2016,10,30,12,47,336.00
2016,10,30,12,48,356.70
2016,10,30,12,49,419.20
2016,10,30,12,50,415.30
2016,10,30,12,51,404.90
2016,10,30,12,52,368.60
2016,10,30,12,53,294.10
2016,10,30,12,54,285.10
2016,10,30,12,55,274.90
2016,10,30,12,56,262.00
2016,10,30,12,57,245.60
2016,10,30,12,58,231.00
2016,10,30,12,59,214.40
2016,10,30,13,00,207.00
2016,10,30,13,01,209.00
2016,10,30,13,02,214.00
2016,10,30,13,03,224.20
2016,10,30,13,04,245.30
2016,10,30,13,05,265.00
2016,10,30,13,06,299.70
2016,10,30,13,07,327.50
2016,10,30,13,08,338.00
2016,10,30,13,09,365.00
2016,10,30,13,10,366.10
2016,10,30,13,11,347.50
2016,10,30,13,12,290.00
2016,10,30,13,13,263.10
2016,10,30,13,14,250.30
2016,10,30,13,15,246.30
2016,10,30,13,16,248.20
2016,10,30,13,17,250.20
2016,10,30,13,18,253.70
2016,10,30,13,19,265.00
2016,10,30,13,20,277.80
2016,10,30,13,21,290.10
2016,10,30,13,22,309.90
2016,10,30,13,23,326.20
2016,10,30,13,24,339.20
2016,10,30,13,25,358.00
2016,10,30,13,26,369.60
2016,10,30,13,27,381.60
2016,10,30,13,28,360.50
2016,10,30,13,29,323.90
2016,10,30,13,30,306.70
2016,10,30,13,31,294.80
2016,10,30,13,32,283.10
2016,10,30,13,33,270.60
2016,10,30,13,34,255.50
2016,10,30,13,35,245.90
2016,10,30,13,36,238.70
2016,10,30,13,37,236.00
2016,10,30,13,38,236.70
2016,10,30,13,39,240.80
2016,10,30,13,40,245.10
2016,10,30,13,41,258.30
2016,10,30,13,42,274.00
2016,10,30,13,43,283.90
2016,10,30,13,44,271.00
2016,10,30,13,45,251.00
2016,10,30,13,46,242.60
2016,10,30,13,47,239.20
2016,10,30,13,48,233.00
2016,10,30,13,49,226.70
2016,10,30,13,50,221.90
2016,10,30,13,51,219.90
2016,10,30,13,52,218.00
2016,10,30,13,53,217.20
2016,10,30,13,54,215.00
2016,10,30,13,55,213.30
2016,10,30,13,56,209.80
2016,10,30,13,57,201.70
2016,10,30,13,58,192.80
2016,10,30,13,59,181.30
2016,10,30,14,00,168.00
2016,10,30,14,01,157.50
2016,10,30,14,02,147.50
2016,10,30,14,03,138.50
2016,10,30,14,04,134.70
2016,10,30,14,05,134.40
2016,10,30,14,06,137.30
2016,10,30,14,07,142.50
2016,10,30,14,08,151.80
2016,10,30,14,09,164.70
2016,10,30,14,10,179.50
2016,10,30,14,11,193.20
2016,10,30,14,12,205.10
2016,10,30,14,13,209.00
2016,10,30,14,14,215.10
2016,10,30,14,15,214.00
2016,10,30,14,16,213.00
2016,10,30,14,17,211.00
2016,10,30,14,18,211.00
2016,10,30,14,19,211.00
2016,10,30,14,20,210.90
2016,10,30,14,21,209.00
2016,10,30,14,22,209.00
2016,10,30,14,23,209.00
2016,10,30,14,24,207.20
2016,10,30,14,25,204.50
2016,10,30,14,26,202.00
2016,10,30,14,27,199.80
2016,10,30,14,28,197.60
2016,10,30,14,29,192.50
2016,10,30,14,30,190.00
2016,10,30,14,31,182.60
2016,10,30,14,32,178.10
2016,10,30,14,33,175.10
2016,10,30,14,34,170.90
2016,10,30,14,35,165.90
2016,10,30,14,36,163.00
2016,10,30,14,37,164.70
2016,10,30,14,38,169.40
2016,10,30,14,39,178.20
2016,10,30,14,40,188.80
2016,10,30,14,41,199.90
2016,10,30,14,42,207.50
2016,10,30,14,43,206.50
2016,10,30,14,44,201.50
2016,10,30,14,45,195.80
2016,10,30,14,46,190.30
2016,10,30,14,47,186.30
2016,10,30,14,48,180.50
2016,10,30,14,49,172.90
2016,10,30,14,50,168.70
2016,10,30,14,51,167.00
2016,10,30,14,52,166.10
2016,10,30,14,53,162.20
2016,10,30,14,54,153.60
2016,10,30,14,55,143.20
2016,10,30,14,56,133.00
2016,10,30,14,57,125.90
2016,10,30,14,58,121.00
2016,10,30,14,59,114.90
2016,10,30,15,00,111.00
2016,10,30,15,01,104.70
2016,10,30,15,02,99.70
2016,10,30,15,03,98.00
2016,10,30,15,04,98.00
2016,10,30,15,05,99.20
2016,10,30,15,06,100.00
2016,10,30,15,07,101.90
2016,10,30,15,08,102.30
2016,10,30,15,09,104.00
2016,10,30,15,10,105.50
2016,10,30,15,11,108.30
2016,10,30,15,12,112.20
2016,10,30,15,13,116.20
2016,10,30,15,14,120.20
2016,10,30,15,15,122.50
2016,10,30,15,16,126.00
2016,10,30,15,17,127.70
2016,10,30,15,18,129.60
2016,10,30,15,19,131.90
2016,10,30,15,20,132.50
2016,10,30,15,21,133.20
2016,10,30,15,22,132.00
2016,10,30,15,23,129.30
2016,10,30,15,24,125.60
2016,10,30,15,25,120.70
2016,10,30,15,26,116.90
2016,10,30,15,27,113.60
2016,10,30,15,28,113.00
2016,10,30,15,29,113.00
2016,10,30,15,30,113.90
2016,10,30,15,31,115.70
2016,10,30,15,32,113.70
2016,10,30,15,33,111.30
2016,10,30,15,34,106.70
2016,10,30,15,35,102.80
2016,10,30,15,36,98.50
2016,10,30,15,37,97.10
2016,10,30,15,38,92.10
2016,10,30,15,39,88.20
2016,10,30,15,40,84.20
2016,10,30,15,41,80.00
2016,10,30,15,42,78.80
2016,10,30,15,43,73.30
2016,10,30,15,44,69.70
2016,10,30,15,45,67.10
2016,10,30,15,46,63.70
2016,10,30,15,47,62.20
2016,10,30,15,48,60.00
2016,10,30,15,49,58.00
2016,10,30,15,50,58.70
2016,10,30,15,51,60.00
2016,10,30,15,52,60.00
2016,10,30,15,53,60.00
2016,10,30,15,54,60.00
2016,10,30,15,55,60.00
2016,10,30,15,56,60.00
2016,10,30,15,57,60.00
2016,10,30,15,58,60.00
2016,10,30,15,59,60.00
2016,10,30,16,00,59.80
2016,10,30,16,01,58.00
2016,10,30,16,02,58.00
2016,10,30,16,03,56.90
2016,10,30,16,04,56.00
2016,10,30,16,05,54.30
2016,10,30,16,06,53.90
2016,10,30,16,07,52.50
2016,10,30,16,08,50.20
2016,10,30,16,09,47.90
2016,10,30,16,10,46.30
2016,10,30,16,11,42.50
2016,10,30,16,12,39.90
2016,10,30,16,13,39.00
2016,10,30,16,14,38.10
2016,10,30,16,15,35.80
2016,10,30,16,16,35.00
2016,10,30,16,17,35.00
2016,10,30,16,18,34.70
2016,10,30,16,19,33.00
2016,10,30,16,20,33.00
2016,10,30,16,21,33.00
2016,10,30,16,22,33.00
2016,10,30,16,23,33.00
2016,10,30,16,24,32.80
2016,10,30,16,25,32.00
2016,10,30,16,26,31.10
2016,10,30,16,27,28.80
2016,10,30,16,28,28.00
2016,10,30,16,29,26.00
2016,10,30,16,30,25.00
2016,10,30,16,31,24.30
2016,10,30,16,32,23.00
2016,10,30,16,33,21.70
2016,10,30,16,34,21.00
2016,10,30,16,35,21.00
2016,10,30,16,36,21.00
2016,10,30,16,37,21.00
2016,10,30,16,38,21.00
2016,10,30,16,39,21.00
2016,10,30,16,40,21.00
2016,10,30,16,41,22.90
2016,10,30,16,42,23.00
2016,10,30,16,43,23.80
2016,10,30,16,44,25.00
2016,10,30,16,45,25.00
2016,10,30,16,46,25.80
2016,10,30,16,47,26.00
2016,10,30,16,48,26.00
2016,10,30,16,49,26.90
2016,10,30,16,50,28.00
2016,10,30,16,51,28.00
2016,10,30,16,52,28.00
2016,10,30,16,53,26.00
2016,10,30,16,54,26.00
2016,10,30,16,55,26.00
2016,10,30,16,56,25.40
2016,10,30,16,57,25.00
2016,10,30,16,58,24.90
2016,10,30,16,59,23.00
2016,10,30,17,00,22.30
2016,10,30,17,01,21.00
2016,10,30,17,02,19.80
2016,10,30,17,03,19.00
2016,10,30,17,04,19.00
2016,10,30,17,05,18.80
2016,10,30,17,06,18.00
2016,10,30,17,07,18.00
2016,10,30,17,08,18.00
2016,10,30,17,09,18.00
2016,10,30,17,10,17.90
2016,10,30,17,11,16.00
2016,10,30,17,12,16.00
2016,10,30,17,13,15.00
2016,10,30,17,14,14.00
2016,10,30,17,15,14.00
2016,10,30,17,16,12.10
2016,10,30,17,17,12.00
2016,10,30,17,18,11.60
2016,10,30,17,19,11.00
2016,10,30,17,20,11.00
2016,10,30,17,21,9.40
2016,10,30,17,22,9.00
2016,10,30,17,23,8.50