Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,28,00,00,8.50
2015,03,28,00,01,8.40
2015,03,28,00,02,8.40
2015,03,28,00,03,8.40
2015,03,28,00,04,8.40
2015,03,28,00,05,8.40
2015,03,28,00,06,8.40
2015,03,28,00,07,8.30
2015,03,28,00,08,8.30
2015,03,28,00,09,8.30
2015,03,28,00,10,8.30
2015,03,28,00,11,8.30
2015,03,28,00,12,8.30
2015,03,28,00,13,8.30
2015,03,28,00,14,8.30
2015,03,28,00,15,8.30
2015,03,28,00,16,8.30
2015,03,28,00,17,8.20
2015,03,28,00,18,8.20
2015,03,28,00,19,8.20
2015,03,28,00,20,8.20
2015,03,28,00,21,8.20
2015,03,28,00,22,8.20
2015,03,28,00,23,8.20
2015,03,28,00,24,8.10
2015,03,28,00,25,8.10
2015,03,28,00,26,8.10
2015,03,28,00,27,8.10
2015,03,28,00,28,8.10
2015,03,28,00,29,8.10
2015,03,28,00,30,8.10
2015,03,28,00,31,8.10
2015,03,28,00,32,8.10
2015,03,28,00,33,8.10
2015,03,28,00,34,8.10
2015,03,28,00,35,8.10
2015,03,28,00,36,8.10
2015,03,28,00,37,8.10
2015,03,28,00,38,8.20
2015,03,28,00,39,8.20
2015,03,28,00,40,8.20
2015,03,28,00,41,8.20
2015,03,28,00,42,8.20
2015,03,28,00,43,8.20
2015,03,28,00,44,8.20
2015,03,28,00,45,8.20
2015,03,28,00,46,8.20
2015,03,28,00,47,8.20
2015,03,28,00,48,8.20
2015,03,28,00,49,8.20
2015,03,28,00,50,8.20
2015,03,28,00,51,8.20
2015,03,28,00,52,8.20
2015,03,28,00,53,8.20
2015,03,28,00,54,8.20
2015,03,28,00,55,8.30
2015,03,28,00,56,8.30
2015,03,28,00,57,8.30
2015,03,28,00,58,8.30
2015,03,28,00,59,8.30
2015,03,28,01,00,8.30
2015,03,28,01,01,8.30
2015,03,28,01,02,8.30
2015,03,28,01,03,8.30
2015,03,28,01,04,8.30
2015,03,28,01,05,8.30
2015,03,28,01,06,8.30
2015,03,28,01,07,8.30
2015,03,28,01,08,8.30
2015,03,28,01,09,8.30
2015,03,28,01,10,8.30
2015,03,28,01,11,8.30
2015,03,28,01,12,8.30
2015,03,28,01,13,8.30
2015,03,28,01,14,8.30
2015,03,28,01,15,8.30
2015,03,28,01,16,8.30
2015,03,28,01,17,8.30
2015,03,28,01,18,8.30
2015,03,28,01,19,8.30
2015,03,28,01,20,8.30
2015,03,28,01,21,8.30
2015,03,28,01,22,8.30
2015,03,28,01,23,8.30
2015,03,28,01,24,8.30
2015,03,28,01,25,8.30
2015,03,28,01,26,8.30
2015,03,28,01,27,8.30
2015,03,28,01,28,8.30
2015,03,28,01,29,8.30
2015,03,28,01,30,8.30
2015,03,28,01,31,8.30
2015,03,28,01,32,8.30
2015,03,28,01,33,8.30
2015,03,28,01,34,8.30
2015,03,28,01,35,8.30
2015,03,28,01,36,8.30
2015,03,28,01,37,8.30
2015,03,28,01,38,8.30
2015,03,28,01,39,8.30
2015,03,28,01,40,8.30
2015,03,28,01,41,8.30
2015,03,28,01,42,8.30
2015,03,28,01,43,8.30
2015,03,28,01,44,8.30
2015,03,28,01,49,8.30
2015,03,28,01,50,8.30
2015,03,28,01,51,8.30
2015,03,28,01,52,8.30
2015,03,28,01,53,8.30
2015,03,28,01,54,8.30
2015,03,28,01,55,8.30
2015,03,28,01,56,8.30
2015,03,28,01,57,8.30
2015,03,28,01,58,8.30
2015,03,28,01,59,8.30
2015,03,28,02,00,8.30
2015,03,28,02,01,8.30
2015,03,28,02,02,8.30
2015,03,28,02,03,8.30
2015,03,28,02,04,8.30
2015,03,28,02,05,8.20
2015,03,28,02,06,8.20
2015,03,28,02,07,8.20
2015,03,28,02,08,8.20
2015,03,28,02,09,8.20
2015,03,28,02,10,8.20
2015,03,28,02,11,8.20
2015,03,28,02,12,8.20
2015,03,28,02,13,8.20
2015,03,28,02,14,8.20
2015,03,28,02,15,8.20
2015,03,28,02,16,8.20
2015,03,28,02,17,8.20
2015,03,28,02,18,8.20
2015,03,28,02,19,8.20
2015,03,28,02,20,8.20
2015,03,28,02,21,8.20
2015,03,28,02,22,8.20
2015,03,28,02,23,8.20
2015,03,28,02,24,8.20
2015,03,28,02,25,8.20
2015,03,28,02,26,8.20
2015,03,28,02,27,8.20
2015,03,28,02,28,8.20
2015,03,28,02,29,8.20
2015,03,28,02,30,8.20
2015,03,28,02,31,8.20
2015,03,28,02,32,8.20
2015,03,28,02,33,8.20
2015,03,28,02,34,8.20
2015,03,28,02,35,8.10
2015,03,28,02,36,8.10
2015,03,28,02,37,8.10
2015,03,28,02,38,8.10
2015,03,28,02,39,8.10
2015,03,28,02,40,8.10
2015,03,28,02,41,8.10
2015,03,28,02,42,8.10
2015,03,28,02,43,8.00
2015,03,28,02,44,8.00
2015,03,28,02,45,8.00
2015,03,28,02,46,8.00
2015,03,28,02,47,7.90
2015,03,28,02,48,7.90
2015,03,28,02,49,7.90
2015,03,28,02,50,7.90
2015,03,28,02,51,7.90
2015,03,28,02,52,7.80
2015,03,28,02,53,7.80
2015,03,28,02,54,7.80
2015,03,28,02,55,7.80
2015,03,28,02,56,7.80
2015,03,28,02,57,7.80
2015,03,28,02,58,7.80
2015,03,28,02,59,7.80
2015,03,28,03,00,7.70
2015,03,28,03,01,7.70
2015,03,28,03,02,7.70
2015,03,28,03,03,7.70
2015,03,28,03,04,7.70
2015,03,28,03,05,7.70
2015,03,28,03,06,7.70
2015,03,28,03,07,7.70
2015,03,28,03,08,7.70
2015,03,28,03,09,7.70
2015,03,28,03,10,7.70
2015,03,28,03,11,7.70
2015,03,28,03,12,7.70
2015,03,28,03,13,7.70
2015,03,28,03,14,7.70
2015,03,28,03,15,7.70
2015,03,28,03,16,7.70
2015,03,28,03,17,7.70
2015,03,28,03,18,7.70
2015,03,28,03,19,7.70
2015,03,28,03,20,7.80
2015,03,28,03,21,7.80
2015,03,28,03,22,7.80
2015,03,28,03,23,7.80
2015,03,28,03,24,7.80
2015,03,28,03,25,7.80
2015,03,28,03,26,7.80
2015,03,28,03,27,7.80
2015,03,28,03,28,7.80
2015,03,28,03,29,7.80
2015,03,28,03,30,7.90
2015,03,28,03,31,7.90
2015,03,28,03,32,7.90
2015,03,28,03,33,7.90
2015,03,28,03,34,8.00
2015,03,28,03,35,8.00
2015,03,28,03,36,8.00
2015,03,28,03,37,8.10
2015,03,28,03,38,8.10
2015,03,28,03,39,8.10
2015,03,28,03,40,8.10
2015,03,28,03,41,8.10
2015,03,28,03,42,8.20
2015,03,28,03,43,8.20
2015,03,28,03,44,8.20
2015,03,28,03,45,8.20
2015,03,28,03,46,8.20
2015,03,28,03,47,8.20
2015,03,28,03,48,8.20
2015,03,28,03,49,8.20
2015,03,28,03,50,8.20
2015,03,28,03,51,8.20
2015,03,28,03,52,8.20
2015,03,28,03,53,8.20
2015,03,28,03,54,8.20
2015,03,28,03,55,8.10
2015,03,28,03,56,8.10
2015,03,28,03,57,8.10
2015,03,28,03,58,8.10
2015,03,28,03,59,8.10
2015,03,28,04,00,8.00
2015,03,28,04,01,8.00
2015,03,28,04,02,8.00
2015,03,28,04,03,8.00
2015,03,28,04,04,8.00
2015,03,28,04,05,7.90
2015,03,28,04,06,7.90
2015,03,28,04,07,7.90
2015,03,28,04,08,7.90
2015,03,28,04,09,7.90
2015,03,28,04,10,7.90
2015,03,28,04,11,7.80
2015,03,28,04,12,7.80
2015,03,28,04,13,7.80
2015,03,28,04,14,7.80
2015,03,28,04,15,7.80
2015,03,28,04,16,7.80
2015,03,28,04,17,7.80
2015,03,28,04,18,7.80
2015,03,28,04,19,7.80
2015,03,28,04,20,7.70
2015,03,28,04,21,7.70
2015,03,28,04,22,7.70
2015,03,28,04,23,7.70
2015,03,28,04,24,7.70
2015,03,28,04,25,7.70
2015,03,28,04,26,7.70
2015,03,28,04,27,7.70
2015,03,28,04,28,7.70
2015,03,28,04,29,7.70
2015,03,28,04,30,7.70
2015,03,28,04,31,7.70
2015,03,28,04,32,7.70
2015,03,28,04,33,7.70
2015,03,28,04,34,7.70
2015,03,28,04,35,7.70
2015,03,28,04,36,7.70
2015,03,28,04,37,7.70
2015,03,28,04,38,7.70
2015,03,28,04,39,7.70
2015,03,28,04,40,7.60
2015,03,28,04,41,7.60
2015,03,28,04,42,7.60
2015,03,28,04,43,7.60
2015,03,28,04,44,7.60
2015,03,28,04,45,7.60
2015,03,28,04,46,7.60
2015,03,28,04,47,7.70
2015,03,28,04,48,7.70
2015,03,28,04,49,7.70
2015,03,28,04,50,7.70
2015,03,28,04,51,7.70
2015,03,28,04,52,7.70
2015,03,28,04,53,7.70
2015,03,28,04,54,7.70
2015,03,28,04,55,7.70
2015,03,28,04,56,7.70
2015,03,28,04,57,7.60
2015,03,28,04,58,7.60
2015,03,28,04,59,7.60
2015,03,28,05,00,7.60
2015,03,28,05,01,7.60
2015,03,28,05,02,7.60
2015,03,28,05,03,7.60
2015,03,28,05,04,7.60
2015,03,28,05,05,7.60
2015,03,28,05,06,7.60
2015,03,28,05,07,7.60
2015,03,28,05,08,7.60
2015,03,28,05,09,7.60
2015,03,28,05,10,7.60
2015,03,28,05,11,7.60
2015,03,28,05,12,7.60
2015,03,28,05,13,7.70
2015,03,28,05,14,7.70
2015,03,28,05,15,7.70
2015,03,28,05,16,7.60
2015,03,28,05,17,7.70
2015,03,28,05,18,7.70
2015,03,28,05,19,7.70
2015,03,28,05,20,7.70
2015,03,28,05,21,7.70
2015,03,28,05,22,7.70
2015,03,28,05,23,7.70
2015,03,28,05,24,7.70
2015,03,28,05,25,7.70
2015,03,28,05,26,7.70
2015,03,28,05,27,7.60
2015,03,28,05,28,7.60
2015,03,28,05,29,7.60
2015,03,28,05,30,7.60
2015,03,28,05,31,7.60
2015,03,28,05,32,7.60
2015,03,28,05,33,7.60
2015,03,28,05,34,7.60
2015,03,28,05,35,7.60
2015,03,28,05,36,7.60
2015,03,28,05,37,7.60
2015,03,28,05,38,7.60
2015,03,28,05,39,7.60
2015,03,28,05,40,7.60
2015,03,28,05,41,7.60
2015,03,28,05,42,7.60
2015,03,28,05,43,7.60
2015,03,28,05,44,7.60
2015,03,28,05,45,7.60
2015,03,28,05,46,7.60
2015,03,28,05,47,7.60
2015,03,28,05,48,7.60
2015,03,28,05,49,7.60
2015,03,28,05,50,7.60
2015,03,28,05,51,7.60
2015,03,28,05,52,7.60
2015,03,28,05,53,7.60
2015,03,28,05,54,7.50
2015,03,28,05,55,7.50
2015,03,28,05,56,7.50
2015,03,28,05,57,7.50
2015,03,28,05,58,7.50
2015,03,28,05,59,7.50
2015,03,28,06,00,7.50
2015,03,28,06,01,7.50
2015,03,28,06,02,7.50
2015,03,28,06,03,7.40
2015,03,28,06,04,7.40
2015,03,28,06,05,7.40
2015,03,28,06,06,7.40
2015,03,28,06,07,7.40
2015,03,28,06,08,7.40
2015,03,28,06,09,7.40
2015,03,28,06,10,7.40
2015,03,28,06,11,7.40
2015,03,28,06,12,7.40
2015,03,28,06,13,7.40
2015,03,28,06,14,7.40
2015,03,28,06,15,7.40
2015,03,28,06,16,7.40
2015,03,28,06,17,7.40
2015,03,28,06,18,7.40
2015,03,28,06,19,7.40
2015,03,28,06,20,7.40
2015,03,28,06,21,7.40
2015,03,28,06,22,7.30
2015,03,28,06,23,7.30
2015,03,28,06,24,7.30
2015,03,28,06,25,7.30
2015,03,28,06,26,7.30
2015,03,28,06,27,7.30
2015,03,28,06,28,7.20
2015,03,28,06,29,7.20
2015,03,28,06,30,7.20
2015,03,28,06,31,7.20
2015,03,28,06,32,7.20
2015,03,28,06,33,7.20
2015,03,28,06,34,7.20
2015,03,28,06,35,7.20
2015,03,28,06,36,7.20
2015,03,28,06,37,7.20
2015,03,28,06,38,7.20
2015,03,28,06,39,7.20
2015,03,28,06,40,7.20
2015,03,28,06,41,7.20
2015,03,28,06,42,7.20
2015,03,28,06,43,7.20
2015,03,28,06,44,7.20
2015,03,28,06,45,7.20
2015,03,28,06,46,7.20
2015,03,28,06,47,7.20
2015,03,28,06,48,7.20
2015,03,28,06,49,7.20
2015,03,28,06,50,7.20
2015,03,28,06,51,7.20
2015,03,28,06,52,7.20
2015,03,28,06,53,7.20
2015,03,28,06,54,7.20
2015,03,28,06,55,7.20
2015,03,28,06,56,7.20
2015,03,28,06,57,7.20
2015,03,28,06,58,7.20
2015,03,28,06,59,7.20
2015,03,28,07,00,7.20
2015,03,28,07,01,7.20
2015,03,28,07,02,7.20
2015,03,28,07,03,7.20
2015,03,28,07,04,7.20
2015,03,28,07,05,7.20
2015,03,28,07,06,7.20
2015,03,28,07,07,7.20
2015,03,28,07,08,7.20
2015,03,28,07,09,7.20
2015,03,28,07,10,7.20
2015,03,28,07,11,7.20
2015,03,28,07,12,7.20
2015,03,28,07,13,7.20
2015,03,28,07,14,7.20
2015,03,28,07,15,7.20
2015,03,28,07,16,7.20
2015,03,28,07,17,7.20
2015,03,28,07,18,7.20
2015,03,28,07,19,7.20
2015,03,28,07,20,7.20
2015,03,28,07,21,7.20
2015,03,28,07,22,7.20
2015,03,28,07,23,7.20
2015,03,28,07,24,7.20
2015,03,28,07,25,7.20
2015,03,28,07,26,7.20
2015,03,28,07,27,7.20
2015,03,28,07,28,7.20
2015,03,28,07,29,7.20
2015,03,28,07,30,7.20
2015,03,28,07,31,7.20
2015,03,28,07,32,7.20
2015,03,28,07,33,7.20
2015,03,28,07,34,7.20
2015,03,28,07,35,7.20
2015,03,28,07,36,7.20
2015,03,28,07,37,7.20
2015,03,28,07,38,7.30
2015,03,28,07,39,7.30
2015,03,28,07,40,7.30
2015,03,28,07,41,7.30
2015,03,28,07,42,7.30
2015,03,28,07,43,7.30
2015,03,28,07,44,7.30
2015,03,28,07,45,7.30
2015,03,28,07,46,7.30
2015,03,28,07,47,7.30
2015,03,28,07,48,7.30
2015,03,28,07,49,7.30
2015,03,28,07,50,7.30
2015,03,28,07,51,7.30
2015,03,28,07,52,7.30
2015,03,28,07,53,7.30
2015,03,28,07,54,7.30
2015,03,28,07,55,7.20
2015,03,28,07,56,7.20
2015,03,28,07,57,7.20
2015,03,28,07,58,7.20
2015,03,28,07,59,7.20
2015,03,28,08,00,7.10
2015,03,28,08,01,7.10
2015,03,28,08,02,7.10
2015,03,28,08,03,7.00
2015,03,28,08,04,7.00
2015,03,28,08,05,7.00
2015,03,28,08,06,7.00
2015,03,28,08,07,7.00
2015,03,28,08,08,6.90
2015,03,28,08,09,6.90
2015,03,28,08,10,6.90
2015,03,28,08,11,6.90
2015,03,28,08,12,6.90
2015,03,28,08,13,6.90
2015,03,28,08,14,6.90
2015,03,28,08,15,6.90
2015,03,28,08,16,6.90
2015,03,28,08,17,6.90
2015,03,28,08,18,6.90
2015,03,28,08,19,6.90
2015,03,28,08,20,6.90
2015,03,28,08,21,6.80
2015,03,28,08,22,6.80
2015,03,28,08,23,6.80
2015,03,28,08,24,6.80
2015,03,28,08,25,6.90
2015,03,28,08,26,6.90
2015,03,28,08,27,6.90
2015,03,28,08,28,6.90
2015,03,28,08,29,6.90
2015,03,28,08,30,6.90
2015,03,28,08,31,6.90
2015,03,28,08,32,6.90
2015,03,28,08,33,6.90
2015,03,28,08,34,7.00
2015,03,28,08,35,7.00
2015,03,28,08,36,7.00
2015,03,28,08,37,7.10
2015,03,28,08,38,7.10
2015,03,28,08,39,7.10
2015,03,28,08,40,7.20
2015,03,28,08,41,7.20
2015,03,28,08,42,7.20
2015,03,28,10,28,9.30
2015,03,28,10,29,9.30
2015,03,28,10,30,9.40
2015,03,28,10,31,9.40
2015,03,28,10,32,9.50
2015,03,28,10,33,9.60
2015,03,28,10,34,9.60
2015,03,28,10,35,9.60
2015,03,28,10,36,9.60
2015,03,28,10,37,9.60
2015,03,28,10,38,9.60
2015,03,28,10,39,9.60
2015,03,28,10,40,9.60
2015,03,28,10,41,9.70
2015,03,28,10,42,9.70
2015,03,28,10,43,9.80
2015,03,28,10,44,9.80
2015,03,28,10,45,9.80
2015,03,28,10,46,9.80
2015,03,28,10,47,9.90
2015,03,28,10,48,9.90
2015,03,28,10,49,10.00
2015,03,28,10,50,10.10
2015,03,28,10,51,10.10
2015,03,28,10,52,10.20
2015,03,28,10,53,10.20
2015,03,28,10,54,10.20
2015,03,28,10,55,10.30
2015,03,28,10,56,10.30
2015,03,28,10,57,10.30
2015,03,28,10,58,10.20
2015,03,28,10,59,10.20
2015,03,28,11,00,10.20
2015,03,28,11,01,10.20
2015,03,28,11,02,10.20
2015,03,28,11,03,10.20
2015,03,28,11,04,10.30
2015,03,28,11,05,10.30
2015,03,28,11,06,10.40
2015,03,28,11,07,10.40
2015,03,28,11,08,10.50
2015,03,28,11,09,10.50
2015,03,28,11,10,10.60
2015,03,28,11,11,10.60
2015,03,28,11,12,10.70
2015,03,28,11,13,10.80
2015,03,28,11,14,11.00
2015,03,28,11,15,11.20
2015,03,28,11,16,11.40
2015,03,28,11,17,11.60
2015,03,28,11,18,11.70
2015,03,28,11,19,11.80
2015,03,28,11,20,11.80
2015,03,28,11,21,11.90
2015,03,28,11,22,11.90
2015,03,28,11,23,11.90
2015,03,28,11,24,12.00
2015,03,28,11,25,12.10
2015,03,28,11,26,12.10
2015,03,28,11,27,12.00
2015,03,28,11,28,12.00
2015,03,28,11,29,11.90
2015,03,28,11,30,11.90
2015,03,28,11,31,11.90
2015,03,28,11,32,12.00
2015,03,28,11,33,12.00
2015,03,28,11,34,12.10
2015,03,28,11,35,12.10
2015,03,28,11,36,12.10
2015,03,28,11,37,12.20
2015,03,28,11,38,12.20
2015,03,28,11,39,12.20
2015,03,28,11,40,12.30
2015,03,28,11,41,12.30
2015,03,28,11,42,12.30
2015,03,28,11,43,12.20
2015,03,28,11,44,12.20
2015,03,28,11,45,12.20
2015,03,28,11,46,12.20
2015,03,28,11,47,12.30
2015,03,28,11,48,12.30
2015,03,28,11,49,12.30
2015,03,28,11,50,12.30
2015,03,28,11,51,12.30
2015,03,28,11,52,12.30
2015,03,28,11,53,12.30
2015,03,28,11,54,12.30
2015,03,28,11,55,12.30
2015,03,28,11,56,12.30
2015,03,28,11,57,12.30
2015,03,28,11,58,12.30
2015,03,28,11,59,12.30
2015,03,28,12,00,12.20
2015,03,28,12,01,12.20
2015,03,28,12,02,12.20
2015,03,28,12,03,12.30
2015,03,28,12,04,12.30
2015,03,28,12,05,12.30
2015,03,28,12,06,12.30
2015,03,28,12,07,12.30
2015,03,28,12,08,12.30
2015,03,28,12,09,12.20
2015,03,28,12,10,12.20
2015,03,28,12,11,12.20
2015,03,28,12,12,12.10
2015,03,28,12,13,12.10
2015,03,28,12,14,12.10
2015,03,28,12,15,12.10
2015,03,28,12,16,12.10
2015,03,28,12,17,12.10
2015,03,28,12,18,12.10
2015,03,28,12,19,12.10
2015,03,28,12,20,12.00
2015,03,28,12,21,12.00
2015,03,28,12,22,12.00
2015,03,28,12,23,11.90
2015,03,28,12,24,11.90
2015,03,28,12,25,11.90
2015,03,28,12,26,11.90
2015,03,28,12,27,11.80
2015,03,28,12,28,11.80
2015,03,28,12,29,11.80
2015,03,28,12,30,11.70
2015,03,28,12,31,11.70
2015,03,28,12,32,11.60
2015,03,28,12,33,11.60
2015,03,28,12,34,11.60
2015,03,28,12,35,11.60
2015,03,28,12,36,11.50
2015,03,28,12,37,11.50
2015,03,28,12,38,11.40
2015,03,28,12,39,11.30
2015,03,28,12,40,11.30
2015,03,28,12,41,11.20
2015,03,28,12,42,11.20
2015,03,28,12,43,11.10
2015,03,28,12,44,11.10
2015,03,28,12,45,11.10
2015,03,28,12,46,11.00
2015,03,28,12,47,11.00
2015,03,28,12,48,10.90
2015,03,28,12,49,10.90
2015,03,28,12,50,10.80
2015,03,28,12,51,10.80
2015,03,28,12,52,10.80
2015,03,28,12,53,10.80
2015,03,28,12,54,10.70
2015,03,28,12,55,10.70
2015,03,28,12,56,10.70
2015,03,28,12,57,10.60
2015,03,28,12,58,10.60
2015,03,28,12,59,10.60
2015,03,28,13,00,10.50
2015,03,28,13,01,10.50
2015,03,28,13,02,10.50
2015,03,28,13,03,10.40
2015,03,28,13,04,10.40
2015,03,28,13,05,10.40
2015,03,28,13,06,10.40
2015,03,28,13,07,10.40
2015,03,28,13,08,10.40
2015,03,28,13,09,10.40
2015,03,28,13,10,10.50
2015,03,28,13,11,10.50
2015,03,28,13,12,10.40
2015,03,28,13,13,10.40
2015,03,28,13,14,10.40
2015,03,28,13,15,10.40
2015,03,28,13,16,10.40
2015,03,28,13,17,10.40
2015,03,28,13,18,10.50
2015,03,28,13,19,10.50
2015,03,28,13,20,10.60
2015,03,28,13,21,10.60
2015,03,28,13,22,10.60
2015,03,28,13,23,10.60
2015,03,28,13,24,10.60
2015,03,28,13,25,10.60
2015,03,28,13,26,10.60
2015,03,28,13,27,10.60
2015,03,28,13,28,10.60
2015,03,28,13,29,10.60
2015,03,28,13,30,10.70
2015,03,28,13,31,10.70
2015,03,28,13,32,10.70
2015,03,28,13,33,10.70
2015,03,28,13,34,10.70
2015,03,28,13,35,10.70
2015,03,28,13,36,10.80
2015,03,28,13,37,10.80
2015,03,28,13,38,10.80
2015,03,28,13,39,10.80
2015,03,28,13,40,10.80
2015,03,28,13,41,10.80
2015,03,28,13,42,10.80
2015,03,28,13,43,10.80
2015,03,28,13,44,10.80
2015,03,28,13,45,10.80
2015,03,28,13,46,10.80
2015,03,28,13,47,10.80
2015,03,28,13,48,10.90
2015,03,28,13,49,10.90
2015,03,28,13,50,10.90
2015,03,28,13,51,10.90
2015,03,28,13,52,10.90
2015,03,28,13,53,10.90
2015,03,28,13,54,10.90
2015,03,28,13,55,10.90
2015,03,28,13,56,11.00
2015,03,28,13,57,11.00
2015,03,28,13,58,11.10
2015,03,28,13,59,11.10
2015,03,28,14,00,11.20
2015,03,28,14,01,11.20
2015,03,28,14,02,11.20
2015,03,28,14,03,11.20
2015,03,28,14,04,11.20
2015,03,28,14,05,11.20
2015,03,28,14,06,11.30
2015,03,28,14,07,11.30
2015,03,28,14,08,11.30
2015,03,28,14,09,11.40
2015,03,28,14,10,11.40
2015,03,28,14,11,11.40
2015,03,28,14,12,11.40
2015,03,28,14,13,11.40
2015,03,28,14,14,11.50
2015,03,28,14,15,11.60
2015,03,28,14,16,11.60
2015,03,28,14,17,11.70
2015,03,28,14,18,11.70
2015,03,28,14,19,11.80
2015,03,28,14,20,11.80
2015,03,28,14,21,11.80
2015,03,28,14,22,11.80
2015,03,28,14,23,11.80
2015,03,28,14,24,11.80
2015,03,28,14,25,11.90
2015,03,28,14,26,11.90
2015,03,28,14,27,11.90
2015,03,28,14,28,11.90
2015,03,28,14,29,11.90
2015,03,28,14,30,11.90
2015,03,28,14,31,12.00
2015,03,28,14,32,12.00
2015,03,28,14,33,12.10
2015,03,28,14,34,12.10
2015,03,28,14,35,12.10
2015,03,28,14,36,12.10
2015,03,28,14,37,12.00
2015,03,28,14,38,12.00
2015,03,28,14,39,12.00
2015,03,28,14,40,12.00
2015,03,28,14,41,12.00
2015,03,28,14,42,12.00
2015,03,28,14,43,12.00
2015,03,28,14,44,12.00
2015,03,28,14,45,12.00
2015,03,28,14,46,12.10
2015,03,28,14,47,12.10
2015,03,28,14,48,12.10
2015,03,28,14,49,12.20
2015,03,28,14,50,12.20
2015,03,28,14,51,12.20
2015,03,28,14,52,12.20
2015,03,28,14,53,12.20
2015,03,28,14,54,12.20
2015,03,28,14,55,12.20
2015,03,28,14,56,12.20
2015,03,28,14,57,12.20
2015,03,28,14,58,12.10
2015,03,28,14,59,12.10
2015,03,28,15,00,12.10
2015,03,28,15,01,12.20
2015,03,28,15,02,12.20
2015,03,28,15,03,12.20
2015,03,28,15,04,12.20
2015,03,28,15,05,12.20
2015,03,28,15,06,12.30
2015,03,28,15,07,12.30
2015,03,28,15,08,12.40
2015,03,28,15,09,12.40
2015,03,28,15,10,12.50
2015,03,28,15,11,12.60
2015,03,28,15,12,12.60
2015,03,28,15,13,12.70
2015,03,28,15,14,12.70
2015,03,28,15,15,12.70
2015,03,28,15,16,12.80
2015,03,28,15,17,12.80
2015,03,28,15,18,12.90
2015,03,28,15,19,13.00
2015,03,28,15,20,13.10
2015,03,28,15,21,13.10
2015,03,28,15,22,13.10
2015,03,28,15,23,13.10
2015,03,28,15,24,13.10
2015,03,28,15,25,13.20
2015,03,28,15,26,13.20
2015,03,28,15,27,13.20
2015,03,28,15,28,13.30
2015,03,28,15,29,13.30
2015,03,28,15,30,13.30
2015,03,28,15,31,13.30
2015,03,28,15,32,13.30
2015,03,28,15,33,13.30
2015,03,28,15,34,13.30
2015,03,28,15,35,13.40
2015,03,28,15,36,13.30
2015,03,28,15,37,13.30
2015,03,28,15,38,13.30
2015,03,28,15,39,13.30
2015,03,28,15,40,13.30
2015,03,28,15,41,13.30
2015,03,28,15,42,13.30
2015,03,28,15,43,13.30
2015,03,28,15,44,13.20
2015,03,28,15,45,13.20
2015,03,28,15,46,13.20
2015,03,28,15,47,13.10
2015,03,28,15,48,13.10
2015,03,28,15,49,13.10
2015,03,28,15,50,13.10
2015,03,28,15,51,13.10
2015,03,28,15,52,13.20
2015,03,28,15,53,13.20
2015,03,28,15,54,13.20
2015,03,28,15,55,13.20
2015,03,28,15,56,13.20
2015,03,28,15,57,13.30
2015,03,28,15,58,13.30
2015,03,28,15,59,13.30
2015,03,28,16,00,13.30
2015,03,28,16,01,13.30
2015,03,28,16,02,13.30
2015,03,28,16,03,13.30
2015,03,28,16,04,13.30
2015,03,28,16,05,13.30
2015,03,28,16,06,13.30
2015,03,28,16,07,13.30
2015,03,28,16,08,13.30
2015,03,28,16,09,13.30
2015,03,28,16,10,13.30
2015,03,28,16,11,13.20
2015,03,28,16,12,13.20
2015,03,28,16,13,13.20
2015,03,28,16,14,13.20
2015,03,28,16,15,13.20
2015,03,28,16,16,13.20
2015,03,28,16,17,13.10
2015,03,28,16,18,13.10
2015,03,28,16,19,13.10
2015,03,28,16,20,13.00
2015,03,28,16,21,13.00
2015,03,28,16,22,13.00
2015,03,28,16,23,13.00
2015,03,28,16,24,13.00
2015,03,28,16,25,13.00
2015,03,28,16,26,12.90
2015,03,28,16,27,12.90
2015,03,28,16,28,12.90
2015,03,28,16,29,12.90
2015,03,28,16,30,12.90
2015,03,28,16,31,12.90
2015,03,28,16,32,12.80
2015,03,28,16,33,12.80
2015,03,28,16,34,12.80
2015,03,28,16,35,12.70
2015,03,28,16,36,12.70
2015,03,28,16,37,12.70
2015,03,28,16,38,12.70
2015,03,28,16,39,12.60
2015,03,28,16,40,12.60
2015,03,28,16,41,12.50
2015,03,28,16,42,12.50
2015,03,28,16,43,12.50
2015,03,28,16,44,12.40
2015,03,28,16,45,12.40
2015,03,28,16,46,12.40
2015,03,28,16,47,12.40
2015,03,28,16,48,12.40
2015,03,28,16,49,12.40
2015,03,28,16,50,12.40
2015,03,28,16,51,12.30
2015,03,28,16,52,12.30
2015,03,28,16,53,12.30
2015,03,28,16,54,12.30
2015,03,28,16,55,12.30
2015,03,28,16,56,12.30
2015,03,28,16,57,12.30
2015,03,28,16,58,12.30
2015,03,28,16,59,12.30
2015,03,28,17,00,12.30
2015,03,28,17,01,12.20
2015,03,28,17,02,12.20
2015,03,28,17,03,12.20
2015,03,28,17,04,12.20
2015,03,28,17,05,12.20
2015,03,28,17,06,12.20
2015,03,28,17,07,12.20
2015,03,28,17,08,12.20
2015,03,28,17,09,12.20
2015,03,28,17,10,12.20
2015,03,28,17,11,12.20
2015,03,28,17,12,12.20
2015,03,28,17,13,12.20
2015,03,28,17,14,12.10
2015,03,28,17,15,12.20
2015,03,28,17,16,12.20
2015,03,28,17,17,12.10
2015,03,28,17,18,12.10
2015,03,28,17,19,12.10
2015,03,28,17,20,12.10
2015,03,28,17,21,12.10
2015,03,28,17,22,12.10
2015,03,28,17,23,12.10
2015,03,28,17,24,12.10
2015,03,28,17,25,12.10
2015,03,28,17,26,12.10
2015,03,28,17,27,12.10
2015,03,28,17,28,12.10
2015,03,28,17,29,12.10
2015,03,28,17,30,12.20
2015,03,28,17,31,12.20
2015,03,28,17,32,12.20
2015,03,28,17,33,12.20
2015,03,28,17,34,12.20
2015,03,28,17,35,12.10
2015,03,28,17,36,12.10
2015,03,28,17,37,12.10
2015,03,28,17,38,12.10
2015,03,28,17,39,12.10
2015,03,28,17,40,12.10
2015,03,28,17,41,12.10
2015,03,28,17,42,12.10
2015,03,28,17,43,12.10
2015,03,28,17,44,12.00
2015,03,28,17,45,12.10
2015,03,28,17,46,12.10
2015,03,28,17,47,12.10
2015,03,28,17,48,12.10
2015,03,28,17,49,12.10
2015,03,28,17,50,12.10
2015,03,28,17,51,12.10
2015,03,28,17,52,12.10
2015,03,28,17,53,12.10
2015,03,28,17,54,12.10
2015,03,28,17,55,12.10
2015,03,28,17,56,12.10
2015,03,28,17,57,12.10
2015,03,28,17,58,12.10
2015,03,28,17,59,12.10
2015,03,28,18,00,12.10
2015,03,28,18,01,12.10
2015,03,28,18,02,12.10
2015,03,28,18,03,12.10
2015,03,28,18,04,12.10
2015,03,28,18,05,12.10
2015,03,28,18,06,12.00
2015,03,28,18,07,12.00
2015,03,28,18,08,12.00
2015,03,28,18,09,12.00
2015,03,28,18,10,12.00
2015,03,28,18,11,11.90
2015,03,28,18,12,11.90
2015,03,28,18,13,11.90
2015,03,28,18,14,11.90
2015,03,28,18,15,11.90
2015,03,28,18,16,11.90
2015,03,28,18,17,12.00
2015,03,28,18,18,12.00
2015,03,28,18,19,11.90
2015,03,28,18,20,11.90
2015,03,28,18,21,11.90
2015,03,28,18,22,11.90
2015,03,28,18,23,11.90
2015,03,28,18,24,12.00
2015,03,28,18,25,11.90
2015,03,28,18,26,11.90
2015,03,28,18,27,11.90
2015,03,28,18,28,11.90
2015,03,28,18,29,11.90
2015,03,28,18,30,11.90
2015,03,28,18,31,11.90
2015,03,28,18,32,11.90
2015,03,28,18,33,11.90
2015,03,28,18,34,11.90
2015,03,28,18,35,11.90
2015,03,28,18,36,11.90
2015,03,28,18,37,11.90
2015,03,28,18,38,11.90
2015,03,28,18,39,11.90
2015,03,28,18,40,11.90
2015,03,28,18,41,11.90
2015,03,28,18,42,11.90
2015,03,28,18,43,11.90
2015,03,28,18,44,11.90
2015,03,28,18,45,11.90
2015,03,28,18,46,11.90
2015,03,28,18,47,11.90
2015,03,28,18,48,11.80
2015,03,28,18,49,11.80
2015,03,28,18,50,11.80
2015,03,28,18,51,11.70
2015,03,28,18,52,11.70
2015,03,28,18,53,11.70
2015,03,28,18,54,11.60
2015,03,28,18,55,11.60
2015,03,28,18,56,11.60
2015,03,28,18,57,11.60
2015,03,28,18,58,11.60
2015,03,28,18,59,11.50
2015,03,28,19,00,11.50
2015,03,28,19,01,11.50
2015,03,28,19,02,11.50
2015,03,28,19,03,11.50
2015,03,28,19,04,11.50
2015,03,28,19,05,11.60
2015,03,28,19,06,11.50
2015,03,28,19,07,11.50
2015,03,28,19,08,11.50
2015,03,28,19,09,11.50
2015,03,28,19,10,11.50
2015,03,28,19,11,11.40
2015,03,28,19,12,11.40
2015,03,28,19,13,11.40
2015,03,28,19,14,11.40
2015,03,28,19,15,11.40
2015,03,28,19,16,11.40
2015,03,28,19,17,11.40
2015,03,28,19,18,11.40
2015,03,28,19,19,11.40
2015,03,28,19,20,11.30
2015,03,28,19,21,11.30
2015,03,28,19,22,11.30
2015,03,28,19,23,11.30
2015,03,28,19,24,11.30
2015,03,28,19,25,11.30
2015,03,28,19,26,11.30
2015,03,28,19,27,11.20
2015,03,28,19,28,11.20
2015,03,28,19,29,11.20
2015,03,28,19,30,11.20
2015,03,28,19,31,11.20